Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:02:12;;;;;;;104.45;38.25;;;-0.40;99.90;;;;;;4992212;28;20054;-84
2023/01/26 00:05:02;;;;;;;101.80;37.45;;;-0.40;99.90;;;;;;4992556;28;20050;-86
2023/01/26 00:07:52;;;;;;;111.15;36.97;;;-0.40;99.90;;;;;;5005981;28;20074;-85
2023/01/26 00:10:48;;;;;;;116.15;38.00;;;-0.50;99.90;;;;;;5005034;28;20042;-86
2023/01/26 00:13:37;;;;;;;117.68;39.35;;;-0.50;99.90;;;;;;5021505;28;20053;-84
2023/01/26 00:16:27;;;;;;;111.80;38.28;;;-0.40;99.90;;;;;;4980563;28;20049;-87
2023/01/26 00:19:14;;;;;;;121.05;39.28;;;-0.40;99.90;;;;;;4995258;28;20046;-87
2023/01/26 00:22:02;;;;;;;116.43;38.67;;;-0.40;99.90;;;;;;4996008;28;20054;-87
2023/01/26 00:24:49;;;;;;;127.28;40.13;;;-0.40;99.90;;;;;;4997380;28;20539;-85
2023/01/26 00:27:36;;;;;;;128.52;39.25;;;-0.40;99.90;;;;;;4982320;28;20106;-86
2023/01/26 00:30:23;;;;;;;119.50;36.88;;;-0.40;99.90;;;;;;4975392;28;20380;-86
2023/01/26 00:33:10;;;;;;;124.35;37.38;;;-0.40;99.90;;;;;;4994924;28;20054;-85
2023/01/26 00:35:58;;;;;;;125.80;37.80;;;-0.40;99.90;;;;;;4997577;28;20038;-88
2023/01/26 00:38:46;;;;;;;126.63;37.55;;;-0.50;99.90;;;;;;4984662;28;20050;-86
2023/01/26 00:44:41;;;;;;;118.07;37.70;;;-0.50;99.90;;;;;;4998466;28;20039;-88
2023/01/26 00:47:28;;;;;;;126.93;38.90;;;-0.50;99.90;;;;;;4995916;28;20464;-84
2023/01/26 00:50:16;;;;;;;112.25;37.15;;;-0.50;99.90;;;;;;4997715;28;20119;-87
2023/01/26 00:53:06;;;;;;;120.53;36.53;;;-0.50;99.90;;;;;;4996552;28;20046;-87
2023/01/26 00:55:56;;;;;;;117.90;36.42;;;-0.50;99.90;;;;;;5001572;28;20050;-87
2023/01/26 00:58:44;;;;;;;129.00;37.10;;;-0.50;99.90;;;;;;4985061;28;20049;-88
2023/01/26 01:01:31;;;;;;;134.80;37.13;;;-0.50;99.90;;;;;;5002880;28;20050;-84
2023/01/26 01:04:22;;;;;;;119.10;35.95;;;-0.60;99.90;;;;;;4993698;28;20062;-87
2023/01/26 01:07:09;;;;;;;126.47;38.05;;;-0.50;99.90;;;;;;4999205;28;20121;-87
2023/01/26 01:10:00;;;;;;;140.80;37.42;;;-0.50;99.90;;;;;;4999930;28;20424;-87
2023/01/26 01:12:47;;;;;;;128.15;37.22;;;-0.50;99.90;;;;;;4994210;28;20046;-87
2023/01/26 01:15:39;;;;;;;124.95;38.10;;;-0.60;99.90;;;;;;4980688;28;20531;-85
2023/01/26 01:18:26;;;;;;;122.40;36.25;;;-0.60;99.90;;;;;;4996094;28;20053;-87
2023/01/26 01:21:17;;;;;;;129.05;36.67;;;-0.60;99.90;;;;;;5005542;28;20136;-86
2023/01/26 01:24:05;;;;;;;116.32;35.33;;;-0.60;99.90;;;;;;5000379;28;20054;-86
2023/01/26 01:26:54;;;;;;;116.18;37.17;;;-0.70;99.90;;;;;;4994938;28;20074;-84
2023/01/26 01:29:42;;;;;;;124.82;36.10;;;-0.60;99.90;;;;;;5003125;28;20050;-86
2023/01/26 01:32:29;;;;;;;115.55;37.38;;;-0.60;99.90;;;;;;4997219;28;20048;-87
2023/01/26 01:35:16;;;;;;;105.65;33.30;;;-0.70;99.90;;;;;;4997652;28;20046;-87
2023/01/26 01:38:03;;;;;;;98.00;32.83;;;-0.60;99.90;;;;;;4996993;28;20078;-87
2023/01/26 01:40:51;;;;;;;112.30;35.33;;;-0.60;99.90;;;;;;4995536;28;20047;-88
2023/01/26 01:43:38;;;;;;;115.97;34.55;;;-0.60;99.90;;;;;;4993383;28;20062;-88
2023/01/26 01:46:42;;;;;;;102.85;33.05;;;-0.60;99.90;;;;;;4995926;28;20049;-88
2023/01/26 01:49:33;;;;;;;93.88;32.33;;;-0.60;99.90;;;;;;5004000;28;20030;-88
2023/01/26 01:52:33;;;;;;;100.25;32.53;;;-0.50;99.90;;;;;;4983073;28;20050;-88
2023/01/26 01:55:20;;;;;;;95.82;30.15;;;-0.50;99.90;;;;;;5001875;28;20053;-86
2023/01/26 01:58:08;;;;;;;105.03;33.83;;;-0.50;99.90;;;;;;4996841;28;20201;-87
2023/01/26 02:00:55;;;;;;;108.90;34.28;;;-0.50;99.90;;;;;;4980520;28;20046;-88
2023/01/26 02:03:58;;;;;;;117.60;33.90;;;-0.60;99.90;;;;;;4993775;28;20043;-88
2023/01/26 02:06:54;;;;;;;107.05;32.78;;;-0.60;99.90;;;;;;4981202;28;20049;-87
2023/01/26 02:12:59;;;;;;;101.95;29.80;;;-0.60;99.90;;;;;;4993605;28;20383;-88
2023/01/26 02:15:47;;;;;;;105.75;32.00;;;-0.60;99.90;;;;;;4972484;28;20133;-86
2023/01/26 02:18:34;;;;;;;110.28;34.42;;;-0.60;99.90;;;;;;4993168;28;20133;-89
2023/01/26 02:21:22;;;;;;;118.15;35.13;;;-0.60;99.90;;;;;;4994072;28;20061;-87
2023/01/26 02:24:24;;;;;;;123.03;37.53;;;-0.60;99.90;;;;;;4977719;28;20181;-88
2023/01/26 02:27:27;;;;;;;129.52;39.47;;;-0.60;99.90;;;;;;4996027;28;20452;-87
2023/01/26 02:30:16;;;;;;;138.75;40.30;;;-0.60;99.90;;;;;;4989239;28;20050;-88
2023/01/26 02:33:07;;;;;;;144.75;40.00;;;-0.60;99.90;;;;;;4991733;28;20070;-88
2023/01/26 02:35:54;;;;;;;139.65;39.10;;;-0.60;99.90;;;;;;5001293;28;20109;-89
2023/01/26 02:38:43;;;;;;;118.53;39.78;;;-0.60;99.90;;;;;;5001990;28;20054;-87
2023/01/26 02:44:44;;;;;;;139.52;39.75;;;-0.50;99.90;;;;;;4991578;28;20046;-86
2023/01/26 02:47:34;;;;;;;126.05;35.95;;;-0.40;99.90;;;;;;4996899;28;20606;-88
2023/01/26 02:50:21;;;;;;;131.30;36.42;;;-0.50;99.90;;;;;;4978974;28;20056;-86
2023/01/26 02:53:09;;;;;;;127.40;37.15;;;-0.50;99.90;;;;;;4994184;28;20057;-88
2023/01/26 02:55:56;;;;;;;118.53;34.45;;;-0.60;99.90;;;;;;4996167;28;20043;-89
2023/01/26 02:58:45;;;;;;;116.68;36.08;;;-0.60;99.90;;;;;;4981829;28;20061;-89
2023/01/26 03:01:32;;;;;;;127.75;38.67;;;-0.60;99.90;;;;;;4994679;28;20038;-88
2023/01/26 03:04:28;;;;;;;132.48;39.00;;;-0.60;99.90;;;;;;4995865;28;20035;-90
2023/01/26 03:07:16;;;;;;;129.10;37.53;;;-0.60;99.90;;;;;;4982593;28;20076;-89
2023/01/26 03:10:04;;;;;;;140.63;40.05;;;-0.60;99.90;;;;;;4994201;28;20047;-87
2023/01/26 03:12:54;;;;;;;145.95;39.60;;;-0.60;99.90;;;;;;4981977;28;20057;-89
2023/01/26 03:15:51;;;;;;;136.32;39.17;;;-0.60;99.90;;;;;;4984121;28;20464;-89
2023/01/26 03:27:56;;;;;;;136.10;37.95;;;-0.60;99.90;;;;;;5006060;28;20038;-88
2023/01/26 03:30:43;;;;;;;141.05;40.15;;;-0.60;99.90;;;;;;4998282;28;20056;-88
2023/01/26 03:33:31;;;;;;;128.45;38.13;;;-0.60;99.90;;;;;;4989643;28;20039;-87
2023/01/26 03:36:19;;;;;;;134.10;38.38;;;-0.60;99.90;;;;;;4988396;28;20092;-88
2023/01/26 03:39:06;;;;;;;124.65;34.53;;;-0.50;99.90;;;;;;5003109;28;20375;-88
2023/01/26 03:57:36;;;;;;;107.00;32.17;;;-0.40;99.90;;;;;;4993926;28;20047;-89
2023/01/26 04:00:23;;;;;;;110.35;32.75;;;-0.40;99.90;;;;;;4999421;28;20126;-88
2023/01/26 04:09:25;;;;;;;86.18;27.58;;;-0.40;99.90;;;;;;4994426;28;20046;-90
2023/01/26 04:12:14;;;;;;;99.47;29.05;;;-0.40;99.90;;;;;;4981866;28;20114;-89
2023/01/26 04:21:34;;;;;;;85.82;27.25;;;-0.40;99.90;;;;;;5001146;28;20054;-89
2023/01/26 04:24:24;;;;;;;94.65;28.70;;;-0.40;99.90;;;;;;4998139;28;20352;-89
2023/01/26 04:27:11;;;;;;;83.65;27.02;;;-0.40;99.90;;;;;;4995623;28;20125;-89
2023/01/26 04:29:58;;;;;;;83.55;25.83;;;-0.40;99.90;;;;;;4985347;28;20038;-88
2023/01/26 04:32:45;;;;;;;83.50;25.52;;;-0.30;99.90;;;;;;4994582;28;20444;-88
2023/01/26 04:35:33;;;;;;;90.28;27.08;;;-0.30;99.90;;;;;;5006259;28;20061;-87
2023/01/26 04:38:22;;;;;;;87.10;27.90;;;-0.40;99.90;;;;;;4997101;28;20121;-89
2023/01/26 04:41:09;;;;;;;88.50;27.20;;;-0.40;99.90;;;;;;5001594;28;20050;-87
2023/01/26 04:43:57;;;;;;;79.15;27.73;;;-0.40;99.90;;;;;;4998236;28;20049;-88
2023/01/26 04:46:46;;;;;;;86.32;27.05;;;-0.40;99.90;;;;;;4998869;28;20046;-88
2023/01/26 04:49:33;;;;;;;78.35;24.52;;;-0.50;99.90;;;;;;4993398;28;20053;-87
2023/01/26 04:52:20;;;;;;;79.50;25.98;;;-0.50;99.90;;;;;;4996887;28;20108;-89
2023/01/26 04:55:07;;;;;;;83.63;27.20;;;-0.50;99.90;;;;;;4985571;28;20042;-90
2023/01/26 04:57:56;;;;;;;78.00;24.80;;;-0.50;99.90;;;;;;4996299;28;20101;-90
2023/01/26 05:00:43;;;;;;;76.50;24.92;;;-0.50;99.90;;;;;;4999513;28;20072;-89
2023/01/26 05:04:16;;;;;;;80.40;26.10;;;-0.50;99.90;;;;;;4982232;28;20464;-90
2023/01/26 05:07:04;;;;;;;77.95;28.50;;;-0.60;99.90;;;;;;4988082;28;20375;-88
2023/01/26 05:09:51;;;;;;;80.35;25.75;;;-0.60;99.90;;;;;;4998784;28;20467;-91
2023/01/26 05:12:41;;;;;;;88.80;27.58;;;-0.60;99.90;;;;;;4979192;28;20057;-90
2023/01/26 05:15:28;;;;;;;78.63;24.80;;;-0.60;99.90;;;;;;4995207;28;20078;-89
2023/01/26 05:18:16;;;;;;;73.07;24.25;;;-0.70;99.90;;;;;;5000961;28;20061;-89
2023/01/26 05:21:03;;;;;;;66.85;24.98;;;-0.70;99.90;;;;;;4994317;28;20046;-90
2023/01/26 05:23:53;;;;;;;76.30;25.45;;;-0.70;99.90;;;;;;4999081;28;20038;-89
2023/01/26 05:26:40;;;;;;;76.38;25.25;;;-0.80;99.90;;;;;;4995400;28;20050;-86
2023/01/26 05:29:27;;;;;;;70.25;23.00;;;-0.80;99.90;;;;;;5002451;28;20062;-87
2023/01/26 05:32:21;;;;;;;66.82;23.27;;;-0.80;99.90;;;;;;4998744;28;20453;-86
2023/01/26 05:35:09;;;;;;;65.97;22.50;;;-0.90;99.90;;;;;;4993240;28;20424;-84
2023/01/26 05:37:56;;;;;;;60.03;22.15;;;-0.90;99.90;;;;;;4992880;28;20121;-85
2023/01/26 05:40:45;;;;;;;65.38;25.92;;;-0.90;99.90;;;;;;4998447;28;20415;-85
2023/01/26 05:43:36;;;;;;;55.30;21.33;;;-0.90;99.90;;;;;;4984181;28;20126;-86
2023/01/26 05:46:23;;;;;;;61.45;19.35;;;-0.90;99.90;;;;;;4992563;28;20054;-86
2023/01/26 05:49:12;;;;;;;53.38;19.60;;;-1.00;99.90;;;;;;4995470;28;20042;-86
2023/01/26 05:52:06;;;;;;;53.03;19.35;;;-1.00;99.90;;;;;;4995405;28;20137;-85
2023/01/26 05:54:54;;;;;;;57.38;20.23;;;-1.00;99.90;;;;;;4999840;28;20459;-86
2023/01/26 05:57:46;;;;;;;50.30;18.98;;;-1.00;99.90;;;;;;4991293;28;20392;-86
2023/01/26 06:00:36;;;;;;;54.13;19.90;;;-1.00;99.90;;;;;;4993504;28;20042;-87
2023/01/26 06:03:27;;;;;;;58.63;20.90;;;-1.00;99.90;;;;;;4980774;28;20125;-85
2023/01/26 06:06:14;;;;;;;51.10;19.35;;;-1.00;99.90;;;;;;4995951;28;20086;-86
2023/01/26 06:09:02;;;;;;;49.65;19.67;;;-1.00;99.90;;;;;;4994875;28;20140;-88
2023/01/26 06:11:51;;;;;;;57.30;22.13;;;-1.00;99.90;;;;;;5001620;28;20261;-87
2023/01/26 06:14:47;;;;;;;49.92;19.33;;;-1.00;99.90;;;;;;4994310;28;20167;-86
2023/01/26 06:17:45;;;;;;;55.53;19.75;;;-1.00;99.90;;;;;;4980533;28;20372;-87
2023/01/26 06:20:45;;;;;;;49.88;19.02;;;-1.00;99.90;;;;;;4990450;28;20050;-89
2023/01/26 06:23:32;;;;;;;52.22;19.38;;;-0.90;99.90;;;;;;4977959;28;20047;-89
2023/01/26 06:26:23;;;;;;;54.92;20.05;;;-0.90;99.90;;;;;;4990296;28;20046;-87
2023/01/26 06:29:13;;;;;;;58.67;20.70;;;-0.90;99.90;;;;;;4991974;28;20046;-88
2023/01/26 06:32:00;;;;;;;53.67;19.15;;;-0.90;99.90;;;;;;4987688;28;20132;-88
2023/01/26 06:34:47;;;;;;;57.67;21.25;;;-0.90;99.90;;;;;;4978620;28;20058;-90
2023/01/26 06:37:34;;;;;;;52.40;19.60;;;-0.90;99.90;;;;;;4979143;28;20046;-86
2023/01/26 06:40:24;;;;;;;53.90;20.92;;;-0.80;99.90;;;;;;4991431;28;20061;-88
2023/01/26 06:43:12;;;;;;;62.55;20.98;;;-0.90;99.90;;;;;;4993424;28;20086;-87
2023/01/26 06:46:00;;;;;;;51.67;20.35;;;-0.90;99.90;;;;;;4989936;28;20133;-87
2023/01/26 06:48:47;;;;;;;61.03;21.08;;;-0.90;99.90;;;;;;4990369;28;20142;-87
2023/01/26 06:52:03;;;;;;;55.40;20.00;;;-0.90;99.90;;;;;;4993236;28;20050;-85
2023/01/26 06:54:51;;;;;;;54.83;20.77;;;-0.90;99.90;;;;;;4992412;28;20045;-88
2023/01/26 06:57:41;;;;;;;54.20;20.00;;;-0.90;99.90;;;;;;4993907;28;20042;-87
2023/01/26 07:01:08;;;;;;;52.80;18.88;;;-0.90;99.90;;;;;;4965179;28;20061;-87
2023/01/26 07:44:03;;;;;;;72.90;22.60;;;-1.00;99.90;;;;;;4931496;28;20051;-85
2023/01/26 07:46:53;;;;;;;73.57;24.48;;;-1.00;99.90;;;;;;4926770;29;20055;-87
2023/01/26 07:49:40;;;;;;;73.30;23.25;;;-1.00;99.90;;;;;;4931652;29;20127;-86
2023/01/26 07:52:27;;;;;;;74.18;25.45;;;-1.00;99.90;;;;;;4968763;28;20050;-86
2023/01/26 07:55:18;;;;;;;70.40;24.42;;;-1.00;99.90;;;;;;4992995;28;20046;-85
2023/01/26 07:58:13;;;;;;;68.07;23.60;;;-0.90;99.90;;;;;;4991944;28;20129;-87
2023/01/26 08:01:10;;;;;;;66.50;24.08;;;-0.90;99.90;;;;;;4989406;28;20116;-87
2023/01/26 08:04:06;;;;;;;69.25;23.30;;;-0.90;99.90;;;;;;5001309;28;20081;-86
2023/01/26 08:06:55;;;;;;;64.95;23.45;;;-0.90;99.90;;;;;;4997765;28;20042;-88
2023/01/26 08:09:43;;;;;;;61.97;22.23;;;-0.90;99.90;;;;;;4984342;28;20042;-88
2023/01/26 08:12:30;;;;;;;57.72;21.13;;;-0.80;99.90;;;;;;4990480;28;20353;-87
2023/01/26 08:15:20;;;;;;;66.43;23.67;;;-0.90;99.90;;;;;;5005396;28;20364;-86
2023/01/26 08:18:07;;;;;;;64.47;22.38;;;-0.90;99.90;;;;;;5007459;28;20050;-87
2023/01/26 08:20:55;;;;;;;61.15;22.70;;;-1.00;99.90;;;;;;5001517;28;20185;-87
2023/01/26 08:23:50;;;;;;;57.45;21.60;;;-1.00;99.90;;;;;;4998243;28;20101;-86
2023/01/26 08:26:37;;;;;;;55.85;22.02;;;-1.00;99.90;;;;;;5010635;28;20110;-84
2023/01/26 08:29:25;;;;;;;63.70;21.30;;;-1.00;99.90;;;;;;5016045;28;20077;-88
2023/01/26 08:32:12;;;;;;;60.55;23.13;;;-1.00;99.90;;;;;;5005368;28;20058;-86
2023/01/26 08:35:00;;;;;;;55.05;20.20;;;-0.90;99.90;;;;;;4996559;28;20052;-85
2023/01/26 08:37:47;;;;;;;53.83;21.02;;;-0.90;99.90;;;;;;5002764;28;20052;-87
2023/01/26 08:40:35;;;;;;;62.75;22.27;;;-0.90;99.90;;;;;;4996462;28;20046;-87
2023/01/26 08:43:23;;;;;;;56.50;21.70;;;-0.90;99.90;;;;;;5008718;28;20042;-87
2023/01/26 08:46:11;;;;;;;58.28;21.40;;;-0.90;99.90;;;;;;4984648;28;20373;-87
2023/01/26 08:48:58;;;;;;;56.65;21.05;;;-0.90;99.90;;;;;;4984639;28;20121;-87
2023/01/26 08:51:49;;;;;;;52.42;20.52;;;-0.90;99.90;;;;;;4988290;28;20083;-88
2023/01/26 08:54:39;;;;;;;53.72;21.70;;;-0.90;99.90;;;;;;4999904;28;20129;-86
2023/01/26 08:57:27;;;;;;;53.55;20.27;;;-0.90;99.90;;;;;;4986169;28;20388;-87
2023/01/26 09:00:19;;;;;;;55.80;20.77;;;-0.90;99.90;;;;;;4997680;28;20188;-87
2023/01/26 09:03:13;;;;;;;61.15;21.50;;;-0.90;99.90;;;;;;4984694;28;20399;-87
2023/01/26 09:06:05;;;;;;;50.33;20.00;;;-0.80;99.90;;;;;;4980252;28;20054;-88
2023/01/26 09:08:56;;;;;;;44.17;19.35;;;-0.80;99.90;;;;;;4984569;28;20510;-88
2023/01/26 09:11:49;;;;;;;44.72;19.30;;;-0.70;99.90;;;;;;4988702;28;20053;-87
2023/01/26 09:14:41;;;;;;;45.65;18.17;;;-0.80;99.90;;;;;;4981189;28;20100;-87
2023/01/26 09:17:29;;;;;;;43.83;18.25;;;-0.80;99.90;;;;;;5001169;28;20046;-86
2023/01/26 09:20:17;;;;;;;48.50;19.50;;;-0.80;99.90;;;;;;4980920;28;20050;-88
2023/01/26 09:23:05;;;;;;;37.13;16.95;;;-0.80;99.90;;;;;;4997018;28;20185;-87
2023/01/26 09:25:52;;;;;;;40.03;16.98;;;-0.80;99.90;;;;;;4997906;28;20050;-86
2023/01/26 09:28:40;;;;;;;32.13;15.60;;;-0.70;99.90;;;;;;4994735;28;20125;-86
2023/01/26 09:31:28;;;;;;;36.67;16.65;;;-0.70;99.90;;;;;;5008550;28;20042;-87
2023/01/26 09:34:15;;;;;;;36.35;17.10;;;-0.70;99.90;;;;;;4998712;28;20104;-87
2023/01/26 09:37:06;;;;;;;34.78;16.15;;;-0.70;99.90;;;;;;5007798;28;20081;-87
2023/01/26 09:39:54;;;;;;;32.78;16.17;;;-0.70;99.90;;;;;;5005017;28;20042;-89
2023/01/26 09:42:52;;;;;;;37.47;17.45;;;-0.70;99.90;;;;;;5009485;28;20042;-85
2023/01/26 09:46:13;;;;;;;36.75;16.48;;;-0.70;99.90;;;;;;5015484;28;20070;-84
2023/01/26 09:49:23;;;;;;;44.70;18.10;;;-0.70;99.90;;;;;;5004707;28;20046;-87
2023/01/26 09:52:13;;;;;;;37.35;17.15;;;-0.70;99.90;;;;;;5007594;28;20042;-88
2023/01/26 09:55:10;;;;;;;36.10;18.23;;;-0.80;99.90;;;;;;4993140;28;20093;-87
2023/01/26 09:58:16;;;;;;;34.03;16.08;;;-0.70;99.90;;;;;;4997833;28;20046;-88
2023/01/26 10:01:11;;;;;;;38.45;17.90;;;-0.70;99.90;;;;;;4974098;28;20046;-88
2023/01/26 10:04:38;;;;;;;39.40;17.60;;;-0.80;99.90;;;;;;5004609;28;20082;-89
2023/01/26 10:07:25;;;;;;;33.60;15.73;;;-0.70;99.90;;;;;;4979371;28;20495;-88
2023/01/26 10:10:25;;;;;;;32.92;15.60;;;-0.70;99.90;;;;;;4988712;28;20086;-89
2023/01/26 10:13:14;;;;;;;32.92;16.23;;;-0.70;99.90;;;;;;4997882;28;20105;-88
2023/01/26 10:16:08;;;;;;;37.80;16.63;;;-0.70;99.90;;;;;;4995361;28;20054;-88
2023/01/26 10:19:11;;;;;;;31.98;14.75;;;-0.70;99.90;;;;;;4995509;28;20054;-86
2023/01/26 10:22:03;;;;;;;32.17;13.73;;;-0.70;99.90;;;;;;4997711;28;20050;-88
2023/01/26 10:24:51;;;;;;;32.65;14.57;;;-0.80;99.90;;;;;;4979077;28;20057;-89
2023/01/26 10:27:42;;;;;;;32.17;14.13;;;-0.70;99.90;;;;;;4998368;28;20050;-84
2023/01/26 10:30:31;;;;;;;27.08;13.70;;;-0.70;99.90;;;;;;4993808;28;20057;-88
2023/01/26 10:33:40;;;;;;;28.40;14.13;;;-0.70;99.90;;;;;;4993835;28;20054;-87
2023/01/26 10:36:31;;;;;;;31.48;14.43;;;-0.80;99.90;;;;;;4998894;28;20046;-88
2023/01/26 10:39:18;;;;;;;31.38;14.90;;;-0.80;99.90;;;;;;4990866;28;20054;-88
2023/01/26 10:42:17;;;;;;;29.08;14.52;;;-0.80;99.90;;;;;;4989502;28;20055;-86
2023/01/26 10:45:23;;;;;;;28.58;13.48;;;-0.80;99.90;;;;;;4988918;28;20543;-88
2023/01/26 10:48:18;;;;;;;31.63;14.20;;;-0.80;99.90;;;;;;4998152;28;20152;-87
2023/01/26 10:51:29;;;;;;;29.23;13.48;;;-0.90;99.90;;;;;;4995666;28;20042;-87
2023/01/26 10:54:25;;;;;;;27.30;13.32;;;-0.90;99.90;;;;;;4992807;28;20082;-88
2023/01/26 10:57:20;;;;;;;24.60;12.98;;;-0.80;99.90;;;;;;4985799;28;20030;-83
2023/01/26 11:00:32;;;;;;;25.42;12.65;;;-0.80;99.90;;;;;;5003127;28;20042;-88
2023/01/26 11:03:19;;;;;;;23.75;12.88;;;-0.80;99.90;;;;;;5002036;28;20113;-87
2023/01/26 11:06:16;;;;;;;24.40;11.43;;;-0.80;99.90;;;;;;4999327;28;20047;-87
2023/01/26 11:09:17;;;;;;;23.17;12.20;;;-0.90;99.90;;;;;;4997880;28;20054;-87
2023/01/26 11:12:05;;;;;;;29.33;12.88;;;-0.90;99.90;;;;;;5000183;28;20049;-87
2023/01/26 11:15:03;;;;;;;23.02;12.25;;;-0.90;99.90;;;;;;4987501;28;20635;-87
2023/01/26 11:18:09;;;;;;;25.48;13.18;;;-0.90;99.90;;;;;;4996153;28;20048;-88
2023/01/26 11:20:58;;;;;;;25.63;12.35;;;-0.80;99.90;;;;;;4991932;28;20070;-89
2023/01/26 11:24:16;;;;;;;31.30;13.35;;;-0.70;99.90;;;;;;4973879;28;20334;-87
2023/01/26 11:27:37;;;;;;;29.85;13.95;;;-0.70;99.90;;;;;;5002047;28;20074;-88
2023/01/26 11:30:44;;;;;;;33.08;14.65;;;-0.80;99.90;;;;;;5003214;28;20345;-90
2023/01/26 11:33:57;;;;;;;27.60;13.60;;;-0.80;99.90;;;;;;4992145;28;20137;-89
2023/01/26 11:37:21;;;;;;;29.55;14.30;;;-0.90;99.90;;;;;;4995039;28;20487;-89
2023/01/26 11:40:27;;;;;;;33.03;14.48;;;-1.00;99.90;;;;;;4999011;28;20050;-89
2023/01/26 11:43:25;;;;;;;28.67;13.25;;;-1.00;99.90;;;;;;4999929;28;20042;-88
2023/01/26 11:46:31;;;;;;;27.92;13.63;;;-1.00;99.90;;;;;;4995849;28;20449;-88
2023/01/26 11:49:33;;;;;;;34.90;15.02;;;-1.00;99.90;;;;;;4994506;28;20038;-89
2023/01/26 11:52:29;;;;;;;25.57;10.67;;;-1.00;99.90;;;;;;4976922;28;21549;-89
2023/01/26 11:55:35;;;;;;;32.83;15.82;;;-1.00;99.90;;;;;;4982119;28;20289;-89
2023/01/26 11:58:25;;;;;;;37.08;15.88;;;-1.10;99.90;;;;;;4996545;28;20058;-88
2023/01/26 12:01:20;;;;;;;32.35;14.57;;;-1.10;99.90;;;;;;4986855;28;20140;-90
2023/01/26 12:04:18;;;;;;;30.02;13.90;;;-1.10;99.90;;;;;;4992558;28;20047;-88
2023/01/26 12:07:26;;;;;;;30.60;14.25;;;-1.10;99.90;;;;;;4986177;28;20042;-88
2023/01/26 12:10:14;;;;;;;33.03;15.35;;;-1.10;99.90;;;;;;4996542;28;20543;-89
2023/01/26 12:13:17;;;;;;;35.45;15.02;;;-1.10;99.90;;;;;;4997492;28;20058;-89
2023/01/26 12:16:35;;;;;;;36.25;15.57;;;-1.10;99.90;;;;;;4988064;28;20050;-88
2023/01/26 12:20:03;;;;;;;37.00;16.20;;;-1.20;99.90;;;;;;4968445;28;20050;-88
2023/01/26 12:23:00;;;;;;;33.90;15.43;;;-1.20;99.90;;;;;;4977069;28;20046;-90
2023/01/26 12:25:55;;;;;;;38.20;15.63;;;-1.30;99.90;;;;;;4989839;28;20061;-84
2023/01/26 12:28:49;;;;;;;36.72;14.77;;;-1.30;99.90;;;;;;4983922;28;20046;-90
2023/01/26 12:31:49;;;;;;;40.22;17.10;;;-1.30;99.90;;;;;;4998373;28;20136;-89
2023/01/26 12:34:37;;;;;;;38.33;15.57;;;-1.30;99.90;;;;;;4990431;28;20042;-90
2023/01/26 12:37:47;;;;;;;36.83;15.73;;;-1.30;99.90;;;;;;4985948;28;20050;-90
2023/01/26 12:49:57;;;;;;;33.28;16.05;;;-1.20;99.90;;;;;;4925537;29;20062;-89
2023/01/26 12:56:57;;;;;;;44.38;18.65;;;-1.20;99.90;;;;;;4925482;29;20358;-90
2023/01/26 13:00:32;;;;;;;41.40;17.73;;;-1.20;99.90;;;;;;4990707;28;20053;-90
2023/01/26 13:03:59;;;;;;;48.28;19.05;;;-1.20;99.90;;;;;;4985940;28;20113;-88
2023/01/26 13:07:02;;;;;;;43.65;17.10;;;-1.20;99.90;;;;;;4988784;28;20053;-88
2023/01/26 13:10:14;;;;;;;43.00;18.15;;;-1.20;99.90;;;;;;4996664;28;20079;-89
2023/01/26 13:13:17;;;;;;;43.38;17.80;;;-1.20;99.90;;;;;;5003562;28;20057;-89
2023/01/26 13:16:16;;;;;;;52.45;19.05;;;-1.20;99.90;;;;;;4982228;28;20061;-90
2023/01/26 13:19:03;;;;;;;50.63;18.77;;;-1.30;99.90;;;;;;4979731;28;20189;-90
2023/01/26 13:21:51;;;;;;;47.47;18.67;;;-1.20;99.90;;;;;;4993054;28;20102;-92
2023/01/26 13:24:42;;;;;;;41.00;16.90;;;-1.30;99.90;;;;;;5004071;28;20104;-93
2023/01/26 13:27:38;;;;;;;45.25;19.05;;;-1.30;99.90;;;;;;4991140;28;20128;-89
2023/01/26 13:30:25;;;;;;;43.65;17.08;;;-1.30;99.90;;;;;;4989442;28;20046;-91
2023/01/26 13:33:37;;;;;;;48.95;18.35;;;-1.20;99.90;;;;;;4993625;28;20100;-87
2023/01/26 13:36:31;;;;;;;48.70;19.13;;;-1.30;99.90;;;;;;4997139;28;20042;-91
2023/01/26 13:39:34;;;;;;;44.08;18.45;;;-1.30;99.90;;;;;;5010496;28;20050;-91
2023/01/26 13:42:28;;;;;;;45.22;18.95;;;-1.30;99.90;;;;;;5007528;28;20555;-88
2023/01/26 13:45:42;;;;;;;46.00;19.45;;;-1.30;99.90;;;;;;5000604;28;20455;-88
2023/01/26 13:48:49;;;;;;;49.53;18.35;;;-1.30;99.90;;;;;;4998931;28;20056;-89
2023/01/26 13:51:48;;;;;;;42.42;17.13;;;-1.30;99.90;;;;;;4985130;28;20042;-93
2023/01/26 13:54:51;;;;;;;49.38;17.98;;;-1.30;99.90;;;;;;4997168;28;20038;-87
2023/01/26 13:57:41;;;;;;;49.65;17.60;;;-1.40;99.90;;;;;;4994323;28;20057;-89
2023/01/26 14:00:28;;;;;;;45.42;17.65;;;-1.40;99.90;;;;;;4993396;28;20081;-91
2023/01/26 14:03:21;;;;;;;60.20;21.70;;;-1.40;99.90;;;;;;4994120;28;20536;-92
2023/01/26 14:06:13;;;;;;;53.38;19.30;;;-1.50;99.90;;;;;;4997618;28;20401;-91
2023/01/26 14:09:05;;;;;;;55.80;19.95;;;-1.40;99.90;;;;;;4997849;28;20460;-89
2023/01/26 14:12:02;;;;;;;56.57;19.33;;;-1.40;99.90;;;;;;4996424;28;20042;-89
2023/01/26 14:14:57;;;;;;;53.38;19.98;;;-1.40;99.90;;;;;;4998110;28;20056;-88
2023/01/26 14:17:50;;;;;;;54.00;19.35;;;-1.40;99.90;;;;;;5002515;28;20121;-90
2023/01/26 14:20:40;;;;;;;54.75;19.40;;;-1.40;99.90;;;;;;4996351;28;20066;-91
2023/01/26 14:23:36;;;;;;;51.15;21.05;;;-1.40;99.90;;;;;;4997170;28;20053;-88
2023/01/26 14:26:35;;;;;;;58.95;21.45;;;-1.50;99.90;;;;;;4991656;28;20054;-88
2023/01/26 14:29:24;;;;;;;52.97;20.00;;;-1.40;99.90;;;;;;4999985;28;20049;-89
2023/01/26 14:32:16;;;;;;;56.17;19.42;;;-1.40;99.90;;;;;;4998360;28;20042;-90
2023/01/26 14:35:27;;;;;;;51.72;19.63;;;-1.40;99.90;;;;;;4985934;28;20157;-91
2023/01/26 14:38:21;;;;;;;51.83;18.88;;;-1.40;99.90;;;;;;4998986;28;20073;-92
2023/01/26 14:41:25;;;;;;;54.55;20.83;;;-1.40;99.90;;;;;;4996890;28;20050;-91
2023/01/26 14:44:18;;;;;;;53.58;19.38;;;-1.40;99.90;;;;;;4996794;28;20050;-92
2023/01/26 14:47:26;;;;;;;55.20;20.08;;;-1.40;99.90;;;;;;4980195;28;20073;-91
2023/01/26 14:50:47;;;;;;;55.25;19.00;;;-1.40;99.90;;;;;;4988415;28;20042;-91
2023/01/26 14:53:41;;;;;;;49.00;19.27;;;-1.40;99.90;;;;;;4990009;28;20042;-85
2023/01/26 14:56:40;;;;;;;52.80;20.15;;;-1.50;99.90;;;;;;5007598;28;20050;-90
2023/01/26 14:59:40;;;;;;;58.28;21.42;;;-1.50;99.90;;;;;;5009887;28;20050;-91
2023/01/26 15:02:41;;;;;;;54.30;20.35;;;-1.40;99.90;;;;;;5006889;28;20057;-90
2023/01/26 15:05:33;;;;;;;63.63;21.95;;;-1.50;99.90;;;;;;5005933;28;20038;-86
2023/01/26 15:08:23;;;;;;;58.42;20.48;;;-1.50;99.90;;;;;;5006829;28;20081;-90
2023/01/26 15:18:30;;;;;;;65.22;21.60;;;-1.50;99.90;;;;;;5001838;28;20050;-85
2023/01/26 15:21:27;;;;;;;61.55;22.70;;;-1.50;99.90;;;;;;5006666;28;20054;-88
2023/01/26 15:24:15;;;;;;;67.80;24.02;;;-1.50;99.90;;;;;;4984094;28;20057;-83
2023/01/26 15:27:06;;;;;;;45.47;17.10;;;-1.50;99.90;;;;;;5015182;28;20040;-84
2023/01/26 15:30:00;;;;;;;64.22;24.30;;;-1.50;99.90;;;;;;5012880;28;20058;-83
2023/01/26 15:32:51;;;;;;;62.40;22.15;;;-1.60;99.90;;;;;;5184001;23;20038;-82
2023/01/26 15:35:47;;;;;;;70.25;23.23;;;-1.60;99.90;;;;;;4989976;28;20025;-85
2023/01/26 15:38:38;;;;;;;58.75;22.85;;;-1.60;99.90;;;;;;4977884;28;20095;-84
2023/01/26 15:41:27;;;;;;;77.07;23.20;;;-1.60;99.90;;;;;;4988540;28;20106;-87
2023/01/26 15:44:18;;;;;;;64.30;23.85;;;-1.60;99.90;;;;;;4997852;28;20039;-87
2023/01/26 15:47:15;;;;;;;75.55;25.80;;;-1.60;99.90;;;;;;4973051;28;20049;-87
2023/01/26 15:50:07;;;;;;;71.57;25.15;;;-1.60;99.90;;;;;;4978263;28;20080;-86
2023/01/26 15:53:12;;;;;;;71.90;25.52;;;-1.70;99.90;;;;;;4986382;28;20027;-90
2023/01/26 15:56:03;;;;;;;81.25;25.02;;;-1.70;99.90;;;;;;4988899;28;20121;-89
2023/01/26 15:58:53;;;;;;;74.97;25.17;;;-1.70;99.90;;;;;;4986391;28;20066;-83
2023/01/26 16:01:41;;;;;;;72.25;23.65;;;-1.60;99.90;;;;;;4980169;28;20037;-87
2023/01/26 16:04:29;;;;;;;74.28;25.27;;;-1.70;99.90;;;;;;4991999;28;20038;-90
2023/01/26 16:07:28;;;;;;;71.47;24.75;;;-1.70;99.90;;;;;;4980122;28;20047;-91
2023/01/26 16:10:23;;;;;;;63.15;22.85;;;-1.70;99.90;;;;;;4983712;28;20054;-91
2023/01/26 16:13:12;;;;;;;72.07;23.73;;;-1.70;99.90;;;;;;4979294;28;20047;-91
2023/01/26 16:16:00;;;;;;;68.97;23.80;;;-1.70;99.90;;;;;;4976232;28;20050;-91
2023/01/26 16:18:50;;;;;;;75.78;25.13;;;-1.80;99.90;;;;;;4989484;28;20061;-91
2023/01/26 16:21:42;;;;;;;70.60;24.48;;;-1.70;99.90;;;;;;4977224;28;20057;-91
2023/01/26 16:24:31;;;;;;;74.97;24.73;;;-1.70;99.90;;;;;;5005585;28;20073;-91
2023/01/26 16:27:22;;;;;;;69.35;24.95;;;-1.70;99.90;;;;;;4986928;28;20118;-91