Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:20;;;;;;;6.55;2.97;;;;;;;;;;5029791;28;20044;-78
2021/08/08 00:02:45;;;;;;;5.50;2.80;;;;;;;;;;5016598;28;20045;-78
2021/08/08 00:05:12;;;;;;;5.07;2.90;;;;;;;;;;5029271;28;20030;-78
2021/08/08 00:07:38;;;;;;;6.10;3.40;;;;;;;;;;5031431;28;20151;-77
2021/08/08 00:10:09;;;;;;;9.30;2.83;;;;;;;;;;5031984;28;20425;-78
2021/08/08 00:12:35;;;;;;;7.40;2.95;;;;;;;;;;5028341;28;20034;-78
2021/08/08 00:15:01;;;;;;;6.82;3.13;;;;;;;;;;5034969;28;20025;-78
2021/08/08 00:17:26;;;;;;;6.05;2.70;;;;;;;;;;5033813;28;20028;-78
2021/08/08 00:19:53;;;;;;;6.65;2.80;;;;;;;;;;5016236;28;20061;-78
2021/08/08 00:22:19;;;;;;;8.57;3.63;;;;;;;;;;5032384;28;20052;-78
2021/08/08 00:24:44;;;;;;;5.72;3.00;;;;;;;;;;5024773;28;20038;-78
2021/08/08 00:27:10;;;;;;;7.32;2.95;;;;;;;;;;5009766;28;20029;-78
2021/08/08 00:29:35;;;;;;;7.95;3.05;;;;;;;;;;5027595;28;20053;-78
2021/08/08 00:32:01;;;;;;;7.75;3.20;;;;;;;;;;5031011;28;20025;-79
2021/08/08 00:34:26;;;;;;;6.55;3.63;;;;;;;;;;5032583;28;20168;-78
2021/08/08 00:36:52;;;;;;;7.65;3.50;;;;;;;;;;5011892;28;20022;-79
2021/08/08 00:39:17;;;;;;;6.30;3.15;;;;;;;;;;5013123;28;20148;-78
2021/08/08 00:41:44;;;;;;;7.43;3.85;;;;;;;;;;5000279;28;20128;-78
2021/08/08 00:44:09;;;;;;;5.53;3.38;;;;;;;;;;5026037;28;20025;-78
2021/08/08 00:46:35;;;;;;;8.70;3.88;;;;;;;;;;5020036;28;20374;-78
2021/08/08 00:49:00;;;;;;;6.28;3.65;;;;;;;;;;5021037;28;20041;-78
2021/08/08 00:51:27;;;;;;;10.00;4.07;;;;;;;;;;5032316;28;20458;-78
2021/08/08 00:53:53;;;;;;;9.18;3.97;;;;;;;;;;5026158;28;20030;-78
2021/08/08 00:56:18;;;;;;;9.98;3.75;;;;;;;;;;5025023;28;20025;-78
2021/08/08 00:58:44;;;;;;;7.53;3.78;;;;;;;;;;5014645;28;20038;-78
2021/08/08 01:01:13;;;;;;;9.93;3.90;;;;;;;;;;5026322;28;20057;-78
2021/08/08 01:03:39;;;;;;;9.13;3.90;;;;;;;;;;5030114;28;20045;-78
2021/08/08 01:06:15;;;;;;;7.25;3.75;;;;;;;;;;5027942;28;20466;-78
2021/08/08 01:08:48;;;;;;;10.55;4.25;;;;;;;;;;5025424;28;20476;-78
2021/08/08 01:11:14;;;;;;;9.60;4.30;;;;;;;;;;5025478;28;20029;-78
2021/08/08 01:13:41;;;;;;;7.78;3.85;;;;;;;;;;5028210;28;20044;-79
2021/08/08 01:16:08;;;;;;;11.80;4.25;;;;;;;;;;5030464;28;20052;-79
2021/08/08 01:18:33;;;;;;;8.75;4.05;;;;;;;;;;5030149;28;20121;-78
2021/08/08 01:21:00;;;;;;;11.30;4.40;;;;;;;;;;5010385;28;20457;-78
2021/08/08 01:23:31;;;;;;;13.32;4.80;;;;;;;;;;5030884;28;20033;-78
2021/08/08 01:25:57;;;;;;;9.75;4.65;;;;;;;;;;5027138;28;20048;-78
2021/08/08 01:28:22;;;;;;;9.85;4.40;;;;;;;;;;5043025;28;20024;-78
2021/08/08 01:30:48;;;;;;;10.40;4.20;;;;;;;;;;5011064;28;20026;-78
2021/08/08 01:33:13;;;;;;;10.52;4.50;;;;;;;;;;5009161;28;20034;-78
2021/08/08 01:35:39;;;;;;;7.40;4.68;;;;;;;;;;5024780;28;20041;-78
2021/08/08 01:38:07;;;;;;;12.68;4.50;;;;;;;;;;5025800;28;20156;-78
2021/08/08 01:40:44;;;;;;;13.40;5.10;;;;;;;;;;5026271;28;20029;-78
2021/08/08 01:43:11;;;;;;;12.68;4.80;;;;;;;;;;5027568;28;20029;-78
2021/08/08 01:45:40;;;;;;;13.25;4.95;;;;;;;;;;5027087;28;20037;-78
2021/08/08 01:48:09;;;;;;;11.43;4.60;;;;;;;;;;5027871;28;20562;-78
2021/08/08 01:50:35;;;;;;;9.10;4.63;;;;;;;;;;5029946;28;20029;-78
2021/08/08 01:53:02;;;;;;;9.45;4.97;;;;;;;;;;5030193;28;20375;-78
2021/08/08 01:55:28;;;;;;;10.00;5.03;;;;;;;;;;5023950;28;20026;-77
2021/08/08 01:57:55;;;;;;;8.88;4.60;;;;;;;;;;5029490;28;20566;-78
2021/08/08 02:00:20;;;;;;;10.88;4.93;;;;;;;;;;5013661;28;20039;-78
2021/08/08 02:02:57;;;;;;;11.60;4.80;;;;;;;;;;5009553;28;20077;-78
2021/08/08 02:05:28;;;;;;;14.32;5.30;;;;;;;;;;5028874;28;20032;-78
2021/08/08 02:07:53;;;;;;;14.45;5.10;;;;;;;;;;5030229;28;20032;-77
2021/08/08 02:10:20;;;;;;;10.95;4.80;;;;;;;;;;5025500;28;20037;-78
2021/08/08 02:12:46;;;;;;;13.07;4.63;;;;;;;;;;5026249;28;20556;-78
2021/08/08 02:15:12;;;;;;;11.23;4.65;;;;;;;;;;5028387;28;20028;-77
2021/08/08 02:17:38;;;;;;;14.48;4.53;;;;;;;;;;5028767;28;20037;-78
2021/08/08 02:20:07;;;;;;;9.88;4.78;;;;;;;;;;5008568;28;20373;-78
2021/08/08 02:22:33;;;;;;;11.85;4.50;;;;;;;;;;5031122;28;20401;-78
2021/08/08 02:24:58;;;;;;;10.13;4.03;;;;;;;;;;5026992;28;20033;-78
2021/08/08 02:27:24;;;;;;;12.05;4.38;;;;;;;;;;5033245;28;20037;-78
2021/08/08 02:29:49;;;;;;;15.48;4.50;;;;;;;;;;5024456;28;20493;-78
2021/08/08 02:32:15;;;;;;;15.38;4.65;;;;;;;;;;5026427;28;20049;-78
2021/08/08 02:34:41;;;;;;;16.83;4.72;;;;;;;;;;5030202;28;20120;-78
2021/08/08 02:37:07;;;;;;;12.40;4.30;;;;;;;;;;5028816;28;20458;-78
2021/08/08 02:39:32;;;;;;;12.57;4.30;;;;;;;;;;5029003;28;20095;-78
2021/08/08 02:41:57;;;;;;;13.38;4.40;;;;;;;;;;5032226;28;20037;-78
2021/08/08 02:44:23;;;;;;;15.30;4.40;;;;;;;;;;5029510;28;20053;-78
2021/08/08 02:46:48;;;;;;;8.50;3.70;;;;;;;;;;5030524;28;20026;-77
2021/08/08 02:49:14;;;;;;;13.73;4.88;;;;;;;;;;5030738;28;20029;-78
2021/08/08 02:51:39;;;;;;;12.30;4.13;;;;;;;;;;5031016;28;20033;-78
2021/08/08 02:54:05;;;;;;;10.27;4.07;;;;;;;;;;5030333;28;20038;-77
2021/08/08 02:56:30;;;;;;;10.48;3.85;;;;;;;;;;5032776;28;20389;-78
2021/08/08 02:58:55;;;;;;;11.10;3.67;;;;;;;;;;5029916;28;20045;-78
2021/08/08 03:01:21;;;;;;;14.88;4.20;;;;;;;;;;5026771;28;20377;-78
2021/08/08 03:03:46;;;;;;;12.15;3.97;;;;;;;;;;5026882;28;20077;-78
2021/08/08 03:06:13;;;;;;;10.93;4.00;;;;;;;;;;5026323;28;20095;-78
2021/08/08 03:08:44;;;;;;;9.88;3.55;;;;;;;;;;5029203;28;20045;-78
2021/08/08 03:11:11;;;;;;;13.15;3.95;;;;;;;;;;5032843;28;20041;-78
2021/08/08 03:13:37;;;;;;;11.57;3.75;;;;;;;;;;5026945;28;20054;-78
2021/08/08 03:16:03;;;;;;;10.82;3.70;;;;;;;;;;5013208;28;20121;-78
2021/08/08 03:18:29;;;;;;;13.23;3.88;;;;;;;;;;5029217;28;20438;-78
2021/08/08 03:20:54;;;;;;;11.57;3.40;;;;;;;;;;5028768;28;20026;-78
2021/08/08 03:23:20;;;;;;;11.70;3.33;;;;;;;;;;5014216;28;20038;-78
2021/08/08 03:25:46;;;;;;;10.77;3.53;;;;;;;;;;5030740;28;20128;-77
2021/08/08 03:28:11;;;;;;;14.18;3.80;;;;;;;;;;5033068;28;20080;-78
2021/08/08 03:30:37;;;;;;;11.45;3.20;;;;;;;;;;5044564;28;20034;-78
2021/08/08 03:33:03;;;;;;;10.80;3.42;;;;;;;;;;5030191;28;20112;-78
2021/08/08 03:35:28;;;;;;;11.57;4.00;;;;;;;;;;5025064;28;20029;-78
2021/08/08 03:37:53;;;;;;;13.45;3.42;;;;;;;;;;5023277;28;20045;-78
2021/08/08 03:40:19;;;;;;;12.23;3.55;;;;;;;;;;4995750;28;20025;-78
2021/08/08 03:42:44;;;;;;;13.63;3.65;;;;;;;;;;5028279;28;20034;-78
2021/08/08 03:45:10;;;;;;;12.65;3.63;;;;;;;;;;5012710;28;20029;-78
2021/08/08 03:47:35;;;;;;;11.45;3.38;;;;;;;;;;5016542;28;20036;-77
2021/08/08 03:50:01;;;;;;;11.63;3.65;;;;;;;;;;5029182;28;20048;-78
2021/08/08 03:52:26;;;;;;;9.70;3.55;;;;;;;;;;5013953;28;20149;-78
2021/08/08 03:54:52;;;;;;;11.13;3.40;;;;;;;;;;4994365;28;20034;-78
2021/08/08 03:57:17;;;;;;;8.43;3.58;;;;;;;;;;5011139;28;20042;-78
2021/08/08 03:59:43;;;;;;;12.52;3.30;;;;;;;;;;5010071;28;20117;-77
2021/08/08 04:02:08;;;;;;;11.38;3.47;;;;;;;;;;5028426;28;20053;-78
2021/08/08 04:04:33;;;;;;;15.10;3.30;;;;;;;;;;5023912;28;20036;-78
2021/08/08 04:06:59;;;;;;;11.45;3.50;;;;;;;;;;5028764;28;20527;-78
2021/08/08 04:09:24;;;;;;;18.15;3.38;;;;;;;;;;5007219;28;20026;-78
2021/08/08 04:11:49;;;;;;;13.18;3.30;;;;;;;;;;5027704;28;20404;-78
2021/08/08 04:14:15;;;;;;;10.93;3.50;;;;;;;;;;4996456;28;20087;-78
2021/08/08 04:16:41;;;;;;;9.85;3.25;;;;;;;;;;5032600;28;20029;-78
2021/08/08 04:19:06;;;;;;;12.45;3.25;;;;;;;;;;5024816;28;20075;-78
2021/08/08 04:21:32;;;;;;;15.65;3.80;;;;;;;;;;5027646;28;20037;-78
2021/08/08 04:23:57;;;;;;;13.68;3.90;;;;;;;;;;5010851;28;20030;-78
2021/08/08 04:26:22;;;;;;;15.23;3.90;;;;;;;;;;5010696;28;20083;-78
2021/08/08 04:28:48;;;;;;;11.70;2.92;;;;;;;;;;5031260;28;20033;-78
2021/08/08 04:31:13;;;;;;;18.17;3.38;;;;;;;;;;5028531;28;20033;-78
2021/08/08 04:33:39;;;;;;;13.02;3.42;;;;;;;;;;5010742;28;20059;-78
2021/08/08 04:36:05;;;;;;;11.07;3.13;;;;;;;;;;5025044;28;20037;-78
2021/08/08 04:38:31;;;;;;;12.95;3.38;;;;;;;;;;5026046;28;20484;-78
2021/08/08 04:40:57;;;;;;;22.10;3.88;;;;;;;;;;5025585;28;20053;-78
2021/08/08 04:43:22;;;;;;;12.13;3.78;;;;;;;;;;5047710;28;20029;-78
2021/08/08 04:45:48;;;;;;;8.88;3.13;;;;;;;;;;5027767;28;20470;-78
2021/08/08 04:48:13;;;;;;;14.45;3.10;;;;;;;;;;5026238;28;20044;-78
2021/08/08 04:50:39;;;;;;;9.45;3.13;;;;;;;;;;5026182;28;20120;-78
2021/08/08 04:53:04;;;;;;;12.15;3.47;;;;;;;;;;5028621;28;20100;-78
2021/08/08 04:55:30;;;;;;;13.82;3.33;;;;;;;;;;5013675;28;20400;-78
2021/08/08 04:57:55;;;;;;;11.63;3.38;;;;;;;;;;5028599;28;20041;-78
2021/08/08 05:00:21;;;;;;;20.65;3.22;;;;;;;;;;4998544;28;20037;-77
2021/08/08 05:02:48;;;;;;;17.40;3.45;;;;;;;;;;5031870;28;20069;-78
2021/08/08 05:05:14;;;;;;;16.50;4.05;;;;;;;;;;5027508;28;20112;-78
2021/08/08 05:07:39;;;;;;;13.38;3.40;;;;;;;;;;5025627;28;20033;-78
2021/08/08 05:10:10;;;;;;;11.00;3.10;;;;;;;;;;5009518;28;20492;-78
2021/08/08 05:12:36;;;;;;;13.15;3.17;;;;;;;;;;5025632;28;20201;-78
2021/08/08 05:15:01;;;;;;;11.73;3.38;;;;;;;;;;5020664;28;20450;-78
2021/08/08 05:17:27;;;;;;;11.60;3.13;;;;;;;;;;5023883;28;20030;-78
2021/08/08 05:19:52;;;;;;;13.82;3.55;;;;;;;;;;5027217;28;20022;-78
2021/08/08 05:22:17;;;;;;;11.20;3.20;;;;;;;;;;5023919;28;20064;-78
2021/08/08 05:24:43;;;;;;;11.50;3.20;;;;;;;;;;5030470;28;20026;-78
2021/08/08 05:27:08;;;;;;;11.10;3.75;;;;;;;;;;5014243;28;20044;-78
2021/08/08 05:29:33;;;;;;;11.48;3.47;;;;;;;;;;5007289;28;20454;-78
2021/08/08 05:31:59;;;;;;;10.82;3.95;;;;;;;;;;5025635;28;20026;-78
2021/08/08 05:34:24;;;;;;;12.48;3.58;;;;;;;;;;5023243;28;20057;-78
2021/08/08 05:36:50;;;;;;;14.35;3.80;;;;;;;;;;5025486;28;20057;-78
2021/08/08 05:39:15;;;;;;;12.55;3.55;;;;;;;;;;5029679;28;20041;-78
2021/08/08 05:41:40;;;;;;;11.38;3.58;;;;;;;;;;5040090;28;20069;-77
2021/08/08 05:44:06;;;;;;;13.60;3.50;;;;;;;;;;5022341;28;20025;-78
2021/08/08 05:46:31;;;;;;;15.85;3.67;;;;;;;;;;5009090;28;20029;-78
2021/08/08 05:48:57;;;;;;;13.43;3.33;;;;;;;;;;5025548;28;20034;-78
2021/08/08 05:51:22;;;;;;;9.70;3.25;;;;;;;;;;5003112;28;20033;-78
2021/08/08 05:53:47;;;;;;;12.65;3.42;;;;;;;;;;5009114;28;20038;-78
2021/08/08 05:56:13;;;;;;;10.95;3.63;;;;;;;;;;5033005;28;20491;-77
2021/08/08 05:58:38;;;;;;;17.67;4.13;;;;;;;;;;5028968;28;20037;-78
2021/08/08 06:01:04;;;;;;;14.68;3.60;;;;;;;;;;5033377;28;20026;-78
2021/08/08 06:03:29;;;;;;;9.57;3.45;;;;;;;;;;5028149;28;20421;-78
2021/08/08 06:05:54;;;;;;;16.95;4.00;;;;;;;;;;5030886;28;20069;-78
2021/08/08 06:08:20;;;;;;;12.82;3.50;;;;;;;;;;5030865;28;21065;-77
2021/08/08 06:10:45;;;;;;;12.48;3.42;;;;;;;;;;5015294;28;20037;-78
2021/08/08 06:13:11;;;;;;;12.98;3.53;;;;;;;;;;5024558;28;20034;-78
2021/08/08 06:15:36;;;;;;;11.05;3.40;;;;;;;;;;5032983;28;20029;-78
2021/08/08 06:18:02;;;;;;;10.82;3.38;;;;;;;;;;5028843;28;20091;-78
2021/08/08 06:20:28;;;;;;;11.80;3.75;;;;;;;;;;5034751;28;20840;-77
2021/08/08 06:22:53;;;;;;;12.95;3.30;;;;;;;;;;5032202;28;20064;-78
2021/08/08 06:25:19;;;;;;;13.48;3.22;;;;;;;;;;5013475;28;20030;-78
2021/08/08 06:27:44;;;;;;;8.50;3.28;;;;;;;;;;5031873;28;20489;-78
2021/08/08 06:30:11;;;;;;;13.68;3.83;;;;;;;;;;5034640;28;20037;-78
2021/08/08 06:32:36;;;;;;;11.98;3.55;;;;;;;;;;5028927;28;20513;-78
2021/08/08 06:35:03;;;;;;;10.57;3.80;;;;;;;;;;5010880;28;20029;-78
2021/08/08 06:37:29;;;;;;;19.13;3.58;;;;;;;;;;5029579;28;20041;-78
2021/08/08 06:39:54;;;;;;;15.80;3.60;;;;;;;;;;5031960;28;20026;-80
2021/08/08 06:42:20;;;;;;;14.25;3.58;;;;;;;;;;5014945;28;20059;-78
2021/08/08 06:44:45;;;;;;;12.13;3.50;;;;;;;;;;5033730;28;20111;-78
2021/08/08 06:47:10;;;;;;;10.05;3.05;;;;;;;;;;5015668;28;20053;-78
2021/08/08 06:49:36;;;;;;;10.88;3.58;;;;;;;;;;5034938;28;20033;-78
2021/08/08 06:52:01;;;;;;;13.30;4.00;;;;;;;;;;5033294;28;20033;-78
2021/08/08 06:54:27;;;;;;;13.35;3.47;;;;;;;;;;5025649;28;20060;-78
2021/08/08 06:56:52;;;;;;;10.40;3.58;;;;;;;;;;5026216;28;20037;-78
2021/08/08 06:59:18;;;;;;;15.60;4.00;;;;;;;;;;5028153;28;20030;-77
2021/08/08 07:01:43;;;;;;;14.93;3.88;;;;;;;;;;5028895;28;20032;-78
2021/08/08 07:04:08;;;;;;;16.30;3.75;;;;;;;;;;5028267;28;20125;-78
2021/08/08 07:06:34;;;;;;;18.00;3.78;;;;;;;;;;5030410;28;20025;-78
2021/08/08 07:08:59;;;;;;;14.18;3.38;;;;;;;;;;5029319;28;20492;-78
2021/08/08 07:11:26;;;;;;;12.20;3.50;;;;;;;;;;5034428;28;20040;-78
2021/08/08 07:13:52;;;;;;;9.70;3.45;;;;;;;;;;5034695;28;20032;-78
2021/08/08 07:16:17;;;;;;;14.02;3.70;;;;;;;;;;5035639;28;20034;-78
2021/08/08 07:18:43;;;;;;;12.88;3.67;;;;;;;;;;5026518;28;20057;-78
2021/08/08 07:21:09;;;;;;;14.05;3.45;;;;;;;;;;5034079;28;20033;-78
2021/08/08 07:23:35;;;;;;;16.08;3.55;;;;;;;;;;5034355;28;20061;-78
2021/08/08 07:26:01;;;;;;;13.07;3.75;;;;;;;;;;5032928;28;20038;-78
2021/08/08 07:28:26;;;;;;;10.70;3.58;;;;;;;;;;5031117;28;20444;-78
2021/08/08 07:30:52;;;;;;;11.68;3.50;;;;;;;;;;5034902;28;20409;-78
2021/08/08 07:33:17;;;;;;;14.30;4.05;;;;;;;;;;5029043;28;20080;-78
2021/08/08 07:35:43;;;;;;;14.27;3.75;;;;;;;;;;5028988;28;20532;-78
2021/08/08 07:38:09;;;;;;;11.40;4.00;;;;;;;;;;5016124;28;20095;-78
2021/08/08 07:40:35;;;;;;;14.10;4.10;;;;;;;;;;5036498;28;20029;-78
2021/08/08 07:43:00;;;;;;;10.02;3.22;;;;;;;;;;5033876;28;20029;-78
2021/08/08 07:45:25;;;;;;;9.35;3.40;;;;;;;;;;5027992;28;20038;-78
2021/08/08 07:47:51;;;;;;;14.77;3.63;;;;;;;;;;5028300;28;20061;-78
2021/08/08 07:50:16;;;;;;;10.40;3.60;;;;;;;;;;5011966;28;20033;-78
2021/08/08 07:52:42;;;;;;;12.07;3.28;;;;;;;;;;5016192;28;20041;-78
2021/08/08 07:55:08;;;;;;;13.63;4.05;;;;;;;;;;5016813;28;20034;-78
2021/08/08 07:57:34;;;;;;;16.27;3.17;;;;;;;;;;5026052;28;20112;-78
2021/08/08 07:59:59;;;;;;;11.38;3.60;;;;;;;;;;5030219;28;20107;-79
2021/08/08 08:02:26;;;;;;;12.10;3.40;;;;;;;;;;5015293;28;20058;-78
2021/08/08 08:04:51;;;;;;;12.23;3.75;;;;;;;;;;5028638;28;20057;-78
2021/08/08 08:07:17;;;;;;;12.38;3.90;;;;;;;;;;5033186;28;20547;-78
2021/08/08 08:09:42;;;;;;;15.38;3.80;;;;;;;;;;5030354;28;20056;-78
2021/08/08 08:12:08;;;;;;;10.27;3.83;;;;;;;;;;5026090;28;21515;-78
2021/08/08 08:14:33;;;;;;;11.32;3.63;;;;;;;;;;5026363;28;20474;-78
2021/08/08 08:16:59;;;;;;;10.63;4.18;;;;;;;;;;5027505;28;20037;-80
2021/08/08 08:19:24;;;;;;;17.83;3.75;;;;;;;;;;5016560;28;20052;-78
2021/08/08 08:21:50;;;;;;;11.70;3.97;;;;;;;;;;5016347;28;20393;-78
2021/08/08 08:24:16;;;;;;;10.93;3.63;;;;;;;;;;5026878;28;20061;-78
2021/08/08 08:26:41;;;;;;;10.70;4.07;;;;;;;;;;5017974;28;20136;-78
2021/08/08 08:29:07;;;;;;;9.68;3.72;;;;;;;;;;5032910;28;20029;-79
2021/08/08 08:31:35;;;;;;;12.05;4.00;;;;;;;;;;5034547;28;20029;-78
2021/08/08 08:34:02;;;;;;;9.38;3.40;;;;;;;;;;5032442;28;20021;-79
2021/08/08 08:36:27;;;;;;;9.50;3.55;;;;;;;;;;5024413;28;20087;-78
2021/08/08 08:38:53;;;;;;;11.32;3.33;;;;;;;;;;5028224;28;20428;-79
2021/08/08 08:41:25;;;;;;;9.10;3.60;;;;;;;;;;5023066;28;20025;-78
2021/08/08 08:43:51;;;;;;;9.17;3.70;;;;;;;;;;5028069;28;20070;-78
2021/08/08 08:46:16;;;;;;;8.93;3.83;;;;;;;;;;5014114;28;20472;-78
2021/08/08 08:48:43;;;;;;;10.57;3.53;;;;;;;;;;5023560;28;20095;-78
2021/08/08 08:51:10;;;;;;;9.07;3.67;;;;;;;;;;5026011;28;20382;-79
2021/08/08 08:53:36;;;;;;;11.40;3.97;;;;;;;;;;5033687;28;20147;-79
2021/08/08 08:56:03;;;;;;;17.15;4.13;;;;;;;;;;5032911;28;20053;-79
2021/08/08 08:58:31;;;;;;;7.90;3.47;;;;;;;;;;5028039;28;20099;-79
2021/08/08 09:00:56;;;;;;;11.10;3.38;;;;;;;;;;5031120;28;20033;-78
2021/08/08 09:03:22;;;;;;;11.55;3.58;;;;;;;;;;5032525;28;20073;-79
2021/08/08 09:05:47;;;;;;;9.68;3.50;;;;;;;;;;5013163;28;20061;-78
2021/08/08 09:08:13;;;;;;;11.95;4.43;;;;;;;;;;5028072;28;20469;-79
2021/08/08 09:10:39;;;;;;;10.60;3.80;;;;;;;;;;5031955;28;20033;-78
2021/08/08 09:13:05;;;;;;;10.13;3.72;;;;;;;;;;5031724;28;20444;-79
2021/08/08 09:15:35;;;;;;;10.30;3.30;;;;;;;;;;5026824;28;20088;-79
2021/08/08 09:18:21;;;;;;;11.70;3.50;;;;;;;;;;5029744;28;20349;-79
2021/08/08 09:20:47;;;;;;;7.80;3.28;;;;;;;;;;5026561;28;20120;-78
2021/08/08 09:23:14;;;;;;;12.45;3.28;;;;;;;;;;5012849;28;20044;-78
2021/08/08 09:25:50;;;;;;;10.88;3.70;;;;;;;;;;5015776;28;20127;-78
2021/08/08 09:28:16;;;;;;;10.85;3.25;;;;;;;;;;5031038;28;20028;-78
2021/08/08 09:30:42;;;;;;;10.50;3.20;;;;;;;;;;5035305;28;20832;-78
2021/08/08 09:33:10;;;;;;;8.13;3.40;;;;;;;;;;5037650;28;20037;-78
2021/08/08 09:35:40;;;;;;;11.23;3.25;;;;;;;;;;5035559;28;20060;-79
2021/08/08 09:38:08;;;;;;;10.68;3.30;;;;;;;;;;5036781;28;20500;-79
2021/08/08 09:40:41;;;;;;;7.97;2.95;;;;;;;;;;5052912;28;20033;-79
2021/08/08 09:43:08;;;;;;;12.00;3.40;;;;;;;;;;5027464;28;20486;-78
2021/08/08 09:45:42;;;;;;;9.40;3.17;;;;;;;;;;5027489;28;20075;-79
2021/08/08 09:48:11;;;;;;;8.80;3.28;;;;;;;;;;5024187;28;20052;-79
2021/08/08 09:50:38;;;;;;;14.60;3.20;;;;;;;;;;5026577;28;20726;-78
2021/08/08 09:53:08;;;;;;;11.52;3.38;;;;;;;;;;5028182;28;20036;-78
2021/08/08 09:55:38;;;;;;;8.95;3.08;;;;;;;;;;5030429;28;20029;-78
2021/08/08 09:58:15;;;;;;;9.02;3.17;;;;;;;;;;5028777;28;20495;-78
2021/08/08 10:00:42;;;;;;;10.52;3.20;;;;;;;;;;5020239;28;20033;-79
2021/08/08 10:03:09;;;;;;;9.90;3.50;;;;;;;;;;5023619;28;20157;-78
2021/08/08 10:05:38;;;;;;;7.63;3.08;;;;;;;;;;5025533;28;20047;-78
2021/08/08 10:08:11;;;;;;;7.82;3.50;;;;;;;;;;5027462;28;20044;-79
2021/08/08 10:10:38;;;;;;;11.43;3.72;;;;;;;;;;5029405;28;20033;-78
2021/08/08 10:13:19;;;;;;;7.85;2.88;;;;;;;;;;5011045;28;20068;-79
2021/08/08 10:15:46;;;;;;;11.43;3.50;;;;;;;;;;5032735;28;20116;-79
2021/08/08 10:18:14;;;;;;;8.57;3.35;;;;;;;;;;5028772;28;20025;-78
2021/08/08 10:20:40;;;;;;;9.55;3.35;;;;;;;;;;5031942;28;20029;-78
2021/08/08 10:23:11;;;;;;;8.32;3.17;;;;;;;;;;5025159;28;20068;-79
2021/08/08 10:25:37;;;;;;;9.65;3.47;;;;;;;;;;5031205;28;20104;-78
2021/08/08 10:28:09;;;;;;;8.75;3.28;;;;;;;;;;5028420;28;20058;-78
2021/08/08 10:30:35;;;;;;;8.13;3.22;;;;;;;;;;5029853;28;20128;-79
2021/08/08 10:33:02;;;;;;;9.98;3.72;;;;;;;;;;5022350;28;20042;-79
2021/08/08 10:35:36;;;;;;;7.88;3.25;;;;;;;;;;5026078;28;20033;-78
2021/08/08 10:38:01;;;;;;;11.90;3.55;;;;;;;;;;5016873;28;20057;-78
2021/08/08 10:40:31;;;;;;;9.35;3.05;;;;;;;;;;5013363;28;20069;-78
2021/08/08 10:42:58;;;;;;;9.52;3.40;;;;;;;;;;5018697;28;20037;-79
2021/08/08 10:45:24;;;;;;;10.63;3.40;;;;;;;;;;5024089;28;20056;-79
2021/08/08 10:48:01;;;;;;;9.52;2.85;;;;;;;;;;5027582;28;20468;-79
2021/08/08 10:50:46;;;;;;;7.25;2.70;;;;;;;;;;5025753;28;20091;-79
2021/08/08 10:53:23;;;;;;;8.35;2.72;;;;;;;;;;5019786;28;20094;-79
2021/08/08 10:55:50;;;;;;;7.50;2.72;;;;;;;;;;5027877;28;20025;-79
2021/08/08 10:58:16;;;;;;;10.65;2.55;;;;;;;;;;5031046;28;20043;-79
2021/08/08 11:00:43;;;;;;;10.95;3.00;;;;;;;;;;5026537;28;20040;-79
2021/08/08 11:03:13;;;;;;;10.40;2.80;;;;;;;;;;5006218;28;20061;-79
2021/08/08 11:05:38;;;;;;;8.43;2.60;;;;;;;;;;5020098;28;20120;-79
2021/08/08 11:08:06;;;;;;;10.10;2.60;;;;;;;;;;5023665;28;20116;-79
2021/08/08 11:10:36;;;;;;;7.03;2.50;;;;;;;;;;5017337;28;20037;-79
2021/08/08 11:13:02;;;;;;;7.03;2.33;;;;;;;;;;5025059;28;21688;-79
2021/08/08 11:15:35;;;;;;;8.68;3.10;;;;;;;;;;5027784;28;20037;-79
2021/08/08 11:18:01;;;;;;;10.45;3.10;;;;;;;;;;5030702;28;20026;-79
2021/08/08 11:20:31;;;;;;;8.77;3.28;;;;;;;;;;5028647;28;20053;-80
2021/08/08 11:22:58;;;;;;;7.53;2.75;;;;;;;;;;5023736;28;20095;-79
2021/08/08 11:25:24;;;;;;;8.90;2.13;;;;;;;;;;5029884;28;20120;-79
2021/08/08 11:27:54;;;;;;;6.80;2.30;;;;;;;;;;5026501;28;20426;-80
2021/08/08 11:30:20;;;;;;;8.55;2.78;;;;;;;;;;5033403;28;20018;-79
2021/08/08 11:32:47;;;;;;;7.60;2.30;;;;;;;;;;5012980;28;20120;-80
2021/08/08 11:35:14;;;;;;;7.72;2.30;;;;;;;;;;5033692;28;20026;-80
2021/08/08 11:37:47;;;;;;;7.20;2.30;;;;;;;;;;5028090;28;20025;-80
2021/08/08 11:40:27;;;;;;;6.50;2.25;;;;;;;;;;5044762;28;20033;-80
2021/08/08 11:42:56;;;;;;;8.57;2.50;;;;;;;;;;5027517;28;20087;-80
2021/08/08 11:45:41;;;;;;;8.30;2.30;;;;;;;;;;5033424;28;20071;-80
2021/08/08 11:48:08;;;;;;;8.45;2.13;;;;;;;;;;5030344;28;20035;-80
2021/08/08 11:50:35;;;;;;;6.32;2.33;;;;;;;;;;5032683;28;20038;-80
2021/08/08 11:53:03;;;;;;;9.50;2.47;;;;;;;;;;5013939;28;20053;-80
2021/08/08 11:55:31;;;;;;;6.55;2.50;;;;;;;;;;5032020;28;20030;-80
2021/08/08 11:58:12;;;;;;;9.63;2.42;;;;;;;;;;5027147;28;20052;-79
2021/08/08 12:00:42;;;;;;;7.90;2.90;;;;;;;;;;5020990;28;21294;-79
2021/08/08 12:03:09;;;;;;;8.23;2.67;;;;;;;;;;5022622;28;20057;-79
2021/08/08 12:05:36;;;;;;;9.15;2.35;;;;;;;;;;5025300;28;20038;-79
2021/08/08 12:08:06;;;;;;;7.18;2.30;;;;;;;;;;5010630;28;20049;-79
2021/08/08 12:10:36;;;;;;;5.07;2.00;;;;;;;;;;5005692;28;20041;-79
2021/08/08 12:13:14;;;;;;;6.90;2.25;;;;;;;;;;5023563;28;20025;-78
2021/08/08 12:15:39;;;;;;;7.15;2.28;;;;;;;;;;5023952;28;20033;-79
2021/08/08 12:18:05;;;;;;;5.68;2.00;;;;;;;;;;5024989;28;20026;-78
2021/08/08 12:20:33;;;;;;;4.82;2.33;;;;;;;;;;5020077;28;20123;-80
2021/08/08 12:23:13;;;;;;;5.22;2.22;;;;;;;;;;5028869;28;20373;-79
2021/08/08 12:25:39;;;;;;;7.38;2.30;;;;;;;;;;5038325;28;20022;-79
2021/08/08 12:28:05;;;;;;;7.82;2.47;;;;;;;;;;5024558;28;20125;-80
2021/08/08 12:30:31;;;;;;;7.07;2.38;;;;;;;;;;5024774;28;20030;-79
2021/08/08 12:33:08;;;;;;;5.40;2.10;;;;;;;;;;5022307;28;20468;-79
2021/08/08 12:35:39;;;;;;;7.70;2.35;;;;;;;;;;5022867;28;20033;-79
2021/08/08 12:38:13;;;;;;;6.93;2.35;;;;;;;;;;5027201;28;20034;-79
2021/08/08 12:40:49;;;;;;;6.40;2.10;;;;;;;;;;5024987;28;20033;-79
2021/08/08 12:43:22;;;;;;;5.82;2.40;;;;;;;;;;5023196;28;20037;-79
2021/08/08 12:45:48;;;;;;;5.85;2.00;;;;;;;;;;5021470;28;20440;-79
2021/08/08 12:48:14;;;;;;;6.88;1.75;;;;;;;;;;5012463;28;20033;-79
2021/08/08 12:50:42;;;;;;;6.07;2.17;;;;;;;;;;5035551;28;20033;-80
2021/08/08 12:53:08;;;;;;;5.40;1.92;;;;;;;;;;5027298;28;20028;-80
2021/08/08 12:55:35;;;;;;;5.40;2.40;;;;;;;;;;5030680;28;20094;-80
2021/08/08 12:58:02;;;;;;;9.05;2.35;;;;;;;;;;5001741;28;20046;-80
2021/08/08 13:00:27;;;;;;;5.20;1.92;;;;;;;;;;5006038;28;20489;-80
2021/08/08 13:02:56;;;;;;;5.85;2.00;;;;;;;;;;5014773;28;20055;-80
2021/08/08 13:05:22;;;;;;;7.38;1.85;;;;;;;;;;5032193;28;20047;-80
2021/08/08 13:07:48;;;;;;;6.10;2.10;;;;;;;;;;5013703;28;20846;-80
2021/08/08 13:10:15;;;;;;;7.93;1.80;;;;;;;;;;5030319;28;20149;-81
2021/08/08 13:12:42;;;;;;;8.43;1.90;;;;;;;;;;5035266;28;20033;-80
2021/08/08 13:15:10;;;;;;;5.40;1.90;;;;;;;;;;5024900;28;20034;-80
2021/08/08 13:24:33;;;;;;;6.53;1.95;;;;;;;;;;5027341;28;20036;-80
2021/08/08 13:27:37;;;;;;;;;;;;;;;;;;;;;
2021/08/08 13:30:07;;;;;;;4.07;1.60;;;;;;;;;;5014968;28;20037;-80
2021/08/08 13:32:33;;;;;;;8.55;1.50;;;;;;;;;;5013583;28;20061;-79
2021/08/08 13:34:58;;;;;;;3.42;1.23;;;;;;;;;;5033341;28;20681;-80
2021/08/08 13:37:25;;;;;;;4.82;1.23;;;;;;;;;;5027474;28;20032;-80
2021/08/08 13:40:11;;;;;;;3.78;1.10;;;;;;;;;;5020293;28;20084;-80
2021/08/08 13:42:39;;;;;;;3.92;1.25;;;;;;;;;;5012434;28;20142;-80
2021/08/08 13:45:13;;;;;;;4.93;1.30;;;;;;;;;;5024195;28;20537;-80
2021/08/08 13:47:39;;;;;;;4.22;1.30;;;;;;;;;;4994165;28;20029;-80
2021/08/08 13:50:11;;;;;;;2.47;0.95;;;;;;;;;;5037864;28;20026;-81
2021/08/08 13:53:25;;;;;;;4.43;1.33;;;;;;;;;;4999156;28;20034;-80
2021/08/08 13:56:10;;;;;;;6.28;1.40;;;;;;;;;;5027110;28;20033;-81
2021/08/08 13:58:43;;;;;;;5.00;1.30;;;;;;;;;;5032621;28;20038;-80
2021/08/08 14:01:12;;;;;;;5.30;1.33;;;;;;;;;;5012159;28;20078;-80
2021/08/08 14:03:45;;;;;;;3.83;1.25;;;;;;;;;;5012106;28;20436;-81
2021/08/08 14:06:10;;;;;;;5.88;1.45;;;;;;;;;;5026213;28;20646;-80
2021/08/08 14:08:36;;;;;;;3.25;1.30;;;;;;;;;;5046175;28;20034;-80
2021/08/08 14:11:25;;;;;;;;;;;;;;;;;;;;;
2021/08/08 14:13:51;;;;;;;5.93;1.50;;;;;;;;;;5008958;28;20045;-80
2021/08/08 14:16:17;;;;;;;6.30;1.40;;;;;;;;;;4995745;28;20121;-79
2021/08/08 14:18:53;;;;;;;5.18;1.30;;;;;;;;;;5015280;28;20037;-80
2021/08/08 14:21:18;;;;;;;3.80;1.60;;;;;;;;;;4983601;28;20463;-80
2021/08/08 14:23:49;;;;;;;4.93;1.33;;;;;;;;;;4994884;28;20042;-80
2021/08/08 14:26:15;;;;;;;4.38;1.60;;;;;;;;;;5005590;28;20037;-80
2021/08/08 14:28:40;;;;;;;5.65;1.60;;;;;;;;;;4995729;28;20053;-80
2021/08/08 14:31:05;;;;;;;6.75;1.63;;;;;;;;;;5013167;28;20071;-80
2021/08/08 14:33:31;;;;;;;5.57;2.15;;;;;;;;;;4996640;28;20060;-80
2021/08/08 14:35:56;;;;;;;5.63;1.80;;;;;;;;;;5014196;28;20029;-79
2021/08/08 14:38:48;;;;;;;4.18;1.60;;;;;;;;;;5011301;28;20065;-80
2021/08/08 14:41:14;;;;;;;5.05;1.70;;;;;;;;;;5005047;28;20132;-79
2021/08/08 14:43:40;;;;;;;6.07;1.55;;;;;;;;;;5000267;28;20139;-80
2021/08/08 14:46:18;;;;;;;5.82;1.70;;;;;;;;;;5001889;28;20029;-81