Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:25;;;;;;;;;0.50;0.00;;;;;13.37;61.82;102141.28;5034491;28;45677;-84
2021/09/30 00:02:50;;;;;;;;;1.00;0.00;;;;;13.36;61.74;102142.22;5044908;28;45721;-85
2021/09/30 00:05:16;;;;;;;;;1.00;0.00;;;;;13.34;61.58;102134.41;5054166;28;45748;-87
2021/09/30 00:07:42;;;;;;;;;1.25;1.00;;;;;13.05;61.74;102093.13;5054688;28;46290;-86
2021/09/30 00:10:09;;;;;;;;;0.00;0.00;;;;;13.34;62.06;102133.53;5054590;28;45744;-86
2021/09/30 00:12:40;;;;;;;;;0.00;0.00;;;;;13.31;62.17;102136.38;5054418;28;45641;-84
2021/09/30 00:15:10;;;;;;;;;0.00;0.00;;;;;13.32;62.08;102145.97;5054150;28;46617;-86
2021/09/30 00:32:50;;;;;;;;;0.00;0.00;;;;;13.16;62.10;102147.78;4990589;28;45753;-83
2021/09/30 00:54:32;;;;;;;;;2.25;0.00;;;;;13.12;62.04;102139.19;4998974;28;45900;-83
2021/09/30 02:58:59;;;;;;;;;0.00;0.00;;;;;12.84;63.14;102073.31;5015870;28;45721;-84
2021/09/30 03:01:27;;;;;;;;;1.00;0.00;;;;;12.88;63.21;102069.56;5013421;28;45793;-78
2021/09/30 03:03:54;;;;;;;;;0.00;0.00;;;;;12.87;62.99;102071.34;5013450;28;45735;-79
2021/09/30 03:06:21;;;;;;;;;0.00;0.00;;;;;12.87;63.10;102073.97;5013669;28;46506;-83
2021/09/30 03:08:51;;;;;;;;;31.75;27.75;;;;;12.84;62.99;102074.16;5013983;28;45634;-80
2021/09/30 03:11:20;;;;;;;;;3.50;1.75;;;;;12.72;63.06;102064.31;5060506;28;45642;-84
2021/09/30 03:13:48;;;;;;;;;1.00;1.00;;;;;12.83;62.92;102072.44;5060362;28;46368;-81
2021/09/30 03:23:55;;;;;;;;;0.00;0.00;;;;;12.80;62.97;102080.50;5061337;28;46491;-81
2021/09/30 03:26:24;;;;;;;;;1.25;0.00;;;;;12.68;63.11;102064.59;5056559;28;46018;-82
2021/09/30 03:28:50;;;;;;;;;1.00;0.00;;;;;12.82;63.51;102089.16;5054266;28;45717;-79
2021/09/30 03:31:16;;;;;;;;;0.50;0.00;;;;;12.82;63.17;102089.16;5054165;28;45792;-85
2021/09/30 03:33:42;;;;;;;;;0.00;0.00;;;;;12.81;63.07;102074.31;5053697;28;46495;-80
2021/09/30 03:36:08;;;;;;;;;1.00;0.00;;;;;12.84;63.20;102070.66;5053761;28;45841;-81
2021/09/30 03:38:34;;;;;;;;;0.00;0.00;;;;;12.82;63.38;102068.13;5053800;28;45742;-81
2021/09/30 03:40:59;;;;;;;;;0.00;0.00;;;;;12.82;63.04;102076.00;5053821;28;45652;-83
2021/09/30 03:43:26;;;;;;;;;0.50;0.50;;;;;12.83;63.39;102084.75;5053797;28;45624;-79
2021/09/30 03:45:52;;;;;;;;;0.00;0.00;;;;;12.82;63.05;102083.06;5053998;28;46062;-82
2021/09/30 03:48:18;;;;;;;;;1.75;0.00;;;;;12.75;63.20;102077.28;5054454;28;45544;-81
2021/09/30 03:53:14;;;;;;;;;0.00;0.00;;;;;12.61;63.31;102053.56;5053410;28;46243;-85
2021/09/30 04:01:08;;;;;;;;;1.00;0.00;;;;;12.79;63.43;102096.38;5054152;28;45688;-80
2021/09/30 04:03:33;;;;;;;;;0.75;0.00;;;;;12.76;63.46;102096.53;5053303;28;47490;-79
2021/09/30 04:05:58;;;;;;;;;1.00;0.00;;;;;12.77;63.45;102099.09;5052876;28;46163;-80
2021/09/30 04:08:24;;;;;;;;;1.50;1.00;;;;;12.69;63.30;102082.03;5052667;28;45708;-85
2021/09/30 04:10:49;;;;;;;;;0.75;0.00;;;;;12.77;63.38;102100.88;5053727;28;45628;-82
2021/09/30 04:13:15;;;;;;;;;0.00;0.00;;;;;12.76;63.38;102110.53;5051805;28;45649;-81
2021/09/30 04:15:40;;;;;;;;;1.00;1.00;;;;;12.74;63.17;102103.69;5053496;28;45925;-80
2021/09/30 04:18:06;;;;;;;;;1.00;0.00;;;;;12.72;63.17;102106.41;5053395;28;45676;-85
2021/09/30 04:20:33;;;;;;;;;3.00;2.00;;;;;12.58;63.24;102074.75;5053508;28;45536;-82
2021/09/30 04:23:02;;;;;;;;;1.75;1.00;;;;;12.75;63.42;102113.25;5054364;28;46688;-81
2021/09/30 04:25:28;;;;;;;;;1.00;0.00;;;;;12.74;63.19;102107.13;5054778;28;45651;-84
2021/09/30 04:27:53;;;;;;;;;1.75;1.00;;;;;12.74;63.59;102104.50;5054109;28;45613;-77
2021/09/30 04:30:19;;;;;;;;;0.75;0.75;;;;;12.73;63.58;102107.25;5053528;28;45593;-82
2021/09/30 04:32:44;;;;;;;;;1.00;0.00;;;;;12.56;63.13;102082.75;5053786;28;45639;-83
2021/09/30 04:38:31;;;;;;;;;2.00;1.50;;;;;12.64;63.59;102105.97;5053703;28;45633;-80
2021/09/30 04:40:56;;;;;;;;;0.75;0.75;;;;;12.65;63.59;102102.41;5053962;28;45694;-81
2021/09/30 04:43:22;;;;;;;;;2.25;1.00;;;;;12.61;63.25;102099.09;5054028;28;47103;-83
2021/09/30 04:45:48;;;;;;;;;0.25;0.25;;;;;12.55;63.40;102082.81;5053764;28;45961;-85
2021/09/30 04:48:14;;;;;;;;;1.00;0.50;;;;;12.63;63.44;102100.81;5053879;28;45819;-84
2021/09/30 04:50:40;;;;;;;;;0.75;0.00;;;;;12.59;63.47;102089.59;5053827;28;45786;-82
2021/09/30 04:53:05;;;;;;;;;1.00;0.00;;;;;12.55;63.21;102080.19;5053355;28;45937;-82
2021/09/30 04:55:31;;;;;;;;;3.00;1.25;;;;;12.58;63.28;102083.47;5054431;28;46356;-79
2021/09/30 04:57:56;;;;;;;;;2.75;1.00;;;;;12.53;63.31;102076.78;5054233;28;45553;-81
2021/09/30 05:00:21;;;;;;;;;2.00;1.00;;;;;12.59;63.76;102084.34;5054059;28;45521;-84
2021/09/30 05:02:47;;;;;;;;;5.00;2.00;;;;;12.59;63.23;102086.97;5053768;28;46425;-84
2021/09/30 05:08:34;;;;;;;;;2.00;1.00;;;;;12.56;63.63;102093.25;5053761;28;45666;-82
2021/09/30 05:11:03;;;;;;;;;3.00;2.00;;;;;12.57;63.52;102094.97;5054038;28;45807;-86
2021/09/30 05:13:36;;;;;;;;;1.75;0.50;;;;;12.31;63.52;102056.09;5053509;28;45750;-81
2021/09/30 05:16:06;;;;;;;;;0.50;0.00;;;;;12.53;63.58;102092.56;5053198;28;45995;-87
2021/09/30 05:18:32;;;;;;;;;1.75;1.00;;;;;12.54;63.60;102096.88;5053712;28;45844;-82
2021/09/30 05:20:58;;;;;;;;;1.00;1.00;;;;;12.42;63.55;102081.78;5053402;28;45727;-83
2021/09/30 05:23:23;;;;;;;;;46.00;35.50;;;;;12.53;63.62;102108.34;5054318;28;46479;-84
2021/09/30 05:25:49;;;;;;;;;63.00;46.75;;;;;12.50;63.65;102104.09;5057236;28;46118;-85
2021/09/30 05:28:15;;;;;;;;;24.75;18.25;;;;;12.35;63.60;102077.81;5056786;28;45945;-83
2021/09/30 05:30:40;;;;;;;;;4.00;4.00;;;;;12.52;63.48;102096.16;5057317;28;45701;-82
2021/09/30 05:33:05;;;;;;;;;1.00;1.00;;;;;12.53;63.55;102096.03;5057189;28;45597;-88
2021/09/30 05:38:53;;;;;;;;;2.00;1.00;;;;;12.28;63.68;102063.31;5059181;28;46066;-80
2021/09/30 05:41:19;;;;;;;;;2.00;2.00;;;;;12.52;63.32;102099.59;5059284;28;45889;-80
2021/09/30 05:43:52;;;;;;;;;1.00;1.00;;;;;12.46;63.70;102097.34;5061549;28;46258;-81
2021/09/30 05:46:19;;;;;;;;;1.50;1.00;;;;;12.18;63.41;102048.06;5064703;28;45324;-83
2021/09/30 05:48:45;;;;;;;;;2.50;1.75;;;;;12.49;63.56;102099.78;5063023;28;45948;-83
2021/09/30 05:51:11;;;;;;;;;2.75;2.00;;;;;12.46;63.80;102096.47;5061833;28;45478;-79
2021/09/30 05:53:36;;;;;;;;;1.00;1.00;;;;;12.41;63.57;102093.25;5058149;28;47220;-78
2021/09/30 05:56:02;;;;;;;;;2.75;2.00;;;;;12.46;63.66;102109.63;5056419;28;46236;-77
2021/09/30 05:58:27;;;;;;;;;2.00;2.00;;;;;12.38;63.52;102099.53;5057999;28;45695;-77
2021/09/30 06:12:16;;;;;;;;;3.00;2.00;;;;;12.49;63.75;102114.69;5053031;28;45660;-75
2021/09/30 06:14:44;;;;;;;;;17.75;16.00;;;;;12.46;63.63;102101.75;5038579;28;46744;-78
2021/09/30 06:17:09;;;;;;;;;10.00;9.00;;;;;12.50;63.52;102109.38;5054661;28;46275;-77
2021/09/30 06:19:35;;;;;;;;;2.00;2.00;;;;;12.51;63.68;102111.06;5054024;28;45579;-76
2021/09/30 06:22:04;;;;;;;;;49.75;39.75;;;;;12.53;63.74;102108.34;5054379;28;45741;-77
2021/09/30 06:24:30;;;;;;;;;2.00;2.00;;;;;12.52;63.88;102112.75;5055535;28;46037;-76
2021/09/30 06:26:55;;;;;;;;;3.00;2.00;;;;;12.54;63.80;102108.25;5054499;28;45981;-77
2021/09/30 06:29:21;;;;;;;;;2.75;2.00;;;;;12.51;63.83;102103.19;5054493;28;45660;-77
2021/09/30 06:31:46;;;;;;;;;3.00;2.00;;;;;12.50;63.52;102104.09;5054339;28;45598;-77
2021/09/30 06:34:12;;;;;;;;;2.00;2.00;;;;;12.57;63.38;102108.09;5054403;28;45797;-76
2021/09/30 06:36:37;;;;;;;;;5.50;2.00;;;;;12.58;63.82;102117.66;5053802;28;46287;-77
2021/09/30 06:39:03;;;;;;;;;3.00;2.00;;;;;12.45;63.53;102079.84;5054100;28;45586;-76
2021/09/30 06:41:29;;;;;;;;;2.25;2.00;;;;;12.59;63.82;102106.22;5054745;28;45880;-76
2021/09/30 06:43:54;;;;;;;;;1.50;1.25;;;;;12.60;63.44;102105.28;5036012;28;46765;-76
2021/09/30 06:46:20;;;;;;;;;2.00;1.50;;;;;12.59;63.76;102103.59;5054297;28;46915;-76
2021/09/30 06:48:45;;;;;;;;;1.75;1.75;;;;;12.60;63.75;102104.44;5054128;28;46405;-76
2021/09/30 06:54:32;;;;;;;;;2.00;2.00;;;;;12.54;63.53;102087.22;5054120;28;45626;-77
2021/09/30 06:56:57;;;;;;;;;3.25;1.25;;;;;12.60;63.53;102100.03;5053990;28;46291;-75
2021/09/30 06:59:23;;;;;;;;;2.00;2.00;;;;;12.60;63.60;102102.66;5054327;28;45641;-78
2021/09/30 07:01:49;;;;;;;;;3.75;2.00;;;;;12.60;63.45;102105.28;5053952;28;45755;-75
2021/09/30 07:04:15;;;;;;;;;3.00;1.75;;;;;12.61;63.37;102093.00;5053655;28;46422;-77
2021/09/30 07:06:41;;;;;;;;;2.00;2.00;;;;;12.58;63.46;102090.53;5054200;28;46052;-76
2021/09/30 07:09:06;;;;;;;;;3.25;2.50;;;;;12.59;63.59;102087.81;5054051;28;45690;-76
2021/09/30 07:11:32;;;;;;;;;5.00;3.00;;;;;12.61;63.65;102088.59;5054236;28;45597;-78
2021/09/30 07:13:58;;;;;;;;;4.00;3.00;;;;;12.63;63.32;102095.56;5053898;28;46544;-77
2021/09/30 07:16:24;;;;;;;;;3.25;2.00;;;;;12.59;63.41;102090.44;5054028;28;47075;-77
2021/09/30 07:18:50;;;;;;;;;2.25;2.00;;;;;12.63;63.71;102092.91;5053712;28;45743;-77
2021/09/30 07:24:37;;;;;;;;;3.00;2.00;;;;;12.60;63.71;102091.28;5053273;28;45769;-77
2021/09/30 07:27:07;;;;;;;;;2.00;2.00;;;;;12.63;63.33;102102.47;5053739;28;46932;-77
2021/09/30 07:29:33;;;;;;;;;5.00;3.25;;;;;12.63;63.49;102099.84;5053742;28;45795;-77
2021/09/30 07:31:59;;;;;;;;;4.25;3.75;;;;;12.61;63.91;102106.16;5053964;28;45661;-76
2021/09/30 07:34:24;;;;;;;;;3.50;2.00;;;;;12.65;63.86;102109.44;5053174;28;47206;-77
2021/09/30 07:36:50;;;;;;;;;3.50;3.00;;;;;12.65;63.76;102112.06;5053785;28;46062;-77
2021/09/30 07:39:17;;;;;;;;;4.25;3.25;;;;;12.63;63.75;102110.38;5053322;28;45879;-76
2021/09/30 07:41:43;;;;;;;;;2.00;1.75;;;;;12.65;63.81;102105.03;5053325;28;45803;-77
2021/09/30 07:44:09;;;;;;;;;4.00;4.00;;;;;12.66;63.92;102098.00;5053088;28;46274;-78
2021/09/30 07:46:38;;;;;;;;;5.00;3.00;;;;;12.70;63.48;102104.78;5053183;28;46284;-76
2021/09/30 07:49:05;;;;;;;;;5.25;4.25;;;;;12.67;63.77;102097.91;5053592;28;45716;-77
2021/09/30 07:54:52;;;;;;;;;5.75;5.00;;;;;12.72;63.78;102098.50;5053078;28;45647;-76
2021/09/30 07:57:17;;;;;;;;;4.00;4.00;;;;;12.74;63.34;102087.91;5053380;28;46240;-77
2021/09/30 07:59:43;;;;;;;;;5.50;3.00;;;;;12.80;63.68;102098.06;5053226;28;46331;-76
2021/09/30 08:02:08;;;;;;;;;4.00;3.00;;;;;12.82;63.48;102102.31;5053396;28;45684;-76
2021/09/30 08:04:33;;;;;;;;;4.00;4.00;;;;;12.85;63.59;102099.50;5053142;28;46553;-76
2021/09/30 08:06:59;;;;;;;;;4.00;3.00;;;;;12.88;63.49;102104.59;5053597;28;45810;-77
2021/09/30 08:09:24;;;;;;;;;4.50;4.00;;;;;12.90;64.01;102109.78;5053090;28;45675;-76
2021/09/30 08:11:50;;;;;;;;;3.00;3.00;;;;;12.93;63.27;102113.06;5053401;28;45823;-77
2021/09/30 08:14:15;;;;;;;;;5.75;5.00;;;;;12.97;63.88;102111.09;5052970;28;45604;-77
2021/09/30 08:16:41;;;;;;;;;4.75;3.00;;;;;13.01;63.76;102112.63;5053095;28;47035;-77
2021/09/30 08:19:06;;;;;;;;;5.00;5.00;;;;;12.99;63.87;102110.09;5053260;28;45481;-77
2021/09/30 08:24:53;;;;;;;;;2.25;2.00;;;;;13.13;63.86;102116.38;5052666;28;45948;-78
2021/09/30 08:27:19;;;;;;;;;2.00;1.00;;;;;13.15;63.63;102112.72;5052867;28;46616;-78
2021/09/30 08:29:44;;;;;;;;;2.00;1.00;;;;;13.17;63.30;102116.09;5052582;28;45656;-75
2021/09/30 08:32:09;;;;;;;;;2.50;1.00;;;;;13.20;63.28;102122.97;5052732;28;45608;-78
2021/09/30 08:40:41;;;;;;;;;1.00;1.00;;;;;13.37;63.72;102117.59;5056095;28;45620;-77
2021/09/30 08:43:07;;;;;;;;;2.25;2.00;;;;;13.43;63.61;102119.88;5055008;28;45837;-76
2021/09/30 08:45:32;;;;;;;;;1.00;0.25;;;;;13.47;63.08;102118.75;5054326;28;46265;-77
2021/09/30 08:48:00;;;;;;;;;1.25;1.00;;;;;13.51;63.48;102111.50;5055180;28;45663;-77
2021/09/30 08:50:27;;;;;;;;;1.00;1.00;;;;;13.56;62.88;102114.72;5053492;28;45498;-76
2021/09/30 08:52:53;;;;;;;;;2.25;1.00;;;;;13.56;62.85;102099.75;5053013;28;45491;-76
2021/09/30 08:55:18;;;;;;;;;1.00;0.00;;;;;13.62;62.68;102101.19;5052491;28;46383;-76
2021/09/30 08:57:46;;;;;;;;;0.00;0.00;;;;;13.65;62.65;102099.22;5052503;28;46158;-76
2021/09/30 09:00:12;;;;;;;;;1.00;0.00;;;;;13.68;62.25;102108.72;5055515;28;45639;-78
2021/09/30 09:02:43;;;;;;;;;1.00;0.00;;;;;13.68;62.56;102087.66;5055987;28;46016;-77
2021/09/30 09:05:08;;;;;;;;;2.00;0.25;;;;;13.71;62.03;102072.50;5055854;28;46589;-76
2021/09/30 09:07:34;;;;;;;;;1.50;0.25;;;;;13.85;62.35;102092.75;5055952;28;46326;-77
2021/09/30 09:10:11;;;;;;;;;1.00;0.00;;;;;13.88;62.33;102082.84;5055808;28;45577;-76
2021/09/30 09:12:41;;;;;;;;;0.00;0.00;;;;;13.93;61.99;102074.66;5056034;28;45628;-76
2021/09/30 09:15:07;;;;;;;;;0.25;0.00;;;;;13.99;61.87;102076.06;5055852;28;45481;-77
2021/09/30 09:17:32;;;;;;;;;2.50;1.00;;;;;14.00;61.58;102078.63;5055911;28;46386;-76
2021/09/30 09:20:01;;;;;;;;;0.00;0.00;;;;;14.07;61.50;102077.31;5055986;28;45924;-77
2021/09/30 09:22:31;;;;;;;;;1.00;0.00;;;;;14.11;61.23;102081.44;5055999;28;45972;-77
2021/09/30 09:25:07;;;;;;;;;1.75;1.00;;;;;14.15;61.23;102077.66;5055195;28;47270;-75
2021/09/30 09:27:55;;;;;;;;;1.00;0.00;;;;;14.21;61.19;102073.81;5055504;28;47021;-78
2021/09/30 09:30:42;;;;;;;;;0.75;0.00;;;;;14.19;61.45;102066.00;5055606;28;45737;-77
2021/09/30 09:33:14;;;;;;;;;1.25;1.00;;;;;14.29;61.29;102064.47;5055418;28;45980;-76
2021/09/30 09:36:01;;;;;;;;;0.00;0.00;;;;;14.32;60.90;102063.44;5037644;28;47634;-76
2021/09/30 09:38:44;;;;;;;;;1.00;1.00;;;;;14.40;61.14;102074.38;5055446;28;47069;-75
2021/09/30 09:41:19;;;;;;;;;0.00;0.00;;;;;14.44;61.16;102077.66;5054891;28;45640;-77
2021/09/30 09:43:45;;;;;;;;;0.00;0.00;;;;;14.47;61.11;102067.75;5055432;28;45867;-76
2021/09/30 09:46:13;;;;;;;;;1.00;0.00;;;;;14.52;60.53;102070.13;5055806;28;46335;-77
2021/09/30 09:48:40;;;;;;;;;0.00;0.00;;;;;14.54;60.65;102073.47;5055055;28;47171;-78
2021/09/30 09:51:33;;;;;;;;;0.00;0.00;;;;;14.57;59.92;102068.88;5012774;28;45588;-76
2021/09/30 09:53:59;;;;;;;;;0.00;0.00;;;;;14.58;59.83;102069.69;4996709;28;46083;-77
2021/09/30 09:56:25;;;;;;;;;1.00;0.00;;;;;14.65;60.02;102071.00;5012862;28;46704;-76
2021/09/30 09:58:52;;;;;;;;;0.00;0.00;;;;;14.68;59.64;102071.63;5012655;28;46193;-74
2021/09/30 10:01:25;;;;;;;;;0.25;0.00;;;;;14.73;59.73;102071.38;5012611;28;46100;-77
2021/09/30 10:03:54;;;;;;;;;0.50;0.00;;;;;14.75;59.68;102061.53;5012618;28;45646;-74
2021/09/30 10:06:21;;;;;;;;;0.00;0.00;;;;;14.78;59.61;102058.72;5012903;28;47197;-76
2021/09/30 10:08:51;;;;;;;;;0.50;0.00;;;;;14.82;59.51;102051.44;4995860;28;46125;-76
2021/09/30 10:11:17;;;;;;;;;1.00;0.00;;;;;14.89;58.76;102050.94;5012398;28;45892;-75
2021/09/30 10:13:43;;;;;;;;;1.00;0.00;;;;;14.93;59.20;102055.06;5012541;28;45749;-77
2021/09/30 10:16:08;;;;;;;;;0.00;0.00;;;;;14.96;58.95;102057.50;4995529;28;46441;-76
2021/09/30 10:18:34;;;;;;;;;1.75;0.00;;;;;14.98;58.96;102052.97;5012785;28;46076;-76
2021/09/30 10:20:59;;;;;;;;;1.00;0.00;;;;;15.03;58.14;102069.34;5012762;28;45812;-77
2021/09/30 10:23:31;;;;;;;;;0.00;0.00;;;;;15.06;58.41;102057.75;5051304;28;45925;-76
2021/09/30 10:26:08;;;;;;;;;1.00;0.00;;;;;15.10;58.47;102061.88;5055186;28;46730;-78
2021/09/30 10:28:43;;;;;;;;;0.00;0.00;;;;;15.15;58.17;102051.84;5054804;28;46481;-77
2021/09/30 10:31:25;;;;;;;;;1.00;0.00;;;;;15.17;57.59;102051.75;5054478;28;45708;-76
2021/09/30 10:33:53;;;;;;;;;1.00;0.00;;;;;15.18;57.09;102048.13;5055049;28;45564;-77
2021/09/30 10:36:29;;;;;;;;;0.00;0.00;;;;;15.21;57.44;102046.16;5054573;28;45781;-77
2021/09/30 10:39:22;;;;;;;;;0.25;0.25;;;;;15.28;56.82;102062.41;5054718;28;45900;-77
2021/09/30 10:41:53;;;;;;;;;0.50;0.00;;;;;15.29;55.81;102043.81;5054973;28;45712;-76
2021/09/30 10:44:21;;;;;;;;;0.75;0.00;;;;;15.30;56.61;102036.75;5054715;28;45824;-77
2021/09/30 10:46:50;;;;;;;;;0.25;0.00;;;;;15.34;56.63;102049.63;5054385;28;46694;-76
2021/09/30 10:49:33;;;;;;;;;0.75;0.00;;;;;15.40;56.09;102043.09;5054532;28;46283;-79
2021/09/30 10:52:20;;;;;;;;;0.50;0.50;;;;;15.42;56.39;102047.34;5055098;28;45788;-75
2021/09/30 10:55:05;;;;;;;;;0.00;0.00;;;;;15.42;56.30;102034.13;5054324;28;45840;-75
2021/09/30 10:57:35;;;;;;;;;1.00;0.00;;;;;15.52;56.43;102029.94;5056113;28;46339;-77
2021/09/30 11:00:04;;;;;;;;;0.50;0.50;;;;;15.57;56.53;102024.34;5056204;28;46689;-77
2021/09/30 11:02:29;;;;;;;;;3.00;0.25;;;;;15.60;56.64;102013.53;5055824;28;45560;-77
2021/09/30 11:08:26;;;;;;;;;0.00;0.00;;;;;15.70;56.54;102001.41;4993333;28;46146;-75
2021/09/30 11:13:36;;;;;;;;;0.75;0.00;;;;;15.80;56.38;101999.78;4992233;28;46060;-77
2021/09/30 11:16:22;;;;;;;;;0.00;0.00;;;;;15.86;56.43;101999.38;4992228;28;45801;-76
2021/09/30 11:18:56;;;;;;;;;1.75;1.00;;;;;15.86;56.25;101983.50;4992042;28;46025;-77
2021/09/30 11:24:54;;;;;;;;;0.00;0.00;;;;;16.02;56.42;101982.41;4991288;28;45766;-77
2021/09/30 11:27:21;;;;;;;;;0.00;0.00;;;;;16.04;56.45;101975.19;4991894;28;45647;-77
2021/09/30 11:29:48;;;;;;;;;0.75;0.00;;;;;16.05;56.17;101969.78;4991217;28;46379;-78
2021/09/30 11:32:13;;;;;;;;;1.00;0.00;;;;;16.14;56.02;101973.59;4991540;28;45974;-76
2021/09/30 11:34:41;;;;;;;;;1.00;0.00;;;;;16.16;55.67;101967.22;4991429;28;45757;-77
2021/09/30 11:40:28;;;;;;;;;0.00;0.00;;;;;16.22;55.27;101973.88;4991135;28;46055;-75
2021/09/30 11:42:55;;;;;;;;;0.00;0.00;;;;;16.25;55.03;101966.53;4991280;28;46992;-78
2021/09/30 11:45:29;;;;;;;;;0.00;0.00;;;;;16.29;55.24;101969.81;5041486;28;45859;-76
2021/09/30 11:48:06;;;;;;;;;0.00;0.00;;;;;16.28;55.34;101962.84;5053844;28;45774;-78
2021/09/30 11:50:32;;;;;;;;;0.00;0.00;;;;;16.38;55.26;101963.84;5053659;28;45665;-77
2021/09/30 11:56:19;;;;;;;;;0.00;0.00;;;;;16.37;53.37;101943.63;5053340;28;45751;-77
2021/09/30 11:58:58;;;;;;;;;1.00;0.00;;;;;16.42;52.58;101954.72;5053771;28;45573;-78
2021/09/30 12:01:37;;;;;;;;;0.00;0.00;;;;;16.47;53.20;101959.66;5053734;28;45704;-77
2021/09/30 12:04:05;;;;;;;;;0.00;0.00;;;;;16.44;53.22;101941.38;5053300;28;45549;-77
2021/09/30 12:06:43;;;;;;;;;0.00;0.00;;;;;16.52;53.20;101953.06;5053524;28;45718;-77
2021/09/30 12:09:10;;;;;;;;;0.00;0.00;;;;;16.55;53.01;101947.56;5053438;28;45732;-76
2021/09/30 12:11:40;;;;;;;;;1.00;0.00;;;;;16.58;52.15;101946.47;5052603;28;45792;-76
2021/09/30 12:14:07;;;;;;;;;0.00;0.00;;;;;16.61;49.71;101938.38;5052732;28;46120;-78
2021/09/30 12:16:33;;;;;;;;;0.00;0.00;;;;;16.61;51.37;101922.50;5053138;28;45700;-76
2021/09/30 12:19:04;;;;;;;;;0.00;0.00;;;;;16.61;51.16;101922.50;5053419;28;45577;-75
2021/09/30 12:21:38;;;;;;;;;0.25;0.00;;;;;16.64;51.51;101923.09;5052598;28;46614;-77
2021/09/30 12:24:08;;;;;;;;;0.25;0.00;;;;;16.68;51.49;101908.66;5052976;28;46270;-77
2021/09/30 12:26:35;;;;;;;;;0.00;0.00;;;;;16.71;51.81;101903.16;5053527;28;45731;-77
2021/09/30 12:29:01;;;;;;;;;0.00;0.00;;;;;16.76;52.07;101895.69;5053222;28;45615;-77
2021/09/30 12:31:29;;;;;;;;;0.00;0.00;;;;;16.79;51.95;101903.41;5052872;28;46438;-76
2021/09/30 12:33:55;;;;;;;;;0.00;0.00;;;;;16.85;51.34;101898.59;5051649;28;46747;-77
2021/09/30 12:36:21;;;;;;;;;0.25;0.25;;;;;16.87;51.03;101892.22;5053503;28;45904;-76
2021/09/30 12:39:00;;;;;;;;;0.75;0.00;;;;;16.91;51.42;101887.53;5052921;28;45608;-77
2021/09/30 12:41:27;;;;;;;;;0.00;0.00;;;;;16.78;51.03;101863.81;5052895;28;46732;-76
2021/09/30 12:43:54;;;;;;;;;1.00;0.00;;;;;16.97;50.45;101887.91;5052640;28;45782;-76
2021/09/30 12:46:19;;;;;;;;;0.50;0.00;;;;;16.97;50.87;101872.03;5052855;28;45648;-77
2021/09/30 12:48:49;;;;;;;;;0.00;0.00;;;;;17.06;51.18;101881.03;5053056;28;45730;-77
2021/09/30 12:51:23;;;;;;;;;0.75;0.75;;;;;17.09;50.45;101879.00;5052616;28;45761;-78
2021/09/30 12:53:52;;;;;;;;;0.25;0.00;;;;;17.12;50.59;101865.53;5052540;28;46020;-77
2021/09/30 12:56:23;;;;;;;;;0.00;0.00;;;;;17.18;51.24;101862.41;5052582;28;45526;-77
2021/09/30 12:58:51;;;;;;;;;0.75;0.25;;;;;17.20;50.93;101859.63;5053055;28;45727;-77
2021/09/30 13:01:30;;;;;;;;;0.00;0.00;;;;;17.32;50.58;101868.44;5051995;28;46382;-77
2021/09/30 13:04:09;;;;;;;;;0.00;0.00;;;;;17.35;50.40;101866.38;5052428;28;46779;-78
2021/09/30 13:06:36;;;;;;;;;0.00;0.00;;;;;17.39;50.31;101851.91;5052294;28;45872;-77
2021/09/30 13:09:03;;;;;;;;;0.25;0.00;;;;;17.42;49.93;101856.97;5052901;28;45925;-77
2021/09/30 13:11:35;;;;;;;;;0.00;0.00;;;;;17.45;50.17;101856.72;5052566;28;46553;-77
2021/09/30 13:14:19;;;;;;;;;1.00;0.00;;;;;17.50;49.60;101835.97;5054497;28;46322;-78
2021/09/30 13:16:48;;;;;;;;;1.00;0.00;;;;;17.53;50.01;101833.09;5056001;28;45719;-75
2021/09/30 13:19:14;;;;;;;;;0.50;0.00;;;;;17.57;48.71;101829.22;5054620;28;45537;-77
2021/09/30 13:22:05;;;;;;;;;1.00;0.00;;;;;17.61;49.01;101825.41;5057270;28;45872;-77
2021/09/30 13:24:39;;;;;;;;;2.25;0.00;;;;;17.65;49.21;101820.69;5054993;28;45562;-77
2021/09/30 13:27:08;;;;;;;;;0.00;0.00;;;;;17.68;49.19;101822.25;5053985;28;45645;-76
2021/09/30 13:29:33;;;;;;;;;0.00;0.00;;;;;17.72;49.03;101821.88;5052858;28;45893;-77
2021/09/30 13:31:59;;;;;;;;;1.00;0.00;;;;;17.75;49.35;101818.13;5052186;28;48562;-76
2021/09/30 13:34:25;;;;;;;;;0.50;0.00;;;;;17.78;48.14;101810.75;5052006;28;46928;-77
2021/09/30 13:36:50;;;;;;;;;1.00;0.00;;;;;17.79;48.87;101814.25;5052680;28;45680;-76
2021/09/30 13:39:16;;;;;;;;;0.00;0.00;;;;;17.88;48.81;101816.16;5051983;28;45887;-75
2021/09/30 13:41:42;;;;;;;;;0.00;0.00;;;;;17.91;48.92;101805.31;5052319;28;45640;-77
2021/09/30 13:44:08;;;;;;;;;0.00;0.00;;;;;17.90;48.37;101798.31;5052349;28;47158;-78
2021/09/30 13:46:34;;;;;;;;;0.00;0.00;;;;;17.90;47.56;101798.31;5055543;28;45581;-75
2021/09/30 13:48:59;;;;;;;;;0.00;0.00;;;;;17.94;47.42;101805.03;5055520;28;45866;-77
2021/09/30 13:51:27;;;;;;;;;0.00;0.00;;;;;17.91;47.42;101794.69;5055340;28;46178;-76
2021/09/30 13:53:53;;;;;;;;;0.00;0.00;;;;;17.96;47.57;101798.66;5055155;28;46569;-78
2021/09/30 13:56:18;;;;;;;;;0.00;0.00;;;;;18.02;47.15;101792.84;5054155;28;45597;-76
2021/09/30 13:58:43;;;;;;;;;0.25;0.00;;;;;18.01;47.05;101777.03;5054294;28;46130;-77
2021/09/30 14:01:09;;;;;;;;;0.00;0.00;;;;;18.07;47.44;101786.31;5054868;28;46388;-78
2021/09/30 14:03:34;;;;;;;;;0.00;0.00;;;;;18.07;47.08;101773.03;5054588;28;45755;-77
2021/09/30 14:06:01;;;;;;;;;1.00;0.00;;;;;18.04;47.47;101774.13;5055401;28;45733;-77
2021/09/30 14:11:49;;;;;;;;;0.00;0.00;;;;;18.08;47.23;101750.84;5055146;28;46193;-77
2021/09/30 14:14:14;;;;;;;;;1.25;0.00;;;;;18.14;47.14;101753.81;5054790;28;46408;-77
2021/09/30 14:16:40;;;;;;;;;0.00;0.00;;;;;18.15;47.47;101744.03;5054840;28;45772;-78
2021/09/30 14:19:06;;;;;;;;;1.00;0.00;;;;;18.14;46.98;101743.19;5055015;28;45682;-77
2021/09/30 14:21:31;;;;;;;;;0.00;0.00;;;;;18.16;47.14;101741.28;5054985;28;46416;-77
2021/09/30 14:23:56;;;;;;;;;0.00;0.00;;;;;18.21;47.43;101735.56;5054910;28;46662;-77
2021/09/30 14:26:23;;;;;;;;;0.75;0.00;;;;;18.24;47.32;101733.50;5055044;28;45710;-77
2021/09/30 14:28:49;;;;;;;;;1.25;0.25;;;;;18.28;47.63;101726.13;5055323;28;45727;-76
2021/09/30 14:31:14;;;;;;;;;0.25;0.00;;;;;18.29;47.19;101718.03;5053986;28;46425;-77
2021/09/30 14:33:39;;;;;;;;;0.00;0.00;;;;;18.35;47.55;101719.31;5054318;28;45887;-78
2021/09/30 14:36:05;;;;;;;;;0.00;0.00;;;;;18.38;47.62;101721.69;5036482;28;46079;-76
2021/09/30 14:38:30;;;;;;;;;0.00;0.00;;;;;18.40;47.82;101715.31;5054709;28;45728;-75
2021/09/30 14:40:56;;;;;;;;;0.00;0.00;;;;;18.44;47.16;101708.75;5054283;28;46505;-76
2021/09/30 14:43:25;;;;;;;;;0.00;0.00;;;;;18.49;47.51;101702.19;5054313;28;46988;-78
2021/09/30 14:45:51;;;;;;;;;0.75;0.00;;;;;18.52;47.12;101707.22;5054680;28;45707;-75
2021/09/30 14:48:17;;;;;;;;;0.75;0.00;;;;;18.54;47.12;101700.84;5054747;28;45635;-77
2021/09/30 14:50:44;;;;;;;;;1.00;0.00;;;;;18.61;46.92;101707.31;5054233;28;46472;-77
2021/09/30 14:53:10;;;;;;;;;0.00;0.00;;;;;18.56;46.72;101690.97;5054435;28;47065;-78
2021/09/30 14:55:36;;;;;;;;;0.00;0.00;;;;;18.69;46.35;101710.13;5053770;28;45736;-76
2021/09/30 14:58:02;;;;;;;;;0.00;0.00;;;;;18.73;46.08;101700.91;5054495;28;45565;-76
2021/09/30 15:00:28;;;;;;;;;0.00;0.00;;;;;18.79;46.25;101688.91;5054578;28;45730;-75
2021/09/30 15:02:53;;;;;;;;;0.00;0.00;;;;;18.81;45.75;101692.28;5054244;28;45894;-76
2021/09/30 15:05:20;;;;;;;;;0.00;0.00;;;;;18.84;46.53;101690.19;5054672;28;45675;-76
2021/09/30 15:07:45;;;;;;;;;0.00;0.00;;;;;18.89;46.32;101689.81;5054716;28;45648;-77
2021/09/30 15:10:11;;;;;;;;;0.00;0.00;;;;;18.92;46.07;101683.38;5054025;28;46332;-76
2021/09/30 15:12:36;;;;;;;;;0.00;0.00;;;;;18.93;47.00;101663.81;5054233;28;47400;-77
2021/09/30 15:15:03;;;;;;;;;0.00;0.00;;;;;19.02;46.61;101674.44;5054439;28;45797;-76
2021/09/30 15:22:46;;;;;;;;;0.00;0.00;;;;;19.10;46.54;101665.78;5059404;28;45820;-75
2021/09/30 15:25:13;;;;;;;;;0.00;0.00;;;;;19.02;46.65;101641.72;5061263;28;45818;-77