Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:16;;;;;;;0.05;0.05;;;;;;;-2.69;100.00;102195.50;4874793;29;20056;-74
2023/01/22 00:02:41;;;;;;;0.10;0.10;;;;;;;-2.62;100.00;102209.22;4889654;29;20144;-73
2023/01/22 00:05:07;;;;;;;0.00;0.00;;;;;;;-2.62;100.00;102198.50;4879470;29;20130;-74
2023/01/22 00:07:33;;;;;;;0.10;0.10;;;;;;;-2.59;100.00;102202.75;4899552;29;20032;-73
2023/01/22 00:09:58;;;;;;;0.10;0.10;;;;;;;-2.58;100.00;102189.22;4890500;29;20045;-74
2023/01/22 00:12:27;;;;;;;0.10;0.10;;;;;;;-2.56;100.00;102191.75;4911330;29;20035;-75
2023/01/22 00:14:52;;;;;;;0.10;0.10;;;;;;;-2.55;100.00;102188.09;4902323;29;20115;-76
2023/01/22 00:17:18;;;;;;;0.00;0.00;;;;;;;-2.57;100.00;102184.69;4890111;29;20093;-78
2023/01/22 00:19:43;;;;;;;0.10;0.10;;;;;;;-2.57;100.00;102173.97;4881818;29;20032;-76
2023/01/22 00:22:10;;;;;;;0.00;0.00;;;;;;;-2.53;100.00;102186.13;4895040;29;20032;-76
2023/01/22 00:24:36;;;;;;;0.10;0.10;;;;;;;-2.57;100.00;102173.97;4894392;29;20044;-76
2023/01/22 00:27:01;;;;;;;0.10;0.10;;;;;;;-2.59;100.00;102170.59;4911942;29;20099;-75
2023/01/22 00:29:27;;;;;;;0.10;0.10;;;;;;;-2.59;100.00;102152.69;4887356;29;20028;-76
2023/01/22 00:31:52;;;;;;;0.03;0.03;;;;;;;-2.63;100.00;102153.94;4876161;29;20555;-75
2023/01/22 00:34:17;;;;;;;0.00;0.00;;;;;;;-2.60;100.00;102166.22;4869546;29;20634;-75
2023/01/22 00:36:43;;;;;;;0.10;0.10;;;;;;;-2.65;100.00;102156.75;4904068;29;20048;-76
2023/01/22 00:39:09;;;;;;;0.10;0.10;;;;;;;-2.66;100.00;102167.63;4900491;29;20039;-76
2023/01/22 00:41:34;;;;;;;0.10;0.10;;;;;;;-2.76;100.00;102156.88;4899658;29;20051;-74
2023/01/22 00:44:00;;;;;;;0.10;0.10;;;;;;;-2.80;100.00;102166.16;4896817;29;20020;-75
2023/01/22 00:46:25;;;;;;;0.10;0.10;;;;;;;-2.85;100.00;102171.06;4896453;29;20123;-75
2023/01/22 00:48:51;;;;;;;0.10;0.10;;;;;;;-2.86;100.00;102169.38;4906971;29;20445;-76
2023/01/22 00:51:17;;;;;;;0.10;0.10;;;;;;;-2.90;100.00;102167.97;4903036;29;20128;-75
2023/01/22 00:53:43;;;;;;;0.05;0.05;;;;;;;-2.92;100.00;102164.56;4890142;29;20135;-74
2023/01/22 00:56:09;;;;;;;0.10;0.10;;;;;;;-2.93;100.00;102171.75;4886412;29;20035;-76
2023/01/22 00:58:35;;;;;;;0.10;0.10;;;;;;;-2.97;100.00;102167.63;4891364;29;20131;-74
2023/01/22 01:01:02;;;;;;;0.00;0.00;;;;;;;-2.99;100.00;102169.63;4909230;29;20527;-75
2023/01/22 01:03:30;;;;;;;0.00;0.00;;;;;;;-3.02;100.00;102165.38;4897023;29;20036;-75
2023/01/22 01:06:19;;;;;;;0.00;0.00;;;;;;;-3.00;100.00;102166.06;4908083;29;20024;-74
2023/01/22 01:08:46;;;;;;;0.10;0.10;;;;;;;-2.96;100.00;102160.44;4902039;29;20024;-75
2023/01/22 01:11:15;;;;;;;0.10;0.10;;;;;;;-3.00;100.00;102163.41;4893001;29;20020;-75
2023/01/22 01:13:42;;;;;;;0.10;0.10;;;;;;;-3.04;100.00;102167.34;4897536;29;20084;-74
2023/01/22 01:16:12;;;;;;;0.10;0.10;;;;;;;-3.06;100.00;102166.63;4910352;29;21181;-75
2023/01/22 01:18:38;;;;;;;0.10;0.10;;;;;;;-3.11;100.00;102155.47;4911407;29;20024;-75
2023/01/22 01:21:06;;;;;;;0.10;0.10;;;;;;;-3.03;100.00;102166.34;4896466;29;20028;-77
2023/01/22 01:23:32;;;;;;;0.10;0.10;;;;;;;-3.07;100.00;102161.41;4876909;29;20031;-75
2023/01/22 01:25:57;;;;;;;0.10;0.10;;;;;;;-3.16;100.00;102163.03;4885793;29;20032;-74
2023/01/22 01:28:23;;;;;;;0.10;0.10;;;;;;;-3.06;100.00;102168.44;4888665;29;20499;-73
2023/01/22 01:30:49;;;;;;;0.10;0.10;;;;;;;-3.06;100.00;102169.28;4895083;29;20043;-73
2023/01/22 01:33:14;;;;;;;0.10;0.10;;;;;;;-3.09;100.00;102160.69;4906634;29;20036;-74
2023/01/22 01:35:40;;;;;;;0.10;0.10;;;;;;;-3.10;100.00;102167.84;4911796;29;20072;-73
2023/01/22 01:38:05;;;;;;;0.10;0.10;;;;;;;-3.06;100.00;102176.47;4893445;29;20032;-73
2023/01/22 01:40:31;;;;;;;0.10;0.10;;;;;;;-3.12;100.00;102167.16;4917292;29;20075;-74
2023/01/22 01:42:57;;;;;;;0.00;0.00;;;;;;;-3.13;100.00;102178.00;4909904;29;20024;-75
2023/01/22 01:45:31;;;;;;;0.10;0.10;;;;;;;-3.19;100.00;102168.66;4906548;29;20122;-75
2023/01/22 01:48:23;;;;;;;0.10;0.10;;;;;;;-3.16;100.00;102179.09;4911625;29;20032;-75
2023/01/22 01:50:56;;;;;;;0.10;0.10;;;;;;;-3.15;100.00;102175.44;4884619;29;20406;-76
2023/01/22 01:53:21;;;;;;;0.10;0.10;;;;;;;-3.18;100.00;102162.34;4894325;29;20536;-75
2023/01/22 01:55:47;;;;;;;0.10;0.10;;;;;;;-3.18;100.00;102165.03;4905840;29;20103;-74
2023/01/22 01:58:20;;;;;;;0.10;0.10;;;;;;;-3.21;100.00;102165.28;4902590;29;20024;-75
2023/01/22 02:00:47;;;;;;;0.10;0.10;;;;;;;-3.22;100.00;102168.94;4892075;29;20443;-75
2023/01/22 02:03:12;;;;;;;0.10;0.10;;;;;;;-3.28;100.00;102164.94;4911059;29;20020;-74
2023/01/22 02:05:38;;;;;;;0.10;0.10;;;;;;;-3.26;100.00;102167.50;4884817;29;20243;-75
2023/01/22 02:08:06;;;;;;;0.10;0.10;;;;;;;-3.25;100.00;102170.03;4899497;29;20060;-74
2023/01/22 02:10:31;;;;;;;0.10;0.10;;;;;;;-3.28;100.00;102172.97;4890805;29;20483;-75
2023/01/22 02:13:02;;;;;;;0.00;0.00;;;;;;;-3.26;100.00;102172.84;4911452;29;20135;-74
2023/01/22 02:15:27;;;;;;;0.10;0.10;;;;;;;-3.29;100.00;102165.09;4911086;29;20024;-74
2023/01/22 02:17:53;;;;;;;0.10;0.10;;;;;;;-3.33;100.00;102164.47;4890444;29;20367;-74
2023/01/22 02:20:18;;;;;;;0.10;0.10;;;;;;;-3.34;100.00;102171.69;4907323;29;20107;-74
2023/01/22 02:22:44;;;;;;;0.10;0.10;;;;;;;-3.34;100.00;102170.84;4884597;29;20173;-74
2023/01/22 02:25:09;;;;;;;0.00;0.00;;;;;;;-3.39;100.00;102163.22;4878457;29;20040;-75
2023/01/22 02:27:34;;;;;;;0.10;0.10;;;;;;;-3.39;100.00;102163.22;4873740;29;20103;-75
2023/01/22 02:30:00;;;;;;;0.10;0.10;;;;;;;-3.38;100.00;102159.53;4881510;29;20043;-76
2023/01/22 02:32:27;;;;;;;0.10;0.10;;;;;;;-3.42;100.00;102155.41;4892000;29;20024;-75
2023/01/22 02:34:53;;;;;;;0.00;0.00;;;;;;;-3.40;100.00;102150.81;4870217;29;20372;-74
2023/01/22 02:37:18;;;;;;;0.00;0.00;;;;;;;-3.37;100.00;102165.75;4910318;29;20035;-74
2023/01/22 02:39:44;;;;;;;0.10;0.10;;;;;;;-3.43;100.00;102153.75;4915286;29;20427;-74
2023/01/22 02:42:09;;;;;;;0.00;0.00;;;;;;;-3.45;100.00;102161.03;4900291;29;20020;-75
2023/01/22 02:44:35;;;;;;;0.10;0.10;;;;;;;-3.48;100.00;102161.31;4882306;29;20024;-75
2023/01/22 02:47:01;;;;;;;0.10;0.10;;;;;;;-3.47;100.00;102163.00;4892210;29;21192;-74
2023/01/22 02:49:26;;;;;;;0.10;0.10;;;;;;;-3.49;100.00;102150.75;4903533;29;20653;-74
2023/01/22 02:51:51;;;;;;;0.08;0.08;;;;;;;-3.53;100.00;102139.47;4904749;29;20040;-75
2023/01/22 02:54:19;;;;;;;0.00;0.00;;;;;;;-3.51;100.00;102156.22;4912287;29;20052;-75
2023/01/22 02:56:44;;;;;;;0.10;0.10;;;;;;;-3.54;100.00;102159.16;4899545;29;20032;-74
2023/01/22 02:59:10;;;;;;;0.10;0.10;;;;;;;-3.56;100.00;102166.47;4894192;29;20430;-74
2023/01/22 03:01:35;;;;;;;0.00;0.00;;;;;;;-3.59;100.00;102164.03;4913989;29;20471;-74
2023/01/22 03:04:12;;;;;;;0.10;0.10;;;;;;;-3.60;100.00;102171.22;4901630;29;20451;-74
2023/01/22 03:06:41;;;;;;;0.00;0.00;;;;;;;-3.64;100.00;102158.25;4913573;29;20020;-74
2023/01/22 03:09:08;;;;;;;0.00;0.00;;;;;;;-3.71;100.00;102163.25;4899300;29;20155;-74
2023/01/22 03:11:35;;;;;;;0.10;0.10;;;;;;;-3.77;100.00;102175.31;4895975;29;20553;-75
2023/01/22 03:22:14;;;;;;;0.10;0.10;;;;;;;-3.90;100.00;102174.63;4878564;29;20502;-74
2023/01/22 03:24:41;;;;;;;0.10;0.10;;;;;;;-3.95;100.00;102163.50;4908612;29;20040;-75
2023/01/22 03:27:06;;;;;;;0.10;0.10;;;;;;;-3.95;100.00;102166.19;4915991;29;20076;-74
2023/01/22 03:29:32;;;;;;;0.10;0.10;;;;;;;-3.97;100.00;102168.09;4901906;29;20036;-74
2023/01/22 03:31:58;;;;;;;0.10;0.10;;;;;;;-4.02;100.00;102173.84;4889725;29;20090;-74
2023/01/22 03:34:24;;;;;;;0.10;0.10;;;;;;;-4.04;100.00;102183.81;4865247;29;20028;-75
2023/01/22 03:36:50;;;;;;;0.10;0.10;;;;;;;-4.05;100.00;102188.31;4909811;29;20052;-74
2023/01/22 03:39:15;;;;;;;0.10;0.10;;;;;;;-4.03;100.00;102190.84;4906896;29;20032;-75
2023/01/22 03:41:41;;;;;;;0.10;0.10;;;;;;;-4.05;100.00;102193.66;4897398;29;20131;-74
2023/01/22 03:44:10;;;;;;;0.10;0.10;;;;;;;-4.03;100.00;102197.06;4883963;29;20043;-74
2023/01/22 03:46:38;;;;;;;0.03;0.03;;;;;;;-4.01;100.00;102204.94;4877475;29;20124;-75
2023/01/22 03:49:04;;;;;;;0.10;0.10;;;;;;;-4.00;100.00;102205.78;4894154;29;20138;-75
2023/01/22 03:51:30;;;;;;;0.10;0.10;;;;;;;-4.01;100.00;102209.44;4904747;29;20649;-76
2023/01/22 03:53:57;;;;;;;0.10;0.10;;;;;;;-3.97;100.00;102216.22;4862957;29;20055;-76
2023/01/22 03:56:23;;;;;;;0.10;0.10;;;;;;;-3.98;100.00;102203.84;4914031;29;20067;-76
2023/01/22 03:58:49;;;;;;;0.10;0.10;;;;;;;-3.99;100.00;102202.16;4906075;29;20079;-75
2023/01/22 04:01:21;;;;;;;0.10;0.10;;;;;;;-4.06;100.00;102200.00;4912386;29;20533;-75
2023/01/22 04:03:47;;;;;;;0.10;0.10;;;;;;;-4.01;100.00;102214.78;4894417;29;20032;-75
2023/01/22 04:06:14;;;;;;;0.10;0.10;;;;;;;-4.04;100.00;102211.38;4902561;29;20028;-76
2023/01/22 04:08:41;;;;;;;0.10;0.10;;;;;;;-3.99;100.00;102213.66;4895532;29;20394;-75
2023/01/22 04:11:08;;;;;;;0.10;0.10;;;;;;;-3.91;100.00;102215.75;4897070;29;20031;-75
2023/01/22 04:13:35;;;;;;;0.00;0.00;;;;;;;-3.96;100.00;102209.91;4918166;29;20123;-76
2023/01/22 04:16:01;;;;;;;0.10;0.10;;;;;;;-4.01;100.00;102204.09;4914060;29;20032;-76
2023/01/22 04:18:27;;;;;;;0.10;0.10;;;;;;;-3.98;100.00;102214.53;4909726;29;20021;-74
2023/01/22 04:20:53;;;;;;;0.10;0.10;;;;;;;-4.05;100.00;102203.50;4910204;29;20028;-75
2023/01/22 04:23:25;;;;;;;0.00;0.00;;;;;;;-3.82;100.00;102204.28;4907411;29;20434;-76
2023/01/22 04:25:51;;;;;;;0.00;0.00;;;;;;;-3.73;100.00;102199.97;4881893;29;20058;-76
2023/01/22 04:28:17;;;;;;;0.10;0.10;;;;;;;-3.73;100.00;102198.16;4891239;29;20695;-75
2023/01/22 04:30:44;;;;;;;0.10;0.10;;;;;;;-3.73;100.00;102198.16;4899590;29;20046;-74
2023/01/22 04:33:11;;;;;;;0.10;0.10;;;;;;;-3.73;100.00;102192.78;4915309;29;20051;-74
2023/01/22 04:35:37;;;;;;;0.10;0.10;;;;;;;-3.76;100.00;102187.72;4895136;29;20451;-73
2023/01/22 04:38:05;;;;;;;0.10;0.10;;;;;;;-3.75;100.00;102188.53;4895716;29;20044;-74
2023/01/22 04:40:31;;;;;;;0.00;0.00;;;;;;;-3.75;100.00;102177.84;4918133;29;20378;-73
2023/01/22 04:43:04;;;;;;;0.00;0.00;;;;;;;-3.75;100.00;102186.75;4894739;29;20083;-74
2023/01/22 04:45:30;;;;;;;0.10;0.10;;;;;;;-3.83;100.00;102180.34;4894799;29;20492;-74
2023/01/22 04:47:56;;;;;;;0.10;0.10;;;;;;;-3.80;100.00;102196.97;4879903;29;20087;-74
2023/01/22 04:50:32;;;;;;;0.10;0.10;;;;;;;-3.82;100.00;102198.09;4906359;29;20024;-74
2023/01/22 04:52:59;;;;;;;0.10;0.10;;;;;;;-3.85;100.00;102193.84;4909347;29;20031;-73
2023/01/22 04:55:25;;;;;;;0.10;0.10;;;;;;;-3.86;100.00;102189.47;4910624;29;20020;-73
2023/01/22 04:57:55;;;;;;;0.10;0.10;;;;;;;-3.89;100.00;102193.22;4887508;29;20032;-73
2023/01/22 05:00:22;;;;;;;0.10;0.10;;;;;;;-3.89;100.00;102198.56;4906974;29;20032;-73
2023/01/22 05:02:47;;;;;;;0.10;0.10;;;;;;;-3.86;100.00;102186.78;4901559;29;20115;-73
2023/01/22 05:05:13;;;;;;;0.08;0.08;;;;;;;-3.85;100.00;102193.84;4892148;29;20038;-73
2023/01/22 05:07:39;;;;;;;0.00;0.00;;;;;;;-3.85;100.00;102188.50;4895754;29;20115;-74
2023/01/22 05:10:05;;;;;;;0.00;0.00;;;;;;;-3.82;100.00;102182.88;4872315;29;20577;-74
2023/01/22 05:12:30;;;;;;;0.10;0.10;;;;;;;-3.77;100.00;102185.16;4876145;29;20490;-74
2023/01/22 05:14:56;;;;;;;0.00;0.00;;;;;;;-3.78;100.00;102184.31;4911043;29;20035;-74
2023/01/22 05:17:21;;;;;;;0.10;0.10;;;;;;;-3.76;100.00;102177.00;4876049;29;20555;-76
2023/01/22 05:19:47;;;;;;;0.10;0.10;;;;;;;-3.76;100.00;102177.00;4907723;29;20038;-75
2023/01/22 05:22:12;;;;;;;0.00;0.00;;;;;;;-3.92;100.00;102155.22;4876111;29;20056;-76
2023/01/22 05:24:37;;;;;;;0.10;0.10;;;;;;;-3.84;100.00;102167.94;4901558;29;20033;-75
2023/01/22 05:27:03;;;;;;;0.10;0.10;;;;;;;-3.80;100.00;102170.22;4868288;29;20036;-75
2023/01/22 05:29:28;;;;;;;0.00;0.00;;;;;;;-3.84;100.00;102173.28;4908240;29;20739;-74
2023/01/22 05:31:56;;;;;;;0.10;0.10;;;;;;;-3.81;100.00;102178.38;4883957;29;20041;-75
2023/01/22 05:34:22;;;;;;;0.10;0.10;;;;;;;-3.84;100.00;102167.94;4902459;29;20039;-75
2023/01/22 05:36:47;;;;;;;0.10;0.10;;;;;;;-3.85;100.00;102164.44;4913854;29;20075;-76
2023/01/22 05:39:13;;;;;;;0.10;0.10;;;;;;;-3.86;100.00;102168.06;4896206;29;20032;-75
2023/01/22 05:41:39;;;;;;;0.10;0.10;;;;;;;-3.92;100.00;102155.22;4910061;29;20021;-74
2023/01/22 05:44:05;;;;;;;0.00;0.00;;;;;;;-3.88;100.00;102172.72;4892861;29;20584;-74
2023/01/22 05:46:30;;;;;;;0.10;0.10;;;;;;;-3.88;100.00;102172.72;4904020;29;20060;-75
2023/01/22 05:48:57;;;;;;;0.10;0.10;;;;;;;-3.92;100.00;102168.59;4907603;29;20035;-75
2023/01/22 05:51:23;;;;;;;0.10;0.10;;;;;;;-3.89;100.00;102177.19;4904263;29;20028;-75
2023/01/22 05:53:49;;;;;;;0.10;0.10;;;;;;;-3.89;100.00;102176.34;4911356;29;20075;-75
2023/01/22 05:56:14;;;;;;;0.10;0.10;;;;;;;-3.91;100.00;102176.47;4904031;29;20104;-75
2023/01/22 05:58:39;;;;;;;0.08;0.08;;;;;;;-3.88;100.00;102186.06;4895071;29;20082;-75
2023/01/22 06:01:05;;;;;;;0.10;0.10;;;;;;;-3.92;100.00;102173.94;4887780;29;20039;-75
2023/01/22 06:03:30;;;;;;;0.10;0.10;;;;;;;-3.85;100.00;102177.78;4901106;29;20076;-75
2023/01/22 06:06:00;;;;;;;0.00;0.00;;;;;;;-3.86;100.00;102171.59;4905925;29;20028;-76
2023/01/22 06:08:27;;;;;;;0.10;0.10;;;;;;;-3.90;100.00;102164.81;4885459;29;20055;-75
2023/01/22 06:11:22;;;;;;;0.00;0.00;;;;;;;-3.91;100.00;102172.97;4897937;29;20026;-75
2023/01/22 06:13:47;;;;;;;0.10;0.10;;;;;;;-3.95;100.00;102167.00;4878585;29;20047;-74
2023/01/22 06:16:13;;;;;;;0.10;0.10;;;;;;;-3.91;100.00;102167.63;4892175;29;20031;-76
2023/01/22 06:18:38;;;;;;;0.10;0.10;;;;;;;-4.01;100.00;102150.66;4892689;29;20036;-75
2023/01/22 06:21:05;;;;;;;0.00;0.00;;;;;;;-3.84;100.00;102170.63;4909947;29;20431;-74
2023/01/22 06:23:31;;;;;;;0.00;0.00;;;;;;;-3.81;100.00;102168.56;4890600;29;20070;-74
2023/01/22 06:25:59;;;;;;;0.00;0.00;;;;;;;-3.74;100.00;102163.50;4910922;29;20068;-75
2023/01/22 06:28:24;;;;;;;0.00;0.00;;;;;;;-3.76;100.00;102155.63;4904270;29;20028;-75
2023/01/22 06:30:51;;;;;;;0.10;0.10;;;;;;;-3.80;100.00;102154.19;4907573;29;20383;-74
2023/01/22 06:33:16;;;;;;;0.10;0.10;;;;;;;-3.81;100.00;102163.19;4891073;29;20059;-75
2023/01/22 06:35:42;;;;;;;0.10;0.10;;;;;;;-3.85;100.00;102159.09;4870907;29;20032;-75
2023/01/22 06:38:08;;;;;;;0.10;0.10;;;;;;;-3.87;100.00;102153.00;4878944;29;20455;-76
2023/01/22 06:40:33;;;;;;;0.10;0.10;;;;;;;-3.89;100.00;102158.47;4915388;29;20024;-75
2023/01/22 06:43:03;;;;;;;0.10;0.10;;;;;;;-3.87;100.00;102163.69;4888456;29;20537;-74
2023/01/22 06:45:29;;;;;;;0.10;0.10;;;;;;;-3.89;100.00;102166.50;4900616;29;20028;-75
2023/01/22 06:47:57;;;;;;;0.10;0.10;;;;;;;-3.91;100.00;102172.97;4886789;29;20043;-76
2023/01/22 06:50:22;;;;;;;0.10;0.10;;;;;;;-3.92;100.00;102176.59;4897244;29;20701;-76
2023/01/22 06:52:48;;;;;;;0.10;0.10;;;;;;;-3.97;100.00;102184.16;4887301;29;20032;-73
2023/01/22 06:55:13;;;;;;;0.10;0.10;;;;;;;-4.01;100.00;102193.41;4909996;29;20028;-74
2023/01/22 06:57:39;;;;;;;0.00;0.00;;;;;;;-4.03;100.00;102186.38;4891832;29;20036;-75
2023/01/22 07:00:07;;;;;;;0.10;0.10;;;;;;;-4.08;100.00;102183.22;4883459;29;20024;-75
2023/01/22 07:02:33;;;;;;;0.10;0.10;;;;;;;-4.13;100.00;102177.41;4911165;29;20020;-75
2023/01/22 07:04:58;;;;;;;0.10;0.10;;;;;;;-4.12;100.00;102180.91;4890840;29;20043;-75
2023/01/22 07:07:23;;;;;;;0.10;0.10;;;;;;;-4.12;100.00;102179.09;4891343;29;20024;-74
2023/01/22 07:09:49;;;;;;;0.10;0.10;;;;;;;-4.10;100.00;102169.13;4891806;29;20552;-77
2023/01/22 07:12:14;;;;;;;0.10;0.10;;;;;;;-4.10;100.00;102176.31;4902697;29;20032;-76
2023/01/22 07:14:40;;;;;;;0.05;0.05;;;;;;;-4.08;100.00;102172.53;4904745;29;20028;-77
2023/01/22 07:17:05;;;;;;;0.10;0.10;;;;;;;-4.04;100.00;102179.31;4891651;29;20031;-76
2023/01/22 07:19:31;;;;;;;0.10;0.10;;;;;;;-4.03;100.00;102178.34;4907326;29;20039;-74
2023/01/22 07:21:56;;;;;;;0.10;0.10;;;;;;;-3.97;100.00;102178.81;4871396;29;20035;-75
2023/01/22 07:24:22;;;;;;;0.10;0.10;;;;;;;-3.91;100.00;102191.69;4898082;29;20036;-75
2023/01/22 07:26:48;;;;;;;0.10;0.10;;;;;;;-3.92;100.00;102192.66;4871209;29;20040;-75
2023/01/22 07:29:13;;;;;;;0.10;0.10;;;;;;;-3.91;100.00;102199.69;4877561;29;20028;-75
2023/01/22 07:31:39;;;;;;;0.10;0.10;;;;;;;-3.92;100.00;102203.34;4877020;29;20490;-79
2023/01/22 07:34:06;;;;;;;0.00;0.00;;;;;;;-4.02;100.00;102184.53;4869584;29;20363;-78
2023/01/22 07:36:35;;;;;;;0.10;0.10;;;;;;;-3.99;100.00;102196.81;4900224;29;20059;-79
2023/01/22 07:39:19;;;;;;;0.10;0.10;;;;;;;-4.01;100.00;102201.44;4881870;29;20075;-79
2023/01/22 07:41:44;;;;;;;0.10;0.10;;;;;;;-4.09;100.00;102188.69;4900963;29;20356;-79
2023/01/22 07:44:11;;;;;;;0.10;0.10;;;;;;;-4.01;100.00;102204.09;4898338;29;20035;-78
2023/01/22 07:46:37;;;;;;;0.10;0.10;;;;;;;-3.98;100.00;102206.53;4889218;29;20044;-77
2023/01/22 07:49:03;;;;;;;0.10;0.10;;;;;;;-3.99;100.00;102208.31;4877727;29;20066;-80
2023/01/22 07:51:29;;;;;;;0.10;0.10;;;;;;;-3.92;100.00;102214.88;4897043;29;20028;-79
2023/01/22 07:53:54;;;;;;;0.00;0.00;;;;;;;-3.91;100.00;102215.75;4896584;29;20139;-78
2023/01/22 07:56:20;;;;;;;0.10;0.10;;;;;;;-3.82;100.00;102224.81;4888846;29;20423;-78
2023/01/22 07:58:46;;;;;;;0.10;0.10;;;;;;;-3.86;100.00;102218.88;4909530;29;20020;-79
2023/01/22 08:01:11;;;;;;;0.10;0.10;;;;;;;-3.81;100.00;102221.16;4885390;29;20080;-77
2023/01/22 08:03:41;;;;;;;0.10;0.10;;;;;;;-3.76;100.00;102219.78;4883436;29;20028;-81
2023/01/22 08:06:21;;;;;;;0.10;0.10;;;;;;;-3.68;100.00;102240.53;4905764;29;20541;-76
2023/01/22 08:08:49;;;;;;;0.10;0.10;;;;;;;-3.74;100.00;102222.34;4902125;29;20115;-77
2023/01/22 08:14:11;;;;;;;0.10;0.10;;;;;;;-3.53;100.00;102241.09;4895254;29;20103;-80
2023/01/22 08:16:36;;;;;;;0.10;0.10;;;;;;;-3.38;100.00;102250.50;4913415;29;20024;-77
2023/01/22 08:19:29;;;;;;;;;;;;;;;;;;;;;
2023/01/22 08:22:03;;;;;;;0.10;0.10;;;;;;;-3.40;100.00;102204.31;4908060;29;20024;-78
2023/01/22 08:24:38;;;;;;;;;;;;;;;;;;;;;
2023/01/22 08:27:34;;;;;;;;;;;;;;;;;;;;;
2023/01/22 08:30:01;;;;;;;0.10;0.10;;;;;;;-2.79;100.00;102240.16;4912547;29;20491;-78
2023/01/22 08:32:26;;;;;;;0.00;0.00;;;;;;;-2.64;100.00;102241.50;4902450;29;20032;-78
2023/01/22 08:34:53;;;;;;;0.10;0.10;;;;;;;-2.64;100.00;102228.09;4880766;29;20036;-80
2023/01/22 08:37:20;;;;;;;0.00;0.00;;;;;;;-2.44;100.00;102227.31;4893001;29;20553;-78
2023/01/22 08:39:45;;;;;;;0.10;0.10;;;;;;;-2.27;100.00;102218.63;4899974;29;20024;-78
2023/01/22 08:42:20;;;;;;;0.00;0.00;;;;;;;-2.02;100.00;102222.63;4888026;29;20035;-80
2023/01/22 08:44:46;;;;;;;0.10;0.10;;;;;;;-1.76;100.00;102235.50;4877484;29;20080;-79
2023/01/22 08:47:11;;;;;;;0.10;0.10;;;;;;;-1.66;100.00;102228.31;4897052;29;20032;-79
2023/01/22 08:49:56;;;;;;;;;;;;;;;;;;;;;
2023/01/22 08:52:26;;;;;;;0.10;0.10;;;;;;;-1.32;100.00;102224.34;4913988;29;20028;-80
2023/01/22 08:54:52;;;;;;;0.10;0.10;;;;;;;-1.03;100.00;102256.50;4892989;29;20040;-79
2023/01/22 08:57:17;;;;;;;0.10;0.10;;;;;;;-0.99;100.00;102247.19;4899522;29;20032;-79
2023/01/22 08:59:53;;;;;;;0.10;0.10;;;;;;;-1.01;100.00;102249.13;4890448;29;20067;-79
2023/01/22 09:02:38;;;;;;;0.10;0.10;;;;;;;-1.01;100.00;102241.09;4912108;29;20390;-76
2023/01/22 09:05:09;;;;;;;0.10;0.10;;;;;;;-0.88;100.00;102255.06;4904423;29;20103;-79
2023/01/22 09:40:01;;;;;;;0.10;0.10;;;;;;;3.62;100.00;102282.19;4763045;29;20134;-79
2023/01/22 09:57:20;;;;;;;;;;;;;;;;;;;;;
2023/01/22 10:01:05;;;;;;;;;;;;;;;;;;;;;
2023/01/22 10:04:23;;;;;;;0.10;0.10;;;;;;;3.11;100.00;102284.31;4760516;29;20049;-78
2023/01/22 10:08:00;;;;;;;;;;;;;;;;;;;;;
2023/01/22 10:10:35;;;;;;;0.10;0.10;;;;;;;2.87;100.00;102272.53;4829522;29;20050;-76
2023/01/22 10:13:08;;;;;;;0.10;0.10;;;;;;;2.93;100.00;102287.22;4863595;29;20099;-77
2023/01/22 10:15:39;;;;;;;0.10;0.10;;;;;;;3.03;100.00;102287.06;4910404;29;20046;-76
2023/01/22 10:18:24;;;;;;;0.10;0.10;;;;;;;3.08;100.00;102274.72;4880471;29;20063;-78
2023/01/22 10:20:50;;;;;;;0.10;0.10;;;;;;;3.23;100.00;102266.75;4890821;29;20459;-74
2023/01/22 10:23:22;;;;;;;0.10;0.10;;;;;;;3.46;100.00;102276.81;4876578;29;20408;-74
2023/01/22 10:25:50;;;;;;;0.10;0.10;;;;;;;3.60;100.00;102272.56;4885333;29;20043;-74
2023/01/22 10:28:26;;;;;;;0.10;0.10;;;;;;;3.63;100.00;102262.22;4896723;29;20051;-74
2023/01/22 10:31:28;;;;;;;0.10;0.10;;;;;;;3.79;100.00;102268.59;4908292;29;20032;-75
2023/01/22 10:33:59;;;;;;;0.10;0.10;;;;;;;3.95;100.00;102276.63;4886700;29;20145;-75
2023/01/22 10:36:27;;;;;;;0.00;0.00;;;;;;;4.11;100.00;102272.19;4885749;29;20098;-75
2023/01/22 10:39:09;;;;;;;0.10;0.10;;;;;;;4.27;100.00;102258.53;4880457;29;20687;-76
2023/01/22 10:41:35;;;;;;;0.10;0.10;;;;;;;4.48;100.00;102243.47;4885372;29;20032;-76
2023/01/22 10:44:16;;;;;;;0.10;0.10;;;;;;;4.84;100.00;102253.69;4888178;29;20654;-75
2023/01/22 10:46:42;;;;;;;0.10;0.10;;;;;;;5.17;100.00;102247.94;4910348;29;20129;-75
2023/01/22 10:49:17;;;;;;;0.10;0.10;;;;;;;5.73;100.00;102263.78;4909494;29;20032;-74
2023/01/22 10:51:51;;;;;;;0.10;0.10;;;;;;;6.16;100.00;102253.03;4894915;29;20083;-76
2023/01/22 10:54:38;;;;;;;0.10;0.10;;;;;;;6.55;100.00;102262.66;4898307;29;20032;-76
2023/01/22 10:57:20;;;;;;;0.00;0.00;;;;;;;6.37;100.00;102254.97;4896299;29;20031;-76
2023/01/22 10:59:54;;;;;;;0.00;0.00;;;;;;;5.83;100.00;102258.06;4872781;29;20076;-76
2023/01/22 11:02:32;;;;;;;0.10;0.10;;;;;;;5.40;100.00;102232.47;4891511;29;20036;-76
2023/01/22 11:05:35;;;;;;;;;;;;;;;;;;;;;
2023/01/22 11:08:11;;;;;;;0.10;0.10;;;;;;;5.25;100.00;102234.31;4886861;29;20040;-75
2023/01/22 11:10:49;;;;;;;0.10;0.10;;;;;;;5.34;100.00;102241.31;4866867;29;20085;-75
2023/01/22 11:13:42;;;;;;;0.08;0.08;;;;;;;5.71;100.00;102250.41;4886321;29;20040;-76
2023/01/22 11:16:23;;;;;;;0.03;0.03;;;;;;;6.05;100.00;102240.81;4884520;29;20036;-77
2023/01/22 11:19:02;;;;;;;0.00;0.00;;;;;;;6.39;100.00;102235.75;4887399;29;20044;-77
2023/01/22 11:21:57;;;;;;;0.10;0.10;;;;;;;6.61;100.00;102239.28;4894702;29;20020;-78
2023/01/22 11:24:45;;;;;;;0.00;0.00;;;;;;;6.71;100.00;102234.38;4872416;29;20033;-76
2023/01/22 11:27:31;;;;;;;0.00;0.00;;;;;;;6.95;100.00;102232.25;4873237;29;20032;-76
2023/01/22 11:30:11;;;;;;;0.00;0.00;;;;;;;7.27;100.00;102238.13;4884601;29;20795;-75
2023/01/22 11:32:57;;;;;;;0.03;0.03;;;;;;;7.51;100.00;102245.81;4893577;29;20043;-77
2023/01/22 11:35:35;;;;;;;0.00;0.00;;;;;;;7.63;100.00;102231.63;4885610;29;20037;-76
2023/01/22 11:38:14;;;;;;;0.10;0.10;;;;;;;8.14;100.00;102250.25;4889209;29;20025;-76
2023/01/22 11:41:18;;;;;;;0.10;0.10;;;;;;;8.73;100.00;102253.34;4890362;29;20048;-77
2023/01/22 11:43:54;;;;;;;0.08;0.08;;;;;;;9.34;100.00;102248.69;4842498;29;20030;-79
2023/01/22 11:46:35;;;;;;;0.00;0.00;;;;;;;9.90;100.00;102269.09;4891768;29;20031;-79
2023/01/22 11:49:24;;;;;;;0.00;0.00;;;;;;;10.64;100.00;102264.94;4895321;29;20040;-79
2023/01/22 11:52:04;;;;;;;0.00;0.00;;;;;;;11.88;100.00;102280.63;4894317;29;20029;-80
2023/01/22 11:55:08;;;;;;;0.00;0.00;;;;;;;13.12;100.00;102283.06;4892307;29;20024;-75
2023/01/22 11:57:55;;;;;;;0.10;0.10;;;;;;;13.65;100.00;102290.34;4886119;29;20048;-77
2023/01/22 12:00:35;;;;;;;0.00;0.00;;;;;;;13.70;100.00;102290.47;4911872;29;20832;-76
2023/01/22 12:03:19;;;;;;;0.00;0.00;;;;;;;12.98;100.00;102290.69;4915830;29;20075;-79
2023/01/22 12:06:11;;;;;;;0.10;0.10;;;;;;;12.25;100.00;102287.97;4915519;29;20501;-79
2023/01/22 12:08:55;;;;;;;0.10;0.10;;;;;;;11.98;100.00;102296.53;4894717;29;20158;-78
2023/01/22 12:11:49;;;;;;;0.10;0.10;;;;;;;11.86;100.00;102296.44;4904374;29;20028;-78
2023/01/22 12:14:42;;;;;;;0.10;0.10;;;;;;;12.17;100.00;102312.97;4915001;29;20048;-79
2023/01/22 12:17:21;;;;;;;0.00;0.00;;;;;;;12.95;100.00;102300.22;4894434;29;20119;-78
2023/01/22 12:20:29;;;;;;;0.00;0.00;;;;;;;14.02;100.00;102320.31;4913882;29;20077;-77
2023/01/22 12:23:06;;;;;;;0.00;0.00;;;;;;;14.64;100.00;102305.84;4804756;29;20076;-77
2023/01/22 12:25:47;;;;;;;0.00;0.00;;;;;;;15.76;100.00;102315.31;4821465;29;20062;-77
2023/01/22 12:28:17;;;;;;;0.00;0.00;;;;;;;17.49;100.00;102314.59;4916012;29;20109;-77
2023/01/22 12:30:58;;;;;;;0.10;0.10;;;;;;;19.45;100.00;102328.97;4908353;29;20060;-77
2023/01/22 12:33:33;;;;;;;0.00;0.00;;;;;;;21.51;100.00;102313.88;4912694;29;20071;-76
2023/01/22 12:36:11;;;;;;;0.10;0.10;;;;;;;22.60;100.00;102305.81;4893519;29;20058;-78
2023/01/22 12:39:09;;;;;;;0.00;0.00;;;;;;;23.39;100.00;102307.03;4898706;29;20035;-78
2023/01/22 12:41:59;;;;;;;0.00;0.00;;;;;;;24.39;100.00;102295.19;4883948;29;20061;-78
2023/01/22 12:44:39;;;;;;;0.00;0.00;;;;;;;25.72;100.00;102290.13;4910412;29;20087;-77