Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:42;;;;;;;;;;;;;;;26.86;57.82;99986.75;7317966;19;129381;-37
2022/08/12 00:48:51;;;;;;;;;;;;;;;26.85;57.99;99992.19;7316400;19;129241;-34
2022/08/12 00:51:16;;;;;;;;;;;;;;;26.86;58.44;99996.47;7314727;19;130224;-38
2022/08/12 00:53:41;;;;;;;;;;;;;;;26.85;58.50;99992.19;7317333;19;129454;-38
2022/08/12 00:56:06;;;;;;;;;;;;;;;26.76;57.48;99970.25;7317170;19;128936;-36
2022/08/12 00:58:32;;;;;;;;;;;;;;;26.86;57.96;99993.81;7315618;19;129240;-38
2022/08/12 01:01:01;;;;;;;;;;;;;;;26.88;58.43;99983.94;7314133;19;130244;-37
2022/08/12 01:11:27;;;;;;;;;;;;;;;26.86;58.07;99994.66;7316679;19;128864;-40
2022/08/12 01:11:44;;;;;;;;;;;;;;;26.85;57.92;99976.34;7314646;19;129550;-37
2022/08/12 01:14:10;;;;;;;;;;;;;;;26.85;58.10;99982.47;7317603;19;128954;-36
2022/08/12 01:16:35;;;;;;;;;;;;;;;26.85;57.94;99990.38;7316810;19;129115;-38
2022/08/12 01:19:02;;;;;;;;;;;;;;;26.85;58.50;99986.91;7315961;19;130285;-36
2022/08/12 01:21:47;;;;;;;;;;;;;;;26.82;57.92;99982.78;7314072;19;129543;-37
2022/08/12 02:00:07;;;;;;;18.08;1.35;;;;;;;25.28;57.46;99965.63;7351289;19;129171;-40
2022/08/12 02:02:46;;;;;;;31.90;3.25;;;;;;;25.31;59.06;99965.31;7349677;19;129316;-40
2022/08/12 02:11:18;;;;;;;15.75;1.40;;;;;;;25.52;59.47;99963.19;7349899;19;128789;-41
2022/08/12 02:14:10;;;;;;;31.92;2.72;;;;;;;25.59;60.55;99961.56;7344948;19;130959;-40
2022/08/12 02:16:44;;;;;;;64.43;5.88;;;;;;;25.58;59.85;99952.03;7336602;19;130363;-36
2022/08/12 02:19:31;;;;;;;27.30;2.45;;;;;;;25.71;60.06;99957.69;7343868;19;129033;-40
2022/08/12 02:22:02;;;;;;;30.98;2.75;;;;;;;25.78;59.97;99958.72;7346665;19;128969;-37
2022/08/12 02:24:31;;;;;;;17.17;1.92;;;;;;;25.83;58.34;99953.81;7344183;19;129769;-40
2022/08/12 02:26:58;;;;;;;18.65;1.95;;;;;;;25.89;58.33;99954.97;7345170;19;129701;-40
2022/08/12 02:29:24;;;;;;;22.77;2.30;;;;;;;25.92;58.43;99950.22;7344598;19;129583;-39
2022/08/12 02:31:51;;;;;;;37.33;3.43;;;;;;;25.87;58.56;99935.84;7345890;19;129561;-39
2022/08/12 02:34:17;;;;;;;14.40;1.52;;;;;;;25.99;59.10;99943.31;7344241;19;129118;-38
2022/08/12 02:36:44;;;;;;;12.27;1.35;;;;;;;26.03;58.98;99942.03;7346359;19;129086;-39
2022/08/12 02:39:12;;;;;;;;;;;;;;;26.13;60.14;99941.94;7345282;19;130464;-41
2022/08/12 02:41:42;;;;;;;37.35;3.25;;;;;;;26.10;59.17;99942.25;7347018;19;129178;-41
2022/08/12 02:44:09;;;;;;;16.05;1.45;;;;;;;26.12;58.99;99935.81;7345962;19;129131;-41
2022/08/12 02:46:36;;;;;;;12.52;1.27;;;;;;;26.13;58.75;99932.19;7346951;19;130087;-38
2022/08/12 02:49:30;;;;;;;12.70;1.17;;;;;;;26.15;60.23;99930.22;7346900;19;130437;-39
2022/08/12 02:51:58;;;;;;;13.30;1.33;;;;;;;26.18;58.58;99929.91;7346193;19;129012;-40
2022/08/12 02:54:24;;;;;;;30.00;2.15;;;;;;;26.18;58.46;99924.63;7343762;19;129355;-40
2022/08/12 02:56:50;;;;;;;33.07;2.37;;;;;;;26.18;59.08;99927.25;7347004;19;130151;-39
2022/08/12 02:59:18;;;;;;;19.93;1.63;;;;;;;26.17;57.65;99912.44;7344573;19;130376;-39
2022/08/12 03:01:49;;;;;;;20.75;1.52;;;;;;;26.18;59.64;99916.72;7346331;19;130411;-40
2022/08/12 03:04:23;;;;;;;27.15;2.03;;;;;;;26.19;59.42;99918.38;7344467;19;129414;-40
2022/08/12 03:07:20;;;;;;;47.13;3.25;;;;;;;26.22;60.01;99925.97;7345386;19;130880;-40
2022/08/12 03:09:56;;;;;;;26.85;2.00;;;;;;;26.20;60.33;99925.28;7333801;19;129270;-41
2022/08/12 03:12:23;;;;;;;43.55;3.03;;;;;;;26.21;58.55;99921.69;7316782;19;128759;-37
2022/08/12 03:14:50;;;;;;;17.65;1.40;;;;;;;26.19;58.61;99928.94;7315581;19;128957;-40
2022/08/12 03:17:32;;;;;;;18.33;1.45;;;;;;;26.22;59.88;99936.50;7317099;19;129534;-39
2022/08/12 03:19:59;;;;;;;19.92;1.63;;;;;;;26.21;58.37;99934.03;7314638;19;130565;-37
2022/08/12 03:22:25;;;;;;;27.85;2.22;;;;;;;26.21;59.27;99936.69;7316722;19;128985;-40
2022/08/12 03:24:52;;;;;;;44.20;3.17;;;;;;;26.21;59.04;99934.88;7315127;19;129222;-37
2022/08/12 03:27:18;;;;;;;16.17;1.30;;;;;;;26.20;58.24;99945.56;7317984;19;129619;-40
2022/08/12 03:29:49;;;;;;;18.45;1.55;;;;;;;26.20;58.66;99954.28;7316811;19;130287;-39
2022/08/12 03:32:18;;;;;;;24.08;2.10;;;;;;;26.19;59.39;99957.91;7315991;19;128962;-39
2022/08/12 03:34:45;;;;;;;43.45;3.03;;;;;;;26.20;59.12;99962.19;7313964;19;128852;-40
2022/08/12 03:37:14;;;;;;;19.67;1.52;;;;;;;26.20;59.37;99964.84;7316704;19;130825;-38
2022/08/12 03:39:42;;;;;;;18.55;1.48;;;;;;;26.19;57.96;99962.34;7314582;19;130385;-40
2022/08/12 03:42:34;;;;;;;21.88;1.88;;;;;;;26.19;59.86;99963.19;7316382;19;128855;-41
2022/08/12 04:01:51;;;;;;;6.05;0.82;;;;;;;26.18;59.23;99960.72;7316002;19;128887;-40
2022/08/12 04:04:17;;;;;;;22.40;1.67;;;;;;;26.20;58.57;99964.84;7314140;19;129408;-41
2022/08/12 04:06:44;;;;;;;39.20;2.80;;;;;;;26.18;59.29;99966.78;7315612;19;128910;-40
2022/08/12 04:09:09;;;;;;;;;;;;;;;26.27;60.24;99975.56;7316464;19;129692;-38
2022/08/12 04:14:22;;;;;;;16.95;1.48;;;;;;;26.21;59.72;99970.94;7313994;19;128835;-41
2022/08/12 04:16:49;;;;;;;14.47;1.30;;;;;;;26.19;59.53;99973.75;7315154;19;129168;-39
2022/08/12 04:19:15;;;;;;;29.48;2.20;;;;;;;26.10;59.02;99964.13;7314110;19;129061;-39
2022/08/12 04:21:40;;;;;;;;;;;;;;;26.27;60.45;99980.84;7313844;19;129329;-38
2022/08/12 04:24:06;;;;;;;15.67;1.27;;;;;;;26.21;59.34;99977.03;7313587;19;129564;-41
2022/08/12 04:26:34;;;;;;;34.40;2.50;;;;;;;26.12;59.43;99956.91;7314352;19;129534;-38
2022/08/12 04:29:00;;;;;;;35.35;2.63;;;;;;;26.20;59.29;99964.00;7314960;19;130979;-39
2022/08/12 04:31:38;;;;;;;17.00;1.40;;;;;;;26.19;60.39;99963.19;7315616;19;129669;-39
2022/08/12 04:34:06;;;;;;;19.48;1.67;;;;;;;26.10;59.38;99948.31;7312633;19;129144;-40
2022/08/12 09:08:33;;;;;;;44.67;3.67;;;;;;;24.48;56.37;99998.13;7024388;19;3247138;-39
2022/08/12 09:13:26;;;;;;;18.85;1.63;;;;;;;24.62;55.82;99985.44;7347029;19;129511;-39
2022/08/12 09:13:44;;;;;;;26.73;2.70;;;;;;;24.54;56.12;99972.22;7345061;19;128858;-40
2022/08/12 09:16:09;;;;;;;17.57;1.60;;;;;;;24.66;57.44;99984.19;7347496;19;129470;-39
2022/08/12 09:18:34;;;;;;;15.70;1.52;;;;;;;24.71;59.11;99985.41;7346828;19;129003;-40
2022/08/12 09:21:00;;;;;;;38.93;3.27;;;;;;;24.77;58.75;99978.72;7346802;19;130222;-39
2022/08/12 09:23:26;;;;;;;14.50;1.40;;;;;;;24.77;59.73;99976.09;7344611;19;128705;-40
2022/08/12 09:25:51;;;;;;;12.45;1.30;;;;;;;24.92;60.23;99985.94;7346307;19;129187;-38
2022/08/12 09:28:19;;;;;;;14.03;1.57;;;;;;;25.01;60.29;100005.22;7346434;19;129589;-41
2022/08/12 09:30:47;;;;;;;24.40;2.28;;;;;;;25.06;60.90;99987.19;7346365;19;129374;-39
2022/08/12 09:33:12;;;;;;;14.07;1.42;;;;;;;25.15;60.78;99986.28;7345867;19;129235;-39
2022/08/12 09:35:43;;;;;;;11.17;1.17;;;;;;;25.17;60.65;99981.69;7346877;19;129074;-39
2022/08/12 09:38:10;;;;;;;7.03;0.73;;;;;;;25.28;60.34;99987.53;7346859;19;129490;-40
2022/08/12 09:40:36;;;;;;;37.45;3.38;;;;;;;25.36;60.64;99992.03;7346430;19;131174;-41
2022/08/12 09:45:48;;;;;;;6.47;0.80;;;;;;;25.46;60.48;99984.88;7348092;19;128926;-41
2022/08/12 09:48:18;;;;;;;7.88;0.90;;;;;;;25.54;59.59;99984.91;7346166;19;131527;-40
2022/08/12 09:50:45;;;;;;;14.20;1.52;;;;;;;25.58;61.01;99983.63;7346057;19;130296;-40
2022/08/12 09:53:14;;;;;;;35.50;3.13;;;;;;;25.62;61.13;99980.53;7344307;19;128954;-40
2022/08/12 09:55:47;;;;;;;20.33;2.08;;;;;;;25.62;61.78;99975.25;7346821;19;128894;-41
2022/08/12 09:58:15;;;;;;;13.18;1.40;;;;;;;25.69;60.56;99975.47;7347536;19;129361;-39
2022/08/12 10:00:50;;;;;;;14.45;1.58;;;;;;;25.73;60.54;99974.19;7345167;19;130897;-40
2022/08/12 10:03:15;;;;;;;11.82;1.13;;;;;;;25.74;60.70;99962.66;7343078;19;128995;-40
2022/08/12 10:05:42;;;;;;;29.93;2.77;;;;;;;25.38;54.76;99955.88;7345647;19;128932;-39
2022/08/12 10:08:10;;;;;;;15.45;1.65;;;;;;;25.37;55.05;99964.75;7346656;19;129517;-40
2022/08/12 10:13:42;;;;;;;14.30;1.45;;;;;;;25.69;59.23;99954.38;7335479;19;129566;-40
2022/08/12 10:16:10;;;;;;;6.75;0.82;;;;;;;25.76;59.12;99949.31;7316958;19;129146;-40
2022/08/12 10:18:36;;;;;;;15.65;1.65;;;;;;;25.73;59.15;99949.63;7316986;19;129938;-40
2022/08/12 10:21:15;;;;;;;33.13;2.85;;;;;;;25.86;60.73;99945.59;7316298;19;130244;-40
2022/08/12 10:23:43;;;;;;;27.52;2.60;;;;;;;25.87;59.20;99941.97;7314289;19;128893;-39
2022/08/12 10:31:39;;;;;;;16.25;1.73;;;;;;;25.92;58.77;99950.22;7316766;19;128910;-39
2022/08/12 10:34:08;;;;;;;9.17;1.10;;;;;;;25.92;59.52;99947.56;7314307;19;129494;-40
2022/08/12 10:36:38;;;;;;;20.02;1.95;;;;;;;25.92;59.94;99939.66;7315896;19;129451;-41
2022/08/12 10:39:05;;;;;;;27.90;2.63;;;;;;;25.93;59.02;99941.34;7316073;19;129225;-38
2022/08/12 10:44:15;;;;;;;16.58;1.70;;;;;;;25.89;59.72;99926.00;7314681;19;129580;-41
2022/08/12 10:46:44;;;;;;;12.80;1.33;;;;;;;25.94;59.72;99927.16;7315552;19;129309;-41
2022/08/12 10:49:11;;;;;;;22.85;2.17;;;;;;;25.95;59.79;99928.81;7315586;19;130898;-41
2022/08/12 10:51:39;;;;;;;36.78;3.45;;;;;;;25.64;55.06;99919.81;7316401;19;130691;-39
2022/08/12 10:54:05;;;;;;;5.20;0.65;;;;;;;25.48;54.21;99917.94;7314796;19;128855;-41
2022/08/12 10:56:33;;;;;;;10.83;1.20;;;;;;;25.63;56.28;99921.59;7316507;19;129473;-41
2022/08/12 10:58:58;;;;;;;14.45;1.38;;;;;;;25.77;57.47;99920.19;7316331;19;130304;-39
2022/08/12 11:01:23;;;;;;;25.33;2.33;;;;;;;25.85;58.43;99919.41;7315805;19;131136;-38
2022/08/12 11:03:49;;;;;;;8.23;0.90;;;;;;;25.90;58.23;99904.75;7314426;19;129569;-41
2022/08/12 11:06:15;;;;;;;15.83;1.77;;;;;;;25.86;58.90;99898.16;7315303;19;129497;-39
2022/08/12 11:08:40;;;;;;;24.50;2.23;;;;;;;25.96;58.43;99905.94;7315421;19;130110;-38
2022/08/12 11:11:07;;;;;;;23.00;2.17;;;;;;;25.98;59.42;99922.41;7315806;19;130395;-38
2022/08/12 11:13:36;;;;;;;16.10;1.70;;;;;;;25.99;59.56;99908.25;7314480;19;129098;-39
2022/08/12 11:16:05;;;;;;;13.68;1.40;;;;;;;25.98;59.29;99896.88;7315336;19;129251;-39
2022/08/12 11:18:31;;;;;;;21.27;2.05;;;;;;;25.98;58.99;99902.13;7314495;19;130889;-39
2022/08/12 11:20:58;;;;;;;32.60;3.17;;;;;;;26.01;59.26;99907.16;7314415;19;128999;-39
2022/08/12 11:23:23;;;;;;;15.05;1.35;;;;;;;25.99;59.52;99885.38;7313338;19;129081;-40
2022/08/12 11:25:49;;;;;;;4.13;0.53;;;;;;;25.99;58.03;99880.09;7312206;19;128985;-39
2022/08/12 11:28:15;;;;;;;23.93;2.17;;;;;;;26.00;59.50;99884.38;7314407;19;129477;-39
2022/08/12 11:30:41;;;;;;;23.60;2.10;;;;;;;25.94;59.56;99879.75;7314373;19;129492;-37
2022/08/12 11:33:07;;;;;;;12.50;1.43;;;;;;;26.01;59.09;99879.94;7314095;19;129198;-41
2022/08/12 11:35:32;;;;;;;19.77;2.37;;;;;;;26.01;59.17;99887.84;7314412;19;129457;-40
2022/08/12 11:38:02;;;;;;;18.67;1.77;;;;;;;26.01;60.71;99880.78;7314878;19;130122;-40
2022/08/12 11:40:28;;;;;;;22.77;2.05;;;;;;;25.59;53.89;99882.59;7315605;19;130340;-40
2022/08/12 11:42:54;;;;;;;15.48;1.52;;;;;;;25.52;53.72;99884.19;7313228;19;128808;-40
2022/08/12 11:45:20;;;;;;;14.23;1.33;;;;;;;25.74;57.22;99888.91;7314781;19;129432;-38
2022/08/12 11:47:45;;;;;;;25.73;2.40;;;;;;;25.83;58.58;99873.94;7314682;19;130041;-38
2022/08/12 11:50:11;;;;;;;24.00;2.30;;;;;;;25.87;58.74;99884.00;7314662;19;129783;-37
2022/08/12 11:52:36;;;;;;;7.53;0.80;;;;;;;25.93;58.73;99883.38;7313545;19;129505;-40
2022/08/12 11:55:02;;;;;;;15.03;1.63;;;;;;;25.96;58.81;99871.69;7314491;19;129265;-40
2022/08/12 11:57:29;;;;;;;21.33;2.00;;;;;;;25.98;58.91;99875.78;7315185;19;130761;-40
2022/08/12 11:59:54;;;;;;;18.60;1.83;;;;;;;25.99;59.24;99872.19;7313902;19;130311;-40
2022/08/12 12:02:20;;;;;;;13.77;1.40;;;;;;;25.99;59.16;99864.28;7312649;19;129231;-40
2022/08/12 12:04:45;;;;;;;13.93;1.50;;;;;;;25.99;58.00;99864.28;7312879;19;129066;-39
2022/08/12 12:07:10;;;;;;;32.43;2.77;;;;;;;26.01;59.50;99859.72;7313459;19;129711;-40
2022/08/12 12:09:36;;;;;;;16.67;1.70;;;;;;;26.00;59.37;99860.66;7314065;19;129334;-40
2022/08/12 12:12:03;;;;;;;15.83;1.63;;;;;;;26.01;59.58;99867.63;7312786;19;129806;-39
2022/08/12 12:14:29;;;;;;;14.40;1.45;;;;;;;26.00;58.91;99868.56;7313677;19;129362;-40
2022/08/12 12:16:54;;;;;;;35.17;3.10;;;;;;;25.92;59.48;99849.25;7313013;19;129148;-39
2022/08/12 12:19:19;;;;;;;15.97;1.73;;;;;;;26.00;59.49;99855.38;7313882;19;130282;-39
2022/08/12 12:21:45;;;;;;;10.30;1.37;;;;;;;26.00;59.97;99851.94;7312474;19;128945;-39
2022/08/12 12:24:10;;;;;;;15.47;1.57;;;;;;;25.99;59.03;99853.75;7310051;19;129140;-40
2022/08/12 12:26:36;;;;;;;34.30;3.10;;;;;;;25.92;59.34;99844.00;7313099;19;129470;-37
2022/08/12 12:29:01;;;;;;;15.83;1.43;;;;;;;25.61;54.47;99857.75;7313408;19;129826;-41
2022/08/12 12:31:26;;;;;;;23.40;2.63;;;;;;;25.52;54.19;99844.69;7312732;19;129429;-40
2022/08/12 12:33:52;;;;;;;23.50;2.23;;;;;;;25.68;57.20;99848.22;7310372;19;128808;-38
2022/08/12 12:36:17;;;;;;;28.90;2.77;;;;;;;25.81;58.47;99846.94;7312354;19;130789;-39
2022/08/12 12:38:43;;;;;;;13.87;1.40;;;;;;;25.87;58.88;99841.84;7313531;19;130479;-39
2022/08/12 12:41:08;;;;;;;12.53;1.20;;;;;;;25.92;58.41;99836.91;7312546;19;128801;-39
2022/08/12 12:43:34;;;;;;;20.60;1.93;;;;;;;25.96;58.37;99838.25;7309511;19;128991;-40
2022/08/12 12:45:59;;;;;;;23.67;2.13;;;;;;;25.98;58.15;99844.16;7313442;19;129992;-39
2022/08/12 12:48:24;;;;;;;16.80;1.77;;;;;;;25.99;58.59;99840.56;7312283;19;129795;-39
2022/08/12 12:53:38;;;;;;;4.18;0.60;;;;;;;25.99;58.15;99835.28;7310124;19;129149;-41
2022/08/12 12:56:04;;;;;;;38.33;3.28;;;;;;;25.93;59.08;99809.63;7312121;19;130436;-40
2022/08/12 12:58:30;;;;;;;11.63;1.23;;;;;;;26.00;59.15;99829.03;7312538;19;129821;-38
2022/08/12 13:00:58;;;;;;;17.90;1.90;;;;;;;26.01;59.07;99811.41;7312285;19;129361;-40
2022/08/12 13:03:25;;;;;;;12.63;1.30;;;;;;;26.01;58.54;99828.09;7309744;19;128895;-39
2022/08/12 13:05:51;;;;;;;20.55;1.90;;;;;;;26.01;58.56;99833.38;7311980;19;130752;-40
2022/08/12 13:08:29;;;;;;;15.38;1.48;;;;;;;26.01;60.41;99828.09;7312196;19;129442;-40
2022/08/12 13:10:59;;;;;;;16.02;1.55;;;;;;;25.99;59.76;99818.66;7312872;19;129313;-40
2022/08/12 13:13:26;;;;;;;17.20;1.63;;;;;;;26.00;59.02;99820.31;7308982;19;129265;-41
2022/08/12 13:15:52;;;;;;;12.93;1.25;;;;;;;26.00;59.33;99820.31;7311948;19;130177;-41
2022/08/12 13:18:18;;;;;;;33.03;2.78;;;;;;;25.63;55.13;99820.72;7311601;19;130425;-40
2022/08/12 13:20:44;;;;;;;15.03;1.23;;;;;;;25.51;53.80;99814.09;7312966;19;128928;-39
2022/08/12 13:23:11;;;;;;;14.82;1.40;;;;;;;25.71;57.53;99804.94;7309462;19;129620;-39
2022/08/12 13:25:36;;;;;;;14.55;1.25;;;;;;;25.82;57.96;99802.00;7311490;19;131034;-40
2022/08/12 13:28:05;;;;;;;38.57;3.23;;;;;;;25.88;58.22;99796.09;7311514;19;130215;-41
2022/08/12 13:30:30;;;;;;;14.98;1.40;;;;;;;25.92;58.76;99794.78;7312489;19;129679;-40
2022/08/12 13:32:58;;;;;;;5.07;0.50;;;;;;;25.96;58.58;99793.47;7309748;19;129757;-39
2022/08/12 13:35:34;;;;;;;14.75;1.27;;;;;;;25.99;59.79;99787.03;7310606;19;129184;-39
2022/08/12 13:38:01;;;;;;;30.70;2.58;;;;;;;26.00;58.15;99783.44;7310635;19;129790;-39
2022/08/12 13:40:28;;;;;;;28.17;2.40;;;;;;;26.01;58.74;99796.47;7311355;19;129198;-38
2022/08/12 13:42:56;;;;;;;15.35;1.38;;;;;;;26.00;57.79;99789.50;7308915;19;129231;-38
2022/08/12 13:45:25;;;;;;;13.98;1.27;;;;;;;25.99;58.85;99790.50;7310983;19;129407;-41
2022/08/12 13:47:56;;;;;;;24.65;2.15;;;;;;;26.00;60.37;99784.25;7310403;19;129771;-39
2022/08/12 13:50:35;;;;;;;32.42;2.63;;;;;;;26.00;59.61;99773.69;7316327;19;129076;-40
2022/08/12 13:53:03;;;;;;;28.45;2.50;;;;;;;26.00;59.42;99788.72;7315573;19;128801;-38
2022/08/12 13:55:30;;;;;;;6.22;0.73;;;;;;;25.93;59.20;99756.91;7317573;19;129762;-39
2022/08/12 13:57:56;;;;;;;15.80;1.38;;;;;;;26.01;59.46;99767.50;7317220;19;130449;-41
2022/08/12 14:00:25;;;;;;;28.85;2.40;;;;;;;26.01;59.54;99764.84;7316940;19;128820;-41
2022/08/12 14:02:51;;;;;;;24.25;1.98;;;;;;;25.92;58.63;99760.53;7316565;19;129400;-39
2022/08/12 14:05:17;;;;;;;14.43;1.35;;;;;;;25.94;58.52;99758.56;7317587;19;130508;-39
2022/08/12 14:08:05;;;;;;;15.30;1.50;;;;;;;25.57;53.89;99761.63;7316424;19;129516;-39
2022/08/12 14:10:36;;;;;;;13.35;1.20;;;;;;;25.56;54.87;99764.41;7317044;19;130510;-38
2022/08/12 14:13:08;;;;;;;19.83;1.77;;;;;;;25.77;58.98;99762.16;7314471;19;129141;-41
2022/08/12 14:15:37;;;;;;;35.55;2.67;;;;;;;25.76;57.55;99744.72;7316584;19;130143;-39
2022/08/12 14:18:21;;;;;;;22.88;2.20;;;;;;;25.90;59.39;99765.13;7317463;19;130635;-38
2022/08/12 14:20:49;;;;;;;5.22;0.63;;;;;;;25.92;58.77;99765.78;7318041;19;129284;-40
2022/08/12 14:23:18;;;;;;;15.27;1.45;;;;;;;25.93;59.32;99751.66;7315169;19;129330;-40
2022/08/12 14:25:46;;;;;;;16.00;1.45;;;;;;;25.96;58.83;99751.31;7316437;19;129370;-40
2022/08/12 14:28:15;;;;;;;34.50;2.83;;;;;;;25.96;59.23;99761.84;7316485;19;131426;-39
2022/08/12 14:30:47;;;;;;;16.55;1.50;;;;;;;25.87;58.57;99735.66;7316506;19;128783;-40
2022/08/12 14:33:14;;;;;;;15.23;1.27;;;;;;;25.95;59.03;99744.38;7314521;19;129307;-41
2022/08/12 14:35:40;;;;;;;;;;;;;;;26.01;60.10;99751.69;7316576;19;129568;-39
2022/08/12 14:38:20;;;;;;;25.80;2.25;;;;;;;25.97;60.39;99741.59;7315925;19;130935;-39
2022/08/12 14:40:51;;;;;;;38.80;3.03;;;;;;;25.97;59.65;99742.41;7316115;19;128803;-40
2022/08/12 14:43:18;;;;;;;26.83;2.25;;;;;;;25.95;59.32;99749.66;7314856;19;128842;-40
2022/08/12 14:45:44;;;;;;;14.98;1.30;;;;;;;25.95;58.28;99748.84;7316966;19;131375;-38
2022/08/12 14:48:10;;;;;;;14.97;1.40;;;;;;;25.95;58.29;99725.94;7315958;19;131043;-38
2022/08/12 14:50:36;;;;;;;17.98;1.67;;;;;;;25.89;58.76;99710.81;7316299;19;129965;-40
2022/08/12 14:53:01;;;;;;;35.00;3.00;;;;;;;25.95;58.38;99733.84;7315089;19;129303;-41
2022/08/12 14:55:32;;;;;;;15.60;1.50;;;;;;;25.95;59.00;99730.41;7316078;19;129740;-41
2022/08/12 14:57:59;;;;;;;16.00;1.48;;;;;;;25.52;53.97;99726.22;7315597;19;131419;-41
2022/08/12 15:03:12;;;;;;;38.28;3.10;;;;;;;25.72;57.33;99726.78;7314226;19;129344;-41
2022/08/12 15:05:37;;;;;;;26.23;2.15;;;;;;;25.80;58.26;99724.94;7316167;19;130274;-40
2022/08/12 15:08:10;;;;;;;20.20;1.83;;;;;;;25.86;58.94;99721.66;7315439;19;130675;-40
2022/08/12 15:10:38;;;;;;;15.63;1.30;;;;;;;25.88;58.25;99716.25;7315339;19;129228;-40
2022/08/12 15:13:05;;;;;;;18.30;1.55;;;;;;;25.90;58.29;99715.06;7313463;19;129285;-40
2022/08/12 15:15:31;;;;;;;;;;;;;;;25.99;60.36;99719.38;7315748;19;129433;-39
2022/08/12 15:18:00;;;;;;;15.93;1.48;;;;;;;25.95;59.79;99717.25;7316284;19;131027;-38
2022/08/12 15:20:26;;;;;;;20.77;2.00;;;;;;;25.96;58.56;99729.41;7314680;19;129663;-40
2022/08/12 15:22:52;;;;;;;18.77;1.60;;;;;;;25.94;58.57;99720.84;7312834;19;129342;-42
2022/08/12 15:25:18;;;;;;;42.17;3.25;;;;;;;25.95;59.37;99719.88;7314277;19;129820;-39
2022/08/12 15:27:44;;;;;;;15.53;1.40;;;;;;;25.94;59.30;99708.50;7315652;19;129215;-40
2022/08/12 15:30:09;;;;;;;15.50;1.40;;;;;;;25.94;58.36;99716.41;7314461;19;128983;-40
2022/08/12 15:32:36;;;;;;;10.80;1.10;;;;;;;25.94;58.16;99705.88;7313638;19;129114;-40
2022/08/12 15:35:02;;;;;;;37.58;3.00;;;;;;;25.94;58.00;99705.03;7314945;19;130225;-40
2022/08/12 15:37:27;;;;;;;20.23;1.67;;;;;;;25.84;59.34;99693.84;7314574;19;129459;-40
2022/08/12 15:39:52;;;;;;;17.17;1.67;;;;;;;25.94;58.72;99710.31;7314448;19;129580;-41
2022/08/12 15:42:18;;;;;;;25.20;2.07;;;;;;;25.93;58.74;99717.41;7312943;19;128937;-40
2022/08/12 15:44:44;;;;;;;25.73;2.17;;;;;;;25.88;56.11;99711.81;7312003;19;129562;-40
2022/08/12 15:47:09;;;;;;;15.37;1.37;;;;;;;25.55;54.39;99710.13;7314938;19;129747;-40
2022/08/12 15:49:36;;;;;;;16.33;1.47;;;;;;;25.59;54.85;99717.53;7313458;19;128797;-41
2022/08/12 15:52:02;;;;;;;31.00;2.50;;;;;;;25.73;58.08;99713.44;7313126;19;128864;-40
2022/08/12 15:54:27;;;;;;;26.83;2.23;;;;;;;25.81;57.53;99712.59;7311517;19;129411;-38
2022/08/12 15:56:54;;;;;;;15.70;1.47;;;;;;;25.86;58.34;99713.78;7314151;19;130332;-41
2022/08/12 15:59:20;;;;;;;;;;;;;;;25.93;60.16;99709.50;7314175;19;128826;-39
2022/08/12 16:01:46;;;;;;;30.50;2.67;;;;;;;25.92;58.29;99707.84;7313040;19;129352;-41
2022/08/12 16:04:12;;;;;;;31.55;2.47;;;;;;;25.92;58.06;99704.38;7311477;19;130034;-39
2022/08/12 16:06:38;;;;;;;15.70;1.43;;;;;;;25.95;58.51;99701.44;7314305;19;130326;-39
2022/08/12 16:09:03;;;;;;;23.30;2.20;;;;;;;25.92;58.51;99702.56;7313851;19;128978;-40
2022/08/12 16:11:33;;;;;;;38.30;3.63;;;;;;;25.93;58.62;99704.22;7311389;19;129357;-39
2022/08/12 16:13:59;;;;;;;21.33;1.95;;;;;;;25.84;58.72;99694.66;7311938;19;130210;-38
2022/08/12 16:16:26;;;;;;;16.67;1.47;;;;;;;25.92;59.33;99697.28;7314539;19;130380;-40
2022/08/12 16:18:55;;;;;;;17.45;1.73;;;;;;;25.85;58.88;99688.41;7313452;19;129071;-41
2022/08/12 16:21:21;;;;;;;32.47;2.63;;;;;;;25.94;58.71;99697.13;7313316;19;129251;-40
2022/08/12 16:23:48;;;;;;;22.97;1.97;;;;;;;25.94;58.75;99700.59;7310822;19;131007;-39
2022/08/12 16:26:13;;;;;;;;;;;;;;;26.01;60.31;99691.09;7312724;19;130632;-39
2022/08/12 16:28:38;;;;;;;15.02;1.35;;;;;;;25.95;58.56;99686.41;7313142;19;128969;-39
2022/08/12 16:31:04;;;;;;;29.57;2.33;;;;;;;25.94;59.50;99690.06;7312783;19;129147;-41
2022/08/12 16:33:35;;;;;;;23.07;2.13;;;;;;;25.95;59.91;99691.69;7310400;19;130106;-40
2022/08/12 16:36:03;;;;;;;6.40;0.73;;;;;;;25.59;54.63;99695.63;7313653;19;130721;-41
2022/08/12 16:38:29;;;;;;;16.50;1.40;;;;;;;25.51;54.16;99698.25;7312909;19;129015;-38
2022/08/12 16:40:55;;;;;;;15.30;1.47;;;;;;;25.69;57.39;99696.31;7312970;19;128782;-40
2022/08/12 16:43:26;;;;;;;;;;;;;;;25.84;59.25;99689.41;7312021;19;130421;-39
2022/08/12 16:45:54;;;;;;;18.17;1.73;;;;;;;25.84;58.25;99684.13;7312993;19;130997;-39
2022/08/12 16:48:24;;;;;;;14.95;1.25;;;;;;;25.78;58.85;99669.00;7312801;19;128867;-39
2022/08/12 16:50:52;;;;;;;17.73;1.60;;;;;;;25.90;57.62;99685.28;7312045;19;128882;-41
2022/08/12 16:53:18;;;;;;;38.58;3.10;;;;;;;25.91;58.47;99679.84;7309625;19;129213;-39
2022/08/12 16:55:43;;;;;;;15.10;1.33;;;;;;;25.91;57.89;99679.84;7313315;19;129609;-40
2022/08/12 16:58:13;;;;;;;15.43;1.33;;;;;;;25.93;59.50;99683.16;7312191;19;128705;-41
2022/08/12 17:00:39;;;;;;;9.18;0.93;;;;;;;25.92;58.89;99684.13;7312318;19;129233;-41
2022/08/12 17:03:11;;;;;;;35.85;2.88;;;;;;;25.93;59.30;99677.88;7310904;19;130739;-40
2022/08/12 17:05:37;;;;;;;22.40;1.88;;;;;;;25.92;59.02;99678.84;7312216;19;129438;-41
2022/08/12 17:08:06;;;;;;;15.57;1.42;;;;;;;25.85;60.12;99658.63;7312280;19;129357;-41
2022/08/12 17:10:32;;;;;;;14.40;1.25;;;;;;;25.92;58.17;99665.69;7311166;19;128974;-41
2022/08/12 17:12:58;;;;;;;37.00;3.03;;;;;;;25.94;58.33;99668.97;7309437;19;129729;-40
2022/08/12 17:15:23;;;;;;;20.70;1.77;;;;;;;25.93;58.79;99656.81;7312385;19;129077;-38
2022/08/12 17:17:49;;;;;;;15.73;1.43;;;;;;;25.95;59.20;99660.06;7312273;19;128958;-40
2022/08/12 17:20:14;;;;;;;18.30;1.70;;;;;;;25.94;58.71;99658.44;7310887;19;129285;-39
2022/08/12 17:22:40;;;;;;;36.97;3.00;;;;;;;25.86;58.28;99647.91;7309369;19;129728;-38
2022/08/12 17:25:10;;;;;;;23.80;2.10;;;;;;;25.64;54.92;99651.19;7317435;19;130325;-38
2022/08/12 17:27:46;;;;;;;16.98;1.65;;;;;;;25.52;53.38;99657.78;7319111;19;129179;-40
2022/08/12 17:30:13;;;;;;;13.30;1.30;;;;;;;25.68;57.17;99650.69;7317685;19;129099;-38
2022/08/12 17:32:40;;;;;;;14.95;1.25;;;;;;;25.79;57.58;99654.81;7314928;19;129243;-39
2022/08/12 17:38:04;;;;;;;36.63;2.88;;;;;;;25.89;58.09;99654.66;7318719;19;129365;-40
2022/08/12 17:40:32;;;;;;;21.50;1.80;;;;;;;25.89;57.58;99660.75;7318000;19;128963;-40
2022/08/12 17:43:01;;;;;;;15.45;1.38;;;;;;;25.93;58.19;99667.34;7316693;19;129344;-41
2022/08/12 17:45:28;;;;;;;15.57;1.30;;;;;;;25.93;58.03;99661.25;7317033;19;129318;-39
2022/08/12 17:48:02;;;;;;;32.20;2.58;;;;;;;25.93;58.16;99662.06;7317906;19;128856;-39
2022/08/12 17:50:31;;;;;;;41.72;3.30;;;;;;;25.91;58.44;99669.31;7317856;19;128941;-39
2022/08/12 17:52:57;;;;;;;15.35;1.30;;;;;;;25.92;58.22;99670.94;7316595;19;129116;-41
2022/08/12 17:55:24;;;;;;;15.07;1.65;;;;;;;25.94;58.81;99673.41;7317229;19;131110;-39
2022/08/12 17:57:49;;;;;;;;;;;;;;;26.01;60.26;99677.91;7318704;19;129352;-40
2022/08/12 18:00:16;;;;;;;22.27;1.83;;;;;;;25.97;58.80;99678.34;7317300;19;128928;-41
2022/08/12 18:02:45;;;;;;;14.05;1.17;;;;;;;25.96;59.43;99684.63;7315793;19;129889;-39
2022/08/12 18:05:11;;;;;;;17.42;1.60;;;;;;;25.94;59.08;99679.53;7317592;19;130606;-40
2022/08/12 18:07:37;;;;;;;10.75;1.02;;;;;;;25.96;58.85;99681.97;7317048;19;128901;-38
2022/08/12 18:10:04;;;;;;;33.83;2.70;;;;;;;25.97;59.75;99688.88;7317438;19;129832;-38
2022/08/12 18:12:37;;;;;;;;;;;;;;;26.02;60.32;99691.88;7313615;19;129060;-40
2022/08/12 18:15:09;;;;;;;16.23;1.50;;;;;;;25.58;54.58;99688.72;7314557;19;130426;-40