Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:03:10;;;;;;;;;14.33;14.33;;;;;;;;5079890;28;45354;-76
2023/10/08 00:05:46;;;;;;;;;14.33;13.00;;;;;;;;5082130;28;45370;-76
2023/10/08 00:08:11;;;;;;;;;13.33;13.33;;;;;;;;5063104;28;45828;-77
2023/10/08 00:10:39;;;;;;;;;18.33;18.00;;;;;;;;5080389;28;45363;-77
2023/10/08 00:13:07;;;;;;;;;14.67;14.67;;;;;;;;5081204;27;45440;-76
2023/10/08 00:15:32;;;;;;;;;17.00;16.00;;;;;;;;5068457;27;45975;-76
2023/10/08 00:17:59;;;;;;;;;16.67;16.67;;;;;;;;5083654;27;45275;-76
2023/10/08 00:20:28;;;;;;;;;16.00;15.33;;;;;;;;5064089;28;45276;-75
2023/10/08 00:22:56;;;;;;;;;17.67;17.67;;;;;;;;5059561;28;45346;-76
2023/10/08 00:25:21;;;;;;;;;14.00;14.00;;;;;;;;5059712;28;46236;-76
2023/10/08 00:27:50;;;;;;;;;16.33;13.67;;;;;;;;5048195;28;45352;-76
2023/10/08 00:30:17;;;;;;;;;15.00;13.33;;;;;;;;5048478;28;44713;-76
2023/10/08 00:32:42;;;;;;;;;15.67;15.00;;;;;;;;5060382;28;45396;-76
2023/10/08 00:35:12;;;;;;;;;14.33;14.00;;;;;;;;5045512;28;48230;-76
2023/10/08 00:37:37;;;;;;;;;15.00;15.00;;;;;;;;5060543;28;45267;-76
2023/10/08 00:40:05;;;;;;;;;13.67;12.00;;;;;;;;5045269;28;45198;-76
2023/10/08 00:42:36;;;;;;;;;18.33;18.00;;;;;;;;5060087;28;45204;-76
2023/10/08 00:45:04;;;;;;;;;15.33;15.00;;;;;;;;5059661;28;45267;-76
2023/10/08 00:47:34;;;;;;;;;16.33;15.33;;;;;;;;5060574;28;45792;-76
2023/10/08 00:50:08;;;;;;;;;15.67;14.00;;;;;;;;5043241;28;45348;-76
2023/10/08 00:53:16;;;;;;;;;16.67;16.67;;;;;;;;5061593;28;45242;-77
2023/10/08 00:55:28;;;;;;;;;21.00;19.67;;;;;;;;5080583;28;47247;-76
2023/10/08 00:57:57;;;;;;;;;7.00;7.00;;;;;;;;5083303;28;45273;-76
2023/10/08 01:00:22;;;;;;;;;15.00;15.00;;;;;;;;5079878;28;45220;-76
2023/10/08 01:02:54;;;;;;;;;20.00;19.33;;;;;;;;5080563;28;45289;-76
2023/10/08 01:05:25;;;;;;;;;16.33;16.33;;;;;;;;5080061;28;45247;-76
2023/10/08 01:07:52;;;;;;;;;18.33;16.67;;;;;;;;5064671;28;45400;-76
2023/10/08 01:10:20;;;;;;;;;13.00;13.00;;;;;;;;5060922;28;45513;-76
2023/10/08 01:12:55;;;;;;;;;13.00;13.00;;;;;;;;5061641;28;46073;-76
2023/10/08 01:15:25;;;;;;;;;11.67;10.67;;;;;;;;5081861;27;45336;-76
2023/10/08 01:18:00;;;;;;;;;16.67;15.33;;;;;;;;5061160;28;45734;-76
2023/10/08 01:20:39;;;;;;;;;8.67;8.67;;;;;;;;5061440;28;45289;-75
2023/10/08 01:23:13;;;;;;;;;14.00;13.00;;;;;;;;5082555;28;45538;-77
2023/10/08 01:25:38;;;;;;;;;16.33;16.33;;;;;;;;5083395;28;45342;-76
2023/10/08 01:28:11;;;;;;;;;18.33;17.00;;;;;;;;5066917;28;45347;-76
2023/10/08 01:30:41;;;;;;;;;20.33;16.33;;;;;;;;5082709;28;45250;-76
2023/10/08 01:33:11;;;;;;;;;16.00;14.33;;;;;;;;5082638;28;45392;-76
2023/10/08 01:35:36;;;;;;;;;19.67;18.00;;;;;;;;5083163;28;46162;-75
2023/10/08 01:38:03;;;;;;;;;17.67;17.00;;;;;;;;5083896;28;45389;-76
2023/10/08 01:40:29;;;;;;;;;17.00;16.33;;;;;;;;5064433;28;45363;-76
2023/10/08 01:42:54;;;;;;;;;15.00;13.33;;;;;;;;5083531;28;45511;-77
2023/10/08 01:45:20;;;;;;;;;18.33;16.33;;;;;;;;5082346;28;46449;-76
2023/10/08 01:47:50;;;;;;;;;17.67;16.67;;;;;;;;5082287;28;45447;-75
2023/10/08 01:50:21;;;;;;;;;14.67;14.67;;;;;;;;5085583;28;45356;-76
2023/10/08 01:52:47;;;;;;;;;17.67;15.33;;;;;;;;5083377;28;45430;-76
2023/10/08 01:55:17;;;;;;;;;16.00;14.67;;;;;;;;5066755;28;47130;-76
2023/10/08 01:57:43;;;;;;;;;11.33;11.33;;;;;;;;5082249;28;45402;-76
2023/10/08 02:00:09;;;;;;;;;17.00;15.67;;;;;;;;5083011;28;45367;-77
2023/10/08 02:02:34;;;;;;;;;13.33;13.33;;;;;;;;5082613;28;45309;-76
2023/10/08 02:04:59;;;;;;;;;17.33;16.67;;;;;;;;5064215;28;48345;-76
2023/10/08 02:07:24;;;;;;;;;17.00;16.33;;;;;;;;5085854;28;45384;-76
2023/10/08 02:09:50;;;;;;;;;14.33;14.33;;;;;;;;5082632;28;45188;-76
2023/10/08 02:12:15;;;;;;;;;20.67;19.67;;;;;;;;5082398;28;45216;-77
2023/10/08 02:14:40;;;;;;;;;18.00;18.00;;;;;;;;5063407;28;47483;-76
2023/10/08 02:17:09;;;;;;;;;19.00;16.33;;;;;;;;5063714;28;46186;-77
2023/10/08 02:19:36;;;;;;;;;15.00;14.67;;;;;;;;5084688;28;44728;-76
2023/10/08 02:22:05;;;;;;;;;16.00;14.33;;;;;;;;5085589;28;45422;-75
2023/10/08 02:24:30;;;;;;;;;16.67;16.00;;;;;;;;5067246;28;46987;-76
2023/10/08 02:26:57;;;;;;;;;17.00;17.00;;;;;;;;5081680;28;45205;-76
2023/10/08 02:29:24;;;;;;;;;17.33;17.00;;;;;;;;5055805;28;45185;-77
2023/10/08 02:31:50;;;;;;;;;18.33;16.00;;;;;;;;5046772;28;47198;-76
2023/10/08 02:34:15;;;;;;;;;14.67;14.67;;;;;;;;5075819;27;45345;-76
2023/10/08 02:36:40;;;;;;;;;17.33;17.00;;;;;;;;5081556;28;45439;-76
2023/10/08 02:39:28;;;;;;;;;20.00;18.67;;;;;;;;5081113;28;45316;-76
2023/10/08 02:41:52;;;;;;;;;17.00;16.00;;;;;;;;5080248;28;45369;-76
2023/10/08 02:44:20;;;;;;;;;19.67;15.33;;;;;;;;5084932;28;45334;-76
2023/10/08 02:46:47;;;;;;;;;15.67;15.00;;;;;;;;5084413;28;45197;-76
2023/10/08 02:49:13;;;;;;;;;16.33;16.00;;;;;;;;5082653;28;45220;-75
2023/10/08 02:51:44;;;;;;;;;15.00;15.00;;;;;;;;5080916;28;45271;-76
2023/10/08 02:54:16;;;;;;;;;21.00;18.00;;;;;;;;5066452;28;47313;-76
2023/10/08 02:56:44;;;;;;;;;20.00;18.00;;;;;;;;5081568;28;45452;-76
2023/10/08 02:59:12;;;;;;;;;16.00;16.00;;;;;;;;5081105;28;45266;-76
2023/10/08 03:01:39;;;;;;;;;17.00;16.00;;;;;;;;5063486;28;46435;-76
2023/10/08 03:04:14;;;;;;;;;12.00;11.67;;;;;;;;5081895;28;45967;-76
2023/10/08 03:06:40;;;;;;;;;17.33;14.33;;;;;;;;5082112;28;45433;-76
2023/10/08 03:09:07;;;;;;;;;15.67;15.67;;;;;;;;5081742;28;45328;-76
2023/10/08 03:11:32;;;;;;;;;16.00;16.00;;;;;;;;5063030;28;46859;-76
2023/10/08 03:13:58;;;;;;;;;15.33;15.33;;;;;;;;5085257;28;45439;-76
2023/10/08 03:16:28;;;;;;;;;15.00;14.33;;;;;;;;5080932;28;45291;-76
2023/10/08 03:18:57;;;;;;;;;16.33;16.33;;;;;;;;5082870;28;45359;-76
2023/10/08 03:21:43;;;;;;;;;19.00;18.33;;;;;;;;5084488;28;45235;-76
2023/10/08 03:24:12;;;;;;;;;14.33;14.33;;;;;;;;5084631;28;45287;-77
2023/10/08 03:26:39;;;;;;;;;19.00;17.00;;;;;;;;5080869;27;45293;-77
2023/10/08 03:29:14;;;;;;;;;16.33;16.33;;;;;;;;5081270;28;45423;-76
2023/10/08 03:31:59;;;;;;;;;15.33;14.00;;;;;;;;5080773;28;45377;-75
2023/10/08 03:34:33;;;;;;;;;17.00;16.33;;;;;;;;5083407;28;45310;-76
2023/10/08 03:37:08;;;;;;;;;14.67;14.67;;;;;;;;5080382;28;45430;-76
2023/10/08 03:39:50;;;;;;;;;20.00;17.00;;;;;;;;5064501;28;45288;-76
2023/10/08 03:42:23;;;;;;;;;19.67;19.00;;;;;;;;5062901;28;46521;-75
2023/10/08 03:44:52;;;;;;;;;16.33;16.00;;;;;;;;5080261;28;46004;-76
2023/10/08 03:47:22;;;;;;;;;16.33;16.00;;;;;;;;5081381;28;45198;-76
2023/10/08 03:49:50;;;;;;;;;13.67;13.67;;;;;;;;5080890;28;45389;-76
2023/10/08 03:52:15;;;;;;;;;14.00;13.67;;;;;;;;5082798;28;45204;-76
2023/10/08 03:54:48;;;;;;;;;18.33;15.00;;;;;;;;5080189;28;45343;-75
2023/10/08 03:57:25;;;;;;;;;14.67;14.67;;;;;;;;5080385;28;45287;-75
2023/10/08 03:59:55;;;;;;;;;17.00;17.00;;;;;;;;5080441;28;45409;-76
2023/10/08 04:02:24;;;;;;;;;16.33;15.33;;;;;;;;5079833;28;45428;-76
2023/10/08 04:04:56;;;;;;;;;15.00;14.33;;;;;;;;5081500;28;45228;-76
2023/10/08 04:07:36;;;;;;;;;15.00;13.33;;;;;;;;5081081;28;45298;-76
2023/10/08 04:12:34;;;;;;;;;16.67;15.33;;;;;;;;5080089;28;45148;-76
2023/10/08 04:15:07;;;;;;;;;16.33;14.67;;;;;;;;5061564;28;47279;-76
2023/10/08 04:17:38;;;;;;;;;17.00;16.00;;;;;;;;5062215;28;45799;-76
2023/10/08 04:20:30;;;;;;;;;15.00;12.67;;;;;;;;5081269;27;45371;-76
2023/10/08 04:22:52;;;;;;;;;15.33;15.00;;;;;;;;5082461;28;45710;-76
2023/10/08 04:25:19;;;;;;;;;14.67;11.67;;;;;;;;5061593;28;47220;-76
2023/10/08 04:27:48;;;;;;;;;16.00;14.00;;;;;;;;5063796;28;45336;-77
2023/10/08 04:30:13;;;;;;;;;14.67;14.67;;;;;;;;5081059;28;45352;-76
2023/10/08 04:32:39;;;;;;;;;13.67;13.67;;;;;;;;5065943;28;46149;-77
2023/10/08 04:35:07;;;;;;;;;11.33;11.33;;;;;;;;5083902;27;45572;-76
2023/10/08 04:37:33;;;;;;;;;16.67;15.67;;;;;;;;5078973;27;45304;-76
2023/10/08 04:39:59;;;;;;;;;15.00;15.00;;;;;;;;5084795;28;45236;-77
2023/10/08 04:42:27;;;;;;;;;14.33;14.00;;;;;;;;5080204;27;45485;-75
2023/10/08 04:44:52;;;;;;;;;16.33;14.33;;;;;;;;5079947;28;45265;-76
2023/10/08 04:47:32;;;;;;;;;15.00;15.00;;;;;;;;5079520;28;45193;-76
2023/10/08 04:49:57;;;;;;;;;15.00;14.67;;;;;;;;5080858;28;45442;-76
2023/10/08 04:52:25;;;;;;;;;13.00;13.00;;;;;;;;5079617;28;45579;-76
2023/10/08 04:54:54;;;;;;;;;18.33;16.00;;;;;;;;5079889;28;45153;-76
2023/10/08 04:57:22;;;;;;;;;15.00;15.00;;;;;;;;5080824;28;45314;-77
2023/10/08 04:59:50;;;;;;;;;14.00;13.33;;;;;;;;5083308;28;45388;-76
2023/10/08 05:10:32;;;;;;;;;9.67;9.33;;;;;;;;5082770;27;45260;-76
2023/10/08 05:15:37;;;;;;;;;12.67;12.67;;;;;;;;5085154;28;45320;-78
2023/10/08 05:18:19;;;;;;;;;14.67;14.67;;;;;;;;5065541;28;45376;-78
2023/10/08 05:20:59;;;;;;;;;8.00;7.00;;;;;;;;5085308;27;45281;-77
2023/10/08 05:28:29;;;;;;;;;17.00;16.00;;;;;;;;5101233;27;45188;-76
2023/10/08 05:31:11;;;;;;;;;22.33;20.00;;;;;;;;5064306;28;45335;-76
2023/10/08 05:36:28;;;;;;;;;16.00;15.00;;;;;;;;5084536;28;45274;-76
2023/10/08 05:39:19;;;;;;;;;19.67;19.67;;;;;;;;5082804;28;45370;-77
2023/10/08 05:44:39;;;;;;;;;17.00;17.00;;;;;;;;5082131;28;45145;-78
2023/10/08 05:47:26;;;;;;;;;13.67;13.00;;;;;;;;5081864;28;45655;-79
2023/10/08 05:50:28;;;;;;;;;16.67;14.00;;;;;;;;5069080;28;45273;-80
2023/10/08 05:55:26;;;;;;;;;16.00;16.00;;;;;;;;5092616;28;45356;-80
2023/10/08 05:58:13;;;;;;;;;12.33;11.67;;;;;;;;5094476;28;45552;-78
2023/10/08 06:03:35;;;;;;;;;16.00;16.00;;;;;;;;5089183;28;45281;-80
2023/10/08 06:06:57;;;;;;;;;17.67;15.67;;;;;;;;5086362;28;45523;-80
2023/10/08 06:09:04;;;;;;;;;16.67;16.67;;;;;;;;5082229;28;46029;-80
2023/10/08 06:11:56;;;;;;;;;15.00;15.00;;;;;;;;5069029;28;45487;-81
2023/10/08 06:14:52;;;;;;;;;14.00;12.67;;;;;;;;5090689;27;45411;-80
2023/10/08 06:17:33;;;;;;;;;17.67;16.67;;;;;;;;5093408;28;46068;-83
2023/10/08 06:19:59;;;;;;;;;14.33;14.33;;;;;;;;5085283;28;45319;-78
2023/10/08 06:22:25;;;;;;;;;15.00;15.00;;;;;;;;5063508;28;45288;-77
2023/10/08 06:25:15;;;;;;;;;13.00;12.00;;;;;;;;5078503;28;45224;-78
2023/10/08 06:27:36;;;;;;;;;13.67;13.67;;;;;;;;5068694;28;45520;-77
2023/10/08 06:30:02;;;;;;;;;14.00;14.00;;;;;;;;5075556;28;45344;-78
2023/10/08 06:32:30;;;;;;;;;14.00;14.00;;;;;;;;5081253;28;45190;-77
2023/10/08 06:34:56;;;;;;;;;12.33;12.33;;;;;;;;5081452;28;45405;-77
2023/10/08 06:37:21;;;;;;;;;13.00;10.67;;;;;;;;5081030;28;45314;-76
2023/10/08 06:39:49;;;;;;;;;14.33;13.67;;;;;;;;5075908;28;46476;-76
2023/10/08 06:42:16;;;;;;;;;12.33;12.33;;;;;;;;5061774;28;45286;-77
2023/10/08 06:44:46;;;;;;;;;11.00;11.00;;;;;;;;5060196;28;45235;-76
2023/10/08 06:47:13;;;;;;;;;14.67;12.67;;;;;;;;5062567;28;47213;-77
2023/10/08 06:49:38;;;;;;;;;13.00;12.33;;;;;;;;5080994;28;45288;-76
2023/10/08 06:52:04;;;;;;;;;13.33;13.33;;;;;;;;5080667;27;45382;-77
2023/10/08 06:54:30;;;;;;;;;16.67;16.00;;;;;;;;5081176;28;45370;-76
2023/10/08 06:56:55;;;;;;;;;15.33;15.33;;;;;;;;5081091;28;45476;-75
2023/10/08 06:59:25;;;;;;;;;15.33;13.00;;;;;;;;5062588;28;47503;-76
2023/10/08 07:01:51;;;;;;;;;13.33;13.33;;;;;;;;5062517;28;45399;-78
2023/10/08 07:04:18;;;;;;;;;13.33;13.33;;;;;;;;5081085;28;45302;-76
2023/10/08 07:06:46;;;;;;;;;26.00;23.00;;;;;;;;5080011;28;45342;-76
2023/10/08 07:09:22;;;;;;;;;27.67;27.00;;;;;;;;5080626;28;46023;-76
2023/10/08 07:11:49;;;;;;;;;24.00;24.00;;;;;;;;5080816;28;45318;-77
2023/10/08 07:14:14;;;;;;;;;27.00;25.33;;;;;;;;5080344;28;45290;-76
2023/10/08 07:16:41;;;;;;;;;26.33;24.00;;;;;;;;5061632;28;46129;-75
2023/10/08 07:19:17;;;;;;;;;20.33;20.33;;;;;;;;5076078;27;46161;-75
2023/10/08 07:21:45;;;;;;;;;17.00;16.67;;;;;;;;5059720;28;45261;-75
2023/10/08 07:24:17;;;;;;;;;20.00;20.00;;;;;;;;5042213;28;45252;-76
2023/10/08 07:26:46;;;;;;;;;21.33;21.33;;;;;;;;5045758;28;47299;-77
2023/10/08 07:29:12;;;;;;;;;22.67;21.00;;;;;;;;5088472;27;45437;-78
2023/10/08 07:31:41;;;;;;;;;24.00;23.00;;;;;;;;5071554;28;45621;-78
2023/10/08 07:34:15;;;;;;;;;24.00;21.67;;;;;;;;5084970;28;45556;-77
2023/10/08 07:36:41;;;;;;;;;23.00;21.33;;;;;;;;5089492;28;45531;-75
2023/10/08 07:39:08;;;;;;;;;23.67;23.00;;;;;;;;5083181;28;45421;-77
2023/10/08 07:41:34;;;;;;;;;22.67;21.67;;;;;;;;5077558;28;45394;-77
2023/10/08 07:43:59;;;;;;;;;22.00;20.67;;;;;;;;5064544;27;46889;-77
2023/10/08 07:46:27;;;;;;;;;17.33;17.00;;;;;;;;5063186;27;46426;-81
2023/10/08 07:48:58;;;;;;;;;24.00;19.00;;;;;;;;5086969;27;46035;-77
2023/10/08 07:51:23;;;;;;;;;19.00;18.00;;;;;;;;5079663;27;45491;-77
2023/10/08 07:53:55;;;;;;;;;20.33;20.00;;;;;;;;5075625;27;45454;-76
2023/10/08 07:56:21;;;;;;;;;15.00;14.67;;;;;;;;5078699;27;45664;-76
2023/10/08 07:58:47;;;;;;;;;13.00;12.00;;;;;;;;5076943;27;45446;-77
2023/10/08 08:01:14;;;;;;;;;14.67;14.67;;;;;;;;5074560;27;45553;-78
2023/10/08 08:03:41;;;;;;;;;14.33;14.33;;;;;;;;5073378;27;45737;-78
2023/10/08 08:06:07;;;;;;;;;16.00;15.67;;;;;;;;5075995;27;46293;-77
2023/10/08 08:08:33;;;;;;;;;16.67;16.67;;;;;;;;5061707;27;47020;-78
2023/10/08 08:11:03;;;;;;;;;19.67;16.33;;;;;;;;5065790;27;45622;-79
2023/10/08 08:13:28;;;;;;;;;15.33;14.33;;;;;;;;5072914;27;45837;-78
2023/10/08 08:15:58;;;;;;;;;18.67;17.33;;;;;;;;5056718;27;46257;-77
2023/10/08 08:18:23;;;;;;;;;16.00;16.00;;;;;;;;5072845;27;45842;-77
2023/10/08 08:20:48;;;;;;;;;17.33;16.00;;;;;;;;5076281;27;46468;-78
2023/10/08 08:23:14;;;;;;;;;20.33;17.67;;;;;;;;5062010;27;46345;-77
2023/10/08 08:25:54;;;;;;;;;5.33;3.33;;;;;;;;5074198;27;46304;-78
2023/10/08 08:28:20;;;;;;;;;15.67;15.00;;;;;;;;5076349;27;45810;-78
2023/10/08 08:30:47;;;;;;;;;16.33;15.00;;;;;;;;5060737;27;45474;-75
2023/10/08 08:33:14;;;;;;;;;18.00;17.00;;;;;;;;5083937;27;45840;-75
2023/10/08 08:35:39;;;;;;;;;15.00;15.00;;;;;;;;5080422;27;45512;-77
2023/10/08 08:38:05;;;;;;;;;16.33;13.67;;;;;;;;5061954;27;48259;-76
2023/10/08 08:40:32;;;;;;;;;15.00;14.33;;;;;;;;5082617;27;45387;-76
2023/10/08 08:43:02;;;;;;;;;15.67;15.33;;;;;;;;5080867;27;45547;-77
2023/10/08 08:45:31;;;;;;;;;16.67;16.33;;;;;;;;5073099;27;45389;-77
2023/10/08 08:47:56;;;;;;;;;16.67;16.00;;;;;;;;5101287;27;45689;-76
2023/10/08 08:50:22;;;;;;;;;15.00;15.00;;;;;;;;5067804;27;45352;-76
2023/10/08 08:52:47;;;;;;;;;18.00;15.67;;;;;;;;5062339;28;45321;-76
2023/10/08 08:55:16;;;;;;;;;16.67;16.67;;;;;;;;5043773;28;46847;-76
2023/10/08 08:57:46;;;;;;;;;13.33;13.33;;;;;;;;5077790;27;46239;-76
2023/10/08 09:00:12;;;;;;;;;12.00;11.00;;;;;;;;5081812;27;45268;-76
2023/10/08 09:02:37;;;;;;;;;14.33;13.33;;;;;;;;5083050;28;45317;-77
2023/10/08 09:05:13;;;;;;;;;17.33;17.33;;;;;;;;5064576;28;45962;-76
2023/10/08 09:07:51;;;;;;;;;13.67;13.33;;;;;;;;5065111;28;47501;-76
2023/10/08 09:10:18;;;;;;;;;16.00;15.00;;;;;;;;5084962;28;45338;-77
2023/10/08 09:12:43;;;;;;;;;16.00;16.00;;;;;;;;5083935;27;45403;-75
2023/10/08 09:15:09;;;;;;;;;12.67;11.67;;;;;;;;5063977;28;45273;-76
2023/10/08 09:17:34;;;;;;;;;12.33;9.33;;;;;;;;5082246;28;45325;-75
2023/10/08 09:20:00;;;;;;;;;25.33;20.33;;;;;;;;5065150;28;45725;-76
2023/10/08 09:22:28;;;;;;;;;18.67;17.67;;;;;;;;5082546;28;45292;-74
2023/10/08 09:24:53;;;;;;;;;20.00;20.00;;;;;;;;5082586;28;45295;-75
2023/10/08 09:27:18;;;;;;;;;19.33;16.33;;;;;;;;5063911;28;48328;-76
2023/10/08 09:29:44;;;;;;;;;15.33;14.67;;;;;;;;5081996;28;45441;-75
2023/10/08 09:32:10;;;;;;;;;14.00;12.33;;;;;;;;5075555;27;45473;-75
2023/10/08 09:34:36;;;;;;;;;12.67;12.67;;;;;;;;5082368;27;45141;-74
2023/10/08 09:37:01;;;;;;;;;12.67;12.00;;;;;;;;5082273;28;45287;-75
2023/10/08 09:39:28;;;;;;;;;12.33;12.33;;;;;;;;5085170;28;45322;-75
2023/10/08 09:41:57;;;;;;;;;9.00;9.00;;;;;;;;5073361;28;45239;-75
2023/10/08 09:44:26;;;;;;;;;15.00;12.33;;;;;;;;5085823;28;45498;-76
2023/10/08 09:46:59;;;;;;;;;13.33;11.00;;;;;;;;5051249;28;47453;-76
2023/10/08 09:49:29;;;;;;;;;9.33;9.33;;;;;;;;5065806;28;45323;-76
2023/10/08 09:51:55;;;;;;;;;10.67;10.67;;;;;;;;5064714;28;45336;-75
2023/10/08 09:54:24;;;;;;;;;11.67;11.33;;;;;;;;5048204;28;46185;-75
2023/10/08 09:56:50;;;;;;;;;5.67;5.67;;;;;;;;5063993;28;46159;-76
2023/10/08 09:59:15;;;;;;;;;11.00;9.00;;;;;;;;5062707;28;45299;-76
2023/10/08 10:01:42;;;;;;;;;8.00;7.00;;;;;;;;5062553;28;45333;-76
2023/10/08 10:04:10;;;;;;;;;10.00;10.00;;;;;;;;5062165;28;45466;-78
2023/10/08 10:06:36;;;;;;;;;10.00;9.00;;;;;;;;5061642;28;45397;-76
2023/10/08 10:09:01;;;;;;;;;7.00;7.00;;;;;;;;5045946;28;45579;-77
2023/10/08 10:11:28;;;;;;;;;9.00;8.67;;;;;;;;5043826;28;45324;-76
2023/10/08 10:13:59;;;;;;;;;10.67;10.00;;;;;;;;5061621;28;45319;-78
2023/10/08 10:16:26;;;;;;;;;8.33;8.33;;;;;;;;5039783;28;47462;-78
2023/10/08 10:18:56;;;;;;;;;7.67;6.33;;;;;;;;5039687;28;45356;-77
2023/10/08 10:21:27;;;;;;;;;12.00;10.33;;;;;;;;5038652;28;45364;-76
2023/10/08 10:23:53;;;;;;;;;8.00;8.00;;;;;;;;5040949;28;45467;-77
2023/10/08 10:26:26;;;;;;;;;11.00;9.00;;;;;;;;5041093;28;45359;-78
2023/10/08 10:29:10;;;;;;;;;9.00;9.00;;;;;;;;5045762;28;45234;-79
2023/10/08 10:31:35;;;;;;;;;8.00;8.00;;;;;;;;5061414;28;45379;-78
2023/10/08 10:34:09;;;;;;;;;9.33;9.00;;;;;;;;5061006;28;45464;-75
2023/10/08 10:36:35;;;;;;;;;13.33;11.67;;;;;;;;5060623;28;45246;-77
2023/10/08 10:39:02;;;;;;;;;11.00;9.67;;;;;;;;5060539;28;45371;-77
2023/10/08 10:41:27;;;;;;;;;11.00;11.00;;;;;;;;5061117;28;45309;-78
2023/10/08 10:43:52;;;;;;;;;15.00;12.00;;;;;;;;5061123;28;45276;-76
2023/10/08 10:46:51;;;;;;;;;10.67;10.00;;;;;;;;5056531;28;48122;-77
2023/10/08 10:49:21;;;;;;;;;6.67;6.67;;;;;;;;5038607;28;45416;-76
2023/10/08 10:51:52;;;;;;;;;8.33;8.33;;;;;;;;5043086;28;45299;-75
2023/10/08 10:54:23;;;;;;;;;9.33;9.33;;;;;;;;5053720;28;45495;-77
2023/10/08 10:57:03;;;;;;;;;10.00;10.00;;;;;;;;5053381;28;45365;-76
2023/10/08 10:59:28;;;;;;;;;10.00;10.00;;;;;;;;5048956;28;45430;-76
2023/10/08 11:02:05;;;;;;;;;8.75;8.00;;;;;;;;5059082;28;45390;-77
2023/10/08 11:04:30;;;;;;;;;8.50;8.50;;;;;;;;5041321;28;46216;-77
2023/10/08 11:07:00;;;;;;;;;9.67;9.00;;;;;;;;5053609;28;46013;-76
2023/10/08 11:09:38;;;;;;;;;6.67;6.00;;;;;;;;5059168;28;45421;-76
2023/10/08 11:12:14;;;;;;;;;9.67;9.00;;;;;;;;5057747;28;45300;-77
2023/10/08 11:14:43;;;;;;;;;9.00;9.00;;;;;;;;5051606;28;45325;-77
2023/10/08 11:17:12;;;;;;;;;11.00;10.00;;;;;;;;5056110;28;45296;-76
2023/10/08 11:19:37;;;;;;;;;9.00;9.00;;;;;;;;5042285;28;45432;-76
2023/10/08 11:22:02;;;;;;;;;9.00;8.67;;;;;;;;5056881;28;45380;-76
2023/10/08 11:24:33;;;;;;;;;8.00;8.00;;;;;;;;5054408;28;45465;-77
2023/10/08 11:27:06;;;;;;;;;6.75;6.75;;;;;;;;5051815;28;45568;-77
2023/10/08 11:29:32;;;;;;;;;9.50;8.00;;;;;;;;5052968;28;45751;-76
2023/10/08 11:32:00;;;;;;;;;8.50;8.50;;;;;;;;5050870;28;45394;-76
2023/10/08 11:34:36;;;;;;;;;7.25;7.25;;;;;;;;5053099;28;45668;-77
2023/10/08 11:37:04;;;;;;;;;5.75;5.75;;;;;;;;5052447;28;45473;-77
2023/10/08 11:39:45;;;;;;;;;7.00;7.00;;;;;;;;5040982;28;45635;-77
2023/10/08 11:42:39;;;;;;;;;9.75;9.25;;;;;;;;5055307;28;45847;-77
2023/10/08 11:44:59;;;;;;;;;7.00;7.00;;;;;;;;5056671;28;45371;-77
2023/10/08 11:47:25;;;;;;;;;9.75;8.75;;;;;;;;5052076;28;47334;-77
2023/10/08 11:50:09;;;;;;;;;5.75;5.75;;;;;;;;5049127;28;46300;-77
2023/10/08 11:52:37;;;;;;;;;7.50;7.50;;;;;;;;5053677;28;45565;-77
2023/10/08 11:55:06;;;;;;;;;8.25;8.25;;;;;;;;5046150;28;47297;-77
2023/10/08 11:57:32;;;;;;;;;9.25;8.00;;;;;;;;5053589;28;45416;-77
2023/10/08 12:00:00;;;;;;;;;7.25;6.50;;;;;;;;5056122;28;45398;-77
2023/10/08 12:02:26;;;;;;;;;7.50;7.50;;;;;;;;5053290;28;45530;-78
2023/10/08 12:04:51;;;;;;;;;9.50;7.75;;;;;;;;5053287;28;45276;-78
2023/10/08 12:07:17;;;;;;;;;7.00;7.00;;;;;;;;5052911;28;45414;-75
2023/10/08 12:09:43;;;;;;;;;8.25;8.25;;;;;;;;5049461;28;45577;-78
2023/10/08 12:12:09;;;;;;;;;7.67;7.67;;;;;;;;5047528;28;45447;-78
2023/10/08 12:14:35;;;;;;;;;8.00;8.00;;;;;;;;5052307;28;45327;-78
2023/10/08 12:17:00;;;;;;;;;11.00;10.75;;;;;;;;5051361;28;46631;-79
2023/10/08 12:19:26;;;;;;;;;10.50;8.00;;;;;;;;5056710;28;45240;-77
2023/10/08 12:21:53;;;;;;;;;10.25;9.50;;;;;;;;5056594;28;45400;-78
2023/10/08 12:24:19;;;;;;;;;10.67;9.67;;;;;;;;5047807;28;45975;-79
2023/10/08 12:26:45;;;;;;;;;9.50;8.00;;;;;;;;5050941;28;48280;-78
2023/10/08 12:29:14;;;;;;;;;8.75;7.75;;;;;;;;5052093;28;45484;-77
2023/10/08 12:31:39;;;;;;;;;9.75;9.75;;;;;;;;5053705;28;45311;-77
2023/10/08 12:34:04;;;;;;;;;9.00;9.00;;;;;;;;5060231;28;47023;-76
2023/10/08 12:36:33;;;;;;;;;10.50;9.00;;;;;;;;5056668;28;47313;-78
2023/10/08 12:38:58;;;;;;;;;9.25;9.00;;;;;;;;5045197;28;45319;-78
2023/10/08 12:41:24;;;;;;;;;9.25;9.00;;;;;;;;5045147;28;45521;-76
2023/10/08 12:43:52;;;;;;;;;8.25;8.00;;;;;;;;5049973;28;45345;-77
2023/10/08 12:46:24;;;;;;;;;8.75;8.50;;;;;;;;5057104;28;45629;-76
2023/10/08 12:48:52;;;;;;;;;10.25;9.75;;;;;;;;5056288;28;45902;-77
2023/10/08 12:51:17;;;;;;;;;10.75;10.75;;;;;;;;5049765;28;45383;-76
2023/10/08 12:53:50;;;;;;;;;7.25;7.25;;;;;;;;5038728;28;45379;-76
2023/10/08 12:56:15;;;;;;;;;13.50;10.50;;;;;;;;5039351;28;46062;-76
2023/10/08 12:58:44;;;;;;;;;8.00;8.00;;;;;;;;5056408;28;45795;-78
2023/10/08 13:01:13;;;;;;;;;8.75;8.00;;;;;;;;5051227;28;45403;-77
2023/10/08 13:03:42;;;;;;;;;8.50;7.75;;;;;;;;5058379;28;45364;-78
2023/10/08 13:06:14;;;;;;;;;7.50;7.50;;;;;;;;5058535;28;45323;-77
2023/10/08 13:08:40;;;;;;;;;9.75;9.75;;;;;;;;5059102;28;45333;-76
2023/10/08 13:11:05;;;;;;;;;7.00;7.00;;;;;;;;5059352;28;45463;-77
2023/10/08 13:13:31;;;;;;;;;8.00;8.00;;;;;;;;5040896;28;46103;-77
2023/10/08 13:16:00;;;;;;;;;8.50;7.00;;;;;;;;5040451;28;47482;-77
2023/10/08 13:18:25;;;;;;;;;11.00;9.25;;;;;;;;5054271;28;45654;-77
2023/10/08 13:20:51;;;;;;;;;6.50;6.50;;;;;;;;5057074;28;45298;-76
2023/10/08 13:23:16;;;;;;;;;6.75;6.75;;;;;;;;5054796;28;47178;-77
2023/10/08 13:25:41;;;;;;;;;7.00;6.75;;;;;;;;5061853;28;46021;-78
2023/10/08 13:28:11;;;;;;;;;6.00;6.00;;;;;;;;5043687;28;46399;-76
2023/10/08 13:30:37;;;;;;;;;6.00;6.00;;;;;;;;5059741;28;45398;-75
2023/10/08 13:33:02;;;;;;;;;8.00;8.00;;;;;;;;5061395;28;45500;-77
2023/10/08 13:35:27;;;;;;;;;5.00;5.00;;;;;;;;5061048;28;45357;-77
2023/10/08 13:37:52;;;;;;;;;6.75;6.75;;;;;;;;5060331;28;45291;-77
2023/10/08 13:40:18;;;;;;;;;7.25;6.00;;;;;;;;5061683;28;45246;-77
2023/10/08 13:42:43;;;;;;;;;6.00;6.00;;;;;;;;5061455;28;45360;-76
2023/10/08 13:45:09;;;;;;;;;4.25;4.25;;;;;;;;5043152;28;47252;-76
2023/10/08 13:47:34;;;;;;;;;5.75;4.75;;;;;;;;5062058;28;45284;-76
2023/10/08 13:49:59;;;;;;;;;4.75;4.75;;;;;;;;5058263;28;45378;-77
2023/10/08 13:52:26;;;;;;;;;4.00;4.00;;;;;;;;5055265;28;45345;-78
2023/10/08 13:54:54;;;;;;;;;7.00;5.50;;;;;;;;5061285;28;45280;-77
2023/10/08 13:57:19;;;;;;;;;5.25;5.25;;;;;;;;5054590;28;45258;-76
2023/10/08 13:59:48;;;;;;;;;7.25;7.25;;;;;;;;5059958;28;45393;-76
2023/10/08 14:02:21;;;;;;;;;5.00;5.00;;;;;;;;5057520;28;45374;-76
2023/10/08 14:04:50;;;;;;;;;6.75;6.00;;;;;;;;5042558;28;47466;-77
2023/10/08 14:07:16;;;;;;;;;5.00;5.00;;;;;;;;5057544;28;45333;-76
2023/10/08 14:09:42;;;;;;;;;7.00;7.00;;;;;;;;5055399;28;45361;-76
2023/10/08 14:12:07;;;;;;;;;5.75;5.75;;;;;;;;5060927;28;45260;-77
2023/10/08 14:14:34;;;;;;;;;6.50;6.50;;;;;;;;5060411;28;45907;-77
2023/10/08 14:17:03;;;;;;;;;4.00;4.00;;;;;;;;5045049;28;45313;-76
2023/10/08 14:19:28;;;;;;;;;4.25;4.25;;;;;;;;5058105;28;45510;-77
2023/10/08 14:22:00;;;;;;;;;4.00;4.00;;;;;;;;5061230;28;45364;-78
2023/10/08 14:24:27;;;;;;;;;4.75;4.75;;;;;;;;5059609;28;47063;-77
2023/10/08 14:26:54;;;;;;;;;6.25;3.75;;;;;;;;5063161;28;45314;-76
2023/10/08 14:29:20;;;;;;;;;3.50;3.50;;;;;;;;5048685;28;45343;-77
2023/10/08 14:31:48;;;;;;;;;5.00;5.00;;;;;;;;5053697;28;45327;-76
2023/10/08 14:44:54;;;;;;;;;7.50;7.50;;;;;;;;5083729;28;45837;-77
2023/10/08 14:47:19;;;;;;;;;7.00;7.00;;;;;;;;5082854;28;45289;-77
2023/10/08 14:49:45;;;;;;;;;7.50;7.00;;;;;;;;5083856;28;45358;-76
2023/10/08 14:52:11;;;;;;;;;5.50;5.50;;;;;;;;5080620;28;45476;-76
2023/10/08 14:54:37;;;;;;;;;7.50;5.75;;;;;;;;5054451;28;45320;-76
2023/10/08 14:57:03;;;;;;;;;6.00;6.00;;;;;;;;5057616;28;45401;-77
2023/10/08 14:59:28;;;;;;;;;4.50;4.50;;;;;;;;5052267;28;45302;-75
2023/10/08 15:01:54;;;;;;;;;4.25;4.25;;;;;;;;5058683;28;45393;-75
2023/10/08 15:04:21;;;;;;;;;6.00;5.75;;;;;;;;5056053;28;45409;-76
2023/10/08 15:06:46;;;;;;;;;7.00;4.00;;;;;;;;5057692;28;45340;-75
2023/10/08 15:09:18;;;;;;;;;5.25;5.00;;;;;;;;5059143;28;45341;-75
2023/10/08 15:11:45;;;;;;;;;5.75;5.00;;;;;;;;5060094;28;45336;-76
2023/10/08 15:14:11;;;;;;;;;5.75;4.75;;;;;;;;5056601;28;46146;-76
2023/10/08 15:16:37;;;;;;;;;7.75;6.75;;;;;;;;5039927;28;45635;-76
2023/10/08 15:19:03;;;;;;;;;6.25;5.00;;;;;;;;5060190;28;45275;-76