Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:10;;;;;;;3.08;1.25;;;14.50;91.60;;;;;;5092933;28;20405;-65
2022/10/15 00:02:37;;;;;;;3.90;1.33;;;14.50;91.60;;;;;;5088630;28;20054;-65
2022/10/15 00:05:04;;;;;;;5.25;1.63;;;14.50;91.70;;;;;;5086371;28;20048;-66
2022/10/15 00:07:37;;;;;;;2.58;1.35;;;14.50;91.50;;;;;;5095963;28;20117;-65
2022/10/15 00:10:05;;;;;;;3.08;1.60;;;14.50;91.70;;;;;;5096186;28;20048;-65
2022/10/15 00:12:38;;;;;;;4.30;1.60;;;14.50;91.70;;;;;;5091403;28;20083;-64
2022/10/15 00:15:14;;;;;;;2.83;1.55;;;14.50;91.50;;;;;;5089177;28;20516;-66
2022/10/15 00:17:41;;;;;;;2.83;1.50;;;14.50;91.70;;;;;;5089716;28;20374;-65
2022/10/15 00:20:10;;;;;;;3.15;1.60;;;14.50;91.70;;;;;;5092622;28;20505;-65
2022/10/15 00:22:37;;;;;;;5.25;1.80;;;14.50;91.50;;;;;;5090101;28;20051;-65
2022/10/15 00:25:06;;;;;;;3.75;1.50;;;14.50;91.70;;;;;;5089307;28;20120;-65
2022/10/15 00:27:33;;;;;;;3.47;1.48;;;14.50;91.60;;;;;;5093313;28;20063;-65
2022/10/15 00:30:02;;;;;;;2.95;1.50;;;14.40;91.50;;;;;;5093196;28;20048;-65
2022/10/15 00:32:31;;;;;;;4.50;1.50;;;14.50;91.60;;;;;;5090751;28;20417;-65
2022/10/15 00:34:58;;;;;;;3.30;1.48;;;14.40;91.60;;;;;;5081862;28;20721;-65
2022/10/15 00:37:26;;;;;;;2.22;1.10;;;14.40;91.50;;;;;;5089661;28;20053;-65
2022/10/15 00:39:53;;;;;;;3.65;1.17;;;14.40;91.50;;;;;;5092944;28;20501;-65
2022/10/15 00:42:19;;;;;;;2.47;1.33;;;14.50;91.70;;;;;;5088213;28;20055;-65
2022/10/15 00:44:51;;;;;;;2.92;1.00;;;14.50;91.60;;;;;;5097291;28;20046;-65
2022/10/15 00:47:23;;;;;;;2.90;1.30;;;14.40;91.60;;;;;;5094895;28;20051;-66
2022/10/15 00:49:58;;;;;;;3.88;1.30;;;14.40;91.80;;;;;;5098249;28;20114;-66
2022/10/15 00:52:31;;;;;;;1.70;0.90;;;14.40;91.80;;;;;;5097582;28;20044;-65
2022/10/15 00:55:05;;;;;;;2.53;0.90;;;14.40;91.70;;;;;;5094107;28;20079;-66
2022/10/15 00:57:33;;;;;;;4.32;1.10;;;14.40;91.80;;;;;;5096943;28;20076;-65
2022/10/15 01:00:04;;;;;;;2.92;1.10;;;14.40;91.80;;;;;;5100728;28;20055;-65
2022/10/15 01:02:31;;;;;;;3.05;1.10;;;14.40;91.70;;;;;;5097978;27;20046;-65
2022/10/15 01:04:59;;;;;;;1.92;1.05;;;14.40;91.80;;;;;;5099404;28;20051;-65
2022/10/15 01:07:26;;;;;;;1.55;0.95;;;14.40;91.80;;;;;;5093962;28;20063;-66
2022/10/15 01:09:54;;;;;;;2.10;0.93;;;14.40;91.80;;;;;;5094885;28;20053;-66
2022/10/15 01:12:32;;;;;;;3.63;1.00;;;14.40;91.70;;;;;;5098380;28;20060;-67
2022/10/15 01:15:04;;;;;;;2.72;0.90;;;14.40;91.90;;;;;;5099781;28;20036;-66
2022/10/15 01:17:39;;;;;;;1.83;0.88;;;14.40;91.80;;;;;;5095092;28;20127;-66
2022/10/15 01:20:32;;;;;;;3.10;1.00;;;14.40;91.80;;;;;;5097415;28;20113;-65
2022/10/15 01:23:20;;;;;;;1.63;0.82;;;14.40;91.80;;;;;;5098987;27;20040;-66
2022/10/15 01:25:55;;;;;;;1.67;0.70;;;14.40;91.70;;;;;;5094271;28;20044;-65
2022/10/15 01:28:36;;;;;;;1.85;0.70;;;14.40;91.80;;;;;;5113789;27;20048;-65
2022/10/15 01:31:13;;;;;;;2.55;0.80;;;14.40;91.80;;;;;;5100969;28;20060;-60
2022/10/15 01:33:44;;;;;;;3.53;0.80;;;14.40;91.80;;;;;;5103258;28;20047;-60
2022/10/15 01:36:17;;;;;;;1.95;0.77;;;14.40;91.70;;;;;;5096644;27;20071;-60
2022/10/15 01:38:55;;;;;;;2.45;0.95;;;14.40;91.60;;;;;;5101488;28;20126;-60
2022/10/15 01:41:28;;;;;;;2.13;1.00;;;14.40;91.80;;;;;;5100715;28;20056;-61
2022/10/15 01:44:00;;;;;;;1.08;0.60;;;14.40;91.80;;;;;;5099720;28;20121;-61
2022/10/15 01:46:41;;;;;;;2.00;0.80;;;14.40;91.70;;;;;;5098378;28;20056;-61
2022/10/15 01:49:15;;;;;;;2.97;0.82;;;14.40;91.80;;;;;;5096645;28;20486;-60
2022/10/15 01:51:44;;;;;;;2.20;0.70;;;14.40;91.90;;;;;;5099256;28;20055;-61
2022/10/15 01:54:17;;;;;;;1.23;0.70;;;14.40;91.90;;;;;;5098462;28;20597;-60
2022/10/15 01:56:48;;;;;;;1.20;0.40;;;14.40;91.80;;;;;;5098760;28;20047;-60
2022/10/15 01:59:20;;;;;;;3.40;0.70;;;14.40;91.90;;;;;;5098038;28;20062;-60
2022/10/15 02:01:48;;;;;;;;;;;14.40;91.80;;;;;;5095778;28;20044;-60
2022/10/15 02:04:20;;;;;;;2.92;0.57;;;14.40;91.90;;;;;;5095739;27;19927;-61
2022/10/15 02:06:57;;;;;;;2.15;0.70;;;14.40;91.80;;;;;;5099262;28;20465;-61
2022/10/15 02:09:33;;;;;;;4.13;0.70;;;14.40;91.90;;;;;;5098706;28;20378;-61
2022/10/15 02:12:08;;;;;;;1.77;0.52;;;14.40;91.80;;;;;;5100029;28;20405;-60
2022/10/15 02:14:44;;;;;;;2.75;0.70;;;14.40;91.90;;;;;;5098827;28;20043;-61
2022/10/15 02:17:16;;;;;;;1.13;0.50;;;14.40;91.80;;;;;;5091072;28;20166;-60
2022/10/15 02:19:52;;;;;;;2.30;0.60;;;14.40;91.90;;;;;;5074053;28;20058;-59
2022/10/15 02:22:22;;;;;;;1.17;0.60;;;14.40;91.70;;;;;;5077566;28;20063;-60
2022/10/15 02:24:53;;;;;;;1.52;0.65;;;14.40;91.90;;;;;;5084944;28;20052;-61
2022/10/15 02:27:21;;;;;;;2.47;0.50;;;14.40;91.90;;;;;;5088550;28;20054;-59
2022/10/15 02:29:51;;;;;;;1.75;0.55;;;14.40;91.90;;;;;;5081624;28;20032;-60
2022/10/15 02:32:21;;;;;;;2.17;0.52;;;14.40;91.80;;;;;;5089364;28;20047;-61
2022/10/15 02:34:50;;;;;;;1.45;0.50;;;14.40;91.80;;;;;;5097026;28;20067;-60
2022/10/15 02:37:20;;;;;;;4.72;0.68;;;14.40;91.90;;;;;;5073982;28;20048;-62
2022/10/15 02:39:47;;;;;;;1.05;0.52;;;14.40;91.90;;;;;;5074273;28;20052;-61
2022/10/15 02:42:16;;;;;;;1.27;0.60;;;14.40;92.00;;;;;;5092540;28;20044;-61
2022/10/15 02:44:42;;;;;;;1.73;0.60;;;14.30;91.80;;;;;;5091454;28;20474;-61
2022/10/15 02:47:10;;;;;;;2.28;0.50;;;14.40;91.80;;;;;;5089301;27;20044;-61
2022/10/15 02:49:38;;;;;;;2.05;0.50;;;14.40;91.60;;;;;;5094537;28;20055;-60
2022/10/15 02:52:05;;;;;;;1.17;0.40;;;14.40;91.70;;;;;;5093072;28;20131;-61
2022/10/15 02:54:32;;;;;;;1.85;0.50;;;14.40;91.70;;;;;;5097241;28;20512;-60
2022/10/15 02:57:00;;;;;;;1.00;0.40;;;14.40;91.90;;;;;;5096504;28;20036;-60
2022/10/15 02:59:28;;;;;;;2.10;0.80;;;14.40;91.80;;;;;;5094626;28;20052;-61
2022/10/15 03:01:56;;;;;;;1.38;1.00;;;14.40;91.80;;;;;;5088658;28;20877;-61
2022/10/15 03:04:25;;;;;;;1.50;0.60;;;14.40;91.90;;;;;;5089667;28;20058;-61
2022/10/15 03:06:53;;;;;;;1.35;0.63;;;14.40;91.70;;;;;;5088053;28;20051;-60
2022/10/15 03:09:20;;;;;;;0.73;0.50;;;14.40;91.80;;;;;;5101760;27;20059;-61
2022/10/15 03:11:47;;;;;;;2.22;1.00;;;14.40;91.80;;;;;;5090489;28;20105;-60
2022/10/15 03:14:15;;;;;;;3.30;1.10;;;14.40;91.80;;;;;;5096505;28;20078;-61
2022/10/15 03:16:42;;;;;;;1.98;1.00;;;14.40;91.80;;;;;;5093173;28;20068;-61
2022/10/15 03:19:10;;;;;;;3.00;1.20;;;14.40;92.00;;;;;;5092672;28;20932;-60
2022/10/15 03:21:38;;;;;;;2.45;1.23;;;14.40;91.90;;;;;;5076283;28;20055;-60
2022/10/15 03:24:11;;;;;;;2.95;1.35;;;14.40;91.90;;;;;;5090011;28;20843;-60
2022/10/15 03:26:38;;;;;;;3.63;1.40;;;14.40;92.00;;;;;;5090523;28;20040;-60
2022/10/15 03:29:06;;;;;;;3.40;1.50;;;14.40;92.00;;;;;;5093439;28;20075;-61
2022/10/15 03:31:42;;;;;;;2.85;1.60;;;14.40;91.90;;;;;;5087588;28;20056;-61
2022/10/15 03:34:10;;;;;;;2.88;1.48;;;14.40;92.00;;;;;;5091454;28;20052;-62
2022/10/15 03:36:37;;;;;;;2.60;1.45;;;14.40;92.00;;;;;;5109125;27;20063;-60
2022/10/15 03:39:07;;;;;;;3.75;1.52;;;14.40;92.00;;;;;;5088824;28;20051;-61
2022/10/15 03:41:36;;;;;;;2.65;1.42;;;14.40;91.60;;;;;;5095023;28;20052;-61
2022/10/15 03:44:05;;;;;;;2.90;1.33;;;14.40;91.50;;;;;;5093211;28;20048;-61
2022/10/15 03:46:32;;;;;;;3.13;1.50;;;14.40;91.50;;;;;;5089361;28;20154;-60
2022/10/15 03:49:00;;;;;;;2.33;1.50;;;14.40;91.50;;;;;;5093930;28;20075;-61
2022/10/15 03:51:30;;;;;;;;;;;14.40;91.30;;;;;;5097899;28;20044;-61
2022/10/15 03:54:03;;;;;;;2.10;1.27;;;14.40;91.40;;;;;;5095669;28;19919;-61
2022/10/15 03:56:30;;;;;;;3.67;1.63;;;14.40;91.60;;;;;;5094923;28;20100;-61
2022/10/15 03:59:16;;;;;;;3.03;1.48;;;14.40;91.70;;;;;;5095144;28;20067;-60
2022/10/15 04:01:43;;;;;;;2.55;1.15;;;14.40;91.80;;;;;;5088830;28;20136;-60
2022/10/15 04:04:11;;;;;;;4.57;1.42;;;14.40;91.80;;;;;;5087115;28;20124;-61
2022/10/15 04:06:38;;;;;;;3.47;1.40;;;14.40;91.90;;;;;;5095844;28;20070;-61
2022/10/15 04:09:11;;;;;;;2.17;1.30;;;14.40;91.90;;;;;;5116974;28;20061;-61
2022/10/15 04:11:37;;;;;;;2.25;1.25;;;14.40;91.90;;;;;;5100373;28;20040;-60
2022/10/15 04:14:07;;;;;;;3.00;1.40;;;14.40;91.90;;;;;;5091052;28;20070;-65
2022/10/15 04:16:37;;;;;;;2.88;1.30;;;14.40;92.00;;;;;;5094659;28;20056;-61
2022/10/15 04:19:13;;;;;;;2.20;1.02;;;14.40;92.00;;;;;;5090081;28;20044;-61
2022/10/15 04:21:41;;;;;;;2.33;1.30;;;14.40;92.00;;;;;;5094358;28;20040;-60
2022/10/15 04:24:14;;;;;;;2.60;1.40;;;14.30;92.00;;;;;;5091217;28;20325;-61
2022/10/15 04:26:42;;;;;;;2.30;1.30;;;14.30;91.90;;;;;;5095796;28;20067;-61
2022/10/15 04:29:09;;;;;;;3.47;1.20;;;14.30;91.90;;;;;;5100975;28;20051;-61
2022/10/15 04:31:37;;;;;;;2.40;1.30;;;14.40;91.90;;;;;;5082397;28;20097;-60
2022/10/15 04:34:04;;;;;;;3.08;1.30;;;14.40;92.00;;;;;;5075713;28;20052;-61
2022/10/15 04:36:31;;;;;;;3.67;1.50;;;14.30;92.00;;;;;;5079780;28;20054;-60
2022/10/15 04:39:04;;;;;;;3.38;1.20;;;14.40;91.90;;;;;;5094836;28;20044;-61
2022/10/15 04:41:42;;;;;;;1.70;0.85;;;14.40;92.10;;;;;;5094591;28;20273;-62
2022/10/15 04:44:20;;;;;;;2.25;0.93;;;14.40;92.10;;;;;;5094765;28;20401;-61
2022/10/15 04:46:54;;;;;;;3.50;1.00;;;14.40;92.00;;;;;;5097978;28;20117;-61
2022/10/15 04:49:43;;;;;;;;;;;14.40;91.90;;;;;;5079271;28;20047;-61
2022/10/15 04:52:26;;;;;;;4.03;1.00;;;14.40;92.00;;;;;;5094118;28;19931;-61
2022/10/15 04:54:57;;;;;;;1.95;0.80;;;14.40;92.00;;;;;;5090846;28;20845;-60
2022/10/15 04:57:25;;;;;;;3.13;1.00;;;14.40;91.90;;;;;;5090266;28;20049;-61
2022/10/15 04:59:53;;;;;;;3.43;1.00;;;14.40;92.10;;;;;;5077859;28;20156;-61
2022/10/15 05:02:33;;;;;;;2.38;0.88;;;14.40;91.70;;;;;;5099138;27;21303;-60
2022/10/15 05:05:36;;;;;;;1.20;0.63;;;14.40;91.70;;;;;;5071403;28;20089;-61
2022/10/15 05:08:05;;;;;;;1.42;0.60;;;14.40;91.50;;;;;;5094349;28;20456;-61
2022/10/15 05:10:51;;;;;;;1.38;0.63;;;14.40;91.60;;;;;;5094492;28;20068;-61
2022/10/15 05:13:19;;;;;;;1.52;0.63;;;14.40;91.60;;;;;;5088564;28;20044;-59
2022/10/15 05:15:46;;;;;;;4.00;0.60;;;14.40;91.70;;;;;;5089865;28;20051;-59
2022/10/15 05:18:14;;;;;;;1.67;0.50;;;14.40;91.80;;;;;;5090433;28;20105;-61
2022/10/15 05:20:50;;;;;;;1.77;0.70;;;14.40;91.90;;;;;;5107668;27;20080;-59
2022/10/15 05:23:19;;;;;;;0.80;0.57;;;14.30;92.00;;;;;;5101563;27;20049;-61
2022/10/15 05:25:55;;;;;;;0.90;0.60;;;14.30;92.20;;;;;;5078736;28;20043;-60
2022/10/15 05:28:25;;;;;;;0.77;0.50;;;14.30;92.10;;;;;;5090313;28;20176;-61
2022/10/15 05:30:54;;;;;;;1.63;0.63;;;14.30;92.20;;;;;;5088135;28;20036;-61
2022/10/15 05:33:22;;;;;;;2.58;0.85;;;14.30;92.00;;;;;;5095303;28;20134;-61
2022/10/15 05:35:49;;;;;;;1.85;0.60;;;14.30;91.70;;;;;;5096742;28;20416;-60
2022/10/15 05:38:19;;;;;;;2.05;0.70;;;14.30;91.30;;;;;;5098190;28;20149;-61
2022/10/15 05:40:48;;;;;;;1.83;0.60;;;14.40;91.80;;;;;;5095595;28;20098;-61
2022/10/15 05:43:22;;;;;;;2.42;0.75;;;14.40;91.80;;;;;;5092592;28;20564;-60
2022/10/15 05:45:53;;;;;;;3.13;0.80;;;14.30;92.00;;;;;;5089926;28;20062;-63
2022/10/15 05:48:21;;;;;;;1.38;0.70;;;14.40;92.10;;;;;;5090459;28;20059;-59
2022/10/15 05:50:51;;;;;;;2.63;1.00;;;14.40;92.20;;;;;;5088568;28;20493;-60
2022/10/15 05:53:23;;;;;;;2.25;0.80;;;14.30;92.10;;;;;;5095980;28;20048;-61
2022/10/15 05:55:58;;;;;;;3.63;0.90;;;14.40;92.20;;;;;;5095274;28;20061;-60
2022/10/15 05:58:30;;;;;;;3.08;1.38;;;14.30;92.30;;;;;;5091443;28;20047;-59
2022/10/15 06:00:58;;;;;;;7.15;1.27;;;14.40;92.30;;;;;;5096099;28;20036;-60
2022/10/15 06:03:28;;;;;;;3.30;1.40;;;14.30;92.20;;;;;;5096877;28;20119;-61
2022/10/15 06:05:55;;;;;;;2.67;1.30;;;14.40;92.30;;;;;;5099904;28;20051;-60
2022/10/15 06:08:24;;;;;;;3.10;1.23;;;14.40;92.20;;;;;;5098935;27;20047;-59
2022/10/15 06:10:51;;;;;;;2.78;1.15;;;14.40;92.20;;;;;;5100255;27;20128;-61
2022/10/15 06:13:18;;;;;;;4.32;1.30;;;14.40;92.10;;;;;;5089743;28;20386;-59
2022/10/15 06:15:46;;;;;;;2.88;1.15;;;14.40;92.00;;;;;;5094422;28;20056;-60
2022/10/15 06:18:15;;;;;;;2.95;1.30;;;14.30;91.90;;;;;;5090914;28;20085;-60
2022/10/15 06:20:43;;;;;;;2.88;1.30;;;14.40;91.40;;;;;;5091522;28;20043;-61
2022/10/15 06:23:12;;;;;;;3.05;1.20;;;14.40;91.70;;;;;;5092091;28;20120;-60
2022/10/15 06:25:39;;;;;;;4.80;1.73;;;14.40;91.90;;;;;;5088103;28;20052;-60
2022/10/15 06:28:08;;;;;;;2.95;1.30;;;14.40;92.10;;;;;;5089792;28;20062;-61
2022/10/15 06:30:41;;;;;;;4.10;1.40;;;14.40;91.70;;;;;;5089797;28;20068;-61
2022/10/15 06:33:08;;;;;;;3.30;1.25;;;14.40;91.70;;;;;;5091876;28;20439;-60
2022/10/15 06:35:35;;;;;;;3.55;1.25;;;14.40;91.90;;;;;;5091946;28;20047;-61
2022/10/15 06:38:05;;;;;;;3.70;1.48;;;14.40;91.90;;;;;;5095914;28;20084;-61
2022/10/15 06:40:32;;;;;;;4.30;1.50;;;14.40;91.70;;;;;;5098279;28;20058;-61
2022/10/15 06:43:04;;;;;;;3.53;1.73;;;14.40;91.90;;;;;;5093237;28;20062;-61
2022/10/15 06:45:31;;;;;;;4.95;1.73;;;14.40;92.20;;;;;;5093040;28;20047;-61
2022/10/15 06:47:58;;;;;;;3.33;1.50;;;14.50;92.20;;;;;;5095542;28;20047;-66
2022/10/15 06:50:25;;;;;;;4.38;1.83;;;14.40;92.00;;;;;;5113903;28;20055;-61
2022/10/15 06:52:52;;;;;;;4.72;2.00;;;14.50;92.00;;;;;;5108827;28;20048;-60
2022/10/15 06:55:20;;;;;;;4.95;1.60;;;14.50;92.30;;;;;;5099477;28;20047;-61
2022/10/15 06:57:49;;;;;;;4.50;1.80;;;14.50;92.60;;;;;;5100074;28;20104;-61
2022/10/15 07:00:17;;;;;;;3.55;1.50;;;14.50;92.20;;;;;;5093803;28;20047;-60
2022/10/15 07:02:44;;;;;;;5.82;2.00;;;14.60;92.00;;;;;;5095111;28;20485;-61
2022/10/15 07:05:11;;;;;;;3.58;1.70;;;14.50;92.10;;;;;;5095266;28;20063;-60
2022/10/15 07:07:38;;;;;;;5.03;2.08;;;14.50;91.90;;;;;;5092911;28;20056;-61
2022/10/15 07:10:05;;;;;;;3.70;1.30;;;14.60;92.10;;;;;;5086450;27;20048;-60
2022/10/15 07:12:35;;;;;;;5.15;2.15;;;14.60;92.40;;;;;;5100224;27;20043;-61
2022/10/15 07:15:02;;;;;;;5.10;2.00;;;14.60;91.90;;;;;;5094360;27;20139;-61
2022/10/15 07:17:30;;;;;;;5.75;2.20;;;14.60;92.30;;;;;;5088751;28;20159;-61
2022/10/15 07:19:57;;;;;;;5.40;2.58;;;14.60;91.70;;;;;;5091487;28;20036;-63
2022/10/15 07:22:24;;;;;;;5.35;2.42;;;14.60;92.80;;;;;;5090448;27;20048;-60
2022/10/15 07:24:51;;;;;;;8.95;2.90;;;14.60;92.80;;;;;;5087964;27;20044;-60
2022/10/15 07:27:18;;;;;;;7.07;3.08;;;14.60;92.70;;;;;;5090045;28;20048;-61
2022/10/15 07:29:46;;;;;;;7.60;3.42;;;14.60;92.20;;;;;;5092505;28;20504;-60
2022/10/15 07:32:13;;;;;;;7.40;4.03;;;14.60;92.70;;;;;;5090858;27;20504;-61
2022/10/15 07:34:40;;;;;;;9.10;4.30;;;14.60;92.10;;;;;;5095663;28;20036;-60
2022/10/15 07:37:07;;;;;;;7.93;4.03;;;14.60;92.80;;;;;;5087432;28;20142;-60
2022/10/15 07:39:34;;;;;;;9.00;4.65;;;14.60;93.10;;;;;;5091524;27;20057;-60
2022/10/15 07:42:01;;;;;;;7.63;4.10;;;14.60;93.00;;;;;;5087661;28;20051;-61
2022/10/15 07:44:28;;;;;;;9.02;4.65;;;14.60;93.50;;;;;;5094638;28;20040;-60
2022/10/15 07:46:56;;;;;;;8.20;4.45;;;14.60;93.40;;;;;;5090069;28;20058;-61
2022/10/15 07:49:23;;;;;;;8.20;4.15;;;14.60;93.10;;;;;;5093874;28;20052;-60
2022/10/15 07:51:50;;;;;;;7.65;4.10;;;14.60;92.90;;;;;;5092867;28;20050;-61
2022/10/15 07:54:16;;;;;;;8.15;4.38;;;14.70;93.10;;;;;;5089465;28;20059;-60
2022/10/15 07:56:43;;;;;;;6.75;3.58;;;14.70;92.80;;;;;;5090613;28;20047;-60
2022/10/15 07:59:10;;;;;;;8.13;4.40;;;14.70;93.30;;;;;;5092974;28;20055;-60
2022/10/15 08:01:37;;;;;;;7.63;3.90;;;14.70;92.80;;;;;;5089957;28;20055;-63
2022/10/15 08:04:05;;;;;;;6.05;3.47;;;14.80;93.20;;;;;;5090024;28;20057;-62
2022/10/15 08:06:35;;;;;;;7.18;4.13;;;14.90;93.50;;;;;;5092891;28;20048;-62
2022/10/15 08:09:04;;;;;;;6.53;3.92;;;14.90;92.90;;;;;;5090466;28;20115;-62
2022/10/15 08:11:30;;;;;;;6.63;3.63;;;14.90;92.70;;;;;;5090935;28;20075;-64
2022/10/15 08:13:57;;;;;;;5.50;3.25;;;14.90;92.60;;;;;;5084936;28;20044;-62
2022/10/15 08:16:24;;;;;;;5.45;3.28;;;15.00;93.10;;;;;;5093608;28;20044;-64
2022/10/15 08:18:58;;;;;;;5.55;3.00;;;15.00;92.90;;;;;;5091881;28;20127;-62
2022/10/15 08:21:27;;;;;;;6.75;3.05;;;15.10;93.10;;;;;;5086385;28;20040;-63
2022/10/15 08:23:53;;;;;;;5.95;2.90;;;15.10;93.00;;;;;;5088045;28;20048;-63
2022/10/15 08:26:30;;;;;;;3.65;2.08;;;15.20;92.90;;;;;;5090046;28;20048;-64
2022/10/15 08:28:56;;;;;;;3.60;2.00;;;15.20;92.90;;;;;;5084776;28;20514;-66
2022/10/15 08:31:23;;;;;;;3.25;1.70;;;15.30;93.00;;;;;;5083033;28;20078;-62
2022/10/15 08:33:50;;;;;;;3.63;1.50;;;15.30;92.70;;;;;;5091984;28;20044;-62
2022/10/15 08:36:17;;;;;;;2.38;1.20;;;15.30;92.20;;;;;;5084179;28;20493;-62
2022/10/15 08:38:46;;;;;;;2.17;1.20;;;15.30;92.70;;;;;;5091045;28;20128;-62
2022/10/15 08:41:24;;;;;;;2.83;1.10;;;15.40;92.60;;;;;;5089934;28;20489;-63
2022/10/15 08:43:51;;;;;;;2.30;1.10;;;15.40;92.60;;;;;;5090192;28;20051;-63
2022/10/15 08:46:23;;;;;;;1.42;0.88;;;15.40;92.30;;;;;;5090312;28;20134;-62
2022/10/15 08:48:53;;;;;;;1.58;0.90;;;15.50;92.30;;;;;;5089697;28;20515;-63
2022/10/15 08:51:23;;;;;;;1.88;0.77;;;15.60;92.10;;;;;;5093690;28;20074;-64
2022/10/15 08:53:54;;;;;;;1.63;0.93;;;15.60;92.10;;;;;;5096068;28;20127;-63
2022/10/15 08:56:24;;;;;;;2.00;0.98;;;15.60;91.80;;;;;;5086397;28;20048;-63
2022/10/15 08:58:57;;;;;;;1.48;0.80;;;15.60;91.90;;;;;;5090847;28;20040;-63
2022/10/15 09:01:31;;;;;;;1.80;0.93;;;15.70;92.10;;;;;;5089155;28;20067;-63
2022/10/15 09:04:09;;;;;;;1.73;0.75;;;15.70;92.00;;;;;;5095385;28;20052;-63
2022/10/15 09:06:38;;;;;;;1.60;0.70;;;15.60;91.80;;;;;;5092844;28;20470;-63
2022/10/15 09:09:15;;;;;;;1.48;0.73;;;15.60;91.80;;;;;;5092621;28;20047;-64
2022/10/15 09:11:54;;;;;;;1.52;0.68;;;15.60;91.70;;;;;;5095211;28;20067;-63
2022/10/15 09:14:29;;;;;;;1.33;0.70;;;15.70;91.50;;;;;;5088752;28;20215;-62
2022/10/15 09:16:59;;;;;;;2.03;0.80;;;15.70;91.40;;;;;;5096659;28;20118;-63
2022/10/15 09:19:28;;;;;;;1.38;0.80;;;15.80;91.40;;;;;;5096807;27;20130;-63
2022/10/15 09:21:56;;;;;;;1.70;0.80;;;15.80;91.30;;;;;;5098836;28;20048;-63
2022/10/15 09:24:27;;;;;;;2.55;1.10;;;15.80;91.30;;;;;;5094113;28;20042;-63
2022/10/15 09:27:06;;;;;;;2.22;1.08;;;15.80;91.30;;;;;;5095216;27;20135;-63
2022/10/15 09:29:41;;;;;;;2.15;1.00;;;15.80;91.40;;;;;;5098541;28;20040;-64
2022/10/15 09:32:16;;;;;;;1.65;1.00;;;15.80;91.20;;;;;;5115278;28;20044;-63
2022/10/15 09:34:48;;;;;;;1.55;1.00;;;15.90;91.40;;;;;;5095261;28;20085;-63
2022/10/15 09:37:24;;;;;;;1.75;0.90;;;15.90;91.40;;;;;;5097340;28;20047;-64
2022/10/15 09:40:24;;;;;;;2.30;0.80;;;16.00;91.30;;;;;;5093568;28;20104;-64
2022/10/15 09:42:53;;;;;;;2.90;0.82;;;16.10;91.10;;;;;;5094716;28;20048;-63
2022/10/15 09:45:23;;;;;;;2.20;1.10;;;16.10;91.10;;;;;;5095780;28;20066;-64
2022/10/15 09:47:50;;;;;;;1.23;0.75;;;16.20;91.00;;;;;;5097238;28;20092;-63
2022/10/15 09:50:17;;;;;;;1.30;0.60;;;16.10;91.00;;;;;;5094556;28;20635;-64
2022/10/15 09:53:07;;;;;;;1.40;0.85;;;16.10;90.90;;;;;;5099120;28;20520;-63
2022/10/15 09:55:42;;;;;;;1.80;0.70;;;16.10;90.90;;;;;;5081115;28;20070;-63
2022/10/15 09:58:14;;;;;;;1.10;0.70;;;16.10;90.90;;;;;;5090594;28;20517;-63
2022/10/15 10:01:00;;;;;;;0.93;0.63;;;16.10;90.80;;;;;;5091460;28;20043;-63
2022/10/15 10:03:36;;;;;;;1.05;0.68;;;16.10;90.90;;;;;;5098953;28;20068;-63
2022/10/15 10:06:07;;;;;;;1.48;0.60;;;16.10;90.90;;;;;;5090509;27;20072;-62
2022/10/15 10:08:39;;;;;;;1.15;0.80;;;16.10;90.90;;;;;;5096438;28;20530;-64
2022/10/15 10:11:09;;;;;;;1.20;0.80;;;16.10;90.90;;;;;;5090720;28;20047;-63
2022/10/15 10:13:41;;;;;;;3.17;0.70;;;16.10;91.00;;;;;;5095450;28;21894;-63
2022/10/15 10:16:10;;;;;;;1.38;0.60;;;16.10;90.90;;;;;;5091610;28;20060;-63
2022/10/15 10:18:37;;;;;;;1.75;0.70;;;16.10;91.00;;;;;;5099732;28;20040;-63
2022/10/15 10:21:07;;;;;;;2.47;1.00;;;16.10;91.00;;;;;;5094999;28;20052;-64
2022/10/15 10:23:37;;;;;;;2.03;1.08;;;16.10;91.20;;;;;;5093953;28;20050;-63
2022/10/15 10:26:05;;;;;;;2.63;1.33;;;16.10;91.30;;;;;;5092982;28;20048;-63
2022/10/15 10:28:37;;;;;;;1.75;1.00;;;16.10;91.50;;;;;;5095277;28;20116;-63
2022/10/15 10:31:06;;;;;;;2.65;1.00;;;16.10;91.50;;;;;;5089041;28;20059;-63
2022/10/15 10:33:37;;;;;;;3.30;0.80;;;16.10;91.50;;;;;;5095111;28;20105;-63
2022/10/15 10:36:06;;;;;;;1.92;1.00;;;16.10;91.60;;;;;;5094805;28;20139;-64
2022/10/15 10:38:34;;;;;;;1.20;0.80;;;16.10;91.70;;;;;;5090580;28;20058;-64
2022/10/15 10:41:06;;;;;;;1.90;0.95;;;16.10;91.60;;;;;;5091982;28;20395;-62
2022/10/15 10:43:36;;;;;;;1.42;0.77;;;16.10;91.60;;;;;;5088264;28;20044;-64
2022/10/15 10:46:05;;;;;;;2.25;1.10;;;16.10;91.60;;;;;;5091231;28;20051;-62
2022/10/15 10:48:41;;;;;;;1.75;0.90;;;16.10;91.80;;;;;;5094634;28;20068;-64
2022/10/15 10:51:12;;;;;;;1.98;1.10;;;16.10;92.10;;;;;;5097499;28;20066;-64
2022/10/15 10:53:48;;;;;;;1.95;1.00;;;16.10;92.10;;;;;;5093675;27;20044;-62
2022/10/15 10:56:18;;;;;;;4.07;1.00;;;16.10;92.00;;;;;;5095323;28;20058;-64
2022/10/15 10:58:48;;;;;;;2.95;1.38;;;16.10;92.10;;;;;;5090301;28;20504;-62
2022/10/15 11:01:15;;;;;;;2.42;1.35;;;16.10;92.00;;;;;;5090661;28;20504;-64
2022/10/15 11:03:45;;;;;;;3.03;1.80;;;16.20;92.10;;;;;;5097078;28;20051;-64
2022/10/15 11:06:44;;;;;;;4.05;1.83;;;16.20;91.90;;;;;;5091354;28;20400;-63
2022/10/15 11:09:25;;;;;;;3.08;1.55;;;16.30;91.70;;;;;;5084481;28;20475;-62
2022/10/15 11:12:04;;;;;;;3.58;1.30;;;16.40;91.50;;;;;;5093513;28;20503;-63
2022/10/15 11:14:45;;;;;;;3.37;1.27;;;16.50;91.20;;;;;;5096169;28;20114;-62
2022/10/15 11:17:19;;;;;;;1.83;1.20;;;16.60;91.10;;;;;;5091964;28;20052;-65
2022/10/15 11:19:55;;;;;;;3.35;1.60;;;16.60;90.70;;;;;;5090829;28;20123;-66
2022/10/15 11:22:41;;;;;;;2.20;1.13;;;16.70;90.50;;;;;;5090117;28;20071;-66
2022/10/15 11:25:19;;;;;;;2.15;1.00;;;16.80;90.30;;;;;;5095256;28;20418;-64
2022/10/15 11:27:58;;;;;;;3.00;0.97;;;16.90;90.00;;;;;;5087446;27;20127;-64
2022/10/15 11:30:40;;;;;;;2.85;0.95;;;16.90;89.80;;;;;;5091955;28;20382;-64
2022/10/15 11:33:18;;;;;;;2.13;1.00;;;16.90;89.80;;;;;;5089812;28;20082;-65
2022/10/15 11:35:54;;;;;;;1.30;0.90;;;16.90;89.40;;;;;;5095170;28;20040;-64
2022/10/15 11:38:30;;;;;;;1.05;0.68;;;17.00;89.50;;;;;;5094929;28;20075;-64
2022/10/15 11:41:19;;;;;;;2.15;0.65;;;17.00;89.40;;;;;;5092037;28;20044;-64
2022/10/15 11:43:58;;;;;;;3.08;0.65;;;17.00;89.40;;;;;;5091636;28;20043;-64
2022/10/15 11:46:32;;;;;;;1.58;0.77;;;16.90;89.10;;;;;;5089678;28;20869;-64
2022/10/15 11:49:23;;;;;;;1.13;0.63;;;16.90;89.40;;;;;;5093657;28;20051;-64
2022/10/15 11:52:07;;;;;;;1.52;0.55;;;16.80;89.20;;;;;;5092931;28;20159;-64
2022/10/15 11:54:38;;;;;;;1.70;0.80;;;16.70;89.10;;;;;;5095321;28;20416;-64
2022/10/15 11:57:10;;;;;;;1.08;0.63;;;16.70;89.30;;;;;;5093195;28;20049;-64
2022/10/15 11:59:41;;;;;;;;;;;16.60;89.10;;;;;;5083434;28;20096;-64
2022/10/15 12:02:13;;;;;;;0.95;0.55;;;16.60;89.60;;;;;;5092236;28;19928;-65
2022/10/15 12:04:44;;;;;;;1.88;0.80;;;16.60;89.50;;;;;;5088776;28;20079;-64
2022/10/15 12:07:18;;;;;;;1.55;0.80;;;16.60;89.50;;;;;;5091777;28;20046;-64
2022/10/15 12:09:50;;;;;;;2.42;0.90;;;16.60;89.50;;;;;;5092582;28;20497;-65
2022/10/15 12:12:26;;;;;;;1.17;0.80;;;16.60;89.60;;;;;;5092717;28;20093;-65
2022/10/15 12:15:07;;;;;;;1.80;0.70;;;16.60;89.60;;;;;;5106323;28;20107;-65
2022/10/15 12:17:45;;;;;;;1.42;0.80;;;16.70;89.70;;;;;;5100413;28;20056;-65
2022/10/15 12:20:15;;;;;;;2.05;0.77;;;16.70;89.70;;;;;;5097039;28;20048;-65
2022/10/15 12:22:55;;;;;;;2.65;0.88;;;16.90;89.80;;;;;;5094438;28;20036;-65
2022/10/15 12:25:49;;;;;;;1.55;1.02;;;17.00;89.60;;;;;;5091158;28;20387;-64
2022/10/15 12:28:20;;;;;;;1.25;0.70;;;17.10;89.60;;;;;;5043893;28;20676;-64
2022/10/15 12:31:01;;;;;;;2.30;0.70;;;17.10;89.50;;;;;;5091333;28;20051;-64
2022/10/15 12:33:38;;;;;;;1.25;0.63;;;17.20;89.30;;;;;;5091335;28;20051;-65
2022/10/15 12:36:09;;;;;;;2.13;0.80;;;17.20;89.30;;;;;;5089931;28;20405;-63
2022/10/15 12:38:40;;;;;;;3.00;1.10;;;17.20;89.30;;;;;;5094052;28;20040;-64
2022/10/15 12:41:08;;;;;;;1.83;0.70;;;17.20;89.30;;;;;;5088968;28;20078;-64
2022/10/15 12:43:40;;;;;;;2.60;0.90;;;17.20;89.30;;;;;;5094523;28;20052;-64
2022/10/15 12:46:10;;;;;;;1.33;0.80;;;17.30;89.20;;;;;;5093897;28;20409;-65
2022/10/15 12:48:41;;;;;;;1.58;0.95;;;17.30;89.10;;;;;;5094803;28;20046;-65
2022/10/15 12:51:39;;;;;;;1.85;0.88;;;17.30;89.00;;;;;;5098319;28;20051;-64
2022/10/15 12:54:35;;;;;;;2.00;1.00;;;17.20;89.10;;;;;;5098459;28;20056;-65
2022/10/15 12:57:05;;;;;;;2.35;1.20;;;17.20;89.10;;;;;;5091887;28;20040;-65
2022/10/15 12:59:55;;;;;;;1.83;0.85;;;17.10;89.00;;;;;;5091593;28;20048;-64
2022/10/15 13:02:39;;;;;;;2.20;1.00;;;17.10;89.00;;;;;;5096162;27;20048;-64
2022/10/15 13:05:24;;;;;;;2.20;0.80;;;17.10;89.10;;;;;;5095811;28;20039;-65
2022/10/15 13:07:52;;;;;;;1.65;1.00;;;17.00;89.20;;;;;;5098135;28;20055;-64
2022/10/15 13:10:23;;;;;;;1.58;0.85;;;17.00;89.10;;;;;;5090014;28;20179;-64