Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 04:05:59;;;;;;;3.10;2.85;;;;;;;15.78;100.00;100174.69;6549923;26;20071;-87
2022/09/09 04:09:10;;;;;;;4.05;2.67;;;;;;;15.77;100.00;100170.31;6584547;27;34222;-89
2022/09/09 04:12:17;;;;;;;2.80;2.60;;;;;;;15.82;100.00;100175.06;6581319;27;33572;-89
2022/09/09 04:15:21;;;;;;;2.83;2.60;;;;;;;15.83;100.00;100177.59;6581048;27;33823;-89
2022/09/09 04:18:24;;;;;;;2.67;2.47;;;;;;;15.81;100.00;100174.25;6561005;27;32096;-89
2022/09/09 04:21:27;;;;;;;2.87;2.50;;;;;;;15.82;100.00;100172.37;6581479;27;34483;-89
2022/09/09 04:24:30;;;;;;;3.17;2.50;;;;;;;15.86;100.00;100185.28;6581142;27;34205;-89
2022/09/09 04:27:33;;;;;;;2.92;2.72;;;;;;;15.81;100.00;100189.72;6580646;27;33576;-89
2022/09/09 04:30:36;;;;;;;3.50;3.08;;;;;;;15.79;100.00;100181.78;6580890;27;33545;-89
2022/09/09 04:33:40;;;;;;;2.70;2.50;;;;;;;15.80;100.00;100182.63;6581438;27;34824;-89
2022/09/09 04:36:42;;;;;;;2.78;2.58;;;;;;;15.81;100.00;100184.28;6582071;27;34346;-89
2022/09/09 04:39:45;;;;;;;3.20;2.90;;;;;;;15.82;100.00;100186.78;6589180;26;33846;-89
2022/09/09 04:42:49;;;;;;;2.92;2.60;;;;;;;15.85;100.00;100180.94;6661575;26;33940;-89
2022/09/09 04:49:58;;;;;;;2.90;2.70;;;;;;;15.90;100.00;100176.72;6689263;26;20075;-88
2022/09/09 04:53:04;;;;;;;2.60;2.40;;;;;;;15.94;100.00;100165.22;6702982;26;34477;-87
2022/09/09 04:56:09;;;;;;;2.50;2.30;;;;;;;15.99;100.00;100164.53;6688893;26;35366;-89
2022/09/09 05:03:23;;;;;;;2.92;2.33;;;;;;;16.08;100.00;100166.78;6649568;26;20640;-87
2022/09/09 05:06:26;;;;;;;2.53;2.33;;;;;;;16.16;100.00;100170.28;6694293;26;34583;-87
2022/09/09 05:13:35;;;;;;;4.60;2.75;;;;;;;16.23;100.00;100182.78;6686857;26;20047;-89
2022/09/09 05:16:47;;;;;;;3.28;2.97;;;;;;;16.29;100.00;100186.47;6685847;26;33672;-87
2022/09/09 05:19:49;;;;;;;3.12;2.83;;;;;;;16.28;100.00;100188.38;6686260;26;34303;-87
2022/09/09 05:26:58;;;;;;;2.92;2.67;;;;;;;16.41;100.00;100182.03;6699162;26;20175;-87
2022/09/09 05:30:02;;;;;;;3.03;2.83;;;;;;;16.53;100.00;100182.97;6681687;26;33780;-87
2022/09/09 05:33:06;;;;;;;2.62;2.42;;;;;;;16.58;100.00;100187.72;6713123;26;35255;-88
2022/09/09 05:36:13;;;;;;;2.62;2.42;;;;;;;16.76;100.00;100185.09;6699299;26;35244;-88
2022/09/09 05:39:16;;;;;;;2.58;2.37;;;;;;;16.89;100.00;100202.34;6685294;26;34546;-87
2022/09/09 05:42:30;;;;;;;3.00;2.70;;;;;;;16.96;100.00;100198.50;6686525;26;34743;-87
2022/09/09 05:45:33;;;;;;;2.67;2.47;;;;;;;17.08;100.00;100195.03;6699562;26;33994;-87
2022/09/09 05:48:39;;;;;;;3.35;2.50;;;;;;;17.09;100.00;100197.53;6694487;26;33830;-89
2022/09/09 05:52:11;;;;;;;2.75;2.50;;;;;;;17.20;100.00;100194.06;6687641;26;33788;-87
2022/09/09 05:55:15;;;;;;;2.62;2.42;;;;;;;17.28;100.00;100189.37;6685532;26;35482;-88
2022/09/09 05:58:20;;;;;;;2.60;2.40;;;;;;;17.43;100.00;100193.41;6685722;26;34527;-87
2022/09/09 06:01:30;;;;;;;3.00;2.80;;;;;;;17.49;100.00;100186.22;6693010;26;33976;-87
2022/09/09 06:04:33;;;;;;;3.47;2.72;;;;;;;17.56;100.00;100184.22;6693165;26;33843;-87
2022/09/09 06:07:37;;;;;;;2.65;2.30;;;;;;;17.67;100.00;100188.91;6665285;26;33507;-87
2022/09/09 06:14:47;;;;;;;2.33;2.12;;;;;;;17.94;100.00;100194.03;6690732;26;20034;-89
2022/09/09 06:21:55;;;;;;;3.37;2.28;;;;;;;18.51;100.00;100194.41;6693306;26;20056;-88
2022/09/09 06:37:16;;;;;;;2.00;1.90;;;;;;;18.92;95.60;100206.34;6685848;26;20070;-88
2022/09/09 06:40:20;;;;;;;2.15;1.60;;;;;;;19.07;93.71;100202.31;6685998;26;34914;-88
2022/09/09 06:43:23;;;;;;;2.20;1.60;;;;;;;19.20;91.32;100197.44;6687742;26;34297;-88
2022/09/09 06:46:30;;;;;;;3.03;1.40;;;;;;;19.39;91.81;100195.41;6687489;26;34111;-88
2022/09/09 06:49:35;;;;;;;1.12;1.12;;;;;;;19.49;90.05;100197.53;6688650;26;33378;-88
2022/09/09 06:52:38;;;;;;;1.40;1.30;;;;;;;19.65;87.68;100191.31;6672017;26;33826;-89
2022/09/09 06:55:47;;;;;;;1.70;1.25;;;;;;;19.74;88.50;100199.13;6680196;26;35471;-89
2022/09/09 06:59:12;;;;;;;2.72;1.60;;;;;;;19.85;87.72;100201.00;6539740;27;20041;-90
2022/09/09 07:10:16;;;;;;;1.58;1.48;;;;;;;19.60;86.13;100209.50;6658157;26;20079;-88
2022/09/09 07:22:06;;;;;;;1.62;1.52;;;;;;;18.83;91.90;100215.94;6678050;26;20075;-90
2022/09/09 07:29:50;;;;;;;1.70;1.60;;;;;;;18.92;93.33;100205.50;6658221;26;20066;-87
2022/09/09 07:32:53;;;;;;;2.12;1.90;;;;;;;19.16;92.08;100209.91;6629399;26;33918;-87
2022/09/09 07:36:04;;;;;;;3.03;1.80;;;;;;;19.13;92.39;100215.00;6655517;26;33774;-87
2022/09/09 07:43:03;;;;;;;1.60;1.50;;;;;;;19.56;89.96;100227.41;6649413;26;34059;-88
2022/09/09 07:46:08;;;;;;;2.37;1.50;;;;;;;19.93;87.96;100230.66;6656427;26;34197;-87
2022/09/09 07:49:12;;;;;;;1.75;1.58;;;;;;;20.20;85.87;100235.56;6660179;26;34293;-88
2022/09/09 07:52:16;;;;;;;1.70;1.60;;;;;;;20.35;83.08;100238.56;6634207;26;33579;-87
2022/09/09 08:03:31;;;;;;;1.50;1.40;;;;;;;20.51;80.35;100237.78;6634223;26;20363;-87
2022/09/09 08:06:49;;;;;;;1.52;1.40;;;;;;;20.71;82.63;100233.72;6658675;26;33789;-87
2022/09/09 08:09:54;;;;;;;5.72;1.80;;;;;;;20.83;79.69;100227.13;6656387;26;34307;-88
2022/09/09 08:12:57;;;;;;;2.10;1.85;;;;;;;20.91;79.70;100225.84;6658100;26;34663;-88
2022/09/09 08:16:29;;;;;;;1.80;1.67;;;;;;;21.13;79.87;100236.87;6653544;26;33981;-88
2022/09/09 08:27:45;;;;;;;1.60;1.40;;;;;;;21.57;78.44;100236.16;6659440;26;20068;-87
2022/09/09 08:30:50;;;;;;;1.37;1.30;;;;;;;21.75;78.21;100233.09;6658171;26;34741;-87
2022/09/09 08:34:04;;;;;;;1.15;1.05;;;;;;;21.64;72.41;100231.28;6665532;26;33771;-87
2022/09/09 08:37:08;;;;;;;2.05;1.35;;;;;;;21.56;72.70;100229.00;6655559;26;35441;-87
2022/09/09 08:56:46;;;;;;;1.62;1.30;;;;;;;22.22;70.24;100226.25;6657935;26;20071;-87
2022/09/09 08:59:50;;;;;;;2.00;1.10;;;;;;;22.48;71.12;100233.63;6642766;26;32710;-87
2022/09/09 09:03:22;;;;;;;1.12;1.00;;;;;;;22.67;69.19;100227.75;6648122;26;32563;-87
2022/09/09 09:06:36;;;;;;;4.30;1.27;;;;;;;22.75;69.87;100228.09;6683129;26;34299;-86
2022/09/09 09:09:58;;;;;;;1.10;1.00;;;;;;;22.78;66.15;100222.06;6676933;26;34819;-87
2022/09/09 09:13:03;;;;;;;0.82;0.82;;;;;;;23.10;67.49;100221.25;6673895;26;35357;-87
2022/09/09 09:16:41;;;;;;;1.30;1.20;;;;;;;23.04;65.20;100219.56;6645941;26;33015;-87
2022/09/09 09:19:46;;;;;;;1.05;1.05;;;;;;;22.98;67.02;100215.94;6643178;26;33733;-86
2022/09/09 09:22:54;;;;;;;1.92;1.45;;;;;;;22.97;65.88;100217.06;6642247;26;33910;-87
2022/09/09 09:26:00;;;;;;;2.10;1.00;;;;;;;22.97;67.73;100221.72;6643010;26;33419;-87
2022/09/09 09:29:16;;;;;;;1.77;0.98;;;;;;;23.29;67.54;100221.66;6643016;26;32325;-87
2022/09/09 09:32:20;;;;;;;1.08;1.08;;;;;;;23.44;66.12;100201.66;6664656;26;34747;-87
2022/09/09 09:35:23;;;;;;;1.70;1.10;;;;;;;23.52;62.05;100201.16;6681686;26;33663;-87
2022/09/09 09:38:28;;;;;;;1.55;1.20;;;;;;;23.65;61.64;100197.91;6659718;26;33988;-87
2022/09/09 09:41:52;;;;;;;0.80;0.77;;;;;;;23.97;61.48;100194.19;6629389;26;33369;-87
2022/09/09 09:49:08;;;;;;;1.23;0.98;;;;;;;23.91;60.24;100182.34;6660524;26;20094;-87
2022/09/09 09:56:28;;;;;;;0.95;0.90;;;;;;;24.33;57.67;100189.56;6659951;26;20072;-86
2022/09/09 10:03:28;;;;;;;0.90;0.90;;;;;;;24.41;60.10;100196.47;6635318;26;33249;-89
2022/09/09 10:06:37;;;;;;;1.00;1.00;;;;;;;24.47;56.12;100205.59;6657457;26;34033;-87
2022/09/09 10:09:41;;;;;;;0.88;0.88;;;;;;;24.61;55.33;100201.19;6657440;26;34816;-87
2022/09/09 10:12:54;;;;;;;0.73;0.73;;;;;;;24.69;53.83;100191.53;6636967;26;34608;-87
2022/09/09 10:16:17;;;;;;;0.90;0.90;;;;;;;24.56;52.85;100193.75;6654880;26;32820;-86
2022/09/09 10:27:50;;;;;;;1.00;0.82;;;;;;;25.29;54.23;100189.81;6660935;26;20066;-87
2022/09/09 10:32:07;;;;;;;1.42;0.90;;;;;;;25.77;50.78;100181.91;6569278;27;21157;-87
2022/09/09 13:19:16;;;;;;;0.43;0.40;;;;;;;40.93;19.94;100068.13;6635071;26;20361;-88
2022/09/09 13:22:44;;;;;;;0.40;0.40;;;;;;;40.60;19.54;100062.56;6641406;26;33690;-88
2022/09/09 13:37:40;;;;;;;;;;;;;;;33.85;27.01;100055.50;6664780;26;33875;-88
2022/09/09 13:41:21;;;;;;;0.60;0.60;;;;;;;32.22;30.08;100054.81;6647579;26;34874;-88
2022/09/09 13:44:28;;;;;;;1.20;0.73;;;;;;;31.12;31.50;100059.69;6609711;26;32927;-90
2022/09/09 13:47:36;;;;;;;1.00;0.75;;;;;;;30.83;31.72;100054.69;6651307;26;32905;-90
2022/09/09 13:50:38;;;;;;;0.75;0.70;;;;;;;29.89;33.29;100059.28;6665517;26;33907;-90
2022/09/09 13:53:41;;;;;;;0.50;0.50;;;;;;;29.35;36.09;100064.66;6643835;26;33281;-90
2022/09/09 13:56:44;;;;;;;0.50;0.50;;;;;;;29.25;33.76;100053.81;6664099;26;34302;-90
2022/09/09 13:59:48;;;;;;;0.70;0.50;;;;;;;28.92;34.30;100056.66;6664706;26;34609;-90
2022/09/09 14:03:15;;;;;;;0.60;0.60;;;;;;;28.82;34.52;100039.44;6665397;26;33727;-90
2022/09/09 14:06:18;;;;;;;0.55;0.55;;;;;;;28.89;36.15;100045.38;6664493;26;34899;-89
2022/09/09 14:09:21;;;;;;;0.73;0.73;;;;;;;29.38;35.14;100041.03;6643548;26;33431;-90
2022/09/09 14:12:24;;;;;;;0.50;0.50;;;;;;;29.73;33.13;100030.28;6670661;26;33694;-90
2022/09/09 14:16:02;;;;;;;1.86;0.60;;;;;;;29.47;34.37;100027.25;6675693;26;35344;-89
2022/09/09 14:19:20;;;;;;;0.30;0.30;;;;;;;28.71;35.12;100022.19;6657441;26;35506;-90
2022/09/09 14:22:24;;;;;;;1.62;0.90;;;;;;;28.51;35.81;100020.66;6664251;26;33200;-90
2022/09/09 14:25:27;;;;;;;2.78;0.75;;;;;;;28.09;35.93;100016.13;6669209;26;35570;-90
2022/09/09 14:28:30;;;;;;;0.70;0.70;;;;;;;27.90;37.94;100011.44;6661602;26;33596;-91
2022/09/09 14:31:55;;;;;;;2.12;0.70;;;;;;;27.68;36.37;100023.13;6669492;26;34058;-91
2022/09/09 14:34:58;;;;;;;0.77;0.77;;;;;;;27.52;37.70;100030.00;6659329;26;34099;-88
2022/09/09 14:38:21;;;;;;;0.45;0.45;;;;;;;27.21;38.15;100024.13;6665656;26;34762;-89
2022/09/09 14:50:18;;;;;;;1.20;0.62;;;;;;;27.73;37.61;100014.75;6656758;26;20384;-89
2022/09/09 14:53:26;;;;;;;0.65;0.62;;;;;;;27.56;39.01;100020.84;6657873;26;35010;-88
2022/09/09 15:04:41;;;;;;;1.08;0.62;;;;;;;27.10;37.75;100018.69;6658920;26;20078;-89
2022/09/09 15:07:48;;;;;;;1.23;0.70;;;;;;;26.98;40.96;100012.75;6637139;26;34072;-89
2022/09/09 15:14:56;;;;;;;1.30;0.80;;;;;;;26.75;40.66;100011.66;6679608;26;20078;-89
2022/09/09 15:22:19;;;;;;;0.70;0.70;;;;;;;26.43;36.80;100032.41;6626053;26;20062;-89
2022/09/09 15:29:24;;;;;;;0.82;0.82;;;;;;;26.41;39.12;100022.78;6636829;26;32900;-91
2022/09/09 15:32:28;;;;;;;1.75;0.50;;;;;;;26.30;38.74;100019.31;6657956;26;34157;-89
2022/09/09 15:35:30;;;;;;;0.50;0.50;;;;;;;26.27;38.46;100013.53;6657835;26;33904;-89
2022/09/09 15:42:36;;;;;;;2.50;0.70;;;;;;;26.21;40.77;100018.31;6661402;26;20091;-89
2022/09/09 15:46:26;;;;;;;0.80;0.80;;;;;;;26.30;40.19;100010.22;6660915;26;34447;-89
2022/09/09 15:50:05;;;;;;;0.90;0.90;;;;;;;26.25;39.67;100002.81;6656105;26;34910;-89
2022/09/09 15:53:11;;;;;;;1.52;1.00;;;;;;;26.14;40.27;100012.28;6631706;26;34569;-89
2022/09/09 15:56:14;;;;;;;0.90;0.90;;;;;;;25.96;40.71;100017.41;6636756;26;32801;-90
2022/09/09 15:59:19;;;;;;;1.87;0.80;;;;;;;25.79;41.54;100017.78;6618381;26;33584;-88
