Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:17;;;;;;;5.17;4.43;;;;;;;16.75;83.65;98734.61;124792;1092;64731;-79
2021/07/03 00:03:43;;;;;;;4.67;4.27;;;;;;;16.77;83.97;98731.75;124878;1093;64411;-79
2021/07/03 00:06:10;;;;;;;5.07;4.37;;;;;;;16.79;84.04;98727.10;124814;1093;64245;-79
2021/07/03 00:08:37;;;;;;;5.07;4.60;;;;;;;16.81;84.20;98730.50;124783;1093;64725;-79
2021/07/03 00:11:07;;;;;;;5.17;4.63;;;;;;;16.82;83.81;98730.33;124855;1093;64303;-79
2021/07/03 00:13:33;;;;;;;;;;;;;;;16.85;83.74;98731.88;124911;1093;64290;-79
2021/07/03 00:16:00;;;;;;;4.75;4.20;;;;;;;16.80;84.00;98726.97;124855;1093;64418;-80
2021/07/03 00:18:27;;;;;;;5.33;4.80;;;;;;;16.79;84.07;98729.80;124785;1093;64280;-79
2021/07/03 00:20:53;;;;;;;6.35;5.50;;;;;;;16.80;84.31;98726.13;124796;1093;64238;-79
2021/07/03 00:23:20;;;;;;;5.67;5.07;;;;;;;16.80;84.22;98735.04;124808;1092;64218;-80
2021/07/03 00:25:47;;;;;;;6.07;5.47;;;;;;;16.80;84.19;98724.28;124794;1093;64267;-79
2021/07/03 00:28:13;;;;;;;6.95;6.10;;;;;;;16.80;84.49;98726.13;124813;1093;64182;-79
2021/07/03 00:30:40;;;;;;;6.60;5.33;;;;;;;16.81;84.27;98734.03;124837;1093;64364;-79
2021/07/03 00:33:06;;;;;;;6.27;5.67;;;;;;;16.83;84.34;98739.28;124788;1093;64264;-79
2021/07/03 00:35:33;;;;;;;7.63;5.60;;;;;;;16.84;84.83;98728.34;124817;1093;64295;-79
2021/07/03 00:38:00;;;;;;;5.63;5.13;;;;;;;16.83;84.76;98726.66;124855;1093;64373;-79
2021/07/03 00:40:28;;;;;;;6.40;5.80;;;;;;;16.80;84.78;98729.66;124788;1093;64293;-79
2021/07/03 00:42:56;;;;;;;6.83;6.13;;;;;;;16.78;84.58;98720.04;124903;1093;64287;-84
2021/07/03 00:45:23;;;;;;;8.00;6.10;;;;;;;16.78;85.13;98722.73;124958;1093;64234;-80
2021/07/03 00:47:51;;;;;;;6.07;5.47;;;;;;;16.78;85.19;98722.73;124974;1093;64257;-79
2021/07/03 00:50:18;;;;;;;5.83;5.30;;;;;;;16.82;85.21;98724.11;124928;1092;64268;-80
2021/07/03 00:52:45;;;;;;;7.90;7.10;;;;;;;16.87;85.31;98721.81;124889;1093;64459;-80
2021/07/03 00:55:14;;;;;;;6.60;5.93;;;;;;;16.89;84.96;98733.29;124880;1091;64181;-80
2021/07/03 00:57:42;;;;;;;7.45;6.75;;;;;;;16.92;84.75;98734.84;124848;1093;64270;-80
2021/07/03 01:00:11;;;;;;;6.70;5.83;;;;;;;16.96;85.28;98733.55;124888;1093;64319;-79
2021/07/03 01:02:38;;;;;;;8.20;6.93;;;;;;;16.95;85.09;98729.98;124823;1093;64440;-79
2021/07/03 01:05:06;;;;;;;7.73;7.03;;;;;;;16.94;85.37;98727.47;124803;1092;64239;-79
2021/07/03 01:07:33;;;;;;;7.23;6.50;;;;;;;16.93;85.09;98737.39;124871;1093;64181;-79
2021/07/03 01:10:00;;;;;;;7.37;6.47;;;;;;;16.92;85.40;98732.14;124848;1092;64281;-79
2021/07/03 01:12:27;;;;;;;6.60;6.00;;;;;;;16.93;85.41;98736.52;124778;1092;64268;-79
2021/07/03 01:14:53;;;;;;;8.13;7.07;;;;;;;16.92;85.29;98729.45;124787;1093;64538;-79
2021/07/03 01:17:20;;;;;;;7.00;6.33;;;;;;;16.91;85.72;98733.16;124778;1093;64267;-79
2021/07/03 01:19:48;;;;;;;7.93;6.83;;;;;;;16.90;85.84;98729.59;124783;1092;64250;-79
2021/07/03 01:22:16;;;;;;;7.15;6.50;;;;;;;16.90;85.36;98724.20;124834;1092;64267;-79
2021/07/03 01:24:43;;;;;;;7.33;6.63;;;;;;;16.89;85.55;98725.22;124806;1093;64281;-79
2021/07/03 01:27:14;;;;;;;9.67;7.13;;;;;;;16.92;85.66;98722.22;124791;1092;64264;-79
2021/07/03 01:29:41;;;;;;;8.23;6.70;;;;;;;16.92;85.63;98726.77;124833;1093;64322;-78
2021/07/03 01:32:07;;;;;;;8.60;7.80;;;;;;;16.89;85.32;98719.83;124675;1093;64753;-79
2021/07/03 01:34:34;;;;;;;8.13;7.27;;;;;;;16.89;85.40;98727.91;124786;1093;64363;-79
2021/07/03 01:37:01;;;;;;;10.95;8.20;;;;;;;16.86;85.57;98725.52;124795;1093;64357;-79
2021/07/03 01:39:28;;;;;;;8.50;7.70;;;;;;;16.85;85.73;98727.37;124780;1093;64354;-79
2021/07/03 01:41:56;;;;;;;9.60;8.60;;;;;;;16.86;85.84;98726.36;124813;1093;64452;-79
2021/07/03 01:44:24;;;;;;;10.30;8.57;;;;;;;16.88;85.72;98718.15;124770;1093;64322;-79
2021/07/03 01:46:54;;;;;;;8.73;7.88;;;;;;;16.84;85.70;98725.66;124832;1093;64284;-78
2021/07/03 01:49:21;;;;;;;9.87;8.27;;;;;;;16.82;85.55;98724.11;124827;1093;64283;-79
2021/07/03 01:51:49;;;;;;;9.50;7.70;;;;;;;16.80;85.73;98723.44;124752;1093;64242;-78
2021/07/03 01:54:16;;;;;;;9.50;8.20;;;;;;;16.81;85.74;98725.95;124800;1093;64430;-78
2021/07/03 01:56:43;;;;;;;9.73;8.83;;;;;;;16.78;85.98;98723.57;124798;1093;64271;-79
2021/07/03 01:59:11;;;;;;;16.30;14.70;;;;;;;16.79;85.96;98735.17;124813;1093;64334;-78
2021/07/03 02:01:39;;;;;;;20.43;18.40;;;;;;;16.77;85.98;98740.73;124766;1093;64284;-78
2021/07/03 02:04:05;;;;;;;22.40;20.30;;;;;;;16.78;86.07;98738.88;124771;1093;64354;-78
2021/07/03 02:06:32;;;;;;;26.37;23.97;;;;;;;16.74;85.83;98726.67;124757;1093;64428;-78
2021/07/03 02:08:59;;;;;;;24.93;22.33;;;;;;;16.73;85.97;98733.06;124770;1093;64264;-78
2021/07/03 02:11:25;;;;;;;24.17;21.70;;;;;;;16.71;86.00;98735.04;124809;1093;64276;-78
2021/07/03 02:13:52;;;;;;;25.97;22.43;;;;;;;16.70;85.72;98730.67;124799;1093;64267;-78
2021/07/03 02:16:18;;;;;;;27.60;21.95;;;;;;;16.68;86.23;98737.02;124771;1093;64385;-78
2021/07/03 02:18:45;;;;;;;26.67;19.47;;;;;;;16.65;85.88;98736.48;124797;1094;64267;-78
2021/07/03 02:21:12;;;;;;;21.73;17.77;;;;;;;16.62;86.05;98734.09;124757;1093;64286;-78
2021/07/03 02:23:39;;;;;;;15.65;14.05;;;;;;;16.58;86.71;98738.90;124774;1093;64387;-79
2021/07/03 02:26:06;;;;;;;16.97;14.83;;;;;;;16.56;86.57;98734.66;124776;1093;64302;-78
2021/07/03 02:28:33;;;;;;;15.23;13.50;;;;;;;16.55;86.34;98732.98;124755;1093;64324;-79
2021/07/03 02:30:59;;;;;;;20.10;17.50;;;;;;;16.56;86.67;98737.35;124795;1093;64426;-79
2021/07/03 02:33:26;;;;;;;19.97;16.30;;;;;;;16.55;86.40;98735.67;124793;1093;64281;-79
2021/07/03 02:35:53;;;;;;;16.70;14.50;;;;;;;16.55;86.44;98735.67;124834;1093;64262;-79
2021/07/03 02:38:19;;;;;;;16.93;14.97;;;;;;;16.54;86.54;98732.14;124777;1093;64270;-78
2021/07/03 02:40:46;;;;;;;14.70;13.20;;;;;;;16.53;86.46;98733.11;124789;1093;64280;-79
2021/07/03 02:43:13;;;;;;;13.67;12.17;;;;;;;16.53;86.71;98738.49;124775;1092;64278;-78
2021/07/03 02:45:39;;;;;;;13.20;11.90;;;;;;;16.54;86.56;98732.14;124821;1093;64306;-78
2021/07/03 02:48:07;;;;;;;13.70;11.90;;;;;;;16.53;86.79;98735.80;124790;1093;64262;-79
2021/07/03 02:50:34;;;;;;;12.97;11.60;;;;;;;16.50;86.96;98736.10;124848;1093;64306;-79
2021/07/03 02:53:01;;;;;;;11.60;10.43;;;;;;;16.50;86.77;98740.64;124794;1093;64367;-79
2021/07/03 02:55:28;;;;;;;13.10;11.75;;;;;;;16.52;87.01;98741.34;124778;1092;64344;-79
2021/07/03 02:57:54;;;;;;;17.00;12.00;;;;;;;16.51;87.06;98731.56;124763;1093;64185;-79
2021/07/03 03:00:21;;;;;;;15.40;13.60;;;;;;;16.52;87.02;98731.43;124799;1092;64290;-79
2021/07/03 03:02:48;;;;;;;15.43;13.90;;;;;;;16.55;87.24;98735.67;124770;1093;64241;-79
2021/07/03 03:05:15;;;;;;;15.27;13.23;;;;;;;16.54;86.73;98726.75;124783;1093;64325;-79
2021/07/03 03:07:43;;;;;;;16.87;12.83;;;;;;;16.56;86.80;98735.53;124773;1093;64329;-79
2021/07/03 03:10:12;;;;;;;16.83;13.83;;;;;;;16.61;86.98;98737.76;124789;1093;64299;-79
2021/07/03 03:12:39;;;;;;;17.13;15.47;;;;;;;16.68;86.74;98733.49;124812;1093;64217;-79
2021/07/03 03:15:06;;;;;;;16.13;14.63;;;;;;;16.72;86.70;98736.72;124807;1093;64421;-79
2021/07/03 03:17:33;;;;;;;18.73;15.17;;;;;;;16.76;86.83;98738.14;124773;1093;64350;-79
2021/07/03 03:20:00;;;;;;;16.57;14.83;;;;;;;16.79;86.76;98745.94;124771;1092;64332;-79
2021/07/03 03:22:27;;;;;;;15.87;14.20;;;;;;;16.79;86.62;98743.25;124808;1093;64283;-79
2021/07/03 03:24:54;;;;;;;15.63;13.97;;;;;;;16.85;86.36;98748.91;124762;1093;64299;-80
2021/07/03 03:27:20;;;;;;;17.80;15.90;;;;;;;16.88;86.63;98743.22;124781;1093;64322;-80
2021/07/03 03:29:47;;;;;;;19.33;17.23;;;;;;;16.94;86.42;98740.92;124773;1093;64402;-79
2021/07/03 03:32:14;;;;;;;18.60;16.50;;;;;;;16.96;86.56;98739.78;124781;1093;64359;-79
2021/07/03 03:34:40;;;;;;;17.87;15.97;;;;;;;16.95;86.34;98740.76;124801;1093;64264;-79
2021/07/03 03:37:07;;;;;;;19.20;17.23;;;;;;;16.96;86.34;98737.09;124794;1092;64309;-79
2021/07/03 03:39:33;;;;;;;18.03;16.13;;;;;;;16.99;86.16;98738.64;124794;1093;64213;-79
2021/07/03 03:42:00;;;;;;;20.83;18.63;;;;;;;17.01;86.19;98745.56;124780;1093;64278;-79
2021/07/03 03:44:27;;;;;;;20.10;17.23;;;;;;;17.02;86.26;98741.02;124779;1093;64334;-79
2021/07/03 03:46:53;;;;;;;20.20;18.20;;;;;;;17.06;86.42;98737.89;124785;1093;64266;-79
2021/07/03 03:49:20;;;;;;;19.53;17.57;;;;;;;17.11;85.87;98737.41;124785;1093;64265;-80
2021/07/03 03:51:49;;;;;;;22.00;19.20;;;;;;;17.13;86.15;98742.66;124821;1092;64288;-78
2021/07/03 03:54:17;;;;;;;20.30;17.63;;;;;;;17.15;85.89;98737.98;124780;1092;64261;-80
2021/07/03 03:56:43;;;;;;;19.53;17.47;;;;;;;17.17;85.63;98735.95;124904;1093;64389;-80
2021/07/03 03:59:11;;;;;;;21.40;18.00;;;;;;;17.18;85.90;98738.52;124844;1093;64210;-79
2021/07/03 04:01:38;;;;;;;18.43;16.47;;;;;;;17.19;85.89;98742.05;124866;1092;64264;-79
2021/07/03 04:04:05;;;;;;;20.97;18.87;;;;;;;17.22;85.48;98747.13;124844;1093;64277;-79
2021/07/03 04:06:32;;;;;;;21.70;19.30;;;;;;;17.29;85.42;98737.45;124814;1093;64306;-79
2021/07/03 04:08:59;;;;;;;20.40;18.43;;;;;;;17.32;85.33;98742.53;124771;1093;64190;-79
2021/07/03 04:11:26;;;;;;;19.43;17.20;;;;;;;17.30;85.46;98742.70;124774;1093;64207;-79
2021/07/03 04:13:52;;;;;;;18.80;16.87;;;;;;;17.32;85.29;98738.02;124807;1092;64268;-79
2021/07/03 04:16:19;;;;;;;18.47;16.67;;;;;;;17.34;84.85;98738.69;124764;1093;64364;-79
2021/07/03 04:18:46;;;;;;;17.13;15.53;;;;;;;17.37;84.70;98734.00;124788;1093;64284;-79
2021/07/03 04:21:12;;;;;;;15.20;13.63;;;;;;;17.39;85.04;98732.01;124780;1093;64267;-79
2021/07/03 04:23:39;;;;;;;18.43;16.57;;;;;;;17.42;84.59;98735.23;124824;1093;64363;-79
2021/07/03 04:26:05;;;;;;;18.00;14.83;;;;;;;17.49;84.17;98724.70;124782;1093;64267;-79
2021/07/03 04:28:32;;;;;;;21.53;17.00;;;;;;;17.61;83.95;98728.84;124826;1093;64284;-78
2021/07/03 04:30:58;;;;;;;19.20;16.63;;;;;;;17.60;84.13;98727.17;124774;1093;64264;-76
2021/07/03 04:33:25;;;;;;;19.13;16.77;;;;;;;17.69;84.14;98726.25;124797;1093;64316;-77
2021/07/03 04:35:52;;;;;;;22.27;18.73;;;;;;;17.86;83.52;98727.27;124815;1093;64245;-77
2021/07/03 04:38:19;;;;;;;19.60;17.57;;;;;;;17.91;83.32;98724.11;124820;1093;64390;-77
2021/07/03 04:40:46;;;;;;;23.73;19.50;;;;;;;17.98;83.50;98725.16;124757;1093;64293;-77
2021/07/03 04:43:13;;;;;;;20.00;18.00;;;;;;;18.09;83.20;98726.75;124753;1093;64731;-77
2021/07/03 04:45:39;;;;;;;21.27;19.00;;;;;;;18.15;82.84;98726.14;124803;1093;64429;-77
2021/07/03 04:48:06;;;;;;;20.80;18.70;;;;;;;18.26;82.75;98725.04;124791;1093;64267;-78
2021/07/03 04:50:32;;;;;;;20.63;18.53;;;;;;;18.38;82.06;98721.08;124786;1093;64229;-78
2021/07/03 04:52:59;;;;;;;19.60;17.60;;;;;;;18.55;81.61;98724.70;124792;1093;64284;-77
2021/07/03 04:55:26;;;;;;;17.20;15.43;;;;;;;18.55;80.44;98722.02;124765;1093;64276;-78
2021/07/03 04:57:52;;;;;;;19.63;17.57;;;;;;;18.51;80.66;98723.32;124783;1093;64410;-78
2021/07/03 05:00:19;;;;;;;19.10;17.10;;;;;;;18.51;81.02;98726.89;124793;1093;64293;-78
2021/07/03 05:02:46;;;;;;;20.33;18.17;;;;;;;18.63;81.03;98722.05;124780;1093;64274;-78
2021/07/03 05:05:13;;;;;;;20.93;18.70;;;;;;;18.77;80.29;98729.59;124759;1092;64268;-78
2021/07/03 05:07:43;;;;;;;20.20;18.10;;;;;;;18.82;79.85;98731.79;124769;1093;64409;-78
2021/07/03 05:10:11;;;;;;;19.33;17.43;;;;;;;18.79;79.77;98730.25;124715;1093;64354;-77
2021/07/03 05:12:38;;;;;;;19.40;17.50;;;;;;;18.73;78.94;98730.88;124839;1093;64274;-77
2021/07/03 05:15:06;;;;;;;20.35;18.25;;;;;;;18.72;79.49;98737.30;124822;1091;64303;-77
2021/07/03 05:17:32;;;;;;;19.65;17.60;;;;;;;18.83;79.27;98734.34;124778;1093;64287;-77
2021/07/03 05:19:59;;;;;;;20.13;18.00;;;;;;;18.92;78.63;98732.52;124715;1091;64421;-77
2021/07/03 05:22:25;;;;;;;18.15;16.50;;;;;;;18.99;78.98;98732.72;124791;1093;64307;-77
2021/07/03 05:24:52;;;;;;;18.50;16.57;;;;;;;19.06;78.70;98734.61;124798;1093;64297;-78
2021/07/03 05:27:18;;;;;;;15.63;14.10;;;;;;;19.16;77.64;98725.52;124796;1093;64267;-77
2021/07/03 05:29:45;;;;;;;18.13;14.93;;;;;;;19.27;77.04;98733.30;124814;1093;64293;-77
2021/07/03 05:32:11;;;;;;;16.03;13.77;;;;;;;19.27;76.71;98734.17;124760;1093;64414;-77
2021/07/03 05:34:38;;;;;;;16.37;14.70;;;;;;;19.38;76.92;98738.42;124792;1093;64201;-77
2021/07/03 05:37:06;;;;;;;17.97;16.20;;;;;;;19.48;76.02;98735.55;124782;1092;64300;-78
2021/07/03 05:39:33;;;;;;;19.60;16.23;;;;;;;19.53;76.04;98736.73;124772;1093;64354;-77
2021/07/03 05:42:01;;;;;;;22.05;15.90;;;;;;;19.56;76.61;98734.72;124782;1092;64232;-78
2021/07/03 05:44:27;;;;;;;16.47;14.87;;;;;;;19.72;76.34;98738.34;124755;1093;64185;-77
2021/07/03 05:46:54;;;;;;;17.50;15.80;;;;;;;19.69;75.96;98733.25;124791;1093;64290;-78
2021/07/03 05:49:21;;;;;;;16.93;15.33;;;;;;;19.75;75.79;98734.47;124767;1093;64191;-78
2021/07/03 05:51:48;;;;;;;17.63;15.30;;;;;;;19.87;75.28;98737.66;124704;1092;64357;-78
2021/07/03 05:54:15;;;;;;;16.80;15.00;;;;;;;19.84;75.22;98738.84;124772;1092;64237;-78
2021/07/03 05:56:42;;;;;;;18.43;16.00;;;;;;;19.87;75.18;98735.80;124728;1093;64297;-78
2021/07/03 05:59:09;;;;;;;15.93;14.33;;;;;;;19.91;74.95;98737.17;124681;1093;64373;-78
2021/07/03 06:01:36;;;;;;;15.97;14.37;;;;;;;19.92;75.10;98741.55;124801;1093;64216;-78
2021/07/03 06:04:02;;;;;;;15.80;14.20;;;;;;;19.96;75.00;98744.78;124773;1093;64271;-78
2021/07/03 06:06:29;;;;;;;14.27;12.83;;;;;;;19.99;74.47;98740.90;124760;1093;64245;-78
2021/07/03 06:08:56;;;;;;;16.20;14.53;;;;;;;20.00;74.92;98751.53;124752;1093;64283;-78
2021/07/03 06:11:23;;;;;;;15.20;13.70;;;;;;;20.02;74.73;98751.38;124754;1093;64534;-78
2021/07/03 06:13:51;;;;;;;14.47;13.00;;;;;;;20.04;74.75;98755.61;124794;1093;64287;-78
2021/07/03 06:16:18;;;;;;;14.40;12.90;;;;;;;20.13;74.29;98759.98;124821;1093;64605;-78
2021/07/03 06:18:44;;;;;;;14.03;12.70;;;;;;;20.00;73.93;98756.10;124811;1093;64277;-78
2021/07/03 06:21:11;;;;;;;15.80;14.23;;;;;;;19.86;73.88;98763.03;124785;1093;64287;-78
2021/07/03 06:23:38;;;;;;;13.87;12.50;;;;;;;19.71;74.13;98754.72;124807;1093;64347;-78
2021/07/03 06:26:05;;;;;;;14.20;12.80;;;;;;;19.53;73.75;98762.93;124833;1093;64279;-78
2021/07/03 06:28:33;;;;;;;15.03;13.57;;;;;;;19.41;74.13;98766.98;124808;1093;64290;-78
2021/07/03 06:30:59;;;;;;;15.23;13.63;;;;;;;19.54;74.57;98764.64;124760;1093;64287;-78
2021/07/03 06:33:26;;;;;;;14.20;13.00;;;;;;;19.59;74.54;98766.83;124781;1093;64268;-78
2021/07/03 06:35:53;;;;;;;14.33;12.53;;;;;;;19.84;73.73;98763.19;124778;1093;64325;-79
2021/07/03 06:38:19;;;;;;;14.10;12.07;;;;;;;20.02;72.52;98762.20;124793;1093;64297;-78
2021/07/03 06:40:46;;;;;;;14.57;12.37;;;;;;;20.06;73.35;98766.23;124810;1093;64239;-78
2021/07/03 06:43:13;;;;;;;13.30;12.00;;;;;;;20.14;72.99;98774.35;124776;1093;64273;-78
2021/07/03 06:45:41;;;;;;;14.50;13.03;;;;;;;20.09;73.35;98769.47;124785;1093;64264;-77
2021/07/03 06:48:08;;;;;;;13.40;12.00;;;;;;;19.99;73.20;98774.20;124784;1092;64392;-78
2021/07/03 06:50:34;;;;;;;13.60;12.30;;;;;;;19.89;72.98;98776.22;124770;1093;64361;-78
2021/07/03 06:53:01;;;;;;;13.93;12.03;;;;;;;19.90;73.63;98781.44;124808;1093;64347;-78
2021/07/03 06:55:27;;;;;;;12.83;11.57;;;;;;;19.85;73.33;98782.95;124773;1093;64313;-76
2021/07/03 06:57:54;;;;;;;14.83;13.43;;;;;;;19.69;73.93;98787.33;124792;1092;64377;-77
2021/07/03 07:00:21;;;;;;;14.03;12.63;;;;;;;19.68;73.41;98782.09;124775;1091;64287;-77
2021/07/03 07:02:48;;;;;;;14.40;12.80;;;;;;;19.90;73.48;98784.14;124787;1093;64277;-77
2021/07/03 07:05:14;;;;;;;13.03;11.73;;;;;;;20.30;72.63;98778.91;124794;1093;64274;-77
2021/07/03 07:07:41;;;;;;;13.30;11.73;;;;;;;20.78;72.50;98772.62;124763;1093;64149;-77
2021/07/03 07:10:08;;;;;;;12.70;11.50;;;;;;;21.13;71.79;98778.59;124792;1093;64359;-83
2021/07/03 07:12:35;;;;;;;13.57;12.17;;;;;;;21.32;70.61;98771.90;124811;1094;64309;-79
2021/07/03 07:15:01;;;;;;;13.40;12.20;;;;;;;21.38;70.49;98773.08;124777;1093;64290;-79
2021/07/03 07:17:28;;;;;;;14.47;13.17;;;;;;;21.31;69.30;98775.64;124802;1093;64353;-79
2021/07/03 07:19:55;;;;;;;14.33;12.97;;;;;;;21.21;68.56;98786.69;124801;1093;64190;-79
2021/07/03 07:22:22;;;;;;;13.10;11.80;;;;;;;21.19;68.73;98787.88;124768;1093;64398;-79
2021/07/03 07:24:49;;;;;;;12.57;11.37;;;;;;;21.12;69.47;98782.34;124803;1093;64213;-79
2021/07/03 07:27:15;;;;;;;13.43;12.23;;;;;;;21.25;69.34;98787.20;124762;1093;64268;-78
2021/07/03 07:29:42;;;;;;;13.23;11.87;;;;;;;21.47;68.82;98781.00;124787;1093;64284;-80
2021/07/03 07:32:08;;;;;;;11.87;10.67;;;;;;;21.87;68.42;98780.94;124818;1093;64265;-78
2021/07/03 07:34:35;;;;;;;12.00;10.80;;;;;;;21.97;67.74;98776.11;124768;1094;64309;-78
2021/07/03 07:37:04;;;;;;;11.53;10.47;;;;;;;22.22;66.10;98775.94;124817;1093;64447;-79
2021/07/03 07:39:32;;;;;;;;;;;;;;;22.45;67.10;98773.20;124762;1093;64365;-79
2021/07/03 07:41:58;;;;;;;11.67;10.47;;;;;;;22.60;66.88;98774.08;124835;1093;64268;-80
2021/07/03 07:44:25;;;;;;;13.90;12.50;;;;;;;22.60;66.13;98776.79;124800;1093;64259;-79
2021/07/03 07:46:51;;;;;;;13.35;11.95;;;;;;;22.53;65.61;98781.27;124752;1093;64415;-78
2021/07/03 07:49:18;;;;;;;13.67;12.40;;;;;;;22.26;64.40;98777.28;124777;1092;64415;-78
2021/07/03 07:51:44;;;;;;;12.33;11.13;;;;;;;21.83;65.02;98772.32;124818;1093;64273;-79
2021/07/03 07:54:12;;;;;;;13.57;12.27;;;;;;;21.61;66.52;98779.39;124767;1093;64194;-79
2021/07/03 07:56:39;;;;;;;12.97;11.67;;;;;;;21.64;65.97;98770.05;124819;1093;64284;-80
2021/07/03 07:59:06;;;;;;;13.50;12.10;;;;;;;21.41;66.60;98773.59;124770;1093;64306;-79
2021/07/03 08:01:32;;;;;;;12.53;11.33;;;;;;;21.28;66.72;98781.42;124803;1092;64421;-79
2021/07/03 08:03:59;;;;;;;13.10;11.50;;;;;;;21.30;67.78;98776.67;124808;1093;64360;-78
2021/07/03 08:06:25;;;;;;;12.57;11.07;;;;;;;21.39;67.72;98777.50;124809;1093;64193;-78
2021/07/03 08:08:52;;;;;;;12.17;11.17;;;;;;;21.47;67.15;98778.30;124778;1093;64276;-78
2021/07/03 08:11:19;;;;;;;11.30;10.10;;;;;;;21.49;67.84;98783.55;124784;1093;64699;-79
2021/07/03 08:13:45;;;;;;;12.27;10.97;;;;;;;21.52;66.69;98779.64;124782;1093;64268;-79
2021/07/03 08:16:12;;;;;;;12.27;11.20;;;;;;;21.70;67.11;98782.92;124784;1092;64245;-79
2021/07/03 08:18:38;;;;;;;12.60;11.40;;;;;;;21.77;66.72;98780.32;124848;1093;64233;-79
2021/07/03 08:21:05;;;;;;;13.47;12.13;;;;;;;21.73;66.16;98777.13;124875;1093;64376;-80
2021/07/03 08:23:31;;;;;;;12.70;11.40;;;;;;;21.73;66.49;98779.01;124743;1093;64370;-79
2021/07/03 08:25:58;;;;;;;13.27;12.00;;;;;;;21.83;65.44;98774.20;124790;1093;64281;-80
2021/07/03 08:28:25;;;;;;;12.43;11.23;;;;;;;22.07;65.16;98773.17;124791;1093;64194;-78
2021/07/03 08:30:51;;;;;;;11.90;10.70;;;;;;;22.31;64.54;98772.98;124812;1092;64275;-80
2021/07/03 08:33:18;;;;;;;13.63;11.27;;;;;;;22.48;64.23;98770.95;124801;1093;64313;-80
2021/07/03 08:35:44;;;;;;;12.87;10.57;;;;;;;22.62;64.59;98774.73;124784;1092;64265;-80
2021/07/03 08:38:12;;;;;;;12.20;10.90;;;;;;;22.74;64.21;98764.24;124727;1093;64277;-78
2021/07/03 08:40:39;;;;;;;12.10;10.97;;;;;;;22.86;64.51;98762.77;124809;1093;64290;-78
2021/07/03 08:43:05;;;;;;;11.73;10.63;;;;;;;23.19;63.84;98760.50;124781;1093;64268;-78
2021/07/03 08:45:32;;;;;;;11.10;10.03;;;;;;;23.31;63.14;98760.05;124789;1093;64267;-79
2021/07/03 08:47:59;;;;;;;11.73;10.53;;;;;;;23.38;62.68;98758.22;124795;1093;64420;-79
2021/07/03 08:50:25;;;;;;;12.10;11.00;;;;;;;23.49;61.93;98757.75;124782;1093;64268;-80
2021/07/03 08:52:52;;;;;;;12.30;11.13;;;;;;;23.71;61.00;98757.78;124762;1093;64280;-79
2021/07/03 08:55:24;;;;;;;11.20;9.87;;;;;;;24.03;60.25;98759.17;124794;1093;64287;-79
2021/07/03 08:58:05;;;;;;;12.65;10.50;;;;;;;24.28;59.50;98756.90;124826;1093;64293;-79
2021/07/03 09:00:42;;;;;;;11.23;10.23;;;;;;;24.40;58.17;98758.03;124766;1093;64293;-79
2021/07/03 09:03:16;;;;;;;11.63;10.63;;;;;;;24.33;59.03;98762.60;124806;1093;64385;-79
2021/07/03 09:05:49;;;;;;;11.23;10.23;;;;;;;24.25;58.94;98766.30;124802;1093;64316;-79
2021/07/03 09:08:17;;;;;;;10.60;9.00;;;;;;;24.16;58.53;98761.18;124788;1093;64268;-79
2021/07/03 09:10:44;;;;;;;9.20;8.30;;;;;;;24.07;58.69;98758.59;124865;1093;64249;-79
2021/07/03 09:13:11;;;;;;;9.70;8.90;;;;;;;23.97;57.79;98759.97;124816;1093;64306;-79
2021/07/03 09:15:44;;;;;;;9.50;8.57;;;;;;;23.73;57.94;98756.58;124785;1093;64185;-79
2021/07/03 09:18:16;;;;;;;8.80;8.07;;;;;;;23.61;57.74;98758.92;124831;1093;64602;-79
2021/07/03 09:20:51;;;;;;;10.05;8.20;;;;;;;23.46;57.84;98755.42;124791;1093;64268;-79
2021/07/03 09:23:20;;;;;;;9.43;8.53;;;;;;;23.37;57.96;98760.11;124801;1093;64287;-79
2021/07/03 09:25:52;;;;;;;11.77;8.53;;;;;;;23.34;57.29;98756.94;124788;1093;64262;-79
2021/07/03 09:28:26;;;;;;;10.23;9.33;;;;;;;23.22;57.92;98756.56;124860;1093;64194;-79
2021/07/03 09:30:55;;;;;;;13.97;9.03;;;;;;;23.06;57.08;98757.61;124826;1091;64285;-79
2021/07/03 09:33:26;;;;;;;9.23;8.00;;;;;;;23.06;57.95;98751.34;124796;1093;64281;-79
2021/07/03 09:35:54;;;;;;;9.23;8.33;;;;;;;23.21;58.24;98736.70;124831;1093;64280;-79
2021/07/03 09:38:37;;;;;;;8.43;7.60;;;;;;;23.30;57.35;98739.30;124767;1093;64441;-79
2021/07/03 09:41:31;;;;;;;9.87;8.43;;;;;;;23.41;57.74;98742.39;124851;1092;64273;-79
2021/07/03 09:44:00;;;;;;;8.97;8.07;;;;;;;23.75;56.74;98732.75;124823;1093;64271;-80
2021/07/03 09:46:39;;;;;;;9.90;7.70;;;;;;;23.95;56.55;98743.81;124846;1092;64284;-78
2021/07/03 09:49:11;;;;;;;8.10;7.50;;;;;;;24.22;56.49;98733.16;124787;1093;64297;-78
2021/07/03 09:51:44;;;;;;;8.37;7.63;;;;;;;24.36;56.47;98724.07;124761;1093;64399;-78
2021/07/03 09:54:13;;;;;;;9.00;8.10;;;;;;;24.52;55.92;98721.07;124794;1093;64341;-78
2021/07/03 09:56:42;;;;;;;9.93;8.30;;;;;;;24.61;56.42;98719.02;124813;1092;64300;-79
2021/07/03 09:59:10;;;;;;;8.77;7.97;;;;;;;24.84;55.79;98720.64;124774;1093;64220;-78
2021/07/03 10:01:40;;;;;;;8.30;7.47;;;;;;;25.05;54.57;98712.36;124684;1093;64405;-79
2021/07/03 10:04:08;;;;;;;9.73;8.63;;;;;;;25.29;54.84;98704.72;124753;1093;64303;-78
2021/07/03 10:06:43;;;;;;;8.17;7.47;;;;;;;25.63;54.89;98710.06;124810;1093;64271;-78
2021/07/03 10:09:27;;;;;;;8.87;8.00;;;;;;;25.81;53.17;98703.17;124783;1093;64268;-78
2021/07/03 10:11:59;;;;;;;8.70;7.90;;;;;;;25.66;50.72;98714.27;124804;1093;64271;-79
2021/07/03 10:14:27;;;;;;;7.90;6.90;;;;;;;25.55;51.06;98714.88;124821;1093;64271;-78
2021/07/03 10:17:01;;;;;;;8.93;6.53;;;;;;;25.46;50.80;98706.05;124823;1093;64280;-78
2021/07/03 10:19:36;;;;;;;9.43;6.93;;;;;;;25.36;51.55;98709.16;124868;1093;64323;-78
2021/07/03 10:22:24;;;;;;;7.83;7.03;;;;;;;25.21;49.63;98708.47;124823;1093;64220;-78
2021/07/03 10:24:56;;;;;;;8.93;7.70;;;;;;;24.92;50.40;98704.95;124913;1093;64293;-79
2021/07/03 10:27:31;;;;;;;7.93;7.03;;;;;;;24.92;50.39;98704.95;124878;1093;64365;-78
2021/07/03 10:30:05;;;;;;;8.23;7.53;;;;;;;24.95;50.33;98700.98;124803;1093;64323;-78
2021/07/03 10:32:34;;;;;;;7.30;6.63;;;;;;;24.94;50.59;98693.86;124867;1093;64223;-78
2021/07/03 10:35:20;;;;;;;7.73;7.13;;;;;;;25.16;50.63;98697.33;124805;1092;64386;-81
2021/07/03 10:37:47;;;;;;;7.63;7.03;;;;;;;25.42;50.77;98688.39;124794;1093;64284;-79
2021/07/03 10:40:24;;;;;;;9.30;7.15;;;;;;;25.51;50.46;98681.69;124830;1093;64220;-79
2021/07/03 10:42:54;;;;;;;7.67;6.97;;;;;;;25.51;50.83;98678.12;124809;1093;64268;-79
2021/07/03 10:45:24;;;;;;;7.43;6.73;;;;;;;25.72;49.01;98688.02;124778;1093;64354;-78
2021/07/03 10:47:52;;;;;;;6.63;6.07;;;;;;;25.60;48.61;98682.35;124788;1093;64293;-78
2021/07/03 10:50:25;;;;;;;10.65;6.45;;;;;;;25.60;49.09;98680.45;124781;1093;64229;-78
2021/07/03 10:52:54;;;;;;;9.70;7.27;;;;;;;25.80;48.80;98674.17;124825;1093;64319;-78
2021/07/03 10:55:32;;;;;;;7.83;7.13;;;;;;;25.95;49.13;98676.74;124819;1093;64316;-78
2021/07/03 10:58:02;;;;;;;7.63;6.93;;;;;;;26.18;48.29;98668.97;124776;1093;64437;-79
2021/07/03 11:00:29;;;;;;;7.70;7.00;;;;;;;26.09;48.57;98667.48;124832;1093;64271;-79
2021/07/03 11:02:57;;;;;;;7.20;6.60;;;;;;;26.07;49.01;98661.42;124781;1093;64287;-78
2021/07/03 11:05:34;;;;;;;7.20;6.10;;;;;;;26.20;47.88;98669.61;124770;1093;64274;-79
2021/07/03 11:08:10;;;;;;;8.40;6.93;;;;;;;25.92;47.42;98669.81;124856;1093;64436;-79
2021/07/03 11:10:37;;;;;;;7.20;6.50;;;;;;;25.71;46.71;98672.70;124842;1093;64284;-79
2021/07/03 11:13:04;;;;;;;7.63;6.10;;;;;;;25.53;47.11;98660.49;124810;1093;64271;-79
2021/07/03 11:15:39;;;;;;;7.10;6.43;;;;;;;25.45;47.85;98665.31;124789;1093;64303;-79
2021/07/03 11:18:05;;;;;;;8.40;6.47;;;;;;;25.37;47.15;98658.16;124850;1093;64287;-79