Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:02:16;;;;;;;9.80;4.68;;;;;;;18.01;100.00;97562.47;4988841;28;20748;-58
2023/08/12 00:04:43;;;;;;;7.95;4.97;;;;;;;17.99;100.00;97552.94;5006051;28;20034;-58
2023/08/12 00:07:09;;;;;;;8.27;4.63;;;;;;;17.90;100.00;97544.56;5011167;28;20043;-59
2023/08/12 00:09:36;;;;;;;7.78;4.40;;;;;;;17.86;100.00;97547.09;4991708;28;20117;-58
2023/08/12 00:12:03;;;;;;;10.98;4.63;;;;;;;17.78;100.00;97542.25;5001402;28;20043;-56
2023/08/12 00:14:29;;;;;;;10.75;4.68;;;;;;;17.87;100.00;97540.50;5001412;28;20047;-58
2023/08/12 00:16:56;;;;;;;8.25;4.20;;;;;;;17.97;100.00;97533.22;5003629;28;20070;-58
2023/08/12 00:19:23;;;;;;;9.07;4.53;;;;;;;18.06;100.00;97534.22;5026252;28;20516;-57
2023/08/12 00:21:52;;;;;;;7.82;4.30;;;;;;;18.15;100.00;97535.19;5015495;28;20042;-56
2023/08/12 00:24:18;;;;;;;9.27;4.30;;;;;;;18.00;100.00;97530.72;4997567;28;20057;-58
2023/08/12 00:26:45;;;;;;;9.73;4.70;;;;;;;17.87;100.00;97534.22;4991075;28;20572;-58
2023/08/12 00:29:11;;;;;;;9.18;4.43;;;;;;;17.86;100.00;97522.44;4993542;28;20075;-58
2023/08/12 00:31:38;;;;;;;8.38;4.60;;;;;;;17.75;100.00;97523.69;5023674;28;20048;-59
2023/08/12 00:34:04;;;;;;;7.38;4.40;;;;;;;17.74;100.00;97519.31;5034462;28;20045;-58
2023/08/12 00:36:31;;;;;;;6.72;4.55;;;;;;;17.79;100.00;97513.75;5007529;28;20044;-59
2023/08/12 00:38:58;;;;;;;9.13;4.18;;;;;;;17.80;100.00;97515.41;5005953;28;20103;-59
2023/08/12 00:41:24;;;;;;;8.20;4.18;;;;;;;17.81;100.00;97515.09;4981742;28;20451;-59
2023/08/12 00:43:51;;;;;;;7.10;4.45;;;;;;;17.86;100.00;97522.44;5003074;28;20046;-59
2023/08/12 00:46:17;;;;;;;7.22;4.40;;;;;;;17.77;100.00;97519.53;5004334;28;20050;-57
2023/08/12 00:48:44;;;;;;;7.57;4.55;;;;;;;17.68;100.00;97521.31;5009899;28;20064;-59
2023/08/12 00:51:11;;;;;;;6.75;4.05;;;;;;;17.70;100.00;97513.63;5015252;28;20083;-58
2023/08/12 00:53:38;;;;;;;6.03;4.07;;;;;;;17.79;100.00;97513.75;4990781;28;20135;-58
2023/08/12 00:56:05;;;;;;;7.13;4.45;;;;;;;17.79;100.00;97514.59;4996386;28;20159;-59
2023/08/12 00:58:33;;;;;;;7.63;4.97;;;;;;;17.70;100.00;97512.81;4978433;28;20040;-59
2023/08/12 01:01:00;;;;;;;8.65;4.82;;;;;;;17.73;100.00;97507.53;4988655;28;20039;-58
2023/08/12 01:03:26;;;;;;;8.07;4.63;;;;;;;17.75;100.00;97505.34;5017325;28;20041;-59
2023/08/12 01:05:54;;;;;;;6.65;4.18;;;;;;;17.84;100.00;97504.66;5006426;28;20047;-60
2023/08/12 01:08:21;;;;;;;6.60;4.10;;;;;;;17.94;100.00;97502.59;4981233;28;20741;-57
2023/08/12 01:11:01;;;;;;;6.35;4.20;;;;;;;17.95;100.00;97500.69;4998282;28;20108;-58
2023/08/12 01:14:13;;;;;;;7.53;5.35;;;;;;;17.88;100.00;97498.28;4973768;28;20042;-58
2023/08/12 01:16:45;;;;;;;10.95;4.60;;;;;;;17.83;100.00;97495.63;4946770;28;20054;-58
2023/08/12 01:19:28;;;;;;;7.90;4.07;;;;;;;17.83;100.00;97492.09;4989889;28;20498;-58
2023/08/12 01:21:57;;;;;;;6.35;4.60;;;;;;;17.80;100.00;97491.56;5011499;28;20046;-58
2023/08/12 01:24:24;;;;;;;7.45;4.50;;;;;;;17.74;100.00;97476.34;4989802;28;20054;-57
2023/08/12 01:26:51;;;;;;;7.10;4.07;;;;;;;17.65;100.00;97480.81;4989656;28;20043;-55
2023/08/12 01:29:18;;;;;;;6.07;4.13;;;;;;;17.59;100.00;97482.84;5001839;28;20122;-59
2023/08/12 01:31:51;;;;;;;6.70;4.40;;;;;;;17.57;100.00;97487.78;4997319;28;20046;-59
2023/08/12 01:34:34;;;;;;;7.20;4.18;;;;;;;17.60;100.00;97475.44;5013118;28;20106;-58
2023/08/12 01:37:06;;;;;;;9.25;5.57;;;;;;;17.57;100.00;97479.56;5010246;28;20514;-58
2023/08/12 01:39:35;;;;;;;6.63;4.03;;;;;;;17.52;100.00;97471.44;4984619;28;20046;-59
2023/08/12 01:42:02;;;;;;;7.47;4.45;;;;;;;17.62;100.00;97474.00;4994708;28;20081;-59
2023/08/12 01:44:29;;;;;;;6.40;4.20;;;;;;;17.62;100.00;97474.00;4979699;28;20122;-59
2023/08/12 01:46:56;;;;;;;7.00;4.53;;;;;;;17.66;100.00;97477.00;4982524;28;20051;-58
2023/08/12 01:49:24;;;;;;;8.15;4.93;;;;;;;17.66;100.00;97469.56;5014517;28;20071;-59
2023/08/12 01:51:50;;;;;;;6.80;4.47;;;;;;;17.70;100.00;97469.00;4997710;28;20044;-58
2023/08/12 01:54:17;;;;;;;6.95;4.30;;;;;;;17.74;100.00;97478.25;5000728;28;20760;-58
2023/08/12 01:56:43;;;;;;;5.40;4.38;;;;;;;17.80;100.00;97475.13;4985089;28;20127;-57
2023/08/12 01:59:10;;;;;;;6.57;4.35;;;;;;;17.87;100.00;97473.97;4979925;28;20045;-58
2023/08/12 02:01:37;;;;;;;7.47;4.50;;;;;;;17.92;100.00;97471.13;4990127;28;20047;-57
2023/08/12 02:04:05;;;;;;;7.25;4.60;;;;;;;18.08;100.00;97466.25;4979243;28;20045;-57
2023/08/12 02:06:32;;;;;;;9.05;4.30;;;;;;;18.25;100.00;97464.88;4999992;28;20043;-55
2023/08/12 02:08:58;;;;;;;7.43;4.40;;;;;;;18.38;100.00;97466.00;4996501;28;20152;-57
2023/08/12 02:11:25;;;;;;;6.55;4.40;;;;;;;18.44;100.00;97470.31;4996506;28;20122;-59
2023/08/12 02:13:52;;;;;;;6.85;4.20;;;;;;;18.46;100.00;97471.63;4970974;28;20102;-58
2023/08/12 02:16:19;;;;;;;6.88;4.40;;;;;;;18.45;100.00;97464.53;5017388;28;20076;-59
2023/08/12 02:18:45;;;;;;;5.68;3.92;;;;;;;18.42;100.00;97465.13;5001871;28;20128;-57
2023/08/12 02:21:12;;;;;;;6.60;4.20;;;;;;;18.44;100.00;97470.31;5002558;28;20040;-57
2023/08/12 02:23:38;;;;;;;8.02;4.53;;;;;;;18.43;100.00;97458.53;4978291;28;20126;-57
2023/08/12 02:26:05;;;;;;;6.85;4.15;;;;;;;18.50;100.00;97460.88;4993009;28;20051;-58
2023/08/12 02:28:31;;;;;;;6.55;4.10;;;;;;;18.55;100.00;97452.56;4994049;28;20037;-57
2023/08/12 02:30:58;;;;;;;6.22;3.95;;;;;;;18.57;100.00;97453.06;4999486;28;20449;-59
2023/08/12 02:33:25;;;;;;;10.10;4.68;;;;;;;18.63;99.87;97451.03;5008097;28;20066;-58
2023/08/12 02:35:54;;;;;;;5.75;3.63;;;;;;;18.58;100.00;97454.69;4994416;28;20541;-59
2023/08/12 02:38:21;;;;;;;9.23;4.32;;;;;;;18.51;100.00;97448.81;4999925;28;20053;-59
2023/08/12 02:40:50;;;;;;;6.82;4.35;;;;;;;18.48;100.00;97457.63;4982423;28;20050;-59
2023/08/12 02:43:17;;;;;;;8.07;5.22;;;;;;;18.56;100.00;97456.94;4977226;28;20050;-58
2023/08/12 02:45:44;;;;;;;6.93;3.88;;;;;;;18.61;100.00;97460.69;5044065;28;20135;-58
2023/08/12 02:48:11;;;;;;;5.70;4.03;;;;;;;18.53;100.00;97451.22;5004127;28;20036;-58
2023/08/12 02:50:38;;;;;;;6.38;4.57;;;;;;;18.49;100.00;97451.03;4991983;28;20080;-58
2023/08/12 02:53:06;;;;;;;6.28;3.90;;;;;;;18.57;100.00;97446.75;4996240;28;20107;-59
2023/08/12 02:55:33;;;;;;;6.47;3.80;;;;;;;18.77;100.00;97445.56;4991447;28;20047;-59
2023/08/12 02:58:00;;;;;;;8.05;4.13;;;;;;;18.65;100.00;97448.81;4999115;28;20031;-59
2023/08/12 03:00:27;;;;;;;5.47;3.88;;;;;;;18.64;100.00;97443.63;4990920;28;20044;-58
2023/08/12 03:02:54;;;;;;;5.80;3.50;;;;;;;18.67;100.00;97445.75;4991001;28;20067;-59
2023/08/12 03:05:22;;;;;;;7.95;4.80;;;;;;;18.72;100.00;97435.50;4990185;28;20049;-59
2023/08/12 03:07:51;;;;;;;6.03;4.18;;;;;;;18.77;100.00;97442.84;4981390;28;20044;-59
2023/08/12 03:10:18;;;;;;;6.93;3.85;;;;;;;18.81;100.00;97440.28;4985891;28;20052;-58
2023/08/12 03:12:45;;;;;;;6.35;3.90;;;;;;;18.88;100.00;97434.38;4991662;28;20055;-59
2023/08/12 03:15:12;;;;;;;5.30;3.67;;;;;;;18.92;99.45;97432.66;5025041;28;20099;-57
2023/08/12 03:17:39;;;;;;;6.10;4.10;;;;;;;18.96;99.32;97431.75;5032505;28;20032;-58
2023/08/12 03:20:08;;;;;;;6.45;3.58;;;;;;;19.02;98.93;97426.16;5009679;28;20097;-58
2023/08/12 03:22:37;;;;;;;5.63;4.05;;;;;;;19.00;100.00;97431.94;4963856;28;20104;-58
2023/08/12 03:25:05;;;;;;;6.03;3.85;;;;;;;19.00;99.93;97431.13;4994538;28;20074;-57
2023/08/12 03:27:32;;;;;;;5.07;3.70;;;;;;;19.02;99.90;97435.19;5002104;28;20070;-56
2023/08/12 03:29:59;;;;;;;5.85;3.80;;;;;;;19.01;99.95;97432.78;5005327;28;20138;-58
2023/08/12 03:32:26;;;;;;;7.95;4.53;;;;;;;19.10;98.73;97445.47;4991830;28;20078;-57
2023/08/12 03:34:54;;;;;;;6.40;4.30;;;;;;;19.14;97.78;97448.44;5008695;28;20546;-58
2023/08/12 03:37:21;;;;;;;6.28;3.72;;;;;;;19.16;97.32;97446.19;4993805;28;20079;-59
2023/08/12 03:39:52;;;;;;;9.27;4.32;;;;;;;19.13;98.27;97448.75;4980764;28;20029;-58
2023/08/12 03:42:19;;;;;;;6.97;3.97;;;;;;;19.13;98.27;97432.28;5047698;28;20050;-58
2023/08/12 03:44:46;;;;;;;8.18;4.30;;;;;;;19.17;98.93;97444.25;5032170;28;20117;-58
2023/08/12 03:47:13;;;;;;;4.70;3.25;;;;;;;19.17;98.94;97434.06;4998910;28;20052;-59
2023/08/12 03:49:39;;;;;;;7.53;3.83;;;;;;;19.04;100.00;97437.63;5005186;28;20064;-58
2023/08/12 03:52:07;;;;;;;6.50;4.18;;;;;;;18.98;100.00;97432.25;4993361;28;20034;-59
2023/08/12 03:54:34;;;;;;;6.88;4.30;;;;;;;18.63;100.00;97434.59;4970211;28;20124;-59
2023/08/12 03:57:00;;;;;;;5.68;4.20;;;;;;;18.49;100.00;97441.97;4994997;28;20052;-58
2023/08/12 03:59:27;;;;;;;5.68;3.92;;;;;;;18.59;100.00;97441.81;5023472;28;20074;-59
2023/08/12 04:01:57;;;;;;;6.47;4.00;;;;;;;18.67;100.00;97443.00;4992131;28;20087;-57
2023/08/12 04:04:23;;;;;;;6.25;3.80;;;;;;;18.63;100.00;97444.72;4983670;28;20055;-59
2023/08/12 04:06:53;;;;;;;4.95;3.67;;;;;;;18.61;100.00;97444.25;4972355;28;20152;-57
2023/08/12 04:09:19;;;;;;;5.95;3.60;;;;;;;18.65;100.00;97442.53;4995958;28;20517;-59
2023/08/12 04:11:46;;;;;;;7.63;4.47;;;;;;;18.62;100.00;97441.19;4985833;28;20068;-58
2023/08/12 04:14:14;;;;;;;6.30;4.22;;;;;;;18.59;100.00;97444.53;5004017;28;20136;-57
2023/08/12 04:16:42;;;;;;;5.25;3.97;;;;;;;18.57;100.00;97439.34;5042192;28;20044;-57
2023/08/12 04:19:08;;;;;;;5.32;4.03;;;;;;;18.56;100.00;97448.69;5016491;28;20436;-58
2023/08/12 04:21:35;;;;;;;9.18;4.40;;;;;;;18.55;100.00;97443.53;4988326;28;20097;-58
2023/08/12 04:24:02;;;;;;;6.05;4.18;;;;;;;18.66;100.00;97444.97;5003013;28;20117;-58
2023/08/12 04:26:29;;;;;;;7.00;4.10;;;;;;;18.74;100.00;97448.91;4992788;28;20042;-58
2023/08/12 04:28:55;;;;;;;5.55;3.80;;;;;;;18.76;100.00;97452.16;5009486;28;20126;-55
2023/08/12 04:31:23;;;;;;;6.65;3.63;;;;;;;18.87;100.00;97454.72;5007580;28;20048;-50
2023/08/12 04:33:52;;;;;;;9.13;4.10;;;;;;;18.98;100.00;97453.38;5006608;28;20554;-48
2023/08/12 04:36:21;;;;;;;6.93;4.18;;;;;;;19.00;100.00;97453.91;5020062;28;20161;-53
2023/08/12 04:38:49;;;;;;;5.78;3.88;;;;;;;19.01;100.00;97449.22;5011087;28;20119;-54
2023/08/12 04:41:16;;;;;;;7.57;4.70;;;;;;;19.10;100.00;97450.97;4985506;28;20563;-50
2023/08/12 04:43:43;;;;;;;8.07;4.18;;;;;;;19.17;100.00;97453.28;5004327;28;20139;-50
2023/08/12 04:46:11;;;;;;;7.95;4.28;;;;;;;19.06;100.00;97458.19;5011707;28;20044;-51
2023/08/12 04:48:37;;;;;;;5.60;3.90;;;;;;;19.07;100.00;97450.78;5023046;28;20501;-53
2023/08/12 04:51:05;;;;;;;5.88;4.40;;;;;;;19.10;100.00;97442.72;5015306;28;20044;-51
2023/08/12 04:53:33;;;;;;;5.30;3.78;;;;;;;19.18;100.00;97452.19;5013087;28;20039;-52
2023/08/12 04:55:59;;;;;;;5.07;3.72;;;;;;;19.21;100.00;97440.59;5015751;28;20551;-53
2023/08/12 04:58:26;;;;;;;7.68;4.32;;;;;;;19.23;100.00;97441.09;5008330;28;20049;-52
2023/08/12 05:00:53;;;;;;;6.00;4.07;;;;;;;19.21;100.00;97445.28;5048220;28;20563;-51
2023/08/12 05:03:21;;;;;;;5.60;3.80;;;;;;;19.22;100.00;97441.41;5003360;28;20046;-51
2023/08/12 05:05:52;;;;;;;6.95;4.00;;;;;;;19.17;100.00;97439.56;5001714;28;20039;-58
2023/08/12 05:08:23;;;;;;;5.07;3.67;;;;;;;19.19;100.00;97440.09;5039698;28;20033;-58
2023/08/12 05:10:50;;;;;;;6.15;4.00;;;;;;;19.26;100.00;97450.66;5038142;28;20136;-59
2023/08/12 05:13:17;;;;;;;6.70;4.45;;;;;;;18.85;100.00;97447.63;5036231;28;20047;-59
2023/08/12 05:15:47;;;;;;;6.75;4.00;;;;;;;18.80;100.00;97450.44;5010682;28;20050;-59
2023/08/12 05:18:16;;;;;;;6.22;4.55;;;;;;;18.87;100.00;97449.22;4969153;28;20046;-59
2023/08/12 05:20:43;;;;;;;7.38;4.30;;;;;;;18.94;100.00;97450.44;5003306;28;20050;-58
2023/08/12 05:23:13;;;;;;;9.02;4.45;;;;;;;19.04;100.00;97454.91;4976175;28;20043;-58
2023/08/12 05:25:41;;;;;;;6.38;4.03;;;;;;;19.14;100.00;97444.88;4972737;28;20159;-58
2023/08/12 05:28:07;;;;;;;7.13;4.15;;;;;;;19.16;100.00;97445.38;4966160;28;20042;-57
2023/08/12 05:30:35;;;;;;;8.20;4.70;;;;;;;19.09;100.00;97445.81;5008260;28;20474;-56
2023/08/12 05:33:02;;;;;;;5.30;4.03;;;;;;;19.09;100.00;97459.53;4997461;28;20050;-58
2023/08/12 05:35:32;;;;;;;6.07;4.03;;;;;;;19.17;100.00;97464.28;5007097;28;20516;-58
2023/08/12 05:37:59;;;;;;;6.55;3.90;;;;;;;19.26;100.00;97447.09;5021622;28;20067;-58
2023/08/12 05:40:26;;;;;;;6.47;4.20;;;;;;;19.29;100.00;97452.78;5005858;28;20093;-59
2023/08/12 05:42:53;;;;;;;6.35;4.00;;;;;;;19.26;100.00;97458.88;4999636;28;20474;-58
2023/08/12 05:45:19;;;;;;;8.77;4.60;;;;;;;19.32;100.00;97459.59;4979988;28;20073;-58
2023/08/12 05:47:46;;;;;;;6.25;4.80;;;;;;;19.28;100.00;97453.09;5001112;28;20043;-56
2023/08/12 05:50:12;;;;;;;7.55;4.93;;;;;;;19.27;100.00;97445.97;4983339;28;20119;-58
2023/08/12 05:52:39;;;;;;;8.32;4.68;;;;;;;19.07;100.00;97442.53;4997257;28;20078;-57
2023/08/12 05:55:06;;;;;;;6.57;5.10;;;;;;;18.99;100.00;97446.78;4986994;28;20039;-58
2023/08/12 05:57:33;;;;;;;8.60;5.57;;;;;;;19.00;100.00;97442.09;5005459;28;20036;-57
2023/08/12 05:59:59;;;;;;;9.18;4.85;;;;;;;19.02;100.00;97434.38;5005378;28;20574;-58
2023/08/12 06:02:26;;;;;;;7.88;5.18;;;;;;;18.91;100.00;97448.31;4997532;28;20049;-58
2023/08/12 06:04:53;;;;;;;7.63;5.47;;;;;;;18.95;100.00;97459.50;4996144;28;20033;-59
2023/08/12 06:07:20;;;;;;;11.45;5.18;;;;;;;19.03;100.00;97452.47;5008902;28;20043;-58
2023/08/12 06:09:46;;;;;;;8.25;5.97;;;;;;;19.06;100.00;97462.88;4997888;28;20127;-58
2023/08/12 06:12:13;;;;;;;7.88;6.05;;;;;;;19.06;100.00;97462.88;5002347;28;20045;-58
2023/08/12 06:14:40;;;;;;;7.68;4.97;;;;;;;19.15;100.00;97461.03;4995479;28;20120;-57
2023/08/12 06:17:07;;;;;;;8.75;5.45;;;;;;;19.27;100.00;97460.50;4993039;28;20038;-58
2023/08/12 06:19:34;;;;;;;7.22;5.38;;;;;;;19.46;100.00;97459.56;5010058;28;20115;-57
2023/08/12 06:22:00;;;;;;;7.28;5.45;;;;;;;19.60;100.00;97463.09;5016590;28;20550;-58
2023/08/12 06:24:27;;;;;;;9.27;5.57;;;;;;;19.76;100.00;97460.00;4989305;28;20078;-57
2023/08/12 06:26:53;;;;;;;8.10;5.40;;;;;;;19.91;100.00;97466.25;5013197;28;20043;-57
2023/08/12 06:29:20;;;;;;;9.63;6.53;;;;;;;19.92;100.00;97454.13;5035492;28;20048;-58
2023/08/12 06:31:47;;;;;;;6.53;5.20;;;;;;;19.98;100.00;97455.63;5016835;28;20627;-57
2023/08/12 06:34:14;;;;;;;5.80;4.90;;;;;;;20.04;100.00;97443.41;4989835;28;20064;-58
2023/08/12 06:36:40;;;;;;;7.32;5.57;;;;;;;20.13;100.00;97451.72;4992720;28;20050;-58
2023/08/12 06:39:07;;;;;;;7.70;4.65;;;;;;;20.26;100.00;97452.78;4982376;28;20087;-56
2023/08/12 06:41:34;;;;;;;6.20;4.95;;;;;;;20.39;100.00;97448.34;4995167;28;20047;-59
2023/08/12 06:44:01;;;;;;;8.25;4.93;;;;;;;20.55;100.00;97454.22;5016657;28;20501;-57
2023/08/12 06:46:28;;;;;;;10.45;5.47;;;;;;;20.69;100.00;97451.38;4995274;28;20091;-58
2023/08/12 06:48:54;;;;;;;7.97;4.97;;;;;;;20.82;100.00;97455.16;4997475;28;20044;-59
2023/08/12 06:51:21;;;;;;;5.65;4.35;;;;;;;20.89;100.00;97460.22;5028707;28;20163;-59
2023/08/12 06:53:48;;;;;;;5.78;4.50;;;;;;;20.95;100.00;97458.97;5012691;28;20411;-59
2023/08/12 06:56:14;;;;;;;6.22;4.90;;;;;;;21.00;100.00;97464.31;5004347;28;20093;-59
2023/08/12 06:58:41;;;;;;;6.22;4.10;;;;;;;21.01;100.00;97462.38;5023104;28;20055;-58
2023/08/12 07:01:07;;;;;;;9.10;4.57;;;;;;;21.07;100.00;97452.03;5008238;28;20531;-59
2023/08/12 07:03:34;;;;;;;7.45;5.13;;;;;;;21.08;100.00;97451.69;4979784;28;20040;-59
2023/08/12 07:06:00;;;;;;;7.32;5.07;;;;;;;21.09;100.00;97455.28;4975404;28;20042;-57
2023/08/12 07:08:27;;;;;;;7.35;4.72;;;;;;;21.06;100.00;97462.25;4966698;28;20047;-59
2023/08/12 07:10:53;;;;;;;6.97;4.60;;;;;;;21.11;100.00;97461.28;4970932;28;20038;-59
2023/08/12 07:13:20;;;;;;;6.75;4.30;;;;;;;21.07;100.00;97452.03;4977856;28;20042;-58
2023/08/12 07:15:47;;;;;;;6.55;4.70;;;;;;;21.12;100.00;97455.44;4974902;28;20065;-60
2023/08/12 07:18:13;;;;;;;6.35;4.28;;;;;;;21.20;100.00;97453.03;4966101;28;20152;-59
2023/08/12 07:20:40;;;;;;;6.47;5.07;;;;;;;21.29;100.00;97453.88;4965557;28;20035;-59
2023/08/12 07:23:06;;;;;;;7.05;4.47;;;;;;;21.36;100.00;97456.97;4969077;28;20047;-57
2023/08/12 07:25:33;;;;;;;6.88;4.03;;;;;;;21.44;100.00;97453.41;4965328;28;20061;-57
2023/08/12 07:28:00;;;;;;;8.38;4.80;;;;;;;21.49;100.00;97454.41;4975577;28;21640;-58
2023/08/12 07:30:27;;;;;;;6.15;4.43;;;;;;;21.56;100.00;97452.78;4976818;28;20059;-58
2023/08/12 07:32:54;;;;;;;7.15;4.30;;;;;;;21.62;100.00;97447.91;4976359;28;20039;-59
2023/08/12 07:35:21;;;;;;;5.13;3.63;;;;;;;21.65;94.94;97447.28;4973578;28;20047;-55
2023/08/12 07:37:47;;;;;;;7.20;4.00;;;;;;;21.79;95.36;97443.59;4982796;28;20035;-58
2023/08/12 07:40:14;;;;;;;5.95;3.85;;;;;;;21.94;95.96;97442.28;5000498;28;20086;-59
2023/08/12 07:42:40;;;;;;;4.53;3.45;;;;;;;22.10;93.42;97439.81;4986902;28;20071;-58
2023/08/12 07:45:08;;;;;;;5.18;3.63;;;;;;;22.31;91.20;97437.19;5001850;28;20043;-59
2023/08/12 07:47:35;;;;;;;5.10;3.38;;;;;;;22.50;90.95;97433.25;4992508;28;20043;-59
2023/08/12 07:50:05;;;;;;;7.47;4.03;;;;;;;22.65;87.88;97439.38;4988480;28;20126;-58
2023/08/12 07:52:31;;;;;;;4.82;2.90;;;;;;;22.75;86.91;97441.78;5011543;28;20105;-59
2023/08/12 07:54:58;;;;;;;5.53;3.80;;;;;;;22.86;85.16;97431.97;5012729;28;20809;-59
2023/08/12 07:57:25;;;;;;;4.80;3.45;;;;;;;22.99;84.62;97438.44;5008114;28;20078;-59
2023/08/12 07:59:51;;;;;;;4.70;3.13;;;;;;;23.12;84.23;97435.75;5001536;28;20591;-59
2023/08/12 08:02:18;;;;;;;4.53;3.10;;;;;;;23.34;80.85;97433.88;5007060;28;20040;-58
2023/08/12 08:04:48;;;;;;;6.07;3.42;;;;;;;23.41;78.52;97434.16;5010568;28;20052;-59
2023/08/12 08:07:16;;;;;;;4.67;3.27;;;;;;;23.51;77.53;97433.75;5010409;28;20037;-59
2023/08/12 08:09:43;;;;;;;7.07;3.03;;;;;;;23.62;76.74;97436.13;5019285;28;20025;-59
2023/08/12 08:12:10;;;;;;;5.95;3.13;;;;;;;23.69;77.31;97435.59;5010591;28;20052;-59
2023/08/12 08:14:37;;;;;;;5.15;3.20;;;;;;;23.71;75.81;97434.09;5013857;28;20043;-59
2023/08/12 08:17:04;;;;;;;5.05;3.30;;;;;;;23.78;75.22;97433.56;5013394;28;20714;-58
2023/08/12 08:19:30;;;;;;;5.32;3.50;;;;;;;23.95;76.92;97438.09;5000427;28;20035;-59
2023/08/12 08:21:57;;;;;;;6.60;3.28;;;;;;;24.08;76.77;97430.69;4994795;28;20046;-58
2023/08/12 08:24:24;;;;;;;5.10;3.30;;;;;;;24.26;77.91;97419.47;5007175;28;20040;-59
2023/08/12 08:26:50;;;;;;;7.38;4.30;;;;;;;24.38;76.54;97418.69;5026600;28;20059;-59
2023/08/12 08:29:17;;;;;;;4.72;3.15;;;;;;;24.59;77.48;97417.78;5008019;28;20048;-58
2023/08/12 08:31:43;;;;;;;4.88;3.42;;;;;;;24.76;75.86;97414.81;5004549;28;20036;-58
2023/08/12 08:34:10;;;;;;;6.32;3.95;;;;;;;24.98;73.72;97418.28;5005676;28;20046;-59
2023/08/12 08:36:37;;;;;;;5.45;3.80;;;;;;;25.24;73.69;97414.34;4985283;28;20557;-59
2023/08/12 08:39:03;;;;;;;5.20;3.08;;;;;;;25.37;72.64;97422.63;4984852;28;20057;-58
2023/08/12 08:41:32;;;;;;;5.07;3.30;;;;;;;25.52;73.57;97421.09;5039054;28;20423;-58
2023/08/12 08:44:05;;;;;;;5.05;3.70;;;;;;;25.55;73.08;97424.00;5002964;28;20439;-56
2023/08/12 08:46:32;;;;;;;5.68;3.22;;;;;;;25.60;71.95;97424.94;4985747;28;20182;-59
2023/08/12 08:49:02;;;;;;;5.07;3.72;;;;;;;25.49;70.89;97428.16;4987987;28;20121;-59
2023/08/12 08:51:31;;;;;;;7.55;3.40;;;;;;;25.57;71.53;97421.72;4992450;28;20106;-59
2023/08/12 08:53:58;;;;;;;5.28;3.60;;;;;;;25.65;72.10;97428.25;5003139;28;20122;-59
2023/08/12 08:56:30;;;;;;;7.90;3.65;;;;;;;25.64;70.73;97417.50;4972871;28;20050;-59
2023/08/12 08:58:57;;;;;;;5.35;3.22;;;;;;;25.74;71.10;97427.31;4966634;28;20042;-59
2023/08/12 09:01:25;;;;;;;5.45;3.25;;;;;;;25.78;70.13;97425.44;4971716;28;20096;-59
2023/08/12 09:03:53;;;;;;;5.15;3.53;;;;;;;25.88;70.02;97433.28;4982632;28;20649;-59
2023/08/12 09:06:22;;;;;;;4.72;3.20;;;;;;;25.93;68.96;97429.44;4968445;28;20126;-59
2023/08/12 09:08:51;;;;;;;7.20;3.60;;;;;;;25.97;68.95;97430.34;4985701;28;20503;-58
2023/08/12 09:11:18;;;;;;;6.30;3.90;;;;;;;26.15;71.08;97432.81;5000384;28;20140;-59
2023/08/12 09:13:46;;;;;;;5.55;3.50;;;;;;;26.19;69.76;97425.38;5003644;28;20507;-60
2023/08/12 09:16:13;;;;;;;6.70;3.67;;;;;;;26.23;69.44;97431.84;5012000;28;20074;-58
2023/08/12 09:18:43;;;;;;;6.90;3.92;;;;;;;26.33;68.86;97428.59;5014158;28;20768;-58
2023/08/12 09:21:09;;;;;;;5.60;3.30;;;;;;;26.46;67.57;97429.31;5023697;28;20048;-59
2023/08/12 09:23:40;;;;;;;6.55;3.55;;;;;;;26.57;68.21;97423.25;5007915;28;20589;-61
2023/08/12 09:26:15;;;;;;;6.35;3.72;;;;;;;26.72;66.17;97424.41;5014408;28;20088;-59
2023/08/12 09:28:42;;;;;;;5.15;3.35;;;;;;;26.89;66.21;97426.00;5003639;28;20047;-56
2023/08/12 09:31:22;;;;;;;6.65;3.20;;;;;;;27.12;65.54;97428.97;5016475;28;20387;-58
2023/08/12 09:33:48;;;;;;;10.38;3.50;;;;;;;27.25;62.91;97424.13;5018881;28;20047;-57
2023/08/12 09:36:16;;;;;;;4.28;2.83;;;;;;;27.42;63.69;97424.06;4998438;28;20051;-58
2023/08/12 09:38:47;;;;;;;4.63;3.47;;;;;;;27.42;62.12;97418.50;4980462;28;20126;-57
2023/08/12 09:41:14;;;;;;;5.07;3.38;;;;;;;27.48;62.26;97406.75;5012269;28;20043;-57
2023/08/12 09:43:42;;;;;;;5.47;3.72;;;;;;;27.53;61.00;97389.75;4999714;28;20104;-58
2023/08/12 09:46:16;;;;;;;6.70;3.10;;;;;;;27.52;60.91;97385.38;4985216;28;20129;-58
2023/08/12 09:48:43;;;;;;;6.85;3.58;;;;;;;27.64;61.57;97392.81;5018600;28;20033;-57
2023/08/12 09:51:10;;;;;;;5.38;3.65;;;;;;;27.83;60.77;97390.38;4988367;28;20036;-57
2023/08/12 09:53:37;;;;;;;5.65;3.65;;;;;;;27.89;60.73;97394.47;5002632;28;20127;-59
2023/08/12 09:56:08;;;;;;;6.13;3.88;;;;;;;27.97;60.66;97401.78;5023176;28;20157;-59
2023/08/12 09:58:36;;;;;;;5.20;3.42;;;;;;;27.90;61.42;97399.66;5015209;28;20054;-59
2023/08/12 10:01:04;;;;;;;6.10;3.13;;;;;;;28.03;60.13;97388.38;5017093;28;20082;-59
2023/08/12 10:03:33;;;;;;;5.65;3.42;;;;;;;28.13;60.09;97387.81;5010780;28;20062;-60
2023/08/12 10:06:01;;;;;;;5.82;3.45;;;;;;;27.98;58.74;97383.13;5001570;28;20072;-59
2023/08/12 10:08:28;;;;;;;5.25;3.17;;;;;;;28.01;59.63;97383.19;5012107;28;20066;-58
2023/08/12 10:10:55;;;;;;;5.22;3.22;;;;;;;28.07;59.79;97386.47;5012879;28;20044;-57
2023/08/12 10:13:42;;;;;;;6.43;3.60;;;;;;;27.92;63.70;97383.44;5006688;28;20894;-59
2023/08/12 10:16:10;;;;;;;6.40;4.00;;;;;;;27.83;65.16;97388.44;5011386;28;20052;-59
2023/08/12 10:18:40;;;;;;;8.85;3.78;;;;;;;27.66;64.92;97389.66;5011932;28;20142;-59
2023/08/12 10:21:10;;;;;;;6.90;4.35;;;;;;;27.60;67.43;97388.31;4991720;28;20042;-59
2023/08/12 10:23:37;;;;;;;5.25;3.60;;;;;;;27.64;67.14;97384.44;5005886;28;20096;-60
2023/08/12 10:26:06;;;;;;;5.65;4.15;;;;;;;27.63;67.14;97380.06;5019371;28;20034;-56
2023/08/12 10:28:36;;;;;;;7.07;4.38;;;;;;;27.59;68.12;97379.16;4995080;28;20096;-59
2023/08/12 10:31:07;;;;;;;4.85;3.45;;;;;;;27.60;67.19;97375.19;5005251;28;20579;-58
2023/08/12 10:33:38;;;;;;;5.97;3.60;;;;;;;27.75;66.53;97375.53;4998356;28;20047;-57
2023/08/12 10:36:05;;;;;;;6.07;3.60;;;;;;;27.93;66.19;97381.44;5007172;28;20436;-58
2023/08/12 10:38:32;;;;;;;6.60;4.05;;;;;;;28.09;65.81;97388.91;5018346;28;20049;-59
2023/08/12 10:41:18;;;;;;;6.43;4.32;;;;;;;28.14;63.82;97394.16;5015170;28;20041;-57
2023/08/12 10:43:58;;;;;;;5.70;3.70;;;;;;;28.26;64.63;97390.44;4998701;28;20036;-59
2023/08/12 10:46:32;;;;;;;5.20;3.75;;;;;;;28.24;62.16;97385.22;5008401;28;20047;-57
2023/08/12 10:49:10;;;;;;;7.97;3.50;;;;;;;28.34;62.02;97380.22;4997614;28;20047;-59
2023/08/12 10:51:53;;;;;;;5.78;3.25;;;;;;;28.47;61.34;97376.09;5005729;28;20033;-57
2023/08/12 10:54:26;;;;;;;7.32;4.13;;;;;;;28.54;60.74;97375.41;5020224;28;20089;-57
2023/08/12 10:57:02;;;;;;;5.50;4.05;;;;;;;28.69;59.92;97374.47;5013014;28;20519;-59
2023/08/12 10:59:44;;;;;;;7.07;3.55;;;;;;;28.81;59.23;97381.81;5004372;28;20103;-59
2023/08/12 11:02:23;;;;;;;7.05;3.72;;;;;;;28.85;60.13;97384.66;5000287;28;20053;-58
2023/08/12 11:04:52;;;;;;;8.68;3.92;;;;;;;28.69;60.05;97377.25;4980356;28;20040;-60
2023/08/12 11:07:21;;;;;;;5.93;3.67;;;;;;;28.84;59.58;97371.91;4994606;28;20043;-59
2023/08/12 11:09:52;;;;;;;6.88;4.10;;;;;;;29.04;58.58;97364.25;4991531;28;20043;-59
2023/08/12 11:12:29;;;;;;;5.43;3.78;;;;;;;28.89;58.38;97362.44;4992039;28;20536;-59
2023/08/12 11:14:58;;;;;;;5.93;3.50;;;;;;;28.80;59.00;97360.72;4986517;28;20047;-59
2023/08/12 11:17:46;;;;;;;5.70;3.83;;;;;;;28.53;60.37;97355.09;5019270;28;20046;-59
2023/08/12 11:20:13;;;;;;;6.00;3.88;;;;;;;28.39;62.86;97363.22;5034014;28;20039;-59
2023/08/12 11:22:42;;;;;;;6.90;4.13;;;;;;;28.11;64.33;97353.94;5002960;28;20048;-58
2023/08/12 11:25:11;;;;;;;6.43;4.10;;;;;;;27.89;72.93;97355.53;5003997;28;20118;-58
2023/08/12 11:27:45;;;;;;;7.50;3.92;;;;;;;27.53;73.57;97363.94;5002095;28;20126;-59
2023/08/12 11:30:15;;;;;;;7.28;3.97;;;;;;;27.21;71.87;97361.28;5011226;28;20400;-59
2023/08/12 11:32:46;;;;;;;5.63;3.77;;;;;;;27.20;71.78;97385.47;4992509;28;20042;-59
2023/08/12 11:35:15;;;;;;;5.00;4.03;;;;;;;27.03;73.75;97396.97;5022035;28;20046;-59