Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:20;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5113391;28;20463;-88
2020/12/18 00:03:48;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5113687;28;20473;-88
2020/12/18 00:06:15;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5114094;28;20055;-88
2020/12/18 00:08:42;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5114856;27;20140;-88
2020/12/18 00:11:10;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5104496;27;20123;-88
2020/12/18 00:13:36;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5112745;28;20135;-88
2020/12/18 00:16:04;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5112921;28;20462;-88
2020/12/18 00:18:31;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5107209;28;20101;-88
2020/12/18 00:20:58;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5113578;28;20074;-88
2020/12/18 00:23:25;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5113458;28;20124;-89
2020/12/18 00:25:52;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5111866;28;20086;-88
2020/12/18 00:28:19;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5113115;28;20458;-88
2020/12/18 00:30:48;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5112042;28;20134;-88
2020/12/18 00:33:15;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5111182;28;20267;-89
2020/12/18 00:35:42;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5109497;28;20122;-88
2020/12/18 00:38:09;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5110333;28;20047;-88
2020/12/18 00:40:37;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5112967;28;20163;-89
2020/12/18 00:43:04;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5103892;28;20076;-88
2020/12/18 00:45:31;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5111643;28;20093;-88
2020/12/18 00:47:58;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5109226;28;20087;-89
2020/12/18 00:50:26;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5110819;28;20063;-88
2020/12/18 00:52:53;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5111276;28;20152;-89
2020/12/18 00:55:20;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5110606;28;20155;-89
2020/12/18 00:57:48;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5112538;28;20047;-88
2020/12/18 01:00:17;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5114801;28;20112;-89
2020/12/18 01:02:45;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5111190;28;20142;-88
2020/12/18 01:05:12;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5106168;28;20051;-89
2020/12/18 01:07:40;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5111182;28;20430;-88
2020/12/18 01:10:07;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5097690;28;20153;-89
2020/12/18 01:12:34;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5104016;28;20056;-89
2020/12/18 01:15:01;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5106999;28;20044;-89
2020/12/18 01:17:27;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5112534;28;20562;-88
2020/12/18 01:19:56;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5111995;28;20059;-88
2020/12/18 01:22:23;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5107413;28;20150;-88
2020/12/18 01:24:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5112877;28;20097;-89
2020/12/18 01:27:18;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5113013;28;20048;-88
2020/12/18 01:29:45;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5105409;28;20104;-89
2020/12/18 01:32:12;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5102837;28;20568;-88
2020/12/18 01:34:43;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5113240;28;20126;-88
2020/12/18 01:37:10;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5111404;28;20803;-88
2020/12/18 01:39:40;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5116280;27;20131;-88
2020/12/18 01:42:08;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5112895;28;20073;-88
2020/12/18 01:44:35;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5112871;28;20079;-88
2020/12/18 01:47:02;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5124216;27;20086;-88
2020/12/18 01:49:29;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5116544;28;20056;-88
2020/12/18 01:51:57;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5123893;27;20131;-89
2020/12/18 01:54:25;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5116025;28;20075;-88
2020/12/18 01:56:54;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5116073;28;20079;-89
2020/12/18 01:59:22;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5107198;28;20084;-88
2020/12/18 02:01:50;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5113433;28;20410;-88
2020/12/18 02:04:17;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5115549;28;20059;-89
2020/12/18 02:06:49;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5107287;28;20048;-88
2020/12/18 02:09:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5108588;28;20565;-89
2020/12/18 02:11:44;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5114725;28;20126;-88
2020/12/18 02:14:13;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5105651;28;20075;-89
2020/12/18 02:16:41;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5112743;28;20071;-89
2020/12/18 02:19:09;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5113742;28;20127;-89
2020/12/18 02:21:37;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5109019;28;20135;-89
2020/12/18 02:24:04;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5110253;28;20113;-89
2020/12/18 02:26:32;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5103071;28;20059;-89
2020/12/18 02:28:59;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5116445;28;20044;-88
2020/12/18 02:31:26;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5115877;28;20100;-89
2020/12/18 02:33:53;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5115888;28;20051;-88
2020/12/18 02:36:26;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5113407;28;20075;-89
2020/12/18 02:38:57;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5114804;28;20147;-89
2020/12/18 02:41:24;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5101042;28;20051;-88
2020/12/18 02:43:52;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5103914;28;20090;-90
2020/12/18 02:46:19;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5114898;28;20082;-89
2020/12/18 02:48:46;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5114343;28;20063;-90
2020/12/18 02:51:13;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5116047;28;20127;-89
2020/12/18 02:53:40;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5115230;28;20043;-90
2020/12/18 02:56:07;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5107311;28;20048;-89
2020/12/18 02:58:35;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5112942;28;20055;-89
2020/12/18 03:01:03;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5113996;28;20051;-89
2020/12/18 03:03:30;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5113743;28;20079;-89
2020/12/18 03:05:57;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5112892;28;20108;-89
2020/12/18 03:08:24;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5108132;28;20110;-90
2020/12/18 03:10:51;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5115381;28;20130;-89
2020/12/18 03:13:18;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5115265;28;20490;-89
2020/12/18 03:15:45;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5114637;28;20059;-90
2020/12/18 03:18:13;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5114724;28;20413;-89
2020/12/18 03:20:40;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5115249;28;20173;-89
2020/12/18 03:23:07;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5114715;28;20561;-90
2020/12/18 03:25:35;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5108673;28;20489;-90
2020/12/18 03:28:02;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5114707;28;20066;-90
2020/12/18 03:30:29;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5115095;28;20048;-89
2020/12/18 03:32:56;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5110952;28;20094;-89
2020/12/18 03:35:24;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5115161;28;20071;-89
2020/12/18 03:37:51;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5114115;28;20517;-90
2020/12/18 03:40:19;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5115434;28;20101;-90
2020/12/18 03:42:46;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5115065;28;20143;-90
2020/12/18 03:45:13;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5114716;28;20146;-90
2020/12/18 03:47:40;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5109252;28;20040;-90
2020/12/18 03:50:07;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5112358;28;20405;-90
2020/12/18 03:52:35;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5115038;28;20043;-90
2020/12/18 03:55:03;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5115223;28;20047;-90
2020/12/18 03:57:30;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5110895;28;20139;-89
2020/12/18 03:59:57;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5113209;28;20447;-89
2020/12/18 04:02:24;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5114651;28;20074;-89
2020/12/18 04:04:51;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5114673;28;20051;-89
2020/12/18 04:07:18;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5113765;28;20079;-90
2020/12/18 04:09:46;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5105059;28;20213;-90
2020/12/18 04:12:13;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5108858;28;20048;-90
2020/12/18 04:14:40;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5114135;28;20474;-90
2020/12/18 04:17:07;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5114186;28;20087;-90
2020/12/18 04:19:34;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5114517;28;20398;-91
2020/12/18 04:22:01;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5114223;28;20407;-90
2020/12/18 04:24:28;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5113850;28;20044;-91
2020/12/18 04:26:56;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5104531;28;20136;-91
2020/12/18 04:29:23;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5110222;28;20052;-90
2020/12/18 04:31:50;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5113882;28;20492;-90
2020/12/18 04:34:17;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5113903;28;20170;-91
2020/12/18 04:36:44;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5099475;28;20488;-91
2020/12/18 04:39:11;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5102791;28;20570;-90
2020/12/18 04:41:38;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5110317;28;20086;-91
2020/12/18 04:44:07;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5104677;28;20047;-90
2020/12/18 04:46:35;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5113280;28;20062;-90
2020/12/18 04:49:03;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5113616;28;20144;-90
2020/12/18 04:51:31;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5113660;28;20056;-91
2020/12/18 04:54:01;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5113471;28;20039;-91
2020/12/18 04:56:28;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5112666;28;20481;-91
2020/12/18 04:58:57;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5110855;28;20052;-91
2020/12/18 05:01:26;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5124017;27;20047;-91
2020/12/18 05:03:53;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5114863;27;20048;-90
2020/12/18 05:06:20;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5105443;28;20078;-90
2020/12/18 05:08:47;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5110280;28;20073;-91
2020/12/18 05:11:19;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5109605;28;20044;-91
2020/12/18 05:13:47;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5109013;28;20055;-91
2020/12/18 05:16:16;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5113599;28;20071;-90
2020/12/18 05:18:44;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5113180;28;20069;-89
2020/12/18 05:21:11;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5102041;28;20552;-90
2020/12/18 05:23:57;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5112597;28;20059;-90
2020/12/18 05:26:27;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5112870;28;20451;-90
2020/12/18 05:29:03;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5112098;28;20144;-91
2020/12/18 05:31:32;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5112941;28;20466;-91
2020/12/18 05:34:02;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5109723;28;20052;-90
2020/12/18 05:36:29;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5112878;28;20079;-91
2020/12/18 05:38:56;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5113100;28;20052;-90
2020/12/18 05:41:25;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5112222;28;20086;-89
2020/12/18 05:43:52;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5111006;28;20094;-90
2020/12/18 05:46:21;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5110358;28;20047;-90
2020/12/18 05:48:57;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5113015;28;20482;-91
2020/12/18 05:51:30;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5109349;28;20102;-91
2020/12/18 05:54:15;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5103999;28;20051;-91
2020/12/18 05:56:44;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5112594;28;20129;-90
2020/12/18 05:59:12;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5112435;28;20461;-90
2020/12/18 06:01:42;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5098945;28;20102;-91
2020/12/18 06:04:12;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5112568;28;20457;-90
2020/12/18 06:06:43;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5112293;28;20109;-91
2020/12/18 06:09:12;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5099210;28;20051;-90
2020/12/18 06:11:39;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5112769;28;20077;-90
2020/12/18 06:14:09;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5111651;28;20079;-90
2020/12/18 06:16:44;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5113352;28;20047;-91
2020/12/18 06:19:14;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5112761;28;20043;-91
2020/12/18 06:21:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5114418;28;20142;-91
2020/12/18 06:24:39;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5106607;28;20058;-90
2020/12/18 06:27:08;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5110481;28;20048;-91
2020/12/18 06:29:35;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5102836;28;20047;-90
2020/12/18 06:32:23;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5115252;27;20051;-91
2020/12/18 06:34:50;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5116324;28;20048;-90
2020/12/18 06:37:31;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5118589;28;20048;-91
2020/12/18 06:40:00;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5118882;28;20055;-90
2020/12/18 06:42:27;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5120127;28;20139;-90
2020/12/18 06:44:56;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5118600;28;20093;-91
2020/12/18 06:47:29;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5111464;28;20068;-90
2020/12/18 06:50:05;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5114128;28;20436;-91
2020/12/18 06:52:40;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5114781;28;20539;-90
2020/12/18 06:55:08;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5111666;28;20139;-90
2020/12/18 06:57:35;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5108648;27;20076;-90
2020/12/18 07:00:28;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5109987;28;20067;-90
2020/12/18 07:02:59;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5115351;28;20043;-90
2020/12/18 07:05:31;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5115480;28;20092;-90
2020/12/18 07:08:00;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5117252;28;20060;-90
2020/12/18 07:10:29;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5117828;28;20086;-88
2020/12/18 07:12:58;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5110425;28;20059;-90
2020/12/18 07:15:45;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5094734;28;20097;-90
2020/12/18 07:18:14;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5084938;28;20166;-90
2020/12/18 07:20:48;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5090472;28;20048;-88
2020/12/18 07:23:16;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5095371;28;20051;-88
2020/12/18 07:25:44;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5094319;28;20060;-88
2020/12/18 07:28:11;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5095201;28;20404;-89
2020/12/18 07:30:40;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5094612;28;20102;-89
2020/12/18 07:33:08;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5093540;28;20099;-88
2020/12/18 07:35:37;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5095010;28;20131;-88
2020/12/18 07:38:12;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5081593;28;20047;-89
2020/12/18 07:40:40;;;;;;;;;;;7.20;99.90;;;;;;5094528;28;20553;-89
2020/12/18 07:43:09;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5097393;28;19967;-89
2020/12/18 07:45:41;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5096274;28;20494;-89
2020/12/18 07:48:16;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5094524;28;20447;-89
2020/12/18 07:50:59;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5094259;28;20131;-89
2020/12/18 07:53:28;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5090258;28;20555;-89
2020/12/18 07:56:04;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5093562;28;20055;-89
2020/12/18 07:58:32;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5093707;28;20060;-89
2020/12/18 08:01:10;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5090116;28;20076;-89
2020/12/18 08:03:44;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5093409;28;20079;-89
2020/12/18 08:06:29;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5089667;28;20113;-89
2020/12/18 08:08:58;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5092290;28;20802;-89
2020/12/18 08:11:28;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5086758;28;20098;-88
2020/12/18 08:13:56;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5097590;28;20499;-88
2020/12/18 08:16:25;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5111932;27;20051;-89
2020/12/18 08:18:54;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5113997;28;20386;-90
2020/12/18 08:21:25;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5114415;28;20142;-89
2020/12/18 08:24:06;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5113157;28;20063;-89
2020/12/18 08:26:37;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5106452;28;20055;-91
2020/12/18 08:29:05;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5099698;28;20067;-90
2020/12/18 08:31:34;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5114607;28;20105;-89
2020/12/18 08:34:07;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5113226;28;20040;-90
2020/12/18 08:36:40;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5114017;28;20058;-90
2020/12/18 08:39:08;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5113848;28;20075;-91
2020/12/18 08:41:40;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5114120;28;20105;-91
2020/12/18 08:44:08;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5113332;28;20507;-90
2020/12/18 08:46:36;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5111725;28;20080;-90
2020/12/18 08:49:16;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5113344;28;20053;-91
2020/12/18 08:51:43;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5111415;28;20054;-90
2020/12/18 08:54:24;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5105398;28;20079;-90
2020/12/18 08:57:11;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5113281;28;20065;-90
2020/12/18 08:59:39;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5113900;28;20054;-90
2020/12/18 09:02:14;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5112859;28;20126;-89
2020/12/18 09:04:42;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5113840;28;20100;-90
2020/12/18 09:07:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5124959;27;20145;-90
2020/12/18 09:09:36;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5103298;28;20447;-90
2020/12/18 09:12:16;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5112659;28;20047;-90
2020/12/18 09:14:43;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5114785;27;20044;-90
2020/12/18 09:17:11;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5113727;28;20168;-89
2020/12/18 09:19:45;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5109753;28;20477;-90
2020/12/18 09:22:13;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5113334;28;20054;-88
2020/12/18 09:24:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5113471;28;20093;-89
2020/12/18 09:27:08;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5114339;28;20521;-89
2020/12/18 09:29:37;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5110926;28;20048;-89
2020/12/18 09:32:07;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5114612;28;20044;-89
2020/12/18 09:34:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5112530;28;20094;-89
2020/12/18 09:37:10;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5112811;28;20048;-89
2020/12/18 09:39:37;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5113180;28;20051;-89
2020/12/18 09:42:05;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5117391;28;20126;-89
2020/12/18 09:44:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5112627;28;20093;-89
2020/12/18 09:47:00;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5112903;28;20420;-89
2020/12/18 09:49:27;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5114612;28;20075;-89
2020/12/18 09:51:57;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5111144;28;20149;-89
2020/12/18 09:54:24;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5113163;28;20103;-89
2020/12/18 09:56:53;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5112095;28;20051;-89
2020/12/18 09:59:20;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5116566;28;20451;-89
2020/12/18 10:01:52;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5115190;28;20532;-89
2020/12/18 10:04:20;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5110920;28;20113;-89
2020/12/18 10:06:47;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5113625;27;20056;-89
2020/12/18 10:09:14;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5114981;28;20055;-88
2020/12/18 10:11:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5116233;28;20482;-89
2020/12/18 10:14:09;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5114551;28;20055;-89
2020/12/18 10:16:36;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5108167;28;20130;-89
2020/12/18 10:19:03;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5116027;28;20039;-89
2020/12/18 10:21:32;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5105608;28;20711;-89
2020/12/18 10:24:00;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5115238;28;20104;-88
2020/12/18 10:26:27;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5126591;27;20094;-89
2020/12/18 10:28:54;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5119987;27;20108;-89
2020/12/18 10:31:21;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5120018;27;20082;-89
2020/12/18 10:33:48;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5115798;28;20052;-90
2020/12/18 10:36:15;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5104001;28;20043;-88
2020/12/18 10:38:43;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5112081;27;20454;-88
2020/12/18 10:41:10;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5101510;27;20736;-89
2020/12/18 10:43:37;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5118358;27;20043;-89
2020/12/18 10:46:11;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5116954;27;20072;-89
2020/12/18 10:48:38;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5107388;27;20079;-89
2020/12/18 10:51:05;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5113930;28;20052;-89
2020/12/18 10:53:36;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5102273;28;20039;-89
2020/12/18 10:56:04;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5115336;27;20104;-89
2020/12/18 10:58:31;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5104877;28;20089;-89
2020/12/18 11:00:58;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5113964;27;20082;-91
2020/12/18 11:03:25;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5121420;27;20051;-91
2020/12/18 11:05:53;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5112251;28;20050;-90
2020/12/18 11:08:20;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5118328;27;20507;-90
2020/12/18 11:10:47;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5109755;27;20048;-91
2020/12/18 11:13:17;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5114579;28;20503;-91
2020/12/18 11:15:44;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5113682;28;20043;-90
2020/12/18 11:18:14;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5114253;28;20450;-90
2020/12/18 11:20:41;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5114395;27;20161;-91
2020/12/18 11:23:11;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5126307;27;20771;-90
2020/12/18 11:25:39;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5124205;27;20485;-90
2020/12/18 11:28:07;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5122993;27;20047;-90
2020/12/18 11:30:35;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5120293;27;20056;-90
2020/12/18 11:33:02;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5116624;27;20047;-90
2020/12/18 11:35:32;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5115290;27;20130;-90
2020/12/18 11:37:59;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5112404;28;20075;-88
2020/12/18 11:40:30;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5112087;27;20085;-88
2020/12/18 11:42:58;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5120520;27;20486;-90
2020/12/18 11:45:25;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5113459;28;20124;-90
2020/12/18 11:47:53;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5114565;27;20055;-90
2020/12/18 11:50:20;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5104164;28;20047;-90
2020/12/18 11:52:47;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5114032;28;20421;-91
2020/12/18 11:55:14;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5115140;27;20040;-91
2020/12/18 11:57:44;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5111674;28;20478;-91
2020/12/18 12:00:11;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5111665;28;20078;-91
2020/12/18 12:02:38;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5113774;27;20047;-91
2020/12/18 12:05:06;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5110247;28;20051;-91
2020/12/18 12:07:33;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5116348;27;20448;-90
2020/12/18 12:10:00;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5114260;28;20043;-90
2020/12/18 12:12:27;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5111911;28;20590;-90
2020/12/18 12:14:55;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5104834;28;20044;-90
2020/12/18 12:17:22;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5102155;28;20108;-90