Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:24;;;;;;;0.10;0.10;;;;;;;;;;5028140;28;20047;-90
2022/05/04 00:02:50;;;;;;;0.30;0.30;;;;;;;;;;5028252;28;20100;-90
2022/05/04 00:05:16;;;;;;;0.20;0.20;;;;;;;;;;5027917;28;20477;-90
2022/05/04 00:07:44;;;;;;;1.08;0.98;;;;;;;;;;5027235;28;20143;-89
2022/05/04 00:10:12;;;;;;;0.35;0.35;;;;;;;;;;5027079;28;20041;-89
2022/05/04 00:12:38;;;;;;;0.30;0.30;;;;;;;;;;5043562;28;20108;-89
2022/05/04 00:15:05;;;;;;;0.40;0.40;;;;;;;;;;5026848;28;20037;-90
2022/05/04 00:17:31;;;;;;;1.58;0.73;;;;;;;;;;5011006;28;20595;-90
2022/05/04 00:19:57;;;;;;;0.40;0.40;;;;;;;;;;5027008;28;20033;-90
2022/05/04 00:22:27;;;;;;;0.20;0.20;;;;;;;;;;5026979;28;20056;-90
2022/05/04 00:24:53;;;;;;;0.57;0.52;;;;;;;;;;5026917;28;20063;-90
2022/05/04 00:27:19;;;;;;;0.20;0.20;;;;;;;;;;5027136;28;20087;-90
2022/05/04 00:29:46;;;;;;;0.20;0.20;;;;;;;;;;5026959;28;20482;-91
2022/05/04 00:32:12;;;;;;;0.30;0.30;;;;;;;;;;5027403;28;20048;-89
2022/05/04 00:34:39;;;;;;;0.30;0.30;;;;;;;;;;5026932;28;20072;-90
2022/05/04 00:37:05;;;;;;;0.22;0.22;;;;;;;;;;5027035;28;20080;-91
2022/05/04 00:39:31;;;;;;;0.30;0.30;;;;;;;;;;5026520;28;20040;-89
2022/05/04 00:42:11;;;;;;;0.30;0.30;;;;;;;;;;5026443;28;20400;-90
2022/05/04 00:44:37;;;;;;;0.20;0.20;;;;;;;;;;5025727;28;20052;-90
2022/05/04 00:47:04;;;;;;;0.20;0.20;;;;;;;;;;5025652;28;20045;-90
2022/05/04 00:49:30;;;;;;;0.20;0.20;;;;;;;;;;5010130;28;20055;-90
2022/05/04 00:51:57;;;;;;;0.30;0.30;;;;;;;;;;5026195;28;20409;-91
2022/05/04 00:54:23;;;;;;;0.30;0.30;;;;;;;;;;5026316;28;20048;-88
2022/05/04 00:56:49;;;;;;;0.30;0.30;;;;;;;;;;5024888;28;20509;-89
2022/05/04 00:59:15;;;;;;;0.20;0.20;;;;;;;;;;5025633;28;20048;-89
2022/05/04 01:01:42;;;;;;;1.95;1.23;;;;;;;;;;5025674;28;20091;-90
2022/05/04 01:04:09;;;;;;;0.22;0.22;;;;;;;;;;5025099;28;20036;-88
2022/05/04 01:06:38;;;;;;;0.20;0.20;;;;;;;;;;5041184;28;20044;-88
2022/05/04 01:09:05;;;;;;;0.20;0.20;;;;;;;;;;5024901;28;20040;-90
2022/05/04 01:11:31;;;;;;;0.20;0.20;;;;;;;;;;5024169;28;20040;-89
2022/05/04 01:13:58;;;;;;;0.30;0.30;;;;;;;;;;5024832;28;20041;-90
2022/05/04 01:16:24;;;;;;;0.10;0.10;;;;;;;;;;5024430;28;20041;-90
2022/05/04 01:18:50;;;;;;;0.17;0.17;;;;;;;;;;5024453;28;20056;-89
2022/05/04 01:21:16;;;;;;;0.10;0.10;;;;;;;;;;5040514;28;20071;-88
2022/05/04 01:23:43;;;;;;;0.20;0.20;;;;;;;;;;5040186;28;20087;-89
2022/05/04 01:26:09;;;;;;;0.30;0.30;;;;;;;;;;5007584;28;20076;-89
2022/05/04 01:28:35;;;;;;;0.20;0.20;;;;;;;;;;5024312;28;20490;-89
2022/05/04 01:31:01;;;;;;;0.20;0.20;;;;;;;;;;5024527;28;20068;-90
2022/05/04 01:33:27;;;;;;;0.20;0.20;;;;;;;;;;5024426;28;20045;-90
2022/05/04 01:35:53;;;;;;;0.30;0.30;;;;;;;;;;5023453;28;20053;-89
2022/05/04 01:38:19;;;;;;;0.20;0.20;;;;;;;;;;5024775;28;20067;-88
2022/05/04 01:40:46;;;;;;;0.20;0.20;;;;;;;;;;5023809;28;20041;-90
2022/05/04 01:43:12;;;;;;;0.20;0.20;;;;;;;;;;5024210;28;20076;-91
2022/05/04 01:45:38;;;;;;;0.20;0.20;;;;;;;;;;5023900;28;20037;-89
2022/05/04 01:48:08;;;;;;;0.20;0.20;;;;;;;;;;5057846;28;20100;-89
2022/05/04 01:50:34;;;;;;;0.20;0.20;;;;;;;;;;5007588;28;20040;-88
2022/05/04 01:53:00;;;;;;;0.75;0.57;;;;;;;;;;5023350;28;20045;-89
2022/05/04 01:55:27;;;;;;;0.20;0.20;;;;;;;;;;5024089;28;20102;-90
2022/05/04 01:57:53;;;;;;;0.30;0.30;;;;;;;;;;5023135;28;20045;-88
2022/05/04 02:00:22;;;;;;;0.30;0.30;;;;;;;;;;5040240;28;20044;-89
2022/05/04 02:02:48;;;;;;;0.20;0.20;;;;;;;;;;5023008;28;20124;-89
2022/05/04 02:05:14;;;;;;;0.30;0.30;;;;;;;;;;5023494;28;20041;-89
2022/05/04 02:07:50;;;;;;;0.30;0.30;;;;;;;;;;5041758;28;20037;-89
2022/05/04 02:10:16;;;;;;;0.30;0.30;;;;;;;;;;5007045;28;20033;-90
2022/05/04 02:12:43;;;;;;;0.25;0.25;;;;;;;;;;5022925;28;20129;-89
2022/05/04 02:15:11;;;;;;;0.20;0.20;;;;;;;;;;5022691;28;20041;-89
2022/05/04 02:17:38;;;;;;;0.20;0.20;;;;;;;;;;5023185;28;20037;-90
2022/05/04 02:20:04;;;;;;;0.30;0.30;;;;;;;;;;5022885;28;20041;-88
2022/05/04 02:22:30;;;;;;;0.30;0.30;;;;;;;;;;5023547;28;20083;-90
2022/05/04 02:24:56;;;;;;;0.30;0.30;;;;;;;;;;5023871;28;20037;-86
2022/05/04 02:27:25;;;;;;;0.32;0.32;;;;;;;;;;5023537;28;20041;-87
2022/05/04 02:29:52;;;;;;;0.32;0.32;;;;;;;;;;5022653;28;20041;-88
2022/05/04 02:32:21;;;;;;;0.20;0.20;;;;;;;;;;5023856;28;20044;-90
2022/05/04 02:40:16;;;;;;;0.25;0.25;;;;;;;;;;5043705;28;20045;-90
2022/05/04 02:42:42;;;;;;;0.20;0.20;;;;;;;;;;5027907;28;20036;-89
2022/05/04 02:45:10;;;;;;;0.22;0.22;;;;;;;;;;5027445;28;20094;-90
2022/05/04 02:47:38;;;;;;;0.30;0.30;;;;;;;;;;5027358;28;20123;-89
2022/05/04 02:50:05;;;;;;;0.20;0.20;;;;;;;;;;5043774;28;20045;-90
2022/05/04 02:52:31;;;;;;;0.30;0.30;;;;;;;;;;5027025;28;20052;-90
2022/05/04 02:54:57;;;;;;;0.20;0.20;;;;;;;;;;5026976;28;20032;-90
2022/05/04 02:57:23;;;;;;;0.30;0.30;;;;;;;;;;5026803;28;20041;-89
2022/05/04 02:59:50;;;;;;;0.30;0.30;;;;;;;;;;5042469;28;20072;-89
2022/05/04 03:02:28;;;;;;;0.38;0.38;;;;;;;;;;5027247;28;20048;-89
2022/05/04 03:05:01;;;;;;;0.40;0.40;;;;;;;;;;5027208;28;20052;-90
2022/05/04 03:07:27;;;;;;;0.30;0.30;;;;;;;;;;5027501;28;20136;-90
2022/05/04 03:09:54;;;;;;;2.15;1.65;;;;;;;;;;5026664;28;20044;-90
2022/05/04 03:12:20;;;;;;;0.30;0.30;;;;;;;;;;5010510;28;20079;-90
2022/05/04 03:14:47;;;;;;;0.17;0.17;;;;;;;;;;5026573;28;20091;-90
2022/05/04 03:17:13;;;;;;;0.28;0.28;;;;;;;;;;5009514;28;20071;-89
2022/05/04 03:19:39;;;;;;;0.20;0.20;;;;;;;;;;5025985;28;20045;-88
2022/05/04 03:22:06;;;;;;;0.20;0.20;;;;;;;;;;5009961;28;20063;-89
2022/05/04 03:24:32;;;;;;;0.30;0.30;;;;;;;;;;5059823;28;20112;-88
2022/05/04 03:26:58;;;;;;;0.22;0.22;;;;;;;;;;5025367;28;20098;-90
2022/05/04 03:29:24;;;;;;;0.40;0.40;;;;;;;;;;5026673;28;20056;-90
2022/05/04 03:31:50;;;;;;;0.20;0.20;;;;;;;;;;5026173;28;20049;-89
2022/05/04 03:34:16;;;;;;;0.20;0.20;;;;;;;;;;5025727;28;20064;-89
2022/05/04 03:36:43;;;;;;;0.30;0.30;;;;;;;;;;5025118;28;20090;-90
2022/05/04 03:39:09;;;;;;;0.20;0.20;;;;;;;;;;5025794;28;20045;-89
2022/05/04 03:41:36;;;;;;;0.28;0.28;;;;;;;;;;5042585;28;20068;-89
2022/05/04 03:44:02;;;;;;;0.30;0.30;;;;;;;;;;5026413;28;20037;-90
2022/05/04 03:46:29;;;;;;;0.10;0.10;;;;;;;;;;5026726;28;20041;-91
2022/05/04 03:48:56;;;;;;;0.20;0.20;;;;;;;;;;5027198;28;20132;-88
2022/05/04 03:51:23;;;;;;;0.20;0.20;;;;;;;;;;5026243;28;20131;-89
2022/05/04 03:53:52;;;;;;;0.17;0.17;;;;;;;;;;5025463;28;20099;-90
2022/05/04 03:56:18;;;;;;;0.30;0.30;;;;;;;;;;5026005;28;20393;-89
2022/05/04 03:58:46;;;;;;;0.10;0.10;;;;;;;;;;5026438;28;20122;-88
2022/05/04 04:01:18;;;;;;;0.20;0.20;;;;;;;;;;5042620;28;20118;-89
2022/05/04 04:03:44;;;;;;;0.20;0.20;;;;;;;;;;5043159;28;20032;-90
2022/05/04 04:06:11;;;;;;;0.15;0.15;;;;;;;;;;5045759;28;20362;-89
2022/05/04 04:08:37;;;;;;;0.30;0.30;;;;;;;;;;5045721;28;20056;-89
2022/05/04 04:11:04;;;;;;;0.30;0.30;;;;;;;;;;5046073;28;20032;-90
2022/05/04 04:13:30;;;;;;;1.20;0.93;;;;;;;;;;5045674;28;20036;-89
2022/05/04 04:15:59;;;;;;;0.10;0.10;;;;;;;;;;5045356;28;20279;-89
2022/05/04 04:18:26;;;;;;;0.20;0.20;;;;;;;;;;5045788;28;20036;-89
2022/05/04 04:23:41;;;;;;;0.30;0.30;;;;;;;;;;5056905;28;20123;-90
2022/05/04 04:26:08;;;;;;;0.32;0.32;;;;;;;;;;5044435;28;20403;-89
2022/05/04 04:28:35;;;;;;;0.40;0.40;;;;;;;;;;5061774;28;20044;-89
2022/05/04 04:31:01;;;;;;;0.20;0.20;;;;;;;;;;5044888;28;20552;-88
2022/05/04 04:33:29;;;;;;;0.22;0.22;;;;;;;;;;5044568;28;20070;-89
2022/05/04 04:35:55;;;;;;;0.20;0.20;;;;;;;;;;5044930;28;20041;-89
2022/05/04 04:38:21;;;;;;;2.25;2.05;;;;;;;;;;5044784;28;20119;-89
2022/05/04 04:40:47;;;;;;;0.30;0.30;;;;;;;;;;5043819;28;20039;-89
2022/05/04 04:43:14;;;;;;;0.30;0.30;;;;;;;;;;5045250;28;20063;-88
2022/05/04 04:45:41;;;;;;;0.45;0.40;;;;;;;;;;5044805;28;20044;-89
2022/05/04 04:48:07;;;;;;;0.20;0.20;;;;;;;;;;5044557;28;20054;-90
2022/05/04 04:50:33;;;;;;;0.20;0.20;;;;;;;;;;5045613;28;20044;-90
2022/05/04 04:52:59;;;;;;;0.28;0.28;;;;;;;;;;5044709;28;20043;-89
2022/05/04 04:55:26;;;;;;;0.30;0.30;;;;;;;;;;5045160;28;20032;-90
2022/05/04 04:57:53;;;;;;;0.22;0.22;;;;;;;;;;5059714;28;20036;-88
2022/05/04 05:00:20;;;;;;;0.63;0.63;;;;;;;;;;5043971;28;20057;-90
2022/05/04 05:02:46;;;;;;;0.38;0.38;;;;;;;;;;5045157;28;20044;-88
2022/05/04 05:05:17;;;;;;;0.20;0.20;;;;;;;;;;5044262;28;20040;-89
2022/05/04 05:07:43;;;;;;;0.20;0.20;;;;;;;;;;5044800;28;20083;-89
2022/05/04 05:10:10;;;;;;;0.63;0.63;;;;;;;;;;5045199;28;20103;-89
2022/05/04 05:12:36;;;;;;;0.40;0.40;;;;;;;;;;5044880;28;20455;-89
2022/05/04 05:17:47;;;;;;;0.20;0.20;;;;;;;;;;5051182;28;20043;-89
2022/05/04 05:20:13;;;;;;;0.35;0.30;;;;;;;;;;5044177;28;20222;-89
2022/05/04 05:22:39;;;;;;;0.30;0.30;;;;;;;;;;5043289;28;20051;-88
2022/05/04 05:25:05;;;;;;;0.73;0.73;;;;;;;;;;5043024;28;20036;-88
2022/05/04 05:27:36;;;;;;;0.30;0.30;;;;;;;;;;5060402;28;20075;-88
2022/05/04 05:30:03;;;;;;;0.30;0.30;;;;;;;;;;5060339;28;20070;-90
2022/05/04 05:32:29;;;;;;;0.32;0.32;;;;;;;;;;5043652;28;20032;-89
2022/05/04 05:34:55;;;;;;;0.30;0.30;;;;;;;;;;5043359;28;20086;-87
2022/05/04 05:37:21;;;;;;;0.20;0.20;;;;;;;;;;5044193;28;20033;-89
2022/05/04 05:39:48;;;;;;;0.20;0.20;;;;;;;;;;5044446;28;20044;-89
2022/05/04 05:42:14;;;;;;;0.30;0.30;;;;;;;;;;5043687;28;20044;-89
2022/05/04 05:44:41;;;;;;;0.20;0.20;;;;;;;;;;5044489;28;20044;-90
2022/05/04 05:47:07;;;;;;;0.50;0.50;;;;;;;;;;5044768;28;20037;-89
2022/05/04 05:49:33;;;;;;;0.52;0.52;;;;;;;;;;5044661;28;20037;-88
2022/05/04 05:51:59;;;;;;;0.20;0.20;;;;;;;;;;5043650;28;20032;-90
2022/05/04 05:54:27;;;;;;;1.27;1.17;;;;;;;;;;5043426;28;20101;-88
2022/05/04 05:56:53;;;;;;;0.40;0.40;;;;;;;;;;5042965;28;20075;-90
2022/05/04 05:59:19;;;;;;;0.30;0.30;;;;;;;;;;5043157;28;20043;-89
2022/05/04 06:01:48;;;;;;;0.20;0.20;;;;;;;;;;5043896;28;20075;-89
2022/05/04 06:04:14;;;;;;;0.32;0.32;;;;;;;;;;5043359;28;20032;-89
2022/05/04 06:06:40;;;;;;;0.30;0.30;;;;;;;;;;5036343;28;20037;-89
2022/05/04 06:09:06;;;;;;;1.05;0.70;;;;;;;;;;5044203;28;20075;-90
2022/05/04 06:11:35;;;;;;;0.98;0.98;;;;;;;;;;5043294;28;20037;-90
2022/05/04 06:14:02;;;;;;;0.70;0.47;;;;;;;;;;5028721;28;20542;-89
2022/05/04 06:16:28;;;;;;;2.30;1.20;;;;;;;;;;5056797;28;20032;-89
2022/05/04 06:18:55;;;;;;;5.88;1.77;;;;;;;;;;5040391;28;20744;-90
2022/05/04 06:21:21;;;;;;;6.57;1.27;;;;;;;;;;5030073;28;20090;-90
2022/05/04 06:23:47;;;;;;;2.95;1.10;;;;;;;;;;5047007;28;20040;-90
2022/05/04 06:26:20;;;;;;;1.85;0.70;;;;;;;;;;5044464;28;20041;-89
2022/05/04 06:28:47;;;;;;;6.10;1.67;;;;;;;;;;5041310;28;20090;-88
2022/05/04 06:34:08;;;;;;;2.70;1.20;;;;;;;;;;5055400;28;20058;-89
2022/05/04 06:36:39;;;;;;;4.70;2.22;;;;;;;;;;5043580;28;20074;-90
2022/05/04 06:39:07;;;;;;;1.63;1.17;;;;;;;;;;5055983;28;20032;-88
2022/05/04 06:41:33;;;;;;;0.28;0.28;;;;;;;;;;5047485;28;20064;-89
2022/05/04 06:43:59;;;;;;;1.15;0.85;;;;;;;;;;5047946;28;20096;-89
2022/05/04 06:46:25;;;;;;;0.95;0.60;;;;;;;;;;5045312;28;20040;-90
2022/05/04 06:48:55;;;;;;;0.63;0.63;;;;;;;;;;5061301;28;20041;-90
2022/05/04 06:51:21;;;;;;;0.20;0.20;;;;;;;;;;5047106;28;20048;-90
2022/05/04 06:53:47;;;;;;;0.20;0.20;;;;;;;;;;5047150;28;20123;-88
2022/05/04 06:56:13;;;;;;;0.40;0.40;;;;;;;;;;5064010;28;20096;-89
2022/05/04 06:58:40;;;;;;;2.00;0.80;;;;;;;;;;5042914;28;20040;-89
2022/05/04 07:01:10;;;;;;;0.25;0.25;;;;;;;;;;5025966;28;20037;-90
2022/05/04 07:03:37;;;;;;;1.63;1.08;;;;;;;;;;5045678;28;20401;-90
2022/05/04 07:06:03;;;;;;;9.00;1.05;;;;;;;;;;5047164;28;20397;-88
2022/05/04 07:08:30;;;;;;;0.20;0.20;;;;;;;;;;5040391;28;20366;-89
2022/05/04 07:10:57;;;;;;;0.50;0.50;;;;;;;;;;5039532;28;20075;-90
2022/05/04 07:13:23;;;;;;;0.25;0.25;;;;;;;;;;5040309;28;20163;-90
2022/05/04 07:15:55;;;;;;;1.38;0.57;;;;;;;;;;5052052;28;20055;-90
2022/05/04 07:18:21;;;;;;;2.00;0.77;;;;;;;;;;5038357;28;20037;-88
2022/05/04 07:20:47;;;;;;;1.50;0.55;;;;;;;;;;5045749;28;20040;-90
2022/05/04 07:23:13;;;;;;;0.30;0.30;;;;;;;;;;5043450;28;20100;-91
2022/05/04 07:25:39;;;;;;;0.22;0.22;;;;;;;;;;5046616;28;20044;-90
2022/05/04 07:28:06;;;;;;;0.65;0.65;;;;;;;;;;5046600;28;20506;-88
2022/05/04 07:30:36;;;;;;;0.52;0.40;;;;;;;;;;5057436;28;20037;-90
2022/05/04 07:33:02;;;;;;;0.28;0.28;;;;;;;;;;5044775;28;20158;-88
2022/05/04 07:35:28;;;;;;;1.40;0.40;;;;;;;;;;5042311;28;20119;-87
2022/05/04 07:37:54;;;;;;;0.73;0.28;;;;;;;;;;5041396;28;20082;-87
2022/05/04 07:43:05;;;;;;;2.13;0.70;;;;;;;;;;5051996;28;20036;-88
2022/05/04 07:45:31;;;;;;;4.07;1.15;;;;;;;;;;5042372;28;20037;-87
2022/05/04 07:47:59;;;;;;;0.28;0.28;;;;;;;;;;5042495;28;20051;-89
2022/05/04 07:50:25;;;;;;;0.20;0.20;;;;;;;;;;5043212;28;20036;-87
2022/05/04 07:52:53;;;;;;;1.52;0.70;;;;;;;;;;5042645;28;20032;-89
2022/05/04 07:55:23;;;;;;;1.02;0.82;;;;;;;;;;5043145;28;20036;-89
2022/05/04 07:57:50;;;;;;;1.85;0.50;;;;;;;;;;5042535;28;20406;-87
2022/05/04 08:05:46;;;;;;;1.10;0.57;;;;;;;;;;5058569;28;20051;-88
2022/05/04 08:08:13;;;;;;;2.42;0.95;;;;;;;;;;5042359;28;20039;-87
2022/05/04 08:10:40;;;;;;;6.72;2.15;;;;;;;;;;5042308;28;20040;-87
2022/05/04 08:13:07;;;;;;;5.95;1.42;;;;;;;;;;5042517;28;20166;-87
2022/05/04 08:15:33;;;;;;;0.30;0.30;;;;;;;;;;5025584;28;20047;-89
2022/05/04 08:18:01;;;;;;;0.15;0.15;;;;;;;;;;5059497;28;20044;-88
2022/05/04 08:20:28;;;;;;;0.10;0.10;;;;;;;;;;5038391;28;20120;-87
2022/05/04 08:22:55;;;;;;;2.80;1.13;;;;;;;;;;5054249;28;20037;-88
2022/05/04 08:25:21;;;;;;;3.70;1.25;;;;;;;;;;5040100;28;20063;-88
2022/05/04 08:27:51;;;;;;;0.85;0.57;;;;;;;;;;5027835;28;20079;-88
2022/05/04 08:30:17;;;;;;;0.28;0.28;;;;;;;;;;5038239;28;20085;-89
2022/05/04 08:32:47;;;;;;;0.30;0.30;;;;;;;;;;5037065;28;20045;-88
2022/05/04 08:35:15;;;;;;;0.52;0.50;;;;;;;;;;5042011;28;20054;-88
2022/05/04 08:37:41;;;;;;;0.40;0.40;;;;;;;;;;5041261;28;20037;-89
2022/05/04 08:40:09;;;;;;;4.70;0.82;;;;;;;;;;5041401;28;20068;-87
2022/05/04 08:42:39;;;;;;;0.20;0.20;;;;;;;;;;5058338;28;20701;-87
2022/05/04 08:45:06;;;;;;;0.20;0.20;;;;;;;;;;5041328;28;20117;-88
2022/05/04 08:47:32;;;;;;;2.15;0.93;;;;;;;;;;5041222;28;20048;-88
2022/05/04 08:49:58;;;;;;;3.60;0.32;;;;;;;;;;5036377;28;20047;-87
2022/05/04 08:52:27;;;;;;;0.93;0.70;;;;;;;;;;5035516;28;20046;-87
2022/05/04 08:54:54;;;;;;;0.52;0.52;;;;;;;;;;5040130;28;20037;-87
2022/05/04 08:57:21;;;;;;;0.40;0.40;;;;;;;;;;5038839;28;20044;-87
2022/05/04 08:59:47;;;;;;;0.30;0.30;;;;;;;;;;5015678;28;20421;-88
2022/05/04 09:02:13;;;;;;;0.22;0.22;;;;;;;;;;5050508;28;20386;-89
2022/05/04 09:04:42;;;;;;;0.20;0.20;;;;;;;;;;5040838;28;20036;-87
2022/05/04 09:07:29;;;;;;;1.45;0.80;;;;;;;;;;5040493;28;20047;-87
2022/05/04 09:09:55;;;;;;;0.35;0.35;;;;;;;;;;5041904;28;20090;-88
2022/05/04 09:12:22;;;;;;;1.77;0.43;;;;;;;;;;5036414;28;20425;-88
2022/05/04 09:14:48;;;;;;;0.77;0.77;;;;;;;;;;5040517;28;20032;-87
2022/05/04 09:17:15;;;;;;;0.30;0.30;;;;;;;;;;5040447;28;20386;-88
2022/05/04 09:20:45;;;;;;;0.20;0.20;;;;;;;;;;5040647;28;20101;-88
2022/05/04 09:22:31;;;;;;;0.20;0.20;;;;;;;;;;5057027;28;20041;-87
2022/05/04 09:24:57;;;;;;;0.20;0.20;;;;;;;;;;5040558;28;20047;-88
2022/05/04 09:27:29;;;;;;;0.10;0.10;;;;;;;;;;5040819;28;20071;-89
2022/05/04 09:29:59;;;;;;;0.10;0.10;;;;;;;;;;5041379;28;20045;-87
2022/05/04 09:32:30;;;;;;;0.20;0.20;;;;;;;;;;5056926;28;20043;-87
2022/05/04 09:34:58;;;;;;;0.35;0.35;;;;;;;;;;5041030;28;20032;-87
2022/05/04 09:45:42;;;;;;;;;;;;;;;;;;5051925;28;20044;-88
2022/05/04 09:48:12;;;;;;;0.65;0.52;;;;;;;;;;5057261;28;19916;-88
2022/05/04 09:50:39;;;;;;;3.10;1.63;;;;;;;;;;5031381;28;20041;-87
2022/05/04 09:53:05;;;;;;;6.07;1.48;;;;;;;;;;5039938;28;20053;-87
2022/05/04 09:55:33;;;;;;;1.73;1.00;;;;;;;;;;5025503;28;20055;-89
2022/05/04 09:58:00;;;;;;;7.85;1.63;;;;;;;;;;5039889;28;20072;-88
2022/05/04 10:00:27;;;;;;;13.45;1.65;;;;;;;;;;5040616;28;20037;-87
2022/05/04 10:02:54;;;;;;;0.30;0.20;;;;;;;;;;5040044;28;20044;-88
2022/05/04 10:05:20;;;;;;;2.08;1.20;;;;;;;;;;5040691;28;20051;-87
2022/05/04 10:07:49;;;;;;;0.10;0.10;;;;;;;;;;5040556;28;20040;-87
2022/05/04 10:10:17;;;;;;;0.57;0.50;;;;;;;;;;5018653;28;20047;-87
2022/05/04 10:12:44;;;;;;;0.15;0.15;;;;;;;;;;5041707;28;20068;-89
2022/05/04 10:15:10;;;;;;;0.20;0.20;;;;;;;;;;5037872;28;20032;-88
2022/05/04 10:17:44;;;;;;;2.28;0.63;;;;;;;;;;5039554;28;20041;-87
2022/05/04 10:20:13;;;;;;;0.17;0.17;;;;;;;;;;5040151;28;20047;-88
2022/05/04 10:22:48;;;;;;;3.13;0.70;;;;;;;;;;5039916;28;20145;-85
2022/05/04 10:25:15;;;;;;;0.88;0.55;;;;;;;;;;5039972;28;20108;-87
2022/05/04 10:27:42;;;;;;;0.10;0.10;;;;;;;;;;5023721;28;20044;-89
2022/05/04 10:32:55;;;;;;;;;;;;;;;;;;5042965;28;20036;-87
2022/05/04 10:35:36;;;;;;;0.10;0.10;;;;;;;;;;5040025;28;19960;-88
2022/05/04 10:38:07;;;;;;;1.35;0.47;;;;;;;;;;5040012;28;20059;-87
2022/05/04 10:40:34;;;;;;;2.85;0.98;;;;;;;;;;5040294;28;20067;-88
2022/05/04 10:43:08;;;;;;;0.30;0.30;;;;;;;;;;5056620;28;20448;-88
2022/05/04 10:45:39;;;;;;;0.20;0.20;;;;;;;;;;5039436;28;20486;-87
2022/05/04 10:48:12;;;;;;;0.73;0.47;;;;;;;;;;5056453;28;20110;-88
2022/05/04 10:50:51;;;;;;;9.40;1.45;;;;;;;;;;5040314;28;20040;-87
2022/05/04 10:53:32;;;;;;;0.20;0.20;;;;;;;;;;5040105;28;20051;-88
2022/05/04 10:56:07;;;;;;;0.30;0.30;;;;;;;;;;5042223;28;20036;-88
2022/05/04 10:58:33;;;;;;;;;;;;;;;;;;5045406;28;20037;-88
2022/05/04 11:01:04;;;;;;;1.85;0.55;;;;;;;;;;5044503;28;20362;-87
2022/05/04 11:03:37;;;;;;;2.47;0.73;;;;;;;;;;5044407;28;20388;-87
2022/05/04 11:06:09;;;;;;;3.70;0.63;;;;;;;;;;5044833;28;20151;-88
2022/05/04 11:08:36;;;;;;;0.45;0.45;;;;;;;;;;5043695;28;20051;-87
2022/05/04 11:11:05;;;;;;;0.52;0.52;;;;;;;;;;5061309;28;20131;-88
2022/05/04 11:13:32;;;;;;;0.10;0.10;;;;;;;;;;5044555;28;20099;-86
2022/05/04 11:16:00;;;;;;;6.55;1.17;;;;;;;;;;5044139;28;20481;-88
2022/05/04 11:18:28;;;;;;;0.10;0.10;;;;;;;;;;5037926;28;20037;-88
2022/05/04 11:20:54;;;;;;;0.22;0.20;;;;;;;;;;5039870;28;20041;-87
2022/05/04 11:23:26;;;;;;;3.05;1.40;;;;;;;;;;5043473;28;20044;-85
2022/05/04 11:25:53;;;;;;;0.10;0.10;;;;;;;;;;5060061;28;20044;-88
2022/05/04 11:28:24;;;;;;;6.03;1.15;;;;;;;;;;5044158;28;20040;-88
2022/05/04 11:30:52;;;;;;;0.40;0.40;;;;;;;;;;5042730;28;20041;-87
2022/05/04 11:33:19;;;;;;;0.28;0.28;;;;;;;;;;5043436;28;20036;-88
2022/05/04 11:35:52;;;;;;;2.17;0.85;;;;;;;;;;5059127;28;20059;-88
2022/05/04 11:38:20;;;;;;;0.10;0.10;;;;;;;;;;5042927;28;20032;-88
2022/05/04 11:40:47;;;;;;;0.65;0.40;;;;;;;;;;5044116;28;20044;-88
2022/05/04 11:43:27;;;;;;;0.45;0.32;;;;;;;;;;5043751;28;20283;-87
2022/05/04 11:45:55;;;;;;;0.30;0.30;;;;;;;;;;5044188;28;20040;-88
2022/05/04 11:48:21;;;;;;;0.73;0.73;;;;;;;;;;5043467;28;20524;-85
2022/05/04 11:50:48;;;;;;;0.28;0.28;;;;;;;;;;5043304;28;20036;-87
2022/05/04 11:53:14;;;;;;;4.82;1.10;;;;;;;;;;5043885;28;20043;-88
2022/05/04 11:55:42;;;;;;;0.65;0.45;;;;;;;;;;5043347;28;20073;-88
2022/05/04 11:58:10;;;;;;;1.50;0.70;;;;;;;;;;5043175;28;20036;-89
2022/05/04 12:00:36;;;;;;;4.82;0.77;;;;;;;;;;5042483;28;20120;-88
2022/05/04 12:03:05;;;;;;;0.38;0.35;;;;;;;;;;5027375;28;20128;-89
2022/05/04 12:05:32;;;;;;;0.45;0.32;;;;;;;;;;5042862;28;20086;-89
2022/05/04 12:07:59;;;;;;;6.45;0.88;;;;;;;;;;5043346;28;20072;-87
2022/05/04 12:10:27;;;;;;;0.20;0.20;;;;;;;;;;5042707;28;20048;-86
2022/05/04 12:12:53;;;;;;;0.08;0.08;;;;;;;;;;5059926;28;20044;-89
2022/05/04 12:15:24;;;;;;;0.20;0.10;;;;;;;;;;5061709;28;20036;-88
2022/05/04 12:17:50;;;;;;;1.50;1.40;;;;;;;;;;5042803;28;20036;-89
2022/05/04 12:20:19;;;;;;;0.17;0.17;;;;;;;;;;5043341;28;20126;-87
2022/05/04 12:22:46;;;;;;;0.32;0.32;;;;;;;;;;5042137;28;20036;-88
2022/05/04 12:25:12;;;;;;;0.35;0.17;;;;;;;;;;5026396;28;20036;-86
2022/05/04 12:27:47;;;;;;;;;;;;;;;;;;5059312;28;20050;-87
2022/05/04 12:33:09;;;;;;;5.75;1.95;;;;;;;;;;5058618;28;20405;-88
2022/05/04 12:35:42;;;;;;;0.00;0.00;;;;;;;;;;5039435;28;20124;-88
2022/05/04 12:38:10;;;;;;;0.87;0.67;;;;;;;;;;5039147;28;20037;-87
2022/05/04 12:40:37;;;;;;;4.22;0.50;;;;;;;;;;5036448;28;20294;-89
2022/05/04 12:43:05;;;;;;;0.40;0.40;;;;;;;;;;5039717;28;20052;-89
2022/05/04 12:45:33;;;;;;;0.95;0.50;;;;;;;;;;5042608;28;20528;-89
2022/05/04 12:47:59;;;;;;;1.40;0.50;;;;;;;;;;5042934;28;20036;-88
2022/05/04 12:50:26;;;;;;;0.77;0.55;;;;;;;;;;5043273;28;20078;-87
2022/05/04 12:52:55;;;;;;;0.65;0.57;;;;;;;;;;5059352;28;20040;-91
2022/05/04 12:58:12;;;;;;;0.52;0.35;;;;;;;;;;5055517;28;20049;-91
2022/05/04 13:00:38;;;;;;;0.20;0.20;;;;;;;;;;5043805;28;20032;-89
2022/05/04 13:03:08;;;;;;;6.57;0.40;;;;;;;;;;5045546;28;20041;-89
2022/05/04 13:05:37;;;;;;;0.10;0.10;;;;;;;;;;5059992;28;20068;-90
2022/05/04 13:08:03;;;;;;;0.30;0.30;;;;;;;;;;5036681;28;20044;-89
2022/05/04 13:10:31;;;;;;;0.82;0.73;;;;;;;;;;5044736;28;20075;-89
2022/05/04 13:13:00;;;;;;;0.80;0.63;;;;;;;;;;5041691;28;20041;-90
2022/05/04 13:15:26;;;;;;;0.50;0.40;;;;;;;;;;5041063;28;20126;-90
2022/05/04 13:17:52;;;;;;;0.85;0.70;;;;;;;;;;5036842;28;20133;-90
2022/05/04 13:20:21;;;;;;;0.20;0.20;;;;;;;;;;5052645;28;20033;-87
2022/05/04 13:22:48;;;;;;;0.52;0.50;;;;;;;;;;5042845;28;20037;-90
2022/05/04 13:25:16;;;;;;;1.17;0.40;;;;;;;;;;5047147;28;20052;-92
2022/05/04 13:27:43;;;;;;;0.20;0.20;;;;;;;;;;5038757;28;20102;-88
2022/05/04 13:30:11;;;;;;;3.50;1.55;;;;;;;;;;5025481;28;20455;-89
2022/05/04 13:32:38;;;;;;;0.30;0.30;;;;;;;;;;5039625;28;20047;-88
2022/05/04 13:35:05;;;;;;;0.20;0.20;;;;;;;;;;5042215;28;20036;-90
2022/05/04 13:37:31;;;;;;;1.13;0.73;;;;;;;;;;5045990;28;20074;-91
2022/05/04 13:39:58;;;;;;;0.65;0.40;;;;;;;;;;5049666;28;20036;-91
2022/05/04 13:42:24;;;;;;;4.88;1.88;;;;;;;;;;5051278;28;20040;-92
2022/05/04 13:44:50;;;;;;;3.40;0.75;;;;;;;;;;5049508;28;20083;-93
2022/05/04 13:47:16;;;;;;;0.05;0.05;;;;;;;;;;5066052;28;20044;-91
2022/05/04 13:49:42;;;;;;;0.52;0.40;;;;;;;;;;5051419;28;20074;-92
2022/05/04 13:54:54;;;;;;;1.35;0.43;;;;;;;;;;5069178;28;20036;-92
2022/05/04 13:57:20;;;;;;;0.60;0.47;;;;;;;;;;5049531;28;20044;-93
2022/05/04 13:59:47;;;;;;;1.50;0.70;;;;;;;;;;5043559;28;20421;-92
2022/05/04 14:02:13;;;;;;;4.82;0.93;;;;;;;;;;5051086;28;20047;-93
2022/05/04 14:04:40;;;;;;;0.10;0.10;;;;;;;;;;5051354;28;20033;-91
2022/05/04 14:07:07;;;;;;;0.20;0.10;;;;;;;;;;5062109;28;20076;-88
2022/05/04 14:09:33;;;;;;;0.30;0.30;;;;;;;;;;5034361;28;20040;-87
2022/05/04 14:12:02;;;;;;;0.10;0.10;;;;;;;;;;5037868;28;20036;-88
2022/05/04 14:17:16;;;;;;;3.47;1.90;;;;;;;;;;5050223;28;20131;-87
2022/05/04 14:20:15;;;;;;;2.20;0.82;;;;;;;;;;5039872;28;20082;-85
2022/05/04 14:22:41;;;;;;;0.30;0.30;;;;;;;;;;5039606;28;20052;-86
2022/05/04 14:25:29;;;;;;;2.83;0.63;;;;;;;;;;5039554;28;20040;-86
2022/05/04 14:27:57;;;;;;;0.25;0.17;;;;;;;;;;5040172;28;20063;-87
2022/05/04 14:30:23;;;;;;;1.48;0.93;;;;;;;;;;5027984;28;20514;-87
2022/05/04 14:32:49;;;;;;;1.27;0.82;;;;;;;;;;5045309;28;20489;-89
2022/05/04 14:35:16;;;;;;;1.48;0.60;;;;;;;;;;5046349;28;20050;-89
2022/05/04 14:37:46;;;;;;;0.10;0.10;;;;;;;;;;5063018;28;20043;-88
2022/05/04 14:40:28;;;;;;;3.53;1.33;;;;;;;;;;5045714;28;20039;-89
2022/05/04 14:42:56;;;;;;;0.40;0.40;;;;;;;;;;5061859;28;20405;-87
2022/05/04 14:45:22;;;;;;;15.60;1.40;;;;;;;;;;5043872;28;20094;-88
2022/05/04 14:47:50;;;;;;;0.35;0.22;;;;;;;;;;5043267;28;20055;-88
2022/05/04 14:50:18;;;;;;;0.35;0.30;;;;;;;;;;5044071;28;20126;-86
2022/05/04 14:52:46;;;;;;;4.07;0.47;;;;;;;;;;5058876;28;20091;-86
2022/05/04 14:55:12;;;;;;;0.80;0.45;;;;;;;;;;5043044;28;20420;-86
2022/05/04 14:57:41;;;;;;;28.92;9.23;;;;;;;;;;5053080;28;20397;-86
2022/05/04 15:00:09;;;;;;;1.08;0.10;;;;;;;;;;5042752;28;20442;-85
2022/05/04 15:05:01;;;;;;;0.10;0.10;;;;;;;;;;5038407;28;20047;-86
2022/05/04 15:05:21;;;;;;;4.78;1.50;;;;;;;;;;5048802;28;20089;-86
2022/05/04 15:07:50;;;;;;;1.42;0.52;;;;;;;;;;5037306;28;20045;-85
2022/05/04 15:10:16;;;;;;;0.65;0.40;;;;;;;;;;5036402;28;20430;-86
2022/05/04 15:12:42;;;;;;;0.77;0.57;;;;;;;;;;5041154;28;20041;-86
2022/05/04 15:15:27;;;;;;;3.25;0.85;;;;;;;;;;5037912;28;20167;-85
2022/05/04 15:17:57;;;;;;;;;;;;;;;;;;5040016;28;20037;-86
2022/05/04 15:20:23;;;;;;;6.45;0.65;;;;;;;;;;5029631;28;19998;-86
2022/05/04 15:22:52;;;;;;;0.68;0.50;;;;;;;;;;5040280;28;20069;-86
2022/05/04 15:25:18;;;;;;;0.10;0.10;;;;;;;;;;5058103;28;20125;-87
2022/05/04 15:27:44;;;;;;;1.52;0.70;;;;;;;;;;5041684;28;20036;-86
2022/05/04 15:30:11;;;;;;;0.32;0.32;;;;;;;;;;5041825;28;20036;-86
2022/05/04 15:32:37;;;;;;;0.40;0.40;;;;;;;;;;5041722;28;20401;-85