Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:21;;;;;;;5.70;1.83;;;4.10;99.90;;;;;;5060866;28;20041;-73
2023/12/22 00:04:46;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5066243;28;20055;-72
2023/12/22 00:07:12;;;;;;;1.58;1.40;;;4.10;99.90;;;;;;5062389;28;20132;-73
2023/12/22 00:09:37;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5061336;28;20110;-72
2023/12/22 00:12:04;;;;;;;1.05;0.98;;;4.10;99.90;;;;;;5058469;28;20095;-73
2023/12/22 00:14:29;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5044908;28;20037;-72
2023/12/22 00:16:55;;;;;;;1.20;1.20;;;4.10;99.90;;;;;;5055746;28;20044;-73
2023/12/22 00:19:20;;;;;;;1.40;1.13;;;4.20;99.90;;;;;;5064788;28;20044;-73
2023/12/22 00:21:46;;;;;;;0.73;0.73;;;4.20;99.90;;;;;;5062520;28;20052;-72
2023/12/22 00:24:11;;;;;;;2.05;0.85;;;4.30;99.90;;;;;;5058988;28;20128;-73
2023/12/22 00:26:37;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5051150;28;20037;-72
2023/12/22 00:29:03;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5051164;28;20102;-72
2023/12/22 00:31:28;;;;;;;1.30;1.25;;;4.40;99.90;;;;;;5060913;28;20044;-72
2023/12/22 00:33:54;;;;;;;0.65;0.57;;;4.50;99.90;;;;;;5064995;28;20051;-72
2023/12/22 00:36:24;;;;;;;1.25;1.25;;;4.50;99.90;;;;;;5060361;28;20045;-73
2023/12/22 00:38:49;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5056212;28;20048;-73
2023/12/22 00:41:16;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5054780;28;20826;-72
2023/12/22 00:43:42;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5053523;28;20084;-72
2023/12/22 00:46:08;;;;;;;2.40;1.35;;;4.70;99.90;;;;;;5060363;28;20130;-72
2023/12/22 00:48:33;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5064211;28;20051;-72
2023/12/22 00:50:59;;;;;;;1.23;1.23;;;4.70;99.90;;;;;;5062717;28;20052;-73
2023/12/22 00:53:24;;;;;;;1.02;1.02;;;4.70;99.90;;;;;;5067222;28;20037;-72
2023/12/22 00:55:50;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5068456;28;20054;-72
2023/12/22 00:58:16;;;;;;;3.60;0.75;;;4.70;99.90;;;;;;5058966;28;20194;-72
2023/12/22 01:00:41;;;;;;;1.30;1.20;;;4.70;99.90;;;;;;5057240;28;20135;-72
2023/12/22 01:03:07;;;;;;;1.88;1.45;;;4.60;99.90;;;;;;5066888;28;20052;-73
2023/12/22 01:05:32;;;;;;;6.93;1.15;;;4.60;99.90;;;;;;5064129;28;20052;-72
2023/12/22 01:07:58;;;;;;;2.60;1.88;;;4.60;99.90;;;;;;5066553;28;20044;-72
2023/12/22 01:10:23;;;;;;;1.75;0.68;;;4.50;99.90;;;;;;5069069;28;20398;-73
2023/12/22 01:12:49;;;;;;;0.93;0.93;;;4.50;99.90;;;;;;5060696;28;20063;-73
2023/12/22 01:15:15;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5059708;28;20130;-73
2023/12/22 01:17:40;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5057564;28;20053;-72
2023/12/22 01:20:06;;;;;;;1.23;0.88;;;4.60;99.90;;;;;;5062187;28;20079;-73
2023/12/22 01:22:33;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5067923;28;20109;-73
2023/12/22 01:24:59;;;;;;;0.95;0.95;;;4.50;99.90;;;;;;5064422;28;20048;-72
2023/12/22 01:27:25;;;;;;;1.77;0.55;;;4.40;99.90;;;;;;5060745;28;20745;-72
2023/12/22 01:29:50;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;5050998;28;20051;-72
2023/12/22 01:32:16;;;;;;;24.13;1.05;;;4.30;99.90;;;;;;5067467;28;20425;-72
2023/12/22 01:34:42;;;;;;;1.85;0.73;;;4.40;99.90;;;;;;5067279;28;20613;-71
2023/12/22 01:37:09;;;;;;;2.13;1.27;;;4.30;99.90;;;;;;5060284;28;20052;-72
2023/12/22 01:39:34;;;;;;;1.45;1.35;;;4.30;99.90;;;;;;5062478;28;20181;-72
2023/12/22 01:42:00;;;;;;;5.88;1.08;;;4.40;99.90;;;;;;5059927;28;20092;-72
2023/12/22 01:44:26;;;;;;;1.27;1.17;;;4.40;99.90;;;;;;5059443;28;20056;-72
2023/12/22 01:46:51;;;;;;;1.75;0.85;;;4.40;99.90;;;;;;5059933;28;20135;-72
2023/12/22 01:49:17;;;;;;;2.85;1.13;;;4.40;99.90;;;;;;5060118;28;20044;-72
2023/12/22 01:51:44;;;;;;;4.13;1.73;;;4.50;99.90;;;;;;5054519;28;20052;-71
2023/12/22 01:54:10;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5067302;28;20508;-72
2023/12/22 01:56:36;;;;;;;1.83;0.77;;;4.40;99.90;;;;;;5064872;28;20402;-72
2023/12/22 01:59:02;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5066808;28;20044;-72
2023/12/22 02:01:28;;;;;;;1.35;0.90;;;4.50;99.90;;;;;;5062037;28;20045;-72
2023/12/22 02:03:54;;;;;;;0.88;0.88;;;4.50;99.90;;;;;;5062385;28;20041;-72
2023/12/22 02:06:21;;;;;;;0.93;0.80;;;4.60;99.90;;;;;;5051384;28;20064;-72
2023/12/22 02:08:47;;;;;;;1.52;0.98;;;4.60;99.90;;;;;;5053824;28;20045;-72
2023/12/22 02:11:14;;;;;;;1.25;1.15;;;4.60;99.90;;;;;;5052519;28;20057;-72
2023/12/22 02:13:40;;;;;;;0.93;0.88;;;4.60;99.90;;;;;;5057674;28;20098;-72
2023/12/22 02:16:17;;;;;;;0.95;0.95;;;4.70;99.90;;;;;;5063530;28;20051;-72
2023/12/22 02:18:44;;;;;;;4.55;1.48;;;4.60;99.90;;;;;;5067505;28;20110;-72
2023/12/22 02:21:09;;;;;;;0.82;0.82;;;4.70;99.90;;;;;;5066147;28;20044;-71
2023/12/22 02:23:35;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;5053993;28;20066;-71
2023/12/22 02:26:14;;;;;;;0.93;0.80;;;4.70;99.90;;;;;;5061570;28;20102;-71
2023/12/22 02:28:41;;;;;;;4.80;1.38;;;4.70;99.90;;;;;;5059942;28;20053;-71
2023/12/22 02:31:22;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5068653;28;20399;-72
2023/12/22 02:33:49;;;;;;;1.40;1.30;;;4.80;99.90;;;;;;5056722;28;20136;-72
2023/12/22 02:36:16;;;;;;;1.40;0.75;;;4.90;99.90;;;;;;5069281;28;20162;-72
2023/12/22 02:38:44;;;;;;;2.55;0.95;;;4.90;99.90;;;;;;5050915;28;20048;-71
2023/12/22 02:41:10;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5047634;28;20090;-72
2023/12/22 02:43:36;;;;;;;0.95;0.95;;;4.90;99.90;;;;;;5066829;28;20306;-71
2023/12/22 02:46:01;;;;;;;0.45;0.45;;;4.90;99.90;;;;;;5067308;28;20040;-71
2023/12/22 02:48:27;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5059370;28;20136;-71
2023/12/22 02:50:53;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5064125;28;20048;-71
2023/12/22 02:53:18;;;;;;;0.85;0.47;;;4.90;99.90;;;;;;5063473;28;20072;-71
2023/12/22 02:55:44;;;;;;;1.85;1.20;;;4.90;99.90;;;;;;5068022;28;20052;-71
2023/12/22 02:58:10;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;5060055;28;20507;-71
2023/12/22 03:00:35;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5061853;28;20040;-72
2023/12/22 03:03:01;;;;;;;0.73;0.73;;;4.80;99.90;;;;;;5062875;28;20123;-71
2023/12/22 03:05:27;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5066454;28;20052;-71
2023/12/22 03:07:52;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5055988;28;20048;-72
2023/12/22 03:10:18;;;;;;;1.08;1.05;;;4.80;99.90;;;;;;5064173;28;20080;-71
2023/12/22 03:12:44;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;5060550;28;20078;-71
2023/12/22 03:15:09;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5063440;28;20072;-72
2023/12/22 03:17:35;;;;;;;1.60;1.50;;;4.80;99.90;;;;;;5055454;28;20102;-72
2023/12/22 03:20:00;;;;;;;1.10;1.10;;;4.80;99.90;;;;;;5049248;28;20420;-72
2023/12/22 03:22:26;;;;;;;1.42;1.33;;;4.90;99.90;;;;;;5067887;28;20123;-72
2023/12/22 03:24:51;;;;;;;0.68;0.68;;;4.80;99.90;;;;;;5064295;28;20049;-72
2023/12/22 03:27:20;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5037338;28;20339;-72
2023/12/22 03:29:45;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5061738;28;20045;-72
2023/12/22 03:32:11;;;;;;;6.65;1.52;;;4.90;99.90;;;;;;5060717;28;20047;-72
2023/12/22 03:34:37;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5064714;28;20045;-72
2023/12/22 03:37:02;;;;;;;0.68;0.68;;;4.90;99.90;;;;;;5065279;28;20078;-72
2023/12/22 03:39:28;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;5065885;28;20047;-72
2023/12/22 03:41:54;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5064592;28;20059;-72
2023/12/22 03:44:19;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5067223;28;20058;-72
2023/12/22 03:46:45;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5062338;28;20123;-72
2023/12/22 03:49:10;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5041116;28;20037;-72
2023/12/22 03:51:37;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5057859;28;20063;-72
2023/12/22 03:54:03;;;;;;;5.57;0.85;;;4.90;99.90;;;;;;5060134;28;20052;-72
2023/12/22 03:56:28;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5058253;28;20101;-72
2023/12/22 03:58:55;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5064373;28;20055;-72
2023/12/22 04:01:21;;;;;;;0.77;0.63;;;4.90;99.90;;;;;;5065964;28;20059;-72
2023/12/22 04:03:46;;;;;;;2.75;0.85;;;5.00;99.90;;;;;;5066183;28;20401;-72
2023/12/22 04:06:12;;;;;;;1.65;1.38;;;5.00;99.90;;;;;;5065137;28;20056;-73
2023/12/22 04:08:39;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5061267;28;20048;-73
2023/12/22 04:11:05;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;5064861;28;20088;-72
2023/12/22 04:13:30;;;;;;;0.85;0.60;;;4.90;99.90;;;;;;5059314;28;20083;-73
2023/12/22 04:15:56;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5052141;28;20139;-72
2023/12/22 04:18:22;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5064292;28;20040;-72
2023/12/22 04:20:51;;;;;;;0.50;0.45;;;4.80;99.90;;;;;;5051653;28;20394;-73
2023/12/22 04:23:17;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;5056722;28;20052;-72
2023/12/22 04:25:42;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5058501;28;20054;-72
2023/12/22 04:28:08;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5067462;28;20033;-72
2023/12/22 04:30:34;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5061232;28;20055;-72
2023/12/22 04:33:00;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5067779;28;20433;-72
2023/12/22 04:35:26;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5062261;28;20090;-73
2023/12/22 04:37:52;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5063048;28;20834;-72
2023/12/22 04:40:18;;;;;;;1.42;1.33;;;4.60;99.90;;;;;;5066701;28;20080;-72
2023/12/22 04:42:43;;;;;;;12.88;1.25;;;4.60;99.90;;;;;;5067562;28;20036;-72
2023/12/22 04:45:09;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5060519;28;20075;-72
2023/12/22 04:47:34;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5060362;28;20098;-72
2023/12/22 04:50:00;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5051750;28;20053;-72
2023/12/22 04:52:28;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;5032382;28;20581;-72
2023/12/22 04:54:54;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5053890;28;20080;-72
2023/12/22 04:57:21;;;;;;;0.77;0.70;;;4.80;99.90;;;;;;5062057;28;20071;-72
2023/12/22 04:59:48;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5066024;28;20051;-72
2023/12/22 05:02:14;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5057400;28;20509;-72
2023/12/22 05:04:39;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5062383;28;20045;-72
2023/12/22 05:07:06;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;5067829;28;20067;-72
2023/12/22 05:09:36;;;;;;;2.63;1.52;;;5.00;99.90;;;;;;5064400;28;20041;-72
2023/12/22 05:12:02;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5064427;28;20135;-71
2023/12/22 05:14:27;;;;;;;3.70;1.80;;;5.10;99.90;;;;;;5055402;28;20123;-72
2023/12/22 05:16:55;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5063006;28;20094;-72
2023/12/22 05:19:21;;;;;;;2.22;2.03;;;5.20;99.90;;;;;;5061959;28;20044;-72
2023/12/22 05:21:48;;;;;;;1.98;1.15;;;5.30;99.90;;;;;;5047791;28;20139;-72
2023/12/22 05:24:14;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;5068560;28;20044;-72
2023/12/22 05:26:39;;;;;;;0.82;0.82;;;5.30;99.90;;;;;;5064067;28;20394;-72
2023/12/22 05:29:05;;;;;;;1.08;1.05;;;5.40;99.90;;;;;;5053908;28;20041;-71
2023/12/22 05:31:32;;;;;;;0.45;0.45;;;5.40;99.90;;;;;;5060149;28;20134;-72
2023/12/22 05:33:58;;;;;;;0.85;0.85;;;5.40;99.90;;;;;;5066882;28;20060;-72
2023/12/22 05:36:25;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5062225;28;20041;-71
2023/12/22 05:38:51;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5058267;28;20050;-72
2023/12/22 05:41:16;;;;;;;2.08;1.98;;;5.50;99.90;;;;;;5068415;28;20482;-72
2023/12/22 05:43:42;;;;;;;1.58;1.15;;;5.50;99.90;;;;;;5062456;28;20041;-72
2023/12/22 05:46:09;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5060515;28;20055;-71
2023/12/22 05:48:35;;;;;;;0.88;0.88;;;5.60;99.90;;;;;;5056034;28;20052;-72
2023/12/22 05:51:03;;;;;;;0.88;0.88;;;5.60;99.90;;;;;;5064887;28;20669;-71
2023/12/22 05:53:29;;;;;;;1.20;1.20;;;5.60;99.90;;;;;;5065721;28;20044;-72
2023/12/22 05:55:54;;;;;;;1.48;1.38;;;5.60;99.90;;;;;;5054873;28;20045;-71
2023/12/22 05:58:20;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5062832;28;20071;-72
2023/12/22 06:00:45;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5068797;28;20101;-71
2023/12/22 06:03:11;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;5068928;28;20036;-72
2023/12/22 06:05:36;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5057218;28;20055;-72
2023/12/22 06:08:03;;;;;;;2.05;0.68;;;5.70;99.90;;;;;;5059357;28;20126;-72
2023/12/22 06:10:29;;;;;;;1.45;1.00;;;5.70;99.90;;;;;;5061906;28;20072;-72
2023/12/22 06:12:54;;;;;;;3.25;1.20;;;5.70;99.90;;;;;;5063502;28;20130;-71
2023/12/22 06:15:20;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5062724;28;20073;-72
2023/12/22 06:17:45;;;;;;;3.50;1.13;;;5.70;99.90;;;;;;5063443;28;20032;-72
2023/12/22 06:20:11;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;5051902;28;20048;-71
2023/12/22 06:22:37;;;;;;;4.57;0.80;;;5.70;99.90;;;;;;5047971;28;20037;-71
2023/12/22 06:25:07;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5062565;28;20075;-72
2023/12/22 06:27:36;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5059277;28;20476;-72
2023/12/22 06:30:03;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;5055301;28;20060;-72
2023/12/22 06:32:30;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;5047990;28;20573;-72
2023/12/22 06:34:56;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5065168;28;20174;-72
2023/12/22 06:37:21;;;;;;;1.20;1.20;;;5.80;99.90;;;;;;5053621;28;20135;-72
2023/12/22 06:39:47;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5055048;28;20059;-72
2023/12/22 06:42:13;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;5061413;28;20105;-72
2023/12/22 06:44:42;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5060893;28;20068;-72
2023/12/22 06:47:10;;;;;;;1.15;1.05;;;5.80;99.90;;;;;;5052182;28;20048;-71
2023/12/22 06:49:36;;;;;;;1.40;1.40;;;5.80;99.90;;;;;;5061679;28;20466;-72
2023/12/22 06:52:02;;;;;;;2.67;1.40;;;5.80;99.90;;;;;;5046975;28;20049;-71
2023/12/22 06:54:29;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5064779;28;20056;-71
2023/12/22 06:56:54;;;;;;;1.50;0.98;;;5.80;99.90;;;;;;5062518;28;20094;-72
2023/12/22 06:59:20;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5048151;28;20045;-71
2023/12/22 07:01:45;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5066692;28;20048;-72
2023/12/22 07:04:11;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5068730;28;20121;-72
2023/12/22 07:06:37;;;;;;;6.55;1.38;;;5.80;99.90;;;;;;5067210;28;20044;-71
2023/12/22 07:09:11;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5054215;28;20052;-70
2023/12/22 07:11:41;;;;;;;6.93;1.17;;;5.80;99.90;;;;;;5049181;28;20043;-71
2023/12/22 07:14:07;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;5057366;28;20080;-71
2023/12/22 07:16:33;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5064431;28;20165;-71
2023/12/22 07:18:59;;;;;;;1.02;0.93;;;5.90;99.90;;;;;;5063974;28;20048;-71
2023/12/22 07:21:24;;;;;;;0.50;0.47;;;5.90;99.90;;;;;;5067854;28;20509;-72
2023/12/22 07:23:50;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5063847;28;20059;-71
2023/12/22 07:26:16;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;5058810;28;20049;-71
2023/12/22 07:28:41;;;;;;;1.15;1.05;;;5.90;99.90;;;;;;5065600;28;20186;-71
2023/12/22 07:31:07;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;5054685;28;20149;-71
2023/12/22 07:33:32;;;;;;;0.75;0.75;;;5.90;99.90;;;;;;5062476;28;20044;-71
2023/12/22 07:35:58;;;;;;;1.85;1.00;;;5.80;99.90;;;;;;5063502;28;20048;-71
2023/12/22 07:38:23;;;;;;;1.00;1.00;;;5.80;99.90;;;;;;5061054;28;20098;-71
2023/12/22 07:40:49;;;;;;;2.17;1.85;;;5.90;99.90;;;;;;5065824;28;20051;-71
2023/12/22 07:43:16;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5064170;28;20454;-71
2023/12/22 07:45:41;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5056527;28;20124;-71
2023/12/22 07:48:07;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5053191;28;20180;-71
2023/12/22 07:50:33;;;;;;;0.45;0.45;;;5.90;99.90;;;;;;5046262;28;20078;-71
2023/12/22 07:52:59;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5058907;28;20044;-71
2023/12/22 07:55:25;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5057021;28;20045;-71
2023/12/22 07:57:51;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5056302;28;20048;-72
2023/12/22 08:00:17;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5046492;28;20098;-71
2023/12/22 08:02:43;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5055875;28;20128;-71
2023/12/22 08:05:09;;;;;;;0.68;0.68;;;5.90;99.90;;;;;;5056742;28;20135;-71
2023/12/22 08:07:35;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5056001;28;20048;-71
2023/12/22 08:10:02;;;;;;;1.05;1.05;;;5.90;99.90;;;;;;5056093;28;20101;-71
2023/12/22 08:12:28;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;5058258;28;20041;-72
2023/12/22 08:14:54;;;;;;;0.52;0.52;;;5.90;99.90;;;;;;5066504;28;20389;-72
2023/12/22 08:17:20;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5049535;28;20056;-71
2023/12/22 08:19:45;;;;;;;1.10;0.60;;;5.90;99.90;;;;;;5041351;28;20401;-71
2023/12/22 08:22:13;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;5058553;28;20044;-71
2023/12/22 08:24:39;;;;;;;1.38;0.77;;;5.80;99.90;;;;;;5057302;28;20513;-72
2023/12/22 08:27:06;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5060054;28;20037;-71
2023/12/22 08:29:32;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5060897;28;20044;-71
2023/12/22 08:32:00;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;5064227;28;20047;-71
2023/12/22 08:34:26;;;;;;;0.85;0.85;;;5.90;99.90;;;;;;5049135;28;20064;-72
2023/12/22 08:36:51;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5058665;28;20041;-72
2023/12/22 08:39:17;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5051352;28;20041;-72
2023/12/22 08:41:43;;;;;;;5.57;0.93;;;5.90;99.90;;;;;;5063344;28;20101;-72
2023/12/22 08:44:09;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5054608;28;20048;-71
2023/12/22 08:46:35;;;;;;;0.93;0.93;;;6.00;99.90;;;;;;5054926;28;20390;-71
2023/12/22 08:49:01;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5058118;28;20078;-72
2023/12/22 08:51:27;;;;;;;1.25;1.15;;;6.00;99.90;;;;;;5064950;28;20410;-72
2023/12/22 08:53:54;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5057373;28;20056;-72
2023/12/22 08:56:23;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5054908;28;20049;-71
2023/12/22 08:58:51;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5048293;28;20051;-72
2023/12/22 09:01:18;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5056017;28;20624;-72
2023/12/22 09:03:45;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5052638;28;20437;-72
2023/12/22 09:06:18;;;;;;;1.05;1.05;;;6.10;99.90;;;;;;5062000;28;20044;-72
2023/12/22 09:08:44;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5056162;28;20086;-72
2023/12/22 09:11:15;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;5063536;28;20147;-72
2023/12/22 09:13:41;;;;;;;0.45;0.45;;;6.20;99.90;;;;;;5058178;28;20052;-71
2023/12/22 09:16:08;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5061950;28;20048;-72
2023/12/22 09:18:34;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5049564;28;20076;-72
2023/12/22 09:21:00;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5062541;28;20040;-72
2023/12/22 09:23:26;;;;;;;0.95;0.95;;;6.20;99.90;;;;;;5055608;28;20456;-72
2023/12/22 09:25:52;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5068449;28;20044;-72
2023/12/22 09:28:17;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5055348;28;20398;-72
2023/12/22 09:30:43;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5067382;28;20076;-72
2023/12/22 09:33:09;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5061337;28;20056;-72
2023/12/22 09:35:35;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5052258;28;20049;-72
2023/12/22 09:38:01;;;;;;;5.97;0.75;;;6.40;99.90;;;;;;5055743;28;20537;-72
2023/12/22 09:40:27;;;;;;;0.65;0.65;;;6.40;99.90;;;;;;5061040;28;20051;-71
2023/12/22 09:42:57;;;;;;;1.48;1.13;;;6.50;99.90;;;;;;5066081;28;20040;-72
2023/12/22 09:45:23;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5050439;28;20072;-72
2023/12/22 09:47:51;;;;;;;0.38;0.38;;;6.50;99.90;;;;;;5054529;28;20048;-72
2023/12/22 09:50:17;;;;;;;0.77;0.77;;;6.50;99.90;;;;;;5061141;28;20390;-72
2023/12/22 09:52:46;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5060441;28;20048;-72
2023/12/22 09:55:14;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5068518;28;20045;-72
2023/12/22 09:57:42;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5056882;28;20084;-72
2023/12/22 10:00:12;;;;;;;1.05;0.73;;;6.50;99.90;;;;;;5056739;28;20112;-72
2023/12/22 10:02:39;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5065670;28;20052;-71
2023/12/22 10:05:05;;;;;;;0.88;0.88;;;6.60;99.90;;;;;;5062472;28;20051;-72
2023/12/22 10:07:33;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;5062961;28;20075;-72
2023/12/22 10:10:02;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5061427;28;20047;-73
2023/12/22 10:12:30;;;;;;;2.38;1.30;;;6.50;99.90;;;;;;5060679;28;20036;-72
2023/12/22 10:15:00;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;5063086;28;20051;-74
2023/12/22 10:17:26;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5058231;28;20040;-72
2023/12/22 10:19:52;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;5056953;28;20049;-73
2023/12/22 10:22:18;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5056314;28;20143;-72
2023/12/22 10:24:50;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5056352;28;20229;-72
2023/12/22 10:27:21;;;;;;;0.77;0.77;;;6.50;99.90;;;;;;5065082;28;20204;-72
2023/12/22 10:29:57;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5044905;28;20040;-72
2023/12/22 10:32:23;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5058386;28;20056;-72
2023/12/22 10:34:51;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5059045;28;20045;-72
2023/12/22 10:37:17;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5058148;28;20043;-72
2023/12/22 10:39:42;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5060836;28;20048;-72
2023/12/22 10:42:09;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;5067664;28;20055;-72
2023/12/22 10:44:35;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5062301;28;20658;-72
2023/12/22 10:47:01;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5052939;28;20044;-72
2023/12/22 10:49:26;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5056561;28;20187;-72
2023/12/22 10:51:52;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5053932;28;20555;-72
2023/12/22 10:54:19;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;5062163;28;20043;-72
2023/12/22 10:56:44;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;5059388;28;20063;-72
2023/12/22 10:59:10;;;;;;;2.38;0.82;;;6.60;99.90;;;;;;5059147;28;20052;-72
2023/12/22 11:01:40;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5067716;28;20055;-72
2023/12/22 11:04:08;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;5056062;28;20141;-72
2023/12/22 11:06:37;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5056133;28;20417;-72
2023/12/22 11:09:10;;;;;;;0.82;0.82;;;6.70;99.90;;;;;;5055970;28;20164;-73
2023/12/22 11:11:38;;;;;;;0.52;0.52;;;6.80;99.90;;;;;;5056194;28;20056;-72
2023/12/22 11:14:05;;;;;;;;;;;6.80;99.90;;;;;;5054340;28;20055;-72
2023/12/22 11:16:35;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5048945;28;20374;-71
2023/12/22 11:19:02;;;;;;;1.73;0.98;;;6.80;99.90;;;;;;5060495;28;20948;-73
2023/12/22 11:21:29;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;5051070;28;20045;-72
2023/12/22 11:23:59;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5061710;28;20053;-72
2023/12/22 11:26:25;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5064372;28;20036;-72
2023/12/22 11:28:52;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5051698;28;20053;-72
2023/12/22 11:31:18;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;5049744;28;20033;-73
2023/12/22 11:33:49;;;;;;;0.75;0.75;;;6.90;99.90;;;;;;5052829;28;20195;-72
2023/12/22 11:36:18;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5061760;28;20057;-72
2023/12/22 11:38:45;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5066769;28;20059;-72
2023/12/22 11:41:25;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5063051;28;20048;-72
2023/12/22 11:43:52;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5058354;28;20087;-72
2023/12/22 11:46:18;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5062560;28;20082;-72
2023/12/22 11:48:51;;;;;;;1.00;1.00;;;7.00;99.90;;;;;;5048133;28;20041;-72
2023/12/22 11:51:18;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5058477;28;20052;-71
2023/12/22 11:53:44;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5062455;28;20136;-72
2023/12/22 11:56:10;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5057104;28;20044;-72
2023/12/22 11:58:58;;;;;;;0.35;0.35;;;7.10;99.90;;;;;;5061317;28;20401;-72
2023/12/22 12:01:25;;;;;;;0.52;0.52;;;7.10;99.90;;;;;;5061755;28;20576;-72
2023/12/22 12:03:56;;;;;;;4.30;0.80;;;7.10;99.90;;;;;;5054731;28;20059;-72
2023/12/22 12:06:25;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;5057547;28;20509;-72
2023/12/22 12:08:51;;;;;;;;;;;7.20;99.90;;;;;;5043516;28;20564;-72
2023/12/22 12:11:18;;;;;;;1.40;0.68;;;7.20;99.90;;;;;;5052255;28;19927;-72
2023/12/22 12:13:45;;;;;;;0.73;0.70;;;7.20;99.90;;;;;;5060429;28;20800;-72
2023/12/22 12:16:18;;;;;;;0.55;0.55;;;7.20;99.90;;;;;;5058087;28;20089;-72
2023/12/22 12:18:45;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5053637;28;20187;-72
2023/12/22 12:21:11;;;;;;;1.55;1.23;;;7.20;99.90;;;;;;5060034;28;20175;-72
2023/12/22 12:23:41;;;;;;;2.50;0.52;;;7.30;99.90;;;;;;5061804;28;20037;-72
2023/12/22 12:26:07;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5066754;28;20068;-72
2023/12/22 12:28:35;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;5049264;28;20146;-73
2023/12/22 12:31:04;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5061079;28;20113;-72
2023/12/22 12:33:30;;;;;;;0.45;0.45;;;7.30;99.90;;;;;;5051968;28;20041;-72
2023/12/22 12:35:58;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5061918;28;20086;-72
2023/12/22 12:38:47;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5054599;28;20044;-72
2023/12/22 12:41:15;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;5059904;28;20052;-72
2023/12/22 12:43:43;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;5064209;28;20048;-72
2023/12/22 12:46:09;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5058478;28;20094;-72
2023/12/22 12:48:35;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5067176;28;20041;-74
2023/12/22 12:51:07;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;5053078;28;20123;-71
2023/12/22 12:53:33;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5058037;28;20072;-72
2023/12/22 12:56:00;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5054487;28;20048;-71