Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:49;;;;;;;13.68;8.70;;;;;;;27.89;50.80;100925.88;4966540;28;66078;-38
2023/12/10 00:03:20;;;;;;;13.68;8.65;;;;;;;27.84;50.47;100913.00;4961443;28;69934;-38
2023/12/10 00:05:51;;;;;;;9.40;8.10;;;;;;;27.97;50.63;100931.09;4970057;28;67005;-38
2023/12/10 00:08:41;;;;;;;9.45;7.80;;;;;;;27.86;50.38;100916.34;4967237;28;70265;-37
2023/12/10 00:11:12;;;;;;;18.48;7.47;;;;;;;27.96;50.63;100938.34;4968723;28;66209;-38
2023/12/10 00:13:42;;;;;;;20.58;7.28;;;;;;;27.90;50.76;100917.59;4968895;28;69980;-38
2023/12/10 00:16:15;;;;;;;7.97;7.28;;;;;;;28.02;50.44;100952.91;4969158;28;66646;-38
2023/12/10 00:18:46;;;;;;;8.13;7.50;;;;;;;27.97;50.44;100950.81;4946735;28;69234;-37
2023/12/10 00:21:17;;;;;;;11.38;6.65;;;;;;;27.97;49.94;100947.28;4963185;28;65953;-37
2023/12/10 00:23:48;;;;;;;13.23;6.85;;;;;;;28.03;49.32;100955.41;4965981;28;70124;-37
2023/12/10 00:26:19;;;;;;;11.05;6.10;;;;;;;28.07;49.71;100961.22;4966100;28;67235;-37
2023/12/10 00:28:49;;;;;;;6.30;5.80;;;;;;;28.12;50.11;100963.34;4976309;28;70249;-37
2023/12/10 00:31:20;;;;;;;19.48;6.20;;;;;;;28.10;50.28;100965.41;4970015;28;65700;-37
2023/12/10 00:33:50;;;;;;;6.90;5.93;;;;;;;28.16;50.02;100975.38;4968632;28;70394;-37
2023/12/10 00:36:21;;;;;;;19.35;6.40;;;;;;;28.16;49.90;100980.78;4972792;28;66335;-38
2023/12/10 00:38:54;;;;;;;9.00;6.65;;;;;;;28.16;49.57;100980.78;4966888;28;70414;-38
2023/12/10 00:41:24;;;;;;;11.60;6.00;;;;;;;28.15;49.70;100987.22;4963882;28;66311;-37
2023/12/10 00:43:54;;;;;;;14.32;7.63;;;;;;;28.35;54.81;100990.84;4967078;28;71073;-38
2023/12/10 00:46:25;;;;;;;10.48;7.55;;;;;;;28.51;57.68;100992.41;4969889;28;66594;-38
2023/12/10 00:48:56;;;;;;;12.05;8.27;;;;;;;28.58;59.38;100979.75;4973161;28;70435;-39
2023/12/10 00:51:26;;;;;;;15.65;8.15;;;;;;;28.77;59.93;101002.44;4969989;28;66024;-38
2023/12/10 00:53:57;;;;;;;8.77;7.32;;;;;;;28.85;60.13;100996.84;4961534;28;70008;-38
2023/12/10 00:56:27;;;;;;;15.32;6.63;;;;;;;28.95;61.16;101008.09;4968566;28;66815;-38
2023/12/10 00:58:58;;;;;;;9.02;6.93;;;;;;;29.02;62.36;101015.38;4946522;28;70704;-39
2023/12/10 01:01:29;;;;;;;9.60;7.47;;;;;;;29.04;63.05;101010.66;4965434;28;66694;-38
2023/12/10 01:03:59;;;;;;;7.57;6.80;;;;;;;29.17;63.89;101030.41;4963063;28;69485;-38
2023/12/10 01:06:29;;;;;;;11.32;6.50;;;;;;;29.18;64.90;101029.38;4976263;28;66739;-38
2023/12/10 01:09:00;;;;;;;6.85;6.10;;;;;;;29.18;66.21;101031.25;4979045;28;69204;-39
2023/12/10 01:11:31;;;;;;;6.32;5.80;;;;;;;29.27;64.63;101029.19;4981189;28;66746;-38
2023/12/10 01:14:03;;;;;;;7.97;6.13;;;;;;;29.34;65.79;101038.97;4971659;28;69939;-37
2023/12/10 01:16:34;;;;;;;8.98;6.75;;;;;;;29.23;65.61;101012.56;4976862;28;66314;-38
2023/12/10 01:19:04;;;;;;;11.15;6.03;;;;;;;29.42;66.59;101037.94;4970248;28;69955;-38
2023/12/10 01:21:35;;;;;;;12.25;5.78;;;;;;;29.49;66.11;101044.16;4949785;28;65752;-38
2023/12/10 01:24:06;;;;;;;8.32;5.70;;;;;;;29.49;66.59;101048.75;4969766;28;70249;-38
2023/12/10 01:26:36;;;;;;;7.07;6.45;;;;;;;29.57;66.91;101048.53;4953143;28;65973;-38
2023/12/10 01:29:06;;;;;;;7.45;6.68;;;;;;;29.56;67.58;101046.84;4980489;28;70359;-38
2023/12/10 01:31:37;;;;;;;9.50;6.75;;;;;;;29.63;67.50;101050.44;4970585;28;66744;-37
2023/12/10 01:34:07;;;;;;;8.00;6.55;;;;;;;29.70;67.02;101058.53;4974980;28;70302;-38
2023/12/10 01:36:38;;;;;;;7.38;6.63;;;;;;;29.71;67.75;101061.03;4980770;28;66584;-38
2023/12/10 01:39:09;;;;;;;10.18;6.75;;;;;;;29.67;68.69;101049.00;4964567;28;70363;-39
2023/12/10 01:41:39;;;;;;;6.80;6.25;;;;;;;29.79;67.90;101063.53;4973959;28;66047;-38
2023/12/10 01:44:10;;;;;;;12.27;5.70;;;;;;;29.84;67.95;101063.75;4966484;28;69890;-37
2023/12/10 01:46:40;;;;;;;8.93;5.80;;;;;;;29.88;67.81;101068.72;4961397;28;66017;-37
2023/12/10 01:49:11;;;;;;;8.85;6.63;;;;;;;29.88;68.15;101071.44;4969360;28;70328;-38
2023/12/10 01:51:43;;;;;;;8.32;6.28;;;;;;;29.70;69.96;101036.91;4969103;28;66737;-38
2023/12/10 01:54:22;;;;;;;6.80;6.25;;;;;;;29.86;73.53;101051.88;4964441;28;69441;-38
2023/12/10 01:56:55;;;;;;;10.25;6.43;;;;;;;29.49;69.67;100973.06;4972331;28;65601;-39
2023/12/10 01:59:36;;;;;;;7.65;6.95;;;;;;;29.98;68.95;101050.22;4972460;28;70285;-38
2023/12/10 02:02:07;;;;;;;8.30;7.18;;;;;;;30.01;68.70;101047.09;4959563;28;65726;-38
2023/12/10 02:04:38;;;;;;;10.55;6.57;;;;;;;30.03;68.62;101053.09;4962895;28;70377;-38
2023/12/10 02:07:08;;;;;;;6.85;6.25;;;;;;;30.01;70.29;101055.22;4956918;28;64985;-38
2023/12/10 02:09:39;;;;;;;12.07;7.05;;;;;;;30.06;68.82;101042.72;4958806;28;70773;-39
2023/12/10 02:12:09;;;;;;;9.52;6.65;;;;;;;30.05;70.51;101053.72;4947481;28;65167;-38
2023/12/10 02:14:41;;;;;;;9.63;7.03;;;;;;;30.05;71.07;101045.63;4966792;28;70064;-38
2023/12/10 02:17:11;;;;;;;8.75;6.72;;;;;;;30.05;70.08;101051.84;4962054;28;65780;-37
2023/12/10 02:19:42;;;;;;;7.95;7.20;;;;;;;30.06;69.19;101041.84;4977868;28;70543;-38
2023/12/10 02:22:20;;;;;;;9.98;7.10;;;;;;;30.10;72.22;101053.09;4960441;28;65594;-38
2023/12/10 02:25:01;;;;;;;11.55;8.52;;;;;;;30.09;73.21;101070.38;4942682;28;69650;-37
2023/12/10 02:27:32;;;;;;;10.65;8.43;;;;;;;30.06;70.86;101056.25;4970011;28;66435;-38
2023/12/10 02:30:03;;;;;;;18.95;8.70;;;;;;;30.08;70.49;101047.06;4978349;28;69469;-38
2023/12/10 02:32:34;;;;;;;9.65;8.68;;;;;;;30.08;70.33;101044.38;4976690;28;65483;-38
2023/12/10 02:35:05;;;;;;;14.32;9.05;;;;;;;30.13;70.91;101044.56;4949905;28;70423;-39
2023/12/10 02:37:36;;;;;;;11.15;8.32;;;;;;;30.15;70.17;101046.03;4957806;28;66220;-38
2023/12/10 02:40:07;;;;;;;11.90;9.43;;;;;;;30.10;69.80;101021.47;4971153;28;69627;-38
2023/12/10 02:42:38;;;;;;;10.63;8.77;;;;;;;30.21;69.92;101045.16;4961775;28;65847;-37
2023/12/10 02:45:09;;;;;;;12.02;9.65;;;;;;;30.16;70.29;101036.84;4978401;28;70626;-39
2023/12/10 02:47:40;;;;;;;10.07;9.05;;;;;;;30.15;71.11;101040.59;4950428;28;65658;-38
2023/12/10 02:50:11;;;;;;;14.23;9.45;;;;;;;30.21;69.98;101039.75;4951529;28;69695;-38
2023/12/10 02:52:42;;;;;;;17.48;10.40;;;;;;;30.11;69.95;101012.31;4977117;28;66243;-39
2023/12/10 02:55:13;;;;;;;11.05;9.73;;;;;;;30.34;69.16;101028.09;4958414;28;70728;-40
2023/12/10 02:57:43;;;;;;;12.23;9.82;;;;;;;30.32;70.28;101035.59;4967589;28;66428;-38
2023/12/10 03:00:15;;;;;;;13.18;11.73;;;;;;;30.33;69.45;101025.59;4972785;28;70051;-38
2023/12/10 03:02:46;;;;;;;19.50;15.05;;;;;;;30.42;69.18;101035.13;4966446;28;66512;-38
2023/12/10 03:05:17;;;;;;;23.90;15.88;;;;;;;30.48;68.76;101023.47;4970220;28;70408;-39
2023/12/10 03:07:47;;;;;;;28.05;17.52;;;;;;;30.28;68.52;100981.09;4965975;28;65675;-38
2023/12/10 03:10:18;;;;;;;36.10;20.50;;;;;;;30.57;68.60;101015.94;4950641;28;69648;-38
2023/12/10 03:12:49;;;;;;;52.30;27.98;;;;;;;30.61;69.51;101022.56;4960206;28;65275;-41
2023/12/10 03:15:19;;;;;;;63.55;33.90;;;;;;;30.66;70.05;101022.75;4969222;28;69435;-39
2023/12/10 03:17:49;;;;;;;78.40;44.53;;;;;;;30.66;69.61;101015.47;4948482;28;65810;-38
2023/12/10 03:20:20;;;;;;;75.00;40.70;;;;;;;30.75;69.68;101012.50;4967707;28;70436;-39
2023/12/10 03:22:51;;;;;;;45.83;26.48;;;;;;;30.84;69.00;101011.22;4967110;28;66211;-38
2023/12/10 03:25:21;;;;;;;34.42;21.58;;;;;;;30.86;68.32;101003.72;4959601;28;70214;-39
2023/12/10 03:27:54;;;;;;;32.50;19.52;;;;;;;30.85;68.65;101002.91;4975907;28;66989;-38
2023/12/10 03:30:25;;;;;;;27.45;18.50;;;;;;;30.81;67.82;100979.16;4950383;28;70830;-39
2023/12/10 03:32:55;;;;;;;33.97;22.52;;;;;;;30.85;67.72;100981.25;4962479;28;66529;-39
2023/12/10 03:35:26;;;;;;;27.17;19.05;;;;;;;30.98;67.60;101002.00;4948103;28;68979;-39
2023/12/10 03:37:57;;;;;;;28.10;17.00;;;;;;;31.04;67.58;100995.72;4970493;28;66225;-38
2023/12/10 03:40:28;;;;;;;18.17;14.68;;;;;;;31.04;66.72;100984.03;4950396;28;70562;-39
2023/12/10 03:42:58;;;;;;;18.58;14.23;;;;;;;31.00;66.79;100975.50;4959106;28;66309;-38
2023/12/10 03:45:29;;;;;;;20.40;15.05;;;;;;;31.10;66.69;100975.03;4958689;28;69921;-38
2023/12/10 03:47:59;;;;;;;25.02;16.08;;;;;;;31.19;66.26;100981.00;4978527;28;66071;-38
2023/12/10 03:50:30;;;;;;;16.02;14.30;;;;;;;31.20;66.45;100972.66;4961620;28;71034;-38
2023/12/10 03:53:00;;;;;;;18.38;14.02;;;;;;;31.18;66.08;100961.22;4962982;28;66036;-39
2023/12/10 03:55:31;;;;;;;19.88;14.30;;;;;;;31.27;65.89;100969.91;4970397;28;70348;-38
2023/12/10 03:58:01;;;;;;;18.35;13.98;;;;;;;31.29;65.38;100956.97;4959033;28;66391;-40
2023/12/10 04:00:31;;;;;;;18.00;14.60;;;;;;;31.26;65.38;100954.66;4948407;28;69650;-39
2023/12/10 04:03:02;;;;;;;31.35;15.52;;;;;;;31.40;65.39;100961.69;4959008;28;65700;-38
2023/12/10 04:05:33;;;;;;;20.35;15.88;;;;;;;31.44;65.38;100957.47;4970977;28;70013;-40
2023/12/10 04:08:03;;;;;;;31.58;17.02;;;;;;;31.46;65.63;100949.97;4970461;28;66444;-39
2023/12/10 04:10:34;;;;;;;26.02;15.07;;;;;;;31.44;65.88;100938.50;4972949;28;69878;-39
2023/12/10 04:13:04;;;;;;;20.98;15.55;;;;;;;31.48;65.83;100926.16;4972758;28;65832;-39
2023/12/10 04:15:35;;;;;;;26.10;16.27;;;;;;;31.50;65.45;100940.31;4970384;28;70461;-39
2023/12/10 04:18:05;;;;;;;19.83;16.25;;;;;;;31.54;65.79;100933.41;4961764;28;66596;-38
2023/12/10 04:20:36;;;;;;;27.85;17.27;;;;;;;31.35;65.07;100894.56;4959971;28;69825;-38
2023/12/10 04:23:06;;;;;;;21.67;16.25;;;;;;;31.68;64.68;100930.53;4959413;28;66196;-38
2023/12/10 04:25:36;;;;;;;18.25;14.75;;;;;;;31.71;65.00;100913.84;4982599;28;70534;-38
2023/12/10 04:28:07;;;;;;;18.40;14.52;;;;;;;31.79;64.64;100918.97;4975668;28;66037;-38
2023/12/10 04:30:38;;;;;;;15.45;13.95;;;;;;;31.80;64.65;100896.22;4970491;28;69605;-38
2023/12/10 04:33:08;;;;;;;15.45;13.88;;;;;;;31.87;64.43;100906.97;4971213;28;66664;-38
2023/12/10 04:35:38;;;;;;;14.73;12.73;;;;;;;31.91;64.75;100903.63;4978450;28;69876;-38
2023/12/10 04:38:08;;;;;;;15.85;13.40;;;;;;;31.92;64.30;100904.44;4968114;28;66446;-38
2023/12/10 04:40:42;;;;;;;14.85;13.32;;;;;;;31.94;64.65;100897.72;4957849;28;70823;-38
2023/12/10 04:43:12;;;;;;;14.77;12.52;;;;;;;31.97;64.53;100893.75;4986227;28;65581;-38
2023/12/10 04:45:42;;;;;;;17.77;12.80;;;;;;;31.99;64.29;100894.34;4980999;28;70291;-39
2023/12/10 04:48:13;;;;;;;17.20;14.00;;;;;;;31.93;64.54;100873.53;4972650;28;66004;-38
2023/12/10 04:50:44;;;;;;;17.13;13.37;;;;;;;31.91;64.27;100872.91;4970653;28;69941;-39
2023/12/10 04:53:14;;;;;;;18.95;13.25;;;;;;;31.99;64.90;100878.06;4977537;28;65893;-38
2023/12/10 04:55:44;;;;;;;19.60;14.77;;;;;;;31.99;64.08;100873.47;4970992;28;70042;-39
2023/12/10 04:58:14;;;;;;;30.20;18.55;;;;;;;31.87;64.15;100864.38;4966960;28;66243;-38
2023/12/10 05:00:44;;;;;;;21.73;18.60;;;;;;;31.74;64.34;100851.00;4978834;28;70532;-38
2023/12/10 05:03:15;;;;;;;27.35;18.65;;;;;;;31.78;64.34;100849.50;4954410;28;65375;-38
2023/12/10 05:05:45;;;;;;;28.45;19.90;;;;;;;31.71;64.87;100838.72;4971666;28;69194;-39
2023/12/10 05:08:15;;;;;;;29.02;19.15;;;;;;;31.69;64.64;100829.16;4945739;28;65930;-38
2023/12/10 05:10:46;;;;;;;23.67;18.95;;;;;;;31.70;64.85;100836.22;4964629;28;69418;-39
2023/12/10 05:13:15;;;;;;;27.85;19.90;;;;;;;31.72;64.50;100818.69;4973840;28;65586;-39
2023/12/10 05:15:45;;;;;;;29.25;18.77;;;;;;;31.80;64.49;100818.38;4947040;28;70951;-41
2023/12/10 05:18:16;;;;;;;27.50;19.17;;;;;;;31.76;64.59;100803.63;4973968;28;66773;-40
2023/12/10 05:20:47;;;;;;;23.90;19.03;;;;;;;31.79;64.02;100802.34;4969852;28;68769;-39
2023/12/10 05:23:17;;;;;;;30.58;19.98;;;;;;;31.76;64.43;100791.91;4968794;28;67385;-39
2023/12/10 05:25:47;;;;;;;27.15;19.10;;;;;;;31.81;64.10;100794.78;4976107;28;69694;-39
2023/12/10 05:28:17;;;;;;;24.08;17.75;;;;;;;31.85;63.92;100787.84;4951727;28;65696;-39
2023/12/10 05:30:47;;;;;;;27.85;17.95;;;;;;;31.88;63.56;100790.09;4954572;28;70186;-38
2023/12/10 05:33:17;;;;;;;29.30;17.23;;;;;;;31.79;64.75;100781.47;4974269;28;66946;-37
2023/12/10 05:35:47;;;;;;;29.63;17.75;;;;;;;31.59;64.52;100770.88;4975275;28;70519;-38
2023/12/10 05:38:17;;;;;;;22.30;16.88;;;;;;;31.53;63.73;100760.94;4975286;28;66862;-38
2023/12/10 05:40:47;;;;;;;19.50;16.05;;;;;;;31.32;62.44;100769.50;4970819;28;70536;-39
2023/12/10 05:43:17;;;;;;;18.60;14.85;;;;;;;31.16;62.66;100760.91;4958345;28;66061;-39
2023/12/10 05:45:47;;;;;;;15.18;13.57;;;;;;;31.08;60.86;100753.06;4978019;28;70552;-38
2023/12/10 05:48:18;;;;;;;18.15;14.85;;;;;;;31.04;61.50;100751.88;4982623;28;66157;-38
2023/12/10 05:50:48;;;;;;;26.52;13.65;;;;;;;30.90;59.92;100742.25;4945437;28;69934;-38
2023/12/10 05:53:18;;;;;;;20.98;12.88;;;;;;;30.88;59.98;100738.91;4968274;28;65702;-38
2023/12/10 05:55:48;;;;;;;14.52;13.00;;;;;;;30.78;58.43;100733.16;4980994;28;70434;-39
2023/12/10 05:58:18;;;;;;;13.52;12.13;;;;;;;30.76;58.10;100733.38;4981532;28;67000;-39
2023/12/10 06:00:48;;;;;;;13.25;11.80;;;;;;;30.68;57.19;100725.53;4974298;28;70291;-39
2023/12/10 06:03:19;;;;;;;13.25;12.07;;;;;;;30.61;56.79;100716.66;4964751;28;66830;-38
2023/12/10 06:05:49;;;;;;;14.35;12.13;;;;;;;30.59;57.51;100711.47;4974008;28;70711;-38
2023/12/10 06:08:19;;;;;;;12.55;11.25;;;;;;;30.49;55.14;100711.13;4973283;28;66506;-37
2023/12/10 06:10:49;;;;;;;17.08;12.27;;;;;;;30.46;57.20;100696.16;4970898;28;68703;-38
2023/12/10 06:13:19;;;;;;;12.00;10.85;;;;;;;30.42;54.63;100704.94;4973935;28;66734;-38
2023/12/10 06:15:49;;;;;;;11.88;10.88;;;;;;;30.43;55.99;100693.91;4962179;28;71014;-38
2023/12/10 06:18:19;;;;;;;12.82;11.68;;;;;;;30.37;53.60;100691.25;4981012;28;66726;-38
2023/12/10 06:20:50;;;;;;;10.77;10.07;;;;;;;30.35;53.94;100699.59;4972346;28;70692;-39
2023/12/10 06:23:20;;;;;;;10.68;9.88;;;;;;;30.30;53.30;100685.91;4961167;28;65968;-38
2023/12/10 06:25:52;;;;;;;10.10;9.40;;;;;;;30.16;52.85;100668.91;4975697;28;71053;-39
2023/12/10 06:28:22;;;;;;;10.82;10.13;;;;;;;30.32;54.98;100683.81;4930828;28;66346;-38
2023/12/10 06:30:53;;;;;;;10.88;10.05;;;;;;;30.27;52.57;100670.09;4976380;28;70210;-37
2023/12/10 06:33:23;;;;;;;11.27;10.38;;;;;;;30.21;53.41;100666.38;4971493;28;66197;-38
2023/12/10 06:35:53;;;;;;;9.35;8.73;;;;;;;30.15;51.39;100667.28;4968797;28;70565;-38
2023/12/10 06:38:23;;;;;;;10.50;9.70;;;;;;;30.20;52.35;100659.31;4972297;28;66502;-38
2023/12/10 06:40:53;;;;;;;10.15;9.48;;;;;;;30.15;52.70;100656.44;4957496;28;69964;-38
2023/12/10 06:43:24;;;;;;;9.60;8.63;;;;;;;30.15;51.52;100656.44;4963092;28;66474;-38
2023/12/10 06:45:58;;;;;;;8.93;8.33;;;;;;;29.76;52.03;100582.69;4961959;28;69457;-38
2023/12/10 06:48:29;;;;;;;10.40;9.50;;;;;;;30.11;52.27;100633.56;4948236;28;66667;-38
2023/12/10 06:51:01;;;;;;;9.60;9.00;;;;;;;30.14;50.99;100645.84;4961471;28;69537;-39
2023/12/10 06:53:34;;;;;;;;;;;;;;;29.92;51.21;100650.78;4967837;28;66885;-37
2023/12/10 06:56:04;;;;;;;;;;;;;;;29.89;51.42;100643.13;4967837;28;70883;-38
2023/12/10 06:58:34;;;;;;;9.70;9.10;;;;;;;30.04;51.06;100630.94;4964885;28;66133;-38
2023/12/10 07:01:05;;;;;;;9.50;8.80;;;;;;;30.13;52.05;100634.19;4961342;28;70143;-39
2023/12/10 07:03:35;;;;;;;9.38;8.68;;;;;;;30.11;50.58;100633.56;4966066;28;67147;-38
2023/12/10 07:06:06;;;;;;;9.70;8.98;;;;;;;30.17;52.77;100627.31;4951035;28;70475;-38
2023/12/10 07:08:36;;;;;;;10.32;9.52;;;;;;;30.08;50.20;100634.03;4968410;28;66290;-39
2023/12/10 07:11:10;;;;;;;10.48;9.25;;;;;;;30.14;52.52;100633.13;4981646;28;70432;-38
2023/12/10 07:13:40;;;;;;;9.48;8.68;;;;;;;30.12;52.19;100624.44;4963110;28;66423;-38
2023/12/10 07:16:11;;;;;;;9.20;8.57;;;;;;;30.02;49.83;100613.28;4963015;28;69565;-38
2023/12/10 07:18:41;;;;;;;9.95;9.32;;;;;;;30.11;51.55;100622.75;4973225;28;66635;-37
2023/12/10 07:21:12;;;;;;;10.00;9.20;;;;;;;30.08;49.56;100623.19;4974188;28;69126;-38
2023/12/10 07:23:43;;;;;;;8.40;7.90;;;;;;;30.03;49.65;100610.34;4972336;28;65898;-39
2023/12/10 07:26:13;;;;;;;9.52;8.88;;;;;;;30.07;50.16;100616.16;4977568;28;70066;-38
2023/12/10 07:28:43;;;;;;;10.05;9.30;;;;;;;29.91;49.33;100603.16;4964698;28;65856;-38
2023/12/10 07:31:13;;;;;;;9.57;8.82;;;;;;;30.07;51.14;100613.44;4965000;28;70006;-38
2023/12/10 07:33:43;;;;;;;9.27;8.68;;;;;;;30.05;49.26;100623.66;4963403;28;65348;-38
2023/12/10 07:36:14;;;;;;;9.98;9.18;;;;;;;30.05;51.16;100618.22;4961471;28;69672;-38
2023/12/10 07:38:44;;;;;;;9.38;8.52;;;;;;;30.00;49.30;100620.78;4964577;28;66643;-38
2023/12/10 07:41:14;;;;;;;8.93;8.43;;;;;;;29.99;49.61;100619.13;4967059;28;70728;-38
2023/12/10 07:43:44;;;;;;;9.13;8.52;;;;;;;30.02;49.57;100624.09;4967361;28;65748;-37
2023/12/10 07:46:14;;;;;;;9.93;9.32;;;;;;;29.95;48.94;100613.34;4960161;28;69608;-37
2023/12/10 07:48:44;;;;;;;9.02;8.45;;;;;;;30.01;49.46;100622.44;4970878;28;65941;-44
2023/12/10 07:51:14;;;;;;;9.00;8.40;;;;;;;30.01;48.51;100622.44;4951784;28;69785;-38
2023/12/10 07:53:44;;;;;;;9.85;9.15;;;;;;;29.96;49.91;100611.47;4978595;28;66466;-37
2023/12/10 07:56:14;;;;;;;9.77;9.15;;;;;;;29.93;48.60;100603.78;4981553;28;69796;-37
2023/12/10 07:58:44;;;;;;;9.68;8.98;;;;;;;30.05;49.56;100621.75;4944779;28;66950;-37
2023/12/10 08:01:14;;;;;;;9.23;8.63;;;;;;;29.90;48.42;100598.81;4962996;28;69958;-37
2023/12/10 08:03:44;;;;;;;9.50;8.77;;;;;;;29.97;49.08;100610.41;4970849;28;65968;-38
2023/12/10 08:06:15;;;;;;;9.13;8.43;;;;;;;29.91;48.57;100601.28;4932571;28;69633;-38
2023/12/10 08:08:45;;;;;;;9.15;8.32;;;;;;;29.92;48.38;100602.09;4964321;28;66438;-38
2023/12/10 08:11:16;;;;;;;9.75;9.05;;;;;;;29.98;48.39;100603.97;4980688;28;70413;-38
2023/12/10 08:13:46;;;;;;;10.27;9.48;;;;;;;29.96;48.52;100603.34;4976756;28;66609;-38
2023/12/10 08:16:16;;;;;;;10.27;9.57;;;;;;;29.97;48.46;100602.28;4977669;28;70445;-38
2023/12/10 08:18:47;;;;;;;11.02;9.35;;;;;;;29.96;47.94;100603.34;4955970;28;66498;-37
2023/12/10 08:21:17;;;;;;;;;;;;;;;29.75;47.95;100601.81;4958121;28;69460;-37
2023/12/10 08:23:47;;;;;;;14.40;9.55;;;;;;;29.88;48.25;100590.09;4967925;28;66003;-38
2023/12/10 08:26:17;;;;;;;10.60;9.70;;;;;;;29.94;48.18;100600.03;4964332;28;70713;-39
2023/12/10 08:28:47;;;;;;;9.75;8.90;;;;;;;29.96;47.84;100597.94;4964619;28;65611;-38
2023/12/10 08:31:17;;;;;;;10.20;9.45;;;;;;;29.92;47.95;100596.69;4948941;28;70030;-38
2023/12/10 08:33:47;;;;;;;9.43;8.82;;;;;;;29.93;48.91;100599.19;4977471;28;65579;-39
2023/12/10 08:36:17;;;;;;;10.23;9.43;;;;;;;29.62;48.21;100554.09;4965599;28;69824;-38
2023/12/10 08:38:48;;;;;;;10.25;9.18;;;;;;;29.95;49.46;100601.66;4968416;28;66302;-37
2023/12/10 08:41:18;;;;;;;12.20;9.95;;;;;;;29.89;50.00;100602.56;4961143;28;70060;-37
2023/12/10 08:43:48;;;;;;;19.80;13.30;;;;;;;30.08;52.87;100606.97;4949793;28;65137;-37
2023/12/10 08:46:18;;;;;;;19.85;15.43;;;;;;;30.26;58.13;100615.16;4973070;28;70264;-38
2023/12/10 08:48:48;;;;;;;24.67;15.38;;;;;;;30.43;57.70;100614.59;4952812;28;65907;-38
2023/12/10 08:51:19;;;;;;;28.23;16.73;;;;;;;30.44;59.35;100594.59;4979997;28;70308;-39
2023/12/10 08:53:49;;;;;;;24.23;16.67;;;;;;;30.68;61.50;100618.06;4975607;28;66027;-39
2023/12/10 08:56:19;;;;;;;21.65;16.95;;;;;;;30.81;59.66;100617.09;4966221;28;69920;-37
2023/12/10 08:58:50;;;;;;;28.48;16.92;;;;;;;30.81;63.34;100608.16;4968249;28;66141;-39
2023/12/10 09:01:20;;;;;;;23.80;16.67;;;;;;;30.96;61.34;100619.44;4953143;28;69539;-37
2023/12/10 09:03:50;;;;;;;23.42;17.05;;;;;;;31.01;64.95;100627.72;4966376;28;66533;-45
2023/12/10 09:06:20;;;;;;;24.30;17.02;;;;;;;31.12;61.58;100624.25;4977444;28;70262;-38
2023/12/10 09:08:50;;;;;;;26.70;18.25;;;;;;;31.17;65.08;100621.69;4957737;28;66236;-37
2023/12/10 09:11:20;;;;;;;35.20;20.90;;;;;;;31.33;62.01;100627.50;4970094;28;70268;-38
2023/12/10 09:13:51;;;;;;;30.05;20.98;;;;;;;31.40;63.88;100631.00;4972454;28;66447;-40
2023/12/10 09:16:21;;;;;;;35.40;20.15;;;;;;;31.44;62.53;100624.06;4968154;28;70116;-39
2023/12/10 09:18:52;;;;;;;24.55;19.92;;;;;;;31.38;64.31;100623.09;4965674;28;66735;-38
2023/12/10 09:21:23;;;;;;;22.75;18.95;;;;;;;31.46;65.17;100630.06;4984536;28;70368;-38
2023/12/10 09:23:53;;;;;;;28.63;18.92;;;;;;;31.53;63.31;100636.22;4982668;28;65680;-39
2023/12/10 09:26:24;;;;;;;32.22;20.52;;;;;;;31.57;63.56;100637.41;4951336;28;68938;-39
2023/12/10 09:28:54;;;;;;;33.65;20.52;;;;;;;31.61;63.36;100638.59;4983165;28;65284;-38
2023/12/10 09:31:24;;;;;;;27.67;20.83;;;;;;;31.66;65.65;100645.22;4978364;28;70438;-39
2023/12/10 09:33:54;;;;;;;35.13;22.15;;;;;;;31.67;64.43;100636.03;4972745;28;66408;-40
2023/12/10 09:36:25;;;;;;;30.65;21.23;;;;;;;31.65;67.17;100638.97;4971793;28;70227;-39
2023/12/10 09:38:56;;;;;;;31.67;20.52;;;;;;;31.63;64.21;100621.28;4946055;28;65083;-39
2023/12/10 09:41:26;;;;;;;25.75;20.00;;;;;;;31.75;66.79;100660.09;4973876;28;68622;-38
2023/12/10 09:43:56;;;;;;;26.98;21.25;;;;;;;31.80;65.97;100647.50;4974459;28;66321;-39
2023/12/10 09:46:30;;;;;;;32.95;19.70;;;;;;;31.36;66.40;100591.84;4948850;28;70542;-39
2023/12/10 09:49:00;;;;;;;26.25;20.17;;;;;;;31.80;65.66;100655.63;4963024;28;66086;-39
2023/12/10 09:51:31;;;;;;;28.10;19.27;;;;;;;31.84;64.78;100664.13;4948113;28;69107;-38
2023/12/10 09:54:01;;;;;;;22.45;18.13;;;;;;;31.91;63.99;100664.03;4974717;28;65700;-39
2023/12/10 09:56:31;;;;;;;18.65;15.55;;;;;;;32.05;63.16;100666.34;4964467;28;70121;-38
2023/12/10 09:59:01;;;;;;;16.33;14.73;;;;;;;32.16;62.35;100674.72;4970998;28;66272;-39
2023/12/10 10:01:31;;;;;;;19.25;14.77;;;;;;;32.18;61.95;100669.88;4983150;28;69972;-39
2023/12/10 10:04:03;;;;;;;22.73;13.63;;;;;;;32.21;61.49;100672.97;4952300;28;66322;-39
2023/12/10 10:06:34;;;;;;;21.67;14.75;;;;;;;32.30;61.52;100687.03;4982484;28;70194;-39
2023/12/10 10:09:05;;;;;;;;;;;;;;;32.04;64.34;100680.97;4969458;28;67021;-39
2023/12/10 10:11:35;;;;;;;14.52;13.10;;;;;;;32.27;61.55;100679.34;4984698;28;70806;-39
2023/12/10 10:14:06;;;;;;;14.48;12.98;;;;;;;32.34;61.12;100682.75;4955525;28;65237;-39
2023/12/10 10:16:36;;;;;;;15.60;13.45;;;;;;;32.37;61.20;100679.56;4977808;28;70274;-38
2023/12/10 10:19:06;;;;;;;17.05;13.95;;;;;;;32.35;61.11;100675.47;4964862;28;67179;-38
2023/12/10 10:21:37;;;;;;;17.20;14.23;;;;;;;32.37;61.12;100685.00;4953670;28;70236;-38
2023/12/10 10:24:07;;;;;;;21.88;13.93;;;;;;;32.42;61.04;100693.28;4951292;28;65479;-39
2023/12/10 10:26:38;;;;;;;15.52;13.63;;;;;;;32.39;61.03;100687.50;4992953;28;69839;-39
2023/12/10 10:29:08;;;;;;;19.00;12.98;;;;;;;32.43;61.04;100705.81;4965150;28;66638;-38
2023/12/10 10:31:38;;;;;;;21.52;14.60;;;;;;;32.40;61.04;100695.41;4982043;28;70376;-37
2023/12/10 10:34:09;;;;;;;19.83;13.88;;;;;;;32.45;61.05;100709.09;4972003;28;65710;-38
2023/12/10 10:36:39;;;;;;;18.10;14.73;;;;;;;32.49;61.00;100717.63;4963661;28;70564;-38
2023/12/10 10:39:10;;;;;;;18.45;14.70;;;;;;;32.49;61.00;100720.34;4973882;28;65095;-37
2023/12/10 10:41:40;;;;;;;18.25;15.00;;;;;;;32.47;61.19;100717.88;4971006;28;70465;-39
2023/12/10 10:44:10;;;;;;;16.90;15.18;;;;;;;32.49;61.31;100726.59;4974655;28;65337;-38
2023/12/10 10:47:18;;;;;;;16.85;14.85;;;;;;;32.39;61.92;100730.94;4975686;28;70019;-39
2023/12/10 10:49:51;;;;;;;16.02;14.20;;;;;;;32.09;61.39;100671.28;4967988;28;65336;-38
2023/12/10 10:52:42;;;;;;;17.50;14.45;;;;;;;32.45;61.38;100736.22;4970454;28;68899;-38
2023/12/10 10:55:14;;;;;;;15.50;14.13;;;;;;;32.09;61.63;100682.16;4974005;28;65313;-38
2023/12/10 10:57:43;;;;;;;18.83;14.23;;;;;;;32.50;61.71;100749.16;4952286;28;70506;-38
2023/12/10 11:00:17;;;;;;;14.80;13.48;;;;;;;32.48;61.86;100751.25;4967309;28;65725;-38
2023/12/10 11:02:53;;;;;;;21.02;14.80;;;;;;;32.49;62.04;100759.19;4964057;28;69916;-38
2023/12/10 11:05:34;;;;;;;15.23;13.82;;;;;;;32.40;62.15;100749.72;4962660;28;66126;-38
2023/12/10 11:08:05;;;;;;;14.87;13.53;;;;;;;32.47;61.85;100764.03;4937708;28;70350;-38
2023/12/10 11:10:42;;;;;;;17.00;13.55;;;;;;;32.47;61.69;100774.88;4963520;28;64479;-39
2023/12/10 11:13:14;;;;;;;19.70;13.70;;;;;;;32.36;61.83;100755.84;4948754;28;70430;-38
2023/12/10 11:15:57;;;;;;;16.23;14.43;;;;;;;32.41;61.87;100778.50;4951083;28;43532;-37
2023/12/10 11:18:27;;;;;;;15.75;14.13;;;;;;;32.45;62.17;100785.09;4949196;28;70593;-39
2023/12/10 11:20:57;;;;;;;15.40;13.85;;;;;;;32.46;62.07;100789.53;4946121;28;65359;-38
2023/12/10 11:23:28;;;;;;;14.40;13.13;;;;;;;32.47;62.14;100790.34;4948287;28;70081;-39
2023/12/10 11:26:01;;;;;;;14.85;13.40;;;;;;;32.01;62.11;100722.13;4966961;28;65642;-38
2023/12/10 11:28:31;;;;;;;14.95;13.45;;;;;;;32.30;62.30;100782.03;4944043;28;70487;-38
2023/12/10 11:31:04;;;;;;;15.05;13.57;;;;;;;32.39;62.23;100791.47;4944421;28;66247;-39
2023/12/10 11:33:40;;;;;;;15.77;13.30;;;;;;;32.43;62.55;100800.81;4945841;28;69996;-39