Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:04;;;;;;;6.70;3.78;;;;;;;-1.82;81.97;99672.47;340061;28;4868;-78
2023/12/04 00:00:16;;;;;;;5.78;3.50;;;;;;;-1.82;83.30;99665.66;336600;28;18173;-79
2023/12/04 00:00:28;;;;;;;6.13;3.20;;;;;;;-1.85;82.98;99664.75;339758;28;5375;-81
2023/12/04 00:00:42;;;;;;;6.78;3.17;;;;;;;-1.84;83.02;99671.56;336052;28;17695;-81
2023/12/04 00:00:54;;;;;;;7.00;3.30;;;;;;;-1.84;82.81;99672.41;336012;28;12966;-79
2023/12/04 00:01:06;;;;;;;7.75;3.70;;;;;;;-1.93;83.01;99671.41;341017;28;5367;-80
2023/12/04 00:01:19;;;;;;;6.97;3.53;;;;;;;-1.82;82.89;99672.47;341171;28;4529;-81
2023/12/04 00:01:31;;;;;;;5.93;3.47;;;;;;;-1.81;82.65;99671.63;338814;28;17464;-80
2023/12/04 00:01:45;;;;;;;6.90;4.00;;;;;;;-1.83;82.38;99673.31;337703;28;4633;-82
2023/12/04 00:01:58;;;;;;;7.35;4.18;;;;;;;-1.86;82.83;99671.53;338455;28;18108;-83
2023/12/04 00:02:10;;;;;;;8.32;4.00;;;;;;;-1.88;83.18;99670.66;338476;28;13426;-82
2023/12/04 00:02:22;;;;;;;8.52;4.20;;;;;;;-1.88;82.79;99667.25;341346;28;4638;-82
2023/12/04 00:02:34;;;;;;;6.85;3.80;;;;;;;-1.88;83.27;99672.34;340719;28;4632;-82
2023/12/04 00:02:46;;;;;;;7.45;3.90;;;;;;;-1.87;83.37;99666.41;338213;28;18235;-82
2023/12/04 00:02:59;;;;;;;8.13;4.03;;;;;;;-1.88;83.46;99662.16;339844;28;5088;-81
2023/12/04 00:03:11;;;;;;;8.07;3.88;;;;;;;-1.85;82.81;99674.94;336784;28;16281;-80
2023/12/04 00:03:23;;;;;;;7.30;3.50;;;;;;;-1.89;83.38;99670.63;338702;28;5285;-80
2023/12/04 00:03:35;;;;;;;7.28;3.47;;;;;;;-1.90;83.42;99666.38;338677;28;19331;-78
2023/12/04 00:03:52;;;;;;;7.13;3.70;;;;;;;-1.86;83.10;99673.22;338526;28;17574;-79
2023/12/04 00:04:04;;;;;;;7.40;3.88;;;;;;;-1.85;83.51;99667.28;339864;28;4519;-78
2023/12/04 00:04:17;;;;;;;7.53;3.83;;;;;;;-1.89;83.72;99662.97;337981;28;16808;-78
2023/12/04 00:04:29;;;;;;;7.03;3.50;;;;;;;-1.86;83.39;99663.88;341468;28;5323;-78
2023/12/04 00:04:42;;;;;;;7.05;3.35;;;;;;;-1.81;83.58;99664.00;337677;28;18206;-81
2023/12/04 00:04:54;;;;;;;8.88;3.75;;;;;;;-1.82;83.52;99664.81;335521;28;5255;-81
2023/12/04 00:05:07;;;;;;;9.77;4.07;;;;;;;-1.82;83.11;99662.25;337646;28;17482;-80
2023/12/04 00:05:21;;;;;;;8.55;4.15;;;;;;;-1.79;83.10;99664.88;337107;28;18777;-80
2023/12/04 00:05:34;;;;;;;7.03;4.03;;;;;;;-1.81;82.79;99664.84;340780;28;5418;-79
2023/12/04 00:05:46;;;;;;;6.53;3.88;;;;;;;-1.84;82.85;99664.78;338679;28;12960;-79
2023/12/04 00:05:58;;;;;;;7.15;3.85;;;;;;;-1.82;83.44;99664.81;340914;28;5271;-79
2023/12/04 00:06:10;;;;;;;7.20;3.75;;;;;;;-1.82;83.27;99664.81;341112;28;4521;-81
2023/12/04 00:06:23;;;;;;;6.97;3.70;;;;;;;-1.82;83.66;99659.72;336158;28;18167;-79
2023/12/04 00:06:35;;;;;;;5.88;3.90;;;;;;;-1.84;83.12;99666.47;336455;28;4548;-79
2023/12/04 00:06:47;;;;;;;6.75;4.13;;;;;;;-1.87;82.66;99658.75;336683;28;18070;-80
2023/12/04 00:06:59;;;;;;;6.50;3.90;;;;;;;-1.86;83.00;99666.44;340604;28;4540;-79
2023/12/04 00:07:12;;;;;;;6.22;3.63;;;;;;;-1.88;82.75;99655.38;339634;28;4684;-77
2023/12/04 00:07:24;;;;;;;5.15;3.28;;;;;;;-1.86;82.90;99657.94;338706;28;18830;-76
2023/12/04 00:07:36;;;;;;;5.60;3.45;;;;;;;-1.85;82.96;99657.09;339580;28;5273;-76
2023/12/04 00:07:48;;;;;;;6.80;3.58;;;;;;;-1.86;83.02;99656.25;335842;28;5614;-79
2023/12/04 00:08:00;;;;;;;7.40;3.75;;;;;;;-1.86;83.13;99652.84;337944;28;18297;-78
2023/12/04 00:08:12;;;;;;;7.25;3.65;;;;;;;-1.85;82.69;99652.88;339287;28;13333;-78
2023/12/04 00:08:24;;;;;;;7.30;3.77;;;;;;;-1.84;83.27;99657.13;342326;28;5428;-83
2023/12/04 00:08:37;;;;;;;8.23;3.72;;;;;;;-1.84;82.62;99653.75;342210;28;4521;-83
2023/12/04 00:08:49;;;;;;;7.75;3.40;;;;;;;-1.83;82.84;99660.56;338773;28;17816;-81
2023/12/04 00:09:01;;;;;;;7.60;3.17;;;;;;;-1.94;82.71;99650.16;340929;28;4901;-82
2023/12/04 00:09:13;;;;;;;6.72;3.40;;;;;;;-1.94;82.88;99654.41;338208;28;17946;-82
2023/12/04 00:09:27;;;;;;;6.75;3.85;;;;;;;-1.90;82.56;99651.94;334434;28;5006;-79
2023/12/04 00:09:39;;;;;;;7.63;3.95;;;;;;;-1.87;82.82;99651.13;338005;28;17686;-82
2023/12/04 00:09:51;;;;;;;7.00;3.67;;;;;;;-1.86;82.98;99647.75;340844;28;5766;-81
2023/12/04 00:10:04;;;;;;;6.07;3.20;;;;;;;-1.86;83.06;99647.75;337440;28;16465;-80
2023/12/04 00:10:16;;;;;;;7.07;3.28;;;;;;;-1.87;82.61;99649.47;339264;28;4655;-80
2023/12/04 00:10:29;;;;;;;7.95;3.55;;;;;;;-1.86;82.77;99645.22;336616;28;11718;-79
2023/12/04 00:10:41;;;;;;;7.72;3.75;;;;;;;-1.85;82.48;99649.47;338311;28;5314;-79
2023/12/04 00:10:54;;;;;;;7.00;3.67;;;;;;;-1.84;82.40;99641.00;338162;28;5558;-79
2023/12/04 00:11:06;;;;;;;7.07;3.63;;;;;;;-1.84;82.36;99641.00;340578;28;5453;-82
2023/12/04 00:11:18;;;;;;;7.05;3.50;;;;;;;-1.85;82.69;99644.34;337457;28;12327;-83
2023/12/04 00:11:30;;;;;;;6.60;3.47;;;;;;;-1.84;82.50;99646.09;339114;28;4713;-82
2023/12/04 00:11:44;;;;;;;6.07;3.45;;;;;;;-1.84;82.59;99636.75;337452;28;17827;-81
2023/12/04 00:11:56;;;;;;;6.03;3.72;;;;;;;-1.83;82.51;99647.81;339879;28;4741;-81
2023/12/04 00:12:08;;;;;;;6.65;3.78;;;;;;;-1.82;82.65;99636.78;340123;28;5016;-81
2023/12/04 00:12:20;;;;;;;7.45;3.67;;;;;;;-1.80;82.61;99642.75;334556;28;17960;-81
2023/12/04 00:12:32;;;;;;;7.80;3.78;;;;;;;-1.80;82.93;99632.56;339870;28;4560;-81
2023/12/04 00:12:45;;;;;;;7.10;3.40;;;;;;;-1.81;82.35;99641.06;332614;28;16797;-78
2023/12/04 00:12:57;;;;;;;5.97;3.38;;;;;;;-1.80;82.42;99642.75;337600;28;4559;-78
2023/12/04 00:13:09;;;;;;;5.93;3.33;;;;;;;-1.82;82.95;99642.72;335131;28;12983;-78
2023/12/04 00:13:21;;;;;;;6.38;3.20;;;;;;;-1.81;82.66;99641.06;336761;28;6421;-78
2023/12/04 00:13:34;;;;;;;7.63;3.33;;;;;;;-1.83;82.50;99638.47;340231;28;5083;-78
2023/12/04 00:13:46;;;;;;;7.18;3.60;;;;;;;-1.81;82.89;99635.97;332115;28;18000;-78
2023/12/04 00:13:59;;;;;;;8.15;4.07;;;;;;;-1.82;82.30;99640.19;338960;28;11748;-80
2023/12/04 00:14:11;;;;;;;8.00;3.80;;;;;;;-1.85;82.71;99634.16;338115;28;17168;-81
2023/12/04 00:14:23;;;;;;;7.88;3.53;;;;;;;-1.86;82.44;99632.47;341617;28;4561;-81
2023/12/04 00:14:36;;;;;;;6.80;3.30;;;;;;;-1.86;82.81;99642.66;338720;28;18111;-81
2023/12/04 00:14:48;;;;;;;5.93;3.20;;;;;;;-1.84;82.67;99636.75;342133;28;5282;-81
2023/12/04 00:15:00;;;;;;;7.18;3.42;;;;;;;-1.87;82.90;99630.75;341767;28;12614;-81
2023/12/04 00:15:12;;;;;;;7.82;3.50;;;;;;;-1.87;83.07;99640.94;338309;28;16715;-81
2023/12/04 00:15:24;;;;;;;6.97;3.40;;;;;;;-1.87;83.35;99633.28;336571;28;5461;-81
2023/12/04 00:15:36;;;;;;;5.70;3.10;;;;;;;-1.90;83.48;99635.78;338412;28;17960;-79
2023/12/04 00:15:48;;;;;;;6.38;3.42;;;;;;;-2.06;83.25;99630.41;338433;28;5311;-78
2023/12/04 00:16:00;;;;;;;6.97;3.70;;;;;;;-2.11;83.45;99632.03;338326;28;16376;-78
2023/12/04 00:16:13;;;;;;;7.13;3.53;;;;;;;-2.17;83.46;99631.94;341074;28;4953;-76
2023/12/04 00:16:25;;;;;;;6.38;3.00;;;;;;;-2.16;83.45;99635.34;339133;28;5380;-77
2023/12/04 00:16:37;;;;;;;5.88;3.03;;;;;;;-2.22;83.61;99633.53;339526;28;17106;-79
2023/12/04 00:16:49;;;;;;;7.03;3.42;;;;;;;-2.19;84.49;99638.69;341445;28;4611;-79
2023/12/04 00:17:01;;;;;;;7.68;3.55;;;;;;;-2.18;84.85;99640.38;336250;28;18166;-79
2023/12/04 00:17:13;;;;;;;8.23;3.65;;;;;;;-2.13;84.61;99632.81;340667;28;4719;-82
2023/12/04 00:17:25;;;;;;;7.75;3.85;;;;;;;-2.10;84.72;99633.75;339197;28;10803;-79
2023/12/04 00:17:39;;;;;;;6.65;3.75;;;;;;;-2.07;84.31;99633.81;341105;28;4553;-79
2023/12/04 00:17:52;;;;;;;6.80;3.40;;;;;;;-2.04;84.21;99638.94;338365;28;18245;-79
2023/12/04 00:18:04;;;;;;;6.78;3.08;;;;;;;-2.03;84.05;99634.72;342049;28;4722;-78
2023/12/04 00:18:16;;;;;;;7.18;3.38;;;;;;;-2.03;84.06;99630.50;333316;28;16463;-78
2023/12/04 00:18:30;;;;;;;7.72;3.45;;;;;;;-1.98;83.99;99627.16;341651;28;4537;-81
2023/12/04 00:18:42;;;;;;;8.30;3.60;;;;;;;-1.95;83.97;99627.19;338095;28;18091;-78
2023/12/04 00:18:54;;;;;;;8.50;3.67;;;;;;;-1.97;83.74;99632.28;341567;28;5104;-76
2023/12/04 00:19:06;;;;;;;8.25;3.55;;;;;;;-1.97;83.61;99631.41;337988;28;18092;-76
2023/12/04 00:19:19;;;;;;;6.97;3.40;;;;;;;-2.12;83.71;99620.13;341361;28;5176;-76
2023/12/04 00:19:31;;;;;;;5.93;3.17;;;;;;;-2.22;83.78;99628.44;339999;28;4656;-76
2023/12/04 00:19:44;;;;;;;5.60;3.13;;;;;;;-2.24;83.51;99625.00;336611;28;13551;-76
2023/12/04 00:19:56;;;;;;;7.05;3.50;;;;;;;-2.17;83.52;99621.75;337337;28;4696;-76
2023/12/04 00:20:10;;;;;;;7.53;3.58;;;;;;;-2.14;84.17;99621.78;337918;28;18157;-75
2023/12/04 00:20:22;;;;;;;7.20;3.70;;;;;;;-2.09;84.25;99617.66;336116;28;6151;-78
2023/12/04 00:20:34;;;;;;;6.13;3.28;;;;;;;-2.04;84.56;99621.13;341052;28;4530;-78
2023/12/04 00:20:46;;;;;;;5.90;3.42;;;;;;;-2.04;83.75;99618.56;340654;28;4526;-78
2023/12/04 00:20:58;;;;;;;6.28;3.38;;;;;;;-2.02;83.73;99622.00;335183;28;16466;-78
2023/12/04 00:21:10;;;;;;;6.93;3.50;;;;;;;-2.01;83.83;99618.63;334762;28;5517;-79
2023/12/04 00:21:22;;;;;;;6.97;3.33;;;;;;;-1.97;84.18;99618.69;336052;28;4587;-79
2023/12/04 00:21:33;;;;;;;7.68;3.22;;;;;;;-1.96;83.91;99615.31;336826;28;17909;-76
2023/12/04 00:21:46;;;;;;;7.90;3.40;;;;;;;-1.97;84.00;99616.13;340128;28;5225;-76
2023/12/04 00:21:58;;;;;;;7.22;3.50;;;;;;;-1.98;83.71;99616.97;335352;28;18108;-76
2023/12/04 00:22:11;;;;;;;6.00;3.33;;;;;;;-2.01;82.90;99616.09;337307;28;4983;-76
2023/12/04 00:22:23;;;;;;;6.53;3.50;;;;;;;-1.98;83.51;99617.81;335943;28;18017;-76
2023/12/04 00:22:36;;;;;;;6.55;3.50;;;;;;;-1.98;83.07;99611.88;339317;28;7667;-75
2023/12/04 00:22:48;;;;;;;6.85;3.35;;;;;;;-1.94;83.21;99618.75;334274;28;16093;-75
2023/12/04 00:23:00;;;;;;;7.40;3.45;;;;;;;-1.95;83.00;99622.09;338932;28;4570;-79
2023/12/04 00:23:12;;;;;;;7.50;3.65;;;;;;;-1.94;82.94;99609.41;337754;28;5480;-78
2023/12/04 00:23:24;;;;;;;6.93;3.47;;;;;;;-1.93;83.25;99612.81;336860;28;18663;-78
2023/12/04 00:23:36;;;;;;;6.85;3.38;;;;;;;-1.99;82.92;99611.03;337989;28;4629;-78
2023/12/04 00:23:48;;;;;;;7.07;3.42;;;;;;;-1.98;83.20;99611.88;335567;28;16522;-78
2023/12/04 00:24:00;;;;;;;7.22;3.60;;;;;;;-1.96;82.88;99615.31;337796;28;4551;-78
2023/12/04 00:24:13;;;;;;;7.15;3.47;;;;;;;-1.94;82.92;99614.50;337557;28;5263;-78
2023/12/04 00:24:25;;;;;;;6.50;3.53;;;;;;;-1.92;83.28;99617.94;332990;28;18361;-79
2023/12/04 00:24:38;;;;;;;7.13;3.65;;;;;;;-1.96;82.68;99610.22;338195;28;4562;-77
2023/12/04 00:24:51;;;;;;;8.27;3.63;;;;;;;-1.99;82.17;99612.69;335822;28;18134;-77
2023/12/04 00:25:04;;;;;;;7.88;3.63;;;;;;;-1.98;82.48;99610.19;335584;28;13402;-77
2023/12/04 00:25:16;;;;;;;7.38;3.50;;;;;;;-1.96;82.14;99615.31;337713;28;4970;-76
2023/12/04 00:25:28;;;;;;;7.18;3.63;;;;;;;-1.97;82.65;99613.59;336881;28;17869;-76
2023/12/04 00:25:40;;;;;;;8.30;3.72;;;;;;;-1.95;82.60;99606.81;330311;28;17977;-77
2023/12/04 00:25:54;;;;;;;8.75;3.83;;;;;;;-1.93;82.24;99607.72;338801;28;4534;-77
2023/12/04 00:26:07;;;;;;;7.90;3.58;;;;;;;-1.91;82.18;99613.69;337128;28;17985;-79
2023/12/04 00:26:19;;;;;;;6.70;3.38;;;;;;;-1.91;81.99;99608.59;339587;28;13111;-78
2023/12/04 00:26:31;;;;;;;6.68;3.40;;;;;;;-1.91;82.13;99617.13;336553;28;16384;-78
2023/12/04 00:26:44;;;;;;;7.40;3.38;;;;;;;-1.93;82.01;99610.25;339175;28;5301;-78
2023/12/04 00:26:56;;;;;;;7.50;3.38;;;;;;;-1.93;82.27;99610.25;338136;28;18210;-78
2023/12/04 00:27:08;;;;;;;7.68;3.53;;;;;;;-1.90;82.32;99610.31;335338;28;5838;-79
2023/12/04 00:27:20;;;;;;;7.97;3.55;;;;;;;-1.88;82.39;99609.50;337617;28;18813;-78
2023/12/04 00:27:33;;;;;;;8.57;3.90;;;;;;;-1.85;81.97;99613.78;339390;28;4588;-76
2023/12/04 00:27:45;;;;;;;7.97;4.05;;;;;;;-1.87;81.80;99615.44;334891;28;17703;-76
2023/12/04 00:27:57;;;;;;;6.72;3.70;;;;;;;-1.87;81.99;99612.91;334424;28;5043;-77
2023/12/04 00:28:10;;;;;;;6.13;3.28;;;;;;;-1.85;81.66;99611.25;334553;28;17977;-77
2023/12/04 00:28:22;;;;;;;7.75;3.70;;;;;;;-1.86;82.28;99609.53;338415;28;4717;-76
2023/12/04 00:28:38;;;;;;;8.25;4.30;;;;;;;-1.89;81.99;99612.03;336244;28;13108;-76
2023/12/04 00:28:49;;;;;;;8.27;4.45;;;;;;;-1.88;82.17;99613.75;337394;28;17611;-77
2023/12/04 00:29:01;;;;;;;9.45;4.50;;;;;;;-1.89;81.83;99617.13;334979;28;18473;-78
2023/12/04 00:29:15;;;;;;;9.30;4.32;;;;;;;-1.88;81.73;99613.75;335944;28;5551;-79
2023/12/04 00:29:27;;;;;;;9.27;4.20;;;;;;;-1.88;81.84;99612.06;337926;28;5174;-79
2023/12/04 00:29:39;;;;;;;7.28;3.78;;;;;;;-1.87;82.13;99615.44;338572;28;4670;-79
2023/12/04 00:29:51;;;;;;;6.55;3.88;;;;;;;-1.87;82.09;99610.34;335727;28;19293;-79
2023/12/04 00:30:04;;;;;;;7.88;4.55;;;;;;;-1.87;82.00;99610.34;334212;28;5984;-79
2023/12/04 00:30:16;;;;;;;7.97;4.40;;;;;;;-1.90;82.27;99611.16;336801;28;18147;-78
2023/12/04 00:30:28;;;;;;;8.13;4.05;;;;;;;-1.94;82.41;99611.94;339361;28;4743;-77
2023/12/04 00:30:40;;;;;;;8.45;4.22;;;;;;;-1.95;82.38;99606.81;337509;28;5424;-76
2023/12/04 00:30:52;;;;;;;8.80;4.20;;;;;;;-1.94;82.43;99608.56;339879;28;4717;-77
2023/12/04 00:31:05;;;;;;;8.82;4.00;;;;;;;-1.92;82.47;99617.09;333333;28;13243;-77
2023/12/04 00:31:17;;;;;;;7.60;3.75;;;;;;;-1.93;82.44;99615.34;338242;28;4549;-76
2023/12/04 00:31:31;;;;;;;7.13;3.78;;;;;;;-1.93;82.78;99615.34;339051;28;9721;-76
2023/12/04 00:31:43;;;;;;;7.07;3.45;;;;;;;-1.96;82.36;99611.06;337994;28;17802;-80
2023/12/04 00:31:56;;;;;;;7.90;3.45;;;;;;;-1.93;82.22;99615.34;339684;28;4570;-79
2023/12/04 00:32:08;;;;;;;8.05;3.65;;;;;;;-1.96;82.58;99617.84;336220;28;17749;-84
2023/12/04 00:32:20;;;;;;;7.07;3.67;;;;;;;-1.97;82.65;99614.47;333773;28;4698;-82
2023/12/04 00:32:33;;;;;;;6.53;3.78;;;;;;;-1.97;82.42;99618.69;335420;28;18198;-82
2023/12/04 00:32:45;;;;;;;6.35;3.40;;;;;;;-1.97;82.65;99619.56;339706;28;5408;-82
2023/12/04 00:32:57;;;;;;;6.32;3.42;;;;;;;-1.97;82.51;99618.69;336814;28;18973;-81
2023/12/04 00:33:09;;;;;;;6.35;3.20;;;;;;;-1.94;82.44;99619.59;337211;28;19062;-83
2023/12/04 00:33:21;;;;;;;7.05;3.28;;;;;;;-1.94;82.50;99616.19;339001;28;5305;-79
2023/12/04 00:33:33;;;;;;;8.10;3.28;;;;;;;-1.94;82.47;99613.66;334431;28;17481;-79
2023/12/04 00:33:45;;;;;;;8.30;3.50;;;;;;;-1.96;82.43;99608.53;339181;28;4487;-77
2023/12/04 00:33:58;;;;;;;7.22;3.30;;;;;;;-1.93;82.44;99615.34;337446;28;17978;-76
2023/12/04 00:34:12;;;;;;;6.75;3.22;;;;;;;-1.93;82.19;99620.44;339919;28;5374;-76
2023/12/04 00:34:24;;;;;;;7.35;3.47;;;;;;;-1.90;82.05;99615.41;335538;28;17888;-76
2023/12/04 00:34:36;;;;;;;7.35;3.45;;;;;;;-1.88;82.12;99616.31;335966;28;5139;-76
2023/12/04 00:34:49;;;;;;;7.07;3.47;;;;;;;-1.91;82.45;99613.69;337526;28;19140;-77
2023/12/04 00:35:01;;;;;;;5.65;3.03;;;;;;;-1.91;82.28;99613.69;339881;28;4498;-77
2023/12/04 00:35:13;;;;;;;4.85;2.92;;;;;;;-1.95;82.35;99622.09;337836;28;18378;-81
2023/12/04 00:35:25;;;;;;;5.88;3.13;;;;;;;-1.93;82.66;99617.91;341251;28;4704;-82
2023/12/04 00:35:38;;;;;;;8.07;3.80;;;;;;;-1.93;82.54;99620.44;337327;28;17735;-81
2023/12/04 00:35:50;;;;;;;8.27;4.00;;;;;;;-1.92;82.35;99614.53;341421;28;5073;-82
2023/12/04 00:36:03;;;;;;;7.65;4.00;;;;;;;-1.94;82.56;99617.03;336248;28;5288;-82
2023/12/04 00:36:15;;;;;;;6.30;3.42;;;;;;;-1.94;82.30;99618.75;341018;28;5291;-82
2023/12/04 00:36:27;;;;;;;6.13;3.45;;;;;;;-1.96;82.06;99616.16;338756;28;12478;-81
2023/12/04 00:36:40;;;;;;;6.47;3.65;;;;;;;-1.96;82.25;99615.31;338137;28;4596;-82
2023/12/04 00:36:52;;;;;;;6.32;3.47;;;;;;;-1.95;82.68;99617.00;333591;28;17784;-79
2023/12/04 00:37:05;;;;;;;5.78;3.28;;;;;;;-1.97;82.23;99618.69;337963;28;4645;-79
2023/12/04 00:37:17;;;;;;;6.68;3.67;;;;;;;-1.96;82.42;99620.41;338899;28;5289;-79
2023/12/04 00:37:29;;;;;;;6.70;3.60;;;;;;;-1.93;82.21;99620.44;331391;28;17927;-78
2023/12/04 00:37:42;;;;;;;6.40;3.47;;;;;;;-1.93;82.41;99616.22;336443;28;5354;-80
2023/12/04 00:37:54;;;;;;;6.82;3.47;;;;;;;-1.94;82.11;99619.59;332755;28;18134;-80
2023/12/04 00:38:06;;;;;;;7.45;3.45;;;;;;;-1.94;81.91;99614.50;336415;28;4699;-78
2023/12/04 00:38:18;;;;;;;7.15;3.58;;;;;;;-1.95;81.82;99617.00;334190;28;13173;-79
2023/12/04 00:38:30;;;;;;;6.68;3.53;;;;;;;-1.97;82.31;99623.78;337597;28;4641;-81
2023/12/04 00:38:43;;;;;;;7.63;3.70;;;;;;;-1.96;82.12;99620.41;337038;28;4515;-81
2023/12/04 00:38:55;;;;;;;7.85;3.58;;;;;;;-1.96;82.54;99617.84;337961;28;17906;-80
2023/12/04 00:39:07;;;;;;;7.60;3.38;;;;;;;-1.97;82.64;99618.69;341485;28;5299;-81
2023/12/04 00:39:19;;;;;;;7.20;3.15;;;;;;;-1.95;82.31;99622.09;337494;28;18189;-81
2023/12/04 00:39:31;;;;;;;7.55;3.42;;;;;;;-1.96;82.44;99615.31;340786;28;5258;-81
2023/12/04 00:39:43;;;;;;;7.60;3.47;;;;;;;-1.96;82.02;99612.78;335950;28;17645;-78
2023/12/04 00:39:56;;;;;;;7.65;3.83;;;;;;;-1.97;82.06;99616.13;335989;28;5741;-80
2023/12/04 00:40:08;;;;;;;7.28;3.90;;;;;;;-1.97;82.27;99618.69;341046;28;4704;-79
2023/12/04 00:40:20;;;;;;;6.55;3.40;;;;;;;-1.99;81.97;99611.03;332877;28;18923;-75
2023/12/04 00:40:33;;;;;;;6.25;2.97;;;;;;;-1.96;82.35;99611.06;339486;28;4696;-75
2023/12/04 00:40:45;;;;;;;6.30;3.00;;;;;;;-1.94;81.99;99614.50;334230;28;18210;-77
2023/12/04 00:40:57;;;;;;;7.18;3.40;;;;;;;-1.92;82.29;99612.84;339673;28;5542;-76
2023/12/04 00:41:11;;;;;;;6.93;3.30;;;;;;;-1.91;81.59;99608.59;335961;28;18208;-77
2023/12/04 00:41:23;;;;;;;6.28;2.75;;;;;;;-1.91;82.42;99612.03;337245;28;4822;-79
2023/12/04 00:41:36;;;;;;;6.53;2.97;;;;;;;-1.90;81.95;99612.88;336676;28;15942;-79
2023/12/04 00:41:50;;;;;;;6.97;3.38;;;;;;;-1.89;82.05;99612.03;337800;28;17857;-79
2023/12/04 00:42:02;;;;;;;7.10;3.58;;;;;;;-1.88;81.78;99611.19;339410;28;5484;-79
2023/12/04 00:42:15;;;;;;;6.55;3.50;;;;;;;-1.88;82.14;99608.66;337189;28;18540;-79
2023/12/04 00:42:27;;;;;;;6.03;3.55;;;;;;;-1.90;81.79;99600.97;329328;28;5102;-82
2023/12/04 00:42:39;;;;;;;5.20;3.22;;;;;;;-1.91;82.38;99609.47;334757;28;17374;-81
2023/12/04 00:42:51;;;;;;;5.13;3.00;;;;;;;-1.91;82.05;99603.50;338604;28;4662;-81
2023/12/04 00:43:03;;;;;;;5.00;3.10;;;;;;;-1.90;82.21;99605.22;338312;28;4627;-79
2023/12/04 00:43:15;;;;;;;5.65;3.10;;;;;;;-1.89;82.01;99601.84;334878;28;18008;-79
2023/12/04 00:43:27;;;;;;;5.55;3.08;;;;;;;-1.88;82.22;99606.09;332687;28;5541;-81
2023/12/04 00:43:40;;;;;;;6.63;3.53;;;;;;;-1.88;82.12;99608.66;336141;28;18848;-79
2023/12/04 00:43:52;;;;;;;7.05;3.50;;;;;;;-1.86;82.33;99607.00;338709;28;4982;-81
2023/12/04 00:44:04;;;;;;;6.72;3.55;;;;;;;-1.81;82.29;99605.41;335732;28;13039;-80
2023/12/04 00:44:16;;;;;;;6.47;3.42;;;;;;;-1.81;82.15;99597.75;337348;28;5531;-80
2023/12/04 00:44:28;;;;;;;6.63;3.47;;;;;;;-1.80;82.18;99596.91;337617;28;4646;-83
2023/12/04 00:44:41;;;;;;;7.28;3.53;;;;;;;-1.79;81.77;99597.75;336923;28;18824;-82
2023/12/04 00:44:53;;;;;;;6.55;3.28;;;;;;;-1.77;82.08;99596.09;334903;28;5588;-82
2023/12/04 00:45:06;;;;;;;5.75;3.20;;;;;;;-1.77;81.93;99596.97;333594;28;13805;-80
2023/12/04 00:45:18;;;;;;;5.70;3.00;;;;;;;-1.75;82.01;99597.84;338828;28;4601;-80
2023/12/04 00:45:30;;;;;;;5.22;2.83;;;;;;;-1.79;81.35;99598.63;336178;28;5052;-80
2023/12/04 00:45:42;;;;;;;5.35;2.88;;;;;;;-1.79;81.46;99595.19;337024;28;17856;-80
2023/12/04 00:45:54;;;;;;;6.70;3.15;;;;;;;-1.85;82.00;99611.25;337235;28;4545;-77
2023/12/04 00:46:06;;;;;;;6.82;3.17;;;;;;;-1.85;81.97;99608.69;335728;28;17692;-77
2023/12/04 00:46:18;;;;;;;8.35;3.45;;;;;;;-1.85;82.07;99608.69;340346;28;5347;-77
2023/12/04 00:46:30;;;;;;;8.52;3.83;;;;;;;-1.84;82.40;99600.22;337261;28;18095;-77
2023/12/04 00:46:42;;;;;;;7.82;3.72;;;;;;;-1.83;82.12;99601.97;341063;28;5379;-77
2023/12/04 00:46:54;;;;;;;6.28;3.17;;;;;;;-1.84;82.26;99601.09;341432;28;4664;-77
2023/12/04 00:47:06;;;;;;;5.47;3.00;;;;;;;-1.83;82.02;99599.41;335745;28;18066;-77
2023/12/04 00:47:18;;;;;;;5.78;2.97;;;;;;;-1.84;82.33;99597.69;341053;28;4525;-77
2023/12/04 00:47:30;;;;;;;5.65;3.05;;;;;;;-1.82;82.65;99598.56;341853;28;4679;-77
2023/12/04 00:47:42;;;;;;;5.80;3.30;;;;;;;-1.80;82.55;99602.00;338962;28;17970;-78
2023/12/04 00:47:55;;;;;;;6.22;3.47;;;;;;;-1.80;82.20;99599.44;342016;28;4676;-79
2023/12/04 00:48:07;;;;;;;6.97;3.53;;;;;;;-1.83;82.05;99601.97;339542;28;18107;-79
2023/12/04 00:48:19;;;;;;;7.82;3.63;;;;;;;-1.82;82.29;99601.13;340728;28;4584;-79
2023/12/04 00:48:31;;;;;;;7.43;3.33;;;;;;;-1.83;82.22;99595.16;337537;28;16754;-79
2023/12/04 00:48:43;;;;;;;7.07;3.10;;;;;;;-1.81;82.25;99600.28;341717;28;5556;-79
2023/12/04 00:48:55;;;;;;;6.85;3.28;;;;;;;-1.83;82.05;99597.72;341139;28;5327;-79
2023/12/04 00:49:07;;;;;;;5.95;3.50;;;;;;;-1.83;81.98;99596.88;335433;28;17871;-77
2023/12/04 00:49:20;;;;;;;6.90;3.35;;;;;;;-1.84;81.98;99595.97;338368;28;17057;-77
2023/12/04 00:49:32;;;;;;;7.47;3.33;;;;;;;-1.83;82.46;99612.16;337551;28;5524;-76
2023/12/04 00:49:44;;;;;;;6.93;3.38;;;;;;;-1.81;82.23;99600.28;339325;28;4639;-77
2023/12/04 00:49:57;;;;;;;5.90;3.40;;;;;;;-1.79;81.70;99602.84;336365;28;11989;-78
2023/12/04 00:50:10;;;;;;;6.10;3.40;;;;;;;-1.77;82.10;99598.63;340917;28;5241;-79
2023/12/04 00:50:22;;;;;;;7.03;3.50;;;;;;;-1.79;82.29;99603.72;336642;28;18834;-80
2023/12/04 00:50:34;;;;;;;7.53;3.40;;;;;;;-1.79;82.33;99597.75;338792;28;4520;-81
2023/12/04 00:50:46;;;;;;;7.75;3.50;;;;;;;-1.79;82.16;99596.09;340452;28;5517;-80
2023/12/04 00:50:58;;;;;;;6.97;3.42;;;;;;;-1.80;82.40;99602.00;337890;28;18287;-80
2023/12/04 00:51:10;;;;;;;6.72;3.38;;;;;;;-1.79;82.21;99595.19;340150;28;4654;-80
2023/12/04 00:51:22;;;;;;;6.15;3.33;;;;;;;-1.78;82.06;99594.38;332911;28;16027;-80
2023/12/04 00:51:38;;;;;;;6.38;3.45;;;;;;;-1.78;82.30;99600.34;339264;28;4810;-81
2023/12/04 00:51:50;;;;;;;6.60;3.67;;;;;;;-1.81;82.29;99595.19;336063;28;17670;-81
2023/12/04 00:52:02;;;;;;;6.82;3.38;;;;;;;-1.84;82.73;99595.97;338783;28;6106;-78
2023/12/04 00:52:14;;;;;;;7.47;3.40;;;;;;;-1.82;81.86;99590.91;336378;28;18206;-78
2023/12/04 00:52:26;;;;;;;6.53;3.20;;;;;;;-1.82;82.29;99594.31;336187;28;4714;-78
2023/12/04 00:52:38;;;;;;;5.25;2.85;;;;;;;-1.81;82.47;99590.09;332393;28;17735;-78
2023/12/04 00:52:50;;;;;;;5.18;2.75;;;;;;;-1.81;81.99;99595.19;340404;28;5274;-78
2023/12/04 00:53:04;;;;;;;6.13;2.90;;;;;;;-1.78;82.33;99595.22;339488;28;4634;-78
2023/12/04 00:53:16;;;;;;;6.70;3.35;;;;;;;-1.81;82.45;99596.06;338466;28;17707;-78
2023/12/04 00:53:28;;;;;;;6.60;3.42;;;;;;;-1.79;82.16;99595.19;330936;28;11956;-81
2023/12/04 00:53:41;;;;;;;6.20;3.22;;;;;;;-1.79;82.53;99593.53;339152;28;4588;-82
2023/12/04 00:53:53;;;;;;;6.57;2.92;;;;;;;-1.77;82.05;99596.97;335602;28;4707;-81
2023/12/04 00:54:06;;;;;;;6.50;3.15;;;;;;;-1.76;82.22;99591.03;340472;28;4578;-80
2023/12/04 00:54:18;;;;;;;7.43;3.50;;;;;;;-1.74;81.91;99591.91;336118;28;16743;-81
2023/12/04 00:54:30;;;;;;;7.43;3.38;;;;;;;-1.75;82.27;99595.31;339476;28;5427;-81
2023/12/04 00:54:43;;;;;;;6.47;3.30;;;;;;;-1.75;81.28;99585.09;339350;28;13429;-81
2023/12/04 00:54:55;;;;;;;7.03;3.30;;;;;;;-1.80;80.83;99591.81;336260;28;16577;-78
2023/12/04 00:55:07;;;;;;;7.43;3.03;;;;;;;-1.77;81.44;99586.78;339891;28;5348;-78
2023/12/04 00:55:20;;;;;;;6.53;2.88;;;;;;;-1.81;81.26;99590.94;336665;28;16450;-78
2023/12/04 00:55:32;;;;;;;5.93;2.80;;;;;;;-1.84;81.01;99590.03;337610;28;6115;-79
2023/12/04 00:55:44;;;;;;;6.53;2.97;;;;;;;-1.89;81.24;99592.53;341403;28;17930;-79
2023/12/04 00:55:56;;;;;;;7.35;3.22;;;;;;;-1.89;81.35;99586.53;338353;28;17844;-78
2023/12/04 00:56:09;;;;;;;7.55;3.40;;;;;;;-1.91;82.02;99599.28;339508;28;4559;-78
2023/12/04 00:56:21;;;;;;;7.77;3.40;;;;;;;-1.89;82.03;99594.19;334283;28;18113;-78
2023/12/04 00:56:33;;;;;;;7.07;3.47;;;;;;;-1.89;81.83;99591.63;340319;28;4552;-80
2023/12/04 00:56:45;;;;;;;7.50;3.42;;;;;;;-1.91;81.15;99589.09;336348;28;18238;-81
2023/12/04 00:57:00;;;;;;;8.25;3.70;;;;;;;-1.95;80.77;99596.63;337320;28;17774;-79
2023/12/04 00:57:12;;;;;;;7.10;3.50;;;;;;;-1.91;81.11;99593.31;339658;28;5453;-79
2023/12/04 00:57:24;;;;;;;6.35;3.25;;;;;;;-1.89;81.50;99589.09;338554;28;6116;-79
2023/12/04 00:57:36;;;;;;;6.75;3.30;;;;;;;-1.89;81.34;99586.53;340305;28;16328;-79
2023/12/04 00:57:48;;;;;;;7.20;3.55;;;;;;;-1.87;81.25;99590.84;341224;28;4637;-80
2023/12/04 00:58:00;;;;;;;7.10;3.65;;;;;;;-1.86;81.41;99578.97;337199;28;5367;-78
2023/12/04 00:58:12;;;;;;;6.75;3.55;;;;;;;-1.86;81.33;99592.56;340647;28;4529;-78
2023/12/04 00:58:24;;;;;;;6.90;3.38;;;;;;;-1.87;81.37;99587.44;341663;28;4891;-80
2023/12/04 00:58:36;;;;;;;7.38;3.83;;;;;;;-1.87;81.38;99585.75;338140;28;16617;-80
2023/12/04 00:58:49;;;;;;;8.23;4.03;;;;;;;-1.87;81.37;99589.97;339875;28;4652;-80
2023/12/04 00:59:01;;;;;;;7.40;3.58;;;;;;;-1.90;81.89;99595.03;335826;28;18071;-80
2023/12/04 00:59:14;;;;;;;6.85;3.58;;;;;;;-1.91;82.28;99591.63;338380;28;5337;-79