Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:18;;;;;;;8.25;4.40;;;;;;;;;;5061689;28;20083;-83
2021/12/11 00:04:48;;;;;;;9.00;4.55;;;;;;;;;;5064903;28;20032;-84
2021/12/11 00:07:18;;;;;;;6.05;4.28;;;;;;;;;;5079051;28;20100;-86
2021/12/11 00:10:08;;;;;;;7.05;4.60;;;;;;;;;;5066826;28;20025;-84
2021/12/11 00:12:40;;;;;;;5.72;4.50;;;;;;;;;;5065504;28;20433;-84
2021/12/11 00:15:05;;;;;;;9.45;5.30;;;;;;;;;;5065601;28;20021;-84
2021/12/11 00:17:33;;;;;;;11.02;5.50;;;;;;;;;;5065939;28;20719;-85
2021/12/11 00:19:59;;;;;;;10.93;5.22;;;;;;;;;;5061878;28;20025;-85
2021/12/11 00:22:29;;;;;;;10.05;4.68;;;;;;;;;;5065339;28;20035;-84
2021/12/11 00:25:06;;;;;;;8.73;5.03;;;;;;;;;;5076889;28;20404;-84
2021/12/11 00:27:34;;;;;;;13.20;5.32;;;;;;;;;;5074904;28;20036;-83
2021/12/11 00:30:00;;;;;;;11.90;4.68;;;;;;;;;;5064069;28;20383;-84
2021/12/11 00:32:29;;;;;;;9.85;4.93;;;;;;;;;;5061520;28;20154;-85
2021/12/11 00:35:03;;;;;;;7.93;4.50;;;;;;;;;;5056647;28;20024;-83
2021/12/11 00:37:29;;;;;;;8.63;4.97;;;;;;;;;;5059684;28;20099;-84
2021/12/11 00:39:55;;;;;;;8.07;4.32;;;;;;;;;;5063301;28;20547;-85
2021/12/11 00:42:23;;;;;;;7.82;4.00;;;;;;;;;;5063447;28;20025;-84
2021/12/11 00:44:52;;;;;;;13.10;4.13;;;;;;;;;;5066736;28;20527;-86
2021/12/11 00:47:25;;;;;;;6.78;3.53;;;;;;;;;;5072338;28;20444;-85
2021/12/11 00:49:59;;;;;;;8.27;3.85;;;;;;;;;;5078932;28;20128;-85
2021/12/11 00:53:07;;;;;;;9.20;4.68;;;;;;;;;;5074876;28;20024;-86
2021/12/11 00:55:40;;;;;;;9.43;3.95;;;;;;;;;;5048415;28;20052;-87
2021/12/11 00:58:20;;;;;;;8.98;4.50;;;;;;;;;;5062074;28;20031;-87
2021/12/11 01:00:47;;;;;;;11.88;5.95;;;;;;;;;;5066675;28;20048;-84
2021/12/11 01:03:24;;;;;;;9.48;4.88;;;;;;;;;;5060994;28;20045;-87
2021/12/11 01:05:53;;;;;;;7.55;4.90;;;;;;;;;;5076371;28;20031;-85
2021/12/11 01:08:31;;;;;;;7.65;4.47;;;;;;;;;;5058025;28;20585;-83
2021/12/11 01:11:09;;;;;;;9.55;3.75;;;;;;;;;;5077518;28;20463;-85
2021/12/11 01:13:47;;;;;;;7.60;3.58;;;;;;;;;;5072377;28;20028;-85
2021/12/11 01:16:15;;;;;;;5.88;3.20;;;;;;;;;;5064591;28;20040;-86
2021/12/11 01:18:46;;;;;;;7.35;3.92;;;;;;;;;;5067719;28;20036;-85
2021/12/11 01:24:41;;;;;;;5.93;3.35;;;;;;;;;;5039517;28;20044;-85
2021/12/11 01:27:09;;;;;;;4.90;2.97;;;;;;;;;;5068343;28;20128;-85
2021/12/11 01:29:35;;;;;;;5.30;2.92;;;;;;;;;;5072400;28;20086;-86
2021/12/11 01:32:02;;;;;;;5.15;2.75;;;;;;;;;;5078418;28;20021;-86
2021/12/11 01:34:28;;;;;;;5.18;2.58;;;;;;;;;;5063656;28;20039;-87
2021/12/11 01:36:55;;;;;;;4.22;2.53;;;;;;;;;;5079592;28;20073;-88
2021/12/11 01:39:28;;;;;;;4.85;2.00;;;;;;;;;;5062665;28;20029;-86
2021/12/11 01:41:56;;;;;;;3.10;1.80;;;;;;;;;;5066190;28;20047;-84
2021/12/11 01:44:29;;;;;;;5.03;2.60;;;;;;;;;;5064083;28;20051;-82
2021/12/11 01:47:00;;;;;;;5.10;2.90;;;;;;;;;;5070928;28;20064;-83
2021/12/11 01:49:25;;;;;;;4.75;1.83;;;;;;;;;;5061090;28;20043;-83
2021/12/11 01:51:55;;;;;;;4.13;2.10;;;;;;;;;;5062747;28;20025;-85
2021/12/11 01:54:24;;;;;;;4.72;2.38;;;;;;;;;;5081631;28;20539;-85
2021/12/11 01:56:58;;;;;;;3.90;2.58;;;;;;;;;;5086186;28;20036;-85
2021/12/11 01:59:28;;;;;;;6.18;2.40;;;;;;;;;;5069549;28;20025;-83
2021/12/11 02:02:03;;;;;;;4.43;2.35;;;;;;;;;;5084101;28;20031;-84
2021/12/11 02:04:33;;;;;;;3.13;2.17;;;;;;;;;;5062640;28;20024;-87
2021/12/11 02:07:12;;;;;;;2.60;1.60;;;;;;;;;;5081227;28;20384;-84
2021/12/11 02:09:39;;;;;;;3.65;2.35;;;;;;;;;;5079932;28;20104;-82
2021/12/11 02:12:11;;;;;;;3.88;2.42;;;;;;;;;;5075270;28;20040;-83
2021/12/11 02:14:42;;;;;;;3.60;2.33;;;;;;;;;;5081500;28;20028;-83
2021/12/11 02:17:44;;;;;;;6.97;2.45;;;;;;;;;;5065550;28;20491;-84
2021/12/11 02:20:13;;;;;;;3.15;2.03;;;;;;;;;;5065808;28;20548;-85
2021/12/11 02:22:44;;;;;;;6.90;3.45;;;;;;;;;;5065117;28;20495;-85
2021/12/11 02:25:16;;;;;;;5.10;2.83;;;;;;;;;;5076739;28;20035;-84
2021/12/11 02:27:47;;;;;;;5.45;2.75;;;;;;;;;;5064090;28;20178;-86
2021/12/11 02:30:20;;;;;;;7.65;3.17;;;;;;;;;;5078509;28;20044;-87
2021/12/11 02:33:09;;;;;;;5.75;2.55;;;;;;;;;;5064689;28;20039;-84
2021/12/11 02:35:44;;;;;;;8.18;2.85;;;;;;;;;;5068235;28;20409;-86
2021/12/11 02:38:31;;;;;;;6.20;2.70;;;;;;;;;;5080405;28;20025;-84
2021/12/11 02:40:57;;;;;;;2.65;1.65;;;;;;;;;;5065041;28;20032;-84
2021/12/11 02:43:28;;;;;;;3.53;1.75;;;;;;;;;;5064386;28;20023;-85
2021/12/11 02:46:09;;;;;;;2.78;1.20;;;;;;;;;;5062616;28;20349;-84
2021/12/11 02:48:42;;;;;;;2.58;1.52;;;;;;;;;;5068581;28;20145;-85
2021/12/11 02:51:20;;;;;;;5.85;1.77;;;;;;;;;;5079390;28;20472;-83
2021/12/11 02:53:53;;;;;;;3.03;1.90;;;;;;;;;;5081679;28;20120;-84
2021/12/11 02:56:43;;;;;;;4.57;2.20;;;;;;;;;;5078490;28;20028;-85
2021/12/11 02:59:13;;;;;;;;;;;;;;;;;;5082571;28;20460;-85
2021/12/11 03:01:41;;;;;;;;;;;;;;;;;;5063226;28;19916;-86
2021/12/11 03:04:19;;;;;;;3.40;1.52;;;;;;;;;;5072892;28;19916;-86
2021/12/11 03:06:48;;;;;;;2.05;1.38;;;;;;;;;;5067244;28;20033;-85
2021/12/11 03:09:19;;;;;;;2.80;1.63;;;;;;;;;;5061032;28;20023;-86
2021/12/11 03:11:46;;;;;;;2.80;1.40;;;;;;;;;;5064333;28;20025;-84
2021/12/11 03:14:14;;;;;;;1.92;1.00;;;;;;;;;;5065628;28;20082;-86
2021/12/11 03:16:42;;;;;;;6.10;3.65;;;;;;;;;;5061430;28;20027;-85
2021/12/11 03:19:13;;;;;;;6.88;3.95;;;;;;;;;;5056459;28;20025;-84
2021/12/11 03:21:39;;;;;;;10.05;6.03;;;;;;;;;;5087841;28;20688;-84
2021/12/11 03:24:07;;;;;;;13.60;6.57;;;;;;;;;;5060613;28;20078;-85
2021/12/11 03:26:33;;;;;;;7.53;4.90;;;;;;;;;;5082434;28;20029;-83
2021/12/11 03:28:58;;;;;;;8.50;4.50;;;;;;;;;;5063928;28;20498;-84
2021/12/11 03:31:24;;;;;;;6.30;2.72;;;;;;;;;;5061072;28;20029;-86
2021/12/11 03:33:57;;;;;;;3.40;2.22;;;;;;;;;;5083491;28;20040;-84
2021/12/11 03:36:24;;;;;;;3.20;1.90;;;;;;;;;;5064015;28;20024;-83
2021/12/11 03:38:56;;;;;;;3.78;2.17;;;;;;;;;;5063554;28;20430;-83
2021/12/11 03:41:24;;;;;;;9.23;2.10;;;;;;;;;;5068661;28;20099;-83
2021/12/11 03:43:50;;;;;;;6.78;2.38;;;;;;;;;;5069283;28;20132;-84
2021/12/11 03:46:17;;;;;;;4.95;2.67;;;;;;;;;;5060543;28;20106;-86
2021/12/11 03:48:46;;;;;;;5.05;2.88;;;;;;;;;;5061849;28;20027;-83
2021/12/11 03:51:15;;;;;;;2.95;1.98;;;;;;;;;;5069030;28;20375;-82
2021/12/11 03:53:41;;;;;;;5.10;2.50;;;;;;;;;;5057151;28;20067;-85
2021/12/11 03:56:12;;;;;;;3.72;2.13;;;;;;;;;;5065285;28;20020;-85
2021/12/11 03:58:38;;;;;;;3.50;2.40;;;;;;;;;;5061266;28;20040;-84
2021/12/11 04:01:13;;;;;;;3.08;2.20;;;;;;;;;;5070569;28;20024;-86
2021/12/11 04:03:42;;;;;;;4.78;2.33;;;;;;;;;;5067466;28;20428;-82
2021/12/11 04:06:09;;;;;;;4.53;2.50;;;;;;;;;;5066219;28;20035;-83
2021/12/11 04:08:41;;;;;;;4.88;2.20;;;;;;;;;;5074362;28;20379;-83
2021/12/11 04:11:16;;;;;;;3.47;2.42;;;;;;;;;;5070342;28;20145;-83
2021/12/11 04:13:43;;;;;;;4.78;2.83;;;;;;;;;;5084437;28;20464;-84
2021/12/11 04:16:10;;;;;;;7.70;4.28;;;;;;;;;;5063681;28;20463;-84
2021/12/11 04:18:36;;;;;;;3.78;2.60;;;;;;;;;;5064153;28;20515;-87
2021/12/11 04:21:03;;;;;;;4.40;2.50;;;;;;;;;;5063335;28;20028;-86
2021/12/11 04:23:29;;;;;;;5.88;3.58;;;;;;;;;;5065683;28;20029;-86
2021/12/11 04:25:56;;;;;;;5.35;2.50;;;;;;;;;;5067886;28;20029;-83
2021/12/11 04:28:23;;;;;;;3.10;1.40;;;;;;;;;;5066023;28;20029;-84
2021/12/11 04:30:52;;;;;;;1.33;1.00;;;;;;;;;;5060961;28;20109;-86
2021/12/11 04:33:18;;;;;;;1.10;1.00;;;;;;;;;;5079860;28;20031;-87
2021/12/11 04:35:44;;;;;;;3.45;1.55;;;;;;;;;;5061627;28;20527;-87
2021/12/11 04:38:13;;;;;;;3.33;1.88;;;;;;;;;;5067548;28;20111;-87
2021/12/11 04:40:43;;;;;;;2.73;1.77;;;;;;;;;;5076464;28;20032;-86
2021/12/11 04:43:15;;;;;;;2.22;1.40;;;;;;;;;;5068801;28;20678;-84
2021/12/11 04:45:49;;;;;;;3.33;1.70;;;;;;;;;;5083202;28;20032;-84
2021/12/11 04:48:34;;;;;;;1.98;1.40;;;;;;;;;;5064161;28;20071;-88
2021/12/11 04:51:14;;;;;;;2.38;1.40;;;;;;;;;;5079081;28;20472;-83
2021/12/11 04:54:09;;;;;;;2.53;1.38;;;;;;;;;;5079763;28;20071;-88
2021/12/11 05:05:25;;;;;;;2.03;1.42;;;;;;;;;;5063656;28;20035;-86
2021/12/11 05:07:38;;;;;;;2.95;1.55;;;;;;;;;;5058513;28;20128;-84
2021/12/11 05:10:19;;;;;;;;;;;;;;;;;;5063542;28;20019;-86
2021/12/11 05:12:48;;;;;;;3.95;1.85;;;;;;;;;;5066454;28;19961;-86
2021/12/11 05:15:22;;;;;;;4.53;2.05;;;;;;;;;;5074664;28;20055;-86
2021/12/11 05:17:48;;;;;;;4.20;2.15;;;;;;;;;;5077143;28;20123;-90
2021/12/11 05:20:16;;;;;;;7.28;2.80;;;;;;;;;;5080938;28;20107;-84
2021/12/11 05:22:42;;;;;;;4.07;2.20;;;;;;;;;;5073153;28;20031;-86
2021/12/11 05:25:10;;;;;;;6.10;2.65;;;;;;;;;;5073331;28;20021;-87
2021/12/11 05:27:37;;;;;;;3.40;2.17;;;;;;;;;;5082247;28;20032;-87
2021/12/11 05:30:15;;;;;;;6.55;2.78;;;;;;;;;;5065025;28;20540;-86
2021/12/11 05:32:41;;;;;;;5.10;2.20;;;;;;;;;;5066592;28;20021;-86
2021/12/11 05:35:08;;;;;;;6.32;3.20;;;;;;;;;;5079517;28;20124;-86
2021/12/11 05:37:34;;;;;;;8.85;3.97;;;;;;;;;;5062098;28;20060;-87
2021/12/11 05:40:00;;;;;;;5.22;2.63;;;;;;;;;;5079549;28;20028;-86
2021/12/11 05:42:26;;;;;;;8.15;4.15;;;;;;;;;;5067677;28;20422;-87
2021/12/11 05:44:52;;;;;;;9.15;4.60;;;;;;;;;;5068953;28;20104;-85
2021/12/11 05:47:17;;;;;;;7.13;4.25;;;;;;;;;;5067863;28;20074;-87
2021/12/11 05:49:45;;;;;;;5.47;3.63;;;;;;;;;;5063583;28;20095;-87
2021/12/11 05:52:11;;;;;;;14.40;5.60;;;;;;;;;;5071363;28;20375;-86
2021/12/11 05:54:38;;;;;;;16.52;4.85;;;;;;;;;;5078802;28;20029;-85
2021/12/11 05:57:09;;;;;;;14.38;6.63;;;;;;;;;;5069462;28;20086;-87
2021/12/11 05:59:35;;;;;;;19.73;7.13;;;;;;;;;;5083149;28;20028;-85
2021/12/11 06:02:00;;;;;;;34.92;11.80;;;;;;;;;;5074583;28;20036;-86
2021/12/11 06:04:32;;;;;;;18.77;6.82;;;;;;;;;;5062297;28;20025;-85
2021/12/11 06:06:59;;;;;;;8.88;4.65;;;;;;;;;;5067875;28;20039;-85
2021/12/11 06:09:26;;;;;;;8.38;3.63;;;;;;;;;;5065416;28;20608;-88
2021/12/11 06:11:55;;;;;;;12.60;5.65;;;;;;;;;;5079971;28;20052;-84
2021/12/11 06:14:21;;;;;;;12.43;6.70;;;;;;;;;;5064030;28;20024;-84
2021/12/11 06:16:49;;;;;;;11.65;5.55;;;;;;;;;;5082295;28;20438;-85
2021/12/11 06:19:19;;;;;;;8.48;3.92;;;;;;;;;;5082337;28;20036;-83
2021/12/11 06:21:45;;;;;;;12.32;6.80;;;;;;;;;;5077404;28;20379;-83
2021/12/11 06:24:10;;;;;;;16.88;10.82;;;;;;;;;;5061292;28;20029;-84
2021/12/11 06:26:36;;;;;;;19.08;13.50;;;;;;;;;;5064595;28;20029;-83
2021/12/11 06:29:03;;;;;;;52.55;28.63;;;;;;;;;;5068765;28;20070;-83
2021/12/11 06:31:28;;;;;;;17.02;9.88;;;;;;;;;;5067445;28;20024;-84
2021/12/11 06:33:54;;;;;;;18.33;10.27;;;;;;;;;;5067645;28;20029;-83
2021/12/11 06:36:22;;;;;;;15.60;8.90;;;;;;;;;;5069833;28;20016;-83
2021/12/11 06:38:52;;;;;;;19.38;9.32;;;;;;;;;;5081088;28;20033;-83
2021/12/11 06:41:21;;;;;;;14.82;9.90;;;;;;;;;;5067242;28;20025;-83
2021/12/11 06:43:47;;;;;;;16.17;8.73;;;;;;;;;;5071311;28;20025;-83
2021/12/11 06:46:12;;;;;;;10.70;7.00;;;;;;;;;;5071998;28;20035;-85
2021/12/11 06:48:38;;;;;;;12.80;8.57;;;;;;;;;;5070344;28;20024;-88
2021/12/11 06:51:06;;;;;;;13.40;7.88;;;;;;;;;;5068808;28;20034;-84
2021/12/11 06:53:39;;;;;;;11.45;6.97;;;;;;;;;;5066287;28;20035;-84
2021/12/11 06:56:06;;;;;;;15.25;9.20;;;;;;;;;;5063760;28;20044;-86
2021/12/11 06:58:32;;;;;;;13.38;8.52;;;;;;;;;;5060590;28;20075;-85
2021/12/11 07:00:58;;;;;;;16.20;11.15;;;;;;;;;;5071248;28;20480;-84
2021/12/11 07:03:25;;;;;;;17.20;12.43;;;;;;;;;;5068592;28;20064;-84
2021/12/11 07:05:50;;;;;;;17.45;11.52;;;;;;;;;;5061856;28;20643;-85
2021/12/11 07:08:17;;;;;;;13.30;9.07;;;;;;;;;;5067874;28;20017;-87
2021/12/11 07:10:44;;;;;;;15.55;8.55;;;;;;;;;;5063654;28;20094;-84
2021/12/11 07:13:10;;;;;;;13.52;8.43;;;;;;;;;;5058832;28;20449;-83
2021/12/11 07:15:36;;;;;;;13.10;8.75;;;;;;;;;;5064459;28;20036;-82
2021/12/11 07:18:04;;;;;;;10.60;6.88;;;;;;;;;;5065209;28;20059;-82
2021/12/11 07:20:29;;;;;;;15.43;9.15;;;;;;;;;;5062791;28;20112;-83
2021/12/11 07:22:55;;;;;;;11.40;7.95;;;;;;;;;;5066383;28;20111;-84
2021/12/11 07:25:33;;;;;;;12.98;8.10;;;;;;;;;;5068031;28;20024;-83
2021/12/11 07:28:03;;;;;;;12.38;7.55;;;;;;;;;;5067646;28;20028;-83
2021/12/11 07:30:29;;;;;;;10.18;6.90;;;;;;;;;;5066766;28;20430;-83
2021/12/11 07:32:58;;;;;;;11.25;6.50;;;;;;;;;;5067553;28;20036;-82
2021/12/11 07:35:24;;;;;;;11.63;6.95;;;;;;;;;;5065377;28;20021;-84
2021/12/11 07:37:51;;;;;;;15.63;9.65;;;;;;;;;;5068586;28;20103;-86
2021/12/11 07:40:24;;;;;;;17.77;10.63;;;;;;;;;;5052676;28;20045;-83
2021/12/11 07:42:49;;;;;;;15.80;10.68;;;;;;;;;;5063669;28;20146;-85
2021/12/11 07:45:16;;;;;;;15.38;9.63;;;;;;;;;;5077413;28;20119;-85
2021/12/11 07:47:42;;;;;;;15.32;9.65;;;;;;;;;;5061532;28;20040;-83
2021/12/11 07:50:08;;;;;;;19.52;12.15;;;;;;;;;;5063067;28;20021;-86
2021/12/11 07:52:34;;;;;;;21.85;12.57;;;;;;;;;;5069902;28;20116;-85
2021/12/11 07:54:59;;;;;;;26.48;14.10;;;;;;;;;;5066716;28;20024;-83
2021/12/11 07:57:25;;;;;;;22.90;13.35;;;;;;;;;;5058241;28;20151;-84
2021/12/11 07:59:51;;;;;;;16.20;9.82;;;;;;;;;;5059672;28;20060;-85
2021/12/11 08:02:16;;;;;;;11.18;6.57;;;;;;;;;;5060346;28;20043;-84
2021/12/11 08:04:42;;;;;;;10.65;5.95;;;;;;;;;;5066526;28;20032;-83
2021/12/11 08:07:08;;;;;;;11.52;8.02;;;;;;;;;;5063513;28;20035;-83
2021/12/11 08:09:34;;;;;;;14.13;8.52;;;;;;;;;;5068050;28;20024;-83
2021/12/11 08:12:00;;;;;;;19.35;11.95;;;;;;;;;;5066603;28;20032;-84
2021/12/11 08:14:26;;;;;;;18.17;11.68;;;;;;;;;;5064340;28;20090;-83
2021/12/11 08:16:56;;;;;;;19.48;13.10;;;;;;;;;;5067615;28;20098;-84
2021/12/11 08:19:25;;;;;;;20.33;12.70;;;;;;;;;;5066127;28;20022;-82
2021/12/11 08:21:54;;;;;;;19.00;12.23;;;;;;;;;;5063698;28;20035;-82
2021/12/11 08:24:21;;;;;;;17.90;13.25;;;;;;;;;;5068089;28;20431;-82
2021/12/11 08:26:49;;;;;;;23.25;13.80;;;;;;;;;;5063249;28;20055;-83
2021/12/11 08:29:16;;;;;;;16.58;12.30;;;;;;;;;;5078982;28;20500;-83
2021/12/11 08:31:44;;;;;;;20.02;12.73;;;;;;;;;;5063697;28;20035;-83
2021/12/11 08:34:10;;;;;;;26.50;12.65;;;;;;;;;;5067026;28;20368;-82
2021/12/11 08:36:36;;;;;;;21.65;13.95;;;;;;;;;;5060700;28;20036;-82
2021/12/11 08:39:05;;;;;;;16.52;11.77;;;;;;;;;;5062300;28;20086;-82
2021/12/11 08:41:31;;;;;;;20.20;12.55;;;;;;;;;;5061985;28;20028;-84
2021/12/11 08:44:03;;;;;;;16.90;11.98;;;;;;;;;;5063532;28;20028;-82
2021/12/11 08:46:33;;;;;;;16.90;10.40;;;;;;;;;;5064393;28;20153;-83
2021/12/11 08:49:03;;;;;;;16.98;11.88;;;;;;;;;;5063055;28;20017;-83
2021/12/11 08:51:34;;;;;;;;;;;;;;;;;;5077958;28;20115;-83
2021/12/11 08:53:59;;;;;;;15.18;10.52;;;;;;;;;;5072019;28;19923;-83
2021/12/11 08:56:25;;;;;;;24.50;10.85;;;;;;;;;;5067791;28;20525;-82
2021/12/11 08:58:52;;;;;;;14.93;10.30;;;;;;;;;;5068156;28;20029;-83
2021/12/11 09:01:31;;;;;;;12.27;7.22;;;;;;;;;;5067295;28;20062;-83
2021/12/11 09:04:10;;;;;;;11.88;7.07;;;;;;;;;;5069095;28;20032;-81
2021/12/11 09:06:45;;;;;;;11.65;7.72;;;;;;;;;;5062670;28;20037;-84
2021/12/11 09:09:23;;;;;;;10.95;7.85;;;;;;;;;;5069534;28;20476;-81
2021/12/11 09:12:02;;;;;;;11.35;6.63;;;;;;;;;;5085221;28;20434;-84
2021/12/11 09:14:36;;;;;;;11.30;7.15;;;;;;;;;;5068802;28;20032;-84
2021/12/11 09:17:10;;;;;;;9.45;6.10;;;;;;;;;;5071623;28;20593;-83
2021/12/11 09:19:43;;;;;;;9.27;6.47;;;;;;;;;;5071184;28;20147;-81
2021/12/11 09:22:21;;;;;;;11.48;6.70;;;;;;;;;;5072686;28;20108;-84
2021/12/11 09:24:57;;;;;;;13.57;8.75;;;;;;;;;;5068942;28;20036;-83
2021/12/11 09:27:28;;;;;;;9.32;6.97;;;;;;;;;;5068784;28;20129;-83
2021/12/11 09:30:04;;;;;;;10.15;6.90;;;;;;;;;;5070862;28;20024;-81
2021/12/11 09:32:39;;;;;;;11.15;7.03;;;;;;;;;;5083657;28;20074;-83
2021/12/11 09:35:31;;;;;;;15.60;9.93;;;;;;;;;;5069441;28;20024;-84
2021/12/11 09:38:05;;;;;;;12.90;8.55;;;;;;;;;;5067435;28;20130;-83
2021/12/11 09:40:39;;;;;;;14.20;10.35;;;;;;;;;;5067398;28;20021;-83
2021/12/11 09:43:04;;;;;;;18.25;9.73;;;;;;;;;;5068499;28;20020;-86
2021/12/11 09:45:40;;;;;;;19.15;13.20;;;;;;;;;;5069111;28;20078;-82
2021/12/11 09:48:15;;;;;;;18.77;10.38;;;;;;;;;;5066028;28;20063;-85
2021/12/11 09:50:53;;;;;;;17.90;11.88;;;;;;;;;;5065820;28;20153;-86
2021/12/11 09:53:21;;;;;;;15.88;9.05;;;;;;;;;;5071007;28;20520;-84
2021/12/11 09:55:48;;;;;;;21.65;17.45;;;;;;;;;;5079022;28;20028;-85
2021/12/11 09:58:19;;;;;;;11.77;7.95;;;;;;;;;;5064777;28;20033;-85
2021/12/11 10:01:03;;;;;;;10.93;7.88;;;;;;;;;;5069005;28;20032;-81
2021/12/11 10:03:35;;;;;;;12.90;8.50;;;;;;;;;;5068691;28;20027;-83
2021/12/11 10:06:25;;;;;;;11.57;7.97;;;;;;;;;;5070514;28;20028;-81
2021/12/11 10:09:07;;;;;;;10.82;7.75;;;;;;;;;;5085275;28;20031;-81
2021/12/11 10:11:33;;;;;;;23.58;13.40;;;;;;;;;;5069592;28;20036;-82
2021/12/11 10:14:07;;;;;;;41.47;18.17;;;;;;;;;;5067409;28;20070;-84
2021/12/11 10:16:40;;;;;;;24.40;11.98;;;;;;;;;;5069462;28;20484;-84
2021/12/11 10:19:08;;;;;;;28.35;15.73;;;;;;;;;;5068829;28;20044;-85
2021/12/11 10:21:54;;;;;;;12.95;9.02;;;;;;;;;;5064084;28;20538;-84
2021/12/11 10:24:26;;;;;;;10.85;6.00;;;;;;;;;;5076430;28;20028;-83
2021/12/11 10:26:53;;;;;;;8.57;4.80;;;;;;;;;;5061154;28;20025;-82
2021/12/11 10:29:19;;;;;;;8.65;5.75;;;;;;;;;;5066635;28;20073;-84
2021/12/11 10:31:52;;;;;;;17.13;10.00;;;;;;;;;;5058881;28;20517;-85
2021/12/11 10:34:20;;;;;;;18.17;10.13;;;;;;;;;;5066464;28;20031;-83
2021/12/11 10:37:15;;;;;;;18.85;9.32;;;;;;;;;;5068173;28;20115;-84
2021/12/11 10:39:45;;;;;;;21.88;9.35;;;;;;;;;;5063973;28;20404;-84
2021/12/11 10:42:12;;;;;;;33.60;12.25;;;;;;;;;;5066020;28;20029;-82
2021/12/11 10:44:42;;;;;;;38.95;15.05;;;;;;;;;;5069243;28;20090;-83
2021/12/11 10:47:15;;;;;;;55.45;17.23;;;;;;;;;;5069018;28;20380;-83
2021/12/11 10:49:43;;;;;;;36.30;14.85;;;;;;;;;;5083792;28;20099;-82
2021/12/11 10:52:20;;;;;;;32.70;12.73;;;;;;;;;;5069416;28;20028;-81
2021/12/11 10:54:47;;;;;;;24.77;10.38;;;;;;;;;;5081322;28;20032;-81
2021/12/11 10:57:15;;;;;;;17.27;8.27;;;;;;;;;;5060085;28;20494;-82
2021/12/11 10:59:43;;;;;;;15.93;7.38;;;;;;;;;;5069215;28;20033;-81
2021/12/11 11:02:15;;;;;;;26.25;10.70;;;;;;;;;;5063978;28;20078;-81
2021/12/11 11:04:43;;;;;;;36.88;16.20;;;;;;;;;;5086411;28;20024;-81
2021/12/11 11:07:10;;;;;;;18.70;8.57;;;;;;;;;;5067390;28;20059;-84
2021/12/11 11:09:36;;;;;;;11.90;6.47;;;;;;;;;;5069563;28;20119;-82
2021/12/11 11:12:07;;;;;;;92.10;38.55;;;;;;;;;;5065452;28;20163;-83
2021/12/11 11:14:33;;;;;;;28.83;16.25;;;;;;;;;;5065485;28;20025;-81
2021/12/11 11:17:05;;;;;;;13.75;9.00;;;;;;;;;;5082239;28;20131;-83
2021/12/11 11:19:34;;;;;;;11.45;7.45;;;;;;;;;;5068215;28;20028;-87
2021/12/11 11:22:05;;;;;;;10.18;8.02;;;;;;;;;;5077041;28;20139;-89
2021/12/11 11:24:36;;;;;;;12.63;7.97;;;;;;;;;;5065567;28;20117;-83
2021/12/11 11:27:05;;;;;;;12.68;8.38;;;;;;;;;;5068254;28;20031;-81
2021/12/11 11:29:31;;;;;;;12.52;8.05;;;;;;;;;;5063843;28;20427;-81
2021/12/11 11:32:01;;;;;;;14.32;8.52;;;;;;;;;;5066919;28;20029;-81
2021/12/11 11:34:28;;;;;;;16.88;8.73;;;;;;;;;;5065868;28;20039;-80
2021/12/11 11:36:57;;;;;;;9.48;5.93;;;;;;;;;;5064040;28;20079;-80
2021/12/11 11:39:26;;;;;;;6.82;4.18;;;;;;;;;;5060535;28;20029;-81
2021/12/11 11:41:55;;;;;;;11.03;5.07;;;;;;;;;;5068072;28;20483;-81
2021/12/11 11:44:24;;;;;;;7.32;4.47;;;;;;;;;;5061197;28;20380;-79
2021/12/11 11:46:51;;;;;;;5.75;3.97;;;;;;;;;;5066962;28;20032;-82
2021/12/11 11:49:18;;;;;;;8.82;4.97;;;;;;;;;;5062698;28;20095;-81
2021/12/11 11:51:51;;;;;;;10.20;7.57;;;;;;;;;;5058163;28;20029;-82
2021/12/11 11:54:20;;;;;;;14.25;7.03;;;;;;;;;;5066007;28;20108;-82
2021/12/11 11:57:05;;;;;;;11.55;8.48;;;;;;;;;;5066690;28;20028;-82
2021/12/11 11:59:31;;;;;;;11.98;7.65;;;;;;;;;;5054212;28;20029;-81
2021/12/11 12:02:01;;;;;;;8.98;5.55;;;;;;;;;;5078939;28;20031;-83
2021/12/11 12:04:28;;;;;;;;;;;;;;;;;;5067592;28;20029;-80
2021/12/11 12:06:58;;;;;;;13.60;7.45;;;;;;;;;;5062478;28;19918;-79
2021/12/11 12:09:25;;;;;;;24.45;15.77;;;;;;;;;;5064564;28;20103;-81
2021/12/11 12:11:52;;;;;;;20.55;10.75;;;;;;;;;;5067866;28;20704;-80
2021/12/11 12:14:23;;;;;;;12.40;7.43;;;;;;;;;;5076691;28;20112;-80
2021/12/11 12:16:49;;;;;;;13.88;8.50;;;;;;;;;;5077125;28;20116;-81
2021/12/11 12:19:16;;;;;;;13.10;7.80;;;;;;;;;;5065749;28;20387;-81
2021/12/11 12:21:44;;;;;;;11.65;6.80;;;;;;;;;;5067702;28;20039;-81
2021/12/11 12:24:10;;;;;;;13.70;6.40;;;;;;;;;;5063775;28;20483;-80
2021/12/11 12:26:37;;;;;;;11.93;7.30;;;;;;;;;;5063848;28;20080;-79
2021/12/11 12:29:07;;;;;;;16.92;8.77;;;;;;;;;;5078609;28;20025;-78
2021/12/11 12:31:41;;;;;;;14.07;8.45;;;;;;;;;;5063831;28;20098;-79
2021/12/11 12:34:09;;;;;;;24.08;17.38;;;;;;;;;;5062049;28;20488;-79
2021/12/11 12:36:37;;;;;;;12.93;8.13;;;;;;;;;;5063271;28;20028;-79
2021/12/11 12:39:06;;;;;;;9.45;7.15;;;;;;;;;;5062754;28;20051;-79
2021/12/11 12:42:03;;;;;;;14.52;7.55;;;;;;;;;;5062529;28;20484;-78
2021/12/11 12:44:30;;;;;;;6.80;5.65;;;;;;;;;;5065674;28;20040;-80
2021/12/11 12:47:07;;;;;;;8.18;5.57;;;;;;;;;;5061739;28;20036;-79
2021/12/11 12:49:35;;;;;;;8.80;6.40;;;;;;;;;;5065148;28;20025;-80
2021/12/11 12:52:08;;;;;;;15.40;8.07;;;;;;;;;;5065219;28;20100;-80
2021/12/11 12:54:33;;;;;;;10.27;7.05;;;;;;;;;;5061376;28;20434;-79
2021/12/11 12:57:13;;;;;;;11.45;6.65;;;;;;;;;;5065075;28;20032;-79
2021/12/11 12:59:44;;;;;;;15.82;10.80;;;;;;;;;;5061085;28;20050;-79
2021/12/11 13:02:14;;;;;;;14.85;6.63;;;;;;;;;;5071476;28;20032;-78
2021/12/11 13:04:52;;;;;;;13.30;7.55;;;;;;;;;;5060403;28;20024;-81
2021/12/11 13:07:19;;;;;;;13.48;8.60;;;;;;;;;;5060259;28;20056;-80
2021/12/11 13:09:55;;;;;;;14.30;10.13;;;;;;;;;;5061852;28;20025;-81
2021/12/11 13:12:26;;;;;;;16.92;9.38;;;;;;;;;;5056220;28;20117;-80
2021/12/11 13:14:54;;;;;;;19.48;11.48;;;;;;;;;;5061273;28;20111;-78
2021/12/11 13:17:29;;;;;;;29.15;13.10;;;;;;;;;;5061796;28;20049;-79
2021/12/11 13:20:02;;;;;;;33.58;16.90;;;;;;;;;;5063311;28;20039;-78
2021/12/11 13:22:32;;;;;;;32.90;20.33;;;;;;;;;;5063545;28;20124;-79
2021/12/11 13:25:01;;;;;;;;;;;;;;;;;;5079070;28;20484;-79
2021/12/11 13:27:30;;;;;;;10.20;5.72;;;;;;;;;;5064780;28;20338;-78
2021/12/11 13:30:00;;;;;;;9.32;5.85;;;;;;;;;;5067629;28;20020;-79
2021/12/11 13:32:29;;;;;;;19.15;7.05;;;;;;;;;;5057465;28;20028;-80
2021/12/11 13:35:00;;;;;;;24.50;7.20;;;;;;;;;;5062439;28;20028;-79
2021/12/11 13:37:28;;;;;;;22.35;9.52;;;;;;;;;;5064281;28;20025;-80
2021/12/11 13:39:55;;;;;;;13.85;8.68;;;;;;;;;;5065815;28;20040;-80
2021/12/11 13:42:28;;;;;;;18.70;10.23;;;;;;;;;;5066088;28;20025;-80
2021/12/11 13:44:59;;;;;;;12.65;6.72;;;;;;;;;;5064909;28;20365;-78
2021/12/11 13:47:30;;;;;;;14.18;8.63;;;;;;;;;;5068472;28;20035;-80
2021/12/11 13:49:57;;;;;;;19.90;8.45;;;;;;;;;;5069009;28;20471;-80
2021/12/11 13:52:23;;;;;;;19.88;11.30;;;;;;;;;;5065611;28;20132;-80
2021/12/11 13:54:56;;;;;;;22.63;11.45;;;;;;;;;;5070059;28;20032;-80
2021/12/11 13:57:25;;;;;;;15.75;9.00;;;;;;;;;;5069811;28;20063;-79
2021/12/11 13:59:56;;;;;;;17.92;9.68;;;;;;;;;;5064526;28;20153;-79
2021/12/11 14:02:24;;;;;;;22.10;12.63;;;;;;;;;;5069851;28;20035;-81
2021/12/11 14:04:51;;;;;;;33.53;17.90;;;;;;;;;;5070710;28;20024;-79
2021/12/11 14:07:20;;;;;;;21.35;13.13;;;;;;;;;;5082702;28;20024;-80
2021/12/11 14:09:51;;;;;;;14.25;8.65;;;;;;;;;;5064133;28;20120;-80
2021/12/11 14:12:18;;;;;;;16.25;9.68;;;;;;;;;;5069797;28;20033;-80
2021/12/11 14:14:44;;;;;;;11.80;7.03;;;;;;;;;;5057478;28;20056;-80
2021/12/11 14:17:11;;;;;;;14.32;6.93;;;;;;;;;;5070567;28;20056;-78
2021/12/11 14:19:37;;;;;;;30.55;15.45;;;;;;;;;;5067331;28;20398;-79
2021/12/11 14:22:04;;;;;;;22.23;12.75;;;;;;;;;;5070047;28;20036;-79
2021/12/11 14:24:31;;;;;;;9.13;5.65;;;;;;;;;;5070037;28;20123;-80
2021/12/11 14:26:58;;;;;;;16.27;8.13;;;;;;;;;;5066796;28;20032;-80
2021/12/11 14:29:24;;;;;;;20.90;11.18;;;;;;;;;;5068059;28;20081;-79
2021/12/11 14:31:50;;;;;;;16.00;10.55;;;;;;;;;;5067760;28;20032;-79
2021/12/11 14:34:16;;;;;;;16.83;8.68;;;;;;;;;;5066295;28;20044;-79
2021/12/11 14:36:42;;;;;;;18.42;10.15;;;;;;;;;;5071508;28;20033;-80
2021/12/11 14:39:15;;;;;;;24.20;11.88;;;;;;;;;;5068588;28;20392;-80
2021/12/11 14:41:44;;;;;;;17.30;8.20;;;;;;;;;;5066184;28;20040;-79
2021/12/11 14:44:20;;;;;;;13.77;7.23;;;;;;;;;;5066932;28;20035;-79
2021/12/11 14:46:49;;;;;;;11.18;6.85;;;;;;;;;;5064430;28;20313;-79
2021/12/11 14:49:15;;;;;;;14.18;9.60;;;;;;;;;;5065084;28;20166;-80
2021/12/11 14:51:40;;;;;;;12.48;7.85;;;;;;;;;;5069297;28;20111;-79
2021/12/11 14:54:09;;;;;;;8.00;5.40;;;;;;;;;;5068584;28;20071;-79
2021/12/11 14:56:38;;;;;;;8.05;4.75;;;;;;;;;;5068994;28;20502;-81
2021/12/11 14:59:09;;;;;;;7.70;4.68;;;;;;;;;;5065163;28;20051;-80
2021/12/11 15:01:59;;;;;;;7.28;5.10;;;;;;;;;;5081128;28;20538;-80
2021/12/11 15:04:29;;;;;;;9.07;6.20;;;;;;;;;;5064948;28;20464;-81