Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:02;;;;;;;10.82;9.07;;;4.80;70.50;;;;;;5054459;28;20032;-60
2023/02/12 00:02:28;;;;;;;14.75;10.73;;;4.70;70.70;;;;;;5054255;28;20047;-60
2023/02/12 00:04:54;;;;;;;13.52;9.13;;;4.70;71.00;;;;;;5054647;28;20523;-60
2023/02/12 00:07:19;;;;;;;13.13;9.00;;;4.70;71.10;;;;;;5053990;28;20029;-60
2023/02/12 00:09:45;;;;;;;11.45;8.20;;;4.60;71.50;;;;;;5055158;28;20111;-60
2023/02/12 00:12:10;;;;;;;11.80;9.05;;;4.50;71.50;;;;;;5054763;28;20107;-60
2023/02/12 00:14:37;;;;;;;11.13;8.45;;;4.50;71.70;;;;;;5054622;28;20463;-60
2023/02/12 00:17:02;;;;;;;15.32;10.60;;;4.50;72.10;;;;;;5054437;28;20087;-60
2023/02/12 00:19:29;;;;;;;14.93;10.55;;;4.40;72.20;;;;;;5054844;28;20025;-60
2023/02/12 00:21:54;;;;;;;11.35;8.98;;;4.40;72.30;;;;;;5054465;28;20049;-61
2023/02/12 00:24:20;;;;;;;15.70;10.68;;;4.40;72.50;;;;;;5054516;28;20033;-60
2023/02/12 00:26:47;;;;;;;15.27;11.13;;;4.40;72.60;;;;;;5054639;28;20389;-60
2023/02/12 00:29:13;;;;;;;13.50;10.18;;;4.50;72.90;;;;;;5054244;28;20044;-60
2023/02/12 00:31:39;;;;;;;16.67;10.93;;;4.50;72.90;;;;;;5054075;28;20031;-60
2023/02/12 00:34:05;;;;;;;13.90;9.68;;;4.50;73.10;;;;;;5054386;28;20475;-60
2023/02/12 00:36:31;;;;;;;16.08;10.60;;;4.60;73.10;;;;;;5053924;28;20043;-49
2023/02/12 00:38:59;;;;;;;14.65;11.00;;;4.60;73.30;;;;;;5053695;28;20074;-51
2023/02/12 00:41:25;;;;;;;14.25;10.68;;;4.60;73.30;;;;;;5054415;28;20087;-60
2023/02/12 00:43:51;;;;;;;14.55;10.57;;;4.60;73.40;;;;;;5054219;28;20029;-61
2023/02/12 00:46:17;;;;;;;15.02;10.93;;;4.70;73.50;;;;;;5054030;28;20075;-61
2023/02/12 00:48:42;;;;;;;12.57;10.05;;;4.70;73.50;;;;;;5054148;28;20033;-60
2023/02/12 00:51:08;;;;;;;15.95;11.25;;;4.70;73.50;;;;;;5054008;28;20509;-52
2023/02/12 00:53:34;;;;;;;17.25;11.45;;;4.70;73.40;;;;;;5053519;28;20067;-50
2023/02/12 00:56:00;;;;;;;14.18;10.43;;;4.70;73.50;;;;;;5053889;28;20039;-61
2023/02/12 00:58:26;;;;;;;15.45;12.05;;;4.70;73.50;;;;;;5053684;28;20387;-61
2023/02/12 01:00:52;;;;;;;15.30;10.98;;;4.70;73.60;;;;;;5054872;28;20025;-61
2023/02/12 01:03:19;;;;;;;17.52;12.05;;;4.70;73.70;;;;;;5053424;28;20486;-61
2023/02/12 01:05:45;;;;;;;14.38;11.30;;;4.80;73.80;;;;;;5046518;28;20025;-48
2023/02/12 01:08:15;;;;;;;16.48;11.95;;;4.80;73.90;;;;;;5033477;28;20029;-50
2023/02/12 01:10:41;;;;;;;15.85;11.02;;;4.80;74.00;;;;;;5033604;28;20115;-49
2023/02/12 01:13:09;;;;;;;14.90;11.48;;;4.80;74.00;;;;;;5033907;28;20362;-51
2023/02/12 01:15:35;;;;;;;14.52;11.73;;;4.80;74.00;;;;;;5034136;28;20349;-61
2023/02/12 01:18:00;;;;;;;13.65;10.65;;;4.80;74.00;;;;;;5034002;28;20037;-61
2023/02/12 01:20:26;;;;;;;15.43;11.02;;;4.80;74.10;;;;;;5036402;28;20116;-63
2023/02/12 01:22:52;;;;;;;15.55;11.98;;;4.90;74.20;;;;;;5054824;28;20053;-63
2023/02/12 01:25:17;;;;;;;16.90;11.85;;;4.90;74.20;;;;;;5057827;28;20029;-63
2023/02/12 01:27:43;;;;;;;13.20;10.38;;;4.90;74.30;;;;;;5057796;28;20473;-63
2023/02/12 01:30:12;;;;;;;14.75;10.98;;;4.90;74.40;;;;;;5057883;28;20467;-63
2023/02/12 01:32:37;;;;;;;16.15;10.98;;;4.90;74.50;;;;;;5057111;28;20036;-63
2023/02/12 01:35:04;;;;;;;16.02;11.23;;;4.90;74.60;;;;;;5051327;28;20479;-63
2023/02/12 01:37:30;;;;;;;14.57;11.07;;;4.90;74.80;;;;;;5036890;28;20034;-63
2023/02/12 01:39:55;;;;;;;15.10;11.02;;;4.90;74.90;;;;;;5037057;28;20036;-63
2023/02/12 01:42:21;;;;;;;18.33;11.77;;;4.90;75.00;;;;;;5037987;28;20022;-62
2023/02/12 01:45:29;;;;;;;12.15;9.80;;;4.90;75.10;;;;;;5037052;28;20032;-61
2023/02/12 01:47:55;;;;;;;13.77;10.98;;;4.90;75.10;;;;;;5036979;28;20030;-62
2023/02/12 01:50:21;;;;;;;15.05;10.77;;;4.90;75.10;;;;;;5037575;28;20076;-61
2023/02/12 01:52:52;;;;;;;15.05;10.75;;;4.90;75.20;;;;;;5037615;28;20037;-62
2023/02/12 01:55:19;;;;;;;15.63;11.48;;;4.80;75.50;;;;;;5037820;28;20103;-61
2023/02/12 01:57:47;;;;;;;13.07;9.70;;;4.80;75.60;;;;;;5037067;28;20472;-61
2023/02/12 02:00:19;;;;;;;16.70;11.65;;;4.80;75.90;;;;;;5037479;28;20041;-51
2023/02/12 02:02:50;;;;;;;14.95;10.30;;;4.80;75.90;;;;;;5037266;28;20026;-53
2023/02/12 02:05:26;;;;;;;14.10;10.73;;;4.70;76.40;;;;;;5049884;28;20529;-60
2023/02/12 02:07:53;;;;;;;15.63;11.68;;;4.70;76.70;;;;;;5057076;28;20033;-61
2023/02/12 02:10:19;;;;;;;15.68;10.93;;;4.50;77.20;;;;;;5057133;28;20083;-51
2023/02/12 02:15:30;;;;;;;14.68;10.35;;;4.50;77.70;;;;;;5056345;28;20039;-63
2023/02/12 02:18:22;;;;;;;12.85;10.00;;;4.40;78.10;;;;;;5056675;28;20021;-64
2023/02/12 02:21:17;;;;;;;16.08;11.45;;;4.40;78.40;;;;;;5025057;28;20037;-63
2023/02/12 02:24:13;;;;;;;16.20;11.23;;;4.30;78.90;;;;;;5056777;28;20115;-63
2023/02/12 02:27:01;;;;;;;16.17;11.95;;;4.20;79.40;;;;;;5057051;28;20039;-60
2023/02/12 02:30:05;;;;;;;17.45;12.63;;;4.10;80.20;;;;;;5056979;28;20525;-60
2023/02/12 02:32:46;;;;;;;15.93;12.23;;;4.00;80.50;;;;;;5056568;28;20028;-60
2023/02/12 02:35:30;;;;;;;16.50;11.68;;;4.00;80.80;;;;;;5056076;28;20029;-63
2023/02/12 02:38:18;;;;;;;15.55;11.73;;;3.90;81.10;;;;;;5055982;28;20033;-63
2023/02/12 02:40:58;;;;;;;14.77;11.35;;;3.90;81.50;;;;;;5056934;28;20116;-61
2023/02/12 02:43:37;;;;;;;15.47;10.87;;;3.90;81.70;;;;;;5055990;28;20025;-62
2023/02/12 02:46:09;;;;;;;13.35;10.20;;;3.90;82.00;;;;;;5056031;28;20051;-51
2023/02/12 02:48:45;;;;;;;15.38;11.85;;;3.80;82.20;;;;;;5056601;28;20036;-48
2023/02/12 02:51:20;;;;;;;14.35;11.20;;;3.80;82.50;;;;;;5055671;28;20471;-49
2023/02/12 02:54:21;;;;;;;14.43;11.27;;;3.80;82.60;;;;;;5055997;28;20043;-49
2023/02/12 02:56:49;;;;;;;13.55;10.40;;;3.80;82.90;;;;;;5017188;28;20033;-63
2023/02/12 02:59:23;;;;;;;13.27;10.57;;;3.80;83.40;;;;;;5055881;28;20386;-64
2023/02/12 03:01:57;;;;;;;13.68;10.38;;;3.80;83.50;;;;;;5056194;28;20094;-61
2023/02/12 03:04:32;;;;;;;13.68;10.13;;;3.80;83.60;;;;;;5055291;28;20032;-61
2023/02/12 03:07:13;;;;;;;13.63;10.27;;;3.70;83.80;;;;;;5056355;28;20060;-62
2023/02/12 03:09:48;;;;;;;13.13;9.60;;;3.80;83.90;;;;;;5056506;28;20067;-62
2023/02/12 03:12:19;;;;;;;12.73;9.50;;;3.80;84.30;;;;;;5055874;28;20155;-61
2023/02/12 03:14:53;;;;;;;14.27;10.65;;;3.70;84.40;;;;;;5055872;28;20059;-61
2023/02/12 03:17:30;;;;;;;13.40;9.93;;;3.70;84.60;;;;;;5055862;28;20037;-61
2023/02/12 03:20:01;;;;;;;12.35;9.15;;;3.70;84.90;;;;;;5055338;28;20021;-60
2023/02/12 03:22:37;;;;;;;13.02;9.88;;;3.70;85.10;;;;;;5055935;28;20141;-61
2023/02/12 03:25:13;;;;;;;13.63;9.75;;;3.70;86.00;;;;;;5055414;28;20040;-60
2023/02/12 03:28:03;;;;;;;12.15;8.75;;;3.60;85.60;;;;;;5055043;28;20032;-61
2023/02/12 03:30:55;;;;;;;12.20;9.30;;;3.60;85.70;;;;;;5055082;28;20037;-64
2023/02/12 03:33:43;;;;;;;11.65;9.07;;;3.60;85.90;;;;;;5054910;28;20036;-63
2023/02/12 03:36:28;;;;;;;11.25;8.48;;;3.60;86.20;;;;;;5055316;28;20487;-51
2023/02/12 03:38:56;;;;;;;9.77;7.85;;;3.50;86.30;;;;;;5055354;28;20037;-49
2023/02/12 03:41:28;;;;;;;9.95;7.72;;;3.50;86.40;;;;;;5055547;28;20440;-49
2023/02/12 03:43:58;;;;;;;10.85;8.02;;;3.50;87.10;;;;;;5054892;28;20028;-49
2023/02/12 03:46:42;;;;;;;9.80;7.50;;;3.50;86.80;;;;;;5055455;28;20459;-50
2023/02/12 03:49:22;;;;;;;11.35;7.60;;;3.50;86.70;;;;;;5054734;28;20040;-51
2023/02/12 03:51:48;;;;;;;9.70;8.10;;;3.50;87.40;;;;;;5054879;28;20021;-49
2023/02/12 03:54:18;;;;;;;10.45;8.30;;;3.50;86.90;;;;;;5055090;28;20035;-48
2023/02/12 03:57:00;;;;;;;9.45;7.20;;;3.50;86.90;;;;;;5054494;28;20028;-51
2023/02/12 03:59:26;;;;;;;9.38;7.70;;;3.50;86.70;;;;;;5054302;28;20486;-48
2023/02/12 04:01:54;;;;;;;9.55;7.72;;;3.50;86.80;;;;;;5054701;28;20029;-60
2023/02/12 04:04:21;;;;;;;9.35;8.05;;;3.50;86.80;;;;;;5054629;28;20467;-60
2023/02/12 04:06:49;;;;;;;10.85;7.68;;;3.40;86.60;;;;;;5054867;28;20029;-61
2023/02/12 04:09:15;;;;;;;9.18;7.28;;;3.40;86.60;;;;;;5054932;28;20037;-61
2023/02/12 04:12:20;;;;;;;7.95;6.43;;;3.40;86.40;;;;;;5054273;28;20033;-61
2023/02/12 04:15:12;;;;;;;8.10;6.47;;;3.30;86.00;;;;;;5049988;28;20033;-61
2023/02/12 04:17:58;;;;;;;6.78;5.82;;;3.30;86.00;;;;;;5052924;28;20047;-61
2023/02/12 04:20:34;;;;;;;6.57;5.60;;;3.20;85.80;;;;;;5054869;28;20037;-61
2023/02/12 04:23:16;;;;;;;6.43;5.22;;;3.20;85.20;;;;;;5054576;28;20099;-61
2023/02/12 04:26:14;;;;;;;8.15;5.60;;;3.10;84.70;;;;;;5054253;28;20103;-61
2023/02/12 04:29:10;;;;;;;7.00;5.28;;;3.10;85.00;;;;;;5054176;28;20060;-61
2023/02/12 04:31:44;;;;;;;6.22;5.10;;;3.00;84.90;;;;;;5054209;28;20091;-61
2023/02/12 04:34:45;;;;;;;6.35;4.60;;;3.00;84.90;;;;;;5054371;28;20036;-60
2023/02/12 04:37:28;;;;;;;5.70;4.50;;;3.00;84.70;;;;;;5015904;28;20033;-60
2023/02/12 04:39:55;;;;;;;5.90;4.82;;;3.00;84.80;;;;;;5054132;28;20025;-61
2023/02/12 04:42:20;;;;;;;5.28;4.63;;;3.00;84.70;;;;;;5054584;28;20115;-61
2023/02/12 04:44:46;;;;;;;5.18;4.18;;;3.00;84.70;;;;;;5054049;28;20103;-61
2023/02/12 04:47:14;;;;;;;5.47;4.18;;;3.00;84.40;;;;;;5054144;28;20033;-61
2023/02/12 04:49:40;;;;;;;4.65;4.13;;;3.00;84.20;;;;;;5054192;28;20025;-61
2023/02/12 04:52:06;;;;;;;5.10;3.70;;;3.00;84.20;;;;;;5054296;28;20443;-61
2023/02/12 04:54:32;;;;;;;4.40;3.65;;;3.00;83.80;;;;;;5054153;28;20070;-61
2023/02/12 04:56:58;;;;;;;5.03;3.85;;;3.00;83.40;;;;;;5054090;28;20410;-61
2023/02/12 04:59:23;;;;;;;3.90;3.50;;;3.00;83.10;;;;;;5053555;28;20382;-61
2023/02/12 05:01:49;;;;;;;3.40;3.10;;;3.00;82.60;;;;;;5054102;28;20079;-61
2023/02/12 05:04:16;;;;;;;4.07;3.08;;;3.00;82.10;;;;;;5054151;28;20083;-61
2023/02/12 05:06:43;;;;;;;2.92;2.72;;;3.00;81.90;;;;;;5053708;28;20524;-61
2023/02/12 05:09:13;;;;;;;2.60;2.40;;;3.00;81.20;;;;;;5053975;28;20116;-61
2023/02/12 05:11:38;;;;;;;2.85;2.50;;;2.90;80.20;;;;;;5054254;28;20029;-61
2023/02/12 05:14:04;;;;;;;3.83;3.42;;;2.90;79.70;;;;;;5054280;28;20116;-61
2023/02/12 05:16:30;;;;;;;2.72;2.50;;;2.80;79.30;;;;;;5054007;28;20041;-61
2023/02/12 05:18:56;;;;;;;2.60;2.35;;;2.80;79.10;;;;;;5053432;28;20033;-61
2023/02/12 05:21:22;;;;;;;2.35;2.17;;;2.80;78.60;;;;;;5053797;28;20036;-61
2023/02/12 05:23:49;;;;;;;2.03;1.92;;;2.80;78.50;;;;;;5054158;28;20438;-61
2023/02/12 05:26:19;;;;;;;1.90;1.80;;;2.70;77.60;;;;;;5053744;28;20048;-61
2023/02/12 05:28:45;;;;;;;2.08;1.98;;;2.80;77.70;;;;;;5053509;28;20029;-61
2023/02/12 05:31:14;;;;;;;2.15;2.05;;;2.80;78.20;;;;;;5053830;28;20026;-61
2023/02/12 05:33:44;;;;;;;2.50;2.20;;;2.80;78.40;;;;;;5053522;28;20033;-61
2023/02/12 05:36:13;;;;;;;2.92;1.90;;;2.80;78.20;;;;;;5053781;28;20087;-61
2023/02/12 05:38:39;;;;;;;3.25;2.10;;;2.80;78.30;;;;;;5053173;28;20040;-61
2023/02/12 05:41:11;;;;;;;2.22;2.10;;;2.80;78.20;;;;;;5053181;28;20025;-61
2023/02/12 05:43:36;;;;;;;2.25;2.05;;;2.80;78.30;;;;;;5054047;28;20033;-61
2023/02/12 05:46:04;;;;;;;2.20;2.00;;;2.80;77.90;;;;;;5053735;28;20047;-63
2023/02/12 05:48:30;;;;;;;3.13;2.30;;;2.80;76.70;;;;;;5053671;28;20037;-64
2023/02/12 05:51:12;;;;;;;2.20;2.00;;;2.70;76.20;;;;;;5053481;28;20074;-48
2023/02/12 05:53:38;;;;;;;2.78;2.20;;;2.70;75.70;;;;;;5053634;28;20079;-48
2023/02/12 05:56:13;;;;;;;1.92;1.83;;;2.60;75.90;;;;;;5053989;28;20033;-61
2023/02/12 05:58:41;;;;;;;2.33;2.15;;;2.50;75.30;;;;;;5053301;28;20021;-61
2023/02/12 06:01:17;;;;;;;3.13;2.15;;;2.50;74.80;;;;;;5053091;28;20029;-64
2023/02/12 06:03:43;;;;;;;2.67;2.30;;;2.40;73.90;;;;;;5052932;28;20029;-64
2023/02/12 06:06:09;;;;;;;2.63;2.03;;;2.30;74.00;;;;;;5055490;28;20102;-61
2023/02/12 06:08:35;;;;;;;3.10;1.95;;;2.30;74.10;;;;;;5057411;28;20033;-62
2023/02/12 06:11:07;;;;;;;2.20;2.03;;;2.30;74.30;;;;;;5057035;28;20364;-62
2023/02/12 06:13:33;;;;;;;2.30;2.10;;;2.30;73.80;;;;;;5057118;28;20029;-62
2023/02/12 06:15:58;;;;;;;4.20;2.30;;;2.20;73.80;;;;;;5057447;28;20029;-62
2023/02/12 06:18:25;;;;;;;2.92;2.00;;;2.20;73.60;;;;;;5057379;28;20028;-61
2023/02/12 06:20:53;;;;;;;2.30;2.10;;;2.20;73.60;;;;;;5057079;28;20106;-62
2023/02/12 06:23:27;;;;;;;2.13;2.03;;;2.20;73.70;;;;;;5057024;28;20049;-61
2023/02/12 06:25:55;;;;;;;3.10;2.10;;;2.20;73.10;;;;;;5056120;28;20037;-61
2023/02/12 06:28:21;;;;;;;2.28;2.10;;;2.10;72.90;;;;;;5056727;28;20036;-62
2023/02/12 06:30:47;;;;;;;2.55;2.35;;;2.10;72.70;;;;;;5057243;28;20025;-62
2023/02/12 06:33:13;;;;;;;2.97;2.30;;;2.10;72.50;;;;;;5057075;28;20457;-61
2023/02/12 06:35:38;;;;;;;2.33;2.13;;;2.10;72.20;;;;;;5056501;28;20029;-61
2023/02/12 06:38:04;;;;;;;2.28;2.08;;;2.00;71.80;;;;;;5056314;28;20029;-61
2023/02/12 06:40:30;;;;;;;2.30;2.10;;;2.00;71.30;;;;;;5056436;28;20037;-62
2023/02/12 06:42:56;;;;;;;2.50;2.30;;;2.00;71.40;;;;;;5056791;28;20047;-62
2023/02/12 06:45:22;;;;;;;2.33;2.10;;;2.00;70.80;;;;;;5056743;28;20048;-61
2023/02/12 06:47:48;;;;;;;2.53;2.38;;;2.00;70.90;;;;;;5056177;28;20048;-61
2023/02/12 06:50:14;;;;;;;2.20;2.00;;;2.00;70.40;;;;;;5056491;28;20025;-61
2023/02/12 06:52:39;;;;;;;3.10;2.30;;;2.00;70.10;;;;;;5056559;28;20048;-60
2023/02/12 06:55:05;;;;;;;2.30;2.13;;;2.00;70.10;;;;;;5056602;28;20052;-61
2023/02/12 06:57:31;;;;;;;2.63;2.10;;;2.00;69.60;;;;;;5056459;28;20025;-60
2023/02/12 06:59:57;;;;;;;3.75;2.30;;;1.90;69.40;;;;;;5056673;28;20078;-61
2023/02/12 07:02:22;;;;;;;3.03;2.30;;;1.90;69.40;;;;;;5055716;28;20039;-60
2023/02/12 07:04:48;;;;;;;2.13;1.90;;;1.90;70.10;;;;;;5055713;28;20029;-62
2023/02/12 07:07:14;;;;;;;2.20;2.00;;;1.90;70.50;;;;;;5055563;28;20048;-62
2023/02/12 07:09:39;;;;;;;2.17;2.00;;;2.00;70.60;;;;;;5056471;28;20033;-62
2023/02/12 07:12:05;;;;;;;2.20;2.00;;;2.00;69.70;;;;;;5055954;28;20028;-61
2023/02/12 07:14:31;;;;;;;2.50;2.00;;;2.10;70.00;;;;;;5056451;28;20456;-62
2023/02/12 07:16:57;;;;;;;2.15;2.00;;;2.10;69.60;;;;;;5056021;28;20036;-61
2023/02/12 07:19:23;;;;;;;2.40;2.10;;;2.20;69.60;;;;;;5056414;28;20028;-62
2023/02/12 07:21:49;;;;;;;2.17;1.98;;;2.20;69.80;;;;;;5056414;28;20044;-62
2023/02/12 07:24:16;;;;;;;2.80;2.25;;;2.20;69.80;;;;;;5055876;28;20036;-62
2023/02/12 07:26:42;;;;;;;2.17;1.98;;;2.20;69.20;;;;;;5055389;28;20112;-50
2023/02/12 07:29:08;;;;;;;2.00;1.90;;;2.20;69.30;;;;;;5055633;28;20447;-50
2023/02/12 07:31:34;;;;;;;3.08;2.08;;;2.20;69.20;;;;;;5054936;28;20029;-52
2023/02/12 07:33:59;;;;;;;2.45;2.00;;;2.30;69.60;;;;;;5055429;28;20108;-49
2023/02/12 07:36:28;;;;;;;2.08;1.98;;;2.20;68.90;;;;;;5042674;28;20068;-48
2023/02/12 07:38:55;;;;;;;3.75;2.13;;;2.20;68.30;;;;;;5035466;28;20030;-50
2023/02/12 07:41:23;;;;;;;2.08;1.98;;;2.20;67.90;;;;;;5035345;28;20411;-50
2023/02/12 07:43:54;;;;;;;2.97;2.05;;;2.10;68.00;;;;;;5035128;28;20033;-49
2023/02/12 07:46:31;;;;;;;2.20;2.00;;;2.10;67.60;;;;;;5035377;28;20050;-61
2023/02/12 07:48:58;;;;;;;2.38;2.10;;;2.10;67.30;;;;;;5035018;28;20108;-61
2023/02/12 07:51:26;;;;;;;1.98;1.88;;;2.10;67.30;;;;;;5035544;28;20033;-62
2023/02/12 07:53:52;;;;;;;2.25;1.80;;;2.00;66.60;;;;;;5035411;28;20025;-60
2023/02/12 07:56:20;;;;;;;1.80;1.75;;;2.00;65.90;;;;;;5034705;28;20464;-48
2023/02/12 07:58:47;;;;;;;2.13;1.98;;;2.00;66.10;;;;;;5034599;28;20461;-48
2023/02/12 08:01:28;;;;;;;3.63;2.00;;;1.90;65.10;;;;;;5034987;28;20082;-49
2023/02/12 08:03:58;;;;;;;2.85;2.33;;;1.90;64.60;;;;;;5034986;28;20026;-49
2023/02/12 08:06:26;;;;;;;2.05;1.90;;;1.80;64.90;;;;;;5033971;28;20156;-51
2023/02/12 08:08:54;;;;;;;2.13;2.03;;;1.80;64.90;;;;;;5035226;28;20116;-48
2023/02/12 08:11:20;;;;;;;2.28;2.17;;;1.70;64.50;;;;;;5034781;28;20499;-48
2023/02/12 08:13:46;;;;;;;2.22;2.05;;;1.70;64.70;;;;;;5034196;28;20048;-50
2023/02/12 08:16:15;;;;;;;2.28;2.10;;;1.80;65.30;;;;;;5035032;28;20456;-48
2023/02/12 08:18:41;;;;;;;3.80;2.13;;;1.80;65.00;;;;;;5034995;28;20025;-49
2023/02/12 08:21:12;;;;;;;3.03;2.30;;;1.80;65.00;;;;;;5034450;28;20029;-51
2023/02/12 08:23:38;;;;;;;2.72;2.30;;;1.80;65.20;;;;;;5034748;28;20029;-49
2023/02/12 08:26:09;;;;;;;2.60;2.40;;;1.90;65.40;;;;;;5034120;28;20032;-61
2023/02/12 08:28:36;;;;;;;3.33;2.38;;;1.90;64.70;;;;;;5034345;28;20383;-60
2023/02/12 08:31:08;;;;;;;3.28;2.42;;;1.90;64.50;;;;;;5034593;28;20036;-60
2023/02/12 08:33:33;;;;;;;4.78;2.72;;;1.90;64.60;;;;;;5034277;28;20064;-61
2023/02/12 08:36:08;;;;;;;2.67;2.47;;;1.80;64.20;;;;;;5033945;28;20448;-48
2023/02/12 08:38:35;;;;;;;3.25;2.50;;;1.80;63.90;;;;;;5034001;28;20422;-50
2023/02/12 08:41:09;;;;;;;2.40;2.20;;;1.80;64.80;;;;;;5034496;28;20033;-59
2023/02/12 08:43:35;;;;;;;3.00;2.60;;;1.80;64.60;;;;;;5034244;28;20095;-59
2023/02/12 08:46:06;;;;;;;2.85;2.45;;;1.80;64.40;;;;;;5034411;28;20028;-60
2023/02/12 08:48:32;;;;;;;2.65;2.05;;;1.80;64.60;;;;;;5034347;28;20029;-60
2023/02/12 08:51:09;;;;;;;2.72;2.45;;;1.80;65.50;;;;;;5034056;28;20033;-59
2023/02/12 08:53:36;;;;;;;2.67;2.47;;;1.90;65.80;;;;;;5034286;28;20033;-59
2023/02/12 08:56:02;;;;;;;2.53;2.38;;;1.90;65.50;;;;;;5034094;28;20026;-59
2023/02/12 08:58:28;;;;;;;2.72;2.33;;;1.90;65.10;;;;;;5033994;28;20029;-60
2023/02/12 09:00:54;;;;;;;4.40;2.35;;;1.90;64.70;;;;;;5034435;28;20168;-62
2023/02/12 09:03:20;;;;;;;2.40;2.20;;;2.00;65.50;;;;;;5036783;28;20028;-62
2023/02/12 09:05:45;;;;;;;2.45;2.25;;;2.00;65.50;;;;;;5054396;28;20029;-48
2023/02/12 09:08:11;;;;;;;3.00;2.40;;;2.10;65.70;;;;;;5054001;28;20043;-48
2023/02/12 09:10:44;;;;;;;2.28;2.17;;;2.10;65.60;;;;;;5053765;28;20115;-48
2023/02/12 09:13:11;;;;;;;2.17;2.08;;;2.20;65.50;;;;;;5054257;28;20406;-48
2023/02/12 09:15:38;;;;;;;3.22;2.50;;;2.30;65.80;;;;;;5053345;28;20029;-59
2023/02/12 09:18:04;;;;;;;2.40;2.20;;;2.30;65.30;;;;;;5053903;28;20372;-60
2023/02/12 09:20:31;;;;;;;2.28;2.15;;;2.30;64.90;;;;;;5053774;28;20427;-60
2023/02/12 09:22:58;;;;;;;3.55;2.40;;;2.30;64.20;;;;;;5053353;28;20057;-60
2023/02/12 09:25:24;;;;;;;2.50;2.30;;;2.30;63.90;;;;;;5053838;28;20104;-60
2023/02/12 09:27:50;;;;;;;2.63;2.35;;;2.30;64.40;;;;;;5053975;28;20128;-60
2023/02/12 09:30:16;;;;;;;2.42;2.20;;;2.20;63.60;;;;;;5053939;28;20035;-60
2023/02/12 09:32:41;;;;;;;2.70;2.50;;;2.20;63.90;;;;;;5053919;28;20029;-59
2023/02/12 09:35:07;;;;;;;3.47;2.50;;;2.20;63.90;;;;;;5053553;28;20032;-60
2023/02/12 09:37:33;;;;;;;2.83;2.63;;;2.20;63.60;;;;;;5053439;28;20029;-59
2023/02/12 09:39:58;;;;;;;2.33;2.13;;;2.20;63.80;;;;;;5053879;28;20040;-59
2023/02/12 09:42:43;;;;;;;2.67;2.47;;;2.20;63.60;;;;;;5057901;28;20471;-60
2023/02/12 09:45:32;;;;;;;2.80;2.50;;;2.20;63.70;;;;;;5057453;28;20040;-61
2023/02/12 09:48:17;;;;;;;3.00;2.58;;;2.20;64.10;;;;;;5057227;28;20037;-61
2023/02/12 09:51:06;;;;;;;2.80;2.60;;;2.20;64.50;;;;;;5056935;28;20025;-60
2023/02/12 09:53:36;;;;;;;3.22;2.90;;;2.20;64.70;;;;;;5056924;28;20086;-60
2023/02/12 09:56:05;;;;;;;3.80;2.95;;;2.20;64.40;;;;;;5057388;28;20032;-59
2023/02/12 09:59:05;;;;;;;2.63;2.42;;;2.20;64.10;;;;;;5057623;28;20037;-60
2023/02/12 10:01:31;;;;;;;2.63;2.42;;;2.20;63.50;;;;;;5024387;28;20090;-60
2023/02/12 10:03:57;;;;;;;3.67;2.60;;;2.10;62.90;;;;;;5057134;28;20112;-60
2023/02/12 10:06:34;;;;;;;4.03;2.60;;;2.10;63.10;;;;;;5056558;28;20503;-60
2023/02/12 10:09:06;;;;;;;2.90;2.60;;;2.00;63.20;;;;;;5057203;28;20029;-60
2023/02/12 10:11:51;;;;;;;3.63;2.60;;;2.00;63.50;;;;;;5056875;28;20033;-60
2023/02/12 10:14:37;;;;;;;2.65;2.45;;;2.00;63.30;;;;;;5056528;28;20059;-60
2023/02/12 10:17:21;;;;;;;2.70;2.50;;;2.00;63.40;;;;;;5056747;28;20033;-59
2023/02/12 10:20:00;;;;;;;2.75;2.20;;;2.00;63.40;;;;;;5056663;28;20028;-60
2023/02/12 10:22:40;;;;;;;3.78;2.40;;;2.00;63.70;;;;;;5056613;28;20045;-60
2023/02/12 10:25:43;;;;;;;2.87;2.60;;;2.00;64.30;;;;;;5056702;28;20029;-60
2023/02/12 10:28:17;;;;;;;2.80;2.42;;;2.00;63.90;;;;;;5038097;28;20071;-60
2023/02/12 10:30:53;;;;;;;2.75;2.30;;;2.00;64.20;;;;;;5056777;28;20033;-60
2023/02/12 10:33:22;;;;;;;2.08;1.90;;;2.00;64.00;;;;;;5056357;28;20380;-60
2023/02/12 10:35:52;;;;;;;3.60;2.33;;;2.00;64.40;;;;;;5056871;28;20036;-60
2023/02/12 10:38:22;;;;;;;2.40;2.20;;;2.00;64.50;;;;;;5056935;28;20364;-59
2023/02/12 10:40:49;;;;;;;2.22;2.10;;;2.00;64.10;;;;;;5056012;28;20029;-60
2023/02/12 10:43:15;;;;;;;2.45;2.25;;;2.00;64.30;;;;;;5056526;28;20044;-59
2023/02/12 10:45:42;;;;;;;2.80;2.08;;;2.00;64.20;;;;;;5056461;28;20029;-64
2023/02/12 10:48:11;;;;;;;2.88;2.30;;;2.00;64.70;;;;;;5055691;28;20033;-64
2023/02/12 10:50:54;;;;;;;2.42;2.22;;;2.00;64.60;;;;;;5056163;28;20021;-64
2023/02/12 10:53:23;;;;;;;2.30;2.13;;;2.00;64.50;;;;;;5055970;28;20036;-64
2023/02/12 10:56:02;;;;;;;3.72;2.40;;;2.00;64.50;;;;;;5056352;28;20063;-50
2023/02/12 10:58:28;;;;;;;2.17;2.08;;;2.00;64.30;;;;;;5056541;28;20480;-53
2023/02/12 11:00:58;;;;;;;2.55;2.35;;;2.00;64.70;;;;;;5056175;28;20048;-55
2023/02/12 11:03:33;;;;;;;2.30;2.10;;;1.90;64.70;;;;;;5055880;28;20379;-51
2023/02/12 11:06:14;;;;;;;3.88;2.33;;;2.00;64.90;;;;;;5055700;28;20036;-53
2023/02/12 11:08:41;;;;;;;2.80;2.42;;;1.90;64.90;;;;;;5055654;28;20029;-54
2023/02/12 11:11:13;;;;;;;3.00;2.47;;;1.90;64.80;;;;;;5056137;28;20052;-52
2023/02/12 11:13:40;;;;;;;;;;;1.90;65.10;;;;;;5055746;28;20033;-51
2023/02/12 11:16:06;;;;;;;2.45;2.25;;;1.80;64.80;;;;;;5056011;28;19904;-64
2023/02/12 11:18:33;;;;;;;2.92;2.50;;;1.90;64.80;;;;;;5055569;28;20132;-63
2023/02/12 11:21:04;;;;;;;2.70;2.45;;;1.90;65.30;;;;;;5055726;28;20082;-64
2023/02/12 11:23:36;;;;;;;2.50;2.30;;;1.90;65.10;;;;;;5055661;28;20049;-64
2023/02/12 11:26:06;;;;;;;2.85;2.47;;;1.90;65.30;;;;;;5055367;28;20051;-63
2023/02/12 11:28:36;;;;;;;3.40;2.67;;;2.00;65.30;;;;;;5055284;28;20029;-64
2023/02/12 11:31:23;;;;;;;2.63;2.25;;;2.00;64.50;;;;;;5055532;28;20047;-63
2023/02/12 11:34:12;;;;;;;3.55;2.38;;;2.00;64.50;;;;;;5055341;28;20044;-62
2023/02/12 11:36:42;;;;;;;2.58;2.38;;;2.00;63.90;;;;;;5055332;28;20467;-62
2023/02/12 11:39:26;;;;;;;3.05;2.50;;;2.10;64.10;;;;;;5055241;28;20033;-62
2023/02/12 11:41:56;;;;;;;2.65;2.30;;;2.10;63.80;;;;;;5055111;28;20516;-59
2023/02/12 11:44:26;;;;;;;3.03;2.45;;;2.10;63.90;;;;;;5055518;28;20033;-60
2023/02/12 11:46:58;;;;;;;3.28;2.47;;;2.10;63.40;;;;;;5054844;28;20094;-59
2023/02/12 11:49:31;;;;;;;2.58;2.38;;;2.10;64.30;;;;;;5054401;28;20503;-59
2023/02/12 11:51:58;;;;;;;4.65;2.45;;;2.10;63.60;;;;;;5055221;28;20415;-59
2023/02/12 11:54:27;;;;;;;4.32;2.70;;;2.10;63.90;;;;;;5055098;28;20021;-60
2023/02/12 11:56:54;;;;;;;3.35;2.88;;;2.10;63.70;;;;;;5054813;28;20025;-60
2023/02/12 11:59:41;;;;;;;3.97;2.60;;;2.10;64.00;;;;;;5055298;28;20036;-59
2023/02/12 12:02:24;;;;;;;2.65;2.40;;;2.10;64.50;;;;;;5054640;28;20104;-64
2023/02/12 12:04:53;;;;;;;2.83;2.63;;;2.10;64.60;;;;;;5054443;28;20041;-64
2023/02/12 12:07:28;;;;;;;2.80;2.50;;;2.10;64.70;;;;;;5054429;28;20037;-50
2023/02/12 12:09:59;;;;;;;2.83;2.60;;;2.10;64.50;;;;;;5054546;28;20031;-49
2023/02/12 12:12:53;;;;;;;3.33;2.40;;;2.10;64.50;;;;;;5054736;28;20032;-48
2023/02/12 12:21:40;;;;;;;3.28;2.50;;;2.20;64.70;;;;;;5054198;28;20044;-62
2023/02/12 12:24:37;;;;;;;2.53;2.33;;;2.20;65.00;;;;;;5054734;28;20047;-62
2023/02/12 12:30:58;;;;;;;3.20;2.33;;;2.30;65.50;;;;;;5054344;28;20063;-61
2023/02/12 12:33:24;;;;;;;2.42;2.22;;;2.30;65.80;;;;;;5051629;28;20052;-62
2023/02/12 12:36:01;;;;;;;2.50;2.30;;;2.30;65.80;;;;;;5053979;28;20033;-62
2023/02/12 12:38:51;;;;;;;2.47;2.28;;;2.30;65.20;;;;;;5054068;28;20474;-62
2023/02/12 12:41:29;;;;;;;2.53;2.33;;;2.30;63.90;;;;;;5036504;28;20021;-54
2023/02/12 12:44:03;;;;;;;2.30;2.20;;;2.20;63.40;;;;;;5054242;28;20029;-55
2023/02/12 12:47:19;;;;;;;3.38;2.45;;;2.30;63.40;;;;;;5053423;28;20029;-54
2023/02/12 12:50:02;;;;;;;2.40;2.20;;;2.20;63.90;;;;;;5016217;28;20041;-52
2023/02/12 12:52:52;;;;;;;3.47;2.50;;;2.20;63.70;;;;;;5054235;28;20070;-60
2023/02/12 12:55:42;;;;;;;2.33;2.13;;;2.20;63.50;;;;;;5054078;28;20448;-63
2023/02/12 12:58:39;;;;;;;2.10;2.00;;;2.20;63.30;;;;;;5053746;28;20033;-63
2023/02/12 13:01:24;;;;;;;2.53;1.92;;;2.20;63.00;;;;;;5026034;28;20041;-52
2023/02/12 13:04:05;;;;;;;2.15;1.98;;;2.20;62.90;;;;;;5053769;28;20057;-53
2023/02/12 13:06:58;;;;;;;2.40;2.22;;;2.20;63.10;;;;;;5053863;28;20108;-63
2023/02/12 13:09:47;;;;;;;2.22;1.98;;;2.20;63.40;;;;;;5053354;28;20079;-63
2023/02/12 13:12:28;;;;;;;2.10;1.90;;;2.20;63.50;;;;;;5052949;28;20044;-60
2023/02/12 13:15:37;;;;;;;2.28;2.10;;;2.30;62.60;;;;;;5055587;28;20029;-59
2023/02/12 13:18:26;;;;;;;3.80;2.20;;;2.30;62.00;;;;;;5040388;28;20045;-60
2023/02/12 13:21:11;;;;;;;2.53;2.03;;;2.20;61.20;;;;;;5057953;28;20052;-62
2023/02/12 13:23:48;;;;;;;2.15;2.05;;;2.20;61.20;;;;;;5057619;28;20029;-62
2023/02/12 13:26:17;;;;;;;2.13;2.03;;;2.20;61.50;;;;;;5057569;28;20459;-63
2023/02/12 13:28:49;;;;;;;2.10;2.00;;;2.20;61.70;;;;;;5057489;28;20109;-63
2023/02/12 13:31:23;;;;;;;3.00;1.92;;;2.20;62.20;;;;;;5057403;28;20033;-62