Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:09;;;;;;;9.20;6.35;;;;;;;;;;5044368;28;20832;-66
2024/01/17 00:03:34;;;;;;;18.17;5.65;;;;;;;;;;5044376;28;20077;-67
2024/01/17 00:05:59;;;;;;;11.90;6.13;;;;;;;;;;5043751;28;20028;-67
2024/01/17 00:08:24;;;;;;;12.48;5.72;;;;;;;;;;5044632;28;20138;-66
2024/01/17 00:10:50;;;;;;;8.65;4.53;;;;;;;;;;5043619;28;20178;-66
2024/01/17 00:13:15;;;;;;;11.55;5.57;;;;;;;;;;5036604;28;20034;-66
2024/01/17 00:15:40;;;;;;;11.75;5.53;;;;;;;;;;5042949;28;20031;-66
2024/01/17 00:18:05;;;;;;;8.05;5.20;;;;;;;;;;5043689;28;20024;-67
2024/01/17 00:20:32;;;;;;;10.70;6.28;;;;;;;;;;5044123;28;20884;-65
2024/01/17 00:22:57;;;;;;;12.85;5.50;;;;;;;;;;5043071;28;20135;-65
2024/01/17 00:25:22;;;;;;;12.73;5.68;;;;;;;;;;5044074;28;20832;-65
2024/01/17 00:27:49;;;;;;;12.25;5.13;;;;;;;;;;5044630;28;20032;-66
2024/01/17 00:30:14;;;;;;;10.55;6.10;;;;;;;;;;5042087;28;20967;-67
2024/01/17 00:32:39;;;;;;;9.65;5.78;;;;;;;;;;5032008;28;20063;-66
2024/01/17 00:35:05;;;;;;;10.02;6.25;;;;;;;;;;5042504;28;20024;-66
2024/01/17 00:37:30;;;;;;;10.27;7.03;;;;;;;;;;5043864;28;20108;-66
2024/01/17 00:39:55;;;;;;;12.55;6.13;;;;;;;;;;5041834;28;20919;-67
2024/01/17 00:42:21;;;;;;;11.40;5.00;;;;;;;;;;5041893;28;20030;-67
2024/01/17 00:44:46;;;;;;;10.55;6.13;;;;;;;;;;5042085;28;20020;-67
2024/01/17 00:47:12;;;;;;;16.40;6.35;;;;;;;;;;5042262;28;20031;-67
2024/01/17 00:49:40;;;;;;;10.00;5.55;;;;;;;;;;5042504;28;20032;-67
2024/01/17 00:52:05;;;;;;;8.52;6.00;;;;;;;;;;5041242;28;20021;-67
2024/01/17 00:54:30;;;;;;;13.77;5.90;;;;;;;;;;5042330;28;20028;-67
2024/01/17 00:56:55;;;;;;;9.07;5.38;;;;;;;;;;5043302;28;20028;-68
2024/01/17 00:59:20;;;;;;;10.52;6.03;;;;;;;;;;5044024;28;20042;-67
2024/01/17 01:01:46;;;;;;;11.95;5.70;;;;;;;;;;5042081;28;20032;-67
2024/01/17 01:04:11;;;;;;;13.95;6.07;;;;;;;;;;5043278;28;21081;-67
2024/01/17 01:06:36;;;;;;;13.00;5.88;;;;;;;;;;5038270;28;20069;-67
2024/01/17 01:09:01;;;;;;;11.77;5.93;;;;;;;;;;5042954;28;20020;-67
2024/01/17 01:11:30;;;;;;;8.05;5.25;;;;;;;;;;5043451;28;20020;-67
2024/01/17 01:13:56;;;;;;;13.18;5.75;;;;;;;;;;5042258;28;20059;-67
2024/01/17 01:16:21;;;;;;;8.68;5.38;;;;;;;;;;5043904;28;20031;-67
2024/01/17 01:18:46;;;;;;;9.70;5.32;;;;;;;;;;5041414;28;20936;-67
2024/01/17 01:21:11;;;;;;;13.13;6.05;;;;;;;;;;5035880;28;20036;-68
2024/01/17 01:23:37;;;;;;;14.15;6.32;;;;;;;;;;5043892;28;20028;-68
2024/01/17 01:26:02;;;;;;;10.10;5.88;;;;;;;;;;5041166;28;20053;-68
2024/01/17 01:28:27;;;;;;;12.02;5.45;;;;;;;;;;5043688;28;20024;-68
2024/01/17 01:30:52;;;;;;;14.25;5.10;;;;;;;;;;5043830;28;21028;-68
2024/01/17 01:33:18;;;;;;;9.27;5.13;;;;;;;;;;5043196;28;20901;-68
2024/01/17 01:35:43;;;;;;;8.82;5.30;;;;;;;;;;5042367;28;20024;-67
2024/01/17 01:38:08;;;;;;;11.38;6.05;;;;;;;;;;5040561;28;20078;-68
2024/01/17 01:40:34;;;;;;;11.82;6.15;;;;;;;;;;5035625;28;20025;-68
2024/01/17 01:43:00;;;;;;;10.10;5.97;;;;;;;;;;5040690;28;20039;-68
2024/01/17 01:45:25;;;;;;;11.98;5.22;;;;;;;;;;5038085;28;20036;-68
2024/01/17 01:47:50;;;;;;;12.48;6.03;;;;;;;;;;5041448;28;20024;-68
2024/01/17 01:50:16;;;;;;;13.90;5.72;;;;;;;;;;5042286;28;20043;-68
2024/01/17 01:52:42;;;;;;;10.43;6.07;;;;;;;;;;5043528;28;20127;-68
2024/01/17 01:55:08;;;;;;;9.85;5.90;;;;;;;;;;5041398;28;20028;-68
2024/01/17 01:57:35;;;;;;;9.85;5.78;;;;;;;;;;5042362;28;20024;-68
2024/01/17 02:00:02;;;;;;;10.13;6.10;;;;;;;;;;5043772;28;20872;-68
2024/01/17 02:02:28;;;;;;;13.45;5.82;;;;;;;;;;5034548;28;20020;-67
2024/01/17 02:04:53;;;;;;;13.18;6.38;;;;;;;;;;5045836;28;21316;-68
2024/01/17 02:07:18;;;;;;;10.57;5.05;;;;;;;;;;5041245;28;20025;-68
2024/01/17 02:09:44;;;;;;;11.07;5.60;;;;;;;;;;5039425;28;20024;-68
2024/01/17 02:12:10;;;;;;;12.05;6.10;;;;;;;;;;5043106;28;20083;-68
2024/01/17 02:14:39;;;;;;;11.18;6.30;;;;;;;;;;5032188;28;20915;-68
2024/01/17 02:17:04;;;;;;;9.63;5.90;;;;;;;;;;5038949;28;20027;-68
2024/01/17 02:19:29;;;;;;;12.75;5.85;;;;;;;;;;5040195;28;20130;-68
2024/01/17 02:21:55;;;;;;;15.70;6.03;;;;;;;;;;5041109;28;20016;-69
2024/01/17 02:24:23;;;;;;;11.95;4.97;;;;;;;;;;5045720;28;20849;-68
2024/01/17 02:26:49;;;;;;;11.30;5.43;;;;;;;;;;5045098;28;20024;-68
2024/01/17 02:29:14;;;;;;;13.65;5.57;;;;;;;;;;5044846;28;20063;-69
2024/01/17 02:31:40;;;;;;;13.07;4.97;;;;;;;;;;5042776;28;20078;-70
2024/01/17 02:34:05;;;;;;;11.82;5.45;;;;;;;;;;5045324;28;20024;-69
2024/01/17 02:36:30;;;;;;;13.23;5.75;;;;;;;;;;5044929;28;20129;-69
2024/01/17 02:38:56;;;;;;;10.57;6.03;;;;;;;;;;5045805;28;20020;-68
2024/01/17 02:41:21;;;;;;;13.35;5.53;;;;;;;;;;5043580;28;20029;-69
2024/01/17 02:43:46;;;;;;;9.63;4.82;;;;;;;;;;5045121;28;20063;-67
2024/01/17 02:46:11;;;;;;;13.80;6.32;;;;;;;;;;5044882;28;20126;-67
2024/01/17 02:48:37;;;;;;;12.23;6.32;;;;;;;;;;5045004;28;21006;-67
2024/01/17 02:51:02;;;;;;;10.82;5.65;;;;;;;;;;5043149;28;20853;-67
2024/01/17 02:53:27;;;;;;;15.63;6.35;;;;;;;;;;5044993;28;20023;-67
2024/01/17 02:55:53;;;;;;;10.85;5.32;;;;;;;;;;5044891;28;20991;-69
2024/01/17 02:58:18;;;;;;;8.18;5.05;;;;;;;;;;5044951;28;20031;-68
2024/01/17 03:00:43;;;;;;;12.10;5.07;;;;;;;;;;5045406;28;20085;-68
2024/01/17 03:03:11;;;;;;;9.57;5.55;;;;;;;;;;5045065;28;20032;-68
2024/01/17 03:05:37;;;;;;;14.88;5.78;;;;;;;;;;5044857;28;20276;-68
2024/01/17 03:08:05;;;;;;;8.52;5.22;;;;;;;;;;5044122;28;21035;-68
2024/01/17 03:10:30;;;;;;;10.18;5.50;;;;;;;;;;5043596;28;20147;-68
2024/01/17 03:12:56;;;;;;;8.82;4.55;;;;;;;;;;5043489;28;20016;-68
2024/01/17 03:15:22;;;;;;;12.50;6.07;;;;;;;;;;5045067;28;20028;-68
2024/01/17 03:17:47;;;;;;;10.43;4.10;;;;;;;;;;5042136;28;21102;-69
2024/01/17 03:20:12;;;;;;;11.23;5.00;;;;;;;;;;5044618;28;20134;-69
2024/01/17 03:22:38;;;;;;;6.00;4.10;;;;;;;;;;5045942;28;20023;-69
2024/01/17 03:25:04;;;;;;;8.52;5.03;;;;;;;;;;5041395;28;20040;-69
2024/01/17 03:27:29;;;;;;;10.35;5.70;;;;;;;;;;5041683;28;20133;-69
2024/01/17 03:29:55;;;;;;;10.55;4.65;;;;;;;;;;5045383;28;20020;-69
2024/01/17 03:32:20;;;;;;;8.55;4.75;;;;;;;;;;5042741;28;20035;-69
2024/01/17 03:34:45;;;;;;;8.68;4.70;;;;;;;;;;5039745;28;20793;-69
2024/01/17 03:37:11;;;;;;;8.95;4.90;;;;;;;;;;5041085;28;20032;-69
2024/01/17 03:39:36;;;;;;;9.25;5.00;;;;;;;;;;5044382;28;20956;-69
2024/01/17 03:42:01;;;;;;;9.60;5.40;;;;;;;;;;5043656;28;20094;-69
2024/01/17 03:44:27;;;;;;;10.30;5.63;;;;;;;;;;5044836;28;20024;-68
2024/01/17 03:46:52;;;;;;;9.95;5.07;;;;;;;;;;5043325;28;20923;-69
2024/01/17 03:49:17;;;;;;;11.73;5.47;;;;;;;;;;5042714;28;20126;-69
2024/01/17 03:51:43;;;;;;;13.07;5.38;;;;;;;;;;5043924;28;20020;-68
2024/01/17 03:54:08;;;;;;;11.10;5.40;;;;;;;;;;5043503;28;20131;-69
2024/01/17 03:56:33;;;;;;;9.50;4.43;;;;;;;;;;5045392;28;20039;-69
2024/01/17 03:58:58;;;;;;;9.63;5.20;;;;;;;;;;5043268;28;20030;-69
2024/01/17 04:01:24;;;;;;;14.13;5.40;;;;;;;;;;5045315;28;20063;-69
2024/01/17 04:03:49;;;;;;;8.98;5.20;;;;;;;;;;5041524;28;20041;-68
2024/01/17 04:06:14;;;;;;;11.23;5.63;;;;;;;;;;5032918;28;20032;-69
2024/01/17 04:08:39;;;;;;;11.80;5.40;;;;;;;;;;5044664;28;20031;-68
2024/01/17 04:11:05;;;;;;;12.73;5.78;;;;;;;;;;5043795;28;20818;-69
2024/01/17 04:13:30;;;;;;;9.65;5.28;;;;;;;;;;5043261;28;20039;-69
2024/01/17 04:15:55;;;;;;;10.18;4.80;;;;;;;;;;5041027;28;20139;-69
2024/01/17 04:18:20;;;;;;;6.78;4.32;;;;;;;;;;5042919;28;20127;-69
2024/01/17 04:20:46;;;;;;;9.50;5.28;;;;;;;;;;5043775;28;20028;-69
2024/01/17 04:23:11;;;;;;;8.02;4.85;;;;;;;;;;5041733;28;20051;-69
2024/01/17 04:25:36;;;;;;;12.95;6.35;;;;;;;;;;5040893;28;20029;-69
2024/01/17 04:28:08;;;;;;;8.77;5.05;;;;;;;;;;5040451;28;20020;-69
2024/01/17 04:30:33;;;;;;;6.57;4.05;;;;;;;;;;5037123;28;20055;-69
2024/01/17 04:32:58;;;;;;;7.15;3.78;;;;;;;;;;5044088;28;20020;-69
2024/01/17 04:35:24;;;;;;;7.45;4.20;;;;;;;;;;5044111;28;20984;-69
2024/01/17 04:37:49;;;;;;;15.77;5.53;;;;;;;;;;5041271;28;20019;-69
2024/01/17 04:40:15;;;;;;;8.52;4.60;;;;;;;;;;5044289;28;20040;-69
2024/01/17 04:42:40;;;;;;;14.88;5.55;;;;;;;;;;5043206;28;20081;-68
2024/01/17 04:45:07;;;;;;;11.73;5.95;;;;;;;;;;5042240;28;20109;-68
2024/01/17 04:47:32;;;;;;;11.80;5.72;;;;;;;;;;5042807;28;20034;-67
2024/01/17 04:49:57;;;;;;;10.70;5.88;;;;;;;;;;5043009;28;20867;-68
2024/01/17 04:52:23;;;;;;;13.57;5.78;;;;;;;;;;5041001;28;20035;-68
2024/01/17 04:54:48;;;;;;;12.00;6.43;;;;;;;;;;5043621;28;20012;-67
2024/01/17 04:57:14;;;;;;;11.93;5.78;;;;;;;;;;5042750;28;20047;-67
2024/01/17 04:59:39;;;;;;;14.10;5.90;;;;;;;;;;5034192;28;20047;-69
2024/01/17 05:02:05;;;;;;;12.45;5.40;;;;;;;;;;5043770;28;20820;-68
2024/01/17 05:04:30;;;;;;;9.32;6.05;;;;;;;;;;5043651;28;20028;-68
2024/01/17 05:06:55;;;;;;;10.93;6.05;;;;;;;;;;5039664;28;20074;-68
2024/01/17 05:09:21;;;;;;;14.05;5.35;;;;;;;;;;5042278;28;20020;-69
2024/01/17 05:11:46;;;;;;;9.48;5.75;;;;;;;;;;5048141;28;20089;-70
2024/01/17 05:14:14;;;;;;;17.33;6.32;;;;;;;;;;5042065;28;20051;-70
2024/01/17 05:16:40;;;;;;;12.00;5.78;;;;;;;;;;5039805;28;20016;-68
2024/01/17 05:19:05;;;;;;;11.75;6.43;;;;;;;;;;5043033;28;20821;-68
2024/01/17 05:21:30;;;;;;;10.82;6.00;;;;;;;;;;5042071;28;20276;-69
2024/01/17 05:23:56;;;;;;;10.20;5.90;;;;;;;;;;5042085;28;20028;-68
2024/01/17 05:26:22;;;;;;;10.68;6.30;;;;;;;;;;5039875;28;21020;-68
2024/01/17 05:28:47;;;;;;;14.27;8.05;;;;;;;;;;5042161;28;20047;-68
2024/01/17 05:31:13;;;;;;;17.30;6.50;;;;;;;;;;5042409;28;20863;-68
2024/01/17 05:33:38;;;;;;;11.50;6.72;;;;;;;;;;5043488;28;20980;-68
2024/01/17 05:36:03;;;;;;;9.10;6.22;;;;;;;;;;5043510;28;20747;-68
2024/01/17 05:38:29;;;;;;;12.90;6.22;;;;;;;;;;5047094;28;20092;-68
2024/01/17 05:40:54;;;;;;;9.93;6.05;;;;;;;;;;5041130;28;20405;-69
2024/01/17 05:43:19;;;;;;;12.40;6.75;;;;;;;;;;5036752;28;20032;-68
2024/01/17 05:45:44;;;;;;;10.55;5.60;;;;;;;;;;5043835;28;20056;-69
2024/01/17 05:48:10;;;;;;;9.75;5.70;;;;;;;;;;5041100;28;20102;-69
2024/01/17 05:50:35;;;;;;;14.38;6.25;;;;;;;;;;5044733;28;20031;-69
2024/01/17 05:53:00;;;;;;;14.32;6.30;;;;;;;;;;5046662;28;20140;-69
2024/01/17 05:55:26;;;;;;;10.57;6.32;;;;;;;;;;5046100;28;20020;-69
2024/01/17 05:57:53;;;;;;;11.52;6.47;;;;;;;;;;5047029;28;20352;-69
2024/01/17 06:00:18;;;;;;;14.60;6.38;;;;;;;;;;5046340;28;20123;-68
2024/01/17 06:02:44;;;;;;;14.02;8.48;;;;;;;;;;5048491;28;20214;-68
2024/01/17 06:05:09;;;;;;;12.60;7.22;;;;;;;;;;5036290;28;20060;-69
2024/01/17 06:07:35;;;;;;;8.60;6.10;;;;;;;;;;5046253;28;20138;-69
2024/01/17 06:10:00;;;;;;;10.10;5.78;;;;;;;;;;5048317;28;20842;-68
2024/01/17 06:12:25;;;;;;;13.80;6.95;;;;;;;;;;5046908;28;20086;-68
2024/01/17 06:14:51;;;;;;;12.93;6.68;;;;;;;;;;5045018;28;20059;-68
2024/01/17 06:17:16;;;;;;;12.25;6.82;;;;;;;;;;5042918;28;20036;-68
2024/01/17 06:19:41;;;;;;;11.70;6.72;;;;;;;;;;5045493;28;20036;-68
2024/01/17 06:22:07;;;;;;;14.98;7.03;;;;;;;;;;5046254;28;20024;-68
2024/01/17 06:24:33;;;;;;;13.45;6.43;;;;;;;;;;5042710;28;20861;-68
2024/01/17 06:26:58;;;;;;;16.80;7.47;;;;;;;;;;5045822;28;20861;-68
2024/01/17 06:29:25;;;;;;;13.65;6.30;;;;;;;;;;5046512;28;20226;-68
2024/01/17 06:31:50;;;;;;;12.40;6.55;;;;;;;;;;5045696;28;20035;-67
2024/01/17 06:34:16;;;;;;;12.05;6.93;;;;;;;;;;5045863;28;20083;-69
2024/01/17 06:36:42;;;;;;;15.32;6.97;;;;;;;;;;5033395;28;20051;-67
2024/01/17 06:39:08;;;;;;;11.65;7.45;;;;;;;;;;5044899;28;20024;-69
2024/01/17 06:41:34;;;;;;;11.90;6.47;;;;;;;;;;5046631;28;20881;-67
2024/01/17 06:43:59;;;;;;;17.40;8.00;;;;;;;;;;5046479;28;20155;-68
2024/01/17 06:46:24;;;;;;;12.52;7.38;;;;;;;;;;5044197;28;20031;-67
2024/01/17 06:48:50;;;;;;;15.52;8.18;;;;;;;;;;5045006;28;20035;-68
2024/01/17 06:51:15;;;;;;;13.38;8.00;;;;;;;;;;5045840;28;20024;-67
2024/01/17 06:53:40;;;;;;;13.30;7.78;;;;;;;;;;5045039;28;20938;-67
2024/01/17 06:56:05;;;;;;;15.48;8.60;;;;;;;;;;5043927;28;20016;-67
2024/01/17 06:58:30;;;;;;;15.98;6.80;;;;;;;;;;5044889;28;20032;-67
2024/01/17 07:00:56;;;;;;;12.05;7.05;;;;;;;;;;5043377;28;20073;-67
2024/01/17 07:03:21;;;;;;;11.10;7.03;;;;;;;;;;5043329;28;20024;-67
2024/01/17 07:05:46;;;;;;;10.93;6.80;;;;;;;;;;5042744;28;20804;-67
2024/01/17 07:08:12;;;;;;;16.23;7.88;;;;;;;;;;5045432;28;20936;-66
2024/01/17 07:10:38;;;;;;;12.27;7.25;;;;;;;;;;5043919;28;20027;-67
2024/01/17 07:13:04;;;;;;;14.15;7.93;;;;;;;;;;5046521;28;20035;-66
2024/01/17 07:15:29;;;;;;;12.35;6.43;;;;;;;;;;5045005;28;20031;-66
2024/01/17 07:17:55;;;;;;;12.27;6.90;;;;;;;;;;5043885;28;20024;-68
2024/01/17 07:20:20;;;;;;;9.95;5.90;;;;;;;;;;5045286;28;20854;-68
2024/01/17 07:22:45;;;;;;;14.70;6.72;;;;;;;;;;5044239;28;20048;-68
2024/01/17 07:25:12;;;;;;;14.32;7.10;;;;;;;;;;5044517;28;20032;-68
2024/01/17 07:27:41;;;;;;;16.42;7.30;;;;;;;;;;5044508;28;20024;-68
2024/01/17 07:30:06;;;;;;;18.65;7.22;;;;;;;;;;5045246;28;20498;-68
2024/01/17 07:32:32;;;;;;;17.17;7.43;;;;;;;;;;5046774;28;20020;-68
2024/01/17 07:34:57;;;;;;;13.18;6.45;;;;;;;;;;5043963;28;20057;-66
2024/01/17 07:37:22;;;;;;;13.50;6.80;;;;;;;;;;5044047;28;20878;-64
2024/01/17 07:39:48;;;;;;;11.15;6.07;;;;;;;;;;5052208;28;20460;-67
2024/01/17 07:42:14;;;;;;;11.07;6.60;;;;;;;;;;5053176;28;20822;-68
2024/01/17 07:44:39;;;;;;;13.07;8.13;;;;;;;;;;5044382;28;20155;-68
2024/01/17 07:47:05;;;;;;;12.25;6.82;;;;;;;;;;5045176;28;20031;-67
2024/01/17 07:49:30;;;;;;;13.82;7.43;;;;;;;;;;5046503;28;20891;-67
2024/01/17 07:51:55;;;;;;;17.02;7.53;;;;;;;;;;5043226;28;20109;-67
2024/01/17 07:54:21;;;;;;;11.52;7.13;;;;;;;;;;5045798;28;20032;-67
2024/01/17 07:56:46;;;;;;;13.82;7.07;;;;;;;;;;5044364;28;20024;-66
2024/01/17 07:59:12;;;;;;;14.70;7.93;;;;;;;;;;5048941;28;20024;-67
2024/01/17 08:01:37;;;;;;;15.52;7.38;;;;;;;;;;5043789;28;20020;-67
2024/01/17 08:04:02;;;;;;;13.45;6.95;;;;;;;;;;5043591;28;20028;-67
2024/01/17 08:06:28;;;;;;;11.90;6.88;;;;;;;;;;5044891;28;20331;-67
2024/01/17 08:08:54;;;;;;;15.68;6.63;;;;;;;;;;5042848;28;20143;-67
2024/01/17 08:11:19;;;;;;;14.18;6.88;;;;;;;;;;5043177;28;20032;-67
2024/01/17 08:13:44;;;;;;;13.07;6.32;;;;;;;;;;5044990;28;20131;-67
2024/01/17 08:16:10;;;;;;;9.38;5.57;;;;;;;;;;5046023;28;20952;-67
2024/01/17 08:18:35;;;;;;;12.73;7.03;;;;;;;;;;5035865;28;20234;-67
2024/01/17 08:21:01;;;;;;;14.55;7.32;;;;;;;;;;5045207;28;20770;-67
2024/01/17 08:23:27;;;;;;;12.75;7.00;;;;;;;;;;5044598;28;20148;-67
2024/01/17 08:25:52;;;;;;;20.20;7.03;;;;;;;;;;5044945;28;20054;-67
2024/01/17 08:28:17;;;;;;;16.30;7.30;;;;;;;;;;5043386;28;20027;-67
2024/01/17 08:30:43;;;;;;;13.82;6.30;;;;;;;;;;5044310;28;20028;-67
2024/01/17 08:33:08;;;;;;;12.98;7.20;;;;;;;;;;5044010;28;20626;-67
2024/01/17 08:35:33;;;;;;;9.50;7.13;;;;;;;;;;5042289;28;20016;-67
2024/01/17 08:37:58;;;;;;;15.20;7.75;;;;;;;;;;5036097;28;20048;-66
2024/01/17 08:40:24;;;;;;;11.52;6.45;;;;;;;;;;5044657;28;20028;-66
2024/01/17 08:42:49;;;;;;;11.13;7.05;;;;;;;;;;5043023;28;20024;-67
2024/01/17 08:45:15;;;;;;;17.15;7.07;;;;;;;;;;5041447;28;20927;-66
2024/01/17 08:47:42;;;;;;;13.98;7.00;;;;;;;;;;5040929;28;20041;-67
2024/01/17 08:50:07;;;;;;;16.65;7.78;;;;;;;;;;5044877;28;20028;-67
2024/01/17 08:52:33;;;;;;;11.00;7.13;;;;;;;;;;5045372;28;20035;-67
2024/01/17 08:55:01;;;;;;;14.45;6.45;;;;;;;;;;5044613;28;20056;-67
2024/01/17 08:57:27;;;;;;;11.25;6.78;;;;;;;;;;5044226;28;20094;-65
2024/01/17 08:59:52;;;;;;;13.95;7.43;;;;;;;;;;5044259;28;20552;-67
2024/01/17 09:02:17;;;;;;;13.27;6.43;;;;;;;;;;5045036;28;20563;-67
2024/01/17 09:04:42;;;;;;;12.90;6.80;;;;;;;;;;5045625;28;20545;-66
2024/01/17 09:07:08;;;;;;;9.50;5.85;;;;;;;;;;5040171;28;20058;-67
2024/01/17 09:09:33;;;;;;;12.52;5.72;;;;;;;;;;5042539;28;20024;-67
2024/01/17 09:11:59;;;;;;;11.35;6.45;;;;;;;;;;5044161;28;20031;-67
2024/01/17 09:14:24;;;;;;;10.50;6.30;;;;;;;;;;5044062;28;20024;-66
2024/01/17 09:16:51;;;;;;;10.95;6.50;;;;;;;;;;5042672;28;20136;-67
2024/01/17 09:19:16;;;;;;;10.95;6.85;;;;;;;;;;5039195;28;20017;-66
2024/01/17 09:21:41;;;;;;;12.48;6.30;;;;;;;;;;5043866;28;20077;-67
2024/01/17 09:24:07;;;;;;;11.65;7.40;;;;;;;;;;5043681;28;21026;-67
2024/01/17 09:26:32;;;;;;;13.48;7.03;;;;;;;;;;5044363;28;20754;-67
2024/01/17 09:28:57;;;;;;;12.50;6.63;;;;;;;;;;5042867;28;20088;-68
2024/01/17 09:31:23;;;;;;;11.07;5.95;;;;;;;;;;5026638;28;20095;-68
2024/01/17 09:33:48;;;;;;;12.48;6.78;;;;;;;;;;5046039;28;20032;-68
2024/01/17 09:36:13;;;;;;;16.48;7.78;;;;;;;;;;5045164;28;20829;-68
2024/01/17 09:38:38;;;;;;;15.45;7.35;;;;;;;;;;5043582;28;20026;-68
2024/01/17 09:41:04;;;;;;;14.00;8.30;;;;;;;;;;5046358;28;20045;-68
2024/01/17 09:43:29;;;;;;;12.52;7.85;;;;;;;;;;5044228;28;20025;-68
2024/01/17 09:45:55;;;;;;;12.50;5.97;;;;;;;;;;5036353;28;20143;-68
2024/01/17 09:48:24;;;;;;;15.88;7.13;;;;;;;;;;5037282;28;20023;-67
2024/01/17 09:50:49;;;;;;;19.15;8.27;;;;;;;;;;5044213;28;20028;-66
2024/01/17 09:53:15;;;;;;;13.77;7.75;;;;;;;;;;5043086;28;20028;-66
2024/01/17 09:55:41;;;;;;;14.07;7.15;;;;;;;;;;5043200;28;20061;-67
2024/01/17 09:58:07;;;;;;;20.50;8.95;;;;;;;;;;5035586;28;20035;-67
2024/01/17 10:00:32;;;;;;;17.67;9.23;;;;;;;;;;5044146;28;20032;-67
2024/01/17 10:02:58;;;;;;;12.73;7.43;;;;;;;;;;5043221;28;20124;-67
2024/01/17 10:05:25;;;;;;;18.73;7.78;;;;;;;;;;5042479;28;20040;-67
2024/01/17 10:07:52;;;;;;;11.85;6.80;;;;;;;;;;5043057;28;20921;-67
2024/01/17 10:10:21;;;;;;;14.02;8.35;;;;;;;;;;5041585;28;20226;-67
2024/01/17 10:12:46;;;;;;;10.68;6.45;;;;;;;;;;5041494;28;20866;-67
2024/01/17 10:15:12;;;;;;;13.13;6.30;;;;;;;;;;5040022;28;20020;-66
2024/01/17 10:17:37;;;;;;;10.00;6.50;;;;;;;;;;5043892;28;20035;-66
2024/01/17 10:20:03;;;;;;;12.68;6.00;;;;;;;;;;5043251;28;20074;-67
2024/01/17 10:22:29;;;;;;;15.30;7.00;;;;;;;;;;5031251;28;20020;-66
2024/01/17 10:24:54;;;;;;;11.82;5.93;;;;;;;;;;5030703;28;20075;-68
2024/01/17 10:27:20;;;;;;;14.05;7.30;;;;;;;;;;5041049;28;20887;-68
2024/01/17 10:29:46;;;;;;;14.90;7.63;;;;;;;;;;5043506;28;20039;-68
2024/01/17 10:32:11;;;;;;;14.00;7.18;;;;;;;;;;5023983;28;20027;-68
2024/01/17 10:34:36;;;;;;;16.92;6.10;;;;;;;;;;5041775;28;20047;-68
2024/01/17 10:37:02;;;;;;;11.88;6.97;;;;;;;;;;5039396;28;20727;-68
2024/01/17 10:39:28;;;;;;;12.27;6.13;;;;;;;;;;5023542;28;20024;-68
2024/01/17 10:41:54;;;;;;;12.95;6.15;;;;;;;;;;5042276;28;20016;-68
2024/01/17 10:44:20;;;;;;;12.30;6.30;;;;;;;;;;5046868;28;20031;-67
2024/01/17 10:46:50;;;;;;;19.30;6.55;;;;;;;;;;5045066;28;20900;-68
2024/01/17 10:49:16;;;;;;;11.27;6.20;;;;;;;;;;5038231;28;20020;-67
2024/01/17 10:51:45;;;;;;;14.10;6.97;;;;;;;;;;5047148;28;20084;-68
2024/01/17 10:54:12;;;;;;;11.05;6.10;;;;;;;;;;5045959;28;20919;-67
2024/01/17 10:56:39;;;;;;;11.20;6.20;;;;;;;;;;5044325;28;20180;-66
2024/01/17 10:59:05;;;;;;;12.20;7.07;;;;;;;;;;5050411;28;20028;-66
2024/01/17 11:01:35;;;;;;;11.18;7.28;;;;;;;;;;5050068;28;20901;-66
2024/01/17 11:04:19;;;;;;;19.23;7.18;;;;;;;;;;5046200;28;20046;-66
2024/01/17 11:06:44;;;;;;;13.63;6.63;;;;;;;;;;5046246;28;20498;-66
2024/01/17 11:09:11;;;;;;;11.95;6.82;;;;;;;;;;5046010;28;20093;-66
2024/01/17 11:11:39;;;;;;;11.93;6.65;;;;;;;;;;5044681;28;20946;-66
2024/01/17 11:14:05;;;;;;;12.90;6.88;;;;;;;;;;5046018;28;20020;-66
2024/01/17 11:16:32;;;;;;;14.43;7.53;;;;;;;;;;5046120;28;20039;-66
2024/01/17 11:18:59;;;;;;;12.23;7.10;;;;;;;;;;5044992;28;20023;-66
2024/01/17 11:21:24;;;;;;;13.15;7.53;;;;;;;;;;5046474;28;20066;-66
2024/01/17 11:23:54;;;;;;;11.82;7.15;;;;;;;;;;5045848;28;20931;-66
2024/01/17 11:26:24;;;;;;;15.20;7.93;;;;;;;;;;5044592;28;20032;-67
2024/01/17 11:28:55;;;;;;;16.65;7.90;;;;;;;;;;5046751;28;20024;-66
2024/01/17 11:31:27;;;;;;;14.57;7.47;;;;;;;;;;5038494;28;20134;-66
2024/01/17 11:33:52;;;;;;;15.88;7.75;;;;;;;;;;5045011;28;20035;-66
2024/01/17 11:36:36;;;;;;;11.82;6.90;;;;;;;;;;5045809;28;20889;-66
2024/01/17 11:39:04;;;;;;;19.48;7.68;;;;;;;;;;5041297;28;20121;-66
2024/01/17 11:41:33;;;;;;;16.35;7.40;;;;;;;;;;5045479;28;20024;-66
2024/01/17 11:43:58;;;;;;;13.38;7.40;;;;;;;;;;5045776;28;20451;-66
2024/01/17 11:46:23;;;;;;;15.15;8.13;;;;;;;;;;5027998;28;20024;-66
2024/01/17 11:48:50;;;;;;;13.93;8.02;;;;;;;;;;5045949;28;20921;-66
2024/01/17 11:51:18;;;;;;;14.07;7.60;;;;;;;;;;5045815;28;20020;-66
2024/01/17 11:53:46;;;;;;;14.38;7.47;;;;;;;;;;5037315;28;20032;-66
2024/01/17 11:56:16;;;;;;;14.23;7.30;;;;;;;;;;5047105;28;20035;-67
2024/01/17 11:58:42;;;;;;;13.77;7.40;;;;;;;;;;5046207;28;20982;-67
2024/01/17 12:01:10;;;;;;;12.57;6.93;;;;;;;;;;5045855;28;20031;-67
2024/01/17 12:03:35;;;;;;;16.05;7.55;;;;;;;;;;5043335;28;20797;-67
2024/01/17 12:06:01;;;;;;;13.20;6.78;;;;;;;;;;5044795;28;20020;-66
2024/01/17 12:08:26;;;;;;;10.45;5.88;;;;;;;;;;5044383;28;20030;-68
2024/01/17 12:10:55;;;;;;;10.80;6.63;;;;;;;;;;5043958;28;20039;-67
2024/01/17 12:13:23;;;;;;;12.20;6.30;;;;;;;;;;5044171;28;20024;-67
2024/01/17 12:15:56;;;;;;;13.90;7.25;;;;;;;;;;5042597;28;20031;-67
2024/01/17 12:18:22;;;;;;;15.82;8.05;;;;;;;;;;5047014;28;20871;-66
2024/01/17 12:20:48;;;;;;;13.65;6.90;;;;;;;;;;5047892;28;20089;-67
2024/01/17 12:23:15;;;;;;;11.25;7.20;;;;;;;;;;5034369;28;20031;-67
2024/01/17 12:25:40;;;;;;;13.80;7.63;;;;;;;;;;5046369;28;20234;-66
2024/01/17 12:28:06;;;;;;;14.00;6.57;;;;;;;;;;5043588;28;20032;-64
2024/01/17 12:30:31;;;;;;;12.38;8.15;;;;;;;;;;5045182;28;21031;-67
2024/01/17 12:32:56;;;;;;;14.73;8.02;;;;;;;;;;5044353;28;20016;-67
2024/01/17 12:35:22;;;;;;;12.98;7.82;;;;;;;;;;5045255;28;20936;-67
2024/01/17 12:37:48;;;;;;;18.77;8.30;;;;;;;;;;5044486;28;20129;-67
2024/01/17 12:40:13;;;;;;;20.83;9.38;;;;;;;;;;5044275;28;20027;-67
2024/01/17 12:42:39;;;;;;;12.75;8.32;;;;;;;;;;5039790;28;20036;-67
2024/01/17 12:45:06;;;;;;;14.55;8.95;;;;;;;;;;5045506;28;20028;-67
2024/01/17 12:47:31;;;;;;;15.15;8.68;;;;;;;;;;5041313;28;20109;-67
2024/01/17 12:49:57;;;;;;;20.05;9.77;;;;;;;;;;5039522;28;20026;-67
2024/01/17 12:52:23;;;;;;;15.80;9.05;;;;;;;;;;5043573;28;20055;-67
2024/01/17 12:54:48;;;;;;;15.60;8.95;;;;;;;;;;5047176;28;20020;-67
2024/01/17 12:57:13;;;;;;;16.17;9.25;;;;;;;;;;5042633;28;20484;-67
2024/01/17 12:59:39;;;;;;;14.93;9.70;;;;;;;;;;5042045;28;20047;-67
2024/01/17 13:02:05;;;;;;;14.57;9.52;;;;;;;;;;5055787;28;20036;-67
2024/01/17 13:04:30;;;;;;;18.67;9.80;;;;;;;;;;5046843;28;20093;-67
2024/01/17 13:06:57;;;;;;;18.30;9.98;;;;;;;;;;5047128;28;20027;-67
2024/01/17 13:09:23;;;;;;;16.50;10.50;;;;;;;;;;5046721;28;20047;-67
2024/01/17 13:11:49;;;;;;;19.13;10.02;;;;;;;;;;5045783;28;20519;-67
2024/01/17 13:14:18;;;;;;;18.80;10.93;;;;;;;;;;5040673;28;20016;-67
2024/01/17 13:16:45;;;;;;;20.20;10.45;;;;;;;;;;5045057;28;20016;-67
2024/01/17 13:19:12;;;;;;;23.02;10.93;;;;;;;;;;5045585;28;20029;-66
2024/01/17 13:21:37;;;;;;;20.10;11.35;;;;;;;;;;5045836;28;20032;-67
2024/01/17 13:24:04;;;;;;;18.08;11.70;;;;;;;;;;5046190;28;20276;-66
2024/01/17 13:26:30;;;;;;;14.45;10.32;;;;;;;;;;5036973;28;20281;-67
2024/01/17 13:28:56;;;;;;;17.80;11.02;;;;;;;;;;5044825;28;20028;-67
2024/01/17 13:31:22;;;;;;;15.43;9.75;;;;;;;;;;5044589;28;20073;-66
2024/01/17 13:33:49;;;;;;;18.05;10.93;;;;;;;;;;5043291;28;20016;-66
2024/01/17 13:36:15;;;;;;;17.52;10.25;;;;;;;;;;5040530;28;20027;-67
2024/01/17 13:38:41;;;;;;;15.88;8.95;;;;;;;;;;5043422;28;20035;-66
2024/01/17 13:41:07;;;;;;;15.95;8.93;;;;;;;;;;5043387;28;20027;-66
2024/01/17 13:43:32;;;;;;;19.42;11.10;;;;;;;;;;5042195;28;20140;-66
2024/01/17 13:45:57;;;;;;;19.48;9.32;;;;;;;;;;5043048;28;20032;-66
2024/01/17 13:48:23;;;;;;;16.55;10.02;;;;;;;;;;5035666;28;20907;-65
2024/01/17 13:50:48;;;;;;;19.85;10.60;;;;;;;;;;5041409;28;20040;-67
2024/01/17 13:53:28;;;;;;;15.38;9.18;;;;;;;;;;5043302;28;20028;-67
2024/01/17 13:55:54;;;;;;;12.32;8.02;;;;;;;;;;5042719;28;20028;-67
2024/01/17 13:58:22;;;;;;;15.05;9.68;;;;;;;;;;5022705;28;20027;-67
2024/01/17 14:00:48;;;;;;;17.85;10.13;;;;;;;;;;5044318;28;20016;-67
2024/01/17 14:03:13;;;;;;;16.60;10.82;;;;;;;;;;5038423;28;20849;-67
2024/01/17 14:05:38;;;;;;;17.58;10.68;;;;;;;;;;5043495;28;20067;-67
2024/01/17 14:08:04;;;;;;;15.82;9.75;;;;;;;;;;5043959;28;20036;-67
2024/01/17 14:10:29;;;;;;;18.90;10.40;;;;;;;;;;5041698;28;20024;-66
2024/01/17 14:12:54;;;;;;;17.17;10.30;;;;;;;;;;5042813;28;20842;-67
2024/01/17 14:15:22;;;;;;;15.35;8.68;;;;;;;;;;5044201;28;20942;-67
2024/01/17 14:17:48;;;;;;;20.85;10.55;;;;;;;;;;5044278;28;20079;-67
2024/01/17 14:20:16;;;;;;;16.08;9.93;;;;;;;;;;5047401;28;20105;-67
2024/01/17 14:22:48;;;;;;;16.48;8.63;;;;;;;;;;5046669;28;20032;-66