Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:54;;;;;;;1.90;1.03;;;8.80;99.90;;;;;;4992987;28;20504;-67
2023/03/17 00:04:24;;;;;;;2.00;1.20;;;8.80;99.90;;;;;;4985566;28;20493;-69
2023/03/17 00:06:52;;;;;;;1.67;1.07;;;8.80;99.90;;;;;;4984822;28;20559;-67
2023/03/17 00:09:21;;;;;;;3.00;1.33;;;8.80;99.90;;;;;;4982557;28;20562;-69
2023/03/17 00:11:50;;;;;;;0.90;0.80;;;8.80;99.90;;;;;;4986737;28;21299;-70
2023/03/17 00:14:19;;;;;;;1.80;1.40;;;8.80;99.90;;;;;;4999357;28;20533;-67
2023/03/17 00:16:49;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;4989284;28;20521;-68
2023/03/17 00:19:26;;;;;;;1.20;0.90;;;8.80;99.90;;;;;;4986639;28;20781;-69
2023/03/17 00:21:54;;;;;;;1.57;0.90;;;8.80;99.90;;;;;;4977187;28;20455;-68
2023/03/17 00:24:23;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;4995497;28;20968;-67
2023/03/17 00:26:52;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;4976653;28;20483;-68
2023/03/17 00:29:20;;;;;;;1.77;1.20;;;8.80;99.90;;;;;;4985099;28;20447;-70
2023/03/17 00:31:50;;;;;;;1.70;1.33;;;8.80;99.90;;;;;;4993502;28;20850;-68
2023/03/17 00:34:24;;;;;;;1.33;0.90;;;8.80;99.90;;;;;;5002048;28;20444;-68
2023/03/17 00:36:52;;;;;;;1.40;1.10;;;8.80;99.90;;;;;;4976597;28;20489;-68
2023/03/17 00:39:24;;;;;;;2.47;1.03;;;8.80;99.90;;;;;;5000475;28;20459;-69
2023/03/17 00:41:54;;;;;;;1.13;0.87;;;8.80;99.90;;;;;;4977196;28;20877;-68
2023/03/17 00:44:23;;;;;;;1.73;1.30;;;8.80;99.90;;;;;;4998219;28;20432;-68
2023/03/17 00:46:53;;;;;;;2.07;1.40;;;8.80;99.90;;;;;;4997460;28;20486;-69
2023/03/17 00:49:25;;;;;;;1.90;1.30;;;8.80;99.90;;;;;;4994276;28;20510;-67
2023/03/17 00:51:53;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;4989243;28;20460;-69
2023/03/17 00:54:22;;;;;;;1.47;1.00;;;8.80;99.90;;;;;;4997377;28;20476;-67
2023/03/17 00:56:51;;;;;;;2.50;1.50;;;8.80;99.90;;;;;;4997550;28;20465;-68
2023/03/17 00:59:25;;;;;;;2.23;1.20;;;8.80;99.90;;;;;;5005234;28;20441;-69
2023/03/17 01:01:54;;;;;;;3.00;1.10;;;8.80;99.90;;;;;;4997708;28;20707;-68
2023/03/17 01:04:24;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;4985808;28;20447;-67
2023/03/17 01:06:52;;;;;;;1.93;1.20;;;8.80;99.90;;;;;;4995467;28;21043;-68
2023/03/17 01:09:25;;;;;;;2.10;1.30;;;8.80;99.90;;;;;;4989490;28;20540;-69
2023/03/17 01:11:53;;;;;;;1.50;1.20;;;8.80;99.90;;;;;;5004761;28;20531;-68
2023/03/17 01:14:23;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5003802;28;20893;-69
2023/03/17 01:16:53;;;;;;;1.13;1.03;;;8.80;99.90;;;;;;4996755;28;20486;-69
2023/03/17 01:19:24;;;;;;;1.20;1.07;;;8.80;99.90;;;;;;4992133;28;20946;-68
2023/03/17 01:21:52;;;;;;;3.50;1.50;;;8.80;99.90;;;;;;4971055;28;20880;-67
2023/03/17 01:24:21;;;;;;;1.53;1.43;;;8.80;99.90;;;;;;4985050;28;20636;-69
2023/03/17 01:26:49;;;;;;;1.40;1.10;;;8.80;99.90;;;;;;4987565;28;20458;-68
2023/03/17 01:29:18;;;;;;;1.87;1.57;;;8.80;99.90;;;;;;5004617;28;20482;-68
2023/03/17 01:31:46;;;;;;;2.23;1.43;;;8.80;99.90;;;;;;5002190;28;20567;-68
2023/03/17 01:34:15;;;;;;;1.80;1.23;;;8.80;99.90;;;;;;5004576;28;20499;-68
2023/03/17 01:36:45;;;;;;;2.53;1.87;;;8.80;99.90;;;;;;5003411;28;20474;-68
2023/03/17 01:39:14;;;;;;;1.53;1.30;;;8.70;99.90;;;;;;5003843;28;20491;-68
2023/03/17 01:41:44;;;;;;;1.90;1.67;;;8.70;99.90;;;;;;4988581;28;20467;-67
2023/03/17 01:44:15;;;;;;;2.13;1.80;;;8.70;99.90;;;;;;4991991;28;20918;-67
2023/03/17 01:46:44;;;;;;;2.43;1.73;;;8.70;99.90;;;;;;4994603;28;20492;-69
2023/03/17 01:49:19;;;;;;;2.73;1.53;;;8.70;99.90;;;;;;5004027;28;20815;-69
2023/03/17 01:51:57;;;;;;;1.90;1.60;;;8.70;99.90;;;;;;4984772;28;20967;-69
2023/03/17 01:54:33;;;;;;;1.73;1.30;;;8.70;99.90;;;;;;5001428;28;20550;-67
2023/03/17 01:57:09;;;;;;;1.83;1.30;;;8.70;99.90;;;;;;4986836;28;20510;-68
2023/03/17 01:59:44;;;;;;;1.80;1.33;;;8.70;99.90;;;;;;4991114;28;20428;-68
2023/03/17 02:02:18;;;;;;;1.87;1.77;;;8.70;99.90;;;;;;4988086;28;20526;-67
2023/03/17 02:04:47;;;;;;;1.53;1.43;;;8.70;99.90;;;;;;5003736;28;20483;-67
2023/03/17 02:07:17;;;;;;;2.03;1.77;;;8.70;99.90;;;;;;4987338;28;20461;-68
2023/03/17 02:09:46;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;4982364;28;20446;-69
2023/03/17 02:12:14;;;;;;;1.60;1.30;;;8.70;99.90;;;;;;4978322;28;20440;-69
2023/03/17 02:14:44;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;4999116;28;20495;-69
2023/03/17 02:17:13;;;;;;;1.57;1.40;;;8.70;99.90;;;;;;4997870;28;20805;-68
2023/03/17 02:19:42;;;;;;;2.97;1.70;;;8.70;99.90;;;;;;5001588;28;20857;-68
2023/03/17 02:22:12;;;;;;;1.63;1.27;;;8.70;99.90;;;;;;4989003;28;20432;-67
2023/03/17 02:24:48;;;;;;;1.70;1.43;;;8.70;99.90;;;;;;4990374;28;20502;-67
2023/03/17 02:27:20;;;;;;;1.60;1.30;;;8.70;99.90;;;;;;5000318;28;20522;-67
2023/03/17 02:29:49;;;;;;;2.17;1.60;;;8.70;99.90;;;;;;4996422;28;20817;-67
2023/03/17 02:32:19;;;;;;;1.53;1.20;;;8.70;99.90;;;;;;4988889;28;20544;-69
2023/03/17 02:34:48;;;;;;;1.67;1.50;;;8.70;99.90;;;;;;4986521;28;20878;-69
2023/03/17 02:37:19;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;4997610;28;20482;-67
2023/03/17 02:39:48;;;;;;;2.40;2.20;;;8.60;99.90;;;;;;5002211;28;20983;-68
2023/03/17 02:42:16;;;;;;;2.63;1.30;;;8.70;99.90;;;;;;4988411;28;20454;-68
2023/03/17 02:44:45;;;;;;;2.30;1.77;;;8.70;99.90;;;;;;4994068;28;20469;-67
2023/03/17 02:47:14;;;;;;;1.90;1.20;;;8.70;99.90;;;;;;4980985;28;20456;-68
2023/03/17 02:49:43;;;;;;;3.10;1.70;;;8.70;99.90;;;;;;5001705;28;20521;-68
2023/03/17 02:52:12;;;;;;;1.03;0.90;;;8.70;99.90;;;;;;4979023;28;21123;-68
2023/03/17 02:54:42;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;4986193;28;20484;-69
2023/03/17 02:57:10;;;;;;;1.53;1.43;;;8.70;99.90;;;;;;5002924;28;20463;-67
2023/03/17 02:59:39;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;4993696;28;20542;-68
2023/03/17 03:02:07;;;;;;;1.47;1.27;;;8.60;99.90;;;;;;5000692;28;20460;-67
2023/03/17 03:04:36;;;;;;;2.57;1.70;;;8.60;99.90;;;;;;5002325;28;20428;-66
2023/03/17 03:07:05;;;;;;;2.53;1.60;;;8.60;99.90;;;;;;5004857;28;20494;-67
2023/03/17 03:09:35;;;;;;;2.40;1.47;;;8.60;99.90;;;;;;4999631;28;20460;-69
2023/03/17 03:12:08;;;;;;;2.20;1.30;;;8.60;99.90;;;;;;4999705;28;20446;-69
2023/03/17 03:14:37;;;;;;;1.93;1.43;;;8.60;99.90;;;;;;5001954;28;20468;-67
2023/03/17 03:17:06;;;;;;;1.67;1.53;;;8.60;99.90;;;;;;4983192;28;20828;-68
2023/03/17 03:19:34;;;;;;;1.63;1.43;;;8.60;99.90;;;;;;4984895;28;20943;-69
2023/03/17 03:22:02;;;;;;;1.30;1.10;;;8.60;99.90;;;;;;4988810;28;20471;-68
2023/03/17 03:24:31;;;;;;;2.03;1.47;;;8.60;99.90;;;;;;4986281;28;20525;-68
2023/03/17 03:26:59;;;;;;;1.60;1.37;;;8.60;99.90;;;;;;4988676;28;20528;-68
2023/03/17 03:29:29;;;;;;;2.03;1.50;;;8.60;99.90;;;;;;4988131;28;20444;-68
2023/03/17 03:31:57;;;;;;;2.03;1.53;;;8.60;99.90;;;;;;4989963;28;20923;-68
2023/03/17 03:34:26;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;4988995;28;20464;-67
2023/03/17 03:36:55;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;4985372;28;20491;-69
2023/03/17 03:39:23;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;4997596;28;20829;-68
2023/03/17 03:41:54;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;4982295;28;20468;-68
2023/03/17 03:44:22;;;;;;;2.07;1.30;;;8.60;99.90;;;;;;4988993;28;20540;-69
2023/03/17 03:46:52;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;4986760;28;20527;-70
2023/03/17 03:49:21;;;;;;;3.17;1.10;;;8.60;99.90;;;;;;4999167;28;20495;-69
2023/03/17 03:51:50;;;;;;;2.07;1.47;;;8.50;99.90;;;;;;4988131;28;20830;-69
2023/03/17 03:54:18;;;;;;;2.33;1.53;;;8.60;99.90;;;;;;5001365;28;20505;-68
2023/03/17 03:56:46;;;;;;;1.50;1.20;;;8.60;99.90;;;;;;5001571;28;20500;-68
2023/03/17 03:59:15;;;;;;;2.37;2.00;;;8.60;99.90;;;;;;4999089;28;20463;-68
2023/03/17 04:01:43;;;;;;;1.53;1.43;;;8.50;99.90;;;;;;4984885;28;21051;-69
2023/03/17 04:04:13;;;;;;;2.30;1.50;;;8.50;99.90;;;;;;4972248;28;20485;-68
2023/03/17 04:06:41;;;;;;;1.70;1.37;;;8.50;99.90;;;;;;4991190;28;21001;-67
2023/03/17 04:09:10;;;;;;;1.97;1.30;;;8.50;99.90;;;;;;4989639;28;21054;-68
2023/03/17 04:11:38;;;;;;;1.47;1.37;;;8.50;99.90;;;;;;4977346;28;21012;-68
2023/03/17 04:14:07;;;;;;;2.80;1.90;;;8.50;99.90;;;;;;4995181;28;20472;-69
2023/03/17 04:16:35;;;;;;;2.10;1.50;;;8.50;99.90;;;;;;4984050;28;20921;-69
2023/03/17 04:19:04;;;;;;;2.33;1.93;;;8.50;99.90;;;;;;4999155;28;20452;-69
2023/03/17 04:21:34;;;;;;;1.67;1.33;;;8.50;99.90;;;;;;4973617;28;20469;-66
2023/03/17 04:24:03;;;;;;;1.53;1.30;;;8.50;99.90;;;;;;4971144;28;20454;-67
2023/03/17 04:26:32;;;;;;;2.60;1.90;;;8.50;99.90;;;;;;4999092;28;20457;-69
2023/03/17 04:29:00;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;4992608;28;20479;-68
2023/03/17 04:31:29;;;;;;;2.30;1.17;;;8.50;99.90;;;;;;4997911;28;21093;-68
2023/03/17 04:33:57;;;;;;;2.53;1.77;;;8.50;99.90;;;;;;5006217;28;20444;-69
2023/03/17 04:36:26;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;4989817;28;20550;-69
2023/03/17 04:38:56;;;;;;;2.10;1.10;;;8.50;99.90;;;;;;5003105;28;20521;-67
2023/03/17 04:41:25;;;;;;;1.87;1.20;;;8.50;99.90;;;;;;5002658;28;20476;-69
2023/03/17 04:43:53;;;;;;;2.20;1.77;;;8.50;99.90;;;;;;5001545;28;20436;-68
2023/03/17 04:46:21;;;;;;;1.97;1.73;;;8.50;99.90;;;;;;4992776;28;20479;-67
2023/03/17 04:48:49;;;;;;;1.70;1.50;;;8.50;99.90;;;;;;5002585;28;20531;-69
2023/03/17 04:51:18;;;;;;;1.67;1.50;;;8.50;99.90;;;;;;5003096;28;20482;-67
2023/03/17 04:53:46;;;;;;;1.53;1.30;;;8.40;99.90;;;;;;5001777;28;20737;-69
2023/03/17 04:56:16;;;;;;;1.67;1.20;;;8.40;99.90;;;;;;5004838;28;20576;-69
2023/03/17 04:58:45;;;;;;;1.93;1.67;;;8.40;99.90;;;;;;4984717;28;21221;-66
2023/03/17 05:01:14;;;;;;;3.67;1.40;;;8.40;99.90;;;;;;4985338;28;20491;-68
2023/03/17 05:03:42;;;;;;;3.77;2.10;;;8.40;99.90;;;;;;5002096;28;20483;-69
2023/03/17 05:06:11;;;;;;;1.30;1.10;;;8.40;99.90;;;;;;5003619;28;20708;-69
2023/03/17 05:08:39;;;;;;;1.70;1.40;;;8.40;99.90;;;;;;4982565;28;20468;-68
2023/03/17 05:11:07;;;;;;;1.33;1.23;;;8.40;99.90;;;;;;4998935;28;20505;-68
2023/03/17 05:13:39;;;;;;;1.77;1.60;;;8.40;99.90;;;;;;5003243;28;20510;-68
2023/03/17 05:16:08;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;4997707;28;20500;-66
2023/03/17 05:18:37;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;5004083;28;20556;-68
2023/03/17 05:21:07;;;;;;;2.20;1.13;;;8.50;99.90;;;;;;4989970;28;20463;-68
2023/03/17 05:23:36;;;;;;;1.60;1.00;;;8.50;99.90;;;;;;4980063;28;20978;-67
2023/03/17 05:26:05;;;;;;;1.70;1.40;;;8.50;99.90;;;;;;4993300;28;20506;-68
2023/03/17 05:28:33;;;;;;;2.70;1.30;;;8.50;99.90;;;;;;4979983;28;20530;-68
2023/03/17 05:31:04;;;;;;;1.23;1.13;;;8.40;99.90;;;;;;4984799;28;21009;-67
2023/03/17 05:33:32;;;;;;;1.60;1.33;;;8.40;99.90;;;;;;5001322;28;20487;-70
2023/03/17 05:36:01;;;;;;;1.60;1.07;;;8.50;99.90;;;;;;4984557;28;21050;-68
2023/03/17 05:38:29;;;;;;;1.30;1.17;;;8.40;99.90;;;;;;5000269;28;20480;-67
2023/03/17 05:40:58;;;;;;;1.93;1.30;;;8.40;99.90;;;;;;5004583;28;20493;-67
2023/03/17 05:43:26;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;4989840;28;20468;-68
2023/03/17 05:45:54;;;;;;;1.27;1.17;;;8.50;99.90;;;;;;4996014;28;20833;-69
2023/03/17 05:48:25;;;;;;;1.70;1.30;;;8.40;99.90;;;;;;5004666;28;20871;-67
2023/03/17 05:50:53;;;;;;;2.40;1.47;;;8.40;99.90;;;;;;5003678;28;20473;-67
2023/03/17 05:53:22;;;;;;;1.50;1.23;;;8.40;99.90;;;;;;4988085;28;20440;-69
2023/03/17 05:55:51;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;4987321;28;20495;-68
2023/03/17 05:58:19;;;;;;;1.73;1.30;;;8.40;99.90;;;;;;4975248;28;20551;-69
2023/03/17 06:00:48;;;;;;;1.83;1.10;;;8.40;99.90;;;;;;5000287;28;20533;-67
2023/03/17 06:03:16;;;;;;;1.93;1.30;;;8.40;99.90;;;;;;4984498;28;20439;-66
2023/03/17 06:05:46;;;;;;;1.40;1.20;;;8.40;99.90;;;;;;4979693;28;20463;-67
2023/03/17 06:08:14;;;;;;;1.43;1.30;;;8.40;99.90;;;;;;5002694;28;20543;-69
2023/03/17 06:10:43;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;4985801;28;21023;-68
2023/03/17 06:13:11;;;;;;;2.77;1.70;;;8.40;99.90;;;;;;4975155;28;20469;-68
2023/03/17 06:15:40;;;;;;;1.50;1.27;;;8.40;99.90;;;;;;4995816;28;20490;-66
2023/03/17 06:18:09;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;5003660;28;20456;-68
2023/03/17 06:20:37;;;;;;;1.80;1.50;;;8.40;99.90;;;;;;5003291;28;20823;-68
2023/03/17 06:23:07;;;;;;;1.73;1.57;;;8.40;99.90;;;;;;5004207;28;20954;-67
2023/03/17 06:25:36;;;;;;;2.40;1.30;;;8.40;99.90;;;;;;4988339;28;20559;-66
2023/03/17 06:28:05;;;;;;;1.40;1.00;;;8.40;99.90;;;;;;5003828;28;20866;-69
2023/03/17 06:30:35;;;;;;;2.60;1.10;;;8.40;99.90;;;;;;4979312;28;20491;-68
2023/03/17 06:33:05;;;;;;;1.90;1.50;;;8.40;99.90;;;;;;5004384;28;20532;-68
2023/03/17 06:35:34;;;;;;;2.23;1.13;;;8.40;99.90;;;;;;4987703;28;20571;-68
2023/03/17 06:38:03;;;;;;;1.83;1.30;;;8.40;99.90;;;;;;5003414;28;20547;-67
2023/03/17 06:40:33;;;;;;;2.37;1.10;;;8.40;99.90;;;;;;5002461;28;20543;-69
2023/03/17 06:43:02;;;;;;;2.30;1.30;;;8.40;99.90;;;;;;4976924;28;21005;-70
2023/03/17 06:45:32;;;;;;;1.50;1.13;;;8.40;99.90;;;;;;4976598;28;20485;-68
2023/03/17 06:48:01;;;;;;;2.30;1.20;;;8.40;99.90;;;;;;4979688;28;20458;-69
2023/03/17 06:50:29;;;;;;;1.90;1.17;;;8.40;99.90;;;;;;5003119;28;20462;-70
2023/03/17 06:52:58;;;;;;;1.93;1.23;;;8.40;99.90;;;;;;4985933;28;20844;-68
2023/03/17 06:55:27;;;;;;;1.83;1.27;;;8.40;99.90;;;;;;4998262;28;20461;-67
2023/03/17 06:57:57;;;;;;;2.00;1.67;;;8.40;99.90;;;;;;4988038;28;20870;-68
2023/03/17 07:00:27;;;;;;;1.73;1.60;;;8.40;99.90;;;;;;5001134;28;20834;-69
2023/03/17 07:02:55;;;;;;;1.53;1.43;;;8.40;99.90;;;;;;5000645;28;20441;-68
2023/03/17 07:05:24;;;;;;;2.53;1.70;;;8.40;99.90;;;;;;4995456;28;20476;-70
2023/03/17 07:07:52;;;;;;;1.50;1.30;;;8.40;99.90;;;;;;5000480;28;20461;-68
2023/03/17 07:10:21;;;;;;;2.83;1.40;;;8.50;99.90;;;;;;4986266;28;20514;-69
2023/03/17 07:12:50;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;4978979;28;20995;-69
2023/03/17 07:15:20;;;;;;;1.40;1.10;;;8.40;99.90;;;;;;4982288;28;20893;-68
2023/03/17 07:17:49;;;;;;;1.73;1.40;;;8.40;99.90;;;;;;4997060;28;20550;-68
2023/03/17 07:20:17;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5001738;28;20472;-68
2023/03/17 07:22:46;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;5001483;28;20469;-68
2023/03/17 07:25:14;;;;;;;1.83;1.13;;;8.40;99.90;;;;;;4986594;28;20522;-68
2023/03/17 07:27:43;;;;;;;1.93;1.50;;;8.40;99.90;;;;;;4978100;28;20469;-68
2023/03/17 07:30:13;;;;;;;1.63;1.00;;;8.40;99.90;;;;;;4997320;28;20873;-70
2023/03/17 07:32:43;;;;;;;1.57;1.27;;;8.40;99.90;;;;;;4997323;28;20440;-70
2023/03/17 07:35:12;;;;;;;1.80;1.27;;;8.40;99.90;;;;;;4995433;28;21071;-68
2023/03/17 07:37:40;;;;;;;2.23;1.50;;;8.40;99.90;;;;;;4999182;28;21012;-68
2023/03/17 07:40:10;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;4977785;28;20965;-67
2023/03/17 07:42:38;;;;;;;1.50;1.00;;;8.40;99.90;;;;;;4984945;28;20456;-68
2023/03/17 07:45:08;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;4994659;28;20968;-68
2023/03/17 07:47:38;;;;;;;1.37;1.10;;;8.50;99.90;;;;;;4985180;28;20455;-68
2023/03/17 07:50:09;;;;;;;1.90;1.50;;;8.50;99.90;;;;;;4998137;28;20476;-68
2023/03/17 07:52:38;;;;;;;1.27;1.17;;;8.50;99.90;;;;;;4996617;28;20455;-68
2023/03/17 07:55:09;;;;;;;1.40;1.10;;;8.50;99.90;;;;;;5001311;28;20495;-67
2023/03/17 07:57:38;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;4985626;28;20870;-68
2023/03/17 08:00:09;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;4993282;28;20876;-67
2023/03/17 08:02:40;;;;;;;1.67;0.97;;;8.50;99.90;;;;;;4983797;28;20472;-67
2023/03/17 08:05:10;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;4992068;28;20436;-66
2023/03/17 08:07:39;;;;;;;1.30;0.90;;;8.50;99.90;;;;;;4984602;28;20460;-68
2023/03/17 08:10:10;;;;;;;1.50;1.40;;;8.50;99.90;;;;;;4984946;28;20435;-68
2023/03/17 08:12:39;;;;;;;1.17;1.07;;;8.50;99.90;;;;;;4995728;28;20449;-69
2023/03/17 08:15:09;;;;;;;0.80;0.70;;;8.50;99.90;;;;;;4973381;28;20447;-67
2023/03/17 08:17:38;;;;;;;1.47;1.37;;;8.50;99.90;;;;;;5000278;28;20479;-68
2023/03/17 08:20:08;;;;;;;0.83;0.83;;;8.50;99.90;;;;;;4992159;28;20518;-67
2023/03/17 08:22:38;;;;;;;1.10;0.97;;;8.50;99.90;;;;;;5001937;28;20442;-68
2023/03/17 08:25:08;;;;;;;1.33;1.23;;;8.50;99.90;;;;;;4992345;28;20444;-68
2023/03/17 08:27:37;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;4983821;28;20467;-68
2023/03/17 08:30:06;;;;;;;1.27;1.17;;;8.50;99.90;;;;;;4978314;28;20484;-67
2023/03/17 08:32:35;;;;;;;1.30;1.13;;;8.50;99.90;;;;;;4984357;28;20836;-68
2023/03/17 08:35:05;;;;;;;1.70;1.20;;;8.50;99.90;;;;;;5001686;28;20493;-67
2023/03/17 08:37:33;;;;;;;1.97;1.17;;;8.50;99.90;;;;;;4985282;28;20479;-69
2023/03/17 08:40:05;;;;;;;2.20;1.13;;;8.50;99.90;;;;;;4978578;28;21110;-69
2023/03/17 08:42:33;;;;;;;1.63;1.33;;;8.50;99.90;;;;;;5001963;28;20434;-66
2023/03/17 08:45:01;;;;;;;1.40;1.10;;;8.50;99.90;;;;;;4979986;28;20526;-67
2023/03/17 08:47:30;;;;;;;1.60;1.33;;;8.50;99.90;;;;;;4995685;28;20456;-67
2023/03/17 08:49:59;;;;;;;1.93;1.33;;;8.50;99.90;;;;;;4995424;28;20507;-67
2023/03/17 08:52:28;;;;;;;1.50;1.23;;;8.50;99.90;;;;;;4998306;28;20445;-67
2023/03/17 08:54:56;;;;;;;1.23;1.00;;;8.50;99.90;;;;;;4995815;28;20451;-69
2023/03/17 08:57:26;;;;;;;1.57;1.40;;;8.50;99.90;;;;;;4973624;28;20475;-69
2023/03/17 08:59:55;;;;;;;1.80;1.17;;;8.60;99.90;;;;;;4998789;28;20464;-67
2023/03/17 09:02:24;;;;;;;1.10;0.93;;;8.50;99.90;;;;;;5001940;28;20805;-68
2023/03/17 09:04:53;;;;;;;1.50;1.00;;;8.50;99.90;;;;;;4985409;28;20463;-67
2023/03/17 09:07:21;;;;;;;1.73;1.13;;;8.50;99.90;;;;;;5005090;28;20883;-68
2023/03/17 09:09:49;;;;;;;1.97;1.00;;;8.50;99.90;;;;;;4986503;28;20445;-68
2023/03/17 09:12:18;;;;;;;0.97;0.87;;;8.50;99.90;;;;;;4999852;28;20437;-69
2023/03/17 09:14:47;;;;;;;1.17;1.07;;;8.50;99.90;;;;;;5000046;28;21023;-68
2023/03/17 09:17:16;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;4983979;28;20603;-69
2023/03/17 09:19:45;;;;;;;3.53;1.30;;;8.50;99.90;;;;;;4989047;28;20537;-68
2023/03/17 09:22:15;;;;;;;1.07;0.90;;;8.50;99.90;;;;;;5002891;28;20483;-68
2023/03/17 09:24:44;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;4993201;28;21081;-67
2023/03/17 09:27:13;;;;;;;1.60;1.00;;;8.50;99.90;;;;;;5004829;28;20678;-68
2023/03/17 09:29:42;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;4991036;28;20971;-68
2023/03/17 09:32:11;;;;;;;1.43;1.17;;;8.50;99.90;;;;;;4983660;28;20447;-75
2023/03/17 09:34:40;;;;;;;1.43;1.00;;;8.50;99.90;;;;;;4982463;28;20970;-75
2023/03/17 09:37:09;;;;;;;1.53;1.27;;;8.50;99.90;;;;;;4991964;28;20534;-75
2023/03/17 09:39:38;;;;;;;1.73;1.30;;;8.60;99.90;;;;;;4995216;28;20980;-75
2023/03/17 09:42:20;;;;;;;2.20;1.40;;;8.60;99.90;;;;;;4984416;28;20956;-74
2023/03/17 09:45:01;;;;;;;2.30;1.60;;;8.60;99.90;;;;;;4980255;28;20452;-74
2023/03/17 09:48:14;;;;;;;1.60;1.10;;;8.60;99.90;;;;;;4987624;28;21008;-74
2023/03/17 09:50:49;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;4931097;28;20997;-75
2023/03/17 09:53:21;;;;;;;1.87;1.50;;;8.70;99.90;;;;;;4984616;28;20430;-73
2023/03/17 09:55:55;;;;;;;1.73;1.63;;;8.70;99.90;;;;;;5001442;28;20464;-74
2023/03/17 09:58:30;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;4986183;28;20479;-74
2023/03/17 10:01:00;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;4998517;28;20508;-75
2023/03/17 10:03:29;;;;;;;1.70;1.43;;;8.60;99.90;;;;;;4986182;28;21092;-75
2023/03/17 10:06:15;;;;;;;1.47;1.13;;;8.60;99.90;;;;;;4977923;28;20464;-75
2023/03/17 10:08:51;;;;;;;2.13;1.13;;;8.60;99.90;;;;;;4985102;28;20518;-75
2023/03/17 10:11:28;;;;;;;1.77;1.17;;;8.60;99.90;;;;;;4998328;28;20886;-74
2023/03/17 10:14:03;;;;;;;1.90;1.50;;;8.60;99.90;;;;;;4983173;28;20793;-74
2023/03/17 10:16:41;;;;;;;3.17;1.67;;;8.60;99.90;;;;;;4999223;28;20483;-76
2023/03/17 10:19:21;;;;;;;2.20;1.67;;;8.60;99.90;;;;;;4999286;28;20477;-75
2023/03/17 10:21:57;;;;;;;2.03;1.60;;;8.60;99.90;;;;;;4986797;28;20468;-75
2023/03/17 10:24:29;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;4997197;28;20605;-73
2023/03/17 10:27:01;;;;;;;2.37;1.40;;;8.60;99.90;;;;;;4987336;28;20994;-75
2023/03/17 10:29:30;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;4999309;28;20536;-75
2023/03/17 10:31:59;;;;;;;1.73;1.40;;;8.60;99.90;;;;;;4993718;28;20507;-73
2023/03/17 10:34:31;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5000363;28;20802;-74
2023/03/17 10:37:05;;;;;;;1.67;1.47;;;8.60;99.90;;;;;;4980965;28;20489;-73
2023/03/17 10:39:43;;;;;;;1.73;1.20;;;8.60;99.90;;;;;;4991274;28;20847;-74
2023/03/17 10:42:19;;;;;;;3.20;0.93;;;8.60;99.90;;;;;;4984509;28;20598;-76
2023/03/17 10:44:52;;;;;;;2.77;1.40;;;8.60;99.90;;;;;;4969609;28;20423;-73
2023/03/17 10:47:30;;;;;;;1.90;1.40;;;8.60;99.90;;;;;;4996390;28;21063;-73
2023/03/17 10:50:03;;;;;;;3.07;1.27;;;8.70;99.90;;;;;;4978032;28;20456;-75
2023/03/17 10:52:39;;;;;;;1.80;1.37;;;8.70;99.90;;;;;;4998915;28;20544;-76
2023/03/17 10:55:13;;;;;;;1.30;1.17;;;8.70;99.90;;;;;;4993850;28;20967;-74
2023/03/17 10:57:51;;;;;;;2.50;1.30;;;8.70;99.90;;;;;;4998698;28;20530;-76
2023/03/17 11:00:22;;;;;;;2.00;1.67;;;8.70;99.90;;;;;;4991664;28;20969;-73
2023/03/17 11:02:56;;;;;;;1.47;1.37;;;8.70;99.90;;;;;;4999643;28;20908;-73
2023/03/17 11:05:26;;;;;;;1.60;1.20;;;8.70;99.90;;;;;;4999038;28;20459;-74
2023/03/17 11:08:07;;;;;;;1.83;1.17;;;8.70;99.90;;;;;;5000038;28;20476;-75
2023/03/17 11:10:37;;;;;;;1.40;1.07;;;8.70;99.90;;;;;;4999724;28;20507;-75
2023/03/17 11:13:07;;;;;;;1.60;1.17;;;8.70;99.90;;;;;;4991515;28;20448;-76
2023/03/17 11:15:38;;;;;;;5.90;2.83;;;8.70;99.90;;;;;;4986935;28;20521;-75
2023/03/17 11:18:15;;;;;;;1.70;1.23;;;8.70;99.90;;;;;;4989671;28;20503;-75
2023/03/17 11:20:48;;;;;;;1.33;1.17;;;8.70;99.90;;;;;;4980624;28;20875;-74
2023/03/17 11:23:45;;;;;;;1.13;0.90;;;8.70;99.90;;;;;;4986577;28;20458;-74
2023/03/17 11:26:31;;;;;;;1.60;1.43;;;8.70;99.90;;;;;;4998910;28;21035;-74
2023/03/17 11:29:20;;;;;;;1.57;1.10;;;8.80;99.90;;;;;;5002399;28;20460;-74
2023/03/17 11:31:57;;;;;;;1.80;1.40;;;8.70;99.90;;;;;;4994001;28;20543;-73
2023/03/17 11:34:40;;;;;;;2.30;1.60;;;8.70;99.90;;;;;;4998303;28;20572;-75
2023/03/17 11:37:23;;;;;;;1.23;1.00;;;8.80;99.90;;;;;;4993589;28;20558;-76
2023/03/17 11:39:59;;;;;;;1.47;1.13;;;8.80;99.90;;;;;;4997599;28;20531;-75
2023/03/17 11:42:36;;;;;;;1.50;1.00;;;8.80;99.90;;;;;;4983882;28;20474;-74
2023/03/17 11:45:19;;;;;;;2.30;1.30;;;8.80;99.90;;;;;;4990551;28;20505;-73
2023/03/17 11:48:04;;;;;;;1.30;1.00;;;8.80;99.90;;;;;;4996819;28;20466;-73
2023/03/17 11:50:40;;;;;;;1.30;1.10;;;8.80;99.90;;;;;;4984717;28;20454;-75
2023/03/17 11:53:22;;;;;;;1.50;1.00;;;8.80;99.90;;;;;;4975592;28;20448;-75
2023/03/17 11:55:56;;;;;;;1.73;1.13;;;8.80;99.90;;;;;;4998127;28;20567;-76
2023/03/17 11:58:32;;;;;;;1.70;1.20;;;8.80;99.90;;;;;;4972128;28;20543;-73
2023/03/17 12:01:02;;;;;;;2.00;1.17;;;8.80;99.90;;;;;;4973662;28;21074;-74
2023/03/17 12:03:37;;;;;;;2.33;1.30;;;8.80;99.90;;;;;;5002551;28;20443;-74
2023/03/17 12:06:12;;;;;;;1.03;0.93;;;8.80;99.90;;;;;;4990289;28;20500;-76
2023/03/17 12:08:45;;;;;;;1.23;1.00;;;8.80;99.90;;;;;;4998558;28;20533;-74
2023/03/17 12:11:20;;;;;;;2.80;1.10;;;8.80;99.90;;;;;;4990449;28;20476;-73
2023/03/17 12:13:53;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;5001399;28;20432;-76
2023/03/17 12:16:31;;;;;;;1.40;1.10;;;8.80;99.90;;;;;;4981144;28;20557;-75
2023/03/17 12:19:07;;;;;;;1.50;0.90;;;8.80;99.90;;;;;;5000302;28;20484;-74
2023/03/17 12:21:40;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;4984764;28;20503;-75
2023/03/17 12:24:13;;;;;;;2.40;1.13;;;8.80;99.90;;;;;;4997967;28;20456;-74
2023/03/17 12:26:51;;;;;;;2.17;1.30;;;8.80;99.90;;;;;;4992439;28;20452;-74
2023/03/17 12:29:28;;;;;;;1.27;1.17;;;8.90;99.90;;;;;;4997563;28;20672;-76
2023/03/17 12:32:05;;;;;;;5.00;1.60;;;8.90;99.90;;;;;;4993851;28;20988;-75
2023/03/17 12:34:43;;;;;;;2.70;1.63;;;9.00;99.90;;;;;;5001347;28;20793;-74
2023/03/17 12:37:13;;;;;;;2.73;1.93;;;9.10;99.90;;;;;;4990672;28;20464;-73
2023/03/17 12:39:49;;;;;;;2.20;1.73;;;9.20;99.90;;;;;;4995250;28;20476;-74
2023/03/17 12:42:32;;;;;;;1.87;1.60;;;9.30;99.90;;;;;;4985465;28;20443;-74
2023/03/17 12:45:26;;;;;;;2.10;1.87;;;9.40;99.90;;;;;;4979549;28;20487;-74
2023/03/17 12:48:07;;;;;;;2.23;1.73;;;9.40;99.90;;;;;;4981215;28;20492;-74
2023/03/17 12:51:05;;;;;;;2.47;1.63;;;9.50;99.90;;;;;;4975962;28;20557;-73
2023/03/17 12:53:36;;;;;;;3.30;2.13;;;9.50;99.90;;;;;;4981339;28;20822;-75
2023/03/17 12:56:14;;;;;;;4.37;2.07;;;9.50;99.90;;;;;;4997577;28;20587;-73
2023/03/17 12:58:48;;;;;;;2.80;1.80;;;9.60;99.90;;;;;;4998421;28;21090;-74
2023/03/17 13:01:28;;;;;;;3.63;2.17;;;9.60;99.90;;;;;;4999601;28;20484;-74
2023/03/17 13:04:02;;;;;;;2.30;2.10;;;9.60;99.90;;;;;;5005408;28;20441;-75
2023/03/17 13:06:35;;;;;;;2.50;1.73;;;9.70;99.90;;;;;;4992421;28;20845;-75
2023/03/17 13:09:36;;;;;;;2.53;1.87;;;9.70;99.90;;;;;;4993543;28;20523;-73
2023/03/17 13:12:07;;;;;;;5.63;2.23;;;9.70;99.90;;;;;;4981405;28;20506;-75
2023/03/17 13:14:43;;;;;;;2.63;2.07;;;9.70;99.90;;;;;;5005041;28;20483;-74
2023/03/17 13:17:33;;;;;;;5.30;1.83;;;9.80;99.90;;;;;;4994494;28;20544;-74
2023/03/17 13:20:16;;;;;;;4.27;1.80;;;9.80;99.90;;;;;;4981880;28;20470;-74