Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:43;;;;;;;4.43;4.03;;;25.70;55.50;;;;;;2098589;28;20055;-69
2023/06/19 00:01:43;;;;;;;3.85;3.50;;;25.60;55.70;;;;;;2098093;28;20078;-69
2023/06/19 00:02:44;;;;;;;4.55;4.05;;;25.60;55.80;;;;;;2100001;28;20047;-69
2023/06/19 00:03:44;;;;;;;5.78;4.50;;;25.60;55.80;;;;;;2098346;28;20041;-69
2023/06/19 00:04:45;;;;;;;4.47;4.07;;;25.60;55.80;;;;;;2098850;28;20392;-69
2023/06/19 00:05:45;;;;;;;4.35;4.03;;;25.60;56.10;;;;;;2099578;28;20102;-69
2023/06/19 00:06:46;;;;;;;4.30;3.90;;;25.60;56.20;;;;;;2100740;28;20024;-70
2023/06/19 00:07:46;;;;;;;6.38;4.35;;;25.60;56.10;;;;;;2099749;28;20377;-70
2023/06/19 00:08:47;;;;;;;4.85;4.45;;;25.60;56.10;;;;;;2101973;28;20024;-70
2023/06/19 00:09:47;;;;;;;4.60;4.20;;;25.50;55.90;;;;;;2098128;28;20519;-69
2023/06/19 00:10:48;;;;;;;5.70;4.00;;;25.60;56.10;;;;;;2100055;28;20046;-69
2023/06/19 00:11:48;;;;;;;4.80;4.25;;;25.60;56.50;;;;;;2097659;28;20490;-69
2023/06/19 00:12:49;;;;;;;4.70;4.30;;;25.50;56.30;;;;;;2099303;28;20024;-69
2023/06/19 00:13:50;;;;;;;4.70;4.30;;;25.50;56.20;;;;;;2098548;28;20074;-69
2023/06/19 00:14:50;;;;;;;4.68;4.18;;;25.50;56.20;;;;;;2099910;28;20060;-69
2023/06/19 00:15:51;;;;;;;5.22;3.88;;;25.50;56.40;;;;;;2099251;28;20030;-69
2023/06/19 00:16:52;;;;;;;4.38;4.05;;;25.50;56.50;;;;;;2099106;28;20016;-69
2023/06/19 00:17:52;;;;;;;4.10;3.80;;;25.50;56.50;;;;;;2098430;28;20074;-70
2023/06/19 00:18:55;;;;;;;4.35;4.05;;;25.50;56.40;;;;;;2100221;28;20473;-69
2023/06/19 00:19:56;;;;;;;4.35;3.95;;;25.50;56.70;;;;;;2097057;28;20725;-69
2023/06/19 00:20:56;;;;;;;4.40;4.00;;;25.50;56.90;;;;;;2099409;28;20119;-69
2023/06/19 00:21:57;;;;;;;4.95;3.90;;;25.50;57.00;;;;;;2099918;28;20024;-69
2023/06/19 00:22:57;;;;;;;4.68;4.28;;;25.50;56.80;;;;;;2098380;28;20496;-69
2023/06/19 00:23:58;;;;;;;4.15;3.85;;;25.50;56.80;;;;;;2099198;28;20082;-69
2023/06/19 00:24:59;;;;;;;4.10;3.80;;;25.50;56.90;;;;;;2098234;28;20141;-69
2023/06/19 00:26:03;;;;;;;4.57;4.20;;;25.50;57.20;;;;;;2097071;28;20035;-69
2023/06/19 00:27:04;;;;;;;4.72;3.95;;;25.40;57.10;;;;;;2099541;28;20028;-69
2023/06/19 00:28:11;;;;;;;4.25;3.85;;;25.40;57.00;;;;;;2098692;28;20024;-69
2023/06/19 00:29:11;;;;;;;4.63;4.00;;;25.40;57.70;;;;;;2098735;28;20021;-69
2023/06/19 00:30:12;;;;;;;4.50;4.10;;;25.40;58.00;;;;;;2098448;28;20027;-69
2023/06/19 00:31:13;;;;;;;4.00;3.70;;;25.40;57.90;;;;;;2098410;28;20023;-69
2023/06/19 00:32:14;;;;;;;4.65;4.22;;;25.40;57.20;;;;;;2097463;28;20063;-69
2023/06/19 00:33:14;;;;;;;4.38;3.97;;;25.40;57.90;;;;;;2098821;28;20112;-69
2023/06/19 00:34:15;;;;;;;4.20;3.80;;;25.30;57.10;;;;;;2100556;28;20020;-69
2023/06/19 00:35:17;;;;;;;4.05;3.65;;;25.30;57.50;;;;;;2101243;28;20032;-69
2023/06/19 00:36:23;;;;;;;4.50;4.10;;;25.30;58.00;;;;;;2098687;28;20086;-69
2023/06/19 00:37:23;;;;;;;4.05;3.75;;;25.30;58.00;;;;;;2099635;28;20384;-69
2023/06/19 00:38:24;;;;;;;4.40;4.10;;;25.20;58.10;;;;;;2098862;28;20028;-69
2023/06/19 00:39:26;;;;;;;4.15;3.80;;;25.20;58.40;;;;;;2097333;28;20017;-69
2023/06/19 00:40:28;;;;;;;4.50;4.10;;;25.20;58.10;;;;;;2097680;28;20130;-69
2023/06/19 00:41:30;;;;;;;4.35;4.00;;;25.20;58.00;;;;;;2096357;28;20717;-69
2023/06/19 00:42:31;;;;;;;4.13;3.80;;;25.20;58.80;;;;;;2097592;28;20555;-69
2023/06/19 00:43:32;;;;;;;4.18;3.88;;;25.20;58.00;;;;;;2098428;28;20071;-69
2023/06/19 00:44:33;;;;;;;4.18;3.88;;;25.20;58.40;;;;;;2098202;28;20050;-69
2023/06/19 00:45:33;;;;;;;4.05;3.65;;;25.10;57.90;;;;;;2097902;28;20051;-69
2023/06/19 00:46:37;;;;;;;4.85;3.63;;;25.10;58.40;;;;;;2098153;28;20027;-69
2023/06/19 00:47:38;;;;;;;4.47;4.07;;;25.10;58.50;;;;;;2099319;28;20020;-69
2023/06/19 00:48:39;;;;;;;4.22;3.88;;;25.10;58.90;;;;;;2098768;28;20095;-69
2023/06/19 00:49:39;;;;;;;3.95;3.65;;;25.00;58.10;;;;;;2096896;28;20020;-69
2023/06/19 00:50:40;;;;;;;4.15;3.78;;;25.00;58.20;;;;;;2096121;28;20021;-69
2023/06/19 00:51:40;;;;;;;3.67;3.38;;;25.00;58.70;;;;;;2099239;28;20089;-69
2023/06/19 00:52:42;;;;;;;4.22;3.85;;;25.00;59.50;;;;;;2095579;28;20115;-69
2023/06/19 00:53:42;;;;;;;5.45;3.85;;;25.00;60.00;;;;;;2098811;28;20029;-69
2023/06/19 00:54:44;;;;;;;4.55;3.67;;;25.00;60.00;;;;;;2099876;28;20028;-69
2023/06/19 00:55:47;;;;;;;4.03;3.55;;;24.90;60.20;;;;;;2099699;28;20534;-69
2023/06/19 00:56:48;;;;;;;4.28;3.90;;;24.90;60.20;;;;;;2100596;28;20088;-70
2023/06/19 00:57:52;;;;;;;4.03;3.70;;;24.90;60.10;;;;;;2098340;28;20021;-69
2023/06/19 00:58:53;;;;;;;4.10;3.63;;;24.90;60.20;;;;;;2097714;28;20028;-69
2023/06/19 00:59:54;;;;;;;4.47;4.07;;;24.80;59.80;;;;;;2098623;28;20026;-69
2023/06/19 01:00:54;;;;;;;4.03;3.72;;;24.80;60.00;;;;;;2100504;28;20028;-69
2023/06/19 01:01:56;;;;;;;4.40;4.10;;;24.80;60.30;;;;;;2100543;28;20024;-69
2023/06/19 01:02:58;;;;;;;4.30;3.90;;;24.80;60.50;;;;;;2099596;28;20118;-69
2023/06/19 01:03:59;;;;;;;3.85;3.55;;;24.80;61.10;;;;;;2097659;28;20078;-69
2023/06/19 01:05:00;;;;;;;4.00;3.70;;;24.80;61.10;;;;;;2097500;28;20138;-69
2023/06/19 01:06:02;;;;;;;4.60;4.15;;;24.80;61.90;;;;;;2096400;28;20083;-69
2023/06/19 01:07:09;;;;;;;4.10;3.80;;;24.70;62.40;;;;;;2097260;28;20024;-69
2023/06/19 01:08:24;;;;;;;4.20;3.80;;;24.70;61.70;;;;;;2098881;28;20075;-69
2023/06/19 01:09:30;;;;;;;5.35;3.70;;;24.70;62.40;;;;;;2097875;28;20016;-69
2023/06/19 01:10:40;;;;;;;4.05;3.60;;;24.60;62.70;;;;;;2097563;28;20107;-69
2023/06/19 01:11:48;;;;;;;3.88;3.58;;;24.60;63.30;;;;;;2099297;28;20025;-69
2023/06/19 01:13:05;;;;;;;4.30;3.92;;;24.60;63.30;;;;;;2099262;28;20626;-69
2023/06/19 01:14:17;;;;;;;4.35;3.80;;;24.50;63.60;;;;;;2098298;28;20115;-69
2023/06/19 01:15:19;;;;;;;4.38;3.97;;;24.50;63.40;;;;;;2097859;28;20024;-69
2023/06/19 01:16:21;;;;;;;4.25;3.65;;;24.40;63.50;;;;;;2100022;28;20107;-69
2023/06/19 01:17:22;;;;;;;3.78;3.47;;;24.50;61.70;;;;;;2099362;28;20015;-69
2023/06/19 01:18:25;;;;;;;4.30;3.95;;;24.50;61.90;;;;;;2096746;28;20032;-69
2023/06/19 01:19:26;;;;;;;5.03;3.88;;;24.40;61.90;;;;;;2098045;28;20024;-69
2023/06/19 01:20:28;;;;;;;4.10;3.65;;;24.40;61.10;;;;;;2101258;28;20047;-69
2023/06/19 01:21:28;;;;;;;4.20;3.90;;;24.40;61.90;;;;;;2100024;28;20036;-69
2023/06/19 01:22:30;;;;;;;3.85;3.63;;;24.40;62.70;;;;;;2098893;28;20481;-69
2023/06/19 01:23:31;;;;;;;4.53;4.07;;;24.40;63.50;;;;;;2097286;28;20033;-69
2023/06/19 01:24:32;;;;;;;5.10;4.03;;;24.40;64.30;;;;;;2098479;28;20024;-69
2023/06/19 01:25:32;;;;;;;4.45;4.05;;;24.40;65.30;;;;;;2097108;28;20020;-69
2023/06/19 01:26:33;;;;;;;4.07;3.75;;;24.40;65.40;;;;;;2100241;28;20055;-69
2023/06/19 01:27:33;;;;;;;3.83;3.53;;;24.40;64.00;;;;;;2101170;28;20472;-69
2023/06/19 01:28:37;;;;;;;4.35;3.97;;;24.40;63.70;;;;;;2099351;28;20532;-69
2023/06/19 01:29:37;;;;;;;4.90;4.38;;;24.40;64.70;;;;;;2100020;28;20012;-69
2023/06/19 01:30:41;;;;;;;3.88;3.67;;;24.30;64.20;;;;;;2096981;28;20107;-69
2023/06/19 01:31:47;;;;;;;4.38;3.78;;;24.30;64.30;;;;;;2099361;28;20104;-69
2023/06/19 01:32:58;;;;;;;4.70;4.30;;;24.30;65.10;;;;;;2098197;28;20028;-69
2023/06/19 01:34:01;;;;;;;4.88;4.38;;;24.30;66.50;;;;;;2098456;28;20082;-69
2023/06/19 01:35:02;;;;;;;4.00;3.60;;;24.30;67.00;;;;;;2098073;28;20138;-69
2023/06/19 01:36:04;;;;;;;4.45;4.05;;;24.30;67.20;;;;;;2099688;28;20028;-69
2023/06/19 01:37:06;;;;;;;3.97;3.67;;;24.30;67.30;;;;;;2098158;28;20021;-69
2023/06/19 01:38:07;;;;;;;4.65;4.20;;;24.30;66.50;;;;;;2098308;28;20024;-69
2023/06/19 01:39:09;;;;;;;5.03;4.03;;;24.30;66.40;;;;;;2098775;28;20078;-69
2023/06/19 01:40:12;;;;;;;3.85;3.55;;;24.30;65.10;;;;;;2097110;28;20092;-69
2023/06/19 01:41:15;;;;;;;4.38;4.00;;;24.30;64.80;;;;;;2096874;28;20024;-69
2023/06/19 01:42:15;;;;;;;4.18;3.88;;;24.30;67.20;;;;;;2099211;28;20510;-69
2023/06/19 01:43:17;;;;;;;4.80;4.40;;;24.30;68.50;;;;;;2098435;28;20028;-69
2023/06/19 01:44:18;;;;;;;3.97;3.67;;;24.20;67.40;;;;;;2098192;28;20031;-69
2023/06/19 01:45:18;;;;;;;4.43;3.78;;;24.20;67.90;;;;;;2097729;28;20099;-69
2023/06/19 01:46:19;;;;;;;4.53;4.18;;;24.20;68.70;;;;;;2097959;28;20031;-69
2023/06/19 01:47:21;;;;;;;4.53;3.90;;;24.20;69.80;;;;;;2100019;28;20028;-69
2023/06/19 01:48:22;;;;;;;3.97;3.65;;;24.20;69.80;;;;;;2097906;28;20096;-69
2023/06/19 01:49:22;;;;;;;4.80;3.95;;;24.20;68.10;;;;;;2096151;28;20060;-69
2023/06/19 01:50:23;;;;;;;4.30;4.00;;;24.10;68.00;;;;;;2099616;28;20448;-69
2023/06/19 01:51:24;;;;;;;4.43;4.03;;;24.10;68.30;;;;;;2100755;28;20052;-69
2023/06/19 01:52:25;;;;;;;3.97;3.67;;;24.10;67.90;;;;;;2101066;28;20539;-69
2023/06/19 01:53:25;;;;;;;4.10;3.80;;;24.10;68.10;;;;;;2100556;28;20027;-69
2023/06/19 01:54:26;;;;;;;4.03;3.72;;;24.10;67.90;;;;;;2100200;28;20036;-69
2023/06/19 01:55:26;;;;;;;4.13;3.83;;;24.10;69.70;;;;;;2100140;28;20033;-69
2023/06/19 01:56:27;;;;;;;4.40;4.10;;;24.10;70.50;;;;;;2101056;28;20059;-69
2023/06/19 01:57:28;;;;;;;3.92;3.63;;;24.00;69.70;;;;;;2098728;28;20035;-69
2023/06/19 01:58:28;;;;;;;4.82;4.13;;;24.10;70.50;;;;;;2100207;28;20021;-69
2023/06/19 01:59:29;;;;;;;4.38;4.00;;;24.00;70.60;;;;;;2099946;28;20021;-69
2023/06/19 02:00:32;;;;;;;3.90;3.50;;;24.00;69.10;;;;;;2101367;28;20024;-69
2023/06/19 02:01:32;;;;;;;4.63;4.15;;;24.00;68.00;;;;;;2101165;28;20040;-69
2023/06/19 02:02:33;;;;;;;4.60;4.03;;;24.00;69.00;;;;;;2100342;28;20021;-69
2023/06/19 02:03:34;;;;;;;4.45;4.15;;;24.00;70.30;;;;;;2099965;28;20024;-69
2023/06/19 02:04:34;;;;;;;3.65;3.45;;;23.90;71.10;;;;;;2099162;28;20012;-69
2023/06/19 02:05:39;;;;;;;5.22;3.90;;;23.90;68.90;;;;;;2100628;28;20049;-69
2023/06/19 02:06:39;;;;;;;3.97;3.67;;;23.90;70.40;;;;;;2100972;28;20111;-69
2023/06/19 02:07:40;;;;;;;4.70;4.30;;;23.90;70.80;;;;;;2101848;28;20016;-69
2023/06/19 02:08:40;;;;;;;4.85;4.07;;;23.90;71.70;;;;;;2100432;28;20100;-69
2023/06/19 02:09:41;;;;;;;4.45;3.97;;;23.90;73.10;;;;;;2100234;28;20041;-69
2023/06/19 02:10:41;;;;;;;5.15;3.80;;;23.80;70.90;;;;;;2098744;28;20099;-69
2023/06/19 02:11:42;;;;;;;4.63;4.22;;;23.80;72.70;;;;;;2100551;28;20032;-69
2023/06/19 02:12:42;;;;;;;4.72;4.32;;;23.80;73.00;;;;;;2098706;28;20028;-69
2023/06/19 02:13:43;;;;;;;3.97;3.67;;;23.80;72.80;;;;;;2100257;28;20024;-69
2023/06/19 02:14:44;;;;;;;4.40;4.10;;;23.80;73.40;;;;;;2099878;28;20105;-69
2023/06/19 02:15:44;;;;;;;4.47;4.07;;;23.80;73.20;;;;;;2099490;28;20074;-69
2023/06/19 02:16:45;;;;;;;4.28;3.95;;;23.80;74.20;;;;;;2099083;28;20024;-69
2023/06/19 02:17:45;;;;;;;4.13;3.72;;;23.70;72.10;;;;;;2098852;28;20055;-69
2023/06/19 02:18:46;;;;;;;4.10;3.80;;;23.70;71.60;;;;;;2099160;28;20039;-69
2023/06/19 02:19:46;;;;;;;4.30;3.90;;;23.70;71.70;;;;;;2099163;28;20047;-69
2023/06/19 02:20:47;;;;;;;4.55;4.15;;;23.70;72.80;;;;;;2098889;28;20052;-69
2023/06/19 02:21:47;;;;;;;3.88;3.47;;;23.70;74.30;;;;;;2100104;28;20027;-69
2023/06/19 02:22:47;;;;;;;4.22;3.83;;;23.70;72.60;;;;;;2092651;28;20024;-69
2023/06/19 02:23:48;;;;;;;4.50;4.18;;;23.70;73.40;;;;;;2101291;28;20039;-69
2023/06/19 02:24:49;;;;;;;4.00;3.70;;;23.70;74.50;;;;;;2099969;28;20024;-69
2023/06/19 02:25:49;;;;;;;4.55;4.15;;;23.60;75.70;;;;;;2098407;28;20078;-69
2023/06/19 02:26:50;;;;;;;4.15;3.85;;;23.60;74.80;;;;;;2102210;28;20032;-69
2023/06/19 02:27:51;;;;;;;4.20;3.90;;;23.60;73.80;;;;;;2099470;28;20059;-69
2023/06/19 02:28:51;;;;;;;4.82;4.13;;;23.60;75.30;;;;;;2100101;28;20503;-69
2023/06/19 02:29:52;;;;;;;4.05;3.75;;;23.60;76.40;;;;;;2102662;28;20111;-69
2023/06/19 02:30:54;;;;;;;4.43;3.78;;;23.60;77.00;;;;;;2102144;28;20027;-69
2023/06/19 02:31:54;;;;;;;4.85;4.35;;;23.60;77.10;;;;;;2101065;28;20028;-69
2023/06/19 02:32:55;;;;;;;4.50;4.10;;;23.60;77.40;;;;;;2098004;28;20885;-69
2023/06/19 02:33:55;;;;;;;5.82;3.85;;;23.60;78.10;;;;;;2098797;28;20032;-69
2023/06/19 02:34:57;;;;;;;4.22;3.90;;;23.60;76.70;;;;;;2099193;28;20139;-69
2023/06/19 02:35:58;;;;;;;3.90;3.50;;;23.60;77.10;;;;;;2099419;28;20153;-69
2023/06/19 02:36:59;;;;;;;4.70;4.25;;;23.60;78.90;;;;;;2098536;28;20524;-69
2023/06/19 02:37:59;;;;;;;4.10;3.80;;;23.60;79.20;;;;;;2100882;28;20895;-69
2023/06/19 02:39:00;;;;;;;4.70;4.30;;;23.50;77.60;;;;;;2099765;28;20032;-69
2023/06/19 02:40:03;;;;;;;4.35;4.05;;;23.60;78.40;;;;;;2099448;28;20154;-69
2023/06/19 02:41:03;;;;;;;4.13;3.83;;;23.60;80.30;;;;;;2098890;28;20085;-69
2023/06/19 02:42:04;;;;;;;4.55;4.07;;;23.50;80.40;;;;;;2100489;28;20086;-69
2023/06/19 02:43:05;;;;;;;3.97;3.67;;;23.50;79.50;;;;;;2099366;28;20136;-69
2023/06/19 02:44:05;;;;;;;4.65;4.25;;;23.50;79.40;;;;;;2099447;28;20470;-69
2023/06/19 02:45:06;;;;;;;4.00;3.70;;;23.50;80.80;;;;;;2097826;28;20028;-69
2023/06/19 02:46:07;;;;;;;4.22;3.92;;;23.50;81.90;;;;;;2100657;28;20033;-69
2023/06/19 02:47:08;;;;;;;4.38;4.00;;;23.60;83.00;;;;;;2100206;28;20040;-69
2023/06/19 02:48:10;;;;;;;4.20;3.80;;;23.60;82.60;;;;;;2098839;28;20032;-69
2023/06/19 02:49:10;;;;;;;4.10;3.80;;;23.50;82.20;;;;;;2100290;28;20039;-69
2023/06/19 02:50:11;;;;;;;4.15;3.85;;;23.50;80.00;;;;;;2097361;28;20119;-69
2023/06/19 02:51:11;;;;;;;5.32;3.90;;;23.50;81.20;;;;;;2097474;28;20029;-69
2023/06/19 02:52:12;;;;;;;4.20;3.80;;;23.50;81.40;;;;;;2097759;28;20021;-69
2023/06/19 02:53:12;;;;;;;4.18;3.80;;;23.50;82.00;;;;;;2098631;28;20032;-69
2023/06/19 02:54:13;;;;;;;5.75;4.05;;;23.50;79.80;;;;;;2098549;28;20050;-69
2023/06/19 02:55:13;;;;;;;4.72;4.28;;;23.50;81.00;;;;;;2098828;28;20032;-69
2023/06/19 02:56:14;;;;;;;4.28;3.88;;;23.50;81.00;;;;;;2099181;28;20021;-69
2023/06/19 02:57:14;;;;;;;4.60;4.20;;;23.50;81.00;;;;;;2099780;28;20095;-69
2023/06/19 02:58:15;;;;;;;5.10;4.38;;;23.50;81.50;;;;;;2100629;28;20032;-69
2023/06/19 02:59:15;;;;;;;5.78;4.38;;;23.50;81.40;;;;;;2098534;28;20067;-69
2023/06/19 03:00:17;;;;;;;4.68;4.22;;;23.50;80.50;;;;;;2096179;28;20039;-69
2023/06/19 03:01:17;;;;;;;4.53;4.13;;;23.50;81.10;;;;;;2098768;28;20016;-69
2023/06/19 03:02:18;;;;;;;5.05;4.55;;;23.50;81.70;;;;;;2099343;28;20024;-69
2023/06/19 03:03:18;;;;;;;4.55;4.15;;;23.50;81.20;;;;;;2100879;28;20110;-69
2023/06/19 03:04:19;;;;;;;4.40;4.10;;;23.40;80.70;;;;;;2099235;28;20099;-69
2023/06/19 03:05:20;;;;;;;5.35;3.92;;;23.40;80.30;;;;;;2099742;28;20099;-69
2023/06/19 03:06:20;;;;;;;4.80;4.40;;;23.40;80.10;;;;;;2098268;28;20101;-69
2023/06/19 03:07:21;;;;;;;4.55;4.25;;;23.40;79.80;;;;;;2100038;28;20043;-69
2023/06/19 03:08:21;;;;;;;4.65;4.25;;;23.40;79.40;;;;;;2100314;28;20025;-69
2023/06/19 03:09:22;;;;;;;4.65;4.22;;;23.40;79.20;;;;;;2098938;28;20035;-70
2023/06/19 03:10:22;;;;;;;5.20;4.18;;;23.40;79.10;;;;;;2100403;28;20472;-69
2023/06/19 03:11:23;;;;;;;5.25;4.65;;;23.40;79.10;;;;;;2099957;28;20058;-69
2023/06/19 03:12:23;;;;;;;4.80;4.40;;;23.40;78.60;;;;;;2100119;28;20074;-70
2023/06/19 03:13:24;;;;;;;4.60;4.20;;;23.40;78.40;;;;;;2097997;28;20028;-69
2023/06/19 03:14:24;;;;;;;4.53;3.90;;;23.40;78.40;;;;;;2100068;28;20029;-69
2023/06/19 03:15:26;;;;;;;6.88;4.60;;;23.40;78.40;;;;;;2099908;28;20032;-69
2023/06/19 03:16:26;;;;;;;4.65;4.20;;;23.40;78.40;;;;;;2098282;28;20020;-69
2023/06/19 03:17:27;;;;;;;5.18;4.20;;;23.40;78.40;;;;;;2098632;28;20014;-69
2023/06/19 03:18:27;;;;;;;4.32;3.90;;;23.50;78.30;;;;;;2097898;28;20031;-69
2023/06/19 03:19:28;;;;;;;4.97;4.57;;;23.40;78.00;;;;;;2099431;28;20040;-69
2023/06/19 03:20:28;;;;;;;5.57;4.32;;;23.50;78.20;;;;;;2098276;28;20039;-69
2023/06/19 03:21:29;;;;;;;5.55;4.20;;;23.40;78.10;;;;;;2098333;28;20032;-69
2023/06/19 03:22:29;;;;;;;5.10;4.70;;;23.50;77.90;;;;;;2100890;28;20035;-69
2023/06/19 03:23:30;;;;;;;4.47;4.15;;;23.50;78.20;;;;;;2097448;28;20111;-69
2023/06/19 03:24:31;;;;;;;5.13;4.45;;;23.50;78.20;;;;;;2098496;28;20085;-69
2023/06/19 03:25:34;;;;;;;4.40;4.10;;;23.50;78.40;;;;;;2099397;28;20028;-69
2023/06/19 03:26:35;;;;;;;4.90;4.50;;;23.50;78.50;;;;;;2099657;28;20028;-69
2023/06/19 03:27:36;;;;;;;4.43;4.03;;;23.50;78.50;;;;;;2099867;28;20028;-69
2023/06/19 03:28:37;;;;;;;4.55;4.20;;;23.50;78.60;;;;;;2099727;28;20020;-69
2023/06/19 03:29:37;;;;;;;6.07;4.40;;;23.60;78.70;;;;;;2099111;28;20135;-69
2023/06/19 03:30:38;;;;;;;5.40;4.55;;;23.50;78.70;;;;;;2098464;28;20525;-70
2023/06/19 03:31:39;;;;;;;4.70;4.32;;;23.50;79.00;;;;;;2099456;28;20530;-70
2023/06/19 03:32:40;;;;;;;4.50;4.10;;;23.60;79.10;;;;;;2099486;28;20162;-70
2023/06/19 03:33:40;;;;;;;4.28;3.65;;;23.60;79.50;;;;;;2099609;28;20070;-69
2023/06/19 03:34:41;;;;;;;4.43;4.07;;;23.60;79.70;;;;;;2098802;28;20043;-69
2023/06/19 03:35:43;;;;;;;4.35;3.97;;;23.60;79.80;;;;;;2100430;28;20099;-69
2023/06/19 03:36:43;;;;;;;4.38;4.00;;;23.60;80.10;;;;;;2098668;28;20016;-69
2023/06/19 03:37:44;;;;;;;4.70;4.38;;;23.70;80.40;;;;;;2098802;28;20028;-69
2023/06/19 03:38:44;;;;;;;3.90;3.55;;;23.60;80.60;;;;;;2100607;28;20095;-69
2023/06/19 03:39:45;;;;;;;3.88;3.58;;;23.70;80.80;;;;;;2098859;28;20069;-69
2023/06/19 03:40:46;;;;;;;5.50;3.72;;;23.60;81.00;;;;;;2097805;28;20076;-69
2023/06/19 03:41:46;;;;;;;3.95;3.55;;;23.70;82.10;;;;;;2098291;28;20020;-70
2023/06/19 03:42:47;;;;;;;3.53;3.22;;;23.70;81.70;;;;;;2097709;28;20476;-70
2023/06/19 03:43:47;;;;;;;3.83;3.53;;;23.70;82.00;;;;;;2097157;28;20889;-69
2023/06/19 03:44:48;;;;;;;4.13;3.72;;;23.70;82.60;;;;;;2098996;28;20510;-69
2023/06/19 03:45:48;;;;;;;5.32;3.92;;;23.70;82.70;;;;;;2098938;28;20500;-69
2023/06/19 03:46:50;;;;;;;3.83;3.53;;;23.70;83.30;;;;;;2100002;28;20399;-69
2023/06/19 03:47:51;;;;;;;5.13;3.58;;;23.70;83.60;;;;;;2097542;28;20495;-69
2023/06/19 03:48:51;;;;;;;3.75;3.40;;;23.70;83.90;;;;;;2099125;28;20660;-69
2023/06/19 03:49:52;;;;;;;4.47;4.07;;;23.70;84.00;;;;;;2097421;28;20066;-70
2023/06/19 03:50:52;;;;;;;3.78;3.47;;;23.70;84.70;;;;;;2098493;28;20028;-70
2023/06/19 03:51:54;;;;;;;3.40;3.20;;;23.70;84.60;;;;;;2100064;28;20050;-69
2023/06/19 03:52:54;;;;;;;4.97;3.10;;;23.70;85.00;;;;;;2098629;28;20395;-70
2023/06/19 03:53:55;;;;;;;5.55;3.55;;;23.70;85.40;;;;;;2098572;28;20028;-70
2023/06/19 03:54:55;;;;;;;5.03;3.20;;;23.70;85.80;;;;;;2099484;28;20037;-70
2023/06/19 03:55:56;;;;;;;4.50;2.88;;;23.70;86.10;;;;;;2099431;28;20024;-69
2023/06/19 03:56:57;;;;;;;3.70;3.20;;;23.70;86.00;;;;;;2102405;28;20752;-69
2023/06/19 03:57:57;;;;;;;3.70;3.00;;;23.70;86.50;;;;;;2098396;28;20032;-69
2023/06/19 03:58:57;;;;;;;3.72;3.42;;;23.70;87.00;;;;;;2098517;28;20147;-70
2023/06/19 03:59:58;;;;;;;3.00;2.80;;;23.70;87.30;;;;;;2100177;28;20085;-69
2023/06/19 04:00:59;;;;;;;3.45;3.15;;;23.70;87.70;;;;;;2098858;28;20666;-69
2023/06/19 04:01:59;;;;;;;3.65;3.13;;;23.70;87.80;;;;;;2100385;28;20442;-69
2023/06/19 04:03:00;;;;;;;3.22;3.03;;;23.70;88.00;;;;;;2100141;28;20209;-69
2023/06/19 04:04:00;;;;;;;4.55;3.08;;;23.70;87.80;;;;;;2099702;28;20396;-69
2023/06/19 04:05:01;;;;;;;4.97;2.97;;;23.70;88.30;;;;;;2099617;28;20031;-70
2023/06/19 04:06:01;;;;;;;3.53;3.22;;;23.70;88.50;;;;;;2098954;28;20078;-70
2023/06/19 04:07:02;;;;;;;2.92;2.72;;;23.70;88.90;;;;;;2097385;28;20029;-70
2023/06/19 04:08:04;;;;;;;3.53;3.22;;;23.70;89.10;;;;;;2100356;28;20031;-69
2023/06/19 04:09:04;;;;;;;5.78;2.90;;;23.70;89.20;;;;;;2099299;28;20024;-69
2023/06/19 04:10:05;;;;;;;3.90;3.13;;;23.70;89.00;;;;;;2098069;28;20020;-70
2023/06/19 04:11:06;;;;;;;3.78;3.30;;;23.70;89.50;;;;;;2099320;28;20032;-69
2023/06/19 04:12:07;;;;;;;3.38;3.10;;;23.70;89.10;;;;;;2098481;28;20028;-69
2023/06/19 04:13:07;;;;;;;3.72;2.72;;;23.70;89.30;;;;;;2099483;28;20476;-69
2023/06/19 04:14:08;;;;;;;3.30;3.00;;;23.80;89.80;;;;;;2098868;28;20077;-69
2023/06/19 04:15:09;;;;;;;3.58;3.30;;;23.80;90.00;;;;;;2099463;28;20440;-70
2023/06/19 04:16:10;;;;;;;3.33;3.03;;;23.80;90.10;;;;;;2099689;28;20029;-70
2023/06/19 04:17:10;;;;;;;3.70;3.03;;;23.80;90.00;;;;;;2098427;28;20048;-70
2023/06/19 04:18:11;;;;;;;3.30;3.08;;;23.80;90.10;;;;;;2100665;28;20712;-69
2023/06/19 04:19:11;;;;;;;3.78;2.85;;;23.90;90.10;;;;;;2098780;28;20023;-70
2023/06/19 04:20:12;;;;;;;4.13;3.00;;;23.90;90.10;;;;;;2098213;28;20123;-69
2023/06/19 04:21:15;;;;;;;4.28;2.78;;;24.00;90.20;;;;;;2100029;28;20454;-69
2023/06/19 04:22:15;;;;;;;2.55;2.35;;;24.00;90.30;;;;;;2099828;28;20142;-70
2023/06/19 04:23:16;;;;;;;2.38;2.28;;;24.00;89.60;;;;;;2097720;28;20989;-69
2023/06/19 04:24:16;;;;;;;2.50;2.28;;;24.10;90.00;;;;;;2098808;28;20443;-70
2023/06/19 04:25:18;;;;;;;3.08;2.83;;;24.10;90.10;;;;;;2098601;28;20078;-69
2023/06/19 04:26:18;;;;;;;2.55;2.35;;;24.10;90.20;;;;;;2098240;28;20131;-70
2023/06/19 04:27:19;;;;;;;2.75;2.50;;;24.10;90.30;;;;;;2099587;28;20020;-70
2023/06/19 04:28:19;;;;;;;3.40;2.60;;;24.10;90.50;;;;;;2099597;28;20058;-70
2023/06/19 04:29:20;;;;;;;3.20;2.40;;;24.00;90.70;;;;;;2098795;28;20021;-70
2023/06/19 04:30:21;;;;;;;2.40;2.20;;;23.90;91.00;;;;;;2097472;28;20025;-70
2023/06/19 04:31:21;;;;;;;3.38;2.50;;;23.90;91.10;;;;;;2099565;28;20062;-70
2023/06/19 04:32:22;;;;;;;4.03;3.13;;;23.90;91.40;;;;;;2100487;28;20016;-70
2023/06/19 04:33:22;;;;;;;2.78;2.58;;;23.80;91.50;;;;;;2098843;28;20138;-70
2023/06/19 04:34:23;;;;;;;2.47;2.38;;;23.80;91.80;;;;;;2097154;28;20422;-70
2023/06/19 04:35:23;;;;;;;3.15;2.78;;;23.80;91.70;;;;;;2099333;28;20730;-69
2023/06/19 04:36:24;;;;;;;2.40;2.25;;;23.80;92.00;;;;;;2098244;28;21138;-70
2023/06/19 04:37:24;;;;;;;3.00;2.55;;;23.80;92.40;;;;;;2098458;28;20027;-70
2023/06/19 04:38:25;;;;;;;2.72;2.50;;;23.80;92.30;;;;;;2097967;28;20020;-69
2023/06/19 04:39:25;;;;;;;3.20;2.60;;;23.80;92.50;;;;;;2100162;28;20092;-70
2023/06/19 04:40:26;;;;;;;3.10;2.28;;;23.80;92.80;;;;;;2097322;28;20043;-70
2023/06/19 04:41:27;;;;;;;6.13;2.40;;;23.80;93.10;;;;;;2099128;28;20119;-70
2023/06/19 04:42:27;;;;;;;2.60;2.40;;;23.80;93.10;;;;;;2099434;28;20020;-69
2023/06/19 04:43:28;;;;;;;2.42;2.22;;;23.90;93.20;;;;;;2096295;28;20032;-70
2023/06/19 04:44:33;;;;;;;3.15;2.60;;;23.90;93.30;;;;;;2097390;28;20057;-70
2023/06/19 04:45:33;;;;;;;2.85;2.65;;;23.90;93.50;;;;;;2099652;28;20031;-69
2023/06/19 04:46:37;;;;;;;7.95;2.17;;;23.90;93.30;;;;;;2098989;28;20025;-70
2023/06/19 04:47:39;;;;;;;2.85;2.30;;;24.00;93.40;;;;;;2098730;28;20050;-70
2023/06/19 04:48:40;;;;;;;2.90;2.53;;;24.00;93.30;;;;;;2098311;28;20035;-70
2023/06/19 04:49:40;;;;;;;3.15;2.85;;;24.00;93.30;;;;;;2098824;28;20024;-70
2023/06/19 04:50:41;;;;;;;7.63;2.90;;;24.10;93.30;;;;;;2098001;28;20021;-70
2023/06/19 04:51:42;;;;;;;4.15;2.70;;;24.10;93.00;;;;;;2097289;28;20020;-70
2023/06/19 04:52:42;;;;;;;2.90;2.63;;;24.10;93.10;;;;;;2098286;28;20028;-70
2023/06/19 04:53:43;;;;;;;3.67;2.88;;;24.10;93.10;;;;;;2097844;28;20640;-69
2023/06/19 04:54:43;;;;;;;2.75;2.53;;;24.20;93.10;;;;;;2098723;28;20028;-70
2023/06/19 04:55:44;;;;;;;4.63;2.75;;;24.20;92.90;;;;;;2099672;28;20115;-70
2023/06/19 04:56:45;;;;;;;2.90;2.60;;;24.30;92.80;;;;;;2098371;28;20139;-70
2023/06/19 04:57:46;;;;;;;2.70;2.50;;;24.30;92.70;;;;;;2098859;28;20476;-70
2023/06/19 04:58:47;;;;;;;4.00;2.78;;;24.30;92.70;;;;;;2100468;28;20444;-70
2023/06/19 04:59:47;;;;;;;2.70;2.50;;;24.30;92.70;;;;;;2097639;28;20111;-70
2023/06/19 05:00:52;;;;;;;3.40;2.63;;;24.40;92.50;;;;;;2098298;28;20111;-70
2023/06/19 05:01:54;;;;;;;3.08;2.88;;;24.40;92.70;;;;;;2098595;28;20027;-70
2023/06/19 05:02:59;;;;;;;2.65;2.45;;;24.40;92.60;;;;;;2099134;28;20031;-70
2023/06/19 05:03:59;;;;;;;2.83;2.50;;;24.40;92.40;;;;;;2098959;28;20109;-69
2023/06/19 05:05:03;;;;;;;3.20;3.00;;;24.50;92.40;;;;;;2097103;28;20769;-69
2023/06/19 05:06:03;;;;;;;2.72;2.47;;;24.60;92.30;;;;;;2098559;28;20407;-70
2023/06/19 05:07:04;;;;;;;3.10;2.80;;;24.60;91.40;;;;;;2096550;28;20064;-70
2023/06/19 05:08:04;;;;;;;2.75;2.55;;;24.60;91.80;;;;;;2098780;28;21522;-70
2023/06/19 05:09:05;;;;;;;3.15;2.83;;;24.70;91.50;;;;;;2097872;28;20039;-70
2023/06/19 05:10:07;;;;;;;3.53;2.63;;;24.80;92.00;;;;;;2098118;28;20025;-70
2023/06/19 05:11:07;;;;;;;3.60;3.13;;;24.80;92.00;;;;;;2096540;28;20047;-69
2023/06/19 05:12:08;;;;;;;3.13;2.55;;;24.80;92.10;;;;;;2096970;28;20039;-70
2023/06/19 05:13:09;;;;;;;9.35;2.42;;;24.80;91.90;;;;;;2099205;28;20071;-70
2023/06/19 05:14:09;;;;;;;3.10;2.28;;;24.80;91.60;;;;;;2098389;28;20032;-70
2023/06/19 05:15:10;;;;;;;2.90;2.60;;;24.80;91.50;;;;;;2098004;28;20016;-70
2023/06/19 05:16:14;;;;;;;3.17;2.40;;;24.80;91.10;;;;;;2099415;28;20059;-70
2023/06/19 05:17:15;;;;;;;2.65;2.45;;;24.70;91.20;;;;;;2099866;28;20024;-70
2023/06/19 05:18:16;;;;;;;3.88;2.55;;;24.70;91.00;;;;;;2096448;28;20047;-70
2023/06/19 05:19:17;;;;;;;2.78;2.55;;;24.70;91.30;;;;;;2097032;28;20036;-70