Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:03:10;;;;;;;11.30;8.65;;;;;;;14.05;100.00;100507.34;10484688;28;20131;-68
2022/10/11 00:08:11;;;;;;;10.98;8.48;;;;;;;14.47;100.00;100582.47;10469309;28;20064;-69
2022/10/11 00:13:12;;;;;;;10.75;7.93;;;;;;;14.00;100.00;100507.13;10458337;28;20052;-69
2022/10/11 00:18:13;;;;;;;10.23;8.88;;;;;;;14.71;100.00;100614.25;10494645;28;20550;-69
2022/10/11 00:23:14;;;;;;;15.48;10.25;;;;;;;14.57;100.00;100597.25;10499611;28;20563;-70
2022/10/11 00:28:14;;;;;;;13.95;9.93;;;;;;;14.56;100.00;100608.94;10499266;28;20045;-69
2022/10/11 00:33:15;;;;;;;13.43;9.05;;;;;;;14.10;100.00;100515.66;10499556;28;20040;-69
2022/10/11 00:38:16;;;;;;;9.70;8.68;;;;;;;14.48;100.00;100584.13;10470923;28;20076;-69
2022/10/11 00:43:22;;;;;;;12.70;9.30;;;;;;;14.53;100.00;100606.63;10458725;28;20045;-69
2022/10/11 00:48:26;;;;;;;11.40;9.05;;;;;;;14.51;100.00;100610.50;10457891;28;20068;-69
2022/10/11 00:53:31;;;;;;;13.82;9.52;;;;;;;14.35;100.00;100587.47;10457986;28;20496;-69
2022/10/11 00:58:35;;;;;;;12.70;9.50;;;;;;;14.45;100.00;100616.56;10457784;28;20691;-70
2022/10/11 01:03:39;;;;;;;11.43;7.93;;;;;;;14.38;100.00;100638.69;10458159;28;20037;-69
2022/10/11 01:08:40;;;;;;;;;;;;;;;14.47;100.00;100652.81;10457779;28;20037;-69
2022/10/11 01:14:09;;;;;;;9.52;7.20;;;;;;;14.36;100.00;100667.47;10456959;28;19917;-69
2022/10/11 01:19:31;;;;;;;14.57;8.57;;;;;;;14.33;100.00;100664.34;10455455;28;20547;-69
2022/10/11 01:25:11;;;;;;;12.55;7.65;;;;;;;14.31;100.00;100663.69;10456640;28;20094;-69
2022/10/11 01:30:25;;;;;;;12.98;7.57;;;;;;;14.11;100.00;100640.19;10454946;28;20063;-69
2022/10/11 01:35:41;;;;;;;11.32;6.20;;;;;;;14.30;100.00;100683.44;10455614;28;20048;-69
2022/10/11 01:40:49;;;;;;;15.38;7.75;;;;;;;14.25;100.00;100680.47;10456045;28;20043;-69
2022/10/11 01:45:52;;;;;;;12.85;6.82;;;;;;;13.52;100.00;100567.19;10455413;28;20033;-69
2022/10/11 01:50:57;;;;;;;10.45;5.32;;;;;;;14.08;100.00;100656.59;10454886;28;20052;-69
2022/10/11 01:56:32;;;;;;;9.07;4.70;;;;;;;13.93;99.31;100653.06;10455132;28;20185;-71
2022/10/11 02:02:12;;;;;;;10.80;5.72;;;;;;;13.68;99.81;100642.63;10455642;28;20056;-69
2022/10/11 02:07:19;;;;;;;9.18;5.95;;;;;;;13.29;100.00;100588.59;10453816;28;20123;-69
2022/10/11 02:12:30;;;;;;;11.05;6.13;;;;;;;13.73;100.00;100668.81;10454720;28;20198;-69
2022/10/11 02:17:34;;;;;;;11.85;6.55;;;;;;;13.15;98.86;100580.34;10452901;28;20408;-69
2022/10/11 02:22:37;;;;;;;;;;;;;;;13.84;98.14;100668.34;10454514;28;20444;-69
2022/10/11 02:27:41;;;;;;;10.70;5.43;;;;;;;13.50;98.87;100650.13;10455119;28;19920;-69
2022/10/11 02:32:45;;;;;;;9.95;4.70;;;;;;;13.55;98.45;100674.47;10454927;28;20279;-69
2022/10/11 02:37:57;;;;;;;9.88;4.38;;;;;;;13.67;99.25;100689.03;10454113;28;20125;-68
2022/10/11 02:43:06;;;;;;;7.00;4.70;;;;;;;13.66;100.00;100697.22;10453529;28;20037;-69
2022/10/11 02:48:09;;;;;;;7.18;4.35;;;;;;;13.60;100.00;100709.44;10459784;28;20480;-69
2022/10/11 02:53:10;;;;;;;12.27;4.97;;;;;;;13.53;100.00;100708.50;10462037;28;20119;-68
2022/10/11 02:58:11;;;;;;;12.35;5.00;;;;;;;13.46;100.00;100703.03;10461787;28;20119;-69
2022/10/11 03:03:12;;;;;;;9.93;5.85;;;;;;;12.81;99.80;100595.94;10462690;28;20412;-68
2022/10/11 03:08:15;;;;;;;11.68;6.18;;;;;;;13.34;100.00;100707.13;10484080;28;20044;-68
2022/10/11 03:13:15;;;;;;;17.25;5.70;;;;;;;13.27;100.00;100708.84;10499494;28;20045;-68
2022/10/11 03:18:16;;;;;;;12.88;5.63;;;;;;;13.19;100.00;100716.84;10461002;28;20135;-69
2022/10/11 03:23:17;;;;;;;7.93;5.18;;;;;;;12.48;100.00;100612.09;10460806;28;20524;-68
2022/10/11 03:28:19;;;;;;;9.63;5.00;;;;;;;13.07;100.00;100718.25;10460455;28;20064;-68
2022/10/11 03:33:20;;;;;;;6.97;4.63;;;;;;;12.97;100.00;100724.63;10460428;28;20076;-68
2022/10/11 03:38:21;;;;;;;9.95;5.50;;;;;;;12.86;100.00;100721.53;10460351;28;20539;-68
2022/10/11 03:43:22;;;;;;;12.35;7.22;;;;;;;12.40;100.00;100676.91;10461405;28;20049;-69
2022/10/11 03:48:23;;;;;;;12.48;6.10;;;;;;;12.68;100.00;100727.91;10461319;28;20041;-67
2022/10/11 03:53:24;;;;;;;11.05;5.75;;;;;;;12.66;100.00;100732.59;10459617;28;20098;-68
2022/10/11 03:58:25;;;;;;;10.15;5.47;;;;;;;12.67;100.00;100730.78;10430897;28;20061;-67
2022/10/11 04:03:25;;;;;;;11.85;5.50;;;;;;;12.64;100.00;100729.28;10418699;28;20497;-68
2022/10/11 04:08:26;;;;;;;11.00;4.70;;;;;;;11.95;100.00;100626.94;10417748;28;20494;-67
2022/10/11 04:13:27;;;;;;;8.77;4.88;;;;;;;12.66;100.00;100742.44;10417678;28;20033;-68
2022/10/11 04:18:28;;;;;;;6.57;4.65;;;;;;;12.69;100.00;100742.94;10417871;28;20390;-68
2022/10/11 04:23:32;;;;;;;10.57;5.88;;;;;;;12.22;100.00;100654.97;10416885;28;20042;-67
2022/10/11 04:28:34;;;;;;;8.90;4.70;;;;;;;13.12;99.04;100750.56;10395813;28;20390;-68
2022/10/11 04:33:35;;;;;;;8.48;4.50;;;;;;;12.88;96.96;100660.88;10376576;28;20116;-67
2022/10/11 04:38:35;;;;;;;5.88;3.25;;;;;;;13.75;95.31;100762.88;10375597;28;20201;-67
2022/10/11 04:43:36;;;;;;;10.48;3.42;;;;;;;13.26;93.42;100645.00;10376231;28;20490;-69
2022/10/11 04:48:37;;;;;;;8.45;2.90;;;;;;;14.18;91.72;100762.34;10376816;28;20172;-68
2022/10/11 04:53:38;;;;;;;7.53;3.20;;;;;;;14.36;89.38;100769.03;10384376;28;20148;-68
2022/10/11 04:58:41;;;;;;;6.53;2.88;;;;;;;14.67;88.27;100781.44;10375624;28;20065;-70
2022/10/11 05:03:42;;;;;;;4.38;2.67;;;;;;;14.88;86.53;100772.66;10375394;28;20068;-68
2022/10/11 05:08:43;;;;;;;5.82;2.20;;;;;;;14.89;85.51;100774.31;10373426;28;20116;-68
2022/10/11 05:13:45;;;;;;;3.55;1.60;;;;;;;15.05;82.61;100790.19;10374880;28;20045;-69
2022/10/11 05:18:46;;;;;;;3.55;1.70;;;;;;;14.90;81.55;100727.00;10374829;28;20139;-68
2022/10/11 05:23:48;;;;;;;3.67;1.40;;;;;;;15.44;80.15;100780.97;10375087;28;20037;-69
2022/10/11 05:28:49;;;;;;;4.75;1.35;;;;;;;15.36;78.89;100738.25;10374029;28;20093;-68
2022/10/11 05:33:50;;;;;;;1.70;1.00;;;;;;;15.61;77.76;100760.13;10374225;28;20417;-69
2022/10/11 05:38:51;;;;;;;2.38;1.15;;;;;;;15.88;77.00;100773.81;10374440;28;20051;-68
2022/10/11 05:43:52;;;;;;;6.35;1.40;;;;;;;15.64;75.71;100676.72;10373225;28;20041;-68
2022/10/11 05:48:52;;;;;;;2.25;1.00;;;;;;;16.48;73.13;100772.41;10373591;28;20140;-70
2022/10/11 05:53:53;;;;;;;3.22;1.25;;;;;;;16.62;71.71;100759.94;10373026;28;20085;-68
2022/10/11 05:58:54;;;;;;;3.47;1.10;;;;;;;16.47;68.76;100737.78;10373782;28;20041;-69
2022/10/11 06:03:55;;;;;;;5.75;1.15;;;;;;;16.77;68.70;100771.41;10372430;28;20049;-68
2022/10/11 06:08:55;;;;;;;3.20;1.00;;;;;;;17.11;68.35;100772.38;10372434;28;20052;-69
2022/10/11 06:13:57;;;;;;;4.45;1.60;;;;;;;16.95;66.95;100733.28;10372982;28;20456;-68
2022/10/11 06:18:58;;;;;;;11.55;2.08;;;;;;;17.22;66.91;100779.84;10372892;28;20099;-68
2022/10/11 06:24:00;;;;;;;3.35;1.13;;;;;;;17.42;65.87;100763.81;10373277;28;20497;-68
2022/10/11 06:29:01;;;;;;;2.75;1.00;;;;;;;17.37;64.43;100757.41;10372477;28;20070;-69
2022/10/11 06:34:20;;;;;;;3.08;1.10;;;;;;;16.65;64.18;100657.59;10385349;28;20049;-69
2022/10/11 06:39:21;;;;;;;4.78;1.10;;;;;;;17.11;63.52;100759.81;10372306;28;20073;-68
2022/10/11 06:44:22;;;;;;;3.20;1.10;;;;;;;17.06;62.95;100745.31;10371854;28;20050;-68
2022/10/11 06:49:23;;;;;;;9.25;1.20;;;;;;;16.54;62.11;100660.84;10372108;28;20050;-69
2022/10/11 06:54:24;;;;;;;2.45;1.25;;;;;;;17.15;62.64;100724.50;10371902;28;20088;-69
2022/10/11 06:59:25;;;;;;;3.15;1.30;;;;;;;17.47;62.51;100739.88;10371294;28;20183;-67
2022/10/11 07:04:26;;;;;;;5.10;1.33;;;;;;;17.77;62.55;100761.84;10371175;28;20046;-67
2022/10/11 07:09:27;;;;;;;3.58;1.38;;;;;;;17.92;61.94;100750.06;10371795;28;20503;-68
2022/10/11 07:14:28;;;;;;;2.63;1.10;;;;;;;17.83;61.42;100737.84;10371109;28;20121;-68
2022/10/11 07:19:29;;;;;;;7.72;1.73;;;;;;;17.89;61.34;100737.88;10372178;28;20038;-67
2022/10/11 07:24:29;;;;;;;3.92;1.20;;;;;;;17.94;61.93;100731.88;10370846;28;20095;-67
2022/10/11 07:29:30;;;;;;;2.75;1.23;;;;;;;17.80;61.80;100717.63;10371396;28;20062;-67
2022/10/11 07:34:31;;;;;;;3.90;0.98;;;;;;;17.47;60.46;100623.53;10376322;28;20042;-68
2022/10/11 07:39:32;;;;;;;5.80;1.45;;;;;;;18.40;61.26;100714.88;10378067;28;20072;-68
2022/10/11 07:44:33;;;;;;;3.42;1.10;;;;;;;18.31;59.84;100718.81;10378536;28;20046;-68
2022/10/11 07:49:33;;;;;;;7.18;1.40;;;;;;;17.18;60.74;100630.97;10378286;28;20042;-69
2022/10/11 07:54:34;;;;;;;5.20;1.20;;;;;;;17.58;61.97;100717.75;10378738;28;20555;-68
2022/10/11 07:59:35;;;;;;;2.35;0.77;;;;;;;16.46;61.00;100543.06;10377819;28;20099;-69
2022/10/11 08:04:36;;;;;;;2.00;1.10;;;;;;;16.82;61.67;100621.38;10376992;28;20470;-68
2022/10/11 08:09:36;;;;;;;3.70;1.40;;;;;;;17.20;62.43;100704.06;10377425;28;20050;-68
2022/10/11 08:14:39;;;;;;;2.88;1.20;;;;;;;17.27;62.33;100726.38;10377627;28;20038;-69
2022/10/11 08:19:40;;;;;;;2.70;1.30;;;;;;;16.79;62.83;100648.63;10377684;28;20042;-67
2022/10/11 08:24:41;;;;;;;4.43;1.40;;;;;;;16.84;63.14;100626.53;10376923;28;20052;-67
2022/10/11 08:29:41;;;;;;;5.18;1.10;;;;;;;17.51;62.76;100713.44;10376251;28;20394;-68
2022/10/11 08:34:42;;;;;;;4.78;1.48;;;;;;;17.53;62.82;100727.50;10377301;28;20050;-68
2022/10/11 08:39:43;;;;;;;6.53;3.20;;;;;;;17.52;62.89;100723.13;10376279;28;20048;-67
2022/10/11 08:44:55;;;;;;;2.95;1.40;;;;;;;17.52;62.04;100712.38;10375412;28;20038;-68
2022/10/11 08:49:58;;;;;;;7.68;1.40;;;;;;;17.06;62.23;100636.09;10375375;28;20046;-68
2022/10/11 08:55:06;;;;;;;6.05;1.75;;;;;;;17.64;60.89;100720.66;10375907;28;20049;-68
2022/10/11 09:00:14;;;;;;;6.63;1.52;;;;;;;17.63;61.35;100716.34;10375644;28;20042;-69
2022/10/11 09:05:17;;;;;;;4.90;1.65;;;;;;;17.04;60.88;100613.16;10375549;28;20049;-68
2022/10/11 09:10:39;;;;;;;4.35;1.50;;;;;;;17.87;60.45;100712.25;10374550;28;20056;-68
2022/10/11 09:16:15;;;;;;;5.00;1.80;;;;;;;18.12;60.16;100699.81;10375908;28;20044;-68
2022/10/11 09:21:22;;;;;;;3.97;1.25;;;;;;;18.33;57.80;100697.91;10373121;28;20042;-67
2022/10/11 09:26:34;;;;;;;5.00;1.58;;;;;;;18.53;58.45;100676.34;10374900;28;20038;-68
2022/10/11 09:31:35;;;;;;;2.40;1.30;;;;;;;18.82;58.37;100686.63;10375209;28;20060;-67
2022/10/11 09:36:57;;;;;;;3.17;1.30;;;;;;;19.05;57.84;100687.94;10374731;28;20529;-67
2022/10/11 09:42:01;;;;;;;3.72;1.38;;;;;;;18.98;56.68;100679.91;10373871;28;20037;-67
2022/10/11 09:47:02;;;;;;;;;;;;;;;19.32;58.22;100672.44;10373741;28;20076;-67
2022/10/11 09:52:06;;;;;;;2.92;1.20;;;;;;;18.27;56.78;100551.66;10373625;28;19972;-69
2022/10/11 09:57:25;;;;;;;2.60;1.10;;;;;;;18.67;56.08;100651.88;10372960;28;20053;-68
2022/10/11 10:02:28;;;;;;;3.85;1.10;;;;;;;18.06;57.93;100574.28;10373364;28;20033;-67
2022/10/11 10:07:31;;;;;;;3.80;1.17;;;;;;;18.24;58.77;100625.53;10373333;28;20045;-67
2022/10/11 10:12:32;;;;;;;2.80;1.13;;;;;;;17.78;58.52;100551.22;10373386;28;20041;-68
2022/10/11 10:17:34;;;;;;;6.65;1.30;;;;;;;18.19;58.68;100628.03;10373368;28;20140;-67
2022/10/11 10:22:36;;;;;;;4.72;1.50;;;;;;;18.34;59.57;100645.78;10372804;28;20478;-67
2022/10/11 10:27:37;;;;;;;3.22;1.10;;;;;;;18.43;58.95;100605.00;10372458;28;20080;-67
2022/10/11 10:32:56;;;;;;;5.30;1.20;;;;;;;18.55;58.57;100626.69;10372295;28;20069;-67
2022/10/11 10:38:12;;;;;;;3.65;1.25;;;;;;;18.85;57.02;100583.09;10372054;28;20038;-68
2022/10/11 10:43:17;;;;;;;4.38;1.30;;;;;;;19.49;55.78;100627.78;10371852;28;20064;-68
2022/10/11 10:48:50;;;;;;;5.10;1.33;;;;;;;19.77;55.51;100621.97;10371848;28;20037;-68
2022/10/11 10:53:58;;;;;;;1.77;0.80;;;;;;;20.06;51.84;100611.50;10372041;28;20437;-69
2022/10/11 10:59:39;;;;;;;3.50;1.15;;;;;;;20.21;51.73;100603.06;10371847;28;20498;-67
2022/10/11 11:04:48;;;;;;;1.80;0.80;;;;;;;20.22;51.21;100593.91;10363261;28;20057;-70
2022/10/11 11:10:04;;;;;;;2.72;1.10;;;;;;;20.45;50.76;100607.53;10380290;28;20486;-67
2022/10/11 11:15:30;;;;;;;2.20;0.82;;;;;;;20.50;51.41;100601.47;10379213;28;20394;-68
2022/10/11 11:20:39;;;;;;;3.40;0.90;;;;;;;20.35;51.43;100599.16;10379022;28;20498;-68
2022/10/11 11:26:17;;;;;;;3.83;1.17;;;;;;;20.29;51.62;100600.06;10378785;28;20041;-67
2022/10/11 11:31:43;;;;;;;2.50;1.00;;;;;;;20.31;50.73;100597.94;10378368;28;20061;-68
2022/10/11 11:37:11;;;;;;;2.13;0.98;;;;;;;20.21;50.33;100597.66;10378506;28;20137;-68
2022/10/11 11:42:18;;;;;;;3.20;0.85;;;;;;;20.19;51.87;100597.03;10378126;28;20577;-68
2022/10/11 11:47:30;;;;;;;4.15;1.10;;;;;;;20.12;52.07;100599.00;10377994;28;20132;-68
2022/10/11 11:52:42;;;;;;;3.20;0.90;;;;;;;20.08;51.67;100614.00;10377319;28;20046;-68
2022/10/11 11:58:07;;;;;;;4.43;1.07;;;;;;;20.11;52.60;100613.56;10377964;28;20038;-67
2022/10/11 12:03:12;;;;;;;2.03;0.90;;;;;;;19.78;51.98;100620.94;10378661;28;20052;-67
2022/10/11 12:08:30;;;;;;;3.60;1.08;;;;;;;19.01;51.81;100506.34;10377767;28;20053;-67
2022/10/11 12:13:35;;;;;;;2.33;0.90;;;;;;;19.14;53.23;100570.84;10377445;28;20406;-67
2022/10/11 12:19:01;;;;;;;3.67;1.08;;;;;;;19.32;53.87;100632.03;10376739;28;20046;-67
2022/10/11 12:24:22;;;;;;;7.18;1.30;;;;;;;19.00;54.86;100634.75;10377317;28;20101;-67
2022/10/11 12:29:45;;;;;;;4.45;1.13;;;;;;;17.97;54.97;100459.97;10376863;28;20076;-67
2022/10/11 12:34:46;;;;;;;7.68;1.05;;;;;;;19.00;55.76;100625.88;10390637;28;20124;-69
2022/10/11 12:39:50;;;;;;;4.20;1.20;;;;;;;18.79;56.37;100635.09;10395679;28;20116;-67
2022/10/11 12:45:12;;;;;;;3.40;1.08;;;;;;;18.65;56.99;100653.94;10415330;28;20030;-68
2022/10/11 12:50:26;;;;;;;6.63;1.10;;;;;;;18.64;56.71;100652.31;10416893;28;20080;-67
2022/10/11 12:55:46;;;;;;;2.67;1.23;;;;;;;18.73;56.36;100660.13;10416748;28;20044;-67
2022/10/11 13:00:49;;;;;;;3.47;1.40;;;;;;;18.81;58.01;100660.72;10415840;28;20045;-67
2022/10/11 13:05:51;;;;;;;8.50;1.70;;;;;;;18.66;58.02;100634.06;10392971;28;20417;-67
2022/10/11 13:10:54;;;;;;;5.60;1.67;;;;;;;17.65;58.66;100484.06;10376160;28;20081;-67
2022/10/11 13:15:58;;;;;;;3.33;1.67;;;;;;;18.40;59.32;100644.94;10379963;28;20095;-67
2022/10/11 13:20:58;;;;;;;10.13;2.10;;;;;;;18.37;60.60;100688.41;10381354;28;20034;-67
2022/10/11 13:26:00;;;;;;;4.85;1.95;;;;;;;17.42;61.19;100583.06;10406808;28;20413;-67
2022/10/11 13:31:00;;;;;;;5.60;2.25;;;;;;;17.95;62.03;100680.63;10400992;28;20065;-67
2022/10/11 13:36:04;;;;;;;4.85;2.67;;;;;;;17.81;63.02;100673.59;10374785;28;20490;-67
2022/10/11 13:41:07;;;;;;;9.03;2.37;;;;;;;17.61;63.88;100697.72;10372854;28;20042;-67
2022/10/11 13:46:18;;;;;;;4.43;2.63;;;;;;;17.33;64.27;100677.25;10373950;28;20033;-67
2022/10/11 13:51:36;;;;;;;17.90;3.15;;;;;;;17.26;66.67;100687.16;10373032;28;20304;-67
2022/10/11 13:56:50;;;;;;;4.90;2.80;;;;;;;16.96;67.93;100675.94;10384570;28;20400;-67
2022/10/11 14:01:58;;;;;;;9.88;3.75;;;;;;;16.91;67.98;100682.94;10372749;28;20125;-66
2022/10/11 14:07:01;;;;;;;7.68;2.80;;;;;;;16.95;68.39;100703.78;10373287;28;20405;-66
2022/10/11 14:12:29;;;;;;;5.38;2.72;;;;;;;16.92;70.14;100700.66;10373012;28;20042;-67
2022/10/11 14:17:43;;;;;;;13.32;3.22;;;;;;;16.65;70.94;100682.56;10371487;28;20525;-66
2022/10/11 14:22:44;;;;;;;4.70;2.70;;;;;;;16.44;69.68;100671.94;10372229;28;20042;-66
2022/10/11 14:27:45;;;;;;;7.13;2.97;;;;;;;16.32;70.68;100693.13;10386895;28;20062;-66
2022/10/11 14:32:49;;;;;;;7.35;3.10;;;;;;;16.32;71.58;100721.78;10396729;28;20083;-67
2022/10/11 14:37:51;;;;;;;9.95;3.60;;;;;;;16.26;71.80;100714.53;10414114;28;20049;-66
2022/10/11 14:42:52;;;;;;;8.98;3.50;;;;;;;16.17;72.67;100706.63;10412178;28;20112;-67
2022/10/11 14:47:55;;;;;;;4.00;2.75;;;;;;;15.71;72.88;100629.44;10413000;28;20103;-67
2022/10/11 14:52:56;;;;;;;5.35;3.03;;;;;;;16.21;72.80;100715.09;10411221;28;20084;-67
2022/10/11 14:57:57;;;;;;;5.75;3.35;;;;;;;16.14;73.51;100731.16;10411892;28;20045;-67
2022/10/11 15:02:59;;;;;;;5.25;3.42;;;;;;;15.44;74.29;100623.03;10393317;28;20048;-66
2022/10/11 15:08:05;;;;;;;7.32;3.85;;;;;;;15.44;74.75;100631.06;10425472;28;20128;-67
2022/10/11 15:13:07;;;;;;;10.65;4.05;;;;;;;15.85;74.26;100720.63;10412333;28;20045;-69
2022/10/11 15:18:11;;;;;;;7.70;3.58;;;;;;;16.10;75.36;100750.50;10422934;28;20057;-67
2022/10/11 15:23:12;;;;;;;7.40;3.10;;;;;;;15.95;74.77;100726.47;10453455;28;20417;-68
2022/10/11 15:28:25;;;;;;;6.72;3.42;;;;;;;15.57;75.61;100661.63;10437826;28;20056;-65
2022/10/11 15:33:26;;;;;;;6.63;3.63;;;;;;;16.10;74.75;100764.75;10412335;28;20050;-64
2022/10/11 15:38:27;;;;;;;10.60;3.38;;;;;;;16.12;74.77;100764.53;10411897;28;20050;-66
2022/10/11 15:43:28;;;;;;;7.03;3.42;;;;;;;16.15;75.14;100767.66;10411232;28;20523;-65
2022/10/11 15:48:29;;;;;;;9.93;3.85;;;;;;;15.60;75.66;100680.81;10416531;28;20095;-65
2022/10/11 15:53:31;;;;;;;6.30;3.33;;;;;;;14.96;76.08;100579.97;10431116;28;20048;-67
2022/10/11 15:58:35;;;;;;;5.85;3.10;;;;;;;15.51;77.05;100685.47;10435576;28;20041;-70
2022/10/11 16:03:35;;;;;;;7.13;3.30;;;;;;;16.00;76.43;100774.94;10438499;28;20053;-68
2022/10/11 16:08:36;;;;;;;7.10;3.22;;;;;;;15.63;76.60;100722.47;10434394;28;20071;-68
2022/10/11 16:13:38;;;;;;;5.03;3.22;;;;;;;15.99;76.74;100767.94;10427905;28;20053;-66
2022/10/11 16:18:39;;;;;;;5.90;3.65;;;;;;;15.27;77.39;100664.44;10431384;28;20489;-66
2022/10/11 16:23:40;;;;;;;6.43;3.40;;;;;;;15.64;77.93;100732.13;10425902;28;20079;-66
2022/10/11 16:28:41;;;;;;;11.43;4.32;;;;;;;15.70;78.01;100763.53;10430691;28;20524;-66
2022/10/11 16:33:45;;;;;;;10.45;4.18;;;;;;;15.84;78.44;100789.44;10437544;28;20428;-67
2022/10/11 16:38:46;;;;;;;7.07;3.70;;;;;;;15.85;78.47;100784.91;10435450;28;20459;-66
2022/10/11 16:43:51;;;;;;;7.00;3.70;;;;;;;15.81;78.66;100800.53;10434383;28;20124;-66
2022/10/11 16:48:54;;;;;;;8.88;3.75;;;;;;;15.76;78.40;100789.56;10430348;28;20049;-66
2022/10/11 16:53:55;;;;;;;6.53;3.85;;;;;;;15.88;78.09;100800.59;10433994;28;20041;-68
2022/10/11 16:58:56;;;;;;;8.35;3.88;;;;;;;15.83;78.26;100801.19;10435536;28;20046;-66
2022/10/11 17:03:57;;;;;;;7.68;3.00;;;;;;;15.69;77.90;100786.00;10433699;28;20052;-68
2022/10/11 17:08:58;;;;;;;5.63;2.70;;;;;;;15.27;77.88;100718.81;10429644;28;20135;-68
2022/10/11 17:14:00;;;;;;;6.72;2.70;;;;;;;15.45;78.01;100758.53;10439519;28;20041;-66
2022/10/11 17:19:01;;;;;;;5.28;2.80;;;;;;;15.17;77.70;100714.78;10404944;28;20060;-66
2022/10/11 17:24:02;;;;;;;7.40;2.70;;;;;;;15.55;78.08;100794.88;10393987;28;20049;-68
2022/10/11 17:29:03;;;;;;;7.00;3.40;;;;;;;15.31;78.26;100767.44;10390921;28;20111;-69
2022/10/11 17:34:04;;;;;;;7.00;2.78;;;;;;;15.30;77.47;100781.84;10390976;28;20559;-66
2022/10/11 17:39:13;;;;;;;8.50;1.95;;;;;;;15.21;72.89;100767.72;10392509;28;20030;-67
2022/10/11 17:44:16;;;;;;;4.28;1.70;;;;;;;15.26;73.63;100789.41;10391355;28;20048;-67
2022/10/11 17:49:17;;;;;;;5.87;2.67;;;;;;;15.20;74.72;100800.88;10411708;28;20046;-66
2022/10/11 17:54:18;;;;;;;8.23;3.20;;;;;;;15.13;76.44;100801.78;10394312;28;20050;-67
2022/10/11 17:59:20;;;;;;;8.88;2.83;;;;;;;14.91;76.84;100791.03;10393608;28;20073;-66
2022/10/11 18:04:25;;;;;;;4.78;2.33;;;;;;;14.95;77.17;100796.81;10390863;28;20509;-66
2022/10/11 18:09:26;;;;;;;4.57;1.60;;;;;;;14.19;74.76;100684.69;10394200;28;20461;-67
2022/10/11 18:14:27;;;;;;;5.40;1.13;;;;;;;14.25;72.35;100704.50;10391957;28;20069;-67
2022/10/11 18:19:27;;;;;;;2.58;0.60;;;;;;;14.81;70.14;100801.19;10426094;28;20038;-67
2022/10/11 18:24:28;;;;;;;5.80;0.60;;;;;;;14.73;68.36;100806.63;10438961;28;20473;-67
2022/10/11 18:29:29;;;;;;;4.07;0.77;;;;;;;14.43;66.92;100761.13;10454595;28;20088;-67
2022/10/11 18:34:30;;;;;;;6.22;0.63;;;;;;;14.33;65.21;100763.22;10454484;28;20033;-67
2022/10/11 18:39:30;;;;;;;6.07;0.75;;;;;;;14.56;64.87;100800.59;10452403;28;20037;-66
2022/10/11 18:44:31;;;;;;;3.35;0.82;;;;;;;14.46;64.17;100800.84;10454331;28;20055;-67
2022/10/11 18:49:32;;;;;;;2.90;0.77;;;;;;;14.49;63.33;100810.34;10454344;28;20048;-67
2022/10/11 18:54:33;;;;;;;1.95;0.50;;;;;;;14.27;62.96;100804.88;10454358;28;20045;-66
2022/10/11 18:59:34;;;;;;;7.57;0.82;;;;;;;14.27;63.17;100812.03;10439344;28;20071;-67
2022/10/11 19:04:35;;;;;;;5.80;0.70;;;;;;;13.24;63.07;100664.63;10431077;28;20041;-67
2022/10/11 19:09:36;;;;;;;3.85;0.85;;;;;;;14.06;63.68;100805.56;10432087;28;20083;-68
2022/10/11 19:14:37;;;;;;;3.85;0.70;;;;;;;13.85;63.73;100784.84;10433778;28;20125;-66
2022/10/11 19:19:38;;;;;;;1.77;0.55;;;;;;;13.87;63.79;100806.84;10421534;28;20045;-67
2022/10/11 19:24:39;;;;;;;1.85;0.43;;;;;;;13.65;64.01;100776.47;10412508;28;20041;-67
2022/10/11 19:29:40;;;;;;;2.15;0.50;;;;;;;13.65;63.81;100789.00;10429549;28;20110;-67
2022/10/11 19:34:41;;;;;;;6.60;0.90;;;;;;;13.01;64.02;100693.09;10436690;28;20127;-67
2022/10/11 19:39:41;;;;;;;2.25;0.68;;;;;;;13.46;65.21;100780.44;10441911;28;20037;-67
2022/10/11 19:44:42;;;;;;;2.17;0.60;;;;;;;13.43;65.63;100787.94;10450897;28;20393;-68
2022/10/11 19:49:43;;;;;;;4.10;0.60;;;;;;;13.29;65.58;100786.88;10444258;28;20120;-67
2022/10/11 19:54:44;;;;;;;4.50;0.70;;;;;;;13.26;65.69;100791.72;10427999;28;20124;-67
2022/10/11 19:59:44;;;;;;;3.03;0.80;;;;;;;13.26;65.67;100775.72;10460154;28;20066;-66
2022/10/11 20:04:47;;;;;;;2.72;0.68;;;;;;;13.15;65.76;100772.38;10459973;28;20041;-67
2022/10/11 20:09:48;;;;;;;2.35;0.60;;;;;;;13.18;65.83;100773.88;10459794;28;20492;-69
2022/10/11 20:14:49;;;;;;;5.78;0.68;;;;;;;13.14;65.93;100761.91;10459154;28;20041;-67
2022/10/11 20:19:51;;;;;;;3.25;0.85;;;;;;;13.14;66.12;100772.56;10459801;28;20061;-67
2022/10/11 20:24:52;;;;;;;2.17;0.52;;;;;;;13.07;66.45;100767.09;10459337;28;20079;-67
2022/10/11 20:29:53;;;;;;;1.40;0.55;;;;;;;13.00;66.90;100774.94;10457712;28;20061;-66
2022/10/11 20:34:54;;;;;;;2.97;0.77;;;;;;;12.91;67.26;100751.16;10459165;28;20044;-67
2022/10/11 20:39:54;;;;;;;2.60;0.63;;;;;;;12.83;67.61;100749.34;10458422;28;20047;-69
2022/10/11 20:44:55;;;;;;;5.03;0.98;;;;;;;12.76;67.98;100748.41;10457337;28;20500;-66
2022/10/11 20:49:56;;;;;;;2.50;0.80;;;;;;;12.75;68.09;100744.91;10458774;28;20571;-66
2022/10/11 20:54:57;;;;;;;3.10;1.10;;;;;;;12.09;68.20;100640.38;10457528;28;20527;-66
2022/10/11 20:59:58;;;;;;;3.78;0.65;;;;;;;12.07;67.81;100636.22;10457445;28;20151;-67
2022/10/11 21:04:58;;;;;;;2.60;0.80;;;;;;;12.69;68.27;100758.09;10457085;28;20508;-69
2022/10/11 21:09:59;;;;;;;5.25;0.70;;;;;;;12.65;68.40;100756.75;10457249;28;20136;-68
2022/10/11 21:15:00;;;;;;;2.60;0.65;;;;;;;12.59;69.05;100758.28;10437153;28;20045;-66
2022/10/11 21:20:02;;;;;;;2.30;0.80;;;;;;;12.59;69.03;100752.94;10416402;28;20042;-70
2022/10/11 21:25:04;;;;;;;10.05;1.13;;;;;;;12.54;69.50;100760.63;10415109;28;20067;-69
2022/10/11 21:30:05;;;;;;;3.80;0.93;;;;;;;12.51;69.54;100763.63;10415207;28;20493;-68
2022/10/11 21:35:06;;;;;;;1.77;0.68;;;;;;;12.39;69.37;100765.84;10415435;28;20044;-67
2022/10/11 21:40:07;;;;;;;1.92;0.75;;;;;;;12.30;69.76;100749.03;10414560;28;20132;-69
2022/10/11 21:45:08;;;;;;;2.88;0.80;;;;;;;12.13;69.87;100727.91;10415570;28;20124;-66
2022/10/11 21:50:08;;;;;;;6.18;1.02;;;;;;;12.30;70.49;100781.00;10413976;28;20124;-68
2022/10/11 21:55:09;;;;;;;7.88;0.90;;;;;;;12.13;70.92;100763.34;10415196;28;20038;-69
2022/10/11 22:00:11;;;;;;;4.80;0.80;;;;;;;12.13;71.79;100778.50;10413794;28;20611;-69
2022/10/11 22:05:11;;;;;;;1.60;0.70;;;;;;;11.51;71.63;100683.16;10414482;28;20034;-69
2022/10/11 22:10:12;;;;;;;4.55;0.80;;;;;;;11.45;71.68;100687.28;10414042;28;20486;-67
2022/10/11 22:15:13;;;;;;;2.33;0.70;;;;;;;11.86;72.74;100775.19;10413959;28;20042;-68
2022/10/11 22:20:14;;;;;;;2.78;0.88;;;;;;;11.66;73.00;100756.81;10412522;28;20076;-66
2022/10/11 22:25:15;;;;;;;1.65;0.63;;;;;;;11.16;73.27;100691.25;10412967;28;20045;-67
2022/10/11 22:30:16;;;;;;;2.83;0.60;;;;;;;11.61;73.28;100791.09;10411642;28;20068;-68
2022/10/11 22:35:18;;;;;;;2.22;0.70;;;;;;;11.13;74.30;100725.34;10412725;28;20132;-66
2022/10/11 22:40:19;;;;;;;2.10;0.57;;;;;;;11.57;74.20;100808.38;10412600;28;20053;-66
2022/10/11 22:45:20;;;;;;;2.53;0.80;;;;;;;11.44;74.41;100797.38;10411935;28;20124;-66
2022/10/11 22:50:20;;;;;;;4.95;0.90;;;;;;;11.49;74.89;100807.53;10413596;28;20175;-66
2022/10/11 22:55:21;;;;;;;3.38;0.80;;;;;;;11.32;74.98;100799.50;10412277;28;20037;-66
2022/10/11 23:00:22;;;;;;;4.28;0.77;;;;;;;11.40;75.53;100817.31;10412355;28;20041;-66
2022/10/11 23:05:23;;;;;;;5.65;0.70;;;;;;;11.20;75.74;100790.16;10421581;28;20057;-66
2022/10/11 23:10:24;;;;;;;1.60;0.68;;;;;;;11.10;76.37;100790.28;10462597;28;20041;-66
2022/10/11 23:15:24;;;;;;;4.43;1.05;;;;;;;11.12;76.66;100792.78;10461554;28;20092;-66