Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:24;;;;;;;13.73;9.27;;;21.80;99.90;;;;;;4594066;19;20003;-67
2023/09/17 00:03:00;;;;;;;11.55;8.57;;;21.80;99.90;;;;;;4593991;19;20007;-67
2023/09/17 00:04:34;;;;;;;11.00;8.52;;;21.80;99.90;;;;;;4592120;19;20019;-67
2023/09/17 00:06:13;;;;;;;11.10;8.07;;;21.80;99.90;;;;;;4592645;19;20002;-67
2023/09/17 00:07:48;;;;;;;14.50;8.57;;;21.80;99.90;;;;;;4594070;19;20029;-67
2023/09/17 00:09:22;;;;;;;10.40;7.93;;;21.80;99.90;;;;;;4594204;19;20035;-67
2023/09/17 00:10:56;;;;;;;10.38;7.85;;;21.80;99.90;;;;;;4593123;19;20082;-67
2023/09/17 00:12:31;;;;;;;10.63;7.60;;;21.80;99.90;;;;;;4594635;19;20018;-67
2023/09/17 00:14:05;;;;;;;9.15;7.88;;;21.80;99.90;;;;;;4592690;19;20021;-67
2023/09/17 00:15:41;;;;;;;10.38;8.32;;;21.70;99.90;;;;;;4591399;19;20011;-68
2023/09/17 00:17:18;;;;;;;9.60;7.45;;;21.80;99.90;;;;;;4592706;19;20003;-67
2023/09/17 00:18:53;;;;;;;11.02;8.20;;;21.70;99.90;;;;;;4593655;19;19998;-67
2023/09/17 00:20:28;;;;;;;10.43;7.97;;;21.70;99.90;;;;;;4593834;19;19998;-68
2023/09/17 00:22:06;;;;;;;9.65;7.60;;;21.70;99.90;;;;;;4593862;19;20423;-67
2023/09/17 00:23:40;;;;;;;9.95;7.57;;;21.70;99.90;;;;;;4593257;19;20010;-67
2023/09/17 00:25:15;;;;;;;7.88;6.60;;;21.70;99.90;;;;;;4591692;19;20015;-67
2023/09/17 00:26:50;;;;;;;13.63;8.45;;;21.70;99.90;;;;;;4593236;19;20026;-67
2023/09/17 00:28:23;;;;;;;9.15;7.70;;;21.70;99.90;;;;;;4591449;19;19998;-67
2023/09/17 00:29:57;;;;;;;9.30;7.22;;;21.70;99.90;;;;;;4592412;19;20309;-67
2023/09/17 00:31:37;;;;;;;8.52;7.10;;;21.70;99.90;;;;;;4593023;19;20058;-67
2023/09/17 00:33:21;;;;;;;9.65;7.45;;;21.70;99.90;;;;;;4591036;19;20028;-67
2023/09/17 00:34:57;;;;;;;11.27;7.93;;;21.70;99.90;;;;;;4591888;19;20082;-67
2023/09/17 00:36:34;;;;;;;11.20;7.65;;;21.70;99.90;;;;;;4592917;19;20007;-67
2023/09/17 00:38:08;;;;;;;11.98;8.07;;;21.70;99.90;;;;;;4592696;19;20005;-67
2023/09/17 00:39:43;;;;;;;9.52;7.60;;;21.70;99.90;;;;;;4592791;19;20447;-67
2023/09/17 00:41:18;;;;;;;10.32;7.70;;;21.70;99.90;;;;;;4592458;19;20348;-67
2023/09/17 00:42:53;;;;;;;8.98;6.75;;;21.70;99.90;;;;;;4591173;19;20324;-67
2023/09/17 00:44:27;;;;;;;9.43;7.40;;;21.70;99.90;;;;;;4591263;19;20426;-67
2023/09/17 00:46:03;;;;;;;8.35;6.80;;;21.70;99.90;;;;;;4591456;19;19998;-67
2023/09/17 00:47:41;;;;;;;9.23;7.53;;;21.70;99.90;;;;;;4591031;19;20002;-67
2023/09/17 00:49:21;;;;;;;9.82;7.22;;;21.70;99.90;;;;;;4591132;19;20018;-67
2023/09/17 00:50:59;;;;;;;9.82;7.68;;;21.60;99.90;;;;;;4592598;19;19998;-67
2023/09/17 00:52:34;;;;;;;10.10;8.30;;;21.60;99.90;;;;;;4592556;19;20005;-67
2023/09/17 00:54:07;;;;;;;9.35;6.72;;;21.60;99.90;;;;;;4590914;19;20042;-67
2023/09/17 00:55:43;;;;;;;9.32;7.35;;;21.60;99.90;;;;;;4591360;19;20319;-67
2023/09/17 00:57:17;;;;;;;12.95;7.07;;;21.60;99.90;;;;;;4591106;19;20035;-67
2023/09/17 00:58:51;;;;;;;10.27;6.75;;;21.60;99.90;;;;;;4591881;19;20023;-67
2023/09/17 01:00:27;;;;;;;9.77;7.00;;;21.60;99.90;;;;;;4591187;19;20074;-67
2023/09/17 01:02:02;;;;;;;9.20;6.60;;;21.60;99.90;;;;;;4592120;19;20009;-67
2023/09/17 01:03:37;;;;;;;9.93;7.18;;;21.60;99.90;;;;;;4592058;19;20003;-67
2023/09/17 01:05:16;;;;;;;8.30;6.65;;;21.60;99.90;;;;;;4590166;19;20006;-67
2023/09/17 01:06:55;;;;;;;11.35;7.82;;;21.60;99.90;;;;;;4591039;19;20002;-67
2023/09/17 01:08:29;;;;;;;7.30;6.05;;;21.60;99.90;;;;;;4590816;19;20030;-67
2023/09/17 01:10:06;;;;;;;9.75;6.85;;;21.60;99.90;;;;;;4590950;19;20007;-67
2023/09/17 01:11:41;;;;;;;8.38;7.30;;;21.60;99.90;;;;;;4591856;19;20003;-67
2023/09/17 01:13:15;;;;;;;8.65;7.35;;;21.60;99.90;;;;;;4592399;19;20414;-68
2023/09/17 01:14:52;;;;;;;9.75;7.32;;;21.60;99.90;;;;;;4591378;19;20014;-67
2023/09/17 01:16:26;;;;;;;8.15;6.63;;;21.60;99.90;;;;;;4592035;19;20029;-68
2023/09/17 01:18:02;;;;;;;11.07;6.47;;;21.60;99.90;;;;;;4592077;19;20074;-67
2023/09/17 01:19:42;;;;;;;11.02;7.03;;;21.60;99.90;;;;;;4590746;19;20007;-67
2023/09/17 01:21:22;;;;;;;7.30;6.20;;;21.60;99.90;;;;;;4590461;19;20007;-67
2023/09/17 01:23:05;;;;;;;8.57;6.72;;;21.60;99.90;;;;;;4589528;19;20460;-67
2023/09/17 01:24:48;;;;;;;8.10;6.45;;;21.60;99.90;;;;;;4590347;19;20371;-68
2023/09/17 01:26:26;;;;;;;9.27;6.63;;;21.60;99.90;;;;;;4590704;19;20517;-67
2023/09/17 01:28:01;;;;;;;9.23;7.53;;;21.60;99.90;;;;;;4590720;19;20003;-67
2023/09/17 01:29:39;;;;;;;8.98;6.90;;;21.60;99.90;;;;;;4590489;19;20094;-67
2023/09/17 01:31:15;;;;;;;9.18;7.57;;;21.60;99.90;;;;;;4591326;19;20006;-67
2023/09/17 01:32:49;;;;;;;10.57;8.15;;;21.60;99.90;;;;;;4590230;19;20368;-67
2023/09/17 01:34:25;;;;;;;9.70;7.30;;;21.50;99.90;;;;;;4591282;19;20027;-67
2023/09/17 01:36:07;;;;;;;9.13;7.60;;;21.50;99.90;;;;;;4591612;19;19998;-68
2023/09/17 01:37:48;;;;;;;11.98;7.00;;;21.60;99.90;;;;;;4590131;19;20007;-67
2023/09/17 01:39:24;;;;;;;8.23;6.70;;;21.60;99.90;;;;;;4591203;19;20013;-67
2023/09/17 01:41:05;;;;;;;7.22;6.20;;;21.60;99.90;;;;;;4591849;19;19998;-67
2023/09/17 01:42:45;;;;;;;10.07;8.00;;;21.50;99.90;;;;;;4591753;19;20437;-67
2023/09/17 01:44:20;;;;;;;8.40;7.13;;;21.50;99.90;;;;;;4590052;19;20507;-67
2023/09/17 01:45:54;;;;;;;8.65;6.45;;;21.50;99.90;;;;;;4589819;19;20508;-67
2023/09/17 01:47:28;;;;;;;9.90;6.63;;;21.50;99.90;;;;;;4591132;19;20003;-67
2023/09/17 01:49:04;;;;;;;8.18;6.75;;;21.50;99.90;;;;;;4591718;19;20002;-67
2023/09/17 01:50:39;;;;;;;8.40;6.93;;;21.60;99.90;;;;;;4589807;19;20040;-67
2023/09/17 01:52:14;;;;;;;7.97;6.45;;;21.50;99.90;;;;;;4589803;19;20041;-68
2023/09/17 01:53:52;;;;;;;8.85;6.97;;;21.50;99.90;;;;;;4589739;19;20010;-67
2023/09/17 01:55:29;;;;;;;9.20;6.85;;;21.50;99.90;;;;;;4588684;19;20006;-67
2023/09/17 01:57:04;;;;;;;8.30;7.03;;;21.50;99.90;;;;;;4591076;19;20036;-67
2023/09/17 01:58:40;;;;;;;8.82;7.05;;;21.50;99.90;;;;;;4591214;19;20110;-67
2023/09/17 02:00:20;;;;;;;11.30;7.70;;;21.50;99.90;;;;;;4591409;19;20002;-67
2023/09/17 02:01:55;;;;;;;11.45;7.38;;;21.50;99.90;;;;;;4591198;19;20022;-67
2023/09/17 02:03:30;;;;;;;10.50;8.40;;;21.50;99.90;;;;;;4591106;19;20048;-67
2023/09/17 02:05:05;;;;;;;10.20;7.53;;;21.50;99.90;;;;;;4590397;19;20025;-67
2023/09/17 02:06:40;;;;;;;11.35;7.60;;;21.50;99.90;;;;;;4591232;19;19999;-67
2023/09/17 02:08:17;;;;;;;10.50;7.50;;;21.50;99.90;;;;;;4591262;19;20010;-67
2023/09/17 02:09:54;;;;;;;9.52;7.45;;;21.50;99.90;;;;;;4591005;19;20010;-67
2023/09/17 02:11:28;;;;;;;9.15;7.15;;;21.50;99.90;;;;;;4591233;19;20003;-67
2023/09/17 02:13:04;;;;;;;9.55;7.22;;;21.50;99.90;;;;;;4590956;19;20007;-68
2023/09/17 02:14:38;;;;;;;11.13;8.23;;;21.50;99.90;;;;;;4590298;19;20003;-67
2023/09/17 02:16:12;;;;;;;9.23;7.75;;;21.50;99.90;;;;;;4590850;19;20024;-67
2023/09/17 02:17:50;;;;;;;12.25;7.43;;;21.50;99.90;;;;;;4590915;19;20018;-67
2023/09/17 02:19:25;;;;;;;11.13;7.78;;;21.50;99.90;;;;;;4589742;19;20029;-67
2023/09/17 02:20:59;;;;;;;10.73;8.48;;;21.50;99.90;;;;;;4590492;19;19999;-67
2023/09/17 02:22:34;;;;;;;10.82;8.30;;;21.50;99.90;;;;;;4590888;19;20006;-67
2023/09/17 02:24:11;;;;;;;9.57;7.07;;;21.50;99.90;;;;;;4590685;19;20003;-67
2023/09/17 02:25:46;;;;;;;10.32;7.85;;;21.50;99.90;;;;;;4588554;19;20015;-67
2023/09/17 02:27:22;;;;;;;10.13;7.45;;;21.50;99.90;;;;;;4590390;19;20006;-67
2023/09/17 02:28:55;;;;;;;11.30;7.10;;;21.50;99.90;;;;;;4590956;19;20002;-67
2023/09/17 02:30:30;;;;;;;9.82;7.88;;;21.50;99.90;;;;;;4590802;19;20018;-67
2023/09/17 02:32:05;;;;;;;9.38;7.18;;;21.50;99.90;;;;;;4590642;19;20022;-67
2023/09/17 02:33:39;;;;;;;10.55;6.90;;;21.50;99.90;;;;;;4592925;19;20406;-67
2023/09/17 02:35:13;;;;;;;8.60;6.65;;;21.50;99.90;;;;;;4592744;19;20006;-67
2023/09/17 02:36:49;;;;;;;7.75;6.20;;;21.40;99.90;;;;;;4594851;19;20003;-67
2023/09/17 02:38:23;;;;;;;9.93;7.90;;;21.50;99.90;;;;;;4595403;19;20005;-67
2023/09/17 02:39:57;;;;;;;9.70;7.45;;;21.40;99.90;;;;;;4595066;19;20008;-67
2023/09/17 02:41:33;;;;;;;9.07;7.53;;;21.50;99.90;;;;;;4595028;19;20006;-67
2023/09/17 02:43:08;;;;;;;11.18;7.45;;;21.50;99.90;;;;;;4594966;19;20002;-68
2023/09/17 02:44:43;;;;;;;9.63;7.60;;;21.50;99.90;;;;;;4594254;19;20027;-68
2023/09/17 02:46:18;;;;;;;12.57;7.80;;;21.40;99.90;;;;;;4593603;19;20440;-67
2023/09/17 02:47:54;;;;;;;10.77;7.50;;;21.50;99.90;;;;;;4594912;19;20430;-67
2023/09/17 02:49:29;;;;;;;9.98;7.47;;;21.50;99.90;;;;;;4595078;19;20020;-67
2023/09/17 02:51:06;;;;;;;9.85;7.07;;;21.40;99.90;;;;;;4594959;19;20006;-67
2023/09/17 02:52:42;;;;;;;9.43;7.25;;;21.40;99.90;;;;;;4595285;19;19999;-68
2023/09/17 02:54:17;;;;;;;9.23;7.22;;;21.40;99.90;;;;;;4594729;19;20002;-67
2023/09/17 02:55:52;;;;;;;9.88;7.53;;;21.40;99.90;;;;;;4594572;19;20015;-67
2023/09/17 02:57:26;;;;;;;8.15;7.25;;;21.40;99.90;;;;;;4595292;19;20429;-67
2023/09/17 02:59:00;;;;;;;9.00;6.45;;;21.40;99.90;;;;;;4595311;19;20010;-67
2023/09/17 03:00:36;;;;;;;9.45;7.18;;;21.40;99.90;;;;;;4595602;19;20074;-67
2023/09/17 03:02:10;;;;;;;9.68;7.53;;;21.40;99.90;;;;;;4593987;19;19998;-67
2023/09/17 03:03:47;;;;;;;10.13;7.78;;;21.40;99.90;;;;;;4595232;19;20034;-67
2023/09/17 03:05:22;;;;;;;10.32;7.50;;;21.40;99.90;;;;;;4592504;19;20018;-67
2023/09/17 03:06:56;;;;;;;8.27;6.82;;;21.40;99.90;;;;;;4594123;19;20032;-67
2023/09/17 03:08:30;;;;;;;7.95;6.72;;;21.40;99.90;;;;;;4594853;19;20025;-67
2023/09/17 03:10:10;;;;;;;10.25;7.22;;;21.40;99.90;;;;;;4593994;19;20018;-67
2023/09/17 03:11:47;;;;;;;10.13;7.97;;;21.40;99.90;;;;;;4594018;19;20483;-67
2023/09/17 03:13:22;;;;;;;10.52;7.55;;;21.40;99.90;;;;;;4594732;19;20070;-67
2023/09/17 03:14:57;;;;;;;8.70;6.95;;;21.40;99.90;;;;;;4593878;19;20011;-67
2023/09/17 03:16:30;;;;;;;12.40;8.88;;;21.40;99.90;;;;;;4595164;19;19999;-67
2023/09/17 03:18:05;;;;;;;9.35;7.38;;;21.40;99.90;;;;;;4595312;19;20421;-67
2023/09/17 03:19:42;;;;;;;11.60;8.23;;;21.40;99.90;;;;;;4595137;19;20310;-67
2023/09/17 03:21:17;;;;;;;9.90;8.02;;;21.40;99.90;;;;;;4595311;19;20023;-68
2023/09/17 03:22:51;;;;;;;11.10;7.38;;;21.40;99.90;;;;;;4595196;19;20017;-67
2023/09/17 03:24:26;;;;;;;8.48;6.82;;;21.40;99.90;;;;;;4594524;19;20006;-67
2023/09/17 03:26:01;;;;;;;8.60;7.03;;;21.40;99.90;;;;;;4592371;19;20438;-67
2023/09/17 03:27:35;;;;;;;11.07;7.78;;;21.40;99.90;;;;;;4594456;19;20003;-67
2023/09/17 03:29:12;;;;;;;9.48;7.28;;;21.40;99.90;;;;;;4594688;19;20032;-67
2023/09/17 03:30:49;;;;;;;8.13;6.63;;;21.40;99.90;;;;;;4595118;19;20013;-67
2023/09/17 03:32:23;;;;;;;8.70;6.78;;;21.40;99.90;;;;;;4594693;19;20025;-68
2023/09/17 03:33:59;;;;;;;9.75;7.38;;;21.40;99.90;;;;;;4595030;19;20014;-67
2023/09/17 03:35:36;;;;;;;9.40;7.40;;;21.40;99.90;;;;;;4593194;19;20007;-67
2023/09/17 03:37:13;;;;;;;10.68;7.10;;;21.40;99.90;;;;;;4594612;19;20005;-67
2023/09/17 03:38:51;;;;;;;8.52;7.07;;;21.40;99.90;;;;;;4593397;19;20343;-68
2023/09/17 03:40:26;;;;;;;9.73;7.43;;;21.40;99.90;;;;;;4594534;19;20010;-67
2023/09/17 03:42:00;;;;;;;8.90;7.60;;;21.40;99.90;;;;;;4594814;19;20045;-67
2023/09/17 03:43:36;;;;;;;9.73;6.72;;;21.40;99.90;;;;;;4594504;19;20033;-67
2023/09/17 03:45:11;;;;;;;9.95;7.80;;;21.40;99.90;;;;;;4591673;19;20008;-67
2023/09/17 03:46:45;;;;;;;10.18;7.45;;;21.40;99.90;;;;;;4594755;19;20009;-68
2023/09/17 03:48:21;;;;;;;10.10;7.60;;;21.40;99.90;;;;;;4594596;19;20002;-68
2023/09/17 03:49:56;;;;;;;10.98;8.60;;;21.40;99.90;;;;;;4594326;19;20039;-67
2023/09/17 03:51:30;;;;;;;10.45;7.88;;;21.40;99.90;;;;;;4594394;19;19998;-67
2023/09/17 03:53:06;;;;;;;10.55;8.50;;;21.40;99.90;;;;;;4593018;19;20018;-68
2023/09/17 03:54:40;;;;;;;10.07;8.35;;;21.40;99.90;;;;;;4592264;19;20369;-67
2023/09/17 03:56:15;;;;;;;10.65;8.18;;;21.40;99.90;;;;;;4594181;19;20002;-67
2023/09/17 03:57:50;;;;;;;10.00;8.20;;;21.40;99.90;;;;;;4594477;19;20424;-67
2023/09/17 03:59:23;;;;;;;9.27;7.50;;;21.40;99.90;;;;;;4593181;19;20469;-67
2023/09/17 04:00:59;;;;;;;9.80;8.00;;;21.40;99.90;;;;;;4593923;19;20009;-68
2023/09/17 04:02:39;;;;;;;8.95;7.80;;;21.40;99.90;;;;;;4594012;19;20018;-67
2023/09/17 04:04:14;;;;;;;10.90;7.88;;;21.40;99.90;;;;;;4593838;19;20017;-67
2023/09/17 04:05:50;;;;;;;10.57;8.32;;;21.40;99.90;;;;;;4593286;19;20025;-67
2023/09/17 04:07:25;;;;;;;10.40;7.95;;;21.40;99.90;;;;;;4592769;19;20013;-67
2023/09/17 04:08:59;;;;;;;11.82;8.45;;;21.40;99.90;;;;;;4593879;19;20022;-67
2023/09/17 04:10:33;;;;;;;10.95;8.25;;;21.40;99.90;;;;;;4593980;19;20002;-67
2023/09/17 04:12:11;;;;;;;10.95;7.55;;;21.40;99.90;;;;;;4594081;19;19998;-67
2023/09/17 04:13:45;;;;;;;10.65;8.77;;;21.40;99.90;;;;;;4594179;19;20456;-67
2023/09/17 04:15:20;;;;;;;11.15;8.23;;;21.40;99.90;;;;;;4592799;19;20047;-68
2023/09/17 04:17:01;;;;;;;11.80;9.07;;;21.30;99.90;;;;;;4593841;19;20079;-67
2023/09/17 04:18:40;;;;;;;11.07;8.32;;;21.40;99.90;;;;;;4592342;19;20006;-67
2023/09/17 04:20:21;;;;;;;11.60;8.02;;;21.30;99.90;;;;;;4592678;19;20003;-67
2023/09/17 04:21:57;;;;;;;9.57;8.18;;;21.40;99.90;;;;;;4592797;19;20002;-67
2023/09/17 04:23:31;;;;;;;11.48;8.23;;;21.30;99.90;;;;;;4593688;19;20301;-67
2023/09/17 04:25:06;;;;;;;10.52;7.95;;;21.40;99.90;;;;;;4592936;19;20020;-67
2023/09/17 04:26:44;;;;;;;13.65;8.23;;;21.30;99.90;;;;;;4593691;19;20323;-67
2023/09/17 04:28:19;;;;;;;10.20;7.45;;;21.30;99.90;;;;;;4593724;19;20006;-68
2023/09/17 04:29:53;;;;;;;12.00;8.45;;;21.40;99.90;;;;;;4592505;19;20026;-67
2023/09/17 04:31:28;;;;;;;10.98;8.23;;;21.30;99.90;;;;;;4593182;19;20003;-67
2023/09/17 04:33:05;;;;;;;11.00;8.13;;;21.40;99.90;;;;;;4593420;19;20035;-67
2023/09/17 04:34:45;;;;;;;10.18;8.38;;;21.30;99.90;;;;;;4591517;19;20011;-67
2023/09/17 04:36:20;;;;;;;10.68;8.00;;;21.40;99.90;;;;;;4593151;19;20026;-67
2023/09/17 04:37:53;;;;;;;11.93;8.48;;;21.30;99.90;;;;;;4593386;19;20012;-67
2023/09/17 04:39:28;;;;;;;9.80;7.75;;;21.30;99.90;;;;;;4593603;19;19995;-67
2023/09/17 04:41:03;;;;;;;12.48;8.60;;;21.40;99.90;;;;;;4593693;19;20006;-67
2023/09/17 04:42:38;;;;;;;10.73;7.35;;;21.30;99.90;;;;;;4591905;19;20013;-67
2023/09/17 04:44:12;;;;;;;10.90;8.20;;;21.30;99.90;;;;;;4592028;19;20416;-67
2023/09/17 04:45:47;;;;;;;8.88;7.57;;;21.40;99.90;;;;;;4592292;19;19998;-67
2023/09/17 04:47:22;;;;;;;9.15;7.65;;;21.40;99.90;;;;;;4592553;19;20006;-67
2023/09/17 04:48:56;;;;;;;10.40;7.47;;;21.40;99.90;;;;;;4592365;19;20013;-67
2023/09/17 04:50:33;;;;;;;10.27;7.97;;;21.30;99.90;;;;;;4593133;19;20002;-67
2023/09/17 04:52:07;;;;;;;10.27;7.95;;;21.40;99.90;;;;;;4593200;19;20022;-68
2023/09/17 04:53:41;;;;;;;12.13;8.35;;;21.30;99.90;;;;;;4593317;19;20436;-67
2023/09/17 04:55:16;;;;;;;12.02;8.77;;;21.40;99.90;;;;;;4592805;19;20437;-67
2023/09/17 04:56:50;;;;;;;10.90;8.48;;;21.40;99.90;;;;;;4593196;19;20049;-67
2023/09/17 04:58:24;;;;;;;11.02;8.98;;;21.40;99.90;;;;;;4592916;19;20011;-67
2023/09/17 05:00:10;;;;;;;10.38;7.53;;;21.30;99.90;;;;;;4593014;19;20010;-67
2023/09/17 05:01:44;;;;;;;10.00;8.20;;;21.30;99.90;;;;;;4591576;19;20355;-67
2023/09/17 05:03:19;;;;;;;11.52;8.68;;;21.30;99.90;;;;;;4592480;19;20074;-67
2023/09/17 05:04:54;;;;;;;9.60;7.65;;;21.30;99.90;;;;;;4592112;19;20011;-67
2023/09/17 05:06:34;;;;;;;9.85;8.38;;;21.40;99.90;;;;;;4592004;19;20296;-67
2023/09/17 05:08:12;;;;;;;9.77;8.10;;;21.40;99.90;;;;;;4591362;19;20038;-67
2023/09/17 05:09:47;;;;;;;9.82;8.05;;;21.30;99.90;;;;;;4592477;19;20321;-67
2023/09/17 05:11:22;;;;;;;9.57;8.23;;;21.30;99.90;;;;;;4592934;19;20002;-67
2023/09/17 05:12:57;;;;;;;10.55;8.45;;;21.30;99.90;;;;;;4592839;19;19999;-67
2023/09/17 05:14:32;;;;;;;10.48;8.07;;;21.30;99.90;;;;;;4592502;19;20017;-67
2023/09/17 05:16:06;;;;;;;11.55;9.50;;;21.30;99.90;;;;;;4591363;19;20014;-67
2023/09/17 05:17:40;;;;;;;10.88;8.43;;;21.30;99.90;;;;;;4592593;19;20327;-67
2023/09/17 05:19:17;;;;;;;9.95;7.80;;;21.30;99.90;;;;;;4592572;19;20080;-67
2023/09/17 05:20:53;;;;;;;9.52;7.38;;;21.40;99.90;;;;;;4591427;19;19998;-67
2023/09/17 05:22:28;;;;;;;10.00;7.82;;;21.30;99.90;;;;;;4591510;19;20003;-67
2023/09/17 05:24:05;;;;;;;10.68;8.20;;;21.30;99.90;;;;;;4592207;19;20078;-68
2023/09/17 05:25:44;;;;;;;9.95;8.27;;;21.30;99.90;;;;;;4591298;19;20033;-67
2023/09/17 05:27:19;;;;;;;9.75;7.80;;;21.30;99.90;;;;;;4592641;19;19995;-67
2023/09/17 05:28:55;;;;;;;9.98;8.15;;;21.30;99.90;;;;;;4592434;19;20082;-67
2023/09/17 05:30:29;;;;;;;10.05;7.97;;;21.30;99.90;;;;;;4592513;19;20418;-67
2023/09/17 05:32:03;;;;;;;10.10;7.75;;;21.30;99.90;;;;;;4591022;19;20005;-67
2023/09/17 05:33:38;;;;;;;10.25;8.60;;;21.30;99.90;;;;;;4591945;19;20006;-67
2023/09/17 05:35:12;;;;;;;10.00;7.97;;;21.30;99.90;;;;;;4591684;19;20039;-67
2023/09/17 05:36:46;;;;;;;12.20;8.32;;;21.40;99.90;;;;;;4592454;19;20003;-67
2023/09/17 05:38:22;;;;;;;11.75;7.82;;;21.40;99.90;;;;;;4592199;19;19998;-67
2023/09/17 05:40:04;;;;;;;9.05;7.40;;;21.50;99.90;;;;;;4590807;19;20013;-67
2023/09/17 05:41:48;;;;;;;11.13;8.23;;;21.60;99.90;;;;;;4590840;19;20070;-67
2023/09/17 05:43:36;;;;;;;9.05;7.90;;;21.60;99.90;;;;;;4592010;19;20006;-67
2023/09/17 05:45:11;;;;;;;9.70;7.82;;;21.70;99.90;;;;;;4591381;19;20006;-67
2023/09/17 05:46:45;;;;;;;8.98;7.93;;;21.70;99.90;;;;;;4592277;19;20019;-70
2023/09/17 05:48:25;;;;;;;9.38;8.25;;;21.80;99.90;;;;;;4592055;19;20310;-66
2023/09/17 05:50:10;;;;;;;14.00;7.78;;;21.80;99.90;;;;;;4590735;19;20003;-67
2023/09/17 05:51:47;;;;;;;10.13;7.82;;;21.80;99.90;;;;;;4590704;19;20006;-67
2023/09/17 05:53:22;;;;;;;9.18;7.15;;;22.00;99.90;;;;;;4592387;19;20410;-67
2023/09/17 05:55:00;;;;;;;7.93;6.65;;;22.10;99.90;;;;;;4591482;19;20006;-67
2023/09/17 05:56:39;;;;;;;10.07;7.45;;;22.20;99.90;;;;;;4592252;19;20007;-66
2023/09/17 05:58:15;;;;;;;8.52;6.68;;;22.20;99.90;;;;;;4591969;19;20066;-66
2023/09/17 05:59:49;;;;;;;8.98;7.28;;;22.30;99.90;;;;;;4591847;19;20330;-66
2023/09/17 06:01:23;;;;;;;8.15;6.22;;;22.30;99.90;;;;;;4592144;19;20437;-66
2023/09/17 06:02:59;;;;;;;8.43;6.80;;;22.40;99.90;;;;;;4590766;19;20030;-66
2023/09/17 06:04:33;;;;;;;10.10;7.35;;;22.40;99.90;;;;;;4590006;19;20321;-67
2023/09/17 06:06:07;;;;;;;9.10;6.63;;;22.40;99.90;;;;;;4590865;19;20013;-67
2023/09/17 06:07:43;;;;;;;8.65;6.78;;;22.50;99.90;;;;;;4591758;19;19998;-67
2023/09/17 06:09:17;;;;;;;9.45;6.85;;;22.50;99.90;;;;;;4596083;19;20088;-67
2023/09/17 06:10:59;;;;;;;9.00;6.72;;;22.50;99.90;;;;;;4596464;19;20002;-67
2023/09/17 06:12:50;;;;;;;8.85;6.20;;;22.50;99.90;;;;;;4594891;19;20387;-67
2023/09/17 06:14:25;;;;;;;8.27;6.57;;;22.50;99.90;;;;;;4595718;19;20006;-67
2023/09/17 06:15:59;;;;;;;8.70;7.60;;;22.50;99.90;;;;;;4594450;19;20014;-67
2023/09/17 06:17:35;;;;;;;9.00;7.55;;;22.50;99.90;;;;;;4596251;19;20066;-66
2023/09/17 06:19:09;;;;;;;8.77;7.10;;;22.50;99.90;;;;;;4596252;19;20002;-66
2023/09/17 06:20:44;;;;;;;9.00;7.78;;;22.60;99.90;;;;;;4596511;19;20005;-67
2023/09/17 06:22:20;;;;;;;8.77;7.32;;;22.50;99.90;;;;;;4596301;19;20006;-67
2023/09/17 06:23:54;;;;;;;8.98;7.05;;;22.50;99.90;;;;;;4596475;19;20019;-67
2023/09/17 06:25:28;;;;;;;9.10;7.30;;;22.50;99.90;;;;;;4594336;19;20007;-67
2023/09/17 06:27:09;;;;;;;9.40;7.82;;;22.50;99.90;;;;;;4596435;19;20431;-67
2023/09/17 06:28:55;;;;;;;9.23;7.80;;;22.50;99.90;;;;;;4595939;19;20017;-67
2023/09/17 06:30:34;;;;;;;10.73;7.65;;;22.50;99.90;;;;;;4594680;19;20345;-68
2023/09/17 06:32:10;;;;;;;10.55;7.88;;;22.40;99.90;;;;;;4595786;19;20029;-68
2023/09/17 06:33:44;;;;;;;11.52;8.73;;;22.40;99.90;;;;;;4594541;19;20025;-67
2023/09/17 06:35:18;;;;;;;10.60;8.10;;;22.40;99.90;;;;;;4594053;19;20014;-68
2023/09/17 06:36:53;;;;;;;11.18;8.50;;;22.40;99.90;;;;;;4595815;19;20020;-67
2023/09/17 06:38:27;;;;;;;9.95;8.65;;;22.40;99.90;;;;;;4595884;19;20307;-67
2023/09/17 06:40:01;;;;;;;9.73;8.15;;;22.40;99.90;;;;;;4595872;19;20020;-67
2023/09/17 06:41:36;;;;;;;10.43;8.63;;;22.40;99.90;;;;;;4594540;19;20032;-67
2023/09/17 06:43:20;;;;;;;9.43;7.65;;;22.40;99.90;;;;;;4595326;19;20013;-67
2023/09/17 06:45:08;;;;;;;11.10;7.97;;;22.40;99.90;;;;;;4593216;19;20332;-67
2023/09/17 06:46:50;;;;;;;9.02;7.53;;;22.40;99.90;;;;;;4594291;19;20113;-67
2023/09/17 06:48:27;;;;;;;11.10;8.32;;;22.30;99.90;;;;;;4594211;19;20011;-67
2023/09/17 06:50:02;;;;;;;12.18;9.00;;;22.40;99.90;;;;;;4595188;19;20006;-68
2023/09/17 06:51:38;;;;;;;10.32;8.63;;;22.40;99.90;;;;;;4595852;19;20023;-68
2023/09/17 06:53:13;;;;;;;11.30;8.88;;;22.40;99.90;;;;;;4595830;19;19999;-67
2023/09/17 06:54:47;;;;;;;11.07;8.57;;;22.40;99.90;;;;;;4594639;19;20078;-67
2023/09/17 06:56:26;;;;;;;11.40;9.00;;;22.30;99.90;;;;;;4595745;19;20058;-67
2023/09/17 06:58:00;;;;;;;12.27;8.48;;;22.40;99.90;;;;;;4595569;19;20010;-67
2023/09/17 06:59:43;;;;;;;10.93;9.38;;;22.30;99.90;;;;;;4595692;19;20003;-68
2023/09/17 07:01:33;;;;;;;13.00;9.52;;;22.30;99.90;;;;;;4593525;19;20044;-67
2023/09/17 07:03:09;;;;;;;11.32;9.18;;;22.40;99.90;;;;;;4594368;19;20029;-68
2023/09/17 07:04:44;;;;;;;12.00;9.95;;;22.40;99.90;;;;;;4594124;19;20327;-68
2023/09/17 07:06:18;;;;;;;13.80;10.32;;;22.40;99.90;;;;;;4592745;19;19998;-67
2023/09/17 07:07:53;;;;;;;13.20;11.40;;;22.50;99.90;;;;;;4594992;19;20073;-68
2023/09/17 07:09:29;;;;;;;11.65;10.18;;;22.60;99.90;;;;;;4595280;19;20018;-68
2023/09/17 07:11:04;;;;;;;13.18;10.50;;;22.70;99.90;;;;;;4595135;19;20023;-68
2023/09/17 07:12:39;;;;;;;12.27;9.98;;;22.80;99.90;;;;;;4595298;19;20010;-68
2023/09/17 07:14:14;;;;;;;12.85;10.85;;;22.80;99.90;;;;;;4594844;19;20315;-68
2023/09/17 07:15:57;;;;;;;11.82;10.25;;;22.90;99.90;;;;;;4593606;19;20026;-68
2023/09/17 07:17:47;;;;;;;14.85;11.85;;;23.00;99.90;;;;;;4593579;19;20032;-67
2023/09/17 07:19:21;;;;;;;12.18;9.90;;;23.10;99.90;;;;;;4594133;19;20010;-67
2023/09/17 07:20:55;;;;;;;16.25;12.07;;;23.10;99.90;;;;;;4593669;19;20317;-67
2023/09/17 07:22:33;;;;;;;15.13;12.00;;;23.20;99.90;;;;;;4593646;19;20014;-67
2023/09/17 07:24:07;;;;;;;15.68;12.13;;;23.30;99.90;;;;;;4593840;19;20006;-68
2023/09/17 07:25:42;;;;;;;13.60;11.70;;;23.30;99.90;;;;;;4594279;19;20421;-68
2023/09/17 07:27:18;;;;;;;17.80;13.35;;;23.40;99.90;;;;;;4594853;19;20094;-67
2023/09/17 07:28:51;;;;;;;14.25;12.25;;;23.50;99.90;;;;;;4595078;19;20031;-67
2023/09/17 07:30:26;;;;;;;14.63;11.88;;;23.50;99.90;;;;;;4595010;19;20497;-67
2023/09/17 07:32:10;;;;;;;14.02;12.07;;;23.50;99.90;;;;;;4595050;19;20422;-67
2023/09/17 07:33:51;;;;;;;16.70;12.38;;;23.60;99.90;;;;;;4593325;19;20388;-67
2023/09/17 07:35:26;;;;;;;15.27;12.30;;;23.60;99.90;;;;;;4592911;19;20014;-67
2023/09/17 07:37:01;;;;;;;15.35;12.38;;;23.60;99.90;;;;;;4594844;19;20380;-67
2023/09/17 07:38:36;;;;;;;16.02;12.98;;;23.60;99.90;;;;;;4594706;19;20078;-67
2023/09/17 07:40:10;;;;;;;15.38;13.23;;;23.60;99.90;;;;;;4594536;19;20062;-68
2023/09/17 07:41:46;;;;;;;15.73;13.23;;;23.60;99.90;;;;;;4594956;19;20006;-68
2023/09/17 07:43:21;;;;;;;15.88;13.25;;;23.60;99.90;;;;;;4594532;19;20070;-68
2023/09/17 07:44:54;;;;;;;14.38;12.10;;;23.60;99.90;;;;;;4593937;19;20450;-68
2023/09/17 07:46:29;;;;;;;15.88;13.35;;;23.60;99.90;;;;;;4592595;19;20002;-68
2023/09/17 07:48:10;;;;;;;20.83;13.82;;;23.60;99.90;;;;;;4594062;19;20009;-67
2023/09/17 07:49:53;;;;;;;17.27;12.70;;;23.60;99.90;;;;;;4593066;19;20454;-68
2023/09/17 07:51:30;;;;;;;17.00;13.82;;;23.60;99.90;;;;;;4593926;19;20011;-68
2023/09/17 07:53:04;;;;;;;16.58;13.32;;;23.60;99.90;;;;;;4593518;19;20017;-68
2023/09/17 07:54:39;;;;;;;17.33;13.52;;;23.60;99.90;;;;;;4593037;19;20006;-68
2023/09/17 07:56:15;;;;;;;18.15;14.18;;;23.60;99.90;;;;;;4592477;19;20011;-68
2023/09/17 07:57:48;;;;;;;15.30;12.18;;;23.60;99.90;;;;;;4593944;19;20079;-67
2023/09/17 07:59:22;;;;;;;17.02;13.07;;;23.60;99.90;;;;;;4594535;19;20015;-67
2023/09/17 08:00:59;;;;;;;17.50;11.85;;;23.60;99.90;;;;;;4594489;19;20010;-67
2023/09/17 08:02:35;;;;;;;16.83;12.95;;;23.50;99.90;;;;;;4594200;19;20002;-67
2023/09/17 08:04:17;;;;;;;16.05;11.98;;;23.50;99.90;;;;;;4594005;19;20002;-67
2023/09/17 08:06:19;;;;;;;16.90;13.27;;;23.50;99.90;;;;;;4591007;19;20086;-67
2023/09/17 08:08:10;;;;;;;15.80;12.02;;;23.50;99.90;;;;;;4590949;19;20014;-67
2023/09/17 08:09:46;;;;;;;12.82;10.15;;;23.50;99.90;;;;;;4594190;19;20421;-68
2023/09/17 08:11:21;;;;;;;12.15;9.57;;;23.50;99.90;;;;;;4594346;19;19999;-68
2023/09/17 08:12:56;;;;;;;11.18;8.65;;;23.50;99.90;;;;;;4594253;19;20006;-67
2023/09/17 08:14:34;;;;;;;12.52;9.50;;;23.50;99.90;;;;;;4593833;19;20317;-68
2023/09/17 08:16:08;;;;;;;11.70;10.02;;;23.50;99.90;;;;;;4592423;19;20442;-68
2023/09/17 08:17:43;;;;;;;13.35;9.35;;;23.50;99.90;;;;;;4594177;19;20430;-68