Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:37;;;;;;;2.28;0.60;;;;;;;3.00;82.66;100634.66;5074084;28;20139;-57
2021/01/01 00:04:05;;;;;;;3.35;0.55;;;;;;;3.01;82.57;100633.56;5073878;28;20072;-58
2021/01/01 00:06:32;;;;;;;1.98;0.30;;;;;;;3.02;82.74;100629.72;5073726;28;20044;-57
2021/01/01 00:08:59;;;;;;;1.27;0.40;;;;;;;3.07;82.75;100638.91;5072084;28;20059;-57
2021/01/01 00:11:26;;;;;;;0.82;0.30;;;;;;;3.13;82.44;100641.72;5074326;28;20056;-58
2021/01/01 00:13:53;;;;;;;1.50;0.30;;;;;;;3.15;82.49;100639.56;5073204;28;20063;-60
2021/01/01 00:16:21;;;;;;;1.65;0.40;;;;;;;3.16;82.18;100644.81;5073976;28;20051;-57
2021/01/01 00:18:48;;;;;;;0.98;0.28;;;;;;;3.16;82.34;100643.97;5073410;28;20478;-58
2021/01/01 00:21:15;;;;;;;0.55;0.20;;;;;;;3.17;82.35;100642.88;5073197;28;20071;-58
2021/01/01 00:23:42;;;;;;;2.00;0.38;;;;;;;3.19;82.49;100646.22;5073645;28;20155;-54
2021/01/01 00:26:13;;;;;;;1.02;0.30;;;;;;;3.21;82.33;100649.53;5073436;28;20053;-57
2021/01/01 00:28:41;;;;;;;1.65;0.30;;;;;;;3.23;82.23;100650.13;5073459;28;20122;-59
2021/01/01 00:31:07;;;;;;;1.27;0.30;;;;;;;3.24;82.08;100649.84;5073569;28;20095;-58
2021/01/01 00:33:35;;;;;;;2.97;0.73;;;;;;;3.28;82.09;100650.19;5072544;28;20044;-55
2021/01/01 00:36:04;;;;;;;0.82;0.45;;;;;;;3.30;82.21;100651.59;5073210;28;20076;-57
2021/01/01 00:38:31;;;;;;;2.97;0.65;;;;;;;3.34;82.09;100641.72;5073269;28;20123;-57
2021/01/01 00:41:04;;;;;;;1.45;0.40;;;;;;;3.38;81.56;100640.13;5073147;28;20059;-58
2021/01/01 00:43:33;;;;;;;2.35;0.57;;;;;;;3.40;81.61;100637.09;5073322;28;20072;-58
2021/01/01 00:46:00;;;;;;;2.03;0.28;;;;;;;3.42;81.55;100638.50;5072895;28;20126;-58
2021/01/01 00:48:26;;;;;;;0.57;0.20;;;;;;;3.44;81.47;100641.00;5072468;28;20048;-58
2021/01/01 00:50:54;;;;;;;1.02;0.20;;;;;;;3.47;81.68;100643.25;5073442;28;20091;-59
2021/01/01 00:53:38;;;;;;;0.57;0.20;;;;;;;3.46;81.68;100642.41;5072999;28;20511;-58
2021/01/01 00:56:05;;;;;;;1.45;0.30;;;;;;;3.49;81.67;100643.84;5071201;28;20072;-58
2021/01/01 00:58:32;;;;;;;1.77;0.20;;;;;;;3.51;81.41;100643.56;5072791;28;20098;-59
2021/01/01 01:00:59;;;;;;;1.45;0.30;;;;;;;3.54;81.51;100649.41;5072862;28;20066;-57
2021/01/01 01:03:25;;;;;;;2.03;0.32;;;;;;;3.55;81.44;100640.06;5071740;28;20143;-59
2021/01/01 01:05:52;;;;;;;2.25;0.30;;;;;;;3.57;81.49;100642.56;5072629;28;20180;-60
2021/01/01 01:08:19;;;;;;;1.73;0.32;;;;;;;3.58;81.36;100644.22;5072635;28;20047;-59
2021/01/01 01:10:46;;;;;;;0.98;0.20;;;;;;;3.59;81.08;100649.50;5072552;28;20119;-56
2021/01/01 01:13:13;;;;;;;0.82;0.20;;;;;;;3.60;81.17;100639.25;5072746;28;20143;-58
2021/01/01 01:15:40;;;;;;;0.95;0.20;;;;;;;3.60;80.92;100644.78;5072119;28;20043;-60
2021/01/01 01:18:06;;;;;;;1.45;0.20;;;;;;;3.60;80.78;100650.28;5072797;28;20040;-59
2021/01/01 01:20:33;;;;;;;2.65;0.30;;;;;;;3.62;80.81;100639.84;5072403;28;20127;-56
2021/01/01 01:23:00;;;;;;;1.45;0.20;;;;;;;3.63;80.61;100644.25;5072262;28;20123;-59
2021/01/01 01:25:28;;;;;;;0.82;0.30;;;;;;;3.63;80.53;100647.84;5072081;28;20036;-58
2021/01/01 01:27:55;;;;;;;2.78;0.28;;;;;;;3.64;80.48;100646.75;5072512;28;20127;-59
2021/01/01 01:30:23;;;;;;;1.17;0.20;;;;;;;3.66;80.36;100650.09;5071793;28;20063;-59
2021/01/01 01:32:49;;;;;;;1.95;0.15;;;;;;;3.68;80.44;100650.69;5072735;28;20410;-60
2021/01/01 01:35:16;;;;;;;3.17;0.30;;;;;;;3.71;80.30;100655.69;5072276;28;20082;-59
2021/01/01 01:37:43;;;;;;;3.65;0.25;;;;;;;3.74;80.31;100657.09;5072068;28;20045;-59
2021/01/01 01:40:10;;;;;;;1.02;0.20;;;;;;;3.75;80.28;100659.59;5072334;28;20527;-57
2021/01/01 01:42:38;;;;;;;3.35;0.30;;;;;;;3.78;80.34;100655.50;5072184;28;20041;-59
2021/01/01 01:45:06;;;;;;;1.50;0.20;;;;;;;3.84;80.08;100664.63;5071774;28;20098;-61
2021/01/01 01:47:33;;;;;;;2.03;0.22;;;;;;;3.88;80.00;100668.56;5072262;28;20049;-60
2021/01/01 01:50:00;;;;;;;0.38;0.13;;;;;;;3.92;79.87;100662.25;5072538;28;20428;-60
2021/01/01 01:52:27;;;;;;;1.00;0.22;;;;;;;3.98;79.69;100663.16;5071463;28;20072;-60
2021/01/01 01:54:54;;;;;;;1.95;0.15;;;;;;;4.00;79.72;100664.53;5072274;28;20052;-60
2021/01/01 01:57:24;;;;;;;0.93;0.10;;;;;;;4.04;79.65;100667.59;5071904;28;20456;-61
2021/01/01 01:59:55;;;;;;;1.52;0.20;;;;;;;4.07;79.68;100659.63;5072364;28;20048;-61
2021/01/01 02:02:23;;;;;;;1.00;0.15;;;;;;;4.09;79.52;100667.66;5071794;28;20072;-61
2021/01/01 02:04:49;;;;;;;1.92;0.20;;;;;;;4.14;79.39;100665.78;5071655;28;20041;-60
2021/01/01 02:07:16;;;;;;;2.10;0.20;;;;;;;4.19;79.67;100659.50;5071752;28;20051;-62
2021/01/01 02:09:44;;;;;;;2.38;0.40;;;;;;;4.24;79.62;100658.69;5071805;28;20410;-61
2021/01/01 02:12:12;;;;;;;4.70;1.15;;;;;;;4.26;79.83;100662.84;5070294;28;20525;-62
2021/01/01 02:14:39;;;;;;;1.48;0.28;;;;;;;4.32;79.70;100666.50;5071881;28;20641;-61
2021/01/01 02:17:07;;;;;;;0.55;0.20;;;;;;;4.35;79.76;100661.28;5071503;28;20480;-62
2021/01/01 02:19:34;;;;;;;2.78;0.20;;;;;;;4.40;79.41;100663.25;5071363;28;20138;-61
2021/01/01 02:22:03;;;;;;;0.65;0.25;;;;;;;4.44;79.58;100664.38;5071339;28;20048;-62
2021/01/01 02:24:31;;;;;;;1.58;0.20;;;;;;;4.48;79.50;100663.59;5072014;28;20572;-61
2021/01/01 02:26:57;;;;;;;5.00;0.35;;;;;;;4.53;79.42;100668.34;5070984;28;20040;-61
2021/01/01 02:29:24;;;;;;;1.50;0.22;;;;;;;4.58;79.41;100673.09;5071717;28;20048;-61
2021/01/01 02:31:51;;;;;;;0.82;0.20;;;;;;;4.61;79.54;100669.78;5071415;28;20059;-61
2021/01/01 02:34:18;;;;;;;2.17;0.30;;;;;;;4.63;79.50;100668.41;5071068;28;20070;-62
2021/01/01 02:36:46;;;;;;;0.82;0.15;;;;;;;4.67;79.56;100668.72;5071082;28;20036;-61
2021/01/01 02:39:12;;;;;;;0.90;0.30;;;;;;;4.70;79.40;100670.97;5071287;28;20052;-62
2021/01/01 02:41:40;;;;;;;1.33;0.10;;;;;;;4.73;79.60;100670.44;5071243;28;20115;-61
2021/01/01 02:44:07;;;;;;;1.67;0.40;;;;;;;4.76;79.29;100667.16;5070731;28;20507;-61
2021/01/01 02:46:33;;;;;;;1.30;0.20;;;;;;;4.81;79.40;100667.16;5071208;28;20055;-62
2021/01/01 02:49:00;;;;;;;1.52;0.20;;;;;;;4.83;79.33;100673.25;5070386;28;20049;-61
2021/01/01 02:51:27;;;;;;;1.23;0.30;;;;;;;4.88;79.53;100669.69;5071192;28;20075;-62
2021/01/01 02:53:53;;;;;;;1.92;0.25;;;;;;;4.90;79.67;100668.34;5070529;28;20044;-62
2021/01/01 02:56:20;;;;;;;1.10;0.30;;;;;;;4.91;79.44;100667.25;5071159;28;20121;-61
2021/01/01 02:58:48;;;;;;;3.15;0.63;;;;;;;4.95;79.33;100667.53;5070943;28;20079;-60
2021/01/01 03:01:19;;;;;;;2.25;0.38;;;;;;;4.97;79.90;100674.47;5070780;28;20131;-61
2021/01/01 03:03:46;;;;;;;4.90;0.43;;;;;;;4.98;79.63;100672.53;5070535;28;20098;-61
2021/01/01 03:06:12;;;;;;;2.58;0.30;;;;;;;5.00;79.87;100673.91;5071190;28;20145;-61
2021/01/01 03:08:39;;;;;;;3.80;0.30;;;;;;;5.02;80.01;100671.72;5070223;28;20092;-61
2021/01/01 03:11:06;;;;;;;4.93;0.40;;;;;;;5.02;80.12;100666.19;5070998;28;20047;-61
2021/01/01 03:13:33;;;;;;;2.72;0.35;;;;;;;5.03;80.04;100672.56;5070753;28;20066;-61
2021/01/01 03:16:00;;;;;;;4.38;0.35;;;;;;;5.04;80.53;100669.53;5070207;28;20048;-61
2021/01/01 03:18:30;;;;;;;3.45;0.40;;;;;;;5.05;80.96;100676.72;5070378;28;20048;-60
2021/01/01 03:20:56;;;;;;;3.30;0.40;;;;;;;5.07;80.91;100669.00;5070963;28;20071;-59
2021/01/01 03:23:23;;;;;;;1.98;0.30;;;;;;;5.10;81.18;100671.22;5070133;28;20044;-62
2021/01/01 03:25:50;;;;;;;3.90;0.45;;;;;;;5.08;81.74;100670.66;5070582;28;20143;-60
2021/01/01 03:28:17;;;;;;;2.83;0.40;;;;;;;5.04;82.30;100664.00;5070332;28;20052;-55
2021/01/01 03:30:43;;;;;;;2.90;0.40;;;;;;;5.02;82.02;100668.94;5069433;28;20139;-58
2021/01/01 03:33:11;;;;;;;2.00;0.20;;;;;;;5.00;82.28;100667.56;5070932;28;20195;-58
2021/01/01 03:35:38;;;;;;;2.80;0.45;;;;;;;4.97;82.40;100666.19;5070313;28;20119;-58
2021/01/01 03:38:04;;;;;;;1.00;0.20;;;;;;;4.95;82.75;100662.84;5070075;28;20489;-55
2021/01/01 03:40:32;;;;;;;1.20;0.20;;;;;;;4.93;82.88;100670.56;5070434;28;20423;-57
2021/01/01 03:42:59;;;;;;;2.22;0.30;;;;;;;4.90;82.80;100668.34;5070059;28;20036;-60
2021/01/01 03:45:28;;;;;;;4.07;0.30;;;;;;;4.87;83.15;100662.50;5069959;28;20041;-60
2021/01/01 03:47:55;;;;;;;1.35;0.20;;;;;;;4.84;83.18;100664.69;5070220;28;20088;-60
2021/01/01 03:50:23;;;;;;;2.67;0.30;;;;;;;4.81;83.65;100667.97;5069619;28;20159;-57
2021/01/01 03:52:49;;;;;;;2.47;0.45;;;;;;;4.79;83.74;100663.84;5070554;28;20120;-59
2021/01/01 03:55:16;;;;;;;4.85;1.05;;;;;;;4.78;84.05;100659.41;5070065;28;20048;-58
2021/01/01 03:57:43;;;;;;;3.60;0.30;;;;;;;4.78;84.21;100668.53;5069839;28;20041;-57
2021/01/01 04:00:11;;;;;;;2.00;0.30;;;;;;;4.79;84.39;100664.69;5069765;28;20490;-59
2021/01/01 04:02:40;;;;;;;2.13;0.50;;;;;;;4.80;84.65;100662.72;5070622;28;20036;-57
2021/01/01 04:05:08;;;;;;;2.90;0.55;;;;;;;4.81;84.60;100667.16;5070440;28;20064;-57
2021/01/01 04:07:36;;;;;;;1.27;0.30;;;;;;;4.82;85.08;100663.28;5071079;28;20455;-57
2021/01/01 04:10:04;;;;;;;4.20;0.50;;;;;;;4.82;84.92;100663.28;5070974;28;20047;-58
2021/01/01 04:12:31;;;;;;;2.05;0.30;;;;;;;4.79;85.17;100661.91;5070436;28;20043;-56
2021/01/01 04:14:58;;;;;;;1.98;0.30;;;;;;;4.78;84.98;100656.66;5071114;28;20048;-59
2021/01/01 04:17:25;;;;;;;2.72;0.30;;;;;;;4.75;85.42;100660.78;5070320;28;20041;-57
2021/01/01 04:19:51;;;;;;;3.45;0.40;;;;;;;4.74;85.39;100653.59;5069531;28;20456;-56
2021/01/01 04:22:18;;;;;;;2.53;0.35;;;;;;;4.72;85.63;100655.78;5070612;28;20086;-58
2021/01/01 04:24:47;;;;;;;4.20;0.65;;;;;;;4.72;85.74;100661.31;5069701;28;20418;-58
2021/01/01 04:27:13;;;;;;;3.60;0.57;;;;;;;4.72;86.07;100652.19;5069887;28;20496;-56
2021/01/01 04:29:40;;;;;;;3.58;0.50;;;;;;;4.73;86.22;100656.63;5070959;28;20496;-58
2021/01/01 04:32:07;;;;;;;1.58;0.40;;;;;;;4.74;86.15;100659.13;5070333;28;20131;-59
2021/01/01 04:34:34;;;;;;;3.22;0.32;;;;;;;4.78;86.35;100653.88;5070801;28;20318;-58
2021/01/01 04:37:00;;;;;;;1.40;0.20;;;;;;;4.81;86.28;100662.47;5070467;28;20055;-58
2021/01/01 04:39:27;;;;;;;2.13;0.25;;;;;;;4.87;86.32;100666.09;5071951;28;20119;-61
2021/01/01 04:41:56;;;;;;;2.05;0.40;;;;;;;4.91;86.25;100666.41;5074028;28;20040;-58
2021/01/01 04:44:24;;;;;;;5.28;0.50;;;;;;;4.92;86.21;100668.91;5074480;28;20123;-59
2021/01/01 04:46:52;;;;;;;2.55;0.40;;;;;;;4.94;86.54;100672.25;5073247;28;20514;-58
2021/01/01 04:49:19;;;;;;;3.28;0.30;;;;;;;4.97;86.63;100676.41;5074373;28;20052;-59
2021/01/01 04:51:46;;;;;;;4.15;0.30;;;;;;;5.00;86.30;100678.63;5074051;28;20044;-58
2021/01/01 04:54:16;;;;;;;2.90;0.75;;;;;;;4.97;86.52;100668.94;5073581;28;20495;-59
2021/01/01 04:56:47;;;;;;;2.35;0.20;;;;;;;4.96;86.24;100669.22;5073976;28;20052;-59
2021/01/01 04:59:16;;;;;;;3.40;0.30;;;;;;;4.93;86.42;100672.50;5074228;28;20468;-59
2021/01/01 05:01:43;;;;;;;2.25;0.20;;;;;;;4.90;86.37;100668.34;5073268;28;20503;-59
2021/01/01 05:04:10;;;;;;;2.25;0.20;;;;;;;4.89;86.49;100666.66;5074039;28;20388;-58
2021/01/01 05:06:39;;;;;;;2.95;0.30;;;;;;;4.88;86.41;100670.53;5074121;28;20405;-59
2021/01/01 05:09:07;;;;;;;2.25;0.30;;;;;;;4.90;86.27;100670.25;5073266;28;20079;-59
2021/01/01 05:11:34;;;;;;;4.03;0.30;;;;;;;4.91;86.48;100674.69;5074033;28;20527;-59
2021/01/01 05:14:02;;;;;;;3.47;0.20;;;;;;;4.92;86.33;100677.19;5073761;28;20057;-59
2021/01/01 05:16:35;;;;;;;1.00;0.20;;;;;;;4.92;86.44;100682.72;5073421;28;20048;-59
2021/01/01 05:19:10;;;;;;;2.50;0.40;;;;;;;4.94;86.83;100685.22;5073379;28;20511;-59
2021/01/01 05:21:37;;;;;;;2.78;0.40;;;;;;;4.95;86.52;100679.44;5054040;28;20166;-59
2021/01/01 05:24:06;;;;;;;3.60;0.30;;;;;;;4.96;86.87;100681.09;5068749;28;20119;-60
2021/01/01 05:26:34;;;;;;;2.03;0.30;;;;;;;4.97;86.54;100685.53;5073808;28;20059;-59
2021/01/01 05:29:05;;;;;;;2.47;0.17;;;;;;;4.99;86.59;100688.88;5072955;28;20059;-60
2021/01/01 05:31:39;;;;;;;2.50;0.20;;;;;;;4.99;86.61;100694.41;5073433;28;20044;-59
2021/01/01 05:34:08;;;;;;;3.30;0.25;;;;;;;4.98;86.73;100689.13;5073425;28;20044;-60
2021/01/01 05:36:37;;;;;;;4.05;0.47;;;;;;;4.98;86.71;100689.97;5072897;28;20048;-60
2021/01/01 05:39:09;;;;;;;3.65;0.30;;;;;;;5.00;87.04;100689.66;5073295;28;20139;-60
2021/01/01 05:41:40;;;;;;;2.88;0.30;;;;;;;5.00;86.78;100686.91;5073464;28;20048;-59
2021/01/01 05:44:11;;;;;;;1.27;0.20;;;;;;;4.98;86.95;100692.72;5072551;28;20072;-60
2021/01/01 05:46:54;;;;;;;2.47;0.28;;;;;;;4.95;86.80;100693.25;5073055;28;20045;-59
2021/01/01 05:49:28;;;;;;;1.67;0.20;;;;;;;4.91;86.96;100696.81;5072482;28;20557;-60
2021/01/01 05:52:06;;;;;;;1.35;0.20;;;;;;;4.88;86.77;100698.19;5073142;28;20077;-60
2021/01/01 05:54:32;;;;;;;4.35;0.32;;;;;;;4.84;86.95;100700.63;5072827;28;20422;-60
2021/01/01 05:56:59;;;;;;;2.30;0.30;;;;;;;4.82;87.20;100693.69;5072852;28;20055;-60
2021/01/01 05:59:26;;;;;;;1.45;0.20;;;;;;;4.79;87.09;100699.78;5072746;28;20398;-60
2021/01/01 06:01:57;;;;;;;3.78;0.50;;;;;;;4.74;87.11;100697.81;5073152;28;20123;-60
2021/01/01 06:04:24;;;;;;;1.20;0.30;;;;;;;4.69;87.23;100699.69;5072097;28;20533;-61
2021/01/01 06:06:52;;;;;;;4.00;0.52;;;;;;;4.63;87.21;100700.75;5073108;28;20075;-61
2021/01/01 06:09:20;;;;;;;2.92;0.30;;;;;;;4.56;87.14;100711.19;5072640;28;20119;-61
2021/01/01 06:11:58;;;;;;;2.60;0.20;;;;;;;4.47;87.26;100711.66;5072558;28;20124;-61
2021/01/01 06:14:35;;;;;;;2.53;0.30;;;;;;;4.36;87.16;100712.69;5072749;28;20064;-61
2021/01/01 06:17:21;;;;;;;2.20;0.40;;;;;;;4.26;87.38;100717.25;5072564;28;20137;-62
2021/01/01 06:19:50;;;;;;;3.75;0.40;;;;;;;4.18;87.45;100723.28;5072010;28;20135;-61
2021/01/01 06:22:19;;;;;;;2.03;0.47;;;;;;;4.12;87.71;100727.91;5072985;28;20127;-61
2021/01/01 06:24:51;;;;;;;2.97;0.50;;;;;;;4.08;87.84;100721.22;5070550;28;20503;-61
2021/01/01 06:27:19;;;;;;;1.15;0.30;;;;;;;4.01;87.62;100726.94;5088368;28;20059;-61
2021/01/01 06:29:50;;;;;;;2.05;0.40;;;;;;;3.97;87.91;100724.97;5072087;28;20052;-61
2021/01/01 06:32:20;;;;;;;1.45;0.30;;;;;;;3.90;87.89;100725.16;5071926;28;20047;-61
2021/01/01 06:34:48;;;;;;;0.73;0.20;;;;;;;3.84;87.97;100731.72;5072505;28;20124;-61
2021/01/01 06:37:36;;;;;;;2.95;0.38;;;;;;;3.79;87.94;100738.03;5072294;28;20076;-61
2021/01/01 06:40:04;;;;;;;1.75;0.30;;;;;;;3.74;88.13;100735.19;5063086;28;20500;-61
2021/01/01 06:42:52;;;;;;;1.85;0.40;;;;;;;3.74;88.25;100745.41;5072163;28;20041;-61
2021/01/01 06:45:35;;;;;;;1.50;0.20;;;;;;;3.71;88.29;100746.75;5071826;28;20140;-61
2021/01/01 06:48:04;;;;;;;2.10;0.30;;;;;;;3.70;88.47;100747.84;5070125;28;20091;-61
2021/01/01 06:50:32;;;;;;;2.20;0.43;;;;;;;3.72;88.47;100750.34;5070472;28;20187;-61
2021/01/01 06:53:04;;;;;;;1.00;0.20;;;;;;;3.76;88.37;100749.56;5070143;28;20053;-61
2021/01/01 06:55:32;;;;;;;1.88;0.40;;;;;;;3.76;88.28;100752.34;5070889;28;20473;-61
2021/01/01 06:57:59;;;;;;;3.20;0.30;;;;;;;3.79;88.39;100754.59;5070643;28;20062;-61
2021/01/01 07:00:55;;;;;;;1.35;0.45;;;;;;;3.83;88.18;100754.03;5070441;28;20055;-61
2021/01/01 07:03:37;;;;;;;1.67;0.50;;;;;;;3.84;88.49;100751.03;5063451;28;20068;-60
2021/01/01 07:06:32;;;;;;;3.70;0.55;;;;;;;3.88;88.25;100759.63;5070821;28;20067;-60
2021/01/01 07:08:59;;;;;;;2.72;0.60;;;;;;;3.88;88.34;100765.16;5070067;28;20055;-60
2021/01/01 07:11:37;;;;;;;1.75;0.40;;;;;;;3.92;88.40;100769.91;5070560;28;20048;-60
2021/01/01 07:14:06;;;;;;;1.90;0.40;;;;;;;3.94;88.38;100772.41;5070649;28;20117;-60
2021/01/01 07:16:34;;;;;;;0.52;0.30;;;;;;;3.99;88.50;100762.28;5070834;28;20127;-61
2021/01/01 07:19:03;;;;;;;1.30;0.40;;;;;;;4.05;88.61;100768.66;5070632;28;20479;-61
2021/01/01 07:21:31;;;;;;;1.35;0.22;;;;;;;4.13;88.73;100770.97;5069621;28;20047;-61
2021/01/01 07:23:58;;;;;;;1.85;0.10;;;;;;;4.22;88.69;100768.56;5069591;28;20131;-61
2021/01/01 07:26:28;;;;;;;5.68;0.32;;;;;;;4.29;88.71;100772.81;5067822;28;20059;-61
2021/01/01 07:28:57;;;;;;;1.90;0.20;;;;;;;4.33;88.68;100768.44;5069120;28;20131;-61
2021/01/01 07:31:24;;;;;;;1.85;0.22;;;;;;;4.37;88.54;100768.75;5070944;28;20123;-61
2021/01/01 07:33:51;;;;;;;1.95;0.35;;;;;;;4.39;88.49;100772.94;5070138;28;20044;-61
2021/01/01 07:36:19;;;;;;;2.15;0.20;;;;;;;4.41;88.58;100779.00;5070242;28;20510;-61
2021/01/01 07:38:47;;;;;;;2.78;0.38;;;;;;;4.41;88.58;100776.25;5069672;28;20044;-61
2021/01/01 07:41:16;;;;;;;2.63;0.30;;;;;;;4.43;88.52;100776.81;5070331;28;20141;-61
2021/01/01 07:43:43;;;;;;;2.58;0.22;;;;;;;4.46;88.58;100783.75;5069377;28;20388;-61
2021/01/01 07:46:11;;;;;;;2.60;0.30;;;;;;;4.48;88.70;100778.81;5070452;28;20487;-61
2021/01/01 07:48:39;;;;;;;2.22;0.32;;;;;;;4.50;88.43;100780.22;5069849;28;20135;-60
2021/01/01 07:51:07;;;;;;;3.60;0.40;;;;;;;4.51;88.37;100778.28;5069750;28;20076;-60
2021/01/01 07:53:35;;;;;;;2.33;0.32;;;;;;;4.51;88.67;100783.81;5070201;28;20495;-61
2021/01/01 07:56:03;;;;;;;1.45;0.38;;;;;;;4.50;88.47;100780.22;5070289;28;20053;-60
2021/01/01 07:58:31;;;;;;;3.10;0.30;;;;;;;4.52;88.49;100787.41;5069689;28;20048;-60
2021/01/01 08:01:02;;;;;;;2.53;0.30;;;;;;;4.53;88.53;100783.56;5070518;28;20048;-60
2021/01/01 08:03:29;;;;;;;2.50;0.40;;;;;;;4.53;88.63;100795.44;5069824;28;20479;-60
2021/01/01 08:05:55;;;;;;;4.60;0.30;;;;;;;4.55;88.46;100787.72;5070025;28;20062;-61
2021/01/01 08:08:24;;;;;;;0.88;0.20;;;;;;;4.57;88.58;100795.75;5070002;28;20045;-61
2021/01/01 08:10:53;;;;;;;1.85;0.17;;;;;;;4.56;88.20;100794.09;5069605;28;20084;-61
2021/01/01 08:13:21;;;;;;;3.80;0.40;;;;;;;4.54;88.04;100801.81;5071580;28;20566;-62
2021/01/01 08:15:49;;;;;;;3.50;0.30;;;;;;;4.49;88.48;100797.91;5073832;28;20127;-63
2021/01/01 08:18:18;;;;;;;2.53;0.45;;;;;;;4.47;88.35;100802.84;5073300;28;20329;-63
2021/01/01 08:20:47;;;;;;;1.33;0.40;;;;;;;4.46;88.39;100803.94;5074037;28;20479;-64
2021/01/01 08:23:16;;;;;;;1.17;0.17;;;;;;;4.44;88.37;100803.34;5074440;28;20406;-65
2021/01/01 08:25:45;;;;;;;1.92;0.22;;;;;;;4.43;88.65;100807.22;5072527;28;20395;-66
2021/01/01 08:28:17;;;;;;;0.63;0.30;;;;;;;4.44;88.42;100808.88;5074229;28;20446;-66
2021/01/01 08:30:45;;;;;;;1.45;0.30;;;;;;;4.43;88.43;100809.97;5073480;28;20139;-68
2021/01/01 08:33:12;;;;;;;1.25;0.40;;;;;;;4.44;88.42;100811.66;5073314;28;20059;-67
2021/01/01 08:35:39;;;;;;;1.45;0.28;;;;;;;4.46;88.44;100817.75;5073020;28;20048;-68
2021/01/01 08:38:17;;;;;;;2.78;0.50;;;;;;;4.47;88.42;100822.19;5072464;28;20055;-69
2021/01/01 08:40:45;;;;;;;3.78;0.50;;;;;;;4.46;88.45;100820.50;5073117;28;20454;-68
2021/01/01 08:43:12;;;;;;;3.40;0.50;;;;;;;4.47;88.72;100824.09;5073628;28;20101;-68
2021/01/01 08:45:42;;;;;;;2.70;0.50;;;;;;;4.49;88.59;100824.69;5072811;28;20467;-69
2021/01/01 08:48:09;;;;;;;2.90;0.80;;;;;;;4.50;88.79;100831.88;5072090;28;20095;-68
2021/01/01 08:50:43;;;;;;;3.90;0.50;;;;;;;4.54;88.79;100823.91;5073434;28;20050;-68
2021/01/01 08:53:10;;;;;;;2.47;0.50;;;;;;;4.55;88.41;100831.13;5072911;28;20040;-67
2021/01/01 08:55:37;;;;;;;3.92;0.60;;;;;;;4.57;88.63;100829.75;5071285;28;20052;-66
2021/01/01 08:58:09;;;;;;;3.45;0.55;;;;;;;4.60;88.63;100836.66;5071820;28;20071;-65
2021/01/01 09:00:38;;;;;;;3.67;0.82;;;;;;;4.62;88.61;100837.25;5072526;28;20116;-65
2021/01/01 09:03:06;;;;;;;2.53;0.50;;;;;;;4.63;88.38;100837.00;5071919;28;20414;-65
2021/01/01 09:05:33;;;;;;;3.10;0.60;;;;;;;4.66;88.69;100835.63;5072740;28;20033;-65
2021/01/01 09:08:12;;;;;;;4.10;0.70;;;;;;;4.66;88.53;100841.16;5072709;28;20043;-64
2021/01/01 09:10:41;;;;;;;2.88;0.47;;;;;;;4.64;88.52;100841.41;5072500;28;20044;-64
2021/01/01 09:13:14;;;;;;;5.07;0.80;;;;;;;4.64;88.44;100846.13;5073162;28;20132;-64
2021/01/01 09:15:42;;;;;;;4.70;0.80;;;;;;;4.63;88.44;100848.03;5071962;28;20062;-64
2021/01/01 09:18:09;;;;;;;3.50;0.90;;;;;;;4.64;88.40;100846.94;5072985;28;20057;-64
2021/01/01 09:20:40;;;;;;;5.07;0.70;;;;;;;4.67;88.61;100849.19;5072558;28;20044;-64
2021/01/01 09:23:08;;;;;;;10.07;1.02;;;;;;;4.68;88.35;100852.78;5072403;28;20040;-63
2021/01/01 09:25:35;;;;;;;5.97;1.02;;;;;;;4.68;88.23;100855.56;5071189;28;20052;-63
2021/01/01 09:28:03;;;;;;;6.72;1.60;;;;;;;4.71;88.48;100857.81;5072338;28;20071;-63
2021/01/01 09:30:32;;;;;;;5.80;1.25;;;;;;;4.77;88.71;100856.78;5072747;28;20474;-63
2021/01/01 09:33:00;;;;;;;9.27;1.30;;;;;;;5.09;89.07;100857.63;5072374;28;20123;-63
2021/01/01 09:35:29;;;;;;;3.58;1.08;;;;;;;5.55;88.71;100858.00;5072047;28;20414;-63
2021/01/01 09:37:57;;;;;;;8.25;1.52;;;;;;;5.96;87.87;100855.50;5072025;28;20049;-63
2021/01/01 09:40:26;;;;;;;6.88;1.63;;;;;;;6.64;88.13;100861.88;5072586;28;20131;-63
2021/01/01 09:42:56;;;;;;;9.57;1.80;;;;;;;7.24;86.86;100864.75;5070823;28;20048;-62
2021/01/01 09:45:23;;;;;;;8.93;1.70;;;;;;;7.84;85.92;100860.25;5072319;28;20507;-61
2021/01/01 09:47:50;;;;;;;9.55;1.70;;;;;;;8.66;85.17;100862.75;5072119;28;20131;-61
2021/01/01 09:50:18;;;;;;;7.38;1.40;;;;;;;9.71;83.30;100860.28;5071822;28;20515;-61
2021/01/01 09:52:44;;;;;;;8.90;1.70;;;;;;;10.72;81.25;100863.03;5072094;28;20124;-61
2021/01/01 09:55:11;;;;;;;4.25;1.10;;;;;;;11.57;78.98;100869.25;5071933;28;20037;-60
2021/01/01 09:57:38;;;;;;;7.72;1.15;;;;;;;12.19;77.02;100867.00;5071456;28;20499;-61
2021/01/01 10:00:07;;;;;;;5.90;1.20;;;;;;;12.50;75.33;100872.00;5068860;28;20070;-61
2021/01/01 10:02:38;;;;;;;5.47;1.67;;;;;;;12.61;75.11;100865.03;5071361;28;20075;-60
2021/01/01 10:05:06;;;;;;;3.67;0.73;;;;;;;12.84;74.17;100868.72;5071606;28;20079;-60
2021/01/01 10:07:34;;;;;;;4.95;1.20;;;;;;;13.19;71.96;100879.13;5071914;28;20136;-60
2021/01/01 10:10:01;;;;;;;5.75;1.17;;;;;;;13.40;69.84;100874.69;5071499;28;20047;-60
2021/01/01 10:12:28;;;;;;;4.90;1.30;;;;;;;13.45;69.18;100876.56;5071611;28;20082;-59
2021/01/01 10:14:57;;;;;;;4.45;1.20;;;;;;;13.71;67.96;100886.00;5071390;28;20131;-54
2021/01/01 10:17:24;;;;;;;5.22;0.80;;;;;;;14.13;66.00;100883.78;5071212;28;20484;-54
2021/01/01 10:19:51;;;;;;;4.00;0.77;;;;;;;14.90;63.68;100879.59;5071636;28;20045;-56
2021/01/01 10:22:18;;;;;;;3.67;0.60;;;;;;;15.59;61.53;100877.66;5071586;28;20037;-56
2021/01/01 10:24:47;;;;;;;4.72;0.70;;;;;;;15.88;59.25;100882.59;5070754;28;20422;-55
2021/01/01 10:27:15;;;;;;;3.60;0.70;;;;;;;16.16;57.45;100880.22;5071988;28;20062;-57
2021/01/01 10:29:43;;;;;;;2.83;0.57;;;;;;;16.08;57.78;100876.25;5070783;28;20049;-58
2021/01/01 10:32:11;;;;;;;3.25;0.60;;;;;;;16.07;56.72;100880.22;5071188;28;20048;-54
2021/01/01 10:34:39;;;;;;;3.58;0.82;;;;;;;15.62;56.70;100877.00;5070970;28;20590;-57
2021/01/01 10:37:05;;;;;;;2.63;0.57;;;;;;;15.16;56.42;100872.88;5070916;28;20045;-57
2021/01/01 10:39:32;;;;;;;2.53;0.40;;;;;;;15.30;55.85;100881.13;5068677;28;20049;-56
2021/01/01 10:42:02;;;;;;;2.50;0.40;;;;;;;15.43;54.25;100876.47;5071224;28;20144;-57
2021/01/01 10:44:33;;;;;;;3.20;0.85;;;;;;;15.17;55.10;100876.50;5071108;28;20087;-57
2021/01/01 10:47:00;;;;;;;2.08;0.30;;;;;;;14.95;55.24;100880.28;5070383;28;20166;-58
2021/01/01 10:49:27;;;;;;;2.85;0.50;;;;;;;14.75;54.69;100878.91;5070994;28;20052;-56
2021/01/01 10:51:57;;;;;;;3.05;0.43;;;;;;;14.78;54.83;100881.06;5071213;28;20051;-57
2021/01/01 10:54:23;;;;;;;2.65;0.50;;;;;;;14.58;55.71;100873.25;5070583;28;20044;-57
2021/01/01 10:56:50;;;;;;;3.47;0.57;;;;;;;14.58;55.46;100873.25;5070705;28;20094;-54
2021/01/01 10:59:22;;;;;;;5.32;0.85;;;;;;;14.80;55.44;100875.94;5070549;28;20044;-55
2021/01/01 11:01:53;;;;;;;4.18;1.45;;;;;;;15.15;54.66;100868.41;5069116;28;20044;-57
2021/01/01 11:04:20;;;;;;;4.32;1.25;;;;;;;15.32;54.24;100873.19;5070691;28;20072;-57
2021/01/01 11:06:47;;;;;;;3.08;1.20;;;;;;;15.65;53.70;100875.50;5068807;28;20095;-56
2021/01/01 11:09:14;;;;;;;3.50;0.80;;;;;;;15.78;52.89;100866.06;5070446;28;20123;-57
2021/01/01 11:11:41;;;;;;;3.95;0.98;;;;;;;15.59;53.04;100863.59;5070825;28;20083;-57
2021/01/01 11:14:11;;;;;;;5.28;2.38;;;;;;;15.25;53.51;100867.22;5070295;28;20123;-58
2021/01/01 12:23:15;;;;;;;3.83;0.38;;;;;;;16.48;47.76;100850.56;5019636;28;20111;-57
2021/01/01 12:25:44;;;;;;;3.50;0.63;;;;;;;16.21;47.46;100854.66;5076315;28;20052;-54
2021/01/01 12:28:14;;;;;;;2.47;0.40;;;;;;;15.61;48.80;100850.03;5075897;28;20063;-54
2021/01/01 12:30:41;;;;;;;1.20;0.30;;;;;;;14.96;49.93;100853.00;5075913;28;20125;-53
2021/01/01 12:33:09;;;;;;;1.67;0.40;;;;;;;14.10;51.67;100854.38;5076462;28;20067;-53
2021/01/01 12:35:37;;;;;;;3.67;0.95;;;;;;;13.45;52.73;100851.34;5076782;28;20123;-54
2021/01/01 12:38:05;;;;;;;2.25;0.30;;;;;;;12.90;54.43;100853.47;5075512;28;20048;-53
2021/01/01 12:40:34;;;;;;;2.17;0.47;;;;;;;12.50;55.72;100850.44;5076562;28;20052;-56
2021/01/01 12:43:02;;;;;;;1.90;0.30;;;;;;;12.02;56.86;100852.81;5076020;28;20509;-52
2021/01/01 12:45:29;;;;;;;1.80;0.32;;;;;;;11.58;58.15;100847.72;5075489;28;20106;-57