Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:23;;;;;;;0.80;0.80;;;;;;;21.63;69.16;99028.88;5093753;28;20050;-64
2022/08/17 00:03:15;;;;;;;1.40;1.20;;;;;;;21.66;69.44;99034.75;5093404;28;20124;-64
2022/08/17 00:05:47;;;;;;;2.95;1.73;;;;;;;21.67;69.28;99041.63;5093777;28;20052;-64
2022/08/17 00:08:20;;;;;;;1.02;0.93;;;;;;;21.64;69.57;99038.38;5096701;28;20509;-64
2022/08/17 00:10:50;;;;;;;1.10;1.00;;;;;;;21.59;69.67;99035.19;5096572;28;20050;-65
2022/08/17 00:13:25;;;;;;;2.45;1.52;;;;;;;21.51;70.10;99029.56;5097903;28;20508;-64
2022/08/17 00:15:58;;;;;;;0.80;0.80;;;;;;;21.40;70.57;99025.00;5097381;28;20097;-64
2022/08/17 00:18:27;;;;;;;1.35;0.90;;;;;;;21.37;70.93;99030.34;5097088;28;20255;-64
2022/08/17 00:21:19;;;;;;;1.45;1.35;;;;;;;21.34;71.20;99028.75;5097660;28;20388;-65
2022/08/17 00:23:53;;;;;;;3.17;1.33;;;;;;;21.30;71.49;99040.22;5097235;28;20497;-64
2022/08/17 00:26:24;;;;;;;1.90;1.02;;;;;;;21.26;71.54;99036.09;5097556;28;20093;-64
2022/08/17 00:29:14;;;;;;;0.73;0.73;;;;;;;21.21;71.99;99035.50;5097096;28;20444;-64
2022/08/17 00:31:48;;;;;;;0.80;0.80;;;;;;;21.28;71.84;99036.84;5097150;28;20127;-64
2022/08/17 00:34:16;;;;;;;1.23;1.13;;;;;;;21.31;71.80;99046.22;5096943;28;20037;-64
2022/08/17 00:36:45;;;;;;;4.05;2.47;;;;;;;21.32;71.43;99035.78;5096960;28;20042;-64
2022/08/17 00:39:14;;;;;;;2.42;1.45;;;;;;;21.31;71.31;99047.06;5096906;28;20048;-64
2022/08/17 00:41:43;;;;;;;1.65;0.82;;;;;;;21.26;71.05;99033.50;5096868;28;20040;-64
2022/08/17 00:44:11;;;;;;;0.82;0.82;;;;;;;21.30;71.57;99032.44;5096771;28;20044;-64
2022/08/17 00:46:43;;;;;;;2.05;1.63;;;;;;;21.36;71.44;99044.22;5096782;28;20559;-64
2022/08/17 00:49:14;;;;;;;3.70;2.03;;;;;;;21.37;71.41;99038.13;5096729;28;20126;-64
2022/08/17 00:51:48;;;;;;;3.80;1.77;;;;;;;21.33;71.06;99042.63;5096690;28;20059;-64
2022/08/17 00:54:23;;;;;;;1.98;1.38;;;;;;;21.32;70.75;99040.97;5097201;28;20516;-64
2022/08/17 00:56:55;;;;;;;1.35;1.13;;;;;;;21.30;70.14;99045.41;5096622;28;20054;-64
2022/08/17 00:59:29;;;;;;;4.82;1.88;;;;;;;21.30;69.75;99045.41;5096536;28;20042;-65
2022/08/17 01:02:00;;;;;;;1.05;0.95;;;;;;;21.26;69.52;99043.88;5096805;28;20059;-64
2022/08/17 01:04:32;;;;;;;0.68;0.68;;;;;;;21.21;69.49;99051.09;5096402;28;20044;-64
2022/08/17 01:07:03;;;;;;;0.88;0.75;;;;;;;21.16;69.29;99047.91;5096371;28;20121;-64
2022/08/17 01:09:33;;;;;;;1.60;0.93;;;;;;;21.12;68.93;99043.81;5096248;28;20055;-64
2022/08/17 01:12:02;;;;;;;;;;;;;;;21.10;69.01;99045.66;5096962;28;20036;-64
2022/08/17 01:14:30;;;;;;;1.02;0.93;;;;;;;21.06;69.27;99041.56;5096499;28;19981;-64
2022/08/17 01:17:00;;;;;;;7.47;2.25;;;;;;;21.03;69.31;99041.66;5096443;28;20039;-64
2022/08/17 01:19:33;;;;;;;1.27;0.82;;;;;;;20.98;69.61;99043.66;5095077;28;20048;-64
2022/08/17 01:22:07;;;;;;;1.88;1.20;;;;;;;20.98;69.55;99043.66;5096097;28;20051;-64
2022/08/17 01:24:46;;;;;;;3.00;1.50;;;;;;;20.95;69.72;99041.22;5096045;28;20068;-64
2022/08/17 01:27:16;;;;;;;1.27;1.10;;;;;;;20.91;69.68;99036.28;5096287;28;20055;-64
2022/08/17 01:29:50;;;;;;;3.03;1.90;;;;;;;20.94;69.75;99043.91;5095982;28;20551;-64
2022/08/17 01:32:19;;;;;;;1.27;1.15;;;;;;;20.90;69.61;99045.00;5095976;28;20436;-64
2022/08/17 01:34:49;;;;;;;1.50;1.10;;;;;;;20.89;69.62;99049.34;5096160;28;20128;-64
2022/08/17 01:37:20;;;;;;;1.00;0.90;;;;;;;20.85;69.45;99047.81;5096010;28;20441;-64
2022/08/17 01:39:53;;;;;;;0.95;0.90;;;;;;;20.84;69.61;99051.34;5095787;28;20071;-64
2022/08/17 01:42:26;;;;;;;0.80;0.80;;;;;;;20.84;69.48;99055.69;5095703;28;20052;-64
2022/08/17 01:44:58;;;;;;;2.22;1.10;;;;;;;20.78;69.55;99056.03;5095999;28;20052;-64
2022/08/17 01:47:27;;;;;;;0.60;0.60;;;;;;;20.80;69.64;99060.22;5095951;28;20052;-64
2022/08/17 01:49:58;;;;;;;1.65;1.55;;;;;;;20.78;69.47;99059.44;5095504;28;20043;-64
2022/08/17 01:52:27;;;;;;;2.63;1.08;;;;;;;20.75;69.67;99057.03;5095519;28;20156;-64
2022/08/17 01:54:58;;;;;;;1.42;1.27;;;;;;;20.69;69.81;99062.50;5095423;28;20113;-64
2022/08/17 01:57:26;;;;;;;1.05;0.95;;;;;;;20.64;69.85;99054.13;5095425;28;20569;-64
2022/08/17 01:59:55;;;;;;;0.95;0.82;;;;;;;20.65;69.85;99050.63;5095359;28;20097;-64
2022/08/17 02:02:24;;;;;;;1.30;1.20;;;;;;;20.68;70.23;99055.66;5095570;28;20040;-64
2022/08/17 02:05:00;;;;;;;1.23;1.13;;;;;;;20.63;70.05;99052.47;5095340;28;20528;-64
2022/08/17 02:07:29;;;;;;;1.10;0.98;;;;;;;20.61;69.95;99039.56;5095141;28;20060;-64
2022/08/17 02:09:59;;;;;;;0.70;0.70;;;;;;;20.61;70.45;99043.94;5095409;28;20040;-64
2022/08/17 02:12:28;;;;;;;1.55;1.20;;;;;;;20.59;70.44;99045.75;5095131;28;20051;-64
2022/08/17 02:15:07;;;;;;;1.10;1.00;;;;;;;20.52;70.52;99041.78;5095402;28;20048;-64
2022/08/17 02:17:36;;;;;;;1.52;1.40;;;;;;;20.49;70.65;99044.56;5095054;28;20127;-64
2022/08/17 02:20:06;;;;;;;1.43;1.33;;;;;;;20.46;70.77;99042.13;5095023;28;20056;-64
2022/08/17 02:22:36;;;;;;;1.48;1.38;;;;;;;20.43;70.91;99040.53;5095228;28;20421;-64
2022/08/17 02:25:09;;;;;;;0.93;0.90;;;;;;;20.46;71.16;99039.53;5094845;28;20086;-64
2022/08/17 02:27:39;;;;;;;2.33;1.70;;;;;;;20.45;71.12;99033.50;5095325;28;20040;-64
2022/08/17 02:30:11;;;;;;;1.13;1.05;;;;;;;20.46;71.32;99030.00;5094626;28;20097;-66
2022/08/17 02:33:00;;;;;;;1.00;0.90;;;;;;;20.42;71.38;99032.84;5095293;28;20109;-64
2022/08/17 02:35:33;;;;;;;0.88;0.88;;;;;;;20.42;71.82;99035.44;5094955;28;20405;-64
2022/08/17 02:38:04;;;;;;;2.00;1.77;;;;;;;20.42;71.94;99038.00;5094647;28;20048;-64
2022/08/17 02:40:36;;;;;;;1.27;1.17;;;;;;;20.40;71.53;99029.44;5094563;28;20076;-64
2022/08/17 02:43:04;;;;;;;0.65;0.65;;;;;;;20.43;71.54;99039.66;5094600;28;20052;-64
2022/08/17 02:45:33;;;;;;;3.10;1.00;;;;;;;20.43;71.68;99039.66;5094766;28;20044;-64
2022/08/17 02:48:02;;;;;;;1.50;1.20;;;;;;;20.43;71.77;99044.84;5094392;28;20039;-64
2022/08/17 02:50:31;;;;;;;1.23;1.17;;;;;;;20.39;71.61;99048.53;5094276;28;20379;-64
2022/08/17 02:53:00;;;;;;;1.58;1.48;;;;;;;20.36;71.45;99059.03;5094391;28;20345;-63
2022/08/17 02:55:39;;;;;;;2.78;1.73;;;;;;;20.30;71.51;99049.81;5094346;28;20052;-64
2022/08/17 02:58:09;;;;;;;0.95;0.90;;;;;;;20.29;71.31;99048.16;5094523;28;20040;-64
2022/08/17 03:00:41;;;;;;;1.63;1.20;;;;;;;20.23;71.31;99053.63;5094596;28;20075;-64
2022/08/17 03:03:12;;;;;;;2.50;1.20;;;;;;;20.19;71.48;99053.84;5094194;28;20048;-64
2022/08/17 03:05:41;;;;;;;0.65;0.65;;;;;;;20.12;71.41;99049.88;5092952;28;20050;-64
2022/08/17 03:08:10;;;;;;;1.90;1.67;;;;;;;20.07;71.77;99057.88;5094093;28;20051;-64
2022/08/17 03:10:43;;;;;;;1.58;1.20;;;;;;;20.04;71.82;99064.03;5094266;28;20113;-64
2022/08/17 03:13:14;;;;;;;2.25;1.67;;;;;;;20.08;71.88;99050.94;5094098;28;20097;-64
2022/08/17 03:15:45;;;;;;;1.30;1.13;;;;;;;20.12;71.87;99060.22;5093988;28;20497;-64
2022/08/17 03:18:17;;;;;;;1.30;1.20;;;;;;;20.10;71.76;99054.28;5093678;28;20144;-64
2022/08/17 03:20:53;;;;;;;0.98;0.93;;;;;;;20.00;72.01;99059.09;5094182;28;20062;-64
2022/08/17 03:23:22;;;;;;;2.05;1.75;;;;;;;20.00;72.51;99061.69;5094195;28;20074;-64
2022/08/17 03:25:54;;;;;;;3.20;1.65;;;;;;;20.04;72.37;99058.84;5094139;28;20442;-64
2022/08/17 03:28:25;;;;;;;1.85;1.67;;;;;;;20.01;72.46;99053.81;5094445;28;20158;-64
2022/08/17 03:30:54;;;;;;;6.55;3.00;;;;;;;19.99;72.77;99060.84;5093855;28;20044;-64
2022/08/17 03:33:23;;;;;;;1.17;1.02;;;;;;;19.95;72.94;99059.31;5093727;28;20498;-64
2022/08/17 03:35:52;;;;;;;3.23;2.20;;;;;;;19.91;72.89;99054.38;5093711;28;20052;-64
2022/08/17 03:38:21;;;;;;;1.88;1.10;;;;;;;19.85;73.20;99059.81;5093691;28;20044;-64
2022/08/17 03:40:52;;;;;;;0.68;0.68;;;;;;;19.80;73.59;99060.03;5093483;28;20044;-64
2022/08/17 03:43:30;;;;;;;1.45;1.00;;;;;;;19.77;73.70;99062.78;5093668;28;20056;-64
2022/08/17 03:57:03;;;;;;;1.30;1.20;;;;;;;19.85;74.27;99078.81;5093888;28;20408;-64
2022/08/17 03:59:34;;;;;;;1.27;1.13;;;;;;;19.92;74.13;99074.16;5093542;28;20048;-64
2022/08/17 04:02:07;;;;;;;0.90;0.90;;;;;;;19.97;73.98;99075.63;5093726;28;20062;-64
2022/08/17 04:04:38;;;;;;;2.15;1.58;;;;;;;19.99;73.94;99066.00;5093589;28;20044;-64
2022/08/17 04:07:07;;;;;;;1.73;1.63;;;;;;;20.02;73.54;99065.88;5093766;28;20044;-64
2022/08/17 04:09:36;;;;;;;1.60;1.50;;;;;;;20.05;73.64;99065.72;5093891;28;20066;-64
2022/08/17 04:12:05;;;;;;;1.08;1.02;;;;;;;20.08;73.42;99070.75;5093745;28;20437;-64
2022/08/17 04:14:37;;;;;;;0.95;0.93;;;;;;;20.13;73.26;99073.09;5093433;28;20044;-64
2022/08/17 04:17:25;;;;;;;2.92;1.75;;;;;;;20.17;73.22;99071.22;5093346;28;20071;-64
2022/08/17 04:19:54;;;;;;;2.45;2.22;;;;;;;20.12;73.08;99078.38;5093211;28;20044;-64
2022/08/17 04:22:23;;;;;;;;;;;;;;;20.12;73.03;99083.56;5093883;28;20401;-64
2022/08/17 04:24:59;;;;;;;4.80;1.30;;;;;;;20.10;72.96;99082.78;5093288;28;19970;-64
2022/08/17 04:27:28;;;;;;;1.05;0.93;;;;;;;20.15;73.03;99086.00;5093585;28;20156;-64
2022/08/17 04:29:58;;;;;;;1.45;1.35;;;;;;;20.26;72.90;99078.56;5093164;28;20086;-64
2022/08/17 04:32:27;;;;;;;1.25;1.15;;;;;;;20.34;73.14;99086.81;5093448;28;20075;-64
2022/08/17 04:35:19;;;;;;;1.15;1.05;;;;;;;20.41;72.70;99077.81;5093236;28;20048;-64
2022/08/17 04:37:48;;;;;;;6.95;1.10;;;;;;;20.43;72.45;99082.00;5093254;28;20068;-64
2022/08/17 04:43:02;;;;;;;2.08;1.65;;;;;;;20.53;72.08;99093.59;5093505;28;20272;-64
2022/08/17 04:45:33;;;;;;;0.80;0.80;;;;;;;20.58;72.07;99090.75;5093156;28;20078;-64
2022/08/17 04:48:02;;;;;;;3.35;2.22;;;;;;;20.57;72.18;99084.72;5093437;28;20082;-64
2022/08/17 04:50:30;;;;;;;0.77;0.77;;;;;;;20.61;72.13;99095.81;5092866;28;20101;-64
2022/08/17 04:52:59;;;;;;;1.43;1.33;;;;;;;20.65;72.19;99092.97;5093262;28;20497;-64
2022/08/17 04:55:28;;;;;;;2.60;1.33;;;;;;;20.66;72.07;99078.22;5096246;28;20032;-64
2022/08/17 04:57:58;;;;;;;1.58;1.40;;;;;;;20.81;72.18;99097.34;5096557;28;20067;-64
2022/08/17 05:00:26;;;;;;;1.27;0.98;;;;;;;20.88;72.02;99098.72;5096498;28;20044;-64
2022/08/17 05:02:57;;;;;;;2.33;1.27;;;;;;;20.98;71.97;99100.75;5096354;28;20123;-63
2022/08/17 05:05:30;;;;;;;4.00;2.47;;;;;;;21.04;71.83;99099.59;5096451;28;20048;-65
2022/08/17 05:08:03;;;;;;;1.42;1.33;;;;;;;21.03;71.68;99097.91;5096498;28;20048;-65
2022/08/17 05:10:36;;;;;;;4.82;2.20;;;;;;;21.05;71.82;99102.16;5096265;28;20056;-65
2022/08/17 05:13:15;;;;;;;2.15;1.95;;;;;;;21.11;71.73;99101.84;5096401;28;20486;-65
2022/08/17 05:15:45;;;;;;;1.33;1.17;;;;;;;21.12;71.95;99106.09;5096556;28;20040;-63
2022/08/17 05:18:17;;;;;;;1.20;1.10;;;;;;;21.19;71.88;99104.84;5095809;28;20048;-68
2022/08/17 05:20:46;;;;;;;1.85;1.48;;;;;;;21.31;71.65;99109.38;5096131;28;20048;-64
2022/08/17 05:23:18;;;;;;;2.90;2.15;;;;;;;21.36;71.64;99106.53;5096513;28;20056;-63
2022/08/17 05:25:49;;;;;;;1.58;1.48;;;;;;;21.45;71.58;99110.41;5096446;28;20113;-63
2022/08/17 05:28:21;;;;;;;1.50;0.77;;;;;;;21.58;71.23;99121.81;5096031;28;20047;-65
2022/08/17 05:30:57;;;;;;;1.60;1.27;;;;;;;21.65;71.31;99112.75;5095831;28;20509;-62
2022/08/17 05:33:29;;;;;;;1.70;1.13;;;;;;;21.77;70.75;99123.31;5095816;28;20059;-65
2022/08/17 05:36:00;;;;;;;2.38;1.45;;;;;;;21.86;70.62;99124.59;5096422;28;20131;-65
2022/08/17 05:38:30;;;;;;;1.23;0.95;;;;;;;21.88;70.15;99114.97;5096119;28;20093;-65
2022/08/17 05:41:01;;;;;;;1.90;1.70;;;;;;;21.95;70.29;99118.91;5096300;28;20068;-65
2022/08/17 05:43:32;;;;;;;6.97;2.03;;;;;;;22.14;69.93;99116.94;5095658;28;20048;-65
2022/08/17 05:46:05;;;;;;;1.23;1.13;;;;;;;22.30;69.52;99112.53;5095687;28;20044;-65
2022/08/17 05:48:38;;;;;;;0.98;0.98;;;;;;;22.41;68.88;99104.94;5095676;28;20054;-64
2022/08/17 05:51:37;;;;;;;3.38;1.50;;;;;;;22.60;68.55;99115.94;5095667;28;20036;-64
2022/08/17 05:54:22;;;;;;;2.17;1.10;;;;;;;22.73;68.10;99113.50;5094532;28;20079;-66
2022/08/17 05:57:13;;;;;;;3.17;1.40;;;;;;;22.83;67.59;99116.38;5096078;28;20051;-64
2022/08/17 05:59:59;;;;;;;1.83;1.50;;;;;;;22.90;67.26;99118.53;5095505;28;20052;-64
2022/08/17 06:02:39;;;;;;;1.30;1.13;;;;;;;23.01;67.10;99115.31;5094653;28;20047;-64
2022/08/17 06:05:29;;;;;;;1.98;1.10;;;;;;;23.11;66.75;99117.25;5094748;28;20130;-63
2022/08/17 06:08:09;;;;;;;1.58;1.02;;;;;;;23.29;66.23;99123.94;5095748;28;20048;-65
2022/08/17 06:10:45;;;;;;;1.75;1.65;;;;;;;23.41;65.93;99122.38;5095142;28;20135;-64
2022/08/17 06:13:23;;;;;;;2.15;1.35;;;;;;;23.51;65.47;99125.25;5095028;28;20047;-64
2022/08/17 06:16:00;;;;;;;1.65;1.40;;;;;;;23.61;65.45;99121.97;5095581;28;20075;-64
2022/08/17 06:18:41;;;;;;;1.58;1.20;;;;;;;23.77;65.08;99122.69;5094490;28;20082;-64
2022/08/17 06:21:18;;;;;;;1.60;1.30;;;;;;;23.91;64.62;99120.03;5094938;28;20071;-64
2022/08/17 06:24:02;;;;;;;1.73;1.33;;;;;;;24.08;64.39;99115.53;5095225;28;20067;-64
2022/08/17 06:26:37;;;;;;;2.50;1.67;;;;;;;24.18;63.98;99119.22;5094858;28;20051;-64
2022/08/17 06:29:22;;;;;;;1.58;1.48;;;;;;;24.27;63.80;99121.22;5094836;28;20040;-64
2022/08/17 06:31:51;;;;;;;1.23;1.13;;;;;;;24.37;63.70;99111.88;5094651;28;20048;-64
2022/08/17 06:34:20;;;;;;;0.97;0.83;;;;;;;24.47;63.54;99108.56;5094674;28;20085;-65
2022/08/17 06:36:56;;;;;;;;;;;;;;;24.56;63.31;99107.09;5094749;28;20127;-64
2022/08/17 06:39:41;;;;;;;1.17;1.08;;;;;;;24.66;62.92;99108.16;5094670;28;19920;-64
2022/08/17 06:42:24;;;;;;;1.40;1.10;;;;;;;24.67;62.26;99109.81;5094585;28;20043;-64
2022/08/17 06:45:17;;;;;;;4.60;2.15;;;;;;;24.78;62.39;99112.59;5094110;28;20138;-64
2022/08/17 06:47:52;;;;;;;1.92;1.33;;;;;;;24.85;61.60;99098.16;5094293;28;20055;-65
2022/08/17 06:50:28;;;;;;;2.22;1.25;;;;;;;24.99;61.50;99103.28;5094250;28;20044;-65
2022/08/17 06:53:04;;;;;;;1.75;1.23;;;;;;;25.21;61.00;99106.09;5094568;28;20102;-63
2022/08/17 06:55:43;;;;;;;2.30;1.48;;;;;;;25.37;60.97;99107.59;5093833;28;20051;-63
2022/08/17 06:58:15;;;;;;;1.20;1.02;;;;;;;25.51;60.18;99108.34;5094366;28;20142;-64
2022/08/17 07:00:47;;;;;;;2.72;1.00;;;;;;;25.62;60.06;99104.97;5093724;28;20052;-65
2022/08/17 07:03:32;;;;;;;1.45;1.35;;;;;;;25.78;59.40;99100.31;5094507;28;20048;-65
2022/08/17 07:06:05;;;;;;;1.20;1.02;;;;;;;25.94;58.90;99100.84;5094429;28;20044;-65
2022/08/17 07:08:48;;;;;;;0.70;0.70;;;;;;;26.09;58.08;99099.75;5094311;28;20075;-65
2022/08/17 07:11:22;;;;;;;1.23;1.08;;;;;;;26.22;57.40;99107.56;5094029;28;20036;-66
2022/08/17 07:14:02;;;;;;;1.63;0.80;;;;;;;26.33;57.00;99102.38;5093582;28;20070;-66
2022/08/17 07:16:39;;;;;;;1.67;1.48;;;;;;;26.35;56.85;99090.84;5093596;28;20044;-65
2022/08/17 07:19:08;;;;;;;1.20;1.10;;;;;;;26.61;56.74;99092.31;5093732;28;20050;-66
2022/08/17 07:21:50;;;;;;;1.33;0.98;;;;;;;26.72;56.03;99098.53;5094125;28;20102;-66
2022/08/17 07:24:36;;;;;;;0.77;0.75;;;;;;;26.81;56.11;99103.94;5094278;28;20048;-66
2022/08/17 07:27:10;;;;;;;1.48;1.23;;;;;;;26.89;55.59;99100.75;5094293;28;20445;-65
2022/08/17 07:29:43;;;;;;;1.17;1.02;;;;;;;26.98;55.79;99105.25;5094682;28;20541;-65
2022/08/17 07:32:17;;;;;;;0.70;0.70;;;;;;;27.07;55.08;99109.78;5093962;28;20069;-66
2022/08/17 07:35:09;;;;;;;2.33;1.58;;;;;;;27.17;54.54;99097.66;5093996;28;20052;-65
2022/08/17 07:37:41;;;;;;;0.98;0.90;;;;;;;27.26;54.80;99099.53;5094059;28;20043;-64
2022/08/17 07:40:22;;;;;;;1.73;1.25;;;;;;;27.41;54.79;99108.88;5093592;28;20055;-65
2022/08/17 07:43:16;;;;;;;2.40;1.30;;;;;;;27.52;54.00;99110.66;5093915;28;20048;-65
2022/08/17 07:48:48;;;;;;;1.45;1.35;;;;;;;27.69;53.55;99107.53;5093788;28;20117;-66
2022/08/17 07:51:28;;;;;;;4.50;2.22;;;;;;;27.80;53.16;99103.09;5093714;28;20036;-66
2022/08/17 07:54:02;;;;;;;1.08;1.00;;;;;;;27.93;52.92;99101.13;5093406;28;20127;-67
2022/08/17 07:56:47;;;;;;;1.50;0.82;;;;;;;28.07;52.10;99107.91;5093447;28;20044;-67
2022/08/17 07:59:19;;;;;;;1.38;1.10;;;;;;;28.13;51.78;99096.91;5093369;28;20058;-65
2022/08/17 08:02:22;;;;;;;1.70;1.50;;;;;;;28.25;51.70;99110.81;5093428;28;20044;-65
2022/08/17 08:05:05;;;;;;;0.85;0.65;;;;;;;28.35;50.54;99106.47;5093355;28;20075;-65
2022/08/17 08:07:43;;;;;;;0.95;0.90;;;;;;;28.35;51.11;99102.06;5093460;28;20081;-65
2022/08/17 08:10:25;;;;;;;1.30;1.05;;;;;;;28.58;49.94;99102.75;5093451;28;20071;-64
2022/08/17 08:13:07;;;;;;;1.90;1.33;;;;;;;28.68;49.71;99108.94;5093241;28;20062;-65
2022/08/17 08:15:47;;;;;;;1.67;1.33;;;;;;;28.81;49.77;99104.34;5093401;28;20044;-65
2022/08/17 08:18:24;;;;;;;1.58;1.27;;;;;;;29.02;49.69;99097.25;5093259;28;20067;-65
2022/08/17 08:21:18;;;;;;;1.55;1.35;;;;;;;29.17;49.06;99095.09;5093394;28;20036;-66
2022/08/17 08:23:57;;;;;;;1.33;1.23;;;;;;;29.22;48.97;99097.34;5093905;28;20040;-65
2022/08/17 08:26:33;;;;;;;0.80;0.80;;;;;;;29.36;48.79;99107.50;5093548;28;20131;-65
2022/08/17 08:29:17;;;;;;;0.80;0.80;;;;;;;29.58;48.05;99099.41;5096428;28;20322;-65
2022/08/17 08:31:59;;;;;;;2.10;1.35;;;;;;;29.60;47.51;99103.56;5097309;28;20075;-65
2022/08/17 08:34:39;;;;;;;1.83;1.60;;;;;;;29.70;47.76;99099.16;5097587;28;20040;-65
2022/08/17 08:37:38;;;;;;;1.98;1.83;;;;;;;29.80;47.81;99099.22;5097626;28;20041;-64
2022/08/17 08:40:31;;;;;;;1.40;1.08;;;;;;;29.90;47.36;99091.31;5097162;28;20052;-64
2022/08/17 08:43:13;;;;;;;1.50;1.13;;;;;;;30.11;46.95;99098.13;5097191;28;20127;-64
2022/08/17 08:45:55;;;;;;;1.58;1.33;;;;;;;30.22;46.69;99089.25;5097167;28;20562;-65
2022/08/17 08:48:48;;;;;;;1.23;1.13;;;;;;;30.30;46.13;99081.47;5096767;28;20101;-64
2022/08/17 08:51:37;;;;;;;1.70;1.60;;;;;;;30.39;45.21;99075.41;5096507;28;20045;-64
2022/08/17 08:54:19;;;;;;;2.47;1.60;;;;;;;30.44;45.67;99084.53;5096952;28;20043;-65
2022/08/17 08:57:04;;;;;;;1.50;1.05;;;;;;;30.59;45.17;99076.19;5096610;28;20048;-64
2022/08/17 09:00:05;;;;;;;2.20;1.77;;;;;;;30.78;44.76;99084.06;5096418;28;20046;-65
2022/08/17 09:03:02;;;;;;;3.92;1.10;;;;;;;30.83;44.43;99076.56;5096488;28;20040;-64
2022/08/17 09:05:55;;;;;;;0.82;0.82;;;;;;;30.90;43.86;99078.50;5096788;28;20075;-65
2022/08/17 09:08:31;;;;;;;1.10;1.00;;;;;;;31.05;44.33;99078.88;5096688;28;20036;-65
2022/08/17 09:11:05;;;;;;;2.05;1.08;;;;;;;31.16;44.40;99073.41;5096292;28;20055;-65
2022/08/17 09:13:44;;;;;;;1.35;1.25;;;;;;;31.27;43.42;99081.09;5096057;28;20101;-65
2022/08/17 09:16:28;;;;;;;0.98;0.95;;;;;;;31.31;42.82;99087.78;5095081;28;20071;-65
2022/08/17 09:19:05;;;;;;;2.47;1.55;;;;;;;31.41;42.10;99085.09;5096218;28;20058;-65
2022/08/17 09:21:41;;;;;;;1.48;1.38;;;;;;;31.50;41.34;99084.22;5096589;28;20048;-65
2022/08/17 09:24:25;;;;;;;2.85;1.63;;;;;;;31.66;40.12;99079.94;5096690;28;20052;-65
2022/08/17 09:27:01;;;;;;;1.75;1.50;;;;;;;31.70;39.34;99078.66;5096046;28;20048;-65
2022/08/17 09:29:34;;;;;;;0.70;0.70;;;;;;;31.79;39.25;99069.84;5096098;28;20529;-65
2022/08/17 09:32:09;;;;;;;1.08;0.98;;;;;;;31.89;39.51;99068.97;5095798;28;20044;-64
2022/08/17 09:34:47;;;;;;;0.63;0.63;;;;;;;31.92;38.76;99073.91;5095840;28;20063;-64
2022/08/17 09:37:22;;;;;;;3.47;1.23;;;;;;;31.96;38.49;99064.72;5095931;28;20048;-65
2022/08/17 09:40:03;;;;;;;1.30;1.20;;;;;;;32.02;38.78;99069.44;5095270;28;20501;-65
2022/08/17 09:42:44;;;;;;;2.47;0.90;;;;;;;32.11;39.43;99068.50;5096484;28;20359;-65
2022/08/17 09:45:37;;;;;;;2.05;1.15;;;;;;;32.11;39.87;99084.34;5095691;28;20518;-65
2022/08/17 09:48:13;;;;;;;1.38;0.95;;;;;;;32.06;39.61;99076.88;5093651;28;20070;-65
2022/08/17 09:50:54;;;;;;;0.75;0.73;;;;;;;32.08;39.71;99079.41;5095896;28;20098;-65
2022/08/17 09:53:37;;;;;;;1.27;0.93;;;;;;;31.98;38.02;99084.75;5095592;28;20371;-64
2022/08/17 09:56:24;;;;;;;4.20;2.00;;;;;;;32.02;38.49;99080.00;5095518;28;20334;-65
2022/08/17 09:59:12;;;;;;;0.70;0.70;;;;;;;32.11;37.25;99068.50;5095470;28;20056;-64
2022/08/17 10:01:46;;;;;;;0.65;0.65;;;;;;;32.28;38.25;99070.31;5095379;28;20481;-66
2022/08/17 10:04:32;;;;;;;1.13;1.02;;;;;;;32.33;37.91;99068.88;5095305;28;20048;-65
2022/08/17 10:07:12;;;;;;;1.00;0.90;;;;;;;32.39;38.01;99072.72;5095070;28;20089;-65
2022/08/17 10:09:56;;;;;;;1.00;0.90;;;;;;;32.58;37.95;99069.91;5094984;28;20052;-65
2022/08/17 10:12:38;;;;;;;1.33;0.98;;;;;;;32.72;36.80;99066.69;5095051;28;20169;-65
2022/08/17 10:15:22;;;;;;;1.60;1.20;;;;;;;32.81;36.40;99060.47;5095006;28;20127;-65
2022/08/17 10:18:08;;;;;;;1.27;0.98;;;;;;;32.98;36.74;99062.22;5094973;28;20109;-65
2022/08/17 10:20:46;;;;;;;1.08;1.02;;;;;;;32.99;36.29;99061.19;5094867;28;20517;-65
2022/08/17 10:26:13;;;;;;;0.98;0.90;;;;;;;33.04;36.20;99053.66;5094754;28;20054;-65
2022/08/17 10:28:49;;;;;;;1.27;1.13;;;;;;;33.16;35.49;99056.03;5094793;28;20052;-66
2022/08/17 10:31:26;;;;;;;1.27;1.08;;;;;;;33.08;34.92;99055.00;5095069;28;20346;-66
2022/08/17 10:34:39;;;;;;;1.25;0.98;;;;;;;33.13;35.42;99056.34;5095007;28;20573;-65
2022/08/17 10:37:30;;;;;;;0.70;0.70;;;;;;;33.27;35.20;99064.50;5094927;28;20032;-66
2022/08/17 10:40:16;;;;;;;1.10;1.00;;;;;;;33.32;34.76;99061.38;5094562;28;20048;-65
2022/08/17 10:42:50;;;;;;;0.75;0.75;;;;;;;32.98;35.36;99059.56;5094545;28;20048;-65
2022/08/17 10:45:25;;;;;;;2.60;0.90;;;;;;;32.69;35.70;99056.44;5094716;28;20060;-65
2022/08/17 10:48:02;;;;;;;0.98;0.85;;;;;;;32.56;36.57;99063.97;5094813;28;20127;-65
2022/08/17 10:50:48;;;;;;;1.20;0.93;;;;;;;32.74;36.13;99064.72;5094717;28;20040;-65
2022/08/17 10:53:39;;;;;;;0.63;0.63;;;;;;;32.81;35.99;99059.63;5094539;28;20082;-65
2022/08/17 10:56:25;;;;;;;1.63;1.23;;;;;;;32.78;36.38;99060.75;5094645;28;20051;-65
2022/08/17 10:58:56;;;;;;;0.77;0.73;;;;;;;33.02;36.10;99050.34;5094552;28;20052;-65
2022/08/17 11:01:50;;;;;;;1.05;0.88;;;;;;;33.27;35.41;99055.75;5094485;28;20106;-65
2022/08/17 11:04:37;;;;;;;0.80;0.77;;;;;;;33.17;34.93;99060.31;5094242;28;20048;-65
2022/08/17 11:07:13;;;;;;;1.30;1.17;;;;;;;33.18;35.45;99056.69;5094180;28;20420;-65
2022/08/17 11:09:58;;;;;;;1.17;1.08;;;;;;;33.13;35.90;99053.69;5094099;28;20482;-65
2022/08/17 11:12:41;;;;;;;1.13;1.02;;;;;;;32.94;36.27;99058.22;5094046;28;20048;-65
2022/08/17 11:15:23;;;;;;;1.85;1.30;;;;;;;32.82;36.53;99054.19;5094306;28;20547;-65
2022/08/17 11:18:17;;;;;;;1.25;1.15;;;;;;;33.05;36.96;99055.31;5094101;28;20044;-65
2022/08/17 11:21:15;;;;;;;1.10;1.02;;;;;;;33.09;36.74;99056.66;5093921;28;20051;-64
2022/08/17 11:24:09;;;;;;;0.57;0.57;;;;;;;32.94;36.53;99052.94;5094168;28;20127;-65
2022/08/17 11:26:45;;;;;;;1.60;1.33;;;;;;;32.77;36.47;99045.91;5093018;28;20135;-63
2022/08/17 11:29:23;;;;;;;1.27;1.17;;;;;;;32.93;36.13;99040.69;5094186;28;20130;-66
2022/08/17 11:32:03;;;;;;;1.70;1.60;;;;;;;32.91;36.55;99034.72;5093772;28;20054;-65
2022/08/17 11:34:33;;;;;;;5.70;1.92;;;;;;;32.82;37.61;99038.34;5094134;28;20054;-65
2022/08/17 11:37:24;;;;;;;1.77;0.98;;;;;;;32.70;38.02;99038.75;5094251;28;20043;-65
2022/08/17 11:40:12;;;;;;;2.22;1.17;;;;;;;32.52;36.79;99033.50;5093702;28;20098;-65
2022/08/17 11:42:59;;;;;;;;;;;;;;;32.53;35.99;99021.97;5094134;28;20067;-66
2022/08/17 11:45:53;;;;;;;2.15;1.52;;;;;;;32.94;36.52;99031.78;5093649;28;19959;-64
2022/08/17 11:54:05;;;;;;;1.38;1.25;;;;;;;33.72;35.18;99005.91;5093754;28;20097;-65
2022/08/17 11:56:55;;;;;;;0.75;0.75;;;;;;;33.88;34.31;99011.22;5093756;28;20098;-65
2022/08/17 11:59:46;;;;;;;0.60;0.60;;;;;;;34.23;34.54;99008.25;5093498;28;20552;-63
2022/08/17 12:02:34;;;;;;;2.60;0.95;;;;;;;34.47;33.75;99006.56;5093825;28;20474;-64
2022/08/17 12:05:26;;;;;;;1.20;0.93;;;;;;;34.56;33.87;98989.66;5097899;28;20040;-64
2022/08/17 12:08:06;;;;;;;0.70;0.70;;;;;;;34.81;33.20;99004.50;5096415;28;20044;-65
2022/08/17 12:10:46;;;;;;;0.60;0.60;;;;;;;34.78;32.60;99002.19;5097515;28;20052;-65
2022/08/17 12:13:18;;;;;;;0.98;0.93;;;;;;;35.02;33.34;99002.09;5097716;28;20040;-64
2022/08/17 12:15:51;;;;;;;1.92;1.35;;;;;;;35.33;33.30;99000.31;5097674;28;20126;-66
2022/08/17 12:18:24;;;;;;;1.30;1.05;;;;;;;35.24;32.35;98990.72;5097483;28;20047;-65
2022/08/17 12:21:14;;;;;;;0.80;0.80;;;;;;;34.97;31.79;98994.66;5097540;28;20044;-65
2022/08/17 12:23:55;;;;;;;1.95;0.82;;;;;;;34.83;31.94;98992.72;5097496;28;20048;-65
2022/08/17 12:26:30;;;;;;;0.98;0.90;;;;;;;34.59;31.99;98995.47;5097270;28;20052;-64
2022/08/17 12:29:01;;;;;;;0.75;0.75;;;;;;;34.71;32.19;98998.56;5097139;28;20054;-65
2022/08/17 12:31:37;;;;;;;1.10;0.98;;;;;;;34.92;31.86;98991.69;5097407;28;20169;-65
2022/08/17 12:34:15;;;;;;;1.15;0.88;;;;;;;34.91;30.88;98994.53;5097056;28;20044;-64
2022/08/17 12:36:45;;;;;;;;;;;;;;;34.98;30.46;98995.47;5097892;28;20067;-64
2022/08/17 12:39:20;;;;;;;6.40;1.35;;;;;;;34.91;30.46;98989.22;5097236;28;19966;-64
2022/08/17 12:41:55;;;;;;;1.25;1.15;;;;;;;34.49;30.85;98996.59;5096857;28;20166;-64
2022/08/17 12:44:31;;;;;;;1.27;1.05;;;;;;;34.03;31.50;98993.66;5096857;28;20051;-64