Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:18;;;;;;;;;;;23.30;38.80;;;;;;5076686;28;19966;-57
2024/02/10 00:03:45;;;;;;;;;;;23.30;38.80;;;;;;5076927;28;20289;-57
2024/02/10 00:06:16;;;;;;;;;;;23.30;38.80;;;;;;5076384;28;19925;-57
2024/02/10 00:08:43;;;;;;;;;;;23.30;38.90;;;;;;5076791;28;19925;-58
2024/02/10 00:11:11;;;;;;;;;;;23.30;38.90;;;;;;5076761;28;19924;-57
2024/02/10 00:13:39;;;;;;;;;;;23.30;38.90;;;;;;5074316;28;19932;-57
2024/02/10 00:16:07;;;;;;;;;;;23.20;38.90;;;;;;5059173;28;19925;-57
2024/02/10 00:18:37;;;;;;;;;;;23.20;38.90;;;;;;5076215;28;20018;-57
2024/02/10 00:21:04;;;;;;;;;;;23.20;38.90;;;;;;5075998;28;20386;-57
2024/02/10 00:23:31;;;;;;;;;;;23.30;38.90;;;;;;5076157;28;20378;-58
2024/02/10 00:26:00;;;;;;;;;;;23.30;38.90;;;;;;5076304;28;20015;-58
2024/02/10 00:28:27;;;;;;;;;;;23.30;39.00;;;;;;5075876;28;20011;-57
2024/02/10 00:30:56;;;;;;;;;;;23.20;38.80;;;;;;5075740;28;19964;-57
2024/02/10 00:33:23;;;;;;;;;;;23.30;38.90;;;;;;5076190;28;19928;-57
2024/02/10 00:35:50;;;;;;;;;;;23.30;38.90;;;;;;5076367;28;19974;-58
2024/02/10 00:38:21;;;;;;;;;;;23.30;38.90;;;;;;5075782;28;20305;-58
2024/02/10 00:40:48;;;;;;;;;;;23.30;38.90;;;;;;5075739;28;19928;-57
2024/02/10 00:43:15;;;;;;;;;;;23.30;38.90;;;;;;5075756;28;19935;-57
2024/02/10 00:45:46;;;;;;;;;;;23.20;38.80;;;;;;5075991;28;19978;-57
2024/02/10 00:48:14;;;;;;;;;;;23.30;38.90;;;;;;5075131;28;19924;-57
2024/02/10 00:50:41;;;;;;;;;;;23.20;38.80;;;;;;5076007;28;20365;-57
2024/02/10 00:53:09;;;;;;;;;;;23.20;38.80;;;;;;5076278;28;19924;-58
2024/02/10 00:55:36;;;;;;;;;;;23.30;38.90;;;;;;5075768;28;19933;-58
2024/02/10 00:58:06;;;;;;;;;;;23.20;38.80;;;;;;5074820;28;20019;-58
2024/02/10 01:00:34;;;;;;;;;;;23.20;38.90;;;;;;5075621;28;19933;-58
2024/02/10 01:03:02;;;;;;;;;;;23.20;38.90;;;;;;5076106;28;19932;-58
2024/02/10 01:05:30;;;;;;;;;;;23.20;38.90;;;;;;5075622;28;20299;-58
2024/02/10 01:07:59;;;;;;;;;;;23.20;38.90;;;;;;5075561;28;20378;-58
2024/02/10 01:10:30;;;;;;;;;;;23.20;38.90;;;;;;5075858;28;19928;-58
2024/02/10 01:13:03;;;;;;;;;;;23.20;38.90;;;;;;5075796;28;19929;-58
2024/02/10 01:15:32;;;;;;;;;;;23.10;38.90;;;;;;5075593;28;19925;-58
2024/02/10 01:18:04;;;;;;;;;;;23.20;38.90;;;;;;5075536;28;20003;-58
2024/02/10 01:20:31;;;;;;;;;;;23.10;38.90;;;;;;5075315;28;20018;-58
2024/02/10 01:22:59;;;;;;;;;;;23.20;38.90;;;;;;5075345;28;20381;-58
2024/02/10 01:25:30;;;;;;;;;;;23.10;38.90;;;;;;5075221;28;20023;-58
2024/02/10 01:27:58;;;;;;;;;;;23.20;39.00;;;;;;5057698;28;19932;-58
2024/02/10 01:30:26;;;;;;;;;;;23.10;38.90;;;;;;5075341;28;19925;-57
2024/02/10 01:32:57;;;;;;;;;;;23.20;39.00;;;;;;5075324;28;19925;-58
2024/02/10 01:35:25;;;;;;;;;;;23.20;39.00;;;;;;5075558;28;19931;-58
2024/02/10 01:37:53;;;;;;;;;;;23.20;39.00;;;;;;5075123;28;20056;-58
2024/02/10 01:40:20;;;;;;;;;;;23.10;38.90;;;;;;5074754;28;19925;-58
2024/02/10 01:42:47;;;;;;;;;;;23.20;38.90;;;;;;5074906;28;19932;-58
2024/02/10 01:45:14;;;;;;;;;;;23.20;38.90;;;;;;5074808;28;19924;-56
2024/02/10 01:47:42;;;;;;;;;;;23.20;38.90;;;;;;5074703;28;19924;-58
2024/02/10 01:50:09;;;;;;;;;;;23.20;38.80;;;;;;5075197;28;19924;-58
2024/02/10 01:52:37;;;;;;;;;;;23.20;38.80;;;;;;5074930;28;19933;-58
2024/02/10 01:55:04;;;;;;;;;;;23.20;38.90;;;;;;5057379;28;19924;-58
2024/02/10 01:57:32;;;;;;;;;;;23.20;38.80;;;;;;5074973;28;19968;-58
2024/02/10 02:00:01;;;;;;;;;;;23.20;38.90;;;;;;5074332;28;20350;-57
2024/02/10 02:02:30;;;;;;;;;;;23.20;38.90;;;;;;5074454;28;20011;-57
2024/02/10 02:04:59;;;;;;;;;;;23.20;38.90;;;;;;5074758;28;20381;-57
2024/02/10 02:07:30;;;;;;;;;;;23.20;38.90;;;;;;5074270;28;19929;-57
2024/02/10 02:09:59;;;;;;;;;;;23.20;39.00;;;;;;5074684;28;19928;-57
2024/02/10 02:12:26;;;;;;;;;;;23.10;39.10;;;;;;5074194;28;19975;-57
2024/02/10 02:14:54;;;;;;;;;;;23.10;38.90;;;;;;5074472;28;19924;-57
2024/02/10 02:17:21;;;;;;;;;;;23.10;39.00;;;;;;5074242;28;19925;-58
2024/02/10 02:19:48;;;;;;;;;;;23.10;38.90;;;;;;5073975;28;19960;-57
2024/02/10 02:22:15;;;;;;;;;;;23.10;38.90;;;;;;5074491;28;19968;-57
2024/02/10 02:24:43;;;;;;;;;;;23.10;39.00;;;;;;5074343;28;19935;-57
2024/02/10 02:27:11;;;;;;;;;;;23.10;39.00;;;;;;5073933;28;20374;-57
2024/02/10 02:29:38;;;;;;;;;;;23.10;39.00;;;;;;5074017;28;19924;-57
2024/02/10 02:32:05;;;;;;;;;;;23.10;39.00;;;;;;5072894;28;19929;-57
2024/02/10 02:34:33;;;;;;;;;;;23.10;39.00;;;;;;5074100;28;19973;-58
2024/02/10 02:37:00;;;;;;;;;;;23.10;39.60;;;;;;5073783;28;20007;-57
2024/02/10 02:39:27;;;;;;;;;;;23.10;39.00;;;;;;5073905;28;20348;-57
2024/02/10 02:41:59;;;;;;;;;;;23.10;39.00;;;;;;5073868;28;19970;-57
2024/02/10 02:44:26;;;;;;;;;;;23.10;39.00;;;;;;5089667;28;19925;-58
2024/02/10 02:46:54;;;;;;;;;;;23.10;39.00;;;;;;5073574;28;19983;-58
2024/02/10 02:49:23;;;;;;;;;;;23.10;39.00;;;;;;5074117;28;20341;-58
2024/02/10 02:51:51;;;;;;;;;;;23.10;38.90;;;;;;5073922;28;19928;-56
2024/02/10 02:54:18;;;;;;;;;;;23.10;39.00;;;;;;5073701;28;19925;-58
2024/02/10 02:56:50;;;;;;;;;;;23.10;39.00;;;;;;5073729;28;19924;-58
2024/02/10 02:59:19;;;;;;;;;;;23.10;39.00;;;;;;5073444;28;19935;-58
2024/02/10 03:01:50;;;;;;;;;;;23.10;38.90;;;;;;5073883;28;20328;-58
2024/02/10 03:04:18;;;;;;;;;;;23.10;38.90;;;;;;5073526;28;19925;-57
2024/02/10 03:06:46;;;;;;;;;;;23.10;39.00;;;;;;5073181;28;19924;-58
2024/02/10 03:09:13;;;;;;;;;;;23.10;39.00;;;;;;5072450;28;19924;-57
2024/02/10 03:11:40;;;;;;;;;;;23.10;39.00;;;;;;5073247;28;19924;-58
2024/02/10 03:14:07;;;;;;;;;;;23.10;39.00;;;;;;5073594;28;19932;-58
2024/02/10 03:16:34;;;;;;;;;;;23.10;39.00;;;;;;5073449;28;19932;-58
2024/02/10 03:19:05;;;;;;;;;;;23.10;39.00;;;;;;5073223;28;20378;-58
2024/02/10 03:21:35;;;;;;;;;;;23.10;39.00;;;;;;5073273;28;19931;-58
2024/02/10 03:24:03;;;;;;;;;;;23.10;39.00;;;;;;5073244;28;19931;-58
2024/02/10 03:26:31;;;;;;;;;;;23.10;39.10;;;;;;5073184;28;19967;-57
2024/02/10 03:29:02;;;;;;;;;;;23.10;39.10;;;;;;5073577;28;20007;-57
2024/02/10 03:31:30;;;;;;;;;;;23.10;39.10;;;;;;5073533;28;19925;-58
2024/02/10 03:33:57;;;;;;;;;;;23.10;39.10;;;;;;5073175;28;20394;-57
2024/02/10 03:36:24;;;;;;;;;;;23.00;39.00;;;;;;5072907;28;20336;-58
2024/02/10 03:38:53;;;;;;;;;;;23.10;39.10;;;;;;5073005;28;20396;-58
2024/02/10 03:41:20;;;;;;;;;;;23.10;39.10;;;;;;5072954;28;20434;-58
2024/02/10 03:43:47;;;;;;;;;;;23.10;39.10;;;;;;5072935;28;19971;-58
2024/02/10 03:46:15;;;;;;;;;;;23.10;39.10;;;;;;5073267;28;20285;-58
2024/02/10 03:48:44;;;;;;;;;;;23.10;39.10;;;;;;5072834;28;19935;-58
2024/02/10 03:51:11;;;;;;;;;;;23.10;39.20;;;;;;5072894;28;19931;-58
2024/02/10 03:53:38;;;;;;;;;;;23.10;39.20;;;;;;5073268;28;19924;-58
2024/02/10 03:56:09;;;;;;;;;;;23.10;39.10;;;;;;5072795;28;19924;-58
2024/02/10 03:58:41;;;;;;;;;;;23.10;39.10;;;;;;5072837;28;20390;-58
2024/02/10 04:01:13;;;;;;;;;;;23.10;39.10;;;;;;5073080;28;19925;-58
2024/02/10 04:03:45;;;;;;;;;;;23.10;39.10;;;;;;5073041;28;19964;-57
2024/02/10 04:06:15;;;;;;;;;;;23.10;39.10;;;;;;5072898;28;19929;-57
2024/02/10 04:08:46;;;;;;;;;;;23.10;39.10;;;;;;5072900;28;19932;-57
2024/02/10 04:11:16;;;;;;;;;;;23.10;39.00;;;;;;5055801;28;19971;-57
2024/02/10 04:13:44;;;;;;;;;;;23.10;39.10;;;;;;5072709;28;20393;-58
2024/02/10 04:16:12;;;;;;;;;;;23.10;39.10;;;;;;5072916;28;19924;-57
2024/02/10 04:18:40;;;;;;;;;;;23.10;39.10;;;;;;5072148;28;19935;-58
2024/02/10 04:21:08;;;;;;;;;;;23.00;39.00;;;;;;5072913;28;20007;-57
2024/02/10 04:23:35;;;;;;;;;;;23.00;39.10;;;;;;5076495;28;19963;-58
2024/02/10 04:26:02;;;;;;;;;;;23.00;39.10;;;;;;5076322;28;19978;-57
2024/02/10 04:28:29;;;;;;;;;;;23.00;39.10;;;;;;5076596;28;20312;-57
2024/02/10 04:30:56;;;;;;;;;;;23.00;39.10;;;;;;5076237;28;19954;-57
2024/02/10 04:33:23;;;;;;;;;;;23.00;39.10;;;;;;5076410;28;20007;-57
2024/02/10 04:35:50;;;;;;;;;;;23.00;39.10;;;;;;5076519;28;19964;-57
2024/02/10 04:38:17;;;;;;;;;;;23.00;39.20;;;;;;5076022;28;20370;-57
2024/02/10 04:40:45;;;;;;;;;;;23.00;39.00;;;;;;5075895;28;19932;-57
2024/02/10 04:43:12;;;;;;;;;;;23.00;38.80;;;;;;5076122;28;19967;-57
2024/02/10 04:45:45;;;;;;;;;;;23.00;38.70;;;;;;5075948;28;19931;-57
2024/02/10 04:48:13;;;;;;;;;;;23.00;38.50;;;;;;5075981;28;20377;-57
2024/02/10 04:50:41;;;;;;;;;;;23.00;38.40;;;;;;5075631;28;19928;-57
2024/02/10 04:53:08;;;;;;;;;;;23.00;38.30;;;;;;5075886;28;20439;-57
2024/02/10 04:55:41;;;;;;;;;;;23.10;38.30;;;;;;5075886;28;19932;-58
2024/02/10 04:58:08;;;;;;;;;;;23.10;38.30;;;;;;5075979;28;19973;-57
2024/02/10 05:00:35;;;;;;;;;;;23.10;38.20;;;;;;5075239;28;20168;-57
2024/02/10 05:03:02;;;;;;;;;;;23.10;38.20;;;;;;5075950;28;19932;-57
2024/02/10 05:05:30;;;;;;;;;;;23.10;38.10;;;;;;5075670;28;19925;-57
2024/02/10 05:07:58;;;;;;;;;;;23.10;38.10;;;;;;5075940;28;19928;-57
2024/02/10 05:10:25;;;;;;;;;;;23.10;38.00;;;;;;5075946;28;20309;-57
2024/02/10 05:12:54;;;;;;;;;;;23.10;38.00;;;;;;5075718;28;20289;-58
2024/02/10 05:15:23;;;;;;;;;;;23.00;37.90;;;;;;5075814;28;19925;-57
2024/02/10 05:17:50;;;;;;;;;;;23.00;37.90;;;;;;5075646;28;19931;-57
2024/02/10 05:20:19;;;;;;;;;;;23.10;37.90;;;;;;5074992;28;20011;-57
2024/02/10 05:22:48;;;;;;;;;;;23.10;37.80;;;;;;5075377;28;20320;-57
2024/02/10 05:25:18;;;;;;;;;;;23.10;37.80;;;;;;5075382;28;19928;-57
2024/02/10 05:27:46;;;;;;;;;;;23.10;37.70;;;;;;5075599;28;19924;-57
2024/02/10 05:30:21;;;;;;;;;;;23.10;37.70;;;;;;5075379;28;19925;-57
2024/02/10 05:32:49;;;;;;;;;;;23.10;37.60;;;;;;5075523;28;19928;-57
2024/02/10 05:35:20;;;;;;;;;;;23.10;37.60;;;;;;5074655;28;20366;-57
2024/02/10 05:37:54;;;;;;;;;;;23.10;37.60;;;;;;5075288;28;19924;-57
2024/02/10 05:40:22;;;;;;;;;;;23.10;37.50;;;;;;5075155;28;19932;-57
2024/02/10 05:42:50;;;;;;;;;;;23.10;37.50;;;;;;5075056;28;19924;-58
2024/02/10 05:45:17;;;;;;;;;;;23.10;37.50;;;;;;5074532;28;20015;-57
2024/02/10 05:47:45;;;;;;;;;;;23.10;37.40;;;;;;5072165;28;19924;-57
2024/02/10 05:50:15;;;;;;;;;;;23.10;37.40;;;;;;5072443;28;20377;-57
2024/02/10 05:52:42;;;;;;;;;;;23.10;37.30;;;;;;5074970;28;20353;-57
2024/02/10 05:55:11;;;;;;;;;;;23.10;37.30;;;;;;5072044;28;19967;-57
2024/02/10 05:57:38;;;;;;;;;;;23.10;37.30;;;;;;5074170;28;19929;-57
2024/02/10 06:00:12;;;;;;;;;;;23.10;37.30;;;;;;5074698;28;20050;-57
2024/02/10 06:02:41;;;;;;;;;;;23.10;37.30;;;;;;5074306;28;19934;-57
2024/02/10 06:05:09;;;;;;;;;;;23.10;37.20;;;;;;5075021;28;19929;-57
2024/02/10 06:07:37;;;;;;;;;;;23.10;37.20;;;;;;5074257;28;19970;-57
2024/02/10 06:10:09;;;;;;;;;;;23.10;37.20;;;;;;5074496;28;19970;-57
2024/02/10 06:12:38;;;;;;;;;;;23.10;37.10;;;;;;5074215;28;20378;-57
2024/02/10 06:15:06;;;;;;;;;;;23.10;37.10;;;;;;5074884;28;19972;-57
2024/02/10 06:17:34;;;;;;;;;;;23.10;37.10;;;;;;5074534;28;19947;-58
2024/02/10 06:20:12;;;;;;;;;;;23.10;37.10;;;;;;5074482;28;19931;-57
2024/02/10 06:22:47;;;;;;;;;;;23.10;37.00;;;;;;5074112;28;19929;-57
2024/02/10 06:25:15;;;;;;;;;;;23.20;37.10;;;;;;5074527;28;20357;-57
2024/02/10 06:27:45;;;;;;;;;;;23.20;37.60;;;;;;5074086;28;19928;-57
2024/02/10 06:30:14;;;;;;;;;;;23.20;37.00;;;;;;5073931;28;20439;-57
2024/02/10 06:32:41;;;;;;;;;;;23.10;36.90;;;;;;5074069;28;19924;-58
2024/02/10 06:35:08;;;;;;;;;;;23.20;36.80;;;;;;5074317;28;19924;-57
2024/02/10 06:37:36;;;;;;;;;;;23.20;36.80;;;;;;5073908;28;19925;-58
2024/02/10 06:40:04;;;;;;;;;;;23.20;36.80;;;;;;5073657;28;20018;-57
2024/02/10 06:42:34;;;;;;;;;;;23.20;36.80;;;;;;5073804;28;19924;-57
2024/02/10 06:45:02;;;;;;;;;;;23.20;36.60;;;;;;5072681;28;20441;-57
2024/02/10 06:47:29;;;;;;;;;;;23.20;36.60;;;;;;5072016;28;19935;-57
2024/02/10 06:49:56;;;;;;;;;;;23.30;36.60;;;;;;5073192;28;19929;-58
2024/02/10 06:52:23;;;;;;;;;;;23.30;36.60;;;;;;5072921;28;19932;-57
2024/02/10 06:54:52;;;;;;;;;;;23.30;36.50;;;;;;5073678;28;19950;-57
2024/02/10 06:57:19;;;;;;;;;;;23.30;36.50;;;;;;5073762;28;19981;-57
2024/02/10 06:59:47;;;;;;;;;;;23.30;36.40;;;;;;5073920;28;20317;-57
2024/02/10 07:02:14;;;;;;;;;;;23.30;36.40;;;;;;5073662;28;19924;-57
2024/02/10 07:04:41;;;;;;;;;;;23.30;36.40;;;;;;5071260;28;20458;-57
2024/02/10 07:07:10;;;;;;;;;;;23.40;36.30;;;;;;5066600;28;19931;-57
2024/02/10 07:09:37;;;;;;;;;;;23.40;36.30;;;;;;5073719;28;19924;-57
2024/02/10 07:12:04;;;;;;;;;;;23.40;36.30;;;;;;5061731;28;19924;-57
2024/02/10 07:14:33;;;;;;;;;;;23.40;36.20;;;;;;5053521;28;19979;-57
2024/02/10 07:17:01;;;;;;;;;;;23.50;36.20;;;;;;5063194;28;19947;-57
2024/02/10 07:19:35;;;;;;;;;;;23.40;36.10;;;;;;5073225;28;19925;-57
2024/02/10 07:22:02;;;;;;;;;;;23.50;36.10;;;;;;5073311;28;20259;-57
2024/02/10 07:24:29;;;;;;;;;;;23.50;36.00;;;;;;5057343;28;19933;-58
2024/02/10 07:26:56;;;;;;;;;;;23.50;36.00;;;;;;5053304;28;20047;-57
2024/02/10 07:29:24;;;;;;;;;;;23.50;35.90;;;;;;5056065;28;19925;-57
2024/02/10 07:31:51;;;;;;;;;;;23.60;36.00;;;;;;5053116;28;19925;-57
2024/02/10 07:34:18;;;;;;;;;;;23.60;35.90;;;;;;5064041;28;19929;-57
2024/02/10 07:36:45;;;;;;;;;;;23.60;35.90;;;;;;5058698;28;19931;-58
2024/02/10 07:39:14;;;;;;;;;;;23.60;35.80;;;;;;5072258;28;19964;-63
2024/02/10 07:41:41;;;;;;;;;;;23.70;35.80;;;;;;5055358;28;19925;-61
2024/02/10 07:44:12;;;;;;;;;;;23.70;35.80;;;;;;5073056;28;20377;-58
2024/02/10 07:46:39;;;;;;;;;;;23.70;35.70;;;;;;5070675;28;19932;-58
2024/02/10 07:49:06;;;;;;;;;;;23.70;35.60;;;;;;5065637;28;19939;-59
2024/02/10 07:51:33;;;;;;;;;;;23.70;35.50;;;;;;5052588;28;20371;-58
2024/02/10 07:54:01;;;;;;;;;;;23.70;35.50;;;;;;5052952;28;20035;-60
2024/02/10 07:56:33;;;;;;;;;;;23.80;35.40;;;;;;5053343;28;19933;-60
2024/02/10 07:59:02;;;;;;;;;;;23.80;35.30;;;;;;5039137;28;20027;-65
2024/02/10 08:01:30;;;;;;;;;;;23.80;35.30;;;;;;5056847;28;20095;-57
2024/02/10 08:03:57;;;;;;;;;;;23.80;35.40;;;;;;5056852;28;20293;-57
2024/02/10 08:06:26;;;;;;;;;;;23.80;35.30;;;;;;5056804;28;19951;-58
2024/02/10 08:08:57;;;;;;;;;;;23.90;35.30;;;;;;5056786;28;19924;-57
2024/02/10 08:11:25;;;;;;;;;;;23.90;35.30;;;;;;5060597;28;20331;-57
2024/02/10 08:13:53;;;;;;;;;;;23.90;35.20;;;;;;5056748;28;19924;-58
2024/02/10 08:16:21;;;;;;;;;;;23.90;35.20;;;;;;5056640;28;20006;-58
2024/02/10 08:18:51;;;;;;;;;;;23.90;35.20;;;;;;5056192;28;20096;-57
2024/02/10 08:21:22;;;;;;;;;;;23.90;35.20;;;;;;5039371;28;20281;-59
2024/02/10 08:23:52;;;;;;;;;;;23.90;35.10;;;;;;5056275;28;20461;-58
2024/02/10 08:26:19;;;;;;;;;;;23.90;35.10;;;;;;5056437;28;20629;-60
2024/02/10 08:28:48;;;;;;;;;;;23.90;35.10;;;;;;5056389;28;20321;-57
2024/02/10 08:31:15;;;;;;;;;;;24.00;35.10;;;;;;5056305;28;19929;-57
2024/02/10 08:33:44;;;;;;;;;;;24.00;35.00;;;;;;5056035;28;20027;-57
2024/02/10 08:36:13;;;;;;;;;;;24.00;35.00;;;;;;5056530;28;19931;-57
2024/02/10 08:38:40;;;;;;;;;;;24.00;35.00;;;;;;5055701;28;19932;-58
2024/02/10 08:41:08;;;;;;;;;;;24.00;35.00;;;;;;5056308;28;19968;-57
2024/02/10 08:43:36;;;;;;;;;;;24.10;35.00;;;;;;5055891;28;19925;-58
2024/02/10 08:46:03;;;;;;;;;;;24.10;35.00;;;;;;5056277;28;20401;-58
2024/02/10 08:48:33;;;;;;;;;;;24.10;35.50;;;;;;5056007;28;19929;-58
2024/02/10 08:51:00;;;;;;;;;;;24.10;34.90;;;;;;5055654;28;19929;-58
2024/02/10 08:53:30;;;;;;;;;;;24.10;34.90;;;;;;5055768;28;20405;-58
2024/02/10 08:55:57;;;;;;;;;;;24.10;34.90;;;;;;5055990;28;19951;-58
2024/02/10 08:58:25;;;;;;;;;;;24.20;34.80;;;;;;5055619;28;19978;-59
2024/02/10 09:00:57;;;;;;;;;;;24.20;34.80;;;;;;5055710;28;19925;-58
2024/02/10 09:03:24;;;;;;;;;;;24.20;34.70;;;;;;5055553;28;19925;-58
2024/02/10 09:05:51;;;;;;;;;;;24.30;34.80;;;;;;5055904;28;19978;-58
2024/02/10 09:08:18;;;;;;;;;;;24.20;34.70;;;;;;5054668;28;20023;-57
2024/02/10 09:10:45;;;;;;;;;;;24.30;34.80;;;;;;5055522;28;19930;-57
2024/02/10 09:13:12;;;;;;;;;;;24.30;34.70;;;;;;5055203;28;19979;-57
2024/02/10 09:15:39;;;;;;;;;;;24.30;34.60;;;;;;5055347;28;19931;-57
2024/02/10 09:18:06;;;;;;;;;;;24.40;34.60;;;;;;5055565;28;19931;-57
2024/02/10 09:20:33;;;;;;;;;;;24.40;34.60;;;;;;5055166;28;19952;-56
2024/02/10 09:23:03;;;;;;;;;;;24.40;34.60;;;;;;5037265;28;19933;-58
2024/02/10 09:25:36;;;;;;;;;;;24.40;34.50;;;;;;5055089;28;20405;-58
2024/02/10 09:28:03;;;;;;;;;;;24.50;34.60;;;;;;5054869;28;19963;-57
2024/02/10 09:30:30;;;;;;;;;;;24.50;34.50;;;;;;5062145;28;19955;-58
2024/02/10 09:32:57;;;;;;;;;;;24.50;34.40;;;;;;5064729;28;19929;-58
2024/02/10 09:35:25;;;;;;;;;;;24.50;34.40;;;;;;5054768;28;19924;-57
2024/02/10 09:37:59;;;;;;;;;;;24.50;34.30;;;;;;5072490;28;20461;-57
2024/02/10 09:40:27;;;;;;;;;;;24.50;34.20;;;;;;5057085;28;20389;-57
2024/02/10 09:43:00;;;;;;;;;;;24.60;34.30;;;;;;5056990;28;19931;-57
2024/02/10 09:45:28;;;;;;;;;;;24.60;34.70;;;;;;5057032;28;19970;-57
2024/02/10 09:47:57;;;;;;;;;;;24.60;34.10;;;;;;5074766;28;19993;-57
2024/02/10 09:50:24;;;;;;;;;;;24.70;34.10;;;;;;5074953;28;20267;-57
2024/02/10 09:53:03;;;;;;;;;;;24.70;34.10;;;;;;5074492;28;19925;-57
2024/02/10 09:55:30;;;;;;;;;;;24.70;33.90;;;;;;5074418;28;19932;-57
2024/02/10 09:58:00;;;;;;;;;;;24.70;33.90;;;;;;5074840;28;19971;-57
2024/02/10 10:00:27;;;;;;;;;;;24.80;33.90;;;;;;5074801;28;19924;-57
2024/02/10 10:02:59;;;;;;;;;;;24.80;33.80;;;;;;5056857;28;19924;-57
2024/02/10 10:05:31;;;;;;;;;;;24.80;33.70;;;;;;5074643;28;19924;-58
2024/02/10 10:07:58;;;;;;;;;;;24.80;33.70;;;;;;5074296;28;20012;-58
2024/02/10 10:10:25;;;;;;;;;;;24.90;33.60;;;;;;5074624;28;19931;-58
2024/02/10 10:12:52;;;;;;;;;;;24.90;33.60;;;;;;5074094;28;19924;-58
2024/02/10 10:15:19;;;;;;;;;;;24.90;33.60;;;;;;5074283;28;19925;-58
2024/02/10 10:17:47;;;;;;;;;;;24.90;33.50;;;;;;5074335;28;19925;-58
2024/02/10 10:20:18;;;;;;;;;;;24.90;33.50;;;;;;5074207;28;20007;-56
2024/02/10 10:22:46;;;;;;;;;;;24.90;33.50;;;;;;5074372;28;20392;-57
2024/02/10 10:25:13;;;;;;;;;;;25.00;33.40;;;;;;5074065;28;19932;-57
2024/02/10 10:27:39;;;;;;;;;;;25.00;33.40;;;;;;5073989;28;19924;-59
2024/02/10 10:30:11;;;;;;;;;;;25.00;33.40;;;;;;5074474;28;19924;-57
2024/02/10 10:32:42;;;;;;;;;;;25.10;33.40;;;;;;5068926;28;19951;-57
2024/02/10 10:35:12;;;;;;;;;;;25.00;33.30;;;;;;5073341;28;20297;-57
2024/02/10 10:37:39;;;;;;;;;;;25.10;33.30;;;;;;5064510;28;20016;-58
2024/02/10 10:40:08;;;;;;;;;;;25.10;33.30;;;;;;5036424;28;19967;-57
2024/02/10 10:42:36;;;;;;;;;;;25.10;33.20;;;;;;5053702;28;20374;-57
2024/02/10 10:45:03;;;;;;;;;;;25.10;33.20;;;;;;5053957;28;19991;-58
2024/02/10 10:47:31;;;;;;;;;;;25.10;33.10;;;;;;5053451;28;19935;-57
2024/02/10 10:49:58;;;;;;;;;;;25.20;33.10;;;;;;5053786;28;19968;-57
2024/02/10 10:52:27;;;;;;;;;;;25.20;33.10;;;;;;5053508;28;20416;-57
2024/02/10 10:54:55;;;;;;;;;;;25.20;33.10;;;;;;5053538;28;20019;-57
2024/02/10 10:57:23;;;;;;;;;;;25.30;33.10;;;;;;5052602;28;19925;-57
2024/02/10 10:59:56;;;;;;;;;;;25.30;33.10;;;;;;5053708;28;20003;-57
2024/02/10 11:02:28;;;;;;;;;;;25.30;33.00;;;;;;5053389;28;20382;-58
2024/02/10 11:05:12;;;;;;;;;;;25.30;33.00;;;;;;5053861;28;19924;-57
2024/02/10 11:07:45;;;;;;;;;;;25.30;32.90;;;;;;5053532;28;20032;-57
2024/02/10 11:10:12;;;;;;;;;;;25.40;32.90;;;;;;5053771;28;19931;-58
2024/02/10 11:12:43;;;;;;;;;;;25.40;32.70;;;;;;5053658;28;19925;-57
2024/02/10 11:15:18;;;;;;;;;;;25.40;32.70;;;;;;5053414;28;19925;-57
2024/02/10 11:17:45;;;;;;;;;;;25.50;32.70;;;;;;5053172;28;20390;-57
2024/02/10 11:20:12;;;;;;;;;;;25.50;32.60;;;;;;5053364;28;19925;-57
2024/02/10 11:22:45;;;;;;;;;;;25.50;32.60;;;;;;5053335;28;19956;-57
2024/02/10 11:25:12;;;;;;;;;;;25.50;32.50;;;;;;5053264;28;19979;-57
2024/02/10 11:27:46;;;;;;;;;;;25.50;32.40;;;;;;5053036;28;19925;-57
2024/02/10 11:30:13;;;;;;;;;;;25.50;32.40;;;;;;5053381;28;19924;-57
2024/02/10 11:32:42;;;;;;;;;;;25.50;32.40;;;;;;5052899;28;19929;-57
2024/02/10 11:35:12;;;;;;;;;;;25.50;32.40;;;;;;5053238;28;19924;-57
2024/02/10 11:37:40;;;;;;;;;;;25.50;32.40;;;;;;5052881;28;19925;-57
2024/02/10 11:40:11;;;;;;;;;;;25.60;32.40;;;;;;5053153;28;19932;-57
2024/02/10 11:42:39;;;;;;;;;;;25.60;32.40;;;;;;5052911;28;19924;-57
2024/02/10 11:45:09;;;;;;;;;;;25.60;32.40;;;;;;5053013;28;19929;-58
2024/02/10 11:47:37;;;;;;;;;;;25.60;32.40;;;;;;5053251;28;19925;-57
2024/02/10 11:50:04;;;;;;;;;;;25.60;32.40;;;;;;5052995;28;19925;-58
2024/02/10 11:52:32;;;;;;;;;;;25.60;32.30;;;;;;5053020;28;19932;-57
2024/02/10 11:54:59;;;;;;;;;;;25.60;32.20;;;;;;5053277;28;19929;-57
2024/02/10 11:57:27;;;;;;;;;;;25.60;32.20;;;;;;5052939;28;19925;-58
2024/02/10 11:59:54;;;;;;;;;;;25.60;32.20;;;;;;5052833;28;19932;-58
2024/02/10 12:02:23;;;;;;;;;;;25.60;32.20;;;;;;5053105;28;19924;-58
2024/02/10 12:04:50;;;;;;;;;;;25.60;32.30;;;;;;5052841;28;20373;-57
2024/02/10 12:07:18;;;;;;;;;;;25.60;32.30;;;;;;5052734;28;20011;-57
2024/02/10 12:09:45;;;;;;;;;;;25.60;32.40;;;;;;5053035;28;19925;-57
2024/02/10 12:12:12;;;;;;;;;;;25.60;32.30;;;;;;5055810;28;19972;-58
2024/02/10 12:14:40;;;;;;;;;;;25.60;32.40;;;;;;5072736;28;19925;-57
2024/02/10 12:17:07;;;;;;;;;;;25.60;32.30;;;;;;5073035;28;19948;-57
2024/02/10 12:19:36;;;;;;;;;;;25.60;32.30;;;;;;5072917;28;20017;-57
2024/02/10 12:22:05;;;;;;;;;;;25.60;32.20;;;;;;5072565;28;20343;-58
2024/02/10 12:24:32;;;;;;;;;;;25.60;32.10;;;;;;5072717;28;19935;-57
2024/02/10 12:26:59;;;;;;;;;;;25.70;32.10;;;;;;5072899;28;19928;-58
2024/02/10 12:29:28;;;;;;;;;;;25.70;32.10;;;;;;5072881;28;19925;-57
2024/02/10 12:31:55;;;;;;;;;;;25.70;32.10;;;;;;5072855;28;19924;-57
2024/02/10 12:34:23;;;;;;;;;;;25.70;32.30;;;;;;5072905;28;19924;-58
2024/02/10 12:36:50;;;;;;;;;;;25.70;32.10;;;;;;5072448;28;20007;-57
2024/02/10 12:39:20;;;;;;;;;;;25.70;32.10;;;;;;5072576;28;19928;-57
2024/02/10 12:41:47;;;;;;;;;;;25.70;32.00;;;;;;5072405;28;19958;-57
2024/02/10 12:44:14;;;;;;;;;;;25.70;32.10;;;;;;5074221;28;19924;-57
2024/02/10 12:46:42;;;;;;;;;;;25.70;32.00;;;;;;5076091;28;19928;-57
2024/02/10 12:49:09;;;;;;;;;;;25.70;32.00;;;;;;5075864;28;20362;-57
2024/02/10 12:51:37;;;;;;;;;;;25.70;32.10;;;;;;5076127;28;19929;-57
2024/02/10 12:54:04;;;;;;;;;;;25.60;32.00;;;;;;5076127;28;19928;-57
2024/02/10 12:56:31;;;;;;;;;;;25.60;32.10;;;;;;5076189;28;19967;-57
2024/02/10 12:58:58;;;;;;;;;;;25.70;32.20;;;;;;5076113;28;20382;-58
2024/02/10 13:01:25;;;;;;;;;;;25.60;32.10;;;;;;5076058;28;19924;-57
2024/02/10 13:03:53;;;;;;;;;;;25.60;32.70;;;;;;5075934;28;19963;-57
2024/02/10 13:06:20;;;;;;;;;;;25.60;32.00;;;;;;5075711;28;20370;-57
2024/02/10 13:08:49;;;;;;;;;;;25.60;32.10;;;;;;5075552;28;19924;-58
2024/02/10 13:11:16;;;;;;;;;;;25.60;32.10;;;;;;5075819;28;19932;-56
2024/02/10 13:13:44;;;;;;;;;;;25.60;32.20;;;;;;5075547;28;19954;-56
2024/02/10 13:16:11;;;;;;;;;;;25.60;32.20;;;;;;5075997;28;19975;-58
2024/02/10 13:18:38;;;;;;;;;;;25.50;32.10;;;;;;5075513;28;20312;-56
2024/02/10 13:21:16;;;;;;;;;;;25.60;32.30;;;;;;5075653;28;20342;-58
2024/02/10 13:23:44;;;;;;;;;;;25.50;32.20;;;;;;5075438;28;19931;-57
2024/02/10 13:26:14;;;;;;;;;;;25.50;32.20;;;;;;5075314;28;19925;-58
2024/02/10 13:28:45;;;;;;;;;;;25.50;32.20;;;;;;5075245;28;20301;-57
2024/02/10 13:31:12;;;;;;;;;;;25.50;32.10;;;;;;5075081;28;20368;-57
2024/02/10 13:33:39;;;;;;;;;;;25.50;32.10;;;;;;5073465;28;19925;-57
2024/02/10 13:36:14;;;;;;;;;;;25.50;32.20;;;;;;5075591;28;19925;-57
2024/02/10 14:00:38;;;;;;;;;;;25.40;32.10;;;;;;5074557;28;19925;-57
2024/02/10 14:03:06;;;;;;;;;;;25.40;32.20;;;;;;5074590;28;19976;-57
2024/02/10 14:05:55;;;;;;;;;;;25.40;32.10;;;;;;5074507;28;19925;-57
2024/02/10 14:08:36;;;;;;;;;;;25.40;32.20;;;;;;5074428;28;20445;-57
2024/02/10 14:11:12;;;;;;;;;;;25.40;32.10;;;;;;5074663;28;20023;-57
2024/02/10 14:13:45;;;;;;;;;;;25.40;32.10;;;;;;5074444;28;19931;-57
2024/02/10 14:16:15;;;;;;;;;;;25.40;32.10;;;;;;5074600;28;19924;-57
2024/02/10 14:18:43;;;;;;;;;;;25.40;32.20;;;;;;5074440;28;19924;-57
2024/02/10 14:21:24;;;;;;;;;;;25.40;32.20;;;;;;5074529;28;19928;-57
2024/02/10 14:23:51;;;;;;;;;;;25.40;32.30;;;;;;5074122;28;20278;-57
2024/02/10 14:26:36;;;;;;;;;;;25.40;32.30;;;;;;5074520;28;20400;-57
2024/02/10 14:29:06;;;;;;;;;;;25.30;32.30;;;;;;5074002;28;19964;-57
2024/02/10 14:31:44;;;;;;;;;;;25.30;32.30;;;;;;5074195;28;19924;-57
2024/02/10 14:34:15;;;;;;;;;;;25.30;32.40;;;;;;5074362;28;19986;-57
2024/02/10 14:36:51;;;;;;;;;;;25.30;32.50;;;;;;5072640;28;19935;-57
2024/02/10 14:39:19;;;;;;;;;;;25.20;32.50;;;;;;5074127;28;19924;-57
2024/02/10 14:41:48;;;;;;;;;;;25.20;32.60;;;;;;5074021;28;19924;-57
2024/02/10 14:44:15;;;;;;;;;;;25.20;32.60;;;;;;5073869;28;19931;-57
2024/02/10 14:46:43;;;;;;;;;;;25.20;32.60;;;;;;5073966;28;19970;-57