Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:02:01;;;;;;;7.53;4.50;;;;;;;;;;5032713;28;20029;-77
2021/01/26 00:04:27;;;;;;;5.30;3.58;;;;;;;;;;5033934;28;20183;-77
2021/01/26 00:06:53;;;;;;;8.93;4.30;;;;;;;;;;5040561;28;20490;-76
2021/01/26 00:09:19;;;;;;;7.68;4.18;;;;;;;;;;5047345;28;20625;-76
2021/01/26 00:11:45;;;;;;;6.85;3.92;;;;;;;;;;5040524;28;20590;-77
2021/01/26 00:14:11;;;;;;;9.32;4.13;;;;;;;;;;5051826;28;20636;-78
2021/01/26 00:16:37;;;;;;;13.13;4.30;;;;;;;;;;5053714;28;20061;-74
2021/01/26 00:19:04;;;;;;;11.20;3.88;;;;;;;;;;5053711;28;20029;-75
2021/01/26 00:21:30;;;;;;;58.08;5.13;;;;;;;;;;5053912;28;20083;-72
2021/01/26 00:23:56;;;;;;;21.75;4.53;;;;;;;;;;5052249;28;20029;-72
2021/01/26 00:26:22;;;;;;;16.02;4.75;;;;;;;;;;5051475;28;20043;-72
2021/01/26 00:28:49;;;;;;;14.55;4.55;;;;;;;;;;5053220;28;20035;-72
2021/01/26 00:31:15;;;;;;;18.20;4.63;;;;;;;;;;5052075;28;20028;-73
2021/01/26 00:33:41;;;;;;;18.98;4.75;;;;;;;;;;5040528;28;20096;-73
2021/01/26 00:36:07;;;;;;;13.93;4.25;;;;;;;;;;5033340;28;20100;-76
2021/01/26 00:38:33;;;;;;;14.73;4.68;;;;;;;;;;5033275;28;20500;-73
2021/01/26 00:40:59;;;;;;;14.25;4.70;;;;;;;;;;5033178;28;20025;-73
2021/01/26 00:43:25;;;;;;;8.52;4.43;;;;;;;;;;5033652;28;20495;-74
2021/01/26 00:45:51;;;;;;;11.38;4.70;;;;;;;;;;5033200;28;20099;-73
2021/01/26 00:48:17;;;;;;;9.98;4.72;;;;;;;;;;5033191;28;20091;-73
2021/01/26 00:50:43;;;;;;;7.30;4.22;;;;;;;;;;5033417;28;20021;-74
2021/01/26 00:53:10;;;;;;;10.18;5.00;;;;;;;;;;5031922;28;20033;-73
2021/01/26 00:55:36;;;;;;;8.65;4.70;;;;;;;;;;5032947;28;20036;-73
2021/01/26 00:58:02;;;;;;;9.23;4.78;;;;;;;;;;5032910;28;20041;-72
2021/01/26 01:00:30;;;;;;;9.75;4.57;;;;;;;;;;5040147;28;20021;-73
2021/01/26 01:02:56;;;;;;;8.02;4.03;;;;;;;;;;5052874;28;20028;-73
2021/01/26 01:05:22;;;;;;;6.95;4.57;;;;;;;;;;5052651;28;20031;-72
2021/01/26 01:07:48;;;;;;;8.27;4.00;;;;;;;;;;5052835;28;20113;-72
2021/01/26 01:10:16;;;;;;;6.78;4.30;;;;;;;;;;5052797;28;20036;-79
2021/01/26 01:12:49;;;;;;;11.93;4.50;;;;;;;;;;5051613;28;20021;-80
2021/01/26 01:15:16;;;;;;;7.57;4.30;;;;;;;;;;5052450;28;20104;-73
2021/01/26 01:17:42;;;;;;;8.43;4.78;;;;;;;;;;5043098;28;20088;-73
2021/01/26 01:20:09;;;;;;;8.07;4.35;;;;;;;;;;5052590;28;20029;-75
2021/01/26 01:22:35;;;;;;;8.38;4.28;;;;;;;;;;5052607;28;20538;-74
2021/01/26 01:25:01;;;;;;;8.07;4.80;;;;;;;;;;5052488;28;20370;-73
2021/01/26 01:27:27;;;;;;;6.85;4.43;;;;;;;;;;5047660;28;20033;-74
2021/01/26 01:29:53;;;;;;;6.45;4.22;;;;;;;;;;5031115;28;20397;-75
2021/01/26 01:32:19;;;;;;;8.77;4.80;;;;;;;;;;5031144;28;20029;-74
2021/01/26 01:34:45;;;;;;;9.25;4.65;;;;;;;;;;5033027;28;20037;-73
2021/01/26 01:37:11;;;;;;;7.30;4.50;;;;;;;;;;5030824;28;20053;-74
2021/01/26 01:39:37;;;;;;;12.52;4.70;;;;;;;;;;5032186;28;20026;-74
2021/01/26 01:42:08;;;;;;;9.02;4.22;;;;;;;;;;5030912;28;20028;-73
2021/01/26 01:44:34;;;;;;;9.35;4.13;;;;;;;;;;5032111;28;20021;-73
2021/01/26 01:47:01;;;;;;;12.40;4.53;;;;;;;;;;5031945;28;20049;-78
2021/01/26 01:49:29;;;;;;;10.10;4.30;;;;;;;;;;5032068;28;20035;-72
2021/01/26 01:51:56;;;;;;;8.27;4.18;;;;;;;;;;5031230;28;20029;-72
2021/01/26 01:54:33;;;;;;;8.23;4.10;;;;;;;;;;5035046;28;20024;-72
2021/01/26 01:56:59;;;;;;;8.43;4.03;;;;;;;;;;5051531;28;20036;-72
2021/01/26 01:59:27;;;;;;;8.02;4.10;;;;;;;;;;5050415;28;20079;-73
2021/01/26 02:01:53;;;;;;;7.22;4.43;;;;;;;;;;5050443;28;20450;-72
2021/01/26 02:04:20;;;;;;;7.03;4.22;;;;;;;;;;5050410;28;20109;-72
2021/01/26 02:06:51;;;;;;;8.43;4.07;;;;;;;;;;5050388;28;20430;-72
2021/01/26 02:09:19;;;;;;;12.45;4.38;;;;;;;;;;5035837;28;20059;-72
2021/01/26 02:11:46;;;;;;;6.00;3.75;;;;;;;;;;5031154;28;20056;-74
2021/01/26 02:14:13;;;;;;;8.82;4.40;;;;;;;;;;5031671;28;20072;-72
2021/01/26 02:16:42;;;;;;;8.43;4.32;;;;;;;;;;5031524;28;20056;-73
2021/01/26 02:19:11;;;;;;;7.13;4.10;;;;;;;;;;5030313;28;20504;-75
2021/01/26 02:21:37;;;;;;;7.32;4.18;;;;;;;;;;5031455;28;20029;-73
2021/01/26 02:24:09;;;;;;;6.85;4.38;;;;;;;;;;5031553;28;20381;-72
2021/01/26 02:26:54;;;;;;;8.70;4.72;;;;;;;;;;5036272;28;20071;-73
2021/01/26 02:29:46;;;;;;;6.57;4.00;;;;;;;;;;5029877;28;20511;-72
2021/01/26 02:32:30;;;;;;;8.50;4.40;;;;;;;;;;5055074;28;20037;-73
2021/01/26 02:35:11;;;;;;;7.65;4.50;;;;;;;;;;5031164;28;20260;-73
2021/01/26 02:37:52;;;;;;;7.70;4.50;;;;;;;;;;5029835;28;20510;-75
2021/01/26 02:40:29;;;;;;;11.02;3.95;;;;;;;;;;5030955;28;20026;-72
2021/01/26 02:42:55;;;;;;;8.30;4.18;;;;;;;;;;5042213;28;20042;-72
2021/01/26 02:45:24;;;;;;;8.07;4.57;;;;;;;;;;5050744;28;20545;-72
2021/01/26 02:47:59;;;;;;;7.65;4.22;;;;;;;;;;5050769;28;20049;-72
2021/01/26 02:50:32;;;;;;;8.60;4.10;;;;;;;;;;5051109;28;20025;-79
2021/01/26 02:53:04;;;;;;;6.65;4.15;;;;;;;;;;5051043;28;20045;-75
2021/01/26 02:55:33;;;;;;;8.45;4.10;;;;;;;;;;5050863;28;20021;-77
2021/01/26 02:58:06;;;;;;;6.28;3.88;;;;;;;;;;5050876;28;20088;-75
2021/01/26 03:00:34;;;;;;;6.13;4.05;;;;;;;;;;5050338;28;20431;-73
2021/01/26 03:03:14;;;;;;;6.93;4.30;;;;;;;;;;5050948;28;20028;-78
2021/01/26 03:05:49;;;;;;;7.05;4.45;;;;;;;;;;5050713;28;20025;-78
2021/01/26 03:08:19;;;;;;;6.13;4.07;;;;;;;;;;5049406;28;20029;-79
2021/01/26 03:10:48;;;;;;;11.63;4.10;;;;;;;;;;5049618;28;20025;-74
2021/01/26 03:13:16;;;;;;;7.53;4.05;;;;;;;;;;5049375;28;20051;-79
2021/01/26 03:15:47;;;;;;;6.68;4.32;;;;;;;;;;5048026;28;20079;-74
2021/01/26 03:18:17;;;;;;;10.27;4.43;;;;;;;;;;5030775;28;20030;-74
2021/01/26 03:20:47;;;;;;;6.93;4.53;;;;;;;;;;5030877;28;20087;-72
2021/01/26 03:23:16;;;;;;;8.93;4.63;;;;;;;;;;5030774;28;20025;-74
2021/01/26 03:25:45;;;;;;;5.88;3.80;;;;;;;;;;5044237;28;20021;-75
2021/01/26 03:28:12;;;;;;;5.88;3.92;;;;;;;;;;5053314;28;20040;-72
2021/01/26 03:30:39;;;;;;;7.07;3.72;;;;;;;;;;5053169;28;20531;-76
2021/01/26 03:33:12;;;;;;;7.07;4.35;;;;;;;;;;5053445;28;20539;-74
2021/01/26 03:35:38;;;;;;;6.93;3.83;;;;;;;;;;5054266;28;20025;-80
2021/01/26 03:38:09;;;;;;;6.72;4.43;;;;;;;;;;5053090;28;20047;-77
2021/01/26 03:40:35;;;;;;;7.28;4.20;;;;;;;;;;5054406;28;20021;-74
2021/01/26 03:43:01;;;;;;;6.05;4.20;;;;;;;;;;5052952;28;20108;-76
2021/01/26 03:45:27;;;;;;;6.38;4.18;;;;;;;;;;5054014;28;20028;-77
2021/01/26 03:48:00;;;;;;;6.35;4.05;;;;;;;;;;5054052;28;20049;-75
2021/01/26 03:50:26;;;;;;;7.03;4.53;;;;;;;;;;5053408;28;20025;-75
2021/01/26 03:53:04;;;;;;;6.78;4.43;;;;;;;;;;5052662;28;20429;-76
2021/01/26 03:55:30;;;;;;;6.22;3.70;;;;;;;;;;5052782;28;20032;-79
2021/01/26 03:57:59;;;;;;;6.88;3.97;;;;;;;;;;5053892;28;20163;-77
2021/01/26 04:00:34;;;;;;;6.55;4.13;;;;;;;;;;5053913;28;20025;-73
2021/01/26 04:03:00;;;;;;;7.25;4.28;;;;;;;;;;5053805;28;20033;-73
2021/01/26 04:05:36;;;;;;;7.47;4.32;;;;;;;;;;5053833;28;20028;-75
2021/01/26 04:08:05;;;;;;;6.68;4.20;;;;;;;;;;5053062;28;20099;-75
2021/01/26 04:10:33;;;;;;;6.78;4.20;;;;;;;;;;5053854;28;20032;-78
2021/01/26 04:13:04;;;;;;;6.07;3.97;;;;;;;;;;5053921;28;20024;-79
2021/01/26 04:15:46;;;;;;;6.57;4.07;;;;;;;;;;5053488;28;20028;-76
2021/01/26 04:18:13;;;;;;;6.15;3.70;;;;;;;;;;5053381;28;20068;-75
2021/01/26 04:20:40;;;;;;;6.75;4.10;;;;;;;;;;5053348;28;20031;-80
2021/01/26 04:23:06;;;;;;;7.00;3.72;;;;;;;;;;5053313;28;20032;-80
2021/01/26 04:25:39;;;;;;;6.10;4.00;;;;;;;;;;5035652;28;20049;-79
2021/01/26 04:28:11;;;;;;;5.40;3.60;;;;;;;;;;5033490;28;20101;-72
2021/01/26 04:30:38;;;;;;;6.18;4.00;;;;;;;;;;5032120;28;20032;-72
2021/01/26 04:33:08;;;;;;;7.18;4.47;;;;;;;;;;5033375;28;20017;-73
2021/01/26 04:35:34;;;;;;;7.50;4.00;;;;;;;;;;5031618;28;20061;-72
2021/01/26 04:38:01;;;;;;;13.13;3.92;;;;;;;;;;5033152;28;20037;-76
2021/01/26 04:40:27;;;;;;;6.95;4.18;;;;;;;;;;5031928;28;20029;-79
2021/01/26 04:42:58;;;;;;;5.85;3.92;;;;;;;;;;5051584;28;20660;-79
2021/01/26 04:45:30;;;;;;;7.60;4.60;;;;;;;;;;5051543;28;20047;-79
2021/01/26 04:47:59;;;;;;;6.45;3.90;;;;;;;;;;5052962;28;20056;-80
2021/01/26 04:50:31;;;;;;;6.53;4.15;;;;;;;;;;5053000;28;20017;-75
2021/01/26 04:53:03;;;;;;;6.95;4.03;;;;;;;;;;5053211;28;20029;-76
2021/01/26 04:55:29;;;;;;;7.13;4.32;;;;;;;;;;5052950;28;20064;-78
2021/01/26 04:58:07;;;;;;;7.47;4.00;;;;;;;;;;5050673;28;20546;-75
2021/01/26 05:00:39;;;;;;;7.43;3.67;;;;;;;;;;5051524;28;20029;-77
2021/01/26 05:03:08;;;;;;;5.85;3.80;;;;;;;;;;5052955;28;20021;-78
2021/01/26 05:05:35;;;;;;;5.85;3.80;;;;;;;;;;5052619;28;20048;-73
2021/01/26 05:08:06;;;;;;;6.93;4.00;;;;;;;;;;5052640;28;20028;-80
2021/01/26 05:10:44;;;;;;;6.22;3.83;;;;;;;;;;5051343;28;20488;-77
2021/01/26 05:13:10;;;;;;;6.03;4.00;;;;;;;;;;5051129;28;20388;-74
2021/01/26 05:15:38;;;;;;;6.72;4.57;;;;;;;;;;5049845;28;20032;-74
2021/01/26 05:18:15;;;;;;;6.60;4.32;;;;;;;;;;5051805;28;20033;-77
2021/01/26 05:20:44;;;;;;;6.80;3.92;;;;;;;;;;5051883;28;20025;-79
2021/01/26 05:23:15;;;;;;;5.70;3.60;;;;;;;;;;5052384;28;20450;-76
2021/01/26 05:25:41;;;;;;;7.68;4.30;;;;;;;;;;5047566;28;20017;-75
2021/01/26 05:28:08;;;;;;;6.88;4.13;;;;;;;;;;5031153;28;20021;-73
2021/01/26 05:30:37;;;;;;;6.93;4.20;;;;;;;;;;5032277;28;20021;-72
2021/01/26 05:33:05;;;;;;;7.07;4.53;;;;;;;;;;5032686;28;20021;-72
2021/01/26 05:35:31;;;;;;;6.22;3.70;;;;;;;;;;5032151;28;20068;-73
2021/01/26 05:37:57;;;;;;;6.82;4.28;;;;;;;;;;5031899;28;20454;-76
2021/01/26 05:40:28;;;;;;;6.57;4.13;;;;;;;;;;5032050;28;20385;-74
2021/01/26 05:43:02;;;;;;;6.65;4.25;;;;;;;;;;5032031;28;20025;-80
2021/01/26 05:45:29;;;;;;;8.05;4.28;;;;;;;;;;5031764;28;20056;-79
2021/01/26 05:47:59;;;;;;;6.20;4.10;;;;;;;;;;5031074;28;20046;-73
2021/01/26 05:50:26;;;;;;;6.28;4.20;;;;;;;;;;5032457;28;20033;-77
2021/01/26 05:52:54;;;;;;;7.88;4.05;;;;;;;;;;5030695;28;20064;-77
2021/01/26 05:55:28;;;;;;;7.50;4.97;;;;;;;;;;5030590;28;20052;-80
2021/01/26 05:57:54;;;;;;;8.13;4.82;;;;;;;;;;5030541;28;20067;-78
2021/01/26 06:00:21;;;;;;;9.15;4.40;;;;;;;;;;5030600;28;20389;-73
2021/01/26 06:02:48;;;;;;;7.43;4.75;;;;;;;;;;5031884;28;20465;-72
2021/01/26 06:05:24;;;;;;;7.45;4.72;;;;;;;;;;5030472;28;20061;-79
2021/01/26 06:08:05;;;;;;;6.00;4.40;;;;;;;;;;5032273;28;20021;-78
2021/01/26 06:10:32;;;;;;;7.03;4.63;;;;;;;;;;5030244;28;20025;-80
2021/01/26 06:12:58;;;;;;;7.45;4.30;;;;;;;;;;5031581;28;20026;-72
2021/01/26 06:15:25;;;;;;;8.15;4.63;;;;;;;;;;5031294;28;20017;-75
2021/01/26 06:18:07;;;;;;;7.35;4.45;;;;;;;;;;5031577;28;20087;-73
2021/01/26 06:20:35;;;;;;;8.65;5.50;;;;;;;;;;5030177;28;20017;-75
2021/01/26 06:23:11;;;;;;;7.75;5.05;;;;;;;;;;5030623;28;20026;-78
2021/01/26 06:25:37;;;;;;;8.50;5.00;;;;;;;;;;5031791;28;20027;-78
2021/01/26 06:28:03;;;;;;;7.38;4.72;;;;;;;;;;5030250;28;20071;-73
2021/01/26 06:30:36;;;;;;;8.30;4.70;;;;;;;;;;5031377;28;20033;-80
2021/01/26 06:33:09;;;;;;;9.07;5.53;;;;;;;;;;5031244;28;20087;-75
2021/01/26 06:35:41;;;;;;;8.48;5.35;;;;;;;;;;5030987;28;20477;-77
2021/01/26 06:38:18;;;;;;;8.23;5.55;;;;;;;;;;5029812;28;20038;-78
2021/01/26 06:40:47;;;;;;;9.05;5.68;;;;;;;;;;5031826;28;20025;-73
2021/01/26 06:43:29;;;;;;;7.70;5.55;;;;;;;;;;5030017;28;20102;-74
2021/01/26 06:46:06;;;;;;;8.65;5.38;;;;;;;;;;5031185;28;20022;-80
2021/01/26 06:48:51;;;;;;;8.82;5.50;;;;;;;;;;5031152;28;20113;-75
2021/01/26 06:51:37;;;;;;;8.70;5.38;;;;;;;;;;5031101;28;20105;-77
2021/01/26 06:54:09;;;;;;;8.45;5.20;;;;;;;;;;5031046;28;20021;-76
2021/01/26 06:56:41;;;;;;;11.30;5.53;;;;;;;;;;5031290;28;20656;-76
2021/01/26 06:59:20;;;;;;;8.48;5.30;;;;;;;;;;5033869;28;20373;-74
2021/01/26 07:01:55;;;;;;;7.93;5.20;;;;;;;;;;5035163;28;20067;-73
2021/01/26 07:04:30;;;;;;;9.23;5.32;;;;;;;;;;5033783;28;20026;-80
2021/01/26 07:07:17;;;;;;;8.88;5.00;;;;;;;;;;5033773;28;20034;-77
2021/01/26 07:09:55;;;;;;;8.00;5.38;;;;;;;;;;5035128;28;20026;-75
2021/01/26 07:12:21;;;;;;;9.27;5.93;;;;;;;;;;5033833;28;20051;-78
2021/01/26 07:15:20;;;;;;;7.35;4.93;;;;;;;;;;5034289;28;20392;-79
2021/01/26 07:18:07;;;;;;;9.18;5.85;;;;;;;;;;5022737;28;20042;-78
2021/01/26 07:20:37;;;;;;;8.50;5.15;;;;;;;;;;5034589;28;20025;-79
2021/01/26 07:23:06;;;;;;;8.13;5.07;;;;;;;;;;5038746;28;20028;-79
2021/01/26 07:25:32;;;;;;;7.78;5.30;;;;;;;;;;5037908;28;20022;-73
2021/01/26 07:28:07;;;;;;;8.98;5.68;;;;;;;;;;5034860;28;20523;-79
2021/01/26 07:30:39;;;;;;;8.55;5.40;;;;;;;;;;5033417;28;20028;-76
2021/01/26 07:33:24;;;;;;;7.93;5.07;;;;;;;;;;5033379;28;20499;-80
2021/01/26 07:35:59;;;;;;;7.93;5.30;;;;;;;;;;5033020;28;20139;-74
2021/01/26 07:38:25;;;;;;;7.80;5.60;;;;;;;;;;5033275;28;20034;-76
2021/01/26 07:40:54;;;;;;;9.55;5.47;;;;;;;;;;5033143;28;20056;-76
2021/01/26 07:43:31;;;;;;;9.85;5.72;;;;;;;;;;5034484;28;20477;-76
2021/01/26 07:46:00;;;;;;;9.38;5.50;;;;;;;;;;5034487;28;20029;-80
2021/01/26 07:48:38;;;;;;;7.85;4.50;;;;;;;;;;5035058;28;20033;-73
2021/01/26 07:51:06;;;;;;;9.23;5.47;;;;;;;;;;5032938;28;20041;-80
2021/01/26 07:53:41;;;;;;;9.75;5.43;;;;;;;;;;5034337;28;20021;-73
2021/01/26 07:56:32;;;;;;;7.45;5.13;;;;;;;;;;5034268;28;20021;-73
2021/01/26 07:58:59;;;;;;;10.13;5.35;;;;;;;;;;5034334;28;20033;-76
2021/01/26 08:01:26;;;;;;;7.95;5.22;;;;;;;;;;5032794;28;20069;-77
2021/01/26 08:03:53;;;;;;;8.60;5.20;;;;;;;;;;5034021;28;20025;-74
2021/01/26 08:06:41;;;;;;;10.07;4.97;;;;;;;;;;5033295;28;20029;-74
2021/01/26 08:09:12;;;;;;;8.77;4.72;;;;;;;;;;5033665;28;20025;-76
2021/01/26 08:11:49;;;;;;;7.95;4.72;;;;;;;;;;5033762;28;20029;-78
2021/01/26 08:14:15;;;;;;;10.80;5.47;;;;;;;;;;5033861;28;20029;-74
2021/01/26 08:16:45;;;;;;;8.43;4.82;;;;;;;;;;5033875;28;20040;-75
2021/01/26 08:19:20;;;;;;;8.20;5.10;;;;;;;;;;5032557;28;20026;-78
2021/01/26 08:21:47;;;;;;;9.73;5.30;;;;;;;;;;5032889;28;20112;-74
2021/01/26 08:24:22;;;;;;;7.50;5.25;;;;;;;;;;5047484;28;20082;-73
2021/01/26 08:27:08;;;;;;;7.97;4.90;;;;;;;;;;5033449;28;20025;-72
2021/01/26 08:29:37;;;;;;;7.38;4.78;;;;;;;;;;5042454;28;20032;-77
2021/01/26 08:32:22;;;;;;;8.35;4.68;;;;;;;;;;5053498;28;20025;-77
2021/01/26 08:34:58;;;;;;;11.27;6.60;;;;;;;;;;5053454;28;20053;-78
2021/01/26 08:37:44;;;;;;;9.90;5.93;;;;;;;;;;5051984;28;20083;-76
2021/01/26 08:40:18;;;;;;;10.52;5.57;;;;;;;;;;5047897;28;20059;-80
2021/01/26 08:42:45;;;;;;;9.55;6.03;;;;;;;;;;5053279;28;20121;-77
2021/01/26 08:45:15;;;;;;;8.55;6.03;;;;;;;;;;5053424;28;20021;-80
2021/01/26 08:47:43;;;;;;;8.95;5.65;;;;;;;;;;5053522;28;20045;-79
2021/01/26 08:50:21;;;;;;;9.07;6.30;;;;;;;;;;5052891;28;20021;-82
2021/01/26 08:52:47;;;;;;;8.20;5.40;;;;;;;;;;5053417;28;20028;-83
2021/01/26 08:55:32;;;;;;;9.63;5.78;;;;;;;;;;5053545;28;20021;-79
2021/01/26 08:57:58;;;;;;;8.75;5.82;;;;;;;;;;5052090;28;20061;-79
2021/01/26 09:00:26;;;;;;;9.05;6.00;;;;;;;;;;5053391;28;20017;-81
2021/01/26 09:02:53;;;;;;;9.60;5.32;;;;;;;;;;5053266;28;20063;-79
2021/01/26 09:05:38;;;;;;;8.57;5.88;;;;;;;;;;5051658;28;20469;-78
2021/01/26 09:08:07;;;;;;;9.85;5.45;;;;;;;;;;5052910;28;20491;-79
2021/01/26 09:10:33;;;;;;;8.40;5.63;;;;;;;;;;5051223;28;20021;-77
2021/01/26 09:13:06;;;;;;;9.90;5.90;;;;;;;;;;5051010;28;20048;-76
2021/01/26 09:15:33;;;;;;;10.90;5.88;;;;;;;;;;5052494;28;20025;-77
2021/01/26 09:18:00;;;;;;;8.25;5.93;;;;;;;;;;5051902;28;20041;-82
2021/01/26 09:20:28;;;;;;;8.13;5.57;;;;;;;;;;5051087;28;20112;-77
2021/01/26 09:23:02;;;;;;;8.43;5.28;;;;;;;;;;5051463;28;20032;-78
2021/01/26 09:25:31;;;;;;;11.52;5.95;;;;;;;;;;5050877;28;20017;-76
2021/01/26 09:28:03;;;;;;;9.05;5.68;;;;;;;;;;5051288;28;20071;-81
2021/01/26 09:30:29;;;;;;;8.17;5.13;;;;;;;;;;5051617;28;20541;-79
2021/01/26 09:32:55;;;;;;;12.13;5.43;;;;;;;;;;5051559;28;20390;-77
2021/01/26 09:35:28;;;;;;;10.38;5.55;;;;;;;;;;5051322;28;20100;-82
2021/01/26 09:38:03;;;;;;;9.95;5.13;;;;;;;;;;5052412;28;20033;-74
2021/01/26 09:40:29;;;;;;;7.57;4.97;;;;;;;;;;5051096;28;20071;-73
2021/01/26 09:43:05;;;;;;;6.00;4.40;;;;;;;;;;5049044;28;20032;-78
2021/01/26 09:45:31;;;;;;;5.93;4.50;;;;;;;;;;5030867;28;20070;-77
2021/01/26 09:47:57;;;;;;;7.60;4.57;;;;;;;;;;5037660;28;20499;-75
2021/01/26 09:50:28;;;;;;;8.73;4.47;;;;;;;;;;5050856;28;20021;-75
2021/01/26 09:52:57;;;;;;;6.90;4.63;;;;;;;;;;5051771;28;20100;-75
2021/01/26 09:55:24;;;;;;;7.32;4.32;;;;;;;;;;5050431;28;20641;-74
2021/01/26 09:57:54;;;;;;;8.23;4.60;;;;;;;;;;5051863;28;20040;-75
2021/01/26 10:00:22;;;;;;;8.88;5.03;;;;;;;;;;5041713;28;20079;-76
2021/01/26 10:02:52;;;;;;;7.28;5.07;;;;;;;;;;5032044;28;20029;-78
2021/01/26 10:05:19;;;;;;;6.88;4.45;;;;;;;;;;5031896;28;20101;-80
2021/01/26 10:07:45;;;;;;;8.13;4.63;;;;;;;;;;5030684;28;20025;-78
2021/01/26 10:10:23;;;;;;;5.95;4.22;;;;;;;;;;5031880;28;20036;-73
2021/01/26 10:12:49;;;;;;;7.65;4.88;;;;;;;;;;5031484;28;20469;-78
2021/01/26 10:15:24;;;;;;;7.93;4.22;;;;;;;;;;5031570;28;20021;-74
2021/01/26 10:17:50;;;;;;;9.10;4.40;;;;;;;;;;5030414;28;20088;-73
2021/01/26 10:20:24;;;;;;;6.50;3.85;;;;;;;;;;5030525;28;20030;-76
2021/01/26 10:22:50;;;;;;;6.47;3.95;;;;;;;;;;5030568;28;20060;-75
2021/01/26 10:25:17;;;;;;;6.13;4.03;;;;;;;;;;5032106;28;20028;-79
2021/01/26 10:27:43;;;;;;;6.35;3.80;;;;;;;;;;5030314;28;20083;-77
2021/01/26 10:30:11;;;;;;;6.70;4.07;;;;;;;;;;5030308;28;20083;-76
2021/01/26 10:32:42;;;;;;;6.25;3.72;;;;;;;;;;5029982;28;20504;-79
2021/01/26 10:35:28;;;;;;;5.85;3.78;;;;;;;;;;5030121;28;20075;-77
2021/01/26 10:37:55;;;;;;;5.90;3.42;;;;;;;;;;5029898;28;20480;-76
2021/01/26 10:40:27;;;;;;;7.93;3.60;;;;;;;;;;5031657;28;20021;-79
2021/01/26 10:42:56;;;;;;;6.40;3.60;;;;;;;;;;5031275;28;20022;-79
2021/01/26 10:45:36;;;;;;;6.03;3.42;;;;;;;;;;5029926;28;20026;-83
2021/01/26 10:48:14;;;;;;;6.32;3.20;;;;;;;;;;5029901;28;20054;-77
2021/01/26 10:50:40;;;;;;;6.35;3.38;;;;;;;;;;5030081;28;20026;-74
2021/01/26 10:53:07;;;;;;;6.32;3.10;;;;;;;;;;5031375;28;20030;-76
2021/01/26 10:55:33;;;;;;;4.75;3.10;;;;;;;;;;5031517;28;20029;-70
2021/01/26 10:57:59;;;;;;;5.80;3.20;;;;;;;;;;5031334;28;20701;-70
2021/01/26 11:00:26;;;;;;;5.00;2.75;;;;;;;;;;5031366;28;20473;-69
2021/01/26 11:02:53;;;;;;;9.93;3.25;;;;;;;;;;5031140;28;20045;-70
2021/01/26 11:05:20;;;;;;;5.85;2.88;;;;;;;;;;5031282;28;20021;-69
2021/01/26 11:07:46;;;;;;;5.22;3.00;;;;;;;;;;5031112;28;20030;-77
2021/01/26 11:10:12;;;;;;;5.10;3.00;;;;;;;;;;5029973;28;20037;-73
2021/01/26 11:12:39;;;;;;;5.93;2.90;;;;;;;;;;5031198;28;20048;-72
2021/01/26 11:15:10;;;;;;;6.65;3.22;;;;;;;;;;5029705;28;20064;-76
2021/01/26 11:17:36;;;;;;;5.45;3.00;;;;;;;;;;5031081;28;20045;-75
2021/01/26 11:20:03;;;;;;;5.75;3.10;;;;;;;;;;5029972;28;20057;-73
2021/01/26 11:22:30;;;;;;;5.72;3.10;;;;;;;;;;5029884;28;20087;-74
2021/01/26 11:24:56;;;;;;;5.22;2.92;;;;;;;;;;5029787;28;20032;-74
2021/01/26 11:27:22;;;;;;;12.65;3.40;;;;;;;;;;5030792;28;20022;-70
2021/01/26 11:29:49;;;;;;;6.13;3.08;;;;;;;;;;5030930;28;20500;-76
2021/01/26 11:32:17;;;;;;;7.13;3.30;;;;;;;;;;5029752;28;20057;-76
2021/01/26 11:34:43;;;;;;;4.68;3.00;;;;;;;;;;5038906;28;20009;-73
2021/01/26 11:37:09;;;;;;;8.35;3.28;;;;;;;;;;5044244;28;20056;-73
2021/01/26 11:39:35;;;;;;;5.78;3.05;;;;;;;;;;5046522;28;20017;-73
2021/01/26 11:42:01;;;;;;;5.13;3.00;;;;;;;;;;5030696;28;20052;-77
2021/01/26 11:44:28;;;;;;;5.80;3.20;;;;;;;;;;5030666;28;20025;-72
2021/01/26 11:46:54;;;;;;;4.90;3.10;;;;;;;;;;5034227;28;20081;-74
2021/01/26 11:49:20;;;;;;;5.68;3.28;;;;;;;;;;5034150;28;20026;-75
2021/01/26 11:51:46;;;;;;;4.97;2.97;;;;;;;;;;5034565;28;20021;-70
2021/01/26 11:54:12;;;;;;;5.95;3.25;;;;;;;;;;5044190;28;20033;-72
2021/01/26 11:56:40;;;;;;;7.80;3.20;;;;;;;;;;5054173;28;20017;-77
2021/01/26 11:59:06;;;;;;;5.15;3.17;;;;;;;;;;5054188;28;20112;-73
2021/01/26 12:01:32;;;;;;;5.88;3.40;;;;;;;;;;5052400;28;20025;-74
2021/01/26 12:03:58;;;;;;;4.80;3.20;;;;;;;;;;5053881;28;20028;-78
2021/01/26 12:06:24;;;;;;;6.10;2.78;;;;;;;;;;5046376;28;20032;-77
2021/01/26 12:08:50;;;;;;;4.82;2.78;;;;;;;;;;5038008;28;20021;-78
2021/01/26 12:11:16;;;;;;;6.97;3.28;;;;;;;;;;5036791;28;20100;-67
2021/01/26 12:13:43;;;;;;;6.25;3.22;;;;;;;;;;5052652;28;20031;-68
2021/01/26 12:16:10;;;;;;;6.57;3.20;;;;;;;;;;5053976;28;20038;-75
2021/01/26 12:18:36;;;;;;;6.85;3.30;;;;;;;;;;5052655;28;20048;-71
2021/01/26 12:21:02;;;;;;;4.88;2.90;;;;;;;;;;5053951;28;20021;-70
2021/01/26 12:23:28;;;;;;;5.03;2.80;;;;;;;;;;5050747;28;20595;-74
2021/01/26 12:25:57;;;;;;;10.43;3.25;;;;;;;;;;5032644;28;20091;-72
2021/01/26 12:28:24;;;;;;;5.40;3.10;;;;;;;;;;5033719;28;20022;-78
2021/01/26 12:30:50;;;;;;;6.82;2.92;;;;;;;;;;5033839;28;20032;-71
2021/01/26 12:33:17;;;;;;;4.93;2.80;;;;;;;;;;5033409;28;20392;-72
2021/01/26 12:35:43;;;;;;;5.10;3.08;;;;;;;;;;5033606;28;20022;-72
2021/01/26 12:38:09;;;;;;;4.40;2.70;;;;;;;;;;5032398;28;20677;-73
2021/01/26 12:40:38;;;;;;;5.20;3.45;;;;;;;;;;5032188;28;20108;-78
2021/01/26 12:43:05;;;;;;;5.47;2.83;;;;;;;;;;5033703;28;20027;-81
2021/01/26 12:45:32;;;;;;;4.50;2.88;;;;;;;;;;5032586;28;20109;-79
2021/01/26 12:47:58;;;;;;;6.13;3.08;;;;;;;;;;5033341;28;20057;-86
2021/01/26 12:50:25;;;;;;;5.20;3.03;;;;;;;;;;5032362;28;20063;-79
2021/01/26 12:52:52;;;;;;;6.68;2.97;;;;;;;;;;5032876;28;20384;-85
2021/01/26 12:55:19;;;;;;;7.30;3.20;;;;;;;;;;5032511;28;20121;-75
2021/01/26 12:57:45;;;;;;;4.65;3.00;;;;;;;;;;5032575;28;20048;-79
2021/01/26 13:00:13;;;;;;;5.38;3.08;;;;;;;;;;5038295;28;20024;-79
2021/01/26 13:02:40;;;;;;;5.00;2.85;;;;;;;;;;5053836;28;20484;-80
2021/01/26 13:05:06;;;;;;;4.30;2.65;;;;;;;;;;5034106;28;20025;-79
2021/01/26 13:07:33;;;;;;;6.60;3.33;;;;;;;;;;5034002;28;20030;-76
2021/01/26 13:09:59;;;;;;;5.90;3.03;;;;;;;;;;5066064;28;20028;-76
2021/01/26 13:12:25;;;;;;;5.13;3.00;;;;;;;;;;5065666;28;20025;-76
2021/01/26 13:14:51;;;;;;;8.25;3.35;;;;;;;;;;5065488;28;20026;-76
2021/01/26 13:17:17;;;;;;;5.28;3.22;;;;;;;;;;5032990;28;20713;-79
2021/01/26 13:19:43;;;;;;;5.57;3.05;;;;;;;;;;5065653;28;20102;-81
2021/01/26 13:22:09;;;;;;;5.82;3.67;;;;;;;;;;5064636;28;20436;-81
2021/01/26 13:24:35;;;;;;;6.75;2.95;;;;;;;;;;5033054;28;20018;-79
2021/01/26 13:27:02;;;;;;;5.25;2.65;;;;;;;;;;5048907;28;20384;-75
2021/01/26 13:29:28;;;;;;;6.10;3.13;;;;;;;;;;5052757;28;20016;-76
2021/01/26 13:31:54;;;;;;;6.32;3.28;;;;;;;;;;5052729;28;20048;-72
2021/01/26 13:34:20;;;;;;;9.18;3.45;;;;;;;;;;5052397;28;20020;-77
2021/01/26 13:36:46;;;;;;;12.90;2.45;;;;;;;;;;5052369;28;20480;-71
2021/01/26 13:39:14;;;;;;;8.45;3.50;;;;;;;;;;5052464;28;20480;-70
2021/01/26 13:41:45;;;;;;;5.05;2.63;;;;;;;;;;5051283;28;20383;-79
2021/01/26 13:44:11;;;;;;;5.38;2.92;;;;;;;;;;5052379;28;20120;-72
2021/01/26 13:46:37;;;;;;;4.82;2.55;;;;;;;;;;5052281;28;20492;-72
2021/01/26 13:49:03;;;;;;;5.68;3.03;;;;;;;;;;5050974;28;20464;-76
2021/01/26 13:51:29;;;;;;;7.13;2.78;;;;;;;;;;5051148;28;20032;-81
2021/01/26 13:53:55;;;;;;;6.07;2.75;;;;;;;;;;5052146;28;20052;-80
2021/01/26 13:56:22;;;;;;;4.18;2.42;;;;;;;;;;5050863;28;20040;-72
2021/01/26 13:58:48;;;;;;;5.13;2.70;;;;;;;;;;5050893;28;20438;-75
2021/01/26 14:01:14;;;;;;;4.22;2.42;;;;;;;;;;5051135;28;20017;-73
2021/01/26 14:03:40;;;;;;;4.90;2.60;;;;;;;;;;5052075;28;20027;-77
2021/01/26 14:06:06;;;;;;;4.88;2.40;;;;;;;;;;5051968;28;20028;-77
2021/01/26 14:08:33;;;;;;;7.13;3.42;;;;;;;;;;5049925;28;20020;-78
2021/01/26 14:10:59;;;;;;;4.75;2.50;;;;;;;;;;5050573;28;20028;-74
2021/01/26 14:13:25;;;;;;;4.60;2.20;;;;;;;;;;5050495;28;20053;-75
2021/01/26 14:15:52;;;;;;;4.75;2.40;;;;;;;;;;5051671;28;20040;-76
2021/01/26 14:18:18;;;;;;;8.75;2.53;;;;;;;;;;5050466;28;20546;-73
2021/01/26 14:20:44;;;;;;;6.07;2.30;;;;;;;;;;5051743;28;20029;-76
2021/01/26 14:23:11;;;;;;;6.20;2.05;;;;;;;;;;5050570;28;20029;-74
2021/01/26 14:25:37;;;;;;;5.25;2.40;;;;;;;;;;5048644;28;20103;-72
2021/01/26 14:28:03;;;;;;;4.40;2.35;;;;;;;;;;5032116;28;20103;-74
2021/01/26 14:30:29;;;;;;;6.57;2.60;;;;;;;;;;5031542;28;20473;-71
2021/01/26 14:32:55;;;;;;;5.30;2.70;;;;;;;;;;5031349;28;20029;-72
2021/01/26 14:35:25;;;;;;;4.63;2.35;;;;;;;;;;5031716;28;20026;-75
2021/01/26 14:37:51;;;;;;;4.78;2.63;;;;;;;;;;5029942;28;20149;-71
2021/01/26 14:40:17;;;;;;;5.07;2.45;;;;;;;;;;5030345;28;20115;-73
2021/01/26 14:42:43;;;;;;;7.43;2.33;;;;;;;;;;5031503;28;20033;-73
2021/01/26 14:45:10;;;;;;;4.53;2.03;;;;;;;;;;5031435;28;20469;-72
2021/01/26 14:47:36;;;;;;;5.05;2.20;;;;;;;;;;5037787;28;20102;-76
2021/01/26 14:50:08;;;;;;;4.72;2.42;;;;;;;;;;5051181;28;20044;-82
2021/01/26 14:52:34;;;;;;;8.50;2.30;;;;;;;;;;5048713;28;20028;-78
2021/01/26 14:55:00;;;;;;;4.88;2.30;;;;;;;;;;5051164;28;20027;-76