Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:15;;;;;;;8.43;3.97;;;9.90;99.90;;;;;;4825821;29;20189;-87
2024/04/03 00:03:42;;;;;;;7.35;3.80;;;9.90;99.90;;;;;;4825689;29;20197;-85
2024/04/03 00:06:08;;;;;;;5.90;3.65;;;9.90;99.90;;;;;;4844727;29;20190;-88
2024/04/03 00:08:34;;;;;;;7.30;3.67;;;9.90;99.90;;;;;;4845124;29;20230;-82
2024/04/03 00:11:00;;;;;;;5.57;3.60;;;9.90;99.90;;;;;;4845075;29;20161;-85
2024/04/03 00:13:25;;;;;;;6.70;3.60;;;9.90;99.90;;;;;;4845151;29;20190;-85
2024/04/03 00:15:51;;;;;;;8.57;3.85;;;9.90;99.90;;;;;;4844008;29;20203;-85
2024/04/03 00:18:18;;;;;;;9.65;3.83;;;9.90;99.90;;;;;;4828527;29;20362;-86
2024/04/03 00:20:44;;;;;;;9.00;3.90;;;9.90;99.90;;;;;;4843850;29;20178;-83
2024/04/03 00:23:09;;;;;;;9.82;4.00;;;9.90;99.90;;;;;;4844803;29;20264;-87
2024/04/03 00:25:35;;;;;;;5.85;3.75;;;9.90;99.90;;;;;;4844431;29;20295;-86
2024/04/03 00:30:37;;;;;;;7.90;4.00;;;9.90;99.90;;;;;;4902327;24;20268;-88
2024/04/03 00:33:03;;;;;;;8.90;4.13;;;9.90;99.90;;;;;;4810114;29;20201;-89
2024/04/03 00:35:29;;;;;;;6.63;4.18;;;9.90;99.90;;;;;;4810384;29;20193;-87
2024/04/03 00:37:54;;;;;;;7.90;3.90;;;9.90;99.90;;;;;;4810315;29;20308;-85
2024/04/03 00:40:20;;;;;;;8.85;3.88;;;9.80;99.90;;;;;;4810509;29;20273;-86
2024/04/03 00:42:46;;;;;;;9.15;3.83;;;9.80;99.90;;;;;;4826971;29;20513;-88
2024/04/03 00:45:11;;;;;;;7.78;4.00;;;9.90;99.90;;;;;;4810203;29;20277;-86
2024/04/03 00:47:39;;;;;;;7.00;3.72;;;9.90;99.90;;;;;;4810316;29;20185;-89
2024/04/03 00:50:05;;;;;;;9.15;3.47;;;9.90;99.90;;;;;;4825412;29;20194;-89
2024/04/03 00:52:32;;;;;;;8.38;3.20;;;9.90;99.90;;;;;;4810160;29;20182;-89
2024/04/03 00:54:57;;;;;;;8.90;3.45;;;9.80;99.90;;;;;;4826412;29;20182;-89
2024/04/03 00:57:23;;;;;;;7.78;3.80;;;9.80;99.90;;;;;;4826297;29;20549;-89
2024/04/03 00:59:49;;;;;;;7.22;3.83;;;9.80;99.90;;;;;;4809739;29;20198;-86
2024/04/03 01:02:14;;;;;;;7.18;3.67;;;9.80;99.90;;;;;;4825414;29;20526;-89
2024/04/03 01:04:41;;;;;;;7.82;3.45;;;9.80;99.90;;;;;;4825332;29;20189;-88
2024/04/03 01:07:07;;;;;;;9.60;3.58;;;9.80;99.90;;;;;;4825160;29;20182;-88
2024/04/03 01:09:36;;;;;;;5.88;3.20;;;9.80;99.90;;;;;;4824986;29;20217;-90
2024/04/03 01:12:03;;;;;;;8.07;3.53;;;9.80;99.90;;;;;;4825160;29;20190;-87
2024/04/03 01:14:29;;;;;;;9.13;3.70;;;9.80;99.90;;;;;;4809261;29;20196;-87
2024/04/03 01:16:56;;;;;;;9.57;3.78;;;9.80;99.90;;;;;;4809563;29;20224;-87
2024/04/03 01:19:22;;;;;;;6.15;3.00;;;9.80;99.90;;;;;;4810293;29;20194;-90
2024/04/03 01:21:49;;;;;;;6.90;3.47;;;9.80;99.90;;;;;;4825586;29;20213;-89
2024/04/03 01:24:20;;;;;;;5.82;3.05;;;9.80;99.90;;;;;;4824644;29;20221;-89
2024/04/03 01:26:46;;;;;;;6.50;3.22;;;9.70;99.90;;;;;;4825107;29;20189;-89
2024/04/03 01:29:12;;;;;;;6.57;3.17;;;9.80;99.90;;;;;;4831433;29;20261;-91
2024/04/03 01:31:42;;;;;;;6.05;3.22;;;9.80;99.90;;;;;;4843517;29;20231;-89
2024/04/03 01:34:08;;;;;;;11.15;3.55;;;9.80;99.90;;;;;;4843804;29;20271;-88
2024/04/03 01:36:33;;;;;;;10.90;3.40;;;9.80;99.90;;;;;;4843710;29;20269;-90
2024/04/03 01:38:59;;;;;;;7.00;3.08;;;9.70;99.90;;;;;;4844126;29;20213;-89
2024/04/03 01:41:26;;;;;;;6.78;3.03;;;9.70;99.90;;;;;;4843544;29;20625;-89
2024/04/03 01:43:52;;;;;;;7.78;3.35;;;9.70;99.90;;;;;;4843519;29;20313;-91
2024/04/03 01:46:19;;;;;;;7.30;3.17;;;9.70;99.90;;;;;;4843511;29;20240;-89
2024/04/03 01:48:45;;;;;;;7.50;3.28;;;9.70;99.90;;;;;;4858874;29;20278;-89
2024/04/03 01:51:22;;;;;;;9.75;3.25;;;9.70;99.90;;;;;;4843563;29;20217;-90
2024/04/03 01:53:48;;;;;;;6.35;3.05;;;9.70;99.90;;;;;;4843539;29;20191;-90
2024/04/03 01:56:14;;;;;;;8.98;3.33;;;9.70;99.90;;;;;;4843259;29;20185;-87
2024/04/03 01:58:40;;;;;;;9.05;3.45;;;9.60;99.90;;;;;;4842940;29;20673;-89
2024/04/03 02:01:06;;;;;;;9.82;3.13;;;9.60;99.90;;;;;;4842586;29;20209;-88
2024/04/03 02:03:31;;;;;;;9.57;3.40;;;9.60;99.90;;;;;;4843545;29;20641;-89
2024/04/03 02:05:57;;;;;;;10.73;3.65;;;9.70;99.90;;;;;;4843050;29;20185;-87
2024/04/03 02:08:23;;;;;;;6.97;3.60;;;9.60;99.90;;;;;;4843187;29;20193;-89
2024/04/03 02:10:49;;;;;;;8.23;3.38;;;9.60;99.90;;;;;;4844303;29;20653;-87
2024/04/03 02:13:15;;;;;;;9.43;3.45;;;9.60;99.90;;;;;;4843184;29;20277;-88
2024/04/03 02:15:41;;;;;;;9.82;3.42;;;9.60;99.90;;;;;;4842991;29;20278;-89
2024/04/03 02:18:06;;;;;;;14.40;4.35;;;9.60;99.90;;;;;;4827770;29;20247;-86
2024/04/03 02:20:33;;;;;;;6.65;3.50;;;9.60;99.90;;;;;;4828075;29;20182;-90
2024/04/03 02:23:03;;;;;;;9.38;3.38;;;9.60;99.90;;;;;;4828021;29;20186;-88
2024/04/03 02:25:29;;;;;;;10.60;4.10;;;9.50;99.90;;;;;;4827887;29;20178;-87
2024/04/03 02:27:55;;;;;;;8.55;3.70;;;9.50;99.90;;;;;;4828136;29;20226;-89
2024/04/03 02:30:21;;;;;;;14.57;4.88;;;9.60;99.90;;;;;;4827687;29;20229;-88
2024/04/03 02:32:51;;;;;;;12.88;4.05;;;9.60;99.90;;;;;;4827885;29;20189;-86
2024/04/03 02:35:17;;;;;;;15.07;4.32;;;9.60;99.90;;;;;;4828033;29;20209;-88
2024/04/03 02:37:42;;;;;;;11.00;4.03;;;9.60;99.90;;;;;;4828207;29;20246;-89
2024/04/03 02:40:09;;;;;;;10.77;3.75;;;9.60;99.90;;;;;;4831142;29;20185;-88
2024/04/03 02:42:44;;;;;;;12.52;4.03;;;9.60;99.90;;;;;;4847535;29;20181;-89
2024/04/03 02:45:09;;;;;;;11.00;4.20;;;9.60;99.90;;;;;;4831091;29;20213;-89
2024/04/03 02:47:36;;;;;;;12.75;4.63;;;9.60;99.90;;;;;;4846111;29;20201;-90
2024/04/03 02:50:02;;;;;;;14.40;4.30;;;9.60;99.90;;;;;;4846187;29;20264;-89
2024/04/03 02:52:50;;;;;;;13.00;4.55;;;9.60;99.90;;;;;;4846463;29;20292;-91
2024/04/03 02:55:15;;;;;;;9.07;4.50;;;9.60;99.90;;;;;;4846103;29;20265;-89
2024/04/03 02:57:41;;;;;;;11.65;4.93;;;9.60;99.90;;;;;;4847209;29;20304;-90
2024/04/03 03:00:08;;;;;;;13.70;4.68;;;9.60;99.90;;;;;;4845994;29;20185;-90
2024/04/03 03:02:33;;;;;;;13.88;4.85;;;9.60;99.90;;;;;;4846320;29;20690;-89
2024/04/03 03:04:59;;;;;;;9.07;4.28;;;9.60;99.90;;;;;;4845667;29;20193;-89
2024/04/03 03:07:25;;;;;;;10.77;4.70;;;9.60;99.90;;;;;;4846076;29;20177;-90
2024/04/03 03:09:51;;;;;;;8.00;4.80;;;9.60;99.90;;;;;;4845845;29;20192;-89
2024/04/03 03:12:24;;;;;;;9.38;4.68;;;9.60;99.90;;;;;;4861380;29;20200;-89
2024/04/03 03:14:50;;;;;;;13.43;5.30;;;9.60;99.90;;;;;;4846090;29;20211;-89
2024/04/03 03:17:15;;;;;;;9.82;4.85;;;9.60;99.90;;;;;;4845450;29;20221;-90
2024/04/03 03:19:41;;;;;;;10.15;4.80;;;9.60;99.90;;;;;;4846854;29;20633;-90
2024/04/03 03:22:13;;;;;;;12.20;5.22;;;9.60;99.90;;;;;;4845794;29;20632;-90
2024/04/03 03:24:39;;;;;;;12.90;5.55;;;9.60;99.90;;;;;;4845902;29;20190;-90
2024/04/03 03:27:05;;;;;;;11.05;5.18;;;9.50;99.90;;;;;;4845501;29;20246;-91
2024/04/03 03:29:30;;;;;;;12.95;5.40;;;9.60;99.90;;;;;;4844756;29;20233;-89
2024/04/03 03:31:56;;;;;;;12.32;5.63;;;9.60;99.90;;;;;;4844925;29;20189;-89
2024/04/03 03:34:22;;;;;;;12.45;5.40;;;9.50;99.90;;;;;;4845560;29;20189;-89
2024/04/03 03:36:48;;;;;;;13.95;6.78;;;9.50;99.90;;;;;;4845531;29;20222;-90
2024/04/03 03:39:13;;;;;;;12.77;6.60;;;9.50;99.90;;;;;;4846468;29;20219;-92
2024/04/03 03:41:45;;;;;;;12.95;6.20;;;9.50;99.90;;;;;;4845756;29;20177;-88
2024/04/03 03:44:11;;;;;;;12.70;6.75;;;9.50;99.90;;;;;;4830666;29;20197;-89
2024/04/03 03:46:37;;;;;;;10.98;5.72;;;9.50;99.90;;;;;;4845091;29;20185;-89
2024/04/03 03:54:31;;;;;;;16.20;6.88;;;9.40;99.90;;;;;;4846733;29;20188;-91
2024/04/03 03:56:57;;;;;;;16.55;6.97;;;9.50;99.90;;;;;;4829768;29;20605;-89
2024/04/03 03:59:22;;;;;;;14.73;6.93;;;9.50;99.90;;;;;;4845387;29;20185;-89
2024/04/03 04:02:20;;;;;;;13.27;6.25;;;9.40;99.90;;;;;;4843129;29;20196;-89
2024/04/03 04:04:49;;;;;;;14.73;6.57;;;9.40;99.90;;;;;;4845278;29;20208;-90
2024/04/03 04:07:15;;;;;;;16.38;7.00;;;9.40;99.90;;;;;;4846086;29;20181;-88
2024/04/03 04:09:41;;;;;;;12.32;6.05;;;9.40;99.90;;;;;;4844892;29;20651;-90
2024/04/03 04:12:07;;;;;;;14.45;6.57;;;9.40;99.90;;;;;;4844953;29;20268;-91
2024/04/03 04:14:33;;;;;;;13.60;7.40;;;9.40;99.90;;;;;;4844561;29;20181;-90
2024/04/03 04:16:59;;;;;;;17.02;6.90;;;9.40;99.90;;;;;;4844506;29;20504;-90
2024/04/03 04:19:25;;;;;;;16.23;6.45;;;9.40;99.90;;;;;;4845873;29;20190;-89
2024/04/03 04:21:52;;;;;;;14.18;6.40;;;9.40;99.90;;;;;;4844448;29;20191;-90
2024/04/03 04:24:20;;;;;;;12.77;6.65;;;9.40;99.90;;;;;;4844889;29;20183;-91
2024/04/03 04:26:46;;;;;;;13.52;6.32;;;9.50;99.90;;;;;;4844717;29;20182;-90
2024/04/03 04:29:12;;;;;;;15.90;6.75;;;9.50;99.90;;;;;;4844537;29;20247;-92
2024/04/03 04:31:39;;;;;;;13.07;6.57;;;9.50;99.90;;;;;;4844291;29;20196;-91
2024/04/03 04:34:22;;;;;;;11.57;6.13;;;9.50;99.90;;;;;;4846028;29;20186;-91
2024/04/03 04:36:48;;;;;;;12.65;6.18;;;9.50;99.90;;;;;;4844402;29;20185;-91
2024/04/03 04:39:14;;;;;;;14.23;5.75;;;9.50;99.90;;;;;;4844023;29;20221;-90
2024/04/03 04:41:40;;;;;;;15.68;6.35;;;9.50;99.90;;;;;;4843527;29;20181;-91
2024/04/03 04:44:13;;;;;;;14.82;6.45;;;9.50;99.90;;;;;;4829210;29;20570;-90
2024/04/03 04:46:39;;;;;;;11.18;4.93;;;9.50;99.90;;;;;;4829168;29;20188;-91
2024/04/03 04:49:05;;;;;;;16.35;5.70;;;9.50;99.90;;;;;;4829341;29;20682;-91
2024/04/03 04:51:31;;;;;;;16.02;5.57;;;9.50;99.90;;;;;;4829254;29;20181;-91
2024/04/03 04:53:59;;;;;;;15.95;5.18;;;9.50;99.90;;;;;;4829002;29;20181;-90
2024/04/03 04:56:25;;;;;;;14.23;5.40;;;9.50;99.90;;;;;;4829056;29;20252;-91
2024/04/03 04:58:50;;;;;;;13.45;5.43;;;9.40;99.90;;;;;;4843628;29;20307;-90
2024/04/03 05:01:16;;;;;;;15.73;5.57;;;9.40;99.90;;;;;;4837040;29;20193;-90
2024/04/03 05:03:43;;;;;;;14.52;5.68;;;9.40;99.90;;;;;;4828958;29;20193;-90
2024/04/03 05:06:17;;;;;;;13.52;4.88;;;9.40;99.90;;;;;;4828450;29;20177;-91
2024/04/03 05:08:43;;;;;;;11.00;4.78;;;9.50;99.90;;;;;;4828613;29;20185;-88
2024/04/03 05:11:09;;;;;;;12.90;4.85;;;9.50;99.90;;;;;;4828313;29;20678;-90
2024/04/03 05:13:37;;;;;;;9.88;3.92;;;9.50;99.90;;;;;;4828211;29;20197;-88
2024/04/03 05:16:11;;;;;;;11.15;4.60;;;9.40;99.90;;;;;;4828250;29;20181;-90
2024/04/03 05:18:38;;;;;;;10.68;4.47;;;9.40;99.90;;;;;;4828250;29;20221;-90
2024/04/03 05:21:05;;;;;;;13.20;3.92;;;9.40;99.90;;;;;;4828131;29;20182;-90
2024/04/03 05:23:31;;;;;;;14.02;4.35;;;9.50;99.90;;;;;;4828211;29;20238;-90
2024/04/03 05:26:01;;;;;;;9.82;3.97;;;9.50;99.90;;;;;;4828328;29;20475;-91
2024/04/03 05:28:28;;;;;;;11.60;3.90;;;9.50;99.90;;;;;;4827645;29;20185;-90
2024/04/03 05:30:54;;;;;;;10.82;3.45;;;9.50;99.90;;;;;;4834204;29;20268;-91
2024/04/03 05:33:22;;;;;;;10.07;3.85;;;9.50;99.90;;;;;;4843279;29;20197;-90
2024/04/03 05:35:55;;;;;;;11.57;4.18;;;9.50;99.90;;;;;;4843164;29;20192;-90
2024/04/03 05:38:21;;;;;;;14.15;3.40;;;9.60;99.90;;;;;;4843415;29;20273;-90
2024/04/03 05:40:49;;;;;;;14.10;4.03;;;9.60;99.90;;;;;;4843434;29;20178;-89
2024/04/03 05:43:16;;;;;;;10.80;3.35;;;9.60;99.90;;;;;;4842668;29;20250;-89
2024/04/03 05:45:42;;;;;;;12.32;4.03;;;9.60;99.90;;;;;;4843850;29;20252;-89
2024/04/03 05:48:08;;;;;;;9.80;3.83;;;9.60;99.90;;;;;;4843070;29;20276;-90
2024/04/03 05:50:34;;;;;;;10.77;3.75;;;9.60;99.90;;;;;;4843156;29;20177;-90
2024/04/03 05:53:03;;;;;;;13.15;3.65;;;9.60;99.90;;;;;;4843127;29;20191;-89
2024/04/03 05:55:29;;;;;;;11.85;3.38;;;9.70;99.90;;;;;;4843328;29;20181;-89
2024/04/03 05:57:55;;;;;;;11.48;3.10;;;9.70;99.90;;;;;;4843194;29;20248;-88
2024/04/03 06:00:21;;;;;;;11.60;3.38;;;9.70;99.90;;;;;;4843208;29;20224;-89
2024/04/03 06:03:05;;;;;;;12.73;3.60;;;9.70;99.90;;;;;;4843253;29;20181;-89
2024/04/03 06:05:30;;;;;;;9.93;3.08;;;9.70;99.90;;;;;;4842492;29;20185;-91
2024/04/03 06:07:59;;;;;;;9.25;2.90;;;9.70;99.90;;;;;;4843293;29;20617;-91
2024/04/03 06:10:24;;;;;;;11.43;2.35;;;9.60;99.90;;;;;;4843220;29;20218;-93
2024/04/03 06:12:51;;;;;;;8.45;2.60;;;9.60;99.90;;;;;;4843698;29;20272;-91
2024/04/03 06:15:17;;;;;;;12.55;3.03;;;9.70;99.90;;;;;;4846891;29;20169;-91
2024/04/03 06:17:43;;;;;;;12.93;3.05;;;9.70;99.90;;;;;;4846794;29;20229;-91
2024/04/03 06:20:09;;;;;;;7.60;2.58;;;9.70;99.90;;;;;;4846686;29;20188;-93
2024/04/03 06:22:34;;;;;;;10.82;2.65;;;9.70;99.90;;;;;;4846750;29;20216;-92
2024/04/03 06:25:01;;;;;;;7.00;2.40;;;9.70;99.90;;;;;;4846604;29;20524;-92
2024/04/03 06:27:27;;;;;;;11.15;2.78;;;9.80;99.90;;;;;;4846272;29;20296;-91
2024/04/03 06:29:53;;;;;;;8.23;2.20;;;9.70;99.90;;;;;;4845929;29;20275;-88
2024/04/03 06:32:19;;;;;;;12.50;2.67;;;9.80;99.90;;;;;;4846239;29;20272;-91
2024/04/03 06:35:02;;;;;;;9.27;2.63;;;9.80;99.90;;;;;;4846016;29;20197;-91
2024/04/03 06:37:28;;;;;;;8.90;2.60;;;9.90;99.90;;;;;;4846362;29;20261;-92
2024/04/03 06:39:53;;;;;;;10.43;2.42;;;10.00;99.90;;;;;;4846864;29;20186;-91
2024/04/03 06:42:20;;;;;;;11.35;3.40;;;10.00;99.90;;;;;;4848991;29;20562;-90
2024/04/03 06:44:50;;;;;;;10.07;2.20;;;10.10;99.90;;;;;;4860828;29;20516;-90
2024/04/03 06:47:16;;;;;;;11.27;2.35;;;10.10;99.90;;;;;;4848660;29;20202;-92
2024/04/03 06:49:42;;;;;;;7.90;2.40;;;10.10;99.90;;;;;;4850411;29;20226;-89
2024/04/03 06:52:08;;;;;;;8.63;2.42;;;10.10;99.90;;;;;;4848119;29;20217;-90
2024/04/03 06:54:35;;;;;;;10.35;2.67;;;10.10;99.90;;;;;;4864915;29;20196;-89
2024/04/03 06:57:04;;;;;;;9.88;2.75;;;10.10;99.90;;;;;;4843641;29;20234;-91
2024/04/03 06:59:31;;;;;;;8.43;2.88;;;10.00;99.90;;;;;;4866321;29;20252;-90
2024/04/03 07:01:57;;;;;;;6.53;3.00;;;10.00;99.90;;;;;;4855314;29;20214;-88
2024/04/03 07:04:28;;;;;;;8.88;2.70;;;10.00;99.90;;;;;;4834230;29;20192;-88
2024/04/03 07:06:54;;;;;;;8.70;2.30;;;9.90;99.90;;;;;;4839965;29;20194;-90
2024/04/03 07:09:20;;;;;;;8.25;3.30;;;10.00;99.90;;;;;;4849265;29;20222;-89
2024/04/03 07:11:46;;;;;;;10.30;2.60;;;10.00;99.90;;;;;;4850072;29;20197;-89
2024/04/03 07:14:12;;;;;;;6.75;2.30;;;9.90;99.90;;;;;;4845204;29;20193;-88
2024/04/03 07:16:38;;;;;;;8.32;2.47;;;10.00;99.90;;;;;;4843710;29;20196;-90
2024/04/03 07:19:03;;;;;;;10.38;2.63;;;10.00;99.90;;;;;;4849635;29;20243;-89
2024/04/03 07:21:29;;;;;;;14.70;3.22;;;10.00;99.90;;;;;;4847133;29;20189;-90
2024/04/03 07:23:56;;;;;;;14.65;3.03;;;10.00;99.90;;;;;;4859261;29;20199;-88
2024/04/03 07:26:23;;;;;;;7.45;2.53;;;10.00;99.90;;;;;;4846668;29;20190;-89
2024/04/03 07:28:49;;;;;;;9.88;3.22;;;10.00;99.90;;;;;;4870059;29;20700;-89
2024/04/03 07:31:15;;;;;;;11.43;2.90;;;10.00;99.90;;;;;;4851263;29;20300;-87
2024/04/03 07:33:41;;;;;;;9.35;2.65;;;10.00;99.90;;;;;;4844684;29;20220;-89
2024/04/03 07:36:07;;;;;;;7.03;3.10;;;10.00;99.90;;;;;;4851500;29;20224;-88
2024/04/03 07:38:33;;;;;;;6.75;2.72;;;10.10;99.90;;;;;;4850581;29;20298;-89
2024/04/03 07:40:59;;;;;;;8.23;3.05;;;10.10;99.90;;;;;;4846284;29;20185;-89
2024/04/03 07:43:25;;;;;;;12.88;2.95;;;10.20;99.90;;;;;;4852243;29;20550;-90
2024/04/03 07:46:03;;;;;;;11.70;3.38;;;10.30;99.90;;;;;;4844145;29;20618;-88
2024/04/03 07:48:29;;;;;;;11.60;3.33;;;10.40;99.90;;;;;;4846748;29;20197;-89
2024/04/03 07:51:01;;;;;;;6.28;2.95;;;10.50;99.90;;;;;;4852166;29;20269;-87
2024/04/03 07:53:27;;;;;;;11.45;3.28;;;10.70;99.90;;;;;;4848309;29;20223;-88
2024/04/03 07:55:53;;;;;;;12.35;3.03;;;10.80;99.90;;;;;;4843669;29;20344;-87
2024/04/03 07:58:19;;;;;;;7.60;3.17;;;10.80;99.90;;;;;;4847313;29;20307;-89
2024/04/03 08:00:45;;;;;;;11.48;3.17;;;10.90;99.90;;;;;;4847475;29;20200;-88
2024/04/03 08:03:11;;;;;;;7.95;2.90;;;10.90;99.90;;;;;;4844478;29;20189;-89
2024/04/03 08:05:38;;;;;;;6.05;3.13;;;11.10;99.90;;;;;;4850896;29;20249;-88
2024/04/03 08:08:04;;;;;;;5.70;3.20;;;11.20;99.90;;;;;;4844021;29;20193;-87
2024/04/03 08:10:30;;;;;;;6.47;2.80;;;11.10;99.90;;;;;;4844034;29;20193;-88
2024/04/03 08:12:56;;;;;;;7.88;3.55;;;11.10;99.90;;;;;;4844153;29;20188;-89
2024/04/03 08:15:24;;;;;;;7.47;3.50;;;11.10;99.90;;;;;;4844336;29;20189;-89
2024/04/03 08:17:50;;;;;;;10.85;3.50;;;11.20;99.90;;;;;;4845307;29;20216;-88
2024/04/03 08:20:15;;;;;;;7.72;3.47;;;11.20;99.90;;;;;;4848128;29;20193;-89
2024/04/03 08:22:41;;;;;;;9.48;3.35;;;11.30;99.90;;;;;;4844497;29;20513;-88
2024/04/03 08:25:08;;;;;;;6.97;2.90;;;11.30;99.90;;;;;;4845399;29;20842;-90
2024/04/03 08:27:34;;;;;;;6.00;3.15;;;11.20;99.90;;;;;;4844326;29;20338;-89
2024/04/03 08:30:04;;;;;;;9.38;3.40;;;11.20;99.90;;;;;;4844364;29;20233;-89
2024/04/03 08:32:29;;;;;;;7.63;3.35;;;11.30;99.90;;;;;;4847375;29;20188;-89
2024/04/03 08:34:55;;;;;;;3.38;2.80;;;11.40;99.90;;;;;;4846795;29;20527;-90
2024/04/03 08:37:21;;;;;;;7.80;2.80;;;11.50;99.90;;;;;;4846407;29;20636;-88
2024/04/03 08:39:53;;;;;;;5.93;2.42;;;11.50;99.90;;;;;;4864012;29;20329;-90
2024/04/03 08:42:19;;;;;;;4.57;2.30;;;11.40;99.90;;;;;;4847250;29;20620;-90
2024/04/03 08:44:45;;;;;;;9.18;2.95;;;11.40;99.90;;;;;;4847371;29;20539;-89
2024/04/03 08:47:11;;;;;;;4.97;2.65;;;11.40;99.90;;;;;;4863377;29;20172;-89
2024/04/03 08:49:36;;;;;;;2.92;2.40;;;11.40;99.90;;;;;;4847274;29;20184;-87
2024/04/03 08:52:04;;;;;;;6.68;2.58;;;11.30;99.90;;;;;;4847107;29;20258;-88
2024/04/03 08:54:31;;;;;;;7.30;2.30;;;11.20;99.90;;;;;;4847181;29;20632;-89
2024/04/03 08:57:14;;;;;;;5.30;2.60;;;11.10;99.90;;;;;;4847123;29;20241;-88
2024/04/03 08:59:40;;;;;;;4.97;2.65;;;11.10;99.90;;;;;;4846479;29;20624;-89
2024/04/03 09:02:07;;;;;;;8.10;2.85;;;11.00;99.90;;;;;;4843758;29;20196;-88
2024/04/03 09:04:35;;;;;;;6.75;2.85;;;11.00;99.90;;;;;;4843143;29;20272;-88
2024/04/03 09:07:02;;;;;;;6.35;2.70;;;11.00;99.90;;;;;;4843890;29;20193;-90
2024/04/03 09:09:30;;;;;;;5.93;2.92;;;11.10;99.90;;;;;;4843977;29;20185;-87
2024/04/03 09:12:05;;;;;;;6.60;2.60;;;11.10;99.90;;;;;;4844852;29;20250;-88
2024/04/03 09:14:31;;;;;;;5.97;2.90;;;11.10;99.90;;;;;;4843926;29;20184;-90
2024/04/03 09:17:01;;;;;;;6.47;2.50;;;11.10;99.90;;;;;;4843382;29;20258;-89
2024/04/03 09:19:31;;;;;;;6.90;2.78;;;11.10;99.90;;;;;;4843469;29;20229;-89
2024/04/03 09:22:02;;;;;;;5.28;2.58;;;11.10;99.90;;;;;;4844949;29;20226;-90
2024/04/03 09:24:37;;;;;;;4.90;2.40;;;11.20;99.90;;;;;;4843266;29;20509;-90
2024/04/03 09:27:10;;;;;;;7.57;2.90;;;11.20;99.90;;;;;;4843088;29;20185;-91
2024/04/03 09:29:37;;;;;;;5.97;2.85;;;11.30;99.90;;;;;;4843130;29;20228;-91
2024/04/03 09:32:04;;;;;;;6.03;2.95;;;11.30;99.90;;;;;;4825270;29;20178;-91
2024/04/03 09:34:33;;;;;;;6.05;2.72;;;11.30;99.90;;;;;;4825424;29;20619;-90
2024/04/03 09:37:03;;;;;;;5.50;2.45;;;11.30;99.90;;;;;;4825482;29;20277;-90
2024/04/03 09:39:29;;;;;;;6.82;3.08;;;11.30;99.90;;;;;;4825332;29;20297;-91
2024/04/03 09:42:03;;;;;;;4.15;2.10;;;11.30;99.90;;;;;;4825412;29;20213;-90
2024/04/03 09:44:31;;;;;;;4.05;2.63;;;11.30;99.90;;;;;;4825469;29;20582;-91
2024/04/03 09:47:05;;;;;;;4.68;2.40;;;11.40;99.90;;;;;;4824628;29;20201;-89
2024/04/03 09:49:40;;;;;;;3.03;2.20;;;11.40;99.90;;;;;;4825160;29;20648;-91
2024/04/03 09:52:10;;;;;;;3.13;2.67;;;11.50;99.90;;;;;;4830300;29;20201;-89
2024/04/03 09:54:36;;;;;;;5.18;2.53;;;11.60;99.90;;;;;;4828225;29;20303;-90
2024/04/03 09:57:08;;;;;;;4.85;2.80;;;11.70;99.90;;;;;;4844376;29;20182;-91
2024/04/03 09:59:38;;;;;;;4.65;2.55;;;11.70;99.90;;;;;;4843263;29;20213;-90
2024/04/03 10:02:04;;;;;;;4.00;2.83;;;11.80;99.90;;;;;;4843117;29;20196;-90
2024/04/03 10:04:34;;;;;;;4.70;3.10;;;11.90;99.90;;;;;;4843089;29;20185;-89
2024/04/03 10:07:02;;;;;;;4.07;2.80;;;12.00;99.90;;;;;;4843074;29;20182;-91
2024/04/03 10:09:28;;;;;;;4.50;2.42;;;12.00;99.90;;;;;;4840046;29;20310;-90
2024/04/03 10:11:57;;;;;;;4.95;2.60;;;11.90;99.90;;;;;;4824935;29;20197;-89
2024/04/03 10:14:32;;;;;;;4.80;2.80;;;12.00;99.90;;;;;;4843273;29;20181;-90
2024/04/03 10:16:59;;;;;;;4.93;2.70;;;12.00;99.90;;;;;;4843304;29;20181;-89
2024/04/03 10:19:31;;;;;;;3.50;2.67;;;12.00;99.90;;;;;;4842985;29;20342;-91
2024/04/03 10:22:01;;;;;;;7.50;2.42;;;12.00;99.90;;;;;;4828140;29;20184;-88
2024/04/03 10:24:30;;;;;;;5.22;2.70;;;12.00;99.90;;;;;;4842671;29;20185;-88
2024/04/03 10:26:56;;;;;;;4.93;2.60;;;11.90;99.90;;;;;;4843214;29;20319;-88
2024/04/03 10:29:22;;;;;;;6.50;2.75;;;11.80;99.90;;;;;;4842572;29;20317;-88
2024/04/03 10:31:47;;;;;;;4.88;2.47;;;11.70;99.90;;;;;;4843155;29;20184;-89
2024/04/03 10:34:20;;;;;;;2.88;2.35;;;11.70;99.90;;;;;;4824563;29;20657;-89
2024/04/03 10:36:50;;;;;;;5.70;2.80;;;11.80;99.90;;;;;;4824922;29;20184;-88
2024/04/03 10:39:16;;;;;;;4.88;2.72;;;11.90;99.90;;;;;;4824803;29;20217;-89
2024/04/03 10:41:45;;;;;;;6.10;2.50;;;12.00;99.90;;;;;;4827127;29;20192;-87
2024/04/03 10:44:12;;;;;;;5.68;3.15;;;12.00;99.90;;;;;;4827896;29;20196;-88
2024/04/03 10:46:41;;;;;;;2.67;2.17;;;12.10;99.90;;;;;;4830025;29;20621;-89
2024/04/03 10:49:09;;;;;;;2.97;2.15;;;12.10;99.90;;;;;;4846029;29;20625;-88
2024/04/03 10:51:35;;;;;;;3.42;1.70;;;12.10;99.90;;;;;;4842516;29;20205;-87
2024/04/03 10:54:01;;;;;;;5.82;2.08;;;12.10;99.90;;;;;;4842756;29;20182;-89
2024/04/03 10:56:42;;;;;;;5.60;1.60;;;12.00;99.90;;;;;;4842147;29;20516;-87
2024/04/03 10:59:09;;;;;;;2.83;0.85;;;11.90;99.90;;;;;;4843500;29;20307;-85
2024/04/03 11:01:34;;;;;;;4.05;1.25;;;11.80;99.90;;;;;;4845397;29;20186;-88
2024/04/03 11:04:04;;;;;;;1.80;0.85;;;11.70;99.90;;;;;;4845912;29;20190;-88
2024/04/03 11:06:29;;;;;;;1.40;1.00;;;11.70;99.90;;;;;;4845518;29;20185;-87
2024/04/03 11:09:04;;;;;;;4.00;1.15;;;11.80;99.90;;;;;;4847020;29;20189;-88
2024/04/03 11:11:30;;;;;;;2.35;1.08;;;11.90;99.90;;;;;;4845207;29;20184;-90
2024/04/03 11:13:59;;;;;;;1.65;0.93;;;11.90;99.90;;;;;;4845594;29;20189;-87
2024/04/03 11:16:25;;;;;;;4.40;1.17;;;12.00;99.90;;;;;;4846447;29;20340;-90
2024/04/03 11:18:50;;;;;;;2.17;0.80;;;12.20;99.90;;;;;;4845446;29;20320;-90
2024/04/03 11:21:16;;;;;;;4.57;1.10;;;12.30;99.90;;;;;;4853847;29;20521;-91
2024/04/03 11:23:42;;;;;;;2.58;0.90;;;12.40;99.90;;;;;;4845899;29;20193;-88
2024/04/03 11:26:08;;;;;;;3.42;0.70;;;12.60;99.90;;;;;;4845653;29;20192;-92
2024/04/03 11:28:36;;;;;;;1.80;0.85;;;12.70;99.90;;;;;;4840572;29;20646;-89
2024/04/03 11:31:02;;;;;;;2.00;0.60;;;12.70;99.90;;;;;;4848818;29;20189;-86
2024/04/03 11:33:31;;;;;;;3.80;0.88;;;12.70;99.90;;;;;;4863618;29;20187;-88
2024/04/03 11:35:57;;;;;;;1.17;0.70;;;12.80;99.90;;;;;;4862842;29;20268;-89
2024/04/03 11:38:23;;;;;;;2.88;1.15;;;12.80;99.90;;;;;;4864075;29;20315;-87
2024/04/03 11:40:49;;;;;;;3.05;1.00;;;12.90;99.90;;;;;;4862835;29;20199;-88
2024/04/03 11:43:14;;;;;;;3.58;1.10;;;12.90;99.90;;;;;;4864040;29;20624;-90
2024/04/03 11:45:40;;;;;;;2.72;1.00;;;13.00;99.90;;;;;;4863696;29;20581;-89
2024/04/03 11:48:06;;;;;;;4.57;2.00;;;13.00;99.90;;;;;;4848482;29;20180;-89
2024/04/03 11:50:32;;;;;;;3.83;1.40;;;12.90;99.90;;;;;;4848040;29;20184;-86
2024/04/03 11:52:58;;;;;;;2.90;1.50;;;12.90;99.90;;;;;;4848174;29;20181;-88
2024/04/03 11:55:23;;;;;;;7.50;2.05;;;12.80;99.90;;;;;;4848649;29;20240;-88
2024/04/03 11:57:51;;;;;;;3.42;1.60;;;12.90;99.90;;;;;;4847549;29;20545;-90
2024/04/03 12:00:17;;;;;;;5.75;1.85;;;12.90;99.90;;;;;;4848152;29;20192;-89
2024/04/03 12:02:44;;;;;;;3.03;1.77;;;12.90;99.90;;;;;;4832854;29;20185;-89
2024/04/03 12:05:09;;;;;;;5.07;2.00;;;12.80;99.90;;;;;;4829763;29;20542;-88
2024/04/03 12:07:42;;;;;;;3.97;1.40;;;12.80;99.90;;;;;;4840729;29;20195;-88
2024/04/03 12:10:10;;;;;;;3.72;1.40;;;12.80;99.90;;;;;;4847970;29;20268;-88
2024/04/03 12:12:37;;;;;;;3.08;1.50;;;12.80;99.90;;;;;;4847688;29;20191;-88
2024/04/03 12:15:06;;;;;;;4.85;1.35;;;12.80;99.90;;;;;;4847364;29;20192;-88
2024/04/03 12:17:33;;;;;;;3.30;1.20;;;12.90;99.90;;;;;;4847358;29;20195;-88
2024/04/03 12:22:29;;;;;;;5.00;1.15;;;12.80;99.90;;;;;;4863979;29;20188;-86
2024/04/03 12:24:56;;;;;;;2.35;1.10;;;12.80;99.90;;;;;;4847015;29;20625;-88
2024/04/03 12:27:23;;;;;;;2.10;1.00;;;12.80;99.90;;;;;;4846786;29;20195;-87
2024/04/03 12:29:51;;;;;;;2.72;1.00;;;12.80;99.90;;;;;;4859136;29;20240;-90
2024/04/03 12:32:18;;;;;;;2.90;1.15;;;12.80;99.90;;;;;;4843807;29;20185;-88
2024/04/03 12:34:45;;;;;;;2.67;1.15;;;12.70;99.90;;;;;;4843954;29;20649;-88
2024/04/03 12:37:10;;;;;;;2.70;0.98;;;12.70;99.90;;;;;;4843667;29;20185;-87
2024/04/03 12:39:38;;;;;;;2.00;1.02;;;12.60;99.90;;;;;;4843751;29;20294;-86
2024/04/03 12:42:04;;;;;;;2.80;1.00;;;12.60;99.90;;;;;;4843567;29;20566;-87
2024/04/03 12:44:30;;;;;;;2.80;1.30;;;12.50;99.90;;;;;;4844006;29;20185;-90
2024/04/03 12:46:55;;;;;;;3.83;1.20;;;12.50;99.90;;;;;;4844142;29;20644;-88
2024/04/03 12:49:23;;;;;;;5.63;1.25;;;12.50;99.90;;;;;;4844100;29;20200;-88
2024/04/03 12:51:50;;;;;;;2.40;1.00;;;12.50;99.90;;;;;;4843417;29;20185;-87
2024/04/03 12:54:19;;;;;;;3.35;1.20;;;12.40;99.90;;;;;;4843836;29;20197;-89
2024/04/03 12:56:45;;;;;;;3.38;1.40;;;12.40;99.90;;;;;;4843353;29;20199;-86
2024/04/03 12:59:12;;;;;;;4.47;1.98;;;12.50;99.90;;;;;;4843683;29;20224;-89