Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:45;;;;;;;14.20;8.53;;;;;;;;;;5054639;28;20235;-58
2022/08/05 00:03:11;;;;;;;10.50;7.50;;;;;;;;;;5054572;28;20220;-58
2022/08/05 00:05:38;;;;;;;12.97;8.80;;;;;;;;;;5052940;28;20662;-58
2022/08/05 00:08:04;;;;;;;16.73;9.47;;;;;;;;;;5052221;28;20588;-58
2022/08/05 00:10:30;;;;;;;12.60;8.77;;;;;;;;;;5054043;28;20207;-58
2022/08/05 00:12:56;;;;;;;13.32;8.25;;;;;;;;;;5051696;28;20409;-58
2022/08/05 00:15:22;;;;;;;11.27;8.90;;;;;;;;;;5053490;28;20545;-57
2022/08/05 00:17:48;;;;;;;15.33;8.60;;;;;;;;;;5053039;28;20207;-58
2022/08/05 00:20:14;;;;;;;13.63;7.93;;;;;;;;;;5054291;28;20201;-57
2022/08/05 00:22:42;;;;;;;11.20;8.17;;;;;;;;;;5053799;28;20226;-58
2022/08/05 00:25:08;;;;;;;12.13;8.23;;;;;;;;;;5052560;28;20334;-58
2022/08/05 00:27:34;;;;;;;11.90;8.33;;;;;;;;;;5054160;28;20211;-58
2022/08/05 00:30:00;;;;;;;13.67;8.67;;;;;;;;;;5054525;28;20665;-58
2022/08/05 00:32:26;;;;;;;13.97;9.13;;;;;;;;;;5053664;28;20485;-58
2022/08/05 00:34:52;;;;;;;14.87;8.60;;;;;;;;;;5053705;28;20392;-58
2022/08/05 00:37:18;;;;;;;14.23;8.87;;;;;;;;;;5053885;28;20196;-58
2022/08/05 00:39:45;;;;;;;15.93;9.33;;;;;;;;;;5053965;28;20201;-58
2022/08/05 00:42:11;;;;;;;13.53;8.50;;;;;;;;;;5052508;28;20235;-58
2022/08/05 00:44:37;;;;;;;11.47;8.20;;;;;;;;;;5053756;28;20235;-57
2022/08/05 00:47:03;;;;;;;18.47;9.43;;;;;;;;;;5052813;28;20291;-58
2022/08/05 00:49:29;;;;;;;16.43;9.30;;;;;;;;;;5053904;28;20202;-57
2022/08/05 00:51:55;;;;;;;12.93;8.07;;;;;;;;;;5053702;28;20644;-58
2022/08/05 00:54:21;;;;;;;12.97;7.87;;;;;;;;;;5053663;28;20191;-58
2022/08/05 00:56:48;;;;;;;10.80;7.20;;;;;;;;;;5053811;28;20544;-58
2022/08/05 00:59:14;;;;;;;12.73;6.73;;;;;;;;;;5053581;28;20203;-58
2022/08/05 01:01:40;;;;;;;10.97;6.50;;;;;;;;;;5053515;28;20630;-57
2022/08/05 01:04:06;;;;;;;13.70;7.40;;;;;;;;;;5053437;28;20200;-58
2022/08/05 01:06:32;;;;;;;11.03;7.10;;;;;;;;;;5053447;28;20245;-58
2022/08/05 01:08:59;;;;;;;12.37;6.80;;;;;;;;;;5049834;28;20355;-58
2022/08/05 01:11:29;;;;;;;14.67;7.03;;;;;;;;;;5052693;28;20681;-57
2022/08/05 01:14:01;;;;;;;10.47;6.50;;;;;;;;;;5053320;28;20249;-58
2022/08/05 01:16:30;;;;;;;8.87;6.00;;;;;;;;;;5053248;28;20204;-58
2022/08/05 01:18:58;;;;;;;11.13;6.60;;;;;;;;;;5053112;28;20213;-58
2022/08/05 01:21:36;;;;;;;11.20;6.10;;;;;;;;;;5052928;28;20216;-58
2022/08/05 01:24:10;;;;;;;10.50;5.93;;;;;;;;;;5052803;28;20211;-61
2022/08/05 01:26:44;;;;;;;10.53;6.10;;;;;;;;;;5051910;28;20295;-57
2022/08/05 01:29:15;;;;;;;10.63;6.10;;;;;;;;;;5052044;28;20204;-54
2022/08/05 01:31:44;;;;;;;12.47;7.20;;;;;;;;;;5051978;28;20254;-53
2022/08/05 01:34:16;;;;;;;13.73;7.20;;;;;;;;;;5051599;28;20216;-54
2022/08/05 01:36:44;;;;;;;9.37;6.50;;;;;;;;;;5052400;28;20200;-54
2022/08/05 01:39:10;;;;;;;12.47;7.27;;;;;;;;;;5052530;28;20633;-55
2022/08/05 01:41:37;;;;;;;11.57;6.53;;;;;;;;;;5052427;28;20227;-55
2022/08/05 01:44:06;;;;;;;13.47;7.67;;;;;;;;;;5052509;28;20239;-55
2022/08/05 01:46:34;;;;;;;9.67;6.60;;;;;;;;;;5052745;28;20196;-55
2022/08/05 01:49:01;;;;;;;14.60;7.83;;;;;;;;;;5051413;28;20215;-55
2022/08/05 01:51:27;;;;;;;10.53;7.60;;;;;;;;;;5052817;28;20227;-54
2022/08/05 01:53:55;;;;;;;10.70;6.97;;;;;;;;;;5052705;28;20196;-54
2022/08/05 01:56:22;;;;;;;13.20;7.57;;;;;;;;;;5052418;28;20234;-54
2022/08/05 01:58:49;;;;;;;9.17;7.20;;;;;;;;;;5052231;28;20207;-53
2022/08/05 02:01:17;;;;;;;12.50;7.78;;;;;;;;;;5050498;28;20425;-54
2022/08/05 02:03:43;;;;;;;;;;;;;;;;;;5052803;28;20044;-54
2022/08/05 02:06:10;;;;;;;10.07;6.33;;;;;;;;;;5052530;28;20804;-54
2022/08/05 02:08:36;;;;;;;11.75;7.50;;;;;;;;;;5050989;28;20409;-55
2022/08/05 02:11:06;;;;;;;9.97;6.60;;;;;;;;;;5052312;28;20203;-55
2022/08/05 02:13:34;;;;;;;13.63;7.13;;;;;;;;;;5052265;28;20202;-55
2022/08/05 02:16:02;;;;;;;10.20;6.80;;;;;;;;;;5052155;28;20203;-55
2022/08/05 02:18:31;;;;;;;10.93;7.77;;;;;;;;;;5052187;28;20196;-56
2022/08/05 02:20:59;;;;;;;12.07;8.70;;;;;;;;;;5050367;28;20405;-55
2022/08/05 02:23:29;;;;;;;13.90;8.65;;;;;;;;;;5050738;28;20405;-56
2022/08/05 02:25:57;;;;;;;14.65;9.32;;;;;;;;;;5050754;28;20397;-56
2022/08/05 02:28:24;;;;;;;14.60;8.40;;;;;;;;;;5051819;28;20390;-56
2022/08/05 02:30:54;;;;;;;11.67;7.97;;;;;;;;;;5051978;28;20595;-56
2022/08/05 02:33:21;;;;;;;10.57;7.53;;;;;;;;;;5050003;28;20654;-56
2022/08/05 02:35:47;;;;;;;10.00;7.23;;;;;;;;;;5052388;28;20678;-57
2022/08/05 02:38:13;;;;;;;10.27;6.87;;;;;;;;;;5051876;28;20210;-56
2022/08/05 02:40:42;;;;;;;11.60;6.77;;;;;;;;;;5051655;28;20203;-57
2022/08/05 02:43:08;;;;;;;13.20;7.67;;;;;;;;;;5051396;28;20600;-56
2022/08/05 02:45:35;;;;;;;11.50;7.80;;;;;;;;;;5051415;28;20228;-57
2022/08/05 02:48:03;;;;;;;14.17;8.03;;;;;;;;;;5051668;28;20196;-56
2022/08/05 02:50:29;;;;;;;12.37;7.10;;;;;;;;;;5051430;28;20192;-56
2022/08/05 02:52:57;;;;;;;12.73;8.03;;;;;;;;;;5051387;28;20199;-56
2022/08/05 02:55:23;;;;;;;12.53;8.27;;;;;;;;;;5051348;28;20191;-56
2022/08/05 02:57:51;;;;;;;18.53;8.60;;;;;;;;;;5051222;28;20204;-56
2022/08/05 03:00:17;;;;;;;11.63;8.10;;;;;;;;;;5051504;28;20277;-56
2022/08/05 03:02:43;;;;;;;10.67;7.80;;;;;;;;;;5051229;28;20229;-56
2022/08/05 03:05:11;;;;;;;14.37;8.93;;;;;;;;;;5049688;28;20397;-56
2022/08/05 03:07:38;;;;;;;12.47;7.83;;;;;;;;;;5051227;28;20196;-56
2022/08/05 03:10:05;;;;;;;11.87;7.93;;;;;;;;;;5051187;28;20654;-56
2022/08/05 03:12:31;;;;;;;11.93;7.73;;;;;;;;;;5050292;28;20196;-57
2022/08/05 03:14:59;;;;;;;15.47;7.90;;;;;;;;;;5050165;28;20200;-56
2022/08/05 03:17:25;;;;;;;14.68;8.82;;;;;;;;;;5049015;28;20417;-56
2022/08/05 03:19:51;;;;;;;13.23;8.88;;;;;;;;;;5049896;28;20409;-56
2022/08/05 03:22:17;;;;;;;12.07;8.70;;;;;;;;;;5049719;28;20772;-56
2022/08/05 03:24:44;;;;;;;13.50;8.77;;;;;;;;;;5049856;28;20409;-56
2022/08/05 03:27:10;;;;;;;13.30;8.43;;;;;;;;;;5048860;28;20409;-57
2022/08/05 03:29:36;;;;;;;13.98;9.38;;;;;;;;;;5048014;28;20405;-56
2022/08/05 03:32:05;;;;;;;13.77;8.48;;;;;;;;;;5049429;28;20965;-56
2022/08/05 03:34:31;;;;;;;12.85;8.30;;;;;;;;;;5052713;28;20428;-56
2022/08/05 03:36:58;;;;;;;13.88;8.27;;;;;;;;;;5054422;28;20413;-56
2022/08/05 03:39:24;;;;;;;11.10;8.20;;;;;;;;;;5053867;28;20429;-56
2022/08/05 03:41:50;;;;;;;12.10;7.60;;;;;;;;;;5053140;28;20443;-57
2022/08/05 03:44:15;;;;;;;11.13;7.63;;;;;;;;;;5052627;28;20413;-57
2022/08/05 03:46:41;;;;;;;8.93;7.27;;;;;;;;;;5051935;28;20408;-57
2022/08/05 03:49:09;;;;;;;12.35;7.93;;;;;;;;;;5053447;28;20866;-57
2022/08/05 03:51:36;;;;;;;10.13;7.60;;;;;;;;;;5053543;28;20405;-57
2022/08/05 03:54:05;;;;;;;9.77;7.05;;;;;;;;;;5053709;28;20405;-56
2022/08/05 03:56:33;;;;;;;9.73;7.20;;;;;;;;;;5053241;28;20406;-56
2022/08/05 03:59:00;;;;;;;8.87;6.30;;;;;;;;;;5053620;28;20462;-56
2022/08/05 04:01:28;;;;;;;11.13;6.40;;;;;;;;;;5053650;28;20760;-56
2022/08/05 04:03:55;;;;;;;10.13;6.55;;;;;;;;;;5053514;28;20413;-56
2022/08/05 04:06:22;;;;;;;11.00;6.75;;;;;;;;;;5053239;28;20405;-56
2022/08/05 04:08:49;;;;;;;10.60;6.18;;;;;;;;;;5052967;28;20409;-56
2022/08/05 04:11:16;;;;;;;10.10;6.28;;;;;;;;;;5052392;28;20431;-57
2022/08/05 04:13:42;;;;;;;10.88;6.65;;;;;;;;;;5053092;28;20405;-57
2022/08/05 04:16:08;;;;;;;9.63;6.05;;;;;;;;;;5053256;28;20500;-56
2022/08/05 04:18:34;;;;;;;10.25;5.78;;;;;;;;;;5053146;28;20900;-56
2022/08/05 04:21:01;;;;;;;7.65;5.07;;;;;;;;;;5053173;28;20475;-56
2022/08/05 04:23:28;;;;;;;7.07;5.30;;;;;;;;;;5052927;28;20425;-57
2022/08/05 04:25:55;;;;;;;8.45;5.35;;;;;;;;;;5052962;28;20420;-57
2022/08/05 04:28:21;;;;;;;8.77;5.10;;;;;;;;;;5051404;28;20409;-56
2022/08/05 04:30:47;;;;;;;7.78;5.03;;;;;;;;;;5052806;28;20489;-56
2022/08/05 04:33:14;;;;;;;10.05;4.95;;;;;;;;;;5052909;28;20428;-56
2022/08/05 04:35:40;;;;;;;8.18;4.78;;;;;;;;;;5052667;28;20427;-57
2022/08/05 04:38:06;;;;;;;7.32;4.57;;;;;;;;;;5052737;28;20880;-56
2022/08/05 04:40:34;;;;;;;8.45;4.60;;;;;;;;;;5052691;28;20402;-56
2022/08/05 04:43:00;;;;;;;7.47;4.22;;;;;;;;;;5052211;28;20429;-56
2022/08/05 04:45:26;;;;;;;7.55;4.30;;;;;;;;;;5052107;28;20508;-56
2022/08/05 04:47:52;;;;;;;10.38;4.28;;;;;;;;;;5052465;28;20401;-56
2022/08/05 04:50:18;;;;;;;10.53;4.20;;;;;;;;;;5052565;28;20919;-57
2022/08/05 04:52:44;;;;;;;7.45;4.05;;;;;;;;;;5052523;28;20477;-57
2022/08/05 04:55:10;;;;;;;6.82;4.13;;;;;;;;;;5052796;28;20481;-56
2022/08/05 04:57:37;;;;;;;7.10;4.03;;;;;;;;;;5051739;28;20401;-57
2022/08/05 05:00:04;;;;;;;6.43;3.88;;;;;;;;;;5052406;28;20410;-57
2022/08/05 05:02:30;;;;;;;6.05;3.70;;;;;;;;;;5052159;28;20777;-57
2022/08/05 05:04:56;;;;;;;6.88;3.65;;;;;;;;;;5052647;28;20400;-56
2022/08/05 05:07:22;;;;;;;8.83;3.83;;;;;;;;;;5050287;28;20443;-56
2022/08/05 05:09:48;;;;;;;9.60;4.50;;;;;;;;;;5049991;28;20409;-52
2022/08/05 05:12:14;;;;;;;10.10;4.50;;;;;;;;;;5049751;28;20915;-52
2022/08/05 05:14:41;;;;;;;8.73;4.30;;;;;;;;;;5052315;28;20420;-51
2022/08/05 05:17:07;;;;;;;7.93;4.70;;;;;;;;;;5051589;28;20409;-52
2022/08/05 05:19:33;;;;;;;7.90;4.50;;;;;;;;;;5051912;28;20472;-52
2022/08/05 05:21:59;;;;;;;8.25;4.78;;;;;;;;;;5050787;28;20924;-53
2022/08/05 05:24:25;;;;;;;6.28;4.30;;;;;;;;;;5051805;28;20448;-54
2022/08/05 05:26:51;;;;;;;7.18;4.30;;;;;;;;;;5051485;28;20896;-53
2022/08/05 05:29:17;;;;;;;9.75;4.70;;;;;;;;;;5051397;28;20397;-51
2022/08/05 05:31:45;;;;;;;6.60;4.28;;;;;;;;;;5051632;28;20766;-51
2022/08/05 05:34:11;;;;;;;7.57;4.60;;;;;;;;;;5051370;28;20412;-52
2022/08/05 05:36:37;;;;;;;7.53;4.40;;;;;;;;;;5051304;28;20408;-53
2022/08/05 05:39:03;;;;;;;6.90;4.25;;;;;;;;;;5049945;28;20401;-53
2022/08/05 05:41:29;;;;;;;11.23;4.78;;;;;;;;;;5051404;28;20386;-54
2022/08/05 05:43:55;;;;;;;8.70;4.90;;;;;;;;;;5049912;28;20482;-54
2022/08/05 05:46:21;;;;;;;8.35;4.30;;;;;;;;;;5050174;28;20440;-54
2022/08/05 05:48:48;;;;;;;4.72;3.83;;;;;;;;;;5052040;28;20567;-54
2022/08/05 05:51:20;;;;;;;8.18;4.68;;;;;;;;;;5052077;28;20767;-55
2022/08/05 05:53:46;;;;;;;8.10;4.60;;;;;;;;;;5048944;28;20489;-55
2022/08/05 05:56:12;;;;;;;8.13;4.22;;;;;;;;;;5050553;28;20484;-55
2022/08/05 05:58:38;;;;;;;6.32;4.00;;;;;;;;;;5051094;28;20895;-55
2022/08/05 06:01:04;;;;;;;6.68;4.30;;;;;;;;;;5050256;28;20405;-54
2022/08/05 06:03:30;;;;;;;7.75;4.47;;;;;;;;;;5050822;28;20831;-54
2022/08/05 06:05:58;;;;;;;7.60;4.15;;;;;;;;;;5049731;28;20394;-55
2022/08/05 06:08:24;;;;;;;7.35;3.97;;;;;;;;;;5051344;28;20429;-54
2022/08/05 06:10:50;;;;;;;5.83;3.60;;;;;;;;;;5051358;28;20835;-53
2022/08/05 06:13:16;;;;;;;7.60;4.35;;;;;;;;;;5049193;28;20477;-53
2022/08/05 06:15:42;;;;;;;8.95;4.40;;;;;;;;;;5050580;28;20878;-53
2022/08/05 06:18:08;;;;;;;9.03;4.50;;;;;;;;;;5050417;28;20398;-51
2022/08/05 06:20:33;;;;;;;6.20;4.38;;;;;;;;;;5050399;28;20917;-52
2022/08/05 06:23:01;;;;;;;7.80;4.50;;;;;;;;;;5050867;28;20425;-53
2022/08/05 06:25:27;;;;;;;7.82;4.32;;;;;;;;;;5050577;28;20926;-53
2022/08/05 06:27:53;;;;;;;8.05;4.97;;;;;;;;;;5049884;28;20934;-53
2022/08/05 06:30:19;;;;;;;9.23;5.10;;;;;;;;;;5050562;28;20401;-54
2022/08/05 06:32:45;;;;;;;6.85;4.80;;;;;;;;;;5050728;28;20425;-54
2022/08/05 06:35:11;;;;;;;9.00;5.00;;;;;;;;;;5050718;28;20501;-54
2022/08/05 06:37:37;;;;;;;7.22;5.00;;;;;;;;;;5050321;28;20397;-55
2022/08/05 06:40:05;;;;;;;6.63;4.60;;;;;;;;;;5050468;28;20393;-54
2022/08/05 06:42:31;;;;;;;7.28;5.20;;;;;;;;;;5050463;28;20428;-54
2022/08/05 06:44:57;;;;;;;7.95;5.70;;;;;;;;;;5049936;28;20639;-54
2022/08/05 06:47:23;;;;;;;7.90;4.90;;;;;;;;;;5050252;28;20393;-53
2022/08/05 06:49:49;;;;;;;9.73;5.20;;;;;;;;;;5050202;28;20417;-53
2022/08/05 06:52:15;;;;;;;11.68;5.60;;;;;;;;;;5050269;28;20399;-54
2022/08/05 06:54:41;;;;;;;8.73;5.20;;;;;;;;;;5048548;28;20464;-53
2022/08/05 06:57:10;;;;;;;7.35;4.72;;;;;;;;;;5050536;28;20453;-55
2022/08/05 06:59:36;;;;;;;11.35;5.35;;;;;;;;;;5049815;28;20460;-51
2022/08/05 07:02:02;;;;;;;6.53;4.32;;;;;;;;;;5049939;28;20417;-51
2022/08/05 07:04:28;;;;;;;8.63;5.05;;;;;;;;;;5047443;28;20397;-50
2022/08/05 07:06:54;;;;;;;7.55;4.40;;;;;;;;;;5048989;28;20549;-49
2022/08/05 07:09:20;;;;;;;7.47;4.43;;;;;;;;;;5047822;28;20492;-52
2022/08/05 07:11:46;;;;;;;8.68;4.68;;;;;;;;;;5050405;28;20455;-53
2022/08/05 07:17:02;;;;;;;7.05;4.10;;;;;;;;;;5045406;28;20895;-51
2022/08/05 07:19:28;;;;;;;7.70;4.63;;;;;;;;;;5048863;28;20401;-52
2022/08/05 07:21:55;;;;;;;8.43;4.90;;;;;;;;;;5049938;28;20503;-53
2022/08/05 07:24:21;;;;;;;6.40;4.47;;;;;;;;;;5049780;28;20393;-54
2022/08/05 07:26:48;;;;;;;7.95;4.75;;;;;;;;;;5049580;28;20400;-54
2022/08/05 07:29:15;;;;;;;9.30;4.60;;;;;;;;;;5049149;28;20406;-54
2022/08/05 07:31:42;;;;;;;6.65;4.70;;;;;;;;;;5049123;28;20405;-54
2022/08/05 07:34:08;;;;;;;6.93;5.00;;;;;;;;;;5049886;28;20404;-55
2022/08/05 07:36:34;;;;;;;8.32;5.40;;;;;;;;;;5049204;28;20398;-54
2022/08/05 07:39:00;;;;;;;7.07;4.60;;;;;;;;;;5049904;28;20400;-54
2022/08/05 07:41:26;;;;;;;6.25;4.70;;;;;;;;;;5049335;28;20404;-54
2022/08/05 07:43:52;;;;;;;5.72;4.28;;;;;;;;;;5049519;28;20757;-54
2022/08/05 07:46:20;;;;;;;8.18;4.60;;;;;;;;;;5049652;28;20884;-54
2022/08/05 07:48:46;;;;;;;7.10;4.05;;;;;;;;;;5049054;28;20457;-54
2022/08/05 07:51:14;;;;;;;6.82;4.63;;;;;;;;;;5049425;28;20491;-54
2022/08/05 07:53:40;;;;;;;6.60;4.63;;;;;;;;;;5049536;28;20914;-54
2022/08/05 07:56:06;;;;;;;7.60;4.60;;;;;;;;;;5049428;28;20453;-54
2022/08/05 07:58:32;;;;;;;7.90;4.43;;;;;;;;;;5049531;28;20458;-55
2022/08/05 08:00:59;;;;;;;6.20;4.10;;;;;;;;;;5049607;28;20862;-54
2022/08/05 08:03:26;;;;;;;8.60;4.80;;;;;;;;;;5049198;28;20483;-54
2022/08/05 08:05:52;;;;;;;5.57;4.00;;;;;;;;;;5048870;28;20416;-54
2022/08/05 08:08:19;;;;;;;6.38;4.20;;;;;;;;;;5046566;28;20401;-54
2022/08/05 08:10:45;;;;;;;6.35;4.75;;;;;;;;;;5048129;28;20433;-54
2022/08/05 08:13:11;;;;;;;7.05;4.35;;;;;;;;;;5049360;28;20444;-55
2022/08/05 08:15:37;;;;;;;7.38;4.55;;;;;;;;;;5049099;28;20494;-54
2022/08/05 08:18:03;;;;;;;7.45;4.60;;;;;;;;;;5050656;28;20389;-57
2022/08/05 08:20:30;;;;;;;6.50;4.05;;;;;;;;;;5053106;28;20875;-54
2022/08/05 08:22:58;;;;;;;5.75;4.07;;;;;;;;;;5052909;28;20418;-54
2022/08/05 08:25:24;;;;;;;6.28;4.72;;;;;;;;;;5051753;28;20413;-54
2022/08/05 08:27:50;;;;;;;6.50;4.22;;;;;;;;;;5053105;28;20397;-54
2022/08/05 08:30:17;;;;;;;6.45;3.88;;;;;;;;;;5052927;28;20488;-54
2022/08/05 08:32:43;;;;;;;5.78;4.30;;;;;;;;;;5052474;28;20408;-55
2022/08/05 08:35:09;;;;;;;6.97;4.40;;;;;;;;;;5052831;28;20401;-54
2022/08/05 08:37:36;;;;;;;6.82;4.43;;;;;;;;;;5052634;28;20896;-54
2022/08/05 08:40:02;;;;;;;7.57;5.10;;;;;;;;;;5052746;28;20397;-54
2022/08/05 08:42:29;;;;;;;5.32;4.32;;;;;;;;;;5052561;28;20500;-54
2022/08/05 08:44:56;;;;;;;8.73;4.45;;;;;;;;;;5052299;28;20915;-54
2022/08/05 08:47:23;;;;;;;5.38;4.03;;;;;;;;;;5052468;28;20872;-54
2022/08/05 08:49:51;;;;;;;6.38;4.22;;;;;;;;;;5052430;28;20529;-54
2022/08/05 08:52:19;;;;;;;4.90;4.00;;;;;;;;;;5052659;28;20925;-54
2022/08/05 08:54:46;;;;;;;5.43;3.97;;;;;;;;;;5052537;28;20401;-54
2022/08/05 08:57:12;;;;;;;6.78;4.47;;;;;;;;;;5050992;28;20404;-56
2022/08/05 08:59:39;;;;;;;6.03;4.65;;;;;;;;;;5050845;28;20512;-55
2022/08/05 09:02:06;;;;;;;6.32;4.72;;;;;;;;;;5052494;28;20409;-56
2022/08/05 09:04:35;;;;;;;7.18;4.82;;;;;;;;;;5052239;28;20808;-58
2022/08/05 09:07:01;;;;;;;6.53;5.22;;;;;;;;;;5052106;28;20406;-58
2022/08/05 09:09:27;;;;;;;8.32;5.35;;;;;;;;;;5052193;28;20397;-57
2022/08/05 09:11:54;;;;;;;5.95;4.65;;;;;;;;;;5052163;28;20402;-57
2022/08/05 09:14:20;;;;;;;6.10;4.60;;;;;;;;;;5050126;28;20405;-57
2022/08/05 09:16:46;;;;;;;6.22;4.25;;;;;;;;;;5052118;28;20749;-57
2022/08/05 09:19:12;;;;;;;6.15;3.97;;;;;;;;;;5050727;28;20863;-57
2022/08/05 09:21:38;;;;;;;8.30;4.40;;;;;;;;;;5051125;28;20891;-58
2022/08/05 09:24:07;;;;;;;7.72;4.75;;;;;;;;;;5051796;28;20932;-57
2022/08/05 09:26:33;;;;;;;5.88;3.90;;;;;;;;;;5049767;28;20485;-57
2022/08/05 09:29:03;;;;;;;7.55;4.10;;;;;;;;;;5045463;28;20401;-56
2022/08/05 09:31:29;;;;;;;5.75;4.10;;;;;;;;;;5049270;28;20407;-58
2022/08/05 09:33:59;;;;;;;7.83;4.03;;;;;;;;;;5052029;28;20487;-58
2022/08/05 09:36:37;;;;;;;5.07;3.97;;;;;;;;;;5051858;28;20432;-57
2022/08/05 09:39:05;;;;;;;6.97;4.05;;;;;;;;;;5052069;28;20438;-57
2022/08/05 09:41:31;;;;;;;6.05;3.80;;;;;;;;;;5052339;28;20428;-58
2022/08/05 09:43:57;;;;;;;4.70;3.72;;;;;;;;;;5051846;28;20501;-58
2022/08/05 09:46:26;;;;;;;4.43;3.93;;;;;;;;;;5051805;28;20484;-58
2022/08/05 09:48:53;;;;;;;6.05;3.90;;;;;;;;;;5052011;28;20467;-58
2022/08/05 09:51:29;;;;;;;5.55;3.53;;;;;;;;;;5051880;28;20401;-58
2022/08/05 09:53:57;;;;;;;6.57;4.00;;;;;;;;;;5051882;28;20420;-58
2022/08/05 09:56:27;;;;;;;4.28;3.75;;;;;;;;;;5051747;28;20714;-58
2022/08/05 09:58:57;;;;;;;6.50;4.22;;;;;;;;;;5051719;28;20413;-58
2022/08/05 10:01:24;;;;;;;6.78;3.80;;;;;;;;;;5051625;28;20480;-57
2022/08/05 10:03:58;;;;;;;7.67;4.30;;;;;;;;;;5051459;28;20422;-58
2022/08/05 10:06:26;;;;;;;6.30;4.10;;;;;;;;;;5051485;28;20413;-57
2022/08/05 10:08:52;;;;;;;6.47;4.13;;;;;;;;;;5051458;28;20791;-58
2022/08/05 10:11:18;;;;;;;6.95;3.90;;;;;;;;;;5051498;28;20412;-57
2022/08/05 10:13:44;;;;;;;5.32;4.40;;;;;;;;;;5051398;28;20401;-57
2022/08/05 10:16:25;;;;;;;8.45;3.92;;;;;;;;;;5051277;28;20409;-58
2022/08/05 10:18:53;;;;;;;5.95;4.13;;;;;;;;;;5051199;28;20455;-57
2022/08/05 10:21:19;;;;;;;8.45;4.80;;;;;;;;;;5050807;28;20459;-57
2022/08/05 10:23:45;;;;;;;6.20;4.85;;;;;;;;;;5048914;28;20417;-57
2022/08/05 10:26:11;;;;;;;7.00;5.28;;;;;;;;;;5050742;28;20409;-57
2022/08/05 10:28:38;;;;;;;7.60;5.47;;;;;;;;;;5050228;28;20413;-55
2022/08/05 10:31:04;;;;;;;7.10;4.88;;;;;;;;;;5050505;28;20412;-53
2022/08/05 10:33:31;;;;;;;6.93;5.25;;;;;;;;;;5050845;28;20469;-53
2022/08/05 10:35:59;;;;;;;5.95;5.03;;;;;;;;;;5047769;28;20410;-53
2022/08/05 10:38:26;;;;;;;7.75;6.63;;;;;;;;;;5050828;28;20496;-53
2022/08/05 10:40:56;;;;;;;8.60;6.97;;;;;;;;;;5050265;28;20405;-53
2022/08/05 10:43:28;;;;;;;8.02;7.05;;;;;;;;;;5051260;28;20437;-52
2022/08/05 10:45:57;;;;;;;7.25;6.32;;;;;;;;;;5050594;28;20449;-53
2022/08/05 10:48:31;;;;;;;7.55;6.07;;;;;;;;;;5050211;28;20412;-53
2022/08/05 10:51:00;;;;;;;6.18;5.57;;;;;;;;;;5050305;28;20411;-54
2022/08/05 10:53:32;;;;;;;7.40;6.70;;;;;;;;;;5048903;28;20401;-54
2022/08/05 10:56:02;;;;;;;8.33;6.90;;;;;;;;;;5050408;28;20416;-55
2022/08/05 10:58:28;;;;;;;6.72;5.93;;;;;;;;;;5050795;28;20416;-55
2022/08/05 11:00:55;;;;;;;7.57;5.97;;;;;;;;;;5048982;28;20409;-55
2022/08/05 11:03:21;;;;;;;7.45;6.20;;;;;;;;;;5050208;28;20420;-55
2022/08/05 11:08:57;;;;;;;8.70;6.28;;;;;;;;;;5107827;27;20881;-56
2022/08/05 11:11:34;;;;;;;9.88;6.75;;;;;;;;;;5107359;28;21169;-57
2022/08/05 11:14:02;;;;;;;7.55;6.55;;;;;;;;;;5108807;28;20697;-57
2022/08/05 11:16:29;;;;;;;5.20;4.32;;;;;;;;;;5109013;28;20802;-57
2022/08/05 11:19:10;;;;;;;5.35;4.10;;;;;;;;;;5108487;28;20389;-57
2022/08/05 11:21:37;;;;;;;4.97;4.22;;;;;;;;;;5107519;28;20480;-57
2022/08/05 11:24:07;;;;;;;4.35;3.20;;;;;;;;;;5107909;28;20890;-58
2022/08/05 11:26:35;;;;;;;4.35;3.50;;;;;;;;;;5107848;28;20439;-58
2022/08/05 11:29:02;;;;;;;4.03;3.40;;;;;;;;;;5105233;28;20910;-57
2022/08/05 11:31:32;;;;;;;4.13;2.72;;;;;;;;;;5107448;28;20416;-57
2022/08/05 11:34:03;;;;;;;4.25;3.10;;;;;;;;;;5106603;28;20421;-58
2022/08/05 11:36:49;;;;;;;3.50;2.92;;;;;;;;;;5107908;28;20393;-57
2022/08/05 11:39:17;;;;;;;4.38;3.08;;;;;;;;;;5107126;28;20393;-57
2022/08/05 11:41:51;;;;;;;3.00;2.70;;;;;;;;;;5107478;28;20522;-57
2022/08/05 11:44:19;;;;;;;5.85;3.10;;;;;;;;;;5107455;28;20394;-57
2022/08/05 11:46:46;;;;;;;3.60;2.70;;;;;;;;;;5107272;28;20413;-57
2022/08/05 11:49:13;;;;;;;4.03;2.50;;;;;;;;;;5107226;28;20479;-53
2022/08/05 11:51:41;;;;;;;3.47;2.47;;;;;;;;;;5107260;28;20737;-53
2022/08/05 11:54:07;;;;;;;2.85;2.10;;;;;;;;;;5106598;28;20424;-53
2022/08/05 11:56:43;;;;;;;4.43;2.20;;;;;;;;;;5106604;28;20733;-55
2022/08/05 11:59:14;;;;;;;3.70;2.22;;;;;;;;;;5107032;28;20413;-54
2022/08/05 12:01:51;;;;;;;3.72;2.40;;;;;;;;;;5106459;28;20409;-55
2022/08/05 12:04:17;;;;;;;3.22;2.10;;;;;;;;;;5103476;28;20401;-56
2022/08/05 12:06:43;;;;;;;3.38;2.20;;;;;;;;;;5106599;28;20826;-55
2022/08/05 12:09:09;;;;;;;3.53;2.25;;;;;;;;;;5127449;27;20396;-59
2022/08/05 12:11:35;;;;;;;3.30;2.00;;;;;;;;;;5126919;27;20765;-58
2022/08/05 12:14:02;;;;;;;2.55;2.00;;;;;;;;;;5127411;27;20399;-58
2022/08/05 12:16:32;;;;;;;3.63;2.03;;;;;;;;;;5125278;27;20442;-58
2022/08/05 12:18:58;;;;;;;3.80;2.10;;;;;;;;;;5119340;27;20419;-57
2022/08/05 12:21:25;;;;;;;2.42;2.03;;;;;;;;;;5113342;28;20396;-58
2022/08/05 12:23:52;;;;;;;3.78;2.20;;;;;;;;;;5113464;28;20392;-58
2022/08/05 12:26:17;;;;;;;2.40;1.95;;;;;;;;;;5113539;28;20959;-57
2022/08/05 12:28:44;;;;;;;3.92;2.22;;;;;;;;;;5113424;27;20400;-58
2022/08/05 12:31:10;;;;;;;4.45;2.20;;;;;;;;;;5113238;28;20870;-57
2022/08/05 12:33:37;;;;;;;4.18;2.42;;;;;;;;;;5113109;28;20401;-58
2022/08/05 12:36:03;;;;;;;3.80;2.42;;;;;;;;;;5113274;28;20970;-57
2022/08/05 12:38:29;;;;;;;4.25;2.35;;;;;;;;;;5113049;28;20399;-58
2022/08/05 12:40:56;;;;;;;4.70;2.40;;;;;;;;;;5113263;28;20388;-58
2022/08/05 12:43:22;;;;;;;3.72;2.30;;;;;;;;;;5112995;28;20404;-56
2022/08/05 12:45:52;;;;;;;3.85;2.40;;;;;;;;;;5112886;27;20435;-57
2022/08/05 12:48:18;;;;;;;4.50;2.63;;;;;;;;;;5112627;28;20415;-57
2022/08/05 12:51:04;;;;;;;3.10;2.60;;;;;;;;;;5113064;28;20470;-57
2022/08/05 12:53:30;;;;;;;4.90;2.55;;;;;;;;;;5112965;28;20408;-57
2022/08/05 12:55:56;;;;;;;3.78;2.45;;;;;;;;;;5112910;28;20505;-57
2022/08/05 12:58:23;;;;;;;3.55;2.10;;;;;;;;;;5112870;28;20396;-57
2022/08/05 13:00:50;;;;;;;6.05;2.00;;;;;;;;;;5112673;28;20400;-57
2022/08/05 13:03:16;;;;;;;4.70;2.25;;;;;;;;;;5113086;28;20395;-57
2022/08/05 13:05:42;;;;;;;3.05;2.00;;;;;;;;;;5109300;28;20475;-54
2022/08/05 13:08:09;;;;;;;3.63;2.00;;;;;;;;;;5112066;27;20416;-57
2022/08/05 13:10:41;;;;;;;4.03;1.92;;;;;;;;;;5112451;28;20484;-57
2022/08/05 13:13:07;;;;;;;2.17;1.80;;;;;;;;;;5112068;28;20400;-57
2022/08/05 13:15:33;;;;;;;3.75;1.70;;;;;;;;;;5112296;28;20461;-57
2022/08/05 13:18:00;;;;;;;4.50;1.77;;;;;;;;;;5112592;28;20396;-57
2022/08/05 13:20:33;;;;;;;3.65;1.85;;;;;;;;;;5112308;28;20480;-57
2022/08/05 13:22:59;;;;;;;2.57;1.63;;;;;;;;;;5113644;28;20195;-54
2022/08/05 13:25:26;;;;;;;2.50;1.60;;;;;;;;;;5113527;28;20648;-57
2022/08/05 13:27:53;;;;;;;2.77;1.60;;;;;;;;;;5113275;28;20237;-57
2022/08/05 13:30:21;;;;;;;3.43;1.70;;;;;;;;;;5112016;28;20225;-57
2022/08/05 13:32:47;;;;;;;4.03;1.70;;;;;;;;;;5112653;28;20202;-55
2022/08/05 13:35:14;;;;;;;2.20;1.63;;;;;;;;;;5113069;28;20198;-55
2022/08/05 13:37:40;;;;;;;2.47;1.60;;;;;;;;;;5112852;27;20195;-55
2022/08/05 13:40:07;;;;;;;3.43;1.60;;;;;;;;;;5113058;28;20198;-57
2022/08/05 13:42:34;;;;;;;3.23;1.90;;;;;;;;;;5113012;28;20191;-57
2022/08/05 13:45:00;;;;;;;2.53;1.73;;;;;;;;;;5113160;28;20607;-57
2022/08/05 13:47:26;;;;;;;2.67;1.90;;;;;;;;;;5112688;28;20223;-57
2022/08/05 13:49:52;;;;;;;2.27;1.80;;;;;;;;;;5113274;28;20212;-57
2022/08/05 13:52:19;;;;;;;3.40;1.87;;;;;;;;;;5111625;28;20195;-57
2022/08/05 13:54:45;;;;;;;3.13;1.70;;;;;;;;;;5112764;28;20244;-57
2022/08/05 13:57:11;;;;;;;2.80;1.87;;;;;;;;;;5112647;28;20239;-57
2022/08/05 13:59:39;;;;;;;3.67;2.00;;;;;;;;;;5112626;28;20664;-57
2022/08/05 14:02:06;;;;;;;3.43;1.80;;;;;;;;;;5112662;28;20195;-57
2022/08/05 14:07:20;;;;;;;2.27;1.80;;;;;;;;;;5112406;28;20244;-57
2022/08/05 14:09:46;;;;;;;3.23;1.90;;;;;;;;;;5112546;28;20202;-54
2022/08/05 14:12:11;;;;;;;5.03;1.90;;;;;;;;;;5112237;28;20778;-55
2022/08/05 14:14:39;;;;;;;1.87;1.77;;;;;;;;;;5112023;28;20285;-57
2022/08/05 14:17:05;;;;;;;5.03;2.13;;;;;;;;;;5112209;28;20657;-54
2022/08/05 14:19:31;;;;;;;5.80;2.13;;;;;;;;;;5112122;28;20700;-57
2022/08/05 14:21:57;;;;;;;1.87;1.73;;;;;;;;;;5111137;28;20201;-55
2022/08/05 14:24:24;;;;;;;4.47;2.07;;;;;;;;;;5112459;28;20194;-57
2022/08/05 14:26:50;;;;;;;6.30;2.30;;;;;;;;;;5111861;28;20226;-55
2022/08/05 14:29:16;;;;;;;3.00;1.90;;;;;;;;;;5111600;28;20387;-55
2022/08/05 14:31:43;;;;;;;4.50;2.00;;;;;;;;;;5110604;28;20186;-55
2022/08/05 14:34:09;;;;;;;2.60;1.80;;;;;;;;;;5112217;28;20202;-57
2022/08/05 14:36:35;;;;;;;2.17;1.70;;;;;;;;;;5112086;28;20196;-57
2022/08/05 14:39:01;;;;;;;4.00;1.80;;;;;;;;;;5112396;27;20664;-55
2022/08/05 14:41:27;;;;;;;3.70;1.80;;;;;;;;;;5111868;28;20199;-55
2022/08/05 14:43:54;;;;;;;2.90;2.03;;;;;;;;;;5111930;28;20571;-57
2022/08/05 14:46:20;;;;;;;4.43;1.93;;;;;;;;;;5110561;28;20198;-58
2022/08/05 14:48:48;;;;;;;4.30;1.80;;;;;;;;;;5112484;28;20263;-57