Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:50;;;;;;;22.98;17.33;;;;;;;13.52;nan;94039.16;5113718;28;20225;-68
2022/09/28 00:04:19;;;;;;;22.25;16.48;;;;;;;13.65;nan;94040.94;5113187;28;20197;-67
2022/09/28 00:06:47;;;;;;;31.33;18.73;;;;;;;13.91;nan;94042.69;5113252;28;20235;-68
2022/09/28 00:09:15;;;;;;;61.33;18.30;;;;;;;14.02;nan;94040.31;5113533;28;20193;-68
2022/09/28 00:11:44;;;;;;;17.48;15.23;;;;;;;14.01;nan;94035.28;5113234;28;20193;-67
2022/09/28 00:14:11;;;;;;;17.75;15.95;;;;;;;14.12;nan;94041.34;5113640;28;20907;-68
2022/09/28 00:16:40;;;;;;;22.00;16.13;;;;;;;13.73;nan;94033.63;5113925;28;20197;-68
2022/09/28 00:19:07;;;;;;;16.00;14.30;;;;;;;13.59;nan;94037.88;5113567;28;20201;-67
2022/09/28 00:21:36;;;;;;;17.83;14.93;;;;;;;13.75;nan;94031.81;5113464;28;20254;-67
2022/09/28 00:24:17;;;;;;;18.35;15.57;;;;;;;14.03;nan;94021.50;5113538;28;20645;-67
2022/09/28 00:26:48;;;;;;;16.13;14.38;;;;;;;14.12;nan;94020.91;5113528;28;20758;-67
2022/09/28 00:29:22;;;;;;;16.55;14.23;;;;;;;14.24;nan;94026.97;5113134;28;20617;-67
2022/09/28 00:31:52;;;;;;;15.43;13.75;;;;;;;13.99;nan;94027.72;5113324;28;20265;-67
2022/09/28 00:34:19;;;;;;;16.40;14.45;;;;;;;14.04;nan;94022.31;5113269;28;20235;-66
2022/09/28 00:36:47;;;;;;;17.23;14.00;;;;;;;14.03;nan;94021.50;5113152;28;20200;-68
2022/09/28 00:39:15;;;;;;;14.75;13.32;;;;;;;14.16;nan;94026.63;5112806;28;20258;-68
2022/09/28 00:41:42;;;;;;;14.85;13.43;;;;;;;14.08;nan;94029.69;5112884;28;20315;-68
2022/09/28 00:44:35;;;;;;;14.23;12.93;;;;;;;14.18;nan;94025.63;5113421;28;20585;-68
2022/09/28 00:47:18;;;;;;;14.27;12.77;;;;;;;13.85;nan;94020.94;5112684;28;20579;-68
2022/09/28 00:49:50;;;;;;;16.73;12.98;;;;;;;13.66;nan;94019.59;5099693;28;20207;-67
2022/09/28 00:52:20;;;;;;;15.77;13.38;;;;;;;13.80;nan;94024.69;5113112;28;20193;-68
2022/09/28 00:54:48;;;;;;;15.02;12.23;;;;;;;14.04;nan;94028.25;5112905;28;20205;-68
2022/09/28 00:57:15;;;;;;;16.67;13.73;;;;;;;13.50;nan;94028.22;5112716;28;20281;-68
2022/09/28 00:59:44;;;;;;;14.27;12.88;;;;;;;13.52;nan;94034.06;5112876;28;20201;-68
2022/09/28 01:02:11;;;;;;;14.70;13.20;;;;;;;13.54;nan;94034.78;5112873;28;20231;-68
2022/09/28 01:04:39;;;;;;;15.70;12.85;;;;;;;13.81;nan;94036.53;5112279;28;20666;-67
2022/09/28 01:07:07;;;;;;;24.50;13.60;;;;;;;13.96;nan;94035.56;5112259;28;20228;-68
2022/09/28 01:09:37;;;;;;;14.90;13.27;;;;;;;13.89;nan;94039.41;5112457;28;20197;-68
2022/09/28 01:12:05;;;;;;;37.88;14.27;;;;;;;13.47;nan;94038.63;5112586;28;20273;-68
2022/09/28 01:14:32;;;;;;;22.55;12.52;;;;;;;13.37;nan;94037.53;5112413;28;20254;-68
2022/09/28 01:17:06;;;;;;;14.90;13.27;;;;;;;13.46;nan;94036.97;5112078;28;20674;-68
2022/09/28 01:19:59;;;;;;;21.63;11.63;;;;;;;13.47;nan;94033.50;5112889;28;20197;-68
2022/09/28 01:22:35;;;;;;;17.73;11.38;;;;;;;13.67;nan;94041.66;5112047;28;20225;-68
2022/09/28 01:25:09;;;;;;;25.52;12.40;;;;;;;13.88;nan;94040.34;5112222;28;20204;-68
2022/09/28 01:27:43;;;;;;;48.42;11.50;;;;;;;13.93;nan;94039.13;5111822;28;20666;-68
2022/09/28 01:30:13;;;;;;;26.55;11.25;;;;;;;13.79;nan;94035.81;5112183;28;20197;-68
2022/09/28 01:32:49;;;;;;;70.70;12.10;;;;;;;13.68;nan;94040.75;5111865;28;20190;-68
2022/09/28 01:35:21;;;;;;;22.98;8.70;;;;;;;13.70;nan;94033.81;5112191;28;20208;-68
2022/09/28 01:37:52;;;;;;;51.83;8.95;;;;;;;13.69;nan;94027.06;5111983;28;20204;-68
2022/09/28 01:40:22;;;;;;;45.72;10.30;;;;;;;13.56;nan;94043.16;5112058;28;20273;-67
2022/09/28 01:42:54;;;;;;;15.48;9.57;;;;;;;13.63;nan;94038.47;5111845;28;20224;-69
2022/09/28 01:45:26;;;;;;;17.30;9.15;;;;;;;13.29;nan;94042.28;5111519;28;20193;-67
2022/09/28 01:47:58;;;;;;;13.27;9.35;;;;;;;13.27;nan;94046.66;5112548;28;20688;-68
2022/09/28 01:50:30;;;;;;;22.08;10.30;;;;;;;13.18;nan;94052.31;5112686;28;20197;-68
2022/09/28 01:53:02;;;;;;;22.88;10.80;;;;;;;12.81;nan;94044.25;5111991;28;20193;-68
2022/09/28 01:55:32;;;;;;;12.18;10.95;;;;;;;13.06;nan;94045.38;5111797;28;20258;-69
2022/09/28 01:58:05;;;;;;;11.07;9.98;;;;;;;12.75;nan;94052.25;5111795;28;20193;-68
2022/09/28 02:00:35;;;;;;;10.75;9.65;;;;;;;12.79;nan;94055.44;5111451;28;20739;-67
2022/09/28 02:03:08;;;;;;;12.30;11.15;;;;;;;12.78;nan;94048.72;5111517;28;20224;-68
2022/09/28 02:05:36;;;;;;;11.27;10.07;;;;;;;12.59;nan;94054.06;5111246;28;20260;-69
2022/09/28 02:08:09;;;;;;;10.15;9.23;;;;;;;12.87;nan;94058.34;5111309;28;20197;-68
2022/09/28 02:10:41;;;;;;;10.65;8.90;;;;;;;12.85;nan;94062.75;5111617;28;20197;-69
2022/09/28 02:13:14;;;;;;;9.52;8.73;;;;;;;12.94;nan;94063.00;5111546;28;20192;-68
2022/09/28 02:15:45;;;;;;;10.55;9.55;;;;;;;13.10;nan;94059.56;5111525;28;20253;-68
2022/09/28 02:18:13;;;;;;;10.73;8.80;;;;;;;13.11;nan;94053.56;5111002;28;20701;-69
2022/09/28 02:20:46;;;;;;;10.18;8.93;;;;;;;13.29;nan;94055.03;5111090;28;20662;-68
2022/09/28 02:23:13;;;;;;;10.25;8.90;;;;;;;13.34;nan;94059.88;5111280;28;20221;-69
2022/09/28 02:25:45;;;;;;;9.60;8.80;;;;;;;13.41;nan;94061.94;5111066;28;20250;-68
2022/09/28 02:28:13;;;;;;;9.30;8.50;;;;;;;13.48;nan;94059.84;5110898;28;20193;-68
2022/09/28 02:30:42;;;;;;;18.45;10.15;;;;;;;13.24;nan;94062.16;5111016;28;20577;-68
2022/09/28 02:33:13;;;;;;;12.18;10.05;;;;;;;13.09;nan;94063.84;5111246;28;20254;-69
2022/09/28 02:35:42;;;;;;;10.50;9.48;;;;;;;13.01;nan;94063.47;5111088;28;20205;-67
2022/09/28 02:38:10;;;;;;;11.45;10.43;;;;;;;12.93;nan;94058.00;5110853;28;20197;-67
2022/09/28 02:40:38;;;;;;;14.50;10.60;;;;;;;12.82;nan;94061.19;5111074;28;20549;-68
2022/09/28 02:43:15;;;;;;;12.98;11.23;;;;;;;12.60;nan;94050.59;5110912;28;20273;-69
2022/09/28 02:45:51;;;;;;;14.32;11.23;;;;;;;12.64;nan;94046.94;5111238;28;20265;-68
2022/09/28 02:48:44;;;;;;;12.27;10.93;;;;;;;12.60;nan;94042.94;5111208;28;20192;-68
2022/09/28 02:51:21;;;;;;;11.68;10.13;;;;;;;12.66;nan;94050.22;5111221;28;20258;-68
2022/09/28 02:54:06;;;;;;;10.52;9.52;;;;;;;12.82;nan;94066.28;5111064;28;20262;-68
2022/09/28 02:56:50;;;;;;;11.82;10.73;;;;;;;12.53;nan;94051.84;5110725;28;20197;-68
2022/09/28 02:59:32;;;;;;;10.82;9.77;;;;;;;12.57;nan;94071.97;5110803;28;20201;-68
2022/09/28 03:02:05;;;;;;;11.35;9.80;;;;;;;12.74;nan;94060.81;5110832;28;20197;-68
2022/09/28 03:04:44;;;;;;;14.13;11.68;;;;;;;12.56;nan;94066.97;5111402;28;20185;-69
2022/09/28 03:07:21;;;;;;;14.35;11.25;;;;;;;12.76;nan;94071.75;5110891;28;20236;-68
2022/09/28 03:09:57;;;;;;;19.67;12.55;;;;;;;12.70;nan;94076.34;5110915;28;20207;-68
2022/09/28 03:12:28;;;;;;;15.90;12.55;;;;;;;12.63;nan;94070.78;5110950;28;20249;-69
2022/09/28 03:15:08;;;;;;;13.77;12.35;;;;;;;12.79;nan;94078.38;5110928;28;20254;-69
2022/09/28 03:17:35;;;;;;;15.75;12.23;;;;;;;12.70;nan;94089.94;5110832;28;20201;-70
2022/09/28 03:20:02;;;;;;;15.35;11.98;;;;;;;12.66;nan;94083.34;5110413;28;20251;-67
2022/09/28 03:22:29;;;;;;;13.80;11.32;;;;;;;12.72;nan;94093.22;5109795;28;20648;-67
2022/09/28 03:24:55;;;;;;;14.63;12.02;;;;;;;12.83;nan;94103.63;5110879;28;20204;-68
2022/09/28 03:27:22;;;;;;;17.23;12.75;;;;;;;12.80;nan;94088.50;5110161;28;20227;-67
2022/09/28 03:29:49;;;;;;;13.02;11.63;;;;;;;12.97;nan;94095.16;5110942;28;20201;-67
2022/09/28 03:32:17;;;;;;;14.43;10.25;;;;;;;13.07;nan;94101.38;5110666;28;20246;-66
2022/09/28 03:34:44;;;;;;;11.82;10.30;;;;;;;13.30;nan;94100.06;5110637;28;20731;-69
2022/09/28 03:37:10;;;;;;;15.25;11.13;;;;;;;13.18;nan;94103.31;5110477;28;20201;-68
2022/09/28 03:39:37;;;;;;;23.83;19.77;;;;;;;12.97;nan;94099.44;5112353;28;20616;-68
2022/09/28 03:42:04;;;;;;;26.02;18.85;;;;;;;12.99;nan;94102.72;5113424;28;20249;-68
2022/09/28 03:44:30;;;;;;;17.77;14.43;;;;;;;12.86;nan;94100.91;5114325;28;20209;-68
2022/09/28 03:46:57;;;;;;;18.88;13.32;;;;;;;12.67;nan;94092.66;5114165;28;20201;-68
2022/09/28 03:49:25;;;;;;;15.52;13.35;;;;;;;12.74;nan;94090.56;5113897;28;20253;-67
2022/09/28 03:51:52;;;;;;;21.45;13.30;;;;;;;12.70;nan;94089.94;5113806;28;20197;-68
2022/09/28 03:54:18;;;;;;;28.13;13.95;;;;;;;12.51;nan;94092.72;5114017;28;20193;-69
2022/09/28 03:56:45;;;;;;;20.10;13.55;;;;;;;12.53;nan;94097.72;5113877;28;20201;-68
2022/09/28 03:59:12;;;;;;;21.85;13.65;;;;;;;12.59;nan;94102.47;5113707;28;20670;-68
2022/09/28 04:01:38;;;;;;;15.43;12.90;;;;;;;12.57;nan;94101.75;5113755;28;20201;-69
2022/09/28 04:04:05;;;;;;;18.55;14.20;;;;;;;12.49;nan;94098.78;5113880;28;20221;-69
2022/09/28 04:06:33;;;;;;;16.70;13.43;;;;;;;12.82;nan;94091.78;5113286;28;20281;-68
2022/09/28 04:09:00;;;;;;;25.48;14.32;;;;;;;12.80;nan;94101.25;5113688;28;20224;-67
2022/09/28 04:11:27;;;;;;;22.95;13.13;;;;;;;12.71;nan;94099.22;5113438;28;20249;-68
2022/09/28 04:13:53;;;;;;;19.23;13.10;;;;;;;13.01;nan;94091.53;5113681;28;20620;-69
2022/09/28 04:16:20;;;;;;;16.90;13.80;;;;;;;13.25;nan;94094.41;5113686;28;20262;-68
2022/09/28 04:18:47;;;;;;;18.80;13.77;;;;;;;13.11;nan;94097.75;5113938;28;20254;-68
2022/09/28 04:21:15;;;;;;;45.20;29.67;;;;;;;12.91;nan;94105.72;5113623;28;20250;-68
2022/09/28 04:23:44;;;;;;;33.00;21.98;;;;;;;13.06;nan;94098.91;5113650;28;20278;-67
2022/09/28 04:26:16;;;;;;;18.20;14.88;;;;;;;13.15;nan;94099.22;5112913;28;20193;-68
2022/09/28 04:31:28;;;;;;;14.32;12.82;;;;;;;13.34;nan;94093.88;5113004;28;20690;-69
2022/09/28 04:33:54;;;;;;;29.00;19.88;;;;;;;13.22;nan;94099.69;5112999;28;20197;-68
2022/09/28 04:36:21;;;;;;;31.63;21.25;;;;;;;13.23;nan;94106.44;5113274;28;20277;-67
2022/09/28 04:38:49;;;;;;;16.92;15.07;;;;;;;13.34;nan;94098.16;5113057;28;20261;-69
2022/09/28 04:41:16;;;;;;;16.80;14.77;;;;;;;13.49;nan;94103.16;5112756;28;20735;-68
2022/09/28 04:43:43;;;;;;;19.17;13.50;;;;;;;13.65;nan;94102.22;5113051;28;20216;-67
2022/09/28 04:46:10;;;;;;;13.98;12.43;;;;;;;13.80;nan;94101.28;5113043;28;20196;-68
2022/09/28 04:48:37;;;;;;;17.98;13.75;;;;;;;13.96;nan;94099.44;5112553;28;20621;-68
2022/09/28 04:51:04;;;;;;;16.98;13.85;;;;;;;14.01;nan;94102.53;5112494;28;20250;-68
2022/09/28 04:53:31;;;;;;;20.08;14.30;;;;;;;14.11;nan;94101.00;5112602;28;20662;-68
2022/09/28 04:56:01;;;;;;;17.08;13.50;;;;;;;14.23;nan;94097.72;5112573;28;20200;-68
2022/09/28 04:58:28;;;;;;;17.90;12.75;;;;;;;14.24;nan;94096.78;5112388;28;20197;-68
2022/09/28 05:00:59;;;;;;;17.77;12.90;;;;;;;14.26;nan;94089.03;5112230;28;20197;-68
2022/09/28 05:03:26;;;;;;;27.25;13.32;;;;;;;14.23;nan;94100.25;5112464;28;20669;-68
2022/09/28 05:05:53;;;;;;;18.67;13.25;;;;;;;14.32;nan;94092.94;5103745;28;20237;-68
2022/09/28 05:08:19;;;;;;;16.90;13.02;;;;;;;14.45;nan;94092.09;5112750;28;20265;-68
2022/09/28 05:10:46;;;;;;;18.17;13.95;;;;;;;14.40;nan;94093.25;5112237;28;20204;-67
2022/09/28 05:13:16;;;;;;;18.92;14.05;;;;;;;14.32;nan;94092.94;5112044;28;20193;-66
2022/09/28 05:15:42;;;;;;;17.92;12.38;;;;;;;14.40;nan;94104.28;5112283;28;20204;-68
2022/09/28 05:18:09;;;;;;;21.70;12.95;;;;;;;14.42;nan;94102.50;5112069;28;20216;-68
2022/09/28 05:20:41;;;;;;;21.15;12.02;;;;;;;14.37;nan;94111.34;5112357;28;20201;-67
2022/09/28 05:23:10;;;;;;;20.73;13.05;;;;;;;14.25;nan;94103.53;5112023;28;20248;-68
2022/09/28 05:25:37;;;;;;;14.95;11.93;;;;;;;14.29;nan;94104.16;5112050;28;20276;-68
2022/09/28 05:28:03;;;;;;;12.80;10.80;;;;;;;14.62;nan;94111.44;5111665;28;20204;-67
2022/09/28 05:30:31;;;;;;;14.23;10.57;;;;;;;15.09;nan;94107.56;5111921;28;20632;-67
2022/09/28 05:32:58;;;;;;;15.82;10.13;;;;;;;15.60;nan;94111.72;5111555;28;20657;-67
2022/09/28 05:35:25;;;;;;;11.35;9.40;;;;;;;15.75;nan;94109.06;5104302;28;20666;-67
2022/09/28 05:37:53;;;;;;;13.68;9.77;;;;;;;15.92;nan;94117.22;5107779;28;20197;-66
2022/09/28 05:40:20;;;;;;;18.92;9.20;;;;;;;16.03;nan;94107.97;5112054;28;20204;-68
2022/09/28 05:42:47;;;;;;;21.92;10.10;;;;;;;15.65;nan;94109.69;5111888;28;20196;-67
2022/09/28 05:45:14;;;;;;;24.48;10.68;;;;;;;15.63;nan;94121.78;5112085;28;20193;-67
2022/09/28 05:47:44;;;;;;;14.35;9.90;;;;;;;15.41;nan;94111.31;5111574;28;20193;-67
2022/09/28 05:50:14;;;;;;;11.90;9.63;;;;;;;15.57;nan;94111.97;5112008;28;20259;-70
2022/09/28 05:52:42;;;;;;;14.75;11.23;;;;;;;15.51;nan;94114.91;5111558;28;20211;-68
2022/09/28 05:55:09;;;;;;;19.30;10.60;;;;;;;15.73;nan;94100.66;5112076;28;20204;-68
2022/09/28 05:57:36;;;;;;;12.95;9.88;;;;;;;15.20;nan;94102.53;5111848;28;20197;-68
2022/09/28 06:00:05;;;;;;;15.48;11.00;;;;;;;15.20;nan;94098.22;5111880;28;20254;-69
2022/09/28 06:02:32;;;;;;;11.63;10.50;;;;;;;15.47;nan;94110.91;5110549;28;20288;-68
2022/09/28 06:05:00;;;;;;;14.90;10.60;;;;;;;15.48;nan;94106.63;5111504;28;20217;-68
2022/09/28 06:07:27;;;;;;;11.60;10.30;;;;;;;15.66;nan;94115.63;5090987;28;20299;-69
2022/09/28 06:09:54;;;;;;;13.45;11.55;;;;;;;15.62;nan;94117.56;5091138;28;20201;-70
2022/09/28 06:12:21;;;;;;;14.48;11.25;;;;;;;15.69;nan;94119.72;5090783;28;20205;-67
2022/09/28 06:14:48;;;;;;;15.95;11.02;;;;;;;15.81;nan;94131.72;5091044;28;20694;-68
2022/09/28 06:17:14;;;;;;;18.65;13.00;;;;;;;15.62;nan;94132.94;5090977;28;20202;-68
2022/09/28 06:19:41;;;;;;;17.77;12.63;;;;;;;15.38;nan;94138.88;5090838;28;20254;-68
2022/09/28 06:22:09;;;;;;;13.65;12.25;;;;;;;15.50;nan;94136.31;5091426;28;20258;-68
2022/09/28 06:24:36;;;;;;;16.63;14.02;;;;;;;15.51;nan;94143.06;5091036;28;20229;-68
2022/09/28 06:27:02;;;;;;;16.40;13.20;;;;;;;15.51;nan;94143.06;5091105;28;20254;-68
2022/09/28 06:29:30;;;;;;;27.00;17.10;;;;;;;15.55;nan;94143.69;5090950;28;20201;-68
2022/09/28 06:31:56;;;;;;;15.48;12.90;;;;;;;15.61;nan;94128.75;5091021;28;20201;-68
2022/09/28 06:34:23;;;;;;;13.23;10.90;;;;;;;15.46;nan;94124.63;5091121;28;20194;-68
2022/09/28 06:36:50;;;;;;;15.90;12.27;;;;;;;15.19;nan;94123.91;5090888;28;20226;-68
2022/09/28 06:39:18;;;;;;;17.63;11.98;;;;;;;15.36;nan;94128.72;5090906;28;20300;-68
2022/09/28 06:41:45;;;;;;;14.95;11.98;;;;;;;15.63;nan;94131.19;5090710;28;20198;-68
2022/09/28 06:44:12;;;;;;;19.77;12.75;;;;;;;16.48;nan;94132.09;5090566;28;20225;-68
2022/09/28 06:46:39;;;;;;;16.92;12.48;;;;;;;16.99;nan;94143.78;5090523;28;20197;-69
2022/09/28 06:49:08;;;;;;;21.45;13.50;;;;;;;16.54;nan;94141.94;5089571;28;20733;-69
2022/09/28 06:51:36;;;;;;;16.30;14.57;;;;;;;15.56;nan;94138.50;5083004;28;20229;-68
2022/09/28 06:54:03;;;;;;;28.27;15.02;;;;;;;14.89;nan;94137.78;5084647;28;20200;-67
2022/09/28 06:56:31;;;;;;;19.92;16.50;;;;;;;15.16;nan;94139.47;5084945;28;20194;-67
2022/09/28 06:58:58;;;;;;;20.92;16.90;;;;;;;15.52;nan;94142.16;5084258;28;20197;-68
2022/09/28 07:01:24;;;;;;;30.08;17.63;;;;;;;17.31;nan;94138.03;5087343;28;20212;-68
2022/09/28 07:03:51;;;;;;;22.90;16.35;;;;;;;17.77;nan;94142.31;5090539;28;20230;-68
2022/09/28 07:06:19;;;;;;;31.45;17.88;;;;;;;17.96;nan;94161.34;5097779;28;20294;-68
2022/09/28 07:08:46;;;;;;;28.80;17.40;;;;;;;17.56;nan;94144.72;5099098;28;20194;-69
2022/09/28 07:11:13;;;;;;;28.48;18.90;;;;;;;18.46;nan;94150.63;5100078;28;20193;-68
2022/09/28 07:13:41;;;;;;;28.42;20.70;;;;;;;20.28;nan;94140.69;5103002;28;20289;-66
2022/09/28 07:16:08;;;;;;;23.27;15.00;;;;;;;22.75;nan;94136.28;5103074;28;20555;-68
2022/09/28 07:18:34;;;;;;;26.88;19.88;;;;;;;23.98;nan;94144.03;5103504;28;20693;-68
2022/09/28 07:21:03;;;;;;;33.38;20.17;;;;;;;25.02;nan;94153.19;5105246;28;20262;-68
2022/09/28 07:23:30;;;;;;;32.75;20.08;;;;;;;25.91;nan;94148.94;5103491;28;20310;-68
2022/09/28 07:25:57;;;;;;;27.13;18.40;;;;;;;26.77;nan;94143.72;5104513;28;20197;-69
2022/09/28 07:28:24;;;;;;;25.17;18.65;;;;;;;26.51;nan;94144.03;5105480;28;20246;-69
2022/09/28 07:30:52;;;;;;;26.88;16.25;;;;;;;26.45;nan;94133.50;5101194;28;20206;-69
2022/09/28 07:33:19;;;;;;;19.95;15.48;;;;;;;27.07;nan;94145.53;5094017;28;20205;-69
2022/09/28 07:35:53;;;;;;;18.50;14.40;;;;;;;26.76;nan;94225.50;5094194;28;20654;-70
2022/09/28 07:38:19;;;;;;;16.17;14.48;;;;;;;27.12;nan;94236.28;5094232;28;20570;-68
2022/09/28 07:43:31;;;;;;;19.55;14.35;;;;;;;28.61;nan;94208.59;5093630;28;20687;-68
2022/09/28 07:45:59;;;;;;;20.20;15.63;;;;;;;27.78;nan;94227.84;5093642;28;20625;-69
2022/09/28 07:48:26;;;;;;;17.23;14.43;;;;;;;26.16;nan;94220.81;5093720;28;20262;-68
2022/09/28 07:50:53;;;;;;;19.30;15.45;;;;;;;;;;5093836;28;20243;-69
2022/09/28 07:53:21;;;;;;;17.05;15.05;;;;;;;22.74;nan;94230.47;5093998;28;20391;-70
2022/09/28 07:55:51;;;;;;;22.10;14.63;;;;;;;22.12;nan;94244.91;5093577;28;20258;-69
2022/09/28 07:58:19;;;;;;;17.70;14.85;;;;;;;22.39;nan;94242.34;5093435;28;20671;-69
2022/09/28 08:00:47;;;;;;;15.32;12.25;;;;;;;24.26;nan;94231.16;5093258;28;20297;-68
2022/09/28 08:03:16;;;;;;;14.43;12.00;;;;;;;25.74;nan;94234.03;5093554;28;20198;-69
2022/09/28 08:05:43;;;;;;;13.57;12.13;;;;;;;25.84;nan;94239.06;5092947;28;20238;-70
2022/09/28 08:08:10;;;;;;;13.60;12.20;;;;;;;24.86;nan;94233.69;5092455;28;20197;-69
2022/09/28 08:10:37;;;;;;;11.02;9.25;;;;;;;;;;5093154;28;20254;-68
2022/09/28 08:13:05;;;;;;;17.88;10.35;;;;;;;27.95;nan;94225.09;5093404;28;20288;-69
2022/09/28 08:15:35;;;;;;;8.82;8.00;;;;;;;29.25;nan;94226.25;5093777;28;20194;-70
2022/09/28 08:18:02;;;;;;;15.32;10.35;;;;;;;29.62;nan;94218.19;5091646;28;20667;-69
2022/09/28 08:23:15;;;;;;;12.82;9.90;;;;;;;28.39;nan;94225.19;5093025;28;20196;-66
2022/09/28 08:25:47;;;;;;;12.50;9.63;;;;;;;;;;5092567;28;20302;-68
2022/09/28 08:28:16;;;;;;;19.08;12.48;;;;;;;26.61;nan;94228.03;5093109;28;20254;-68
2022/09/28 08:30:44;;;;;;;20.20;9.75;;;;;;;27.46;nan;94233.31;5093005;28;20592;-69
2022/09/28 08:33:10;;;;;;;11.32;9.13;;;;;;;27.61;nan;94230.78;5092519;28;20771;-69
2022/09/28 08:35:40;;;;;;;12.82;8.95;;;;;;;27.46;nan;94222.06;5092577;28;20250;-67
2022/09/28 08:38:07;;;;;;;12.18;8.68;;;;;;;27.41;nan;94230.41;5092714;28;20198;-69
2022/09/28 08:40:53;;;;;;;11.38;7.50;;;;;;;27.24;nan;94234.88;5092770;28;20194;-68
2022/09/28 08:43:36;;;;;;;8.27;6.78;;;;;;;25.89;nan;94236.78;5092454;28;20679;-68
2022/09/28 08:46:03;;;;;;;7.53;6.40;;;;;;;;;;5092615;28;20281;-68
2022/09/28 08:48:47;;;;;;;11.60;7.15;;;;;;;25.12;nan;94232.81;5091611;28;20198;-68
2022/09/28 08:51:20;;;;;;;11.50;6.63;;;;;;;25.72;nan;94226.41;5092181;28;20225;-67
2022/09/28 08:53:55;;;;;;;25.38;7.70;;;;;;;26.48;nan;94213.91;5092079;28;20293;-67
2022/09/28 08:56:30;;;;;;;11.48;6.43;;;;;;;26.79;nan;94214.75;5092500;28;20251;-68
2022/09/28 08:59:02;;;;;;;12.50;6.57;;;;;;;26.27;nan;94220.44;5092227;28;20258;-69
2022/09/28 09:01:35;;;;;;;8.35;4.88;;;;;;;26.23;nan;94216.53;5092252;28;20197;-67
2022/09/28 09:04:05;;;;;;;8.98;5.32;;;;;;;26.55;nan;94212.25;5091576;28;20282;-67
2022/09/28 09:06:39;;;;;;;6.75;5.25;;;;;;;;;;5091862;28;20272;-68
2022/09/28 09:09:14;;;;;;;11.07;6.05;;;;;;;28.75;nan;94207.75;5092027;28;20201;-69
2022/09/28 09:11:47;;;;;;;7.18;4.57;;;;;;;;;;5091777;28;20666;-69
2022/09/28 09:14:44;;;;;;;9.60;5.22;;;;;;;29.39;nan;94191.38;5092028;28;20198;-69
2022/09/28 09:17:22;;;;;;;14.32;5.78;;;;;;;28.79;nan;94195.13;5084238;28;20250;-69
2022/09/28 09:19:54;;;;;;;8.27;5.63;;;;;;;27.51;nan;94189.22;5091862;28;20197;-67
2022/09/28 09:22:34;;;;;;;9.05;6.47;;;;;;;26.74;nan;94190.97;5091440;28;20292;-68
2022/09/28 09:25:06;;;;;;;9.32;6.20;;;;;;;26.27;nan;94204.00;5091078;28;20213;-67
2022/09/28 09:27:47;;;;;;;10.73;6.38;;;;;;;27.22;nan;94189.13;5091202;28;20266;-69
2022/09/28 09:30:17;;;;;;;15.25;7.30;;;;;;;27.43;nan;94202.34;5089197;28;20194;-69
2022/09/28 09:33:01;;;;;;;15.27;7.85;;;;;;;26.53;nan;94201.19;5091364;28;20190;-68
2022/09/28 09:35:58;;;;;;;13.60;6.88;;;;;;;26.40;nan;94194.72;5090402;28;20280;-68
2022/09/28 09:38:45;;;;;;;13.65;6.97;;;;;;;26.01;nan;94194.63;5089622;28;20194;-68
2022/09/28 09:41:16;;;;;;;9.63;7.47;;;;;;;;;;5082736;28;20209;-68
2022/09/28 09:43:52;;;;;;;16.70;6.40;;;;;;;;;;5091182;28;20232;-68
2022/09/28 09:46:20;;;;;;;11.18;5.57;;;;;;;;;;5089408;28;20193;-68
2022/09/28 09:48:49;;;;;;;9.20;5.97;;;;;;;;;;5090541;28;20263;-68
2022/09/28 09:51:19;;;;;;;8.18;4.95;;;;;;;;;;5091194;28;20281;-68
2022/09/28 09:53:49;;;;;;;13.27;5.25;;;;;;;;;;5090967;28;20205;-68
2022/09/28 09:56:19;;;;;;;11.07;5.72;;;;;;;;;;5091481;28;20197;-70
2022/09/28 09:58:48;;;;;;;21.60;7.72;;;;;;;;;;5091260;28;20201;-68
2022/09/28 10:01:17;;;;;;;10.82;5.05;;;;;;;;;;5090861;28;20204;-68
2022/09/28 10:03:45;;;;;;;11.70;5.20;;;;;;;;;;5091516;28;20249;-68
2022/09/28 10:06:12;;;;;;;8.32;4.78;;;;;;;;;;5103284;27;20438;-68
2022/09/28 10:08:40;;;;;;;9.93;5.25;;;;;;;;;;5131924;27;20249;-70
2022/09/28 10:11:12;;;;;;;9.65;4.80;;;;;;;;;;5131791;27;20569;-68
2022/09/28 10:13:39;;;;;;;7.38;4.28;;;;;;;22.89;nan;94172.06;5132044;27;20252;-70
2022/09/28 10:16:06;;;;;;;16.13;4.68;;;;;;;;;;5131764;27;20198;-69
2022/09/28 10:18:34;;;;;;;9.18;4.38;;;;;;;23.26;nan;94173.69;5132196;27;20196;-69
2022/09/28 10:21:01;;;;;;;7.72;4.90;;;;;;;;;;5132196;27;20281;-69
2022/09/28 10:23:29;;;;;;;4.82;3.58;;;;;;;;;;5131995;27;20200;-69
2022/09/28 10:25:59;;;;;;;8.85;4.43;;;;;;;;;;5131525;27;20230;-72
2022/09/28 10:28:32;;;;;;;8.98;3.47;;;;;;;;;;5131929;27;20229;-69
2022/09/28 10:30:59;;;;;;;6.50;2.95;;;;;;;;;;5132026;28;20196;-69
2022/09/28 10:33:32;;;;;;;3.92;3.40;;;;;;;23.58;nan;94148.00;5131723;28;20203;-68
2022/09/28 10:35:59;;;;;;;4.15;3.75;;;;;;;;;;5131560;28;20200;-70
2022/09/28 10:38:27;;;;;;;8.02;3.25;;;;;;;23.90;nan;94144.00;5131365;28;20200;-68
2022/09/28 10:40:54;;;;;;;5.03;2.45;;;;;;;;;;5132016;28;20207;-68
2022/09/28 10:43:22;;;;;;;7.70;2.20;;;;;;;;;;5131591;28;20593;-69
2022/09/28 10:45:59;;;;;;;5.22;2.20;;;;;;;;;;5131469;28;20220;-68
2022/09/28 10:48:26;;;;;;;5.07;2.33;;;;;;;;;;5133431;27;20192;-69
2022/09/28 10:51:00;;;;;;;4.53;2.45;;;;;;;;;;5135825;27;20196;-68
2022/09/28 10:53:27;;;;;;;2.95;2.05;;;;;;;;;;5135867;27;20204;-69
2022/09/28 10:55:58;;;;;;;5.30;2.20;;;;;;;;;;5135678;27;20257;-68
2022/09/28 10:58:25;;;;;;;4.68;2.88;;;;;;;;;;5135793;27;20254;-69
2022/09/28 11:00:58;;;;;;;8.27;2.85;;;;;;;;;;5135224;27;20692;-69
2022/09/28 11:03:26;;;;;;;3.35;1.40;;;;;;;;;;5135522;27;20204;-69
2022/09/28 11:05:53;;;;;;;4.30;2.20;;;;;;;;;;5135001;27;20785;-68
2022/09/28 11:08:23;;;;;;;4.00;1.85;;;;;;;;;;5135700;27;20196;-70
2022/09/28 11:11:01;;;;;;;12.45;2.60;;;;;;;;;;5135089;27;20203;-69
2022/09/28 11:13:27;;;;;;;7.88;2.80;;;;;;;;;;5133638;27;20192;-68
2022/09/28 11:15:55;;;;;;;8.07;3.13;;;;;;;;;;5135280;27;20200;-69
2022/09/28 11:18:26;;;;;;;9.48;3.38;;;;;;;;;;5135293;27;20613;-70
2022/09/28 11:21:06;;;;;;;8.60;6.03;;;;;;;24.75;nan;94039.09;5135530;27;20674;-70
2022/09/28 11:23:33;;;;;;;11.38;4.05;;;;;;;;;;5135477;27;20196;-69
2022/09/28 11:26:01;;;;;;;6.40;3.50;;;;;;;;;;5135561;27;20219;-68
2022/09/28 11:28:31;;;;;;;5.20;2.92;;;;;;;;;;5136007;27;20196;-69
2022/09/28 11:31:00;;;;;;;5.15;2.03;;;;;;;;;;5135604;27;21124;-69
2022/09/28 11:33:29;;;;;;;7.25;2.03;;;;;;;;;;5135313;27;20207;-68
2022/09/28 11:35:59;;;;;;;2.42;2.22;;;;;;;;;;5134796;27;20734;-68
2022/09/28 11:38:32;;;;;;;3.35;1.55;;;;;;;;;;5134787;27;20762;-68
2022/09/28 11:41:09;;;;;;;10.20;3.22;;;;;;;;;;5134973;27;20193;-68
2022/09/28 11:43:47;;;;;;;3.47;2.15;;;;;;;;;;5134883;27;20196;-70
2022/09/28 11:46:20;;;;;;;6.00;2.58;;;;;;;;;;5134521;27;20276;-71
2022/09/28 11:48:49;;;;;;;3.75;2.72;;;;;;;;;;5134466;27;20196;-71
2022/09/28 11:51:18;;;;;;;5.40;2.00;;;;;;;;;;5134890;27;20220;-69
2022/09/28 11:53:50;;;;;;;5.28;2.75;;;;;;;23.79;nan;94076.78;5134618;27;20249;-70
2022/09/28 11:56:31;;;;;;;3.58;2.28;;;;;;;23.70;nan;94089.75;5134733;27;20188;-69
2022/09/28 11:59:03;;;;;;;5.60;2.17;;;;;;;23.61;nan;94079.47;5133800;27;20192;-69
2022/09/28 12:01:38;;;;;;;5.95;2.97;;;;;;;23.63;nan;94056.78;5133691;27;20196;-68
2022/09/28 12:04:12;;;;;;;4.65;1.92;;;;;;;23.75;nan;94065.94;5134601;27;20555;-70
2022/09/28 12:06:42;;;;;;;6.47;2.30;;;;;;;23.86;nan;94070.03;5133800;27;20232;-69
2022/09/28 12:09:15;;;;;;;4.90;2.25;;;;;;;24.02;nan;94062.28;5134339;27;20272;-68
2022/09/28 12:11:46;;;;;;;6.22;1.67;;;;;;;24.29;nan;94074.25;5134605;27;20196;-68
2022/09/28 12:14:21;;;;;;;6.18;2.58;;;;;;;24.44;nan;94072.69;5134523;27;20200;-68
2022/09/28 12:16:50;;;;;;;4.15;1.98;;;;;;;;;;5134441;27;20195;-69
2022/09/28 12:19:22;;;;;;;2.00;1.70;;;;;;;24.36;nan;94050.09;5134147;27;20625;-68
2022/09/28 12:21:52;;;;;;;2.83;1.92;;;;;;;24.37;nan;94051.72;5134312;27;20204;-69
2022/09/28 12:24:24;;;;;;;8.18;2.53;;;;;;;24.34;nan;94082.38;5134081;27;20192;-68
2022/09/28 12:26:54;;;;;;;4.18;2.15;;;;;;;;;;5134320;27;20216;-68
2022/09/28 12:29:26;;;;;;;4.28;2.03;;;;;;;24.23;nan;94070.50;5134016;27;20192;-70