Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:59;;;;;;;10.27;7.13;;;;;;;16.09;90.02;97931.06;10558273;28;20081;-70
2023/06/07 00:06:21;;;;;;;8.55;7.22;;;;;;;16.05;90.06;97933.72;10558331;28;20071;-71
2023/06/07 00:11:42;;;;;;;9.98;8.05;;;;;;;16.00;90.67;97937.66;10557659;28;20378;-69
2023/06/07 00:17:03;;;;;;;8.45;7.55;;;;;;;15.99;90.75;97922.13;10571870;28;20495;-71
2023/06/07 00:22:25;;;;;;;14.38;7.82;;;;;;;15.96;90.35;97929.03;10571354;28;20065;-70
2023/06/07 00:27:45;;;;;;;10.82;7.72;;;;;;;15.90;91.13;97923.09;10543282;28;20067;-70
2023/06/07 00:33:06;;;;;;;12.32;8.65;;;;;;;15.88;91.58;97934.25;10542699;28;20068;-70
2023/06/07 00:38:27;;;;;;;12.75;7.50;;;;;;;15.80;91.26;97928.22;10542661;28;20095;-70
2023/06/07 00:43:48;;;;;;;11.20;7.75;;;;;;;15.81;91.43;97924.03;10585967;28;20161;-70
2023/06/07 00:49:10;;;;;;;9.38;7.70;;;;;;;15.83;91.34;97935.44;10570392;28;20071;-71
2023/06/07 00:54:31;;;;;;;10.38;7.38;;;;;;;15.80;91.55;97933.84;10555390;28;20127;-70
2023/06/07 00:59:52;;;;;;;8.82;7.75;;;;;;;15.73;90.88;97930.03;10555633;28;20134;-71
2023/06/07 01:05:14;;;;;;;10.15;7.47;;;;;;;15.70;91.39;97926.34;10541819;28;20401;-71
2023/06/07 01:10:34;;;;;;;9.80;7.15;;;;;;;15.73;91.91;97925.13;10569274;28;20127;-71
2023/06/07 01:15:55;;;;;;;9.25;7.43;;;;;;;15.78;92.03;97914.78;10541011;28;20119;-70
2023/06/07 01:21:18;;;;;;;8.93;7.32;;;;;;;15.80;91.91;97905.69;10540686;28;20067;-71
2023/06/07 01:26:39;;;;;;;;;;;;;;;15.78;92.04;97903.53;10555251;28;20473;-70
2023/06/07 01:32:03;;;;;;;14.43;8.32;;;;;;;15.80;92.00;97900.81;10554422;28;19972;-70
2023/06/07 01:37:23;;;;;;;11.88;8.30;;;;;;;15.81;91.84;97902.25;10540191;28;20453;-71
2023/06/07 01:42:46;;;;;;;12.65;7.63;;;;;;;15.84;91.85;97894.66;10540645;28;20048;-70
2023/06/07 01:48:07;;;;;;;9.95;7.18;;;;;;;15.84;91.95;97897.47;10539947;28;20122;-71
2023/06/07 01:53:28;;;;;;;9.15;7.03;;;;;;;15.83;92.02;97896.75;10553557;28;20169;-70
2023/06/07 01:59:08;;;;;;;9.93;7.25;;;;;;;15.82;91.69;97889.63;10553316;28;20055;-70
2023/06/07 02:04:30;;;;;;;10.10;7.80;;;;;;;15.79;91.93;97884.56;10569203;28;20063;-71
2023/06/07 02:09:52;;;;;;;10.95;7.68;;;;;;;15.74;92.10;97887.19;10553203;28;20075;-71
2023/06/07 02:15:13;;;;;;;9.80;7.63;;;;;;;15.73;92.20;97890.63;10553299;28;20137;-70
2023/06/07 02:20:34;;;;;;;9.18;7.22;;;;;;;15.72;92.01;97883.50;10538697;28;20108;-71
2023/06/07 02:25:55;;;;;;;9.40;7.20;;;;;;;15.71;92.17;97882.78;10552650;28;20075;-71
2023/06/07 02:31:17;;;;;;;15.88;7.70;;;;;;;15.72;92.08;97878.59;10566769;28;20059;-70
2023/06/07 02:36:40;;;;;;;11.90;7.88;;;;;;;15.72;91.91;97877.88;10552977;28;20067;-71
2023/06/07 02:42:01;;;;;;;10.15;7.85;;;;;;;15.71;91.97;97876.44;10552707;28;20184;-71
2023/06/07 02:47:21;;;;;;;10.93;7.40;;;;;;;15.67;91.74;97871.34;10545686;28;20111;-71
2023/06/07 02:52:44;;;;;;;9.38;7.50;;;;;;;15.58;91.59;97875.06;10528593;28;20122;-71
2023/06/07 02:58:05;;;;;;;11.75;7.75;;;;;;;15.62;91.41;97869.66;10529446;28;20112;-71
2023/06/07 03:03:29;;;;;;;10.73;7.43;;;;;;;15.63;91.44;97871.16;10528929;28;20469;-71
2023/06/07 03:08:56;;;;;;;13.40;7.30;;;;;;;15.70;91.22;97874.97;10533013;28;20044;-70
2023/06/07 03:14:20;;;;;;;10.70;6.85;;;;;;;15.73;91.26;97879.38;10520403;28;20500;-71
2023/06/07 03:19:43;;;;;;;9.63;7.20;;;;;;;15.77;91.10;97878.81;10551555;28;20492;-71
2023/06/07 03:25:04;;;;;;;10.30;7.25;;;;;;;15.85;90.76;97884.84;10524064;28;20063;-71
2023/06/07 03:30:26;;;;;;;9.32;7.30;;;;;;;15.92;90.58;97883.78;10551759;28;20142;-71
2023/06/07 03:35:46;;;;;;;10.20;7.07;;;;;;;15.99;90.15;97886.25;10538212;28;20082;-70
2023/06/07 03:41:14;;;;;;;10.60;6.93;;;;;;;16.11;89.75;97891.75;10546821;28;20135;-70
2023/06/07 03:46:36;;;;;;;12.07;7.22;;;;;;;16.22;89.61;97888.09;10535404;28;20078;-70
2023/06/07 03:51:57;;;;;;;11.68;6.93;;;;;;;16.34;89.21;97887.94;10549462;28;20069;-70
2023/06/07 03:57:20;;;;;;;9.73;6.65;;;;;;;16.41;88.84;97891.75;10552697;28;20115;-71
2023/06/07 04:02:41;;;;;;;11.43;6.95;;;;;;;16.51;88.41;97901.41;10535348;28;20127;-71
2023/06/07 04:08:05;;;;;;;7.80;6.78;;;;;;;16.63;88.39;97895.63;10531870;28;20470;-71
2023/06/07 04:13:26;;;;;;;11.70;6.93;;;;;;;16.79;87.89;97907.66;10488184;28;20056;-71
2023/06/07 04:18:47;;;;;;;12.02;5.97;;;;;;;16.91;87.47;97901.84;10515484;28;20040;-71
2023/06/07 04:24:09;;;;;;;9.07;6.10;;;;;;;17.08;87.05;97903.28;10515053;28;20502;-71
2023/06/07 04:29:33;;;;;;;6.75;5.88;;;;;;;17.22;86.01;97909.56;10501794;28;20498;-70
2023/06/07 04:34:56;;;;;;;10.18;6.20;;;;;;;17.37;85.89;97900.38;10514731;28;20066;-70
2023/06/07 04:40:18;;;;;;;11.10;5.93;;;;;;;17.56;85.26;97903.94;10514822;28;20063;-71
2023/06/07 04:45:41;;;;;;;10.65;5.63;;;;;;;17.82;84.85;97907.91;10500917;28;20070;-71
2023/06/07 04:51:04;;;;;;;14.30;5.05;;;;;;;18.08;83.86;97904.72;10500867;28;20082;-70
2023/06/07 04:56:33;;;;;;;11.50;5.78;;;;;;;18.48;82.97;97905.63;10514916;28;20040;-72
2023/06/07 05:01:55;;;;;;;8.88;5.50;;;;;;;18.83;82.13;97904.88;10532541;28;20047;-71
2023/06/07 05:07:19;;;;;;;9.07;4.97;;;;;;;19.24;81.06;97912.03;10582852;28;20115;-71
2023/06/07 05:12:45;;;;;;;9.48;5.45;;;;;;;19.60;80.23;97916.19;10569289;28;20421;-71
2023/06/07 05:18:07;;;;;;;9.05;5.20;;;;;;;19.83;79.29;97914.84;10555364;28;20036;-68
2023/06/07 05:23:28;;;;;;;7.32;5.05;;;;;;;19.89;78.21;97931.31;10554755;28;20044;-69
2023/06/07 05:28:51;;;;;;;14.93;5.25;;;;;;;19.89;77.46;97932.03;10568938;28;20168;-72
2023/06/07 05:34:12;;;;;;;6.97;4.65;;;;;;;19.93;76.28;97928.63;10540569;28;20039;-71
2023/06/07 05:39:34;;;;;;;8.75;4.55;;;;;;;20.00;75.56;97928.16;10553184;28;20436;-69
2023/06/07 05:44:55;;;;;;;9.07;5.35;;;;;;;20.07;74.95;97920.56;10568019;28;20044;-72
2023/06/07 05:50:20;;;;;;;7.10;5.07;;;;;;;20.11;74.07;97917.16;10540103;28;20466;-69
2023/06/07 05:55:42;;;;;;;11.20;5.03;;;;;;;20.18;73.54;97919.53;10540267;28;20051;-69
2023/06/07 06:01:05;;;;;;;8.45;4.72;;;;;;;20.25;72.93;97931.78;10553226;28;20066;-69
2023/06/07 06:06:25;;;;;;;8.32;4.72;;;;;;;20.38;71.86;97927.25;10547014;28;20086;-70
2023/06/07 06:11:47;;;;;;;10.48;4.70;;;;;;;20.50;70.32;97936.88;10550179;28;20043;-72
2023/06/07 06:17:08;;;;;;;7.07;4.80;;;;;;;20.79;70.29;97929.25;10510412;28;20094;-72
2023/06/07 06:22:30;;;;;;;8.68;5.20;;;;;;;21.34;68.43;97945.81;10540012;28;20437;-69
2023/06/07 06:27:51;;;;;;;6.35;4.72;;;;;;;22.00;67.06;97937.66;10521030;28;20044;-71
2023/06/07 06:33:12;;;;;;;11.43;4.88;;;;;;;22.40;65.48;97942.91;10536283;28;20051;-71
2023/06/07 06:38:33;;;;;;;7.50;4.88;;;;;;;22.74;63.93;97951.53;10493538;28;20044;-71
2023/06/07 06:43:54;;;;;;;6.47;4.13;;;;;;;23.01;62.47;97958.56;10523389;28;20036;-69
2023/06/07 06:49:16;;;;;;;9.25;5.15;;;;;;;22.90;61.48;97950.47;10527639;28;20119;-69
2023/06/07 06:54:37;;;;;;;6.78;4.55;;;;;;;23.26;60.62;97947.69;10504652;28;20044;-69
2023/06/07 07:00:04;;;;;;;9.38;5.05;;;;;;;24.46;59.26;97949.94;10532020;28;20055;-72
2023/06/07 07:05:25;;;;;;;7.20;4.72;;;;;;;25.24;53.61;97955.38;10518787;28;20081;-72
2023/06/07 07:10:50;;;;;;;10.40;4.82;;;;;;;25.87;50.17;97950.44;10547070;28;20115;-73
2023/06/07 07:16:16;;;;;;;6.53;4.72;;;;;;;27.15;48.42;97958.59;10532668;28;20113;-72
2023/06/07 07:21:37;;;;;;;9.07;5.07;;;;;;;27.38;45.95;97966.59;10517897;28;20043;-71
2023/06/07 07:26:58;;;;;;;10.50;4.63;;;;;;;26.94;43.60;97966.34;10531603;28;20055;-72
2023/06/07 07:32:19;;;;;;;6.47;4.18;;;;;;;26.40;44.48;97953.78;10503509;28;20036;-72
2023/06/07 07:37:40;;;;;;;7.75;4.70;;;;;;;26.42;44.20;97965.25;10530917;28;20036;-72
2023/06/07 07:43:01;;;;;;;8.75;4.78;;;;;;;26.80;44.04;97966.97;10546078;28;20485;-72
2023/06/07 07:48:22;;;;;;;6.30;4.38;;;;;;;27.31;42.02;97965.16;10516585;28;20050;-72
2023/06/07 07:53:43;;;;;;;6.53;4.37;;;;;;;27.61;41.58;97975.31;10545598;28;20047;-72
2023/06/07 07:59:04;;;;;;;7.75;4.68;;;;;;;27.73;41.06;97969.63;10529248;28;20363;-73
2023/06/07 08:04:25;;;;;;;6.53;4.23;;;;;;;28.89;40.22;97969.03;10530048;28;20089;-72
2023/06/07 08:09:47;;;;;;;8.07;4.65;;;;;;;29.78;38.66;97973.78;10516418;28;20470;-72
2023/06/07 08:15:09;;;;;;;8.73;4.55;;;;;;;29.70;37.25;97965.91;10561921;28;20040;-72
2023/06/07 08:20:30;;;;;;;7.00;4.35;;;;;;;28.92;37.21;97968.31;10557685;28;20044;-72
2023/06/07 08:25:51;;;;;;;7.35;4.30;;;;;;;28.67;37.40;97973.34;10556999;28;20048;-73
2023/06/07 08:31:13;;;;;;;9.07;4.05;;;;;;;29.18;36.49;97976.16;10561889;28;20078;-73
2023/06/07 08:36:35;;;;;;;5.75;4.00;;;;;;;29.62;36.03;97977.44;10585977;28;20088;-72
2023/06/07 08:41:57;;;;;;;8.23;4.65;;;;;;;29.92;34.77;97976.59;10570930;28;20466;-73
2023/06/07 08:47:18;;;;;;;11.57;4.63;;;;;;;29.98;34.52;97978.72;10556756;28;20131;-73
2023/06/07 08:52:40;;;;;;;7.85;4.28;;;;;;;29.42;35.16;97974.63;10555992;28;20043;-73
2023/06/07 08:58:01;;;;;;;6.00;4.05;;;;;;;29.41;34.76;97984.69;10585222;28;20477;-73
2023/06/07 09:03:22;;;;;;;7.30;4.43;;;;;;;29.07;34.67;97984.09;10569297;28;20404;-73
2023/06/07 09:08:43;;;;;;;;;;;;;;;28.93;34.51;97978.34;10570370;28;20047;-73
2023/06/07 09:14:05;;;;;;;6.10;4.60;;;;;;;30.27;33.70;97982.88;10568091;28;19920;-73
2023/06/07 09:19:33;;;;;;;10.07;5.00;;;;;;;30.71;31.67;97973.19;10554375;28;20354;-72
2023/06/07 09:24:54;;;;;;;10.82;4.78;;;;;;;30.57;31.91;97978.31;10555450;28;20512;-72
2023/06/07 09:30:17;;;;;;;9.47;5.40;;;;;;;30.61;32.47;97981.19;10583763;28;20073;-73
2023/06/07 09:35:49;;;;;;;12.25;4.85;;;;;;;31.49;31.94;97966.63;10791957;27;20385;-75
2023/06/07 09:41:10;;;;;;;10.40;5.38;;;;;;;31.08;31.42;97972.09;10718189;27;20073;-75
2023/06/07 09:46:36;;;;;;;8.65;5.10;;;;;;;30.70;32.37;97960.22;10717521;27;20497;-75
2023/06/07 09:51:57;;;;;;;6.13;4.63;;;;;;;30.70;32.86;97971.03;10732055;27;20113;-75
2023/06/07 09:57:24;;;;;;;12.75;5.10;;;;;;;30.56;32.26;97960.31;10732070;27;20369;-75
2023/06/07 10:02:46;;;;;;;5.13;3.78;;;;;;;30.85;32.86;97960.09;10729280;27;20038;-75
2023/06/07 10:08:09;;;;;;;7.57;4.18;;;;;;;31.20;32.99;97954.69;10688382;27;20383;-75
2023/06/07 10:13:29;;;;;;;7.00;3.78;;;;;;;30.21;32.27;97959.88;10673143;27;20441;-75
2023/06/07 10:18:51;;;;;;;5.50;3.30;;;;;;;29.21;33.14;97954.59;10687849;27;20051;-74
2023/06/07 10:24:13;;;;;;;6.10;3.87;;;;;;;28.47;34.50;97956.13;10687245;27;20039;-75
2023/06/07 10:29:47;;;;;;;5.63;2.78;;;;;;;28.03;35.29;97946.03;10673461;27;20038;-72
2023/06/07 10:35:09;;;;;;;4.70;2.97;;;;;;;27.62;34.49;97945.91;10687157;27;20117;-73
2023/06/07 10:40:35;;;;;;;5.35;3.05;;;;;;;27.29;34.68;97950.06;10687512;27;20038;-73
2023/06/07 10:46:23;;;;;;;7.03;2.97;;;;;;;26.53;35.48;97958.16;10650558;27;20070;-73
2023/06/07 10:51:48;;;;;;;5.38;3.50;;;;;;;26.06;37.03;97951.31;10657945;27;20466;-74
2023/06/07 10:57:10;;;;;;;4.80;3.35;;;;;;;26.03;37.58;97949.13;10686696;27;20050;-72
2023/06/07 11:02:32;;;;;;;4.65;3.15;;;;;;;26.06;37.98;97942.75;10636314;27;20039;-72
2023/06/07 11:08:23;;;;;;;10.27;3.13;;;;;;;25.93;38.52;97947.59;10624806;27;20043;-74
2023/06/07 11:13:44;;;;;;;2.88;2.25;;;;;;;26.22;37.54;97940.00;10635809;27;20039;-74
2023/06/07 11:19:14;;;;;;;6.72;2.55;;;;;;;26.19;36.67;97937.84;10649818;27;20042;-73
2023/06/07 11:24:35;;;;;;;7.28;2.63;;;;;;;26.67;36.82;97937.53;10630484;27;20043;-73
2023/06/07 11:29:56;;;;;;;7.77;3.00;;;;;;;27.63;36.10;97941.63;10644686;27;20035;-74
2023/06/07 11:35:19;;;;;;;5.70;3.33;;;;;;;27.80;34.56;97935.97;10633066;27;20054;-74
2023/06/07 11:40:42;;;;;;;5.25;3.35;;;;;;;28.17;35.24;97931.69;10634926;27;20106;-74
2023/06/07 11:46:03;;;;;;;6.78;3.75;;;;;;;28.21;35.24;97928.13;10634672;27;20109;-74
2023/06/07 11:51:25;;;;;;;6.27;3.60;;;;;;;27.95;35.67;97928.81;10632928;27;20039;-74
2023/06/07 11:56:46;;;;;;;6.18;3.28;;;;;;;27.59;36.59;97921.50;10596621;27;20097;-74
2023/06/07 12:02:08;;;;;;;5.80;2.90;;;;;;;27.57;36.84;97915.06;10597661;27;20061;-73
2023/06/07 12:07:32;;;;;;;3.50;2.60;;;;;;;28.02;35.87;97915.19;10597608;27;20378;-74
2023/06/07 12:13:11;;;;;;;4.28;2.80;;;;;;;28.79;34.44;97910.16;10611486;27;20443;-73
2023/06/07 12:18:35;;;;;;;4.18;2.50;;;;;;;29.13;32.96;97911.50;10597168;27;20537;-73
2023/06/07 12:23:56;;;;;;;4.05;2.50;;;;;;;29.30;32.78;97910.00;10611301;27;20088;-76
2023/06/07 12:29:18;;;;;;;6.68;2.47;;;;;;;29.24;32.50;97910.03;10596922;27;20050;-76
2023/06/07 12:34:43;;;;;;;;;;;;;;;29.38;32.71;97905.66;10597210;27;20053;-77
2023/06/07 12:40:07;;;;;;;4.03;2.00;;;;;;;28.78;32.36;97914.47;10596290;27;20306;-74
2023/06/07 12:45:28;;;;;;;3.28;2.08;;;;;;;28.64;32.88;97902.97;10610214;27;20047;-74
2023/06/07 12:50:49;;;;;;;3.15;2.13;;;;;;;28.31;33.98;97899.44;10595539;27;20043;-73
2023/06/07 12:56:10;;;;;;;2.60;1.93;;;;;;;28.06;34.54;97898.69;10595017;27;20537;-73
2023/06/07 13:01:31;;;;;;;2.63;2.17;;;;;;;27.90;35.23;97895.81;10609738;27;20043;-74
2023/06/07 13:06:53;;;;;;;6.83;2.00;;;;;;;27.60;36.50;97900.03;10593152;27;20046;-74
2023/06/07 13:12:17;;;;;;;2.75;1.58;;;;;;;27.36;36.25;97909.28;10620550;27;20468;-74
2023/06/07 13:17:38;;;;;;;2.50;1.58;;;;;;;27.18;35.26;97897.75;10591839;27;20500;-74
2023/06/07 13:23:01;;;;;;;2.60;1.90;;;;;;;27.42;35.33;97894.25;10622256;27;20102;-75
2023/06/07 13:28:23;;;;;;;3.05;1.45;;;;;;;27.66;35.10;97905.09;10594845;27;20507;-76
2023/06/07 13:33:44;;;;;;;3.28;1.73;;;;;;;27.89;34.75;97902.97;10624345;28;20054;-76
2023/06/07 13:39:05;;;;;;;3.08;1.60;;;;;;;27.53;35.16;97892.84;10624337;28;20093;-76
2023/06/07 13:44:28;;;;;;;2.28;1.27;;;;;;;26.72;35.40;97883.88;10608761;28;20077;-76
2023/06/07 13:49:52;;;;;;;2.33;1.50;;;;;;;26.34;36.55;97885.03;10624090;28;20039;-74
2023/06/07 13:55:13;;;;;;;3.80;1.70;;;;;;;25.77;37.76;97873.13;10608654;28;20051;-76
2023/06/07 14:00:35;;;;;;;3.25;1.88;;;;;;;25.26;38.73;97886.84;10608493;28;20062;-75
2023/06/07 14:05:56;;;;;;;2.80;1.58;;;;;;;25.20;38.90;97881.06;10579896;28;20492;-73
2023/06/07 14:11:17;;;;;;;3.60;1.88;;;;;;;25.17;39.08;97891.00;10594198;28;20047;-72
2023/06/07 14:16:39;;;;;;;4.70;1.70;;;;;;;25.10;39.06;97883.81;10593580;28;20120;-73
2023/06/07 14:22:00;;;;;;;3.63;2.10;;;;;;;24.79;39.68;97883.34;10614919;27;20083;-72
2023/06/07 14:27:21;;;;;;;3.90;2.30;;;;;;;24.50;40.76;97875.81;10630976;27;20035;-73
2023/06/07 14:32:43;;;;;;;2.95;2.17;;;;;;;24.57;41.30;97880.19;10630770;27;20065;-73
2023/06/07 14:38:05;;;;;;;3.33;2.13;;;;;;;24.51;41.70;97877.25;10602058;27;20039;-73
2023/06/07 14:43:26;;;;;;;5.97;2.57;;;;;;;24.46;42.03;97876.47;10630731;27;20059;-73
2023/06/07 14:48:47;;;;;;;3.45;2.40;;;;;;;24.55;42.22;97877.31;10615101;27;20507;-73
2023/06/07 14:54:09;;;;;;;6.88;2.28;;;;;;;24.53;42.29;97880.16;10614891;27;20556;-73
2023/06/07 14:59:30;;;;;;;10.18;2.40;;;;;;;24.45;42.04;97866.50;10629780;27;20499;-73
2023/06/07 15:04:52;;;;;;;8.95;2.60;;;;;;;24.60;42.34;97855.97;10614550;27;20498;-72
2023/06/07 15:10:14;;;;;;;6.18;2.83;;;;;;;24.51;41.60;97860.13;10586355;27;20125;-72
2023/06/07 15:15:36;;;;;;;4.85;2.35;;;;;;;24.30;41.89;97856.25;10600008;27;20043;-72
2023/06/07 15:20:57;;;;;;;4.17;2.37;;;;;;;24.22;42.16;97862.56;10613822;27;20050;-71
2023/06/07 15:26:19;;;;;;;4.38;2.38;;;;;;;24.16;42.79;97865.31;10613613;27;20138;-71
2023/06/07 15:31:40;;;;;;;4.55;2.60;;;;;;;24.03;43.13;97865.78;10598926;27;20055;-72
2023/06/07 15:37:01;;;;;;;3.83;2.53;;;;;;;24.05;43.59;97860.84;10613029;27;20114;-72
2023/06/07 15:42:22;;;;;;;5.05;2.60;;;;;;;24.26;43.71;97854.06;10613081;27;20047;-72
2023/06/07 15:47:58;;;;;;;5.95;2.55;;;;;;;24.44;43.50;97856.50;10628163;27;20533;-72
2023/06/07 15:53:20;;;;;;;4.75;2.75;;;;;;;24.62;43.68;97853.19;10598662;27;20477;-72
2023/06/07 15:58:42;;;;;;;4.82;2.60;;;;;;;24.60;43.58;97853.13;10612416;27;20111;-71
2023/06/07 16:04:03;;;;;;;4.47;3.08;;;;;;;24.51;43.33;97843.75;10611731;27;20178;-72
2023/06/07 16:09:26;;;;;;;4.73;3.00;;;;;;;24.25;43.85;97841.22;10612258;27;20114;-72
2023/06/07 16:14:47;;;;;;;3.80;2.53;;;;;;;24.13;44.71;97841.03;10626748;27;20043;-72
2023/06/07 16:20:09;;;;;;;4.35;3.42;;;;;;;23.97;45.64;97835.78;10611540;27;20473;-72
2023/06/07 16:25:30;;;;;;;4.03;3.00;;;;;;;23.75;46.02;97838.28;10610984;27;20092;-71
2023/06/07 16:30:51;;;;;;;5.18;2.97;;;;;;;23.81;46.65;97840.50;10610570;27;20039;-71
2023/06/07 16:36:11;;;;;;;3.83;3.13;;;;;;;24.04;46.61;97848.00;10625857;27;20514;-74
2023/06/07 16:41:34;;;;;;;3.95;3.10;;;;;;;24.14;46.29;97836.03;10581443;27;20114;-75
2023/06/07 16:46:58;;;;;;;4.28;2.47;;;;;;;24.05;46.53;97837.31;10625832;27;20043;-73
2023/06/07 16:52:20;;;;;;;7.43;2.90;;;;;;;23.97;46.75;97832.22;10625165;27;20043;-74
2023/06/07 16:57:40;;;;;;;3.50;2.30;;;;;;;23.99;46.72;97830.09;10609938;27;20046;-74
2023/06/07 17:03:02;;;;;;;4.32;2.70;;;;;;;23.89;45.67;97840.63;10609850;27;20063;-72
2023/06/07 17:08:24;;;;;;;4.03;2.60;;;;;;;23.77;45.02;97846.13;10595716;27;20050;-71
2023/06/07 17:13:46;;;;;;;4.97;2.35;;;;;;;23.63;45.33;97838.75;10609015;27;20156;-73
2023/06/07 17:19:07;;;;;;;5.00;2.80;;;;;;;23.35;45.65;97833.25;10580846;27;20083;-78
2023/06/07 17:24:28;;;;;;;5.22;3.45;;;;;;;23.25;46.39;97838.03;10595091;27;20089;-75
2023/06/07 17:29:49;;;;;;;4.57;3.25;;;;;;;23.25;47.09;97846.56;10594902;27;20043;-74
2023/06/07 17:35:10;;;;;;;6.85;3.20;;;;;;;22.99;48.43;97847.50;10565927;28;20047;-75
2023/06/07 17:40:31;;;;;;;7.30;3.75;;;;;;;22.73;49.84;97846.94;10608888;28;20046;-74
2023/06/07 17:45:52;;;;;;;7.93;4.03;;;;;;;22.63;50.54;97853.13;10623887;28;20051;-73
2023/06/07 17:51:13;;;;;;;5.55;3.90;;;;;;;22.61;51.14;97852.38;10594767;28;20058;-74
2023/06/07 17:56:35;;;;;;;8.23;4.13;;;;;;;22.35;51.85;97849.66;10645780;27;20049;-75
2023/06/07 18:01:56;;;;;;;8.00;4.03;;;;;;;22.21;52.82;97856.47;10631596;27;20035;-79
2023/06/07 18:07:17;;;;;;;10.70;3.85;;;;;;;21.96;53.24;97862.91;10630692;27;20058;-81
2023/06/07 18:12:39;;;;;;;8.35;3.63;;;;;;;21.78;53.76;97862.47;10644992;27;20038;-82
2023/06/07 18:18:00;;;;;;;6.40;4.30;;;;;;;21.54;54.99;97862.56;10645243;27;20053;-79
2023/06/07 18:23:20;;;;;;;4.55;3.85;;;;;;;21.49;54.94;97855.31;10658796;27;20042;-78
2023/06/07 18:28:42;;;;;;;9.18;4.40;;;;;;;21.54;55.86;97851.94;10644956;27;20030;-76
2023/06/07 18:34:03;;;;;;;7.78;4.15;;;;;;;21.56;56.23;97859.78;10644202;27;20046;-78
2023/06/07 18:39:25;;;;;;;7.75;4.35;;;;;;;21.40;56.84;97857.94;10658536;27;20050;-74
2023/06/07 18:44:46;;;;;;;9.77;4.30;;;;;;;21.27;57.37;97867.53;10629706;27;20039;-74
2023/06/07 18:50:08;;;;;;;5.80;4.32;;;;;;;21.20;57.70;97865.88;10643915;27;20039;-77
2023/06/07 18:55:29;;;;;;;5.85;4.13;;;;;;;21.08;58.36;97852.09;10629161;27;20154;-77
2023/06/07 19:00:50;;;;;;;6.47;4.30;;;;;;;20.98;58.67;97853.91;10657474;27;20043;-76
2023/06/07 19:06:12;;;;;;;5.17;4.33;;;;;;;20.74;58.95;97859.59;10657078;27;20043;-76
2023/06/07 19:11:35;;;;;;;5.80;4.05;;;;;;;20.62;59.67;97853.56;10628266;27;20069;-74
2023/06/07 19:16:57;;;;;;;6.90;4.60;;;;;;;20.51;60.09;97864.63;10672499;27;20043;-76
2023/06/07 19:22:19;;;;;;;8.57;4.97;;;;;;;20.46;60.52;97857.38;10656837;27;20108;-77
2023/06/07 19:27:41;;;;;;;9.63;4.32;;;;;;;20.37;60.71;97863.44;10671773;27;20061;-75
2023/06/07 19:33:03;;;;;;;7.22;4.57;;;;;;;20.35;61.12;97866.19;10627960;27;20556;-75
2023/06/07 19:38:24;;;;;;;8.37;4.07;;;;;;;20.35;61.93;97878.25;10656262;27;20039;-76
2023/06/07 19:43:46;;;;;;;8.90;4.35;;;;;;;20.28;62.48;97868.13;10627377;27;20042;-76
2023/06/07 19:49:06;;;;;;;5.38;4.25;;;;;;;20.21;63.21;97884.22;10655504;27;20055;-75
2023/06/07 19:54:28;;;;;;;7.85;4.63;;;;;;;20.16;63.25;97876.22;10626828;27;20050;-73
2023/06/07 19:59:49;;;;;;;6.75;4.43;;;;;;;20.04;63.65;97876.56;10640705;27;20042;-74
2023/06/07 20:05:12;;;;;;;8.60;4.90;;;;;;;19.96;64.11;97877.03;10641279;27;20524;-75
2023/06/07 20:10:33;;;;;;;7.90;4.88;;;;;;;19.89;64.10;97874.66;10640519;27;20099;-75
2023/06/07 20:15:54;;;;;;;7.15;4.57;;;;;;;19.81;64.45;97877.22;10653566;27;20392;-79
2023/06/07 20:21:14;;;;;;;7.00;4.93;;;;;;;19.78;65.50;97881.34;10654535;27;20050;-75
2023/06/07 20:26:35;;;;;;;10.25;5.13;;;;;;;19.73;65.52;97881.22;10639577;27;20091;-80
2023/06/07 20:31:56;;;;;;;12.85;5.88;;;;;;;19.66;65.37;97887.34;10639392;27;20057;-78
2023/06/07 20:37:16;;;;;;;10.57;6.70;;;;;;;19.50;65.98;97890.31;10639175;27;20050;-78
2023/06/07 20:42:38;;;;;;;12.25;6.55;;;;;;;19.29;66.51;97894.53;10639100;27;20519;-80
2023/06/07 20:47:59;;;;;;;8.80;5.82;;;;;;;19.12;67.03;97879.09;10636007;27;20039;-75
2023/06/07 20:53:22;;;;;;;;;;;;;;;18.98;68.25;97866.53;10595267;27;20039;-74
2023/06/07 20:58:42;;;;;;;9.25;5.22;;;;;;;18.84;68.29;97873.13;10609323;27;19926;-75
2023/06/07 21:04:03;;;;;;;7.63;4.65;;;;;;;18.70;68.40;97869.03;10602032;27;20039;-75
2023/06/07 21:09:25;;;;;;;11.20;4.90;;;;;;;18.62;68.84;97880.00;10620002;27;20043;-76
2023/06/07 21:14:46;;;;;;;7.15;4.25;;;;;;;18.49;68.29;97890.84;10624889;27;20055;-77
2023/06/07 21:20:07;;;;;;;6.30;4.68;;;;;;;18.46;68.14;97899.91;10609504;27;20043;-76
2023/06/07 21:25:29;;;;;;;4.55;3.60;;;;;;;18.46;67.55;97897.78;10581458;27;20107;-76
2023/06/07 21:30:49;;;;;;;5.53;3.45;;;;;;;18.47;66.61;97904.16;10566371;27;20051;-74
2023/06/07 21:36:10;;;;;;;5.00;3.25;;;;;;;18.56;65.58;97903.84;10595115;28;20043;-76
2023/06/07 21:41:31;;;;;;;7.57;3.33;;;;;;;18.52;65.35;97900.84;10580515;28;20133;-77
2023/06/07 21:46:52;;;;;;;6.95;3.13;;;;;;;18.51;64.49;97899.38;10594557;28;20771;-76
2023/06/07 21:52:12;;;;;;;5.28;3.55;;;;;;;18.46;63.84;97903.44;10594464;28;20174;-75
2023/06/07 21:57:33;;;;;;;4.80;3.00;;;;;;;18.43;63.75;97901.16;10594419;28;20122;-76
2023/06/07 22:02:54;;;;;;;5.55;3.50;;;;;;;18.41;63.61;97904.66;10580195;28;20039;-75
2023/06/07 22:08:16;;;;;;;6.78;3.47;;;;;;;18.38;63.33;97902.41;10594274;28;20059;-76
2023/06/07 22:13:37;;;;;;;5.47;3.30;;;;;;;18.38;63.40;97911.59;10594374;28;20063;-76
2023/06/07 22:18:59;;;;;;;4.80;2.95;;;;;;;18.38;63.39;97908.78;10579885;28;20039;-76
2023/06/07 22:24:20;;;;;;;6.10;3.22;;;;;;;18.41;62.98;97906.75;10580376;28;20497;-75
2023/06/07 22:29:46;;;;;;;7.03;3.22;;;;;;;18.43;63.00;97896.28;10593790;28;20063;-75
2023/06/07 22:35:08;;;;;;;5.50;2.95;;;;;;;18.50;62.88;97903.59;10579446;28;20056;-75
2023/06/07 22:40:29;;;;;;;3.90;2.88;;;;;;;18.51;62.82;97890.91;10568831;28;20040;-75
2023/06/07 22:45:49;;;;;;;8.80;3.15;;;;;;;18.51;62.99;97893.75;10587426;28;20051;-74
2023/06/07 22:51:10;;;;;;;4.47;2.90;;;;;;;18.53;62.90;97887.47;10587304;28;20489;-75
2023/06/07 22:56:31;;;;;;;5.97;3.20;;;;;;;18.51;62.98;97882.44;10572495;28;20112;-75
2023/06/07 23:01:53;;;;;;;4.57;3.00;;;;;;;18.54;63.15;97881.16;10558245;28;20083;-76
2023/06/07 23:07:14;;;;;;;6.13;3.47;;;;;;;18.48;63.27;97877.34;10558340;28;20401;-74
2023/06/07 23:12:39;;;;;;;4.88;2.90;;;;;;;18.47;63.29;97870.97;10557872;28;20050;-75
2023/06/07 23:18:00;;;;;;;4.40;3.20;;;;;;;18.40;63.59;97866.47;10572349;28;20124;-75
2023/06/07 23:23:21;;;;;;;5.30;3.20;;;;;;;18.32;63.77;97857.66;10557697;28;20067;-75
2023/06/07 23:28:43;;;;;;;4.85;2.90;;;;;;;18.27;63.80;97850.41;10571626;28;20051;-75
2023/06/07 23:34:04;;;;;;;7.25;2.88;;;;;;;18.20;64.19;97848.72;10599258;27;20400;-75
2023/06/07 23:39:27;;;;;;;6.60;3.05;;;;;;;18.15;64.20;97842.19;10599578;27;20039;-75
2023/06/07 23:44:48;;;;;;;5.10;2.80;;;;;;;18.10;64.41;97845.50;10584616;27;20047;-75
2023/06/07 23:50:09;;;;;;;4.07;3.20;;;;;;;18.01;64.52;97841.63;10612851;27;20526;-76
2023/06/07 23:55:30;;;;;;;7.15;3.53;;;;;;;17.98;64.65;97837.28;10570364;27;20036;-75
