Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:02:25;;;;;;;11.30;6.00;;;;;;;1.08;80.94;99861.84;78884;1305;3011724;-62
2023/12/11 00:04:54;;;;;;;11.30;5.60;;;;;;;0.93;81.56;99860.69;77705;1305;3028406;-64
2023/12/11 00:07:20;;;;;;;9.00;4.90;;;;;;;0.77;81.65;99861.43;78920;1300;3014851;-61
2023/12/11 00:09:47;;;;;;;10.70;4.90;;;;;;;0.68;82.50;99851.23;78932;1300;3011933;-63
2023/12/11 00:12:16;;;;;;;11.10;5.40;;;;;;;0.52;82.80;99852.13;77746;1305;3053531;-61
2023/12/11 00:14:43;;;;;;;10.00;5.60;;;;;;;0.38;83.38;99850.40;78898;1305;3013099;-63
2023/12/11 00:17:09;;;;;;;9.70;6.00;;;;;;;0.25;83.98;99845.23;78917;1305;3011892;-63
2023/12/11 00:19:38;;;;;;;13.20;7.10;;;;;;;0.26;84.22;99840.40;77745;1301;3068750;-62
2023/12/11 00:22:05;;;;;;;14.10;8.60;;;;;;;0.14;84.60;99839.48;78889;1300;3013160;-62
2023/12/11 00:24:32;;;;;;;19.70;13.00;;;;;;;0.09;84.99;99841.98;78894;1300;3012057;-62
2023/12/11 00:27:00;;;;;;;16.90;9.50;;;;;;;-0.03;85.29;99841.23;77798;1303;3053080;-62
2023/12/11 00:29:26;;;;;;;12.70;7.60;;;;;;;0.34;84.85;99832.35;78974;1305;3018995;-62
2023/12/11 00:31:53;;;;;;;8.90;6.10;;;;;;;0.93;82.59;99827.91;79075;1305;3013022;-63
2023/12/11 00:34:21;;;;;;;9.70;5.80;;;;;;;1.04;81.53;99829.81;77848;1305;3028672;-63
2023/12/11 00:36:48;;;;;;;10.50;6.20;;;;;;;0.99;81.50;99823.84;79038;1301;3012963;-64
2023/12/11 00:39:16;;;;;;;11.10;6.70;;;;;;;0.76;81.94;99826.43;78882;1300;3012662;-63
2023/12/11 00:41:44;;;;;;;10.40;6.70;;;;;;;0.65;82.55;99821.08;77867;1304;3052682;-64
2023/12/11 00:44:11;;;;;;;8.60;5.50;;;;;;;0.49;82.80;99815.10;78914;1303;3012859;-66
2023/12/11 00:46:38;;;;;;;10.00;6.50;;;;;;;0.38;83.51;99813.17;78934;1305;3011795;-62
2023/12/11 00:49:06;;;;;;;11.10;5.90;;;;;;;0.34;83.54;99810.83;77742;1305;3026957;-63
2023/12/11 00:51:32;;;;;;;10.90;5.40;;;;;;;0.20;83.72;99806.70;78905;1302;3013598;-63
2023/12/11 00:53:59;;;;;;;12.40;7.50;;;;;;;0.04;84.30;99800.17;78889;1305;3012895;-63
2023/12/11 00:56:28;;;;;;;12.50;8.00;;;;;;;-0.01;84.81;99794.55;77714;1304;3026480;-62
2023/12/11 00:58:54;;;;;;;13.30;7.90;;;;;;;-0.02;85.18;99788.36;79104;1304;3013511;-63
2023/12/11 01:01:21;;;;;;;11.30;6.90;;;;;;;-0.08;85.77;99787.23;78948;1305;3011850;-63
2023/12/11 01:03:50;;;;;;;11.90;7.30;;;;;;;0.41;85.15;99781.07;77865;1305;3068219;-63
2023/12/11 01:06:17;;;;;;;9.10;6.40;;;;;;;1.12;82.83;99779.64;79096;1303;3012807;-64
2023/12/11 01:08:43;;;;;;;10.30;7.10;;;;;;;1.26;81.41;99782.52;79098;1300;3011700;-63
2023/12/11 01:11:12;;;;;;;13.30;6.80;;;;;;;1.03;80.85;99781.87;77834;1305;3028547;-61
2023/12/11 01:13:39;;;;;;;9.40;5.70;;;;;;;0.76;81.09;99775.05;79030;1302;3012696;-63
2023/12/11 01:16:06;;;;;;;9.90;5.50;;;;;;;0.66;82.14;99775.39;78954;1305;3013424;-64
2023/12/11 01:18:34;;;;;;;10.40;6.10;;;;;;;0.54;82.41;99774.52;77769;1300;3068875;-62
2023/12/11 01:21:01;;;;;;;11.50;5.70;;;;;;;0.43;83.03;99779.52;78976;1299;3019091;-62
2023/12/11 01:23:28;;;;;;;8.70;6.00;;;;;;;0.37;83.56;99782.51;78975;1305;3011557;-63
2023/12/11 01:25:56;;;;;;;10.30;6.80;;;;;;;0.25;83.65;99785.96;77706;1301;3025935;-62
2023/12/11 01:28:23;;;;;;;12.50;7.20;;;;;;;0.12;84.07;99785.09;79024;1300;3020557;-62
2023/12/11 01:30:50;;;;;;;11.90;7.90;;;;;;;0.08;84.53;99783.92;78943;1306;3011856;-64
2023/12/11 01:33:18;;;;;;;15.60;10.30;;;;;;;-0.04;84.80;99783.90;77779;1305;3028106;-63
2023/12/11 01:35:45;;;;;;;13.50;8.40;;;;;;;-0.10;85.58;99777.79;78897;1300;3012983;-64
2023/12/11 01:38:11;;;;;;;10.60;7.10;;;;;;;0.51;84.67;99776.45;78917;1300;3011916;-64
2023/12/11 01:40:40;;;;;;;13.20;6.40;;;;;;;1.08;81.81;99773.00;77657;1304;3027893;-64
2023/12/11 01:43:20;;;;;;;9.80;5.90;;;;;;;1.11;80.51;99775.00;78976;1302;3013569;-63
2023/12/11 01:46:04;;;;;;;7.00;4.50;;;;;;;0.84;80.55;99784.41;77705;1305;3053298;-63
2023/12/11 01:48:33;;;;;;;6.50;4.30;;;;;;;0.59;81.37;99785.30;77692;1301;3068796;-63
2023/12/11 01:51:00;;;;;;;8.30;5.30;;;;;;;0.41;81.78;99778.15;78838;1300;3014826;-64
2023/12/11 01:53:27;;;;;;;7.60;4.90;;;;;;;0.38;82.54;99774.23;78942;1300;3011572;-62
2023/12/11 01:55:55;;;;;;;8.60;4.40;;;;;;;0.28;82.66;99773.34;77661;1300;3053443;-63
2023/12/11 01:58:24;;;;;;;8.20;4.40;;;;;;;0.18;83.16;99775.89;78891;1303;3012914;-63
2023/12/11 02:00:51;;;;;;;8.00;5.30;;;;;;;-0.05;83.75;99775.84;79009;1304;3011658;-63
2023/12/11 02:03:19;;;;;;;9.10;5.50;;;;;;;-0.08;84.40;99774.66;77786;1303;3069102;-63
2023/12/11 02:05:47;;;;;;;8.10;4.90;;;;;;;-0.09;84.55;99774.52;78897;1300;3013691;-64
2023/12/11 02:08:14;;;;;;;7.70;4.80;;;;;;;-0.13;84.94;99773.87;78949;1300;3011628;-63
2023/12/11 02:10:42;;;;;;;9.40;4.40;;;;;;;-0.19;85.10;99773.92;77828;1300;3052608;-63
2023/12/11 02:13:09;;;;;;;8.80;4.80;;;;;;;0.31;84.40;99768.98;78925;1306;3019865;-63
2023/12/11 02:15:44;;;;;;;7.20;4.10;;;;;;;0.98;81.75;99765.39;78961;1300;3012730;-64
2023/12/11 02:18:13;;;;;;;5.80;3.70;;;;;;;1.12;80.61;99761.53;77772;1300;3068884;-62
2023/12/11 02:20:41;;;;;;;7.00;3.50;;;;;;;0.87;80.17;99760.91;79045;1300;3011673;-61
2023/12/11 02:23:32;;;;;;;5.60;3.70;;;;;;;0.76;80.75;99765.73;78536;1300;3011649;-62
2023/12/11 02:26:21;;;;;;;7.20;3.50;;;;;;;0.45;81.26;99763.95;77878;1303;3049483;-62
2023/12/11 02:28:49;;;;;;;5.10;3.40;;;;;;;0.33;82.52;99766.04;77685;1300;3053334;-61
2023/12/11 02:31:16;;;;;;;5.40;3.50;;;;;;;0.21;82.66;99757.74;78931;1304;3013005;-63
2023/12/11 02:33:42;;;;;;;5.50;3.80;;;;;;;0.09;83.02;99758.26;79026;1304;3013351;-60
2023/12/11 02:36:11;;;;;;;7.20;3.60;;;;;;;0.00;83.50;99763.02;77721;1305;3026099;-63
2023/12/11 02:38:37;;;;;;;4.90;3.30;;;;;;;-0.00;83.77;99760.27;78919;1300;3013787;-64
2023/12/11 02:41:05;;;;;;;5.70;3.90;;;;;;;-0.09;84.15;99754.86;78981;1303;3011615;-62
2023/12/11 02:43:34;;;;;;;5.50;4.00;;;;;;;-0.12;84.34;99759.21;77809;1300;3026258;-62
2023/12/11 02:46:02;;;;;;;7.20;3.80;;;;;;;-0.21;84.69;99759.66;79064;1305;3013465;-63
2023/12/11 02:48:32;;;;;;;4.70;3.60;;;;;;;0.31;83.84;99758.47;78462;1305;3011806;-62
2023/12/11 02:50:58;;;;;;;5.00;2.70;;;;;;;0.95;81.53;99762.16;78892;1304;3020559;-62
2023/12/11 02:53:25;;;;;;;5.50;3.40;;;;;;;0.98;80.02;99760.56;78883;1304;3013685;-61
2023/12/11 02:55:54;;;;;;;5.00;3.00;;;;;;;0.91;80.10;99758.95;77747;1302;3024796;-61
2023/12/11 02:58:21;;;;;;;5.20;3.30;;;;;;;0.73;80.44;99757.69;79011;1300;3013070;-63
2023/12/11 03:00:48;;;;;;;6.60;3.30;;;;;;;0.62;80.95;99751.14;78864;1300;3011946;-62
2023/12/11 03:03:16;;;;;;;5.90;3.60;;;;;;;0.47;81.75;99756.01;77732;1306;3053067;-62
2023/12/11 03:05:42;;;;;;;4.30;3.30;;;;;;;0.40;82.19;99751.80;78934;1304;3012915;-62
2023/12/11 03:08:09;;;;;;;5.10;3.60;;;;;;;0.36;82.27;99747.55;78890;1305;3011739;-63
2023/12/11 03:10:37;;;;;;;4.50;3.70;;;;;;;0.21;82.34;99751.02;77729;1304;3028368;-62
2023/12/11 03:13:04;;;;;;;6.90;3.70;;;;;;;0.11;83.10;99748.75;78952;1305;3011815;-63
2023/12/11 03:15:31;;;;;;;4.90;3.60;;;;;;;0.04;83.58;99746.61;78914;1300;3012723;-65
2023/12/11 03:18:00;;;;;;;5.40;4.00;;;;;;;0.05;83.61;99738.84;77777;1304;3052064;-62
2023/12/11 03:20:26;;;;;;;5.90;3.10;;;;;;;-0.04;84.10;99735.00;78965;1302;3013662;-62
2023/12/11 03:22:53;;;;;;;4.90;2.90;;;;;;;-0.10;84.01;99734.91;79038;1304;3011618;-62
2023/12/11 03:25:22;;;;;;;2.90;2.30;;;;;;;0.42;83.17;99734.86;77709;1305;3028491;-63
2023/12/11 03:27:48;;;;;;;3.40;2.80;;;;;;;1.08;80.76;99732.08;78925;1300;3014141;-62
2023/12/11 03:30:16;;;;;;;3.60;2.80;;;;;;;1.24;79.30;99733.02;78963;1300;3011557;-62
2023/12/11 03:32:44;;;;;;;4.30;2.60;;;;;;;1.17;79.23;99737.61;77741;1305;3051520;-62
2023/12/11 03:35:10;;;;;;;5.90;4.00;;;;;;;1.02;79.35;99739.80;78985;1304;3012872;-61
2023/12/11 03:37:37;;;;;;;5.10;4.20;;;;;;;0.83;79.96;99743.02;79002;1305;3011716;-63
2023/12/11 03:40:07;;;;;;;6.40;4.20;;;;;;;0.64;80.65;99747.48;77782;1305;3029448;-63
2023/12/11 03:42:34;;;;;;;6.60;4.50;;;;;;;0.50;81.24;99747.35;79060;1300;3013234;-64
2023/12/11 03:45:00;;;;;;;6.40;3.80;;;;;;;0.40;81.72;99747.16;78943;1305;3011648;-65
2023/12/11 03:47:29;;;;;;;6.50;3.70;;;;;;;0.31;82.22;99747.11;77837;1302;3052591;-62
2023/12/11 03:49:56;;;;;;;6.10;3.90;;;;;;;0.32;82.45;99747.09;79006;1304;3013751;-62
2023/12/11 03:52:22;;;;;;;14.00;6.70;;;;;;;0.20;82.50;99745.89;79068;1300;3011946;-62
2023/12/11 03:54:51;;;;;;;10.70;5.80;;;;;;;0.08;83.23;99755.33;77719;1304;3056864;-60
2023/12/11 03:57:18;;;;;;;11.20;5.00;;;;;;;0.03;83.94;99764.38;78961;1300;3013300;-61
2023/12/11 03:59:45;;;;;;;8.40;4.40;;;;;;;-0.04;84.33;99768.24;78912;1300;3012006;-60
2023/12/11 04:02:14;;;;;;;5.90;3.00;;;;;;;0.42;83.16;99767.27;77762;1305;3052760;-61
2023/12/11 04:04:40;;;;;;;4.80;2.70;;;;;;;1.06;80.89;99763.88;78917;1304;3012777;-61
2023/12/11 04:07:08;;;;;;;3.40;2.50;;;;;;;1.22;79.77;99769.98;78936;1304;3011681;-63
2023/12/11 04:09:36;;;;;;;3.40;2.60;;;;;;;1.19;79.56;99771.77;77775;1304;3056271;-62
2023/12/11 04:12:03;;;;;;;6.00;3.10;;;;;;;1.08;79.88;99779.88;78992;1303;3013774;-61
2023/12/11 04:14:30;;;;;;;5.10;3.10;;;;;;;0.94;80.51;99785.97;79028;1303;3012147;-62
2023/12/11 04:16:58;;;;;;;3.70;2.60;;;;;;;0.77;80.91;99790.23;77831;1305;3052918;-61
2023/12/11 04:19:25;;;;;;;3.80;2.60;;;;;;;0.57;81.66;99794.64;79088;1303;3012963;-62
2023/12/11 04:21:52;;;;;;;3.00;2.50;;;;;;;0.55;82.20;99798.65;79009;1300;3013053;-63
2023/12/11 04:24:20;;;;;;;3.70;2.70;;;;;;;0.49;82.65;99798.90;77724;1304;3025862;-63
2023/12/11 04:26:47;;;;;;;3.30;2.70;;;;;;;0.38;83.24;99801.80;78948;1301;3018522;-63
2023/12/11 04:29:14;;;;;;;3.70;2.80;;;;;;;0.33;83.70;99797.57;78985;1302;3011402;-62
2023/12/11 04:31:42;;;;;;;3.40;2.50;;;;;;;0.35;83.85;99790.14;77709;1305;3027559;-63
2023/12/11 04:34:09;;;;;;;5.10;3.20;;;;;;;0.32;84.07;99776.55;78921;1300;3014887;-62
2023/12/11 04:36:36;;;;;;;4.20;2.80;;;;;;;0.80;83.47;99775.49;78904;1305;3013884;-62
2023/12/11 04:39:05;;;;;;;3.50;2.20;;;;;;;1.40;81.15;99773.80;77745;1304;3056926;-63
2023/12/11 04:41:31;;;;;;;3.30;2.60;;;;;;;1.60;80.29;99768.61;79013;1300;3013327;-63
2023/12/11 04:43:58;;;;;;;4.00;2.40;;;;;;;1.57;79.82;99770.40;78907;1303;3011962;-62
2023/12/11 04:46:26;;;;;;;3.60;2.40;;;;;;;1.45;80.17;99777.17;77694;1304;3028638;-63
2023/12/11 04:48:53;;;;;;;4.90;4.10;;;;;;;1.29;80.48;99779.35;78932;1304;3019348;-65
2023/12/11 04:51:20;;;;;;;8.60;6.20;;;;;;;1.16;81.00;99785.10;78927;1305;3011759;-62
2023/12/11 04:53:48;;;;;;;8.50;6.50;;;;;;;0.99;81.36;99785.73;77732;1305;3028956;-63
2023/12/11 04:56:15;;;;;;;8.20;5.70;;;;;;;0.87;81.70;99786.95;78939;1303;3013171;-63
2023/12/11 04:58:42;;;;;;;10.20;6.30;;;;;;;0.78;81.97;99790.02;79017;1300;3011693;-63
2023/12/11 05:01:10;;;;;;;9.10;5.90;;;;;;;0.64;82.56;99781.27;77712;1304;3027956;-63
2023/12/11 05:03:37;;;;;;;8.60;5.20;;;;;;;0.63;82.75;99778.70;78938;1305;3013667;-63
2023/12/11 05:06:04;;;;;;;7.50;5.60;;;;;;;0.56;83.22;99777.42;78884;1304;3011765;-63
2023/12/11 05:08:33;;;;;;;10.80;7.20;;;;;;;0.58;83.63;99776.87;77721;1305;3057071;-62
2023/12/11 05:10:59;;;;;;;6.70;5.20;;;;;;;0.57;84.14;99774.30;79030;1303;3013063;-62
2023/12/11 05:13:26;;;;;;;7.50;5.80;;;;;;;1.11;83.19;99776.38;78960;1305;3011594;-63
2023/12/11 05:15:55;;;;;;;10.20;6.60;;;;;;;1.78;80.57;99771.02;77789;1302;3025713;-63
2023/12/11 05:18:21;;;;;;;11.60;7.70;;;;;;;1.85;79.41;99768.63;78995;1304;3013807;-63
2023/12/11 05:20:48;;;;;;;15.90;9.50;;;;;;;1.72;79.44;99768.89;79006;1305;3011467;-64
2023/12/11 05:23:17;;;;;;;10.80;8.20;;;;;;;1.53;79.97;99772.35;77789;1305;3055138;-64
2023/12/11 05:25:43;;;;;;;12.60;8.40;;;;;;;1.41;80.44;99776.04;78976;1302;3014900;-62
2023/12/11 05:28:10;;;;;;;11.00;7.80;;;;;;;1.26;81.09;99780.62;78984;1300;3011948;-61
2023/12/11 05:30:39;;;;;;;9.30;7.40;;;;;;;1.09;81.29;99778.83;77731;1302;3052603;-63
2023/12/11 05:33:05;;;;;;;7.20;6.20;;;;;;;0.97;81.67;99778.70;78867;1299;3012968;-62
2023/12/11 05:35:32;;;;;;;7.80;6.40;;;;;;;0.81;82.13;99780.83;78897;1305;3013712;-63
2023/12/11 05:38:00;;;;;;;9.00;5.90;;;;;;;0.68;82.92;99778.80;77702;1300;3025757;-64
2023/12/11 05:40:27;;;;;;;7.30;5.90;;;;;;;0.58;83.53;99774.29;79023;1300;3013547;-62
2023/12/11 05:42:54;;;;;;;7.70;5.90;;;;;;;0.52;83.85;99775.24;79016;1303;3011879;-65
2023/12/11 05:45:22;;;;;;;5.80;4.50;;;;;;;0.54;84.09;99772.97;77791;1306;3028982;-63
2023/12/11 05:47:49;;;;;;;6.20;4.30;;;;;;;0.47;84.04;99775.30;79062;1304;3013063;-61
2023/12/11 05:50:16;;;;;;;6.30;3.60;;;;;;;0.46;84.37;99772.74;78891;1305;3011541;-61
2023/12/11 05:52:44;;;;;;;5.10;4.00;;;;;;;0.92;83.73;99767.89;77657;1304;3056015;-63
2023/12/11 05:55:11;;;;;;;7.10;5.50;;;;;;;1.60;81.75;99768.44;78867;1300;3014399;-60
2023/12/11 05:57:38;;;;;;;10.20;7.60;;;;;;;1.74;80.28;99767.48;76267;1303;3742908;-62
2023/12/11 06:00:07;;;;;;;8.50;6.50;;;;;;;1.67;80.23;99766.56;77653;1304;3051497;-62
2023/12/11 06:02:34;;;;;;;9.70;7.30;;;;;;;1.48;80.47;99769.69;78975;1304;3013253;-62
2023/12/11 06:05:01;;;;;;;9.10;7.60;;;;;;;1.36;80.71;99773.71;78925;1300;3012661;-63
2023/12/11 06:07:29;;;;;;;8.70;7.30;;;;;;;1.25;81.08;99779.77;77749;1305;3056244;-62
2023/12/11 06:09:56;;;;;;;10.10;7.70;;;;;;;1.17;81.10;99774.89;78989;1306;3018487;-62
2023/12/11 06:12:23;;;;;;;10.20;7.40;;;;;;;1.08;81.66;99778.51;78971;1300;3013505;-63
2023/12/11 06:14:51;;;;;;;10.00;7.30;;;;;;;1.01;82.09;99776.89;77749;1305;3025623;-62
2023/12/11 06:17:19;;;;;;;8.40;6.30;;;;;;;0.89;82.56;99779.67;78948;1302;3013351;-64
2023/12/11 06:19:46;;;;;;;9.10;7.40;;;;;;;0.84;82.78;99787.50;78954;1300;3013035;-63
2023/12/11 06:22:14;;;;;;;10.90;8.80;;;;;;;0.77;83.64;99796.42;77652;1305;3057345;-62
2023/12/11 06:24:41;;;;;;;8.50;5.70;;;;;;;0.74;83.82;99796.64;78905;1301;3013799;-64
2023/12/11 06:27:08;;;;;;;4.50;3.70;;;;;;;0.74;83.81;99789.58;78932;1301;3011430;-64
2023/12/11 06:29:36;;;;;;;3.70;2.80;;;;;;;0.71;84.13;99788.77;77947;1306;3026388;-64
2023/12/11 06:32:04;;;;;;;3.90;2.50;;;;;;;1.13;83.24;99785.33;79001;1305;3013719;-63
2023/12/11 06:34:31;;;;;;;3.20;2.00;;;;;;;1.75;80.78;99784.05;79117;1300;3011681;-64
2023/12/11 06:36:59;;;;;;;2.90;1.70;;;;;;;1.94;79.42;99781.58;77697;1305;3056526;-64
2023/12/11 06:39:26;;;;;;;2.30;1.70;;;;;;;1.85;79.17;99782.98;78919;1302;3013378;-65
2023/12/11 06:41:53;;;;;;;2.70;1.90;;;;;;;1.69;79.66;99789.68;79173;1300;3013109;-62
2023/12/11 06:44:21;;;;;;;3.30;1.90;;;;;;;1.56;80.10;99795.27;77716;1306;3025846;-63
2023/12/11 06:46:48;;;;;;;2.70;1.70;;;;;;;1.49;80.60;99792.30;79168;1305;3018698;-64
2023/12/11 06:49:15;;;;;;;3.00;2.10;;;;;;;1.42;80.87;99793.97;79003;1305;3011740;-61
2023/12/11 06:51:43;;;;;;;2.50;1.90;;;;;;;1.27;81.04;99796.14;77748;1300;3029199;-63
2023/12/11 06:54:10;;;;;;;3.60;2.00;;;;;;;1.13;81.26;99796.38;79050;1299;3013154;-64
2023/12/11 06:56:38;;;;;;;2.70;1.90;;;;;;;1.06;81.67;99801.31;79037;1305;3011556;-62
2023/12/11 06:59:06;;;;;;;5.20;2.50;;;;;;;1.05;82.12;99804.79;77730;1305;3052765;-62
2023/12/11 07:01:34;;;;;;;3.60;2.90;;;;;;;0.99;82.14;99807.46;78976;1305;3013415;-62
2023/12/11 07:04:01;;;;;;;3.80;2.40;;;;;;;0.82;82.76;99805.33;79148;1300;3012054;-65
2023/12/11 07:06:30;;;;;;;3.20;2.10;;;;;;;0.80;83.10;99799.98;77887;1304;3056092;-63
2023/12/11 07:08:57;;;;;;;3.00;1.70;;;;;;;0.81;83.43;99799.46;79056;1305;3014651;-63
2023/12/11 07:11:24;;;;;;;3.50;2.00;;;;;;;0.79;83.63;99796.58;79009;1300;3011572;-64
2023/12/11 07:13:53;;;;;;;3.00;1.50;;;;;;;1.37;83.06;99800.95;78002;1305;3052843;-63
2023/12/11 07:16:20;;;;;;;2.70;1.60;;;;;;;1.92;80.30;99791.48;79291;1300;3013452;-66
2023/12/11 07:18:46;;;;;;;4.90;2.20;;;;;;;2.04;79.36;99794.52;79289;1300;3011965;-65
2023/12/11 07:21:14;;;;;;;2.50;1.70;;;;;;;1.99;79.64;99797.05;77935;1305;3056634;-65
2023/12/11 07:23:42;;;;;;;3.40;1.60;;;;;;;1.86;79.94;99800.92;79253;1301;3013140;-63
2023/12/11 07:26:09;;;;;;;3.60;1.70;;;;;;;1.69;80.50;99805.90;79170;1300;3012861;-66
2023/12/11 07:28:38;;;;;;;3.80;1.50;;;;;;;1.49;81.28;99805.59;77925;1303;3052045;-63
2023/12/11 07:31:06;;;;;;;2.20;1.30;;;;;;;1.38;81.78;99804.23;79303;1300;3013460;-62
2023/12/11 07:33:33;;;;;;;2.30;1.50;;;;;;;1.30;82.07;99801.77;79242;1300;3011743;-63
2023/12/11 07:36:01;;;;;;;2.20;1.10;;;;;;;1.22;82.38;99800.70;77966;1304;3056295;-63
2023/12/11 07:38:28;;;;;;;1.80;1.00;;;;;;;1.19;82.61;99800.06;79156;1301;3013374;-63
2023/12/11 07:40:55;;;;;;;3.40;1.30;;;;;;;1.23;82.65;99799.65;78953;1300;3013580;-61
2023/12/11 07:43:23;;;;;;;3.10;1.70;;;;;;;1.17;82.71;99801.13;77874;1306;3050685;-63
2023/12/11 07:45:51;;;;;;;2.60;1.50;;;;;;;1.15;83.19;99805.30;79118;1304;3011950;-62
2023/12/11 07:48:18;;;;;;;2.60;1.70;;;;;;;1.10;82.91;99814.18;79004;1300;3012856;-63
2023/12/11 07:50:46;;;;;;;1.80;0.90;;;;;;;1.00;83.51;99809.69;78070;1300;3057090;-65
2023/12/11 07:53:13;;;;;;;2.30;1.40;;;;;;;1.50;82.31;99807.11;79232;1301;3012642;-65
2023/12/11 07:55:40;;;;;;;3.70;1.70;;;;;;;2.08;80.03;99798.40;79300;1300;3011732;-64
2023/12/11 07:58:10;;;;;;;2.40;1.40;;;;;;;2.25;78.98;99793.05;77782;1306;3028611;-66
2023/12/11 08:00:37;;;;;;;1.70;1.10;;;;;;;2.16;79.09;99791.33;79139;1304;3011418;-63
2023/12/11 08:03:06;;;;;;;2.50;1.20;;;;;;;2.02;79.34;99787.14;78966;1300;3013685;-61
2023/12/11 08:05:34;;;;;;;4.60;1.60;;;;;;;1.86;80.07;99779.67;77835;1305;3055822;-67
2023/12/11 08:08:01;;;;;;;2.40;1.40;;;;;;;1.84;80.39;99773.16;79702;1299;3013141;-62
2023/12/11 08:10:28;;;;;;;3.40;1.50;;;;;;;1.73;80.38;99775.08;79097;1300;3013176;-61
2023/12/11 08:12:56;;;;;;;4.40;1.50;;;;;;;1.72;80.88;99771.48;77956;1305;3027244;-63
2023/12/11 08:15:24;;;;;;;9.10;2.80;;;;;;;1.70;80.85;99765.31;79051;1307;3012868;-64
2023/12/11 08:17:50;;;;;;;3.70;2.60;;;;;;;1.56;81.51;99760.05;79292;1305;3011661;-63
2023/12/11 08:20:20;;;;;;;8.80;4.20;;;;;;;1.53;81.95;99755.09;77870;1304;3056328;-62
2023/12/11 08:22:47;;;;;;;8.60;3.80;;;;;;;1.56;82.47;99741.75;79225;1300;3013657;-62
2023/12/11 08:25:14;;;;;;;6.50;3.50;;;;;;;1.51;82.33;99736.84;78998;1300;3011513;-62
2023/12/11 08:27:42;;;;;;;7.40;4.00;;;;;;;1.43;82.89;99735.44;77899;1301;3052979;-61
2023/12/11 08:30:10;;;;;;;5.40;3.20;;;;;;;1.42;82.87;99735.80;79068;1304;3015009;-64
2023/12/11 08:32:38;;;;;;;3.40;2.10;;;;;;;1.36;83.05;99737.11;78971;1306;3011673;-62
2023/12/11 08:35:07;;;;;;;4.90;2.50;;;;;;;1.83;82.07;99736.38;78045;1304;3056609;-62
2023/12/11 08:37:34;;;;;;;4.40;1.90;;;;;;;2.50;80.12;99734.24;79226;1301;3013092;-63
2023/12/11 08:40:04;;;;;;;3.80;1.70;;;;;;;2.61;78.59;99736.75;78952;1303;3012780;-65
2023/12/11 08:42:33;;;;;;;2.40;1.60;;;;;;;2.54;78.58;99733.45;77798;1306;3051581;-66
2023/12/11 08:44:59;;;;;;;3.00;1.80;;;;;;;2.36;78.74;99733.17;79239;1300;3016163;-61
2023/12/11 08:47:27;;;;;;;2.00;1.50;;;;;;;2.24;79.01;99730.15;78943;1304;3011665;-62
2023/12/11 08:49:55;;;;;;;2.40;1.40;;;;;;;2.11;79.08;99727.48;77907;1305;3057333;-63
2023/12/11 08:52:22;;;;;;;2.70;1.50;;;;;;;1.98;79.31;99729.32;79061;1300;3013805;-61
2023/12/11 08:54:50;;;;;;;2.20;1.50;;;;;;;1.93;79.78;99729.60;78942;1307;3013518;-62
2023/12/11 08:57:18;;;;;;;3.80;1.90;;;;;;;1.85;80.16;99729.43;77937;1304;3054110;-63
2023/12/11 08:59:47;;;;;;;3.70;2.10;;;;;;;1.76;80.77;99722.70;79113;1305;3013857;-63
2023/12/11 09:02:14;;;;;;;3.70;2.10;;;;;;;1.66;81.43;99717.38;79145;1303;3011403;-62
2023/12/11 09:04:42;;;;;;;6.10;2.50;;;;;;;1.59;82.28;99727.70;77963;1303;3057221;-63
2023/12/11 09:07:09;;;;;;;4.00;3.10;;;;;;;1.59;82.64;99730.30;79259;1300;3012909;-62
2023/12/11 09:09:38;;;;;;;5.10;3.00;;;;;;;1.55;83.00;99730.20;79022;1302;3011609;-63
2023/12/11 09:12:06;;;;;;;3.60;2.40;;;;;;;1.53;83.14;99731.95;77978;1306;3052608;-63
2023/12/11 09:14:33;;;;;;;4.00;1.70;;;;;;;1.53;83.29;99731.60;79038;1304;3013623;-61
2023/12/11 09:17:00;;;;;;;2.30;1.30;;;;;;;2.03;82.11;99723.01;79148;1303;3012895;-62
2023/12/11 09:19:28;;;;;;;1.70;1.10;;;;;;;2.56;79.37;99715.59;77947;1302;3056127;-63
2023/12/11 09:21:56;;;;;;;2.70;1.70;;;;;;;2.69;78.64;99710.44;78949;1304;3013378;-62
2023/12/11 09:24:22;;;;;;;2.80;1.80;;;;;;;2.58;78.40;99703.77;79060;1300;3011196;-63
2023/12/11 09:26:51;;;;;;;1.80;1.30;;;;;;;2.38;78.80;99698.20;77832;1306;3052325;-64
2023/12/11 09:29:18;;;;;;;2.30;1.60;;;;;;;2.30;79.51;99693.89;79133;1305;3013763;-64
2023/12/11 09:31:45;;;;;;;2.60;1.80;;;;;;;2.15;80.09;99688.71;78927;1305;3011630;-63
2023/12/11 09:34:13;;;;;;;2.00;1.50;;;;;;;2.07;80.65;99688.70;77937;1305;3056622;-64
2023/12/11 09:36:40;;;;;;;2.50;1.70;;;;;;;1.99;80.70;99691.11;79057;1305;3012867;-62
2023/12/11 09:39:07;;;;;;;2.20;1.60;;;;;;;1.89;81.11;99695.66;78965;1305;3012787;-61
2023/12/11 09:41:35;;;;;;;3.30;2.00;;;;;;;1.84;81.59;99694.89;77862;1305;3051944;-62
2023/12/11 09:44:03;;;;;;;2.80;1.80;;;;;;;1.78;81.91;99694.33;79026;1304;3013206;-63
2023/12/11 09:46:32;;;;;;;2.30;2.00;;;;;;;1.66;82.43;99690.94;79241;1303;3013704;-63
2023/12/11 09:49:00;;;;;;;4.00;2.30;;;;;;;1.61;82.75;99686.90;77764;1305;3056484;-64
2023/12/11 09:51:27;;;;;;;6.80;3.70;;;;;;;1.60;82.95;99684.00;79115;1305;3018815;-62
2023/12/11 09:53:54;;;;;;;5.10;2.70;;;;;;;1.46;83.59;99677.02;79049;1303;3012906;-63
2023/12/11 09:56:22;;;;;;;1.50;1.00;;;;;;;1.39;83.78;99674.56;78216;1304;3026680;-60
2023/12/11 09:58:49;;;;;;;1.80;1.10;;;;;;;1.95;82.93;99665.46;79153;1305;3012696;-64
2023/12/11 10:01:16;;;;;;;2.20;1.30;;;;;;;2.49;80.22;99664.73;79305;1306;3012965;-64
2023/12/11 10:03:44;;;;;;;2.50;1.80;;;;;;;2.62;79.31;99665.83;77845;1300;3056065;-62
2023/12/11 10:06:11;;;;;;;2.20;1.30;;;;;;;2.48;79.33;99659.94;78998;1305;3013376;-64
2023/12/11 10:08:52;;;;;;;5.70;3.50;;;;;;;2.35;79.77;99656.79;78995;1299;3011624;-63
2023/12/11 10:11:22;;;;;;;3.30;2.10;;;;;;;2.16;80.23;99652.55;77850;1313;3052917;-61
2023/12/11 10:13:49;;;;;;;2.20;1.70;;;;;;;2.06;80.58;99647.42;79154;1303;3011576;-63
2023/12/11 10:16:30;;;;;;;3.70;2.50;;;;;;;1.91;81.22;99641.02;79199;1305;3011683;-63
2023/12/11 10:18:59;;;;;;;3.00;1.80;;;;;;;1.72;82.26;99642.46;77906;1305;3057224;-61
2023/12/11 10:21:26;;;;;;;2.90;1.90;;;;;;;1.64;82.52;99639.70;79024;1303;3013005;-61
2023/12/11 10:24:06;;;;;;;3.60;2.00;;;;;;;1.61;83.18;99639.09;78942;1300;3011698;-59
2023/12/11 10:26:38;;;;;;;5.80;2.20;;;;;;;1.54;83.61;99640.43;77770;1303;3053572;-61
2023/12/11 10:29:17;;;;;;;3.10;2.20;;;;;;;1.47;84.20;99637.64;79129;1298;3011641;-61
2023/12/11 10:31:45;;;;;;;3.00;2.00;;;;;;;1.40;84.16;99636.92;77929;1303;3069753;-61
2023/12/11 10:34:13;;;;;;;2.80;1.70;;;;;;;1.40;84.32;99636.24;79076;1303;3013597;-61
2023/12/11 10:36:49;;;;;;;3.00;1.50;;;;;;;1.47;84.37;99632.98;78996;1301;3011702;-63
2023/12/11 10:39:19;;;;;;;2.40;1.40;;;;;;;2.17;83.12;99631.43;77860;1300;3053215;-62
2023/12/11 10:41:46;;;;;;;2.20;1.70;;;;;;;2.82;80.34;99635.04;79070;1304;3012969;-62
2023/12/11 10:44:26;;;;;;;2.20;1.50;;;;;;;2.93;79.08;99632.48;79104;1313;3011634;-61
2023/12/11 10:46:54;;;;;;;2.30;1.50;;;;;;;2.84;78.79;99627.88;78133;1299;3069527;-63
2023/12/11 10:49:22;;;;;;;2.90;2.00;;;;;;;2.61;79.20;99630.73;79232;1301;3013970;-63
2023/12/11 10:51:50;;;;;;;2.40;1.40;;;;;;;2.44;79.86;99625.11;79148;1301;3011739;-61
2023/12/11 10:54:20;;;;;;;3.30;1.50;;;;;;;2.33;80.11;99621.57;77864;1300;3052951;-61
2023/12/11 10:56:47;;;;;;;2.00;1.60;;;;;;;2.20;80.59;99623.41;79003;1299;3011668;-63
2023/12/11 10:59:14;;;;;;;1.60;1.10;;;;;;;2.09;80.87;99617.64;79078;1303;3011729;-64
2023/12/11 11:01:44;;;;;;;1.90;1.30;;;;;;;1.99;81.48;99616.99;77760;1305;3068507;-61
2023/12/11 11:04:11;;;;;;;3.90;1.80;;;;;;;1.92;81.57;99611.29;79150;1299;3011927;-63
2023/12/11 11:06:53;;;;;;;2.90;2.00;;;;;;;1.81;82.14;99608.78;77622;1305;3028115;-61
2023/12/11 11:09:32;;;;;;;3.10;2.00;;;;;;;1.72;82.54;99608.13;77601;1306;3049880;-62
2023/12/11 11:12:12;;;;;;;2.50;1.90;;;;;;;1.70;82.91;99608.16;77749;1299;3053330;-62
2023/12/11 11:14:48;;;;;;;2.70;2.10;;;;;;;1.60;83.31;99606.10;77870;1303;3050454;-64
2023/12/11 11:17:17;;;;;;;2.70;1.90;;;;;;;1.63;83.43;99603.65;78572;1303;3011645;-64
2023/12/11 11:20:23;;;;;;;1.70;1.20;;;;;;;1.59;83.71;99598.21;79049;1302;3019117;-62
2023/12/11 11:22:51;;;;;;;2.20;1.40;;;;;;;2.37;81.86;99599.33;77692;1317;3069115;-62
2023/12/11 11:25:38;;;;;;;2.30;1.60;;;;;;;2.81;79.73;99593.89;78831;1301;3011724;-61
2023/12/11 11:28:06;;;;;;;2.30;1.70;;;;;;;2.86;79.13;99597.20;77708;1300;3048821;-62
2023/12/11 11:30:43;;;;;;;3.60;1.50;;;;;;;2.63;79.05;99602.15;79198;1300;3013141;-60