Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:23;;;;;;;14.20;12.70;;;;;;;;;;10580182;27;20441;-80
2022/05/10 00:06:28;;;;;;;16.77;13.68;;;;;;;;;;10580633;27;20434;-80
2022/05/10 00:11:30;;;;;;;14.35;12.63;;;;;;;;;;10580917;27;20389;-80
2022/05/10 00:16:34;;;;;;;14.83;13.17;;;;;;;;;;10579592;27;20880;-80
2022/05/10 00:21:37;;;;;;;17.65;13.02;;;;;;;;;;10593894;27;20484;-80
2022/05/10 00:26:39;;;;;;;15.47;13.10;;;;;;;;;;10597321;27;20393;-80
2022/05/10 00:31:40;;;;;;;16.50;13.00;;;;;;;;;;10583632;27;20482;-80
2022/05/10 00:36:44;;;;;;;15.18;12.90;;;;;;;;;;10578624;27;20389;-81
2022/05/10 00:41:56;;;;;;;16.00;12.82;;;;;;;;;;10579447;27;20394;-80
2022/05/10 00:47:04;;;;;;;16.07;12.70;;;;;;;;;;10578410;27;20555;-80
2022/05/10 00:52:12;;;;;;;16.07;12.70;;;;;;;;;;10594668;27;20474;-80
2022/05/10 00:57:31;;;;;;;15.40;12.20;;;;;;;;;;10577359;27;20841;-79
2022/05/10 01:02:43;;;;;;;15.40;12.70;;;;;;;;;;10582217;27;20420;-79
2022/05/10 01:07:52;;;;;;;14.07;12.57;;;;;;;;;;10575760;27;20430;-79
2022/05/10 01:12:58;;;;;;;17.92;12.60;;;;;;;;;;10576598;27;20401;-80
2022/05/10 01:18:01;;;;;;;17.33;13.83;;;;;;;;;;10577331;27;20492;-80
2022/05/10 01:23:23;;;;;;;18.40;13.82;;;;;;;;;;10576316;27;20422;-80
2022/05/10 01:28:30;;;;;;;15.88;13.80;;;;;;;;;;10574111;27;20920;-80
2022/05/10 01:33:37;;;;;;;15.23;13.55;;;;;;;;;;10568022;27;20391;-79
2022/05/10 01:38:46;;;;;;;16.90;14.07;;;;;;;;;;10590778;27;20505;-79
2022/05/10 01:43:58;;;;;;;16.48;13.38;;;;;;;;;;10574123;27;20429;-79
2022/05/10 01:49:07;;;;;;;18.48;14.65;;;;;;;;;;10574168;27;20476;-80
2022/05/10 01:54:37;;;;;;;17.30;14.75;;;;;;;;;;10593302;27;20404;-80
2022/05/10 01:59:48;;;;;;;16.30;13.90;;;;;;;;;;10559213;27;20682;-79
2022/05/10 02:04:55;;;;;;;18.73;13.95;;;;;;;;;;10595096;27;20504;-79
2022/05/10 02:10:02;;;;;;;19.63;14.05;;;;;;;;;;10592621;27;20397;-79
2022/05/10 02:15:09;;;;;;;16.02;13.60;;;;;;;;;;10584331;27;20933;-78
2022/05/10 02:20:16;;;;;;;16.73;12.95;;;;;;;;;;10586696;27;20397;-80
2022/05/10 02:25:22;;;;;;;16.15;12.60;;;;;;;;;;10586335;27;20435;-80
2022/05/10 02:30:28;;;;;;;15.55;13.18;;;;;;;;;;10607330;27;20421;-79
2022/05/10 02:35:32;;;;;;;16.70;13.13;;;;;;;;;;10592686;27;20525;-80
2022/05/10 02:40:34;;;;;;;16.05;12.73;;;;;;;;;;10584769;27;20476;-80
2022/05/10 02:45:39;;;;;;;15.98;12.70;;;;;;;;;;10584439;27;20854;-80
2022/05/10 02:50:41;;;;;;;17.30;12.50;;;;;;;;;;10582374;27;20882;-78
2022/05/10 02:55:49;;;;;;;20.98;13.32;;;;;;;;;;10588496;28;20397;-80
2022/05/10 03:00:57;;;;;;;16.05;12.73;;;;;;;;;;10584221;28;20431;-81
2022/05/10 03:05:59;;;;;;;17.25;13.18;;;;;;;;;;10584037;28;20896;-80
2022/05/10 03:11:00;;;;;;;16.50;12.23;;;;;;;;;;10584666;28;20483;-80
2022/05/10 03:16:04;;;;;;;15.15;12.35;;;;;;;;;;10584438;28;20407;-80
2022/05/10 03:21:06;;;;;;;15.07;12.57;;;;;;;;;;10583994;28;20403;-79
2022/05/10 03:26:10;;;;;;;17.38;12.10;;;;;;;;;;10590105;28;20413;-80
2022/05/10 03:31:16;;;;;;;15.20;12.53;;;;;;;;;;10605077;28;20487;-79
2022/05/10 03:36:17;;;;;;;14.82;12.15;;;;;;;;;;10581813;28;20397;-79
2022/05/10 03:41:19;;;;;;;15.93;11.90;;;;;;;;;;10602803;28;20484;-79
2022/05/10 03:46:22;;;;;;;14.32;12.13;;;;;;;;;;10605311;28;20507;-80
2022/05/10 03:51:24;;;;;;;13.53;11.97;;;;;;;;;;10606396;27;20404;-80
2022/05/10 03:56:26;;;;;;;14.55;11.60;;;;;;;;;;10612690;27;20476;-79
2022/05/10 04:01:29;;;;;;;14.33;12.23;;;;;;;;;;10611898;27;20451;-80
2022/05/10 04:06:31;;;;;;;17.27;12.20;;;;;;;;;;10589963;27;20985;-80
2022/05/10 04:11:34;;;;;;;16.98;12.25;;;;;;;;;;10580595;27;20408;-80
2022/05/10 04:16:37;;;;;;;17.33;11.88;;;;;;;;;;10581668;27;20762;-80
2022/05/10 04:21:39;;;;;;;19.17;12.20;;;;;;;;;;10581414;27;20401;-79
2022/05/10 04:26:41;;;;;;;15.55;11.88;;;;;;;;;;10580834;27;20494;-79
2022/05/10 04:31:44;;;;;;;16.60;12.33;;;;;;;;;;10581396;27;21060;-80
2022/05/10 04:36:46;;;;;;;14.68;11.23;;;;;;;;;;10584716;27;20390;-79
2022/05/10 04:41:51;;;;;;;14.60;11.00;;;;;;;;;;10580563;27;20866;-79
2022/05/10 04:46:54;;;;;;;14.68;11.65;;;;;;;;;;10579998;27;20502;-80
2022/05/10 04:51:55;;;;;;;14.23;11.17;;;;;;;;;;10577662;27;20496;-79
2022/05/10 04:56:57;;;;;;;14.38;12.02;;;;;;;;;;10578159;27;20897;-79
2022/05/10 05:02:00;;;;;;;14.38;11.10;;;;;;;;;;10578651;27;20407;-79
2022/05/10 05:07:03;;;;;;;14.65;11.50;;;;;;;;;;10573259;27;20850;-79
2022/05/10 05:12:05;;;;;;;16.35;11.60;;;;;;;;;;10580583;27;20405;-79
2022/05/10 05:17:08;;;;;;;13.63;11.00;;;;;;;;;;10576217;27;20391;-80
2022/05/10 05:22:10;;;;;;;15.20;11.23;;;;;;;;;;10564099;27;20744;-79
2022/05/10 05:27:12;;;;;;;16.05;11.57;;;;;;;;;;10565494;27;20421;-79
2022/05/10 05:32:18;;;;;;;14.27;11.73;;;;;;;;;;10572288;27;20475;-81
2022/05/10 05:37:37;;;;;;;16.48;11.60;;;;;;;;;;10576823;27;20437;-81
2022/05/10 05:42:39;;;;;;;16.98;10.93;;;;;;;;;;10583336;27;20433;-81
2022/05/10 05:47:42;;;;;;;15.13;10.60;;;;;;;;;;10572722;27;20486;-82
2022/05/10 05:52:44;;;;;;;12.38;10.30;;;;;;;;;;10571564;27;20493;-82
2022/05/10 05:57:46;;;;;;;16.30;10.23;;;;;;;;;;10573245;27;20659;-82
2022/05/10 06:02:50;;;;;;;16.13;10.60;;;;;;;;;;10573122;27;20735;-82
2022/05/10 06:07:51;;;;;;;15.60;10.23;;;;;;;;;;10574240;27;20459;-83
2022/05/10 06:12:53;;;;;;;10.02;8.75;;;;;;;;;;10573876;27;20481;-82
2022/05/10 06:17:57;;;;;;;10.80;8.33;;;;;;;;;;10573294;27;20633;-82
2022/05/10 06:22:59;;;;;;;13.93;9.20;;;;;;;;;;10573155;27;20428;-83
2022/05/10 06:28:01;;;;;;;12.13;9.10;;;;;;;;;;10573073;27;20506;-82
2022/05/10 06:33:04;;;;;;;14.80;9.27;;;;;;;;;;10572734;27;20487;-82
2022/05/10 06:38:19;;;;;;;12.48;9.00;;;;;;;;;;10590169;27;20481;-82
2022/05/10 06:43:21;;;;;;;11.07;9.13;;;;;;;;;;10571889;27;20717;-82
2022/05/10 06:48:25;;;;;;;13.10;9.18;;;;;;;;;;10572063;27;20474;-82
2022/05/10 06:53:26;;;;;;;11.32;8.80;;;;;;;;;;10571426;27;20968;-82
2022/05/10 06:58:28;;;;;;;8.60;7.80;;;;;;;;;;10571372;28;20543;-82
2022/05/10 07:03:34;;;;;;;11.60;7.93;;;;;;;;;;10537517;22;20425;-82
2022/05/10 07:08:36;;;;;;;11.25;7.78;;;;;;;;;;10490543;28;20410;-82
2022/05/10 07:13:39;;;;;;;10.77;8.20;;;;;;;;;;10509746;28;20400;-82
2022/05/10 07:18:42;;;;;;;12.53;7.80;;;;;;;;;;10503904;28;20420;-82
2022/05/10 07:23:44;;;;;;;10.18;7.13;;;;;;;;;;10486725;28;20413;-82
2022/05/10 07:28:46;;;;;;;10.70;7.22;;;;;;;;;;10493538;28;20398;-81
2022/05/10 07:33:50;;;;;;;11.32;7.07;;;;;;;;;;10494705;28;20405;-82
2022/05/10 07:38:52;;;;;;;10.27;7.07;;;;;;;;;;10513489;28;20388;-82
2022/05/10 07:43:54;;;;;;;9.32;7.57;;;;;;;;;;10516449;28;20420;-82
2022/05/10 07:48:57;;;;;;;9.93;7.20;;;;;;;;;;10515791;28;20876;-82
2022/05/10 07:53:59;;;;;;;9.18;7.80;;;;;;;;;;10516964;28;20392;-80
2022/05/10 07:59:01;;;;;;;9.52;7.55;;;;;;;;;;10516163;28;20425;-82
2022/05/10 08:04:05;;;;;;;10.63;7.63;;;;;;;;;;10515506;28;21229;-81
2022/05/10 08:09:06;;;;;;;12.43;8.07;;;;;;;;;;10516378;28;20775;-82
2022/05/10 08:14:08;;;;;;;10.47;8.13;;;;;;;;;;10514229;28;20500;-82
2022/05/10 08:19:11;;;;;;;15.90;9.40;;;;;;;;;;10508326;28;20402;-82
2022/05/10 08:24:13;;;;;;;9.48;8.23;;;;;;;;;;10491087;28;20749;-82
2022/05/10 08:29:15;;;;;;;12.02;8.43;;;;;;;;;;10490790;28;20401;-82
2022/05/10 08:34:20;;;;;;;13.65;9.13;;;;;;;;;;10490007;28;21337;-82
2022/05/10 08:39:22;;;;;;;11.10;8.05;;;;;;;;;;10489824;28;20401;-82
2022/05/10 08:44:26;;;;;;;12.63;9.05;;;;;;;;;;10489749;28;20670;-82
2022/05/10 08:49:34;;;;;;;11.47;8.37;;;;;;;;;;10489616;28;20848;-82
2022/05/10 08:54:39;;;;;;;13.98;9.02;;;;;;;;;;10489817;28;20744;-80
2022/05/10 08:59:51;;;;;;;13.73;8.13;;;;;;;;;;10515476;28;20424;-79
2022/05/10 09:05:00;;;;;;;10.68;8.80;;;;;;;;;;10488136;28;20410;-80
2022/05/10 09:10:06;;;;;;;10.20;8.13;;;;;;;;;;10488633;28;20891;-82
2022/05/10 09:15:10;;;;;;;11.50;8.27;;;;;;;;;;10487828;28;20894;-82
2022/05/10 09:20:14;;;;;;;9.40;6.95;;;;;;;;;;10515488;28;20487;-82
2022/05/10 09:25:27;;;;;;;10.67;7.07;;;;;;;;;;10487369;28;20436;-82
2022/05/10 09:30:31;;;;;;;11.17;7.27;;;;;;;;;;10487607;28;20406;-82
2022/05/10 09:35:50;;;;;;;10.37;7.50;;;;;;;;;;10486755;28;20405;-82
2022/05/10 09:40:52;;;;;;;10.75;7.28;;;;;;;;;;10513306;28;20396;-82
2022/05/10 09:46:10;;;;;;;9.53;7.10;;;;;;;;;;10513928;28;20888;-81
2022/05/10 09:51:33;;;;;;;9.38;6.53;;;;;;;;;;10513550;28;20420;-79
2022/05/10 09:56:39;;;;;;;9.43;7.03;;;;;;;;;;10484184;28;21605;-82
2022/05/10 10:01:44;;;;;;;11.80;7.30;;;;;;;;;;10514284;28;20404;-82
2022/05/10 10:06:47;;;;;;;9.18;6.93;;;;;;;;;;10484452;28;20418;-82
2022/05/10 10:11:49;;;;;;;10.13;6.55;;;;;;;;;;10484243;28;20778;-82
2022/05/10 10:16:53;;;;;;;10.30;7.23;;;;;;;;;;10483894;28;20412;-82
2022/05/10 10:22:02;;;;;;;9.83;7.77;;;;;;;;;;10483043;28;20757;-82
2022/05/10 10:27:10;;;;;;;10.88;7.05;;;;;;;;;;10483000;28;20914;-82
2022/05/10 10:32:17;;;;;;;10.77;6.50;;;;;;;;;;10513983;28;20392;-82
2022/05/10 10:37:25;;;;;;;9.17;7.60;;;;;;;;;;10485353;28;20908;-81
2022/05/10 10:42:34;;;;;;;9.93;7.03;;;;;;;;;;10504764;28;20404;-82
2022/05/10 10:47:41;;;;;;;9.13;7.00;;;;;;;;;;10517036;28;20415;-81
2022/05/10 10:52:44;;;;;;;8.68;6.07;;;;;;;;;;10516669;28;20392;-82
2022/05/10 10:58:04;;;;;;;9.33;6.33;;;;;;;;;;10506368;28;20422;-81
2022/05/10 11:03:15;;;;;;;11.43;6.60;;;;;;;;;;10526447;28;20453;-81
2022/05/10 11:08:30;;;;;;;10.05;7.18;;;;;;;;;;10498233;28;20422;-81
2022/05/10 11:13:47;;;;;;;10.70;7.25;;;;;;;;;;10495638;28;20419;-79
2022/05/10 11:19:07;;;;;;;7.97;6.68;;;;;;;;;;10494972;28;20892;-79
2022/05/10 11:24:20;;;;;;;8.97;5.80;;;;;;;;;;10496731;28;20439;-82
2022/05/10 11:29:36;;;;;;;7.45;6.00;;;;;;;;;;10525083;28;20394;-79
2022/05/10 11:35:20;;;;;;;10.75;6.65;;;;;;;;;;10531216;28;20679;-80
2022/05/10 11:41:04;;;;;;;11.02;7.05;;;;;;;;;;10486055;28;20407;-81
2022/05/10 11:46:40;;;;;;;11.75;7.65;;;;;;;;;;10339171;28;20811;-80
2022/05/10 11:52:11;;;;;;;8.82;6.38;;;;;;;;;;10493571;28;20910;-79
2022/05/10 11:57:19;;;;;;;11.27;6.63;;;;;;;;;;10529397;28;20396;-81
2022/05/10 12:02:45;;;;;;;9.20;6.87;;;;;;;;;;10511712;28;20410;-79
2022/05/10 12:07:48;;;;;;;7.73;5.87;;;;;;;;;;10521075;28;20416;-80
2022/05/10 12:13:03;;;;;;;10.00;6.07;;;;;;;;;;10514346;28;20404;-81
2022/05/10 12:24:04;;;;;;;8.10;6.33;;;;;;;;;;10499372;28;20400;-81
2022/05/10 12:29:08;;;;;;;10.30;5.90;;;;;;;;;;10485898;28;20491;-80
2022/05/10 12:34:12;;;;;;;7.07;5.57;;;;;;;;;;10502786;28;20505;-81
2022/05/10 12:39:21;;;;;;;6.65;5.20;;;;;;;;;;10502902;28;20556;-82
2022/05/10 12:44:55;;;;;;;11.68;6.00;;;;;;;;;;10506829;28;20504;-81
2022/05/10 12:50:07;;;;;;;10.85;6.43;;;;;;;;;;10503625;28;20480;-83
2022/05/10 12:55:16;;;;;;;8.57;5.70;;;;;;;;;;10501860;28;20973;-81
2022/05/10 13:00:24;;;;;;;8.40;5.53;;;;;;;;;;10504110;28;20510;-83
2022/05/10 13:05:40;;;;;;;8.73;5.60;;;;;;;;;;10504625;28;20891;-82
2022/05/10 13:10:42;;;;;;;7.95;5.60;;;;;;;;;;10496200;28;20933;-82
2022/05/10 13:15:47;;;;;;;8.48;5.72;;;;;;;;;;10504164;28;20406;-82
2022/05/10 13:20:51;;;;;;;8.70;5.40;;;;;;;;;;10503029;28;20402;-81
2022/05/10 13:25:53;;;;;;;5.93;5.30;;;;;;;;;;10503622;28;20416;-82
2022/05/10 13:30:58;;;;;;;9.00;5.57;;;;;;;;;;10506335;28;20414;-81
2022/05/10 13:36:04;;;;;;;9.20;5.28;;;;;;;;;;10511411;28;20392;-82
2022/05/10 13:41:09;;;;;;;10.57;5.57;;;;;;;;;;10513322;28;20497;-80
2022/05/10 13:46:17;;;;;;;8.38;5.57;;;;;;;;;;10511044;28;20537;-80
2022/05/10 13:51:23;;;;;;;8.32;5.60;;;;;;;;;;10506096;28;20403;-81
2022/05/10 13:56:26;;;;;;;10.07;5.37;;;;;;;;;;10512139;28;20395;-80
2022/05/10 14:01:40;;;;;;;10.05;5.78;;;;;;;;;;10514567;28;20412;-80
2022/05/10 14:06:46;;;;;;;8.20;5.07;;;;;;;;;;10510887;28;20480;-80
2022/05/10 14:11:49;;;;;;;11.40;5.88;;;;;;;;;;10507491;28;20410;-81
2022/05/10 14:16:52;;;;;;;10.43;5.13;;;;;;;;;;10508352;28;20410;-82
2022/05/10 14:21:54;;;;;;;8.83;5.10;;;;;;;;;;10494992;28;20446;-82
2022/05/10 14:27:10;;;;;;;11.40;5.77;;;;;;;;;;10497324;28;20421;-82
2022/05/10 14:32:29;;;;;;;12.77;5.38;;;;;;;;;;10479535;28;20413;-82
2022/05/10 14:37:41;;;;;;;10.65;4.75;;;;;;;;;;10500426;28;20679;-81
2022/05/10 14:42:54;;;;;;;9.20;4.63;;;;;;;;;;10490729;28;20852;-81
2022/05/10 14:47:58;;;;;;;10.32;4.47;;;;;;;;;;10483224;28;20422;-83
2022/05/10 14:53:12;;;;;;;10.75;4.50;;;;;;;;;;10484177;28;20467;-82
2022/05/10 14:58:23;;;;;;;10.90;4.53;;;;;;;;;;10483953;28;20394;-81
2022/05/10 15:03:26;;;;;;;8.82;4.35;;;;;;;;;;10497827;28;20403;-81
2022/05/10 15:08:28;;;;;;;9.50;4.13;;;;;;;;;;10486149;28;20532;-80
2022/05/10 15:13:30;;;;;;;9.70;4.27;;;;;;;;;;10498293;28;20776;-80
2022/05/10 15:23:55;;;;;;;8.20;4.22;;;;;;;;;;10499571;28;20385;-80
2022/05/10 15:28:56;;;;;;;9.55;4.10;;;;;;;;;;10502385;28;20416;-81
2022/05/10 15:34:00;;;;;;;10.15;4.50;;;;;;;;;;10489835;28;20398;-79
2022/05/10 15:39:01;;;;;;;8.60;4.47;;;;;;;;;;10491841;28;20404;-80
2022/05/10 15:44:03;;;;;;;10.38;4.40;;;;;;;;;;10498478;28;20402;-80
2022/05/10 15:49:06;;;;;;;7.50;4.40;;;;;;;;;;10512947;28;20420;-80
2022/05/10 15:54:09;;;;;;;8.33;4.20;;;;;;;;;;10515600;28;20403;-80
2022/05/10 15:59:11;;;;;;;9.27;4.10;;;;;;;;;;10503768;28;20535;-80
2022/05/10 16:04:14;;;;;;;8.43;4.17;;;;;;;;;;10504849;28;20495;-79
2022/05/10 16:09:18;;;;;;;11.48;4.45;;;;;;;;;;10501141;28;20757;-80
2022/05/10 16:14:21;;;;;;;6.82;4.60;;;;;;;;;;10507192;28;20402;-80
2022/05/10 16:19:24;;;;;;;9.07;5.10;;;;;;;;;;10516011;28;20424;-80
2022/05/10 16:24:26;;;;;;;10.50;4.77;;;;;;;;;;10506229;28;20838;-81
2022/05/10 16:29:46;;;;;;;8.52;4.78;;;;;;;;;;10496081;28;20426;-81
2022/05/10 16:34:49;;;;;;;9.40;4.75;;;;;;;;;;10495762;28;20398;-81
2022/05/10 16:39:50;;;;;;;8.57;4.72;;;;;;;;;;10517925;28;20807;-80
2022/05/10 16:44:52;;;;;;;12.70;4.90;;;;;;;;;;10495261;28;20414;-79
2022/05/10 16:49:56;;;;;;;10.27;4.50;;;;;;;;;;10490898;28;20885;-80
2022/05/10 16:54:58;;;;;;;9.57;4.68;;;;;;;;;;10489814;28;20402;-79
2022/05/10 17:00:00;;;;;;;9.50;5.22;;;;;;;;;;10490403;28;20420;-80
2022/05/10 17:05:07;;;;;;;11.48;5.28;;;;;;;;;;10489114;28;20406;-81
2022/05/10 17:10:12;;;;;;;11.47;5.10;;;;;;;;;;10501045;28;20788;-83
2022/05/10 17:15:14;;;;;;;9.18;4.90;;;;;;;;;;10502516;28;20582;-81
2022/05/10 17:20:18;;;;;;;11.13;5.57;;;;;;;;;;10513693;28;20412;-82
2022/05/10 17:25:23;;;;;;;10.23;4.93;;;;;;;;;;10512365;28;20416;-82
2022/05/10 17:30:26;;;;;;;11.38;4.53;;;;;;;;;;10507897;28;20410;-81
2022/05/10 17:35:29;;;;;;;10.88;4.70;;;;;;;;;;10513423;28;20890;-84
2022/05/10 17:40:31;;;;;;;6.03;4.25;;;;;;;;;;10506974;28;20418;-80
2022/05/10 17:45:33;;;;;;;9.18;4.97;;;;;;;;;;10494673;28;20515;-79
2022/05/10 17:50:36;;;;;;;14.48;5.68;;;;;;;;;;10503356;28;20416;-80
2022/05/10 17:55:38;;;;;;;11.63;4.80;;;;;;;;;;10497756;28;20410;-86
2022/05/10 18:00:42;;;;;;;9.95;4.65;;;;;;;;;;10492035;28;20472;-80
2022/05/10 18:05:47;;;;;;;13.02;5.80;;;;;;;;;;10488520;28;20948;-80
2022/05/10 18:10:51;;;;;;;12.10;6.25;;;;;;;;;;10492101;28;20406;-81
2022/05/10 18:15:53;;;;;;;13.35;6.55;;;;;;;;;;10493927;28;20420;-80
2022/05/10 18:20:57;;;;;;;9.90;5.60;;;;;;;;;;10496193;28;20402;-80
2022/05/10 18:25:59;;;;;;;11.23;5.07;;;;;;;;;;10495892;28;20416;-81
2022/05/10 18:31:01;;;;;;;11.77;4.70;;;;;;;;;;10496563;28;20789;-81
2022/05/10 18:36:05;;;;;;;10.68;4.90;;;;;;;;;;10495736;28;20419;-81
2022/05/10 18:41:10;;;;;;;8.73;5.30;;;;;;;;;;10494439;28;21098;-78
2022/05/10 18:46:12;;;;;;;13.50;5.13;;;;;;;;;;10499588;28;20416;-80
2022/05/10 18:51:16;;;;;;;9.95;5.65;;;;;;;;;;10508195;28;20422;-80
2022/05/10 18:56:17;;;;;;;12.43;5.00;;;;;;;;;;10503733;28;20475;-81
2022/05/10 19:01:19;;;;;;;9.60;4.73;;;;;;;;;;10496603;28;20774;-82
2022/05/10 19:06:23;;;;;;;9.63;4.97;;;;;;;;;;10494968;28;20503;-83
2022/05/10 19:11:25;;;;;;;10.63;5.05;;;;;;;;;;10504187;28;20408;-80
2022/05/10 19:16:27;;;;;;;13.10;5.23;;;;;;;;;;10490423;28;20410;-80
2022/05/10 19:21:31;;;;;;;13.27;5.67;;;;;;;;;;10495744;28;20412;-79
2022/05/10 19:26:33;;;;;;;12.60;5.85;;;;;;;;;;10496914;28;20410;-80
2022/05/10 19:31:35;;;;;;;12.13;5.63;;;;;;;;;;10492864;28;20776;-78
2022/05/10 19:36:39;;;;;;;11.65;6.13;;;;;;;;;;10496075;28;20758;-80
2022/05/10 19:41:43;;;;;;;11.57;6.10;;;;;;;;;;10499964;28;20398;-82
2022/05/10 19:46:45;;;;;;;12.17;6.10;;;;;;;;;;10504804;28;20426;-83
2022/05/10 19:51:48;;;;;;;13.95;6.32;;;;;;;;;;10508634;28;20430;-81
2022/05/10 19:56:51;;;;;;;12.65;6.60;;;;;;;;;;10503620;28;20974;-81
2022/05/10 20:07:14;;;;;;;11.35;6.55;;;;;;;;;;10500922;28;21412;-83
2022/05/10 20:12:17;;;;;;;10.45;6.32;;;;;;;;;;10502541;28;20811;-82
2022/05/10 20:17:19;;;;;;;12.70;6.25;;;;;;;;;;10504515;28;21345;-83
2022/05/10 20:22:23;;;;;;;13.45;6.50;;;;;;;;;;10500665;28;20421;-81
2022/05/10 20:27:25;;;;;;;12.63;6.53;;;;;;;;;;10504347;28;20461;-81
2022/05/10 20:32:27;;;;;;;13.90;6.43;;;;;;;;;;10502135;28;20397;-81
2022/05/10 20:37:30;;;;;;;10.40;7.03;;;;;;;;;;10505178;28;20494;-82
2022/05/10 20:42:32;;;;;;;17.23;8.00;;;;;;;;;;10503894;28;20491;-84
2022/05/10 20:47:34;;;;;;;13.38;7.50;;;;;;;;;;10501878;28;20498;-81
2022/05/10 20:52:37;;;;;;;15.50;8.90;;;;;;;;;;10501444;28;20519;-81
2022/05/10 20:57:39;;;;;;;16.02;8.35;;;;;;;;;;10504360;28;20410;-80
2022/05/10 21:02:41;;;;;;;16.67;8.57;;;;;;;;;;10497434;28;20413;-83
2022/05/10 21:13:05;;;;;;;14.50;8.70;;;;;;;;;;10502082;28;21252;-82
2022/05/10 21:18:08;;;;;;;17.07;8.90;;;;;;;;;;10489139;28;20877;-81
2022/05/10 21:23:11;;;;;;;15.32;9.25;;;;;;;;;;10490103;28;20412;-81
2022/05/10 21:28:14;;;;;;;17.83;9.77;;;;;;;;;;10484676;28;20410;-81
2022/05/10 21:33:17;;;;;;;15.05;8.80;;;;;;;;;;10479851;28;20496;-81
2022/05/10 21:38:23;;;;;;;14.90;8.90;;;;;;;;;;10482284;28;20440;-82
2022/05/10 21:43:26;;;;;;;13.50;8.85;;;;;;;;;;10477879;28;20406;-81
2022/05/10 21:48:30;;;;;;;12.18;9.30;;;;;;;;;;10479843;28;20420;-80
2022/05/10 21:53:34;;;;;;;14.07;9.40;;;;;;;;;;10508540;28;20408;-81
2022/05/10 21:58:35;;;;;;;13.17;8.80;;;;;;;;;;10476915;28;20410;-80
2022/05/10 22:03:39;;;;;;;15.30;10.13;;;;;;;;;;10475156;28;20417;-81
2022/05/10 22:08:43;;;;;;;17.00;11.07;;;;;;;;;;10476235;28;20422;-82
2022/05/10 22:13:45;;;;;;;13.48;11.23;;;;;;;;;;10479280;28;20463;-80
2022/05/10 22:18:46;;;;;;;16.98;12.52;;;;;;;;;;10472293;28;20528;-81
2022/05/10 22:23:50;;;;;;;18.08;13.63;;;;;;;;;;10477280;28;20393;-79
2022/05/10 22:28:51;;;;;;;18.13;13.60;;;;;;;;;;10477527;28;20418;-81
2022/05/10 22:33:54;;;;;;;27.77;13.93;;;;;;;;;;10510530;28;20755;-82
2022/05/10 22:38:57;;;;;;;19.77;13.15;;;;;;;;;;10520395;28;20406;-81
2022/05/10 22:43:58;;;;;;;18.08;13.95;;;;;;;;;;10478825;28;20405;-82
2022/05/10 22:49:00;;;;;;;18.98;14.50;;;;;;;;;;10478864;28;20422;-81
2022/05/10 22:54:04;;;;;;;19.73;14.77;;;;;;;;;;10479267;28;20486;-80
2022/05/10 22:59:05;;;;;;;18.13;14.40;;;;;;;;;;10479145;28;20402;-81
2022/05/10 23:04:10;;;;;;;20.77;14.90;;;;;;;;;;10478660;28;20409;-80
2022/05/10 23:09:14;;;;;;;20.53;15.07;;;;;;;;;;10479082;28;20441;-81
2022/05/10 23:14:16;;;;;;;18.25;14.82;;;;;;;;;;10478771;28;20406;-81
2022/05/10 23:19:18;;;;;;;19.20;14.43;;;;;;;;;;10478667;28;20401;-81
2022/05/10 23:24:21;;;;;;;18.98;13.90;;;;;;;;;;10479077;28;20416;-81
2022/05/10 23:29:22;;;;;;;19.73;14.93;;;;;;;;;;10479303;28;20420;-81
2022/05/10 23:34:24;;;;;;;21.47;15.87;;;;;;;;;;10478713;28;20786;-80
2022/05/10 23:39:27;;;;;;;23.50;17.03;;;;;;;;;;10517403;28;20403;-83
2022/05/10 23:44:29;;;;;;;26.60;17.80;;;;;;;;;;10478835;28;20402;-81
2022/05/10 23:49:31;;;;;;;22.63;17.30;;;;;;;;;;10479083;28;20425;-79
2022/05/10 23:54:34;;;;;;;19.47;15.77;;;;;;;;;;10478358;28;20402;-80
2022/05/10 23:59:39;;;;;;;23.98;15.77;;;;;;;;;;10476899;28;20769;-79
