Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:02:03;;;;;;;;;;;9.00;99.90;;;;;;5097770;28;19919;-67
2023/01/09 00:04:29;;;;;;;;;;;9.00;99.90;;;;;;5097488;28;19947;-67
2023/01/09 00:06:54;;;;;;;;;;;9.00;99.90;;;;;;5097434;28;19997;-67
2023/01/09 00:09:21;;;;;;;;;;;9.00;99.90;;;;;;5097632;28;19958;-68
2023/01/09 00:11:47;;;;;;;;;;;9.00;99.90;;;;;;5097608;28;19908;-67
2023/01/09 00:14:13;;;;;;;;;;;9.00;99.90;;;;;;5097493;28;19912;-68
2023/01/09 00:16:39;;;;;;;;;;;9.00;99.90;;;;;;5097242;28;19912;-68
2023/01/09 00:19:04;;;;;;;;;;;9.00;99.90;;;;;;5097472;28;19954;-67
2023/01/09 00:21:29;;;;;;;;;;;9.00;99.90;;;;;;5097438;28;19994;-67
2023/01/09 00:23:55;;;;;;;;;;;9.00;99.90;;;;;;5097393;28;19908;-67
2023/01/09 00:26:20;;;;;;;;;;;8.90;99.90;;;;;;5097285;28;19908;-67
2023/01/09 00:28:47;;;;;;;;;;;8.90;99.90;;;;;;5096979;28;19908;-67
2023/01/09 00:31:13;;;;;;;;;;;8.80;99.90;;;;;;5096962;28;20007;-67
2023/01/09 00:33:41;;;;;;;;;;;8.80;99.90;;;;;;5078542;28;20015;-66
2023/01/09 00:36:07;;;;;;;;;;;8.80;99.90;;;;;;5097144;28;19919;-67
2023/01/09 00:38:32;;;;;;;;;;;8.70;99.90;;;;;;5078693;28;19908;-67
2023/01/09 00:40:58;;;;;;;;;;;8.60;99.90;;;;;;5097033;28;20413;-67
2023/01/09 00:43:27;;;;;;;;;;;8.60;99.90;;;;;;5096814;28;19914;-67
2023/01/09 00:45:53;;;;;;;;;;;8.50;99.90;;;;;;5096977;28;19962;-67
2023/01/09 00:48:25;;;;;;;;;;;8.50;99.90;;;;;;5096919;28;20366;-67
2023/01/09 00:50:51;;;;;;;;;;;8.50;99.90;;;;;;5096860;28;19935;-67
2023/01/09 00:53:19;;;;;;;;;;;8.40;99.90;;;;;;5096477;28;19912;-67
2023/01/09 00:55:44;;;;;;;;;;;8.40;99.90;;;;;;5096490;28;19999;-67
2023/01/09 00:58:10;;;;;;;;;;;8.40;99.90;;;;;;5096439;28;20019;-67
2023/01/09 01:00:35;;;;;;;;;;;8.30;99.90;;;;;;5096609;28;19909;-67
2023/01/09 01:03:01;;;;;;;;;;;8.30;99.90;;;;;;5096384;28;20374;-67
2023/01/09 01:08:14;;;;;;;;;;;8.20;99.90;;;;;;5096106;28;19908;-67
2023/01/09 01:10:40;;;;;;;;;;;8.20;99.90;;;;;;5096257;28;19908;-67
2023/01/09 01:13:05;;;;;;;;;;;8.10;99.90;;;;;;5096158;28;19912;-67
2023/01/09 01:15:31;;;;;;;;;;;8.00;99.90;;;;;;5096431;28;19943;-67
2023/01/09 01:17:56;;;;;;;;;;;8.00;99.90;;;;;;5096108;28;20384;-67
2023/01/09 01:20:22;;;;;;;;;;;8.00;99.90;;;;;;5096338;28;19908;-67
2023/01/09 01:22:47;;;;;;;;;;;8.00;99.90;;;;;;5096301;28;19908;-67
2023/01/09 01:25:15;;;;;;;;;;;7.90;99.90;;;;;;5096003;28;19917;-67
2023/01/09 01:27:41;;;;;;;;;;;7.90;99.90;;;;;;5096160;28;19919;-67
2023/01/09 01:30:07;;;;;;;;;;;7.90;99.90;;;;;;5095870;28;19960;-67
2023/01/09 01:32:33;;;;;;;;;;;7.80;99.90;;;;;;5095605;28;20293;-67
2023/01/09 01:34:59;;;;;;;;;;;7.70;99.90;;;;;;5096040;28;19915;-67
2023/01/09 01:37:24;;;;;;;;;;;7.70;99.90;;;;;;5096024;28;19995;-67
2023/01/09 01:39:50;;;;;;;;;;;7.70;99.90;;;;;;5095681;28;19962;-67
2023/01/09 01:42:16;;;;;;;;;;;7.70;99.90;;;;;;5095905;28;19908;-67
2023/01/09 01:45:01;;;;;;;;;;;7.60;99.90;;;;;;5095593;28;19916;-67
2023/01/09 01:47:29;;;;;;;;;;;7.60;99.90;;;;;;5095525;28;19919;-67
2023/01/09 01:49:55;;;;;;;;;;;7.60;99.90;;;;;;5095712;28;20388;-67
2023/01/09 01:52:20;;;;;;;;;;;7.50;99.90;;;;;;5095348;28;19912;-67
2023/01/09 01:54:46;;;;;;;;;;;7.50;99.90;;;;;;5095623;28;19908;-67
2023/01/09 01:57:11;;;;;;;;;;;7.50;99.90;;;;;;5095361;28;20003;-66
2023/01/09 01:59:39;;;;;;;;;;;7.50;99.90;;;;;;5095370;28;20049;-67
2023/01/09 02:02:06;;;;;;;;;;;7.50;99.90;;;;;;5095480;28;19908;-67
2023/01/09 02:04:33;;;;;;;;;;;7.50;99.90;;;;;;5095423;28;20024;-67
2023/01/09 02:06:59;;;;;;;;;;;7.50;99.90;;;;;;5095387;28;19908;-67
2023/01/09 02:09:25;;;;;;;;;;;7.50;99.90;;;;;;5077087;28;19915;-67
2023/01/09 02:11:55;;;;;;;;;;;7.50;99.90;;;;;;5095332;28;19916;-67
2023/01/09 02:14:23;;;;;;;;;;;7.50;99.90;;;;;;5095161;28;19923;-67
2023/01/09 02:17:08;;;;;;;;;;;7.50;99.90;;;;;;5094125;28;19915;-67
2023/01/09 02:19:49;;;;;;;;;;;7.50;99.90;;;;;;5094802;28;19908;-67
2023/01/09 02:22:34;;;;;;;;;;;7.50;99.90;;;;;;5094848;28;20036;-67
2023/01/09 02:25:19;;;;;;;;;;;7.50;99.90;;;;;;5094740;28;19962;-67
2023/01/09 02:28:05;;;;;;;;;;;7.50;99.90;;;;;;5094591;28;19909;-67
2023/01/09 02:30:35;;;;;;;;;;;7.50;99.90;;;;;;5094551;28;20267;-67
2023/01/09 02:33:21;;;;;;;;;;;7.50;99.90;;;;;;5094506;28;20301;-67
2023/01/09 02:35:52;;;;;;;;;;;7.60;99.90;;;;;;5094420;28;20443;-67
2023/01/09 02:38:23;;;;;;;;;;;7.60;99.90;;;;;;5094569;28;19915;-67
2023/01/09 02:40:52;;;;;;;;;;;7.60;99.90;;;;;;5094499;28;19920;-67
2023/01/09 02:43:18;;;;;;;;;;;7.60;99.90;;;;;;5094737;28;19908;-67
2023/01/09 02:45:44;;;;;;;;;;;7.60;99.90;;;;;;5094417;28;20495;-67
2023/01/09 02:48:10;;;;;;;;;;;7.60;99.90;;;;;;5094430;28;19908;-67
2023/01/09 02:50:51;;;;;;;;;;;7.60;99.90;;;;;;5076195;28;20373;-67
2023/01/09 02:53:26;;;;;;;;;;;7.60;99.90;;;;;;5094496;28;19918;-67
2023/01/09 02:56:12;;;;;;;;;;;7.60;99.90;;;;;;5094558;28;19916;-67
2023/01/09 02:58:57;;;;;;;;;;;7.50;99.90;;;;;;5094106;28;19908;-67
2023/01/09 03:01:28;;;;;;;;;;;7.60;99.90;;;;;;5093975;28;20010;-67
2023/01/09 03:04:01;;;;;;;;;;;7.50;99.90;;;;;;5094208;28;19908;-67
2023/01/09 03:06:31;;;;;;;;;;;7.50;99.90;;;;;;5094085;28;19912;-67
2023/01/09 03:09:00;;;;;;;;;;;7.50;99.90;;;;;;5094174;28;19912;-67
2023/01/09 03:11:27;;;;;;;;;;;7.40;99.90;;;;;;5094300;28;19908;-67
2023/01/09 03:13:55;;;;;;;;;;;7.40;99.90;;;;;;5093929;28;19918;-67
2023/01/09 03:16:23;;;;;;;;;;;7.30;99.90;;;;;;5093953;28;19953;-67
2023/01/09 03:18:50;;;;;;;;;;;7.20;99.90;;;;;;5094196;28;20339;-66
2023/01/09 03:21:16;;;;;;;;;;;7.20;99.90;;;;;;5094150;28;19956;-67
2023/01/09 03:23:50;;;;;;;;;;;7.30;99.90;;;;;;5094130;28;19919;-67
2023/01/09 03:26:16;;;;;;;;;;;7.30;99.90;;;;;;5094084;28;19908;-67
2023/01/09 03:28:41;;;;;;;;;;;7.20;99.90;;;;;;5093670;28;20006;-67
2023/01/09 03:31:07;;;;;;;;;;;7.10;99.90;;;;;;5094027;28;19912;-67
2023/01/09 03:33:32;;;;;;;;;;;7.10;99.90;;;;;;5093528;28;19927;-67
2023/01/09 03:35:58;;;;;;;;;;;7.00;99.90;;;;;;5094033;28;19908;-67
2023/01/09 03:38:23;;;;;;;;;;;7.00;99.90;;;;;;5093688;28;20042;-67
2023/01/09 03:40:50;;;;;;;;;;;7.10;99.90;;;;;;5093970;28;19908;-67
2023/01/09 03:43:15;;;;;;;;;;;7.10;99.90;;;;;;5093670;28;19915;-67
2023/01/09 03:45:41;;;;;;;;;;;7.00;99.90;;;;;;5093614;28;19912;-67
2023/01/09 03:48:07;;;;;;;;;;;7.10;99.90;;;;;;5093878;28;19934;-67
2023/01/09 03:50:32;;;;;;;;;;;7.10;99.90;;;;;;5093601;28;19959;-67
2023/01/09 03:52:57;;;;;;;;;;;7.00;99.90;;;;;;5093774;28;19929;-67
2023/01/09 03:55:23;;;;;;;;;;;7.00;99.90;;;;;;5093805;28;19908;-67
2023/01/09 03:57:49;;;;;;;;;;;7.10;99.90;;;;;;5093493;28;20285;-67
2023/01/09 04:00:14;;;;;;;;;;;7.10;99.90;;;;;;5093714;28;19976;-68
2023/01/09 04:02:40;;;;;;;;;;;7.20;99.90;;;;;;5093737;28;20382;-67
2023/01/09 04:05:05;;;;;;;;;;;7.10;99.90;;;;;;5093639;28;19908;-67
2023/01/09 04:07:31;;;;;;;;;;;7.10;99.90;;;;;;5093706;28;19912;-67
2023/01/09 04:09:56;;;;;;;;;;;7.20;99.90;;;;;;5093519;28;20366;-67
2023/01/09 04:12:22;;;;;;;;;;;7.10;99.90;;;;;;5093319;28;20384;-67
2023/01/09 04:14:47;;;;;;;;;;;7.20;99.90;;;;;;5075307;28;19908;-67
2023/01/09 04:17:15;;;;;;;;;;;7.10;99.90;;;;;;5093613;28;20370;-67
2023/01/09 04:19:40;;;;;;;;;;;7.10;99.90;;;;;;5093580;28;19908;-67
2023/01/09 04:22:06;;;;;;;;;;;7.10;99.90;;;;;;5093570;28;19919;-67
2023/01/09 04:24:32;;;;;;;;;;;7.10;99.90;;;;;;5093288;28;19912;-67
2023/01/09 04:26:57;;;;;;;;;;;7.00;99.90;;;;;;5093578;28;19915;-67
2023/01/09 04:29:23;;;;;;;;;;;7.00;99.90;;;;;;5093507;28;19915;-67
2023/01/09 04:31:48;;;;;;;;;;;7.00;99.90;;;;;;5093467;28;19908;-67
2023/01/09 04:34:14;;;;;;;;;;;7.00;99.90;;;;;;5093010;28;19967;-67
2023/01/09 04:36:41;;;;;;;;;;;7.00;99.90;;;;;;5093164;28;19915;-67
2023/01/09 04:39:07;;;;;;;;;;;7.10;99.90;;;;;;5093428;28;19912;-67
2023/01/09 04:41:47;;;;;;;;;;;7.10;99.90;;;;;;5077794;28;19915;-67
2023/01/09 04:44:13;;;;;;;;;;;7.10;99.90;;;;;;5097058;28;19998;-67
2023/01/09 04:46:39;;;;;;;;;;;7.10;99.90;;;;;;5096737;28;19954;-67
2023/01/09 04:49:04;;;;;;;;;;;7.10;99.90;;;;;;5096947;28;19909;-67
2023/01/09 04:51:30;;;;;;;;;;;7.10;99.90;;;;;;5096898;28;20007;-67
2023/01/09 04:53:55;;;;;;;;;;;7.10;99.90;;;;;;5096780;28;19935;-67
2023/01/09 04:56:21;;;;;;;;;;;7.00;99.90;;;;;;5096537;28;20305;-67
2023/01/09 04:58:46;;;;;;;;;;;6.90;99.90;;;;;;5096488;28;19915;-68
2023/01/09 05:01:12;;;;;;;;;;;6.90;99.90;;;;;;5096730;28;19908;-67
2023/01/09 05:03:37;;;;;;;;;;;6.80;99.90;;;;;;5096427;28;19915;-67
2023/01/09 05:06:03;;;;;;;;;;;6.80;99.90;;;;;;5096620;28;19908;-67
2023/01/09 05:08:28;;;;;;;;;;;6.70;99.90;;;;;;5096283;28;20430;-67
2023/01/09 05:10:54;;;;;;;;;;;6.70;99.90;;;;;;5096545;28;19908;-68
2023/01/09 05:13:19;;;;;;;;;;;6.70;99.90;;;;;;5096154;28;19966;-67
2023/01/09 05:15:44;;;;;;;;;;;6.80;99.90;;;;;;5096129;28;19908;-67
2023/01/09 05:18:10;;;;;;;;;;;6.90;99.90;;;;;;5096428;28;19908;-67
2023/01/09 05:20:36;;;;;;;;;;;6.90;99.90;;;;;;5096345;28;19908;-67
2023/01/09 05:23:01;;;;;;;;;;;7.00;99.90;;;;;;5096052;28;19912;-67
2023/01/09 05:25:27;;;;;;;;;;;6.90;99.90;;;;;;5096008;28;19931;-67
2023/01/09 05:27:52;;;;;;;;;;;7.00;99.90;;;;;;5095934;28;19912;-67
2023/01/09 05:30:18;;;;;;;;;;;7.00;99.90;;;;;;5096099;28;19916;-67
2023/01/09 05:32:43;;;;;;;;;;;7.00;99.90;;;;;;5095573;28;19985;-67
2023/01/09 05:35:09;;;;;;;;;;;7.00;99.90;;;;;;5095800;28;19915;-67
2023/01/09 05:37:34;;;;;;;;;;;7.00;99.90;;;;;;5095710;28;20335;-71
2023/01/09 05:40:00;;;;;;;;;;;6.90;99.90;;;;;;5095971;28;19908;-67
2023/01/09 05:42:25;;;;;;;;;;;6.90;99.90;;;;;;5095864;28;19957;-67
2023/01/09 05:44:51;;;;;;;;;;;6.80;99.90;;;;;;5095563;28;19919;-67
2023/01/09 05:47:16;;;;;;;;;;;6.80;99.90;;;;;;5095805;28;19908;-67
2023/01/09 05:49:42;;;;;;;;;;;6.80;99.90;;;;;;5095400;28;19919;-67
2023/01/09 05:52:07;;;;;;;;;;;6.70;99.90;;;;;;5095622;28;19908;-67
2023/01/09 05:54:33;;;;;;;;;;;6.70;99.90;;;;;;5095569;28;19919;-67
2023/01/09 05:56:58;;;;;;;;;;;6.60;99.90;;;;;;5095628;28;20362;-67
2023/01/09 05:59:24;;;;;;;;;;;6.60;99.90;;;;;;5095315;28;19908;-67
2023/01/09 06:01:49;;;;;;;;;;;6.60;99.90;;;;;;5095258;28;20293;-67
2023/01/09 06:04:15;;;;;;;;;;;6.50;99.90;;;;;;5095417;28;20015;-67
2023/01/09 06:06:40;;;;;;;;;;;6.50;99.90;;;;;;5095424;28;20011;-67
2023/01/09 06:09:06;;;;;;;;;;;6.50;99.90;;;;;;5095183;28;19908;-67
2023/01/09 06:11:34;;;;;;;;;;;6.50;99.90;;;;;;5095383;28;20002;-67
2023/01/09 06:14:00;;;;;;;;;;;6.60;99.90;;;;;;5095213;28;19912;-67
2023/01/09 06:16:26;;;;;;;;;;;6.60;99.90;;;;;;5076793;28;19915;-67
2023/01/09 06:18:51;;;;;;;;;;;6.60;99.90;;;;;;5095199;28;19912;-67
2023/01/09 06:21:16;;;;;;;;;;;6.70;99.90;;;;;;5095185;28;19908;-68
2023/01/09 06:23:42;;;;;;;;;;;6.70;99.90;;;;;;5094830;28;19908;-67
2023/01/09 06:26:07;;;;;;;;;;;6.80;99.90;;;;;;5094813;28;20370;-67
2023/01/09 06:28:33;;;;;;;;;;;6.70;99.90;;;;;;5094857;28;19908;-67
2023/01/09 06:30:58;;;;;;;;;;;6.70;99.90;;;;;;5095001;28;20289;-67
2023/01/09 06:33:24;;;;;;;;;;;6.70;99.90;;;;;;5094422;28;19928;-67
2023/01/09 06:35:49;;;;;;;;;;;6.80;99.90;;;;;;5094896;28;19915;-67
2023/01/09 06:38:15;;;;;;;;;;;6.90;99.90;;;;;;5094660;28;19908;-67
2023/01/09 06:40:40;;;;;;;;;;;6.90;99.90;;;;;;5094812;28;20366;-67
2023/01/09 06:43:06;;;;;;;;;;;6.90;99.90;;;;;;5094456;28;19912;-67
2023/01/09 06:45:31;;;;;;;;;;;6.90;99.90;;;;;;5094477;28;19963;-67
2023/01/09 06:47:57;;;;;;;;;;;6.90;99.90;;;;;;5094648;28;19908;-67
2023/01/09 06:50:22;;;;;;;;;;;6.90;99.90;;;;;;5059554;28;19995;-67
2023/01/09 06:52:47;;;;;;;;;;;7.00;99.90;;;;;;5094236;28;19919;-67
2023/01/09 06:55:13;;;;;;;;;;;7.00;99.90;;;;;;5094506;28;19939;-68
2023/01/09 06:57:39;;;;;;;;;;;7.00;99.90;;;;;;5094297;28;19909;-67
2023/01/09 07:00:04;;;;;;;;;;;7.00;99.90;;;;;;5093994;28;19961;-67
2023/01/09 07:02:30;;;;;;;;;;;7.00;99.90;;;;;;5094056;28;19908;-67
2023/01/09 07:04:55;;;;;;;;;;;7.00;99.90;;;;;;5076046;28;19957;-67
2023/01/09 07:07:21;;;;;;;;;;;7.00;99.90;;;;;;5094364;28;20374;-67
2023/01/09 07:09:46;;;;;;;;;;;7.00;99.90;;;;;;5094129;28;19908;-67
2023/01/09 07:12:13;;;;;;;;;;;7.00;99.90;;;;;;5093975;28;19920;-68
2023/01/09 07:14:39;;;;;;;;;;;7.00;99.90;;;;;;5093860;28;19920;-67
2023/01/09 07:17:04;;;;;;;;;;;7.10;99.90;;;;;;5093612;28;19934;-67
2023/01/09 07:19:30;;;;;;;;;;;7.10;99.90;;;;;;5093158;28;19912;-67
2023/01/09 07:21:55;;;;;;;;;;;7.10;99.90;;;;;;5093196;28;19934;-67
2023/01/09 07:24:21;;;;;;;;;;;7.10;99.90;;;;;;5093220;28;20453;-67
2023/01/09 07:26:46;;;;;;;;;;;7.10;99.90;;;;;;5093995;28;19974;-67
2023/01/09 07:29:12;;;;;;;;;;;7.10;99.90;;;;;;5093433;28;19922;-67
2023/01/09 07:31:37;;;;;;;;;;;7.00;99.90;;;;;;5093025;28;20270;-68
2023/01/09 07:34:03;;;;;;;;;;;7.00;99.90;;;;;;5092720;28;20059;-68
2023/01/09 07:36:28;;;;;;;;;;;7.00;99.90;;;;;;5071353;28;19912;-67
2023/01/09 07:38:54;;;;;;;;;;;7.00;99.90;;;;;;5092163;28;20010;-67
2023/01/09 07:41:19;;;;;;;;;;;7.00;99.90;;;;;;5092026;28;19912;-68
2023/01/09 07:43:44;;;;;;;;;;;7.00;99.90;;;;;;5079353;28;19913;-67
2023/01/09 07:46:10;;;;;;;;;;;6.90;99.90;;;;;;5092414;28;19912;-67
2023/01/09 07:48:35;;;;;;;;;;;6.90;99.90;;;;;;5092680;28;19918;-67
2023/01/09 07:51:01;;;;;;;;;;;6.90;99.90;;;;;;5093000;28;19962;-67
2023/01/09 07:53:26;;;;;;;;;;;6.90;99.90;;;;;;5072684;28;19923;-67
2023/01/09 07:55:52;;;;;;;;;;;6.90;99.90;;;;;;5090596;28;19919;-70
2023/01/09 07:58:17;;;;;;;;;;;6.90;99.90;;;;;;5092805;28;19912;-67
2023/01/09 08:00:43;;;;;;;;;;;6.90;99.90;;;;;;5092874;28;20380;-68
2023/01/09 08:03:08;;;;;;;;;;;6.90;99.90;;;;;;5090996;28;19935;-67
2023/01/09 08:05:34;;;;;;;;;;;6.90;99.90;;;;;;5091510;28;19913;-68
2023/01/09 08:08:00;;;;;;;;;;;6.90;99.90;;;;;;5084880;28;19918;-70
2023/01/09 08:10:26;;;;;;;;;;;6.90;99.90;;;;;;5090368;28;19912;-67
2023/01/09 08:12:51;;;;;;;;;;;6.90;99.90;;;;;;5090349;28;19965;-67
2023/01/09 08:15:17;;;;;;;;;;;6.90;99.90;;;;;;5089520;28;19912;-68
2023/01/09 08:17:43;;;;;;;;;;;7.00;99.90;;;;;;5093430;28;20276;-67
2023/01/09 08:20:10;;;;;;;;;;;7.00;99.90;;;;;;5092534;28;20010;-67
2023/01/09 08:22:36;;;;;;;;;;;7.10;99.90;;;;;;5077945;28;19957;-67
2023/01/09 08:25:01;;;;;;;;;;;7.10;99.90;;;;;;5081913;28;19920;-67
2023/01/09 08:27:28;;;;;;;;;;;7.10;99.90;;;;;;5086207;28;20258;-68
2023/01/09 08:29:53;;;;;;;;;;;7.20;99.90;;;;;;5091626;28;19915;-65
2023/01/09 08:32:18;;;;;;;;;;;7.60;99.90;;;;;;5092419;28;19916;-66
2023/01/09 08:34:44;;;;;;;;;;;7.70;99.90;;;;;;5093889;28;19916;-66
2023/01/09 08:37:09;;;;;;;;;;;7.80;99.90;;;;;;5096019;28;19919;-67
2023/01/09 08:39:35;;;;;;;;;;;7.70;99.90;;;;;;5093251;28;19919;-66
2023/01/09 08:47:32;;;;;;;;;;;8.30;99.90;;;;;;5092515;28;19934;-67
2023/01/09 08:49:58;;;;;;;;;;;8.60;99.90;;;;;;5094192;28;19912;-66
2023/01/09 08:52:24;;;;;;;;;;;8.90;99.90;;;;;;5096228;28;20357;-67
2023/01/09 08:54:49;;;;;;;;;;;8.70;99.90;;;;;;5093253;28;19916;-67
2023/01/09 08:57:15;;;;;;;;;;;8.50;99.90;;;;;;5095378;28;19912;-66
2023/01/09 08:59:40;;;;;;;;;;;8.30;99.90;;;;;;5078845;28;19912;-67
2023/01/09 09:02:06;;;;;;;;;;;8.70;99.90;;;;;;5091768;28;19912;-68
2023/01/09 09:04:31;;;;;;;;;;;8.60;99.90;;;;;;5090798;28;19916;-67
2023/01/09 09:06:56;;;;;;;;;;;8.40;99.90;;;;;;5082191;28;19991;-67
2023/01/09 09:09:24;;;;;;;;;;;8.30;99.90;;;;;;5083707;28;19923;-67
2023/01/09 09:11:49;;;;;;;;;;;8.30;99.90;;;;;;5088918;28;20011;-68
2023/01/09 09:17:00;;;;;;;;;;;8.20;99.90;;;;;;5075742;28;19943;-67
2023/01/09 09:19:25;;;;;;;;;;;8.20;99.90;;;;;;5081873;28;19952;-66
2023/01/09 09:21:51;;;;;;;;;;;8.30;99.90;;;;;;5093361;28;20395;-64
2023/01/09 09:24:16;;;;;;;;;;;8.20;99.90;;;;;;5090336;28;19912;-64
2023/01/09 09:26:42;;;;;;;;;;;8.20;99.90;;;;;;5092421;28;19916;-65
2023/01/09 09:29:07;;;;;;;;;;;8.10;99.90;;;;;;5080819;28;20293;-64
2023/01/09 09:31:34;;;;;;;;;;;8.10;99.90;;;;;;5084412;28;19994;-66
2023/01/09 09:34:00;;;;;;;;;;;8.00;99.90;;;;;;5080911;28;19927;-65
2023/01/09 09:36:25;;;;;;;;;;;7.90;99.90;;;;;;5085737;28;19912;-65
2023/01/09 09:38:51;;;;;;;;;;;8.00;99.90;;;;;;5086009;28;20384;-65
2023/01/09 09:44:55;;;;;;;;;;;8.00;99.90;;;;;;5093991;28;19912;-65
2023/01/09 09:47:29;;;;;;;;;;;8.00;99.90;;;;;;5086550;28;20378;-64
2023/01/09 09:50:15;;;;;;;;;;;8.00;99.90;;;;;;5094191;28;19909;-65
2023/01/09 09:52:48;;;;;;;;;;;8.00;99.90;;;;;;5075839;28;20295;-68
2023/01/09 09:55:17;;;;;;;;;;;8.00;99.90;;;;;;5091170;28;19912;-68
2023/01/09 09:57:43;;;;;;;;;;;8.10;99.90;;;;;;5094998;28;19919;-68
2023/01/09 10:00:14;;;;;;;;;;;8.10;99.90;;;;;;5091607;28;19998;-69
2023/01/09 10:02:49;;;;;;;;;;;8.00;99.90;;;;;;5094144;28;19912;-68
2023/01/09 10:05:20;;;;;;;;;;;7.90;99.90;;;;;;5084345;28;19921;-67
2023/01/09 10:07:47;;;;;;;;;;;7.90;99.90;;;;;;5085173;28;19999;-68
2023/01/09 10:10:17;;;;;;;;;;;7.90;99.90;;;;;;5091916;28;19994;-68
2023/01/09 10:12:47;;;;;;;;;;;7.80;99.90;;;;;;5095125;28;19965;-68
2023/01/09 10:15:15;;;;;;;;;;;7.80;99.90;;;;;;5076481;28;20275;-68
2023/01/09 10:17:53;;;;;;;;;;;7.70;99.90;;;;;;5077481;28;19919;-68
2023/01/09 10:20:39;;;;;;;;;;;7.60;99.90;;;;;;5099416;28;19912;-68
2023/01/09 10:23:24;;;;;;;;;;;7.60;99.90;;;;;;5093954;28;19909;-68
2023/01/09 10:25:53;;;;;;;;;;;7.60;99.90;;;;;;5094451;28;19955;-67
2023/01/09 10:28:38;;;;;;;;;;;7.60;99.90;;;;;;5092624;28;19912;-69
2023/01/09 10:31:14;;;;;;;;;;;7.60;99.90;;;;;;5093137;28;19912;-68
2023/01/09 10:33:53;;;;;;;;;;;7.60;99.90;;;;;;5092498;28;19965;-68
2023/01/09 10:36:38;;;;;;;;;;;7.70;99.90;;;;;;5086724;28;19913;-69
2023/01/09 10:39:08;;;;;;;;;;;7.70;99.90;;;;;;5082636;28;19919;-68
2023/01/09 10:41:37;;;;;;;;;;;7.70;99.90;;;;;;5092735;28;20392;-68
2023/01/09 10:44:13;;;;;;;;;;;7.70;99.90;;;;;;5093507;28;20016;-68
2023/01/09 10:46:42;;;;;;;;;;;7.70;99.90;;;;;;5085175;28;19912;-70
2023/01/09 10:49:14;;;;;;;;;;;7.80;99.90;;;;;;5090597;28;19957;-69
2023/01/09 10:51:46;;;;;;;;;;;7.80;99.90;;;;;;5093310;28;19912;-68
2023/01/09 10:54:13;;;;;;;;;;;7.80;99.90;;;;;;5085453;28;19921;-69
2023/01/09 10:56:40;;;;;;;;;;;7.80;99.90;;;;;;5088218;28;19919;-69
2023/01/09 10:59:07;;;;;;;;;;;7.90;99.90;;;;;;5092296;28;20018;-70
2023/01/09 11:01:38;;;;;;;;;;;8.00;99.90;;;;;;5094212;28;19911;-68
2023/01/09 11:04:18;;;;;;;;;;;8.10;99.90;;;;;;5082903;28;19920;-68
2023/01/09 11:06:46;;;;;;;;;;;8.20;99.90;;;;;;5082100;28;20373;-69
2023/01/09 11:09:13;;;;;;;;;;;8.30;99.90;;;;;;5087004;28;20384;-69
2023/01/09 11:11:40;;;;;;;;;;;8.40;99.90;;;;;;5086979;28;19912;-69
2023/01/09 11:14:26;;;;;;;;;;;8.50;99.90;;;;;;5074383;28;19948;-69
2023/01/09 11:16:53;;;;;;;;;;;8.50;99.90;;;;;;5094633;28;19927;-69
2023/01/09 11:19:19;;;;;;;;;;;8.40;99.90;;;;;;5094480;28;20372;-68
2023/01/09 11:21:44;;;;;;;;;;;8.50;99.90;;;;;;5093400;28;19920;-68
2023/01/09 11:27:19;;;;;;;;;;;8.60;99.90;;;;;;5112645;27;20404;-68
2023/01/09 11:30:02;;;;;;;;;;;8.60;99.90;;;;;;5102478;28;20267;-66
2023/01/09 11:32:28;;;;;;;;;;;8.60;99.90;;;;;;5108418;28;19913;-66
2023/01/09 11:34:53;;;;;;;;;;;8.60;99.90;;;;;;5110027;28;19908;-66
2023/01/09 11:37:27;;;;;;;;;;;8.60;99.90;;;;;;5097123;28;19919;-65
2023/01/09 11:39:53;;;;;;;;;;;8.60;99.90;;;;;;5104622;28;19912;-66
2023/01/09 11:42:51;;;;;;;;;;;8.70;99.90;;;;;;5107243;28;20284;-68
2023/01/09 11:45:13;;;;;;;;;;;8.70;99.90;;;;;;5091453;28;19950;-68
2023/01/09 11:47:39;;;;;;;;;;;8.70;99.90;;;;;;5102740;27;19912;-68
2023/01/09 11:50:21;;;;;;;;;;;8.70;99.90;;;;;;5109896;28;19908;-68
2023/01/09 11:53:06;;;;;;;;;;;8.70;99.90;;;;;;5108635;28;19916;-68
2023/01/09 11:55:32;;;;;;;;;;;8.60;99.90;;;;;;5124886;28;19911;-68
2023/01/09 11:57:57;;;;;;;;;;;8.60;99.90;;;;;;5099010;28;19919;-68
2023/01/09 12:00:27;;;;;;;;;;;8.70;99.90;;;;;;5128120;28;20280;-68
2023/01/09 12:03:12;;;;;;;;;;;8.70;99.90;;;;;;5114020;27;19919;-68
2023/01/09 12:05:43;;;;;;;;;;;8.80;99.90;;;;;;5108465;28;20341;-68
2023/01/09 12:08:29;;;;;;;;;;;8.80;99.90;;;;;;5100697;28;19918;-68
2023/01/09 12:13:42;;;;;;;;;;;8.80;99.90;;;;;;5076364;27;1857852;-66
2023/01/09 12:16:14;;;;;;;;;;;8.80;99.90;;;;;;5128477;28;19915;-66
2023/01/09 12:18:48;;;;;;;;;;;8.70;99.90;;;;;;5129114;28;19919;-66
2023/01/09 12:21:34;;;;;;;;;;;8.70;99.90;;;;;;5127989;27;19911;-67
2023/01/09 12:24:16;;;;;;;;;;;8.70;99.90;;;;;;5122392;28;20324;-67
2023/01/09 12:27:01;;;;;;;;;;;8.60;99.90;;;;;;5126317;28;19912;-66
2023/01/09 12:29:46;;;;;;;;;;;8.60;99.90;;;;;;5128123;27;19919;-66
2023/01/09 12:32:22;;;;;;;;;;;8.50;99.90;;;;;;5129309;28;20003;-65
2023/01/09 12:34:59;;;;;;;;;;;8.40;99.90;;;;;;5126794;28;20006;-65
2023/01/09 12:37:44;;;;;;;;;;;8.30;99.90;;;;;;5129806;28;19916;-65
2023/01/09 12:40:19;;;;;;;;;;;8.30;99.90;;;;;;5128331;28;19911;-64
2023/01/09 12:42:52;;;;;;;;;;;8.20;99.90;;;;;;5128560;28;19973;-65
2023/01/09 12:45:37;;;;;;;;;;;8.10;99.90;;;;;;5128851;28;20296;-65
2023/01/09 12:48:23;;;;;;;;;;;8.10;99.90;;;;;;5130626;28;19952;-66
2023/01/09 12:51:08;;;;;;;;;;;8.00;99.90;;;;;;5129652;28;19919;-66
2023/01/09 12:53:51;;;;;;;;;;;8.00;99.90;;;;;;5129969;28;20261;-65
2023/01/09 12:56:20;;;;;;;;;;;8.10;99.90;;;;;;5130972;28;19999;-65
2023/01/09 12:58:49;;;;;;;;;;;8.10;99.90;;;;;;5129971;28;20323;-66
2023/01/09 13:01:19;;;;;;;;;;;8.20;99.90;;;;;;5130680;28;20060;-67
2023/01/09 13:06:41;;;;;;;;;;;8.20;99.90;;;;;;5106932;27;19923;-68
2023/01/09 13:09:26;;;;;;;;;;;8.20;99.90;;;;;;5090759;28;19912;-67
2023/01/09 13:11:59;;;;;;;;;;;8.30;99.90;;;;;;5085995;28;19916;-67
2023/01/09 13:14:45;;;;;;;;;;;8.20;99.90;;;;;;5090987;28;19928;-67
2023/01/09 13:17:14;;;;;;;;;;;8.20;99.90;;;;;;5090502;28;19908;-67
2023/01/09 13:19:42;;;;;;;;;;;8.20;99.90;;;;;;5104765;28;20415;-68
2023/01/09 13:22:09;;;;;;;;;;;8.00;99.90;;;;;;5106296;28;19962;-68
2023/01/09 13:24:41;;;;;;;;;;;8.00;99.90;;;;;;5086170;28;19942;-67
2023/01/09 13:27:09;;;;;;;;;;;7.90;99.90;;;;;;5085817;28;19919;-66
2023/01/09 13:29:37;;;;;;;;;;;7.90;99.90;;;;;;5086711;28;19962;-66
2023/01/09 13:32:26;;;;;;;;;;;7.80;99.90;;;;;;5078191;28;20270;-66
2023/01/09 13:34:53;;;;;;;;;;;7.80;99.90;;;;;;5101689;28;19916;-65
2023/01/09 13:37:21;;;;;;;;;;;7.70;99.90;;;;;;5079270;28;19922;-67
2023/01/09 13:39:53;;;;;;;;;;;7.70;99.90;;;;;;5102720;28;19957;-66
2023/01/09 13:42:50;;;;;;;;;;;7.60;99.90;;;;;;5076752;28;19920;-67
2023/01/09 13:45:09;;;;;;;;;;;7.60;99.90;;;;;;5099848;28;19916;-66
2023/01/09 13:47:35;;;;;;;;;;;7.70;99.90;;;;;;5078383;28;19913;-67
2023/01/09 13:52:45;;;;;;;;;;;7.70;99.90;;;;;;5086132;27;19916;-67
2023/01/09 13:55:13;;;;;;;;;;;7.60;99.90;;;;;;5090981;28;20025;-67
2023/01/09 13:57:43;;;;;;;;;;;7.60;99.90;;;;;;5089989;28;19909;-67
2023/01/09 14:02:54;;;;;;;;;;;7.60;99.90;;;;;;5090933;28;19916;-65
2023/01/09 14:05:26;;;;;;;;;;;7.60;99.90;;;;;;5091793;28;19913;-67
2023/01/09 14:08:01;;;;;;;;;;;7.60;99.90;;;;;;5107074;28;20320;-66
2023/01/09 14:10:28;;;;;;;;;;;7.60;99.90;;;;;;5091370;28;19923;-66
2023/01/09 14:12:55;;;;;;;;;;;7.50;99.90;;;;;;5107142;28;19990;-67
2023/01/09 14:15:32;;;;;;;;;;;7.50;99.90;;;;;;5110101;28;19957;-67
2023/01/09 14:17:59;;;;;;;;;;;7.50;99.90;;;;;;5090826;28;19920;-67
2023/01/09 14:20:27;;;;;;;;;;;7.40;99.90;;;;;;5128584;27;19908;-67
2023/01/09 14:22:56;;;;;;;;;;;7.40;99.90;;;;;;5111005;28;19912;-67
2023/01/09 14:25:24;;;;;;;;;;;7.30;99.90;;;;;;5106698;28;19998;-66
2023/01/09 14:30:32;;;;;;;;;;;7.20;99.90;;;;;;5070498;28;19917;-66
2023/01/09 14:33:18;;;;;;;;;;;7.20;99.90;;;;;;5070722;28;19913;-67
2023/01/09 14:35:50;;;;;;;;;;;7.10;99.90;;;;;;5070240;28;19942;-68
2023/01/09 14:38:33;;;;;;;;;;;7.20;99.90;;;;;;5070749;28;19920;-68
2023/01/09 14:41:05;;;;;;;;;;;7.20;99.90;;;;;;5070680;28;19912;-68
2023/01/09 14:43:50;;;;;;;;;;;7.30;99.90;;;;;;5081527;28;20277;-68
2023/01/09 14:46:17;;;;;;;;;;;7.30;99.90;;;;;;5057621;28;20000;-68
2023/01/09 14:49:01;;;;;;;;;;;7.40;99.90;;;;;;5070408;28;19919;-66
2023/01/09 14:51:29;;;;;;;;;;;7.30;99.90;;;;;;5069557;28;19966;-65
2023/01/09 14:53:56;;;;;;;;;;;7.30;99.90;;;;;;5069255;28;19916;-68
2023/01/09 14:56:23;;;;;;;;;;;7.30;99.90;;;;;;5070516;28;19935;-67
2023/01/09 14:59:01;;;;;;;;;;;7.30;99.90;;;;;;5068923;28;19908;-68
2023/01/09 15:01:39;;;;;;;;;;;7.30;99.90;;;;;;5065709;28;20019;-67
2023/01/09 15:04:09;;;;;;;;;;;7.30;99.90;;;;;;5067264;28;19908;-67
2023/01/09 15:06:36;;;;;;;;;;;7.40;99.90;;;;;;5069237;28;19920;-66
2023/01/09 15:09:04;;;;;;;;;;;7.40;99.90;;;;;;5068878;28;19912;-66
2023/01/09 15:11:31;;;;;;;;;;;7.40;99.90;;;;;;5069311;28;19936;-67
2023/01/09 15:13:58;;;;;;;;;;;7.40;99.90;;;;;;5069729;28;20362;-68