Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:15;;;;;;;1.75;1.10;;;10.80;99.90;;;;;;5038906;28;20107;-76
2024/02/19 00:02:42;;;;;;;1.23;1.10;;;10.80;99.90;;;;;;5013779;28;20057;-77
2024/02/19 00:05:11;;;;;;;1.40;0.90;;;10.80;99.90;;;;;;5033342;28;20049;-77
2024/02/19 00:07:38;;;;;;;1.55;1.13;;;10.70;99.90;;;;;;5017214;28;20088;-77
2024/02/19 00:10:06;;;;;;;1.02;0.90;;;10.70;99.90;;;;;;5018638;28;20152;-76
2024/02/19 00:12:34;;;;;;;1.00;0.80;;;10.60;99.90;;;;;;5004000;28;20659;-77
2024/02/19 00:15:01;;;;;;;1.35;0.85;;;10.60;99.90;;;;;;5007903;28;20045;-77
2024/02/19 00:17:28;;;;;;;1.15;1.05;;;10.60;99.90;;;;;;5027494;28;20139;-77
2024/02/19 00:19:55;;;;;;;1.33;1.02;;;10.50;99.90;;;;;;5025743;28;20166;-77
2024/02/19 00:22:22;;;;;;;1.33;0.77;;;10.50;99.90;;;;;;5030717;28;20199;-76
2024/02/19 00:24:50;;;;;;;1.98;1.33;;;10.50;99.90;;;;;;5019641;28;20141;-77
2024/02/19 00:27:17;;;;;;;1.52;0.80;;;10.50;99.90;;;;;;5035551;28;20159;-76
2024/02/19 00:29:44;;;;;;;1.23;0.90;;;10.40;99.90;;;;;;5040686;28;20045;-77
2024/02/19 00:32:11;;;;;;;1.75;0.90;;;10.40;99.90;;;;;;5023983;28;20053;-77
2024/02/19 00:34:43;;;;;;;3.08;1.60;;;10.40;99.90;;;;;;5038557;28;20045;-77
2024/02/19 00:37:10;;;;;;;1.45;1.00;;;10.30;99.90;;;;;;5037469;28;20084;-77
2024/02/19 00:39:37;;;;;;;1.27;0.90;;;10.30;99.90;;;;;;5023600;28;20356;-76
2024/02/19 00:42:04;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;4990027;28;20056;-77
2024/02/19 00:44:31;;;;;;;1.60;1.30;;;10.20;99.90;;;;;;5027294;28;20395;-76
2024/02/19 00:46:58;;;;;;;1.98;1.33;;;10.20;99.90;;;;;;5019300;28;20056;-77
2024/02/19 00:49:25;;;;;;;1.55;1.25;;;10.10;99.90;;;;;;5041254;28;20099;-76
2024/02/19 00:51:52;;;;;;;2.13;1.10;;;10.10;99.90;;;;;;5038339;28;20048;-77
2024/02/19 00:54:20;;;;;;;1.45;1.15;;;10.00;99.90;;;;;;5020230;28;20045;-77
2024/02/19 00:56:47;;;;;;;1.77;1.30;;;10.00;99.90;;;;;;5027404;28;20626;-76
2024/02/19 00:59:13;;;;;;;1.85;1.20;;;9.90;99.90;;;;;;5025312;28;20400;-76
2024/02/19 01:01:40;;;;;;;2.08;1.10;;;9.90;99.90;;;;;;5021503;28;20538;-77
2024/02/19 01:04:07;;;;;;;1.98;1.10;;;9.90;99.90;;;;;;5031598;28;20045;-77
2024/02/19 01:06:35;;;;;;;1.30;1.10;;;9.80;99.90;;;;;;5036178;28;20698;-77
2024/02/19 01:09:02;;;;;;;2.08;1.30;;;9.80;99.90;;;;;;5039212;28;20168;-77
2024/02/19 01:11:30;;;;;;;1.70;0.90;;;9.70;99.90;;;;;;5021112;28;20389;-76
2024/02/19 01:13:57;;;;;;;1.17;1.05;;;9.70;99.90;;;;;;5006308;28;20576;-77
2024/02/19 01:16:24;;;;;;;1.92;1.20;;;9.70;99.90;;;;;;5028718;28;20045;-77
2024/02/19 01:18:51;;;;;;;1.00;0.88;;;9.60;99.90;;;;;;5009085;28;20049;-77
2024/02/19 01:21:19;;;;;;;1.13;1.00;;;9.60;99.90;;;;;;5021207;28;20522;-77
2024/02/19 01:23:48;;;;;;;0.88;0.80;;;9.60;99.90;;;;;;5019889;28;20038;-77
2024/02/19 01:26:20;;;;;;;0.88;0.68;;;9.60;99.90;;;;;;5027517;28;20103;-77
2024/02/19 01:28:47;;;;;;;1.13;0.90;;;9.50;99.90;;;;;;5037278;28;20063;-77
2024/02/19 01:31:15;;;;;;;0.98;0.70;;;9.50;99.90;;;;;;5009022;28;20094;-77
2024/02/19 01:33:42;;;;;;;1.45;0.93;;;9.50;99.90;;;;;;5020444;28;20064;-77
2024/02/19 01:36:11;;;;;;;1.40;0.90;;;9.40;99.90;;;;;;5029162;28;20049;-76
2024/02/19 01:38:38;;;;;;;1.02;0.70;;;9.40;99.90;;;;;;5005314;28;20507;-76
2024/02/19 01:41:05;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;5038419;28;20045;-76
2024/02/19 01:43:32;;;;;;;1.90;0.80;;;9.30;99.90;;;;;;5038531;28;20049;-76
2024/02/19 01:45:59;;;;;;;1.90;0.85;;;9.30;99.90;;;;;;5021271;28;20077;-76
2024/02/19 01:48:26;;;;;;;0.90;0.80;;;9.20;99.90;;;;;;5036992;28;20073;-77
2024/02/19 01:50:53;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5017813;28;20131;-77
2024/02/19 01:53:20;;;;;;;1.88;0.93;;;9.20;99.90;;;;;;5002497;28;20060;-76
2024/02/19 01:55:48;;;;;;;1.02;0.80;;;9.20;99.90;;;;;;5020573;28;20052;-77
2024/02/19 01:58:15;;;;;;;0.85;0.77;;;9.10;99.90;;;;;;5009225;28;20579;-77
2024/02/19 02:00:42;;;;;;;1.00;0.80;;;9.10;99.90;;;;;;5002629;28;20057;-77
2024/02/19 02:03:12;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;4988449;28;20606;-77
2024/02/19 02:05:39;;;;;;;0.93;0.70;;;9.10;99.90;;;;;;5035872;28;20063;-76
2024/02/19 02:08:06;;;;;;;1.40;0.82;;;9.10;99.90;;;;;;5019965;28;20054;-76
2024/02/19 02:10:33;;;;;;;1.08;0.80;;;9.10;99.90;;;;;;5041302;28;20045;-76
2024/02/19 02:13:00;;;;;;;1.05;0.68;;;9.10;99.90;;;;;;5044204;28;20053;-77
2024/02/19 02:15:27;;;;;;;0.80;0.68;;;9.00;99.90;;;;;;5006381;28;20053;-76
2024/02/19 02:17:53;;;;;;;1.10;0.70;;;9.00;99.90;;;;;;5022095;28;20569;-76
2024/02/19 02:20:20;;;;;;;1.15;0.80;;;9.00;99.90;;;;;;5042827;28;20856;-76
2024/02/19 02:22:48;;;;;;;1.10;0.80;;;8.90;99.90;;;;;;5044200;28;20053;-77
2024/02/19 02:25:14;;;;;;;0.82;0.77;;;8.90;99.90;;;;;;5042089;28;20094;-76
2024/02/19 02:27:41;;;;;;;1.20;0.77;;;8.90;99.90;;;;;;5024227;28;20055;-76
2024/02/19 02:30:09;;;;;;;0.80;0.70;;;8.80;99.90;;;;;;5041957;28;20045;-77
2024/02/19 02:32:36;;;;;;;0.93;0.65;;;8.80;99.90;;;;;;5035442;28;20049;-76
2024/02/19 02:35:03;;;;;;;1.05;0.90;;;8.80;99.90;;;;;;5028138;28;20056;-76
2024/02/19 02:37:30;;;;;;;1.13;0.90;;;8.80;99.90;;;;;;5041766;28;20045;-77
2024/02/19 02:39:57;;;;;;;2.10;1.00;;;8.80;99.90;;;;;;5045145;28;20059;-77
2024/02/19 02:42:24;;;;;;;1.30;0.70;;;8.80;99.90;;;;;;5043948;28;20083;-77
2024/02/19 02:44:51;;;;;;;1.95;0.75;;;8.80;99.90;;;;;;5044040;28;20041;-77
2024/02/19 02:47:18;;;;;;;1.35;1.00;;;8.80;99.90;;;;;;5017017;28;20050;-76
2024/02/19 02:49:44;;;;;;;1.38;0.85;;;8.80;99.90;;;;;;5038524;28;20045;-76
2024/02/19 02:52:11;;;;;;;0.75;0.75;;;8.80;99.90;;;;;;5010703;28;20070;-77
2024/02/19 02:54:38;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5035828;28;20128;-76
2024/02/19 02:57:05;;;;;;;1.10;0.70;;;8.70;99.90;;;;;;5028679;28;20130;-77
2024/02/19 02:59:33;;;;;;;0.77;0.70;;;8.70;99.90;;;;;;5036492;28;20111;-76
2024/02/19 03:02:00;;;;;;;1.58;0.63;;;8.70;99.90;;;;;;5043166;28;20126;-76
2024/02/19 03:04:27;;;;;;;0.70;0.68;;;8.70;99.90;;;;;;5038464;28;20111;-76
2024/02/19 03:06:54;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5031024;28;20106;-77
2024/02/19 03:09:21;;;;;;;2.20;1.13;;;8.60;99.90;;;;;;5007840;28;20049;-76
2024/02/19 03:11:47;;;;;;;1.25;0.90;;;8.60;99.90;;;;;;5023699;28;20144;-76
2024/02/19 03:14:16;;;;;;;1.52;0.80;;;8.50;99.90;;;;;;5041546;28;20512;-76
2024/02/19 03:16:43;;;;;;;0.82;0.70;;;8.60;99.90;;;;;;5023879;28;20156;-77
2024/02/19 03:19:10;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;5033365;28;20482;-77
2024/02/19 03:21:37;;;;;;;0.82;0.82;;;8.50;99.90;;;;;;5042677;28;20207;-77
2024/02/19 03:24:05;;;;;;;0.80;0.55;;;8.60;99.90;;;;;;5023398;28;20065;-76
2024/02/19 03:26:32;;;;;;;0.73;0.63;;;8.50;99.90;;;;;;5023989;28;20128;-76
2024/02/19 03:29:14;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5043561;28;20478;-77
2024/02/19 03:31:42;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5011849;28;20045;-77
2024/02/19 03:34:09;;;;;;;1.10;0.82;;;8.50;99.90;;;;;;5043867;28;20064;-76
2024/02/19 03:36:36;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5040491;28;20472;-76
2024/02/19 03:39:04;;;;;;;0.85;0.63;;;8.50;99.90;;;;;;5029641;28;20128;-76
2024/02/19 03:41:31;;;;;;;0.88;0.63;;;8.40;99.90;;;;;;5026084;28;20063;-77
2024/02/19 03:43:58;;;;;;;1.23;0.60;;;8.40;99.90;;;;;;5007020;28;20045;-76
2024/02/19 03:46:25;;;;;;;1.00;0.80;;;8.40;99.90;;;;;;5023371;28;20364;-77
2024/02/19 03:48:54;;;;;;;1.20;0.70;;;8.40;99.90;;;;;;5008634;28;20061;-76
2024/02/19 03:51:21;;;;;;;1.02;0.60;;;8.40;99.90;;;;;;5022992;28;20056;-76
2024/02/19 03:53:48;;;;;;;1.25;0.77;;;8.30;99.90;;;;;;5024995;28;20103;-76
2024/02/19 03:56:15;;;;;;;0.80;0.60;;;8.30;99.90;;;;;;5021990;28;20137;-76
2024/02/19 03:58:42;;;;;;;0.98;0.68;;;8.20;99.90;;;;;;5029611;28;20127;-77
2024/02/19 04:01:09;;;;;;;0.80;0.68;;;8.20;99.90;;;;;;5039560;28;20076;-76
2024/02/19 04:03:36;;;;;;;1.02;0.80;;;8.20;99.90;;;;;;5042672;28;20653;-76
2024/02/19 04:06:03;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5029409;28;20060;-77
2024/02/19 04:08:33;;;;;;;0.65;0.57;;;8.20;99.90;;;;;;5042585;28;20470;-76
2024/02/19 04:10:59;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5024358;28;20045;-76
2024/02/19 04:13:26;;;;;;;0.63;0.50;;;8.10;99.90;;;;;;5021768;28;20041;-76
2024/02/19 04:15:54;;;;;;;1.15;0.70;;;8.00;99.90;;;;;;5034691;28;20049;-77
2024/02/19 04:18:21;;;;;;;0.98;0.80;;;8.00;99.90;;;;;;5038585;28;20068;-76
2024/02/19 04:20:49;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5026265;28;20049;-77
2024/02/19 04:23:16;;;;;;;1.33;0.80;;;8.00;99.90;;;;;;5032231;28;20366;-76
2024/02/19 04:25:42;;;;;;;1.08;0.82;;;8.00;99.90;;;;;;5054408;28;20048;-77
2024/02/19 04:28:09;;;;;;;0.90;0.65;;;8.00;99.90;;;;;;5062507;28;20152;-76
2024/02/19 04:30:36;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5025295;28;20042;-77
2024/02/19 04:33:04;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5028528;28;20087;-77
2024/02/19 04:35:32;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5009768;28;20110;-76
2024/02/19 04:37:58;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5025540;28;20049;-77
2024/02/19 04:40:25;;;;;;;0.63;0.57;;;7.90;99.90;;;;;;5022654;28;20052;-77
2024/02/19 04:42:52;;;;;;;0.90;0.70;;;7.90;99.90;;;;;;5042198;28;20041;-76
2024/02/19 04:45:19;;;;;;;1.33;0.57;;;7.90;99.90;;;;;;5025505;28;20052;-76
2024/02/19 04:47:46;;;;;;;2.13;0.80;;;7.90;99.90;;;;;;5043505;28;20081;-76
2024/02/19 04:50:13;;;;;;;1.08;0.93;;;8.00;99.90;;;;;;5037922;28;20044;-76
2024/02/19 04:52:40;;;;;;;0.75;0.70;;;8.00;99.90;;;;;;5028868;28;20152;-77
2024/02/19 04:55:08;;;;;;;0.82;0.80;;;8.00;99.90;;;;;;5017394;28;20053;-76
2024/02/19 04:57:35;;;;;;;1.15;0.80;;;8.00;99.90;;;;;;5023586;28;20472;-76
2024/02/19 05:00:02;;;;;;;0.95;0.70;;;8.00;99.90;;;;;;5018588;28;20144;-76
2024/02/19 05:02:29;;;;;;;1.23;0.80;;;8.00;99.90;;;;;;5007531;28;20045;-76
2024/02/19 05:04:56;;;;;;;0.70;0.65;;;8.00;99.90;;;;;;5037060;28;20537;-76
2024/02/19 05:07:23;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;5038456;28;20511;-79
2024/02/19 05:09:50;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5041581;28;20064;-77
2024/02/19 05:12:17;;;;;;;1.85;0.75;;;8.10;99.90;;;;;;5039951;28;20414;-77
2024/02/19 05:14:44;;;;;;;0.75;0.75;;;8.20;99.90;;;;;;5024430;28;20044;-77
2024/02/19 05:17:11;;;;;;;1.58;0.90;;;8.20;99.90;;;;;;5021255;28;20488;-76
2024/02/19 05:19:38;;;;;;;0.93;0.80;;;8.30;99.90;;;;;;5037528;28;20462;-76
2024/02/19 05:22:05;;;;;;;2.22;1.10;;;8.30;99.90;;;;;;5041194;28;20570;-76
2024/02/19 05:24:32;;;;;;;1.92;1.00;;;8.40;99.90;;;;;;5026161;28;20762;-75
2024/02/19 05:26:59;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;5035283;28;20444;-76
2024/02/19 05:29:25;;;;;;;1.75;1.13;;;8.40;99.90;;;;;;5028932;28;20084;-76
2024/02/19 05:31:52;;;;;;;1.63;1.13;;;8.50;99.90;;;;;;5021337;28;20049;-76
2024/02/19 05:34:19;;;;;;;2.17;1.23;;;8.50;99.90;;;;;;5025803;28;20556;-77
2024/02/19 05:36:47;;;;;;;1.80;1.23;;;8.50;99.90;;;;;;5029232;28;20053;-76
2024/02/19 05:39:14;;;;;;;2.30;1.25;;;8.60;99.90;;;;;;5004953;28;20424;-76
2024/02/19 05:41:41;;;;;;;2.20;1.13;;;8.60;99.90;;;;;;5038390;28;20045;-76
2024/02/19 05:44:09;;;;;;;3.30;2.20;;;8.70;99.90;;;;;;5031632;28;20124;-77
2024/02/19 05:46:36;;;;;;;2.40;1.70;;;8.70;99.90;;;;;;5024966;28;20045;-76
2024/02/19 05:49:04;;;;;;;2.35;1.77;;;8.70;99.90;;;;;;5040942;28;20084;-76
2024/02/19 05:51:31;;;;;;;1.92;1.33;;;8.80;99.90;;;;;;5040648;28;20049;-76
2024/02/19 05:53:58;;;;;;;2.75;2.08;;;8.80;99.90;;;;;;5029485;28;20104;-76
2024/02/19 05:56:26;;;;;;;1.60;1.20;;;8.80;99.90;;;;;;5038563;28;20048;-76
2024/02/19 05:58:53;;;;;;;2.10;1.48;;;8.90;99.90;;;;;;5034693;28;20060;-75
2024/02/19 06:01:21;;;;;;;1.35;1.20;;;8.90;99.90;;;;;;5040888;28;20053;-76
2024/02/19 06:03:48;;;;;;;1.45;1.15;;;8.90;99.90;;;;;;5027513;28;20038;-76
2024/02/19 06:06:15;;;;;;;2.70;1.85;;;8.90;99.90;;;;;;5034714;28;20049;-77
2024/02/19 06:08:42;;;;;;;2.08;1.83;;;8.90;99.90;;;;;;5034026;28;20068;-77
2024/02/19 06:11:08;;;;;;;2.42;1.90;;;8.90;99.90;;;;;;5024406;28;20058;-76
2024/02/19 06:13:35;;;;;;;1.88;1.40;;;9.00;99.90;;;;;;5033803;28;20064;-76
2024/02/19 06:16:02;;;;;;;1.90;1.50;;;9.10;99.90;;;;;;5040182;28;20106;-77
2024/02/19 06:18:30;;;;;;;2.35;1.58;;;9.10;99.90;;;;;;5040609;28;20061;-77
2024/02/19 06:20:57;;;;;;;2.20;1.73;;;9.20;99.90;;;;;;5029085;28;20567;-77
2024/02/19 06:23:23;;;;;;;3.38;1.38;;;9.20;99.90;;;;;;5027106;28;20454;-76
2024/02/19 06:25:51;;;;;;;2.60;1.42;;;9.30;99.90;;;;;;5031271;28;20037;-77
2024/02/19 06:28:17;;;;;;;3.65;1.70;;;9.30;99.90;;;;;;5028677;28;20069;-77
2024/02/19 06:30:44;;;;;;;1.60;1.30;;;9.40;99.90;;;;;;5012500;28;20514;-77
2024/02/19 06:33:14;;;;;;;2.10;1.30;;;9.40;99.90;;;;;;5016539;28;20511;-77
2024/02/19 06:35:41;;;;;;;1.85;1.30;;;9.50;99.90;;;;;;5028334;28;20486;-77
2024/02/19 06:38:08;;;;;;;1.98;1.40;;;9.50;99.90;;;;;;5007170;28;20608;-77
2024/02/19 06:40:35;;;;;;;2.13;1.15;;;9.60;99.90;;;;;;5031660;28;20086;-77
2024/02/19 06:43:02;;;;;;;1.98;1.45;;;9.60;99.90;;;;;;5021711;28;20114;-77
2024/02/19 06:45:29;;;;;;;3.08;1.98;;;9.60;99.90;;;;;;5032774;28;20075;-76
2024/02/19 06:47:56;;;;;;;2.00;1.38;;;9.60;99.90;;;;;;5024898;28;20053;-76
2024/02/19 06:50:24;;;;;;;2.15;1.15;;;9.70;99.90;;;;;;5027825;28;20049;-76
2024/02/19 06:52:50;;;;;;;2.90;1.73;;;9.70;99.90;;;;;;5021866;28;20050;-76
2024/02/19 06:55:17;;;;;;;2.58;1.55;;;9.70;99.90;;;;;;5037413;28;20056;-76
2024/02/19 06:57:44;;;;;;;2.65;1.20;;;9.60;99.90;;;;;;5026071;28;20096;-76
2024/02/19 07:00:12;;;;;;;2.33;1.30;;;9.70;99.90;;;;;;5038191;28;20053;-76
2024/02/19 07:02:39;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5036692;28;20140;-76
2024/02/19 07:05:07;;;;;;;1.23;1.10;;;9.70;99.90;;;;;;5023079;28;20092;-76
2024/02/19 07:07:36;;;;;;;1.70;1.20;;;9.70;99.90;;;;;;5022578;28;20054;-78
2024/02/19 07:10:04;;;;;;;1.52;1.08;;;9.70;99.90;;;;;;5026780;28;20057;-77
2024/02/19 07:12:31;;;;;;;3.28;1.60;;;9.70;99.90;;;;;;5023224;28;20072;-77
2024/02/19 07:14:58;;;;;;;1.27;1.00;;;9.70;99.90;;;;;;5021696;28;20550;-83
2024/02/19 07:17:30;;;;;;;1.55;0.90;;;9.70;99.90;;;;;;5040780;28;20475;-84
2024/02/19 07:19:58;;;;;;;1.40;1.00;;;9.70;99.90;;;;;;5044695;28;20490;-84
2024/02/19 07:22:27;;;;;;;2.13;1.05;;;9.70;99.90;;;;;;5045558;28;20057;-84
2024/02/19 07:24:56;;;;;;;2.05;1.13;;;9.70;99.90;;;;;;5025622;28;20053;-84
2024/02/19 07:27:39;;;;;;;1.52;0.90;;;9.70;99.90;;;;;;5026205;28;20131;-83
2024/02/19 07:30:09;;;;;;;2.17;0.88;;;9.70;99.90;;;;;;5027847;28;20084;-84
2024/02/19 07:32:37;;;;;;;1.13;0.75;;;9.70;99.90;;;;;;5030275;28;20052;-84
2024/02/19 07:35:04;;;;;;;1.20;0.80;;;9.70;99.90;;;;;;5046831;28;20469;-84
2024/02/19 07:37:32;;;;;;;1.33;1.13;;;9.70;99.90;;;;;;5046658;28;20041;-84
2024/02/19 07:39:59;;;;;;;1.88;0.82;;;9.70;99.90;;;;;;5047229;28;20225;-85
2024/02/19 07:42:27;;;;;;;1.17;0.80;;;9.70;99.90;;;;;;5042004;28;20077;-83
2024/02/19 07:44:55;;;;;;;0.82;0.70;;;9.60;99.90;;;;;;5047078;28;20060;-84
2024/02/19 07:47:23;;;;;;;0.82;0.70;;;9.70;99.90;;;;;;5046544;28;20095;-84
2024/02/19 07:49:50;;;;;;;1.42;0.80;;;9.70;99.90;;;;;;5045470;28;20041;-85
2024/02/19 07:52:16;;;;;;;0.82;0.70;;;9.70;99.90;;;;;;5028382;28;20131;-77
2024/02/19 07:54:43;;;;;;;0.75;0.75;;;9.70;99.90;;;;;;5041814;28;20049;-77
2024/02/19 07:57:10;;;;;;;1.15;0.73;;;9.70;99.90;;;;;;5041241;28;20068;-78
2024/02/19 07:59:38;;;;;;;0.73;0.65;;;9.70;99.90;;;;;;5042236;28;20795;-77
2024/02/19 08:02:06;;;;;;;1.27;0.85;;;9.70;99.90;;;;;;5042216;28;20048;-78
2024/02/19 08:04:33;;;;;;;1.13;0.98;;;9.80;99.90;;;;;;5040710;28;20049;-77
2024/02/19 08:07:00;;;;;;;1.27;0.60;;;9.80;99.90;;;;;;5042024;28;20052;-78
2024/02/19 08:09:28;;;;;;;1.95;1.13;;;9.80;99.90;;;;;;5041491;28;20056;-78
2024/02/19 08:11:57;;;;;;;2.38;1.20;;;9.90;99.90;;;;;;5039479;28;20586;-77
2024/02/19 08:14:25;;;;;;;1.17;0.70;;;10.00;99.90;;;;;;5041638;28;20588;-77
2024/02/19 08:16:52;;;;;;;1.13;0.75;;;10.10;99.90;;;;;;5041434;28;20463;-78
2024/02/19 08:19:18;;;;;;;1.08;0.75;;;10.10;99.90;;;;;;5041541;28;20052;-73
2024/02/19 08:21:47;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5040520;28;20052;-72
2024/02/19 08:24:14;;;;;;;1.52;0.85;;;10.20;99.90;;;;;;5041557;28;20056;-72
2024/02/19 08:26:41;;;;;;;1.33;0.68;;;10.20;99.90;;;;;;5040355;28;20056;-72
2024/02/19 08:29:08;;;;;;;2.00;1.10;;;10.30;99.90;;;;;;5023763;28;20068;-72
2024/02/19 08:31:35;;;;;;;1.42;1.13;;;10.40;99.90;;;;;;5041966;28;20049;-72
2024/02/19 08:34:02;;;;;;;1.77;1.02;;;10.40;99.90;;;;;;5040272;28;20110;-73
2024/02/19 08:36:29;;;;;;;1.42;0.70;;;10.40;99.90;;;;;;5041062;28;20076;-73
2024/02/19 08:38:56;;;;;;;1.20;0.57;;;10.50;99.90;;;;;;5040659;28;20148;-73
2024/02/19 08:41:23;;;;;;;1.70;0.88;;;10.50;99.90;;;;;;5039890;28;20052;-73
2024/02/19 08:43:50;;;;;;;1.02;0.70;;;10.50;99.90;;;;;;5041026;28;20056;-73
2024/02/19 08:46:17;;;;;;;2.30;1.25;;;10.50;99.90;;;;;;5041580;28;20052;-73
2024/02/19 08:48:46;;;;;;;4.05;1.08;;;10.40;99.90;;;;;;5042437;28;20063;-88
2024/02/19 08:51:14;;;;;;;0.95;0.57;;;10.50;99.90;;;;;;5047232;28;20048;-89
2024/02/19 08:53:45;;;;;;;1.13;0.80;;;10.50;99.90;;;;;;5046377;28;20080;-90
2024/02/19 08:56:23;;;;;;;2.17;1.00;;;10.60;99.90;;;;;;5045930;28;20144;-87
2024/02/19 08:58:50;;;;;;;1.35;0.77;;;10.60;99.90;;;;;;5044714;28;20531;-81
2024/02/19 09:01:18;;;;;;;1.23;0.75;;;10.60;99.90;;;;;;5040946;28;20048;-81
2024/02/19 09:03:45;;;;;;;1.42;0.63;;;10.60;99.90;;;;;;5033134;28;20061;-81
2024/02/19 09:06:12;;;;;;;2.05;0.68;;;10.60;99.90;;;;;;5021819;28;20050;-76
2024/02/19 09:08:39;;;;;;;1.55;0.60;;;10.60;99.90;;;;;;5020772;28;20056;-76
2024/02/19 09:11:06;;;;;;;0.77;0.57;;;10.60;99.90;;;;;;5034282;28;20053;-77
2024/02/19 09:13:34;;;;;;;1.20;0.80;;;10.60;99.90;;;;;;5040375;28;20060;-77
2024/02/19 09:16:02;;;;;;;0.95;0.47;;;10.70;99.90;;;;;;5040511;28;20052;-77
2024/02/19 09:18:29;;;;;;;2.95;0.93;;;10.70;99.90;;;;;;5041797;28;20063;-77
2024/02/19 09:20:55;;;;;;;1.27;0.60;;;10.70;99.90;;;;;;5042640;28;20052;-80
2024/02/19 09:23:22;;;;;;;2.85;0.80;;;10.70;99.90;;;;;;5041798;28;20049;-80
2024/02/19 09:25:49;;;;;;;2.50;1.23;;;10.60;99.90;;;;;;5039273;28;20121;-81
2024/02/19 09:28:16;;;;;;;2.38;0.80;;;10.60;99.90;;;;;;5040703;28;20056;-80
2024/02/19 09:30:43;;;;;;;1.98;0.80;;;10.60;99.90;;;;;;5044523;28;20053;-76
2024/02/19 09:33:10;;;;;;;1.52;0.80;;;10.70;99.90;;;;;;5043132;28;20052;-76
2024/02/19 09:35:37;;;;;;;1.35;0.80;;;10.80;99.90;;;;;;5042160;28;20689;-76
2024/02/19 09:38:05;;;;;;;2.08;1.10;;;10.70;99.90;;;;;;5044327;28;20072;-76
2024/02/19 09:40:34;;;;;;;2.50;1.00;;;10.70;99.90;;;;;;5042591;28;20107;-76
2024/02/19 09:43:01;;;;;;;2.05;0.80;;;10.70;99.90;;;;;;5024582;28;20128;-76
2024/02/19 09:45:28;;;;;;;1.63;0.70;;;10.70;99.90;;;;;;5031281;28;20041;-76
2024/02/19 09:47:59;;;;;;;3.67;0.95;;;10.70;99.90;;;;;;5031210;28;20088;-75
2024/02/19 09:50:27;;;;;;;2.63;1.05;;;10.70;99.90;;;;;;5004914;28;20475;-75
2024/02/19 09:53:02;;;;;;;4.03;1.40;;;10.70;99.90;;;;;;5019204;28;20077;-76
2024/02/19 09:55:29;;;;;;;1.92;0.95;;;10.80;99.90;;;;;;5020809;28;20056;-76
2024/02/19 09:57:56;;;;;;;2.33;1.13;;;10.90;99.90;;;;;;5018454;28;20045;-77
2024/02/19 10:00:23;;;;;;;2.33;0.88;;;11.00;99.90;;;;;;5029950;28;20046;-76
2024/02/19 10:02:50;;;;;;;1.05;0.70;;;11.00;99.90;;;;;;5018952;28;20053;-76
2024/02/19 10:05:17;;;;;;;2.17;0.93;;;11.20;99.90;;;;;;5016196;28;20041;-75
2024/02/19 10:07:45;;;;;;;3.22;1.13;;;11.20;99.90;;;;;;5018379;28;20657;-76
2024/02/19 10:10:12;;;;;;;3.63;1.38;;;11.30;99.90;;;;;;5029333;28;20515;-75
2024/02/19 10:12:39;;;;;;;4.28;1.70;;;11.30;99.90;;;;;;5025639;28;20064;-82
2024/02/19 10:15:06;;;;;;;2.42;0.90;;;11.40;99.90;;;;;;5019720;28;20064;-81
2024/02/19 10:17:34;;;;;;;1.67;1.00;;;11.50;99.90;;;;;;5021545;28;20108;-81
2024/02/19 10:20:05;;;;;;;4.38;1.30;;;11.60;99.90;;;;;;5023060;28;20367;-79
2024/02/19 10:22:32;;;;;;;4.40;1.20;;;11.70;99.90;;;;;;5030037;28;20150;-79
2024/02/19 10:25:07;;;;;;;2.20;1.00;;;11.60;99.90;;;;;;5018564;28;20057;-79
2024/02/19 10:27:34;;;;;;;1.23;0.80;;;11.60;99.90;;;;;;5002634;28;20469;-79
2024/02/19 10:30:02;;;;;;;3.10;0.82;;;11.50;99.90;;;;;;4992347;28;20053;-79
2024/02/19 10:32:29;;;;;;;3.65;1.58;;;11.50;99.90;;;;;;5012623;28;20135;-79
2024/02/19 10:34:57;;;;;;;4.53;1.27;;;11.40;99.90;;;;;;5028525;28;20060;-79
2024/02/19 10:37:24;;;;;;;2.15;0.88;;;11.40;99.90;;;;;;5044761;28;20041;-79
2024/02/19 10:39:51;;;;;;;4.63;1.23;;;11.40;99.90;;;;;;5046495;28;20048;-79
2024/02/19 10:42:18;;;;;;;3.35;1.20;;;11.40;99.90;;;;;;5045354;28;20045;-79
2024/02/19 10:44:44;;;;;;;2.53;1.10;;;11.30;99.90;;;;;;5028853;28;20156;-79
2024/02/19 10:47:11;;;;;;;4.47;1.45;;;11.30;99.90;;;;;;5045471;28;20041;-78
2024/02/19 10:49:47;;;;;;;3.15;1.50;;;11.30;99.90;;;;;;5045647;28;20057;-79
2024/02/19 10:52:14;;;;;;;2.42;1.20;;;11.20;99.90;;;;;;5028796;28;20048;-79
2024/02/19 10:54:42;;;;;;;2.75;1.20;;;11.20;99.90;;;;;;5044920;28;20056;-80
2024/02/19 10:57:16;;;;;;;3.47;1.40;;;11.10;99.90;;;;;;5028015;28;20542;-80
2024/02/19 10:59:44;;;;;;;3.80;1.30;;;11.00;99.90;;;;;;5045381;28;20107;-80
2024/02/19 11:02:18;;;;;;;3.38;1.17;;;11.00;99.90;;;;;;5045121;28;20051;-80
2024/02/19 11:04:50;;;;;;;5.50;2.15;;;11.00;99.90;;;;;;5029811;28;20541;-80
2024/02/19 11:07:17;;;;;;;2.30;1.00;;;11.00;99.90;;;;;;5044769;28;20414;-80
2024/02/19 11:09:44;;;;;;;1.92;0.80;;;11.00;99.90;;;;;;5044622;28;20143;-81
2024/02/19 11:12:14;;;;;;;2.55;1.00;;;11.10;99.90;;;;;;5043596;28;20056;-80
2024/02/19 11:14:42;;;;;;;4.00;1.70;;;11.20;99.90;;;;;;5046606;28;20048;-81
2024/02/19 11:17:10;;;;;;;2.72;1.20;;;11.30;99.90;;;;;;5027681;28;20209;-80
2024/02/19 11:19:40;;;;;;;2.70;0.98;;;11.40;99.90;;;;;;5041937;28;20053;-80
2024/02/19 11:22:09;;;;;;;1.80;1.00;;;11.50;99.90;;;;;;5042108;28;20132;-80
2024/02/19 11:24:36;;;;;;;0.98;0.75;;;11.50;99.90;;;;;;5043022;28;20068;-80
2024/02/19 11:27:07;;;;;;;2.60;0.95;;;11.40;99.90;;;;;;5040030;28;20053;-80
2024/02/19 11:29:34;;;;;;;4.68;1.45;;;11.30;99.90;;;;;;5041916;28;20134;-80
2024/02/19 11:32:17;;;;;;;1.00;0.80;;;11.30;99.90;;;;;;5043106;28;20590;-81
2024/02/19 11:34:47;;;;;;;1.90;1.00;;;11.20;99.90;;;;;;5043891;28;20052;-82
2024/02/19 11:37:14;;;;;;;1.70;0.80;;;11.20;99.90;;;;;;5044979;28;20080;-81
2024/02/19 11:39:43;;;;;;;1.85;0.60;;;11.10;99.90;;;;;;5031846;28;20119;-81
2024/02/19 11:42:15;;;;;;;1.05;0.52;;;11.10;99.90;;;;;;5019524;28;20112;-89
2024/02/19 11:44:48;;;;;;;1.20;0.73;;;11.20;99.90;;;;;;5044920;28;20140;-86
2024/02/19 11:47:15;;;;;;;;;;;11.30;99.90;;;;;;5032973;28;20052;-86
2024/02/19 11:49:45;;;;;;;1.17;0.82;;;11.30;99.90;;;;;;5047057;28;20031;-86
2024/02/19 11:52:14;;;;;;;1.17;0.70;;;11.40;99.90;;;;;;5040134;28;20049;-84
2024/02/19 11:54:41;;;;;;;1.30;0.80;;;11.60;99.90;;;;;;5009101;28;20057;-85
2024/02/19 11:57:09;;;;;;;2.60;1.30;;;11.50;99.90;;;;;;5030944;28;20069;-87
2024/02/19 11:59:36;;;;;;;1.67;0.90;;;11.60;99.90;;;;;;5028764;28;20069;-87
2024/02/19 12:02:04;;;;;;;2.50;1.05;;;11.60;99.90;;;;;;5037625;28;20068;-87
2024/02/19 12:04:37;;;;;;;1.63;0.98;;;11.80;99.90;;;;;;5037674;28;20045;-85
2024/02/19 12:07:05;;;;;;;1.88;1.00;;;12.00;99.90;;;;;;5018126;28;20499;-85
2024/02/19 12:09:34;;;;;;;0.77;0.50;;;12.20;99.90;;;;;;5025187;28;20053;-86
2024/02/19 12:12:03;;;;;;;0.90;0.70;;;12.30;99.90;;;;;;5039065;28;20447;-85
2024/02/19 12:14:31;;;;;;;1.08;0.70;;;12.30;99.90;;;;;;5027266;28;20053;-87
2024/02/19 12:17:02;;;;;;;1.00;0.70;;;12.40;99.90;;;;;;5012895;28;20564;-87
2024/02/19 12:19:30;;;;;;;0.68;0.50;;;12.50;99.90;;;;;;5010024;28;20077;-87
2024/02/19 12:21:59;;;;;;;0.90;0.50;;;12.50;99.90;;;;;;5044041;28;20081;-86
2024/02/19 12:24:29;;;;;;;0.93;0.65;;;12.70;99.90;;;;;;5012255;28;20061;-87
2024/02/19 12:26:57;;;;;;;1.45;0.90;;;12.90;99.90;;;;;;5037425;28;20056;-87
2024/02/19 12:29:27;;;;;;;1.50;0.80;;;13.10;99.90;;;;;;5033735;28;20071;-85
2024/02/19 12:31:55;;;;;;;2.20;1.13;;;13.40;99.90;;;;;;5029446;28;20160;-86
2024/02/19 12:34:23;;;;;;;2.53;1.10;;;13.50;99.90;;;;;;5035191;28;20127;-86
2024/02/19 12:36:50;;;;;;;2.85;1.23;;;13.60;99.90;;;;;;5028307;28;20056;-87
2024/02/19 12:39:18;;;;;;;2.15;1.00;;;13.50;99.90;;;;;;5028594;28;20049;-85
2024/02/19 12:41:48;;;;;;;2.08;1.02;;;13.40;99.90;;;;;;5028267;28;20046;-85
2024/02/19 12:44:16;;;;;;;1.40;0.82;;;13.30;99.90;;;;;;5041824;28;20049;-85
2024/02/19 12:46:46;;;;;;;1.20;0.80;;;13.40;99.90;;;;;;5048331;28;20683;-86
2024/02/19 12:49:13;;;;;;;2.58;1.00;;;13.50;99.90;;;;;;5048712;28;20052;-85
2024/02/19 12:51:42;;;;;;;2.05;0.88;;;13.50;99.90;;;;;;5032955;28;20084;-86
2024/02/19 12:54:09;;;;;;;1.80;0.85;;;13.40;99.90;;;;;;5042217;28;20132;-85