Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:51;;;;;;;1.25;1.15;;;;;;;9.46;100.00;93095.59;2100973;28;20028;-89
2021/08/03 00:01:53;;;;;;;1.75;0.93;;;;;;;9.45;100.00;93086.09;2112217;27;20031;-86
2021/08/03 00:02:58;;;;;;;1.27;0.93;;;;;;;9.38;100.00;93086.22;2108485;28;20051;-85
2021/08/03 00:04:13;;;;;;;5.03;1.10;;;;;;;9.41;100.00;93084.66;2110117;27;20024;-86
2021/08/03 00:05:20;;;;;;;3.75;1.13;;;;;;;9.49;100.00;93086.78;2111249;27;20020;-85
2021/08/03 00:06:24;;;;;;;1.80;0.85;;;;;;;9.40;100.00;93089.25;2101951;28;20047;-87
2021/08/03 00:07:27;;;;;;;1.95;0.98;;;;;;;9.42;100.00;93084.25;2108230;28;20024;-86
2021/08/03 00:08:36;;;;;;;4.85;1.02;;;;;;;9.47;100.00;93085.69;2096464;28;20086;-85
2021/08/03 00:09:38;;;;;;;1.05;1.00;;;;;;;9.43;100.00;93085.00;2101537;28;20025;-86
2021/08/03 00:10:41;;;;;;;1.38;1.27;;;;;;;9.45;100.00;93082.69;2101847;28;20464;-86
2021/08/03 00:11:44;;;;;;;4.50;0.90;;;;;;;9.44;100.00;93081.16;2106671;28;20028;-86
2021/08/03 00:12:50;;;;;;;1.00;0.90;;;;;;;9.34;100.00;93077.53;2095404;28;20027;-87
2021/08/03 00:13:52;;;;;;;0.73;0.73;;;;;;;9.36;100.00;93079.81;2105968;27;20028;-83
2021/08/03 00:14:54;;;;;;;1.50;0.90;;;;;;;9.37;100.00;93075.97;2110823;27;20024;-86
2021/08/03 00:15:57;;;;;;;3.70;1.13;;;;;;;9.40;100.00;93080.50;2113777;28;20028;-86
2021/08/03 00:16:59;;;;;;;1.38;1.00;;;;;;;9.33;100.00;93078.69;2104666;28;20023;-87
2021/08/03 00:18:00;;;;;;;0.93;0.90;;;;;;;9.36;100.00;93077.13;2097919;28;20063;-85
2021/08/03 00:19:02;;;;;;;1.40;1.05;;;;;;;9.30;100.00;93066.16;2095079;28;20479;-87
2021/08/03 00:20:03;;;;;;;0.98;0.90;;;;;;;9.37;100.00;93074.03;2098760;28;20127;-86
2021/08/03 00:21:05;;;;;;;4.07;1.00;;;;;;;9.36;100.00;93067.22;2100410;28;20443;-86
2021/08/03 00:22:07;;;;;;;2.35;1.13;;;;;;;9.32;100.00;93072.59;2099578;28;20649;-86
2021/08/03 00:23:09;;;;;;;0.85;0.85;;;;;;;9.34;100.00;93077.53;2106613;28;20680;-86
2021/08/03 00:24:10;;;;;;;1.35;1.05;;;;;;;9.32;100.00;93063.84;2109353;27;20506;-87
2021/08/03 00:25:12;;;;;;;1.10;0.77;;;;;;;9.28;100.00;93073.84;2113551;28;20031;-87
2021/08/03 00:26:15;;;;;;;2.42;0.90;;;;;;;9.25;100.00;93061.31;2108547;28;20153;-84
2021/08/03 00:27:16;;;;;;;2.05;1.10;;;;;;;9.31;100.00;93068.44;2108152;28;20827;-87
2021/08/03 00:28:18;;;;;;;1.48;1.27;;;;;;;9.25;100.00;93070.06;2098511;28;20792;-85
2021/08/03 00:29:19;;;;;;;1.17;1.08;;;;;;;9.26;100.00;93068.91;2092618;28;20027;-88
2021/08/03 00:30:23;;;;;;;2.95;1.00;;;;;;;9.18;100.00;93072.09;2091220;28;20044;-88
2021/08/03 00:31:25;;;;;;;1.65;0.95;;;;;;;9.21;100.00;93068.59;2105000;27;20088;-85
2021/08/03 00:32:27;;;;;;;0.93;0.93;;;;;;;9.22;100.00;93060.22;2112117;28;20024;-87
2021/08/03 00:33:28;;;;;;;2.17;1.15;;;;;;;9.32;100.00;93064.59;2102005;28;20429;-84
2021/08/03 00:34:29;;;;;;;2.78;1.10;;;;;;;9.16;100.00;93064.50;2096052;28;20043;-86
2021/08/03 00:35:30;;;;;;;1.10;0.95;;;;;;;9.16;100.00;93063.75;2092526;28;20080;-84
2021/08/03 00:36:31;;;;;;;1.02;1.02;;;;;;;9.15;100.00;93065.66;2094211;28;20016;-87
2021/08/03 00:37:32;;;;;;;1.00;1.00;;;;;;;9.22;100.00;93067.44;2091011;28;20939;-86
2021/08/03 00:38:33;;;;;;;1.38;1.02;;;;;;;9.12;100.00;93061.13;2091409;28;20032;-87
2021/08/03 00:39:35;;;;;;;1.27;1.17;;;;;;;9.15;100.00;93068.34;2088488;28;20027;-87
2021/08/03 00:40:46;;;;;;;0.80;0.80;;;;;;;9.18;100.00;93061.44;2103561;28;20020;-85
2021/08/03 00:41:59;;;;;;;1.17;1.08;;;;;;;9.16;100.00;93063.75;2108913;28;20489;-87
2021/08/03 00:43:00;;;;;;;1.05;1.05;;;;;;;9.15;100.00;93065.66;2107311;28;20028;-87
2021/08/03 00:44:01;;;;;;;1.83;0.88;;;;;;;9.11;100.00;93062.31;2102840;28;20477;-88
2021/08/03 00:45:02;;;;;;;0.63;0.63;;;;;;;9.10;100.00;93060.06;2106762;28;20101;-86
2021/08/03 00:46:04;;;;;;;1.00;0.98;;;;;;;9.04;100.00;93063.19;2114402;28;20024;-86
2021/08/03 00:47:06;;;;;;;1.83;0.90;;;;;;;9.03;100.00;93059.00;2106703;28;20050;-87
2021/08/03 00:48:07;;;;;;;1.02;0.93;;;;;;;9.03;100.00;93058.25;2104179;28;20107;-87
2021/08/03 00:49:08;;;;;;;0.95;0.95;;;;;;;9.06;100.00;93057.44;2100893;28;20071;-85
2021/08/03 00:50:09;;;;;;;0.80;0.80;;;;;;;9.06;100.00;93060.09;2109437;28;20023;-87
2021/08/03 00:51:10;;;;;;;4.68;0.90;;;;;;;9.07;100.00;93053.63;2099727;28;20028;-85
2021/08/03 00:52:13;;;;;;;1.20;1.10;;;;;;;9.13;100.00;93053.88;2112813;28;20026;-86
2021/08/03 00:53:15;;;;;;;1.10;1.00;;;;;;;9.15;100.00;93057.66;2118850;27;20384;-85
2021/08/03 00:54:15;;;;;;;2.10;1.00;;;;;;;9.13;100.00;93060.00;2103458;28;20029;-87
2021/08/03 00:55:16;;;;;;;1.10;1.00;;;;;;;9.12;100.00;93055.81;2094398;28;20052;-86
2021/08/03 00:56:17;;;;;;;2.00;0.82;;;;;;;9.15;100.00;93056.91;2097047;28;20029;-86
2021/08/03 00:57:18;;;;;;;2.97;0.90;;;;;;;9.15;100.00;93057.66;2102097;28;20917;-86
2021/08/03 00:58:19;;;;;;;4.80;1.10;;;;;;;9.06;100.00;93055.53;2112049;28;20023;-86
2021/08/03 00:59:20;;;;;;;2.47;1.00;;;;;;;9.02;100.00;93048.75;2106141;28;20468;-86
2021/08/03 01:00:22;;;;;;;1.20;1.10;;;;;;;9.02;100.00;93044.16;2099904;28;20098;-85
2021/08/03 01:01:22;;;;;;;1.17;1.00;;;;;;;9.06;100.00;93052.13;2098071;28;20455;-85
2021/08/03 01:02:24;;;;;;;2.13;1.00;;;;;;;8.92;100.00;93058.44;2095755;28;20029;-86
2021/08/03 01:03:25;;;;;;;1.40;0.85;;;;;;;8.95;100.00;93054.19;2093127;28;20017;-85
2021/08/03 01:04:26;;;;;;;2.83;1.20;;;;;;;9.01;100.00;93058.66;2096062;28;20028;-84
2021/08/03 01:05:40;;;;;;;2.15;1.05;;;;;;;8.93;100.00;93059.94;2102864;28;20024;-84
2021/08/03 01:06:47;;;;;;;2.90;1.00;;;;;;;8.92;100.00;93057.69;2101348;28;20641;-86
2021/08/03 01:08:07;;;;;;;1.35;1.17;;;;;;;8.94;100.00;93058.78;2098316;28;20097;-85
2021/08/03 01:09:28;;;;;;;1.00;1.00;;;;;;;8.94;100.00;93066.78;2094608;28;20035;-87
2021/08/03 01:10:46;;;;;;;3.28;1.00;;;;;;;8.88;100.00;93055.06;2107885;27;20031;-86
2021/08/03 01:11:53;;;;;;;1.00;1.00;;;;;;;8.90;100.00;93060.00;2110655;28;20023;-85
2021/08/03 01:13:23;;;;;;;1.30;1.20;;;;;;;8.89;100.00;93061.16;2109701;28;20496;-87
2021/08/03 01:14:29;;;;;;;2.13;1.23;;;;;;;8.81;100.00;93055.94;2111018;27;20030;-86
2021/08/03 01:15:38;;;;;;;0.85;0.73;;;;;;;8.78;100.00;93063.97;2109202;28;20077;-85
2021/08/03 01:16:54;;;;;;;1.45;1.25;;;;;;;8.82;100.00;93054.78;2087667;28;20036;-86
2021/08/03 01:18:19;;;;;;;0.90;0.90;;;;;;;8.74;100.00;93053.41;2104504;28;20043;-86
2021/08/03 01:19:42;;;;;;;1.20;1.10;;;;;;;8.71;100.00;93054.19;2101473;28;20547;-85
2021/08/03 01:21:04;;;;;;;1.30;1.20;;;;;;;8.71;100.00;93061.44;2105480;28;20035;-86
2021/08/03 01:22:26;;;;;;;1.00;0.90;;;;;;;8.69;100.00;93050.41;2094739;28;20110;-86
2021/08/03 01:23:36;;;;;;;0.85;0.80;;;;;;;8.71;100.00;93048.13;2104936;28;20242;-86
2021/08/03 01:24:54;;;;;;;0.90;0.90;;;;;;;8.66;100.00;93048.59;2109454;28;20032;-87
2021/08/03 01:26:29;;;;;;;0.73;0.73;;;;;;;8.51;100.00;93056.78;2101278;28;20024;-85
2021/08/03 01:27:53;;;;;;;1.42;0.80;;;;;;;8.55;100.00;93059.38;2103447;28;20400;-85
2021/08/03 01:28:58;;;;;;;1.10;0.85;;;;;;;8.49;100.00;93059.09;2091370;28;20047;-87
2021/08/03 01:30:00;;;;;;;0.77;0.77;;;;;;;8.53;100.00;93051.06;2100569;28;20481;-86
2021/08/03 01:31:07;;;;;;;1.40;1.10;;;;;;;8.49;100.00;93045.78;2105413;28;20035;-88
2021/08/03 01:32:10;;;;;;;0.68;0.68;;;;;;;8.51;100.00;93048.78;2091279;28;20029;-88
2021/08/03 01:33:15;;;;;;;1.67;0.95;;;;;;;8.49;100.00;93047.69;2096909;28;20028;-85
2021/08/03 01:34:19;;;;;;;5.97;1.00;;;;;;;8.40;100.00;93048.19;2104362;27;20025;-85
2021/08/03 01:35:22;;;;;;;2.25;0.88;;;;;;;8.39;100.00;93053.94;2104038;28;20032;-85
2021/08/03 01:36:24;;;;;;;0.90;0.90;;;;;;;8.38;100.00;93045.16;2109819;28;20082;-87
2021/08/03 01:37:30;;;;;;;1.25;0.82;;;;;;;8.46;100.00;93043.91;2115665;27;20024;-86
2021/08/03 01:38:34;;;;;;;0.88;0.88;;;;;;;8.49;100.00;93047.69;2106930;28;20024;-84
2021/08/03 01:39:38;;;;;;;1.02;1.00;;;;;;;8.43;100.00;93042.06;2100717;28;20020;-85
2021/08/03 01:40:43;;;;;;;1.23;0.93;;;;;;;8.36;100.00;93049.38;2095308;28;20021;-86
2021/08/03 01:41:48;;;;;;;0.70;0.70;;;;;;;8.39;100.00;93041.38;2102917;28;20020;-84
2021/08/03 01:42:51;;;;;;;0.93;0.90;;;;;;;8.40;100.00;93040.22;2092475;28;20414;-87
2021/08/03 01:43:54;;;;;;;0.90;0.90;;;;;;;8.36;100.00;93046.72;2092143;28;20025;-84
2021/08/03 01:44:58;;;;;;;3.38;1.13;;;;;;;8.28;100.00;93038.06;2102524;28;20111;-85
2021/08/03 01:45:59;;;;;;;1.45;1.00;;;;;;;8.33;100.00;93037.59;2111775;28;20077;-85
2021/08/03 01:47:04;;;;;;;1.48;0.93;;;;;;;8.26;100.00;93043.06;2101330;28;20031;-84
2021/08/03 01:48:08;;;;;;;1.75;0.95;;;;;;;8.34;100.00;93047.13;2106151;28;20020;-84
2021/08/03 01:49:12;;;;;;;1.02;1.00;;;;;;;8.29;100.00;93040.31;2092770;28;20466;-86
2021/08/03 01:50:13;;;;;;;0.90;0.90;;;;;;;8.26;100.00;93038.47;2112981;28;20027;-87
2021/08/03 01:51:15;;;;;;;0.80;0.80;;;;;;;8.33;100.00;93045.59;2099900;28;20016;-86
2021/08/03 01:52:18;;;;;;;1.15;1.05;;;;;;;8.37;100.00;93038.34;2095236;28;20024;-88
2021/08/03 01:53:20;;;;;;;1.00;0.95;;;;;;;8.32;100.00;93031.53;2101986;28;20750;-87
2021/08/03 01:54:24;;;;;;;1.27;0.90;;;;;;;8.24;100.00;93035.44;2110692;27;20046;-85
2021/08/03 01:55:26;;;;;;;1.10;1.00;;;;;;;8.21;100.00;93036.28;2102703;28;20023;-85
2021/08/03 01:56:29;;;;;;;0.80;0.80;;;;;;;8.23;100.00;93033.19;2093918;28;20028;-86
2021/08/03 01:57:31;;;;;;;1.42;0.95;;;;;;;8.24;100.00;93035.44;2097834;28;20493;-86
2021/08/03 01:58:32;;;;;;;1.58;1.25;;;;;;;8.29;100.00;93039.56;2101578;28;20024;-85
2021/08/03 01:59:34;;;;;;;0.95;0.85;;;;;;;8.30;100.00;93038.44;2110647;28;20023;-87
2021/08/03 02:00:35;;;;;;;1.58;0.80;;;;;;;8.27;100.00;93039.22;2100761;28;20024;-85
2021/08/03 02:01:38;;;;;;;2.95;1.63;;;;;;;8.28;100.00;93040.72;2092631;28;20398;-87
2021/08/03 02:02:39;;;;;;;2.25;1.00;;;;;;;8.28;100.00;93030.81;2100672;28;20115;-84
2021/08/03 02:03:41;;;;;;;0.80;0.80;;;;;;;8.33;100.00;93035.69;2100143;28;20051;-85
2021/08/03 02:06:39;;;;;;;;;;;;;;;8.23;100.00;93035.88;2138133;27;20638;-85
2021/08/03 02:07:41;;;;;;;2.83;0.70;;;;;;;8.25;100.00;93034.31;2117970;28;20004;-85
2021/08/03 02:08:44;;;;;;;0.98;0.85;;;;;;;8.15;100.00;93042.44;2098031;28;20555;-84
2021/08/03 02:09:46;;;;;;;1.90;0.77;;;;;;;8.14;100.00;93040.94;2103179;28;20023;-85
2021/08/03 02:10:48;;;;;;;1.02;0.93;;;;;;;8.10;100.00;93035.66;2113232;28;20040;-86
2021/08/03 02:11:50;;;;;;;0.75;0.75;;;;;;;7.98;100.00;93034.28;2103687;28;20023;-85
2021/08/03 02:12:51;;;;;;;2.58;0.80;;;;;;;8.04;100.00;93039.94;2112102;27;20030;-84
2021/08/03 02:13:53;;;;;;;0.90;0.90;;;;;;;8.05;100.00;93022.81;2119884;28;20589;-86
2021/08/03 02:14:54;;;;;;;1.10;0.95;;;;;;;8.08;100.00;93028.09;2120801;28;20027;-85
2021/08/03 02:15:55;;;;;;;1.27;0.93;;;;;;;8.06;100.00;93026.97;2107452;28;20013;-83
2021/08/03 02:16:56;;;;;;;2.88;1.02;;;;;;;8.17;100.00;93024.91;2101771;28;20032;-84
2021/08/03 02:17:58;;;;;;;5.32;1.05;;;;;;;8.19;100.00;93021.84;2098832;28;20031;-86
2021/08/03 02:18:59;;;;;;;2.15;0.98;;;;;;;8.16;100.00;93022.63;2099231;28;20107;-84
2021/08/03 02:20:03;;;;;;;1.33;1.10;;;;;;;8.14;100.00;93025.72;2106567;28;20500;-86
2021/08/03 02:21:04;;;;;;;3.10;1.20;;;;;;;8.15;100.00;93021.13;2099243;28;20112;-85
2021/08/03 02:22:05;;;;;;;4.70;1.30;;;;;;;8.12;100.00;93020.06;2102813;28;20020;-85
2021/08/03 02:23:06;;;;;;;1.48;1.13;;;;;;;8.10;100.00;93026.91;2097511;28;20078;-84
2021/08/03 02:24:07;;;;;;;2.10;1.00;;;;;;;8.07;100.00;93021.22;2103354;28;20485;-86
2021/08/03 02:25:10;;;;;;;1.40;1.10;;;;;;;8.04;100.00;93019.38;2101769;28;20473;-84
2021/08/03 02:26:12;;;;;;;1.20;1.10;;;;;;;8.07;100.00;93018.56;2103144;28;20041;-85
2021/08/03 02:27:13;;;;;;;1.65;1.10;;;;;;;8.06;100.00;93021.63;2111569;28;20020;-83
2021/08/03 02:28:14;;;;;;;1.10;1.00;;;;;;;8.04;100.00;93024.72;2106876;27;20089;-84
2021/08/03 02:29:15;;;;;;;0.90;0.90;;;;;;;8.09;100.00;93015.53;2121527;27;20801;-84
2021/08/03 02:30:16;;;;;;;1.55;0.95;;;;;;;8.05;100.00;93023.56;2113071;28;20401;-84
2021/08/03 02:31:51;;;;;;;0.80;0.80;;;;;;;8.07;100.00;93015.16;2104984;28;20035;-82
2021/08/03 02:33:17;;;;;;;8.63;1.17;;;;;;;8.12;100.00;93020.06;2113866;27;20391;-85
2021/08/03 02:34:27;;;;;;;2.00;0.88;;;;;;;8.12;100.00;93013.94;2120330;27;20022;-84
2021/08/03 02:35:32;;;;;;;0.98;0.90;;;;;;;8.16;100.00;93019.97;2118641;28;20044;-86
2021/08/03 02:36:40;;;;;;;3.30;1.20;;;;;;;8.15;100.00;93010.50;2110212;28;20055;-82
2021/08/03 02:38:05;;;;;;;1.10;1.08;;;;;;;8.09;100.00;93007.53;2104140;28;20021;-84
2021/08/03 02:39:06;;;;;;;1.40;1.15;;;;;;;8.07;100.00;93009.84;2102995;28;20040;-84
2021/08/03 02:40:08;;;;;;;1.58;1.20;;;;;;;8.06;100.00;93008.34;2099414;28;20032;-83
2021/08/03 02:41:10;;;;;;;1.73;1.40;;;;;;;8.12;100.00;92998.75;2107794;28;20055;-86
2021/08/03 02:42:12;;;;;;;2.58;1.15;;;;;;;8.09;100.00;93002.22;2101832;28;20036;-87
2021/08/03 02:43:17;;;;;;;1.55;1.33;;;;;;;8.15;100.00;93002.50;2106364;27;20047;-86
2021/08/03 02:44:21;;;;;;;1.98;1.05;;;;;;;8.15;100.00;93005.16;2109564;28;20808;-85
2021/08/03 02:45:23;;;;;;;1.23;1.13;;;;;;;8.22;100.00;92995.19;2109200;27;20074;-86
2021/08/03 02:46:27;;;;;;;1.75;1.10;;;;;;;8.16;100.00;92996.03;2118028;28;20035;-84
2021/08/03 02:47:36;;;;;;;2.45;1.40;;;;;;;8.09;100.00;93002.22;2117223;28;20015;-83
2021/08/03 02:48:38;;;;;;;2.88;1.50;;;;;;;8.13;100.00;92999.50;2112004;27;20019;-84
2021/08/03 02:49:49;;;;;;;2.33;1.25;;;;;;;8.16;100.00;93002.09;2111576;28;20472;-84
2021/08/03 02:50:51;;;;;;;1.48;1.30;;;;;;;8.16;100.00;92999.44;2115792;27;20047;-84
2021/08/03 02:51:52;;;;;;;1.00;1.00;;;;;;;8.13;100.00;92999.50;2105609;28;20050;-85
2021/08/03 02:52:56;;;;;;;2.20;1.15;;;;;;;8.10;100.00;92995.72;2103702;28;20028;-85
2021/08/03 02:54:00;;;;;;;1.10;1.00;;;;;;;8.00;100.00;92994.72;2104556;28;20150;-87
2021/08/03 02:55:07;;;;;;;1.65;0.85;;;;;;;8.04;100.00;92992.78;2105105;28;20469;-83
2021/08/03 02:56:11;;;;;;;2.13;1.08;;;;;;;8.08;100.00;92998.06;2100011;28;20078;-84
2021/08/03 02:57:15;;;;;;;1.20;1.10;;;;;;;8.07;100.00;92994.59;2104673;28;20066;-84
2021/08/03 02:58:25;;;;;;;1.20;1.10;;;;;;;8.14;100.00;92991.09;2104957;28;20032;-85
2021/08/03 02:59:28;;;;;;;5.75;1.20;;;;;;;8.08;100.00;92990.06;2109437;28;20073;-85
2021/08/03 03:00:33;;;;;;;1.70;1.02;;;;;;;8.05;100.00;92990.84;2110151;28;20072;-85
2021/08/03 03:01:38;;;;;;;1.13;1.00;;;;;;;8.01;100.00;92996.22;2110878;27;20046;-84
2021/08/03 03:02:43;;;;;;;3.38;1.20;;;;;;;8.01;100.00;92988.25;2113437;28;20159;-89
2021/08/03 03:03:52;;;;;;;2.83;1.20;;;;;;;8.04;100.00;92987.44;2097151;28;20023;-84
2021/08/03 03:05:01;;;;;;;1.92;1.63;;;;;;;8.07;100.00;92988.53;2117595;28;20023;-86
2021/08/03 03:06:06;;;;;;;1.08;1.00;;;;;;;8.07;100.00;92991.94;2106371;28;20370;-87
2021/08/03 03:07:15;;;;;;;3.17;1.25;;;;;;;8.08;100.00;92990.06;2112789;28;20028;-85
2021/08/03 03:08:20;;;;;;;2.42;1.20;;;;;;;8.07;100.00;92985.88;2099028;28;20094;-87
2021/08/03 03:09:24;;;;;;;2.25;1.10;;;;;;;8.04;100.00;92989.34;2098800;28;20029;-85
2021/08/03 03:10:27;;;;;;;2.97;1.50;;;;;;;8.01;100.00;92998.13;2105579;28;20016;-84
2021/08/03 03:11:30;;;;;;;1.50;1.40;;;;;;;8.01;100.00;92998.88;2109521;28;20106;-85
2021/08/03 03:12:35;;;;;;;1.60;1.10;;;;;;;7.99;100.00;92993.22;2113977;28;20070;-84
2021/08/03 03:13:43;;;;;;;3.25;1.08;;;;;;;7.95;100.00;92991.78;2110416;28;20026;-85
2021/08/03 03:14:45;;;;;;;2.33;1.27;;;;;;;7.88;100.00;92995.28;2106499;28;20024;-84
2021/08/03 03:15:46;;;;;;;1.35;1.00;;;;;;;7.83;100.00;92996.47;2113237;27;20024;-85
2021/08/03 03:16:50;;;;;;;1.60;1.30;;;;;;;7.90;100.00;92992.19;2120864;27;20483;-87
2021/08/03 03:17:51;;;;;;;1.27;1.10;;;;;;;7.87;100.00;92993.78;2108519;28;20028;-84
2021/08/03 03:18:55;;;;;;;1.40;1.10;;;;;;;7.80;100.00;92996.50;2098281;28;20024;-86
2021/08/03 03:19:58;;;;;;;2.92;1.00;;;;;;;7.86;100.00;92992.28;2110036;28;20035;-88
2021/08/03 03:21:02;;;;;;;3.00;1.20;;;;;;;7.89;100.00;92993.34;2107153;28;20015;-86
2021/08/03 03:22:05;;;;;;;1.20;1.10;;;;;;;7.92;100.00;92990.66;2099528;28;20115;-86
2021/08/03 03:23:07;;;;;;;2.25;1.13;;;;;;;7.90;100.00;92992.97;2107556;28;20038;-84
2021/08/03 03:24:08;;;;;;;4.70;1.17;;;;;;;7.97;100.00;92990.19;2107070;28;20522;-86
2021/08/03 03:25:14;;;;;;;1.08;0.98;;;;;;;7.98;100.00;92994.34;2098852;28;20028;-85
2021/08/03 03:26:16;;;;;;;0.90;0.90;;;;;;;7.91;100.00;92989.16;2098582;28;20577;-84
2021/08/03 03:27:20;;;;;;;0.90;0.90;;;;;;;7.87;100.00;92987.69;2098704;28;20073;-84
2021/08/03 03:28:27;;;;;;;1.73;1.00;;;;;;;7.85;100.00;92980.09;2105335;28;20035;-84
2021/08/03 03:29:29;;;;;;;1.15;1.05;;;;;;;7.81;100.00;92990.81;2106188;28;20525;-87
2021/08/03 03:30:31;;;;;;;1.83;1.30;;;;;;;7.81;100.00;92987.38;2102720;28;20032;-86
2021/08/03 03:31:32;;;;;;;3.15;1.15;;;;;;;7.87;100.00;92985.78;2103530;28;20081;-85
2021/08/03 03:32:35;;;;;;;5.05;1.45;;;;;;;7.85;100.00;92977.44;2101429;28;20161;-84
2021/08/03 03:33:38;;;;;;;3.22;1.20;;;;;;;7.89;100.00;92980.81;2102364;28;20031;-86
2021/08/03 03:34:42;;;;;;;1.10;1.10;;;;;;;7.96;100.00;92974.63;2110010;28;20020;-83
2021/08/03 03:35:45;;;;;;;4.43;1.35;;;;;;;8.01;100.00;92979.50;2107493;28;20102;-87
2021/08/03 03:36:49;;;;;;;1.60;1.50;;;;;;;7.94;100.00;92983.00;2107327;28;20115;-84
2021/08/03 03:37:51;;;;;;;1.65;1.40;;;;;;;7.94;100.00;92980.34;2109802;28;20855;-84
2021/08/03 03:38:53;;;;;;;1.65;1.55;;;;;;;7.92;100.00;92977.34;2098985;28;20035;-85
2021/08/03 03:39:56;;;;;;;1.98;1.88;;;;;;;7.96;100.00;92980.72;2098807;28;20584;-86
2021/08/03 03:40:58;;;;;;;1.98;1.30;;;;;;;7.93;100.00;92994.06;2099082;28;20481;-86
2021/08/03 03:42:01;;;;;;;1.60;1.50;;;;;;;7.95;100.00;92979.22;2098499;28;20103;-84
2021/08/03 03:43:03;;;;;;;6.05;1.52;;;;;;;7.92;100.00;92973.94;2103487;28;20031;-85
2021/08/03 03:44:06;;;;;;;4.82;1.67;;;;;;;7.95;100.00;92978.47;2115315;28;20023;-87
2021/08/03 03:45:08;;;;;;;2.75;1.20;;;;;;;7.97;100.00;92979.56;2103612;28;20048;-84
2021/08/03 03:46:13;;;;;;;1.20;1.10;;;;;;;7.98;100.00;92974.97;2102181;28;20078;-86
2021/08/03 03:47:22;;;;;;;2.45;1.20;;;;;;;8.00;100.00;92980.66;2104671;28;20473;-87
2021/08/03 03:48:28;;;;;;;1.65;1.30;;;;;;;7.93;100.00;92986.84;2102189;28;20470;-84
2021/08/03 03:49:37;;;;;;;1.55;1.27;;;;;;;7.98;100.00;92978.38;2094963;28;20030;-86
2021/08/03 03:50:49;;;;;;;3.75;1.27;;;;;;;7.94;100.00;92975.03;2107273;27;20067;-85
2021/08/03 03:51:50;;;;;;;1.13;1.10;;;;;;;7.95;100.00;92973.13;2106718;28;20047;-85
2021/08/03 03:52:57;;;;;;;1.00;1.00;;;;;;;8.00;100.00;92970.03;2091682;28;20024;-85
2021/08/03 03:54:01;;;;;;;2.78;1.10;;;;;;;7.96;100.00;92977.31;2093872;28;20112;-86
2021/08/03 03:55:04;;;;;;;1.80;1.08;;;;;;;7.93;100.00;92975.44;2094884;28;20058;-86
2021/08/03 03:56:06;;;;;;;1.73;1.20;;;;;;;7.96;100.00;92975.38;2098814;28;20017;-84
2021/08/03 03:57:10;;;;;;;3.42;1.33;;;;;;;7.96;100.00;92980.72;2098666;28;20066;-85
2021/08/03 03:58:12;;;;;;;2.38;1.27;;;;;;;8.02;100.00;92970.34;2091429;28;20021;-85
2021/08/03 03:59:16;;;;;;;1.45;1.33;;;;;;;7.96;100.00;92975.38;2105451;28;20024;-84
2021/08/03 04:00:19;;;;;;;1.15;1.05;;;;;;;8.01;100.00;92977.59;2101732;28;20025;-83
2021/08/03 04:01:24;;;;;;;0.95;0.90;;;;;;;8.04;100.00;92973.38;2113450;27;20089;-86
2021/08/03 04:02:28;;;;;;;1.30;1.15;;;;;;;8.01;100.00;92979.50;2118326;27;20027;-85
2021/08/03 04:03:33;;;;;;;1.35;1.25;;;;;;;7.99;100.00;92982.56;2115147;28;20027;-84
2021/08/03 04:04:38;;;;;;;1.20;1.17;;;;;;;8.06;100.00;92977.13;2106927;28;20043;-84
2021/08/03 04:05:42;;;;;;;1.30;1.20;;;;;;;8.05;100.00;92985.53;2099490;28;20025;-85
2021/08/03 04:06:43;;;;;;;1.38;1.27;;;;;;;8.11;100.00;92983.16;2104090;28;20078;-85
2021/08/03 04:07:49;;;;;;;1.38;1.10;;;;;;;8.07;100.00;92983.97;2090228;28;20194;-85
2021/08/03 04:08:50;;;;;;;1.40;1.10;;;;;;;8.10;100.00;92982.41;2103150;28;20461;-86
2021/08/03 04:10:06;;;;;;;1.60;1.20;;;;;;;8.12;100.00;92980.13;2092786;28;20032;-84
2021/08/03 04:11:13;;;;;;;1.75;1.20;;;;;;;8.01;100.00;92987.50;2112712;28;20027;-85
2021/08/03 04:12:14;;;;;;;2.05;1.40;;;;;;;8.03;100.00;92982.50;2099884;28;20020;-85
2021/08/03 04:13:15;;;;;;;2.97;1.20;;;;;;;8.05;100.00;92980.22;2106262;28;20031;-85
2021/08/03 04:14:22;;;;;;;3.33;1.05;;;;;;;8.07;100.00;92981.31;2114824;28;20027;-86
2021/08/03 04:15:23;;;;;;;1.30;1.20;;;;;;;8.05;100.00;92982.88;2111784;28;20453;-84
2021/08/03 04:16:24;;;;;;;1.52;1.40;;;;;;;8.04;100.00;92982.13;2115167;28;20037;-85
2021/08/03 04:17:25;;;;;;;2.20;1.20;;;;;;;8.06;100.00;92979.06;2112342;28;20517;-84
2021/08/03 04:18:26;;;;;;;1.00;1.00;;;;;;;8.14;100.00;92990.34;2104240;28;20709;-86
2021/08/03 04:19:27;;;;;;;1.45;1.35;;;;;;;8.11;100.00;92983.16;2113476;28;20030;-85
2021/08/03 04:20:28;;;;;;;1.15;1.05;;;;;;;8.07;100.00;92980.56;2105755;28;20105;-86
2021/08/03 04:21:29;;;;;;;1.05;1.02;;;;;;;8.12;100.00;92976.69;2098515;28;20047;-85
2021/08/03 04:22:30;;;;;;;3.63;1.20;;;;;;;8.08;100.00;92974.84;2101099;28;20660;-84
2021/08/03 04:23:31;;;;;;;1.23;1.17;;;;;;;8.08;100.00;92988.16;2114952;28;20023;-87
2021/08/03 04:24:32;;;;;;;1.30;1.20;;;;;;;8.11;100.00;92983.16;2113229;28;20621;-85
2021/08/03 04:25:33;;;;;;;1.52;1.10;;;;;;;8.04;100.00;92987.44;2098476;28;20024;-85
2021/08/03 04:26:36;;;;;;;1.48;1.30;;;;;;;8.08;100.00;92980.16;2111332;28;20015;-85
2021/08/03 04:27:37;;;;;;;1.65;1.02;;;;;;;8.06;100.00;92981.72;2102597;28;20032;-84
2021/08/03 04:28:38;;;;;;;2.03;1.38;;;;;;;8.00;100.00;92988.66;2098211;28;20016;-85
2021/08/03 04:29:39;;;;;;;2.58;0.98;;;;;;;8.00;100.00;92986.00;2105178;28;20054;-86
2021/08/03 04:30:40;;;;;;;1.00;1.00;;;;;;;8.03;100.00;92983.28;2100999;28;20599;-85
2021/08/03 04:31:41;;;;;;;2.95;1.30;;;;;;;8.03;100.00;92987.81;2106573;28;20028;-85
2021/08/03 04:32:42;;;;;;;1.88;1.30;;;;;;;8.02;100.00;92989.00;2108375;28;20028;-87
2021/08/03 04:33:43;;;;;;;1.35;1.25;;;;;;;8.05;100.00;92991.59;2114084;28;20023;-85
2021/08/03 04:34:44;;;;;;;1.75;1.30;;;;;;;7.99;100.00;92985.25;2103595;28;20472;-85
2021/08/03 04:35:45;;;;;;;1.95;1.15;;;;;;;8.02;100.00;92989.00;2098048;28;20036;-85
2021/08/03 04:36:46;;;;;;;1.98;1.20;;;;;;;8.01;100.00;92977.59;2098338;28;20120;-85
2021/08/03 04:37:48;;;;;;;1.40;1.30;;;;;;;8.05;100.00;92988.94;2097988;28;20108;-85
2021/08/03 04:38:49;;;;;;;2.60;1.23;;;;;;;8.12;100.00;92982.78;2103379;28;20027;-84
2021/08/03 04:39:49;;;;;;;1.38;1.20;;;;;;;8.06;100.00;92979.06;2107156;28;20102;-85
2021/08/03 04:40:50;;;;;;;1.42;1.33;;;;;;;8.08;100.00;92979.41;2105707;28;20023;-86
2021/08/03 04:41:51;;;;;;;1.75;1.15;;;;;;;8.08;100.00;92982.81;2106432;28;20624;-85
2021/08/03 04:42:53;;;;;;;1.52;1.10;;;;;;;8.14;100.00;92977.78;2102275;28;20473;-85
2021/08/03 04:43:54;;;;;;;2.10;1.20;;;;;;;8.21;100.00;92979.59;2104266;28;20590;-84
2021/08/03 04:44:55;;;;;;;2.95;1.33;;;;;;;8.13;100.00;92970.22;2102324;28;20032;-86
2021/08/03 04:45:56;;;;;;;1.70;1.35;;;;;;;8.07;100.00;92969.91;2101141;28;20024;-85
2021/08/03 04:46:57;;;;;;;1.45;1.35;;;;;;;8.10;100.00;92971.00;2096059;28;20029;-84
2021/08/03 04:47:58;;;;;;;2.28;1.40;;;;;;;8.14;100.00;92969.06;2102930;28;20435;-83
2021/08/03 04:48:59;;;;;;;1.73;1.20;;;;;;;8.15;100.00;92958.00;2096482;28;20481;-86
2021/08/03 04:50:00;;;;;;;7.60;1.45;;;;;;;8.21;100.00;92953.75;2097952;28;20028;-83
2021/08/03 04:51:01;;;;;;;6.53;1.70;;;;;;;8.21;100.00;92959.06;2093063;28;20060;-84
2021/08/03 04:52:04;;;;;;;3.45;1.52;;;;;;;8.23;100.00;92954.06;2103002;28;20032;-84
2021/08/03 04:53:05;;;;;;;5.63;1.50;;;;;;;8.32;100.00;92961.53;2102455;28;20055;-85
2021/08/03 04:54:07;;;;;;;4.10;1.70;;;;;;;8.27;100.00;92954.78;2109023;28;20062;-86
2021/08/03 04:55:09;;;;;;;1.33;1.23;;;;;;;8.29;100.00;92957.03;2105661;28;20465;-84
2021/08/03 04:56:10;;;;;;;2.95;1.75;;;;;;;8.32;100.00;92958.88;2117067;27;20079;-86
2021/08/03 04:57:11;;;;;;;1.55;1.30;;;;;;;8.29;100.00;92949.03;2111512;28;20028;-84
2021/08/03 04:58:11;;;;;;;2.45;1.70;;;;;;;8.30;100.00;92950.56;2113347;28;20020;-86
2021/08/03 04:59:12;;;;;;;2.38;1.33;;;;;;;8.23;100.00;92951.41;2098121;28;20070;-84
2021/08/03 05:00:15;;;;;;;1.70;1.60;;;;;;;8.27;100.00;92962.00;2097812;28;20021;-83
2021/08/03 05:01:16;;;;;;;1.45;1.05;;;;;;;8.37;100.00;92947.78;2104332;28;20114;-85
2021/08/03 05:02:17;;;;;;;4.20;2.53;;;;;;;8.36;100.00;92954.25;2105274;28;20151;-84
2021/08/03 05:03:18;;;;;;;2.75;1.65;;;;;;;8.36;100.00;92945.50;2107282;28;20024;-83
2021/08/03 05:04:19;;;;;;;2.42;1.38;;;;;;;8.46;100.00;92944.59;2113019;28;20024;-83