Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:43;;;;;;;6.83;6.07;;;;;;;5.03;100.00;97985.44;10483128;28;20184;-64
2021/12/16 00:11:07;;;;;;;8.50;5.97;;;;;;;4.98;100.00;97977.91;10481170;28;20304;-61
2021/12/16 00:32:23;;;;;;;8.97;6.43;;;;;;;4.97;100.00;97974.44;10482534;28;20179;-63
2021/12/16 00:37:26;;;;;;;9.23;6.83;;;;;;;4.89;100.00;97983.63;10482661;28;20215;-64
2021/12/16 00:42:51;;;;;;;10.63;7.63;;;;;;;4.94;100.00;97986.78;10482286;28;20176;-64
2021/12/16 00:48:01;;;;;;;10.40;7.27;;;;;;;4.99;100.00;97993.41;10481658;28;20180;-64
2021/12/16 00:58:37;;;;;;;10.97;8.90;;;;;;;4.86;100.00;97994.19;10481435;28;20168;-62
2021/12/16 01:36:09;;;;;;;11.97;9.30;;;;;;;4.78;100.00;98007.63;10488841;28;20204;-62
2021/12/16 01:47:11;;;;;;;15.70;9.27;;;;;;;4.74;100.00;98012.13;10488096;28;20184;-63
2021/12/16 01:57:28;;;;;;;11.90;8.40;;;;;;;4.81;100.00;98005.69;10487241;28;20276;-62
2021/12/16 02:03:05;;;;;;;13.50;8.67;;;;;;;4.80;100.00;98011.78;10486104;28;20164;-64
2021/12/16 02:29:23;;;;;;;14.63;9.27;;;;;;;4.64;100.00;98018.78;10445533;28;20177;-61
2021/12/16 02:39:43;;;;;;;11.00;7.93;;;;;;;4.65;100.00;98023.03;10443669;28;20168;-64
2021/12/16 02:48:29;;;;;;;11.57;7.87;;;;;;;4.90;100.00;98016.44;10443952;28;20157;-61
2021/12/16 02:50:18;;;;;;;16.87;9.30;;;;;;;4.72;100.00;98020.97;10444335;28;20290;-65
2021/12/16 02:55:21;;;;;;;13.93;9.83;;;;;;;4.80;100.00;98016.16;10443427;28;20434;-64
2021/12/16 03:00:22;;;;;;;13.33;8.90;;;;;;;4.94;100.00;98017.94;10443598;28;20173;-64
2021/12/16 03:05:22;;;;;;;14.87;9.77;;;;;;;4.81;100.00;98012.63;10443564;28;20161;-63
2021/12/16 03:31:04;;;;;;;18.30;12.27;;;;;;;4.84;100.00;98035.84;10441626;28;20180;-62
2021/12/16 03:36:31;;;;;;;23.90;14.03;;;;;;;4.77;100.00;98037.09;10440901;28;20434;-64
2021/12/16 03:41:32;;;;;;;21.70;13.03;;;;;;;4.96;100.00;98042.06;10442882;28;20180;-64
2021/12/16 03:46:39;;;;;;;21.07;13.33;;;;;;;4.95;100.00;98043.00;10441481;28;20157;-63
2021/12/16 03:51:44;;;;;;;21.87;13.77;;;;;;;4.89;100.00;98046.78;10441256;28;20291;-64
2021/12/16 03:56:46;;;;;;;23.47;13.73;;;;;;;4.92;100.00;98043.19;10441332;28;20196;-63
2021/12/16 04:01:48;;;;;;;23.07;14.30;;;;;;;5.00;100.00;98049.59;10440227;28;20176;-61
2021/12/16 04:06:56;;;;;;;22.93;14.80;;;;;;;4.88;100.00;98054.66;10436192;28;20234;-63
2021/12/16 04:12:08;;;;;;;27.73;15.40;;;;;;;4.97;100.00;98054.13;10435077;28;20161;-63
2021/12/16 04:17:10;;;;;;;29.00;16.00;;;;;;;4.77;100.00;98056.09;10433946;28;20212;-63
2021/12/16 04:22:38;;;;;;;30.60;13.90;;;;;;;4.83;100.00;98062.72;10435187;28;20238;-62
2021/12/16 04:27:41;;;;;;;27.77;15.10;;;;;;;4.95;100.00;98059.41;10434435;28;20165;-65
2021/12/16 04:32:42;;;;;;;30.33;15.47;;;;;;;4.87;100.00;98053.81;10434719;28;20172;-65
2021/12/16 04:37:43;;;;;;;27.10;15.03;;;;;;;4.68;100.00;98059.22;10434750;28;20219;-63
2021/12/16 04:42:45;;;;;;;27.37;16.10;;;;;;;4.76;100.00;98057.03;10435842;28;20169;-61
2021/12/16 04:47:48;;;;;;;24.73;16.27;;;;;;;4.61;100.00;98065.69;10434458;28;20165;-64
2021/12/16 04:52:49;;;;;;;29.87;16.13;;;;;;;4.69;100.00;98058.28;10434280;28;20172;-63
2021/12/16 04:57:50;;;;;;;29.90;16.20;;;;;;;4.66;100.00;98063.66;10438357;28;20196;-64
2021/12/16 05:02:52;;;;;;;29.93;15.67;;;;;;;4.76;100.00;98064.81;10444581;28;20218;-65
2021/12/16 05:08:09;;;;;;;33.00;16.77;;;;;;;4.63;100.00;98064.66;10447846;28;20172;-65
2021/12/16 05:13:16;;;;;;;29.80;16.60;;;;;;;4.59;100.00;98064.91;10446995;28;20208;-63
2021/12/16 05:18:21;;;;;;;32.70;19.13;;;;;;;4.52;100.00;98063.56;10447203;28;20169;-63
2021/12/16 05:28:52;;;;;;;31.97;17.57;;;;;;;4.75;100.00;98076.13;10447042;28;20272;-63
2021/12/16 05:33:55;;;;;;;35.13;17.83;;;;;;;4.71;100.00;98073.78;10446477;28;20200;-63
2021/12/16 05:38:56;;;;;;;26.67;16.23;;;;;;;4.71;100.00;98074.63;10446647;28;20165;-62
2021/12/16 05:43:59;;;;;;;34.30;18.13;;;;;;;4.60;100.00;98080.41;10462887;28;20161;-64
2021/12/16 05:49:04;;;;;;;32.70;15.67;;;;;;;4.68;100.00;98076.56;10446118;28;20444;-63
2021/12/16 05:54:18;;;;;;;28.07;16.10;;;;;;;4.64;100.00;98087.09;10446073;28;20271;-61
2021/12/16 05:59:23;;;;;;;28.27;16.83;;;;;;;4.66;100.00;98083.59;10445307;28;20322;-62
2021/12/16 06:04:25;;;;;;;25.13;15.20;;;;;;;4.78;100.00;98086.34;10445986;28;20192;-63
2021/12/16 06:09:29;;;;;;;29.10;16.27;;;;;;;4.64;100.00;98084.50;10417982;28;20296;-63
2021/12/16 06:30:15;;;;;;;28.87;17.27;;;;;;;4.78;100.00;98101.91;10445287;28;20169;-63
2021/12/16 06:35:16;;;;;;;39.30;18.67;;;;;;;4.74;100.00;98097.81;10445320;28;20325;-63
2021/12/16 06:40:18;;;;;;;35.83;18.00;;;;;;;4.81;100.00;98100.91;10445087;28;20218;-62
2021/12/16 06:45:39;;;;;;;35.60;19.57;;;;;;;4.71;100.00;98110.94;10429457;28;20223;-64
2021/12/16 06:50:47;;;;;;;38.27;19.30;;;;;;;4.77;100.00;98117.56;10444687;28;20297;-65
2021/12/16 07:00:50;;;;;;;31.77;18.93;;;;;;;4.81;100.00;98125.09;10443797;28;20180;-63
2021/12/16 07:05:53;;;;;;;37.97;18.70;;;;;;;4.80;100.00;98128.63;10443655;28;20386;-64
2021/12/16 07:10:56;;;;;;;34.93;18.10;;;;;;;4.72;100.00;98127.38;10442508;28;20239;-62
2021/12/16 07:15:58;;;;;;;38.40;19.93;;;;;;;4.76;100.00;98128.88;10442827;28;20219;-64
2021/12/16 07:20:59;;;;;;;41.33;20.03;;;;;;;4.81;100.00;98129.47;10442834;28;20168;-65
2021/12/16 07:25:59;;;;;;;40.67;20.67;;;;;;;4.63;100.00;98132.16;10442770;28;20210;-63
2021/12/16 07:31:00;;;;;;;41.17;19.50;;;;;;;4.80;100.00;98130.38;10443228;28;20247;-62
2021/12/16 07:36:02;;;;;;;41.73;19.23;;;;;;;4.88;100.00;98133.38;10441421;28;20510;-62
2021/12/16 07:41:03;;;;;;;43.10;21.40;;;;;;;4.91;100.00;98134.97;10442306;28;20169;-63
2021/12/16 07:46:03;;;;;;;37.30;20.20;;;;;;;5.04;100.00;98143.75;10442868;28;20289;-61
2021/12/16 07:51:05;;;;;;;42.17;23.03;;;;;;;4.95;100.00;98150.28;10442052;28;20195;-63
2021/12/16 07:56:06;;;;;;;47.50;23.67;;;;;;;4.82;100.00;98163.13;10434084;28;20193;-61
2021/12/16 08:01:07;;;;;;;45.40;23.00;;;;;;;4.88;100.00;98158.53;10438842;28;20161;-62
2021/12/16 08:06:12;;;;;;;45.20;23.27;;;;;;;4.92;100.00;98153.06;10439650;28;20164;-63
2021/12/16 08:11:13;;;;;;;42.83;21.57;;;;;;;4.88;100.00;98164.53;10438847;28;20173;-61
2021/12/16 08:16:13;;;;;;;51.90;24.60;;;;;;;4.90;100.00;98172.25;10436743;28;20221;-62
2021/12/16 08:21:13;;;;;;;46.73;24.70;;;;;;;5.05;100.00;98173.97;10438772;28;20176;-62
2021/12/16 08:26:15;;;;;;;43.53;24.17;;;;;;;5.15;100.00;98185.53;10438585;28;20175;-63
2021/12/16 08:31:16;;;;;;;46.47;22.23;;;;;;;4.81;100.00;98191.78;10441547;28;20169;-64
2021/12/16 08:36:16;;;;;;;43.13;20.73;;;;;;;4.92;100.00;98188.59;10448297;28;20677;-62
2021/12/16 08:41:24;;;;;;;42.33;21.77;;;;;;;4.95;100.00;98180.63;10446927;28;20187;-62
2021/12/16 08:46:27;;;;;;;40.07;21.13;;;;;;;4.90;100.00;98188.69;10446671;28;20184;-64
2021/12/16 08:51:32;;;;;;;46.80;22.13;;;;;;;4.88;100.00;98200.88;10447738;28;20169;-65
2021/12/16 08:56:33;;;;;;;52.83;23.57;;;;;;;4.76;100.00;98193.78;10446109;28;20239;-65
2021/12/16 09:01:37;;;;;;;49.43;23.83;;;;;;;4.75;100.00;98205.91;10445946;28;20179;-64
2021/12/16 09:06:38;;;;;;;39.87;21.03;;;;;;;4.76;100.00;98211.94;10446568;28;20173;-65
2021/12/16 09:11:55;;;;;;;48.70;20.73;;;;;;;4.74;100.00;98203.41;10445159;28;20160;-63
2021/12/16 09:16:55;;;;;;;45.47;20.87;;;;;;;4.85;100.00;98210.63;10445776;28;20226;-64
2021/12/16 09:21:55;;;;;;;44.97;21.63;;;;;;;4.86;100.00;98200.16;10443952;28;20412;-65
2021/12/16 09:26:56;;;;;;;41.20;19.03;;;;;;;4.97;100.00;98200.38;10445678;28;20174;-65
2021/12/16 09:31:58;;;;;;;44.03;21.63;;;;;;;4.79;100.00;98197.06;10443750;28;20278;-65
2021/12/16 09:36:58;;;;;;;39.17;20.27;;;;;;;4.88;100.00;98195.69;10444758;28;20200;-65
2021/12/16 09:42:00;;;;;;;45.37;19.93;;;;;;;5.08;100.00;98196.38;10443745;28;20169;-64
2021/12/16 09:47:03;;;;;;;37.97;19.87;;;;;;;5.13;100.00;98189.13;10444160;28;20210;-66
2021/12/16 09:52:06;;;;;;;40.03;19.30;;;;;;;5.16;100.00;98194.16;10443468;28;20191;-63
2021/12/16 09:57:06;;;;;;;41.87;20.70;;;;;;;4.99;100.00;98208.09;10444635;28;20209;-62
2021/12/16 10:02:14;;;;;;;39.37;20.27;;;;;;;5.00;100.00;98226.19;10443999;28;20266;-64
2021/12/16 10:07:23;;;;;;;40.60;20.37;;;;;;;4.99;100.00;98218.47;10442953;28;20168;-65
2021/12/16 10:12:28;;;;;;;35.07;17.87;;;;;;;5.10;100.00;98220.47;10445028;28;20394;-65
2021/12/16 10:17:41;;;;;;;38.53;18.43;;;;;;;4.96;100.00;98222.09;10443005;28;20231;-65
2021/12/16 10:22:42;;;;;;;35.33;17.70;;;;;;;5.05;100.00;98217.31;10442219;28;20179;-64
2021/12/16 10:27:54;;;;;;;33.27;17.97;;;;;;;4.92;100.00;98201.56;10443363;28;20176;-65
2021/12/16 10:32:55;;;;;;;28.80;15.37;;;;;;;5.09;100.00;98206.66;10443113;28;20306;-64
2021/12/16 10:37:59;;;;;;;33.23;17.33;;;;;;;5.16;100.00;98201.94;10442292;28;20207;-65
2021/12/16 10:43:07;;;;;;;31.60;16.33;;;;;;;5.02;100.00;98200.13;10443036;28;20172;-65
2021/12/16 10:48:21;;;;;;;31.67;15.90;;;;;;;5.22;100.00;98203.38;10441916;28;20277;-65
2021/12/16 10:53:43;;;;;;;32.97;16.60;;;;;;;5.21;100.00;98193.91;10440441;28;20212;-63
2021/12/16 10:58:46;;;;;;;31.67;16.53;;;;;;;5.34;100.00;98197.50;10441545;28;20238;-65
2021/12/16 11:03:47;;;;;;;26.77;14.07;;;;;;;5.25;100.00;98204.03;10441399;28;20173;-64
2021/12/16 11:08:48;;;;;;;28.23;14.60;;;;;;;5.35;100.00;98189.59;10427277;28;20208;-65
2021/12/16 11:13:48;;;;;;;27.80;14.90;;;;;;;5.40;100.00;98202.34;10423217;28;20228;-62
2021/12/16 11:18:48;;;;;;;26.00;14.83;;;;;;;5.25;100.00;98191.03;10413757;28;20231;-65
2021/12/16 11:23:50;;;;;;;27.73;14.80;;;;;;;5.26;100.00;98205.72;10439562;28;20171;-65
2021/12/16 11:28:53;;;;;;;22.00;13.00;;;;;;;5.27;100.00;98212.59;10419973;28;20557;-65
2021/12/16 11:33:59;;;;;;;26.80;14.37;;;;;;;5.27;100.00;98217.81;10434428;28;20200;-65
2021/12/16 11:39:04;;;;;;;26.13;14.37;;;;;;;5.31;100.00;98221.91;10434507;28;20181;-63
2021/12/16 11:44:28;;;;;;;30.87;15.07;;;;;;;5.20;100.00;98215.63;10422720;28;20449;-63
2021/12/16 11:49:41;;;;;;;23.30;14.30;;;;;;;5.22;100.00;98214.59;10414484;28;20169;-65
2021/12/16 11:54:49;;;;;;;22.00;12.90;;;;;;;5.24;100.00;98220.56;10399201;28;20205;-64
2021/12/16 11:59:59;;;;;;;21.37;12.10;;;;;;;5.33;100.00;98227.84;10406053;28;20235;-63
2021/12/16 12:05:26;;;;;;;18.70;11.70;;;;;;;5.36;100.00;98243.28;10439937;28;20164;-64
2021/12/16 12:10:45;;;;;;;21.43;10.97;;;;;;;5.35;100.00;98240.75;10439658;28;20450;-62
2021/12/16 12:16:05;;;;;;;21.60;11.70;;;;;;;5.22;100.00;98245.78;10437935;28;20295;-62
2021/12/16 12:21:33;;;;;;;18.50;10.73;;;;;;;5.24;100.00;98245.69;10438071;28;20193;-63
2021/12/16 12:26:36;;;;;;;19.13;10.57;;;;;;;5.20;100.00;98249.41;10440368;28;20169;-64
2021/12/16 12:31:42;;;;;;;20.27;10.87;;;;;;;5.07;100.00;98244.03;10437050;28;20179;-65
2021/12/16 12:36:44;;;;;;;16.50;10.40;;;;;;;5.06;100.00;98225.03;10439139;28;20212;-63
2021/12/16 12:41:46;;;;;;;19.33;11.10;;;;;;;4.98;100.00;98224.63;10435195;28;20360;-61
2021/12/16 12:46:47;;;;;;;20.63;11.10;;;;;;;5.16;100.00;98240.94;10423794;28;20276;-61
2021/12/16 12:51:49;;;;;;;15.87;8.33;;;;;;;5.21;100.00;98232.88;10435845;28;20249;-65
2021/12/16 12:56:53;;;;;;;11.97;7.80;;;;;;;5.27;100.00;98232.56;10428052;28;20280;-64
2021/12/16 13:01:57;;;;;;;12.40;7.43;;;;;;;5.39;100.00;98241.41;10397119;28;20173;-63
2021/12/16 13:07:04;;;;;;;11.67;7.40;;;;;;;5.29;100.00;98228.09;10421547;28;20213;-64
2021/12/16 13:12:41;;;;;;;11.60;7.30;;;;;;;5.25;100.00;98250.81;10434091;28;20222;-63
2021/12/16 13:28:14;;;;;;;13.43;7.23;;;;;;;5.33;100.00;98256.44;10444578;28;20200;-65
2021/12/16 13:33:24;;;;;;;11.30;7.17;;;;;;;5.25;100.00;98260.38;10443917;28;20164;-64
2021/12/16 13:38:36;;;;;;;15.43;7.43;;;;;;;5.22;100.00;98263.97;10434668;28;20200;-65
2021/12/16 13:43:38;;;;;;;12.37;6.83;;;;;;;5.26;100.00;98257.69;10416048;28;20186;-65
2021/12/16 14:00:02;;;;;;;13.17;6.30;;;;;;;5.19;100.00;98256.34;10441638;28;20177;-63
2021/12/16 14:04:56;;;;;;;10.57;5.93;;;;;;;5.28;100.00;98258.47;10442598;28;20169;-63
2021/12/16 14:10:17;;;;;;;18.87;6.30;;;;;;;5.26;100.00;98262.88;10433190;28;20251;-62
2021/12/16 14:15:25;;;;;;;10.57;6.67;;;;;;;5.22;100.00;98258.78;10419327;28;20295;-62
2021/12/16 14:26:14;;;;;;;10.00;6.00;;;;;;;5.25;100.00;98274.19;10439891;28;20180;-63
2021/12/16 14:41:42;;;;;;;6.93;5.60;;;;;;;5.25;100.00;98297.56;10441132;28;20202;-64
2021/12/16 14:46:58;;;;;;;7.77;5.33;;;;;;;5.32;100.00;98293.72;10442674;28;20232;-63
2021/12/16 14:51:59;;;;;;;7.87;5.67;;;;;;;5.39;100.00;98298.59;10441473;28;20239;-65
2021/12/16 14:57:01;;;;;;;7.90;5.03;;;;;;;5.36;100.00;98308.22;10441517;28;20300;-64
2021/12/16 15:02:01;;;;;;;6.40;4.47;;;;;;;5.24;100.00;98308.06;10442094;28;20181;-63
2021/12/16 15:07:06;;;;;;;9.60;4.30;;;;;;;5.27;100.00;98323.50;10441524;28;20172;-63
2021/12/16 15:12:15;;;;;;;6.70;4.70;;;;;;;5.22;100.00;98328.09;10439828;28;20218;-65
2021/12/16 15:38:45;;;;;;;7.53;5.47;;;;;;;5.29;100.00;98319.88;10440793;28;20235;-63
2021/12/16 15:43:51;;;;;;;10.80;7.27;;;;;;;5.15;100.00;98312.00;10438543;28;20184;-63
2021/12/16 15:48:52;;;;;;;4.27;3.87;;;;;;;5.21;100.00;98316.00;10440259;28;20165;-63
2021/12/16 15:53:56;;;;;;;5.93;5.03;;;;;;;5.17;100.00;98320.53;10439578;28;20359;-61
2021/12/16 15:59:00;;;;;;;10.10;6.80;;;;;;;5.15;100.00;98332.78;10439508;28;20168;-62
2021/12/16 16:04:06;;;;;;;12.13;7.93;;;;;;;5.18;100.00;98337.81;10436385;28;20205;-62
2021/12/16 16:09:10;;;;;;;13.10;8.57;;;;;;;5.25;100.00;98333.13;10439446;28;20176;-61
2021/12/16 16:14:12;;;;;;;12.30;8.40;;;;;;;5.24;100.00;98336.63;10439146;28;20438;-62
2021/12/16 16:19:17;;;;;;;16.20;9.93;;;;;;;5.17;100.00;98329.16;10437917;28;20180;-61
2021/12/16 16:24:22;;;;;;;14.33;8.53;;;;;;;5.19;100.00;98334.28;10438424;28;20169;-62
2021/12/16 16:29:25;;;;;;;18.47;10.93;;;;;;;5.22;100.00;98338.47;10439135;28;20168;-63
2021/12/16 16:34:29;;;;;;;15.17;9.33;;;;;;;5.17;100.00;98359.50;10439200;28;20212;-63
2021/12/16 16:39:39;;;;;;;16.87;9.27;;;;;;;5.08;100.00;98373.00;10438161;28;20180;-61
2021/12/16 16:44:40;;;;;;;12.50;8.33;;;;;;;5.14;100.00;98383.88;10439943;28;20184;-64
2021/12/16 16:49:50;;;;;;;16.80;8.03;;;;;;;5.12;100.00;98387.50;10437114;28;20317;-63
2021/12/16 16:55:06;;;;;;;14.70;8.27;;;;;;;4.97;100.00;98396.94;10445976;28;20208;-63
2021/12/16 17:00:17;;;;;;;15.03;8.90;;;;;;;4.88;100.00;98407.78;10446784;28;20405;-63
2021/12/16 17:05:48;;;;;;;13.63;9.30;;;;;;;4.84;100.00;98414.91;10445804;28;20231;-63
2021/12/16 17:10:48;;;;;;;17.57;9.77;;;;;;;4.78;100.00;98423.00;10440844;28;20197;-62
2021/12/16 17:20:57;;;;;;;14.53;8.93;;;;;;;4.69;100.00;98452.03;10447271;28;20394;-64
2021/12/16 17:25:58;;;;;;;15.47;8.20;;;;;;;4.74;100.00;98468.22;10448191;28;20173;-62
2021/12/16 17:30:58;;;;;;;15.20;9.57;;;;;;;4.72;100.00;98464.88;10446872;28;20172;-63
2021/12/16 17:36:00;;;;;;;17.77;9.80;;;;;;;4.68;100.00;98453.78;10447510;28;20311;-63
2021/12/16 17:41:04;;;;;;;18.53;9.83;;;;;;;4.68;100.00;98458.97;10447050;28;20295;-61
2021/12/16 17:46:15;;;;;;;18.23;9.33;;;;;;;4.57;100.00;98462.09;10446478;28;20177;-62
2021/12/16 17:51:19;;;;;;;19.87;12.50;;;;;;;4.46;100.00;98469.56;10445812;28;20172;-63
2021/12/16 17:56:21;;;;;;;17.30;10.73;;;;;;;4.39;100.00;98478.56;10446150;28;20320;-62
2021/12/16 18:01:26;;;;;;;20.80;11.87;;;;;;;4.41;100.00;98484.50;10445702;28;20199;-62
2021/12/16 18:06:52;;;;;;;21.60;12.33;;;;;;;4.44;100.00;98485.22;10444259;28;20439;-62
2021/12/16 18:12:07;;;;;;;18.90;11.10;;;;;;;4.51;100.00;98482.31;10445602;28;20181;-62
2021/12/16 18:17:27;;;;;;;19.27;11.03;;;;;;;4.44;100.00;98484.34;10444697;28;20209;-62
2021/12/16 18:22:33;;;;;;;20.00;11.07;;;;;;;4.38;100.00;98482.06;10445916;28;20412;-61
2021/12/16 18:27:37;;;;;;;26.47;12.40;;;;;;;4.38;100.00;98497.63;10445620;28;20175;-62
2021/12/16 18:32:42;;;;;;;20.80;12.03;;;;;;;4.40;100.00;98494.06;10444926;28;20196;-63
2021/12/16 18:37:45;;;;;;;24.60;13.83;;;;;;;4.26;100.00;98488.69;10444788;28;20304;-61
2021/12/16 18:42:46;;;;;;;21.07;11.13;;;;;;;4.40;100.00;98495.81;10445422;28;20240;-61
2021/12/16 18:47:59;;;;;;;20.20;11.57;;;;;;;4.33;100.00;98489.22;10444735;28;20176;-60
2021/12/16 18:58:17;;;;;;;21.30;11.27;;;;;;;4.05;100.00;98499.16;10444334;28;20176;-61
2021/12/16 19:03:17;;;;;;;25.13;12.50;;;;;;;3.74;100.00;98505.75;10428965;28;20192;-61
2021/12/16 19:08:18;;;;;;;21.13;12.30;;;;;;;3.61;100.00;98502.00;10420791;28;20182;-61
2021/12/16 19:13:28;;;;;;;28.23;15.53;;;;;;;3.34;100.00;98499.75;10422229;28;20489;-63
2021/12/16 19:18:28;;;;;;;21.10;11.87;;;;;;;3.25;100.00;98499.28;10421332;28;20180;-59
2021/12/16 19:23:30;;;;;;;26.80;12.90;;;;;;;2.97;100.00;98511.69;10435826;28;20200;-63
2021/12/16 19:28:31;;;;;;;23.00;11.77;;;;;;;2.68;100.00;98505.13;10433635;28;20402;-64
2021/12/16 19:33:33;;;;;;;35.03;15.57;;;;;;;2.55;100.00;98514.28;10419489;28;20181;-63
2021/12/16 19:38:33;;;;;;;33.97;15.10;;;;;;;2.61;100.00;98522.63;10419136;28;20336;-63
2021/12/16 19:43:35;;;;;;;31.73;14.80;;;;;;;2.58;100.00;98521.94;10417569;28;20261;-63
2021/12/16 19:48:36;;;;;;;34.67;15.47;;;;;;;2.55;100.00;98538.41;10438103;28;20183;-64
2021/12/16 19:53:37;;;;;;;30.83;14.67;;;;;;;2.59;100.00;98533.94;10438915;28;20208;-65
2021/12/16 19:58:38;;;;;;;31.97;14.60;;;;;;;2.71;100.00;98522.25;10419675;28;20177;-64
2021/12/16 20:03:43;;;;;;;32.30;15.13;;;;;;;2.60;100.00;98522.69;10420792;28;20475;-64
2021/12/16 20:08:43;;;;;;;28.70;13.67;;;;;;;2.85;100.00;98538.09;10418707;28;20189;-64
2021/12/16 20:13:45;;;;;;;28.17;13.80;;;;;;;2.54;100.00;98541.88;10416929;28;20209;-64
2021/12/16 20:18:48;;;;;;;34.73;15.17;;;;;;;2.58;100.00;98529.69;10419388;28;20247;-64
2021/12/16 20:23:50;;;;;;;32.87;14.77;;;;;;;2.47;100.00;98522.34;10424436;28;20177;-64
2021/12/16 20:28:58;;;;;;;34.27;14.90;;;;;;;2.55;100.00;98540.16;10439925;28;20180;-64
2021/12/16 20:34:07;;;;;;;37.57;15.17;;;;;;;2.64;100.00;98534.63;10440672;28;20224;-64
2021/12/16 20:39:28;;;;;;;30.10;14.90;;;;;;;2.57;100.00;98525.41;10440397;28;20282;-63
2021/12/16 20:44:32;;;;;;;28.27;12.93;;;;;;;2.60;100.00;98533.03;10439350;28;20319;-62
2021/12/16 20:49:38;;;;;;;29.60;12.83;;;;;;;2.64;100.00;98529.44;10439519;28;20165;-62
2021/12/16 20:54:44;;;;;;;24.00;12.53;;;;;;;2.81;100.00;98532.16;10440506;28;20209;-61
2021/12/16 20:59:45;;;;;;;28.20;12.63;;;;;;;2.71;100.00;98543.81;10439498;28;20164;-63
2021/12/16 21:04:48;;;;;;;23.03;13.10;;;;;;;2.61;100.00;98543.34;10440437;28;20297;-62
2021/12/16 21:09:50;;;;;;;28.43;12.63;;;;;;;2.54;100.00;98543.63;10439841;28;20173;-64
2021/12/16 21:14:54;;;;;;;32.63;13.57;;;;;;;2.55;100.00;98545.34;10438288;28;20212;-62
2021/12/16 21:19:54;;;;;;;27.17;12.63;;;;;;;2.82;100.00;98553.75;10440259;28;20169;-62
2021/12/16 21:24:55;;;;;;;23.70;12.30;;;;;;;2.81;100.00;98555.47;10440675;28;20291;-64
2021/12/16 21:29:56;;;;;;;22.13;11.57;;;;;;;2.96;100.00;98553.19;10440185;28;20169;-63
2021/12/16 21:35:02;;;;;;;22.40;11.77;;;;;;;2.93;100.00;98545.53;10440330;28;20266;-63
2021/12/16 21:40:03;;;;;;;28.47;10.90;;;;;;;2.93;100.00;98540.34;10444325;28;20234;-61
2021/12/16 21:45:06;;;;;;;26.13;10.90;;;;;;;3.03;100.00;98549.41;10447212;28;20180;-60
2021/12/16 21:50:11;;;;;;;20.43;10.90;;;;;;;3.09;100.00;98543.13;10447110;28;20181;-62
2021/12/16 21:55:12;;;;;;;28.10;11.23;;;;;;;2.95;100.00;98551.47;10446497;28;20200;-61
2021/12/16 22:00:24;;;;;;;27.20;11.23;;;;;;;2.92;100.00;98538.66;10447101;28;20184;-63
2021/12/16 22:05:25;;;;;;;20.70;10.60;;;;;;;3.07;100.00;98532.84;10446942;28;20179;-62
2021/12/16 22:10:25;;;;;;;30.37;12.73;;;;;;;3.05;100.00;98537.25;10446218;28;20172;-62
2021/12/16 22:15:28;;;;;;;18.83;11.13;;;;;;;3.10;100.00;98530.13;10446302;28;20208;-62
2021/12/16 22:20:28;;;;;;;23.83;10.97;;;;;;;3.06;100.00;98541.50;10446309;28;20192;-62
2021/12/16 22:25:29;;;;;;;26.17;11.00;;;;;;;2.99;100.00;98535.75;10446079;28;20176;-63
2021/12/16 22:30:30;;;;;;;32.33;12.07;;;;;;;2.90;100.00;98530.97;10446469;28;20200;-63
2021/12/16 22:35:30;;;;;;;22.10;10.13;;;;;;;2.91;100.00;98522.31;10445701;28;20243;-62
2021/12/16 22:40:35;;;;;;;22.57;11.27;;;;;;;2.92;100.00;98513.59;10445628;28;20180;-63
2021/12/16 22:45:37;;;;;;;20.33;11.33;;;;;;;2.88;100.00;98508.63;10445061;28;20224;-63
2021/12/16 22:50:37;;;;;;;25.07;10.30;;;;;;;2.91;100.00;98511.09;10444776;28;20195;-64
2021/12/16 22:55:38;;;;;;;20.23;10.17;;;;;;;2.89;100.00;98492.19;10444251;28;20293;-62
2021/12/16 23:00:42;;;;;;;20.57;10.40;;;;;;;2.92;100.00;98489.47;10444815;28;20379;-64
2021/12/16 23:05:43;;;;;;;23.63;10.53;;;;;;;2.81;100.00;98477.81;10444315;28;20308;-60
2021/12/16 23:10:44;;;;;;;22.07;10.20;;;;;;;2.76;100.00;98466.84;10444024;28;20173;-61
2021/12/16 23:26:06;;;;;;;23.10;10.07;;;;;;;2.74;100.00;98465.19;10443371;28;20168;-64
2021/12/16 23:31:07;;;;;;;22.13;10.47;;;;;;;2.77;100.00;98467.66;10443376;28;20164;-62
2021/12/16 23:36:07;;;;;;;27.70;10.83;;;;;;;2.82;100.00;98471.75;10443232;28;20196;-61
2021/12/16 23:41:10;;;;;;;20.30;9.73;;;;;;;2.85;100.00;98466.44;10442625;28;20304;-60
2021/12/16 23:46:20;;;;;;;24.40;10.33;;;;;;;2.95;100.00;98460.88;10443007;28;20188;-63
2021/12/16 23:56:42;;;;;;;24.00;9.90;;;;;;;3.02;100.00;98452.78;10442421;28;20319;-61
