Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 12:04:16;;;;;;;3.88;1.05;;;17.60;83.40;;;;;;5051531;28;20131;-64
2022/04/08 12:06:43;;;;;;;5.20;1.15;;;18.00;87.40;;;;;;5072203;28;20048;-65
2022/04/08 12:09:09;;;;;;;10.23;1.88;;;17.80;87.30;;;;;;5072995;28;20500;-64
2022/04/08 12:11:36;;;;;;;11.00;1.90;;;;;;;;;;5074304;28;20124;-63
2022/04/08 12:14:04;;;;;;;4.75;1.30;;;17.80;87.50;;;;;;5074470;28;20548;-63
2022/04/08 12:16:32;;;;;;;5.38;1.00;;;17.90;85.10;;;;;;5079788;28;20040;-63
2022/04/08 12:18:58;;;;;;;5.47;0.82;;;17.80;87.60;;;;;;5093341;28;20401;-63
2022/04/08 12:21:25;;;;;;;3.00;0.63;;;17.70;88.00;;;;;;5094203;28;20122;-64
2022/04/08 12:23:55;;;;;;;6.07;1.10;;;17.70;87.70;;;;;;5092802;28;20040;-63
2022/04/08 12:26:30;;;;;;;0.82;0.60;;;17.80;86.60;;;;;;5094145;28;20109;-67
2022/04/08 12:29:04;;;;;;;1.80;0.75;;;17.60;84.80;;;;;;5093061;28;20463;-64
2022/04/08 12:31:29;;;;;;;3.63;1.00;;;17.40;87.30;;;;;;5092173;28;20044;-63
2022/04/08 12:33:55;;;;;;;4.22;1.25;;;17.70;88.20;;;;;;5089800;28;20040;-63
2022/04/08 12:36:21;;;;;;;2.78;0.73;;;17.50;87.60;;;;;;5094136;28;20485;-63
2022/04/08 12:38:47;;;;;;;3.05;0.93;;;17.90;87.90;;;;;;5092727;28;20059;-64
2022/04/08 12:41:12;;;;;;;4.80;1.25;;;17.60;87.70;;;;;;5094356;28;20075;-64
2022/04/08 12:43:38;;;;;;;3.70;0.90;;;17.90;88.00;;;;;;5094282;28;20055;-64
2022/04/08 12:46:04;;;;;;;2.42;1.38;;;17.70;88.00;;;;;;5093945;28;20040;-63
2022/04/08 12:48:32;;;;;;;7.63;1.30;;;17.80;88.10;;;;;;5092427;28;20451;-66
2022/04/08 12:50:58;;;;;;;4.80;1.15;;;17.80;85.60;;;;;;5081529;28;20048;-64
2022/04/08 12:53:28;;;;;;;4.00;1.00;;;17.80;88.10;;;;;;5073060;28;20560;-64
2022/04/08 12:55:57;;;;;;;5.30;1.00;;;18.10;88.20;;;;;;5072393;28;20052;-63
2022/04/08 12:58:24;;;;;;;3.00;0.93;;;;;;;;;;5073607;28;20044;-64
2022/04/08 13:00:52;;;;;;;3.90;1.17;;;17.80;88.40;;;;;;5073660;28;20079;-62
2022/04/08 13:03:17;;;;;;;4.50;0.98;;;18.10;88.90;;;;;;5072264;28;20045;-63
2022/04/08 13:05:43;;;;;;;12.25;1.42;;;18.20;88.50;;;;;;5072344;28;20424;-63
2022/04/08 13:08:09;;;;;;;5.97;1.30;;;18.00;88.20;;;;;;5085815;28;20040;-64
2022/04/08 13:10:36;;;;;;;6.10;1.23;;;18.40;88.40;;;;;;5093649;28;20166;-66
2022/04/08 13:13:02;;;;;;;4.78;1.13;;;;;;;;;;5093417;28;20040;-63
2022/04/08 13:15:28;;;;;;;5.38;1.42;;;18.40;88.30;;;;;;5090066;28;20036;-65
2022/04/08 13:17:53;;;;;;;4.80;1.50;;;18.50;88.30;;;;;;5091603;28;20402;-65
2022/04/08 13:20:19;;;;;;;6.68;1.40;;;18.40;88.30;;;;;;5091269;28;20050;-65
2022/04/08 13:22:45;;;;;;;4.65;1.10;;;18.40;88.20;;;;;;5093327;28;20039;-64
2022/04/08 13:25:11;;;;;;;4.18;1.20;;;18.30;88.00;;;;;;5080218;28;20432;-65
2022/04/08 13:27:37;;;;;;;2.85;0.88;;;18.50;86.30;;;;;;5073167;28;20053;-64
2022/04/08 13:30:03;;;;;;;3.70;1.23;;;18.50;88.10;;;;;;5091440;28;20036;-64
2022/04/08 13:32:34;;;;;;;3.53;1.05;;;18.50;87.90;;;;;;5092865;28;20052;-65
2022/04/08 13:35:00;;;;;;;4.10;1.30;;;;;;;;;;5093172;28;20371;-65
2022/04/08 13:37:26;;;;;;;3.75;1.20;;;18.70;88.10;;;;;;5093312;28;20048;-65
2022/04/08 13:39:52;;;;;;;5.03;1.10;;;18.70;88.00;;;;;;5079891;28;20044;-63
2022/04/08 13:42:18;;;;;;;3.88;1.55;;;18.70;87.80;;;;;;5087256;28;20508;-63
2022/04/08 13:44:44;;;;;;;6.32;1.17;;;18.90;88.00;;;;;;5097215;28;20052;-62
2022/04/08 13:47:12;;;;;;;3.08;1.10;;;18.50;87.80;;;;;;5096922;28;20047;-64
2022/04/08 13:49:38;;;;;;;3.15;1.00;;;18.80;88.00;;;;;;5076458;28;20417;-67
2022/04/08 13:52:03;;;;;;;2.38;1.10;;;18.60;87.80;;;;;;5096113;28;20039;-65
2022/04/08 13:54:29;;;;;;;2.83;0.80;;;18.90;88.00;;;;;;5097142;28;20036;-62
2022/04/08 13:56:55;;;;;;;4.18;1.20;;;18.70;87.80;;;;;;5094840;28;20107;-63
2022/04/08 13:59:21;;;;;;;3.38;0.93;;;18.70;87.80;;;;;;5082110;28;20089;-64
2022/04/08 14:01:46;;;;;;;2.78;1.00;;;18.40;87.60;;;;;;5093406;28;20040;-63
2022/04/08 14:04:12;;;;;;;2.80;0.90;;;18.60;87.80;;;;;;5094611;28;20512;-65
2022/04/08 14:06:38;;;;;;;4.88;1.17;;;18.70;87.90;;;;;;5096684;28;20044;-65
2022/04/08 14:09:05;;;;;;;4.53;1.20;;;;;;;;;;5096966;28;20039;-67
2022/04/08 14:11:32;;;;;;;2.72;1.02;;;18.70;87.50;;;;;;5084074;28;20051;-67
2022/04/08 14:13:57;;;;;;;5.20;1.25;;;18.60;87.90;;;;;;5076138;28;20059;-65
2022/04/08 14:16:23;;;;;;;6.63;1.10;;;18.70;88.40;;;;;;5087718;28;20111;-66
2022/04/08 14:18:49;;;;;;;5.40;1.20;;;18.60;88.80;;;;;;5096839;28;20130;-62
2022/04/08 14:21:15;;;;;;;5.93;1.20;;;18.40;89.30;;;;;;5090935;28;20458;-64
2022/04/08 14:23:42;;;;;;;5.93;1.52;;;18.70;89.50;;;;;;5076334;28;20049;-70
2022/04/08 14:26:08;;;;;;;4.57;1.33;;;18.50;89.70;;;;;;5075173;28;20127;-69
2022/04/08 14:28:34;;;;;;;8.98;1.70;;;18.60;89.20;;;;;;5081592;28;20611;-68
2022/04/08 14:31:03;;;;;;;5.05;1.38;;;18.50;85.50;;;;;;5095464;28;20382;-62
2022/04/08 14:33:30;;;;;;;5.85;1.20;;;;;;;;;;5093595;28;20402;-62
2022/04/08 14:35:57;;;;;;;4.57;1.55;;;18.50;90.00;;;;;;5095389;28;20098;-62
2022/04/08 14:38:24;;;;;;;9.05;1.77;;;18.30;90.10;;;;;;5095125;28;20056;-64
2022/04/08 14:40:50;;;;;;;6.25;1.83;;;18.40;87.60;;;;;;5096639;28;20048;-68
2022/04/08 14:43:16;;;;;;;4.90;1.17;;;18.30;89.80;;;;;;5092883;28;20148;-66
2022/04/08 14:45:42;;;;;;;4.38;1.00;;;18.20;89.80;;;;;;5095006;28;20079;-63
2022/04/08 14:48:08;;;;;;;6.30;2.20;;;18.30;89.50;;;;;;5094852;28;20059;-62
2022/04/08 14:50:34;;;;;;;5.68;1.23;;;18.30;89.30;;;;;;5094513;28;20044;-62
2022/04/08 14:53:00;;;;;;;5.80;1.40;;;;;;;;;;5092012;28;20520;-65
2022/04/08 14:55:26;;;;;;;6.05;1.42;;;18.20;89.00;;;;;;5075796;28;20040;-62
2022/04/08 14:57:51;;;;;;;5.03;1.30;;;18.10;86.30;;;;;;5079735;28;20036;-62
2022/04/08 15:00:17;;;;;;;5.10;1.23;;;;;;;;;;5096156;28;20582;-64
2022/04/08 15:02:43;;;;;;;4.57;1.25;;;18.10;88.80;;;;;;5075803;28;20486;-65
2022/04/08 15:05:09;;;;;;;5.00;1.52;;;18.40;88.90;;;;;;5087735;28;20131;-66
2022/04/08 15:07:35;;;;;;;5.90;1.60;;;18.20;88.60;;;;;;5076200;28;20452;-66
2022/04/08 15:10:04;;;;;;;4.20;1.40;;;18.00;89.20;;;;;;5075447;28;20045;-66
2022/04/08 15:12:29;;;;;;;6.85;1.30;;;18.00;88.50;;;;;;5076093;28;20087;-66
2022/04/08 15:15:00;;;;;;;4.50;1.27;;;18.10;88.50;;;;;;5075438;28;20546;-64
2022/04/08 15:17:29;;;;;;;4.95;1.35;;;17.80;85.60;;;;;;5075685;28;20105;-63
2022/04/08 15:19:55;;;;;;;6.03;1.60;;;18.00;88.60;;;;;;5075537;28;20040;-65
2022/04/08 15:22:20;;;;;;;6.07;1.30;;;17.80;85.90;;;;;;5075551;28;20047;-66
2022/04/08 15:24:46;;;;;;;6.60;1.35;;;18.00;88.60;;;;;;5075758;28;20040;-70
2022/04/08 15:27:12;;;;;;;6.18;1.50;;;18.00;88.60;;;;;;5075121;28;20048;-65
2022/04/08 15:29:38;;;;;;;4.03;1.30;;;17.90;88.60;;;;;;5075769;28;20045;-65
2022/04/08 15:32:04;;;;;;;6.47;1.30;;;17.90;88.60;;;;;;5075641;28;20044;-66
2022/04/08 15:34:29;;;;;;;4.75;1.48;;;17.90;88.60;;;;;;5094191;28;20543;-63
2022/04/08 15:36:55;;;;;;;8.15;1.52;;;;;;;;;;5094231;28;20039;-63
2022/04/08 15:39:23;;;;;;;6.05;1.30;;;17.80;88.60;;;;;;5095462;28;20101;-66
2022/04/08 15:41:50;;;;;;;5.45;1.63;;;18.00;86.10;;;;;;5077272;28;20058;-63
2022/04/08 15:44:16;;;;;;;6.88;1.50;;;17.90;88.60;;;;;;5079385;28;20056;-66
2022/04/08 15:46:42;;;;;;;5.07;1.20;;;17.70;88.70;;;;;;5095308;28;20036;-64
2022/04/08 15:49:07;;;;;;;5.93;1.40;;;17.80;88.60;;;;;;5094972;28;20040;-67
2022/04/08 15:51:35;;;;;;;5.85;1.02;;;17.70;88.60;;;;;;5093982;28;20115;-65
2022/04/08 15:54:02;;;;;;;3.70;1.05;;;17.70;88.60;;;;;;5095496;28;20051;-68
2022/04/08 15:56:28;;;;;;;4.90;1.40;;;17.70;88.70;;;;;;5095144;28;20058;-70
2022/04/08 15:58:54;;;;;;;5.47;1.30;;;17.50;86.20;;;;;;5088181;28;20071;-63
2022/04/08 16:01:20;;;;;;;7.45;1.42;;;17.70;88.80;;;;;;5093784;28;20051;-66
2022/04/08 16:03:45;;;;;;;4.85;1.20;;;17.70;88.90;;;;;;5093489;28;20043;-68
2022/04/08 16:06:11;;;;;;;5.30;1.45;;;17.70;86.20;;;;;;5094419;28;20052;-69
2022/04/08 16:08:38;;;;;;;4.43;1.40;;;;;;;;;;5093266;28;20048;-66
2022/04/08 16:11:06;;;;;;;5.25;1.15;;;17.50;88.90;;;;;;5094551;28;20052;-70
2022/04/08 16:13:32;;;;;;;6.13;1.83;;;17.30;85.50;;;;;;5093304;28;20048;-65
2022/04/08 16:15:58;;;;;;;4.30;1.00;;;17.40;89.10;;;;;;5074083;28;20057;-68
2022/04/08 16:18:24;;;;;;;5.32;1.38;;;17.50;86.50;;;;;;5074170;28;20457;-66
2022/04/08 16:20:50;;;;;;;5.90;1.88;;;17.50;89.00;;;;;;5074012;28;20048;-71
2022/04/08 16:23:17;;;;;;;4.18;1.40;;;17.70;86.60;;;;;;5074416;28;20048;-67
2022/04/08 16:25:43;;;;;;;5.40;1.77;;;;;;;;;;5074338;28;20051;-64
2022/04/08 16:28:09;;;;;;;6.00;1.55;;;17.50;89.20;;;;;;5072596;28;20052;-63
2022/04/08 16:30:36;;;;;;;6.85;1.52;;;17.40;86.00;;;;;;5074581;28;20049;-63
2022/04/08 16:33:02;;;;;;;2.70;1.20;;;17.40;89.10;;;;;;5089673;28;20477;-68
2022/04/08 16:35:28;;;;;;;4.90;1.42;;;17.40;89.20;;;;;;5074192;28;20071;-70
2022/04/08 16:37:54;;;;;;;4.90;1.55;;;17.40;89.40;;;;;;5072543;28;20390;-68
2022/04/08 16:40:20;;;;;;;4.47;1.40;;;17.60;89.80;;;;;;5072737;28;20087;-64
2022/04/08 16:42:47;;;;;;;5.28;1.63;;;17.20;86.80;;;;;;5073775;28;20080;-67
2022/04/08 16:45:13;;;;;;;4.57;1.17;;;17.00;89.10;;;;;;5072794;28;20119;-71
2022/04/08 16:47:44;;;;;;;4.80;1.42;;;17.40;86.40;;;;;;5073765;28;20051;-68
2022/04/08 16:50:10;;;;;;;5.03;1.25;;;17.40;89.40;;;;;;5072280;28;20129;-62
2022/04/08 16:52:40;;;;;;;5.07;1.30;;;17.20;89.40;;;;;;5073917;28;20036;-66
2022/04/08 16:55:07;;;;;;;6.38;1.95;;;17.20;86.70;;;;;;5073625;28;20123;-62
2022/04/08 16:57:36;;;;;;;4.18;1.23;;;17.00;89.50;;;;;;5073846;28;20409;-64
2022/04/08 17:00:03;;;;;;;4.43;1.40;;;17.40;89.70;;;;;;5073834;28;20036;-63
2022/04/08 17:02:29;;;;;;;4.40;1.35;;;17.30;89.60;;;;;;5073363;28;20045;-66
2022/04/08 17:04:55;;;;;;;4.22;1.30;;;17.20;89.70;;;;;;5073870;28;20052;-65
2022/04/08 17:07:21;;;;;;;7.25;1.60;;;17.30;89.60;;;;;;5072091;28;20052;-70
2022/04/08 17:09:46;;;;;;;5.43;1.33;;;17.20;89.80;;;;;;5073694;28;20043;-70
2022/04/08 17:12:12;;;;;;;4.65;1.63;;;17.40;87.50;;;;;;5073722;28;20101;-69
2022/04/08 17:14:38;;;;;;;3.83;1.17;;;16.90;89.90;;;;;;5072143;28;20046;-68
2022/04/08 17:17:04;;;;;;;4.93;1.23;;;17.10;87.60;;;;;;5073121;28;20068;-68
2022/04/08 17:19:30;;;;;;;3.30;1.15;;;17.10;90.10;;;;;;5072362;28;20036;-66
2022/04/08 17:21:55;;;;;;;3.33;1.33;;;17.20;90.10;;;;;;5072765;28;20074;-71
2022/04/08 17:24:22;;;;;;;3.88;1.15;;;;;;;;;;5073566;28;20406;-68
2022/04/08 17:26:47;;;;;;;3.55;1.20;;;16.90;90.10;;;;;;5073429;28;20406;-68
2022/04/08 17:29:13;;;;;;;4.80;1.50;;;17.00;88.00;;;;;;5073207;28;20048;-70
2022/04/08 17:31:40;;;;;;;4.82;1.02;;;17.10;90.40;;;;;;5071893;28;20044;-67
2022/04/08 17:34:07;;;;;;;5.53;1.30;;;16.80;90.20;;;;;;5072279;28;20056;-65
2022/04/08 17:36:33;;;;;;;5.38;1.17;;;17.00;90.30;;;;;;5072638;28;20124;-70
2022/04/08 17:38:58;;;;;;;3.58;1.10;;;16.80;90.30;;;;;;5073623;28;20115;-70
2022/04/08 17:41:28;;;;;;;4.72;1.27;;;16.90;90.30;;;;;;5073446;28;20056;-67
2022/04/08 17:43:54;;;;;;;6.03;1.40;;;17.00;90.40;;;;;;5072318;28;20048;-68
2022/04/08 17:46:20;;;;;;;3.30;1.10;;;17.00;90.50;;;;;;5071844;28;20048;-71
2022/04/08 17:48:46;;;;;;;4.22;1.50;;;16.80;88.50;;;;;;5073285;28;20052;-68
2022/04/08 17:51:12;;;;;;;3.17;1.10;;;16.80;90.50;;;;;;5071819;28;20068;-71
2022/04/08 17:53:37;;;;;;;4.50;1.52;;;16.80;90.70;;;;;;5073278;28;20044;-65
2022/04/08 17:56:05;;;;;;;5.50;1.30;;;16.70;90.50;;;;;;5076453;28;20115;-66
2022/04/08 17:58:31;;;;;;;4.72;1.27;;;16.50;90.60;;;;;;5092090;28;20048;-67
2022/04/08 18:00:58;;;;;;;4.53;1.25;;;16.80;88.90;;;;;;5093089;28;20120;-65
2022/04/08 18:03:23;;;;;;;5.65;1.20;;;16.90;90.60;;;;;;5092304;28;20048;-65
2022/04/08 18:05:50;;;;;;;4.63;1.23;;;16.80;89.00;;;;;;5092072;28;20059;-63
2022/04/08 18:08:16;;;;;;;4.55;1.50;;;16.80;89.00;;;;;;5093083;28;20106;-64
2022/04/08 18:10:46;;;;;;;3.30;1.13;;;16.90;90.70;;;;;;5091971;28;20040;-69
2022/04/08 18:13:14;;;;;;;3.97;1.40;;;16.60;89.00;;;;;;5092456;28;20112;-63
2022/04/08 18:15:41;;;;;;;6.40;1.75;;;16.80;90.70;;;;;;5092577;28;20044;-63
2022/04/08 18:18:07;;;;;;;4.72;1.60;;;16.70;90.80;;;;;;5091887;28;20048;-62
2022/04/08 18:20:33;;;;;;;3.78;1.30;;;16.70;90.60;;;;;;5093138;28;20161;-63
2022/04/08 18:22:59;;;;;;;4.32;1.50;;;16.60;90.80;;;;;;5092041;28;20051;-62
2022/04/08 18:25:25;;;;;;;4.47;1.50;;;16.50;90.60;;;;;;5093227;28;20036;-62
2022/04/08 18:27:51;;;;;;;5.55;1.48;;;16.60;90.60;;;;;;5076072;28;20489;-62
2022/04/08 18:30:18;;;;;;;5.47;1.55;;;16.60;89.00;;;;;;5095680;28;20043;-62
2022/04/08 18:32:45;;;;;;;4.70;1.92;;;16.50;90.60;;;;;;5096465;28;20478;-63
2022/04/08 18:35:11;;;;;;;6.25;1.52;;;;;;;;;;5096730;28;20036;-65
2022/04/08 18:37:37;;;;;;;5.38;1.52;;;16.60;90.90;;;;;;5096740;28;20079;-62
2022/04/08 18:40:03;;;;;;;5.13;1.63;;;16.60;90.70;;;;;;5096009;28;20074;-64
2022/04/08 18:42:31;;;;;;;7.00;1.30;;;16.40;90.60;;;;;;5095045;28;20129;-63
2022/04/08 18:44:56;;;;;;;3.63;1.40;;;16.50;90.70;;;;;;5086174;28;20044;-67
2022/04/08 18:47:22;;;;;;;6.72;1.70;;;16.30;90.60;;;;;;5081978;28;20112;-64
2022/04/08 18:49:48;;;;;;;5.45;2.03;;;16.50;89.10;;;;;;5096479;28;20036;-62
2022/04/08 18:52:14;;;;;;;4.93;1.60;;;16.20;90.60;;;;;;5096330;28;20482;-65
2022/04/08 18:54:41;;;;;;;4.20;1.30;;;16.20;89.00;;;;;;5095195;28;20466;-63
2022/04/08 18:57:07;;;;;;;5.07;1.73;;;16.20;90.60;;;;;;5096335;28;20098;-63
2022/04/08 18:59:33;;;;;;;3.58;1.20;;;16.00;90.60;;;;;;5096001;28;20440;-63
2022/04/08 19:02:00;;;;;;;5.57;1.50;;;16.20;89.10;;;;;;5095118;28;20047;-62
2022/04/08 19:04:29;;;;;;;6.38;1.30;;;16.30;90.60;;;;;;5094997;28;20088;-62
2022/04/08 19:06:55;;;;;;;3.33;1.25;;;16.30;89.00;;;;;;5094994;28;20404;-62
2022/04/08 19:09:21;;;;;;;5.03;1.92;;;16.30;90.70;;;;;;5094779;28;20048;-62
2022/04/08 19:11:47;;;;;;;5.25;1.38;;;16.30;90.70;;;;;;5095761;28;20375;-62
2022/04/08 19:14:13;;;;;;;4.25;1.45;;;16.40;90.80;;;;;;5096205;28;20040;-62
2022/04/08 19:16:39;;;;;;;8.07;1.60;;;16.50;90.70;;;;;;5095961;28;20119;-63
2022/04/08 19:19:05;;;;;;;4.63;1.40;;;16.40;90.70;;;;;;5077884;28;20052;-63
2022/04/08 19:21:30;;;;;;;4.60;1.27;;;16.20;90.60;;;;;;5094952;28;20040;-63
2022/04/08 19:23:56;;;;;;;6.57;1.58;;;16.30;90.80;;;;;;5095806;28;20393;-62
2022/04/08 19:26:22;;;;;;;4.50;1.48;;;16.40;90.70;;;;;;5094482;28;20570;-62
2022/04/08 19:28:48;;;;;;;4.57;1.45;;;15.90;90.60;;;;;;5095379;28;20040;-63
2022/04/08 19:31:14;;;;;;;8.45;2.05;;;16.00;88.90;;;;;;5095751;28;20066;-63
2022/04/08 19:33:40;;;;;;;5.72;1.50;;;16.40;88.60;;;;;;5094929;28;20044;-62
2022/04/08 19:36:06;;;;;;;5.15;1.40;;;16.20;90.70;;;;;;5094249;28;20052;-62
2022/04/08 19:38:31;;;;;;;7.75;2.08;;;16.10;90.80;;;;;;5094648;28;20123;-62
2022/04/08 19:41:02;;;;;;;5.28;1.35;;;16.00;90.60;;;;;;5094707;28;20389;-62
2022/04/08 19:43:30;;;;;;;6.25;1.63;;;16.10;90.70;;;;;;5095051;28;20050;-62
2022/04/08 19:45:56;;;;;;;6.45;1.60;;;16.20;90.60;;;;;;5095276;28;20421;-62
2022/04/08 19:48:21;;;;;;;6.82;1.55;;;16.00;90.60;;;;;;5095260;28;20043;-62
2022/04/08 19:50:47;;;;;;;6.43;1.38;;;16.00;88.90;;;;;;5094108;28;20051;-62
2022/04/08 19:53:13;;;;;;;6.75;1.50;;;16.00;90.60;;;;;;5095442;28;20052;-63
2022/04/08 19:55:39;;;;;;;5.43;1.55;;;16.10;88.90;;;;;;5094063;28;20097;-62
2022/04/08 19:58:08;;;;;;;7.22;1.92;;;16.00;90.50;;;;;;5095150;28;20040;-63
2022/04/08 20:00:34;;;;;;;8.27;1.98;;;15.90;90.80;;;;;;5093597;28;20051;-62
2022/04/08 20:03:00;;;;;;;5.18;1.60;;;16.00;88.60;;;;;;5095113;28;20509;-62
2022/04/08 20:05:26;;;;;;;5.53;1.50;;;16.00;90.50;;;;;;5094713;28;20052;-62
2022/04/08 20:07:52;;;;;;;5.85;1.45;;;16.10;88.70;;;;;;5095240;28;20123;-62
2022/04/08 20:10:18;;;;;;;7.03;1.60;;;15.80;90.50;;;;;;5093331;28;20558;-62
2022/04/08 20:12:43;;;;;;;6.88;1.50;;;16.00;90.50;;;;;;5093997;28;20390;-62
2022/04/08 20:15:09;;;;;;;6.20;1.80;;;15.90;88.60;;;;;;5093296;28;20044;-62
2022/04/08 20:17:35;;;;;;;7.72;1.88;;;16.00;90.50;;;;;;5094746;28;20040;-62
2022/04/08 20:20:01;;;;;;;6.85;1.60;;;16.20;90.80;;;;;;5093171;28;20074;-62
2022/04/08 20:22:27;;;;;;;7.18;1.60;;;16.10;90.50;;;;;;5093100;28;20048;-62
2022/04/08 20:24:53;;;;;;;7.13;2.08;;;;;;;;;;5094660;28;20043;-62
2022/04/08 20:27:21;;;;;;;6.18;1.50;;;15.90;90.50;;;;;;5092945;28;20036;-63
2022/04/08 20:29:47;;;;;;;5.35;1.45;;;15.80;90.40;;;;;;5093353;28;20083;-62
2022/04/08 20:32:13;;;;;;;6.68;2.05;;;15.90;88.50;;;;;;5094571;28;20068;-62
2022/04/08 20:34:38;;;;;;;4.95;1.70;;;15.90;90.40;;;;;;5094178;28;20106;-63
2022/04/08 20:37:04;;;;;;;4.75;1.52;;;15.50;90.40;;;;;;5093180;28;20127;-63
2022/04/08 20:39:31;;;;;;;5.68;1.58;;;15.80;90.60;;;;;;5093254;28;20140;-62
2022/04/08 20:41:57;;;;;;;6.18;1.60;;;;;;;;;;5093853;28;20541;-62
2022/04/08 20:44:23;;;;;;;6.28;1.63;;;15.80;90.50;;;;;;5073831;28;20485;-63
2022/04/08 20:46:49;;;;;;;5.13;1.55;;;;;;;;;;5073111;28;20055;-63
2022/04/08 20:49:15;;;;;;;4.72;1.40;;;;;;;;;;5074193;28;20518;-63
2022/04/08 20:51:41;;;;;;;4.78;1.55;;;15.60;88.60;;;;;;5071560;28;20486;-63
2022/04/08 20:54:07;;;;;;;5.75;1.38;;;16.00;90.60;;;;;;5073884;28;20051;-62
2022/04/08 20:56:33;;;;;;;5.03;1.38;;;16.00;88.80;;;;;;5074226;28;20063;-62
2022/04/08 20:58:59;;;;;;;3.47;1.30;;;15.90;90.50;;;;;;5073871;28;20115;-63
2022/04/08 21:01:27;;;;;;;5.43;1.10;;;15.90;90.60;;;;;;5073543;28;20048;-62
2022/04/08 21:03:52;;;;;;;4.72;1.38;;;15.80;88.60;;;;;;5074461;28;20083;-63
2022/04/08 21:06:18;;;;;;;4.13;1.27;;;15.80;90.50;;;;;;5055507;28;20084;-64
2022/04/08 21:08:44;;;;;;;4.55;1.27;;;15.70;90.50;;;;;;5073442;28;20048;-63
2022/04/08 21:11:10;;;;;;;6.13;1.75;;;15.90;90.00;;;;;;5055877;28;20045;-63
2022/04/08 21:13:36;;;;;;;5.38;1.30;;;15.70;90.50;;;;;;5073963;28;20052;-62
2022/04/08 21:16:02;;;;;;;5.38;1.35;;;15.70;90.50;;;;;;5073707;28;20102;-63
2022/04/08 21:18:27;;;;;;;3.78;1.38;;;15.70;90.40;;;;;;5055964;28;20406;-63
2022/04/08 21:20:53;;;;;;;7.80;1.63;;;15.60;88.30;;;;;;5074140;28;20048;-63
2022/04/08 21:23:19;;;;;;;4.53;1.27;;;15.70;90.40;;;;;;5073612;28;20044;-63
2022/04/08 21:25:45;;;;;;;4.38;1.60;;;15.50;90.30;;;;;;5073255;28;20402;-64
2022/04/08 21:28:11;;;;;;;5.43;1.50;;;15.80;88.30;;;;;;5073186;28;20049;-62
2022/04/08 21:30:40;;;;;;;5.07;1.52;;;15.70;90.30;;;;;;5073254;28;20052;-63
2022/04/08 21:33:05;;;;;;;5.53;1.10;;;15.40;88.20;;;;;;5073550;28;20147;-62
2022/04/08 21:35:31;;;;;;;3.95;1.40;;;15.30;90.20;;;;;;5073216;28;20154;-64
2022/04/08 21:37:58;;;;;;;6.78;1.40;;;15.80;90.40;;;;;;5073439;28;20040;-63
2022/04/08 21:40:24;;;;;;;8.27;1.48;;;15.70;90.40;;;;;;5073442;28;20044;-64
2022/04/08 21:42:49;;;;;;;5.00;1.38;;;15.60;90.30;;;;;;5055325;28;20070;-67
2022/04/08 21:45:16;;;;;;;5.53;1.75;;;15.60;90.30;;;;;;5072062;28;20520;-66
2022/04/08 21:47:41;;;;;;;7.28;1.90;;;15.60;88.30;;;;;;5079453;28;20076;-66
2022/04/08 21:50:07;;;;;;;4.00;1.50;;;15.80;90.40;;;;;;5075137;28;20481;-68
2022/04/08 21:52:33;;;;;;;6.75;1.85;;;15.40;88.10;;;;;;5092273;28;20040;-67
2022/04/08 21:57:43;;;;;;;5.45;1.40;;;15.50;90.30;;;;;;5073273;28;20048;-64
2022/04/08 22:00:30;;;;;;;4.60;1.60;;;15.70;90.40;;;;;;5071677;28;20048;-62
2022/04/08 22:02:56;;;;;;;4.57;1.48;;;15.80;90.50;;;;;;5074878;28;20072;-62
2022/04/08 22:05:22;;;;;;;7.35;1.40;;;15.50;90.70;;;;;;5058983;28;20526;-62
2022/04/08 22:07:48;;;;;;;6.38;1.50;;;15.40;89.30;;;;;;5075543;28;20055;-63
2022/04/08 22:10:14;;;;;;;6.22;1.83;;;15.40;90.80;;;;;;5076984;28;20045;-62
2022/04/08 22:12:40;;;;;;;6.15;1.45;;;15.60;90.90;;;;;;5077502;28;20045;-64
2022/04/08 22:15:06;;;;;;;6.70;1.58;;;15.60;89.80;;;;;;5076661;28;20040;-62
2022/04/08 22:17:32;;;;;;;5.38;1.60;;;15.60;91.00;;;;;;5076787;28;20120;-63
2022/04/08 22:19:58;;;;;;;5.53;1.52;;;15.60;91.00;;;;;;5076075;28;20048;-63
2022/04/08 22:22:24;;;;;;;4.50;1.40;;;;;;;;;;5075032;28;20409;-61
2022/04/08 22:24:50;;;;;;;3.85;1.27;;;15.10;90.90;;;;;;5076704;28;20052;-65
2022/04/08 22:27:16;;;;;;;7.70;1.70;;;;;;;;;;5076205;28;20055;-62
2022/04/08 22:29:41;;;;;;;3.30;1.13;;;15.60;91.10;;;;;;5088985;28;20063;-66
2022/04/08 22:32:08;;;;;;;5.55;1.52;;;;;;;;;;5092190;28;20032;-63
2022/04/08 22:34:33;;;;;;;6.70;1.33;;;15.70;91.20;;;;;;5077447;28;20044;-63
2022/04/08 22:36:59;;;;;;;3.42;1.35;;;15.70;91.40;;;;;;5074879;28;20477;-62
2022/04/08 22:39:25;;;;;;;5.15;1.50;;;15.70;91.30;;;;;;5076884;28;20095;-62
2022/04/08 22:41:51;;;;;;;2.97;1.40;;;15.60;91.10;;;;;;5075827;28;20114;-64
2022/04/08 22:44:17;;;;;;;5.13;1.52;;;;;;;;;;5096240;28;20078;-62
2022/04/08 22:46:43;;;;;;;4.75;1.40;;;15.60;91.10;;;;;;5082323;28;20040;-64
2022/04/08 22:49:09;;;;;;;5.35;1.42;;;15.50;91.00;;;;;;5076101;28;20047;-62
2022/04/08 22:51:35;;;;;;;3.88;1.30;;;;;;;;;;5076356;28;20044;-64
2022/04/08 22:54:01;;;;;;;4.13;1.50;;;15.70;90.80;;;;;;5093901;28;20024;-66
2022/04/08 22:56:26;;;;;;;4.95;1.45;;;15.70;91.10;;;;;;5088317;28;20517;-63
2022/04/08 22:58:55;;;;;;;3.97;1.15;;;15.50;90.80;;;;;;5075980;28;20469;-63
2022/04/08 23:01:26;;;;;;;7.03;1.40;;;15.60;90.90;;;;;;5076090;28;20067;-68
2022/04/08 23:03:52;;;;;;;4.32;1.30;;;15.60;89.10;;;;;;5076598;28;20044;-69
2022/04/08 23:06:18;;;;;;;5.15;1.15;;;15.70;90.80;;;;;;5074328;28;20135;-69
2022/04/08 23:08:44;;;;;;;6.05;1.60;;;15.40;90.70;;;;;;5075873;28;20398;-68
2022/04/08 23:11:10;;;;;;;5.50;1.17;;;15.60;90.70;;;;;;5085806;28;20044;-69
2022/04/08 23:13:36;;;;;;;6.57;1.83;;;15.40;90.90;;;;;;5094931;28;20067;-62
2022/04/08 23:16:02;;;;;;;3.75;1.10;;;15.40;88.80;;;;;;5094308;28;20058;-62
2022/04/08 23:18:28;;;;;;;4.05;1.50;;;15.60;90.70;;;;;;5095622;28;20044;-62
2022/04/08 23:20:54;;;;;;;6.97;1.80;;;15.10;90.50;;;;;;5095389;28;20055;-62
2022/04/08 23:23:20;;;;;;;5.82;1.48;;;15.40;90.60;;;;;;5095869;28;20375;-63
2022/04/08 23:25:45;;;;;;;6.32;1.75;;;15.50;90.70;;;;;;5095545;28;20075;-69
2022/04/08 23:28:11;;;;;;;3.75;1.35;;;15.30;90.50;;;;;;5090217;28;20048;-69
2022/04/08 23:30:37;;;;;;;4.10;1.38;;;15.40;90.50;;;;;;5057534;28;20050;-69
2022/04/08 23:33:03;;;;;;;5.18;1.38;;;15.30;90.50;;;;;;5075441;28;20048;-62
2022/04/08 23:35:28;;;;;;;6.32;1.40;;;15.30;90.40;;;;;;5075443;28;20371;-68
2022/04/08 23:37:54;;;;;;;4.82;1.30;;;15.20;90.50;;;;;;5094105;28;20131;-69
2022/04/08 23:40:20;;;;;;;5.57;1.35;;;15.40;90.50;;;;;;5095578;28;20036;-69
2022/04/08 23:42:48;;;;;;;5.13;1.15;;;15.60;90.50;;;;;;5095360;28;20032;-68
2022/04/08 23:45:14;;;;;;;4.97;1.50;;;15.40;90.40;;;;;;5093103;28;20058;-69
2022/04/08 23:47:40;;;;;;;6.28;1.35;;;;;;;;;;5095194;28;20479;-69
2022/04/08 23:50:06;;;;;;;4.80;1.35;;;15.20;90.30;;;;;;5095227;28;20056;-68
2022/04/08 23:52:31;;;;;;;4.20;1.20;;;15.30;88.20;;;;;;5094993;28;20131;-68
2022/04/08 23:54:57;;;;;;;4.30;1.17;;;15.20;90.30;;;;;;5087500;28;20036;-68
2022/04/08 23:57:23;;;;;;;5.78;1.42;;;15.30;90.50;;;;;;5095252;28;20425;-69
2022/04/08 23:59:48;;;;;;;4.68;1.20;;;15.40;88.60;;;;;;5095183;28;20032;-68
