Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:04;;;;;;;11.15;7.88;;;;;;;14.07;63.10;101412.03;5009979;28;20040;-47
2023/04/29 00:04:30;;;;;;;11.93;7.28;;;;;;;14.08;63.53;101419.09;5027176;28;20029;-47
2023/04/29 00:06:55;;;;;;;9.30;7.25;;;;;;;14.07;63.66;101422.75;5027371;28;20120;-49
2023/04/29 00:09:21;;;;;;;10.10;6.70;;;;;;;14.07;63.79;101422.75;5000046;28;20056;-46
2023/04/29 00:11:47;;;;;;;11.68;7.20;;;;;;;14.08;63.82;101428.94;5027006;28;20037;-46
2023/04/29 00:14:12;;;;;;;9.65;6.72;;;;;;;14.07;63.97;101424.56;5026778;28;20424;-46
2023/04/29 00:16:37;;;;;;;10.93;6.50;;;;;;;14.07;63.39;101429.94;5026413;28;20040;-46
2023/04/29 00:19:03;;;;;;;10.70;6.95;;;;;;;14.07;63.87;101427.25;5027661;28;20029;-47
2023/04/29 00:21:29;;;;;;;10.30;6.60;;;;;;;14.07;63.85;101416.53;5026188;28;20478;-45
2023/04/29 00:23:54;;;;;;;8.98;6.43;;;;;;;14.06;63.48;101426.38;5026879;28;20395;-46
2023/04/29 00:26:20;;;;;;;9.80;6.85;;;;;;;14.06;63.35;101437.09;5027432;28;20036;-47
2023/04/29 00:28:45;;;;;;;10.32;7.20;;;;;;;14.05;63.73;101432.72;5026306;28;20509;-46
2023/04/29 00:31:10;;;;;;;10.50;7.20;;;;;;;14.07;63.60;101437.97;5027029;28;20429;-47
2023/04/29 00:33:36;;;;;;;8.48;6.05;;;;;;;14.06;63.34;101437.09;5026512;28;20021;-46
2023/04/29 00:36:02;;;;;;;10.38;7.00;;;;;;;14.05;63.76;101435.38;5026924;28;20040;-48
2023/04/29 00:38:27;;;;;;;8.02;5.95;;;;;;;14.06;63.68;101445.13;5026254;28;20039;-46
2023/04/29 00:40:54;;;;;;;10.82;7.25;;;;;;;14.05;63.61;101448.78;5022020;28;20033;-48
2023/04/29 00:43:20;;;;;;;9.57;6.15;;;;;;;14.05;63.75;101450.56;5026950;28;20029;-47
2023/04/29 00:45:45;;;;;;;9.68;6.45;;;;;;;14.04;63.36;101444.38;5008178;28;20095;-46
2023/04/29 00:48:11;;;;;;;9.32;6.53;;;;;;;14.05;63.78;101445.22;5026365;28;20033;-45
2023/04/29 00:50:36;;;;;;;7.75;5.40;;;;;;;14.04;63.37;101449.72;5026894;28;20033;-47
2023/04/29 00:53:02;;;;;;;9.10;6.22;;;;;;;14.05;63.00;101453.25;5008874;28;20022;-46
2023/04/29 00:55:28;;;;;;;8.25;6.38;;;;;;;14.04;63.76;101449.72;5026944;28;20072;-46
2023/04/29 00:57:54;;;;;;;10.82;6.50;;;;;;;14.04;63.26;101455.06;5025687;28;20113;-47
2023/04/29 01:00:20;;;;;;;8.52;5.85;;;;;;;14.03;63.37;101458.75;5026019;28;20037;-45
2023/04/29 01:02:47;;;;;;;9.77;6.15;;;;;;;14.03;63.48;101461.41;5026649;28;20044;-47
2023/04/29 01:05:13;;;;;;;8.43;5.60;;;;;;;14.03;63.34;101457.84;5026067;28;20399;-46
2023/04/29 01:07:55;;;;;;;7.93;5.43;;;;;;;14.03;63.78;101456.06;5026262;28;20490;-48
2023/04/29 01:10:40;;;;;;;7.45;5.35;;;;;;;14.04;63.71;101465.78;5007887;28;20442;-46
2023/04/29 01:13:13;;;;;;;8.40;6.10;;;;;;;14.03;63.52;101461.41;5027982;28;20038;-47
2023/04/29 01:15:45;;;;;;;8.25;5.88;;;;;;;14.03;63.26;101466.78;5025260;28;20033;-46
2023/04/29 01:18:23;;;;;;;7.55;5.82;;;;;;;14.03;63.67;101479.28;5025859;28;20044;-46
2023/04/29 01:20:48;;;;;;;7.03;5.35;;;;;;;14.03;63.35;101480.16;5026764;28;20030;-46
2023/04/29 01:23:14;;;;;;;7.40;5.10;;;;;;;14.02;63.48;101473.06;5025968;28;20538;-46
2023/04/29 01:25:39;;;;;;;7.95;5.90;;;;;;;14.03;63.27;101471.25;5026197;28;20037;-46
2023/04/29 01:28:19;;;;;;;8.27;6.13;;;;;;;14.03;63.56;101477.47;5025874;28;20054;-47
2023/04/29 01:30:55;;;;;;;7.50;5.65;;;;;;;14.01;63.31;101476.72;5021021;28;20100;-47
2023/04/29 01:33:58;;;;;;;9.15;6.15;;;;;;;14.04;63.27;101479.19;5025872;28;20049;-46
2023/04/29 01:36:35;;;;;;;7.13;5.25;;;;;;;14.03;63.37;101485.50;5025842;28;20052;-46
2023/04/29 01:39:24;;;;;;;6.88;4.88;;;;;;;14.04;63.64;101481.84;5025035;28;20036;-47
2023/04/29 01:41:58;;;;;;;7.22;5.60;;;;;;;14.03;63.55;101485.50;5009160;28;20037;-46
2023/04/29 01:44:28;;;;;;;7.60;5.75;;;;;;;14.01;63.25;101490.13;5026308;28;20427;-48
2023/04/29 01:46:54;;;;;;;6.72;4.93;;;;;;;14.01;63.54;101490.13;5029550;28;20106;-45
2023/04/29 01:49:28;;;;;;;6.78;5.18;;;;;;;14.00;63.45;101488.38;5029192;28;20116;-47
2023/04/29 01:51:54;;;;;;;7.93;5.85;;;;;;;14.00;63.22;101485.72;5031537;28;20476;-46
2023/04/29 01:54:21;;;;;;;6.70;5.00;;;;;;;14.01;63.61;101483.88;5029298;28;20021;-47
2023/04/29 01:56:47;;;;;;;7.15;5.30;;;;;;;14.00;63.74;101491.06;5029735;28;20033;-47
2023/04/29 01:59:12;;;;;;;6.53;5.47;;;;;;;14.00;63.58;101487.53;5029081;28;20048;-46
2023/04/29 02:01:38;;;;;;;6.43;4.85;;;;;;;14.01;63.54;101486.56;5029880;28;20026;-46
2023/04/29 02:04:03;;;;;;;5.70;4.90;;;;;;;14.00;63.45;101488.38;5029127;28;20033;-47
2023/04/29 02:06:31;;;;;;;7.07;5.30;;;;;;;13.99;63.53;101492.03;5029224;28;20030;-47
2023/04/29 02:08:56;;;;;;;7.53;6.05;;;;;;;14.00;63.19;101493.75;5029533;28;20073;-45
2023/04/29 02:11:22;;;;;;;7.10;5.13;;;;;;;13.99;63.38;101497.41;5028917;28;20045;-47
2023/04/29 02:13:47;;;;;;;6.45;4.97;;;;;;;13.99;63.33;101500.06;5029324;28;20049;-46
2023/04/29 02:16:14;;;;;;;8.00;5.82;;;;;;;13.99;63.58;101507.22;5028465;28;20044;-46
2023/04/29 02:18:40;;;;;;;6.28;4.88;;;;;;;13.99;63.41;101513.47;5028361;28;20038;-48
2023/04/29 02:21:06;;;;;;;6.95;5.38;;;;;;;13.99;63.35;101513.47;5030143;28;20076;-47
2023/04/29 02:23:32;;;;;;;7.57;5.00;;;;;;;13.98;63.40;101511.72;5029547;28;20041;-46
2023/04/29 02:25:58;;;;;;;7.47;5.43;;;;;;;13.98;63.26;101514.41;5029445;28;20026;-45
2023/04/29 02:28:23;;;;;;;7.85;4.88;;;;;;;13.99;63.45;101507.22;5011257;28;20084;-46
2023/04/29 02:30:48;;;;;;;9.27;5.97;;;;;;;13.98;63.32;101514.41;5028725;28;20057;-44
2023/04/29 02:33:15;;;;;;;8.15;5.78;;;;;;;13.98;63.54;101519.75;5028506;28;20112;-46
2023/04/29 02:35:40;;;;;;;8.10;5.03;;;;;;;13.98;63.46;101525.13;5029562;28;20041;-47
2023/04/29 02:38:06;;;;;;;7.22;5.40;;;;;;;13.98;63.20;101526.94;5028889;28;20022;-45
2023/04/29 02:40:31;;;;;;;7.10;5.40;;;;;;;13.98;63.46;101540.34;5024988;28;20057;-46
2023/04/29 02:42:57;;;;;;;6.07;5.10;;;;;;;13.97;63.35;101536.78;5028296;28;20105;-47
2023/04/29 02:45:22;;;;;;;6.47;4.95;;;;;;;13.98;63.43;101540.34;5028465;28;20038;-47
2023/04/29 02:47:47;;;;;;;6.60;5.15;;;;;;;13.97;63.22;101536.78;5029248;28;20033;-46
2023/04/29 02:50:13;;;;;;;9.02;5.70;;;;;;;13.98;63.22;101556.41;5028272;28;20113;-47
2023/04/29 02:52:40;;;;;;;6.63;4.97;;;;;;;13.97;63.33;101554.66;5029233;28;20033;-46
2023/04/29 02:55:06;;;;;;;7.95;5.15;;;;;;;13.96;63.61;101559.16;5028253;28;20018;-45
2023/04/29 02:57:32;;;;;;;7.53;5.63;;;;;;;13.97;63.28;101560.03;5028414;28;20082;-46
2023/04/29 02:59:58;;;;;;;7.45;5.38;;;;;;;13.97;63.35;101560.88;5028983;28;20112;-47
2023/04/29 03:02:23;;;;;;;7.28;4.95;;;;;;;13.96;63.44;101556.50;5026925;28;20884;-47
2023/04/29 03:04:48;;;;;;;7.00;5.43;;;;;;;13.97;63.48;101560.88;5028522;28;20025;-47
2023/04/29 03:07:16;;;;;;;8.07;5.82;;;;;;;13.96;63.57;101552.97;5027752;28;20068;-48
2023/04/29 03:09:41;;;;;;;8.07;5.80;;;;;;;13.97;63.26;101557.34;5027930;28;20052;-49
2023/04/29 03:12:07;;;;;;;6.78;5.50;;;;;;;13.96;63.12;101556.50;5029067;28;20124;-46
2023/04/29 03:14:32;;;;;;;6.45;4.85;;;;;;;13.95;63.40;101570.81;5028013;28;20024;-46
2023/04/29 03:16:58;;;;;;;7.93;5.72;;;;;;;13.96;63.26;101569.03;5028283;28;20044;-45
2023/04/29 03:19:23;;;;;;;7.35;5.30;;;;;;;13.95;63.49;101564.63;5027455;28;20040;-45
2023/04/29 03:21:49;;;;;;;7.28;5.93;;;;;;;13.95;63.56;101562.78;5027797;28;20474;-46
2023/04/29 03:24:14;;;;;;;6.97;5.38;;;;;;;13.96;63.26;101569.03;5027397;28;20534;-46
2023/04/29 03:26:41;;;;;;;6.97;5.50;;;;;;;13.95;63.54;101572.66;5028056;28;20048;-46
2023/04/29 03:29:07;;;;;;;8.88;5.82;;;;;;;13.95;63.15;101580.69;5028582;28;20041;-46
2023/04/29 03:31:33;;;;;;;8.10;5.72;;;;;;;13.94;63.10;101582.50;5027312;28;20029;-46
2023/04/29 03:33:58;;;;;;;9.48;5.65;;;;;;;13.93;63.42;101578.09;5027623;28;20037;-48
2023/04/29 03:36:24;;;;;;;9.50;5.75;;;;;;;13.94;63.36;101581.66;5028308;28;20033;-46
2023/04/29 03:38:49;;;;;;;6.88;5.22;;;;;;;13.94;63.47;101590.53;5027398;28;20083;-45
2023/04/29 03:41:15;;;;;;;8.00;6.10;;;;;;;13.94;63.35;101585.19;5010005;28;20091;-47
2023/04/29 03:43:42;;;;;;;7.65;5.45;;;;;;;13.93;63.52;101586.13;5027904;28;20029;-47
2023/04/29 03:46:08;;;;;;;8.48;5.60;;;;;;;13.94;63.45;101590.53;5028149;28;20042;-47
2023/04/29 03:48:34;;;;;;;7.85;5.63;;;;;;;13.94;63.49;101581.66;5026628;28;20033;-47
2023/04/29 03:50:59;;;;;;;8.23;5.63;;;;;;;13.93;63.47;101580.78;5009535;28;20036;-45
2023/04/29 03:53:25;;;;;;;9.02;5.38;;;;;;;13.94;63.50;101590.53;5027604;28;20033;-45
2023/04/29 03:55:50;;;;;;;7.22;5.18;;;;;;;13.93;63.08;101590.66;5026805;28;20523;-45
2023/04/29 03:58:16;;;;;;;6.47;5.25;;;;;;;13.94;63.46;101595.06;5027299;28;20118;-45
2023/04/29 04:00:41;;;;;;;8.15;5.68;;;;;;;13.92;63.52;101589.78;5026776;28;20037;-46
2023/04/29 04:03:07;;;;;;;7.90;5.35;;;;;;;13.92;63.04;101595.16;5026962;28;20037;-47
2023/04/29 04:05:33;;;;;;;6.53;5.18;;;;;;;13.92;63.22;101595.16;5027424;28;20042;-46
2023/04/29 04:07:59;;;;;;;7.32;5.00;;;;;;;13.93;63.08;101596.00;5026735;28;20025;-46
2023/04/29 04:10:25;;;;;;;7.05;5.38;;;;;;;13.91;63.23;101604.13;5026656;28;20561;-47
2023/04/29 04:12:50;;;;;;;7.35;4.78;;;;;;;13.92;63.38;101605.84;5025848;28;20033;-46
2023/04/29 04:15:16;;;;;;;6.68;4.95;;;;;;;13.93;63.14;101610.22;5026959;28;20046;-46
2023/04/29 04:17:41;;;;;;;7.22;4.80;;;;;;;13.91;63.10;101609.47;5027860;28;20539;-45
2023/04/29 04:20:07;;;;;;;5.07;4.57;;;;;;;13.92;63.31;101610.31;5026564;28;20037;-46
2023/04/29 04:22:32;;;;;;;7.53;4.75;;;;;;;13.93;63.29;101607.56;5027184;28;20072;-45
2023/04/29 04:24:58;;;;;;;5.88;4.90;;;;;;;13.92;63.43;101615.69;5008349;28;20029;-45
2023/04/29 04:27:23;;;;;;;6.10;4.97;;;;;;;13.92;63.12;101619.25;5026613;28;20502;-45
2023/04/29 04:29:53;;;;;;;10.77;4.75;;;;;;;13.92;63.31;101619.25;5027368;28;20449;-47
2023/04/29 04:32:19;;;;;;;7.28;5.32;;;;;;;13.90;63.19;101615.81;5025916;28;20037;-46
2023/04/29 04:34:44;;;;;;;6.25;4.97;;;;;;;13.91;63.19;101619.34;5027262;28;20041;-45
2023/04/29 04:37:10;;;;;;;5.82;4.72;;;;;;;13.91;63.04;101622.88;5026097;28;20030;-46
2023/04/29 04:39:37;;;;;;;5.35;4.70;;;;;;;13.90;63.49;101629.19;5025029;28;20037;-47
2023/04/29 04:42:03;;;;;;;5.82;4.65;;;;;;;13.89;63.34;101628.31;5008045;28;20042;-46
2023/04/29 04:44:29;;;;;;;6.40;4.78;;;;;;;13.90;63.00;101631.88;5026282;28;20476;-44
2023/04/29 04:46:54;;;;;;;6.80;5.18;;;;;;;13.91;63.03;101635.41;5026726;28;20037;-44
2023/04/29 04:49:19;;;;;;;5.55;4.53;;;;;;;13.91;63.33;101641.59;5025972;28;20037;-47
2023/04/29 04:51:46;;;;;;;5.60;4.30;;;;;;;13.91;63.16;101646.09;5009196;28;20034;-46
2023/04/29 04:54:11;;;;;;;7.35;4.55;;;;;;;13.90;63.32;101655.97;5027593;28;20041;-47
2023/04/29 04:56:36;;;;;;;5.22;4.40;;;;;;;13.91;63.47;101662.16;5008639;28;20390;-47
2023/04/29 04:59:02;;;;;;;5.93;4.85;;;;;;;13.90;63.49;101666.66;5026586;28;20502;-46
2023/04/29 05:01:28;;;;;;;6.50;4.82;;;;;;;13.89;63.01;101676.50;5025759;28;20064;-45
2023/04/29 05:03:53;;;;;;;7.43;5.00;;;;;;;13.89;63.12;101679.19;5026589;28;20025;-46
2023/04/29 05:06:19;;;;;;;6.15;4.30;;;;;;;13.90;63.08;101672.03;5025752;28;20038;-45
2023/04/29 05:08:44;;;;;;;6.85;4.35;;;;;;;13.88;63.42;101685.50;5026133;28;20510;-45
2023/04/29 05:11:36;;;;;;;6.97;4.60;;;;;;;13.92;63.42;101680.81;5026673;28;20044;-45
2023/04/29 05:14:01;;;;;;;6.30;4.57;;;;;;;13.89;63.23;101683.69;5019815;28;20068;-47
2023/04/29 05:16:27;;;;;;;7.47;4.60;;;;;;;13.89;63.69;101689.88;5026076;28;20034;-46
2023/04/29 05:18:52;;;;;;;5.32;4.32;;;;;;;13.90;63.32;101693.44;5025641;28;20203;-46
2023/04/29 05:21:17;;;;;;;6.03;4.63;;;;;;;13.90;63.45;101693.44;5025933;28;20080;-46
2023/04/29 05:23:43;;;;;;;5.38;4.22;;;;;;;13.91;63.08;101699.66;5009132;28;20064;-46
2023/04/29 05:26:08;;;;;;;5.80;4.35;;;;;;;13.90;63.20;101698.78;5028266;28;20034;-46
2023/04/29 05:28:34;;;;;;;5.80;4.38;;;;;;;13.89;63.33;101702.41;5030083;28;20379;-46
2023/04/29 05:30:59;;;;;;;4.47;3.97;;;;;;;13.90;63.41;101698.78;5029483;28;20040;-46
2023/04/29 05:33:24;;;;;;;5.82;4.50;;;;;;;13.89;63.14;101700.59;5030790;28;20389;-46
2023/04/29 05:35:50;;;;;;;6.30;4.75;;;;;;;13.90;63.17;101706.81;5029711;28;20473;-45
2023/04/29 05:38:15;;;;;;;5.57;4.70;;;;;;;13.90;63.33;101709.50;5030655;28;20022;-46
2023/04/29 05:40:41;;;;;;;6.05;4.03;;;;;;;13.88;63.41;101704.25;5010446;28;20021;-45
2023/04/29 05:43:06;;;;;;;5.85;4.65;;;;;;;13.88;63.15;101711.41;5030067;28;20360;-46
2023/04/29 05:45:31;;;;;;;6.68;4.78;;;;;;;13.87;63.20;101707.88;5030600;28;20390;-46
2023/04/29 05:47:57;;;;;;;6.05;4.68;;;;;;;13.88;63.29;101714.09;5029561;28;20038;-47
2023/04/29 05:50:22;;;;;;;6.75;4.18;;;;;;;13.87;63.40;101720.41;5019467;28;20550;-49
2023/04/29 05:52:47;;;;;;;5.40;4.38;;;;;;;13.88;63.30;101719.47;5029639;28;20034;-45
2023/04/29 05:55:13;;;;;;;5.00;4.50;;;;;;;13.87;63.01;101720.41;5030372;28;20458;-45
2023/04/29 05:57:39;;;;;;;6.30;4.75;;;;;;;13.87;62.91;101728.44;5028910;28;20060;-45
2023/04/29 06:00:05;;;;;;;4.93;4.43;;;;;;;13.87;63.15;101736.47;5029339;28;20029;-45
2023/04/29 06:02:31;;;;;;;6.85;4.70;;;;;;;13.86;63.16;101737.44;5030958;28;20391;-46
2023/04/29 06:04:56;;;;;;;6.03;4.57;;;;;;;13.87;62.93;101747.16;5029334;28;20595;-46
2023/04/29 06:07:22;;;;;;;5.88;3.97;;;;;;;13.85;63.42;101741.06;5029198;28;20029;-45
2023/04/29 06:09:48;;;;;;;5.78;4.63;;;;;;;13.85;63.01;101743.72;5028802;28;20052;-45
2023/04/29 06:12:13;;;;;;;6.88;4.10;;;;;;;13.86;62.96;101748.13;5012753;28;20029;-44
2023/04/29 06:14:39;;;;;;;5.55;4.43;;;;;;;13.87;63.44;101752.53;5028721;28;20361;-46
2023/04/29 06:17:04;;;;;;;4.55;4.07;;;;;;;13.86;62.96;101759.69;5029362;28;20456;-45
2023/04/29 06:19:32;;;;;;;6.78;4.38;;;;;;;13.86;63.27;101762.38;5028600;28;20120;-46
2023/04/29 06:22:00;;;;;;;5.93;4.03;;;;;;;13.86;62.96;101761.53;5029960;28;20036;-44
2023/04/29 06:24:25;;;;;;;5.15;4.28;;;;;;;13.85;62.93;101759.78;5035808;28;20029;-45
2023/04/29 06:26:51;;;;;;;5.63;4.07;;;;;;;13.85;63.02;101757.13;5029472;28;20072;-46
2023/04/29 06:29:16;;;;;;;5.63;4.22;;;;;;;13.85;63.02;101760.66;5029018;28;20084;-47
2023/04/29 06:31:42;;;;;;;5.40;4.07;;;;;;;13.85;63.10;101763.31;5028941;28;20385;-46
2023/04/29 06:34:07;;;;;;;4.13;3.70;;;;;;;13.86;63.32;101772.25;5029519;28;20021;-46
2023/04/29 06:36:33;;;;;;;5.43;4.25;;;;;;;13.85;63.22;101782.06;5028521;28;20033;-48
2023/04/29 06:38:58;;;;;;;3.92;3.53;;;;;;;13.86;62.96;101788.31;5027817;28;20472;-45
2023/04/29 06:41:24;;;;;;;3.92;3.50;;;;;;;13.86;63.03;101788.31;5022677;28;20025;-46
2023/04/29 06:43:49;;;;;;;5.13;3.97;;;;;;;13.84;63.05;101788.38;5029427;28;20036;-46
2023/04/29 06:46:15;;;;;;;4.88;3.63;;;;;;;13.85;63.13;101797.28;5027968;28;20389;-44
2023/04/29 06:48:40;;;;;;;5.18;4.05;;;;;;;13.86;63.22;101799.84;5028803;28;20083;-45
2023/04/29 06:51:06;;;;;;;3.95;3.60;;;;;;;13.86;63.16;101799.00;5029235;28;20039;-47
2023/04/29 06:53:31;;;;;;;5.57;3.97;;;;;;;13.87;63.20;101803.38;5028074;28;20032;-47
2023/04/29 06:55:56;;;;;;;4.70;4.07;;;;;;;13.86;63.36;101809.72;5028536;28;20039;-45
2023/04/29 06:58:22;;;;;;;5.30;4.07;;;;;;;13.87;63.15;101808.75;5029179;28;20098;-46
2023/04/29 07:00:49;;;;;;;4.40;4.00;;;;;;;13.86;62.85;101815.91;5028569;28;20056;-47
2023/04/29 07:03:15;;;;;;;5.18;3.70;;;;;;;13.86;63.31;101812.38;5028935;28;20024;-47
2023/04/29 07:05:41;;;;;;;5.72;3.92;;;;;;;13.85;63.01;101818.69;5027863;28;20475;-45
2023/04/29 07:08:09;;;;;;;3.83;3.42;;;;;;;13.85;62.91;101824.03;5028580;28;20548;-46
2023/04/29 07:10:34;;;;;;;4.50;3.58;;;;;;;13.86;62.83;101831.97;5027345;28;20061;-47
2023/04/29 07:13:00;;;;;;;5.25;3.83;;;;;;;13.86;63.37;101833.81;5027992;28;20116;-45
2023/04/29 07:15:26;;;;;;;4.38;3.72;;;;;;;13.86;63.22;101834.66;5028419;28;20072;-45
2023/04/29 07:17:52;;;;;;;3.97;3.38;;;;;;;13.85;63.05;101842.78;5028117;28;20453;-47
2023/04/29 07:20:18;;;;;;;4.75;3.72;;;;;;;13.86;63.27;101841.84;5028667;28;20029;-46
2023/04/29 07:22:43;;;;;;;4.32;3.47;;;;;;;13.86;63.23;101837.34;5027319;28;20045;-45
2023/04/29 07:25:09;;;;;;;3.80;3.35;;;;;;;13.86;63.28;101841.84;5027742;28;20364;-46
2023/04/29 07:27:35;;;;;;;4.03;3.47;;;;;;;13.85;63.08;101840.94;5028360;28;20072;-46
2023/04/29 07:30:01;;;;;;;4.18;3.78;;;;;;;13.84;62.75;101849.97;5027348;28;20065;-46
2023/04/29 07:32:26;;;;;;;4.10;3.70;;;;;;;13.86;62.90;101849.88;5028184;28;20140;-46
2023/04/29 07:34:51;;;;;;;4.60;3.60;;;;;;;13.86;63.20;101848.03;5027382;28;20030;-48
2023/04/29 07:37:17;;;;;;;5.10;3.65;;;;;;;13.85;62.92;101857.00;5027646;28;20080;-45
2023/04/29 07:39:43;;;;;;;5.15;3.83;;;;;;;13.86;63.29;101853.41;5019919;28;20037;-46
2023/04/29 07:42:08;;;;;;;3.83;3.42;;;;;;;13.86;63.31;101856.06;5027256;28;20034;-47
2023/04/29 07:44:33;;;;;;;6.38;3.72;;;;;;;13.87;63.08;101854.25;5027641;28;20116;-46
2023/04/29 07:46:59;;;;;;;4.10;3.70;;;;;;;13.86;63.22;101853.41;5026732;28;20368;-48
2023/04/29 07:49:25;;;;;;;4.10;3.70;;;;;;;13.87;63.19;101863.13;5026849;28;20107;-46
2023/04/29 07:51:50;;;;;;;3.53;3.20;;;;;;;13.87;63.27;101859.59;5028213;28;20029;-49
2023/04/29 07:54:18;;;;;;;3.33;3.03;;;;;;;13.87;63.10;101870.31;5026903;28;20116;-46
2023/04/29 07:56:45;;;;;;;3.72;3.40;;;;;;;13.86;63.25;101864.09;5027633;28;20052;-46
2023/04/29 07:59:10;;;;;;;4.20;3.38;;;;;;;13.87;62.91;101870.31;5027137;28;20033;-46
2023/04/29 08:01:36;;;;;;;3.55;3.25;;;;;;;13.87;62.92;101870.31;5026981;28;20087;-47
2023/04/29 08:04:01;;;;;;;3.42;3.13;;;;;;;13.87;62.79;101875.66;5026503;28;20041;-46
2023/04/29 08:06:27;;;;;;;4.60;3.25;;;;;;;13.87;63.10;101873.00;5026816;28;20085;-46
2023/04/29 08:08:55;;;;;;;4.95;3.58;;;;;;;13.87;63.17;101881.03;5027543;28;20037;-46
2023/04/29 08:11:23;;;;;;;3.42;3.13;;;;;;;13.87;63.08;101876.53;5027154;28;20361;-46
2023/04/29 08:13:49;;;;;;;3.83;3.22;;;;;;;13.87;62.79;101884.56;5026264;28;20030;-47
2023/04/29 08:16:14;;;;;;;3.13;2.83;;;;;;;13.87;63.29;101881.03;5033434;28;20068;-46
2023/04/29 08:18:40;;;;;;;4.32;3.50;;;;;;;13.88;63.11;101886.28;5027506;28;20106;-46
2023/04/29 08:21:06;;;;;;;3.67;3.38;;;;;;;13.87;62.91;101876.53;5036530;28;20044;-45
2023/04/29 08:23:31;;;;;;;3.30;2.90;;;;;;;13.88;63.09;101891.63;5026452;28;20033;-46
2023/04/29 08:25:57;;;;;;;3.53;3.03;;;;;;;13.88;62.99;101893.47;5026626;28;20407;-46
2023/04/29 08:28:23;;;;;;;3.70;3.20;;;;;;;13.89;62.80;101892.50;5027642;28;20057;-46
2023/04/29 08:30:49;;;;;;;2.92;2.63;;;;;;;13.88;62.81;101883.63;5032244;28;20395;-48
2023/04/29 08:33:15;;;;;;;5.18;3.30;;;;;;;13.89;63.27;101881.78;5028222;28;20025;-46
2023/04/29 08:35:41;;;;;;;3.92;2.80;;;;;;;13.89;63.07;101889.81;5025890;28;20432;-45
2023/04/29 08:38:08;;;;;;;3.25;2.90;;;;;;;13.89;63.24;101896.03;5026656;28;20038;-46
2023/04/29 08:40:45;;;;;;;3.60;2.92;;;;;;;13.90;63.30;101896.91;5026513;28;20033;-45
2023/04/29 08:43:14;;;;;;;5.22;3.20;;;;;;;13.91;63.25;101898.63;5021799;28;20036;-46
2023/04/29 08:45:41;;;;;;;3.85;3.00;;;;;;;13.91;63.15;101893.25;5027004;28;20038;-45
2023/04/29 08:48:06;;;;;;;4.95;3.28;;;;;;;13.92;62.90;101899.47;5026338;28;20092;-47
2023/04/29 08:50:38;;;;;;;4.03;3.00;;;;;;;13.92;62.89;101905.72;5026632;28;20431;-48
2023/04/29 08:53:08;;;;;;;3.25;2.85;;;;;;;13.91;63.02;101905.78;5025674;28;20048;-47
2023/04/29 08:55:41;;;;;;;3.35;2.92;;;;;;;13.92;62.87;101908.38;5026462;28;20513;-46
2023/04/29 08:58:07;;;;;;;3.85;3.05;;;;;;;13.92;62.96;101904.81;5026507;28;20029;-47
2023/04/29 09:00:35;;;;;;;3.80;3.00;;;;;;;13.92;62.87;101910.19;5025016;28;20090;-47
2023/04/29 09:03:10;;;;;;;4.05;2.78;;;;;;;13.92;63.11;101911.06;5026363;28;20025;-47
2023/04/29 09:05:37;;;;;;;5.13;3.08;;;;;;;13.92;63.04;101905.72;5025705;28;20038;-46
2023/04/29 09:08:03;;;;;;;3.53;3.08;;;;;;;13.92;62.84;101911.06;5025857;28;20492;-47
2023/04/29 09:10:29;;;;;;;3.83;3.28;;;;;;;13.92;62.97;101911.06;5026485;28;20089;-48
2023/04/29 09:12:57;;;;;;;3.78;2.88;;;;;;;13.93;63.11;101904.72;5026187;28;20507;-46
2023/04/29 09:15:23;;;;;;;3.65;3.25;;;;;;;13.94;63.61;101914.50;5020656;28;20036;-46
2023/04/29 09:17:48;;;;;;;4.35;2.88;;;;;;;13.94;63.08;101909.16;5025654;28;20034;-47
2023/04/29 09:20:20;;;;;;;3.20;2.90;;;;;;;13.96;62.81;101911.75;5026642;28;20443;-45
2023/04/29 09:23:00;;;;;;;3.13;2.83;;;;;;;13.97;63.18;101914.28;5025818;28;20033;-45
2023/04/29 09:25:26;;;;;;;3.72;3.00;;;;;;;13.96;63.23;101923.31;5026864;28;20036;-46
2023/04/29 09:27:52;;;;;;;4.03;3.13;;;;;;;13.96;63.17;101917.09;5025490;28;20502;-46
2023/04/29 09:30:18;;;;;;;3.80;3.10;;;;;;;13.98;63.11;101917.84;5026330;28;20051;-45
2023/04/29 09:32:44;;;;;;;4.00;2.83;;;;;;;13.97;63.21;101919.66;5027146;28;20435;-46
2023/04/29 09:35:26;;;;;;;3.25;2.95;;;;;;;13.99;62.69;101916.88;5025610;28;20040;-47
2023/04/29 09:37:53;;;;;;;4.25;3.10;;;;;;;13.98;62.98;101916.03;5030087;28;20041;-47
2023/04/29 09:40:33;;;;;;;3.10;2.80;;;;;;;14.00;63.08;101926.66;5023841;28;20041;-47
2023/04/29 09:42:59;;;;;;;5.35;3.10;;;;;;;13.98;62.89;101926.75;5025560;28;20048;-46
2023/04/29 09:45:33;;;;;;;3.40;3.10;;;;;;;13.99;63.10;101924.91;5026523;28;20376;-47
2023/04/29 09:48:03;;;;;;;3.08;2.88;;;;;;;13.98;62.90;101923.22;5025428;28;20026;-48
2023/04/29 09:50:29;;;;;;;4.18;2.92;;;;;;;13.99;62.85;101935.63;5026469;28;20439;-46
2023/04/29 09:52:54;;;;;;;3.42;2.90;;;;;;;13.98;63.00;101929.41;5025910;28;20037;-45
2023/04/29 09:55:20;;;;;;;2.63;2.42;;;;;;;13.98;63.12;101934.78;5025705;28;20061;-46
2023/04/29 09:57:46;;;;;;;3.05;2.75;;;;;;;13.98;62.98;101937.47;5026348;28;20125;-47
2023/04/29 10:00:14;;;;;;;3.13;2.83;;;;;;;14.00;63.24;101934.69;5025900;28;20062;-46
2023/04/29 10:02:48;;;;;;;3.20;2.90;;;;;;;14.00;62.62;101938.22;5026711;28;20496;-47
2023/04/29 10:05:15;;;;;;;2.40;2.20;;;;;;;14.01;63.26;101942.63;5008472;28;20057;-46
2023/04/29 10:07:41;;;;;;;4.35;3.13;;;;;;;14.01;63.25;101941.75;5026024;28;20076;-47
2023/04/29 10:10:10;;;;;;;2.60;2.40;;;;;;;14.00;63.08;101948.94;5024538;28;20125;-46
2023/04/29 10:12:37;;;;;;;3.35;2.65;;;;;;;14.00;62.92;101948.06;5028436;28;20041;-46
2023/04/29 10:15:35;;;;;;;3.65;2.83;;;;;;;14.03;63.34;101950.56;5029633;28;20042;-47
2023/04/29 10:18:36;;;;;;;3.05;2.65;;;;;;;14.02;62.95;101944.34;5019763;28;20043;-50
2023/04/29 10:21:02;;;;;;;2.80;2.58;;;;;;;14.02;63.44;101952.38;5021850;28;20041;-50
2023/04/29 10:23:29;;;;;;;2.88;2.67;;;;;;;14.02;62.99;101955.06;5029630;28;20033;-46
2023/04/29 10:25:56;;;;;;;3.45;3.15;;;;;;;14.01;62.95;101958.69;5030027;28;20033;-48
2023/04/29 10:28:23;;;;;;;2.95;2.50;;;;;;;14.01;63.36;101958.69;5028476;28;20030;-46
2023/04/29 10:30:53;;;;;;;2.97;2.67;;;;;;;14.03;63.26;101950.56;5029170;28;20368;-47
2023/04/29 10:33:20;;;;;;;2.80;2.60;;;;;;;14.03;63.02;101953.22;5027985;28;20021;-47
2023/04/29 10:35:48;;;;;;;3.67;2.15;;;;;;;14.02;63.39;101962.22;5028549;28;20037;-46
2023/04/29 10:38:26;;;;;;;2.65;2.30;;;;;;;14.03;62.98;101959.47;5029444;28;20053;-46
2023/04/29 10:40:52;;;;;;;2.72;2.45;;;;;;;14.03;63.08;101961.25;5031069;28;20026;-46
2023/04/29 10:43:28;;;;;;;2.72;2.22;;;;;;;14.04;62.91;101958.50;5029243;28;20113;-48
2023/04/29 10:46:15;;;;;;;2.40;2.20;;;;;;;14.05;62.96;101957.56;5028013;28;20105;-50
2023/04/29 10:48:42;;;;;;;3.42;2.63;;;;;;;14.04;62.85;101958.50;5028683;28;20022;-49
2023/04/29 10:51:07;;;;;;;3.10;2.75;;;;;;;14.05;63.10;101965.59;5028810;28;20037;-50
2023/04/29 10:53:34;;;;;;;2.72;2.50;;;;;;;14.05;63.04;101960.22;5028122;28;20038;-51
2023/04/29 10:56:06;;;;;;;3.15;2.70;;;;;;;14.05;63.09;101967.38;5029244;28;20487;-50
2023/04/29 10:58:43;;;;;;;2.63;2.42;;;;;;;14.05;63.05;101970.06;5027779;28;20399;-50
2023/04/29 11:01:14;;;;;;;2.65;2.45;;;;;;;14.05;62.89;101970.94;5023781;28;20080;-50
2023/04/29 11:04:00;;;;;;;2.83;2.60;;;;;;;14.07;62.82;101974.38;5028251;28;20414;-47
2023/04/29 11:06:47;;;;;;;2.55;2.35;;;;;;;14.08;62.96;101970.75;5029462;28;20032;-50
2023/04/29 11:09:19;;;;;;;2.67;2.40;;;;;;;14.05;63.03;101970.94;5030784;28;20056;-50
2023/04/29 11:11:48;;;;;;;2.83;2.58;;;;;;;14.05;63.04;101978.09;5028098;28;20033;-50
2023/04/29 11:14:15;;;;;;;2.60;2.40;;;;;;;14.06;62.91;101986.03;5028604;28;20038;-50
2023/04/29 11:16:50;;;;;;;2.67;2.47;;;;;;;14.07;62.92;101978.88;5010389;28;20388;-48
2023/04/29 11:19:16;;;;;;;2.70;2.50;;;;;;;14.06;63.10;101975.31;5028180;28;20168;-50
2023/04/29 11:21:44;;;;;;;2.83;2.55;;;;;;;14.05;63.34;101973.63;5027576;28;20163;-47
2023/04/29 11:24:11;;;;;;;2.30;2.10;;;;;;;14.07;62.89;101982.41;5027160;28;20037;-50
2023/04/29 11:26:36;;;;;;;2.78;2.28;;;;;;;14.08;63.53;101970.75;5027453;28;20037;-49