Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:25;;;;;;;;;;;256.30;2252.80;;;;;;5032330;28;19916;-57
2022/09/19 00:02:51;;;;;;;;;;;256.30;2252.80;;;;;;5031724;28;19917;-59
2022/09/19 00:05:16;;;;;;;;;;;256.30;2252.80;;;;;;5031903;28;20287;-59
2022/09/19 00:07:43;;;;;;;;;;;256.30;2252.80;;;;;;5032311;28;19917;-59
2022/09/19 00:10:08;;;;;;;;;;;256.30;2252.80;;;;;;5032278;28;19909;-60
2022/09/19 00:12:34;;;;;;;;;;;256.20;2252.80;;;;;;5032419;28;19916;-57
2022/09/19 00:15:00;;;;;;;;;;;256.20;2252.80;;;;;;5032156;28;20268;-59
2022/09/19 00:17:25;;;;;;;;;;;256.20;2252.80;;;;;;5032124;28;19913;-59
2022/09/19 00:19:51;;;;;;;;;;;256.10;2252.80;;;;;;5032112;28;19960;-58
2022/09/19 00:22:17;;;;;;;;;;;256.10;2252.80;;;;;;5032105;28;20368;-59
2022/09/19 00:24:45;;;;;;;;;;;256.20;2252.80;;;;;;5032036;28;19936;-59
2022/09/19 00:27:12;;;;;;;;;;;256.20;2252.80;;;;;;5031864;28;20347;-59
2022/09/19 00:29:38;;;;;;;;;;;256.30;2252.80;;;;;;5032056;28;19910;-60
2022/09/19 00:32:12;;;;;;;;;;;256.30;2252.80;;;;;;5032089;28;19920;-60
2022/09/19 00:34:41;;;;;;;;;;;256.30;2252.80;;;;;;5031942;28;20359;-60
2022/09/19 00:37:07;;;;;;;;;;;256.20;2252.80;;;;;;5031922;28;19909;-60
2022/09/19 00:39:33;;;;;;;;;;;256.20;2252.80;;;;;;5031805;28;19913;-59
2022/09/19 00:41:59;;;;;;;;;;;256.20;2252.80;;;;;;5031531;28;19921;-59
2022/09/19 00:44:24;;;;;;;;;;;256.10;2252.80;;;;;;5031532;28;20439;-60
2022/09/19 00:46:53;;;;;;;;;;;256.10;2252.80;;;;;;5031664;28;20359;-59
2022/09/19 00:49:21;;;;;;;;;;;256.10;2252.80;;;;;;5031489;28;20283;-58
2022/09/19 00:51:48;;;;;;;;;;;256.10;2252.80;;;;;;5031551;28;20359;-57
2022/09/19 00:54:15;;;;;;;;;;;256.10;2252.80;;;;;;5030514;28;20325;-58
2022/09/19 00:56:42;;;;;;;;;;;256.10;2252.80;;;;;;5031109;28;19909;-59
2022/09/19 00:59:08;;;;;;;;;;;256.00;2252.80;;;;;;5031563;28;20274;-58
2022/09/19 01:01:34;;;;;;;;;;;256.00;2252.80;;;;;;5031607;28;19909;-58
2022/09/19 01:04:01;;;;;;;;;;;256.00;2252.80;;;;;;5031033;28;19909;-60
2022/09/19 01:06:45;;;;;;;;;;;256.00;2252.80;;;;;;5031207;28;19920;-59
2022/09/19 01:09:19;;;;;;;;;;;256.00;2252.80;;;;;;5030931;28;20426;-57
2022/09/19 01:12:03;;;;;;;;;;;256.10;2252.80;;;;;;5031271;28;20437;-59
2022/09/19 01:14:55;;;;;;;;;;;256.10;2252.80;;;;;;5030945;28;19971;-60
2022/09/19 01:17:26;;;;;;;;;;;256.10;2252.80;;;;;;5030832;28;20000;-58
2022/09/19 01:20:10;;;;;;;;;;;256.00;2252.80;;;;;;5030642;28;19964;-60
2022/09/19 01:22:45;;;;;;;;;;;256.10;2252.80;;;;;;5030931;28;19917;-60
2022/09/19 01:25:13;;;;;;;;;;;256.00;2252.80;;;;;;5030746;28;19917;-60
2022/09/19 01:27:40;;;;;;;;;;;231.30;2252.80;;;;;;5030929;28;19949;-58
2022/09/19 01:30:06;;;;;;;;;;;231.30;2252.80;;;;;;5031056;28;19909;-59
2022/09/19 01:32:34;;;;;;;;;;;231.30;2252.80;;;;;;5030626;28;20328;-58
2022/09/19 01:35:02;;;;;;;;;;;231.30;2252.80;;;;;;5030709;28;19909;-57
2022/09/19 01:37:40;;;;;;;;;;;231.30;2252.80;;;;;;5030707;28;20410;-58
2022/09/19 01:40:06;;;;;;;;;;;231.20;2252.80;;;;;;5030876;28;19971;-59
2022/09/19 01:42:32;;;;;;;;;;;231.20;2252.80;;;;;;5030390;28;20368;-60
2022/09/19 01:44:57;;;;;;;;;;;231.30;2252.80;;;;;;5030437;28;20683;-57
2022/09/19 01:47:33;;;;;;;;;;;231.30;2252.80;;;;;;5030645;28;19913;-58
2022/09/19 01:50:09;;;;;;;;;;;256.00;2252.80;;;;;;5030289;28;20269;-58
2022/09/19 01:52:35;;;;;;;;;;;256.00;2252.80;;;;;;5030542;28;19935;-57
2022/09/19 01:55:13;;;;;;;;;;;256.00;2252.80;;;;;;5030219;28;20287;-58
2022/09/19 01:57:42;;;;;;;;;;;256.00;2252.80;;;;;;5029996;28;19920;-58
2022/09/19 02:00:08;;;;;;;;;;;256.00;2252.80;;;;;;5030544;28;19955;-57
2022/09/19 02:02:39;;;;;;;;;;;231.30;2252.80;;;;;;5030263;28;19917;-59
2022/09/19 02:05:21;;;;;;;;;;;231.30;2252.80;;;;;;5030066;28;19909;-59
2022/09/19 02:08:01;;;;;;;;;;;231.20;2252.80;;;;;;5030226;28;19999;-59
2022/09/19 02:10:40;;;;;;;;;;;231.30;2252.80;;;;;;5030409;28;19909;-57
2022/09/19 02:13:08;;;;;;;;;;;231.30;2252.80;;;;;;5030332;28;19909;-59
2022/09/19 02:15:35;;;;;;;;;;;231.20;2252.80;;;;;;5029997;28;19917;-59
2022/09/19 02:18:09;;;;;;;;;;;231.10;2252.80;;;;;;5029669;28;19917;-57
2022/09/19 02:20:38;;;;;;;;;;;231.00;2252.80;;;;;;5029993;28;19944;-58
2022/09/19 02:23:14;;;;;;;;;;;230.90;2252.80;;;;;;5029743;28;19964;-58
2022/09/19 02:25:41;;;;;;;;;;;230.70;2252.80;;;;;;5029701;28;19909;-58
2022/09/19 02:28:14;;;;;;;;;;;230.60;2252.80;;;;;;5029888;28;19916;-58
2022/09/19 02:30:42;;;;;;;;;;;230.50;2252.80;;;;;;5029641;28;19909;-58
2022/09/19 02:33:08;;;;;;;;;;;230.60;2252.80;;;;;;5029764;28;19916;-59
2022/09/19 02:35:36;;;;;;;;;;;230.50;2252.80;;;;;;5029741;28;19947;-58
2022/09/19 02:38:07;;;;;;;;;;;230.50;2252.80;;;;;;5029563;28;20449;-59
2022/09/19 02:40:39;;;;;;;;;;;230.50;2252.80;;;;;;5029461;28;19925;-59
2022/09/19 02:43:14;;;;;;;;;;;230.40;2252.80;;;;;;5029590;28;20272;-57
2022/09/19 02:45:53;;;;;;;;;;;230.50;2252.80;;;;;;5029188;28;19964;-59
2022/09/19 02:48:28;;;;;;;;;;;230.60;2252.80;;;;;;5029484;28;19981;-60
2022/09/19 02:50:59;;;;;;;;;;;230.70;2252.80;;;;;;5029539;28;20375;-58
2022/09/19 02:53:29;;;;;;;;;;;230.70;2252.80;;;;;;5029549;28;19963;-57
2022/09/19 02:55:59;;;;;;;;;;;230.60;2252.80;;;;;;5029456;28;19916;-60
2022/09/19 02:58:26;;;;;;;;;;;230.50;2252.80;;;;;;5029481;28;20295;-59
2022/09/19 03:00:56;;;;;;;;;;;230.50;2252.80;;;;;;5029501;28;20373;-58
2022/09/19 03:06:11;;;;;;;;;;;230.60;2252.80;;;;;;5029686;28;19916;-57
2022/09/19 03:08:37;;;;;;;;;;;230.70;2252.80;;;;;;5029389;28;19909;-58
2022/09/19 03:11:06;;;;;;;;;;;230.60;2252.80;;;;;;5029277;28;20470;-58
2022/09/19 03:13:33;;;;;;;;;;;230.60;2252.80;;;;;;5029038;28;19916;-58
2022/09/19 03:16:07;;;;;;;;;;;230.60;2252.80;;;;;;5028999;28;19917;-58
2022/09/19 03:18:34;;;;;;;;;;;230.60;2252.80;;;;;;5032850;28;20267;-58
2022/09/19 03:21:02;;;;;;;;;;;230.60;2252.80;;;;;;5033206;28;19937;-58
2022/09/19 03:23:41;;;;;;;;;;;230.60;2252.80;;;;;;5033179;28;20000;-60
2022/09/19 03:26:09;;;;;;;;;;;230.70;2252.80;;;;;;5033234;28;19909;-58
2022/09/19 03:28:35;;;;;;;;;;;230.80;2252.80;;;;;;5033330;28;19913;-58
2022/09/19 03:31:00;;;;;;;;;;;230.80;2252.80;;;;;;5033057;28;19916;-58
2022/09/19 03:33:27;;;;;;;;;;;230.80;2252.80;;;;;;5032774;28;20371;-58
2022/09/19 03:35:56;;;;;;;;;;;230.80;2252.80;;;;;;5033003;28;19913;-58
2022/09/19 03:38:22;;;;;;;;;;;230.70;2252.80;;;;;;5032629;28;20386;-58
2022/09/19 03:40:47;;;;;;;;;;;230.70;2252.80;;;;;;5033068;28;20356;-59
2022/09/19 03:43:13;;;;;;;;;;;230.70;2252.80;;;;;;5032857;28;19925;-59
2022/09/19 03:45:38;;;;;;;;;;;230.70;2252.80;;;;;;5032445;28;19975;-59
2022/09/19 03:48:04;;;;;;;;;;;230.60;2252.80;;;;;;5032901;28;19913;-58
2022/09/19 03:50:29;;;;;;;;;;;230.60;2252.80;;;;;;5032597;28;20390;-59
2022/09/19 03:52:55;;;;;;;;;;;230.60;2252.80;;;;;;5032755;28;19909;-59
2022/09/19 03:55:21;;;;;;;;;;;230.60;2252.80;;;;;;5032509;28;19913;-58
2022/09/19 03:57:46;;;;;;;;;;;230.60;2252.80;;;;;;5032566;28;20344;-58
2022/09/19 04:00:12;;;;;;;;;;;230.60;2252.80;;;;;;5032538;28;19917;-59
2022/09/19 04:02:37;;;;;;;;;;;230.50;2252.80;;;;;;5032624;28;19974;-60
2022/09/19 04:05:03;;;;;;;;;;;230.50;2252.80;;;;;;5032269;28;20375;-58
2022/09/19 04:07:29;;;;;;;;;;;230.50;2252.80;;;;;;5032158;28;19913;-58
2022/09/19 04:09:55;;;;;;;;;;;230.50;2252.80;;;;;;5032375;28;19909;-59
2022/09/19 04:12:21;;;;;;;;;;;230.50;2252.80;;;;;;5032245;28;19909;-57
2022/09/19 04:14:48;;;;;;;;;;;230.50;2252.80;;;;;;5032143;28;19913;-58
2022/09/19 04:17:14;;;;;;;;;;;230.50;2252.80;;;;;;5032098;28;19917;-58
2022/09/19 04:19:40;;;;;;;;;;;230.40;2252.80;;;;;;5032115;28;19960;-58
2022/09/19 04:22:05;;;;;;;;;;;230.40;2252.80;;;;;;5032211;28;19914;-58
2022/09/19 04:24:31;;;;;;;;;;;230.50;2252.80;;;;;;5031883;28;19910;-58
2022/09/19 04:27:06;;;;;;;;;;;230.50;2252.80;;;;;;5032146;28;19915;-58
2022/09/19 04:29:32;;;;;;;;;;;230.60;2252.80;;;;;;5031782;28;20336;-58
2022/09/19 04:32:02;;;;;;;;;;;230.80;2252.80;;;;;;5032191;28;20381;-57
2022/09/19 04:34:28;;;;;;;;;;;230.90;2252.80;;;;;;5031764;28;20363;-59
2022/09/19 04:36:56;;;;;;;;;;;231.10;2252.80;;;;;;5031934;28;19931;-58
2022/09/19 04:39:22;;;;;;;;;;;231.20;2252.80;;;;;;5031510;28;19991;-60
2022/09/19 04:41:52;;;;;;;;;;;231.20;2252.80;;;;;;5031674;28;19920;-57
2022/09/19 04:44:18;;;;;;;;;;;231.20;2252.80;;;;;;5031827;28;19913;-57
2022/09/19 04:46:44;;;;;;;;;;;231.30;2252.80;;;;;;5031692;28;20435;-58
2022/09/19 04:49:11;;;;;;;;;;;231.30;2252.80;;;;;;5031416;28;19953;-58
2022/09/19 04:51:37;;;;;;;;;;;256.00;2252.80;;;;;;5031559;28;20014;-57
2022/09/19 04:54:04;;;;;;;;;;;256.30;2252.80;;;;;;5031107;28;20391;-57
2022/09/19 04:56:29;;;;;;;;;;;256.40;2252.80;;;;;;5031297;28;19917;-58
2022/09/19 04:58:55;;;;;;;;;;;256.40;2252.80;;;;;;5031521;28;19909;-59
2022/09/19 05:01:20;;;;;;;;;;;256.60;2252.80;;;;;;5031054;28;19914;-60
2022/09/19 05:03:47;;;;;;;;;;;256.70;2252.80;;;;;;5031240;28;19924;-58
2022/09/19 05:06:13;;;;;;;;;;;281.60;2278.40;;;;;;5030926;28;19917;-57
2022/09/19 05:08:40;;;;;;;;;;;281.70;2278.40;;;;;;5030869;28;19910;-59
2022/09/19 05:11:06;;;;;;;;;;;256.90;2252.80;;;;;;5031337;28;19909;-58
2022/09/19 05:13:34;;;;;;;;;;;256.60;2252.80;;;;;;5031063;28;19913;-60
2022/09/19 05:16:00;;;;;;;;;;;256.70;2252.80;;;;;;5030994;28;19928;-59
2022/09/19 05:18:26;;;;;;;;;;;281.60;2278.40;;;;;;5030961;28;19913;-58
2022/09/19 05:20:52;;;;;;;;;;;281.90;2278.40;;;;;;5030858;28;20469;-59
2022/09/19 05:23:24;;;;;;;;;;;281.90;2278.40;;;;;;5030904;28;19917;-57
2022/09/19 05:25:54;;;;;;;;;;;281.90;2278.40;;;;;;5031060;28;19909;-58
2022/09/19 05:28:21;;;;;;;;;;;281.80;2278.40;;;;;;5030742;28;19963;-58
2022/09/19 05:30:53;;;;;;;;;;;282.10;2278.40;;;;;;5030612;28;19913;-58
2022/09/19 05:33:23;;;;;;;;;;;282.30;2278.40;;;;;;5030769;28;19913;-58
2022/09/19 05:35:50;;;;;;;;;;;282.40;2278.40;;;;;;5030649;28;19967;-59
2022/09/19 05:38:15;;;;;;;;;;;307.30;2304.00;;;;;;5030558;28;19956;-58
2022/09/19 05:40:41;;;;;;;;;;;307.60;2304.00;;;;;;5029772;28;19952;-58
2022/09/19 05:43:06;;;;;;;;;;;307.70;2304.00;;;;;;5030637;28;19960;-58
2022/09/19 05:45:32;;;;;;;;;;;307.70;2304.00;;;;;;5030154;28;19925;-58
2022/09/19 05:48:01;;;;;;;;;;;307.60;2304.00;;;;;;5030560;28;19920;-58
2022/09/19 05:50:28;;;;;;;;;;;307.90;2304.00;;;;;;5030072;28;19959;-58
2022/09/19 05:55:38;;;;;;;;;;;307.50;2304.00;;;;;;5030441;28;19992;-60
2022/09/19 05:58:06;;;;;;;;;;;307.80;2304.00;;;;;;5030255;28;19924;-59
2022/09/19 06:00:35;;;;;;;;;;;308.10;2304.00;;;;;;5029736;28;19920;-58
2022/09/19 06:03:01;;;;;;;;;;;333.30;2329.60;;;;;;5030478;28;20414;-58
2022/09/19 06:05:28;;;;;;;;;;;333.70;2329.60;;;;;;5030960;28;19916;-57
2022/09/19 06:07:56;;;;;;;;;;;358.80;2329.60;;;;;;5031233;28;20271;-58
2022/09/19 06:10:23;;;;;;;;;;;358.80;2329.60;;;;;;5031023;28;19910;-58
2022/09/19 06:12:49;;;;;;;;;;;359.30;2329.60;;;;;;5030939;28;20384;-57
2022/09/19 06:15:15;;;;;;;;;;;384.80;2329.60;;;;;;5030799;28;19913;-59
2022/09/19 06:17:40;;;;;;;;;;;410.20;2355.20;;;;;;5030857;28;20012;-58
2022/09/19 06:20:06;;;;;;;;;;;410.10;2278.40;;;;;;5030759;28;19909;-57
2022/09/19 06:22:32;;;;;;;;;;;409.70;2278.40;;;;;;5031080;28;19998;-57
2022/09/19 06:24:58;;;;;;;;;;;384.70;2278.40;;;;;;5030958;28;20275;-58
2022/09/19 06:27:24;;;;;;;;;;;384.30;2329.60;;;;;;5030850;28;19916;-58
2022/09/19 06:29:50;;;;;;;;;;;384.30;2329.60;;;;;;5030610;28;19913;-58
2022/09/19 06:32:17;;;;;;;;;;;359.30;2329.60;;;;;;5030786;28;19949;-57
2022/09/19 06:34:43;;;;;;;;;;;359.20;2329.60;;;;;;5030281;28;19917;-57
2022/09/19 06:37:11;;;;;;;;;;;358.90;2329.60;;;;;;5030630;28;20298;-58
2022/09/19 06:39:37;;;;;;;;;;;359.00;2329.60;;;;;;5030734;28;19909;-57
2022/09/19 06:42:03;;;;;;;;;;;359.00;2329.60;;;;;;5030307;28;19953;-58
2022/09/19 06:44:30;;;;;;;;;;;359.00;2329.60;;;;;;5030436;28;19960;-58
2022/09/19 06:46:56;;;;;;;;;;;359.10;2329.60;;;;;;5030655;28;19967;-57
2022/09/19 06:49:21;;;;;;;;;;;358.90;2329.60;;;;;;5030141;28;19967;-57
2022/09/19 06:51:47;;;;;;;;;;;359.10;2329.60;;;;;;5029419;28;20355;-57
2022/09/19 06:54:12;;;;;;;;;;;384.00;2329.60;;;;;;5030236;28;19920;-57
2022/09/19 06:56:40;;;;;;;;;;;384.30;2329.60;;;;;;5030646;28;19909;-58
2022/09/19 06:59:06;;;;;;;;;;;384.40;2329.60;;;;;;5030645;28;19932;-57
2022/09/19 07:01:32;;;;;;;;;;;384.70;2329.60;;;;;;5030199;28;19910;-57
2022/09/19 07:03:58;;;;;;;;;;;409.60;2304.00;;;;;;5030216;28;19917;-57
2022/09/19 07:06:23;;;;;;;;;;;409.70;2355.20;;;;;;5030072;28;19915;-56
2022/09/19 07:08:49;;;;;;;;;;;409.60;2355.20;;;;;;5030270;28;19913;-57
2022/09/19 07:11:14;;;;;;;;;;;384.90;2329.60;;;;;;5030401;28;20348;-57
2022/09/19 07:13:40;;;;;;;;;;;384.90;2329.60;;;;;;5029956;28;20427;-57
2022/09/19 07:16:06;;;;;;;;;;;384.80;2329.60;;;;;;5030208;28;19917;-57
2022/09/19 07:18:35;;;;;;;;;;;384.50;2329.60;;;;;;5030078;28;20003;-57
2022/09/19 07:21:00;;;;;;;;;;;384.70;2329.60;;;;;;5029933;28;19913;-57
2022/09/19 07:23:26;;;;;;;;;;;409.70;2355.20;;;;;;5030198;28;19987;-57
2022/09/19 07:25:54;;;;;;;;;;;410.00;2355.20;;;;;;5030155;28;19909;-57
2022/09/19 07:28:20;;;;;;;;;;;410.20;2355.20;;;;;;5029566;28;20088;-57
2022/09/19 07:30:46;;;;;;;;;;;410.20;2355.20;;;;;;5028684;28;19917;-57
2022/09/19 07:33:13;;;;;;;;;;;410.30;2355.20;;;;;;5028515;28;19956;-58
2022/09/19 07:35:42;;;;;;;;;;;409.90;2355.20;;;;;;5028625;28;20382;-58
2022/09/19 07:38:12;;;;;;;;;;;409.90;2355.20;;;;;;5028725;28;19935;-57
2022/09/19 07:40:37;;;;;;;;;;;410.00;2355.20;;;;;;5028785;28;19910;-57
2022/09/19 07:43:03;;;;;;;;;;;410.00;2355.20;;;;;;5028371;28;19925;-57
2022/09/19 07:45:32;;;;;;;;;;;410.00;2355.20;;;;;;5025505;28;20329;-57
2022/09/19 07:47:58;;;;;;;;;;;409.90;2355.20;;;;;;5028466;28;20372;-58
2022/09/19 07:50:24;;;;;;;;;;;409.70;2355.20;;;;;;5028270;28;19924;-58
2022/09/19 07:52:59;;;;;;;;;;;409.70;2355.20;;;;;;5029886;28;20019;-56
2022/09/19 07:55:25;;;;;;;;;;;409.90;2355.20;;;;;;5030233;28;19920;-57
2022/09/19 07:57:51;;;;;;;;;;;410.40;2355.20;;;;;;5029018;28;20004;-57
2022/09/19 08:00:17;;;;;;;;;;;410.30;2355.20;;;;;;5040129;28;19920;-57
2022/09/19 08:02:43;;;;;;;;;;;410.30;2355.20;;;;;;5038821;28;19925;-56
2022/09/19 08:05:08;;;;;;;;;;;410.50;2355.20;;;;;;5035223;28;20267;-57
2022/09/19 08:07:34;;;;;;;;;;;435.20;2355.20;;;;;;5034335;28;19935;-56
2022/09/19 08:10:01;;;;;;;;;;;435.40;2355.20;;;;;;5037232;28;20355;-57
2022/09/19 08:12:27;;;;;;;;;;;435.70;2355.20;;;;;;5040707;28;19923;-55
2022/09/19 08:14:53;;;;;;;;;;;435.90;2355.20;;;;;;5036684;28;20151;-58
2022/09/19 08:17:19;;;;;;;;;;;436.10;2355.20;;;;;;5033734;28;19970;-58
2022/09/19 08:19:45;;;;;;;;;;;460.80;2380.80;;;;;;5031267;28;19920;-57
2022/09/19 08:22:12;;;;;;;;;;;461.20;2380.80;;;;;;5040102;28;19916;-58
2022/09/19 08:24:37;;;;;;;;;;;461.30;2304.00;;;;;;5036186;28;20315;-57
2022/09/19 08:27:03;;;;;;;;;;;461.50;2227.20;;;;;;5032870;28;19967;-58
2022/09/19 08:29:29;;;;;;;;;;;486.50;2176.00;;;;;;5032887;28;20393;-58
2022/09/19 08:31:54;;;;;;;;;;;486.80;2201.60;;;;;;5032800;28;19909;-57
2022/09/19 08:34:20;;;;;;;;;;;486.80;2176.00;;;;;;5032571;28;19909;-57
2022/09/19 08:36:45;;;;;;;;;;;486.50;2150.40;;;;;;5032910;28;19918;-57
2022/09/19 08:39:11;;;;;;;;;;;486.50;2150.40;;;;;;5032551;28;19909;-57
2022/09/19 08:41:36;;;;;;;;;;;486.40;2176.00;;;;;;5032746;28;20000;-57
2022/09/19 08:44:17;;;;;;;;;;;486.50;2176.00;;;;;;5032179;28;19957;-57
2022/09/19 08:46:42;;;;;;;;;;;486.50;2252.80;;;;;;5032218;28;19965;-58
2022/09/19 08:49:27;;;;;;;;;;;486.80;2150.40;;;;;;5032579;28;20353;-58
2022/09/19 08:52:06;;;;;;;;;;;486.70;2176.00;;;;;;5032336;28;20008;-57
2022/09/19 08:54:40;;;;;;;;;;;486.50;2176.00;;;;;;5032118;28;19909;-58
2022/09/19 08:57:12;;;;;;;;;;;486.40;2150.40;;;;;;5032322;28;20055;-57
2022/09/19 08:59:39;;;;;;;;;;;461.50;2201.60;;;;;;5032336;28;19909;-57
2022/09/19 09:02:16;;;;;;;;;;;461.40;2252.80;;;;;;5032361;28;19909;-57
2022/09/19 09:04:42;;;;;;;;;;;461.10;2329.60;;;;;;5032195;28;19913;-57
2022/09/19 09:07:23;;;;;;;;;;;461.20;2304.00;;;;;;5032263;28;19916;-57
2022/09/19 09:10:15;;;;;;;;;;;461.10;2329.60;;;;;;5032133;28;19913;-57
2022/09/19 09:12:59;;;;;;;;;;;461.00;2278.40;;;;;;5027829;28;20010;-57
2022/09/19 09:15:25;;;;;;;;;;;460.80;2227.20;;;;;;5030835;28;19975;-57
2022/09/19 09:18:09;;;;;;;;;;;461.10;2201.60;;;;;;5031856;28;20055;-57
2022/09/19 09:20:57;;;;;;;;;;;461.30;2176.00;;;;;;5031935;28;19909;-57
2022/09/19 09:23:29;;;;;;;;;;;461.10;2176.00;;;;;;5031756;28;20300;-58
2022/09/19 09:26:00;;;;;;;;;;;460.80;2073.60;;;;;;5031925;28;19953;-57
2022/09/19 09:28:35;;;;;;;;;;;436.00;2048.00;;;;;;5031920;28;19971;-57
2022/09/19 09:31:26;;;;;;;;;;;435.80;2124.80;;;;;;5031650;28;20280;-57
2022/09/19 09:33:52;;;;;;;;;;;435.40;2201.60;;;;;;4951513;29;20394;-58
2022/09/19 09:36:22;;;;;;;;;;;410.50;2227.20;;;;;;4951441;29;20002;-57
2022/09/19 09:38:52;;;;;;;;;;;410.30;2278.40;;;;;;4951403;29;19911;-57
2022/09/19 09:44:07;;;;;;;;;;;409.60;2355.20;;;;;;4951383;29;20486;-58
2022/09/19 09:46:53;;;;;;;;;;;384.70;2329.60;;;;;;4951078;29;19931;-57
2022/09/19 09:49:27;;;;;;;;;;;384.70;2329.60;;;;;;4951048;29;20369;-58
2022/09/19 09:52:03;;;;;;;;;;;384.80;2329.60;;;;;;4951087;29;19910;-57
2022/09/19 09:57:32;;;;;;;;;;;384.90;2329.60;;;;;;4951051;29;19917;-57
2022/09/19 10:05:36;;;;;;;;;;;384.60;2329.60;;;;;;4950847;29;19926;-58
2022/09/19 10:08:20;;;;;;;;;;;384.60;2329.60;;;;;;4950800;29;19910;-58
2022/09/19 10:10:47;;;;;;;;;;;384.50;2329.60;;;;;;4988940;28;20007;-57
2022/09/19 10:13:19;;;;;;;;;;;384.60;2329.60;;;;;;5030830;28;19909;-58
2022/09/19 10:15:47;;;;;;;;;;;384.50;2329.60;;;;;;5030773;28;19913;-57
2022/09/19 10:18:14;;;;;;;;;;;384.30;2329.60;;;;;;5030713;28;20378;-59
2022/09/19 10:20:49;;;;;;;;;;;384.30;2329.60;;;;;;5030755;28;19909;-57
2022/09/19 10:23:19;;;;;;;;;;;384.60;2329.60;;;;;;5030777;28;20004;-57
2022/09/19 10:25:48;;;;;;;;;;;384.60;2329.60;;;;;;5030545;28;19910;-58
2022/09/19 10:28:22;;;;;;;;;;;384.90;2329.60;;;;;;5030732;28;19956;-57
2022/09/19 10:31:01;;;;;;;;;;;409.60;2355.20;;;;;;5030791;28;19916;-57
2022/09/19 10:33:38;;;;;;;;;;;409.90;2355.20;;;;;;5030759;28;19945;-57
2022/09/19 10:36:07;;;;;;;;;;;410.40;2355.20;;;;;;5030410;28;19917;-58
2022/09/19 10:38:45;;;;;;;;;;;435.40;2355.20;;;;;;5030688;28;19947;-56
2022/09/19 10:41:11;;;;;;;;;;;435.60;2355.20;;;;;;5030507;28;20056;-57
2022/09/19 10:43:48;;;;;;;;;;;435.80;2355.20;;;;;;5030488;28;20012;-58
2022/09/19 10:46:31;;;;;;;;;;;435.60;2355.20;;;;;;5030241;28;19964;-57
2022/09/19 10:48:57;;;;;;;;;;;435.50;2355.20;;;;;;5030431;28;19909;-58
2022/09/19 10:51:30;;;;;;;;;;;435.40;2355.20;;;;;;5030124;28;19919;-58
2022/09/19 10:53:56;;;;;;;;;;;435.40;2355.20;;;;;;5030574;28;20275;-57
2022/09/19 10:56:27;;;;;;;;;;;435.30;2355.20;;;;;;5030272;28;19909;-58
2022/09/19 10:58:59;;;;;;;;;;;410.50;2355.20;;;;;;5030270;28;19909;-59
2022/09/19 11:01:25;;;;;;;;;;;410.50;2355.20;;;;;;5030355;28;19963;-58
2022/09/19 11:03:58;;;;;;;;;;;410.50;2355.20;;;;;;5030297;28;19944;-57
2022/09/19 11:06:23;;;;;;;;;;;410.40;2355.20;;;;;;5030036;28;19920;-58
2022/09/19 11:08:50;;;;;;;;;;;410.20;2355.20;;;;;;5030345;28;20007;-58
2022/09/19 11:11:30;;;;;;;;;;;410.20;2355.20;;;;;;5030279;28;19971;-57
2022/09/19 11:14:12;;;;;;;;;;;410.00;2355.20;;;;;;5029833;28;20395;-56
2022/09/19 11:16:49;;;;;;;;;;;410.00;2355.20;;;;;;5030462;28;19920;-57
2022/09/19 11:19:26;;;;;;;;;;;409.90;2355.20;;;;;;5030348;28;20370;-57
2022/09/19 11:22:10;;;;;;;;;;;409.60;2355.20;;;;;;5029856;28;20359;-57
2022/09/19 11:24:49;;;;;;;;;;;384.70;2329.60;;;;;;5030220;28;19913;-57
2022/09/19 11:27:15;;;;;;;;;;;384.50;2329.60;;;;;;5030303;28;19909;-59
2022/09/19 11:29:55;;;;;;;;;;;384.30;2329.60;;;;;;5029926;28;20278;-58
2022/09/19 11:32:44;;;;;;;;;;;384.10;2329.60;;;;;;5029985;28;19979;-58
2022/09/19 11:35:28;;;;;;;;;;;359.10;2329.60;;;;;;5017521;28;19909;-58
2022/09/19 11:38:05;;;;;;;;;;;359.00;2329.60;;;;;;5030930;28;19909;-57
2022/09/19 11:40:37;;;;;;;;;;;359.10;2329.60;;;;;;5033673;28;20360;-57
2022/09/19 11:43:08;;;;;;;;;;;359.00;2329.60;;;;;;5033606;28;19957;-57
2022/09/19 11:46:01;;;;;;;;;;;358.90;2329.60;;;;;;5033480;28;19928;-57
2022/09/19 11:48:47;;;;;;;;;;;358.80;2329.60;;;;;;5030112;28;19913;-57
2022/09/19 11:51:26;;;;;;;;;;;358.80;2329.60;;;;;;4952964;29;19933;-57
2022/09/19 11:53:51;;;;;;;;;;;358.70;2329.60;;;;;;4953162;29;19910;-58
2022/09/19 11:56:23;;;;;;;;;;;358.70;2329.60;;;;;;4953167;28;19918;-58
2022/09/19 11:58:51;;;;;;;;;;;358.70;2329.60;;;;;;4953149;29;19914;-57
2022/09/19 12:01:29;;;;;;;;;;;358.70;2329.60;;;;;;4953278;29;19910;-58
2022/09/19 12:04:05;;;;;;;;;;;358.60;2329.60;;;;;;4953070;29;19922;-57
2022/09/19 12:06:37;;;;;;;;;;;358.60;2329.60;;;;;;4952837;28;20062;-58
2022/09/19 12:09:12;;;;;;;;;;;358.60;2329.60;;;;;;4953100;29;20405;-59
2022/09/19 12:11:51;;;;;;;;;;;358.50;2329.60;;;;;;4953299;29;19910;-59
2022/09/19 12:14:20;;;;;;;;;;;358.50;2329.60;;;;;;4952819;29;19921;-58
2022/09/19 12:17:02;;;;;;;;;;;358.50;2329.60;;;;;;4953102;29;19915;-60
2022/09/19 12:19:33;;;;;;;;;;;333.70;2329.60;;;;;;4953150;29;19911;-61
2022/09/19 12:22:06;;;;;;;;;;;358.50;2329.60;;;;;;4950308;29;20344;-59
2022/09/19 12:24:53;;;;;;;;;;;333.70;2329.60;;;;;;4950899;29;20637;-59
2022/09/19 12:27:18;;;;;;;;;;;333.70;2329.60;;;;;;4957950;28;20641;-60
2022/09/19 12:29:48;;;;;;;;;;;333.70;2329.60;;;;;;5031144;28;19915;-59
2022/09/19 12:32:26;;;;;;;;;;;333.70;2329.60;;;;;;5031055;28;20513;-57
2022/09/19 12:34:56;;;;;;;;;;;333.70;2329.60;;;;;;5030919;28;19913;-58
2022/09/19 12:37:30;;;;;;;;;;;333.70;2329.60;;;;;;5031003;28;19920;-58
2022/09/19 12:40:08;;;;;;;;;;;358.40;2329.60;;;;;;5031203;28;19909;-58
2022/09/19 12:42:44;;;;;;;;;;;358.50;2329.60;;;;;;5030931;28;19921;-59
2022/09/19 12:45:09;;;;;;;;;;;358.60;2329.60;;;;;;5030898;28;20413;-58
2022/09/19 12:47:37;;;;;;;;;;;358.80;2329.60;;;;;;5030068;28;20136;-60
2022/09/19 12:50:32;;;;;;;;;;;358.70;2329.60;;;;;;5030853;28;19913;-57
2022/09/19 12:52:57;;;;;;;;;;;358.70;2329.60;;;;;;5031097;28;20015;-58
2022/09/19 12:55:29;;;;;;;;;;;358.70;2329.60;;;;;;5030858;28;20391;-58
2022/09/19 12:58:16;;;;;;;;;;;358.80;2329.60;;;;;;5031081;28;19916;-61
2022/09/19 13:00:44;;;;;;;;;;;358.80;2329.60;;;;;;5030210;28;19913;-60
2022/09/19 13:03:22;;;;;;;;;;;358.80;2329.60;;;;;;5030529;28;19928;-58
2022/09/19 13:05:52;;;;;;;;;;;358.80;2329.60;;;;;;5030900;28;19916;-59
2022/09/19 13:08:17;;;;;;;;;;;358.70;2329.60;;;;;;5030811;28;20449;-57
2022/09/19 13:10:48;;;;;;;;;;;358.80;2329.60;;;;;;5030367;28;19913;-59
2022/09/19 13:13:22;;;;;;;;;;;358.80;2329.60;;;;;;5030169;28;19913;-59
2022/09/19 13:15:57;;;;;;;;;;;359.10;2329.60;;;;;;5030491;28;20002;-60
2022/09/19 13:23:58;;;;;;;;;;;359.10;2329.60;;;;;;5030434;28;19970;-59
2022/09/19 13:26:46;;;;;;;;;;;359.10;2329.60;;;;;;5029450;28;20000;-60
2022/09/19 13:29:17;;;;;;;;;;;359.00;2329.60;;;;;;5040321;28;19913;-60
2022/09/19 13:31:50;;;;;;;;;;;359.00;2329.60;;;;;;5034815;28;20332;-59
2022/09/19 13:34:35;;;;;;;;;;;359.10;2329.60;;;;;;5032059;28;19916;-58
2022/09/19 13:37:05;;;;;;;;;;;359.10;2329.60;;;;;;5033212;28;20382;-57
2022/09/19 13:39:50;;;;;;;;;;;359.20;2329.60;;;;;;5040078;28;19955;-60
2022/09/19 13:42:24;;;;;;;;;;;359.20;2329.60;;;;;;5036256;28;19912;-58
2022/09/19 13:45:02;;;;;;;;;;;359.10;2329.60;;;;;;5037614;28;19943;-59
2022/09/19 13:47:30;;;;;;;;;;;359.10;2329.60;;;;;;5040396;28;20007;-60
2022/09/19 13:49:56;;;;;;;;;;;359.10;2329.60;;;;;;5039492;28;19909;-57
2022/09/19 13:52:24;;;;;;;;;;;359.10;2329.60;;;;;;5034428;28;19909;-57
2022/09/19 13:54:50;;;;;;;;;;;359.00;2329.60;;;;;;5036983;28;19913;-57
2022/09/19 13:57:25;;;;;;;;;;;358.90;2329.60;;;;;;5033930;28;19909;-57
2022/09/19 13:59:56;;;;;;;;;;;358.90;2329.60;;;;;;5032101;28;19928;-58
2022/09/19 14:02:24;;;;;;;;;;;358.80;2329.60;;;;;;5033932;28;19923;-58
2022/09/19 14:05:04;;;;;;;;;;;358.70;2329.60;;;;;;5028913;28;20604;-58
2022/09/19 14:07:32;;;;;;;;;;;358.70;2329.60;;;;;;5029879;28;19913;-57
2022/09/19 14:10:06;;;;;;;;;;;358.60;2329.60;;;;;;5037334;28;20367;-57
2022/09/19 14:12:45;;;;;;;;;;;358.60;2329.60;;;;;;5029011;28;19967;-58
2022/09/19 14:15:40;;;;;;;;;;;358.50;2329.60;;;;;;5029220;28;19913;-58
2022/09/19 14:18:25;;;;;;;;;;;358.50;2329.60;;;;;;5029368;28;19928;-58
2022/09/19 14:20:54;;;;;;;;;;;358.50;2329.60;;;;;;5028871;28;19917;-58