Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:25;;;;;;;34.30;22.85;;;12.40;62.30;;;;;;5049908;28;20120;-67
2022/03/22 00:03:51;;;;;;;32.53;21.52;;;12.40;62.30;;;;;;5051620;28;20144;-67
2022/03/22 00:06:18;;;;;;;33.92;22.92;;;12.30;63.00;;;;;;5045925;28;20111;-67
2022/03/22 00:08:44;;;;;;;32.38;22.38;;;12.30;62.30;;;;;;5037361;28;20484;-67
2022/03/22 00:11:11;;;;;;;33.15;23.00;;;12.30;62.40;;;;;;5040842;28;20026;-67
2022/03/22 00:13:37;;;;;;;33.55;22.35;;;12.30;62.40;;;;;;5042158;28;20105;-67
2022/03/22 00:16:04;;;;;;;34.55;23.00;;;12.30;62.40;;;;;;5034791;28;20116;-67
2022/03/22 00:18:30;;;;;;;33.60;23.83;;;12.30;62.40;;;;;;5046557;28;20033;-67
2022/03/22 00:20:56;;;;;;;33.92;23.10;;;12.30;62.50;;;;;;5036223;28;20029;-67
2022/03/22 00:23:22;;;;;;;34.30;23.13;;;12.20;62.50;;;;;;5056370;28;20122;-67
2022/03/22 00:25:48;;;;;;;32.95;22.65;;;12.20;62.60;;;;;;5057124;28;20207;-67
2022/03/22 00:28:14;;;;;;;32.85;22.42;;;12.20;62.70;;;;;;5057152;28;20079;-67
2022/03/22 00:30:40;;;;;;;30.77;22.65;;;12.10;62.70;;;;;;5048740;28;20071;-67
2022/03/22 00:33:08;;;;;;;33.78;22.88;;;12.10;62.70;;;;;;5041756;28;20079;-67
2022/03/22 00:35:37;;;;;;;33.03;23.55;;;12.10;62.80;;;;;;5050295;28;20365;-67
2022/03/22 00:38:06;;;;;;;31.20;22.40;;;12.10;62.80;;;;;;5057020;28;20025;-67
2022/03/22 00:40:31;;;;;;;32.60;22.33;;;12.00;62.90;;;;;;5048540;28;20037;-67
2022/03/22 00:42:57;;;;;;;33.83;21.95;;;12.00;62.90;;;;;;5043578;28;20075;-67
2022/03/22 00:45:27;;;;;;;35.45;22.10;;;12.00;63.00;;;;;;5037474;28;20424;-67
2022/03/22 00:47:54;;;;;;;35.00;23.02;;;12.00;63.00;;;;;;5043993;28;20505;-67
2022/03/22 00:50:27;;;;;;;31.05;22.83;;;12.00;63.00;;;;;;5048500;28;20359;-67
2022/03/22 00:52:53;;;;;;;35.38;23.77;;;12.00;63.00;;;;;;5041024;28;20030;-67
2022/03/22 00:55:21;;;;;;;33.50;22.65;;;12.00;63.00;;;;;;5037426;28;20026;-67
2022/03/22 00:57:47;;;;;;;33.22;22.63;;;11.90;63.10;;;;;;5046552;28;20037;-67
2022/03/22 01:00:14;;;;;;;32.45;22.13;;;11.90;63.10;;;;;;5055174;28;20044;-67
2022/03/22 01:02:44;;;;;;;38.00;23.90;;;11.90;63.10;;;;;;5046407;28;20049;-68
2022/03/22 01:05:13;;;;;;;30.63;22.40;;;11.90;63.20;;;;;;5037113;28;20075;-67
2022/03/22 01:07:42;;;;;;;33.90;22.52;;;11.80;63.20;;;;;;5044534;28;20039;-67
2022/03/22 01:10:10;;;;;;;30.95;22.55;;;11.80;63.20;;;;;;5037064;28;20029;-67
2022/03/22 01:12:37;;;;;;;31.98;22.48;;;11.80;63.20;;;;;;5052205;28;20029;-68
2022/03/22 01:15:10;;;;;;;29.23;21.67;;;11.90;63.30;;;;;;5056973;28;20087;-67
2022/03/22 01:17:36;;;;;;;31.38;22.20;;;11.90;63.30;;;;;;5050705;28;20029;-67
2022/03/22 01:20:05;;;;;;;34.95;23.17;;;11.90;63.20;;;;;;5037793;28;20207;-67
2022/03/22 01:22:31;;;;;;;33.35;24.27;;;11.80;63.20;;;;;;5004244;28;20060;-67
2022/03/22 01:24:57;;;;;;;33.53;22.70;;;11.80;63.30;;;;;;5036685;28;20068;-67
2022/03/22 01:27:22;;;;;;;31.30;20.88;;;11.80;63.30;;;;;;5036676;28;20033;-67
2022/03/22 01:29:49;;;;;;;29.65;21.42;;;11.80;63.30;;;;;;5036874;28;20025;-67
2022/03/22 01:32:15;;;;;;;29.85;22.33;;;11.70;63.30;;;;;;5037069;28;20455;-67
2022/03/22 01:34:42;;;;;;;29.77;21.70;;;11.70;63.30;;;;;;5037237;28;20064;-67
2022/03/22 01:37:09;;;;;;;28.88;21.40;;;11.70;63.40;;;;;;5035987;28;20025;-67
2022/03/22 01:39:35;;;;;;;31.23;22.50;;;11.70;63.50;;;;;;5036776;28;20033;-67
2022/03/22 01:42:01;;;;;;;29.52;22.05;;;11.70;63.50;;;;;;5039990;28;20037;-67
2022/03/22 01:44:28;;;;;;;31.77;21.90;;;11.70;63.50;;;;;;5055094;28;20037;-67
2022/03/22 01:46:58;;;;;;;31.35;21.90;;;11.60;63.40;;;;;;5040150;28;20033;-67
2022/03/22 01:49:24;;;;;;;37.05;21.63;;;11.60;63.50;;;;;;5037502;28;20061;-67
2022/03/22 01:51:51;;;;;;;31.75;21.70;;;11.60;63.60;;;;;;5036972;28;20064;-67
2022/03/22 01:54:18;;;;;;;28.73;20.75;;;11.60;63.70;;;;;;5036984;28;20021;-67
2022/03/22 01:56:44;;;;;;;31.75;21.73;;;11.60;63.70;;;;;;5036113;28;20060;-67
2022/03/22 01:59:10;;;;;;;30.75;21.00;;;11.50;63.70;;;;;;5049555;28;20025;-67
2022/03/22 02:07:07;;;;;;;31.73;21.77;;;11.50;63.80;;;;;;5053986;28;20504;-67
2022/03/22 02:09:33;;;;;;;30.73;20.52;;;11.50;63.80;;;;;;5039722;28;20033;-67
2022/03/22 02:11:59;;;;;;;31.48;22.00;;;11.40;63.80;;;;;;5052060;28;20037;-67
2022/03/22 02:14:25;;;;;;;32.70;21.00;;;11.40;63.90;;;;;;5035924;28;20048;-67
2022/03/22 02:16:51;;;;;;;29.77;20.70;;;11.40;63.90;;;;;;5035740;28;20474;-68
2022/03/22 02:19:17;;;;;;;30.15;21.30;;;11.40;63.90;;;;;;5045570;28;20029;-67
2022/03/22 02:21:42;;;;;;;29.67;20.70;;;11.40;64.00;;;;;;5040181;28;20049;-67
2022/03/22 02:24:08;;;;;;;32.63;21.77;;;11.30;64.00;;;;;;5042987;28;20039;-67
2022/03/22 02:26:36;;;;;;;32.13;22.45;;;11.30;64.10;;;;;;5045724;28;20068;-67
2022/03/22 02:29:03;;;;;;;30.70;20.25;;;11.30;64.10;;;;;;5037995;28;20040;-67
2022/03/22 02:31:30;;;;;;;32.33;21.75;;;11.30;64.10;;;;;;5033861;28;20124;-67
2022/03/22 02:33:56;;;;;;;31.02;22.17;;;11.30;64.20;;;;;;5045019;28;20361;-67
2022/03/22 02:36:22;;;;;;;31.90;21.90;;;11.30;64.20;;;;;;5044832;28;20037;-67
2022/03/22 02:38:48;;;;;;;30.33;21.33;;;11.20;64.20;;;;;;5023293;28;20094;-67
2022/03/22 02:41:18;;;;;;;31.13;21.33;;;11.20;64.30;;;;;;5053112;28;20029;-67
2022/03/22 02:43:45;;;;;;;33.10;22.40;;;11.20;64.40;;;;;;5038742;28;20454;-67
2022/03/22 02:46:11;;;;;;;28.45;21.27;;;11.20;64.50;;;;;;5032366;28;20489;-67
2022/03/22 02:48:37;;;;;;;31.05;22.90;;;11.10;65.10;;;;;;5036727;28;20033;-67
2022/03/22 02:51:03;;;;;;;32.00;21.35;;;11.10;64.50;;;;;;5033542;28;20018;-67
2022/03/22 02:53:29;;;;;;;33.95;22.58;;;11.10;64.60;;;;;;5034601;28;20508;-67
2022/03/22 02:55:54;;;;;;;31.77;22.17;;;11.00;64.60;;;;;;5033307;28;20025;-68
2022/03/22 02:58:20;;;;;;;29.75;22.25;;;11.00;64.60;;;;;;5033272;28;20025;-67
2022/03/22 03:00:46;;;;;;;31.00;22.80;;;11.00;64.60;;;;;;5036863;28;20438;-67
2022/03/22 03:03:11;;;;;;;29.73;20.80;;;11.00;64.70;;;;;;5037266;28;20340;-67
2022/03/22 03:05:38;;;;;;;28.73;21.00;;;10.90;64.70;;;;;;5034216;28;20439;-67
2022/03/22 03:08:04;;;;;;;28.90;20.73;;;10.90;64.70;;;;;;5033220;28;20026;-67
2022/03/22 03:10:30;;;;;;;28.98;19.70;;;10.90;64.60;;;;;;5037305;28;20029;-67
2022/03/22 03:13:04;;;;;;;28.73;20.38;;;11.00;64.60;;;;;;5034490;28;20095;-67
2022/03/22 03:15:30;;;;;;;32.28;20.52;;;11.00;64.60;;;;;;5033237;28;20021;-66
2022/03/22 03:17:57;;;;;;;32.10;21.80;;;11.00;64.50;;;;;;5036009;28;20435;-66
2022/03/22 03:20:23;;;;;;;30.35;20.83;;;11.00;64.50;;;;;;5033402;28;20029;-67
2022/03/22 03:22:48;;;;;;;32.03;20.85;;;11.00;64.60;;;;;;5034073;28;20039;-67
2022/03/22 03:25:14;;;;;;;33.00;21.02;;;10.90;64.60;;;;;;5033150;28;20129;-67
2022/03/22 03:27:41;;;;;;;30.70;22.55;;;10.90;64.60;;;;;;5037095;28;20021;-67
2022/03/22 03:30:07;;;;;;;31.63;22.13;;;10.90;64.60;;;;;;5034258;28;20450;-67
2022/03/22 03:32:34;;;;;;;32.72;23.85;;;10.90;64.70;;;;;;5035587;28;20034;-67
2022/03/22 03:35:00;;;;;;;29.20;20.75;;;10.90;64.80;;;;;;5036375;28;20022;-67
2022/03/22 03:37:29;;;;;;;30.80;22.45;;;10.90;64.80;;;;;;5037085;28;20052;-67
2022/03/22 03:39:54;;;;;;;29.63;20.63;;;10.90;64.80;;;;;;5038570;28;20029;-67
2022/03/22 03:42:20;;;;;;;33.00;22.38;;;10.90;64.90;;;;;;5038534;28;20025;-67
2022/03/22 03:47:30;;;;;;;28.95;20.48;;;10.80;65.00;;;;;;5032538;28;20038;-67
2022/03/22 03:50:01;;;;;;;31.98;22.23;;;10.70;65.00;;;;;;5034783;28;20021;-67
2022/03/22 03:52:33;;;;;;;29.08;20.70;;;10.70;65.00;;;;;;5035736;28;20146;-67
2022/03/22 03:55:00;;;;;;;30.52;21.90;;;10.70;65.10;;;;;;5043240;28;20036;-67
2022/03/22 03:57:26;;;;;;;30.48;20.77;;;10.70;65.20;;;;;;5046531;28;20060;-67
2022/03/22 03:59:53;;;;;;;31.40;21.42;;;10.60;65.20;;;;;;5039267;28;20029;-67
2022/03/22 04:02:21;;;;;;;31.42;21.77;;;10.60;65.20;;;;;;5042970;28;20036;-67
2022/03/22 04:04:54;;;;;;;31.60;21.25;;;10.60;65.30;;;;;;5044105;28;20021;-67
2022/03/22 04:07:22;;;;;;;30.73;20.80;;;10.60;65.30;;;;;;5060581;28;20450;-67
2022/03/22 04:09:47;;;;;;;30.80;20.95;;;10.50;65.30;;;;;;5050000;28;20024;-67
2022/03/22 04:12:13;;;;;;;31.58;21.90;;;10.50;65.40;;;;;;5041605;28;20037;-67
2022/03/22 04:14:39;;;;;;;32.35;22.50;;;10.40;65.30;;;;;;5051221;28;20048;-67
2022/03/22 04:17:07;;;;;;;32.50;22.73;;;10.50;65.40;;;;;;5060514;28;20033;-67
2022/03/22 04:19:36;;;;;;;30.05;22.13;;;10.40;65.60;;;;;;5058457;28;20043;-67
2022/03/22 04:22:04;;;;;;;29.35;20.90;;;10.40;65.50;;;;;;5055013;28;20037;-67
2022/03/22 04:24:30;;;;;;;29.38;20.30;;;10.40;65.50;;;;;;5054851;28;20175;-67
2022/03/22 04:32:41;;;;;;;31.25;22.00;;;10.40;65.50;;;;;;5042574;28;20116;-67
2022/03/22 04:32:42;;;;;;;29.02;19.83;;;10.30;65.70;;;;;;5020285;28;20128;-67
2022/03/22 04:35:11;;;;;;;33.17;21.73;;;10.30;65.80;;;;;;5021967;28;20045;-67
2022/03/22 04:37:37;;;;;;;29.13;20.48;;;10.20;65.70;;;;;;5002667;28;20050;-67
2022/03/22 04:40:04;;;;;;;28.23;21.17;;;10.20;65.80;;;;;;5018894;28;20044;-67
2022/03/22 04:42:32;;;;;;;32.70;21.08;;;10.20;65.90;;;;;;5021559;28;20403;-67
2022/03/22 04:44:58;;;;;;;31.10;22.02;;;10.20;65.90;;;;;;5018566;28;20116;-67
2022/03/22 04:47:25;;;;;;;31.58;20.80;;;10.20;66.00;;;;;;5018582;28;20117;-67
2022/03/22 04:49:50;;;;;;;28.77;20.25;;;10.10;65.90;;;;;;5018899;28;20454;-67
2022/03/22 04:57:44;;;;;;;28.08;20.52;;;10.10;66.00;;;;;;5034411;28;20100;-67
2022/03/22 05:00:11;;;;;;;30.30;20.75;;;10.10;66.10;;;;;;5018780;28;20444;-67
2022/03/22 05:02:36;;;;;;;28.52;21.63;;;10.10;66.10;;;;;;5035023;28;20115;-67
2022/03/22 05:05:02;;;;;;;31.83;22.33;;;10.00;66.10;;;;;;5017454;28;20439;-67
2022/03/22 05:07:28;;;;;;;31.23;21.67;;;10.00;66.10;;;;;;5016397;28;20030;-67
2022/03/22 05:09:53;;;;;;;31.70;21.75;;;10.00;66.20;;;;;;5033033;28;20516;-67
2022/03/22 05:12:19;;;;;;;32.55;21.67;;;10.00;66.20;;;;;;5049164;28;20110;-67
2022/03/22 05:14:50;;;;;;;32.65;22.17;;;10.00;66.30;;;;;;5038171;28;20028;-67
2022/03/22 05:17:21;;;;;;;34.05;21.77;;;10.00;66.30;;;;;;5040728;28;20056;-67
2022/03/22 05:19:46;;;;;;;28.90;19.95;;;10.00;66.40;;;;;;5055942;28;20076;-67
2022/03/22 05:22:12;;;;;;;33.35;20.77;;;10.00;66.40;;;;;;5045269;28;20087;-67
2022/03/22 05:24:37;;;;;;;30.15;21.80;;;9.90;66.50;;;;;;5002990;28;20128;-67
2022/03/22 05:27:04;;;;;;;29.77;21.05;;;10.00;66.50;;;;;;5035452;28;20033;-67
2022/03/22 05:29:30;;;;;;;30.55;21.77;;;10.00;66.60;;;;;;5039833;28;20025;-67
2022/03/22 05:31:55;;;;;;;30.05;20.52;;;10.00;66.50;;;;;;5040981;28;20046;-67
2022/03/22 05:34:21;;;;;;;30.30;21.48;;;10.00;66.60;;;;;;5036941;28;20357;-67
2022/03/22 05:36:47;;;;;;;29.92;20.92;;;10.00;66.70;;;;;;5049341;28;20029;-67
2022/03/22 05:39:12;;;;;;;31.42;21.70;;;10.00;66.80;;;;;;5052304;28;20036;-67
2022/03/22 05:41:38;;;;;;;32.30;22.00;;;10.00;66.80;;;;;;5054955;28;20033;-67
2022/03/22 05:44:04;;;;;;;29.85;21.08;;;10.00;66.70;;;;;;5044885;28;20068;-67
2022/03/22 05:46:30;;;;;;;28.40;20.13;;;10.00;66.70;;;;;;5040163;28;20121;-67
2022/03/22 05:48:58;;;;;;;28.02;20.25;;;10.00;66.70;;;;;;5054462;28;20035;-67
2022/03/22 05:51:24;;;;;;;32.60;22.33;;;10.10;66.80;;;;;;5043947;28;20418;-67
2022/03/22 05:53:49;;;;;;;32.08;22.00;;;10.10;66.80;;;;;;5035852;28;20033;-67
2022/03/22 05:56:15;;;;;;;29.27;20.85;;;10.10;66.80;;;;;;5037102;28;20366;-67
2022/03/22 05:58:40;;;;;;;31.00;21.58;;;10.10;66.80;;;;;;5037963;28;20065;-66
2022/03/22 06:01:06;;;;;;;31.33;21.40;;;10.20;66.80;;;;;;5046903;28;20017;-66
2022/03/22 06:03:33;;;;;;;31.23;20.58;;;10.20;66.80;;;;;;5041235;28;20037;-67
2022/03/22 06:05:59;;;;;;;34.38;22.35;;;10.20;66.70;;;;;;5034379;28;20358;-67
2022/03/22 06:08:25;;;;;;;29.27;21.25;;;10.30;66.70;;;;;;5041961;28;20029;-67
2022/03/22 06:10:50;;;;;;;33.22;21.63;;;10.30;66.70;;;;;;5036144;28;20033;-67
2022/03/22 06:13:16;;;;;;;31.92;22.15;;;10.40;66.70;;;;;;5050305;28;20493;-67
2022/03/22 06:15:43;;;;;;;31.05;21.35;;;10.40;66.60;;;;;;5051618;28;20154;-68
2022/03/22 06:18:11;;;;;;;30.40;21.77;;;10.50;66.50;;;;;;5050228;28;20112;-67
2022/03/22 06:20:39;;;;;;;34.03;21.27;;;10.50;66.50;;;;;;5039470;28;20060;-67
2022/03/22 06:23:06;;;;;;;31.77;21.60;;;10.60;66.50;;;;;;5051849;28;20026;-67
2022/03/22 06:25:32;;;;;;;31.50;21.50;;;10.60;66.30;;;;;;5048335;28;20438;-67
2022/03/22 06:27:58;;;;;;;29.20;21.00;;;10.70;66.20;;;;;;5036107;28;20034;-67
2022/03/22 06:30:25;;;;;;;29.65;20.45;;;10.80;66.20;;;;;;5046980;28;20055;-67
2022/03/22 06:32:56;;;;;;;30.98;20.38;;;10.90;66.20;;;;;;5051013;28;20061;-67
2022/03/22 06:35:30;;;;;;;29.83;20.52;;;10.90;66.00;;;;;;5053576;28;20385;-67
2022/03/22 06:37:57;;;;;;;29.63;20.88;;;11.00;65.90;;;;;;5048601;28;20029;-67
2022/03/22 06:40:27;;;;;;;29.17;20.90;;;11.10;65.70;;;;;;5041233;28;20109;-67
2022/03/22 06:42:53;;;;;;;28.40;20.38;;;11.20;65.60;;;;;;5044303;28;20040;-67
2022/03/22 06:45:19;;;;;;;27.58;20.60;;;11.30;65.30;;;;;;5053529;28;20032;-67
2022/03/22 06:47:46;;;;;;;28.70;20.55;;;11.40;65.00;;;;;;5040685;28;20040;-67
2022/03/22 06:50:14;;;;;;;26.00;17.92;;;11.60;64.60;;;;;;5055807;28;20419;-67
2022/03/22 06:52:39;;;;;;;29.10;20.25;;;11.70;63.80;;;;;;5036878;28;20025;-66
2022/03/22 06:55:07;;;;;;;28.48;20.40;;;11.80;63.60;;;;;;5046183;28;20387;-66
2022/03/22 06:57:33;;;;;;;29.60;19.20;;;12.00;63.10;;;;;;5052386;28;20442;-68
2022/03/22 07:00:00;;;;;;;29.52;20.45;;;12.20;62.30;;;;;;5049924;28;20036;-67
2022/03/22 07:02:26;;;;;;;26.80;18.98;;;12.40;61.60;;;;;;5035004;28;20120;-68
2022/03/22 07:04:52;;;;;;;28.77;19.70;;;12.60;61.00;;;;;;5033725;28;20120;-67
2022/03/22 07:07:18;;;;;;;30.60;18.63;;;12.70;60.20;;;;;;5039934;28;20439;-67
2022/03/22 07:09:45;;;;;;;28.23;18.45;;;12.90;59.80;;;;;;5047276;28;20098;-67
2022/03/22 07:12:11;;;;;;;28.70;18.38;;;13.10;59.30;;;;;;5037481;28;20021;-67
2022/03/22 07:14:38;;;;;;;34.70;19.55;;;13.30;58.80;;;;;;5041055;28;20063;-67
2022/03/22 07:17:05;;;;;;;27.90;19.45;;;13.40;58.30;;;;;;5039045;28;20029;-67
2022/03/22 07:19:30;;;;;;;26.83;18.70;;;13.50;57.90;;;;;;5051974;28;20033;-67
2022/03/22 07:21:59;;;;;;;25.25;16.77;;;13.60;57.50;;;;;;5046844;28;20029;-67
2022/03/22 07:24:24;;;;;;;27.92;17.65;;;13.70;57.10;;;;;;5048393;28;20458;-67
2022/03/22 07:26:50;;;;;;;26.98;17.02;;;13.80;56.70;;;;;;5047827;28;20060;-67
2022/03/22 07:29:15;;;;;;;24.58;16.52;;;13.80;56.40;;;;;;5035188;28;20476;-67
2022/03/22 07:31:41;;;;;;;25.23;16.80;;;13.90;56.00;;;;;;5037287;28;20428;-67
2022/03/22 07:34:08;;;;;;;28.95;17.90;;;14.00;55.70;;;;;;5038621;28;20026;-67
2022/03/22 07:36:36;;;;;;;26.90;16.63;;;14.10;55.20;;;;;;5037851;28;20454;-69
2022/03/22 07:39:03;;;;;;;27.23;17.25;;;14.10;54.70;;;;;;5037581;28;20030;-68
2022/03/22 07:41:29;;;;;;;24.60;16.63;;;14.30;54.30;;;;;;5044304;28;20072;-68
2022/03/22 07:43:54;;;;;;;22.80;16.05;;;14.30;53.90;;;;;;5045379;28;20049;-67
2022/03/22 07:46:26;;;;;;;24.40;16.65;;;14.40;53.60;;;;;;5033535;28;20025;-69
2022/03/22 07:48:52;;;;;;;24.67;16.77;;;14.50;53.20;;;;;;5050611;28;20060;-69
2022/03/22 07:54:03;;;;;;;24.42;15.52;;;14.70;52.50;;;;;;5043678;28;20037;-68
2022/03/22 07:56:30;;;;;;;22.30;15.18;;;14.90;52.10;;;;;;5052200;28;20187;-68
2022/03/22 07:58:56;;;;;;;26.63;17.00;;;15.00;51.60;;;;;;5038244;28;20049;-67
2022/03/22 08:01:22;;;;;;;24.63;15.48;;;15.10;51.20;;;;;;5033757;28;20456;-67
2022/03/22 08:03:48;;;;;;;23.55;15.38;;;15.20;50.80;;;;;;5049284;28;20037;-67
2022/03/22 08:06:13;;;;;;;23.83;15.90;;;15.30;50.40;;;;;;5039764;28;20174;-67
2022/03/22 08:08:43;;;;;;;21.30;15.25;;;15.50;49.90;;;;;;5039977;28;20457;-67
2022/03/22 08:11:09;;;;;;;22.90;14.57;;;15.70;49.50;;;;;;5041438;28;20071;-67
2022/03/22 08:13:36;;;;;;;20.88;13.98;;;15.80;49.00;;;;;;5053423;28;20033;-67
2022/03/22 08:16:04;;;;;;;26.83;15.25;;;16.00;48.50;;;;;;5042092;28;20120;-67
2022/03/22 08:18:29;;;;;;;20.63;14.65;;;16.10;48.10;;;;;;5040010;28;20028;-68
2022/03/22 08:20:55;;;;;;;24.55;14.65;;;16.20;47.80;;;;;;5046203;28;20029;-67
2022/03/22 08:23:22;;;;;;;22.77;14.38;;;16.30;47.40;;;;;;5034254;28;20433;-67
2022/03/22 08:25:49;;;;;;;26.27;15.30;;;16.40;47.00;;;;;;5044608;28;20025;-68
2022/03/22 08:28:15;;;;;;;21.20;15.68;;;16.50;46.70;;;;;;5043246;28;20334;-68
2022/03/22 08:30:42;;;;;;;21.25;14.35;;;16.50;46.40;;;;;;5049922;28;20124;-68
2022/03/22 08:33:09;;;;;;;22.67;14.52;;;16.60;46.30;;;;;;5048604;28;20047;-67
2022/03/22 08:35:46;;;;;;;19.65;13.73;;;16.80;46.20;;;;;;5041004;28;20083;-68
2022/03/22 08:38:13;;;;;;;24.13;14.73;;;16.90;45.80;;;;;;5038137;28;20028;-68
2022/03/22 08:40:39;;;;;;;22.77;14.65;;;17.00;45.90;;;;;;5055016;28;20025;-68
2022/03/22 08:43:07;;;;;;;23.98;14.95;;;17.10;45.70;;;;;;5042515;28;20033;-68
2022/03/22 08:45:34;;;;;;;26.75;14.57;;;17.20;45.50;;;;;;5036914;28;20094;-68
2022/03/22 08:48:02;;;;;;;20.63;14.35;;;17.30;45.40;;;;;;5038123;28;20037;-66
2022/03/22 08:50:28;;;;;;;24.50;14.45;;;17.40;45.20;;;;;;5055028;28;20122;-68
2022/03/22 08:52:57;;;;;;;22.45;14.70;;;17.40;45.10;;;;;;5051570;28;20064;-68
2022/03/22 08:55:23;;;;;;;21.95;14.55;;;17.50;45.60;;;;;;5055570;28;20454;-68
2022/03/22 08:57:50;;;;;;;24.40;15.73;;;17.60;45.00;;;;;;5052284;28;20434;-68
2022/03/22 09:00:17;;;;;;;21.83;14.18;;;17.70;44.80;;;;;;5041712;28;20029;-68
2022/03/22 09:02:47;;;;;;;22.13;14.95;;;17.80;44.70;;;;;;5038743;28;20044;-68
2022/03/22 09:08:01;;;;;;;23.40;15.13;;;17.90;44.40;;;;;;5062282;28;20063;-68
2022/03/22 09:10:27;;;;;;;21.02;14.93;;;18.00;44.30;;;;;;5043708;28;20033;-68
2022/03/22 09:12:54;;;;;;;23.15;14.57;;;18.10;44.30;;;;;;5038473;28;20036;-68
2022/03/22 09:15:22;;;;;;;23.73;16.23;;;18.30;44.10;;;;;;5039186;28;20069;-68
2022/03/22 09:17:49;;;;;;;20.67;14.50;;;18.40;44.00;;;;;;5041658;28;20366;-69
2022/03/22 09:20:15;;;;;;;22.48;15.15;;;18.60;43.70;;;;;;5052535;28;20040;-68
2022/03/22 09:22:43;;;;;;;20.00;14.18;;;18.70;43.50;;;;;;5050036;28;20095;-69
2022/03/22 09:25:12;;;;;;;20.60;14.88;;;18.70;43.30;;;;;;5050299;28;20039;-69
2022/03/22 09:27:40;;;;;;;22.33;15.50;;;18.80;43.30;;;;;;5019424;28;20056;-69
2022/03/22 09:30:07;;;;;;;24.55;15.02;;;18.90;43.20;;;;;;5033185;28;20030;-69
2022/03/22 09:32:34;;;;;;;24.25;14.82;;;19.00;43.20;;;;;;5043811;28;20029;-68
2022/03/22 09:34:59;;;;;;;23.00;15.18;;;19.10;43.00;;;;;;5043667;28;20449;-67
2022/03/22 09:37:26;;;;;;;19.80;14.40;;;19.20;43.10;;;;;;5039083;28;20037;-67
2022/03/22 09:39:51;;;;;;;20.38;14.23;;;19.30;43.50;;;;;;5050083;28;20032;-67
2022/03/22 09:42:17;;;;;;;24.23;15.98;;;19.40;42.70;;;;;;5050133;28;20048;-67
2022/03/22 09:44:47;;;;;;;23.95;16.05;;;19.40;42.40;;;;;;5053742;28;20061;-67
2022/03/22 09:47:15;;;;;;;21.17;14.85;;;19.60;42.30;;;;;;5044464;28;20112;-67
2022/03/22 09:49:42;;;;;;;19.77;14.70;;;19.60;42.10;;;;;;5048588;28;20044;-66
2022/03/22 09:52:10;;;;;;;23.63;14.85;;;19.70;42.20;;;;;;5038832;28;20067;-66
2022/03/22 09:54:36;;;;;;;21.95;16.15;;;19.80;41.90;;;;;;5046207;28;20119;-66
2022/03/22 09:57:04;;;;;;;23.23;15.20;;;19.80;42.30;;;;;;5035694;28;20144;-67
2022/03/22 09:59:32;;;;;;;22.45;15.98;;;19.90;41.70;;;;;;5031870;28;20072;-66
2022/03/22 10:02:05;;;;;;;22.40;15.40;;;20.10;41.70;;;;;;5047482;28;20086;-66
2022/03/22 10:04:39;;;;;;;21.02;14.80;;;20.10;41.60;;;;;;5044877;28;20025;-66
2022/03/22 10:07:06;;;;;;;23.48;15.40;;;20.30;41.60;;;;;;5051804;28;20128;-67
2022/03/22 10:09:36;;;;;;;23.52;15.10;;;20.30;41.30;;;;;;5045088;28;20060;-67
2022/03/22 10:12:04;;;;;;;21.05;14.48;;;20.40;41.10;;;;;;5041634;28;20029;-68
2022/03/22 10:14:41;;;;;;;22.15;14.98;;;20.50;41.00;;;;;;5045226;28;20452;-68
2022/03/22 10:17:20;;;;;;;18.38;13.45;;;20.50;40.70;;;;;;5016856;28;20029;-68
2022/03/22 10:19:51;;;;;;;21.38;14.80;;;20.60;40.70;;;;;;5038079;28;20120;-68
2022/03/22 10:22:23;;;;;;;24.45;15.20;;;20.60;40.70;;;;;;5038401;28;20450;-68
2022/03/22 10:24:51;;;;;;;24.42;14.25;;;20.70;40.70;;;;;;5018996;28;20025;-67
2022/03/22 10:27:23;;;;;;;21.50;13.75;;;20.70;40.50;;;;;;5049217;28;20021;-66
2022/03/22 10:29:49;;;;;;;22.13;15.13;;;20.90;40.30;;;;;;5038660;28;20030;-66
2022/03/22 10:32:16;;;;;;;22.02;13.52;;;20.90;40.10;;;;;;5034564;28;20083;-67
2022/03/22 10:34:42;;;;;;;21.65;13.80;;;20.90;40.20;;;;;;5037243;28;20033;-67
2022/03/22 10:37:08;;;;;;;23.95;13.85;;;21.00;40.20;;;;;;5036600;28;20151;-67
2022/03/22 10:39:39;;;;;;;22.20;14.48;;;21.10;40.00;;;;;;5036039;28;20044;-67
2022/03/22 10:42:07;;;;;;;21.37;13.87;;;21.10;39.80;;;;;;5016785;28;20032;-67
2022/03/22 10:44:37;;;;;;;20.60;12.85;;;21.20;39.80;;;;;;5034977;28;20037;-67
2022/03/22 10:47:07;;;;;;;22.33;13.45;;;21.20;39.70;;;;;;5033211;28;20057;-67
2022/03/22 10:49:33;;;;;;;20.38;14.00;;;21.30;39.80;;;;;;5044469;28;20134;-67
2022/03/22 10:51:59;;;;;;;22.60;15.23;;;21.30;39.60;;;;;;5054414;28;20028;-66
2022/03/22 10:54:25;;;;;;;22.38;14.10;;;21.40;39.50;;;;;;5048514;28;20025;-67
2022/03/22 10:56:56;;;;;;;21.67;13.88;;;21.40;39.50;;;;;;5053723;28;20222;-67
2022/03/22 10:59:23;;;;;;;;;;;21.40;39.30;;;;;;5045331;28;20091;-67
2022/03/22 11:01:50;;;;;;;17.25;11.50;;;21.40;39.60;;;;;;5035046;28;20223;-67
2022/03/22 11:04:17;;;;;;;24.20;13.52;;;21.40;39.50;;;;;;5040777;28;20087;-67
2022/03/22 11:06:46;;;;;;;23.17;13.82;;;21.50;39.40;;;;;;5034882;28;20395;-67
2022/03/22 11:09:17;;;;;;;23.60;13.50;;;21.50;39.20;;;;;;5047167;28;20450;-67
2022/03/22 11:11:43;;;;;;;27.17;13.23;;;21.50;38.90;;;;;;5040052;28;20023;-67
2022/03/22 11:14:13;;;;;;;21.42;13.25;;;21.50;38.70;;;;;;5039747;28;20021;-67
2022/03/22 11:16:40;;;;;;;20.30;12.38;;;21.50;38.60;;;;;;5033224;28;20064;-67
2022/03/22 11:19:06;;;;;;;17.83;11.55;;;21.50;38.70;;;;;;5033307;28;20049;-67
2022/03/22 11:21:32;;;;;;;20.02;12.70;;;21.50;38.50;;;;;;5033404;28;20394;-67
2022/03/22 11:24:09;;;;;;;21.35;13.82;;;21.50;38.40;;;;;;5035849;28;20055;-67
2022/03/22 11:26:46;;;;;;;21.05;12.77;;;21.50;38.30;;;;;;5044271;28;20028;-67
2022/03/22 11:29:14;;;;;;;19.67;12.82;;;21.60;38.30;;;;;;5064948;28;20025;-67
2022/03/22 11:31:41;;;;;;;20.63;12.93;;;21.60;38.30;;;;;;5053872;28;20044;-67
2022/03/22 11:34:11;;;;;;;19.35;11.73;;;21.70;38.20;;;;;;5049795;28;20110;-67
2022/03/22 11:36:49;;;;;;;20.52;12.73;;;21.70;38.10;;;;;;5034560;28;20056;-67
2022/03/22 11:39:17;;;;;;;22.15;12.32;;;21.70;37.90;;;;;;5047722;28;20051;-67
2022/03/22 11:44:37;;;;;;;21.25;12.25;;;21.80;38.00;;;;;;5035024;28;20045;-69
2022/03/22 11:47:11;;;;;;;21.23;13.52;;;21.80;37.80;;;;;;5044758;28;20102;-69
2022/03/22 11:50:11;;;;;;;21.38;12.43;;;21.80;37.70;;;;;;5047626;28;20036;-69
2022/03/22 11:52:41;;;;;;;19.25;12.35;;;21.70;37.60;;;;;;5050915;28;20440;-70
2022/03/22 11:55:18;;;;;;;20.15;12.57;;;21.70;37.70;;;;;;5051222;28;20308;-69
2022/03/22 11:57:48;;;;;;;23.42;13.02;;;21.70;37.60;;;;;;5033751;28;20071;-68
2022/03/22 12:00:17;;;;;;;18.88;12.27;;;21.70;37.70;;;;;;5038979;28;20105;-67
2022/03/22 12:02:47;;;;;;;18.95;13.13;;;21.60;37.70;;;;;;5034574;28;20159;-67
2022/03/22 12:05:17;;;;;;;20.83;12.82;;;21.70;37.90;;;;;;5035555;28;20045;-67
2022/03/22 12:07:43;;;;;;;20.88;13.50;;;21.60;37.90;;;;;;5054339;28;20525;-68
2022/03/22 12:10:11;;;;;;;19.83;12.68;;;21.60;37.90;;;;;;5050354;28;20108;-68
2022/03/22 12:12:38;;;;;;;19.80;12.95;;;21.60;37.90;;;;;;5034501;28;20029;-67
2022/03/22 12:15:06;;;;;;;20.67;12.90;;;21.70;37.90;;;;;;5041466;28;20057;-67
2022/03/22 12:17:33;;;;;;;21.83;12.68;;;21.60;37.90;;;;;;5057885;28;20068;-68
2022/03/22 12:20:11;;;;;;;21.05;13.38;;;21.60;37.90;;;;;;5053741;28;20312;-67
2022/03/22 12:22:48;;;;;;;22.02;14.07;;;21.50;37.80;;;;;;5040363;28;20026;-67
2022/03/22 12:25:19;;;;;;;24.90;12.70;;;21.40;38.70;;;;;;5046066;28;20457;-68
2022/03/22 12:28:07;;;;;;;22.08;13.75;;;21.40;38.20;;;;;;5057240;28;20029;-68
2022/03/22 12:30:41;;;;;;;20.55;12.75;;;21.40;38.10;;;;;;5044119;28;20053;-68
2022/03/22 12:33:18;;;;;;;21.48;12.63;;;21.30;38.10;;;;;;5043081;28;20025;-68
2022/03/22 12:35:46;;;;;;;20.23;13.07;;;21.30;38.20;;;;;;5056740;28;20028;-68
2022/03/22 12:38:12;;;;;;;20.25;12.57;;;21.30;38.30;;;;;;5024864;28;20029;-67
2022/03/22 12:40:38;;;;;;;21.00;12.88;;;21.30;38.30;;;;;;5036220;28;20045;-67
2022/03/22 12:43:09;;;;;;;21.35;13.43;;;21.30;38.40;;;;;;5040767;28;20033;-67
2022/03/22 12:45:34;;;;;;;21.35;13.07;;;21.30;38.40;;;;;;5047463;28;20035;-67
2022/03/22 12:48:01;;;;;;;21.25;13.07;;;21.30;38.40;;;;;;5053254;28;20037;-67
2022/03/22 12:50:30;;;;;;;21.60;13.40;;;21.20;38.40;;;;;;5047689;28;20472;-70
2022/03/22 12:52:56;;;;;;;20.73;13.35;;;21.20;38.30;;;;;;5045948;28;20036;-69
2022/03/22 12:55:22;;;;;;;25.08;13.45;;;21.10;38.30;;;;;;5037329;28;20022;-70