Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:02:03;;;;;;;;;;;;;;;;;;5304909;28;19916;-74
2023/07/18 00:04:34;;;;;;;;;;;;;;;;;;5304125;28;19930;-74
2023/07/18 00:07:05;;;;;;;;;;;;;;;;;;5303874;28;19911;-75
2023/07/18 00:09:37;;;;;;;;;;;;;;;;;;5303946;28;19947;-75
2023/07/18 00:12:08;;;;;;;;;;;;;;;;;;5304741;28;19998;-74
2023/07/18 00:14:39;;;;;;;;;;;;;;;;;;5303132;28;19904;-75
2023/07/18 00:17:10;;;;;;;;;;;;;;;;;;5304611;28;19955;-74
2023/07/18 00:19:41;;;;;;;;;;;;;;;;;;5303747;28;19994;-74
2023/07/18 00:22:12;;;;;;;;;;;;;;;;;;5303887;28;20010;-74
2023/07/18 00:24:43;;;;;;;;;;;;;;;;;;5303674;28;19908;-74
2023/07/18 00:27:16;;;;;;;;;;;;;;;;;;5303751;28;20305;-74
2023/07/18 00:29:47;;;;;;;;;;;;;;;;;;5303636;28;19910;-74
2023/07/18 00:32:18;;;;;;;;;;;;;;;;;;5266600;28;1080369;-74
2023/07/18 00:34:49;;;;;;;;;;;;;;;;;;5304046;28;19908;-74
2023/07/18 00:37:20;;;;;;;;;;;;;;;;;;5305437;28;19965;-75
2023/07/18 00:39:53;;;;;;;;;;;;;;;;;;5304435;28;19903;-74
2023/07/18 00:42:24;;;;;;;;;;;;;;;;;;5304133;28;19920;-75
2023/07/18 00:44:55;;;;;;;;;;;;;;;;;;5304719;28;19911;-75
2023/07/18 00:47:26;;;;;;;;;;;;;;;;;;5304683;28;20377;-74
2023/07/18 00:49:57;;;;;;;;;;;;;;;;;;5303987;28;19904;-75
2023/07/18 00:52:28;;;;;;;;;;;;;;;;;;5304625;28;19950;-74
2023/07/18 00:54:59;;;;;;;;;;;;;;;;;;5303819;28;20042;-75
2023/07/18 00:57:30;;;;;;;;;;;;;;;;;;5304253;28;19990;-74
2023/07/18 01:00:08;;;;;;;;;;;;;;;;;;5304743;28;19955;-74
2023/07/18 01:02:39;;;;;;;;;;;;;;;;;;5302604;28;19912;-74
2023/07/18 01:05:11;;;;;;;;;;;;;;;;;;5304718;28;19915;-74
2023/07/18 01:07:42;;;;;;;;;;;;;;;;;;5303973;28;20285;-74
2023/07/18 01:10:13;;;;;;;;;;;;;;;;;;5304018;28;20463;-74
2023/07/18 01:12:45;;;;;;;;;;;;;;;;;;5304103;28;20351;-74
2023/07/18 01:15:16;;;;;;;;;;;;;;;;;;5304698;28;19911;-74
2023/07/18 01:17:47;;;;;;;;;;;;;;;;;;5302942;28;19957;-74
2023/07/18 01:20:19;;;;;;;;;;;;;;;;;;5304294;28;20005;-74
2023/07/18 01:22:50;;;;;;;;;;;;;;;;;;5303681;28;20034;-74
2023/07/18 01:25:21;;;;;;;;;;;;;;;;;;5303699;28;19904;-75
2023/07/18 01:27:52;;;;;;;;;;;;;;;;;;5303436;28;19994;-74
2023/07/18 01:30:24;;;;;;;;;;;;;;;;;;5302908;28;20430;-75
2023/07/18 01:32:55;;;;;;;;;;;;;;;;;;5303718;28;20282;-75
2023/07/18 01:35:26;;;;;;;;;;;;;;;;;;5304042;28;19904;-74
2023/07/18 01:37:58;;;;;;;;;;;;;;;;;;5302957;28;19979;-75
2023/07/18 01:40:29;;;;;;;;;;;;;;;;;;5303374;28;20281;-75
2023/07/18 01:43:01;;;;;;;;;;;;;;;;;;5303992;28;20366;-74
2023/07/18 01:45:32;;;;;;;;;;;;;;;;;;5302466;28;19908;-75
2023/07/18 01:48:03;;;;;;;;;;;;;;;;;;5303903;28;19911;-74
2023/07/18 01:50:34;;;;;;;;;;;;;;;;;;5303294;28;19959;-74
2023/07/18 01:53:06;;;;;;;;;;;;;;;;;;5302930;28;19911;-75
2023/07/18 01:55:37;;;;;;;;;;;;;;;;;;5302985;28;19908;-75
2023/07/18 01:58:08;;;;;;;;;;;;;;;;;;5304004;28;19904;-74
2023/07/18 02:00:39;;;;;;;;;;;;;;;;;;5302385;28;19908;-74
2023/07/18 02:03:12;;;;;;;;;;;;;;;;;;5303752;28;20342;-74
2023/07/18 02:05:43;;;;;;;;;;;;;;;;;;5302122;28;19915;-74
2023/07/18 02:08:14;;;;;;;;;;;;;;;;;;5303549;28;20363;-75
2023/07/18 02:10:45;;;;;;;;;;;;;;;;;;5302850;28;19904;-74
2023/07/18 02:13:17;;;;;;;;;;;;;;;;;;5302708;28;20343;-74
2023/07/18 02:15:48;;;;;;;;;;;;;;;;;;5302867;28;20002;-74
2023/07/18 02:18:19;;;;;;;;;;;;;;;;;;5303478;28;19904;-74
2023/07/18 02:20:50;;;;;;;;;;;;;;;;;;5301889;28;19916;-74
2023/07/18 02:23:21;;;;;;;;;;;;;;;;;;5303656;28;19911;-74
2023/07/18 02:25:53;;;;;;;;;;;;;;;;;;5302905;28;19939;-74
2023/07/18 02:28:25;;;;;;;;;;;;;;;;;;5302362;28;19960;-74
2023/07/18 02:30:56;;;;;;;;;;;;;;;;;;5302794;28;19900;-74
2023/07/18 02:33:28;;;;;;;;;;;;;;;;;;5302535;28;19908;-74
2023/07/18 02:35:59;;;;;;;;;;;;;;;;;;5303123;28;19904;-74
2023/07/18 02:38:30;;;;;;;;;;;;;;;;;;5302829;28;20338;-74
2023/07/18 02:41:02;;;;;;;;;;;;;;;;;;5302449;28;19908;-74
2023/07/18 02:43:33;;;;;;;;;;;;;;;;;;5302550;28;20354;-74
2023/07/18 02:46:04;;;;;;;;;;;;;;;;;;5303083;28;19911;-75
2023/07/18 02:48:35;;;;;;;;;;;;;;;;;;5301883;28;20408;-74
2023/07/18 02:51:06;;;;;;;;;;;;;;;;;;5303188;28;19948;-75
2023/07/18 02:53:37;;;;;;;;;;;;;;;;;;5302579;28;20372;-74
2023/07/18 02:56:08;;;;;;;;;;;;;;;;;;5302279;28;19995;-74
2023/07/18 02:58:41;;;;;;;;;;;;;;;;;;5302632;28;20368;-74
2023/07/18 03:01:12;;;;;;;;;;;;;;;;;;5303131;28;19919;-74
2023/07/18 03:03:43;;;;;;;;;;;;;;;;;;5301700;28;20414;-75
2023/07/18 03:06:15;;;;;;;;;;;;;;;;;;5303002;28;19926;-74
2023/07/18 03:08:46;;;;;;;;;;;;;;;;;;5301420;28;19904;-75
2023/07/18 03:11:17;;;;;;;;;;;;;;;;;;5303135;28;19911;-74
2023/07/18 03:13:49;;;;;;;;;;;;;;;;;;5302460;28;19904;-75
2023/07/18 03:16:21;;;;;;;;;;;;;;;;;;5302373;28;19907;-74
2023/07/18 03:18:54;;;;;;;;;;;;;;;;;;5302200;28;19911;-74
2023/07/18 03:21:25;;;;;;;;;;;;;;;;;;5302749;28;19916;-74
2023/07/18 03:23:56;;;;;;;;;;;;;;;;;;5301591;28;19988;-74
2023/07/18 03:26:27;;;;;;;;;;;;;;;;;;5306218;28;20248;-74
2023/07/18 03:28:59;;;;;;;;;;;;;;;;;;5306109;28;19904;-74
2023/07/18 03:31:30;;;;;;;;;;;;;;;;;;5304840;28;19923;-74
2023/07/18 03:34:01;;;;;;;;;;;;;;;;;;5306393;28;20343;-74
2023/07/18 03:36:32;;;;;;;;;;;;;;;;;;5305987;28;19903;-75
2023/07/18 03:39:03;;;;;;;;;;;;;;;;;;5305555;28;19951;-74
2023/07/18 03:41:34;;;;;;;;;;;;;;;;;;5305537;28;20355;-74
2023/07/18 03:44:06;;;;;;;;;;;;;;;;;;5305312;28;19904;-74
2023/07/18 03:46:37;;;;;;;;;;;;;;;;;;5305633;28;19929;-74
2023/07/18 03:49:08;;;;;;;;;;;;;;;;;;5306150;28;19904;-74
2023/07/18 03:51:40;;;;;;;;;;;;;;;;;;5304817;28;19959;-74
2023/07/18 03:54:11;;;;;;;;;;;;;;;;;;5306045;28;19990;-75
2023/07/18 03:56:42;;;;;;;;;;;;;;;;;;5305520;28;20331;-73
2023/07/18 03:59:13;;;;;;;;;;;;;;;;;;5305357;28;19904;-74
2023/07/18 04:01:44;;;;;;;;;;;;;;;;;;5305356;28;20299;-74
2023/07/18 04:04:16;;;;;;;;;;;;;;;;;;5305861;28;19911;-74
2023/07/18 04:06:47;;;;;;;;;;;;;;;;;;5304376;28;19912;-74
2023/07/18 04:09:19;;;;;;;;;;;;;;;;;;5305784;28;19957;-75
2023/07/18 04:11:50;;;;;;;;;;;;;;;;;;5304394;28;19908;-74
2023/07/18 04:14:22;;;;;;;;;;;;;;;;;;5305494;28;19911;-74
2023/07/18 04:16:53;;;;;;;;;;;;;;;;;;5305048;28;20286;-74
2023/07/18 04:19:24;;;;;;;;;;;;;;;;;;5304384;28;19904;-74
2023/07/18 04:21:55;;;;;;;;;;;;;;;;;;5305077;28;19919;-74
2023/07/18 04:24:26;;;;;;;;;;;;;;;;;;5305276;28;19910;-75
2023/07/18 04:26:57;;;;;;;;;;;;;;;;;;5304299;28;19994;-74
2023/07/18 04:29:28;;;;;;;;;;;;;;;;;;5304952;28;19904;-75
2023/07/18 04:31:59;;;;;;;;;;;;;;;;;;5304760;28;19920;-74
2023/07/18 04:34:31;;;;;;;;;;;;;;;;;;5303739;28;19911;-74
2023/07/18 04:37:02;;;;;;;;;;;;;;;;;;5304181;28;20387;-73
2023/07/18 04:39:33;;;;;;;;;;;;;;;;;;5304572;28;19904;-74
2023/07/18 04:42:04;;;;;;;;;;;;;;;;;;5304164;28;19916;-74
2023/07/18 04:44:37;;;;;;;;;;;;;;;;;;5304317;28;19904;-74
2023/07/18 04:47:08;;;;;;;;;;;;;;;;;;5304601;28;19904;-74
2023/07/18 04:49:39;;;;;;;;;;;;;;;;;;5304167;28;19904;-74
2023/07/18 04:52:10;;;;;;;;;;;;;;;;;;5304819;28;19904;-74
2023/07/18 04:54:42;;;;;;;;;;;;;;;;;;5303331;28;19908;-74
2023/07/18 04:57:14;;;;;;;;;;;;;;;;;;5304936;28;19926;-74
2023/07/18 04:59:45;;;;;;;;;;;;;;;;;;5304219;28;19965;-74
2023/07/18 05:02:16;;;;;;;;;;;;;;;;;;5303770;28;19959;-74
2023/07/18 05:04:48;;;;;;;;;;;;;;;;;;5303913;28;19949;-73
2023/07/18 05:07:19;;;;;;;;;;;;;;;;;;5304527;28;20358;-74
2023/07/18 05:09:50;;;;;;;;;;;;;;;;;;5303028;28;20373;-73
2023/07/18 05:12:21;;;;;;;;;;;;;;;;;;5304543;28;20007;-74
2023/07/18 05:14:52;;;;;;;;;;;;;;;;;;5303834;28;19906;-73
2023/07/18 05:17:23;;;;;;;;;;;;;;;;;;5303246;28;19986;-74
2023/07/18 05:19:54;;;;;;;;;;;;;;;;;;5304010;28;19918;-74
2023/07/18 05:22:25;;;;;;;;;;;;;;;;;;5303078;28;19918;-74
2023/07/18 05:24:56;;;;;;;;;;;;;;;;;;5303999;28;19904;-74
2023/07/18 05:27:27;;;;;;;;;;;;;;;;;;5303820;28;19904;-74
2023/07/18 05:29:58;;;;;;;;;;;;;;;;;;5303004;28;19903;-76
2023/07/18 05:32:30;;;;;;;;;;;;;;;;;;5303267;28;19920;-75
2023/07/18 05:35:01;;;;;;;;;;;;;;;;;;5304101;28;19904;-74
2023/07/18 05:37:32;;;;;;;;;;;;;;;;;;5302653;28;19911;-74
2023/07/18 05:40:03;;;;;;;;;;;;;;;;;;5303939;28;19934;-74
2023/07/18 05:42:34;;;;;;;;;;;;;;;;;;5303057;28;19955;-74
2023/07/18 05:45:05;;;;;;;;;;;;;;;;;;5303018;28;20427;-73
2023/07/18 05:47:36;;;;;;;;;;;;;;;;;;5302797;28;19904;-74
2023/07/18 05:50:08;;;;;;;;;;;;;;;;;;5303777;28;20270;-74
2023/07/18 05:52:39;;;;;;;;;;;;;;;;;;5302343;28;19999;-75
2023/07/18 05:55:10;;;;;;;;;;;;;;;;;;5303501;28;19911;-74
2023/07/18 05:57:41;;;;;;;;;;;;;;;;;;5302459;28;19911;-74
2023/07/18 06:00:13;;;;;;;;;;;;;;;;;;5303517;28;19910;-74
2023/07/18 06:02:47;;;;;;;;;;;;;;;;;;5302957;28;19961;-74
2023/07/18 06:05:19;;;;;;;;;;;;;;;;;;5302810;28;19994;-74
2023/07/18 06:07:51;;;;;;;;;;;;;;;;;;5302943;28;20483;-74
2023/07/18 06:10:22;;;;;;;;;;;;;;;;;;5303720;28;19905;-74
2023/07/18 06:12:53;;;;;;;;;;;;;;;;;;5302091;28;19904;-74
2023/07/18 06:15:25;;;;;;;;;;;;;;;;;;5303253;28;19907;-74
2023/07/18 06:17:57;;;;;;;;;;;;;;;;;;5303049;28;19904;-74
2023/07/18 06:20:28;;;;;;;;;;;;;;;;;;5302105;28;20282;-74
2023/07/18 06:22:59;;;;;;;;;;;;;;;;;;5303166;28;19908;-74
2023/07/18 06:25:30;;;;;;;;;;;;;;;;;;5302094;28;20386;-75
2023/07/18 06:28:01;;;;;;;;;;;;;;;;;;5303285;28;19911;-75
2023/07/18 06:30:32;;;;;;;;;;;;;;;;;;5302504;28;19904;-75
2023/07/18 06:33:03;;;;;;;;;;;;;;;;;;5299275;28;19922;-75
2023/07/18 06:35:35;;;;;;;;;;;;;;;;;;5303503;28;20007;-74
2023/07/18 06:38:06;;;;;;;;;;;;;;;;;;5301250;28;19904;-75
2023/07/18 06:40:37;;;;;;;;;;;;;;;;;;5300516;28;19915;-74
2023/07/18 06:43:08;;;;;;;;;;;;;;;;;;5334505;28;20005;-75
2023/07/18 06:45:39;;;;;;;;;;;;;;;;;;5344297;28;19994;-76
2023/07/18 06:48:10;;;;;;;;;;;;;;;;;;5342937;28;19921;-75
2023/07/18 06:50:42;;;;;;;;;;;;;;;;;;5343806;28;19939;-75
2023/07/18 06:53:13;;;;;;;;;;;;;;;;;;5344706;28;20311;-74
2023/07/18 06:55:44;;;;;;;;;;;;;;;;;;5342990;28;19911;-75
2023/07/18 06:58:15;;;;;;;;;;;;;;;;;;5344371;28;19903;-74
2023/07/18 07:00:46;;;;;;;;;;;;;;;;;;5345747;27;19900;-74
2023/07/18 07:03:17;;;;;;;;;;;;;;;;;;5348700;27;19907;-74
2023/07/18 07:05:48;;;;;;;;;;;;;;;;;;5348270;27;19904;-74
2023/07/18 07:08:22;;;;;;;;;;;;;;;;;;5347663;27;19910;-74
2023/07/18 07:10:53;;;;;;;;;;;;;;;;;;5334107;27;19910;-74
2023/07/18 07:13:24;;;;;;;;;;;;;;;;;;5326892;28;19908;-76
2023/07/18 07:15:56;;;;;;;;;;;;;;;;;;5325239;28;19904;-77
2023/07/18 07:18:27;;;;;;;;;;;;;;;;;;5326234;28;19950;-74
2023/07/18 07:20:58;;;;;;;;;;;;;;;;;;5325169;28;19956;-75
2023/07/18 07:23:29;;;;;;;;;;;;;;;;;;5326103;28;19904;-75
2023/07/18 07:26:00;;;;;;;;;;;;;;;;;;5327301;28;19904;-76
2023/07/18 07:28:32;;;;;;;;;;;;;;;;;;5327015;28;20385;-75
2023/07/18 07:31:05;;;;;;;;;;;;;;;;;;5306885;28;19908;-76
2023/07/18 07:33:37;;;;;;;;;;;;;;;;;;5302100;28;19908;-75
2023/07/18 07:36:09;;;;;;;;;;;;;;;;;;5305199;28;20600;-75
2023/07/18 07:38:40;;;;;;;;;;;;;;;;;;5305658;28;19911;-76
2023/07/18 07:41:12;;;;;;;;;;;;;;;;;;5306137;28;20343;-76
2023/07/18 07:43:43;;;;;;;;;;;;;;;;;;5303805;28;19909;-74
2023/07/18 07:46:14;;;;;;;;;;;;;;;;;;5305832;28;19904;-76
2023/07/18 07:48:45;;;;;;;;;;;;;;;;;;5305670;28;20273;-76
2023/07/18 07:51:16;;;;;;;;;;;;;;;;;;5305336;28;19911;-74
2023/07/18 07:53:47;;;;;;;;;;;;;;;;;;5305191;28;19904;-76
2023/07/18 07:56:19;;;;;;;;;;;;;;;;;;5305935;28;19911;-74
2023/07/18 07:58:50;;;;;;;;;;;;;;;;;;5303459;28;19915;-77
2023/07/18 08:01:21;;;;;;;;;;;;;;;;;;5305018;28;20314;-77
2023/07/18 08:03:52;;;;;;;;;;;;;;;;;;5304544;28;20004;-74
2023/07/18 08:06:23;;;;;;;;;;;;;;;;;;5304234;28;19961;-74
2023/07/18 08:08:54;;;;;;;;;;;;;;;;;;5304672;28;19911;-75
2023/07/18 08:11:25;;;;;;;;;;;;;;;;;;5304376;28;19907;-74
2023/07/18 08:13:56;;;;;;;;;;;;;;;;;;5304077;28;19911;-76
2023/07/18 08:16:27;;;;;;;;;;;;;;;;;;5305038;28;20275;-74
2023/07/18 08:18:59;;;;;;;;;;;;;;;;;;5303950;28;19911;-76
2023/07/18 08:21:30;;;;;;;;;;;;;;;;;;5303731;28;20014;-74
2023/07/18 08:24:01;;;;;;;;;;;;;;;;;;5305068;28;19904;-76
2023/07/18 08:26:32;;;;;;;;;;;;;;;;;;5314612;28;19911;-73
2023/07/18 08:29:03;;;;;;;;;;;;;;;;;;5321741;28;19954;-73
2023/07/18 08:31:34;;;;;;;;;;;;;;;;;;5325133;28;19919;-74
2023/07/18 08:34:05;;;;;;;;;;;;;;;;;;5325739;28;19908;-75
2023/07/18 08:36:36;;;;;;;;;;;;;;;;;;5325344;28;19904;-72
2023/07/18 08:39:07;;;;;;;;;;;;;;;;;;5324304;28;19961;-73
2023/07/18 08:41:39;;;;;;;;;;;;;;;;;;5324872;28;19935;-71
2023/07/18 08:44:10;;;;;;;;;;;;;;;;;;5324714;28;19990;-72
2023/07/18 08:46:42;;;;;;;;;;;;;;;;;;5323781;28;20293;-76
2023/07/18 08:49:16;;;;;;;;;;;;;;;;;;5325846;28;20354;-75
2023/07/18 08:51:48;;;;;;;;;;;;;;;;;;5325371;28;19995;-76
2023/07/18 08:54:19;;;;;;;;;;;;;;;;;;5325130;28;20003;-76
2023/07/18 08:56:50;;;;;;;;;;;;;;;;;;5325360;28;19904;-76
2023/07/18 08:59:21;;;;;;;;;;;;;;;;;;5326051;28;20271;-75
2023/07/18 09:01:53;;;;;;;;;;;;;;;;;;5323648;28;19911;-76
2023/07/18 09:04:24;;;;;;;;;;;;;;;;;;5325342;28;20018;-76
2023/07/18 09:06:55;;;;;;;;;;;;;;;;;;5325168;28;19908;-74
2023/07/18 09:09:26;;;;;;;;;;;;;;;;;;5324158;28;19903;-75
2023/07/18 09:11:57;;;;;;;;;;;;;;;;;;5325445;28;19908;-75
2023/07/18 09:14:29;;;;;;;;;;;;;;;;;;5324480;28;19904;-74
2023/07/18 09:17:00;;;;;;;;;;;;;;;;;;5325264;28;19910;-73
2023/07/18 09:19:31;;;;;;;;;;;;;;;;;;5324701;28;19998;-73
2023/07/18 09:22:02;;;;;;;;;;;;;;;;;;5323878;28;19911;-74
2023/07/18 09:24:35;;;;;;;;;;;;;;;;;;5324662;28;20319;-74
2023/07/18 09:27:06;;;;;;;;;;;;;;;;;;5325298;28;19998;-73
2023/07/18 09:29:38;;;;;;;;;;;;;;;;;;5323700;28;19994;-74
2023/07/18 09:32:09;;;;;;;;;;;;;;;;;;5324865;28;19923;-74
2023/07/18 09:34:40;;;;;;;;;;;;;;;;;;5324810;28;20366;-73
2023/07/18 09:37:11;;;;;;;;;;;;;;;;;;5324271;28;19904;-73
2023/07/18 09:39:42;;;;;;;;;;;;;;;;;;5324179;28;19903;-73
2023/07/18 09:42:13;;;;;;;;;;;;;;;;;;5324682;28;19918;-73
2023/07/18 09:44:44;;;;;;;;;;;;;;;;;;5323420;28;19919;-74
2023/07/18 09:47:15;;;;;;;;;;;;;;;;;;5324978;28;20375;-74
2023/07/18 09:49:46;;;;;;;;;;;;;;;;;;5323045;28;19994;-73
2023/07/18 09:52:18;;;;;;;;;;;;;;;;;;5324583;28;19900;-74
2023/07/18 09:54:49;;;;;;;;;;;;;;;;;;5323735;28;19912;-74
2023/07/18 09:57:20;;;;;;;;;;;;;;;;;;5323125;28;19984;-74
2023/07/18 09:59:51;;;;;;;;;;;;;;;;;;5321809;28;20459;-74
2023/07/18 10:02:22;;;;;;;;;;;;;;;;;;5322391;28;19998;-74
2023/07/18 10:04:53;;;;;;;;;;;;;;;;;;5320397;28;20002;-74
2023/07/18 10:07:25;;;;;;;;;;;;;;;;;;5321653;28;20564;-74
2023/07/18 10:09:56;;;;;;;;;;;;;;;;;;5321823;28;19908;-74
2023/07/18 10:12:27;;;;;;;;;;;;;;;;;;5321339;28;20232;-74
2023/07/18 10:14:59;;;;;;;;;;;;;;;;;;5324011;28;19994;-74
2023/07/18 10:17:30;;;;;;;;;;;;;;;;;;5323808;28;19994;-74
2023/07/18 10:20:02;;;;;;;;;;;;;;;;;;5323977;28;20044;-74
2023/07/18 10:22:33;;;;;;;;;;;;;;;;;;5322552;28;20439;-74
2023/07/18 10:25:04;;;;;;;;;;;;;;;;;;5323478;28;19950;-74
2023/07/18 10:27:36;;;;;;;;;;;;;;;;;;5323180;28;19904;-74
2023/07/18 10:30:08;;;;;;;;;;;;;;;;;;5323847;28;19926;-74
2023/07/18 10:32:39;;;;;;;;;;;;;;;;;;5322467;28;19915;-74
2023/07/18 10:35:10;;;;;;;;;;;;;;;;;;5327975;28;19946;-74
2023/07/18 10:37:41;;;;;;;;;;;;;;;;;;5327883;28;19903;-74
2023/07/18 10:40:12;;;;;;;;;;;;;;;;;;5327693;28;20006;-73
2023/07/18 10:42:44;;;;;;;;;;;;;;;;;;5327637;28;19918;-73
2023/07/18 10:45:15;;;;;;;;;;;;;;;;;;5328461;28;19903;-74
2023/07/18 10:47:46;;;;;;;;;;;;;;;;;;5326675;28;19900;-73
2023/07/18 10:50:17;;;;;;;;;;;;;;;;;;5328473;28;19903;-73
2023/07/18 10:52:48;;;;;;;;;;;;;;;;;;5327107;28;20373;-73
2023/07/18 10:55:19;;;;;;;;;;;;;;;;;;5328341;28;19908;-73
2023/07/18 10:57:50;;;;;;;;;;;;;;;;;;5327810;28;19908;-74
2023/07/18 11:00:22;;;;;;;;;;;;;;;;;;5327336;28;19904;-74
2023/07/18 11:02:53;;;;;;;;;;;;;;;;;;5327570;28;19912;-73
2023/07/18 11:05:24;;;;;;;;;;;;;;;;;;5327906;28;19911;-74
2023/07/18 11:07:55;;;;;;;;;;;;;;;;;;5326990;28;19915;-73
2023/07/18 11:10:26;;;;;;;;;;;;;;;;;;5328012;28;19903;-73
2023/07/18 11:12:57;;;;;;;;;;;;;;;;;;5327902;28;19995;-73
2023/07/18 11:15:28;;;;;;;;;;;;;;;;;;5326779;28;19998;-73
2023/07/18 11:17:59;;;;;;;;;;;;;;;;;;5326965;28;20297;-73
2023/07/18 11:20:31;;;;;;;;;;;;;;;;;;5326465;28;19904;-73
2023/07/18 11:23:02;;;;;;;;;;;;;;;;;;5327174;28;19911;-74
2023/07/18 11:25:33;;;;;;;;;;;;;;;;;;5326034;28;19916;-74
2023/07/18 11:28:04;;;;;;;;;;;;;;;;;;5326857;28;19907;-70
2023/07/18 11:30:36;;;;;;;;;;;;;;;;;;5326943;28;19998;-70
2023/07/18 11:33:07;;;;;;;;;;;;;;;;;;5327735;28;20385;-70
2023/07/18 11:35:39;;;;;;;;;;;;;;;;;;5326339;28;20282;-70
2023/07/18 11:38:10;;;;;;;;;;;;;;;;;;5326771;28;19911;-70
2023/07/18 11:40:41;;;;;;;;;;;;;;;;;;5326764;28;20424;-70
2023/07/18 11:43:12;;;;;;;;;;;;;;;;;;5326699;28;19908;-70
2023/07/18 11:45:44;;;;;;;;;;;;;;;;;;5326041;28;19916;-74
2023/07/18 11:48:15;;;;;;;;;;;;;;;;;;5327232;28;20398;-74
2023/07/18 11:50:46;;;;;;;;;;;;;;;;;;5325729;28;19903;-74
2023/07/18 11:53:17;;;;;;;;;;;;;;;;;;5327212;28;19911;-74
2023/07/18 11:55:48;;;;;;;;;;;;;;;;;;5326324;28;20310;-74
2023/07/18 11:58:20;;;;;;;;;;;;;;;;;;5326636;28;19907;-74
2023/07/18 12:00:51;;;;;;;;;;;;;;;;;;5326325;28;20451;-74
2023/07/18 12:03:22;;;;;;;;;;;;;;;;;;5326398;28;19968;-74
2023/07/18 12:05:53;;;;;;;;;;;;;;;;;;5326321;28;19903;-73
2023/07/18 12:08:24;;;;;;;;;;;;;;;;;;5326864;28;20343;-74
2023/07/18 12:10:55;;;;;;;;;;;;;;;;;;5325246;28;19914;-74
2023/07/18 12:13:26;;;;;;;;;;;;;;;;;;5315124;28;19916;-74
2023/07/18 12:15:57;;;;;;;;;;;;;;;;;;5319419;28;19912;-75
2023/07/18 12:18:29;;;;;;;;;;;;;;;;;;5323463;28;19918;-74
2023/07/18 12:21:00;;;;;;;;;;;;;;;;;;5323375;28;19935;-75
2023/07/18 12:23:31;;;;;;;;;;;;;;;;;;5321952;28;20377;-75
2023/07/18 12:26:02;;;;;;;;;;;;;;;;;;5310375;28;20010;-75
2023/07/18 12:28:33;;;;;;;;;;;;;;;;;;5304302;28;19975;-75
2023/07/18 12:31:07;;;;;;;;;;;;;;;;;;5312006;28;19908;-74
2023/07/18 12:33:38;;;;;;;;;;;;;;;;;;5311319;28;19904;-74
2023/07/18 12:36:09;;;;;;;;;;;;;;;;;;5304968;28;20400;-75
2023/07/18 12:38:40;;;;;;;;;;;;;;;;;;5303496;28;19903;-74
2023/07/18 12:41:12;;;;;;;;;;;;;;;;;;5304903;28;19969;-74
2023/07/18 12:43:43;;;;;;;;;;;;;;;;;;5304247;28;20303;-74
2023/07/18 12:46:14;;;;;;;;;;;;;;;;;;5304413;28;19904;-75
2023/07/18 12:48:45;;;;;;;;;;;;;;;;;;5304390;28;19908;-75
2023/07/18 12:51:17;;;;;;;;;;;;;;;;;;5304964;28;19904;-74
2023/07/18 12:53:48;;;;;;;;;;;;;;;;;;5303003;28;19904;-75
2023/07/18 12:56:20;;;;;;;;;;;;;;;;;;5304705;28;20382;-74
2023/07/18 12:58:51;;;;;;;;;;;;;;;;;;5303269;28;20001;-75
2023/07/18 13:01:22;;;;;;;;;;;;;;;;;;5306179;28;19967;-74
2023/07/18 13:03:54;;;;;;;;;;;;;;;;;;5309402;28;19926;-73
2023/07/18 13:06:25;;;;;;;;;;;;;;;;;;5303275;28;19910;-75
2023/07/18 13:08:56;;;;;;;;;;;;;;;;;;5304316;28;19904;-73
2023/07/18 13:11:27;;;;;;;;;;;;;;;;;;5304389;28;19927;-74
2023/07/18 13:13:58;;;;;;;;;;;;;;;;;;5303508;28;19998;-74
2023/07/18 13:16:29;;;;;;;;;;;;;;;;;;5303929;28;19915;-74
2023/07/18 13:19:00;;;;;;;;;;;;;;;;;;5304054;28;19907;-74
2023/07/18 13:21:31;;;;;;;;;;;;;;;;;;5303166;28;19911;-74
2023/07/18 13:24:03;;;;;;;;;;;;;;;;;;5304003;28;19936;-74
2023/07/18 13:26:34;;;;;;;;;;;;;;;;;;5303486;28;19904;-74
2023/07/18 13:29:06;;;;;;;;;;;;;;;;;;5303269;28;19908;-74
2023/07/18 13:31:37;;;;;;;;;;;;;;;;;;5303254;28;20378;-73
2023/07/18 13:34:09;;;;;;;;;;;;;;;;;;5304257;28;19949;-74
2023/07/18 13:36:40;;;;;;;;;;;;;;;;;;5302774;28;20273;-74
2023/07/18 13:39:11;;;;;;;;;;;;;;;;;;5304093;28;19910;-74
2023/07/18 13:41:42;;;;;;;;;;;;;;;;;;5302496;28;19934;-74
2023/07/18 13:44:14;;;;;;;;;;;;;;;;;;5303861;28;19904;-74
2023/07/18 13:46:45;;;;;;;;;;;;;;;;;;5303197;28;19949;-74
2023/07/18 13:49:16;;;;;;;;;;;;;;;;;;5303212;28;20282;-74
2023/07/18 13:51:47;;;;;;;;;;;;;;;;;;5302831;28;19951;-71
2023/07/18 13:54:18;;;;;;;;;;;;;;;;;;5303749;28;20278;-72
2023/07/18 13:56:49;;;;;;;;;;;;;;;;;;5302678;28;19955;-73
2023/07/18 13:59:20;;;;;;;;;;;;;;;;;;5320932;28;19908;-73
2023/07/18 14:01:52;;;;;;;;;;;;;;;;;;5314359;28;19999;-73
2023/07/18 14:04:23;;;;;;;;;;;;;;;;;;5311324;28;20002;-73
2023/07/18 14:06:54;;;;;;;;;;;;;;;;;;5321010;28;19907;-73
2023/07/18 14:09:25;;;;;;;;;;;;;;;;;;5324034;28;19908;-74
2023/07/18 14:11:56;;;;;;;;;;;;;;;;;;5323382;28;19904;-73
2023/07/18 14:14:27;;;;;;;;;;;;;;;;;;5317564;28;19908;-73
2023/07/18 14:16:58;;;;;;;;;;;;;;;;;;5311879;28;20325;-73
2023/07/18 14:19:30;;;;;;;;;;;;;;;;;;5320539;28;19918;-73
2023/07/18 14:22:01;;;;;;;;;;;;;;;;;;5324389;28;19916;-73
2023/07/18 14:24:32;;;;;;;;;;;;;;;;;;5304109;28;19908;-73
2023/07/18 14:27:03;;;;;;;;;;;;;;;;;;5302928;28;19904;-73
2023/07/18 14:29:34;;;;;;;;;;;;;;;;;;5302541;28;19966;-74
2023/07/18 14:32:09;;;;;;;;;;;;;;;;;;5301781;28;19923;-73
2023/07/18 14:34:40;;;;;;;;;;;;;;;;;;5302165;28;20366;-73
2023/07/18 14:37:11;;;;;;;;;;;;;;;;;;5302863;28;20452;-75
2023/07/18 14:39:42;;;;;;;;;;;;;;;;;;5301448;28;19904;-75
2023/07/18 14:42:13;;;;;;;;;;;;;;;;;;5302923;28;20322;-75
2023/07/18 14:44:44;;;;;;;;;;;;;;;;;;5301926;28;19956;-75
2023/07/18 14:47:16;;;;;;;;;;;;;;;;;;5301996;28;19996;-75
2023/07/18 14:49:47;;;;;;;;;;;;;;;;;;5302236;28;20044;-75
2023/07/18 14:52:18;;;;;;;;;;;;;;;;;;5302130;28;20005;-75
2023/07/18 14:54:50;;;;;;;;;;;;;;;;;;5301679;28;19928;-75
2023/07/18 14:57:21;;;;;;;;;;;;;;;;;;5302707;28;20312;-75
2023/07/18 14:59:53;;;;;;;;;;;;;;;;;;5300997;28;19904;-75
2023/07/18 15:02:24;;;;;;;;;;;;;;;;;;5302052;28;19912;-76
2023/07/18 15:04:55;;;;;;;;;;;;;;;;;;5302240;28;19911;-77
2023/07/18 15:07:27;;;;;;;;;;;;;;;;;;5301604;28;19904;-77
2023/07/18 15:09:58;;;;;;;;;;;;;;;;;;5302485;28;19904;-76
2023/07/18 15:12:29;;;;;;;;;;;;;;;;;;5302022;28;20015;-77
2023/07/18 15:15:01;;;;;;;;;;;;;;;;;;5301626;28;20006;-76
2023/07/18 15:17:32;;;;;;;;;;;;;;;;;;5301980;28;19905;-76
2023/07/18 15:20:03;;;;;;;;;;;;;;;;;;5301882;28;19903;-76
2023/07/18 15:22:34;;;;;;;;;;;;;;;;;;5305580;28;19912;-76
2023/07/18 15:25:05;;;;;;;;;;;;;;;;;;5306491;28;19914;-76
2023/07/18 15:27:36;;;;;;;;;;;;;;;;;;5305241;28;19935;-76
2023/07/18 15:30:08;;;;;;;;;;;;;;;;;;5306204;28;19965;-73
2023/07/18 15:32:40;;;;;;;;;;;;;;;;;;5305263;28;19920;-74
2023/07/18 15:35:12;;;;;;;;;;;;;;;;;;5305332;28;19904;-73
2023/07/18 15:37:43;;;;;;;;;;;;;;;;;;5309182;28;19911;-74
2023/07/18 15:40:14;;;;;;;;;;;;;;;;;;5316469;28;19911;-74
2023/07/18 15:42:45;;;;;;;;;;;;;;;;;;5313946;28;20010;-74
2023/07/18 15:45:16;;;;;;;;;;;;;;;;;;5306047;28;19911;-74
2023/07/18 15:47:47;;;;;;;;;;;;;;;;;;5305445;28;19927;-74
2023/07/18 15:50:19;;;;;;;;;;;;;;;;;;5304644;28;19904;-74
2023/07/18 15:52:50;;;;;;;;;;;;;;;;;;5305119;28;19908;-72
2023/07/18 15:55:22;;;;;;;;;;;;;;;;;;5305171;28;20041;-72
2023/07/18 15:57:53;;;;;;;;;;;;;;;;;;5315297;28;19915;-72
2023/07/18 16:00:24;;;;;;;;;;;;;;;;;;5326455;28;19911;-72
2023/07/18 16:02:55;;;;;;;;;;;;;;;;;;5325523;28;19938;-72
2023/07/18 16:05:26;;;;;;;;;;;;;;;;;;5326401;28;20341;-72
2023/07/18 16:07:58;;;;;;;;;;;;;;;;;;5326453;28;19919;-73
2023/07/18 16:10:29;;;;;;;;;;;;;;;;;;5325751;28;19904;-73
2023/07/18 16:13:00;;;;;;;;;;;;;;;;;;5326456;28;19907;-73
2023/07/18 16:15:31;;;;;;;;;;;;;;;;;;5325906;28;19965;-72
2023/07/18 16:18:03;;;;;;;;;;;;;;;;;;5325600;28;19904;-72
2023/07/18 16:20:34;;;;;;;;;;;;;;;;;;5324960;28;20002;-72
2023/07/18 16:23:05;;;;;;;;;;;;;;;;;;5325722;28;20010;-72
2023/07/18 16:25:36;;;;;;;;;;;;;;;;;;5325075;28;19904;-72
2023/07/18 16:28:07;;;;;;;;;;;;;;;;;;5326375;28;19950;-73
2023/07/18 16:30:38;;;;;;;;;;;;;;;;;;5324269;28;19954;-73
2023/07/18 16:33:09;;;;;;;;;;;;;;;;;;5313787;28;19966;-72
2023/07/18 16:35:41;;;;;;;;;;;;;;;;;;5322002;28;19986;-72
2023/07/18 16:38:12;;;;;;;;;;;;;;;;;;5325675;28;19949;-73
2023/07/18 16:40:43;;;;;;;;;;;;;;;;;;5325778;28;19903;-73
2023/07/18 16:43:14;;;;;;;;;;;;;;;;;;5326143;28;19915;-74
2023/07/18 16:45:45;;;;;;;;;;;;;;;;;;5325061;28;20381;-73
2023/07/18 16:48:16;;;;;;;;;;;;;;;;;;5326296;28;19996;-74
2023/07/18 16:50:48;;;;;;;;;;;;;;;;;;5325521;28;20491;-73
2023/07/18 16:53:20;;;;;;;;;;;;;;;;;;5325308;28;19910;-73
2023/07/18 16:55:51;;;;;;;;;;;;;;;;;;5325346;28;20375;-72
2023/07/18 16:58:22;;;;;;;;;;;;;;;;;;5326259;28;19993;-73
2023/07/18 17:00:53;;;;;;;;;;;;;;;;;;5324468;28;19947;-73
2023/07/18 17:03:25;;;;;;;;;;;;;;;;;;5325533;28;20000;-74
2023/07/18 17:05:56;;;;;;;;;;;;;;;;;;5324675;28;19904;-73
2023/07/18 17:08:27;;;;;;;;;;;;;;;;;;5325466;28;19904;-73
2023/07/18 17:10:58;;;;;;;;;;;;;;;;;;5325599;28;19911;-73
2023/07/18 17:13:29;;;;;;;;;;;;;;;;;;5324452;28;19904;-72