Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:12;;;;;;;;;17.67;15.33;;;;;;;;4965477;28;45397;-84
2023/05/31 00:02:37;;;;;;;;;21.33;15.67;;;;;;;;4963924;28;45405;-84
2023/05/31 00:05:02;;;;;;;;;19.33;18.00;;;;;;;;4965680;28;45461;-84
2023/05/31 00:07:28;;;;;;;;;22.33;16.33;;;;;;;;4975322;28;45558;-83
2023/05/31 00:09:53;;;;;;;;;16.67;13.67;;;;;;;;4982594;28;45399;-84
2023/05/31 00:12:18;;;;;;;;;22.67;21.00;;;;;;;;4974187;28;45393;-84
2023/05/31 00:14:43;;;;;;;;;21.67;18.67;;;;;;;;4979227;28;45416;-83
2023/05/31 00:17:09;;;;;;;;;16.67;12.67;;;;;;;;4977949;28;46937;-84
2023/05/31 00:19:34;;;;;;;;;26.33;19.33;;;;;;;;4976059;28;45514;-84
2023/05/31 00:21:59;;;;;;;;;25.33;20.33;;;;;;;;4968695;28;45370;-85
2023/05/31 00:24:25;;;;;;;;;30.33;24.33;;;;;;;;4954963;28;45472;-85
2023/05/31 00:26:50;;;;;;;;;23.33;22.00;;;;;;;;4975714;28;45374;-84
2023/05/31 00:29:16;;;;;;;;;18.33;17.00;;;;;;;;4959993;28;45512;-82
2023/05/31 00:31:41;;;;;;;;;18.67;14.67;;;;;;;;4988439;28;45474;-84
2023/05/31 00:34:10;;;;;;;;;26.67;21.00;;;;;;;;4981419;28;44798;-83
2023/05/31 00:36:35;;;;;;;;;26.67;23.33;;;;;;;;4988989;28;45969;-84
2023/05/31 00:39:00;;;;;;;;;23.00;19.33;;;;;;;;4993926;28;45414;-83
2023/05/31 00:41:26;;;;;;;;;25.33;22.67;;;;;;;;4976824;28;45021;-83
2023/05/31 00:43:51;;;;;;;;;24.33;21.67;;;;;;;;4962632;28;45429;-85
2023/05/31 00:46:37;;;;;;;;;20.67;18.33;;;;;;;;4977498;28;45677;-83
2023/05/31 00:49:02;;;;;;;;;23.00;20.67;;;;;;;;4958035;28;45432;-84
2023/05/31 00:51:30;;;;;;;;;28.00;19.67;;;;;;;;4965510;28;45414;-83
2023/05/31 00:53:57;;;;;;;;;30.33;23.67;;;;;;;;4981122;28;45907;-84
2023/05/31 00:56:23;;;;;;;;;15.33;13.33;;;;;;;;5001469;28;45338;-85
2023/05/31 00:58:50;;;;;;;;;21.67;20.00;;;;;;;;4953862;28;46288;-85
2023/05/31 01:01:16;;;;;;;;;24.33;20.00;;;;;;;;4982746;28;45397;-84
2023/05/31 01:03:41;;;;;;;;;23.67;23.00;;;;;;;;4980126;28;44872;-83
2023/05/31 01:06:08;;;;;;;;;25.00;18.67;;;;;;;;4975623;28;45405;-83
2023/05/31 01:08:34;;;;;;;;;21.67;21.67;;;;;;;;4952161;28;45382;-83
2023/05/31 01:11:06;;;;;;;;;23.00;18.33;;;;;;;;4977743;28;45341;-83
2023/05/31 01:13:42;;;;;;;;;22.33;21.67;;;;;;;;4965073;28;45512;-83
2023/05/31 01:16:07;;;;;;;;;25.00;21.00;;;;;;;;4975435;28;46151;-81
2023/05/31 01:18:38;;;;;;;;;23.33;23.00;;;;;;;;4972245;28;47110;-82
2023/05/31 01:21:05;;;;;;;;;25.67;21.33;;;;;;;;4977642;28;45304;-85
2023/05/31 01:23:30;;;;;;;;;24.33;21.67;;;;;;;;4975752;28;45542;-81
2023/05/31 01:26:17;;;;;;;;;18.67;17.00;;;;;;;;4975433;28;46393;-82
2023/05/31 01:28:44;;;;;;;;;34.33;26.00;;;;;;;;4959492;28;45424;-82
2023/05/31 01:31:11;;;;;;;;;22.00;20.33;;;;;;;;4962400;28;45854;-82
2023/05/31 01:33:37;;;;;;;;;23.33;20.67;;;;;;;;4964702;28;45463;-82
2023/05/31 01:36:03;;;;;;;;;35.67;23.67;;;;;;;;4962281;28;45748;-81
2023/05/31 01:38:28;;;;;;;;;26.33;24.00;;;;;;;;4953806;28;45378;-82
2023/05/31 01:40:55;;;;;;;;;29.67;26.33;;;;;;;;4951518;28;45408;-81
2023/05/31 01:43:21;;;;;;;;;24.00;23.00;;;;;;;;4958250;28;45422;-82
2023/05/31 01:45:46;;;;;;;;;26.00;24.33;;;;;;;;4978489;28;46539;-83
2023/05/31 01:48:13;;;;;;;;;22.00;22.00;;;;;;;;4976915;28;45533;-82
2023/05/31 01:50:39;;;;;;;;;19.33;19.33;;;;;;;;4980837;28;45368;-82
2023/05/31 01:53:05;;;;;;;;;26.33;24.00;;;;;;;;4958358;28;45812;-84
2023/05/31 01:55:30;;;;;;;;;26.67;22.67;;;;;;;;4970413;28;47410;-84
2023/05/31 01:57:56;;;;;;;;;26.33;19.33;;;;;;;;4957041;28;46036;-84
2023/05/31 02:00:23;;;;;;;;;36.00;25.00;;;;;;;;4945087;28;45468;-84
2023/05/31 02:02:49;;;;;;;;;29.33;23.67;;;;;;;;4951214;28;45884;-82
2023/05/31 02:05:15;;;;;;;;;24.00;23.00;;;;;;;;4953038;28;46143;-82
2023/05/31 02:07:41;;;;;;;;;28.00;19.67;;;;;;;;4962023;28;45513;-82
2023/05/31 02:10:07;;;;;;;;;24.00;21.00;;;;;;;;4957837;28;45634;-82
2023/05/31 02:12:32;;;;;;;;;28.33;24.33;;;;;;;;4957568;28;45477;-82
2023/05/31 02:14:58;;;;;;;;;27.67;25.67;;;;;;;;4960190;28;45575;-84
2023/05/31 02:17:23;;;;;;;;;26.33;22.67;;;;;;;;4943261;28;46991;-82
2023/05/31 02:19:52;;;;;;;;;25.00;20.67;;;;;;;;4953804;28;45462;-83
2023/05/31 02:22:17;;;;;;;;;31.33;24.33;;;;;;;;4965902;28;45804;-83
2023/05/31 02:24:43;;;;;;;;;23.67;21.00;;;;;;;;4940051;28;46013;-83
2023/05/31 02:27:10;;;;;;;;;18.33;18.33;;;;;;;;4969174;28;46063;-83
2023/05/31 02:29:35;;;;;;;;;26.00;23.67;;;;;;;;4965468;28;45830;-83
2023/05/31 02:32:01;;;;;;;;;28.33;28.33;;;;;;;;4972964;28;45349;-82
2023/05/31 02:34:26;;;;;;;;;27.33;26.33;;;;;;;;4971013;28;45371;-81
2023/05/31 02:36:52;;;;;;;;;23.67;19.00;;;;;;;;4967919;28;45770;-83
2023/05/31 02:39:18;;;;;;;;;33.33;26.33;;;;;;;;4966404;28;45510;-84
2023/05/31 02:41:43;;;;;;;;;33.00;24.67;;;;;;;;4952927;28;45540;-81
2023/05/31 02:44:08;;;;;;;;;18.67;16.67;;;;;;;;4964535;28;45471;-82
2023/05/31 02:46:33;;;;;;;;;29.00;23.67;;;;;;;;4955720;28;45841;-84
2023/05/31 02:48:59;;;;;;;;;25.67;21.67;;;;;;;;4967571;28;45412;-83
2023/05/31 02:51:25;;;;;;;;;24.00;20.00;;;;;;;;4965125;28;45486;-87
2023/05/31 02:53:50;;;;;;;;;26.67;22.33;;;;;;;;4945345;28;46650;-85
2023/05/31 02:56:16;;;;;;;;;29.00;26.00;;;;;;;;4951386;28;45365;-87
2023/05/31 02:58:42;;;;;;;;;33.67;25.67;;;;;;;;4954663;28;45431;-83
2023/05/31 03:01:07;;;;;;;;;29.00;25.00;;;;;;;;4956239;28;45774;-85
2023/05/31 03:03:32;;;;;;;;;26.67;24.33;;;;;;;;4968094;28;45643;-84
2023/05/31 03:05:59;;;;;;;;;25.00;22.00;;;;;;;;4968052;28;46101;-84
2023/05/31 03:08:24;;;;;;;;;26.67;24.33;;;;;;;;4972522;28;45716;-85
2023/05/31 03:10:50;;;;;;;;;27.67;20.33;;;;;;;;4960133;28;45337;-86
2023/05/31 03:13:15;;;;;;;;;27.33;23.67;;;;;;;;4948522;28;45666;-84
2023/05/31 03:15:44;;;;;;;;;19.33;19.00;;;;;;;;4954917;28;45656;-85
2023/05/31 03:18:09;;;;;;;;;26.33;22.00;;;;;;;;4941057;28;45646;-85
2023/05/31 03:20:35;;;;;;;;;27.33;23.33;;;;;;;;4955810;28;45789;-84
2023/05/31 03:23:03;;;;;;;;;21.00;21.00;;;;;;;;4978163;28;45576;-83
2023/05/31 03:25:29;;;;;;;;;29.33;25.00;;;;;;;;4964650;28;47837;-82
2023/05/31 03:27:55;;;;;;;;;27.00;23.67;;;;;;;;4960179;28;45383;-84
2023/05/31 03:30:21;;;;;;;;;21.67;18.67;;;;;;;;4958625;28;45438;-83
2023/05/31 03:32:46;;;;;;;;;29.00;24.00;;;;;;;;4972913;28;45531;-84
2023/05/31 03:35:12;;;;;;;;;29.33;22.00;;;;;;;;4963267;28;47489;-85
2023/05/31 03:37:37;;;;;;;;;27.67;23.33;;;;;;;;4952747;28;45464;-84
2023/05/31 03:40:04;;;;;;;;;29.00;25.33;;;;;;;;4959202;28;46427;-84
2023/05/31 03:42:31;;;;;;;;;29.67;21.33;;;;;;;;4967003;28;45598;-85
2023/05/31 03:44:56;;;;;;;;;29.00;24.00;;;;;;;;4957291;28;46713;-83
2023/05/31 03:47:22;;;;;;;;;29.00;22.67;;;;;;;;4967858;28;45605;-86
2023/05/31 03:49:47;;;;;;;;;32.33;22.33;;;;;;;;4967927;28;45565;-84
2023/05/31 03:52:13;;;;;;;;;22.33;19.33;;;;;;;;4991654;28;45204;-85
2023/05/31 03:54:38;;;;;;;;;27.00;24.00;;;;;;;;4970937;28;45423;-83
2023/05/31 03:57:04;;;;;;;;;27.67;23.33;;;;;;;;4982474;28;44725;-84
2023/05/31 03:59:29;;;;;;;;;27.67;24.67;;;;;;;;4955662;28;45539;-79
2023/05/31 04:01:55;;;;;;;;;22.33;20.33;;;;;;;;4972663;28;47376;-84
2023/05/31 04:04:20;;;;;;;;;19.00;18.33;;;;;;;;4958606;28;46172;-83
2023/05/31 04:06:46;;;;;;;;;28.67;24.67;;;;;;;;4962647;28;45321;-84
2023/05/31 04:09:11;;;;;;;;;36.33;31.00;;;;;;;;4962298;28;45313;-84
2023/05/31 04:11:37;;;;;;;;;33.00;28.00;;;;;;;;4959894;28;45539;-84
2023/05/31 04:14:03;;;;;;;;;32.67;24.67;;;;;;;;4959317;28;46960;-86
2023/05/31 04:16:28;;;;;;;;;24.00;22.67;;;;;;;;4951095;28;45474;-85
2023/05/31 04:18:54;;;;;;;;;26.00;24.00;;;;;;;;4976987;28;45452;-84
2023/05/31 04:21:19;;;;;;;;;24.33;23.67;;;;;;;;4963558;28;46256;-83
2023/05/31 04:23:45;;;;;;;;;24.33;22.33;;;;;;;;4976420;28;45454;-83
2023/05/31 04:26:16;;;;;;;;;31.67;26.67;;;;;;;;4953882;28;45765;-86
2023/05/31 04:28:41;;;;;;;;;53.00;39.67;;;;;;;;4955180;28;45875;-83
2023/05/31 04:31:08;;;;;;;;;28.67;27.00;;;;;;;;4974959;28;45315;-84
2023/05/31 04:33:35;;;;;;;;;20.33;18.67;;;;;;;;4985436;28;46730;-82
2023/05/31 04:36:00;;;;;;;;;39.67;37.00;;;;;;;;4956991;28;45759;-81
2023/05/31 04:38:27;;;;;;;;;38.00;32.00;;;;;;;;4955137;28;45739;-82
2023/05/31 04:40:54;;;;;;;;;26.33;24.33;;;;;;;;4949733;28;46690;-83
2023/05/31 04:43:19;;;;;;;;;21.33;18.33;;;;;;;;4952158;28;45418;-84
2023/05/31 04:45:44;;;;;;;;;21.33;19.67;;;;;;;;4964916;28;45382;-84
2023/05/31 04:48:10;;;;;;;;;23.00;16.33;;;;;;;;4966041;28;45448;-85
2023/05/31 04:50:35;;;;;;;;;20.33;13.33;;;;;;;;4964253;28;45517;-86
2023/05/31 04:53:00;;;;;;;;;23.33;21.00;;;;;;;;4948892;28;45594;-85
2023/05/31 04:55:26;;;;;;;;;18.67;18.00;;;;;;;;4954125;28;45334;-82
2023/05/31 04:57:51;;;;;;;;;20.33;17.33;;;;;;;;4944976;28;45394;-85
2023/05/31 05:00:17;;;;;;;;;16.00;15.33;;;;;;;;4966503;28;45760;-83
2023/05/31 05:02:45;;;;;;;;;16.67;15.00;;;;;;;;4963403;28;46970;-84
2023/05/31 05:05:11;;;;;;;;;21.33;19.00;;;;;;;;4953950;28;45566;-85
2023/05/31 05:07:37;;;;;;;;;18.33;17.33;;;;;;;;4956036;28;45808;-84
2023/05/31 05:10:02;;;;;;;;;25.00;22.67;;;;;;;;4950908;28;46935;-85
2023/05/31 05:12:28;;;;;;;;;15.00;13.33;;;;;;;;4954122;28;46269;-84
2023/05/31 05:14:53;;;;;;;;;8.67;7.67;;;;;;;;4947397;28;45353;-84
2023/05/31 05:17:21;;;;;;;;;28.67;20.00;;;;;;;;4958674;28;45344;-86
2023/05/31 05:19:47;;;;;;;;;19.00;18.33;;;;;;;;4959633;28;45928;-83
2023/05/31 05:22:12;;;;;;;;;16.67;16.33;;;;;;;;4955512;28;48213;-81
2023/05/31 05:24:37;;;;;;;;;28.00;26.00;;;;;;;;4958390;28;46649;-82
2023/05/31 05:27:03;;;;;;;;;15.00;12.00;;;;;;;;4945880;28;45994;-84
2023/05/31 05:29:28;;;;;;;;;22.67;18.00;;;;;;;;4947205;28;45447;-80
2023/05/31 05:31:54;;;;;;;;;25.67;20.33;;;;;;;;4949439;28;45641;-81
2023/05/31 05:34:22;;;;;;;;;16.67;15.67;;;;;;;;4946728;28;45852;-80
2023/05/31 05:36:52;;;;;;;;;13.00;12.00;;;;;;;;4941325;28;45867;-83
2023/05/31 05:39:17;;;;;;;;;22.67;20.00;;;;;;;;4963223;28;45892;-82
2023/05/31 05:41:43;;;;;;;;;20.00;16.33;;;;;;;;4965807;28;45965;-79
2023/05/31 05:44:08;;;;;;;;;18.67;16.67;;;;;;;;4962490;28;44958;-80
2023/05/31 05:46:33;;;;;;;;;22.67;18.00;;;;;;;;4969767;28;45830;-82
2023/05/31 05:48:59;;;;;;;;;20.67;18.00;;;;;;;;4970963;28;45410;-82
2023/05/31 05:51:24;;;;;;;;;19.67;15.00;;;;;;;;4968866;28;45408;-81
2023/05/31 05:53:50;;;;;;;;;23.33;17.00;;;;;;;;4963640;28;45965;-81
2023/05/31 05:56:18;;;;;;;;;21.33;15.67;;;;;;;;4957843;28;45756;-82
2023/05/31 05:58:43;;;;;;;;;22.00;15.33;;;;;;;;4968174;28;45913;-83
2023/05/31 06:01:08;;;;;;;;;19.67;16.00;;;;;;;;4959256;28;45413;-83
2023/05/31 06:03:34;;;;;;;;;9.33;9.33;;;;;;;;4958522;28;45937;-82
2023/05/31 06:05:59;;;;;;;;;16.67;15.00;;;;;;;;4953447;28;45727;-79
2023/05/31 06:08:24;;;;;;;;;16.67;14.00;;;;;;;;4960929;28;45774;-81
2023/05/31 06:10:50;;;;;;;;;16.00;13.00;;;;;;;;4945130;28;46481;-83
2023/05/31 06:13:15;;;;;;;;;16.67;16.67;;;;;;;;4955259;28;45501;-81
2023/05/31 06:15:41;;;;;;;;;17.00;14.33;;;;;;;;4957675;28;45536;-81
2023/05/31 06:18:06;;;;;;;;;14.75;12.50;;;;;;;;4965882;28;45893;-81
2023/05/31 06:20:31;;;;;;;;;20.00;17.33;;;;;;;;4945883;28;46367;-79
2023/05/31 06:22:56;;;;;;;;;13.67;13.67;;;;;;;;4947725;28;45454;-81
2023/05/31 06:25:22;;;;;;;;;18.33;15.67;;;;;;;;4940604;28;45486;-81
2023/05/31 06:27:47;;;;;;;;;16.33;13.33;;;;;;;;4957629;28;45950;-81
2023/05/31 06:30:13;;;;;;;;;15.00;14.67;;;;;;;;4951201;28;46289;-82
2023/05/31 06:32:38;;;;;;;;;15.75;14.50;;;;;;;;4962754;28;45645;-78
2023/05/31 06:35:04;;;;;;;;;16.67;16.67;;;;;;;;4963798;28;45909;-81
2023/05/31 06:37:31;;;;;;;;;20.00;18.33;;;;;;;;4946471;28;45528;-80
2023/05/31 06:39:56;;;;;;;;;11.25;9.50;;;;;;;;4943385;28;46208;-80
2023/05/31 06:42:21;;;;;;;;;11.33;10.33;;;;;;;;4950593;28;45485;-81
2023/05/31 06:44:47;;;;;;;;;19.00;15.67;;;;;;;;4951844;28;45473;-82
2023/05/31 06:47:13;;;;;;;;;17.00;14.00;;;;;;;;4951091;28;45747;-81
2023/05/31 06:49:38;;;;;;;;;15.67;12.67;;;;;;;;4957037;28;45719;-82
2023/05/31 06:52:04;;;;;;;;;14.00;12.25;;;;;;;;4965666;28;45525;-84
2023/05/31 06:54:29;;;;;;;;;20.67;16.33;;;;;;;;4943156;28;45395;-83
2023/05/31 06:56:54;;;;;;;;;12.00;12.00;;;;;;;;4959502;28;45685;-84
2023/05/31 06:59:20;;;;;;;;;12.25;11.25;;;;;;;;4971242;28;47633;-83
2023/05/31 07:01:45;;;;;;;;;17.67;13.33;;;;;;;;4958535;28;45465;-81
2023/05/31 07:04:10;;;;;;;;;13.00;9.33;;;;;;;;4957250;28;45477;-81
2023/05/31 07:06:37;;;;;;;;;18.67;13.67;;;;;;;;4959757;28;45592;-81
2023/05/31 07:09:04;;;;;;;;;16.33;13.00;;;;;;;;4964914;28;46097;-83
2023/05/31 07:11:29;;;;;;;;;13.75;12.25;;;;;;;;4956187;28;45839;-82
2023/05/31 07:13:54;;;;;;;;;17.00;14.33;;;;;;;;4962089;28;45916;-81
2023/05/31 07:16:20;;;;;;;;;13.00;10.25;;;;;;;;4960742;28;45787;-81
2023/05/31 07:18:46;;;;;;;;;14.33;13.33;;;;;;;;4966198;28;48144;-82
2023/05/31 07:21:12;;;;;;;;;11.75;9.75;;;;;;;;4968925;28;46570;-82
2023/05/31 07:23:37;;;;;;;;;15.25;15.25;;;;;;;;4968837;28;45797;-81
2023/05/31 07:26:02;;;;;;;;;8.50;7.25;;;;;;;;4955274;28;45952;-82
2023/05/31 07:28:27;;;;;;;;;13.75;11.00;;;;;;;;4950447;28;45988;-83
2023/05/31 07:30:53;;;;;;;;;12.75;11.25;;;;;;;;4960424;28;45671;-82
2023/05/31 07:33:18;;;;;;;;;9.50;9.50;;;;;;;;4964259;28;45458;-84
2023/05/31 07:35:43;;;;;;;;;15.50;12.00;;;;;;;;4961967;28;46686;-86
2023/05/31 07:38:09;;;;;;;;;11.75;11.75;;;;;;;;4963172;28;45326;-83
2023/05/31 07:40:34;;;;;;;;;15.67;12.00;;;;;;;;4962577;28;45955;-83
2023/05/31 07:43:00;;;;;;;;;8.50;3.75;;;;;;;;4956754;28;45437;-83
2023/05/31 07:45:25;;;;;;;;;10.00;9.75;;;;;;;;4958506;28;45406;-82
2023/05/31 07:47:52;;;;;;;;;12.25;10.50;;;;;;;;4938443;28;46790;-82
2023/05/31 07:50:18;;;;;;;;;13.75;9.50;;;;;;;;4961198;28;45484;-80
2023/05/31 07:52:46;;;;;;;;;13.00;13.00;;;;;;;;4966643;28;45786;-82
2023/05/31 07:55:12;;;;;;;;;14.25;11.00;;;;;;;;4970500;28;45742;-82
2023/05/31 07:57:38;;;;;;;;;8.75;4.25;;;;;;;;4955885;28;46556;-79
2023/05/31 08:00:03;;;;;;;;;14.25;9.00;;;;;;;;4967475;28;45384;-82
2023/05/31 08:02:28;;;;;;;;;11.75;11.00;;;;;;;;4955939;28;45604;-81
2023/05/31 08:04:54;;;;;;;;;12.50;11.50;;;;;;;;4960960;28;45592;-82
2023/05/31 08:07:20;;;;;;;;;11.25;9.25;;;;;;;;4961087;28;46094;-82
2023/05/31 08:09:47;;;;;;;;;15.50;9.25;;;;;;;;4957790;28;45897;-83
2023/05/31 08:12:12;;;;;;;;;12.00;10.75;;;;;;;;4962834;28;45805;-82
2023/05/31 08:14:37;;;;;;;;;8.50;8.50;;;;;;;;4960422;28;46313;-83
2023/05/31 08:17:03;;;;;;;;;9.50;8.25;;;;;;;;4938349;28;46379;-81
2023/05/31 08:19:28;;;;;;;;;13.33;10.33;;;;;;;;4957868;28;46443;-82
2023/05/31 08:21:53;;;;;;;;;12.75;12.00;;;;;;;;4946357;28;45935;-81
2023/05/31 08:24:19;;;;;;;;;8.75;8.75;;;;;;;;4948484;28;45696;-80
2023/05/31 08:26:45;;;;;;;;;10.67;10.67;;;;;;;;4956033;28;45903;-82
2023/05/31 08:29:10;;;;;;;;;9.25;9.25;;;;;;;;4954797;28;45466;-81
2023/05/31 08:31:35;;;;;;;;;12.50;10.50;;;;;;;;4952615;28;45657;-81
2023/05/31 08:34:01;;;;;;;;;10.50;7.25;;;;;;;;4954670;28;45563;-83
2023/05/31 08:36:26;;;;;;;;;11.00;8.25;;;;;;;;4954098;28;47219;-82
2023/05/31 08:38:52;;;;;;;;;9.25;9.25;;;;;;;;4958722;28;45433;-81
2023/05/31 08:41:18;;;;;;;;;11.50;10.50;;;;;;;;4951344;28;45524;-81
2023/05/31 08:43:44;;;;;;;;;12.00;9.00;;;;;;;;4955539;28;45795;-82
2023/05/31 08:46:09;;;;;;;;;14.50;10.50;;;;;;;;4948783;28;45811;-82
2023/05/31 08:48:54;;;;;;;;;9.50;9.50;;;;;;;;4954443;28;45380;-80
2023/05/31 08:51:20;;;;;;;;;11.00;9.00;;;;;;;;4944149;28;45915;-80
2023/05/31 08:53:46;;;;;;;;;14.50;8.50;;;;;;;;4968531;28;45470;-81
2023/05/31 08:56:12;;;;;;;;;10.50;10.50;;;;;;;;4955645;28;47479;-80
2023/05/31 08:58:38;;;;;;;;;11.75;10.00;;;;;;;;4944168;28;45760;-80
2023/05/31 09:01:04;;;;;;;;;8.75;6.75;;;;;;;;4964272;28;46028;-81
2023/05/31 09:03:32;;;;;;;;;10.00;9.25;;;;;;;;4958757;28;46162;-82
2023/05/31 09:05:57;;;;;;;;;13.75;12.25;;;;;;;;4963945;28;46219;-83
2023/05/31 09:08:22;;;;;;;;;9.00;8.00;;;;;;;;4958260;28;45637;-81
2023/05/31 09:10:48;;;;;;;;;9.00;9.00;;;;;;;;4963350;28;45618;-81
2023/05/31 09:13:13;;;;;;;;;10.00;10.00;;;;;;;;4953144;28;45487;-83
2023/05/31 09:15:39;;;;;;;;;10.00;8.25;;;;;;;;4966447;28;45515;-82
2023/05/31 09:18:21;;;;;;;;;8.50;8.50;;;;;;;;4956534;28;45726;-81
2023/05/31 09:20:47;;;;;;;;;8.75;8.75;;;;;;;;4947803;28;45865;-82
2023/05/31 09:23:14;;;;;;;;;8.50;8.50;;;;;;;;4960542;28;45755;-83
2023/05/31 09:25:43;;;;;;;;;10.50;10.50;;;;;;;;4977724;28;46474;-82
2023/05/31 09:28:09;;;;;;;;;11.00;8.75;;;;;;;;4939075;28;45357;-83
2023/05/31 09:30:35;;;;;;;;;7.25;6.50;;;;;;;;4951900;28;45714;-85
2023/05/31 09:33:00;;;;;;;;;11.75;8.25;;;;;;;;4945925;28;45214;-84
2023/05/31 09:35:27;;;;;;;;;11.00;8.50;;;;;;;;4957970;28;48250;-84
2023/05/31 09:37:52;;;;;;;;;12.25;10.25;;;;;;;;4946693;28;45520;-81
2023/05/31 09:40:24;;;;;;;;;6.50;6.50;;;;;;;;4956492;28;45684;-83
2023/05/31 09:42:50;;;;;;;;;7.25;7.25;;;;;;;;4958156;28;45738;-85
2023/05/31 09:45:16;;;;;;;;;6.25;6.25;;;;;;;;4954619;28;45413;-86
2023/05/31 09:47:45;;;;;;;;;8.25;8.25;;;;;;;;4961358;28;45404;-84
2023/05/31 09:50:20;;;;;;;;;7.25;7.25;;;;;;;;4958311;28;45426;-84
2023/05/31 09:52:46;;;;;;;;;9.75;7.25;;;;;;;;4962329;28;45869;-86
2023/05/31 09:55:12;;;;;;;;;11.25;8.50;;;;;;;;4952431;28;46697;-84
2023/05/31 09:57:41;;;;;;;;;9.50;5.25;;;;;;;;4962688;28;45477;-85
2023/05/31 10:00:14;;;;;;;;;7.25;6.25;;;;;;;;4964247;28;46148;-85
2023/05/31 10:02:44;;;;;;;;;5.50;5.50;;;;;;;;4971245;28;45436;-85
2023/05/31 10:05:11;;;;;;;;;12.25;10.00;;;;;;;;4961174;28;47064;-86
2023/05/31 10:07:37;;;;;;;;;8.50;8.50;;;;;;;;4966297;28;45465;-84
2023/05/31 10:10:02;;;;;;;;;7.00;7.00;;;;;;;;4958641;28;45779;-86
2023/05/31 10:12:29;;;;;;;;;12.50;11.00;;;;;;;;4962773;28;45662;-85
2023/05/31 10:15:13;;;;;;;;;8.75;8.25;;;;;;;;4964777;28;45503;-85
2023/05/31 10:17:42;;;;;;;;;9.00;8.00;;;;;;;;4950344;28;45429;-88
2023/05/31 10:20:11;;;;;;;;;7.50;7.00;;;;;;;;4955176;28;45459;-87
2023/05/31 10:22:40;;;;;;;;;8.50;7.00;;;;;;;;4950282;28;45374;-87
2023/05/31 10:25:24;;;;;;;;;5.75;5.75;;;;;;;;4966482;28;46299;-87
2023/05/31 10:27:51;;;;;;;;;6.00;5.00;;;;;;;;4962569;28;45520;-84
2023/05/31 10:30:24;;;;;;;;;11.25;9.50;;;;;;;;4969694;28;45752;-83
2023/05/31 10:32:53;;;;;;;;;5.50;5.50;;;;;;;;4971446;28;45312;-82
2023/05/31 10:35:18;;;;;;;;;7.00;6.00;;;;;;;;4955123;28;46602;-81
2023/05/31 10:37:44;;;;;;;;;9.00;6.50;;;;;;;;4948610;28;45716;-84
2023/05/31 10:40:17;;;;;;;;;10.00;6.50;;;;;;;;4958409;28;45422;-81
2023/05/31 10:43:01;;;;;;;;;6.75;6.00;;;;;;;;4971491;28;45419;-81
2023/05/31 10:45:36;;;;;;;;;7.75;7.75;;;;;;;;4964751;28;46455;-81
2023/05/31 10:48:20;;;;;;;;;7.00;7.00;;;;;;;;4969821;28;45422;-83
2023/05/31 10:50:56;;;;;;;;;8.00;5.50;;;;;;;;4964985;28;45460;-82
2023/05/31 10:53:23;;;;;;;;;7.50;5.25;;;;;;;;4975576;28;45716;-81
2023/05/31 10:55:50;;;;;;;;;10.25;6.50;;;;;;;;4971797;28;45399;-82
2023/05/31 10:58:29;;;;;;;;;5.00;4.75;;;;;;;;4964912;28;45417;-83
2023/05/31 11:00:57;;;;;;;;;12.25;12.25;;;;;;;;4967166;28;45896;-84
2023/05/31 11:03:23;;;;;;;;;7.75;6.50;;;;;;;;4973726;28;45468;-83
2023/05/31 11:05:55;;;;;;;;;9.00;7.25;;;;;;;;4959009;28;46188;-83
2023/05/31 11:08:21;;;;;;;;;6.00;4.75;;;;;;;;4949813;28;45546;-80
2023/05/31 11:10:48;;;;;;;;;5.50;5.50;;;;;;;;4956100;28;45971;-81
2023/05/31 11:13:13;;;;;;;;;9.75;7.25;;;;;;;;4954958;28;45920;-81
2023/05/31 11:15:40;;;;;;;;;6.50;2.25;;;;;;;;4954658;28;45419;-81
2023/05/31 11:18:07;;;;;;;;;9.00;7.00;;;;;;;;4962232;28;45421;-82
2023/05/31 11:20:34;;;;;;;;;7.00;6.25;;;;;;;;4965830;28;44771;-80
2023/05/31 11:23:17;;;;;;;;;7.00;7.00;;;;;;;;4975457;28;44886;-81
2023/05/31 11:25:43;;;;;;;;;7.25;6.75;;;;;;;;4971273;28;47117;-81
2023/05/31 11:28:10;;;;;;;;;8.67;7.67;;;;;;;;4979614;28;44786;-81
2023/05/31 11:30:36;;;;;;;;;10.67;7.33;;;;;;;;4971191;28;45110;-79
2023/05/31 11:33:01;;;;;;;;;6.00;6.00;;;;;;;;4950412;28;45389;-82
2023/05/31 11:35:30;;;;;;;;;12.33;8.00;;;;;;;;4948060;28;45526;-80
2023/05/31 11:37:59;;;;;;;;;8.67;7.33;;;;;;;;4933388;28;45480;-82
2023/05/31 11:40:25;;;;;;;;;7.33;7.00;;;;;;;;4959211;28;45529;-82
2023/05/31 11:42:51;;;;;;;;;7.00;6.50;;;;;;;;4955450;28;45804;-83
2023/05/31 11:45:20;;;;;;;;;8.00;8.00;;;;;;;;4938656;28;46554;-81
2023/05/31 11:47:54;;;;;;;;;10.67;10.33;;;;;;;;4953549;28;45793;-82
2023/05/31 11:50:20;;;;;;;;;5.00;5.00;;;;;;;;4954408;28;45442;-82
2023/05/31 11:52:45;;;;;;;;;9.75;9.00;;;;;;;;4953670;28;45447;-82
2023/05/31 11:55:11;;;;;;;;;9.67;7.67;;;;;;;;4954717;28;46554;-82
2023/05/31 11:57:46;;;;;;;;;10.33;6.67;;;;;;;;4955632;28;45877;-83
2023/05/31 12:00:15;;;;;;;;;9.33;9.33;;;;;;;;4958418;28;45718;-84
2023/05/31 12:02:46;;;;;;;;;11.00;8.50;;;;;;;;4965288;28;46025;-83
2023/05/31 12:05:12;;;;;;;;;12.67;7.67;;;;;;;;4962592;28;46877;-82
2023/05/31 12:07:37;;;;;;;;;4.00;4.00;;;;;;;;4944849;28;45667;-81
2023/05/31 12:10:06;;;;;;;;;9.67;9.33;;;;;;;;4949249;28;45581;-82
2023/05/31 12:12:32;;;;;;;;;11.00;7.67;;;;;;;;4951506;28;45873;-81
2023/05/31 12:14:57;;;;;;;;;7.67;7.00;;;;;;;;4949774;28;46039;-79
2023/05/31 12:17:22;;;;;;;;;9.67;8.33;;;;;;;;4951338;28;45413;-80
2023/05/31 12:19:48;;;;;;;;;9.33;9.00;;;;;;;;4950856;28;45987;-80
2023/05/31 12:22:19;;;;;;;;;14.33;11.00;;;;;;;;4952709;28;45788;-80
2023/05/31 12:24:50;;;;;;;;;6.33;6.00;;;;;;;;4947582;28;45807;-81
2023/05/31 12:27:16;;;;;;;;;11.00;10.00;;;;;;;;4946550;28;45440;-81
2023/05/31 12:29:42;;;;;;;;;7.33;7.33;;;;;;;;4952585;28;45824;-81
2023/05/31 12:32:07;;;;;;;;;7.67;7.67;;;;;;;;4945143;28;46138;-81
2023/05/31 12:34:34;;;;;;;;;8.33;4.67;;;;;;;;4953373;28;45464;-82
2023/05/31 12:37:03;;;;;;;;;8.00;6.67;;;;;;;;4941482;28;45726;-81
2023/05/31 12:39:28;;;;;;;;;10.67;9.00;;;;;;;;4952982;28;45437;-82
2023/05/31 12:41:53;;;;;;;;;13.00;10.67;;;;;;;;4953921;28;45517;-82
2023/05/31 12:44:20;;;;;;;;;9.33;8.33;;;;;;;;4942190;28;47249;-81
2023/05/31 12:46:46;;;;;;;;;8.33;8.33;;;;;;;;4952332;28;45334;-79
2023/05/31 12:49:12;;;;;;;;;6.33;6.33;;;;;;;;4941304;28;45662;-80
2023/05/31 12:51:37;;;;;;;;;9.33;6.33;;;;;;;;4952818;28;46053;-83
2023/05/31 12:54:03;;;;;;;;;13.00;10.33;;;;;;;;4950612;28;47972;-80
2023/05/31 12:56:28;;;;;;;;;10.33;9.33;;;;;;;;4952856;28;45874;-81
2023/05/31 12:58:53;;;;;;;;;11.33;8.67;;;;;;;;4951343;28;45946;-79
2023/05/31 13:01:19;;;;;;;;;6.00;6.00;;;;;;;;4949789;28;47355;-79
2023/05/31 13:03:44;;;;;;;;;7.67;6.67;;;;;;;;4962644;28;48124;-78
2023/05/31 13:06:09;;;;;;;;;10.67;9.67;;;;;;;;4951518;28;45515;-82
2023/05/31 13:08:35;;;;;;;;;12.33;9.33;;;;;;;;4950820;28;46212;-81
2023/05/31 13:11:00;;;;;;;;;8.67;8.67;;;;;;;;4953673;28;45503;-80
2023/05/31 13:13:25;;;;;;;;;7.33;5.67;;;;;;;;4951462;28;47711;-81
2023/05/31 13:15:50;;;;;;;;;8.33;7.67;;;;;;;;4952483;28;45651;-80
2023/05/31 13:18:16;;;;;;;;;8.00;8.00;;;;;;;;4951109;28;45566;-81
2023/05/31 13:20:41;;;;;;;;;9.67;8.00;;;;;;;;4952854;28;45817;-80
2023/05/31 13:23:08;;;;;;;;;8.33;7.67;;;;;;;;4950738;28;46924;-80
2023/05/31 13:25:33;;;;;;;;;9.25;9.00;;;;;;;;4953515;28;45576;-80
2023/05/31 13:27:59;;;;;;;;;8.00;8.00;;;;;;;;4944912;28;45388;-80
2023/05/31 13:30:24;;;;;;;;;10.00;7.75;;;;;;;;4953215;28;47140;-80
2023/05/31 13:32:49;;;;;;;;;10.33;7.00;;;;;;;;4949174;28;47312;-81
2023/05/31 13:35:15;;;;;;;;;7.75;5.50;;;;;;;;4951519;28;45717;-82
2023/05/31 13:37:40;;;;;;;;;7.50;7.50;;;;;;;;4951414;28;45942;-83
2023/05/31 13:40:06;;;;;;;;;8.00;6.50;;;;;;;;4945044;28;45673;-82
2023/05/31 13:42:32;;;;;;;;;11.00;6.33;;;;;;;;4956645;28;47017;-79
2023/05/31 13:44:57;;;;;;;;;7.67;7.67;;;;;;;;4944487;28;44937;-80
2023/05/31 13:47:22;;;;;;;;;6.00;4.00;;;;;;;;4950935;28;45195;-80
2023/05/31 13:49:48;;;;;;;;;8.00;6.00;;;;;;;;4948901;28;45846;-80
2023/05/31 13:52:15;;;;;;;;;9.67;7.33;;;;;;;;4946222;28;46815;-83
2023/05/31 13:54:41;;;;;;;;;6.33;5.33;;;;;;;;4949386;28;45797;-81
2023/05/31 13:57:07;;;;;;;;;8.00;8.00;;;;;;;;4946923;28;45435;-82
2023/05/31 13:59:32;;;;;;;;;7.50;5.25;;;;;;;;4950218;28;45750;-80
2023/05/31 14:01:57;;;;;;;;;7.25;4.50;;;;;;;;4954604;28;46114;-82
2023/05/31 14:04:22;;;;;;;;;11.75;6.00;;;;;;;;4946688;28;45802;-81
2023/05/31 14:06:48;;;;;;;;;6.00;6.00;;;;;;;;4939026;28;45754;-82
2023/05/31 14:09:13;;;;;;;;;9.67;6.67;;;;;;;;4942193;28;46307;-80
2023/05/31 14:11:39;;;;;;;;;9.00;7.33;;;;;;;;4949194;28;45752;-82
2023/05/31 14:14:04;;;;;;;;;6.75;6.75;;;;;;;;4943931;28;45197;-81
2023/05/31 14:16:30;;;;;;;;;9.50;7.00;;;;;;;;4952215;28;45864;-82
2023/05/31 14:18:57;;;;;;;;;6.00;6.00;;;;;;;;4948837;28;45622;-82
2023/05/31 14:21:22;;;;;;;;;6.00;6.00;;;;;;;;4951803;28;46982;-85