Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:28;;;;;;;20.10;7.35;;;21.00;92.10;;;;;;5010853;28;20521;-67
2021/07/17 00:03:53;;;;;;;18.90;6.65;;;21.00;92.20;;;;;;4995112;28;20038;-67
2021/07/17 00:06:19;;;;;;;17.92;5.90;;;21.00;92.20;;;;;;5012278;28;20021;-66
2021/07/17 00:08:46;;;;;;;17.35;6.30;;;21.00;92.30;;;;;;5005769;28;20034;-68
2021/07/17 00:11:12;;;;;;;26.35;7.88;;;21.00;92.20;;;;;;4991861;28;20038;-67
2021/07/17 00:13:38;;;;;;;16.83;6.28;;;21.00;92.50;;;;;;4992796;28;20129;-68
2021/07/17 00:16:04;;;;;;;18.95;6.57;;;21.00;92.60;;;;;;4992584;28;20085;-67
2021/07/17 00:18:30;;;;;;;19.80;6.38;;;21.00;92.50;;;;;;5008225;28;20030;-67
2021/07/17 00:20:56;;;;;;;26.80;7.05;;;21.00;92.60;;;;;;5011773;28;20104;-66
2021/07/17 00:23:21;;;;;;;23.50;7.00;;;20.90;92.60;;;;;;5012503;28;20115;-68
2021/07/17 00:25:52;;;;;;;16.60;5.90;;;20.90;92.60;;;;;;5012010;28;20022;-67
2021/07/17 00:28:18;;;;;;;15.88;5.93;;;21.00;92.50;;;;;;5011722;28;20032;-67
2021/07/17 00:30:44;;;;;;;21.23;7.07;;;21.00;92.60;;;;;;5011951;28;20038;-66
2021/07/17 00:33:09;;;;;;;19.98;6.72;;;21.00;92.50;;;;;;5012232;28;20426;-68
2021/07/17 00:35:35;;;;;;;18.83;5.93;;;20.90;92.70;;;;;;4995599;28;20523;-68
2021/07/17 00:38:01;;;;;;;16.88;6.13;;;20.90;92.50;;;;;;4991846;28;20049;-66
2021/07/17 00:40:26;;;;;;;22.20;7.00;;;21.00;92.60;;;;;;4991587;28;20062;-67
2021/07/17 00:42:52;;;;;;;19.95;7.13;;;20.90;92.80;;;;;;4992368;28;20034;-66
2021/07/17 00:45:21;;;;;;;23.15;7.15;;;20.80;92.70;;;;;;4974910;28;20063;-68
2021/07/17 00:47:47;;;;;;;15.23;5.22;;;20.80;92.80;;;;;;4997053;28;20061;-67
2021/07/17 00:50:15;;;;;;;25.17;8.10;;;20.80;92.80;;;;;;5007514;28;20133;-68
2021/07/17 00:52:41;;;;;;;18.48;7.03;;;20.80;93.00;;;;;;5011692;28;20112;-67
2021/07/17 00:55:08;;;;;;;21.23;6.68;;;20.80;92.90;;;;;;5007795;28;20432;-66
2021/07/17 00:57:36;;;;;;;29.40;7.50;;;20.80;92.90;;;;;;4988679;28;20054;-68
2021/07/17 01:00:07;;;;;;;28.15;8.52;;;20.80;93.10;;;;;;4991341;28;20037;-67
2021/07/17 01:02:36;;;;;;;20.80;6.93;;;20.80;93.10;;;;;;5000421;28;20068;-68
2021/07/17 01:05:04;;;;;;;16.38;5.90;;;20.80;93.00;;;;;;5002575;28;20032;-67
2021/07/17 01:07:34;;;;;;;18.23;6.32;;;20.80;93.10;;;;;;4992703;28;20365;-67
2021/07/17 01:10:00;;;;;;;24.30;6.78;;;20.70;93.10;;;;;;4976942;28;20022;-68
2021/07/17 01:12:25;;;;;;;27.27;8.73;;;20.70;93.40;;;;;;4991644;28;20120;-68
2021/07/17 01:14:51;;;;;;;27.02;7.60;;;20.70;93.50;;;;;;4991949;28;20109;-68
2021/07/17 01:17:17;;;;;;;20.95;5.95;;;20.60;93.50;;;;;;4997057;28;20049;-66
2021/07/17 01:19:43;;;;;;;20.55;6.70;;;20.60;93.40;;;;;;5010728;28;20034;-67
2021/07/17 01:22:09;;;;;;;20.33;6.60;;;20.60;93.40;;;;;;5011164;28;20030;-68
2021/07/17 01:24:34;;;;;;;19.67;6.50;;;20.60;93.50;;;;;;5011252;28;20104;-67
2021/07/17 01:27:01;;;;;;;17.75;7.10;;;20.60;93.50;;;;;;5011067;28;20097;-68
2021/07/17 01:29:26;;;;;;;14.40;5.95;;;20.60;93.60;;;;;;5010387;28;20173;-66
2021/07/17 01:31:53;;;;;;;22.00;7.10;;;20.50;93.60;;;;;;5011122;28;20033;-67
2021/07/17 01:34:18;;;;;;;15.73;6.43;;;20.50;93.70;;;;;;5005059;28;20030;-67
2021/07/17 01:36:45;;;;;;;19.60;6.18;;;20.50;93.70;;;;;;4991102;28;20681;-68
2021/07/17 01:39:11;;;;;;;18.15;6.65;;;20.50;93.60;;;;;;4989953;28;20041;-67
2021/07/17 01:41:37;;;;;;;20.13;7.50;;;20.50;93.60;;;;;;4991178;28;20037;-68
2021/07/17 01:44:04;;;;;;;20.35;6.43;;;20.40;93.80;;;;;;4991844;28;20038;-68
2021/07/17 01:46:30;;;;;;;19.00;6.35;;;20.40;93.80;;;;;;4992423;28;20407;-68
2021/07/17 01:48:57;;;;;;;16.75;5.93;;;20.40;93.90;;;;;;5002964;28;20429;-67
2021/07/17 01:51:23;;;;;;;21.13;6.93;;;20.40;93.90;;;;;;4989247;28;20133;-67
2021/07/17 01:53:55;;;;;;;19.92;7.40;;;20.40;93.80;;;;;;4995265;28;20105;-67
2021/07/17 01:56:22;;;;;;;17.52;6.35;;;20.40;93.90;;;;;;5008882;28;20112;-68
2021/07/17 01:58:49;;;;;;;19.30;6.65;;;20.40;93.80;;;;;;5008211;28;20038;-68
2021/07/17 02:01:15;;;;;;;15.00;5.85;;;20.40;93.90;;;;;;5005976;28;20117;-65
2021/07/17 02:03:46;;;;;;;13.73;5.47;;;20.40;93.80;;;;;;5011759;28;20097;-68
2021/07/17 02:06:12;;;;;;;23.73;6.78;;;20.40;93.70;;;;;;4975851;28;20361;-67
2021/07/17 02:08:41;;;;;;;17.50;6.70;;;20.40;93.80;;;;;;4984908;28;20025;-67
2021/07/17 02:11:09;;;;;;;18.90;6.65;;;20.40;94.00;;;;;;5013748;28;20038;-67
2021/07/17 02:13:35;;;;;;;20.98;8.32;;;20.40;94.00;;;;;;5014386;28;20523;-67
2021/07/17 02:16:03;;;;;;;14.70;6.45;;;20.30;94.20;;;;;;5014179;28;20022;-67
2021/07/17 02:18:32;;;;;;;16.58;6.05;;;20.30;94.00;;;;;;4998047;28;20101;-67
2021/07/17 02:20:59;;;;;;;16.70;6.55;;;20.30;94.00;;;;;;4993955;28;20022;-68
2021/07/17 02:23:25;;;;;;;16.80;6.90;;;20.30;94.00;;;;;;4994852;28;20041;-68
2021/07/17 02:25:53;;;;;;;18.30;6.97;;;20.40;94.00;;;;;;4994495;28;20030;-67
2021/07/17 02:28:18;;;;;;;17.90;6.40;;;20.30;93.90;;;;;;4993903;28;20092;-68
2021/07/17 02:30:44;;;;;;;14.23;6.45;;;20.40;93.90;;;;;;4993834;28;20026;-68
2021/07/17 02:33:10;;;;;;;16.88;7.60;;;20.40;93.90;;;;;;4994591;28;20038;-67
2021/07/17 02:35:36;;;;;;;16.42;7.07;;;20.30;93.90;;;;;;5010708;28;20033;-68
2021/07/17 02:38:02;;;;;;;12.23;5.45;;;20.30;93.90;;;;;;5013432;28;20033;-68
2021/07/17 02:40:28;;;;;;;15.82;6.40;;;20.30;93.90;;;;;;5013513;28;20026;-68
2021/07/17 02:42:54;;;;;;;15.10;6.78;;;20.30;93.90;;;;;;5013943;28;20099;-68
2021/07/17 02:45:20;;;;;;;16.58;6.60;;;20.30;93.90;;;;;;5013593;28;20060;-67
2021/07/17 02:47:46;;;;;;;12.98;6.70;;;20.30;94.00;;;;;;5005407;28;20022;-68
2021/07/17 02:50:12;;;;;;;11.02;5.63;;;20.30;94.00;;;;;;5009376;28;20072;-68
2021/07/17 02:52:37;;;;;;;17.00;6.70;;;20.30;94.00;;;;;;4995490;28;20468;-67
2021/07/17 02:55:05;;;;;;;14.05;6.25;;;20.30;94.10;;;;;;4997269;28;20041;-68
2021/07/17 02:57:31;;;;;;;15.93;7.57;;;20.30;94.10;;;;;;5010557;28;20535;-68
2021/07/17 02:59:57;;;;;;;16.77;6.18;;;20.30;94.20;;;;;;5007845;28;20076;-67
2021/07/17 03:02:23;;;;;;;14.30;6.40;;;20.30;94.10;;;;;;5004391;28;20034;-68
2021/07/17 03:04:48;;;;;;;18.08;7.13;;;20.30;94.00;;;;;;5005090;28;20026;-67
2021/07/17 03:07:14;;;;;;;12.95;6.60;;;20.30;94.00;;;;;;4993605;28;20062;-68
2021/07/17 03:09:40;;;;;;;19.00;7.03;;;20.30;94.20;;;;;;5006750;28;20555;-67
2021/07/17 03:12:06;;;;;;;10.40;6.05;;;20.20;94.30;;;;;;5013438;28;20092;-68
2021/07/17 03:14:32;;;;;;;13.98;6.60;;;20.20;94.30;;;;;;5013475;28;20117;-68
2021/07/17 03:16:59;;;;;;;12.75;6.05;;;20.20;94.20;;;;;;5009839;28;20417;-67
2021/07/17 03:19:24;;;;;;;12.07;5.80;;;20.20;94.10;;;;;;4993127;28;20068;-68
2021/07/17 03:21:50;;;;;;;21.48;6.72;;;20.20;94.20;;;;;;4993750;28;20054;-68
2021/07/17 03:24:16;;;;;;;10.55;5.80;;;20.20;94.30;;;;;;4993635;28;20416;-68
2021/07/17 03:26:42;;;;;;;12.07;6.15;;;20.20;94.20;;;;;;5008630;28;20027;-68
2021/07/17 03:29:08;;;;;;;12.75;6.97;;;20.20;94.10;;;;;;4992105;28;20101;-68
2021/07/17 03:31:34;;;;;;;15.27;6.40;;;20.20;94.30;;;;;;4976124;28;20108;-67
2021/07/17 03:34:01;;;;;;;12.13;5.90;;;20.20;94.30;;;;;;4996865;28;20072;-68
2021/07/17 03:36:27;;;;;;;15.57;6.90;;;20.20;94.30;;;;;;5012983;28;20504;-68
2021/07/17 03:38:53;;;;;;;12.73;6.68;;;20.10;94.30;;;;;;5011809;28;20084;-68
2021/07/17 03:41:19;;;;;;;13.98;6.25;;;20.10;94.40;;;;;;5011731;28;20038;-68
2021/07/17 03:43:45;;;;;;;12.65;7.07;;;20.10;94.30;;;;;;5012638;28;20038;-68
2021/07/17 03:46:11;;;;;;;18.35;6.68;;;20.10;94.30;;;;;;5012525;28;20049;-69
2021/07/17 03:48:37;;;;;;;14.68;6.35;;;20.10;94.30;;;;;;4999952;28;20112;-68
2021/07/17 03:51:04;;;;;;;12.02;6.40;;;20.10;94.20;;;;;;5007405;28;20030;-68
2021/07/17 03:53:30;;;;;;;12.05;7.30;;;20.10;94.20;;;;;;4993130;28;20057;-67
2021/07/17 03:55:55;;;;;;;12.77;6.10;;;20.00;94.30;;;;;;5003287;28;20464;-68
2021/07/17 03:58:22;;;;;;;15.88;7.18;;;20.00;94.20;;;;;;5009406;28;20544;-68
2021/07/17 04:00:48;;;;;;;12.32;5.80;;;20.00;94.20;;;;;;5009392;28;20026;-68
2021/07/17 04:03:14;;;;;;;12.65;7.25;;;20.00;94.10;;;;;;5011832;28;20103;-68
2021/07/17 04:05:40;;;;;;;12.50;6.30;;;20.00;93.90;;;;;;4992703;28;20034;-68
2021/07/17 04:08:06;;;;;;;8.38;5.63;;;19.90;94.00;;;;;;4992122;28;20026;-68
2021/07/17 04:10:32;;;;;;;7.20;5.20;;;19.90;93.90;;;;;;4991644;28;20034;-69
2021/07/17 04:12:57;;;;;;;9.63;5.47;;;20.00;93.80;;;;;;4992492;28;20045;-68
2021/07/17 04:15:23;;;;;;;9.63;5.10;;;20.00;93.70;;;;;;4975161;28;20026;-68
2021/07/17 04:17:49;;;;;;;10.73;4.88;;;19.90;93.40;;;;;;4991694;28;20073;-68
2021/07/17 04:20:15;;;;;;;8.57;5.28;;;19.90;93.50;;;;;;4992235;28;20026;-67
2021/07/17 04:22:40;;;;;;;6.80;4.22;;;19.90;92.60;;;;;;5012117;28;20380;-67
2021/07/17 04:25:07;;;;;;;8.38;4.90;;;19.80;93.10;;;;;;5012050;28;20030;-68
2021/07/17 04:27:34;;;;;;;7.07;4.93;;;19.80;92.80;;;;;;5011383;28;20025;-68
2021/07/17 04:29:59;;;;;;;7.95;4.90;;;19.80;92.40;;;;;;5012013;28;20109;-68
2021/07/17 04:32:25;;;;;;;6.78;4.00;;;19.70;92.20;;;;;;5012144;28;20025;-68
2021/07/17 04:34:51;;;;;;;10.80;4.43;;;19.60;92.00;;;;;;4994538;28;20022;-67
2021/07/17 04:37:18;;;;;;;8.13;4.50;;;19.60;91.80;;;;;;5011378;28;20053;-66
2021/07/17 04:39:45;;;;;;;4.75;3.58;;;19.60;91.70;;;;;;5011184;28;20037;-66
2021/07/17 04:42:11;;;;;;;7.45;3.58;;;19.60;91.70;;;;;;5007088;28;20038;-68
2021/07/17 04:44:37;;;;;;;8.10;4.03;;;19.60;91.60;;;;;;5012000;28;20088;-68
2021/07/17 04:47:03;;;;;;;6.30;4.00;;;19.70;91.30;;;;;;5008276;28;20464;-68
2021/07/17 04:49:29;;;;;;;7.03;3.60;;;19.70;91.20;;;;;;5002362;28;20037;-68
2021/07/17 04:51:54;;;;;;;8.55;3.63;;;19.60;91.00;;;;;;4999442;28;20106;-68
2021/07/17 04:54:20;;;;;;;5.45;3.33;;;19.60;90.70;;;;;;4991841;28;20054;-68
2021/07/17 04:56:46;;;;;;;6.22;3.35;;;19.60;90.60;;;;;;5009057;28;20056;-68
2021/07/17 04:59:12;;;;;;;7.22;3.35;;;19.60;90.60;;;;;;5004963;28;20038;-67
2021/07/17 05:01:37;;;;;;;6.18;3.35;;;19.60;89.90;;;;;;5011538;28;20034;-68
2021/07/17 05:04:03;;;;;;;5.78;2.75;;;19.60;89.80;;;;;;5004353;28;20049;-68
2021/07/17 05:06:29;;;;;;;5.28;3.28;;;19.50;89.80;;;;;;4991805;28;20365;-68
2021/07/17 05:08:55;;;;;;;3.60;2.40;;;19.50;88.50;;;;;;4990422;28;20034;-68
2021/07/17 05:11:20;;;;;;;8.30;2.80;;;19.50;88.80;;;;;;4991704;28;20057;-67
2021/07/17 05:13:46;;;;;;;5.70;2.78;;;19.50;88.30;;;;;;4974708;28;20023;-66
2021/07/17 05:16:12;;;;;;;6.30;2.72;;;19.50;88.40;;;;;;4989709;28;20536;-68
2021/07/17 05:18:38;;;;;;;3.65;2.20;;;19.50;88.50;;;;;;4990316;28;20042;-69
2021/07/17 05:21:03;;;;;;;4.20;2.13;;;19.60;88.00;;;;;;4998311;28;20037;-68
2021/07/17 05:23:29;;;;;;;3.33;2.45;;;19.60;88.10;;;;;;5010567;28;20395;-69
2021/07/17 05:25:55;;;;;;;3.72;2.60;;;19.60;87.00;;;;;;5011048;28;20091;-68
2021/07/17 05:28:22;;;;;;;5.88;2.50;;;19.60;87.20;;;;;;5010571;28;20431;-68
2021/07/17 05:30:48;;;;;;;6.07;2.60;;;19.60;86.90;;;;;;5010103;28;20392;-68
2021/07/17 05:33:13;;;;;;;7.97;2.63;;;19.60;86.50;;;;;;5011194;28;20033;-68
2021/07/17 05:35:39;;;;;;;4.50;1.98;;;19.50;85.90;;;;;;5011214;28;20036;-68
2021/07/17 05:38:05;;;;;;;4.80;2.55;;;19.50;86.40;;;;;;5010270;28;20038;-68
2021/07/17 05:40:31;;;;;;;5.32;2.38;;;19.50;86.70;;;;;;5008195;28;20530;-68
2021/07/17 05:42:56;;;;;;;5.93;2.42;;;19.50;87.00;;;;;;5011231;28;20060;-68
2021/07/17 05:45:22;;;;;;;3.55;1.80;;;19.50;86.40;;;;;;5011447;28;20528;-68
2021/07/17 05:47:48;;;;;;;6.43;2.10;;;19.60;86.70;;;;;;5002499;28;20396;-68
2021/07/17 05:50:15;;;;;;;6.25;2.50;;;19.60;86.30;;;;;;5007065;28;20041;-68
2021/07/17 05:52:41;;;;;;;8.48;2.83;;;19.60;86.10;;;;;;4992360;28;20141;-68
2021/07/17 05:55:07;;;;;;;5.45;2.40;;;19.60;86.10;;;;;;4995353;28;20085;-68
2021/07/17 05:57:33;;;;;;;6.75;2.50;;;19.60;86.20;;;;;;5007763;28;20053;-68
2021/07/17 05:59:59;;;;;;;8.10;2.75;;;19.60;86.50;;;;;;5007792;28;20026;-69
2021/07/17 06:02:26;;;;;;;10.50;2.60;;;19.60;86.70;;;;;;5010810;28;20034;-68
2021/07/17 06:04:53;;;;;;;6.32;2.60;;;19.70;86.00;;;;;;4997032;28;20077;-68
2021/07/17 06:07:19;;;;;;;5.95;2.20;;;19.70;86.00;;;;;;4990829;28;20101;-68
2021/07/17 06:09:44;;;;;;;5.75;2.15;;;19.70;86.50;;;;;;4990821;28;20527;-68
2021/07/17 06:12:10;;;;;;;6.88;2.25;;;19.70;86.20;;;;;;4990938;28;20099;-68
2021/07/17 06:14:37;;;;;;;6.95;2.67;;;19.70;86.40;;;;;;4991374;28;20049;-67
2021/07/17 06:17:04;;;;;;;5.32;2.00;;;19.80;86.40;;;;;;4987138;28;20034;-67
2021/07/17 06:19:30;;;;;;;14.57;2.95;;;19.80;86.00;;;;;;4990551;28;20568;-68
2021/07/17 06:21:56;;;;;;;10.02;2.95;;;19.80;86.10;;;;;;5004979;28;20508;-68
2021/07/17 06:24:22;;;;;;;9.35;2.13;;;19.70;86.30;;;;;;5010521;28;20037;-68
2021/07/17 06:26:47;;;;;;;13.93;2.40;;;19.80;86.60;;;;;;5010581;28;20033;-68
2021/07/17 06:29:13;;;;;;;10.95;3.22;;;19.80;86.40;;;;;;5009446;28;20468;-67
2021/07/17 06:31:39;;;;;;;7.90;2.45;;;19.80;86.50;;;;;;5010775;28;20026;-68
2021/07/17 06:34:05;;;;;;;9.15;2.40;;;19.90;86.30;;;;;;5012737;28;20048;-67
2021/07/17 06:36:31;;;;;;;8.10;2.20;;;19.90;86.30;;;;;;5014205;28;20026;-68
2021/07/17 06:38:57;;;;;;;5.22;2.00;;;20.00;86.30;;;;;;5012829;28;20040;-67
2021/07/17 06:41:23;;;;;;;6.72;2.10;;;20.00;86.20;;;;;;5014090;28;20038;-66
2021/07/17 06:43:49;;;;;;;10.70;2.55;;;20.10;86.20;;;;;;4980557;28;20064;-68
2021/07/17 06:46:15;;;;;;;8.77;2.45;;;20.10;86.20;;;;;;5013290;28;20061;-67
2021/07/17 06:48:40;;;;;;;6.40;2.45;;;20.10;85.80;;;;;;5001768;28;20025;-66
2021/07/17 06:51:08;;;;;;;7.85;2.78;;;20.10;85.70;;;;;;5007852;28;20508;-67
2021/07/17 06:53:35;;;;;;;7.30;2.55;;;20.10;85.90;;;;;;4994199;28;20488;-68
2021/07/17 06:56:01;;;;;;;11.80;2.50;;;20.10;85.80;;;;;;5004994;28;20034;-67
2021/07/17 06:58:26;;;;;;;6.57;2.50;;;20.20;86.20;;;;;;4992136;28;20022;-68
2021/07/17 07:00:52;;;;;;;8.18;2.70;;;20.20;85.70;;;;;;5011253;28;20084;-68
2021/07/17 07:03:18;;;;;;;5.75;2.10;;;20.20;85.50;;;;;;5012600;28;20034;-68
2021/07/17 07:05:44;;;;;;;3.30;2.05;;;20.30;85.70;;;;;;4993768;28;20109;-67
2021/07/17 07:08:09;;;;;;;6.75;2.88;;;20.30;85.70;;;;;;4993287;28;20057;-68
2021/07/17 07:10:35;;;;;;;4.53;2.22;;;20.40;85.80;;;;;;4993377;28;20125;-68
2021/07/17 07:13:09;;;;;;;9.65;2.67;;;20.50;85.70;;;;;;4994033;28;20062;-68
2021/07/17 07:15:35;;;;;;;6.28;2.45;;;20.50;85.70;;;;;;4993981;28;20030;-67
2021/07/17 07:18:00;;;;;;;5.45;2.33;;;20.50;85.50;;;;;;4990483;28;20031;-68
2021/07/17 07:20:26;;;;;;;9.63;2.17;;;20.50;85.50;;;;;;4995018;28;20128;-67
2021/07/17 07:22:52;;;;;;;9.00;2.70;;;20.50;85.20;;;;;;5013300;28;20112;-67
2021/07/17 07:25:17;;;;;;;8.52;2.47;;;20.50;85.20;;;;;;5013207;28;20029;-68
2021/07/17 07:27:43;;;;;;;6.97;2.60;;;20.60;84.80;;;;;;5012207;28;20110;-67
2021/07/17 07:30:09;;;;;;;8.75;2.53;;;20.60;84.70;;;;;;5012771;28;20034;-67
2021/07/17 07:32:34;;;;;;;7.20;2.28;;;20.60;84.60;;;;;;5013276;28;20461;-67
2021/07/17 07:35:00;;;;;;;8.75;2.65;;;20.60;84.70;;;;;;5013356;28;20034;-66
2021/07/17 07:37:27;;;;;;;11.32;3.10;;;20.60;84.90;;;;;;5012375;28;20030;-68
2021/07/17 07:39:54;;;;;;;5.68;2.15;;;20.70;85.00;;;;;;4994747;28;20420;-67
2021/07/17 07:42:20;;;;;;;8.73;2.15;;;20.70;84.70;;;;;;5013004;28;20033;-68
2021/07/17 07:44:46;;;;;;;7.85;2.58;;;20.80;84.40;;;;;;5012226;28;20526;-68
2021/07/17 07:47:11;;;;;;;9.32;2.42;;;20.80;84.60;;;;;;5003492;28;20058;-66
2021/07/17 07:49:37;;;;;;;6.97;2.42;;;20.80;84.60;;;;;;4992459;28;20461;-67
2021/07/17 07:52:03;;;;;;;7.22;2.00;;;20.80;84.30;;;;;;4993255;28;20053;-67
2021/07/17 07:54:29;;;;;;;7.95;2.72;;;20.90;84.50;;;;;;4995088;28;20038;-67
2021/07/17 07:56:55;;;;;;;6.82;2.35;;;21.00;84.20;;;;;;5012706;28;20147;-66
2021/07/17 07:59:20;;;;;;;5.35;2.00;;;21.00;84.20;;;;;;5004992;28;20026;-68
2021/07/17 08:01:46;;;;;;;8.02;3.08;;;21.10;84.20;;;;;;5012510;28;20034;-68
2021/07/17 08:04:12;;;;;;;5.30;2.25;;;21.10;84.00;;;;;;5012530;28;20038;-68
2021/07/17 08:06:37;;;;;;;7.00;2.00;;;21.20;83.80;;;;;;5012210;28;20033;-67
2021/07/17 08:09:03;;;;;;;6.40;2.17;;;21.20;83.60;;;;;;5010998;28;20034;-67
2021/07/17 08:11:29;;;;;;;6.25;2.78;;;21.20;83.20;;;;;;5012123;28;20064;-67
2021/07/17 08:13:55;;;;;;;7.50;2.20;;;21.30;83.70;;;;;;5012262;28;20468;-68
2021/07/17 08:16:21;;;;;;;5.18;2.00;;;21.30;83.60;;;;;;5009267;28;20496;-68
2021/07/17 08:18:47;;;;;;;5.60;2.13;;;21.30;83.40;;;;;;5011007;28;20034;-68
2021/07/17 08:21:12;;;;;;;9.50;2.50;;;21.40;83.30;;;;;;5011782;28;20058;-68
2021/07/17 08:23:38;;;;;;;9.30;2.53;;;21.40;83.00;;;;;;5012145;28;20034;-68
2021/07/17 08:26:04;;;;;;;4.72;2.10;;;21.40;83.10;;;;;;5012106;28;20021;-68
2021/07/17 08:28:29;;;;;;;5.57;1.88;;;21.50;83.20;;;;;;5010885;28;20120;-68
2021/07/17 08:30:55;;;;;;;6.35;2.03;;;21.60;82.90;;;;;;5012217;28;20084;-68
2021/07/17 08:33:21;;;;;;;6.13;1.80;;;21.60;82.40;;;;;;5011849;28;20034;-68
2021/07/17 08:35:46;;;;;;;8.90;2.88;;;21.60;81.90;;;;;;5011880;28;20034;-68
2021/07/17 08:38:12;;;;;;;9.30;2.00;;;21.60;81.50;;;;;;5011066;28;20033;-68
2021/07/17 08:40:38;;;;;;;5.57;2.08;;;21.70;81.40;;;;;;5011842;28;20029;-68
2021/07/17 08:43:04;;;;;;;6.90;2.50;;;21.70;81.10;;;;;;5011679;28;20042;-67
2021/07/17 08:45:30;;;;;;;7.60;2.15;;;21.80;81.10;;;;;;5011592;28;20080;-67
2021/07/17 08:47:56;;;;;;;6.25;1.73;;;21.80;81.00;;;;;;5001778;28;20026;-67
2021/07/17 08:50:25;;;;;;;6.25;1.90;;;21.90;80.30;;;;;;5008809;28;20056;-67
2021/07/17 08:52:57;;;;;;;5.53;2.53;;;21.90;80.00;;;;;;4972491;28;20057;-68
2021/07/17 08:55:25;;;;;;;5.22;1.95;;;21.90;80.60;;;;;;4984308;28;20045;-67
2021/07/17 08:57:51;;;;;;;8.43;2.45;;;22.00;80.40;;;;;;5008079;28;20029;-68
2021/07/17 09:00:26;;;;;;;8.60;2.72;;;22.00;80.10;;;;;;5007735;28;20053;-68
2021/07/17 09:03:01;;;;;;;6.88;1.95;;;22.10;80.10;;;;;;5011357;28;20044;-68
2021/07/17 09:05:32;;;;;;;6.57;1.80;;;22.20;79.50;;;;;;4992608;28;20053;-69
2021/07/17 09:07:58;;;;;;;9.17;1.90;;;22.20;79.40;;;;;;4991121;28;20030;-68
2021/07/17 09:10:37;;;;;;;5.35;1.95;;;22.20;79.10;;;;;;4991261;28;20030;-68
2021/07/17 09:13:06;;;;;;;5.90;1.95;;;22.20;79.10;;;;;;4991775;28;20053;-68
2021/07/17 09:15:32;;;;;;;6.65;1.80;;;22.30;79.10;;;;;;4991633;28;20535;-68
2021/07/17 09:17:58;;;;;;;5.45;1.80;;;22.30;79.10;;;;;;4990751;28;20034;-68
2021/07/17 09:20:23;;;;;;;7.10;2.10;;;22.40;78.60;;;;;;4974940;28;20488;-68
2021/07/17 09:23:00;;;;;;;6.85;2.00;;;22.50;78.90;;;;;;5011211;28;20056;-68
2021/07/17 09:25:38;;;;;;;5.85;1.90;;;22.50;78.80;;;;;;5010849;28;20112;-68
2021/07/17 09:28:19;;;;;;;4.75;1.42;;;22.60;79.00;;;;;;5010060;28;20391;-69
2021/07/17 09:30:47;;;;;;;3.85;1.60;;;22.70;78.90;;;;;;5004684;28;20026;-68
2021/07/17 09:33:14;;;;;;;5.38;1.83;;;22.80;78.70;;;;;;5002319;28;20033;-68
2021/07/17 09:35:48;;;;;;;4.80;1.60;;;22.80;76.90;;;;;;5004730;28;20109;-68
2021/07/17 09:38:16;;;;;;;4.30;1.30;;;22.90;77.40;;;;;;4991922;28;20378;-68
2021/07/17 09:40:53;;;;;;;3.80;1.55;;;23.00;77.50;;;;;;5000517;28;20061;-69
2021/07/17 09:43:32;;;;;;;3.45;1.50;;;23.10;77.90;;;;;;5003364;28;20077;-69
2021/07/17 09:45:59;;;;;;;6.25;1.70;;;23.10;76.50;;;;;;4991438;28;20026;-68
2021/07/17 09:48:26;;;;;;;3.85;1.70;;;23.10;77.00;;;;;;4999477;28;20124;-68
2021/07/17 09:50:54;;;;;;;4.38;1.55;;;23.10;76.50;;;;;;4993975;28;20026;-69
2021/07/17 09:53:40;;;;;;;6.05;1.65;;;23.20;76.40;;;;;;4971985;28;20041;-69
2021/07/17 09:56:21;;;;;;;4.68;1.75;;;23.20;74.20;;;;;;4969543;28;20030;-69
2021/07/17 09:58:46;;;;;;;;;;;23.30;74.90;;;;;;5003236;28;20037;-69
2021/07/17 10:01:25;;;;;;;3.80;1.35;;;23.30;74.30;;;;;;5010613;28;19996;-68
2021/07/17 10:03:59;;;;;;;3.95;1.25;;;23.30;74.60;;;;;;5009659;28;20488;-69
2021/07/17 10:06:31;;;;;;;15.60;2.30;;;23.30;74.70;;;;;;4998596;28;20034;-69
2021/07/17 10:08:57;;;;;;;6.10;1.33;;;23.30;74.30;;;;;;5002915;28;20054;-67
2021/07/17 10:11:25;;;;;;;5.30;1.65;;;23.40;74.50;;;;;;4994773;28;20125;-69
2021/07/17 10:13:52;;;;;;;7.25;1.95;;;23.40;74.90;;;;;;5008288;28;20041;-67
2021/07/17 10:16:22;;;;;;;9.88;2.13;;;23.50;74.40;;;;;;5014421;28;20057;-67
2021/07/17 10:18:49;;;;;;;4.18;1.27;;;23.50;73.80;;;;;;5013195;28;20407;-68
2021/07/17 10:21:15;;;;;;;3.92;1.60;;;23.50;74.10;;;;;;5010310;28;20037;-68
2021/07/17 10:23:41;;;;;;;5.85;1.88;;;23.60;74.50;;;;;;4994854;28;20109;-66
2021/07/17 10:26:09;;;;;;;4.75;1.52;;;23.70;74.10;;;;;;4994781;28;20472;-67
2021/07/17 10:28:35;;;;;;;4.75;1.42;;;23.80;74.10;;;;;;4993477;28;20036;-68
2021/07/17 10:31:01;;;;;;;5.22;1.60;;;23.80;73.90;;;;;;4994886;28;20073;-67
2021/07/17 10:33:29;;;;;;;4.25;1.70;;;23.90;73.70;;;;;;4994847;28;20030;-69
2021/07/17 10:35:58;;;;;;;3.42;1.40;;;23.90;74.10;;;;;;4994785;28;20037;-68
2021/07/17 10:38:24;;;;;;;5.57;1.42;;;24.00;74.40;;;;;;4995465;28;20040;-68
2021/07/17 10:40:51;;;;;;;5.63;1.70;;;24.00;74.40;;;;;;5005552;28;20383;-67
2021/07/17 10:43:18;;;;;;;6.75;2.08;;;24.00;73.60;;;;;;5004333;28;20034;-68
2021/07/17 10:45:45;;;;;;;4.82;1.60;;;24.10;73.40;;;;;;4994652;28;20485;-68
2021/07/17 10:48:31;;;;;;;3.42;1.63;;;24.10;73.80;;;;;;5002479;28;20459;-68
2021/07/17 10:51:02;;;;;;;5.18;1.65;;;24.20;74.30;;;;;;4984386;28;20034;-68
2021/07/17 10:53:44;;;;;;;6.50;2.55;;;24.20;73.70;;;;;;5013976;28;20038;-68
2021/07/17 10:56:27;;;;;;;3.53;1.10;;;24.30;73.90;;;;;;5001972;28;20031;-69
2021/07/17 10:58:54;;;;;;;4.72;1.67;;;24.40;74.10;;;;;;4987851;28;20951;-68
2021/07/17 11:01:20;;;;;;;7.88;1.40;;;24.50;73.60;;;;;;4994365;28;20485;-67
2021/07/17 11:03:46;;;;;;;4.93;1.50;;;24.50;73.70;;;;;;4999218;28;20105;-67
2021/07/17 11:06:25;;;;;;;8.30;1.83;;;24.60;72.90;;;;;;5013726;28;20463;-68
2021/07/17 11:08:52;;;;;;;7.97;1.70;;;24.60;71.90;;;;;;5012656;28;20022;-69
2021/07/17 11:11:27;;;;;;;8.40;1.85;;;24.50;72.30;;;;;;5013942;28;20034;-69
2021/07/17 11:14:13;;;;;;;6.38;1.70;;;24.60;73.40;;;;;;5014094;28;20058;-68
2021/07/17 11:16:40;;;;;;;6.22;1.60;;;24.60;72.70;;;;;;4993364;28;20088;-68
2021/07/17 11:19:26;;;;;;;3.72;1.35;;;24.60;72.60;;;;;;5012411;28;20041;-69
2021/07/17 11:21:56;;;;;;;4.55;1.60;;;24.80;73.10;;;;;;4999601;28;20042;-68
2021/07/17 11:24:26;;;;;;;7.65;1.73;;;24.80;72.60;;;;;;4993927;28;20045;-69
2021/07/17 11:27:16;;;;;;;4.57;1.55;;;25.10;72.60;;;;;;4976201;28;20027;-70
2021/07/17 11:29:45;;;;;;;6.55;1.80;;;25.70;73.90;;;;;;4993000;28;20068;-69
2021/07/17 11:32:12;;;;;;;6.55;1.75;;;26.10;71.40;;;;;;4993528;28;20038;-69
2021/07/17 11:34:53;;;;;;;5.50;1.73;;;26.90;70.00;;;;;;4993677;28;20499;-67
2021/07/17 11:37:22;;;;;;;4.13;1.92;;;28.60;64.50;;;;;;4993420;28;20117;-68
2021/07/17 11:39:53;;;;;;;5.50;2.05;;;30.70;59.20;;;;;;5003273;28;20033;-68
2021/07/17 11:42:20;;;;;;;4.68;1.65;;;33.30;52.40;;;;;;4996088;28;20034;-68
2021/07/17 11:44:55;;;;;;;4.53;1.52;;;35.30;47.70;;;;;;5013306;28;20060;-67
2021/07/17 11:47:30;;;;;;;3.85;1.65;;;37.10;42.70;;;;;;5008183;28;20399;-68
2021/07/17 11:49:59;;;;;;;4.85;1.75;;;37.90;38.30;;;;;;5006736;28;20372;-68
2021/07/17 11:52:28;;;;;;;3.50;1.73;;;38.50;37.40;;;;;;4996553;28;20034;-68
2021/07/17 11:54:58;;;;;;;4.40;1.70;;;39.00;36.30;;;;;;4995097;28;20030;-68
2021/07/17 11:57:29;;;;;;;4.65;2.00;;;39.50;37.00;;;;;;5009524;28;20034;-68
2021/07/17 12:00:10;;;;;;;5.70;1.92;;;40.10;36.20;;;;;;5009798;28;20571;-67
2021/07/17 12:02:36;;;;;;;4.85;1.80;;;39.80;34.50;;;;;;5012952;28;20105;-67
2021/07/17 12:05:07;;;;;;;4.70;1.80;;;39.50;34.40;;;;;;4997739;28;20576;-67
2021/07/17 12:07:35;;;;;;;3.58;1.90;;;39.60;34.70;;;;;;4992857;28;20081;-68
2021/07/17 12:10:09;;;;;;;7.60;1.90;;;39.40;35.50;;;;;;4992909;28;20026;-67
2021/07/17 12:12:42;;;;;;;5.25;1.75;;;39.30;34.80;;;;;;4993215;28;20038;-68
2021/07/17 12:15:14;;;;;;;4.82;1.90;;;39.10;36.00;;;;;;4993282;28;20042;-68
2021/07/17 12:17:59;;;;;;;5.13;2.00;;;39.20;35.40;;;;;;4989851;28;20069;-67
2021/07/17 12:20:33;;;;;;;4.22;1.60;;;39.20;35.40;;;;;;4994480;28;20131;-67
2021/07/17 12:23:18;;;;;;;4.50;1.63;;;39.30;34.40;;;;;;5012567;28;20038;-68
2021/07/17 12:25:44;;;;;;;4.45;1.48;;;39.00;35.30;;;;;;5012454;28;20058;-68
2021/07/17 12:28:23;;;;;;;5.55;1.75;;;38.50;34.40;;;;;;5011090;28;20053;-68
2021/07/17 12:31:00;;;;;;;4.57;1.60;;;38.50;35.40;;;;;;5012151;28;20045;-66
2021/07/17 12:33:27;;;;;;;6.07;1.73;;;38.30;35.90;;;;;;5012842;28;20076;-67
2021/07/17 12:36:03;;;;;;;5.07;1.52;;;38.30;36.90;;;;;;5012701;28;20503;-66
2021/07/17 12:38:31;;;;;;;5.20;1.90;;;37.90;35.80;;;;;;5008085;28;20451;-68
2021/07/17 12:41:04;;;;;;;7.80;2.88;;;36.90;36.50;;;;;;5003864;28;20025;-68
2021/07/17 12:44:01;;;;;;;3.65;1.58;;;36.20;38.50;;;;;;5001015;28;20030;-68
2021/07/17 12:46:28;;;;;;;4.53;1.50;;;35.50;39.00;;;;;;4992468;28;20555;-68