Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 08:05:29;;;;;;;;;;;;;;;;;;6074167;23;19970;-84
2022/12/18 09:41:29;;;;;;;;;;;;;;;;;;6097354;23;19921;-81
2022/12/18 09:44:01;;;;;;;;;;;;;;;;;;6098416;23;20301;-82
2022/12/18 09:46:28;;;;;;;;;;;;;;;;;;6098936;23;19913;-84
2022/12/18 09:48:56;;;;;;;;;;;;;;;;;;6072864;23;19914;-89
2022/12/18 09:51:24;;;;;;;;;;;;;;;;;;6098564;23;19944;-83
2022/12/18 09:53:57;;;;;;;;;;;;;;;;;;6098786;23;19968;-87
2022/12/18 09:56:22;;;;;;;;;;;;;;;;;;6098598;23;19914;-86
2022/12/18 09:58:58;;;;;;;;;;;;;;;;;;6098711;23;19936;-77
2022/12/18 10:01:24;;;;;;;;;;;;;;;;;;6097551;23;20277;-79
2022/12/18 10:03:50;;;;;;;;;;;;;;;;;;6098680;23;20244;-83
2022/12/18 10:06:20;;;;;;;;;;;;;;;;;;6098154;23;19914;-82
2022/12/18 10:08:59;;;;;;;;;;;;;;;;;;6097791;23;19968;-82
2022/12/18 10:11:25;;;;;;;;;;;;;;;;;;6072509;23;19918;-84
2022/12/18 10:13:56;;;;;;;;;;;;;;;;;;6097705;23;19989;-82
2022/12/18 10:16:33;;;;;;;;;;;;;;;;;;6098126;23;19920;-83
2022/12/18 10:19:02;;;;;;;;;;;;;;;;;;6071835;23;19917;-82
2022/12/18 10:21:33;;;;;;;;;;;;;;;;;;6097941;23;19913;-83
2022/12/18 10:23:59;;;;;;;;;;;;;;;;;;6072451;23;19913;-84
2022/12/18 10:26:24;;;;;;;;;;;;;;;;;;6072309;23;20320;-84
2022/12/18 10:28:50;;;;;;;;;;;;;;;;;;6098640;23;19940;-83
2022/12/18 10:31:17;;;;;;;;;;;;;;;;;;6072253;23;19913;-82
2022/12/18 10:33:43;;;;;;;;;;;;;;;;;;6097829;23;19913;-83
2022/12/18 10:36:08;;;;;;;;;;;;;;;;;;6097682;23;19944;-83
2022/12/18 10:38:34;;;;;;;;;;;;;;;;;;6072529;23;20284;-84
2022/12/18 10:41:01;;;;;;;;;;;;;;;;;;6097741;23;19917;-83
2022/12/18 10:43:30;;;;;;;;;;;;;;;;;;6097589;23;20249;-83
2022/12/18 10:46:11;;;;;;;;;;;;;;;;;;6097686;23;19920;-83
2022/12/18 10:48:49;;;;;;;;;;;;;;;;;;6097840;23;20329;-83
2022/12/18 10:51:20;;;;;;;;;;;;;;;;;;6097828;23;19917;-83
2022/12/18 10:53:51;;;;;;;;;;;;;;;;;;6097558;23;20344;-83
2022/12/18 10:56:19;;;;;;;;;;;;;;;;;;6097727;23;19913;-83
2022/12/18 10:58:54;;;;;;;;;;;;;;;;;;6072082;23;19964;-84
2022/12/18 11:01:20;;;;;;;;;;;;;;;;;;6072147;23;20406;-83
2022/12/18 11:03:55;;;;;;;;;;;;;;;;;;6097588;23;19974;-83
2022/12/18 11:06:24;;;;;;;;;;;;;;;;;;6097763;23;19913;-82
2022/12/18 11:09:02;;;;;;;;;;;;;;;;;;6097457;23;19913;-82
2022/12/18 11:11:27;;;;;;;;;;;;;;;;;;6097450;23;19920;-82
2022/12/18 11:14:06;;;;;;;;;;;;;;;;;;6098163;23;20345;-82
2022/12/18 11:16:37;;;;;;;;;;;;;;;;;;6071753;23;19913;-83
2022/12/18 11:19:24;;;;;;;;;;;;;;;;;;6097721;23;19921;-83
2022/12/18 11:21:49;;;;;;;;;;;;;;;;;;6026348;23;19917;-83
2022/12/18 11:24:24;;;;;;;;;;;;;;;;;;6097793;23;19924;-81
2022/12/18 11:26:50;;;;;;;;;;;;;;;;;;6097952;23;19985;-83
2022/12/18 11:29:17;;;;;;;;;;;;;;;;;;6098830;23;19914;-82
2022/12/18 11:31:42;;;;;;;;;;;;;;;;;;6074342;23;19913;-82
2022/12/18 11:34:08;;;;;;;;;;;;;;;;;;6100220;23;19920;-81
2022/12/18 11:36:36;;;;;;;;;;;;;;;;;;6074636;23;19921;-79
2022/12/18 11:39:05;;;;;;;;;;;;;;;;;;6099690;23;19920;-81
2022/12/18 11:44:49;;;;;;;;;;;;;;;;;;6099929;23;19960;-83
2022/12/18 11:47:25;;;;;;;;;;;;;;;;;;6099389;23;19969;-80
2022/12/18 11:49:51;;;;;;;;;;;;;;;;;;6099484;23;20041;-80
2022/12/18 11:52:16;;;;;;;;;;;;;;;;;;6099730;23;20348;-80
2022/12/18 11:54:42;;;;;;;;;;;;;;;;;;6099558;23;19909;-79
2022/12/18 11:57:26;;;;;;;;;;;;;;;;;;6099566;23;19917;-80
2022/12/18 12:00:14;;;;;;;;;;;;;;;;;;6099725;23;19913;-80
2022/12/18 12:02:59;;;;;;;;;;;;;;;;;;6080102;23;19913;-86
2022/12/18 12:05:24;;;;;;;;;;;;;;;;;;6073693;23;20237;-81
2022/12/18 12:08:06;;;;;;;;;;;;;;;;;;6099395;23;19913;-81
2022/12/18 12:10:38;;;;;;;;;;;;;;;;;;6099198;23;19913;-82
2022/12/18 12:13:06;;;;;;;;;;;;;;;;;;6099325;23;19920;-79
2022/12/18 12:15:40;;;;;;;;;;;;;;;;;;6099152;23;19922;-79
2022/12/18 12:18:05;;;;;;;;;;;;;;;;;;6099253;23;19913;-77
2022/12/18 12:20:33;;;;;;;;;;;;;;;;;;6099619;23;20347;-77
2022/12/18 12:23:04;;;;;;;;;;;;;;;;;;6099179;23;19914;-78
2022/12/18 12:25:48;;;;;;;;;;;;;;;;;;6073475;23;19961;-79
2022/12/18 12:28:25;;;;;;;;;;;;;;;;;;6099247;23;20330;-79
2022/12/18 12:30:51;;;;;;;;;;;;;;;;;;6099199;23;19948;-78
2022/12/18 12:33:19;;;;;;;;;;;;;;;;;;6073493;23;19913;-78
2022/12/18 12:35:57;;;;;;;;;;;;;;;;;;6097975;23;19922;-79
2022/12/18 12:38:28;;;;;;;;;;;;;;;;;;6098831;23;20245;-80
2022/12/18 12:40:53;;;;;;;;;;;;;;;;;;6098775;23;19944;-79
2022/12/18 12:43:35;;;;;;;;;;;;;;;;;;6098399;23;20376;-80
2022/12/18 12:46:03;;;;;;;;;;;;;;;;;;6098683;23;19944;-80
2022/12/18 12:48:28;;;;;;;;;;;;;;;;;;6098711;23;19913;-80
2022/12/18 12:50:55;;;;;;;;;;;;;;;;;;6073131;23;19988;-79
2022/12/18 12:53:30;;;;;;;;;;;;;;;;;;6098655;23;19917;-80
2022/12/18 12:55:56;;;;;;;;;;;;;;;;;;6098781;23;19914;-79
2022/12/18 12:58:21;;;;;;;;;;;;;;;;;;6098593;23;20329;-79
2022/12/18 13:00:54;;;;;;;;;;;;;;;;;;6098403;23;20381;-80
2022/12/18 13:03:38;;;;;;;;;;;;;;;;;;6098653;23;19913;-80
2022/12/18 13:06:09;;;;;;;;;;;;;;;;;;6098459;23;19920;-79
2022/12/18 13:08:51;;;;;;;;;;;;;;;;;;6098560;23;19921;-80
2022/12/18 13:14:22;;;;;;;;;;;;;;;;;;6098574;23;19924;-80
2022/12/18 13:16:47;;;;;;;;;;;;;;;;;;6098316;23;19921;-80
2022/12/18 13:19:21;;;;;;;;;;;;;;;;;;6098936;23;19913;-79
2022/12/18 13:21:52;;;;;;;;;;;;;;;;;;6073305;23;19913;-80
2022/12/18 13:24:23;;;;;;;;;;;;;;;;;;6098814;23;19960;-78
2022/12/18 13:26:49;;;;;;;;;;;;;;;;;;6099057;23;19949;-79
2022/12/18 13:29:34;;;;;;;;;;;;;;;;;;6099473;23;19917;-80
2022/12/18 13:32:01;;;;;;;;;;;;;;;;;;6074181;23;19913;-82
2022/12/18 13:34:29;;;;;;;;;;;;;;;;;;6098772;23;20248;-84
2022/12/18 13:36:55;;;;;;;;;;;;;;;;;;6098372;23;19917;-84
2022/12/18 13:39:24;;;;;;;;;;;;;;;;;;6098219;23;19917;-84
2022/12/18 13:41:53;;;;;;;;;;;;;;;;;;6098393;23;20357;-83
2022/12/18 13:44:32;;;;;;;;;;;;;;;;;;6072804;23;19913;-84
2022/12/18 13:46:58;;;;;;;;;;;;;;;;;;6098378;23;19913;-83
2022/12/18 13:49:26;;;;;;;;;;;;;;;;;;6098075;23;19941;-83
2022/12/18 13:51:53;;;;;;;;;;;;;;;;;;6098289;23;19913;-82
2022/12/18 13:54:18;;;;;;;;;;;;;;;;;;6098230;23;19988;-83
2022/12/18 13:56:44;;;;;;;;;;;;;;;;;;6098085;23;19956;-83
2022/12/18 13:59:19;;;;;;;;;;;;;;;;;;6098346;23;19941;-82
2022/12/18 14:01:52;;;;;;;;;;;;;;;;;;6098446;23;19936;-85
2022/12/18 14:04:19;;;;;;;;;;;;;;;;;;6098302;23;20389;-83
2022/12/18 19:24:20;;;;;;;;;;;;;;;;;;6091802;23;19921;-82
2022/12/18 19:26:45;;;;;;;;;;;;;;;;;;6071981;23;20236;-87
2022/12/18 19:29:13;;;;;;;;;;;;;;;;;;6097770;23;19909;-87
2022/12/18 19:31:39;;;;;;;;;;;;;;;;;;6068750;23;19914;-88
2022/12/18 19:34:05;;;;;;;;;;;;;;;;;;6069551;23;20408;-84
2022/12/18 19:36:31;;;;;;;;;;;;;;;;;;6043329;23;19914;-87
2022/12/18 19:38:58;;;;;;;;;;;;;;;;;;6042053;23;19922;-88
2022/12/18 19:41:24;;;;;;;;;;;;;;;;;;6067433;23;20278;-88
2022/12/18 19:43:50;;;;;;;;;;;;;;;;;;6043488;23;19917;-88
2022/12/18 19:46:16;;;;;;;;;;;;;;;;;;6043613;23;19913;-86
2022/12/18 19:48:42;;;;;;;;;;;;;;;;;;6045513;23;19960;-87
2022/12/18 19:51:08;;;;;;;;;;;;;;;;;;6070513;23;19965;-88
2022/12/18 19:53:34;;;;;;;;;;;;;;;;;;6045388;23;19913;-89
2022/12/18 19:56:04;;;;;;;;;;;;;;;;;;6070465;23;20244;-86
2022/12/18 19:58:29;;;;;;;;;;;;;;;;;;6045166;23;20304;-89
2022/12/18 20:00:54;;;;;;;;;;;;;;;;;;6044828;23;19944;-85
2022/12/18 20:03:20;;;;;;;;;;;;;;;;;;6044908;23;20250;-87
2022/12/18 20:05:45;;;;;;;;;;;;;;;;;;6069468;23;19913;-84
2022/12/18 20:08:10;;;;;;;;;;;;;;;;;;6070420;23;19920;-86
2022/12/18 20:10:36;;;;;;;;;;;;;;;;;;6046110;23;19921;-86
2022/12/18 20:13:01;;;;;;;;;;;;;;;;;;6048861;23;19988;-87
2022/12/18 20:15:26;;;;;;;;;;;;;;;;;;6071090;23;19992;-84
2022/12/18 20:17:52;;;;;;;;;;;;;;;;;;6045056;23;19957;-85
2022/12/18 20:20:17;;;;;;;;;;;;;;;;;;6073053;23;19914;-85
2022/12/18 20:22:43;;;;;;;;;;;;;;;;;;6046050;23;19985;-89
2022/12/18 20:25:09;;;;;;;;;;;;;;;;;;6070652;23;19921;-89
2022/12/18 20:27:34;;;;;;;;;;;;;;;;;;6069644;23;19924;-90
2022/12/18 20:29:59;;;;;;;;;;;;;;;;;;6070565;23;19914;-86
2022/12/18 20:32:25;;;;;;;;;;;;;;;;;;6044623;23;19920;-88
2022/12/18 20:34:50;;;;;;;;;;;;;;;;;;6070077;23;19992;-86
2022/12/18 20:37:15;;;;;;;;;;;;;;;;;;6044648;23;20385;-86
2022/12/18 20:39:41;;;;;;;;;;;;;;;;;;6044431;23;20207;-87
2022/12/18 20:42:06;;;;;;;;;;;;;;;;;;6070672;23;19936;-88
2022/12/18 20:44:31;;;;;;;;;;;;;;;;;;6071211;23;19920;-88
2022/12/18 20:46:59;;;;;;;;;;;;;;;;;;6070594;23;19917;-90
2022/12/18 20:49:25;;;;;;;;;;;;;;;;;;6045539;23;19918;-88
2022/12/18 20:52:04;;;;;;;;;;;;;;;;;;6070707;23;19920;-86
2022/12/18 20:54:30;;;;;;;;;;;;;;;;;;6043297;23;19917;-87
2022/12/18 20:56:56;;;;;;;;;;;;;;;;;;6044517;23;19992;-88
2022/12/18 20:59:24;;;;;;;;;;;;;;;;;;6070002;23;19913;-89
2022/12/18 21:01:50;;;;;;;;;;;;;;;;;;6044399;23;20003;-89
2022/12/18 21:04:16;;;;;;;;;;;;;;;;;;6044745;23;19913;-89
2022/12/18 21:06:42;;;;;;;;;;;;;;;;;;6044747;23;19993;-89
2022/12/18 21:09:07;;;;;;;;;;;;;;;;;;6044597;23;20337;-89
2022/12/18 21:14:21;;;;;;;;;;;;;;;;;;6070443;23;19917;-90
2022/12/18 21:16:47;;;;;;;;;;;;;;;;;;6044795;23;19962;-89
2022/12/18 21:19:14;;;;;;;;;;;;;;;;;;6044743;23;19913;-90
2022/12/18 21:21:40;;;;;;;;;;;;;;;;;;6045026;23;19913;-89
2022/12/18 21:24:06;;;;;;;;;;;;;;;;;;6044848;23;19917;-89
2022/12/18 21:26:31;;;;;;;;;;;;;;;;;;6070510;23;19937;-88
2022/12/18 21:28:58;;;;;;;;;;;;;;;;;;6044552;23;19924;-88
2022/12/18 21:31:36;;;;;;;;;;;;;;;;;;6048098;23;19914;-89
2022/12/18 21:34:02;;;;;;;;;;;;;;;;;;6068224;23;19920;-88
2022/12/18 21:36:27;;;;;;;;;;;;;;;;;;6069174;23;19914;-89
2022/12/18 21:38:53;;;;;;;;;;;;;;;;;;6044087;23;19921;-88
2022/12/18 21:44:05;;;;;;;;;;;;;;;;;;6070123;23;19960;-88
2022/12/18 21:46:32;;;;;;;;;;;;;;;;;;6069901;23;19920;-87
2022/12/18 21:48:57;;;;;;;;;;;;;;;;;;6069676;23;19914;-88
2022/12/18 21:51:23;;;;;;;;;;;;;;;;;;6069510;23;19921;-88
2022/12/18 21:53:48;;;;;;;;;;;;;;;;;;6043917;23;20381;-88
2022/12/18 21:56:13;;;;;;;;;;;;;;;;;;6044277;23;19949;-88
2022/12/18 21:58:39;;;;;;;;;;;;;;;;;;6069547;23;19914;-89
2022/12/18 22:01:04;;;;;;;;;;;;;;;;;;6044505;23;20290;-89
2022/12/18 22:03:29;;;;;;;;;;;;;;;;;;6046004;23;19967;-90
2022/12/18 22:05:58;;;;;;;;;;;;;;;;;;6045671;23;20397;-91
2022/12/18 22:08:23;;;;;;;;;;;;;;;;;;6044275;23;19913;-90
2022/12/18 22:10:49;;;;;;;;;;;;;;;;;;6044431;23;19918;-90
2022/12/18 22:13:14;;;;;;;;;;;;;;;;;;6044090;23;20388;-90
2022/12/18 22:15:39;;;;;;;;;;;;;;;;;;6043995;23;20011;-89
2022/12/18 22:18:05;;;;;;;;;;;;;;;;;;6044132;23;20000;-90
2022/12/18 22:20:30;;;;;;;;;;;;;;;;;;6069961;23;19918;-89
2022/12/18 22:22:55;;;;;;;;;;;;;;;;;;6044962;23;20000;-90
2022/12/18 22:25:21;;;;;;;;;;;;;;;;;;6044784;23;19949;-90
2022/12/18 22:30:02;;;;;;;;;;;;;;;;;;6045198;23;19918;-90
2022/12/18 22:30:32;;;;;;;;;;;;;;;;;;6069004;23;19939;-93
2022/12/18 22:32:57;;;;;;;;;;;;;;;;;;6069562;23;19936;-91
2022/12/18 22:35:22;;;;;;;;;;;;;;;;;;6044559;23;19913;-91
2022/12/18 22:37:47;;;;;;;;;;;;;;;;;;6045032;23;20329;-92
2022/12/18 22:40:20;;;;;;;;;;;;;;;;;;6044703;23;19914;-92
2022/12/18 22:42:45;;;;;;;;;;;;;;;;;;6069974;23;19913;-92
2022/12/18 22:45:11;;;;;;;;;;;;;;;;;;6044849;23;19953;-92
2022/12/18 22:47:37;;;;;;;;;;;;;;;;;;6044645;23;20249;-93
2022/12/18 22:50:03;;;;;;;;;;;;;;;;;;6069977;23;19920;-91
2022/12/18 22:52:28;;;;;;;;;;;;;;;;;;6044618;23;20307;-92
2022/12/18 22:54:53;;;;;;;;;;;;;;;;;;6044376;23;19982;-91
2022/12/18 22:57:19;;;;;;;;;;;;;;;;;;6069183;23;20321;-89
2022/12/18 22:59:44;;;;;;;;;;;;;;;;;;6043983;23;19917;-89
2022/12/18 23:02:09;;;;;;;;;;;;;;;;;;6044707;23;19913;-95
2022/12/18 23:04:35;;;;;;;;;;;;;;;;;;6044426;23;19925;-87
2022/12/18 23:07:01;;;;;;;;;;;;;;;;;;6044031;23;19920;-88
2022/12/18 23:09:26;;;;;;;;;;;;;;;;;;6069641;23;19913;-87
2022/12/18 23:11:52;;;;;;;;;;;;;;;;;;6053794;23;19920;-87
2022/12/18 23:14:17;;;;;;;;;;;;;;;;;;6051534;23;19921;-87
2022/12/18 23:19:19;;;;;;;;;;;;;;;;;;6060221;23;19925;-87
2022/12/18 23:21:45;;;;;;;;;;;;;;;;;;6098082;23;19920;-84
