Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:50;;;;;;;8.43;5.47;;;;;;;;;;4993028;28;20106;-80
2022/05/08 00:03:16;;;;;;;9.80;5.13;;;;;;;;;;4991880;28;20087;-80
2022/05/08 00:05:42;;;;;;;8.73;6.05;;;;;;;;;;4991629;28;20050;-79
2022/05/08 00:08:08;;;;;;;8.13;5.10;;;;;;;;;;4991897;28;20031;-80
2022/05/08 00:10:34;;;;;;;6.55;4.78;;;;;;;;;;4991993;28;20072;-78
2022/05/08 00:13:00;;;;;;;8.52;5.10;;;;;;;;;;4991828;28;20466;-80
2022/05/08 00:15:26;;;;;;;11.32;5.28;;;;;;;;;;4997195;28;20457;-80
2022/05/08 00:17:52;;;;;;;11.43;6.03;;;;;;;;;;4993343;28;20073;-80
2022/05/08 00:20:18;;;;;;;9.70;4.72;;;;;;;;;;5008184;28;20033;-80
2022/05/08 00:22:44;;;;;;;6.07;4.57;;;;;;;;;;5007680;28;20037;-79
2022/05/08 00:25:11;;;;;;;10.48;4.97;;;;;;;;;;4992827;28;20030;-79
2022/05/08 00:27:37;;;;;;;10.40;4.57;;;;;;;;;;4991977;28;20464;-79
2022/05/08 00:30:03;;;;;;;13.43;6.00;;;;;;;;;;5007906;28;20049;-79
2022/05/08 00:32:30;;;;;;;11.82;5.20;;;;;;;;;;5008015;28;20087;-78
2022/05/08 00:34:56;;;;;;;7.25;4.85;;;;;;;;;;4992939;28;20019;-79
2022/05/08 00:37:22;;;;;;;9.25;5.43;;;;;;;;;;4992552;28;20101;-80
2022/05/08 00:39:48;;;;;;;9.95;5.75;;;;;;;;;;5007849;28;20073;-80
2022/05/08 00:42:14;;;;;;;8.70;5.00;;;;;;;;;;4992815;28;20015;-79
2022/05/08 00:44:40;;;;;;;7.50;5.13;;;;;;;;;;5007694;28;20038;-78
2022/05/08 00:47:07;;;;;;;9.38;5.53;;;;;;;;;;5007677;28;20393;-80
2022/05/08 00:49:33;;;;;;;6.75;4.80;;;;;;;;;;5007694;28;20045;-79
2022/05/08 00:51:59;;;;;;;12.93;5.53;;;;;;;;;;5007752;28;20121;-79
2022/05/08 00:54:26;;;;;;;9.68;4.95;;;;;;;;;;5007670;28;20022;-79
2022/05/08 00:56:53;;;;;;;9.63;5.43;;;;;;;;;;5007608;28;20018;-79
2022/05/08 00:59:20;;;;;;;8.57;4.85;;;;;;;;;;5007442;28;20034;-78
2022/05/08 01:01:46;;;;;;;7.85;5.28;;;;;;;;;;4992179;28;20037;-78
2022/05/08 01:04:12;;;;;;;7.95;5.00;;;;;;;;;;4992341;28;20034;-78
2022/05/08 01:06:38;;;;;;;11.60;5.57;;;;;;;;;;5007434;28;20050;-79
2022/05/08 01:09:04;;;;;;;7.68;4.55;;;;;;;;;;5007412;28;20069;-79
2022/05/08 01:11:30;;;;;;;15.85;5.88;;;;;;;;;;4992538;28;20023;-83
2022/05/08 01:13:56;;;;;;;14.07;4.95;;;;;;;;;;5007239;28;20026;-80
2022/05/08 01:16:22;;;;;;;11.18;5.68;;;;;;;;;;5007453;28;20068;-78
2022/05/08 01:18:49;;;;;;;13.25;4.78;;;;;;;;;;5007479;28;20054;-79
2022/05/08 01:21:19;;;;;;;7.75;5.00;;;;;;;;;;4992683;28;20019;-79
2022/05/08 01:23:46;;;;;;;9.98;5.68;;;;;;;;;;4991948;28;20495;-79
2022/05/08 01:26:12;;;;;;;9.45;5.97;;;;;;;;;;5007294;28;20057;-78
2022/05/08 01:28:38;;;;;;;11.63;5.13;;;;;;;;;;4992020;28;20026;-78
2022/05/08 01:31:04;;;;;;;8.82;5.68;;;;;;;;;;4991930;28;20026;-80
2022/05/08 01:33:31;;;;;;;10.02;5.40;;;;;;;;;;4992316;28;20026;-79
2022/05/08 01:35:57;;;;;;;11.95;6.35;;;;;;;;;;5007283;28;20037;-80
2022/05/08 01:38:24;;;;;;;6.45;4.88;;;;;;;;;;5008460;28;20022;-80
2022/05/08 01:40:50;;;;;;;7.60;5.75;;;;;;;;;;4996067;28;20072;-80
2022/05/08 01:43:16;;;;;;;13.18;5.13;;;;;;;;;;4996025;28;20038;-80
2022/05/08 01:45:42;;;;;;;6.00;4.35;;;;;;;;;;5011102;28;20058;-79
2022/05/08 01:48:26;;;;;;;8.98;5.35;;;;;;;;;;5010910;28;20124;-79
2022/05/08 01:50:56;;;;;;;9.52;6.10;;;;;;;;;;4996157;28;20018;-79
2022/05/08 01:53:23;;;;;;;7.97;5.13;;;;;;;;;;5010867;28;20124;-78
2022/05/08 01:55:52;;;;;;;7.82;4.97;;;;;;;;;;5010828;28;20033;-80
2022/05/08 01:58:18;;;;;;;9.30;6.15;;;;;;;;;;5010751;28;20034;-80
2022/05/08 02:00:45;;;;;;;9.07;5.50;;;;;;;;;;4995913;28;20029;-79
2022/05/08 02:03:12;;;;;;;11.95;5.88;;;;;;;;;;4995445;28;20056;-80
2022/05/08 02:05:39;;;;;;;8.63;5.55;;;;;;;;;;5010434;28;20058;-80
2022/05/08 02:08:05;;;;;;;8.70;5.15;;;;;;;;;;4995823;28;20536;-79
2022/05/08 02:10:31;;;;;;;9.00;5.63;;;;;;;;;;4995779;28;20482;-78
2022/05/08 02:12:57;;;;;;;8.45;4.97;;;;;;;;;;5010406;28;20474;-78
2022/05/08 02:15:29;;;;;;;12.63;5.82;;;;;;;;;;5010304;28;20386;-78
2022/05/08 02:17:55;;;;;;;8.30;5.40;;;;;;;;;;4995377;28;20057;-78
2022/05/08 02:20:21;;;;;;;9.10;4.88;;;;;;;;;;5010308;28;20031;-78
2022/05/08 02:22:47;;;;;;;11.68;5.32;;;;;;;;;;5010244;28;20045;-78
2022/05/08 02:25:13;;;;;;;8.32;5.28;;;;;;;;;;4994867;28;20027;-78
2022/05/08 02:27:40;;;;;;;9.40;5.40;;;;;;;;;;4995239;28;20022;-80
2022/05/08 02:30:11;;;;;;;8.15;5.43;;;;;;;;;;4995048;28;20044;-79
2022/05/08 02:32:37;;;;;;;10.93;5.35;;;;;;;;;;4995066;28;20500;-78
2022/05/08 02:35:04;;;;;;;9.25;6.60;;;;;;;;;;5012464;28;20031;-78
2022/05/08 02:37:30;;;;;;;11.10;6.22;;;;;;;;;;4995084;28;20022;-79
2022/05/08 02:39:56;;;;;;;8.05;6.10;;;;;;;;;;4993485;28;20022;-80
2022/05/08 02:42:22;;;;;;;10.00;5.28;;;;;;;;;;4993247;28;20022;-81
2022/05/08 02:44:48;;;;;;;10.80;5.60;;;;;;;;;;4994480;28;20038;-79
2022/05/08 02:47:14;;;;;;;10.02;5.97;;;;;;;;;;4995103;28;20029;-80
2022/05/08 02:49:40;;;;;;;12.98;5.95;;;;;;;;;;4993837;28;20149;-79
2022/05/08 02:52:06;;;;;;;8.95;6.50;;;;;;;;;;4993392;28;20076;-82
2022/05/08 02:54:32;;;;;;;7.90;5.53;;;;;;;;;;4994603;28;20077;-81
2022/05/08 02:59:43;;;;;;;9.25;5.85;;;;;;;;;;4994710;28;20405;-80
2022/05/08 03:02:09;;;;;;;11.52;5.55;;;;;;;;;;4993344;28;20470;-80
2022/05/08 03:04:35;;;;;;;10.60;5.75;;;;;;;;;;4992944;28;20042;-81
2022/05/08 03:07:04;;;;;;;8.45;5.35;;;;;;;;;;4994581;28;20134;-80
2022/05/08 03:09:30;;;;;;;9.07;5.95;;;;;;;;;;4993134;28;20533;-80
2022/05/08 03:11:56;;;;;;;6.90;5.28;;;;;;;;;;4993174;28;20069;-82
2022/05/08 03:14:24;;;;;;;14.23;6.50;;;;;;;;;;4994111;28;20052;-81
2022/05/08 03:16:50;;;;;;;9.52;5.75;;;;;;;;;;4993115;28;20025;-81
2022/05/08 03:19:18;;;;;;;12.60;6.30;;;;;;;;;;4993069;28;20121;-80
2022/05/08 03:21:48;;;;;;;8.88;5.72;;;;;;;;;;4993076;28;20019;-80
2022/05/08 03:24:14;;;;;;;11.45;6.57;;;;;;;;;;4994189;28;20032;-80
2022/05/08 03:26:41;;;;;;;9.38;5.32;;;;;;;;;;4992878;28;20066;-81
2022/05/08 03:29:07;;;;;;;8.55;6.20;;;;;;;;;;4992857;28;20022;-80
2022/05/08 03:31:34;;;;;;;10.27;6.57;;;;;;;;;;4994101;28;20551;-78
2022/05/08 03:34:00;;;;;;;11.10;5.38;;;;;;;;;;4993914;28;20466;-78
2022/05/08 03:36:26;;;;;;;10.35;6.53;;;;;;;;;;4992669;28;20497;-80
2022/05/08 03:38:52;;;;;;;8.82;6.70;;;;;;;;;;4992563;28;20493;-79
2022/05/08 03:41:19;;;;;;;10.15;5.50;;;;;;;;;;4992534;28;20033;-80
2022/05/08 03:43:46;;;;;;;17.25;9.65;;;;;;;;;;4992463;28;20494;-79
2022/05/08 03:46:13;;;;;;;14.35;7.80;;;;;;;;;;4992363;28;20390;-78
2022/05/08 03:48:39;;;;;;;11.32;5.97;;;;;;;;;;4993696;28;20477;-78
2022/05/08 03:51:05;;;;;;;9.38;5.68;;;;;;;;;;4992301;28;20062;-80
2022/05/08 03:53:32;;;;;;;9.77;5.75;;;;;;;;;;4992404;28;20026;-80
2022/05/08 03:55:58;;;;;;;9.30;6.05;;;;;;;;;;4992488;28;20022;-86
2022/05/08 03:58:24;;;;;;;12.80;6.00;;;;;;;;;;4993693;28;20105;-84
2022/05/08 04:00:50;;;;;;;11.73;6.53;;;;;;;;;;4992353;28;20062;-84
2022/05/08 04:03:16;;;;;;;8.98;5.90;;;;;;;;;;4993266;28;20042;-83
2022/05/08 04:05:42;;;;;;;11.35;6.38;;;;;;;;;;4993787;28;20042;-85
2022/05/08 04:08:08;;;;;;;8.35;6.20;;;;;;;;;;4993605;28;20139;-84
2022/05/08 04:10:34;;;;;;;11.68;6.55;;;;;;;;;;4992055;28;20069;-84
2022/05/08 04:13:00;;;;;;;14.43;6.43;;;;;;;;;;4995694;28;20026;-84
2022/05/08 04:18:11;;;;;;;9.82;6.93;;;;;;;;;;4993522;28;20037;-86
2022/05/08 04:20:37;;;;;;;11.75;6.05;;;;;;;;;;4992505;28;20129;-85
2022/05/08 04:25:55;;;;;;;12.45;6.10;;;;;;;;;;4993903;28;20390;-84
2022/05/08 04:28:21;;;;;;;14.50;6.90;;;;;;;;;;4993591;28;20424;-85
2022/05/08 04:30:51;;;;;;;13.30;6.38;;;;;;;;;;4993415;28;20044;-84
2022/05/08 04:33:18;;;;;;;10.82;6.70;;;;;;;;;;4993453;28;20124;-84
2022/05/08 04:35:44;;;;;;;13.73;7.18;;;;;;;;;;4993290;28;20023;-83
2022/05/08 04:38:11;;;;;;;12.98;6.40;;;;;;;;;;4993005;28;20026;-82
2022/05/08 04:40:38;;;;;;;13.07;7.07;;;;;;;;;;4993136;28;20022;-82
2022/05/08 04:43:04;;;;;;;11.30;6.43;;;;;;;;;;4991285;28;20129;-82
2022/05/08 04:45:30;;;;;;;13.07;6.85;;;;;;;;;;4991570;28;20054;-80
2022/05/08 04:47:56;;;;;;;7.97;5.75;;;;;;;;;;4992882;28;20018;-81
2022/05/08 04:50:22;;;;;;;10.13;5.93;;;;;;;;;;4992622;28;20505;-81
2022/05/08 04:52:48;;;;;;;9.82;6.10;;;;;;;;;;4992738;28;20389;-81
2022/05/08 04:55:14;;;;;;;9.38;5.85;;;;;;;;;;4991389;28;20022;-81
2022/05/08 04:57:40;;;;;;;10.63;5.90;;;;;;;;;;4992619;28;20474;-80
2022/05/08 05:00:07;;;;;;;12.90;5.72;;;;;;;;;;4992758;28;20122;-79
2022/05/08 05:02:33;;;;;;;11.40;6.13;;;;;;;;;;4991236;28;20516;-80
2022/05/08 05:05:00;;;;;;;12.18;5.93;;;;;;;;;;4992597;28;20034;-80
2022/05/08 05:07:26;;;;;;;8.40;6.03;;;;;;;;;;4991095;28;20406;-79
2022/05/08 05:09:52;;;;;;;9.13;6.25;;;;;;;;;;4992737;28;20026;-80
2022/05/08 05:12:18;;;;;;;11.43;6.18;;;;;;;;;;4992530;28;20026;-80
2022/05/08 05:14:44;;;;;;;10.05;6.85;;;;;;;;;;4995801;28;20089;-80
2022/05/08 05:17:11;;;;;;;12.25;6.22;;;;;;;;;;4996242;28;20026;-80
2022/05/08 05:19:37;;;;;;;13.23;7.20;;;;;;;;;;4995213;28;20033;-80
2022/05/08 05:22:03;;;;;;;12.75;7.45;;;;;;;;;;4996442;28;20023;-80
2022/05/08 05:24:30;;;;;;;11.65;7.00;;;;;;;;;;4996439;28;20065;-80
2022/05/08 05:26:56;;;;;;;12.10;6.65;;;;;;;;;;4996545;28;20022;-81
2022/05/08 05:29:22;;;;;;;9.55;6.65;;;;;;;;;;4996380;28;20019;-81
2022/05/08 05:31:48;;;;;;;10.88;6.35;;;;;;;;;;4996337;28;20482;-81
2022/05/08 05:34:14;;;;;;;10.18;5.53;;;;;;;;;;4994869;28;20031;-81
2022/05/08 05:36:40;;;;;;;10.65;6.40;;;;;;;;;;4994906;28;20022;-83
2022/05/08 05:39:06;;;;;;;14.20;6.53;;;;;;;;;;4996280;28;20033;-81
2022/05/08 05:41:33;;;;;;;8.82;6.07;;;;;;;;;;4994873;28;20470;-80
2022/05/08 05:43:59;;;;;;;13.77;6.68;;;;;;;;;;4995900;28;20037;-80
2022/05/08 05:49:10;;;;;;;12.50;8.02;;;;;;;;;;4995850;28;20040;-79
2022/05/08 05:51:36;;;;;;;10.52;7.35;;;;;;;;;;4995493;28;20022;-79
2022/05/08 05:54:02;;;;;;;11.50;7.75;;;;;;;;;;4995485;28;20099;-81
2022/05/08 05:56:28;;;;;;;9.65;7.07;;;;;;;;;;4995645;28;20030;-81
2022/05/08 05:58:54;;;;;;;12.85;7.95;;;;;;;;;;4995706;28;20112;-81
2022/05/08 06:01:20;;;;;;;13.13;7.47;;;;;;;;;;4994408;28;20022;-80
2022/05/08 06:03:46;;;;;;;10.38;6.68;;;;;;;;;;4995822;28;20030;-81
2022/05/08 06:06:14;;;;;;;9.57;6.45;;;;;;;;;;4994128;28;20042;-79
2022/05/08 06:08:40;;;;;;;8.95;5.95;;;;;;;;;;4994513;28;20027;-82
2022/05/08 06:11:06;;;;;;;10.70;6.30;;;;;;;;;;4995534;28;20023;-80
2022/05/08 06:13:32;;;;;;;8.70;6.35;;;;;;;;;;4994347;28;20026;-80
2022/05/08 06:15:58;;;;;;;8.13;5.70;;;;;;;;;;4994323;28;20146;-80
2022/05/08 06:18:24;;;;;;;7.60;6.13;;;;;;;;;;4995616;28;20022;-80
2022/05/08 06:20:52;;;;;;;11.90;6.20;;;;;;;;;;4995475;28;20026;-79
2022/05/08 06:23:18;;;;;;;8.55;6.25;;;;;;;;;;4995097;28;20129;-81
2022/05/08 06:25:44;;;;;;;11.35;6.18;;;;;;;;;;4993897;28;20019;-79
2022/05/08 06:28:11;;;;;;;11.15;5.85;;;;;;;;;;4993895;28;20030;-79
2022/05/08 06:30:37;;;;;;;12.80;6.28;;;;;;;;;;4995229;28;20019;-80
2022/05/08 06:33:03;;;;;;;11.75;6.82;;;;;;;;;;4993832;28;20022;-81
2022/05/08 06:35:29;;;;;;;8.40;6.03;;;;;;;;;;4994810;28;20370;-80
2022/05/08 06:37:55;;;;;;;10.40;6.93;;;;;;;;;;4995124;28;20023;-80
2022/05/08 06:40:21;;;;;;;11.93;6.30;;;;;;;;;;4995602;28;20508;-81
2022/05/08 06:42:47;;;;;;;10.88;5.90;;;;;;;;;;4995541;28;20101;-81
2022/05/08 06:45:13;;;;;;;10.57;6.53;;;;;;;;;;4993846;28;20026;-80
2022/05/08 06:47:41;;;;;;;10.45;5.60;;;;;;;;;;4995115;28;20018;-80
2022/05/08 06:50:08;;;;;;;14.75;6.50;;;;;;;;;;4994798;28;20019;-80
2022/05/08 06:52:34;;;;;;;12.18;5.85;;;;;;;;;;4993546;28;20054;-80
2022/05/08 06:55:00;;;;;;;10.40;5.00;;;;;;;;;;4993406;28;20019;-80
2022/05/08 06:57:26;;;;;;;10.65;5.68;;;;;;;;;;4993096;28;20029;-80
2022/05/08 07:02:43;;;;;;;7.35;5.20;;;;;;;;;;4994710;28;20085;-81
2022/05/08 07:05:10;;;;;;;8.32;5.95;;;;;;;;;;4994336;28;20066;-81
2022/05/08 07:07:36;;;;;;;10.30;6.20;;;;;;;;;;4994408;28;20015;-80
2022/05/08 07:10:02;;;;;;;8.27;5.22;;;;;;;;;;4994252;28;20046;-79
2022/05/08 07:12:28;;;;;;;8.48;5.25;;;;;;;;;;4992975;28;20022;-80
2022/05/08 07:14:59;;;;;;;7.93;5.03;;;;;;;;;;4994321;28;20030;-81
2022/05/08 07:17:25;;;;;;;8.10;4.57;;;;;;;;;;4992914;28;20026;-80
2022/05/08 07:19:51;;;;;;;7.43;4.85;;;;;;;;;;4994158;28;20018;-80
2022/05/08 07:22:17;;;;;;;9.68;5.15;;;;;;;;;;4992795;28;20026;-80
2022/05/08 07:24:43;;;;;;;9.52;5.13;;;;;;;;;;5008714;28;20043;-80
2022/05/08 07:27:11;;;;;;;8.00;4.63;;;;;;;;;;4994184;28;20018;-83
2022/05/08 07:29:41;;;;;;;7.20;5.10;;;;;;;;;;4997027;28;20025;-84
2022/05/08 07:32:07;;;;;;;8.77;5.78;;;;;;;;;;5012970;28;20030;-86
2022/05/08 07:37:18;;;;;;;6.75;4.43;;;;;;;;;;5015124;28;20169;-86
2022/05/08 07:39:44;;;;;;;7.30;5.05;;;;;;;;;;5013458;28;20422;-89
2022/05/08 07:42:10;;;;;;;7.63;4.80;;;;;;;;;;5013573;28;20469;-81
2022/05/08 07:44:36;;;;;;;8.52;4.75;;;;;;;;;;5013263;28;20042;-80
2022/05/08 07:47:02;;;;;;;9.70;5.00;;;;;;;;;;5013371;28;20487;-81
2022/05/08 07:49:28;;;;;;;7.53;6.25;;;;;;;;;;5012123;28;20485;-81
2022/05/08 07:51:54;;;;;;;8.13;5.07;;;;;;;;;;5013180;28;20022;-81
2022/05/08 07:54:20;;;;;;;7.85;4.78;;;;;;;;;;5012493;28;20029;-81
2022/05/08 07:56:46;;;;;;;7.80;4.20;;;;;;;;;;5011529;28;20049;-81
2022/05/08 07:59:12;;;;;;;7.07;4.88;;;;;;;;;;5012137;28;20018;-82
2022/05/08 08:01:38;;;;;;;8.70;5.13;;;;;;;;;;5011388;28;20030;-83
2022/05/08 08:04:04;;;;;;;8.30;5.22;;;;;;;;;;5012690;28;20120;-81
2022/05/08 08:06:34;;;;;;;6.80;4.88;;;;;;;;;;5013351;28;20133;-82
2022/05/08 08:09:00;;;;;;;14.10;5.40;;;;;;;;;;5013182;28;20034;-82
2022/05/08 08:11:26;;;;;;;8.30;5.05;;;;;;;;;;5012230;28;20018;-82
2022/05/08 08:13:54;;;;;;;6.32;4.78;;;;;;;;;;5013190;28;20028;-82
2022/05/08 08:16:20;;;;;;;15.27;6.78;;;;;;;;;;5011513;28;20052;-81
2022/05/08 08:18:48;;;;;;;7.72;4.90;;;;;;;;;;5011678;28;20480;-81
2022/05/08 08:21:16;;;;;;;10.13;6.03;;;;;;;;;;5011416;28;20424;-80
2022/05/08 08:23:43;;;;;;;8.68;4.93;;;;;;;;;;5011222;28;20512;-82
2022/05/08 08:26:10;;;;;;;7.93;4.43;;;;;;;;;;5011981;28;20469;-87
2022/05/08 08:28:36;;;;;;;11.40;4.32;;;;;;;;;;5011609;28;20018;-82
2022/05/08 08:31:02;;;;;;;10.25;4.80;;;;;;;;;;5012267;28;20049;-87
2022/05/08 08:33:30;;;;;;;10.60;5.18;;;;;;;;;;5012461;28;20025;-85
2022/05/08 08:35:56;;;;;;;10.25;5.28;;;;;;;;;;5012450;28;20101;-85
2022/05/08 08:38:22;;;;;;;7.30;5.20;;;;;;;;;;5011167;28;20358;-83
2022/05/08 08:40:49;;;;;;;8.77;4.75;;;;;;;;;;5011540;28;20032;-85
2022/05/08 08:43:19;;;;;;;9.98;5.18;;;;;;;;;;5012305;28;20127;-84
2022/05/08 08:48:32;;;;;;;9.63;5.78;;;;;;;;;;4999773;28;20492;-83
2022/05/08 08:50:59;;;;;;;7.22;4.88;;;;;;;;;;5012621;28;20037;-83
2022/05/08 08:53:25;;;;;;;7.43;4.80;;;;;;;;;;5012377;28;20018;-81
2022/05/08 08:55:52;;;;;;;9.38;4.68;;;;;;;;;;5011959;28;20053;-85
2022/05/08 08:58:19;;;;;;;7.53;4.75;;;;;;;;;;5012129;28;20068;-84
2022/05/08 09:00:49;;;;;;;6.00;4.38;;;;;;;;;;5010979;28;20123;-84
2022/05/08 09:03:25;;;;;;;8.32;4.80;;;;;;;;;;5010325;28;20417;-83
2022/05/08 09:05:55;;;;;;;6.10;4.20;;;;;;;;;;5010100;28;20050;-82
2022/05/08 09:08:25;;;;;;;8.60;4.82;;;;;;;;;;5007474;28;20025;-84
2022/05/08 09:10:53;;;;;;;7.07;4.47;;;;;;;;;;5011304;28;20048;-82
2022/05/08 09:13:22;;;;;;;7.88;4.63;;;;;;;;;;5004652;28;20371;-82
2022/05/08 09:15:50;;;;;;;8.90;4.65;;;;;;;;;;5011291;28;20097;-83
2022/05/08 09:18:16;;;;;;;8.98;4.88;;;;;;;;;;5011597;28;20025;-83
2022/05/08 09:20:43;;;;;;;7.95;4.63;;;;;;;;;;4995952;28;20382;-85
2022/05/08 09:23:11;;;;;;;6.55;4.60;;;;;;;;;;5010756;28;20485;-84
2022/05/08 09:25:43;;;;;;;7.30;4.45;;;;;;;;;;5012275;28;20498;-87
2022/05/08 09:28:10;;;;;;;22.45;5.32;;;;;;;;;;5011645;28;20580;-86
2022/05/08 09:30:37;;;;;;;5.88;4.07;;;;;;;;;;5013693;28;20061;-85
2022/05/08 09:33:03;;;;;;;7.10;4.85;;;;;;;;;;4998067;28;20018;-85
2022/05/08 09:35:44;;;;;;;9.50;4.85;;;;;;;;;;4995557;28;20073;-85
2022/05/08 09:38:10;;;;;;;6.60;4.90;;;;;;;;;;5012481;28;20022;-85
2022/05/08 09:40:36;;;;;;;6.80;4.38;;;;;;;;;;5010930;28;20435;-85
2022/05/08 09:43:02;;;;;;;5.97;4.47;;;;;;;;;;5011751;28;20033;-85
2022/05/08 09:45:28;;;;;;;6.53;4.70;;;;;;;;;;5012369;28;20022;-86
2022/05/08 09:47:55;;;;;;;7.75;4.45;;;;;;;;;;5012494;28;20065;-85
2022/05/08 09:50:21;;;;;;;9.23;4.30;;;;;;;;;;5011285;28;20067;-84
2022/05/08 09:52:47;;;;;;;9.18;4.53;;;;;;;;;;5012722;28;20036;-86
2022/05/08 09:55:14;;;;;;;7.40;4.13;;;;;;;;;;5014006;28;20026;-87
2022/05/08 09:57:40;;;;;;;7.25;4.25;;;;;;;;;;5022543;28;20022;-87
2022/05/08 10:00:07;;;;;;;7.38;4.07;;;;;;;;;;5021113;28;20477;-86
2022/05/08 10:02:34;;;;;;;9.48;3.88;;;;;;;;;;5015886;28;20022;-84
2022/05/08 10:05:01;;;;;;;8.98;4.30;;;;;;;;;;5015383;28;20501;-83
2022/05/08 10:07:27;;;;;;;7.50;3.72;;;;;;;;;;5015135;28;20136;-83
2022/05/08 10:15:33;;;;;;;5.30;3.38;;;;;;;;;;5014005;28;20061;-82
2022/05/08 10:18:17;;;;;;;5.15;3.45;;;;;;;;;;5014447;28;20018;-83
2022/05/08 10:21:03;;;;;;;8.07;3.65;;;;;;;;;;5009811;28;20137;-82
2022/05/08 10:23:36;;;;;;;8.18;3.97;;;;;;;;;;4994435;28;20454;-82
2022/05/08 10:26:02;;;;;;;;;;;;;;;;;;4994904;28;20026;-83
2022/05/08 10:28:28;;;;;;;7.38;3.75;;;;;;;;;;4994379;28;19953;-84
2022/05/08 10:31:14;;;;;;;7.70;3.53;;;;;;;;;;4994395;28;20026;-84
2022/05/08 10:34:05;;;;;;;6.07;3.13;;;;;;;;;;4994334;28;20493;-83
2022/05/08 10:36:31;;;;;;;6.45;3.45;;;;;;;;;;4994525;28;20060;-84
2022/05/08 10:39:17;;;;;;;14.43;3.80;;;;;;;;;;4994322;28;20073;-83
2022/05/08 10:41:44;;;;;;;8.30;3.92;;;;;;;;;;4999714;28;20029;-83
2022/05/08 10:44:29;;;;;;;6.05;4.10;;;;;;;;;;5006998;28;20076;-83
2022/05/08 10:47:16;;;;;;;8.50;3.10;;;;;;;;;;5013738;28;20026;-83
2022/05/08 10:49:42;;;;;;;7.38;3.65;;;;;;;;;;5014021;28;20524;-83
2022/05/08 10:52:08;;;;;;;7.82;3.63;;;;;;;;;;5013766;28;20033;-82
2022/05/08 10:54:36;;;;;;;6.28;3.85;;;;;;;;;;5018930;28;20022;-89
2022/05/08 10:57:03;;;;;;;5.80;3.75;;;;;;;;;;5026762;28;20045;-86
2022/05/08 10:59:44;;;;;;;6.55;3.00;;;;;;;;;;5024782;28;20024;-84
2022/05/08 11:02:11;;;;;;;6.20;3.88;;;;;;;;;;5004203;28;20389;-83
2022/05/08 11:04:53;;;;;;;8.73;3.78;;;;;;;;;;5007628;28;20034;-82
2022/05/08 11:07:22;;;;;;;7.13;3.05;;;;;;;;;;5013008;28;20050;-85
2022/05/08 11:09:48;;;;;;;6.97;3.65;;;;;;;;;;5024201;28;20504;-85
2022/05/08 11:12:14;;;;;;;8.32;3.47;;;;;;;;;;5029594;28;20029;-84
2022/05/08 11:14:40;;;;;;;6.90;3.53;;;;;;;;;;5029878;28;20025;-85
2022/05/08 11:17:14;;;;;;;5.28;3.75;;;;;;;;;;5031909;28;20481;-83
2022/05/08 11:19:53;;;;;;;5.25;3.00;;;;;;;;;;5014971;28;20029;-83
2022/05/08 11:22:19;;;;;;;5.80;3.50;;;;;;;;;;5024762;28;20029;-84
2022/05/08 11:24:45;;;;;;;6.13;3.72;;;;;;;;;;5017397;28;20037;-85
2022/05/08 11:27:14;;;;;;;5.80;3.65;;;;;;;;;;5023744;28;20163;-83
2022/05/08 11:29:50;;;;;;;11.23;3.92;;;;;;;;;;5032156;28;20416;-83
2022/05/08 11:37:59;;;;;;;5.88;3.88;;;;;;;;;;5020995;28;20084;-83
2022/05/08 11:40:26;;;;;;;20.23;4.65;;;;;;;;;;5028369;28;20026;-83
2022/05/08 11:42:52;;;;;;;5.93;3.40;;;;;;;;;;5016331;28;20483;-86
2022/05/08 11:45:18;;;;;;;4.57;2.83;;;;;;;;;;5018441;28;20033;-83
2022/05/08 11:47:51;;;;;;;6.93;3.95;;;;;;;;;;5013594;28;20152;-83
2022/05/08 11:50:17;;;;;;;;;;;;;;;;;;5013072;28;20060;-85
2022/05/08 11:52:43;;;;;;;8.50;4.20;;;;;;;;;;5011329;28;19948;-83
2022/05/08 11:55:12;;;;;;;8.95;3.75;;;;;;;;;;5012310;28;20029;-84
2022/05/08 11:57:45;;;;;;;6.20;3.33;;;;;;;;;;5013516;28;20033;-82
2022/05/08 12:00:12;;;;;;;6.88;3.45;;;;;;;;;;5012859;28;20054;-83
2022/05/08 12:02:49;;;;;;;8.15;4.50;;;;;;;;;;5013534;28;20037;-84
2022/05/08 12:05:25;;;;;;;5.53;3.63;;;;;;;;;;5011765;28;20030;-84
2022/05/08 12:07:52;;;;;;;6.03;3.45;;;;;;;;;;5013544;28;20022;-83
2022/05/08 12:10:18;;;;;;;5.07;3.42;;;;;;;;;;5013374;28;20113;-84
2022/05/08 12:12:46;;;;;;;5.43;3.20;;;;;;;;;;5010228;28;20206;-83
2022/05/08 12:15:12;;;;;;;6.50;3.72;;;;;;;;;;4999520;28;20021;-83
2022/05/08 12:17:45;;;;;;;11.27;5.32;;;;;;;;;;5011685;28;20018;-81
2022/05/08 12:20:11;;;;;;;;;;;;;;;;;;5012864;28;20022;-81
2022/05/08 12:22:38;;;;;;;8.40;3.35;;;;;;;;;;5013147;28;20365;-82
2022/05/08 12:25:04;;;;;;;6.00;3.42;;;;;;;;;;5011813;28;20084;-84
2022/05/08 12:27:30;;;;;;;5.43;3.05;;;;;;;;;;5011849;28;20068;-82
2022/05/08 12:29:56;;;;;;;6.18;3.25;;;;;;;;;;5013475;28;20026;-89
2022/05/08 12:32:26;;;;;;;7.13;3.30;;;;;;;;;;5013568;28;20018;-85
2022/05/08 12:34:57;;;;;;;6.07;3.67;;;;;;;;;;5012748;28;20054;-82
2022/05/08 12:37:24;;;;;;;6.63;3.28;;;;;;;;;;5010472;28;20080;-83
2022/05/08 12:39:50;;;;;;;8.65;3.97;;;;;;;;;;5011634;28;20064;-82
2022/05/08 12:42:16;;;;;;;5.95;2.78;;;;;;;;;;5013020;28;20022;-82
2022/05/08 12:44:45;;;;;;;5.10;3.58;;;;;;;;;;5011060;28;20489;-80
2022/05/08 12:47:12;;;;;;;5.63;3.38;;;;;;;;;;5011453;28;20022;-83
2022/05/08 12:49:39;;;;;;;11.15;3.97;;;;;;;;;;5013504;28;20499;-83
2022/05/08 12:52:06;;;;;;;4.53;2.83;;;;;;;;;;5015554;28;20493;-85
2022/05/08 12:54:32;;;;;;;9.23;3.80;;;;;;;;;;5013258;28;20026;-79
2022/05/08 12:57:02;;;;;;;4.45;3.25;;;;;;;;;;5008571;28;20056;-82
2022/05/08 12:59:47;;;;;;;6.63;3.45;;;;;;;;;;5007995;28;20500;-83
2022/05/08 13:02:14;;;;;;;4.85;3.13;;;;;;;;;;5011310;28;20022;-83
2022/05/08 13:04:41;;;;;;;6.20;2.92;;;;;;;;;;5005157;28;20075;-85
2022/05/08 13:07:07;;;;;;;5.13;3.28;;;;;;;;;;5011675;28;20056;-85
2022/05/08 13:09:33;;;;;;;4.57;3.25;;;;;;;;;;5012096;28;20034;-82
2022/05/08 13:12:00;;;;;;;8.20;4.50;;;;;;;;;;4999194;28;20028;-83
2022/05/08 13:14:29;;;;;;;5.65;3.10;;;;;;;;;;5011559;28;20025;-83
2022/05/08 13:16:55;;;;;;;6.18;3.15;;;;;;;;;;5010739;28;20017;-81
2022/05/08 13:19:21;;;;;;;5.68;3.15;;;;;;;;;;5011532;28;20018;-83
2022/05/08 13:21:49;;;;;;;4.75;3.15;;;;;;;;;;5011894;28;20060;-83
2022/05/08 13:24:16;;;;;;;5.25;3.20;;;;;;;;;;5011745;28;20030;-83
2022/05/08 13:26:42;;;;;;;4.40;3.67;;;;;;;;;;5021828;28;20085;-82
2022/05/08 13:29:09;;;;;;;5.03;3.35;;;;;;;;;;5011724;28;20464;-83
2022/05/08 13:31:39;;;;;;;5.40;3.28;;;;;;;;;;5012381;28;20021;-86
2022/05/08 13:34:07;;;;;;;8.70;3.72;;;;;;;;;;5005742;28;20030;-85
2022/05/08 13:36:33;;;;;;;4.90;3.42;;;;;;;;;;5009130;28;20378;-83
2022/05/08 13:38:59;;;;;;;7.05;4.07;;;;;;;;;;5014911;28;20014;-83
2022/05/08 13:41:26;;;;;;;6.88;3.22;;;;;;;;;;5006502;28;20093;-83
2022/05/08 13:43:52;;;;;;;6.68;3.45;;;;;;;;;;5014435;28;20041;-83
2022/05/08 13:46:18;;;;;;;7.57;3.95;;;;;;;;;;5006520;28;20032;-83
2022/05/08 13:48:44;;;;;;;10.02;3.25;;;;;;;;;;5015933;28;20491;-82
2022/05/08 13:51:13;;;;;;;4.65;3.03;;;;;;;;;;5029811;28;20037;-84
2022/05/08 13:53:39;;;;;;;6.22;3.10;;;;;;;;;;5009544;28;20483;-83
2022/05/08 13:56:05;;;;;;;6.03;2.67;;;;;;;;;;5011212;28;20033;-82
2022/05/08 13:58:32;;;;;;;5.75;3.53;;;;;;;;;;5008329;28;20030;-82
2022/05/08 14:00:58;;;;;;;5.78;2.67;;;;;;;;;;5014779;28;20050;-82
2022/05/08 14:03:24;;;;;;;6.03;3.17;;;;;;;;;;5013574;28;20034;-78
2022/05/08 14:05:51;;;;;;;6.03;2.90;;;;;;;;;;5014319;28;20038;-79
2022/05/08 14:08:18;;;;;;;5.05;3.10;;;;;;;;;;5007410;28;20026;-79
2022/05/08 14:10:44;;;;;;;8.25;4.45;;;;;;;;;;5015525;28;20022;-77
2022/05/08 14:13:10;;;;;;;10.30;5.40;;;;;;;;;;5012561;28;20052;-79
2022/05/08 14:15:37;;;;;;;5.00;3.55;;;;;;;;;;5013539;28;20045;-79
2022/05/08 14:18:04;;;;;;;7.57;3.53;;;;;;;;;;5014659;28;20388;-79
2022/05/08 14:20:30;;;;;;;6.00;3.50;;;;;;;;;;5013640;28;20029;-79
2022/05/08 14:22:56;;;;;;;6.78;3.25;;;;;;;;;;5012541;28;20108;-80
2022/05/08 14:25:22;;;;;;;7.78;3.08;;;;;;;;;;5011718;28;20026;-80
2022/05/08 14:27:51;;;;;;;6.35;2.60;;;;;;;;;;5013134;28;20056;-80
2022/05/08 14:30:18;;;;;;;6.78;3.97;;;;;;;;;;5011581;28;20358;-79
2022/05/08 14:38:10;;;;;;;9.07;3.28;;;;;;;;;;5013426;28;20026;-79
2022/05/08 14:40:36;;;;;;;5.40;3.38;;;;;;;;;;5014255;28;20025;-80
2022/05/08 14:43:03;;;;;;;6.18;3.63;;;;;;;;;;5013165;28;20022;-77
2022/05/08 14:45:29;;;;;;;10.38;4.60;;;;;;;;;;5012202;28;20018;-79
2022/05/08 14:47:59;;;;;;;19.60;11.90;;;;;;;;;;5012531;28;20485;-80
2022/05/08 14:50:25;;;;;;;23.70;17.05;;;;;;;;;;5012744;28;20035;-80
2022/05/08 14:52:51;;;;;;;7.53;3.92;;;;;;;;;;5013011;28;20022;-82
2022/05/08 14:55:17;;;;;;;6.57;4.40;;;;;;;;;;5011841;28;20022;-81
2022/05/08 14:57:43;;;;;;;10.52;6.22;;;;;;;;;;5013296;28;20034;-80
2022/05/08 15:00:09;;;;;;;14.85;9.13;;;;;;;;;;5013504;28;20022;-81
2022/05/08 15:02:35;;;;;;;8.80;3.67;;;;;;;;;;5013049;28;20054;-79
2022/05/08 15:05:01;;;;;;;6.20;4.75;;;;;;;;;;5012428;28;20041;-82
2022/05/08 15:07:27;;;;;;;7.80;5.38;;;;;;;;;;5011457;28;20468;-82
2022/05/08 15:09:54;;;;;;;8.95;5.93;;;;;;;;;;5012761;28;20025;-82
2022/05/08 15:12:20;;;;;;;6.85;4.80;;;;;;;;;;5012706;28;20018;-81
2022/05/08 15:14:46;;;;;;;11.48;4.70;;;;;;;;;;5012843;28;20034;-83
2022/05/08 15:17:12;;;;;;;6.78;4.65;;;;;;;;;;5011613;28;20033;-82