Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:52;;;;;;;9.65;5.95;;;;;8.30;101906.00;;;;5049331;28;20203;-79
2022/03/05 00:03:20;;;;;;;12.13;6.65;;;;;8.20;101908.00;;;;5049252;28;20204;-80
2022/03/05 00:05:48;;;;;;;10.82;6.15;;;;;8.20;101905.00;;;;5048300;28;20322;-80
2022/03/05 00:08:16;;;;;;;11.45;6.32;;;;;8.20;101906.00;;;;5048029;28;20200;-80
2022/03/05 00:10:43;;;;;;;11.82;6.18;;;;;8.20;101904.00;;;;5049112;28;20294;-79
2022/03/05 00:13:10;;;;;;;12.50;6.70;;;;;8.20;101903.00;;;;5048473;28;20203;-79
2022/03/05 00:15:38;;;;;;;9.60;6.13;;;;;8.10;101910.00;;;;5048661;28;20237;-80
2022/03/05 00:18:06;;;;;;;12.05;5.95;;;;;8.10;101906.00;;;;5047440;28;20227;-78
2022/03/05 00:20:34;;;;;;;10.40;5.95;;;;;8.10;101905.00;;;;5049065;28;20326;-79
2022/03/05 00:23:01;;;;;;;11.13;5.82;;;;;8.10;101899.00;;;;5048370;28;20261;-78
2022/03/05 00:25:28;;;;;;;10.43;5.82;;;;;8.00;101906.00;;;;5048810;28;20612;-79
2022/03/05 00:27:56;;;;;;;12.32;6.75;;;;;8.00;101906.00;;;;5048333;28;20696;-79
2022/03/05 00:30:23;;;;;;;11.73;6.65;;;;;8.00;101911.00;;;;5048645;28;20211;-79
2022/03/05 00:32:51;;;;;;;11.25;6.13;;;;;8.00;101902.00;;;;5049139;28;20206;-79
2022/03/05 00:35:19;;;;;;;12.40;6.30;;;;;7.90;101898.00;;;;5048368;28;20211;-78
2022/03/05 00:37:47;;;;;;;12.38;6.82;;;;;7.90;101906.00;;;;5048562;28;20281;-78
2022/03/05 00:40:14;;;;;;;11.32;6.15;;;;;7.90;101903.00;;;;5048417;28;20211;-79
2022/03/05 00:42:41;;;;;;;12.35;6.22;;;;;7.90;101899.00;;;;5048489;28;20196;-79
2022/03/05 00:45:09;;;;;;;13.73;6.70;;;;;7.80;101904.00;;;;5047931;28;20203;-79
2022/03/05 00:47:37;;;;;;;14.13;7.07;;;;;7.80;101903.00;;;;5048434;28;20210;-78
2022/03/05 00:50:07;;;;;;;10.50;5.90;;;;;7.80;101903.00;;;;5048467;28;20191;-79
2022/03/05 00:52:36;;;;;;;13.23;6.28;;;;;7.80;101905.00;;;;5048139;28;20314;-79
2022/03/05 00:55:04;;;;;;;11.05;5.78;;;;;7.70;101903.00;;;;5048403;28;20230;-79
2022/03/05 00:57:31;;;;;;;13.15;6.60;;;;;7.70;101909.00;;;;5047672;28;20231;-79
2022/03/05 00:59:59;;;;;;;11.93;7.25;;;;;7.70;101904.00;;;;5048448;28;20196;-79
2022/03/05 01:02:26;;;;;;;13.05;7.20;;;;;7.70;101900.00;;;;5048573;28;20662;-79
2022/03/05 01:04:53;;;;;;;9.95;5.55;;;;;7.70;101906.00;;;;5048941;28;20199;-80
2022/03/05 01:07:20;;;;;;;10.73;6.10;;;;;7.60;101906.00;;;;5060184;28;20669;-79
2022/03/05 01:09:49;;;;;;;12.85;6.75;;;;;7.60;101904.00;;;;5041691;28;20206;-79
2022/03/05 01:12:16;;;;;;;9.98;6.15;;;;;7.60;101901.00;;;;5048383;28;20200;-79
2022/03/05 01:14:43;;;;;;;11.23;6.65;;;;;7.50;101904.00;;;;5048365;28;20257;-79
2022/03/05 01:17:10;;;;;;;12.52;6.47;;;;;7.50;101899.00;;;;5047932;28;20718;-79
2022/03/05 01:19:38;;;;;;;12.77;6.40;;;;;7.50;101895.00;;;;5047674;28;20230;-79
2022/03/05 01:22:05;;;;;;;11.68;6.25;;;;;7.50;101893.00;;;;5047900;28;20207;-79
2022/03/05 01:24:32;;;;;;;10.50;6.10;;;;;7.40;101887.00;;;;5048064;28;20207;-79
2022/03/05 01:27:01;;;;;;;13.32;7.18;;;;;7.40;101888.00;;;;5047983;28;20211;-79
2022/03/05 01:29:28;;;;;;;13.27;7.28;;;;;7.40;101892.00;;;;5051743;28;20196;-79
2022/03/05 01:31:56;;;;;;;13.68;6.50;;;;;7.40;101898.00;;;;5051513;28;20262;-79
2022/03/05 01:34:23;;;;;;;12.35;6.43;;;;;7.40;101892.00;;;;5052255;28;20204;-79
2022/03/05 01:36:50;;;;;;;11.57;6.68;;;;;7.30;101889.00;;;;5051633;28;20206;-79
2022/03/05 01:39:17;;;;;;;11.98;6.15;;;;;7.30;101885.00;;;;5051234;28;20204;-80
2022/03/05 01:41:48;;;;;;;11.30;6.28;;;;;7.30;101882.00;;;;5051722;28;20219;-79
2022/03/05 01:44:16;;;;;;;16.30;6.15;;;;;7.20;101887.00;;;;5050918;28;20215;-80
2022/03/05 01:46:43;;;;;;;12.90;6.20;;;;;7.20;101894.00;;;;5051248;28;20200;-80
2022/03/05 01:49:13;;;;;;;11.45;6.03;;;;;7.20;101895.00;;;;5051776;28;20208;-80
2022/03/05 01:51:41;;;;;;;9.77;5.28;;;;;7.20;101891.00;;;;5051500;28;20196;-80
2022/03/05 01:54:09;;;;;;;13.02;7.25;;;;;7.20;101890.00;;;;5051106;28;20223;-80
2022/03/05 01:56:37;;;;;;;10.40;6.20;;;;;7.10;101890.00;;;;5051408;28;20734;-79
2022/03/05 01:59:05;;;;;;;13.25;6.03;;;;;7.10;101885.00;;;;5051441;28;20235;-80
2022/03/05 02:01:34;;;;;;;13.05;6.47;;;;;7.10;101885.00;;;;5051591;28;20204;-80
2022/03/05 02:04:01;;;;;;;12.45;6.65;;;;;7.10;101897.00;;;;5051400;28;20212;-80
2022/03/05 02:06:28;;;;;;;11.52;6.47;;;;;7.00;101900.00;;;;5050611;28;20199;-80
2022/03/05 02:08:57;;;;;;;12.07;6.13;;;;;7.00;101892.00;;;;5050939;28;20713;-80
2022/03/05 02:11:25;;;;;;;11.27;6.55;;;;;7.00;101889.00;;;;5051286;28;20231;-79
2022/03/05 02:13:53;;;;;;;10.70;6.68;;;;;7.00;101893.00;;;;5050037;28;20562;-80
2022/03/05 02:16:20;;;;;;;11.38;6.20;;;;;7.00;101891.00;;;;5060213;28;20195;-80
2022/03/05 02:18:51;;;;;;;11.88;6.53;;;;;6.90;101892.00;;;;5053365;28;20243;-79
2022/03/05 02:21:21;;;;;;;11.23;6.38;;;;;6.90;101887.00;;;;5050709;28;20192;-79
2022/03/05 02:23:48;;;;;;;12.80;6.50;;;;;6.90;101887.00;;;;5050919;28;20195;-80
2022/03/05 02:26:16;;;;;;;12.18;6.60;;;;;6.90;101891.00;;;;5050451;28;20203;-80
2022/03/05 02:28:43;;;;;;;13.13;6.90;;;;;6.90;101890.00;;;;5051020;28;20261;-80
2022/03/05 02:31:11;;;;;;;13.32;6.38;;;;;6.80;101884.00;;;;5050508;28;20753;-80
2022/03/05 02:33:38;;;;;;;11.77;6.40;;;;;6.80;101891.00;;;;5050692;28;20200;-80
2022/03/05 02:36:06;;;;;;;12.45;6.75;;;;;6.80;101886.00;;;;5050085;28;20208;-79
2022/03/05 02:38:35;;;;;;;10.10;5.63;;;;;6.80;101891.00;;;;5050702;28;20235;-79
2022/03/05 02:41:02;;;;;;;10.40;6.18;;;;;6.80;101881.00;;;;5049702;28;20199;-80
2022/03/05 02:43:29;;;;;;;11.98;6.15;;;;;6.80;101883.00;;;;5050402;28;20212;-80
2022/03/05 02:45:57;;;;;;;11.25;6.03;;;;;6.70;101883.00;;;;5050027;28;20558;-80
2022/03/05 02:48:25;;;;;;;12.13;6.45;;;;;6.70;101891.00;;;;5030616;28;20515;-79
2022/03/05 02:50:52;;;;;;;11.52;6.35;;;;;6.70;101880.00;;;;5032044;28;20569;-79
2022/03/05 02:53:20;;;;;;;11.18;5.30;;;;;6.70;101878.00;;;;5050158;28;20223;-80
2022/03/05 02:55:48;;;;;;;11.27;6.50;;;;;6.60;101886.00;;;;5049758;28;20210;-80
2022/03/05 02:58:16;;;;;;;11.52;6.55;;;;;6.60;101882.00;;;;5050635;28;20231;-79
2022/03/05 03:00:43;;;;;;;12.23;7.05;;;;;6.60;101879.00;;;;5050583;28;20448;-79
2022/03/05 03:03:11;;;;;;;11.48;6.38;;;;;6.60;101877.00;;;;5050225;28;20204;-80
2022/03/05 03:05:38;;;;;;;12.73;7.25;;;;;6.60;101875.00;;;;5050708;28;20211;-80
2022/03/05 03:08:05;;;;;;;12.07;6.38;;;;;6.60;101872.00;;;;5049276;28;20242;-80
2022/03/05 03:10:33;;;;;;;13.93;7.13;;;;;6.60;101873.00;;;;5030935;28;20274;-79
2022/03/05 03:13:02;;;;;;;10.57;5.88;;;;;6.50;101875.00;;;;5029844;28;20287;-79
2022/03/05 03:15:29;;;;;;;12.93;6.43;;;;;6.50;101876.00;;;;5029778;28;20200;-80
2022/03/05 03:17:56;;;;;;;12.15;6.20;;;;;6.50;101875.00;;;;5029566;28;20286;-79
2022/03/05 03:20:25;;;;;;;14.52;6.93;;;;;6.50;101869.00;;;;5029798;28;20743;-79
2022/03/05 03:22:54;;;;;;;11.73;5.72;;;;;6.50;101863.00;;;;5059859;28;20195;-80
2022/03/05 03:25:21;;;;;;;13.02;6.38;;;;;6.50;101863.00;;;;5049268;28;20212;-80
2022/03/05 03:27:49;;;;;;;10.35;5.60;;;;;6.50;101871.00;;;;5049853;28;20558;-80
2022/03/05 03:30:19;;;;;;;12.68;6.10;;;;;6.40;101863.00;;;;5049236;28;20719;-79
2022/03/05 03:32:47;;;;;;;12.80;6.20;;;;;6.40;101864.00;;;;5049890;28;20207;-79
2022/03/05 03:35:15;;;;;;;13.73;6.65;;;;;6.40;101875.00;;;;5048868;28;21711;-79
2022/03/05 03:37:43;;;;;;;12.07;5.70;;;;;6.40;101872.00;;;;5049264;28;20238;-79
2022/03/05 03:40:12;;;;;;;14.57;6.13;;;;;6.30;101865.00;;;;5049965;28;20669;-79
2022/03/05 03:42:40;;;;;;;13.25;6.55;;;;;6.30;101872.00;;;;5049370;28;20203;-78
2022/03/05 03:45:09;;;;;;;10.88;6.25;;;;;6.30;101873.00;;;;5048269;28;20192;-79
2022/03/05 03:47:38;;;;;;;9.75;5.57;;;;;6.30;101865.00;;;;5049224;28;20238;-79
2022/03/05 03:50:07;;;;;;;13.38;6.88;;;;;6.30;101882.00;;;;5048805;28;20207;-79
2022/03/05 03:52:34;;;;;;;12.20;6.38;;;;;6.30;101876.00;;;;5048872;28;20701;-79
2022/03/05 03:55:01;;;;;;;13.10;6.57;;;;;6.30;101878.00;;;;5048062;28;20681;-79
2022/03/05 03:57:29;;;;;;;13.50;7.25;;;;;6.20;101880.00;;;;5049006;28;20211;-78
2022/03/05 03:59:56;;;;;;;11.90;6.78;;;;;6.20;101874.00;;;;5049244;28;20273;-79
2022/03/05 04:02:24;;;;;;;11.90;6.63;;;;;6.20;101874.00;;;;5048239;28;20203;-79
2022/03/05 04:04:52;;;;;;;13.48;6.25;;;;;6.20;101875.00;;;;5048557;28;20210;-78
2022/03/05 04:10:05;;;;;;;10.02;5.68;;;;;6.10;101879.00;;;;5047055;28;20743;-78
2022/03/05 04:12:32;;;;;;;11.75;6.85;;;;;6.10;101872.00;;;;5048406;28;20234;-78
2022/03/05 04:15:00;;;;;;;14.88;7.30;;;;;6.10;101873.00;;;;5047882;28;20250;-79
2022/03/05 04:17:27;;;;;;;12.48;6.45;;;;;6.10;101873.00;;;;5047449;28;20215;-78
2022/03/05 04:19:55;;;;;;;16.10;7.55;;;;;6.10;101878.00;;;;5048257;28;20230;-78
2022/03/05 04:22:23;;;;;;;13.73;6.78;;;;;6.10;101875.00;;;;5048222;28;20222;-78
2022/03/05 04:24:50;;;;;;;14.73;6.90;;;;;6.10;101871.00;;;;5048283;28;20203;-78
2022/03/05 04:27:17;;;;;;;17.08;7.05;;;;;6.10;101865.00;;;;5047547;28;20195;-79
2022/03/05 04:29:45;;;;;;;12.82;7.55;;;;;6.10;101873.00;;;;5047941;28;20635;-78
2022/03/05 04:32:12;;;;;;;16.33;7.72;;;;;6.00;101863.00;;;;5046497;28;20208;-78
2022/03/05 04:34:40;;;;;;;13.43;7.85;;;;;6.00;101862.00;;;;5055041;28;20210;-78
2022/03/05 04:37:08;;;;;;;14.38;7.35;;;;;6.00;101863.00;;;;5047987;28;20561;-78
2022/03/05 04:39:36;;;;;;;14.55;7.50;;;;;6.00;101872.00;;;;5047766;28;20207;-78
2022/03/05 04:42:03;;;;;;;17.17;8.00;;;;;6.00;101872.00;;;;5046549;28;20257;-78
2022/03/05 04:44:31;;;;;;;17.98;9.07;;;;;6.00;101876.00;;;;5047935;28;20203;-78
2022/03/05 04:46:58;;;;;;;14.25;8.02;;;;;6.00;101878.00;;;;5046905;28;20253;-78
2022/03/05 04:49:25;;;;;;;19.13;8.93;;;;;6.00;101881.00;;;;5047872;28;20223;-78
2022/03/05 04:51:52;;;;;;;15.68;8.07;;;;;6.00;101883.00;;;;5048180;28;20572;-78
2022/03/05 04:54:21;;;;;;;17.20;8.18;;;;;5.90;101889.00;;;;5046503;28;20223;-78
2022/03/05 04:56:48;;;;;;;17.23;7.97;;;;;5.90;101887.00;;;;5048268;28;20203;-78
2022/03/05 04:59:15;;;;;;;15.05;7.63;;;;;5.90;101890.00;;;;5048089;28;20559;-78
2022/03/05 05:01:42;;;;;;;14.52;7.65;;;;;5.90;101877.00;;;;5048003;28;20200;-78
2022/03/05 05:04:10;;;;;;;18.15;8.27;;;;;5.90;101889.00;;;;5051906;28;20649;-78
2022/03/05 05:06:37;;;;;;;16.73;8.02;;;;;5.90;101891.00;;;;5052686;28;20195;-78
2022/03/05 05:09:04;;;;;;;14.48;8.30;;;;;5.90;101888.00;;;;5045134;28;20621;-78
2022/03/05 05:11:33;;;;;;;19.52;8.00;;;;;5.90;101885.00;;;;5032887;28;20203;-78
2022/03/05 05:14:00;;;;;;;15.05;7.30;;;;;5.90;101880.00;;;;5031914;28;20204;-78
2022/03/05 05:16:27;;;;;;;16.63;8.00;;;;;5.90;101892.00;;;;5031861;28;20200;-78
2022/03/05 05:21:40;;;;;;;14.73;7.90;;;;;5.90;101886.00;;;;5032457;28;20203;-78
2022/03/05 05:24:07;;;;;;;16.23;8.23;;;;;5.80;101896.00;;;;5034972;28;20276;-78
2022/03/05 05:26:36;;;;;;;18.20;9.23;;;;;5.80;101890.00;;;;5051768;28;20258;-78
2022/03/05 05:29:03;;;;;;;20.35;9.38;;;;;5.90;101901.00;;;;5051588;28;20223;-78
2022/03/05 05:31:31;;;;;;;15.80;8.15;;;;;5.80;101899.00;;;;5051593;28;20286;-78
2022/03/05 05:33:58;;;;;;;17.27;8.10;;;;;5.80;101903.00;;;;5051335;28;20721;-78
2022/03/05 05:36:25;;;;;;;13.25;7.00;;;;;5.80;101900.00;;;;5051714;28;20257;-78
2022/03/05 05:38:52;;;;;;;18.60;8.27;;;;;5.80;101898.00;;;;5050911;28;20215;-78
2022/03/05 05:41:19;;;;;;;15.18;7.57;;;;;5.80;101909.00;;;;5051356;28;20204;-78
2022/03/05 05:43:48;;;;;;;18.27;8.75;;;;;5.80;101898.00;;;;5056446;28;20199;-78
2022/03/05 05:46:15;;;;;;;17.38;8.15;;;;;5.80;101904.00;;;;5058145;28;20692;-78
2022/03/05 05:48:42;;;;;;;16.63;7.93;;;;;5.70;101897.00;;;;5051854;28;20235;-78
2022/03/05 05:51:10;;;;;;;16.52;8.13;;;;;5.70;101899.00;;;;5051183;28;20200;-78
2022/03/05 05:53:37;;;;;;;17.10;8.57;;;;;5.80;101903.00;;;;5051531;28;20705;-78
2022/03/05 05:56:04;;;;;;;15.20;7.97;;;;;5.70;101905.00;;;;5051087;28;20208;-78
2022/03/05 05:58:32;;;;;;;15.95;8.07;;;;;5.70;101902.00;;;;5050939;28;20218;-78
2022/03/05 06:01:00;;;;;;;16.25;8.35;;;;;5.70;101908.00;;;;5051262;28;20203;-78
2022/03/05 06:03:27;;;;;;;17.27;8.00;;;;;5.70;101908.00;;;;5050884;28;20257;-78
2022/03/05 06:05:57;;;;;;;15.88;8.27;;;;;5.70;101898.00;;;;5051593;28;20207;-78
2022/03/05 06:08:24;;;;;;;16.67;8.32;;;;;5.70;101904.00;;;;5051665;28;20200;-78
2022/03/05 06:10:52;;;;;;;19.38;8.80;;;;;5.70;101901.00;;;;5050543;28;20199;-78
2022/03/05 06:13:19;;;;;;;17.45;9.02;;;;;5.70;101897.00;;;;5050664;28;20226;-78
2022/03/05 06:15:46;;;;;;;19.70;9.40;;;;;5.70;101901.00;;;;5050575;28;20207;-78
2022/03/05 06:18:15;;;;;;;16.05;7.50;;;;;5.70;101900.00;;;;5049910;28;20800;-78
2022/03/05 06:20:42;;;;;;;18.67;8.00;;;;;5.70;101904.00;;;;5050281;28;20227;-78
2022/03/05 06:23:10;;;;;;;16.73;7.68;;;;;5.70;101908.00;;;;5050641;28;20346;-78
2022/03/05 06:25:38;;;;;;;15.80;8.00;;;;;5.70;101904.00;;;;5050263;28;20200;-78
2022/03/05 06:28:05;;;;;;;19.88;8.73;;;;;5.70;101908.00;;;;5049506;28;20203;-78
2022/03/05 06:30:33;;;;;;;16.50;8.57;;;;;5.70;101908.00;;;;5050039;28;20270;-77
2022/03/05 06:33:00;;;;;;;17.70;8.38;;;;;5.70;101906.00;;;;5048915;28;20214;-78
2022/03/05 06:35:29;;;;;;;18.90;9.65;;;;;5.70;101911.00;;;;5042804;28;20220;-78
2022/03/05 06:37:57;;;;;;;17.95;8.77;;;;;5.80;101914.00;;;;5029503;28;20201;-78
2022/03/05 06:40:24;;;;;;;16.92;7.72;;;;;5.80;101913.00;;;;5030058;28;20712;-78
2022/03/05 06:42:51;;;;;;;17.75;8.60;;;;;5.80;101917.00;;;;5030519;28;20204;-78
2022/03/05 06:45:19;;;;;;;13.82;6.97;;;;;5.80;101918.00;;;;5029547;28;20200;-78
2022/03/05 06:47:46;;;;;;;19.20;8.13;;;;;5.80;101918.00;;;;5030126;28;20208;-78
2022/03/05 06:50:13;;;;;;;18.35;8.40;;;;;5.80;101918.00;;;;5042498;28;20242;-78
2022/03/05 06:52:42;;;;;;;14.88;7.57;;;;;5.80;101913.00;;;;5049577;28;20220;-78
2022/03/05 06:55:13;;;;;;;18.48;8.07;;;;;5.90;101921.00;;;;5053266;28;20273;-78
2022/03/05 06:57:41;;;;;;;17.95;8.93;;;;;5.90;101916.00;;;;5057533;28;20207;-78
2022/03/05 07:00:10;;;;;;;18.17;8.93;;;;;5.90;101915.00;;;;5049938;28;20630;-78
2022/03/05 07:02:37;;;;;;;18.25;8.40;;;;;6.00;101921.00;;;;5049991;28;20203;-78
2022/03/05 07:05:05;;;;;;;18.88;9.13;;;;;6.00;101918.00;;;;5049880;28;20199;-78
2022/03/05 07:07:32;;;;;;;16.30;8.48;;;;;6.00;101924.00;;;;5050466;28;20231;-78
2022/03/05 07:10:01;;;;;;;18.38;8.77;;;;;6.00;101924.00;;;;5038092;28;20231;-78
2022/03/05 07:12:28;;;;;;;18.30;7.95;;;;;6.10;101924.00;;;;5030240;28;20203;-78
2022/03/05 07:14:55;;;;;;;17.20;8.45;;;;;6.10;101931.00;;;;5029973;28;20209;-78
2022/03/05 07:17:23;;;;;;;15.70;8.05;;;;;6.20;101929.00;;;;5030103;28;20204;-78
2022/03/05 07:19:50;;;;;;;20.58;9.02;;;;;6.20;101928.00;;;;5029820;28;20251;-78
2022/03/05 07:22:18;;;;;;;17.02;8.40;;;;;6.30;101935.00;;;;5030463;28;20211;-77
2022/03/05 07:24:45;;;;;;;18.25;9.07;;;;;6.40;101931.00;;;;5046290;28;20216;-77
2022/03/05 07:27:14;;;;;;;17.30;8.85;;;;;6.40;101940.00;;;;5049062;28;20196;-77
2022/03/05 07:29:42;;;;;;;19.88;9.98;;;;;6.50;101932.00;;;;5044668;28;20236;-77
2022/03/05 07:32:09;;;;;;;18.23;9.70;;;;;6.50;101938.00;;;;5048501;28;20581;-77
2022/03/05 07:34:36;;;;;;;17.05;7.93;;;;;6.60;101940.00;;;;5049530;28;20253;-77
2022/03/05 07:37:04;;;;;;;18.10;9.25;;;;;6.60;101946.00;;;;5049353;28;20211;-77
2022/03/05 07:39:32;;;;;;;17.60;8.57;;;;;6.70;101939.00;;;;5049289;28;20712;-78
2022/03/05 07:41:59;;;;;;;17.60;9.20;;;;;6.70;101948.00;;;;5048763;28;20630;-77
2022/03/05 07:44:27;;;;;;;18.25;9.63;;;;;6.80;101941.00;;;;5049851;28;20245;-77
2022/03/05 07:46:54;;;;;;;19.20;9.05;;;;;6.80;101958.00;;;;5049211;28;20616;-77
2022/03/05 07:49:22;;;;;;;18.27;8.88;;;;;6.90;101959.00;;;;5049390;28;20223;-77
2022/03/05 07:51:49;;;;;;;27.73;9.10;;;;;7.00;101953.00;;;;5048743;28;20218;-77
2022/03/05 07:54:16;;;;;;;21.23;9.73;;;;;7.00;101958.00;;;;5049032;28;20302;-77
2022/03/05 07:56:43;;;;;;;18.00;9.05;;;;;7.10;101958.00;;;;5048973;28;20753;-78
2022/03/05 07:59:10;;;;;;;19.65;9.38;;;;;7.20;101960.00;;;;5048594;28;20210;-78
2022/03/05 08:01:39;;;;;;;20.02;9.10;;;;;7.20;101961.00;;;;5048677;28;20207;-78
2022/03/05 08:04:06;;;;;;;17.38;8.32;;;;;7.30;101962.00;;;;5049169;28;20195;-78
2022/03/05 08:06:34;;;;;;;18.98;9.10;;;;;7.40;101960.00;;;;5060005;28;20199;-77
2022/03/05 08:09:01;;;;;;;18.23;8.90;;;;;7.40;101963.00;;;;5048901;28;20212;-78
2022/03/05 08:11:28;;;;;;;18.65;8.63;;;;;7.50;101964.00;;;;5049262;28;20191;-78
2022/03/05 08:13:55;;;;;;;16.67;7.45;;;;;7.60;101972.00;;;;5048161;28;20200;-78
2022/03/05 08:16:23;;;;;;;20.85;10.40;;;;;7.60;101975.00;;;;5048931;28;20654;-78
2022/03/05 08:18:51;;;;;;;19.17;9.55;;;;;7.70;101975.00;;;;5048353;28;20219;-78
2022/03/05 08:21:18;;;;;;;22.05;9.68;;;;;7.80;101974.00;;;;5048221;28;20204;-78
2022/03/05 08:23:46;;;;;;;18.13;8.65;;;;;7.80;101975.00;;;;5048946;28;20207;-78
2022/03/05 08:26:13;;;;;;;19.48;9.10;;;;;7.90;101983.00;;;;5048237;28;20625;-78
2022/03/05 08:28:42;;;;;;;21.17;8.60;;;;;8.00;101985.00;;;;5048537;28;20261;-78
2022/03/05 08:31:11;;;;;;;19.00;9.45;;;;;8.00;101987.00;;;;5047422;28;20238;-78
2022/03/05 08:33:39;;;;;;;20.83;9.35;;;;;8.10;101982.00;;;;5047888;28;20732;-78
2022/03/05 08:36:08;;;;;;;20.30;9.18;;;;;8.20;101989.00;;;;5047685;28;20200;-78
2022/03/05 08:38:36;;;;;;;18.90;8.80;;;;;8.20;101982.00;;;;5047457;28;20203;-78
2022/03/05 08:41:04;;;;;;;22.65;10.02;;;;;8.30;101987.00;;;;5047120;28;20210;-79
2022/03/05 08:43:31;;;;;;;19.42;9.68;;;;;8.30;101978.00;;;;5047988;28;20290;-79
2022/03/05 08:46:01;;;;;;;18.00;9.40;;;;;8.40;101985.00;;;;5047987;28;20217;-79
2022/03/05 08:48:28;;;;;;;16.40;8.88;;;;;8.50;101989.00;;;;5047687;28;20298;-79
2022/03/05 08:50:56;;;;;;;20.38;10.10;;;;;8.50;101980.00;;;;5048619;28;20318;-79
2022/03/05 08:53:25;;;;;;;19.95;8.55;;;;;8.60;101976.00;;;;5048073;28;20649;-79
2022/03/05 08:55:52;;;;;;;16.35;8.50;;;;;8.70;101970.00;;;;5047674;28;20677;-79
2022/03/05 08:58:20;;;;;;;21.05;9.40;;;;;8.80;101975.00;;;;5048736;28;20298;-80
2022/03/05 09:00:49;;;;;;;19.95;9.13;;;;;8.90;101981.00;;;;5048081;28;20200;-79
2022/03/05 09:03:16;;;;;;;21.52;10.88;;;;;9.00;101979.00;;;;5047340;28;20199;-79
2022/03/05 09:05:45;;;;;;;20.10;10.13;;;;;9.00;101977.00;;;;5047718;28;20219;-79
2022/03/05 09:08:13;;;;;;;15.18;8.82;;;;;9.10;101980.00;;;;5046958;28;20307;-79
2022/03/05 09:10:42;;;;;;;21.17;10.00;;;;;9.20;101976.00;;;;5032336;28;20595;-79
2022/03/05 09:13:09;;;;;;;17.05;8.60;;;;;9.30;101983.00;;;;5027256;28;20583;-79
2022/03/05 09:15:36;;;;;;;21.25;10.20;;;;;9.40;101984.00;;;;5039244;28;20195;-79
2022/03/05 09:18:04;;;;;;;19.45;9.85;;;;;9.50;101983.00;;;;5057974;28;20612;-79
2022/03/05 09:20:31;;;;;;;19.77;10.02;;;;;9.60;101987.00;;;;5067002;28;20230;-80
2022/03/05 09:22:59;;;;;;;19.92;10.05;;;;;9.60;101985.00;;;;5056011;28;20562;-79
2022/03/05 09:25:26;;;;;;;19.55;10.15;;;;;9.70;101990.00;;;;5047537;28;20207;-79
2022/03/05 09:27:55;;;;;;;22.67;10.10;;;;;9.80;101991.00;;;;5047497;28;20207;-79
2022/03/05 09:30:22;;;;;;;18.05;8.80;;;;;9.90;101977.00;;;;5047609;28;20231;-79
2022/03/05 09:32:49;;;;;;;21.50;10.20;;;;;10.00;101981.00;;;;5046855;28;20706;-79
2022/03/05 09:35:16;;;;;;;19.55;9.52;;;;;10.10;101978.00;;;;5047237;28;20637;-79
2022/03/05 09:37:44;;;;;;;19.25;8.52;;;;;10.20;101981.00;;;;5046808;28;20222;-80
2022/03/05 09:40:12;;;;;;;22.08;9.90;;;;;10.30;101981.00;;;;5047304;28;20204;-80
2022/03/05 09:42:42;;;;;;;20.58;10.63;;;;;10.40;101987.00;;;;5046729;28;20246;-79
2022/03/05 09:45:12;;;;;;;20.00;9.50;;;;;10.50;101970.00;;;;5047111;28;20282;-80
2022/03/05 09:47:40;;;;;;;21.73;10.25;;;;;10.60;101972.00;;;;5047077;28;20204;-80
2022/03/05 09:50:09;;;;;;;20.83;11.02;;;;;10.60;101979.00;;;;5049621;28;20234;-80
2022/03/05 09:52:37;;;;;;;19.48;10.45;;;;;10.70;101978.00;;;;5050598;28;20705;-80
2022/03/05 09:55:07;;;;;;;22.02;10.73;;;;;10.80;101982.00;;;;5050470;28;20199;-80
2022/03/05 09:57:34;;;;;;;18.88;10.07;;;;;10.90;101973.00;;;;5050512;28;20220;-79
2022/03/05 10:00:03;;;;;;;22.02;10.00;;;;;11.00;101970.00;;;;5050108;28;20207;-80
2022/03/05 10:02:32;;;;;;;19.45;9.63;;;;;11.10;101975.00;;;;5050775;28;20207;-80
2022/03/05 10:05:20;;;;;;;20.75;10.27;;;;;11.10;101972.00;;;;5050327;28;20253;-80
2022/03/05 10:08:01;;;;;;;19.67;10.10;;;;;11.20;101978.00;;;;5050674;28;20633;-79
2022/03/05 10:10:29;;;;;;;18.20;9.60;;;;;11.40;101987.00;;;;5050090;28;20223;-78
2022/03/05 10:12:57;;;;;;;18.05;9.30;;;;;11.50;101975.00;;;;5050478;28;20539;-78
2022/03/05 10:15:24;;;;;;;20.85;10.57;;;;;11.60;101983.00;;;;5050013;28;20200;-78
2022/03/05 10:18:02;;;;;;;20.77;11.10;;;;;11.70;101974.00;;;;5050121;28;20203;-78
2022/03/05 10:20:32;;;;;;;15.43;8.70;;;;;11.90;101981.00;;;;5050381;28;20223;-78
2022/03/05 10:23:03;;;;;;;19.25;9.65;;;;;12.00;101980.00;;;;5050086;28;20266;-79
2022/03/05 10:25:33;;;;;;;18.52;9.43;;;;;12.10;101973.00;;;;5049694;28;20707;-79
2022/03/05 10:28:02;;;;;;;23.48;10.95;;;;;12.20;101984.00;;;;5062240;28;20199;-79
2022/03/05 10:30:31;;;;;;;18.23;10.00;;;;;12.30;101977.00;;;;5050030;28;20235;-79
2022/03/05 10:32:58;;;;;;;19.05;9.98;;;;;12.40;101978.00;;;;5049610;28;20199;-78
2022/03/05 10:35:27;;;;;;;20.05;10.18;;;;;12.50;101978.00;;;;5050193;28;20195;-79
2022/03/05 10:37:54;;;;;;;21.70;10.88;;;;;12.60;101985.00;;;;5049432;28;20207;-80
2022/03/05 10:40:29;;;;;;;22.95;11.60;;;;;12.60;101984.00;;;;5050075;28;20208;-79
2022/03/05 10:43:04;;;;;;;17.73;10.07;;;;;12.70;101988.00;;;;5049776;28;20576;-80
2022/03/05 10:45:48;;;;;;;20.00;10.38;;;;;12.80;101974.00;;;;5050110;28;20229;-79
2022/03/05 10:48:23;;;;;;;21.42;10.98;;;;;12.80;101986.00;;;;5049723;28;20297;-79
2022/03/05 10:50:57;;;;;;;20.58;11.50;;;;;12.90;101981.00;;;;5049593;28;20227;-79
2022/03/05 10:53:37;;;;;;;20.60;11.00;;;;;13.00;101979.00;;;;5049845;28;20272;-79
2022/03/05 10:56:23;;;;;;;22.35;11.10;;;;;13.00;101977.00;;;;5049613;28;20195;-80
2022/03/05 10:58:59;;;;;;;18.45;9.48;;;;;13.10;101985.00;;;;5049908;28;20195;-80
2022/03/05 11:01:26;;;;;;;18.45;10.48;;;;;13.20;101983.00;;;;5049535;28;20204;-80
2022/03/05 11:03:54;;;;;;;20.45;10.60;;;;;13.30;101979.00;;;;5049610;28;20219;-79
2022/03/05 11:06:23;;;;;;;20.63;10.38;;;;;13.30;101986.00;;;;5049733;28;20208;-81
2022/03/05 11:08:51;;;;;;;19.10;10.45;;;;;13.40;101991.00;;;;5050055;28;20207;-80
2022/03/05 11:11:21;;;;;;;19.85;10.27;;;;;13.50;101981.00;;;;5030658;28;20228;-80
2022/03/05 11:13:48;;;;;;;18.23;10.40;;;;;13.60;101974.00;;;;5030091;28;20597;-80
2022/03/05 11:16:15;;;;;;;19.75;10.30;;;;;13.60;101978.00;;;;5029965;28;20604;-80
2022/03/05 11:18:43;;;;;;;22.13;11.73;;;;;13.70;101973.00;;;;5047087;28;20641;-79
2022/03/05 11:21:12;;;;;;;20.90;11.52;;;;;13.80;101978.00;;;;5049796;28;20282;-79
2022/03/05 11:23:42;;;;;;;22.20;12.20;;;;;13.80;101982.00;;;;5050500;28;20562;-79
2022/03/05 11:26:11;;;;;;;20.05;11.20;;;;;13.90;101977.00;;;;5049698;28;20511;-78
2022/03/05 11:28:40;;;;;;;24.80;12.15;;;;;14.00;101978.00;;;;5050176;28;20200;-78
2022/03/05 11:31:15;;;;;;;22.83;12.82;;;;;14.00;101974.00;;;;5049388;28;20234;-81
2022/03/05 11:33:44;;;;;;;21.98;11.77;;;;;14.10;101978.00;;;;5049553;28;20242;-78
2022/03/05 11:36:27;;;;;;;22.00;11.82;;;;;14.00;101973.00;;;;5049200;28;20279;-78
2022/03/05 11:39:26;;;;;;;21.98;11.88;;;;;14.10;101972.00;;;;5059054;28;20209;-79
2022/03/05 11:42:01;;;;;;;23.15;11.27;;;;;14.20;101973.00;;;;5016054;28;20212;-79
2022/03/05 11:44:31;;;;;;;19.15;10.35;;;;;14.30;101970.00;;;;5029482;28;20210;-79
2022/03/05 11:47:24;;;;;;;22.70;11.77;;;;;14.30;101967.00;;;;5029234;28;20200;-79
2022/03/05 11:50:13;;;;;;;21.00;10.50;;;;;14.30;101963.00;;;;5029558;28;20196;-79
2022/03/05 11:53:09;;;;;;;24.38;12.32;;;;;14.40;101972.00;;;;5029060;28;20270;-78
2022/03/05 11:55:42;;;;;;;19.30;11.07;;;;;14.50;101970.00;;;;5036372;28;20211;-79
2022/03/05 11:58:42;;;;;;;20.52;11.57;;;;;14.50;101969.00;;;;5048585;28;20207;-78
2022/03/05 12:01:35;;;;;;;20.05;10.65;;;;;14.60;101972.00;;;;5006172;28;20316;-79
2022/03/05 12:04:18;;;;;;;18.75;11.05;;;;;14.60;101963.00;;;;5006501;28;20209;-79
2022/03/05 12:06:46;;;;;;;22.00;11.63;;;;;14.80;101963.00;;;;5036755;28;20692;-79
2022/03/05 12:09:44;;;;;;;19.55;11.43;;;;;14.80;101969.00;;;;5047584;28;20643;-78
2022/03/05 12:12:14;;;;;;;21.23;11.32;;;;;14.90;101969.00;;;;5046062;28;20238;-79
2022/03/05 12:15:13;;;;;;;20.65;12.38;;;;;14.90;101972.00;;;;5048736;28;20192;-79
2022/03/05 12:18:00;;;;;;;20.27;10.82;;;;;14.90;101964.00;;;;5049040;28;20253;-79