Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:06;;;;;;;1.30;1.20;;;;;;;1.83;75.42;95422.91;1038935;28;20044;-68
2021/01/20 00:00:36;;;;;;;1.74;1.00;;;;;;;1.92;74.88;95426.00;1034936;28;20040;-67
2021/01/20 00:01:07;;;;;;;1.45;0.95;;;;;;;1.91;74.68;95416.66;1033919;28;20387;-67
2021/01/20 00:01:37;;;;;;;1.95;1.20;;;;;;;1.69;75.86;95398.19;1034672;28;20088;-64
2021/01/20 00:02:08;;;;;;;2.28;1.48;;;;;;;1.80;75.69;95418.16;1035043;28;20021;-67
2021/01/20 00:02:38;;;;;;;2.10;1.20;;;;;;;1.80;75.52;95424.13;1030258;28;20061;-63
2021/01/20 00:03:09;;;;;;;2.20;1.23;;;;;;;1.80;75.68;95420.75;1034560;28;20018;-65
2021/01/20 00:03:39;;;;;;;1.17;1.02;;;;;;;1.79;75.95;95421.75;1030678;28;20022;-65
2021/01/20 00:04:10;;;;;;;1.50;1.00;;;;;;;1.82;75.48;95423.91;1026811;28;20229;-67
2021/01/20 00:04:40;;;;;;;3.72;1.33;;;;;;;1.66;76.25;95409.75;1032856;28;20108;-67
2021/01/20 00:05:12;;;;;;;1.55;1.00;;;;;;;1.75;76.08;95418.81;1030450;28;20019;-66
2021/01/20 00:05:42;;;;;;;1.60;1.10;;;;;;;1.74;75.86;95422.38;1030048;28;20041;-66
2021/01/20 00:06:13;;;;;;;1.55;1.20;;;;;;;1.74;75.84;95422.38;1034815;28;20021;-66
2021/01/20 00:06:43;;;;;;;3.08;0.82;;;;;;;1.76;75.60;95420.38;1030941;28;20371;-68
2021/01/20 00:07:14;;;;;;;3.60;1.40;;;;;;;1.68;76.98;95414.69;1034869;28;20033;-66
2021/01/20 00:07:44;;;;;;;1.65;1.23;;;;;;;1.63;76.94;95421.31;1034531;28;20029;-66
2021/01/20 00:08:15;;;;;;;1.40;1.30;;;;;;;1.56;77.53;95414.63;1038955;28;20123;-66
2021/01/20 00:08:45;;;;;;;1.23;0.88;;;;;;;1.60;76.81;95416.56;1042915;28;20420;-66
2021/01/20 00:09:16;;;;;;;3.22;1.27;;;;;;;1.59;76.16;95403.84;1038914;28;20029;-67
2021/01/20 00:09:47;;;;;;;1.58;1.20;;;;;;;1.63;75.98;95412.75;1034418;28;20510;-64
2021/01/20 00:10:17;;;;;;;1.53;1.10;;;;;;;1.66;75.72;95409.75;1030620;28;20030;-67
2021/01/20 00:10:48;;;;;;;1.25;1.00;;;;;;;1.63;76.48;95408.38;1026430;28;20387;-66
2021/01/20 00:11:18;;;;;;;1.60;1.20;;;;;;;1.61;76.48;95404.41;1030654;28;20024;-67
2021/01/20 00:11:49;;;;;;;1.67;1.15;;;;;;;1.48;77.21;95400.19;1034871;28;20026;-67
2021/01/20 00:12:19;;;;;;;1.75;1.13;;;;;;;1.51;77.09;95412.69;1036978;28;20029;-65
2021/01/20 00:12:50;;;;;;;1.92;1.52;;;;;;;1.52;76.88;95406.50;1038603;28;20494;-67
2021/01/20 00:13:20;;;;;;;1.43;1.00;;;;;;;1.52;77.30;95408.31;1042930;28;20070;-66
2021/01/20 00:13:53;;;;;;;1.70;1.00;;;;;;;1.48;77.83;95404.56;1038760;28;20325;-68
2021/01/20 00:14:24;;;;;;;2.04;1.34;;;;;;;1.43;77.85;95418.13;1038805;28;20021;-66
2021/01/20 00:14:55;;;;;;;1.40;1.02;;;;;;;1.39;77.62;95404.81;1037679;28;20033;-66
2021/01/20 00:15:25;;;;;;;2.53;1.63;;;;;;;1.43;77.21;95412.94;1035160;28;20049;-66
2021/01/20 00:15:56;;;;;;;1.27;1.00;;;;;;;1.46;77.42;95404.78;1038718;28;20025;-67
2021/01/20 00:16:26;;;;;;;2.35;1.10;;;;;;;1.54;76.88;95406.28;1034577;28;20029;-66
2021/01/20 00:16:57;;;;;;;1.23;1.10;;;;;;;1.48;76.88;95402.78;1030435;28;20085;-68
2021/01/20 00:17:27;;;;;;;1.52;1.10;;;;;;;1.48;76.80;95399.41;1030652;28;20030;-67
2021/01/20 00:17:58;;;;;;;1.35;1.13;;;;;;;1.50;76.83;95400.75;1030711;28;20041;-65
2021/01/20 00:18:28;;;;;;;2.90;1.15;;;;;;;1.48;76.90;95397.59;1034435;28;20048;-65
2021/01/20 00:18:59;;;;;;;2.92;1.67;;;;;;;1.44;77.08;95391.25;1034420;28;20597;-65
2021/01/20 00:19:29;;;;;;;2.25;1.20;;;;;;;1.40;77.18;95385.72;1037036;28;20036;-66
2021/01/20 00:20:00;;;;;;;2.55;1.30;;;;;;;1.49;76.87;95394.00;1031794;28;20062;-65
2021/01/20 00:20:30;;;;;;;1.60;1.20;;;;;;;1.53;76.83;95402.91;1030781;28;20455;-68
2021/01/20 00:21:01;;;;;;;1.85;1.30;;;;;;;1.46;76.98;95383.31;1030241;28;20034;-65
2021/01/20 00:21:31;;;;;;;2.15;1.50;;;;;;;1.57;76.53;95398.88;1030510;28;20519;-65
2021/01/20 00:22:02;;;;;;;2.35;1.50;;;;;;;1.56;76.70;95399.91;1030653;28;20469;-64
2021/01/20 00:22:32;;;;;;;2.30;1.55;;;;;;;1.53;76.86;95395.16;1026837;28;20046;-66
2021/01/20 00:23:08;;;;;;;1.58;1.20;;;;;;;1.51;76.74;95397.19;1034531;28;20574;-68
2021/01/20 00:23:39;;;;;;;2.17;1.33;;;;;;;1.47;77.27;95392.63;1036327;28;20903;-66
2021/01/20 00:24:09;;;;;;;1.75;1.48;;;;;;;1.44;77.29;95393.06;1035807;28;20041;-68
2021/01/20 00:24:40;;;;;;;1.30;1.17;;;;;;;1.38;77.46;95392.13;1038421;28;20036;-66
2021/01/20 00:25:11;;;;;;;2.47;1.65;;;;;;;1.39;77.54;95394.50;1033776;28;20129;-67
2021/01/20 00:25:41;;;;;;;1.75;1.40;;;;;;;1.40;77.26;95396.06;1034673;28;20668;-67
2021/01/20 00:26:12;;;;;;;1.77;1.10;;;;;;;1.40;77.40;95390.88;1030203;28;20030;-65
2021/01/20 00:26:42;;;;;;;1.10;1.00;;;;;;;1.44;76.97;95390.47;1034820;28;20040;-66
2021/01/20 00:27:12;;;;;;;1.45;1.17;;;;;;;1.31;77.54;95381.06;1038819;28;20029;-66
2021/01/20 00:27:43;;;;;;;2.53;1.52;;;;;;;1.38;77.87;95389.53;1034702;28;20608;-67
2021/01/20 00:28:14;;;;;;;1.80;1.20;;;;;;;1.43;77.56;95394.84;1038537;28;20040;-67
2021/01/20 00:28:44;;;;;;;3.67;1.10;;;;;;;1.42;77.78;95391.47;1034451;28;20025;-66
2021/01/20 00:29:15;;;;;;;1.50;1.00;;;;;;;1.43;77.53;95389.69;1034755;28;20029;-67
2021/01/20 00:29:45;;;;;;;2.65;1.15;;;;;;;1.42;76.78;95393.28;1038561;28;20039;-66
2021/01/20 00:30:16;;;;;;;1.30;1.13;;;;;;;1.39;77.27;95385.94;1037775;28;20033;-66
2021/01/20 00:30:46;;;;;;;2.08;1.25;;;;;;;1.29;77.62;95388.22;1038652;28;20048;-67
2021/01/20 00:31:17;;;;;;;1.73;1.00;;;;;;;1.37;77.42;95393.13;1038520;28;20474;-66
2021/01/20 00:31:47;;;;;;;3.38;1.60;;;;;;;1.37;77.12;95391.31;1038651;28;20013;-67
2021/01/20 00:32:18;;;;;;;1.37;1.00;;;;;;;1.37;77.08;95390.53;1039006;28;20017;-66
2021/01/20 00:32:48;;;;;;;1.13;0.90;;;;;;;1.39;77.43;95393.69;1042193;28;20029;-66
2021/01/20 00:33:19;;;;;;;0.90;0.80;;;;;;;1.40;76.99;95392.69;1038682;28;20506;-64
2021/01/20 00:33:49;;;;;;;2.22;1.23;;;;;;;1.38;76.65;95403.25;1034958;28;20060;-67
2021/01/20 00:34:19;;;;;;;1.50;1.10;;;;;;;1.36;77.32;95394.13;1039182;28;20021;-65
2021/01/20 00:34:50;;;;;;;2.17;1.00;;;;;;;1.38;77.11;95403.25;1037448;28;20465;-67
2021/01/20 00:35:24;;;;;;;1.42;1.10;;;;;;;1.34;77.14;95401.28;1038953;28;20045;-67
2021/01/20 00:35:54;;;;;;;1.32;0.80;;;;;;;1.28;76.82;95405.53;1034938;28;20029;-66
2021/01/20 00:36:25;;;;;;;3.87;1.30;;;;;;;1.22;77.22;95408.97;1027125;28;20030;-67
2021/01/20 00:36:56;;;;;;;0.83;0.70;;;;;;;1.25;78.07;95403.38;1026682;28;20029;-66
2021/01/20 00:37:26;;;;;;;1.75;1.10;;;;;;;1.24;77.92;95409.56;1027618;28;20018;-68
2021/01/20 00:37:57;;;;;;;3.05;1.40;;;;;;;1.17;78.02;95406.22;1032284;28;20053;-65
2021/01/20 00:38:27;;;;;;;1.55;0.90;;;;;;;1.15;77.92;95408.22;1038621;28;20364;-67
2021/01/20 00:38:58;;;;;;;1.67;1.33;;;;;;;1.10;78.26;95403.69;1034533;28;20026;-66
2021/01/20 00:39:28;;;;;;;2.72;1.40;;;;;;;1.11;78.36;95412.25;1034682;28;20114;-66
2021/01/20 00:39:58;;;;;;;2.03;0.93;;;;;;;1.10;78.59;95414.00;1034534;28;20037;-66
2021/01/20 00:40:29;;;;;;;1.25;0.88;;;;;;;1.07;78.32;95417.00;1035355;28;20022;-66
2021/01/20 00:40:59;;;;;;;1.33;0.93;;;;;;;1.02;78.81;95408.34;1034916;28;20072;-67
2021/01/20 00:41:30;;;;;;;1.30;1.00;;;;;;;0.90;79.43;95408.19;1036310;28;20022;-67
2021/01/20 00:42:00;;;;;;;1.80;1.10;;;;;;;0.87;79.82;95412.03;1032717;28;20634;-68
2021/01/20 00:42:31;;;;;;;1.63;1.00;;;;;;;0.81;80.13;95412.06;1034763;28;20049;-67
2021/01/20 00:43:01;;;;;;;1.83;1.00;;;;;;;0.79;80.35;95414.06;1034195;28;20026;-67
2021/01/20 00:43:32;;;;;;;2.05;0.98;;;;;;;0.74;80.13;95419.03;1030755;28;20102;-67
2021/01/20 00:44:02;;;;;;;3.40;1.33;;;;;;;0.62;80.47;95403.44;1034707;28;20056;-66
2021/01/20 00:44:33;;;;;;;2.80;1.40;;;;;;;0.68;80.76;95415.53;1034541;28;20384;-67
2021/01/20 00:45:04;;;;;;;1.46;1.06;;;;;;;0.64;80.85;95417.72;1034528;28;20041;-66
2021/01/20 00:45:35;;;;;;;2.05;1.10;;;;;;;0.59;81.09;95412.38;1038108;28;20017;-67
2021/01/20 00:46:05;;;;;;;1.37;1.00;;;;;;;0.56;81.03;95402.47;1030548;28;20027;-68
2021/01/20 00:46:36;;;;;;;2.13;1.10;;;;;;;0.60;80.91;95415.75;1028632;28;20041;-66
2021/01/20 00:47:06;;;;;;;1.70;1.10;;;;;;;0.60;80.95;95415.75;1028475;28;20489;-68
2021/01/20 00:47:37;;;;;;;1.27;0.80;;;;;;;0.60;80.67;95419.13;1034970;28;20018;-65
2021/01/20 00:48:11;;;;;;;1.40;1.00;;;;;;;0.54;81.17;95412.22;1042081;28;20021;-68
2021/01/20 00:48:41;;;;;;;1.33;0.88;;;;;;;0.57;81.17;95411.81;1035821;28;20029;-67
2021/01/20 00:49:11;;;;;;;1.53;0.90;;;;;;;0.56;81.27;95412.00;1038732;28;20028;-67
2021/01/20 00:49:42;;;;;;;1.70;1.10;;;;;;;0.55;81.18;95415.59;1038782;28;20025;-71
2021/01/20 00:50:12;;;;;;;1.70;1.00;;;;;;;0.53;81.43;95415.00;1034768;28;20042;-66
2021/01/20 00:50:43;;;;;;;1.47;1.10;;;;;;;0.49;81.18;95409.47;1038938;28;20087;-68
2021/01/20 00:51:13;;;;;;;2.03;1.03;;;;;;;0.51;81.15;95411.84;1038654;28;20025;-66
2021/01/20 00:51:44;;;;;;;2.50;0.90;;;;;;;0.57;80.89;95411.81;1040953;28;20036;-66
2021/01/20 00:52:14;;;;;;;1.37;0.87;;;;;;;0.59;80.30;95412.38;1040466;28;20025;-67
2021/01/20 00:52:45;;;;;;;1.60;0.97;;;;;;;0.58;80.44;95410.81;1038923;28;20427;-67
2021/01/20 00:53:15;;;;;;;2.30;1.10;;;;;;;0.56;80.44;95412.00;1043302;28;20032;-66
2021/01/20 00:53:46;;;;;;;0.90;0.80;;;;;;;0.54;80.80;95409.66;1042143;28;20820;-67
2021/01/20 00:54:16;;;;;;;2.10;1.10;;;;;;;0.70;80.43;95416.09;1039347;28;20064;-67
2021/01/20 00:54:47;;;;;;;3.03;1.10;;;;;;;0.66;80.24;95410.53;1038200;28;20037;-65
2021/01/20 00:55:17;;;;;;;2.87;1.00;;;;;;;0.56;80.21;95394.72;1038134;28;20509;-68
2021/01/20 00:55:48;;;;;;;1.47;1.10;;;;;;;0.68;80.42;95410.34;1034480;28;20040;-67
2021/01/20 00:56:18;;;;;;;1.97;1.00;;;;;;;0.74;80.14;95411.28;1034981;28;20029;-67
2021/01/20 00:56:49;;;;;;;1.53;1.00;;;;;;;0.72;80.49;95413.31;1034601;28;20037;-67
2021/01/20 00:57:19;;;;;;;1.80;1.00;;;;;;;0.72;80.13;95413.31;1030731;28;20041;-66
2021/01/20 00:57:50;;;;;;;1.37;1.10;;;;;;;0.73;80.13;95412.31;1034760;28;20022;-67
2021/01/20 00:58:23;;;;;;;1.37;0.90;;;;;;;0.80;79.90;95410.47;1030942;28;20041;-66
2021/01/20 00:58:53;;;;;;;1.73;0.90;;;;;;;0.90;79.38;95410.78;1032245;28;20053;-66
2021/01/20 00:59:24;;;;;;;1.63;0.90;;;;;;;0.90;78.98;95410.78;1039138;28;20032;-67
2021/01/20 00:59:54;;;;;;;1.60;0.90;;;;;;;0.87;79.31;95412.03;1035103;28;20045;-67
2021/01/20 01:00:25;;;;;;;0.97;0.87;;;;;;;0.88;79.26;95412.81;1034515;28;20455;-68
2021/01/20 01:00:55;;;;;;;1.43;1.10;;;;;;;0.86;79.57;95409.63;1035286;28;20022;-67
2021/01/20 01:01:26;;;;;;;1.13;0.80;;;;;;;0.88;79.42;95412.81;1034618;28;20026;-67
2021/01/20 01:01:57;;;;;;;2.03;0.90;;;;;;;0.87;79.17;95411.19;1038778;28;20040;-67
2021/01/20 01:02:28;;;;;;;1.30;0.80;;;;;;;0.87;79.18;95396.53;1039653;28;20328;-67
2021/01/20 01:02:58;;;;;;;0.93;0.85;;;;;;;0.97;79.35;95410.75;1035368;28;20096;-66
2021/01/20 01:03:29;;;;;;;0.83;0.57;;;;;;;0.93;78.91;95412.94;1034942;28;20030;-69
2021/01/20 01:03:59;;;;;;;2.90;1.43;;;;;;;0.99;78.96;95413.91;1034751;28;20042;-67
2021/01/20 01:04:30;;;;;;;1.27;0.85;;;;;;;1.00;78.91;95405.94;1036192;28;20029;-67
2021/01/20 01:05:00;;;;;;;2.00;1.07;;;;;;;0.95;78.92;95398.03;1042273;28;20103;-68
2021/01/20 01:05:31;;;;;;;2.67;0.80;;;;;;;1.07;78.33;95405.91;1042882;28;20040;-66
2021/01/20 01:06:01;;;;;;;0.77;0.70;;;;;;;1.11;77.78;95412.25;1038689;28;20029;-66
2021/01/20 01:06:32;;;;;;;0.77;0.77;;;;;;;1.10;78.01;95408.84;1038831;28;20532;-67
2021/01/20 01:07:02;;;;;;;1.70;0.90;;;;;;;1.19;77.70;95406.78;1038884;28;20022;-66
2021/01/20 01:07:33;;;;;;;1.02;0.88;;;;;;;1.21;77.55;95407.38;1034620;28;20030;-67
2021/01/20 01:08:03;;;;;;;1.88;1.00;;;;;;;1.25;77.13;95405.16;1034295;28;20491;-68
2021/01/20 01:08:34;;;;;;;0.60;0.60;;;;;;;1.29;77.11;95401.94;1030606;28;20072;-67
2021/01/20 01:09:05;;;;;;;1.13;0.70;;;;;;;1.30;76.78;95400.94;1026591;28;20066;-66
2021/01/20 01:09:36;;;;;;;1.13;0.80;;;;;;;1.29;76.59;95398.56;1024102;28;20109;-65
2021/01/20 01:10:07;;;;;;;2.00;0.80;;;;;;;1.30;76.83;95400.13;1029714;28;20057;-67
2021/01/20 01:10:38;;;;;;;2.22;0.80;;;;;;;1.29;77.58;95409.69;1029457;28;20038;-67
2021/01/20 01:11:08;;;;;;;2.40;1.00;;;;;;;1.30;77.17;95405.31;1030441;28;20022;-68
2021/01/20 01:11:39;;;;;;;2.03;1.10;;;;;;;1.41;76.91;95399.47;1028809;28;20403;-67
2021/01/20 01:12:09;;;;;;;4.88;0.90;;;;;;;1.42;76.81;95391.47;1028159;28;20424;-67
2021/01/20 01:12:40;;;;;;;2.72;0.80;;;;;;;1.38;76.78;95402.47;1034715;28;20018;-66
2021/01/20 01:13:10;;;;;;;0.87;0.70;;;;;;;1.43;76.71;95402.59;1038736;28;20485;-67
2021/01/20 01:13:41;;;;;;;2.40;0.80;;;;;;;1.41;76.81;95397.66;1038660;28;20025;-69
2021/01/20 01:14:11;;;;;;;1.52;0.95;;;;;;;1.39;76.61;95391.13;1038659;28;20376;-68
2021/01/20 01:14:42;;;;;;;0.93;0.60;;;;;;;1.47;76.06;95390.81;1030632;28;20029;-63
2021/01/20 01:15:12;;;;;;;1.30;0.90;;;;;;;1.50;75.88;95398.16;1029921;28;20559;-67
2021/01/20 01:15:43;;;;;;;1.42;1.00;;;;;;;1.48;76.13;95402.78;1030695;28;20026;-67
2021/01/20 01:16:13;;;;;;;1.27;0.60;;;;;;;1.36;76.10;95382.00;1030758;28;20022;-67
2021/01/20 01:16:44;;;;;;;2.00;1.00;;;;;;;1.37;76.32;95385.34;1026875;28;20569;-68
2021/01/20 01:17:14;;;;;;;1.00;0.70;;;;;;;1.47;75.72;95393.41;1030306;28;20034;-67
2021/01/20 01:17:45;;;;;;;0.93;0.75;;;;;;;1.52;75.82;95393.56;1030332;28;20459;-66
2021/01/20 01:18:16;;;;;;;1.13;0.70;;;;;;;1.54;75.34;95391.59;1034737;28;20026;-66
2021/01/20 01:18:46;;;;;;;0.93;0.65;;;;;;;1.58;75.45;95400.47;1034833;28;20324;-66
2021/01/20 01:19:17;;;;;;;1.33;0.70;;;;;;;1.59;75.54;95390.94;1038717;28;20834;-66
2021/01/20 01:19:47;;;;;;;1.23;0.60;;;;;;;1.53;75.57;95389.19;1029947;28;20084;-67
2021/01/20 01:20:18;;;;;;;0.98;0.77;;;;;;;1.49;76.08;95394.00;1026931;28;20031;-66
2021/01/20 01:20:48;;;;;;;1.33;0.68;;;;;;;1.54;75.78;95390.75;1030454;28;20022;-67
2021/01/20 01:21:19;;;;;;;2.25;0.73;;;;;;;1.62;75.47;95391.28;1032084;28;20050;-66
2021/01/20 01:21:49;;;;;;;0.85;0.70;;;;;;;1.57;75.17;95385.94;1041377;28;20021;-66
2021/01/20 01:22:20;;;;;;;1.42;0.70;;;;;;;1.61;75.34;95386.31;1035371;28;20017;-66
2021/01/20 01:22:50;;;;;;;1.13;0.93;;;;;;;1.58;74.94;95376.44;1034497;28;20034;-63
2021/01/20 01:23:21;;;;;;;0.70;0.63;;;;;;;1.63;75.39;95386.91;1030815;28;20027;-68
2021/01/20 01:23:51;;;;;;;0.57;0.57;;;;;;;1.58;75.39;95384.19;1030911;28;20541;-67
2021/01/20 01:24:22;;;;;;;1.52;0.77;;;;;;;1.57;75.19;95380.00;1023207;28;20034;-66
2021/01/20 01:24:52;;;;;;;1.13;0.70;;;;;;;1.69;75.58;95382.69;1023262;28;20039;-67
2021/01/20 01:25:23;;;;;;;1.63;1.08;;;;;;;1.74;74.97;95385.38;1026816;28;20065;-67
2021/01/20 01:25:53;;;;;;;1.20;0.63;;;;;;;1.68;75.24;95384.47;1026833;28;20096;-68
2021/01/20 01:26:24;;;;;;;1.40;0.98;;;;;;;1.72;74.79;95384.84;1034382;28;20077;-67
2021/01/20 01:26:54;;;;;;;2.47;0.77;;;;;;;1.72;74.48;95383.03;1030706;28;20038;-66
2021/01/20 01:27:25;;;;;;;0.95;0.75;;;;;;;1.72;75.07;95382.25;1030482;28;20019;-67
2021/01/20 01:27:55;;;;;;;1.33;0.77;;;;;;;1.70;74.61;95384.25;1033904;28;20582;-67
2021/01/20 01:28:26;;;;;;;1.75;1.35;;;;;;;1.71;74.58;95386.63;1026703;28;20023;-67
2021/01/20 01:28:56;;;;;;;0.70;0.70;;;;;;;1.72;74.54;95379.66;1034549;28;20030;-68
2021/01/20 01:29:27;;;;;;;1.67;1.02;;;;;;;1.80;74.13;95387.13;1026785;28;20481;-69
2021/01/20 01:29:57;;;;;;;3.20;0.80;;;;;;;1.85;73.71;95382.88;1024082;28;20113;-65
2021/01/20 01:30:27;;;;;;;2.33;0.93;;;;;;;1.84;73.81;95381.28;1026659;28;20019;-67
2021/01/20 01:30:58;;;;;;;1.45;0.80;;;;;;;1.82;74.35;95383.31;1026842;28;20556;-67
2021/01/20 01:31:28;;;;;;;1.67;0.80;;;;;;;1.80;74.46;95387.13;1026214;28;20018;-67
2021/01/20 01:31:59;;;;;;;1.58;1.05;;;;;;;1.83;74.30;95378.94;1030547;28;20046;-68
2021/01/20 01:32:29;;;;;;;1.77;0.73;;;;;;;1.79;74.07;95385.53;1030695;28;20028;-67
2021/01/20 01:33:00;;;;;;;0.93;0.63;;;;;;;1.82;74.39;95390.28;1030584;28;20022;-66
2021/01/20 01:33:31;;;;;;;2.67;0.65;;;;;;;1.77;74.19;95382.38;1030493;28;20069;-66
2021/01/20 01:34:02;;;;;;;1.28;0.80;;;;;;;1.72;75.15;95379.66;1034832;28;20030;-67
2021/01/20 01:34:33;;;;;;;1.25;0.82;;;;;;;1.65;75.06;95377.16;1034496;28;20034;-67
2021/01/20 01:35:04;;;;;;;1.32;0.86;;;;;;;1.87;73.97;95374.91;1029631;28;20049;-67
2021/01/20 01:35:34;;;;;;;1.60;0.65;;;;;;;1.85;73.91;95377.72;1030342;28;20131;-68
2021/01/20 01:36:05;;;;;;;1.30;0.90;;;;;;;1.81;73.96;95386.09;1030706;28;20030;-65
2021/01/20 01:36:36;;;;;;;0.70;0.65;;;;;;;1.86;73.72;95383.69;1030677;28;20025;-65
2021/01/20 01:37:06;;;;;;;1.08;0.70;;;;;;;1.90;73.92;95384.81;1030629;28;20026;-68
2021/01/20 01:37:36;;;;;;;1.50;0.60;;;;;;;1.90;73.64;95384.81;1034700;28;20072;-66
2021/01/20 01:38:07;;;;;;;0.80;0.63;;;;;;;1.81;73.55;95386.09;1039030;28;20037;-68
2021/01/20 01:38:37;;;;;;;0.85;0.75;;;;;;;1.93;73.61;95386.19;1034457;28;20495;-68
2021/01/20 01:39:08;;;;;;;0.75;0.68;;;;;;;1.87;73.94;95390.41;1034682;28;20625;-68
2021/01/20 01:39:38;;;;;;;1.20;0.77;;;;;;;1.87;74.29;95382.66;1034510;28;20025;-66
2021/01/20 01:40:09;;;;;;;1.83;0.93;;;;;;;1.80;74.29;95384.53;1034322;28;20030;-67
2021/01/20 01:40:40;;;;;;;2.58;0.60;;;;;;;1.79;74.51;95385.53;1034885;28;20125;-67
2021/01/20 01:41:10;;;;;;;1.10;0.90;;;;;;;1.79;74.18;95382.97;1034562;28;20096;-65
2021/01/20 01:41:41;;;;;;;0.82;0.60;;;;;;;1.75;74.29;95384.41;1030085;28;20022;-65
2021/01/20 01:42:12;;;;;;;1.95;0.65;;;;;;;1.80;74.14;95374.19;1030787;28;20032;-66
2021/01/20 01:42:42;;;;;;;0.88;0.77;;;;;;;1.76;74.10;95383.38;1030778;28;20265;-66
2021/01/20 01:43:14;;;;;;;1.33;0.85;;;;;;;1.75;74.11;95385.19;1034784;28;20506;-66
2021/01/20 01:43:44;;;;;;;0.68;0.62;;;;;;;1.83;73.85;95381.50;1033998;28;20487;-66
2021/01/20 01:44:17;;;;;;;1.33;1.02;;;;;;;1.82;73.74;95378.16;1034921;28;20096;-66
2021/01/20 01:44:47;;;;;;;0.90;0.58;;;;;;;1.86;73.72;95379.28;1038001;28;20013;-67
2021/01/20 01:45:18;;;;;;;0.65;0.65;;;;;;;1.85;73.81;95376.94;1042414;28;20021;-68
2021/01/20 01:45:48;;;;;;;1.13;0.60;;;;;;;1.81;74.70;95380.94;1038542;28;20092;-67
2021/01/20 01:46:19;;;;;;;0.57;0.57;;;;;;;1.77;74.86;95380.56;1038833;28;20052;-67
2021/01/20 01:46:49;;;;;;;1.02;0.65;;;;;;;1.78;74.86;95381.38;1033992;28;20022;-66
2021/01/20 01:47:20;;;;;;;0.98;0.70;;;;;;;1.74;74.94;95382.81;1034628;28;20022;-67
2021/01/20 01:47:50;;;;;;;0.95;0.60;;;;;;;1.76;74.87;95385.97;1034479;28;20478;-67
2021/01/20 01:48:21;;;;;;;1.15;0.63;;;;;;;1.72;74.71;95382.25;1034701;28;20024;-68
2021/01/20 01:48:52;;;;;;;0.90;0.60;;;;;;;1.65;74.82;95390.06;1034312;28;20025;-66
2021/01/20 01:49:23;;;;;;;1.06;0.70;;;;;;;1.63;74.99;95386.91;1026540;28;20102;-67
2021/01/20 01:49:56;;;;;;;1.48;0.60;;;;;;;1.55;74.92;95380.22;1022384;29;20473;-67
2021/01/20 01:50:26;;;;;;;0.72;0.62;;;;;;;1.50;75.43;95382.66;1024232;28;20476;-67
2021/01/20 01:50:56;;;;;;;1.00;0.80;;;;;;;1.46;75.49;95384.09;1023479;28;20019;-67
2021/01/20 01:51:27;;;;;;;0.50;0.50;;;;;;;1.47;75.78;95383.06;1026544;28;20504;-66
2021/01/20 01:51:59;;;;;;;2.10;0.80;;;;;;;1.35;76.00;95371.88;1023020;28;20022;-67
2021/01/20 01:52:30;;;;;;;0.82;0.70;;;;;;;1.42;75.71;95381.13;1026943;28;20031;-66
2021/01/20 01:53:00;;;;;;;1.08;0.80;;;;;;;1.36;76.49;95368.28;1031143;28;20019;-66
2021/01/20 01:53:31;;;;;;;0.77;0.70;;;;;;;1.42;75.80;95375.97;1030911;28;20062;-67
2021/01/20 01:54:02;;;;;;;1.52;0.85;;;;;;;1.35;76.32;95377.03;1030204;28;20054;-66
2021/01/20 01:54:33;;;;;;;0.70;0.70;;;;;;;1.31;76.25;95381.06;1030620;28;20070;-68
2021/01/20 01:55:05;;;;;;;2.70;0.65;;;;;;;1.35;75.85;95377.84;1026003;28;20023;-66
2021/01/20 01:55:36;;;;;;;0.70;0.70;;;;;;;1.48;75.12;95376.91;1034234;28;20022;-66
2021/01/20 01:56:06;;;;;;;1.32;0.80;;;;;;;1.44;74.92;95365.41;1039271;28;20026;-65
2021/01/20 01:56:37;;;;;;;1.38;0.65;;;;;;;1.49;75.08;95375.91;1034999;28;20022;-66
2021/01/20 01:57:07;;;;;;;2.70;1.35;;;;;;;1.49;74.90;95362.97;1033893;28;20018;-65
2021/01/20 01:57:42;;;;;;;1.23;0.60;;;;;;;1.53;75.56;95374.47;1026872;28;20015;-67
2021/01/20 01:58:13;;;;;;;1.04;0.70;;;;;;;1.48;75.53;95378.72;1028069;28;20019;-66
2021/01/20 01:58:44;;;;;;;0.87;0.60;;;;;;;1.44;75.43;95375.75;1027201;28;20499;-65
2021/01/20 01:59:14;;;;;;;1.02;0.50;;;;;;;1.36;75.50;95361.31;1026849;28;20070;-67
2021/01/20 01:59:45;;;;;;;2.10;0.80;;;;;;;1.44;75.49;95374.97;1031620;28;20410;-69
2021/01/20 02:00:15;;;;;;;1.95;0.70;;;;;;;1.52;75.12;95372.91;1027304;28;20011;-66
2021/01/20 02:00:46;;;;;;;1.15;0.57;;;;;;;1.63;74.42;95374.75;1034598;28;20382;-68
2021/01/20 02:01:17;;;;;;;2.17;1.13;;;;;;;1.58;74.73;95381.59;1035521;28;20018;-65
2021/01/20 02:01:47;;;;;;;1.35;0.70;;;;;;;1.58;74.61;95372.03;1027534;28;20377;-65
2021/01/20 02:02:17;;;;;;;3.78;1.73;;;;;;;1.56;74.76;95370.66;1032299;28;20104;-67
2021/01/20 02:02:48;;;;;;;0.57;0.50;;;;;;;1.69;74.16;95364.56;1031558;28;20125;-66
2021/01/20 02:03:19;;;;;;;1.76;0.70;;;;;;;1.68;74.12;95368.97;1035495;28;20026;-66
2021/01/20 02:03:50;;;;;;;2.17;0.65;;;;;;;1.68;74.17;95375.91;1039536;28;20489;-66
2021/01/20 02:04:21;;;;;;;0.66;0.58;;;;;;;1.64;74.14;95360.84;1034949;28;20539;-67
2021/01/20 02:04:51;;;;;;;1.05;0.70;;;;;;;1.72;74.02;95367.50;1034483;28;20017;-67
2021/01/20 02:05:21;;;;;;;1.75;0.70;;;;;;;1.77;73.82;95374.63;1031369;28;20537;-66
2021/01/20 02:05:52;;;;;;;0.80;0.60;;;;;;;1.69;74.43;95364.56;1030637;28;20018;-66
2021/01/20 02:06:22;;;;;;;1.17;0.77;;;;;;;1.64;75.05;95367.78;1035482;28;20018;-66
2021/01/20 02:06:54;;;;;;;2.25;0.70;;;;;;;1.63;74.86;95372.16;1039448;28;20398;-66
2021/01/20 02:07:26;;;;;;;0.74;0.70;;;;;;;1.60;75.09;95370.00;1034965;28;20680;-66
2021/01/20 02:07:57;;;;;;;0.48;0.40;;;;;;;1.67;74.14;95353.63;1031382;28;20105;-69
2021/01/20 02:08:31;;;;;;;2.40;0.87;;;;;;;1.74;74.24;95362.13;1023150;28;20015;-65
2021/01/20 02:09:02;;;;;;;1.14;0.72;;;;;;;1.70;73.97;95358.38;1023067;29;20055;-69
2021/01/20 02:09:33;;;;;;;0.76;0.64;;;;;;;1.75;74.83;95377.44;1023516;29;20034;-66
2021/01/20 02:10:04;;;;;;;0.85;0.50;;;;;;;1.73;74.51;95363.13;1024801;28;20448;-66
2021/01/20 02:10:35;;;;;;;0.76;0.60;;;;;;;1.68;74.72;95365.56;1028234;28;20123;-64
2021/01/20 02:11:20;;;;;;;1.23;0.60;;;;;;;1.80;74.15;95374.19;1034680;28;20076;-68
2021/01/20 02:12:15;;;;;;;1.10;0.82;;;;;;;1.77;74.04;95369.44;1035449;28;20022;-66
2021/01/20 02:13:01;;;;;;;1.72;0.60;;;;;;;1.72;74.36;95369.31;1040925;28;20108;-66
2021/01/20 02:13:33;;;;;;;0.62;0.50;;;;;;;1.66;74.29;95350.28;1043604;28;20129;-67
2021/01/20 02:14:19;;;;;;;0.47;0.47;;;;;;;1.72;74.05;95367.50;1037629;28;20022;-63
2021/01/20 02:15:03;;;;;;;2.00;0.52;;;;;;;1.80;73.81;95371.59;1031492;28;20034;-66
2021/01/20 02:16:05;;;;;;;1.98;0.74;;;;;;;1.86;73.92;95363.75;1039237;28;20028;-66
2021/01/20 02:16:37;;;;;;;0.58;0.50;;;;;;;1.86;73.36;95343.06;1038890;28;20120;-65
2021/01/20 02:17:29;;;;;;;0.96;0.62;;;;;;;1.96;74.08;95363.25;1034892;28;20014;-65
2021/01/20 02:18:03;;;;;;;0.98;0.66;;;;;;;1.95;73.56;95369.44;1027096;28;20057;-69
2021/01/20 02:18:35;;;;;;;1.28;0.72;;;;;;;2.04;72.93;95364.75;1019420;29;20024;-66
2021/01/20 02:19:11;;;;;;;1.50;0.84;;;;;;;1.98;73.06;95358.66;1027279;28;20046;-65
2021/01/20 02:20:04;;;;;;;0.50;0.50;;;;;;;2.02;73.52;95367.56;1031268;28;20029;-66
2021/01/20 02:21:04;;;;;;;0.80;0.50;;;;;;;2.01;73.38;95363.41;1031203;28;20145;-66
2021/01/20 02:21:34;;;;;;;0.70;0.60;;;;;;;2.09;72.87;95368.28;1035481;28;20062;-65
2021/01/20 02:22:11;;;;;;;0.98;0.60;;;;;;;2.15;72.80;95365.81;1036002;28;20029;-67
2021/01/20 02:22:42;;;;;;;0.58;0.46;;;;;;;2.15;73.14;95360.63;1036404;28;20018;-67
2021/01/20 02:23:15;;;;;;;0.98;0.70;;;;;;;2.07;73.22;95370.28;1035523;28;20121;-67
2021/01/20 02:23:46;;;;;;;0.42;0.42;;;;;;;2.12;72.61;95360.06;1031559;28;20106;-65
2021/01/20 02:24:17;;;;;;;0.62;0.60;;;;;;;2.22;72.72;95366.53;1023225;28;20019;-66
2021/01/20 02:24:56;;;;;;;0.78;0.66;;;;;;;2.22;72.47;95361.34;1026448;28;20404;-70
2021/01/20 02:25:33;;;;;;;0.94;0.60;;;;;;;2.19;72.87;95360.00;1028308;28;20092;-67
2021/01/20 02:26:34;;;;;;;0.44;0.34;;;;;;;2.15;73.21;95365.81;1034839;28;20495;-67
2021/01/20 02:27:06;;;;;;;0.93;0.55;;;;;;;2.31;72.44;95362.59;1039164;28;20029;-65
2021/01/20 02:28:07;;;;;;;0.54;0.50;;;;;;;2.25;72.40;95363.50;1030995;28;20027;-66
2021/01/20 02:28:53;;;;;;;0.40;0.40;;;;;;;2.24;72.92;95356.72;1024674;28;20035;-67
2021/01/20 02:29:29;;;;;;;1.46;0.66;;;;;;;2.26;72.35;95357.31;1032902;28;20044;-67
2021/01/20 02:30:09;;;;;;;1.12;0.58;;;;;;;2.32;71.86;95356.44;1039731;28;20147;-68
2021/01/20 02:30:41;;;;;;;0.86;0.50;;;;;;;2.28;72.40;95353.50;1039309;28;20022;-68
2021/01/20 02:31:13;;;;;;;0.96;0.58;;;;;;;2.19;72.22;95348.84;1038909;28;20087;-67