Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:45;;;;;;;28.60;24.70;;;;;;;-128.00;-1.00;-1.00;105764;1255;1004053;-71
2023/04/30 00:03:31;;;;;;;29.20;23.30;;;;;;;-128.00;-1.00;-1.00;105790;1251;1061178;-71
2023/04/30 00:05:58;;;;;;;29.00;23.20;;;;;;;-128.00;-1.00;-1.00;105759;1251;1003531;-72
2023/04/30 00:08:25;;;;;;;28.20;22.60;;;;;;;-128.00;-1.00;-1.00;105779;1251;1003289;-71
2023/04/30 00:10:51;;;;;;;29.50;24.10;;;;;;;-128.00;-1.00;-1.00;105675;1251;1004026;-72
2023/04/30 00:13:18;;;;;;;31.00;24.00;;;;;;;-128.00;-1.00;-1.00;105764;1255;1004434;-71
2023/04/30 00:15:44;;;;;;;32.00;25.40;;;;;;;-128.00;-1.00;-1.00;105798;1251;1003859;-73
2023/04/30 00:18:11;;;;;;;32.50;25.70;;;;;;;-128.00;-1.00;-1.00;105774;1251;1003572;-71
2023/04/30 00:20:38;;;;;;;29.10;22.90;;;;;;;-128.00;-1.00;-1.00;105523;1251;1005096;-70
2023/04/30 00:23:04;;;;;;;25.30;20.10;;;;;;;-128.00;-1.00;-1.00;105810;1251;1004039;-71
2023/04/30 00:25:31;;;;;;;23.60;18.30;;;;;;;-128.00;-1.00;-1.00;105775;1251;1004315;-72
2023/04/30 00:27:57;;;;;;;25.30;18.30;;;;;;;-128.00;-1.00;-1.00;105770;1251;1003766;-73
2023/04/30 00:30:23;;;;;;;22.00;16.40;;;;;;;-128.00;-1.00;-1.00;105767;1251;1004602;-72
2023/04/30 00:32:50;;;;;;;22.20;16.10;;;;;;;-128.00;-1.00;-1.00;105765;1251;1004490;-72
2023/04/30 00:35:16;;;;;;;19.50;16.70;;;;;;;-128.00;-1.00;-1.00;105765;1251;1003608;-71
2023/04/30 00:37:43;;;;;;;18.50;15.60;;;;;;;-128.00;-1.00;-1.00;105741;1252;1004262;-71
2023/04/30 00:40:10;;;;;;;22.30;16.30;;;;;;;-128.00;-1.00;-1.00;105777;1251;1004794;-72
2023/04/30 00:42:36;;;;;;;21.20;16.50;;;;;;;-128.00;-1.00;-1.00;105339;1251;1003878;-72
2023/04/30 00:45:03;;;;;;;21.30;17.00;;;;;;;-128.00;-1.00;-1.00;105713;1251;1004106;-73
2023/04/30 00:47:30;;;;;;;20.90;16.50;;;;;;;-128.00;-1.00;-1.00;105659;1251;1004136;-72
2023/04/30 00:49:57;;;;;;;25.80;18.80;;;;;;;-128.00;-1.00;-1.00;105830;1251;1004735;-70
2023/04/30 00:52:24;;;;;;;23.20;18.70;;;;;;;-128.00;-1.00;-1.00;105829;1251;1004781;-71
2023/04/30 00:54:52;;;;;;;21.50;18.10;;;;;;;-128.00;-1.00;-1.00;105822;1251;1004902;-72
2023/04/30 00:57:19;;;;;;;27.20;22.30;;;;;;;-128.00;-1.00;-1.00;105857;1251;1004034;-71
2023/04/30 00:59:46;;;;;;;23.80;20.70;;;;;;;-128.00;-1.00;-1.00;105790;1250;1003448;-72
2023/04/30 01:02:13;;;;;;;27.00;22.00;;;;;;;-128.00;-1.00;-1.00;105796;1251;1004386;-72
2023/04/30 01:04:39;;;;;;;28.10;24.30;;;;;;;-128.00;-1.00;-1.00;105840;1251;1003385;-73
2023/04/30 01:07:06;;;;;;;26.90;22.70;;;;;;;-128.00;-1.00;-1.00;105827;1254;1004276;-72
2023/04/30 01:09:32;;;;;;;33.10;26.20;;;;;;;-128.00;-1.00;-1.00;105823;1251;1004843;-73
2023/04/30 01:12:08;;;;;;;30.60;26.20;;;;;;;-128.00;-1.00;-1.00;105788;1254;1003488;-73
2023/04/30 01:14:40;;;;;;;31.20;25.00;;;;;;;-128.00;-1.00;-1.00;105813;1250;1046874;-72
2023/04/30 01:17:35;;;;;;;34.30;28.60;;;;;;;-128.00;-1.00;-1.00;105852;1251;1061877;-71
2023/04/30 01:20:02;;;;;;;33.70;27.20;;;;;;;-128.00;-1.00;-1.00;105816;1251;1054934;-72
2023/04/30 01:22:47;;;;;;;37.00;28.70;;;;;;;-128.00;-1.00;-1.00;105614;1251;1003780;-71
2023/04/30 01:25:31;;;;;;;36.90;31.10;;;;;;;-128.00;-1.00;-1.00;105791;1251;1045799;-72
2023/04/30 01:28:04;;;;;;;42.10;32.30;;;;;;;-128.00;-1.00;-1.00;105824;1251;1047134;-72
2023/04/30 01:30:32;;;;;;;42.40;31.00;;;;;;;-128.00;-1.00;-1.00;105765;1251;1061473;-71
2023/04/30 01:32:59;;;;;;;38.20;31.60;;;;;;;-128.00;-1.00;-1.00;105791;1251;1003749;-72
2023/04/30 01:35:47;;;;;;;39.20;31.60;;;;;;;-128.00;-1.00;-1.00;105739;1251;1004109;-72
2023/04/30 01:38:38;;;;;;;39.80;29.30;;;;;;;-128.00;-1.00;-1.00;105784;1251;1046821;-72
2023/04/30 01:41:14;;;;;;;40.60;31.60;;;;;;;-128.00;-1.00;-1.00;105802;1251;1047319;-72
2023/04/30 01:44:12;;;;;;;44.80;33.40;;;;;;;-128.00;-1.00;-1.00;105800;1251;1062155;-72
2023/04/30 01:46:42;;;;;;;44.40;32.20;;;;;;;-128.00;-1.00;-1.00;105785;1251;1055733;-72
2023/04/30 01:49:31;;;;;;;46.10;33.80;;;;;;;-128.00;-1.00;-1.00;105793;1251;1060291;-72
2023/04/30 01:52:44;;;;;;;39.30;31.00;;;;;;;-128.00;-1.00;-1.00;105727;1251;1046318;-72
2023/04/30 01:55:16;;;;;;;37.10;28.50;;;;;;;-128.00;-1.00;-1.00;105731;1251;1046455;-72
2023/04/30 01:57:59;;;;;;;36.80;27.10;;;;;;;-128.00;-1.00;-1.00;105751;1251;1061362;-73
2023/04/30 02:00:35;;;;;;;37.00;26.50;;;;;;;-128.00;-1.00;-1.00;105742;1251;1055037;-72
2023/04/30 02:03:01;;;;;;;31.70;24.70;;;;;;;-128.00;-1.00;-1.00;105761;1251;1059046;-73
2023/04/30 02:05:28;;;;;;;31.90;25.50;;;;;;;-128.00;-1.00;-1.00;105608;1251;1004776;-72
2023/04/30 02:07:55;;;;;;;31.10;23.60;;;;;;;-128.00;-1.00;-1.00;105576;1251;1004244;-73
2023/04/30 02:10:24;;;;;;;28.40;22.70;;;;;;;-128.00;-1.00;-1.00;105771;1251;1003950;-73
2023/04/30 02:12:51;;;;;;;25.70;21.60;;;;;;;-128.00;-1.00;-1.00;105739;1251;1055542;-73
2023/04/30 02:15:18;;;;;;;28.60;22.10;;;;;;;-128.00;-1.00;-1.00;105757;1251;1004386;-72
2023/04/30 02:17:45;;;;;;;30.00;21.20;;;;;;;-128.00;-1.00;-1.00;105754;1251;1003645;-73
2023/04/30 02:20:11;;;;;;;24.70;19.90;;;;;;;-128.00;-1.00;-1.00;105730;1251;1005480;-73
2023/04/30 02:22:38;;;;;;;26.10;19.60;;;;;;;-128.00;-1.00;-1.00;105620;1251;1004804;-73
2023/04/30 02:25:05;;;;;;;23.60;19.20;;;;;;;-128.00;-1.00;-1.00;105829;1251;1004627;-73
2023/04/30 02:27:32;;;;;;;22.60;17.90;;;;;;;-128.00;-1.00;-1.00;105739;1251;1004317;-73
2023/04/30 02:29:59;;;;;;;24.90;19.40;;;;;;;-128.00;-1.00;-1.00;105751;1251;1004773;-73
2023/04/30 02:32:26;;;;;;;23.40;18.40;;;;;;;-128.00;-1.00;-1.00;105752;1251;1004307;-72
2023/04/30 02:34:52;;;;;;;24.60;18.80;;;;;;;-128.00;-1.00;-1.00;105778;1251;1005230;-73
2023/04/30 02:37:19;;;;;;;21.70;17.40;;;;;;;-128.00;-1.00;-1.00;105751;1251;1004271;-72
2023/04/30 02:39:45;;;;;;;23.00;18.50;;;;;;;-128.00;-1.00;-1.00;105763;1251;1004602;-72
2023/04/30 02:42:12;;;;;;;23.30;16.60;;;;;;;-128.00;-1.00;-1.00;105741;1251;1004625;-72
2023/04/30 02:44:39;;;;;;;23.20;17.60;;;;;;;-128.00;-1.00;-1.00;105614;1251;1004082;-72
2023/04/30 02:47:07;;;;;;;19.60;16.00;;;;;;;-128.00;-1.00;-1.00;105806;1251;1061192;-73
2023/04/30 02:49:34;;;;;;;20.50;16.70;;;;;;;-128.00;-1.00;-1.00;105578;1251;1004688;-73
2023/04/30 02:52:01;;;;;;;16.90;14.50;;;;;;;-128.00;-1.00;-1.00;105687;1251;1004282;-72
2023/04/30 02:54:27;;;;;;;17.20;13.90;;;;;;;-128.00;-1.00;-1.00;105622;1251;1003606;-72
2023/04/30 02:56:54;;;;;;;15.60;12.70;;;;;;;-128.00;-1.00;-1.00;105734;1251;1003581;-71
2023/04/30 02:59:20;;;;;;;14.20;12.00;;;;;;;-128.00;-1.00;-1.00;105731;1251;1004109;-71
2023/04/30 03:01:47;;;;;;;12.10;10.80;;;;;;;-128.00;-1.00;-1.00;105745;1251;1004033;-72
2023/04/30 03:04:13;;;;;;;12.10;10.90;;;;;;;-128.00;-1.00;-1.00;105728;1251;1004591;-72
2023/04/30 03:06:40;;;;;;;13.70;10.20;;;;;;;-128.00;-1.00;-1.00;105739;1251;1004577;-73
2023/04/30 03:09:07;;;;;;;14.30;9.40;;;;;;;-128.00;-1.00;-1.00;105765;1251;1003879;-73
2023/04/30 03:11:36;;;;;;;10.60;9.50;;;;;;;-128.00;-1.00;-1.00;105786;1251;1004670;-73
2023/04/30 03:14:03;;;;;;;8.60;7.80;;;;;;;-128.00;-1.00;-1.00;105806;1251;1055313;-72
2023/04/30 03:16:30;;;;;;;10.50;8.50;;;;;;;-128.00;-1.00;-1.00;105711;1251;1004718;-72
2023/04/30 03:18:56;;;;;;;10.70;8.80;;;;;;;-128.00;-1.00;-1.00;105743;1251;1004853;-72
2023/04/30 03:21:23;;;;;;;10.40;8.60;;;;;;;-128.00;-1.00;-1.00;105749;1251;1004165;-73
2023/04/30 03:23:49;;;;;;;10.70;9.10;;;;;;;-128.00;-1.00;-1.00;105775;1251;1003304;-72
2023/04/30 03:26:17;;;;;;;10.20;8.80;;;;;;;-128.00;-1.00;-1.00;105767;1251;1004471;-72
2023/04/30 03:28:43;;;;;;;9.30;8.20;;;;;;;-128.00;-1.00;-1.00;105746;1251;1004122;-73
2023/04/30 03:31:10;;;;;;;8.80;7.30;;;;;;;-128.00;-1.00;-1.00;105715;1251;1003483;-72
2023/04/30 03:33:36;;;;;;;9.30;7.50;;;;;;;-128.00;-1.00;-1.00;105741;1251;1004303;-73
2023/04/30 03:36:03;;;;;;;8.30;7.20;;;;;;;-128.00;-1.00;-1.00;105773;1251;1004576;-72
2023/04/30 03:38:29;;;;;;;10.10;9.10;;;;;;;-128.00;-1.00;-1.00;105736;1251;1004604;-72
2023/04/30 03:40:56;;;;;;;10.20;9.20;;;;;;;-128.00;-1.00;-1.00;105809;1251;1003301;-71
2023/04/30 03:43:22;;;;;;;9.30;8.40;;;;;;;-128.00;-1.00;-1.00;105712;1251;1005187;-73
2023/04/30 03:45:49;;;;;;;9.40;8.60;;;;;;;-128.00;-1.00;-1.00;105747;1251;1004738;-73
2023/04/30 03:48:17;;;;;;;10.50;9.50;;;;;;;-128.00;-1.00;-1.00;105701;1251;1004745;-72
2023/04/30 03:50:44;;;;;;;13.10;11.80;;;;;;;-128.00;-1.00;-1.00;105786;1251;1004794;-72
2023/04/30 03:53:10;;;;;;;16.20;14.70;;;;;;;-128.00;-1.00;-1.00;105765;1251;1004937;-71
2023/04/30 03:55:37;;;;;;;18.20;16.60;;;;;;;-128.00;-1.00;-1.00;105614;1251;1005768;-71
2023/04/30 03:58:03;;;;;;;17.20;15.60;;;;;;;-128.00;-1.00;-1.00;105808;1251;1003497;-72
2023/04/30 04:00:30;;;;;;;19.20;17.30;;;;;;;-128.00;-1.00;-1.00;105766;1251;1004508;-72
2023/04/30 04:02:58;;;;;;;17.70;16.10;;;;;;;-128.00;-1.00;-1.00;105635;1251;1004328;-72
2023/04/30 04:05:25;;;;;;;20.70;18.70;;;;;;;-128.00;-1.00;-1.00;105790;1251;1004638;-72
2023/04/30 04:07:51;;;;;;;21.50;19.20;;;;;;;-128.00;-1.00;-1.00;105582;1251;1004154;-72
2023/04/30 04:10:18;;;;;;;23.40;20.70;;;;;;;-128.00;-1.00;-1.00;105834;1251;1004056;-72
2023/04/30 04:12:45;;;;;;;27.00;24.30;;;;;;;-128.00;-1.00;-1.00;105736;1251;1004433;-72
2023/04/30 04:15:12;;;;;;;25.00;22.50;;;;;;;-128.00;-1.00;-1.00;105773;1250;1004111;-72
2023/04/30 04:17:38;;;;;;;23.80;21.30;;;;;;;-128.00;-1.00;-1.00;105733;1251;1004136;-72
2023/04/30 04:20:06;;;;;;;23.90;21.50;;;;;;;-128.00;-1.00;-1.00;105757;1251;1004351;-71
2023/04/30 04:22:32;;;;;;;24.50;21.00;;;;;;;-128.00;-1.00;-1.00;105655;1251;1004179;-72
2023/04/30 04:24:59;;;;;;;23.30;21.00;;;;;;;-128.00;-1.00;-1.00;105716;1251;1003762;-72
2023/04/30 04:27:25;;;;;;;25.00;20.30;;;;;;;-128.00;-1.00;-1.00;105832;1251;1004530;-73
2023/04/30 04:29:53;;;;;;;22.30;18.90;;;;;;;-128.00;-1.00;-1.00;105725;1251;1003491;-73
2023/04/30 04:32:21;;;;;;;24.80;19.40;;;;;;;-128.00;-1.00;-1.00;105735;1251;1004181;-72
2023/04/30 04:34:48;;;;;;;21.90;19.50;;;;;;;-128.00;-1.00;-1.00;105824;1251;1004462;-72
2023/04/30 04:37:16;;;;;;;22.50;19.70;;;;;;;-128.00;-1.00;-1.00;105762;1251;1004061;-73
2023/04/30 04:39:43;;;;;;;22.30;20.00;;;;;;;-128.00;-1.00;-1.00;105812;1251;1004570;-72
2023/04/30 04:42:10;;;;;;;24.90;19.70;;;;;;;-128.00;-1.00;-1.00;105706;1251;1005988;-72
2023/04/30 04:44:37;;;;;;;24.50;20.20;;;;;;;-128.00;-1.00;-1.00;105726;1251;1004130;-72
2023/04/30 04:47:04;;;;;;;22.10;19.20;;;;;;;-128.00;-1.00;-1.00;105825;1251;1004833;-72
2023/04/30 04:49:31;;;;;;;23.30;20.30;;;;;;;-128.00;-1.00;-1.00;105738;1251;1003754;-72
2023/04/30 04:51:58;;;;;;;24.70;22.10;;;;;;;-128.00;-1.00;-1.00;105788;1250;1005824;-72
2023/04/30 04:54:24;;;;;;;25.10;22.20;;;;;;;-128.00;-1.00;-1.00;105736;1251;1004488;-72
2023/04/30 04:56:51;;;;;;;26.10;23.20;;;;;;;-128.00;-1.00;-1.00;105754;1251;1003818;-71
2023/04/30 04:59:17;;;;;;;30.90;26.30;;;;;;;-128.00;-1.00;-1.00;105680;1251;1004459;-71
2023/04/30 05:01:44;;;;;;;29.90;24.70;;;;;;;-128.00;-1.00;-1.00;105753;1251;1004645;-71
2023/04/30 05:04:12;;;;;;;28.70;25.70;;;;;;;-128.00;-1.00;-1.00;105804;1251;1004406;-71
2023/04/30 05:06:40;;;;;;;28.20;24.50;;;;;;;-128.00;-1.00;-1.00;105727;1251;1004623;-71
2023/04/30 05:09:08;;;;;;;29.40;25.80;;;;;;;-128.00;-1.00;-1.00;105782;1251;1005343;-71
2023/04/30 05:11:35;;;;;;;27.80;24.80;;;;;;;-128.00;-1.00;-1.00;105808;1251;1004057;-71
2023/04/30 05:14:01;;;;;;;29.50;24.60;;;;;;;-128.00;-1.00;-1.00;105808;1251;1004260;-71
2023/04/30 05:16:28;;;;;;;25.80;21.80;;;;;;;-128.00;-1.00;-1.00;105579;1251;1004969;-70
2023/04/30 05:18:55;;;;;;;28.20;22.70;;;;;;;-128.00;-1.00;-1.00;105740;1251;1003733;-70
2023/04/30 05:21:22;;;;;;;26.70;22.80;;;;;;;-128.00;-1.00;-1.00;105802;1251;1003947;-70
2023/04/30 05:23:48;;;;;;;27.10;24.10;;;;;;;-128.00;-1.00;-1.00;105773;1251;1004695;-71
2023/04/30 05:26:15;;;;;;;27.90;24.10;;;;;;;-128.00;-1.00;-1.00;105647;1251;1004986;-71
2023/04/30 05:28:42;;;;;;;28.40;23.10;;;;;;;-128.00;-1.00;-1.00;105766;1250;1004182;-71
2023/04/30 05:31:08;;;;;;;23.90;21.10;;;;;;;-128.00;-1.00;-1.00;105717;1251;1003821;-72
2023/04/30 05:33:35;;;;;;;24.50;21.80;;;;;;;-128.00;-1.00;-1.00;105734;1251;1004192;-72
2023/04/30 05:36:02;;;;;;;23.40;21.00;;;;;;;-128.00;-1.00;-1.00;105705;1250;1004482;-70
2023/04/30 05:38:30;;;;;;;26.20;21.50;;;;;;;-128.00;-1.00;-1.00;105621;1250;1061377;-71
2023/04/30 05:40:57;;;;;;;24.10;21.30;;;;;;;-128.00;-1.00;-1.00;105787;1251;1003743;-72
2023/04/30 05:43:23;;;;;;;25.10;20.20;;;;;;;-128.00;-1.00;-1.00;105713;1251;1004948;-71
2023/04/30 05:45:50;;;;;;;24.40;21.10;;;;;;;-128.00;-1.00;-1.00;105735;1251;1004771;-72
2023/04/30 05:48:17;;;;;;;23.70;20.90;;;;;;;-128.00;-1.00;-1.00;105748;1251;1004402;-71
2023/04/30 05:50:43;;;;;;;23.60;21.10;;;;;;;-128.00;-1.00;-1.00;105784;1251;1004626;-71
2023/04/30 05:53:10;;;;;;;21.10;18.90;;;;;;;-128.00;-1.00;-1.00;105577;1251;1003674;-72
2023/04/30 05:55:36;;;;;;;19.40;17.30;;;;;;;-128.00;-1.00;-1.00;105754;1251;1004544;-72
2023/04/30 05:58:03;;;;;;;19.80;17.80;;;;;;;-128.00;-1.00;-1.00;105593;1251;1004450;-72
2023/04/30 06:00:30;;;;;;;20.10;17.80;;;;;;;-128.00;-1.00;-1.00;105765;1251;1004039;-72
2023/04/30 06:02:56;;;;;;;20.30;17.30;;;;;;;-128.00;-1.00;-1.00;105610;1251;1004178;-73
2023/04/30 06:05:23;;;;;;;19.40;17.30;;;;;;;-128.00;-1.00;-1.00;105763;1251;1004433;-72
2023/04/30 06:07:49;;;;;;;19.00;17.10;;;;;;;-128.00;-1.00;-1.00;105661;1252;1004274;-71
2023/04/30 06:10:16;;;;;;;20.40;17.30;;;;;;;-128.00;-1.00;-1.00;105480;1252;1004641;-72
2023/04/30 06:12:42;;;;;;;18.60;16.60;;;;;;;-128.00;-1.00;-1.00;105703;1252;1003570;-72
2023/04/30 06:15:09;;;;;;;19.50;17.30;;;;;;;-128.00;-1.00;-1.00;105737;1252;1003569;-71
2023/04/30 06:17:36;;;;;;;19.00;16.80;;;;;;;-128.00;-1.00;-1.00;105705;1252;1004021;-72
2023/04/30 06:20:05;;;;;;;19.60;16.50;;;;;;;-128.00;-1.00;-1.00;105684;1252;1003791;-72
2023/04/30 06:22:33;;;;;;;18.80;16.90;;;;;;;-128.00;-1.00;-1.00;105648;1252;1045311;-73
2023/04/30 06:24:59;;;;;;;18.50;16.60;;;;;;;-128.00;-1.00;-1.00;105689;1252;1003985;-73
2023/04/30 06:27:31;;;;;;;19.10;17.10;;;;;;;-128.00;-1.00;-1.00;105692;1252;1004158;-72
2023/04/30 06:29:59;;;;;;;19.40;17.10;;;;;;;-128.00;-1.00;-1.00;105662;1252;1055546;-72
2023/04/30 06:32:26;;;;;;;17.70;15.70;;;;;;;-128.00;-1.00;-1.00;105489;1252;1058923;-78
2023/04/30 06:34:53;;;;;;;16.80;15.10;;;;;;;-128.00;-1.00;-1.00;105708;1252;1004073;-71
2023/04/30 06:37:19;;;;;;;17.00;15.10;;;;;;;-128.00;-1.00;-1.00;105708;1252;1004220;-74
2023/04/30 06:39:46;;;;;;;20.10;15.50;;;;;;;-128.00;-1.00;-1.00;105682;1252;1003954;-73
2023/04/30 06:42:12;;;;;;;17.80;16.00;;;;;;;-128.00;-1.00;-1.00;105699;1252;1004852;-72
2023/04/30 06:44:39;;;;;;;18.10;16.00;;;;;;;-128.00;-1.00;-1.00;105685;1252;1004901;-72
2023/04/30 06:47:05;;;;;;;16.60;15.00;;;;;;;-128.00;-1.00;-1.00;105687;1253;1004093;-71
2023/04/30 06:49:32;;;;;;;16.30;14.70;;;;;;;-128.00;-1.00;-1.00;105708;1252;1003678;-73
2023/04/30 06:52:00;;;;;;;16.50;14.90;;;;;;;-128.00;-1.00;-1.00;105672;1252;1004556;-75
2023/04/30 06:54:26;;;;;;;17.80;15.70;;;;;;;-128.00;-1.00;-1.00;105421;1252;1003996;-72
2023/04/30 06:56:53;;;;;;;17.40;15.20;;;;;;;-128.00;-1.00;-1.00;105662;1252;1003656;-71
2023/04/30 06:59:19;;;;;;;17.20;14.80;;;;;;;-128.00;-1.00;-1.00;105649;1253;1006786;-73
2023/04/30 07:01:46;;;;;;;15.40;13.90;;;;;;;-128.00;-1.00;-1.00;105706;1252;1004989;-73
2023/04/30 07:04:12;;;;;;;16.20;13.40;;;;;;;-128.00;-1.00;-1.00;105684;1253;1004041;-73
2023/04/30 07:06:39;;;;;;;14.80;13.30;;;;;;;-128.00;-1.00;-1.00;105644;1252;1003560;-72
2023/04/30 07:09:06;;;;;;;16.60;13.30;;;;;;;-128.00;-1.00;-1.00;105650;1252;1005112;-71
2023/04/30 07:11:32;;;;;;;15.20;12.50;;;;;;;-128.00;-1.00;-1.00;105512;1253;1004755;-73
2023/04/30 07:13:59;;;;;;;15.70;14.00;;;;;;;-128.00;-1.00;-1.00;105686;1252;1004138;-73
2023/04/30 07:16:26;;;;;;;13.90;12.50;;;;;;;-128.00;-1.00;-1.00;105692;1252;1004025;-72
2023/04/30 07:18:53;;;;;;;14.70;13.10;;;;;;;-128.00;-1.00;-1.00;105690;1251;1004501;-72
2023/04/30 07:21:20;;;;;;;12.10;10.90;;;;;;;-128.00;-1.00;-1.00;105676;1252;1005132;-73
2023/04/30 07:23:47;;;;;;;12.40;10.60;;;;;;;-128.00;-1.00;-1.00;105686;1252;1004354;-72
2023/04/30 07:26:17;;;;;;;14.60;11.40;;;;;;;-128.00;-1.00;-1.00;105717;1252;1004521;-72
2023/04/30 07:28:46;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;105717;1252;1061661;-72
2023/04/30 07:31:12;;;;;;;13.30;11.60;;;;;;;-128.00;-1.00;-1.00;105666;1253;1004753;-72
2023/04/30 07:33:39;;;;;;;11.90;10.70;;;;;;;-128.00;-1.00;-1.00;105672;1251;1004479;-71
2023/04/30 07:36:05;;;;;;;12.80;11.50;;;;;;;-128.00;-1.00;-1.00;105691;1252;1004082;-73
2023/04/30 07:38:32;;;;;;;13.50;12.00;;;;;;;-128.00;-1.00;-1.00;105712;1251;1004397;-73
2023/04/30 07:40:58;;;;;;;11.60;10.40;;;;;;;-128.00;-1.00;-1.00;105651;1252;1005358;-72
2023/04/30 07:43:25;;;;;;;11.10;9.70;;;;;;;-128.00;-1.00;-1.00;105683;1252;1005135;-72
2023/04/30 07:45:53;;;;;;;10.70;9.70;;;;;;;-128.00;-1.00;-1.00;105639;1252;1004468;-73
2023/04/30 07:48:20;;;;;;;9.50;8.50;;;;;;;-128.00;-1.00;-1.00;105672;1252;1004126;-73
2023/04/30 07:50:47;;;;;;;9.80;8.80;;;;;;;-128.00;-1.00;-1.00;105681;1252;1004872;-72
2023/04/30 07:53:14;;;;;;;13.40;8.90;;;;;;;-128.00;-1.00;-1.00;105651;1252;1003764;-71
2023/04/30 07:55:40;;;;;;;9.60;8.20;;;;;;;-128.00;-1.00;-1.00;105685;1252;1003452;-72
2023/04/30 07:58:07;;;;;;;9.70;8.60;;;;;;;-128.00;-1.00;-1.00;105677;1252;1004187;-72
2023/04/30 08:00:34;;;;;;;10.40;9.40;;;;;;;-128.00;-1.00;-1.00;105488;1252;1004382;-72
2023/04/30 08:03:00;;;;;;;10.70;9.60;;;;;;;-128.00;-1.00;-1.00;105665;1252;1003667;-71
2023/04/30 08:05:27;;;;;;;8.80;7.90;;;;;;;-128.00;-1.00;-1.00;105527;1252;1004747;-71
2023/04/30 08:07:53;;;;;;;9.10;7.40;;;;;;;-128.00;-1.00;-1.00;105729;1252;1003991;-73
2023/04/30 08:10:20;;;;;;;9.80;8.10;;;;;;;-128.00;-1.00;-1.00;105663;1252;1003819;-72
2023/04/30 08:12:46;;;;;;;8.30;7.10;;;;;;;-128.00;-1.00;-1.00;105698;1252;1004628;-72
2023/04/30 08:15:13;;;;;;;8.50;7.60;;;;;;;-128.00;-1.00;-1.00;105734;1252;1004199;-71
2023/04/30 08:17:39;;;;;;;8.60;6.90;;;;;;;-128.00;-1.00;-1.00;105684;1252;1003562;-73
2023/04/30 08:20:07;;;;;;;8.50;7.20;;;;;;;-128.00;-1.00;-1.00;105752;1252;1004941;-71
2023/04/30 08:22:33;;;;;;;8.00;7.20;;;;;;;-128.00;-1.00;-1.00;105465;1253;1004170;-71
2023/04/30 08:25:00;;;;;;;7.60;7.00;;;;;;;-128.00;-1.00;-1.00;105492;1251;1004682;-72
2023/04/30 08:27:29;;;;;;;8.00;7.20;;;;;;;-128.00;-1.00;-1.00;105727;1251;1004285;-72
2023/04/30 08:29:55;;;;;;;8.50;6.90;;;;;;;-128.00;-1.00;-1.00;105671;1252;1061195;-72
2023/04/30 08:32:22;;;;;;;7.10;6.00;;;;;;;-128.00;-1.00;-1.00;105690;1252;1003807;-71
2023/04/30 08:34:49;;;;;;;10.50;7.30;;;;;;;-128.00;-1.00;-1.00;105711;1251;1004548;-71
2023/04/30 08:37:15;;;;;;;7.40;6.70;;;;;;;-128.00;-1.00;-1.00;105707;1252;1003346;-73
2023/04/30 08:39:42;;;;;;;8.50;7.00;;;;;;;-128.00;-1.00;-1.00;105460;1251;1004517;-73
2023/04/30 08:42:13;;;;;;;7.20;6.40;;;;;;;-128.00;-1.00;-1.00;105683;1251;1005566;-72
2023/04/30 08:44:42;;;;;;;8.50;7.20;;;;;;;-128.00;-1.00;-1.00;105675;1252;1056363;-72
2023/04/30 08:47:12;;;;;;;7.50;6.50;;;;;;;-128.00;-1.00;-1.00;105498;1251;1058956;-72
2023/04/30 08:49:40;;;;;;;9.10;6.70;;;;;;;-128.00;-1.00;-1.00;105626;1252;1045614;-71
2023/04/30 08:52:08;;;;;;;7.20;5.50;;;;;;;-128.00;-1.00;-1.00;105700;1251;1047316;-72
2023/04/30 08:54:35;;;;;;;7.00;6.40;;;;;;;-128.00;-1.00;-1.00;105681;1252;1004063;-71
2023/04/30 08:57:03;;;;;;;5.80;5.20;;;;;;;-128.00;-1.00;-1.00;105739;1252;1004334;-73
2023/04/30 08:59:30;;;;;;;5.70;5.10;;;;;;;-128.00;-1.00;-1.00;105661;1252;1004582;-73
2023/04/30 09:01:56;;;;;;;6.60;5.50;;;;;;;-128.00;-1.00;-1.00;105742;1251;1004053;-73
2023/04/30 09:04:23;;;;;;;5.40;4.80;;;;;;;-128.00;-1.00;-1.00;105702;1251;1004062;-73
2023/04/30 09:06:52;;;;;;;6.00;5.40;;;;;;;-128.00;-1.00;-1.00;105722;1252;1004402;-71
2023/04/30 09:09:18;;;;;;;5.50;5.00;;;;;;;-128.00;-1.00;-1.00;105746;1253;1055322;-73
2023/04/30 09:11:45;;;;;;;5.90;5.30;;;;;;;-128.00;-1.00;-1.00;105726;1251;1004119;-72
2023/04/30 09:14:11;;;;;;;6.20;4.60;;;;;;;-128.00;-1.00;-1.00;105693;1251;1004455;-73
2023/04/30 09:16:49;;;;;;;4.90;4.40;;;;;;;-128.00;-1.00;-1.00;105701;1252;1004032;-71
2023/04/30 09:19:22;;;;;;;4.90;4.40;;;;;;;-128.00;-1.00;-1.00;105741;1252;1061644;-73
2023/04/30 09:21:49;;;;;;;5.10;4.60;;;;;;;-128.00;-1.00;-1.00;105711;1252;1054815;-72
2023/04/30 09:24:16;;;;;;;4.30;3.90;;;;;;;-128.00;-1.00;-1.00;105689;1253;1004469;-72
2023/04/30 09:26:45;;;;;;;5.20;4.70;;;;;;;-128.00;-1.00;-1.00;105544;1252;1004859;-72
2023/04/30 09:29:12;;;;;;;5.60;4.60;;;;;;;-128.00;-1.00;-1.00;105764;1251;1047257;-72
2023/04/30 09:31:45;;;;;;;5.60;5.10;;;;;;;-128.00;-1.00;-1.00;105726;1252;1004467;-72
2023/04/30 09:34:13;;;;;;;5.50;3.90;;;;;;;-128.00;-1.00;-1.00;105737;1252;1055474;-72
2023/04/30 09:36:55;;;;;;;6.10;4.50;;;;;;;-128.00;-1.00;-1.00;105676;1252;1004144;-72
2023/04/30 09:39:22;;;;;;;6.10;4.10;;;;;;;-128.00;-1.00;-1.00;105622;1251;1044738;-72
2023/04/30 09:41:50;;;;;;;5.30;4.40;;;;;;;-128.00;-1.00;-1.00;105685;1251;1003516;-72
2023/04/30 09:44:31;;;;;;;4.60;4.20;;;;;;;-128.00;-1.00;-1.00;105597;1252;1060856;-71
2023/04/30 09:46:58;;;;;;;5.20;4.00;;;;;;;-128.00;-1.00;-1.00;105717;1252;1055275;-72
2023/04/30 09:49:26;;;;;;;4.90;4.10;;;;;;;-128.00;-1.00;-1.00;105705;1252;1003517;-73
2023/04/30 09:51:55;;;;;;;4.90;4.30;;;;;;;-128.00;-1.00;-1.00;105614;1251;1004169;-73
2023/04/30 09:54:28;;;;;;;4.60;4.20;;;;;;;-128.00;-1.00;-1.00;105698;1252;1047700;-73
2023/04/30 09:56:57;;;;;;;7.60;4.50;;;;;;;-128.00;-1.00;-1.00;105564;1252;1062055;-72
2023/04/30 09:59:29;;;;;;;4.60;4.00;;;;;;;-128.00;-1.00;-1.00;105679;1251;1054880;-71
2023/04/30 10:02:02;;;;;;;4.50;3.90;;;;;;;-128.00;-1.00;-1.00;105601;1253;1059108;-72
2023/04/30 10:04:41;;;;;;;3.80;3.50;;;;;;;-128.00;-1.00;-1.00;105701;1251;1045000;-72
2023/04/30 10:07:16;;;;;;;5.30;3.70;;;;;;;-128.00;-1.00;-1.00;105711;1252;1046537;-72
2023/04/30 10:10:04;;;;;;;5.20;3.60;;;;;;;-128.00;-1.00;-1.00;105761;1251;1061730;-72
2023/04/30 10:12:42;;;;;;;5.30;3.80;;;;;;;-128.00;-1.00;-1.00;105723;1252;1056040;-72
2023/04/30 10:15:13;;;;;;;7.20;4.50;;;;;;;-128.00;-1.00;-1.00;105715;1252;1058795;-72
2023/04/30 10:17:41;;;;;;;3.70;3.40;;;;;;;-128.00;-1.00;-1.00;105755;1252;1044884;-72
2023/04/30 10:20:09;;;;;;;3.90;3.30;;;;;;;-128.00;-1.00;-1.00;105619;1252;1004832;-71
2023/04/30 10:22:35;;;;;;;4.70;3.20;;;;;;;-128.00;-1.00;-1.00;105742;1252;1004430;-72
2023/04/30 10:25:02;;;;;;;4.80;4.10;;;;;;;-128.00;-1.00;-1.00;105762;1252;1003687;-72
2023/04/30 10:27:29;;;;;;;4.60;3.80;;;;;;;-128.00;-1.00;-1.00;105744;1252;1004709;-74
2023/04/30 10:29:56;;;;;;;4.80;3.40;;;;;;;-128.00;-1.00;-1.00;105703;1252;1004230;-71
2023/04/30 10:32:28;;;;;;;4.50;3.70;;;;;;;-128.00;-1.00;-1.00;105767;1252;1004783;-72
2023/04/30 10:35:05;;;;;;;3.90;3.40;;;;;;;-128.00;-1.00;-1.00;105790;1252;1060163;-73
2023/04/30 10:37:43;;;;;;;4.50;3.50;;;;;;;-128.00;-1.00;-1.00;105738;1252;1054716;-72
2023/04/30 10:40:10;;;;;;;3.90;3.00;;;;;;;-128.00;-1.00;-1.00;105745;1252;1059100;-72
2023/04/30 10:42:43;;;;;;;3.90;3.00;;;;;;;-128.00;-1.00;-1.00;105759;1252;1004334;-72
2023/04/30 10:45:11;;;;;;;3.80;2.90;;;;;;;-128.00;-1.00;-1.00;105782;1250;1046899;-71
2023/04/30 10:47:46;;;;;;;4.00;3.20;;;;;;;-128.00;-1.00;-1.00;105757;1251;1004314;-73
2023/04/30 10:50:12;;;;;;;6.20;3.10;;;;;;;-128.00;-1.00;-1.00;105647;1251;1057305;-72
2023/04/30 10:52:39;;;;;;;5.60;3.30;;;;;;;-128.00;-1.00;-1.00;105814;1251;1004177;-72
2023/04/30 10:55:09;;;;;;;3.50;3.20;;;;;;;-128.00;-1.00;-1.00;105797;1251;1003751;-72
2023/04/30 10:57:45;;;;;;;4.80;2.80;;;;;;;-128.00;-1.00;-1.00;105793;1251;1048423;-72
2023/04/30 11:00:13;;;;;;;2.80;2.60;;;;;;;-128.00;-1.00;-1.00;105777;1251;1061349;-72
2023/04/30 11:02:54;;;;;;;4.80;3.40;;;;;;;-128.00;-1.00;-1.00;105794;1250;1004554;-72
2023/04/30 11:05:33;;;;;;;3.40;3.10;;;;;;;-128.00;-1.00;-1.00;105730;1251;1060035;-72
2023/04/30 11:08:00;;;;;;;4.20;3.80;;;;;;;-128.00;-1.00;-1.00;105784;1251;1045107;-72
2023/04/30 11:10:30;;;;;;;3.80;2.70;;;;;;;-128.00;-1.00;-1.00;105815;1251;1004832;-73
2023/04/30 11:12:57;;;;;;;4.00;3.60;;;;;;;-128.00;-1.00;-1.00;105810;1251;1061857;-71