Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:33;;;;;;;4.33;2.30;;;14.60;95.80;;;;;;4976789;28;20449;-71
2023/05/20 00:04:01;;;;;;;4.90;2.00;;;14.60;95.70;;;;;;4976416;28;20590;-71
2023/05/20 00:06:31;;;;;;;7.70;2.37;;;14.60;95.70;;;;;;4977585;28;20465;-71
2023/05/20 00:08:59;;;;;;;4.30;2.23;;;14.60;95.70;;;;;;4976339;28;20454;-71
2023/05/20 00:11:27;;;;;;;3.60;1.87;;;14.50;95.50;;;;;;4976197;28;20453;-71
2023/05/20 00:13:55;;;;;;;6.43;2.53;;;14.50;95.40;;;;;;4977482;28;20863;-71
2023/05/20 00:16:25;;;;;;;3.07;1.97;;;14.50;95.40;;;;;;4977510;28;20465;-71
2023/05/20 00:18:53;;;;;;;6.70;2.40;;;14.50;95.30;;;;;;4977348;28;20466;-72
2023/05/20 00:21:21;;;;;;;4.27;2.20;;;14.50;95.20;;;;;;4976023;28;20472;-72
2023/05/20 00:23:49;;;;;;;4.60;2.63;;;14.40;95.10;;;;;;4977618;28;20909;-71
2023/05/20 00:26:17;;;;;;;4.53;2.40;;;14.40;95.10;;;;;;4978244;28;21059;-71
2023/05/20 00:28:52;;;;;;;5.73;1.90;;;14.30;94.90;;;;;;4977543;28;20417;-71
2023/05/20 00:31:20;;;;;;;6.20;1.90;;;14.40;94.90;;;;;;4977147;28;20437;-71
2023/05/20 00:33:50;;;;;;;5.20;2.10;;;14.30;94.80;;;;;;4975802;28;20496;-72
2023/05/20 00:36:18;;;;;;;3.90;1.93;;;14.30;94.70;;;;;;4975820;28;20564;-72
2023/05/20 00:38:47;;;;;;;4.60;2.50;;;14.20;94.60;;;;;;4975841;28;20449;-72
2023/05/20 00:41:15;;;;;;;5.20;2.30;;;14.20;94.60;;;;;;4975661;28;20438;-72
2023/05/20 00:43:43;;;;;;;4.27;2.00;;;14.20;94.50;;;;;;4977228;28;20473;-72
2023/05/20 00:46:12;;;;;;;4.27;1.90;;;14.20;94.40;;;;;;4975680;28;20524;-72
2023/05/20 00:48:42;;;;;;;3.53;1.87;;;14.20;94.40;;;;;;4975761;28;20496;-72
2023/05/20 00:51:14;;;;;;;3.90;1.73;;;14.10;94.20;;;;;;4975545;28;20823;-72
2023/05/20 00:53:43;;;;;;;3.57;2.10;;;14.10;94.20;;;;;;4975452;28;20544;-72
2023/05/20 00:56:12;;;;;;;9.63;2.20;;;14.10;94.20;;;;;;4976778;28;20501;-72
2023/05/20 00:58:40;;;;;;;3.60;2.07;;;14.00;94.00;;;;;;4975430;28;20468;-72
2023/05/20 01:01:08;;;;;;;4.13;1.80;;;14.00;94.00;;;;;;4975330;28;20454;-72
2023/05/20 01:03:37;;;;;;;3.90;2.17;;;14.00;93.90;;;;;;4976844;28;20472;-72
2023/05/20 01:06:06;;;;;;;4.17;2.13;;;14.00;93.90;;;;;;4975211;28;20461;-72
2023/05/20 01:08:35;;;;;;;4.67;1.80;;;13.90;93.80;;;;;;4976484;28;20993;-72
2023/05/20 01:11:07;;;;;;;3.60;1.80;;;13.90;93.70;;;;;;4974874;28;20459;-72
2023/05/20 01:13:43;;;;;;;5.80;2.20;;;13.80;93.70;;;;;;4974548;28;20493;-72
2023/05/20 01:16:11;;;;;;;4.27;1.70;;;13.80;93.70;;;;;;4976480;28;21053;-72
2023/05/20 01:18:41;;;;;;;4.33;1.93;;;13.70;93.90;;;;;;4976498;28;20446;-72
2023/05/20 01:21:13;;;;;;;4.60;1.87;;;13.70;93.60;;;;;;4976629;28;20430;-72
2023/05/20 01:23:43;;;;;;;6.00;2.00;;;13.70;93.50;;;;;;4974964;28;20465;-72
2023/05/20 01:26:12;;;;;;;3.63;1.87;;;13.70;93.50;;;;;;4974713;28;20465;-72
2023/05/20 01:28:43;;;;;;;6.20;1.80;;;13.60;93.40;;;;;;4976117;28;20450;-72
2023/05/20 01:31:17;;;;;;;5.57;2.00;;;13.60;93.40;;;;;;4974876;28;20449;-72
2023/05/20 01:33:48;;;;;;;5.13;2.00;;;13.50;93.30;;;;;;4976047;28;20875;-72
2023/05/20 01:36:17;;;;;;;3.50;1.80;;;13.50;93.20;;;;;;4974787;28;20552;-72
2023/05/20 01:38:47;;;;;;;3.60;1.80;;;13.50;93.20;;;;;;4974612;28;20452;-72
2023/05/20 01:41:16;;;;;;;5.00;1.93;;;13.40;93.10;;;;;;4974627;28;20450;-72
2023/05/20 01:43:45;;;;;;;4.33;2.17;;;13.40;93.10;;;;;;4975771;28;20501;-72
2023/05/20 01:46:13;;;;;;;4.13;1.50;;;13.40;93.10;;;;;;4974467;28;20556;-72
2023/05/20 01:48:41;;;;;;;4.37;1.83;;;13.30;93.00;;;;;;4974476;28;20454;-72
2023/05/20 01:51:10;;;;;;;4.27;1.77;;;13.30;93.00;;;;;;4974443;28;20524;-72
2023/05/20 01:53:38;;;;;;;3.50;2.20;;;13.30;93.00;;;;;;4974290;28;20450;-72
2023/05/20 01:56:07;;;;;;;5.00;1.80;;;13.20;92.90;;;;;;4975886;28;20556;-72
2023/05/20 01:58:35;;;;;;;3.90;1.83;;;13.20;92.90;;;;;;4974177;28;20454;-72
2023/05/20 02:01:04;;;;;;;3.80;1.97;;;13.20;92.90;;;;;;4974182;28;20442;-72
2023/05/20 02:03:32;;;;;;;4.17;1.77;;;13.10;93.10;;;;;;4975427;28;20477;-72
2023/05/20 02:06:00;;;;;;;4.60;2.00;;;13.10;92.80;;;;;;4975354;28;20496;-72
2023/05/20 02:08:28;;;;;;;5.43;1.90;;;13.10;92.80;;;;;;4975336;28;20448;-72
2023/05/20 02:10:56;;;;;;;4.50;1.80;;;13.10;92.80;;;;;;4974072;28;20477;-72
2023/05/20 02:13:26;;;;;;;3.73;2.00;;;13.00;92.80;;;;;;4974045;28;20491;-72
2023/05/20 02:15:54;;;;;;;3.93;1.70;;;13.00;92.80;;;;;;4973892;28;20500;-72
2023/05/20 02:18:25;;;;;;;3.90;1.53;;;12.90;92.80;;;;;;4975868;28;20460;-72
2023/05/20 02:20:53;;;;;;;4.03;2.10;;;13.00;92.90;;;;;;4973911;28;20453;-72
2023/05/20 02:23:21;;;;;;;3.50;1.80;;;12.90;92.80;;;;;;4973818;28;20473;-72
2023/05/20 02:25:49;;;;;;;4.67;2.00;;;12.90;92.90;;;;;;4973691;28;20521;-72
2023/05/20 02:28:17;;;;;;;4.60;1.80;;;12.90;92.90;;;;;;4973754;28;20449;-72
2023/05/20 02:30:47;;;;;;;4.03;2.20;;;12.80;92.90;;;;;;4975260;28;20947;-72
2023/05/20 02:33:15;;;;;;;4.33;1.80;;;12.80;92.90;;;;;;4973770;28;20477;-72
2023/05/20 02:35:44;;;;;;;3.33;1.90;;;12.80;92.90;;;;;;4973691;28;20465;-72
2023/05/20 02:38:12;;;;;;;3.90;1.93;;;12.80;93.00;;;;;;4973550;28;20483;-72
2023/05/20 02:40:43;;;;;;;4.37;1.50;;;12.80;93.00;;;;;;4973525;28;20437;-72
2023/05/20 02:43:12;;;;;;;4.30;2.00;;;12.70;93.00;;;;;;4973486;28;20473;-72
2023/05/20 02:45:40;;;;;;;3.73;1.90;;;12.70;93.00;;;;;;4973327;28;20508;-72
2023/05/20 02:48:11;;;;;;;4.23;1.70;;;12.70;93.00;;;;;;4973513;28;20454;-72
2023/05/20 02:50:39;;;;;;;4.50;2.03;;;12.60;93.00;;;;;;4973371;28;20449;-72
2023/05/20 02:53:07;;;;;;;4.80;2.03;;;12.60;93.10;;;;;;4973469;28;20468;-72
2023/05/20 02:55:36;;;;;;;3.70;1.67;;;12.60;93.10;;;;;;4973192;28;20481;-72
2023/05/20 02:58:04;;;;;;;5.90;2.07;;;12.60;93.20;;;;;;4974744;28;21006;-72
2023/05/20 03:00:39;;;;;;;4.23;2.13;;;12.50;93.10;;;;;;4973238;28;20540;-72
2023/05/20 03:03:08;;;;;;;4.30;1.90;;;12.50;93.20;;;;;;4973154;28;21029;-72
2023/05/20 03:05:41;;;;;;;5.40;1.80;;;12.50;93.50;;;;;;4973389;28;20465;-72
2023/05/20 03:08:10;;;;;;;3.50;2.00;;;12.40;93.20;;;;;;4973292;28;20442;-72
2023/05/20 03:10:39;;;;;;;3.90;2.40;;;12.40;93.20;;;;;;4973411;28;20481;-72
2023/05/20 03:13:10;;;;;;;5.20;3.23;;;12.40;93.20;;;;;;4975017;28;20441;-72
2023/05/20 03:15:38;;;;;;;5.10;2.20;;;12.40;93.30;;;;;;4973181;28;20479;-72
2023/05/20 03:18:07;;;;;;;3.50;2.00;;;12.30;93.30;;;;;;4974819;28;20492;-72
2023/05/20 03:20:38;;;;;;;3.97;2.07;;;12.30;93.30;;;;;;4973031;28;20454;-72
2023/05/20 03:23:07;;;;;;;5.17;2.60;;;12.30;93.40;;;;;;4974123;28;20836;-72
2023/05/20 03:25:37;;;;;;;3.53;1.90;;;12.20;93.30;;;;;;4972947;28;21089;-72
2023/05/20 03:28:06;;;;;;;3.70;2.30;;;12.20;93.40;;;;;;4972950;28;20891;-72
2023/05/20 03:30:36;;;;;;;4.30;2.20;;;12.20;93.50;;;;;;4972979;28;20504;-72
2023/05/20 03:33:06;;;;;;;3.67;1.87;;;12.20;93.50;;;;;;4972982;28;20450;-71
2023/05/20 03:35:34;;;;;;;4.87;2.17;;;12.20;93.60;;;;;;4975624;28;20522;-72
2023/05/20 03:38:04;;;;;;;3.83;2.47;;;12.10;93.90;;;;;;4976724;28;20892;-72
2023/05/20 03:40:34;;;;;;;3.70;2.30;;;12.10;93.60;;;;;;4977629;28;20540;-72
2023/05/20 03:43:04;;;;;;;3.97;2.10;;;12.10;93.70;;;;;;4976769;28;20452;-72
2023/05/20 03:45:33;;;;;;;4.30;2.00;;;12.00;93.60;;;;;;4976828;28;20485;-72
2023/05/20 03:48:07;;;;;;;4.20;1.97;;;12.10;93.80;;;;;;4977525;28;20504;-71
2023/05/20 03:50:36;;;;;;;5.93;2.37;;;12.00;93.70;;;;;;4976623;28;20798;-72
2023/05/20 03:53:05;;;;;;;3.70;1.90;;;12.00;93.80;;;;;;4976566;28;20441;-72
2023/05/20 03:55:39;;;;;;;4.33;1.90;;;12.00;93.90;;;;;;4977699;28;21000;-72
2023/05/20 03:58:08;;;;;;;5.07;2.17;;;12.00;93.90;;;;;;4977045;28;20453;-72
2023/05/20 04:00:36;;;;;;;4.20;1.80;;;12.00;94.00;;;;;;4976372;28;20455;-72
2023/05/20 04:03:05;;;;;;;4.00;2.07;;;11.90;94.00;;;;;;4977690;28;20782;-72
2023/05/20 04:05:36;;;;;;;3.90;2.60;;;11.90;94.00;;;;;;4976286;28;20485;-72
2023/05/20 04:08:12;;;;;;;3.80;2.20;;;11.90;94.10;;;;;;4976981;28;20467;-72
2023/05/20 04:10:41;;;;;;;4.27;2.20;;;11.90;94.10;;;;;;4977529;28;20442;-72
2023/05/20 04:13:12;;;;;;;4.17;2.10;;;11.90;94.20;;;;;;4976431;28;20981;-72
2023/05/20 04:15:41;;;;;;;3.93;2.13;;;11.90;94.20;;;;;;4976116;28;20469;-72
2023/05/20 04:18:10;;;;;;;4.07;2.17;;;11.90;94.30;;;;;;4976132;28;20481;-72
2023/05/20 04:20:40;;;;;;;4.37;2.30;;;11.80;94.30;;;;;;4976102;28;20975;-71
2023/05/20 04:23:10;;;;;;;3.97;2.20;;;11.80;94.30;;;;;;4975935;28;20512;-72
2023/05/20 04:25:40;;;;;;;4.17;2.10;;;11.80;94.40;;;;;;4976000;28;20495;-72
2023/05/20 04:28:09;;;;;;;5.30;2.27;;;11.80;94.40;;;;;;4977119;28;20819;-72
2023/05/20 04:30:37;;;;;;;3.83;1.97;;;11.80;94.50;;;;;;4975971;28;20492;-71
2023/05/20 04:33:05;;;;;;;5.80;2.10;;;11.80;94.50;;;;;;4977187;28;20524;-72
2023/05/20 04:35:36;;;;;;;5.50;2.57;;;11.80;94.50;;;;;;4975866;28;20837;-71
2023/05/20 04:38:06;;;;;;;4.60;2.33;;;11.80;94.50;;;;;;4976471;28;20448;-72
2023/05/20 04:40:36;;;;;;;3.80;2.20;;;11.80;94.60;;;;;;4975737;28;20465;-72
2023/05/20 04:43:04;;;;;;;4.47;2.17;;;11.80;94.60;;;;;;4975756;28;20469;-72
2023/05/20 04:45:32;;;;;;;5.30;2.20;;;11.80;94.70;;;;;;4975540;28;20488;-72
2023/05/20 04:48:01;;;;;;;5.07;2.63;;;11.80;94.70;;;;;;4975546;28;20504;-72
2023/05/20 04:50:29;;;;;;;5.83;2.00;;;11.80;94.70;;;;;;4975623;28;20454;-72
2023/05/20 04:52:57;;;;;;;5.40;2.60;;;11.80;94.80;;;;;;4975613;28;20469;-72
2023/05/20 04:55:29;;;;;;;4.87;2.23;;;11.70;95.10;;;;;;4976684;28;20466;-72
2023/05/20 04:57:59;;;;;;;3.87;1.93;;;11.70;94.80;;;;;;4975397;28;20454;-72
2023/05/20 05:00:28;;;;;;;4.17;2.00;;;11.70;94.90;;;;;;4975416;28;20986;-72
2023/05/20 05:02:56;;;;;;;5.97;2.47;;;11.80;95.00;;;;;;4976779;28;20492;-72
2023/05/20 05:05:24;;;;;;;4.80;2.17;;;11.70;95.00;;;;;;4975235;28;20956;-72
2023/05/20 05:07:53;;;;;;;4.27;2.23;;;11.70;95.00;;;;;;4975196;28;20453;-72
2023/05/20 05:10:23;;;;;;;3.80;1.77;;;11.70;95.00;;;;;;4975720;28;20532;-72
2023/05/20 05:12:51;;;;;;;4.33;2.30;;;11.70;95.00;;;;;;4975089;28;20500;-72
2023/05/20 05:15:21;;;;;;;4.47;2.40;;;11.70;95.00;;;;;;4975495;28;20488;-72
2023/05/20 05:17:49;;;;;;;4.57;2.20;;;11.70;95.10;;;;;;4975229;28;20445;-71
2023/05/20 05:20:18;;;;;;;3.77;2.10;;;11.70;95.30;;;;;;4974894;28;20528;-72
2023/05/20 05:22:46;;;;;;;4.40;2.30;;;11.70;95.10;;;;;;4974954;28;20599;-72
2023/05/20 05:25:14;;;;;;;4.17;2.27;;;11.70;95.10;;;;;;4974769;28;20517;-71
2023/05/20 05:27:44;;;;;;;4.70;2.37;;;11.70;95.10;;;;;;4974780;28;20438;-72
2023/05/20 05:30:12;;;;;;;4.03;2.13;;;11.70;95.10;;;;;;4974759;28;20450;-72
2023/05/20 05:32:42;;;;;;;5.57;2.50;;;11.70;95.10;;;;;;4974846;28;20445;-72
2023/05/20 05:35:10;;;;;;;5.70;2.93;;;11.80;95.20;;;;;;4975951;28;20500;-71
2023/05/20 05:37:39;;;;;;;4.23;2.43;;;11.80;95.30;;;;;;4976196;28;20440;-72
2023/05/20 05:40:08;;;;;;;5.73;2.93;;;11.80;95.40;;;;;;4974571;28;20483;-71
2023/05/20 05:42:36;;;;;;;5.00;2.30;;;11.90;95.50;;;;;;4974495;28;21029;-72
2023/05/20 05:45:06;;;;;;;4.83;2.67;;;12.10;95.60;;;;;;4974411;28;20478;-72
2023/05/20 05:47:34;;;;;;;5.90;2.40;;;12.20;95.70;;;;;;4974351;28;20450;-72
2023/05/20 05:50:04;;;;;;;4.17;2.13;;;12.40;96.10;;;;;;4974378;28;20488;-72
2023/05/20 05:52:33;;;;;;;4.70;2.70;;;12.60;95.90;;;;;;4974613;28;20461;-72
2023/05/20 05:55:03;;;;;;;4.90;2.73;;;12.80;96.00;;;;;;4974147;28;20604;-72
2023/05/20 05:57:32;;;;;;;4.37;2.40;;;13.00;96.10;;;;;;4973925;28;20473;-72
2023/05/20 06:00:01;;;;;;;3.97;2.33;;;13.30;96.20;;;;;;4974336;28;20462;-72
2023/05/20 06:02:34;;;;;;;4.50;2.23;;;13.50;96.20;;;;;;4975508;28;20837;-72
2023/05/20 06:05:06;;;;;;;5.40;2.90;;;13.70;96.10;;;;;;4974038;28;20477;-72
2023/05/20 06:07:34;;;;;;;6.27;2.30;;;13.90;96.00;;;;;;4974147;28;20476;-72
2023/05/20 06:10:02;;;;;;;4.90;2.63;;;14.10;96.00;;;;;;4975456;28;20816;-73
2023/05/20 06:12:31;;;;;;;7.13;2.80;;;14.30;96.00;;;;;;4974203;28;20450;-72
2023/05/20 06:14:59;;;;;;;6.40;3.17;;;14.50;96.00;;;;;;4974141;28;20468;-72
2023/05/20 06:17:27;;;;;;;7.60;3.53;;;14.70;96.00;;;;;;4974675;28;20751;-72
2023/05/20 06:19:56;;;;;;;5.50;2.63;;;14.80;96.00;;;;;;4973902;28;20811;-73
2023/05/20 06:22:26;;;;;;;5.73;2.87;;;15.00;95.90;;;;;;4973876;28;20506;-73
2023/05/20 06:24:59;;;;;;;5.13;2.80;;;15.20;95.90;;;;;;4973745;28;20551;-73
2023/05/20 06:27:27;;;;;;;5.50;2.50;;;15.30;95.90;;;;;;4973775;28;20511;-73
2023/05/20 06:29:55;;;;;;;5.80;2.60;;;15.40;95.80;;;;;;4973689;28;20453;-73
2023/05/20 06:32:24;;;;;;;5.17;2.50;;;15.60;95.80;;;;;;4973604;28;20539;-73
2023/05/20 06:34:53;;;;;;;4.50;2.27;;;15.70;95.80;;;;;;4976490;28;20560;-73
2023/05/20 06:37:24;;;;;;;4.97;2.23;;;15.80;95.60;;;;;;4975976;28;20446;-74
2023/05/20 06:39:53;;;;;;;5.33;2.37;;;15.90;95.90;;;;;;4974656;28;20453;-74
2023/05/20 06:42:22;;;;;;;4.80;2.60;;;16.00;95.60;;;;;;4975676;28;20437;-73
2023/05/20 06:45:03;;;;;;;3.80;2.30;;;16.00;95.50;;;;;;4973660;28;20906;-74
2023/05/20 06:47:42;;;;;;;4.27;2.60;;;16.10;95.40;;;;;;4973678;28;20495;-74
2023/05/20 06:50:11;;;;;;;6.40;2.30;;;16.10;95.30;;;;;;4973385;28;20500;-75
2023/05/20 06:52:41;;;;;;;4.30;2.33;;;16.20;95.30;;;;;;4973562;28;20452;-74
2023/05/20 06:55:10;;;;;;;4.50;2.90;;;16.30;95.20;;;;;;4973531;28;20480;-74
2023/05/20 06:57:39;;;;;;;4.67;2.70;;;16.30;95.10;;;;;;4973425;28;20459;-74
2023/05/20 07:00:09;;;;;;;5.90;2.70;;;16.40;95.20;;;;;;4973649;28;20817;-73
2023/05/20 07:02:42;;;;;;;4.60;2.77;;;16.50;95.10;;;;;;4975387;28;20429;-74
2023/05/20 07:05:13;;;;;;;5.57;2.60;;;16.60;95.10;;;;;;4973666;28;20477;-74
2023/05/20 07:07:43;;;;;;;6.07;2.50;;;16.80;95.10;;;;;;4975240;28;20419;-74
2023/05/20 07:10:11;;;;;;;5.67;3.10;;;16.90;95.30;;;;;;4972874;28;20455;-74
2023/05/20 07:12:39;;;;;;;6.00;3.30;;;17.00;95.10;;;;;;4974183;28;20463;-74
2023/05/20 07:15:08;;;;;;;5.23;2.40;;;17.10;95.00;;;;;;4973321;28;20461;-73
2023/05/20 07:17:37;;;;;;;4.10;2.80;;;17.20;95.00;;;;;;4973576;28;20413;-75
2023/05/20 07:20:07;;;;;;;4.80;3.30;;;17.30;95.00;;;;;;4973570;28;20449;-75
2023/05/20 07:22:36;;;;;;;4.07;2.90;;;17.50;95.00;;;;;;4973349;28;20976;-74
2023/05/20 07:25:18;;;;;;;5.00;2.90;;;17.50;94.90;;;;;;4972946;28;20465;-74
2023/05/20 07:27:46;;;;;;;4.70;2.63;;;17.60;94.90;;;;;;4973278;28;20450;-74
2023/05/20 07:30:14;;;;;;;4.97;3.20;;;17.70;94.80;;;;;;4974336;28;20444;-74
2023/05/20 07:32:49;;;;;;;5.00;2.57;;;17.70;94.70;;;;;;4973631;28;20449;-74
2023/05/20 07:35:17;;;;;;;4.30;2.63;;;17.80;94.70;;;;;;4973055;28;20517;-75
2023/05/20 07:37:46;;;;;;;8.73;2.43;;;17.80;94.70;;;;;;4973172;28;20641;-76
2023/05/20 07:40:14;;;;;;;5.43;3.30;;;17.90;94.80;;;;;;4973548;28;20532;-75
2023/05/20 07:42:44;;;;;;;4.73;2.70;;;17.90;94.70;;;;;;4973206;28;20464;-75
2023/05/20 07:45:12;;;;;;;5.30;4.03;;;18.00;94.70;;;;;;4973547;28;20917;-74
2023/05/20 07:47:41;;;;;;;5.63;3.83;;;18.00;94.70;;;;;;4973058;28;20508;-75
2023/05/20 07:50:09;;;;;;;8.30;4.33;;;18.00;94.60;;;;;;4972982;28;20484;-74
2023/05/20 07:52:38;;;;;;;5.50;3.10;;;18.00;94.60;;;;;;4973828;28;20875;-74
2023/05/20 07:55:10;;;;;;;6.17;2.90;;;18.10;94.70;;;;;;4973312;28;20466;-74
2023/05/20 07:57:39;;;;;;;3.97;2.80;;;18.10;94.80;;;;;;4973079;28;20445;-74
2023/05/20 08:00:12;;;;;;;5.70;3.30;;;18.20;94.80;;;;;;4973369;28;20472;-73
2023/05/20 08:02:43;;;;;;;6.33;2.80;;;18.30;94.80;;;;;;4974820;28;20392;-74
2023/05/20 08:05:16;;;;;;;5.63;3.90;;;18.40;94.90;;;;;;4973411;28;20524;-72
2023/05/20 08:07:46;;;;;;;6.00;4.17;;;18.50;94.90;;;;;;4972778;28;20477;-72
2023/05/20 08:10:17;;;;;;;8.40;3.40;;;18.60;95.00;;;;;;4972641;28;20450;-72
2023/05/20 08:12:47;;;;;;;4.80;3.40;;;18.60;95.30;;;;;;4973169;28;20457;-75
2023/05/20 08:15:16;;;;;;;5.00;3.73;;;18.70;95.10;;;;;;4975010;28;20469;-75
2023/05/20 08:17:47;;;;;;;6.67;3.40;;;18.80;95.00;;;;;;4977136;28;20449;-76
2023/05/20 08:20:15;;;;;;;6.17;3.63;;;18.80;95.00;;;;;;4974253;28;20445;-78
2023/05/20 08:22:43;;;;;;;7.00;3.20;;;18.90;95.10;;;;;;4978546;28;20450;-76
2023/05/20 08:25:12;;;;;;;5.80;3.60;;;19.00;95.10;;;;;;4978796;28;20465;-76
2023/05/20 08:27:40;;;;;;;5.60;3.73;;;19.10;95.00;;;;;;4977304;28;20470;-77
2023/05/20 08:30:10;;;;;;;5.87;3.50;;;19.10;95.00;;;;;;4976429;28;21024;-76
2023/05/20 08:32:40;;;;;;;10.30;3.00;;;19.20;95.10;;;;;;4976260;28;20532;-76
2023/05/20 08:35:08;;;;;;;6.67;4.23;;;19.20;94.90;;;;;;4977824;28;20551;-77
2023/05/20 08:37:36;;;;;;;5.50;3.57;;;19.30;94.80;;;;;;4976476;28;20453;-77
2023/05/20 08:40:05;;;;;;;6.80;3.53;;;19.30;94.80;;;;;;4975998;28;20818;-77
2023/05/20 08:42:34;;;;;;;6.03;3.00;;;19.30;94.70;;;;;;4976121;28;20453;-77
2023/05/20 08:45:04;;;;;;;4.93;3.20;;;19.40;94.80;;;;;;4976241;28;20465;-77
2023/05/20 08:47:32;;;;;;;6.03;3.00;;;19.50;94.70;;;;;;4975885;28;20516;-76
2023/05/20 08:50:02;;;;;;;8.57;3.80;;;19.50;94.50;;;;;;4977692;28;20488;-76
2023/05/20 08:52:33;;;;;;;8.33;3.53;;;19.60;94.40;;;;;;4978120;28;20445;-76
2023/05/20 08:55:02;;;;;;;5.07;3.03;;;19.60;94.20;;;;;;4977207;28;20472;-75
2023/05/20 08:57:32;;;;;;;6.67;3.27;;;19.70;94.10;;;;;;4975848;28;20953;-76
2023/05/20 09:00:00;;;;;;;4.30;2.97;;;19.70;94.10;;;;;;4975599;28;20488;-76
2023/05/20 09:02:29;;;;;;;6.83;2.80;;;19.70;93.80;;;;;;4975611;28;20496;-74
2023/05/20 09:04:57;;;;;;;4.70;3.20;;;19.70;93.70;;;;;;4976673;28;20560;-76
2023/05/20 09:07:30;;;;;;;6.30;3.27;;;19.70;93.60;;;;;;4975343;28;20532;-75
2023/05/20 09:09:58;;;;;;;4.83;3.57;;;19.60;93.50;;;;;;4976954;28;20972;-76
2023/05/20 09:12:26;;;;;;;8.60;2.93;;;19.60;93.50;;;;;;4975548;28;20491;-74
2023/05/20 09:14:55;;;;;;;4.90;3.20;;;19.60;93.40;;;;;;4977289;28;20465;-74
2023/05/20 09:17:23;;;;;;;6.33;2.83;;;19.60;93.20;;;;;;4976824;28;20446;-73
2023/05/20 09:19:53;;;;;;;4.73;3.20;;;19.60;93.00;;;;;;4976945;28;20517;-76
2023/05/20 09:22:25;;;;;;;7.37;3.10;;;19.60;92.90;;;;;;4977012;28;20457;-78
2023/05/20 09:24:55;;;;;;;4.80;3.17;;;19.60;93.00;;;;;;4980395;28;20540;-84
2023/05/20 09:27:24;;;;;;;5.13;3.00;;;19.60;92.90;;;;;;4980077;28;20576;-79
2023/05/20 09:29:52;;;;;;;4.60;2.90;;;19.50;92.80;;;;;;4981482;28;20545;-79
2023/05/20 09:32:23;;;;;;;4.30;2.77;;;19.50;92.80;;;;;;4980634;28;20871;-77
2023/05/20 09:34:52;;;;;;;6.23;3.10;;;19.40;92.60;;;;;;4980813;28;20944;-79
2023/05/20 09:37:22;;;;;;;4.77;3.00;;;19.40;92.60;;;;;;4979235;28;20437;-79
2023/05/20 09:40:00;;;;;;;5.80;3.00;;;19.40;92.60;;;;;;4981589;28;20974;-79
2023/05/20 09:42:40;;;;;;;3.90;2.47;;;19.50;92.60;;;;;;4980720;28;20454;-78
2023/05/20 09:45:09;;;;;;;4.80;2.57;;;19.60;92.90;;;;;;4977134;28;20536;-79
2023/05/20 09:47:39;;;;;;;5.87;2.80;;;19.70;92.80;;;;;;4977662;28;20505;-78
2023/05/20 09:50:09;;;;;;;8.60;2.70;;;19.80;92.60;;;;;;4976325;28;20464;-79
2023/05/20 09:52:39;;;;;;;6.03;2.60;;;19.90;92.50;;;;;;4977531;28;20564;-79
2023/05/20 09:55:10;;;;;;;5.53;2.70;;;19.90;92.10;;;;;;4976515;28;20482;-75
2023/05/20 09:57:38;;;;;;;8.27;2.90;;;19.90;92.00;;;;;;4975776;28;20446;-76
2023/05/20 10:00:09;;;;;;;4.23;2.40;;;19.90;92.00;;;;;;4977389;28;20947;-76
2023/05/20 10:02:43;;;;;;;4.38;3.00;;;20.00;92.00;;;;;;4979517;28;20785;-79
2023/05/20 10:05:17;;;;;;;5.80;2.70;;;20.10;91.60;;;;;;4981233;28;20229;-77
2023/05/20 10:08:25;;;;;;;5.27;2.90;;;20.10;91.60;;;;;;4980640;28;20465;-80
2023/05/20 10:11:05;;;;;;;5.90;2.27;;;20.20;91.70;;;;;;4978771;28;20449;-79
2023/05/20 10:13:51;;;;;;;4.13;2.70;;;20.30;91.80;;;;;;4980527;28;20453;-81
2023/05/20 10:16:33;;;;;;;4.80;2.93;;;20.30;91.80;;;;;;4981184;28;20468;-79
2023/05/20 10:19:11;;;;;;;3.77;2.10;;;20.30;91.50;;;;;;4980719;28;20499;-77
2023/05/20 10:21:40;;;;;;;4.60;2.30;;;20.40;91.40;;;;;;4978278;28;20476;-82
2023/05/20 10:24:09;;;;;;;5.03;2.93;;;20.40;91.00;;;;;;4979384;28;20454;-82
2023/05/20 10:26:41;;;;;;;5.63;2.70;;;20.50;91.10;;;;;;4978745;28;20469;-81
2023/05/20 10:29:16;;;;;;;8.97;8.17;;;20.50;91.10;;;;;;4980852;28;20458;-81
2023/05/20 10:31:45;;;;;;;14.63;13.37;;;20.50;91.10;;;;;;4978091;28;20532;-81
2023/05/20 10:34:16;;;;;;;6.40;2.50;;;20.60;91.20;;;;;;4980054;28;20868;-80
2023/05/20 10:36:47;;;;;;;4.57;3.03;;;20.60;91.10;;;;;;4979386;28;21053;-80
2023/05/20 10:39:17;;;;;;;6.77;5.57;;;20.60;90.90;;;;;;4980607;28;20426;-81
2023/05/20 10:41:46;;;;;;;8.17;5.73;;;20.60;90.80;;;;;;4986662;28;20464;-82
2023/05/20 10:44:17;;;;;;;3.80;2.33;;;20.60;90.70;;;;;;4983164;28;20466;-81
2023/05/20 10:46:46;;;;;;;4.10;2.83;;;20.60;90.70;;;;;;4981366;28;20569;-83
2023/05/20 10:49:34;;;;;;;4.20;2.07;;;20.60;90.60;;;;;;4979955;28;20891;-82
2023/05/20 10:52:07;;;;;;;4.33;2.23;;;20.60;90.40;;;;;;4980809;28;20442;-82
2023/05/20 10:54:36;;;;;;;3.73;2.37;;;20.60;90.30;;;;;;4979221;28;20485;-81
2023/05/20 10:57:09;;;;;;;4.93;2.40;;;20.60;90.30;;;;;;4979276;28;20457;-78
2023/05/20 10:59:37;;;;;;;6.17;2.23;;;20.60;90.20;;;;;;4980564;28;20446;-81
2023/05/20 11:02:05;;;;;;;4.20;2.57;;;20.60;90.50;;;;;;4978790;28;20449;-80
2023/05/20 11:04:34;;;;;;;4.80;2.37;;;20.60;90.30;;;;;;4977600;28;20959;-81
2023/05/20 11:07:03;;;;;;;4.13;2.60;;;20.60;90.20;;;;;;4979474;28;20445;-82
2023/05/20 11:09:31;;;;;;;4.80;2.43;;;20.60;90.20;;;;;;4973349;28;20521;-77
2023/05/20 11:11:59;;;;;;;5.70;2.40;;;20.60;90.40;;;;;;4973361;28;20448;-76
2023/05/20 11:14:30;;;;;;;6.30;2.57;;;20.60;90.50;;;;;;4974539;28;20561;-76
2023/05/20 11:16:59;;;;;;;4.37;2.60;;;20.60;90.60;;;;;;4973578;28;20931;-75
2023/05/20 11:19:27;;;;;;;5.60;2.27;;;20.70;90.70;;;;;;4973426;28;21027;-77
2023/05/20 11:21:56;;;;;;;6.20;2.77;;;20.80;90.70;;;;;;4973041;28;20457;-76
2023/05/20 11:24:26;;;;;;;4.90;2.30;;;20.80;90.70;;;;;;4973384;28;20813;-77
2023/05/20 11:26:56;;;;;;;3.67;2.10;;;20.80;90.70;;;;;;4972959;28;20442;-75
2023/05/20 11:29:27;;;;;;;4.30;2.37;;;20.80;90.60;;;;;;4974094;28;20468;-76
2023/05/20 11:31:57;;;;;;;5.57;2.30;;;20.80;90.60;;;;;;4974012;28;20425;-75
2023/05/20 11:34:25;;;;;;;3.93;2.37;;;20.70;90.60;;;;;;4974237;28;20472;-76
2023/05/20 11:36:57;;;;;;;4.80;2.73;;;20.60;90.50;;;;;;4974060;28;20460;-75
2023/05/20 11:39:29;;;;;;;5.80;2.23;;;20.50;90.50;;;;;;4974767;28;20446;-75
2023/05/20 11:41:58;;;;;;;4.30;2.20;;;20.50;90.60;;;;;;4974364;28;20850;-76
2023/05/20 11:44:26;;;;;;;4.00;2.03;;;20.40;90.70;;;;;;4972984;28;21018;-78
2023/05/20 11:47:01;;;;;;;3.57;2.20;;;20.50;90.70;;;;;;4979910;28;20540;-76
2023/05/20 11:49:30;;;;;;;7.77;2.67;;;20.50;90.70;;;;;;4979711;28;20465;-82
2023/05/20 11:51:58;;;;;;;3.50;2.03;;;20.40;90.80;;;;;;4982079;28;20453;-80
2023/05/20 11:54:26;;;;;;;3.30;2.10;;;20.40;90.80;;;;;;4982001;28;20448;-80
2023/05/20 11:56:56;;;;;;;4.10;2.33;;;20.30;90.80;;;;;;4980104;28;20441;-80
2023/05/20 11:59:24;;;;;;;5.30;2.47;;;20.20;90.70;;;;;;4985740;28;20529;-77
2023/05/20 12:01:53;;;;;;;5.73;2.40;;;20.20;90.70;;;;;;4983047;28;20500;-78
2023/05/20 12:04:22;;;;;;;3.80;2.40;;;20.10;90.60;;;;;;4984132;28;20480;-80
2023/05/20 12:06:51;;;;;;;3.70;2.10;;;19.90;90.60;;;;;;4982103;28;20554;-79
2023/05/20 12:09:21;;;;;;;4.87;2.10;;;19.90;90.70;;;;;;4981727;28;20473;-76
2023/05/20 12:11:49;;;;;;;4.43;2.10;;;19.80;90.70;;;;;;4982837;28;20733;-80
2023/05/20 12:14:17;;;;;;;4.03;2.30;;;19.70;90.80;;;;;;4987010;28;20438;-78
2023/05/20 12:16:45;;;;;;;4.33;1.80;;;19.70;91.00;;;;;;4983606;28;20468;-79
2023/05/20 12:19:13;;;;;;;4.60;2.53;;;19.70;91.00;;;;;;4985163;28;20461;-79
2023/05/20 12:21:46;;;;;;;4.40;2.70;;;19.60;91.00;;;;;;4985101;28;20524;-80
2023/05/20 12:24:14;;;;;;;4.20;2.37;;;19.60;91.10;;;;;;4984765;28;20449;-79
2023/05/20 12:26:42;;;;;;;3.53;2.10;;;19.50;91.10;;;;;;4985984;28;20457;-79
2023/05/20 12:29:10;;;;;;;3.70;2.30;;;19.50;91.20;;;;;;4983847;28;20854;-79
2023/05/20 12:31:38;;;;;;;4.07;2.20;;;19.50;91.20;;;;;;4983437;28;20448;-78
2023/05/20 12:34:06;;;;;;;6.93;2.40;;;19.40;91.20;;;;;;4984278;28;20473;-79
2023/05/20 12:36:34;;;;;;;3.97;2.47;;;19.30;91.20;;;;;;4983892;28;20469;-79
2023/05/20 12:39:04;;;;;;;4.00;2.33;;;19.30;91.40;;;;;;4984816;28;20469;-79
2023/05/20 12:41:33;;;;;;;4.37;2.60;;;19.30;91.40;;;;;;4986853;28;20488;-77
2023/05/20 12:44:01;;;;;;;3.73;2.20;;;19.30;91.70;;;;;;4977943;28;20465;-78
2023/05/20 12:46:30;;;;;;;4.70;2.63;;;19.30;91.50;;;;;;4978217;28;20469;-76
2023/05/20 12:48:58;;;;;;;3.93;2.50;;;19.30;91.50;;;;;;4980583;28;20496;-78
2023/05/20 12:51:26;;;;;;;3.63;2.30;;;19.30;91.40;;;;;;4979927;28;20853;-79
2023/05/20 12:53:55;;;;;;;6.37;2.80;;;19.20;91.40;;;;;;4978108;28;20480;-79
2023/05/20 12:56:25;;;;;;;4.80;2.70;;;19.20;91.50;;;;;;4978578;28;20468;-79
2023/05/20 12:58:53;;;;;;;3.90;2.43;;;19.10;91.40;;;;;;4979349;28;20429;-72