Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 05:09:35;;;;;;;;;;;;;;;;;;;;;
2022/05/09 06:26:25;;;;;;;;;13.00;9.67;;;;;16.61;100.00;101544.63;5853053;22;10874663;-85
2022/05/09 06:28:51;;;;;;;;;12.00;10.33;;;;;16.71;100.00;101560.81;6338566;22;45308;-83
2022/05/09 06:31:16;;;;;;;;;16.00;14.67;;;;;16.75;100.00;101557.44;6340176;22;45289;-83
2022/05/09 06:33:42;;;;;;;;;10.67;8.33;;;;;16.86;100.00;101558.69;6340593;22;46501;-84
2022/05/09 06:36:07;;;;;;;;;17.00;12.00;;;;;16.96;100.00;101585.50;6340484;22;45396;-84
2022/05/09 06:38:34;;;;;;;;;15.67;13.00;;;;;17.00;100.00;101575.88;6339017;22;45360;-82
2022/05/09 06:41:02;;;;;;;;;12.33;11.00;;;;;17.10;100.00;101591.25;6341184;22;45253;-84
2022/05/09 06:43:30;;;;;;;;;15.33;12.00;;;;;17.18;100.00;101592.44;6344162;22;46066;-83
2022/05/09 06:45:57;;;;;;;;;14.67;13.00;;;;;17.23;100.00;101587.25;6343169;22;45365;-83
2022/05/09 06:48:22;;;;;;;;;20.33;16.67;;;;;17.31;100.00;101585.75;6341322;22;45373;-83
2022/05/09 06:50:48;;;;;;;;;17.67;15.67;;;;;17.39;100.00;101612.53;6333017;22;45594;-83
2022/05/09 06:53:13;;;;;;;;;10.67;10.00;;;;;17.46;100.00;101621.56;6330765;22;47102;-83
2022/05/09 06:55:39;;;;;;;;;17.67;15.33;;;;;17.51;100.00;101622.63;6331676;22;45218;-83
2022/05/09 06:58:10;;;;;;;;;14.67;14.00;;;;;17.58;100.00;101628.09;6329930;22;45311;-83
2022/05/09 07:00:36;;;;;;;;;15.67;12.00;;;;;17.59;100.00;101622.84;6331083;22;45398;-83
2022/05/09 07:03:03;;;;;;;;;13.00;12.67;;;;;17.69;100.00;101621.38;6331060;22;48265;-83
2022/05/09 07:05:28;;;;;;;;;13.67;12.00;;;;;17.80;100.00;101629.66;6327895;22;45465;-83
2022/05/09 07:07:54;;;;;;;;;12.33;11.33;;;;;17.90;100.00;101633.47;6331203;22;45526;-83
2022/05/09 07:10:20;;;;;;;;;14.67;13.33;;;;;18.00;100.00;101617.78;6331180;22;45254;-83
2022/05/09 07:12:47;;;;;;;;;14.00;12.33;;;;;18.12;100.00;101641.13;6332971;22;45408;-83
2022/05/09 07:15:15;;;;;;;;;10.67;9.33;;;;;18.23;100.00;101641.50;6330581;22;45354;-84
2022/05/09 07:17:41;;;;;;;;;15.67;13.67;;;;;18.32;100.00;101647.06;6330989;22;45675;-84
2022/05/09 07:20:06;;;;;;;;;11.33;11.33;;;;;18.45;100.00;101650.06;6333479;22;45298;-83
2022/05/09 07:22:36;;;;;;;;;16.33;14.00;;;;;18.54;100.00;101658.28;6332726;22;46110;-83
2022/05/09 07:25:02;;;;;;;;;11.67;9.67;;;;;18.61;100.00;101654.91;6317360;22;45268;-83
2022/05/09 07:27:28;;;;;;;;;16.67;12.00;;;;;18.74;100.00;101661.47;6333988;22;45718;-83
2022/05/09 07:29:54;;;;;;;;;14.33;13.33;;;;;18.81;100.00;101677.59;6332465;22;45374;-83
2022/05/09 07:32:21;;;;;;;;;14.67;12.00;;;;;18.85;100.00;101671.47;6330447;22;48490;-84
2022/05/09 07:34:48;;;;;;;;;17.33;14.00;;;;;18.93;100.00;101674.34;6333207;22;45389;-84
2022/05/09 07:37:14;;;;;;;;;14.00;14.00;;;;;19.01;100.00;101671.88;6330244;22;45347;-84
2022/05/09 07:39:40;;;;;;;;;15.00;13.00;;;;;19.14;100.00;101673.06;6332809;22;45361;-84
2022/05/09 07:42:06;;;;;;;;;14.67;11.00;;;;;19.23;100.00;101673.31;6332382;22;47165;-84
2022/05/09 07:44:32;;;;;;;;;13.33;9.33;;;;;19.33;100.00;101676.22;6331890;22;45293;-83
2022/05/09 07:46:57;;;;;;;;;15.33;13.33;;;;;19.42;100.00;101695.97;6331394;22;45325;-84
2022/05/09 07:49:23;;;;;;;;;15.67;15.33;;;;;19.53;100.00;101698.00;6333012;22;45443;-84
2022/05/09 07:51:48;;;;;;;;;14.67;13.00;;;;;19.60;100.00;101683.03;6331177;22;48092;-84
2022/05/09 07:54:14;;;;;;;;;13.00;13.00;;;;;19.72;100.00;101701.06;6330224;22;55267;-83
2022/05/09 07:56:39;;;;;;;;;15.67;12.00;;;;;19.81;100.00;101689.72;6333472;22;45392;-83
2022/05/09 07:59:04;;;;;;;;;14.00;11.67;;;;;19.89;100.00;101680.13;6330843;22;45427;-83
2022/05/09 08:01:30;;;;;;;;;14.00;12.00;;;;;20.01;100.00;101690.16;6330001;22;47951;-84
2022/05/09 08:03:57;;;;;;;;;15.00;14.33;;;;;20.09;100.00;101707.22;6333881;22;45370;-84
2022/05/09 08:06:23;;;;;;;;;12.33;12.33;;;;;20.17;100.00;101711.81;6331812;22;45384;-83
2022/05/09 08:08:49;;;;;;;;;12.00;12.00;;;;;20.22;100.00;101712.81;6326331;22;45589;-83
2022/05/09 08:11:17;;;;;;;;;16.00;12.00;;;;;20.31;100.00;101715.66;6332673;22;45293;-84
2022/05/09 08:13:43;;;;;;;;;15.67;13.00;;;;;20.40;100.00;101722.97;6329986;22;45344;-84
2022/05/09 08:16:10;;;;;;;;;13.67;11.67;;;;;20.48;100.00;101722.22;6332407;22;45572;-83
2022/05/09 08:18:35;;;;;;;;;14.00;12.00;;;;;20.50;100.00;101718.69;6329393;22;45451;-84
2022/05/09 08:21:01;;;;;;;;;10.33;9.00;;;;;20.60;100.00;101716.19;6327797;22;47243;-83
2022/05/09 08:23:28;;;;;;;;;11.67;10.67;;;;;20.71;100.00;101713.75;6329032;22;45326;-84
2022/05/09 08:25:56;;;;;;;;;11.33;11.33;;;;;20.82;100.00;101711.28;6330992;22;45693;-84
2022/05/09 08:28:22;;;;;;;;;13.00;11.00;;;;;20.93;100.00;101717.69;6330470;22;45362;-84
2022/05/09 08:30:49;;;;;;;;;12.00;10.67;;;;;21.03;100.00;101721.44;6330767;22;47089;-85
2022/05/09 08:33:21;;;;;;;;;14.67;13.67;;;;;21.16;100.00;101727.91;6332121;22;45409;-84
2022/05/09 08:35:49;;;;;;;;;11.00;9.00;;;;;21.26;100.00;101728.94;6332899;22;45316;-86
2022/05/09 08:38:15;;;;;;;;;12.00;9.00;;;;;21.36;100.00;101723.78;6329385;22;45392;-85
2022/05/09 08:40:47;;;;;;;;;16.00;13.67;;;;;21.49;100.00;101727.53;6328888;22;46323;-85
2022/05/09 08:43:50;;;;;;;;;13.33;12.67;;;;;21.60;100.00;101736.59;6332242;22;45522;-85
2022/05/09 08:46:21;;;;;;;;;14.00;13.00;;;;;;;;6296715;22;45388;-85
2022/05/09 08:49:12;;;;;;;;;16.67;12.67;;;;;21.78;100.00;101745.75;6297341;22;45437;-85
2022/05/09 08:51:49;;;;;;;;;14.67;11.00;;;;;21.89;100.00;101743.28;6296290;22;45535;-85
2022/05/09 08:54:20;;;;;;;;;18.67;14.33;;;;;21.99;100.00;101738.94;6296342;22;45902;-85
2022/05/09 08:56:49;;;;;;;;;12.67;11.67;;;;;22.10;100.00;101736.41;6297139;22;45321;-85
2022/05/09 08:59:24;;;;;;;;;15.67;13.33;;;;;22.25;100.00;101743.72;6269510;22;45523;-85
2022/05/09 09:02:04;;;;;;;;;14.33;11.33;;;;;22.34;99.75;101745.63;6279623;22;47343;-86
2022/05/09 09:04:32;;;;;;;;;17.00;15.00;;;;;22.44;98.71;101755.56;6296178;22;45792;-85
2022/05/09 09:07:22;;;;;;;;;15.67;13.00;;;;;22.55;98.76;101753.00;6306400;22;45332;-85
2022/05/09 09:10:02;;;;;;;;;14.67;12.00;;;;;22.66;98.71;101747.78;6275743;22;45595;-86
2022/05/09 09:13:23;;;;;;;;;17.33;14.67;;;;;22.81;98.70;101751.50;6306164;22;46304;-86
2022/05/09 09:16:15;;;;;;;;;14.67;12.33;;;;;22.89;97.93;101748.91;6203972;22;45422;-86
2022/05/09 09:19:02;;;;;;;;;14.00;13.00;;;;;23.01;97.40;101753.50;6202212;22;45728;-86
2022/05/09 09:21:51;;;;;;;;;15.67;13.67;;;;;23.15;97.19;101760.75;6202902;22;45549;-86
2022/05/09 09:25:01;;;;;;;;;14.67;12.67;;;;;23.27;97.28;101751.94;6236042;22;47025;-86
2022/05/09 09:27:45;;;;;;;;;12.00;11.00;;;;;23.44;97.09;101762.78;6208551;22;46074;-86
2022/05/09 09:30:18;;;;;;;;;13.67;13.00;;;;;23.61;97.32;101770.06;6208239;22;45288;-86
2022/05/09 09:32:50;;;;;;;;;13.00;11.00;;;;;23.80;96.76;101767.50;6233536;22;45514;-86
2022/05/09 09:35:56;;;;;;;;;11.33;10.67;;;;;24.05;95.71;101783.72;6208618;22;48046;-85
2022/05/09 09:38:35;;;;;;;;;13.00;12.00;;;;;24.43;95.59;101782.16;6234372;22;45689;-86
2022/05/09 09:41:23;;;;;;;;;12.67;12.00;;;;;25.24;96.47;101777.84;6205736;22;45412;-86
2022/05/09 09:43:54;;;;;;;;;11.67;11.67;;;;;26.00;95.42;101798.41;6208032;22;45445;-86
2022/05/09 09:46:19;;;;;;;;;14.33;13.67;;;;;26.49;93.73;101825.16;6279890;22;45436;-86
2022/05/09 09:48:45;;;;;;;;;12.33;11.33;;;;;26.76;93.98;101815.13;6328799;22;45574;-86
2022/05/09 09:51:17;;;;;;;;;11.67;11.67;;;;;27.01;92.14;101833.84;6330244;22;45840;-87
2022/05/09 09:53:52;;;;;;;;;10.67;10.67;;;;;27.76;92.28;101838.66;6331486;22;45589;-86
2022/05/09 09:56:20;;;;;;;;;15.67;12.33;;;;;29.60;93.03;101830.84;6331217;22;45665;-86
2022/05/09 09:58:46;;;;;;;;;10.67;9.67;;;;;31.99;92.51;101848.13;6329300;22;45896;-87
2022/05/09 10:01:21;;;;;;;;;13.00;11.00;;;;;34.49;92.10;101853.66;6327217;22;45405;-86
2022/05/09 10:04:02;;;;;;;;;12.00;9.67;;;;;36.93;89.98;101882.34;6330389;22;45362;-94
2022/05/09 10:06:28;;;;;;;;;10.33;9.00;;;;;39.11;82.72;101950.41;6332435;22;45353;-90
2022/05/09 10:08:58;;;;;;;;;11.00;11.00;;;;;40.87;78.46;101981.06;6332520;22;45447;-92
2022/05/09 10:11:29;;;;;;;;;11.00;11.00;;;;;42.38;72.79;102036.22;6332794;22;45391;-95
2022/05/09 10:13:57;;;;;;;;;12.00;11.33;;;;;43.61;68.34;102053.13;6328134;22;45403;-88
2022/05/09 10:16:45;;;;;;;;;10.00;9.67;;;;;44.80;66.82;102054.97;6328814;22;47057;-88
2022/05/09 10:19:27;;;;;;;;;10.67;10.67;;;;;45.85;60.61;102062.06;6332574;22;45294;-89
2022/05/09 10:24:55;;;;;;;;;13.67;11.33;;;;;47.58;56.45;102080.09;6343862;22;45286;-86
2022/05/09 10:27:20;;;;;;;;;13.67;10.67;;;;;48.20;53.73;102076.13;6343419;22;46155;-87
2022/05/09 10:29:48;;;;;;;;;10.33;9.00;;;;;48.82;53.62;102079.41;6342230;22;45269;-88
2022/05/09 10:32:19;;;;;;;;;10.67;9.00;;;;;49.53;52.57;102082.53;6339158;22;45306;-88
2022/05/09 10:34:55;;;;;;;;;12.33;8.33;;;;;50.24;51.90;102083.66;6336542;22;45551;-88
2022/05/09 10:37:27;;;;;;;;;6.33;6.33;;;;;50.86;49.43;102087.34;6334337;22;45455;-88
2022/05/09 10:40:02;;;;;;;;;9.33;9.00;;;;;51.38;47.44;102084.50;6333725;22;45499;-90
2022/05/09 10:42:36;;;;;;;;;10.67;9.33;;;;;51.80;45.77;102084.56;6332356;22;45377;-89
2022/05/09 10:45:09;;;;;;;;;9.33;8.33;;;;;52.26;45.07;102076.66;6329088;22;45287;-87
2022/05/09 10:47:58;;;;;;;;;9.33;7.00;;;;;52.77;43.36;102081.03;6328789;22;46584;-89
2022/05/09 10:50:31;;;;;;;;;6.33;6.33;;;;;53.15;42.88;102077.50;6332639;22;45367;-89
2022/05/09 10:53:20;;;;;;;;;8.00;7.67;;;;;53.51;41.75;102080.75;6336688;22;44743;-87
2022/05/09 10:56:07;;;;;;;;;10.67;10.00;;;;;53.80;40.78;102073.53;6330510;22;45490;-87
2022/05/09 10:58:50;;;;;;;;;7.67;7.67;;;;;54.20;40.17;102074.38;6331995;22;46236;-86
2022/05/09 11:01:30;;;;;;;;;6.00;6.00;;;;;54.46;38.46;102076.69;6329177;22;45373;-87
2022/05/09 11:03:56;;;;;;;;;6.00;6.00;;;;;54.56;37.33;102079.22;6332536;22;45291;-87
2022/05/09 11:06:39;;;;;;;;;7.00;6.00;;;;;54.74;37.58;102077.97;6332641;22;45303;-89
2022/05/09 11:09:21;;;;;;;;;8.67;7.67;;;;;54.90;36.35;102074.03;6332471;22;46658;-89
2022/05/09 11:11:55;;;;;;;;;8.00;8.00;;;;;55.05;36.27;102071.19;6330713;22;45706;-88
2022/05/09 11:14:34;;;;;;;;;6.33;6.33;;;;;55.32;35.72;102067.81;6332339;22;45362;-87
2022/05/09 11:17:12;;;;;;;;;6.67;6.67;;;;;55.56;35.29;102071.28;6332527;22;45220;-87
2022/05/09 11:20:06;;;;;;;;;10.67;8.33;;;;;55.81;34.45;102065.22;6326528;22;48697;-88
2022/05/09 11:22:31;;;;;;;;;11.00;10.00;;;;;55.97;34.67;102068.81;6329534;22;45276;-87
2022/05/09 11:25:13;;;;;;;;;9.00;9.00;;;;;56.14;33.62;102074.97;6331838;22;45225;-87
2022/05/09 11:27:47;;;;;;;;;9.67;8.67;;;;;56.28;33.71;102066.63;6332391;22;45513;-88
2022/05/09 11:30:22;;;;;;;;;8.67;8.33;;;;;56.47;33.49;102061.31;6329837;22;47746;-88
2022/05/09 11:32:57;;;;;;;;;10.00;7.67;;;;;56.75;33.44;102059.47;6329658;22;45361;-88
2022/05/09 11:35:30;;;;;;;;;9.33;9.00;;;;;57.12;32.79;102057.19;6332128;22;45362;-86
2022/05/09 11:38:03;;;;;;;;;8.67;8.67;;;;;57.36;32.34;102057.69;6325817;22;45546;-87
2022/05/09 11:40:31;;;;;;;;;10.33;6.67;;;;;57.52;31.93;102052.69;6332185;22;45889;-87
2022/05/09 11:43:28;;;;;;;;;8.33;7.33;;;;;57.76;32.57;102057.91;6329069;22;45366;-89
2022/05/09 11:46:18;;;;;;;;;10.00;8.00;;;;;58.00;30.99;102059.16;6328519;22;45356;-87
2022/05/09 11:49:08;;;;;;;;;10.00;10.00;;;;;58.12;30.69;102053.69;6329799;22;45388;-89
2022/05/09 11:51:42;;;;;;;;;9.33;9.33;;;;;58.29;30.74;102052.38;6329367;22;48311;-88
2022/05/09 11:54:11;;;;;;;;;9.00;7.33;;;;;58.55;31.71;102044.88;6329915;22;45360;-87
2022/05/09 11:56:40;;;;;;;;;8.00;8.00;;;;;58.97;31.10;102040.75;6330991;22;45283;-87
2022/05/09 11:59:15;;;;;;;;;7.33;7.00;;;;;59.39;30.52;102054.31;6333002;22;45297;-86
2022/05/09 12:02:05;;;;;;;;;6.00;6.00;;;;;59.75;29.50;102045.31;6329874;22;48623;-86
2022/05/09 12:04:42;;;;;;;;;12.00;8.00;;;;;59.90;29.65;102036.47;6331529;22;45427;-85
2022/05/09 12:07:42;;;;;;;;;6.00;6.00;;;;;59.88;30.02;102039.50;6334125;22;45467;-86
2022/05/09 12:10:16;;;;;;;;;8.67;7.67;;;;;60.17;29.41;102038.13;6330715;22;45539;-87
2022/05/09 12:12:45;;;;;;;;;8.67;7.67;;;;;60.34;28.79;102030.69;6330173;22;46674;-86
2022/05/09 12:15:12;;;;;;;;;9.00;7.33;;;;;60.34;28.46;102029.81;6334976;22;45311;-87
2022/05/09 12:17:41;;;;;;;;;7.67;7.67;;;;;60.41;28.69;102029.78;6345285;22;45531;-88
2022/05/09 12:20:23;;;;;;;;;8.00;7.00;;;;;60.59;28.80;102023.19;6339694;22;45370;-89
2022/05/09 12:22:51;;;;;;;;;9.00;9.00;;;;;60.83;27.87;102017.59;6340582;22;46109;-87
2022/05/09 12:25:40;;;;;;;;;9.33;7.67;;;;;60.95;28.00;102023.31;6367794;22;45318;-87
2022/05/09 12:28:20;;;;;;;;;8.00;8.00;;;;;61.09;27.60;102009.78;6341442;22;45309;-88
2022/05/09 12:30:56;;;;;;;;;9.00;9.00;;;;;61.26;28.02;102006.25;6340466;22;45311;-88
2022/05/09 12:33:36;;;;;;;;;7.33;7.33;;;;;61.65;27.69;102002.03;6332535;22;46098;-88
2022/05/09 12:36:15;;;;;;;;;6.00;6.00;;;;;61.76;27.64;101986.94;6330535;22;45337;-88
2022/05/09 12:38:43;;;;;;;;;8.25;8.25;;;;;61.03;27.00;101996.59;6332318;22;45313;-88
2022/05/09 12:41:15;;;;;;;;;9.00;9.00;;;;;60.87;26.78;101992.47;6332129;22;45305;-87
2022/05/09 12:43:56;;;;;;;;;9.00;8.75;;;;;60.85;26.51;101989.00;6330183;22;47675;-87
2022/05/09 12:46:52;;;;;;;;;7.25;7.25;;;;;61.06;26.66;101987.56;6332533;22;45379;-87
2022/05/09 12:49:22;;;;;;;;;9.00;7.67;;;;;61.52;26.98;101984.16;6329315;22;45267;-88
2022/05/09 12:51:52;;;;;;;;;7.00;7.00;;;;;62.00;26.27;101980.38;6329649;22;45622;-87
2022/05/09 12:54:20;;;;;;;;;8.75;7.75;;;;;62.46;26.59;101977.59;6329655;22;47528;-88
2022/05/09 12:56:52;;;;;;;;;8.50;8.50;;;;;62.87;26.02;101978.59;6332703;22;45373;-89
2022/05/09 12:59:19;;;;;;;;;6.75;6.00;;;;;63.30;26.10;101975.31;6331456;22;45406;-89
2022/05/09 13:01:55;;;;;;;;;10.25;10.00;;;;;63.95;26.01;101977.63;6332614;22;45403;-88
2022/05/09 13:04:27;;;;;;;;;9.75;9.00;;;;;64.55;25.87;101964.59;6328915;22;46890;-89
2022/05/09 13:07:02;;;;;;;;;9.00;9.00;;;;;65.28;25.60;101958.56;6332191;22;45751;-88
2022/05/09 13:09:31;;;;;;;;;7.75;7.75;;;;;65.82;24.56;101958.56;6330799;22;45444;-88
2022/05/09 13:12:03;;;;;;;;;11.00;9.00;;;;;66.14;24.88;101960.34;6331570;22;45364;-89
2022/05/09 13:14:38;;;;;;;;;9.75;9.00;;;;;66.36;24.76;101953.53;6323650;22;45379;-89
2022/05/09 13:17:12;;;;;;;;;7.00;7.00;;;;;66.73;24.25;101947.84;6332438;22;45723;-88
2022/05/09 13:19:37;;;;;;;;;8.00;8.00;;;;;67.04;24.38;101950.66;6332146;22;45488;-89
2022/05/09 13:22:04;;;;;;;;;7.75;7.75;;;;;67.48;24.10;101945.34;6329117;22;45795;-89
2022/05/09 13:24:32;;;;;;;;;7.75;7.75;;;;;67.93;23.98;101935.97;6331376;22;45503;-89
2022/05/09 13:27:01;;;;;;;;;9.00;9.00;;;;;68.24;23.90;101942.63;6330745;22;45541;-88
2022/05/09 13:29:32;;;;;;;;;6.75;6.75;;;;;68.43;23.72;101916.97;6331568;22;45335;-88
2022/05/09 13:31:58;;;;;;;;;8.75;8.75;;;;;68.58;23.01;101930.28;6329383;22;45357;-88
2022/05/09 13:34:30;;;;;;;;;9.25;8.00;;;;;68.73;22.81;101929.31;6329551;22;47836;-89
2022/05/09 13:36:56;;;;;;;;;7.00;7.00;;;;;68.80;22.95;101926.06;6329071;22;45659;-88
2022/05/09 13:39:42;;;;;;;;;7.00;6.50;;;;;69.03;22.89;101906.28;6335338;22;45370;-88
2022/05/09 13:42:19;;;;;;;;;6.00;6.00;;;;;69.38;22.84;101906.16;6329099;22;45546;-88
2022/05/09 13:44:46;;;;;;;;;8.25;8.00;;;;;69.43;21.79;101899.50;6332018;22;45466;-93
2022/05/09 13:47:14;;;;;;;;;7.75;7.75;;;;;68.95;22.02;101902.09;6330160;22;45567;-94
2022/05/09 13:49:40;;;;;;;;;8.25;7.00;;;;;68.53;22.23;101901.69;6330471;22;45237;-92
2022/05/09 13:52:12;;;;;;;;;7.50;7.00;;;;;68.33;22.06;101900.72;6331200;22;45315;-92
2022/05/09 13:54:47;;;;;;;;;7.50;7.50;;;;;68.01;22.31;101894.38;6331217;22;45398;-94
2022/05/09 13:57:22;;;;;;;;;7.75;7.75;;;;;67.56;21.74;101880.91;6331932;22;45374;-94
2022/05/09 13:59:53;;;;;;;;;8.75;7.75;;;;;66.94;22.55;101877.13;6329749;22;45630;-92
2022/05/09 14:02:20;;;;;;;;;11.00;9.25;;;;;65.74;22.28;101865.72;6333268;22;45319;-93
2022/05/09 14:04:48;;;;;;;;;8.25;8.25;;;;;62.76;22.46;101861.84;6333064;22;45367;-93
2022/05/09 14:10:11;;;;;;;;;8.25;7.50;;;;;56.40;23.94;101858.47;6344260;22;45253;-91
2022/05/09 14:12:36;;;;;;;;;8.00;7.50;;;;;53.36;25.85;101854.47;6368197;22;45404;-92
2022/05/09 14:15:23;;;;;;;;;9.00;9.00;;;;;50.61;26.71;101854.53;6337069;22;45264;-93
2022/05/09 14:17:53;;;;;;;;;7.75;7.75;;;;;48.62;28.11;101856.78;6332185;22;45714;-89
2022/05/09 14:20:26;;;;;;;;;8.50;7.50;;;;;48.27;28.85;101851.84;6333481;22;45211;-88
2022/05/09 14:22:53;;;;;;;;;8.50;8.50;;;;;49.43;29.15;101855.94;6332774;22;45276;-90
2022/05/09 14:30:47;;;;;;;;;9.00;7.00;;;;;53.44;27.98;101839.47;6332536;22;45789;-90
2022/05/09 14:33:34;;;;;;;;;6.33;6.33;;;;;54.48;27.59;101838.66;6333542;22;45358;-91
2022/05/09 14:36:01;;;;;;;;;8.33;8.33;;;;;54.68;27.41;101835.19;6330704;22;48456;-89
2022/05/09 14:38:53;;;;;;;;;8.75;8.75;;;;;54.53;27.74;101835.22;6332428;22;45397;-90
2022/05/09 14:41:37;;;;;;;;;7.75;7.00;;;;;54.00;27.16;101840.03;6325647;22;45296;-90
2022/05/09 14:44:14;;;;;;;;;7.33;7.33;;;;;52.27;26.87;101840.47;6330626;22;45359;-91
2022/05/09 14:47:04;;;;;;;;;10.00;10.00;;;;;49.82;28.35;101846.22;6333001;22;45374;-91
2022/05/09 14:49:42;;;;;;;;;9.00;8.00;;;;;47.49;29.14;101837.25;6334237;22;45400;-91
2022/05/09 14:52:26;;;;;;;;;7.33;6.33;;;;;45.78;30.30;101837.09;6327827;22;45922;-90
2022/05/09 14:58:01;;;;;;;;;9.67;9.00;;;;;42.90;32.15;101815.41;6331188;22;45275;-93
2022/05/09 15:00:37;;;;;;;;;8.00;7.00;;;;;41.82;32.89;101820.53;6328153;22;45406;-90
2022/05/09 15:03:05;;;;;;;;;8.33;8.33;;;;;40.90;33.85;101817.59;6339110;22;45310;-89
2022/05/09 15:05:33;;;;;;;;;8.33;8.33;;;;;40.05;34.28;101816.69;6330731;22;45484;-89
2022/05/09 15:07:59;;;;;;;;;6.00;6.00;;;;;39.20;35.24;101805.38;6329215;22;47168;-88
2022/05/09 15:10:28;;;;;;;;;8.00;7.00;;;;;38.48;35.88;101807.66;6330174;22;45559;-89
2022/05/09 15:12:55;;;;;;;;;7.00;7.00;;;;;37.76;36.73;101795.13;6332085;22;45326;-89
2022/05/09 15:15:20;;;;;;;;;7.00;7.00;;;;;37.19;37.44;101806.25;6330666;22;45981;-86
2022/05/09 15:17:46;;;;;;;;;7.33;6.33;;;;;36.54;37.92;101800.31;6331475;22;47243;-92
2022/05/09 15:20:13;;;;;;;;;9.00;7.67;;;;;35.96;38.34;101797.56;6332587;22;48742;-94
2022/05/09 15:22:38;;;;;;;;;5.00;5.00;;;;;35.34;38.61;101792.97;6332884;22;45231;-93
2022/05/09 15:25:04;;;;;;;;;7.00;7.00;;;;;34.92;39.16;101792.03;6333197;22;45269;-94
2022/05/09 15:27:30;;;;;;;;;8.33;7.33;;;;;34.52;39.60;101777.22;6333471;22;47810;-95
2022/05/09 15:29:56;;;;;;;;;7.00;6.33;;;;;34.27;40.10;101788.19;6334606;22;45259;-95
2022/05/09 15:32:23;;;;;;;;;6.33;6.33;;;;;34.03;40.49;101791.81;6334437;22;45250;-93
2022/05/09 15:34:49;;;;;;;;;7.00;6.00;;;;;33.83;40.40;101790.72;6336092;22;45314;-95
2022/05/09 15:37:14;;;;;;;;;7.67;6.67;;;;;33.56;41.59;101785.31;6331162;22;48524;-94
2022/05/09 15:39:40;;;;;;;;;7.67;7.67;;;;;33.32;41.66;101786.13;6333830;22;54275;-92
2022/05/09 15:42:22;;;;;;;;;7.33;7.33;;;;;33.07;42.23;101783.34;6333947;22;45337;-93
2022/05/09 15:44:52;;;;;;;;;6.67;5.00;;;;;32.82;42.82;101771.47;6330976;22;45516;-89
2022/05/09 15:47:18;;;;;;;;;7.33;7.33;;;;;32.64;42.38;101775.66;6329892;22;47208;-88
2022/05/09 15:49:43;;;;;;;;;6.33;6.33;;;;;32.48;43.11;101775.25;6331977;22;45332;-89
2022/05/09 15:52:09;;;;;;;;;6.00;5.67;;;;;32.30;43.68;101769.44;6330438;22;45291;-87
2022/05/09 15:54:35;;;;;;;;;8.00;8.00;;;;;32.15;44.16;101773.53;6330571;22;45729;-89
2022/05/09 15:57:01;;;;;;;;;8.33;8.00;;;;;31.93;43.85;101769.56;6330543;22;47198;-89
2022/05/09 15:59:29;;;;;;;;;8.00;6.67;;;;;31.73;45.00;101771.06;6328905;22;45372;-85
2022/05/09 16:01:58;;;;;;;;;11.67;9.67;;;;;31.57;45.73;101767.88;6332379;22;45604;-84
2022/05/09 16:04:23;;;;;;;;;8.33;8.00;;;;;31.36;46.13;101759.38;6332289;22;45295;-85
2022/05/09 16:12:32;;;;;;;;;6.67;6.00;;;;;30.80;46.37;101761.63;6265974;22;45759;-84
2022/05/09 16:15:01;;;;;;;;;5.33;5.00;;;;;30.61;47.47;101753.97;6267041;22;45379;-85
2022/05/09 16:17:27;;;;;;;;;7.00;7.00;;;;;30.44;47.48;101768.78;6266098;22;48297;-85
2022/05/09 16:19:58;;;;;;;;;8.67;8.67;;;;;30.28;47.31;101776.31;6266841;22;45349;-84
2022/05/09 16:22:24;;;;;;;;;5.67;5.67;;;;;30.13;47.48;101766.72;6265045;22;45846;-86
2022/05/09 16:24:49;;;;;;;;;7.00;7.00;;;;;30.03;48.16;101759.72;6265729;22;45308;-85
2022/05/09 16:27:40;;;;;;;;;8.33;8.00;;;;;29.95;48.07;101758.06;6264435;22;46176;-83
2022/05/09 16:30:11;;;;;;;;;7.33;7.00;;;;;29.85;48.35;101757.38;6253091;22;45378;-85
2022/05/09 16:32:38;;;;;;;;;8.33;7.33;;;;;29.77;48.44;101759.31;6264798;22;45402;-85
2022/05/09 16:35:05;;;;;;;;;9.67;9.67;;;;;29.70;49.35;101757.63;6265526;22;45500;-86
2022/05/09 16:37:30;;;;;;;;;8.33;7.00;;;;;29.61;49.27;101759.59;6265127;22;47326;-84
2022/05/09 16:39:56;;;;;;;;;7.00;7.00;;;;;29.54;49.30;101756.13;6260530;22;45423;-85
2022/05/09 16:42:28;;;;;;;;;6.67;6.67;;;;;29.47;49.22;101743.63;6265623;22;45412;-85
2022/05/09 16:44:55;;;;;;;;;6.00;6.00;;;;;29.38;49.52;101747.38;6284337;22;45342;-85
2022/05/09 16:47:20;;;;;;;;;7.33;7.33;;;;;29.29;50.70;101747.56;6331683;22;45392;-85
2022/05/09 16:49:46;;;;;;;;;7.00;7.00;;;;;29.19;50.71;101747.75;6331655;22;45419;-85
2022/05/09 16:52:11;;;;;;;;;7.67;7.00;;;;;29.10;50.05;101747.88;6329230;22;45426;-85
2022/05/09 16:54:36;;;;;;;;;7.67;7.67;;;;;29.00;50.38;101741.72;6329744;22;45451;-84
2022/05/09 16:57:02;;;;;;;;;7.00;7.00;;;;;28.92;50.13;101741.84;6332053;22;46790;-85
2022/05/09 16:59:31;;;;;;;;;4.67;4.67;;;;;28.86;50.55;101744.66;6332450;22;45374;-85
2022/05/09 17:01:56;;;;;;;;;6.33;6.33;;;;;28.73;51.11;101728.66;6334832;22;45394;-91
2022/05/09 17:04:22;;;;;;;;;6.67;6.67;;;;;28.64;51.38;101723.38;6323589;22;45275;-85
2022/05/09 17:06:47;;;;;;;;;6.00;6.00;;;;;28.53;51.97;101731.63;6328791;22;47147;-85
2022/05/09 17:09:13;;;;;;;;;10.00;9.00;;;;;28.41;52.11;101721.88;6330138;22;45366;-85
2022/05/09 17:11:39;;;;;;;;;9.67;7.33;;;;;28.32;52.30;101725.63;6331410;22;45255;-85
2022/05/09 17:14:07;;;;;;;;;7.00;7.00;;;;;28.25;52.75;101729.28;6331631;22;45468;-84
2022/05/09 17:16:34;;;;;;;;;8.67;7.00;;;;;28.16;53.25;101727.63;6328560;22;46180;-84
2022/05/09 17:18:59;;;;;;;;;7.33;7.33;;;;;28.06;53.02;101725.06;6329419;22;45398;-85
2022/05/09 17:21:24;;;;;;;;;10.00;9.00;;;;;28.00;53.36;101730.53;6327769;22;45853;-85
2022/05/09 17:23:50;;;;;;;;;7.33;7.33;;;;;27.95;53.97;101729.69;6331301;22;45674;-88
2022/05/09 17:26:21;;;;;;;;;7.33;7.33;;;;;27.90;54.40;101729.75;6330357;22;48492;-87
2022/05/09 17:28:46;;;;;;;;;7.67;7.00;;;;;27.83;54.66;101722.66;6329046;22;45391;-87
2022/05/09 17:31:12;;;;;;;;;8.00;8.00;;;;;27.77;54.95;101728.97;6331560;22;45522;-87
2022/05/09 17:33:38;;;;;;;;;8.67;8.67;;;;;27.70;54.61;101724.56;6328642;22;45346;-85
2022/05/09 17:38:52;;;;;;;;;9.67;8.00;;;;;27.60;55.65;101726.47;6332043;22;45284;-89
2022/05/09 17:41:26;;;;;;;;;6.00;6.00;;;;;27.53;55.64;101718.44;6331440;22;45301;-88
2022/05/09 17:43:52;;;;;;;;;7.00;6.00;;;;;27.45;55.79;101720.31;6329730;22;45352;-88
2022/05/09 17:46:27;;;;;;;;;9.33;8.33;;;;;27.39;55.65;101717.69;6331219;22;45451;-87
2022/05/09 17:48:53;;;;;;;;;8.00;8.00;;;;;27.31;56.30;101710.59;6329137;22;45564;-87
2022/05/09 17:51:19;;;;;;;;;8.00;6.33;;;;;27.27;56.26;101716.00;6331708;22;45321;-87
2022/05/09 17:53:44;;;;;;;;;9.33;7.33;;;;;27.19;56.67;101705.28;6331541;22;45268;-87
2022/05/09 17:56:09;;;;;;;;;7.67;7.33;;;;;27.13;56.80;101717.06;6337452;22;45261;-87
2022/05/09 17:58:35;;;;;;;;;8.33;6.33;;;;;27.05;56.76;101714.38;6340575;22;45168;-88
2022/05/09 18:01:13;;;;;;;;;6.33;6.33;;;;;26.99;56.57;101706.34;6335839;22;45380;-86
2022/05/09 18:03:38;;;;;;;;;8.00;8.00;;;;;26.92;57.05;101707.31;6332198;22;45303;-89
2022/05/09 18:06:04;;;;;;;;;5.67;5.67;;;;;26.88;56.98;101720.78;6329449;22;46953;-88
2022/05/09 18:08:29;;;;;;;;;6.00;5.33;;;;;26.81;57.26;101710.97;6329186;22;45757;-88
2022/05/09 18:10:54;;;;;;;;;8.67;6.67;;;;;26.76;57.13;101712.81;6331285;22;45572;-87
2022/05/09 18:13:24;;;;;;;;;9.00;6.33;;;;;26.71;57.37;101712.84;6331596;22;45474;-87
2022/05/09 18:15:50;;;;;;;;;8.00;7.67;;;;;26.69;58.42;101713.78;6329555;22;46485;-87
2022/05/09 18:18:22;;;;;;;;;7.67;7.00;;;;;26.63;58.22;101703.94;6330717;22;45415;-88
2022/05/09 18:20:47;;;;;;;;;11.00;10.00;;;;;26.53;58.33;101700.41;6329704;22;45398;-88
2022/05/09 18:23:13;;;;;;;;;6.67;6.67;;;;;26.48;58.97;101697.75;6331062;22;45514;-88
2022/05/09 18:25:45;;;;;;;;;11.67;11.00;;;;;26.41;59.72;101690.59;6331074;22;45638;-87