Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:31;;;;;;;8.00;7.70;;;15.40;93.80;;;;;;4916911;29;21237;-81
2023/03/23 00:03:59;;;;;;;7.20;6.87;;;15.40;80.80;;;;;;4908274;29;20476;-76
2023/03/23 00:06:32;;;;;;;7.97;7.70;;;15.40;82.00;;;;;;4903150;29;20492;-76
2023/03/23 00:09:01;;;;;;;7.47;7.27;;;15.40;81.90;;;;;;4905334;29;20564;-77
2023/03/23 00:11:32;;;;;;;7.20;7.00;;;15.40;82.20;;;;;;4918925;29;20461;-75
2023/03/23 00:14:00;;;;;;;6.73;6.53;;;15.40;82.80;;;;;;4907017;29;20482;-75
2023/03/23 00:16:31;;;;;;;7.70;7.40;;;15.40;82.50;;;;;;4901507;29;21314;-78
2023/03/23 00:19:01;;;;;;;6.43;6.20;;;15.30;81.50;;;;;;4905073;29;20546;-76
2023/03/23 00:21:34;;;;;;;5.17;5.07;;;15.40;82.90;;;;;;4901951;29;20462;-75
2023/03/23 00:24:07;;;;;;;7.00;6.80;;;15.40;84.10;;;;;;4903133;29;20466;-75
2023/03/23 00:26:39;;;;;;;6.60;6.40;;;15.40;84.10;;;;;;4899783;29;20489;-75
2023/03/23 00:29:07;;;;;;;5.93;5.83;;;15.40;84.40;;;;;;4910233;29;20461;-76
2023/03/23 00:31:34;;;;;;;6.70;6.50;;;15.40;85.10;;;;;;4909908;29;20885;-75
2023/03/23 00:34:04;;;;;;;6.53;6.33;;;15.40;85.80;;;;;;4906197;29;20554;-76
2023/03/23 00:36:34;;;;;;;6.57;6.37;;;15.30;83.30;;;;;;4888286;29;20492;-79
2023/03/23 00:39:02;;;;;;;6.37;6.27;;;15.20;83.80;;;;;;4899797;29;20512;-78
2023/03/23 00:41:30;;;;;;;6.60;6.50;;;15.10;81.60;;;;;;4899769;29;20466;-76
2023/03/23 00:44:00;;;;;;;6.97;6.77;;;15.00;82.90;;;;;;4899684;29;20473;-75
2023/03/23 00:46:28;;;;;;;7.20;6.90;;;15.00;83.70;;;;;;4901744;29;20492;-75
2023/03/23 00:48:56;;;;;;;6.13;5.93;;;15.00;83.50;;;;;;4913566;29;20557;-76
2023/03/23 00:51:24;;;;;;;7.07;6.67;;;15.00;82.70;;;;;;4917686;29;20475;-78
2023/03/23 00:53:51;;;;;;;7.63;7.43;;;14.90;82.70;;;;;;4903983;29;20577;-77
2023/03/23 00:56:18;;;;;;;7.00;6.80;;;14.90;83.20;;;;;;4903968;29;21197;-78
2023/03/23 00:58:45;;;;;;;7.00;6.80;;;14.90;81.60;;;;;;4921641;29;20462;-76
2023/03/23 01:01:13;;;;;;;6.40;6.20;;;14.90;81.80;;;;;;4901805;29;20537;-77
2023/03/23 01:03:40;;;;;;;6.50;6.20;;;14.90;82.30;;;;;;4917378;29;20449;-78
2023/03/23 01:06:12;;;;;;;6.53;6.40;;;14.90;82.10;;;;;;4899580;29;20489;-77
2023/03/23 01:08:44;;;;;;;6.43;6.30;;;14.90;80.70;;;;;;4906431;29;20856;-79
2023/03/23 01:11:13;;;;;;;6.63;6.43;;;14.80;81.80;;;;;;4906838;29;20931;-75
2023/03/23 01:13:41;;;;;;;7.57;7.27;;;14.90;81.50;;;;;;4908002;29;20545;-75
2023/03/23 01:16:08;;;;;;;6.20;6.00;;;14.80;81.10;;;;;;4914688;29;20537;-72
2023/03/23 01:18:36;;;;;;;7.13;6.93;;;14.80;79.30;;;;;;4899288;29;20460;-74
2023/03/23 01:21:08;;;;;;;6.93;6.73;;;14.80;79.20;;;;;;4900105;29;20925;-77
2023/03/23 01:23:36;;;;;;;7.23;6.90;;;14.80;80.00;;;;;;4916548;29;21403;-75
2023/03/23 01:26:07;;;;;;;6.63;6.43;;;14.80;80.90;;;;;;4916203;29;20568;-74
2023/03/23 01:28:34;;;;;;;6.33;6.13;;;14.70;79.30;;;;;;4915772;29;20577;-74
2023/03/23 01:31:03;;;;;;;6.27;6.07;;;14.70;79.30;;;;;;4902153;29;20916;-77
2023/03/23 01:33:31;;;;;;;5.90;5.70;;;14.70;79.90;;;;;;4908911;29;20493;-74
2023/03/23 01:36:03;;;;;;;6.50;6.40;;;14.70;80.90;;;;;;4916520;29;21032;-79
2023/03/23 01:38:30;;;;;;;6.80;6.60;;;14.70;79.20;;;;;;4917156;29;20527;-76
2023/03/23 01:40:57;;;;;;;5.93;5.83;;;14.70;80.20;;;;;;4916843;29;20600;-78
2023/03/23 01:43:24;;;;;;;6.13;5.73;;;14.80;83.10;;;;;;4918242;29;20458;-77
2023/03/23 01:45:51;;;;;;;6.27;6.07;;;14.80;81.70;;;;;;4905038;29;20485;-77
2023/03/23 01:48:25;;;;;;;5.60;5.30;;;14.70;80.40;;;;;;4903314;29;20462;-74
2023/03/23 01:50:57;;;;;;;5.77;5.63;;;14.70;78.60;;;;;;4919939;29;20549;-74
2023/03/23 01:53:29;;;;;;;6.20;5.90;;;14.70;80.50;;;;;;4911788;29;20453;-79
2023/03/23 01:55:59;;;;;;;5.80;5.63;;;14.70;80.10;;;;;;4912921;29;20497;-75
2023/03/23 01:58:28;;;;;;;6.10;5.90;;;14.70;80.70;;;;;;4923046;29;20460;-75
2023/03/23 02:01:00;;;;;;;6.57;6.37;;;14.70;81.30;;;;;;4906059;29;20456;-74
2023/03/23 02:03:30;;;;;;;6.10;6.00;;;14.70;81.40;;;;;;4902966;29;20461;-76
2023/03/23 02:05:59;;;;;;;6.83;6.57;;;14.70;82.80;;;;;;4912303;29;20850;-75
2023/03/23 02:08:29;;;;;;;6.50;6.10;;;14.70;95.20;;;;;;4921474;29;20468;-73
2023/03/23 02:10:56;;;;;;;7.47;7.17;;;14.60;84.00;;;;;;4919231;29;20465;-75
2023/03/23 02:13:23;;;;;;;7.33;7.13;;;14.70;88.40;;;;;;4916709;29;21244;-77
2023/03/23 02:15:59;;;;;;;6.70;6.50;;;14.70;88.40;;;;;;4903219;29;20510;-76
2023/03/23 02:18:37;;;;;;;6.30;6.00;;;14.80;89.90;;;;;;4918481;29;20527;-81
2023/03/23 02:21:28;;;;;;;6.77;6.57;;;14.70;90.10;;;;;;4902225;29;20562;-80
2023/03/23 02:24:31;;;;;;;7.80;7.53;;;14.70;90.80;;;;;;4905139;29;20468;-78
2023/03/23 02:27:01;;;;;;;7.27;7.07;;;14.70;90.80;;;;;;4904820;29;20489;-75
2023/03/23 02:29:55;;;;;;;7.40;7.20;;;14.60;91.00;;;;;;4907105;29;20483;-74
2023/03/23 02:32:40;;;;;;;7.00;6.80;;;14.60;91.00;;;;;;4917026;29;20473;-76
2023/03/23 02:35:18;;;;;;;7.90;7.67;;;14.60;92.00;;;;;;4915460;29;20501;-78
2023/03/23 02:37:49;;;;;;;7.20;6.90;;;14.60;92.00;;;;;;4921614;29;21234;-74
2023/03/23 02:40:21;;;;;;;7.37;7.17;;;14.60;93.00;;;;;;4898289;29;20466;-75
2023/03/23 02:42:52;;;;;;;6.60;6.40;;;14.60;93.40;;;;;;4900975;29;20453;-78
2023/03/23 02:45:22;;;;;;;7.20;6.80;;;14.60;92.80;;;;;;4900285;29;20480;-73
2023/03/23 02:47:52;;;;;;;7.47;7.13;;;14.60;93.40;;;;;;4902866;29;20468;-76
2023/03/23 02:50:24;;;;;;;7.13;6.93;;;14.60;92.90;;;;;;4914326;29;20460;-79
2023/03/23 02:52:53;;;;;;;6.80;6.50;;;14.60;93.30;;;;;;4919328;29;20586;-77
2023/03/23 02:55:22;;;;;;;6.80;6.60;;;14.60;93.60;;;;;;4906801;29;20600;-76
2023/03/23 02:57:52;;;;;;;6.90;6.60;;;14.50;93.70;;;;;;4902595;29;20457;-75
2023/03/23 03:00:19;;;;;;;7.10;6.80;;;14.60;93.80;;;;;;4900913;29;20520;-77
2023/03/23 03:02:52;;;;;;;7.70;7.40;;;14.50;93.10;;;;;;4922206;29;20829;-76
2023/03/23 03:05:31;;;;;;;5.50;5.40;;;14.60;93.80;;;;;;4920109;29;21158;-80
2023/03/23 03:08:17;;;;;;;7.00;6.80;;;14.50;93.80;;;;;;4904357;29;20501;-76
2023/03/23 03:10:51;;;;;;;6.63;6.43;;;14.50;93.70;;;;;;4907514;29;21285;-77
2023/03/23 03:13:29;;;;;;;7.20;7.00;;;14.50;99.90;;;;;;4915903;29;20471;-78
2023/03/23 03:16:01;;;;;;;6.37;6.17;;;14.50;93.20;;;;;;4916636;29;20615;-74
2023/03/23 03:18:31;;;;;;;6.20;5.90;;;14.60;94.30;;;;;;4916533;29;20879;-76
2023/03/23 03:21:04;;;;;;;6.57;6.37;;;14.60;95.60;;;;;;4920109;29;20461;-73
2023/03/23 03:23:33;;;;;;;6.83;6.63;;;14.60;95.20;;;;;;4920295;29;20804;-74
2023/03/23 03:26:04;;;;;;;7.40;7.20;;;14.60;95.10;;;;;;4919705;29;21070;-76
2023/03/23 03:28:33;;;;;;;6.60;6.40;;;14.50;95.40;;;;;;4917828;29;20461;-77
2023/03/23 03:31:03;;;;;;;6.13;6.03;;;14.60;95.70;;;;;;4898285;29;20498;-79
2023/03/23 03:33:33;;;;;;;6.80;6.50;;;14.50;95.50;;;;;;4908399;29;20460;-77
2023/03/23 03:36:04;;;;;;;8.00;7.50;;;14.50;97.00;;;;;;4915360;29;20633;-72
2023/03/23 03:38:41;;;;;;;6.40;6.30;;;14.40;96.40;;;;;;4914269;29;20490;-77
2023/03/23 03:41:08;;;;;;;7.60;7.40;;;14.50;97.90;;;;;;4898958;29;20530;-78
2023/03/23 03:43:35;;;;;;;8.43;8.23;;;14.50;97.90;;;;;;4903363;29;20497;-75
2023/03/23 03:46:03;;;;;;;8.40;8.20;;;14.50;98.10;;;;;;4906100;29;20513;-77
2023/03/23 03:48:30;;;;;;;9.03;8.73;;;14.50;98.10;;;;;;4901634;29;20557;-77
2023/03/23 03:50:57;;;;;;;9.10;8.80;;;14.50;98.10;;;;;;4916032;29;20531;-75
2023/03/23 03:53:25;;;;;;;9.53;9.23;;;14.50;98.10;;;;;;4903924;29;20469;-79
2023/03/23 03:55:55;;;;;;;9.50;9.20;;;14.50;98.10;;;;;;4903000;29;20878;-76
2023/03/23 03:58:22;;;;;;;9.43;9.13;;;14.50;98.40;;;;;;4899017;29;20461;-76
2023/03/23 04:00:50;;;;;;;10.37;10.07;;;14.50;98.10;;;;;;4900010;29;20547;-74
2023/03/23 04:03:17;;;;;;;11.03;10.53;;;14.50;98.10;;;;;;4901639;29;20576;-76
2023/03/23 04:05:44;;;;;;;10.13;9.83;;;14.50;98.10;;;;;;4903420;29;21030;-78
2023/03/23 04:08:11;;;;;;;10.27;10.03;;;14.50;98.10;;;;;;4903478;29;21069;-77
2023/03/23 04:10:40;;;;;;;9.80;9.60;;;14.50;98.10;;;;;;4917358;29;20464;-77
2023/03/23 04:13:07;;;;;;;10.00;9.80;;;14.50;98.20;;;;;;4903803;29;20493;-76
2023/03/23 04:15:34;;;;;;;9.70;9.50;;;14.60;98.90;;;;;;4915341;29;20487;-73
2023/03/23 04:18:01;;;;;;;10.20;9.90;;;14.50;99.50;;;;;;4917961;29;20536;-80
2023/03/23 04:20:28;;;;;;;10.00;9.80;;;14.60;99.80;;;;;;4918245;29;20459;-77
2023/03/23 04:22:55;;;;;;;10.20;9.90;;;14.60;99.90;;;;;;4905666;29;20457;-76
2023/03/23 04:25:22;;;;;;;10.10;9.90;;;14.60;99.70;;;;;;4899555;29;20482;-74
2023/03/23 04:27:53;;;;;;;9.93;9.63;;;14.70;99.90;;;;;;4901196;29;20496;-76
2023/03/23 04:30:21;;;;;;;10.60;10.40;;;14.70;99.90;;;;;;4914016;29;20572;-78
2023/03/23 04:32:51;;;;;;;10.57;10.27;;;14.70;99.90;;;;;;4899860;29;20480;-78
2023/03/23 04:35:20;;;;;;;10.30;10.10;;;14.70;99.30;;;;;;4917603;29;20504;-79
2023/03/23 04:37:48;;;;;;;10.17;9.97;;;14.70;99.60;;;;;;4911620;29;20466;-77
2023/03/23 04:40:16;;;;;;;10.60;10.30;;;14.70;99.90;;;;;;4895455;29;20484;-80
2023/03/23 04:42:46;;;;;;;10.67;10.03;;;14.70;99.90;;;;;;4918250;29;20453;-77
2023/03/23 04:45:21;;;;;;;9.90;9.60;;;14.60;99.30;;;;;;4899794;29;20478;-77
2023/03/23 04:47:52;;;;;;;9.73;9.53;;;14.70;99.30;;;;;;4913547;29;20469;-78
2023/03/23 04:50:23;;;;;;;10.00;9.70;;;14.70;99.90;;;;;;4913705;29;20465;-75
2023/03/23 04:52:53;;;;;;;9.73;9.53;;;14.60;99.90;;;;;;4899044;29;20473;-77
2023/03/23 04:55:21;;;;;;;9.77;9.47;;;14.60;99.90;;;;;;4900508;29;20492;-75
2023/03/23 04:57:49;;;;;;;9.80;9.50;;;14.50;99.90;;;;;;4903433;29;20466;-78
2023/03/23 05:00:18;;;;;;;10.20;9.90;;;14.50;99.90;;;;;;4917135;29;20462;-76
2023/03/23 05:02:51;;;;;;;9.97;9.60;;;14.50;99.90;;;;;;4900743;29;20464;-77
2023/03/23 05:05:19;;;;;;;9.70;9.40;;;14.60;99.90;;;;;;4902012;29;20494;-77
2023/03/23 05:07:46;;;;;;;9.63;9.33;;;14.50;99.90;;;;;;4920493;29;20468;-79
2023/03/23 05:10:15;;;;;;;9.30;9.10;;;14.50;99.90;;;;;;4922084;29;20463;-79
2023/03/23 05:12:42;;;;;;;9.03;8.80;;;14.50;99.90;;;;;;4904054;29;21269;-77
2023/03/23 05:15:11;;;;;;;9.50;9.30;;;14.50;99.90;;;;;;4888877;29;22357;-78
2023/03/23 05:17:43;;;;;;;9.53;9.33;;;14.50;99.90;;;;;;4923697;29;20470;-77
2023/03/23 05:20:12;;;;;;;9.80;9.60;;;14.50;99.90;;;;;;4904809;29;20469;-77
2023/03/23 05:22:40;;;;;;;10.30;10.00;;;14.60;99.90;;;;;;4902448;29;20475;-78
2023/03/23 05:25:10;;;;;;;10.60;10.30;;;14.60;99.90;;;;;;4920769;29;20491;-80
2023/03/23 05:27:37;;;;;;;10.70;10.40;;;14.60;99.90;;;;;;4921517;29;21095;-80
2023/03/23 05:30:06;;;;;;;10.40;10.20;;;14.60;99.90;;;;;;4916509;29;21021;-80
2023/03/23 05:32:33;;;;;;;10.60;10.30;;;14.60;99.90;;;;;;4918639;29;20498;-77
2023/03/23 05:35:02;;;;;;;9.70;9.50;;;14.70;99.90;;;;;;4907682;29;20493;-78
2023/03/23 05:37:32;;;;;;;9.70;9.50;;;14.80;99.90;;;;;;4898059;29;20457;-78
2023/03/23 05:40:04;;;;;;;9.77;9.37;;;14.70;99.90;;;;;;4903098;29;21044;-77
2023/03/23 05:42:32;;;;;;;9.27;8.97;;;14.80;99.90;;;;;;4903533;29;20461;-79
2023/03/23 05:45:00;;;;;;;9.73;9.50;;;14.70;99.90;;;;;;4902319;29;20473;-74
2023/03/23 05:47:27;;;;;;;10.00;9.80;;;14.70;99.90;;;;;;4917213;29;20530;-79
2023/03/23 05:49:54;;;;;;;10.13;9.83;;;14.80;99.90;;;;;;4919056;29;20464;-74
2023/03/23 05:52:24;;;;;;;10.40;10.10;;;14.70;99.90;;;;;;4902032;29;20520;-74
2023/03/23 05:54:52;;;;;;;11.03;10.73;;;14.70;99.90;;;;;;4902966;29;20496;-79
2023/03/23 05:57:21;;;;;;;9.87;9.67;;;14.70;99.90;;;;;;4904560;29;20500;-76
2023/03/23 05:59:49;;;;;;;10.80;10.40;;;14.70;99.90;;;;;;4903988;29;20473;-81
2023/03/23 06:02:17;;;;;;;11.33;10.70;;;14.80;99.90;;;;;;4904010;29;20819;-80
2023/03/23 06:04:44;;;;;;;10.23;9.93;;;14.80;99.90;;;;;;4904597;29;20463;-81
2023/03/23 06:07:14;;;;;;;10.67;10.30;;;14.90;99.90;;;;;;4905352;29;20521;-80
2023/03/23 06:09:43;;;;;;;10.17;9.77;;;14.80;99.90;;;;;;4917209;29;20596;-76
2023/03/23 06:12:11;;;;;;;9.50;9.20;;;14.80;99.90;;;;;;4894374;29;20471;-78
2023/03/23 06:14:38;;;;;;;9.23;8.93;;;14.90;99.90;;;;;;4901262;29;20544;-79
2023/03/23 06:17:05;;;;;;;10.03;9.63;;;14.80;99.90;;;;;;4917387;29;20470;-78
2023/03/23 06:19:34;;;;;;;9.50;9.27;;;14.90;99.90;;;;;;4899394;29;20456;-78
2023/03/23 06:22:02;;;;;;;9.63;9.33;;;14.90;99.90;;;;;;4916115;29;20472;-79
2023/03/23 06:24:29;;;;;;;9.90;9.30;;;15.00;99.90;;;;;;4912934;29;20485;-77
2023/03/23 06:26:57;;;;;;;9.10;8.90;;;14.90;99.90;;;;;;4898121;29;20457;-80
2023/03/23 06:29:24;;;;;;;9.13;8.83;;;14.90;99.90;;;;;;4903293;29;20468;-77
2023/03/23 06:31:56;;;;;;;8.83;8.63;;;15.00;99.90;;;;;;4915962;29;20457;-79
2023/03/23 06:34:24;;;;;;;9.27;8.97;;;14.90;99.90;;;;;;4903136;29;21370;-78
2023/03/23 06:36:51;;;;;;;8.73;8.53;;;14.90;99.90;;;;;;4899836;29;20585;-81
2023/03/23 06:39:18;;;;;;;9.10;8.90;;;14.90;99.90;;;;;;4912627;29;20468;-78
2023/03/23 06:41:45;;;;;;;10.00;9.70;;;14.90;99.90;;;;;;4908341;29;20457;-80
2023/03/23 06:44:14;;;;;;;10.03;9.47;;;14.90;99.90;;;;;;4893444;29;20233;-78
2023/03/23 06:46:41;;;;;;;9.33;9.13;;;15.00;99.90;;;;;;4903490;29;20625;-76
2023/03/23 06:49:09;;;;;;;9.00;8.80;;;15.00;99.90;;;;;;4901883;29;20981;-74
2023/03/23 06:51:37;;;;;;;9.57;9.17;;;15.10;99.90;;;;;;4897795;29;20520;-78
2023/03/23 06:54:05;;;;;;;9.67;9.47;;;15.00;99.90;;;;;;4916310;29;20828;-78
2023/03/23 06:56:32;;;;;;;9.50;9.20;;;15.00;99.90;;;;;;4899530;29;20500;-78
2023/03/23 06:58:59;;;;;;;9.20;8.80;;;15.00;99.90;;;;;;4907368;29;20465;-78
2023/03/23 07:01:28;;;;;;;9.50;9.20;;;15.00;99.90;;;;;;4899688;29;20477;-78
2023/03/23 07:03:56;;;;;;;10.73;10.23;;;15.00;99.90;;;;;;4915807;29;20467;-76
2023/03/23 07:06:24;;;;;;;9.53;9.23;;;15.00;99.90;;;;;;4901365;29;20540;-78
2023/03/23 07:08:52;;;;;;;9.98;9.68;;;15.10;99.90;;;;;;4900691;29;20451;-77
2023/03/23 07:11:19;;;;;;;9.03;8.83;;;15.10;99.90;;;;;;4903290;29;20219;-78
2023/03/23 07:13:46;;;;;;;9.30;8.97;;;15.10;99.90;;;;;;4918013;29;20545;-82
2023/03/23 07:16:13;;;;;;;8.90;8.67;;;15.10;99.90;;;;;;4904428;29;20517;-80
2023/03/23 07:18:41;;;;;;;9.57;9.37;;;15.00;99.90;;;;;;4901223;29;20453;-77
2023/03/23 07:21:09;;;;;;;8.93;8.73;;;15.10;99.90;;;;;;4907376;29;21011;-78
2023/03/23 07:23:37;;;;;;;9.40;9.00;;;15.10;99.90;;;;;;4910021;29;20617;-80
2023/03/23 07:26:04;;;;;;;9.30;9.10;;;15.10;99.90;;;;;;4917837;29;20605;-79
2023/03/23 07:28:32;;;;;;;9.37;8.97;;;15.10;99.90;;;;;;4915790;29;20592;-78
2023/03/23 07:30:58;;;;;;;9.07;8.73;;;15.10;99.90;;;;;;4903039;29;20494;-79
2023/03/23 07:33:26;;;;;;;9.10;8.90;;;15.10;99.90;;;;;;4914632;29;20561;-78
2023/03/23 07:35:55;;;;;;;8.87;8.47;;;15.10;99.90;;;;;;4920667;29;20493;-78
2023/03/23 07:38:22;;;;;;;8.43;8.23;;;15.10;99.90;;;;;;4898577;29;20473;-79
2023/03/23 07:40:49;;;;;;;8.83;8.57;;;15.10;99.90;;;;;;4898487;29;21356;-80
2023/03/23 07:43:16;;;;;;;8.60;8.40;;;15.20;99.90;;;;;;4893816;29;20462;-78
2023/03/23 07:45:43;;;;;;;8.63;8.33;;;15.20;99.90;;;;;;4900580;29;21006;-79
2023/03/23 07:48:10;;;;;;;8.93;8.50;;;15.20;99.90;;;;;;4903945;29;20474;-78
2023/03/23 07:50:37;;;;;;;8.37;8.17;;;15.30;99.90;;;;;;4902036;29;20500;-78
2023/03/23 07:53:07;;;;;;;9.07;8.67;;;15.30;99.90;;;;;;4907912;29;20475;-78
2023/03/23 07:55:34;;;;;;;10.67;10.37;;;15.30;99.90;;;;;;4898649;29;20493;-79
2023/03/23 07:58:02;;;;;;;10.47;10.10;;;15.20;99.90;;;;;;4909855;29;20461;-80
2023/03/23 08:00:32;;;;;;;13.13;12.00;;;15.10;99.90;;;;;;4896050;29;23119;-76
2023/03/23 08:03:00;;;;;;;11.60;11.07;;;15.30;99.90;;;;;;4912625;29;20464;-78
2023/03/23 08:05:28;;;;;;;11.13;10.63;;;15.30;99.90;;;;;;4908251;29;21082;-78
2023/03/23 08:07:55;;;;;;;11.70;11.20;;;15.40;99.90;;;;;;4891791;29;20461;-80
2023/03/23 08:10:24;;;;;;;11.93;11.43;;;15.40;99.90;;;;;;4893438;29;20465;-79
2023/03/23 08:12:53;;;;;;;11.40;10.93;;;15.50;99.90;;;;;;4892604;29;20451;-79
2023/03/23 08:15:22;;;;;;;10.90;10.60;;;15.50;99.90;;;;;;4903892;29;20824;-80
2023/03/23 08:17:50;;;;;;;11.27;10.80;;;15.50;99.90;;;;;;4924648;29;20453;-78
2023/03/23 08:20:18;;;;;;;10.43;10.13;;;15.60;99.90;;;;;;4906475;29;20840;-79
2023/03/23 08:22:52;;;;;;;10.50;10.30;;;15.60;99.90;;;;;;4925549;29;20972;-79
2023/03/23 08:25:20;;;;;;;10.97;10.57;;;15.70;99.90;;;;;;4912832;29;21035;-78
2023/03/23 08:27:49;;;;;;;10.57;10.07;;;15.60;99.90;;;;;;4908843;29;20495;-77
2023/03/23 08:30:20;;;;;;;11.37;10.97;;;15.70;99.90;;;;;;4912215;29;20522;-79
2023/03/23 08:32:48;;;;;;;11.43;11.07;;;15.70;99.90;;;;;;4908711;29;20463;-79
2023/03/23 08:35:16;;;;;;;11.33;10.77;;;15.60;99.90;;;;;;4922074;29;20476;-79
2023/03/23 08:37:43;;;;;;;11.23;10.93;;;15.70;99.90;;;;;;4909188;29;20986;-79
2023/03/23 08:40:13;;;;;;;10.97;10.57;;;15.80;99.90;;;;;;4904856;29;20488;-77
2023/03/23 08:42:42;;;;;;;13.50;12.53;;;15.80;99.90;;;;;;4903793;29;21160;-78
2023/03/23 08:45:14;;;;;;;12.97;12.10;;;15.80;99.90;;;;;;4910449;29;20562;-81
2023/03/23 08:47:42;;;;;;;14.13;13.23;;;15.90;99.90;;;;;;4909620;29;20454;-76
2023/03/23 08:50:12;;;;;;;11.80;11.30;;;15.90;99.90;;;;;;4905861;29;20501;-79
2023/03/23 08:52:39;;;;;;;11.67;11.00;;;15.90;99.90;;;;;;4922556;29;20536;-79
2023/03/23 08:55:08;;;;;;;16.17;14.43;;;15.90;99.90;;;;;;4924839;29;20477;-78
2023/03/23 08:57:36;;;;;;;12.43;11.93;;;15.90;99.90;;;;;;4908569;29;20487;-78
2023/03/23 09:00:13;;;;;;;14.70;13.43;;;15.90;99.90;;;;;;4920163;29;20462;-80
2023/03/23 09:02:43;;;;;;;12.13;11.73;;;16.00;99.90;;;;;;4924323;29;20462;-78
2023/03/23 09:05:11;;;;;;;11.40;11.10;;;15.90;99.90;;;;;;4921682;29;21090;-79
2023/03/23 09:07:39;;;;;;;11.43;11.13;;;15.70;99.90;;;;;;4922440;29;20468;-78
2023/03/23 09:10:08;;;;;;;11.50;11.20;;;15.70;99.90;;;;;;4922093;29;21062;-78
2023/03/23 09:12:35;;;;;;;11.10;10.80;;;15.70;99.90;;;;;;4912425;29;20490;-77
2023/03/23 09:15:09;;;;;;;11.07;10.77;;;15.80;99.90;;;;;;4904967;29;21403;-78
2023/03/23 09:17:37;;;;;;;11.50;11.20;;;15.90;99.90;;;;;;4899166;29;20477;-79
2023/03/23 09:20:10;;;;;;;11.27;10.83;;;16.00;99.90;;;;;;4895885;29;20893;-80
2023/03/23 09:22:38;;;;;;;11.43;10.83;;;16.00;99.90;;;;;;4910355;29;20464;-79
2023/03/23 09:25:06;;;;;;;11.50;11.10;;;16.10;99.90;;;;;;4900295;29;20490;-80
2023/03/23 09:27:34;;;;;;;11.30;11.00;;;16.10;99.90;;;;;;4904143;29;22887;-80
2023/03/23 09:30:01;;;;;;;11.00;10.70;;;16.10;99.90;;;;;;4894999;29;20461;-79
2023/03/23 09:32:28;;;;;;;11.30;10.97;;;16.00;99.90;;;;;;4905601;29;20460;-80
2023/03/23 09:34:56;;;;;;;11.50;11.00;;;16.00;99.90;;;;;;4905375;29;20837;-79
2023/03/23 09:37:24;;;;;;;11.50;11.10;;;16.00;99.90;;;;;;4890371;29;20498;-78
2023/03/23 09:39:53;;;;;;;12.70;12.10;;;16.00;99.90;;;;;;4890476;29;20996;-80
2023/03/23 09:42:36;;;;;;;11.77;11.37;;;15.80;99.90;;;;;;4890413;29;20883;-78
2023/03/23 09:45:14;;;;;;;11.47;11.07;;;15.60;99.90;;;;;;4893419;29;20482;-78
2023/03/23 09:47:50;;;;;;;11.70;11.30;;;15.70;99.90;;;;;;4894939;29;21384;-78
2023/03/23 09:50:20;;;;;;;12.13;11.63;;;15.70;99.90;;;;;;4915338;29;20458;-78
2023/03/23 09:52:54;;;;;;;11.70;11.17;;;15.60;99.90;;;;;;4907441;29;21435;-79
2023/03/23 09:55:22;;;;;;;11.60;11.30;;;15.70;99.90;;;;;;4906049;29;21376;-76
2023/03/23 09:57:54;;;;;;;12.13;11.60;;;15.80;99.90;;;;;;4903939;29;21744;-78
2023/03/23 10:00:27;;;;;;;11.60;11.30;;;15.90;99.90;;;;;;4910367;29;20458;-80
2023/03/23 10:03:02;;;;;;;12.07;11.77;;;16.00;99.90;;;;;;4907723;29;20479;-79
2023/03/23 10:05:35;;;;;;;12.00;11.60;;;16.10;99.90;;;;;;4921540;29;20487;-79
2023/03/23 10:08:11;;;;;;;11.90;11.50;;;16.20;99.90;;;;;;4921783;29;20490;-81
2023/03/23 10:10:51;;;;;;;11.90;11.50;;;16.50;99.90;;;;;;4901448;29;20566;-79
2023/03/23 10:13:29;;;;;;;12.00;11.50;;;16.70;99.90;;;;;;4895213;29;21496;-78
2023/03/23 10:15:57;;;;;;;12.03;11.57;;;16.60;99.90;;;;;;4895046;29;20474;-79
2023/03/23 10:18:30;;;;;;;11.93;11.43;;;16.50;99.90;;;;;;4893931;29;20515;-78
2023/03/23 10:20:59;;;;;;;12.23;11.63;;;16.50;99.90;;;;;;4918573;29;20469;-79
2023/03/23 10:23:48;;;;;;;11.80;11.40;;;16.40;99.90;;;;;;4898073;29;20542;-78
2023/03/23 10:26:27;;;;;;;12.17;11.73;;;16.40;99.90;;;;;;4896488;29;20480;-75
2023/03/23 10:28:58;;;;;;;12.80;12.10;;;16.40;99.90;;;;;;4892796;29;20521;-78
2023/03/23 10:31:29;;;;;;;12.30;12.00;;;16.40;99.90;;;;;;4904708;29;20589;-78
2023/03/23 10:34:02;;;;;;;12.30;11.90;;;16.50;99.90;;;;;;4894748;29;20481;-78
2023/03/23 10:36:35;;;;;;;11.40;11.20;;;16.40;99.90;;;;;;4892657;29;20498;-81
2023/03/23 10:39:11;;;;;;;12.27;11.77;;;16.50;99.90;;;;;;4894256;29;20607;-75
2023/03/23 10:41:38;;;;;;;11.90;11.53;;;16.60;99.90;;;;;;4892989;29;20509;-79
2023/03/23 10:44:17;;;;;;;12.80;12.40;;;16.80;99.90;;;;;;4892673;29;20980;-80
2023/03/23 10:46:54;;;;;;;12.80;12.50;;;17.00;99.90;;;;;;4895015;29;21044;-79
2023/03/23 10:49:25;;;;;;;12.77;12.37;;;17.40;99.90;;;;;;4907797;29;20470;-77
2023/03/23 10:52:01;;;;;;;12.60;12.30;;;17.70;99.90;;;;;;4892967;29;20467;-76
2023/03/23 10:54:37;;;;;;;12.80;12.40;;;17.70;99.90;;;;;;4907360;29;20546;-78
2023/03/23 10:57:20;;;;;;;13.00;12.60;;;17.60;99.90;;;;;;4924164;29;20562;-79
2023/03/23 10:59:47;;;;;;;13.40;12.90;;;17.40;99.90;;;;;;4909206;29;20978;-77
2023/03/23 11:02:18;;;;;;;12.70;12.00;;;17.20;99.90;;;;;;4922183;29;20465;-79
2023/03/23 11:04:58;;;;;;;11.80;11.50;;;17.20;99.90;;;;;;4910352;29;20472;-79
2023/03/23 11:07:30;;;;;;;12.60;12.17;;;17.00;99.90;;;;;;4906240;29;20566;-80
2023/03/23 11:10:08;;;;;;;13.27;12.87;;;16.90;99.90;;;;;;4909111;29;20530;-80
2023/03/23 11:12:35;;;;;;;11.97;11.40;;;16.80;99.90;;;;;;4906044;29;20518;-78
2023/03/23 11:15:23;;;;;;;11.40;11.10;;;16.90;99.90;;;;;;4922188;29;20475;-79
2023/03/23 11:17:58;;;;;;;11.50;11.03;;;16.90;99.90;;;;;;4912900;29;21009;-80
2023/03/23 11:20:28;;;;;;;11.60;11.30;;;16.90;99.90;;;;;;4908383;29;21168;-77
2023/03/23 11:22:56;;;;;;;11.63;11.13;;;16.80;99.90;;;;;;4898160;29;20581;-83
2023/03/23 11:25:26;;;;;;;12.03;11.63;;;16.80;99.90;;;;;;4914592;29;20476;-80
2023/03/23 11:27:54;;;;;;;12.60;12.10;;;16.70;99.90;;;;;;4893610;29;20482;-80
2023/03/23 11:30:27;;;;;;;12.13;11.73;;;16.60;99.90;;;;;;4893188;29;20490;-79
2023/03/23 11:33:00;;;;;;;12.30;12.00;;;16.70;99.90;;;;;;4906465;29;20487;-79
2023/03/23 11:35:29;;;;;;;12.10;11.60;;;16.90;99.90;;;;;;4921782;29;20467;-77
2023/03/23 11:37:58;;;;;;;13.60;13.20;;;16.90;99.90;;;;;;4898342;29;21039;-80
2023/03/23 11:40:29;;;;;;;11.77;11.47;;;16.90;99.90;;;;;;4903208;29;20487;-79
2023/03/23 11:43:01;;;;;;;12.73;12.30;;;16.70;99.90;;;;;;4895273;29;20956;-78
2023/03/23 11:45:37;;;;;;;10.73;10.53;;;16.80;99.90;;;;;;4891744;29;20566;-79
2023/03/23 11:48:14;;;;;;;10.77;10.43;;;16.80;99.90;;;;;;4909447;29;21069;-79
2023/03/23 11:50:50;;;;;;;11.10;10.70;;;16.90;99.90;;;;;;4905830;29;20841;-78
2023/03/23 11:53:27;;;;;;;10.30;10.10;;;17.00;99.90;;;;;;4890899;29;20472;-79
2023/03/23 11:56:07;;;;;;;10.47;10.17;;;17.00;99.90;;;;;;4903832;29;20594;-79
2023/03/23 11:58:35;;;;;;;11.00;10.60;;;17.10;99.90;;;;;;4910221;29;20480;-78
2023/03/23 12:01:10;;;;;;;10.97;10.67;;;17.10;99.90;;;;;;4916086;29;20490;-77
2023/03/23 12:03:52;;;;;;;10.83;10.50;;;16.90;99.90;;;;;;4905375;29;20506;-78
2023/03/23 12:06:31;;;;;;;10.90;10.50;;;16.90;99.90;;;;;;4890978;29;20492;-79
2023/03/23 12:09:08;;;;;;;9.73;9.53;;;16.90;99.90;;;;;;4908243;29;20813;-77
2023/03/23 12:11:57;;;;;;;10.10;9.80;;;16.90;99.90;;;;;;4904464;29;20519;-77
2023/03/23 12:14:34;;;;;;;10.03;9.83;;;16.90;99.90;;;;;;4893307;29;20467;-80
2023/03/23 12:17:15;;;;;;;9.90;9.70;;;16.90;99.90;;;;;;4890834;29;20497;-77
2023/03/23 12:19:52;;;;;;;9.77;9.57;;;16.90;99.90;;;;;;4890309;29;20627;-79
2023/03/23 12:22:34;;;;;;;9.73;9.30;;;17.00;99.90;;;;;;4893780;29;20519;-78
2023/03/23 12:25:14;;;;;;;10.00;9.60;;;16.90;99.90;;;;;;4892255;29;20485;-78
2023/03/23 12:27:51;;;;;;;9.70;9.40;;;17.00;99.90;;;;;;4891521;29;20977;-78
2023/03/23 12:30:30;;;;;;;9.77;9.47;;;17.10;99.90;;;;;;4895436;29;20472;-76
2023/03/23 12:33:18;;;;;;;9.70;9.50;;;17.10;99.90;;;;;;4892037;29;20522;-80
2023/03/23 12:35:58;;;;;;;9.80;9.40;;;17.00;99.90;;;;;;4898895;29;20495;-81
2023/03/23 12:39:00;;;;;;;9.80;9.60;;;17.00;99.90;;;;;;4901871;29;20496;-79
2023/03/23 12:41:33;;;;;;;9.60;9.40;;;16.90;99.90;;;;;;4889144;29;20586;-77
2023/03/23 12:44:06;;;;;;;10.27;9.97;;;17.10;99.90;;;;;;4891615;29;20972;-78
2023/03/23 12:46:56;;;;;;;10.50;10.20;;;17.20;99.90;;;;;;4909239;29;20562;-76
2023/03/23 12:49:27;;;;;;;10.70;10.30;;;17.30;99.90;;;;;;4891698;29;20476;-80
2023/03/23 12:52:00;;;;;;;10.17;9.87;;;17.30;99.90;;;;;;4881234;29;20463;-81
2023/03/23 12:54:32;;;;;;;10.80;10.50;;;17.40;99.90;;;;;;4904365;29;20555;-80
2023/03/23 12:57:05;;;;;;;10.33;10.13;;;17.50;99.90;;;;;;4907611;29;21125;-77