Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:54;;;;;;;13.13;12.02;;;9.70;99.90;;;;;;5069001;28;20021;-58
2023/04/30 00:04:20;;;;;;;12.82;11.70;;;9.70;99.90;;;;;;5074138;28;20025;-60
2023/04/30 00:06:46;;;;;;;13.38;12.18;;;9.70;99.90;;;;;;5073513;28;20032;-58
2023/04/30 00:09:11;;;;;;;12.75;11.65;;;9.70;99.90;;;;;;5075729;28;20028;-59
2023/04/30 00:11:37;;;;;;;13.07;11.98;;;9.70;99.90;;;;;;5075458;28;20496;-59
2023/04/30 00:14:03;;;;;;;12.57;11.50;;;9.70;99.90;;;;;;5069299;28;20055;-59
2023/04/30 00:16:28;;;;;;;12.88;11.65;;;9.70;99.90;;;;;;5072126;28;20036;-58
2023/04/30 00:18:54;;;;;;;13.05;11.75;;;9.70;99.90;;;;;;5072435;28;20036;-60
2023/04/30 00:21:19;;;;;;;13.93;12.63;;;9.80;99.90;;;;;;5074863;28;20060;-59
2023/04/30 00:23:45;;;;;;;13.05;11.95;;;9.80;99.90;;;;;;5068657;28;20035;-59
2023/04/30 00:26:11;;;;;;;12.90;11.60;;;9.80;99.90;;;;;;5067663;28;20049;-59
2023/04/30 00:28:36;;;;;;;15.20;12.68;;;9.80;99.90;;;;;;5071485;28;20032;-58
2023/04/30 00:31:05;;;;;;;14.00;12.60;;;9.80;99.90;;;;;;5071580;28;20485;-60
2023/04/30 00:33:31;;;;;;;16.88;13.75;;;9.80;99.90;;;;;;5076394;28;20036;-58
2023/04/30 00:35:57;;;;;;;13.80;12.40;;;9.90;99.90;;;;;;5039059;28;20038;-59
2023/04/30 00:38:22;;;;;;;15.02;12.90;;;9.80;99.90;;;;;;5075333;28;20451;-59
2023/04/30 00:40:48;;;;;;;16.52;14.90;;;9.90;99.90;;;;;;5074312;28;20106;-59
2023/04/30 00:43:14;;;;;;;13.95;12.48;;;9.90;99.90;;;;;;5071524;28;20037;-59
2023/04/30 00:45:39;;;;;;;12.32;11.13;;;9.90;99.90;;;;;;5071981;28;20812;-59
2023/04/30 00:48:06;;;;;;;14.73;13.10;;;9.90;99.90;;;;;;5055341;28;20564;-58
2023/04/30 00:50:34;;;;;;;13.25;11.80;;;9.90;99.90;;;;;;5071903;28;20035;-59
2023/04/30 00:53:00;;;;;;;14.32;13.13;;;9.90;99.90;;;;;;5072635;28;20028;-59
2023/04/30 00:55:26;;;;;;;14.70;13.30;;;9.90;99.90;;;;;;5072670;28;20028;-59
2023/04/30 00:57:52;;;;;;;14.70;13.02;;;9.90;99.90;;;;;;5074899;28;20060;-59
2023/04/30 01:00:18;;;;;;;14.10;12.70;;;9.90;99.90;;;;;;5070528;28;20562;-59
2023/04/30 01:02:43;;;;;;;13.52;12.43;;;9.90;99.90;;;;;;5076966;28;20036;-59
2023/04/30 01:05:09;;;;;;;14.48;13.27;;;9.90;99.90;;;;;;5073548;28;20670;-59
2023/04/30 01:07:37;;;;;;;13.38;12.15;;;9.90;99.90;;;;;;5069894;28;20652;-59
2023/04/30 01:10:04;;;;;;;14.18;12.77;;;9.90;99.90;;;;;;5074053;28;20083;-59
2023/04/30 01:12:33;;;;;;;12.95;11.77;;;9.80;99.90;;;;;;5068655;28;20031;-58
2023/04/30 01:15:14;;;;;;;13.30;12.10;;;9.80;99.90;;;;;;5070833;28;20079;-59
2023/04/30 01:17:57;;;;;;;13.73;12.50;;;9.80;99.90;;;;;;5071127;28;20449;-59
2023/04/30 01:20:25;;;;;;;12.60;11.40;;;9.80;99.90;;;;;;5056312;28;20021;-60
2023/04/30 01:23:28;;;;;;;12.93;11.82;;;9.80;99.90;;;;;;5075705;28;20397;-61
2023/04/30 01:26:10;;;;;;;13.63;11.93;;;9.70;99.90;;;;;;5042516;28;20400;-60
2023/04/30 01:28:38;;;;;;;13.90;12.52;;;9.80;99.90;;;;;;5071676;28;20030;-60
2023/04/30 01:31:12;;;;;;;14.00;12.73;;;9.70;99.90;;;;;;5057470;28;20032;-59
2023/04/30 01:33:37;;;;;;;13.27;12.07;;;9.70;99.90;;;;;;5072595;28;20029;-59
2023/04/30 01:36:14;;;;;;;13.93;12.63;;;9.70;99.90;;;;;;5074675;28;20115;-59
2023/04/30 01:38:40;;;;;;;14.25;12.52;;;9.60;99.90;;;;;;5072011;28;20088;-60
2023/04/30 01:41:26;;;;;;;14.55;13.15;;;9.60;99.90;;;;;;5073678;28;20135;-60
2023/04/30 01:44:17;;;;;;;15.13;13.73;;;9.60;99.90;;;;;;5034180;28;20434;-60
2023/04/30 01:46:52;;;;;;;14.23;12.95;;;9.60;99.90;;;;;;5076457;28;20629;-60
2023/04/30 01:49:33;;;;;;;14.57;13.15;;;9.60;99.90;;;;;;5076048;28;20037;-59
2023/04/30 01:52:16;;;;;;;13.88;12.75;;;9.60;99.90;;;;;;5076095;28;20046;-60
2023/04/30 01:54:51;;;;;;;14.68;13.27;;;9.60;99.90;;;;;;5071877;28;20377;-59
2023/04/30 01:57:28;;;;;;;14.40;13.27;;;9.50;99.90;;;;;;5075100;28;20393;-60
2023/04/30 01:59:54;;;;;;;15.20;12.93;;;9.50;99.90;;;;;;5073758;28;20029;-60
2023/04/30 02:02:19;;;;;;;13.90;12.70;;;9.50;99.90;;;;;;5074671;28;20397;-59
2023/04/30 02:04:45;;;;;;;14.52;13.35;;;9.50;99.90;;;;;;5076405;28;20063;-60
2023/04/30 02:07:16;;;;;;;14.00;12.73;;;9.50;99.90;;;;;;5075936;28;20107;-59
2023/04/30 02:09:42;;;;;;;13.60;12.20;;;9.50;99.90;;;;;;5073360;28;20020;-60
2023/04/30 02:12:07;;;;;;;15.10;13.40;;;9.50;99.90;;;;;;5076942;28;20050;-59
2023/04/30 02:14:33;;;;;;;15.88;12.82;;;9.50;99.90;;;;;;5078124;28;20064;-60
2023/04/30 02:16:58;;;;;;;14.73;13.32;;;9.50;99.90;;;;;;5079944;28;20055;-59
2023/04/30 02:19:24;;;;;;;14.10;12.70;;;9.50;99.90;;;;;;5076053;28;20009;-59
2023/04/30 02:21:50;;;;;;;16.40;14.00;;;9.50;99.90;;;;;;5077233;28;20078;-58
2023/04/30 02:24:15;;;;;;;14.30;13.05;;;9.50;99.90;;;;;;5075583;28;20083;-59
2023/04/30 02:26:41;;;;;;;14.75;13.52;;;9.50;99.90;;;;;;5075152;28;20025;-59
2023/04/30 02:29:06;;;;;;;14.73;12.98;;;9.50;99.90;;;;;;5077124;28;20032;-60
2023/04/30 02:31:32;;;;;;;14.05;12.65;;;9.50;99.90;;;;;;5077349;28;20414;-59
2023/04/30 02:33:58;;;;;;;15.27;13.73;;;9.50;99.90;;;;;;5078349;28;20028;-59
2023/04/30 02:36:23;;;;;;;15.38;13.45;;;9.50;99.90;;;;;;5079502;28;20062;-59
2023/04/30 02:38:49;;;;;;;14.77;13.27;;;9.50;99.90;;;;;;5076202;28;20039;-59
2023/04/30 02:41:14;;;;;;;14.85;13.32;;;9.50;99.90;;;;;;5075481;28;20025;-59
2023/04/30 02:43:40;;;;;;;15.68;14.30;;;9.50;99.90;;;;;;5076421;28;20094;-59
2023/04/30 02:46:06;;;;;;;16.00;13.10;;;9.50;99.90;;;;;;5074588;28;20040;-59
2023/04/30 02:48:31;;;;;;;14.27;12.90;;;9.50;99.90;;;;;;5074403;28;20504;-59
2023/04/30 02:50:57;;;;;;;15.27;13.82;;;9.50;99.90;;;;;;5075233;28;20025;-58
2023/04/30 02:53:22;;;;;;;14.93;13.65;;;9.50;99.90;;;;;;5070043;28;20112;-58
2023/04/30 02:55:48;;;;;;;14.45;13.18;;;9.50;99.90;;;;;;5071167;28;20032;-59
2023/04/30 02:58:13;;;;;;;15.23;13.98;;;9.50;99.90;;;;;;5073560;28;20021;-59
2023/04/30 03:00:39;;;;;;;15.38;13.85;;;9.50;99.90;;;;;;5076730;28;20547;-60
2023/04/30 03:03:05;;;;;;;14.68;13.13;;;9.50;99.90;;;;;;5074049;28;20032;-59
2023/04/30 03:05:30;;;;;;;14.27;12.93;;;9.50;99.90;;;;;;5081205;28;20033;-58
2023/04/30 03:07:56;;;;;;;13.88;12.65;;;9.40;99.90;;;;;;5077198;28;20116;-59
2023/04/30 03:10:22;;;;;;;17.92;14.40;;;9.40;99.90;;;;;;5073921;28;20085;-59
2023/04/30 03:12:47;;;;;;;15.65;14.05;;;9.40;99.90;;;;;;5071369;28;20686;-60
2023/04/30 03:15:13;;;;;;;13.20;11.98;;;9.40;99.90;;;;;;5074854;28;20841;-59
2023/04/30 03:17:39;;;;;;;11.95;10.85;;;9.40;99.90;;;;;;5065725;28;20065;-59
2023/04/30 03:20:06;;;;;;;14.75;11.95;;;9.40;99.90;;;;;;5076582;28;20144;-59
2023/04/30 03:22:31;;;;;;;11.57;10.32;;;9.50;99.90;;;;;;5074548;28;20583;-59
2023/04/30 03:24:57;;;;;;;12.05;10.95;;;9.60;99.90;;;;;;5076035;28;20062;-59
2023/04/30 03:27:23;;;;;;;10.48;9.48;;;9.60;99.90;;;;;;5073653;28;20031;-60
2023/04/30 03:29:48;;;;;;;11.60;10.50;;;9.60;99.90;;;;;;5054410;28;20082;-59
2023/04/30 03:32:14;;;;;;;11.60;10.48;;;9.60;99.90;;;;;;5073235;28;20055;-59
2023/04/30 03:34:39;;;;;;;12.27;10.50;;;9.60;99.90;;;;;;5078990;28;20033;-60
2023/04/30 03:37:05;;;;;;;11.00;9.93;;;9.50;99.90;;;;;;5079664;28;20086;-59
2023/04/30 03:39:31;;;;;;;12.50;9.68;;;9.50;99.90;;;;;;5068317;28;20620;-59
2023/04/30 03:41:56;;;;;;;10.68;9.77;;;9.40;99.90;;;;;;5069702;28;20029;-59
2023/04/30 03:44:22;;;;;;;13.20;9.93;;;9.40;99.90;;;;;;5072743;28;20029;-59
2023/04/30 03:46:47;;;;;;;12.30;10.98;;;9.40;99.90;;;;;;5073061;28;20035;-59
2023/04/30 03:49:13;;;;;;;12.80;11.50;;;9.40;99.90;;;;;;5076012;28;20085;-60
2023/04/30 03:51:40;;;;;;;12.35;11.05;;;9.40;99.90;;;;;;5074062;28;20033;-61
2023/04/30 03:54:06;;;;;;;12.07;10.85;;;9.40;99.90;;;;;;5076571;28;20425;-59
2023/04/30 03:56:33;;;;;;;14.82;11.18;;;9.40;99.90;;;;;;5070187;28;20114;-59
2023/04/30 03:58:59;;;;;;;10.73;9.73;;;9.30;99.90;;;;;;5071125;28;20060;-60
2023/04/30 04:01:25;;;;;;;12.23;10.75;;;9.30;99.90;;;;;;5075157;28;20120;-60
2023/04/30 04:03:51;;;;;;;11.63;10.40;;;9.30;99.90;;;;;;5076100;28;20037;-59
2023/04/30 04:06:16;;;;;;;13.20;12.00;;;9.30;99.90;;;;;;5075513;28;20124;-59
2023/04/30 04:08:42;;;;;;;12.25;10.48;;;9.30;99.90;;;;;;5074282;28;20495;-59
2023/04/30 04:11:11;;;;;;;13.95;12.55;;;9.20;99.90;;;;;;5074254;28;20116;-60
2023/04/30 04:13:37;;;;;;;12.05;10.60;;;9.20;99.90;;;;;;5070370;28;20024;-59
2023/04/30 04:16:03;;;;;;;12.63;11.50;;;9.10;99.90;;;;;;5073794;28;20405;-60
2023/04/30 04:18:28;;;;;;;13.07;11.75;;;9.10;99.90;;;;;;5057476;28;20063;-59
2023/04/30 04:20:55;;;;;;;14.65;11.57;;;9.00;99.90;;;;;;5073363;28;20029;-60
2023/04/30 04:23:21;;;;;;;14.15;11.45;;;8.90;99.90;;;;;;5070218;28;20039;-60
2023/04/30 04:25:48;;;;;;;13.35;12.15;;;8.90;99.90;;;;;;5071379;28;20043;-59
2023/04/30 04:28:15;;;;;;;16.05;13.15;;;8.80;99.90;;;;;;5072958;28;20016;-58
2023/04/30 04:30:41;;;;;;;14.68;13.18;;;8.80;99.90;;;;;;5074009;28;20123;-59
2023/04/30 04:33:07;;;;;;;17.92;13.63;;;8.80;99.90;;;;;;5079047;28;20123;-59
2023/04/30 04:35:33;;;;;;;13.27;12.07;;;8.80;99.90;;;;;;5076942;28;20036;-58
2023/04/30 04:37:59;;;;;;;12.88;11.68;;;8.80;99.90;;;;;;5069849;28;20388;-60
2023/04/30 04:40:25;;;;;;;11.88;10.65;;;8.80;99.90;;;;;;5075745;28;20024;-61
2023/04/30 04:42:51;;;;;;;16.95;11.85;;;8.70;99.90;;;;;;5072131;28;20075;-59
2023/04/30 04:45:16;;;;;;;14.98;12.30;;;8.70;99.90;;;;;;5074994;28;20044;-59
2023/04/30 04:47:42;;;;;;;12.85;11.55;;;8.60;99.90;;;;;;5073881;28;20041;-58
2023/04/30 04:50:08;;;;;;;13.95;10.90;;;8.60;99.90;;;;;;5072674;28;21104;-59
2023/04/30 04:52:34;;;;;;;12.15;11.13;;;8.50;99.90;;;;;;5076117;28;20067;-59
2023/04/30 04:55:00;;;;;;;27.77;15.80;;;8.50;99.90;;;;;;5070703;28;20017;-60
2023/04/30 04:57:25;;;;;;;12.10;10.85;;;8.50;99.90;;;;;;5070343;28;20896;-59
2023/04/30 04:59:51;;;;;;;10.55;9.55;;;8.50;99.90;;;;;;5075558;28;20377;-59
2023/04/30 05:02:17;;;;;;;10.68;9.48;;;8.60;99.90;;;;;;5073168;28;20032;-59
2023/04/30 05:04:43;;;;;;;10.90;9.40;;;8.60;99.90;;;;;;5074673;28;20044;-60
2023/04/30 05:07:08;;;;;;;9.60;8.70;;;8.60;99.90;;;;;;5073272;28;20032;-58
2023/04/30 05:09:34;;;;;;;11.27;8.88;;;8.70;99.90;;;;;;5076798;28;20700;-59
2023/04/30 05:12:01;;;;;;;8.77;8.00;;;8.80;99.90;;;;;;5073531;28;20146;-59
2023/04/30 05:14:26;;;;;;;10.30;9.40;;;8.80;99.90;;;;;;5074388;28;20547;-59
2023/04/30 05:16:52;;;;;;;17.50;12.43;;;8.90;99.90;;;;;;5073616;28;20031;-59
2023/04/30 05:19:17;;;;;;;17.75;11.10;;;8.90;99.90;;;;;;5080275;28;20032;-58
2023/04/30 05:21:43;;;;;;;9.48;8.57;;;8.90;99.90;;;;;;5072909;28;20028;-59
2023/04/30 05:24:09;;;;;;;9.65;8.65;;;9.00;99.90;;;;;;5075291;28;20032;-58
2023/04/30 05:26:34;;;;;;;9.38;8.48;;;9.10;99.90;;;;;;5076010;28;20036;-58
2023/04/30 05:29:00;;;;;;;9.52;8.63;;;9.10;99.90;;;;;;5076298;28;20070;-59
2023/04/30 05:31:25;;;;;;;10.85;8.32;;;9.10;99.90;;;;;;5076614;28;20012;-59
2023/04/30 05:33:51;;;;;;;10.02;8.93;;;9.10;99.90;;;;;;5078378;28;20024;-59
2023/04/30 05:36:17;;;;;;;11.48;8.30;;;9.20;99.90;;;;;;5070903;28;20069;-60
2023/04/30 05:38:42;;;;;;;11.82;9.05;;;9.20;99.90;;;;;;5076747;28;20391;-59
2023/04/30 05:41:11;;;;;;;9.45;8.57;;;9.20;99.90;;;;;;5077147;28;20076;-58
2023/04/30 05:43:36;;;;;;;9.50;8.43;;;9.20;99.90;;;;;;5074336;28;20109;-59
2023/04/30 05:46:02;;;;;;;8.55;7.63;;;9.30;99.90;;;;;;5073746;28;20148;-59
2023/04/30 05:48:29;;;;;;;9.27;8.45;;;9.30;99.90;;;;;;5077271;28;20708;-59
2023/04/30 05:50:54;;;;;;;7.97;7.18;;;9.40;99.90;;;;;;5074162;28;20020;-58
2023/04/30 05:53:20;;;;;;;9.18;8.38;;;9.40;99.90;;;;;;5073503;28;20386;-60
2023/04/30 05:55:46;;;;;;;10.50;9.40;;;9.50;99.90;;;;;;5077339;28;20021;-60
2023/04/30 05:58:11;;;;;;;11.65;8.10;;;9.50;99.90;;;;;;5075933;28;20051;-60
2023/04/30 06:00:38;;;;;;;11.13;8.18;;;9.50;99.90;;;;;;5071672;28;20040;-59
2023/04/30 06:03:04;;;;;;;8.10;7.30;;;9.60;99.90;;;;;;5070882;28;20032;-59
2023/04/30 06:05:29;;;;;;;8.52;7.82;;;9.60;99.90;;;;;;5076086;28;20082;-58
2023/04/30 06:07:55;;;;;;;9.38;8.45;;;9.60;99.90;;;;;;5071402;28;20079;-60
2023/04/30 06:10:21;;;;;;;9.38;8.30;;;9.60;99.90;;;;;;5075810;28;20024;-59
2023/04/30 06:12:46;;;;;;;9.73;8.88;;;9.60;99.90;;;;;;5077759;28;20032;-59
2023/04/30 06:15:12;;;;;;;10.20;8.43;;;9.70;99.90;;;;;;5075799;28;20037;-60
2023/04/30 06:17:38;;;;;;;9.52;7.68;;;9.70;99.90;;;;;;5075695;28;20032;-59
2023/04/30 06:20:05;;;;;;;8.68;7.82;;;9.70;99.90;;;;;;5074168;28;20439;-59
2023/04/30 06:22:31;;;;;;;9.00;7.85;;;9.80;99.90;;;;;;5076875;28;20035;-60
2023/04/30 06:24:57;;;;;;;8.38;7.60;;;9.80;99.90;;;;;;5074644;28;20040;-59
2023/04/30 06:27:26;;;;;;;8.48;7.40;;;9.80;99.90;;;;;;5078065;28;20039;-59
2023/04/30 06:29:52;;;;;;;8.95;8.07;;;9.90;99.90;;;;;;5076491;28;20034;-59
2023/04/30 06:32:18;;;;;;;12.80;8.57;;;9.90;99.90;;;;;;5074895;28;20045;-59
2023/04/30 06:34:44;;;;;;;10.52;8.65;;;9.90;99.90;;;;;;5072871;28;20500;-59
2023/04/30 06:37:09;;;;;;;8.80;7.97;;;10.00;99.90;;;;;;5058019;28;20103;-58
2023/04/30 06:39:35;;;;;;;9.85;8.80;;;10.00;99.90;;;;;;5076404;28;20484;-59
2023/04/30 06:42:01;;;;;;;10.02;9.10;;;10.00;99.90;;;;;;5072274;28;20031;-60
2023/04/30 06:44:27;;;;;;;9.32;8.50;;;10.10;99.90;;;;;;5073945;28;20508;-59
2023/04/30 06:46:52;;;;;;;9.23;8.32;;;10.10;99.90;;;;;;5060300;28;20598;-60
2023/04/30 06:49:18;;;;;;;9.60;8.70;;;10.10;99.90;;;;;;5077600;28;20047;-59
2023/04/30 06:51:43;;;;;;;9.75;8.85;;;10.20;99.90;;;;;;5078349;28;20029;-59
2023/04/30 06:54:09;;;;;;;10.55;9.65;;;10.30;99.90;;;;;;5071802;28;20492;-60
2023/04/30 06:56:35;;;;;;;12.57;8.77;;;10.40;99.90;;;;;;5075312;28;20032;-60
2023/04/30 06:59:01;;;;;;;10.35;9.45;;;10.40;99.90;;;;;;5075091;28;20722;-59
2023/04/30 07:01:26;;;;;;;9.60;8.70;;;10.40;99.90;;;;;;5071115;28;20051;-61
2023/04/30 07:03:53;;;;;;;9.88;8.70;;;10.50;99.90;;;;;;5075164;28;20080;-60
2023/04/30 07:06:19;;;;;;;9.90;9.07;;;10.50;99.90;;;;;;5073371;28;20455;-59
2023/04/30 07:08:45;;;;;;;9.35;8.45;;;10.60;99.90;;;;;;5076481;28;20027;-59
2023/04/30 07:11:11;;;;;;;13.88;9.43;;;10.60;99.90;;;;;;5055139;28;20468;-60
2023/04/30 07:13:37;;;;;;;9.25;8.40;;;10.70;99.90;;;;;;5074140;28;20028;-58
2023/04/30 07:16:04;;;;;;;10.40;8.80;;;10.70;99.90;;;;;;5074716;28;20025;-59
2023/04/30 07:18:30;;;;;;;11.27;9.30;;;10.70;99.90;;;;;;5076640;28;20407;-58
2023/04/30 07:20:55;;;;;;;9.48;8.57;;;10.80;99.90;;;;;;5072486;28;20115;-59
2023/04/30 07:23:21;;;;;;;10.10;8.57;;;10.80;99.90;;;;;;5075542;28;20029;-60
2023/04/30 07:25:47;;;;;;;10.18;9.27;;;10.80;99.90;;;;;;5071786;28;20023;-59
2023/04/30 07:28:13;;;;;;;8.73;7.72;;;10.90;99.90;;;;;;5078334;28;20024;-59
2023/04/30 07:30:38;;;;;;;9.27;8.38;;;10.90;99.90;;;;;;5074716;28;20424;-59
2023/04/30 07:33:04;;;;;;;9.23;8.43;;;11.00;99.90;;;;;;5078420;28;20028;-59
2023/04/30 07:35:30;;;;;;;10.52;9.32;;;11.10;99.90;;;;;;5075234;28;20039;-59
2023/04/30 07:37:55;;;;;;;8.63;7.93;;;11.10;99.90;;;;;;5077638;28;20028;-59
2023/04/30 07:40:21;;;;;;;9.00;8.18;;;11.20;99.90;;;;;;5071872;28;20412;-59
2023/04/30 07:42:47;;;;;;;8.63;7.15;;;11.30;99.90;;;;;;5074763;28;20040;-59
2023/04/30 07:45:12;;;;;;;7.82;7.13;;;11.30;99.90;;;;;;5073612;28;20041;-60
2023/04/30 07:47:38;;;;;;;7.72;6.93;;;11.40;99.90;;;;;;5080542;28;20035;-59
2023/04/30 07:50:04;;;;;;;8.40;7.40;;;11.40;99.90;;;;;;5070775;28;20040;-58
2023/04/30 07:52:30;;;;;;;8.30;7.60;;;11.50;99.90;;;;;;5075518;28;20032;-58
2023/04/30 07:54:56;;;;;;;7.18;6.47;;;11.50;99.90;;;;;;5074267;28;20028;-59
2023/04/30 07:57:22;;;;;;;7.28;6.68;;;11.50;99.90;;;;;;5054033;28;20546;-59
2023/04/30 07:59:47;;;;;;;7.03;6.43;;;11.60;99.90;;;;;;5076568;28;20037;-59
2023/04/30 08:02:13;;;;;;;6.53;5.90;;;11.60;99.90;;;;;;5071752;28;20033;-59
2023/04/30 08:04:39;;;;;;;7.40;6.80;;;11.70;99.90;;;;;;5070910;28;20021;-59
2023/04/30 08:07:04;;;;;;;6.55;5.95;;;11.70;99.90;;;;;;5074758;28;20081;-59
2023/04/30 08:09:30;;;;;;;6.35;5.75;;;11.80;99.90;;;;;;5076678;28;20093;-59
2023/04/30 08:11:56;;;;;;;7.32;6.53;;;11.80;99.90;;;;;;5074754;28;20032;-59
2023/04/30 08:14:21;;;;;;;8.45;7.65;;;11.90;99.90;;;;;;5076388;28;20032;-59
2023/04/30 08:16:47;;;;;;;6.97;6.13;;;12.00;99.90;;;;;;5072395;28;20416;-59
2023/04/30 08:19:13;;;;;;;6.93;5.88;;;12.10;99.90;;;;;;5073434;28;20483;-60
2023/04/30 08:21:38;;;;;;;6.32;5.75;;;12.20;99.90;;;;;;5071744;28;20101;-59
2023/04/30 08:24:04;;;;;;;6.15;5.57;;;12.20;99.90;;;;;;5071913;28;20090;-59
2023/04/30 08:26:30;;;;;;;6.10;5.60;;;12.40;99.90;;;;;;5073482;28;20197;-60
2023/04/30 08:28:56;;;;;;;10.80;5.40;;;12.50;99.90;;;;;;5073718;28;20056;-59
2023/04/30 08:31:21;;;;;;;4.68;4.28;;;12.60;99.90;;;;;;5072867;28;20024;-59
2023/04/30 08:33:47;;;;;;;6.05;5.32;;;12.70;99.90;;;;;;5074685;28;20036;-59
2023/04/30 08:36:12;;;;;;;5.47;4.40;;;12.70;99.90;;;;;;5070916;28;20028;-59
2023/04/30 08:38:38;;;;;;;5.90;5.20;;;12.70;99.90;;;;;;5074479;28;20028;-59
2023/04/30 08:41:10;;;;;;;5.55;5.05;;;12.80;99.90;;;;;;5073713;28;20032;-59
2023/04/30 08:43:36;;;;;;;6.15;4.10;;;12.90;99.90;;;;;;5073655;28;20481;-59
2023/04/30 08:46:03;;;;;;;4.95;3.70;;;13.00;99.90;;;;;;5070603;28;20020;-59
2023/04/30 08:48:29;;;;;;;5.35;3.50;;;13.10;99.90;;;;;;5053885;28;20033;-59
2023/04/30 08:50:58;;;;;;;4.53;4.13;;;13.20;99.90;;;;;;5075183;28;20025;-60
2023/04/30 08:53:23;;;;;;;4.72;4.07;;;13.20;99.90;;;;;;5078451;28;20553;-59
2023/04/30 08:55:49;;;;;;;4.55;3.97;;;13.30;99.90;;;;;;5070700;28;20020;-59
2023/04/30 08:58:15;;;;;;;5.22;4.55;;;13.30;99.90;;;;;;5068948;28;20049;-60
2023/04/30 09:00:40;;;;;;;3.15;2.60;;;13.40;99.90;;;;;;5072573;28;20082;-60
2023/04/30 09:03:07;;;;;;;3.92;2.33;;;13.50;99.90;;;;;;5068841;28;20036;-59
2023/04/30 09:05:33;;;;;;;2.85;2.10;;;13.80;99.90;;;;;;5075901;28;20123;-60
2023/04/30 09:07:58;;;;;;;2.63;2.17;;;14.20;99.90;;;;;;5072903;28;20107;-61
2023/04/30 09:10:24;;;;;;;2.47;1.83;;;15.20;95.50;;;;;;5077693;28;20028;-60
2023/04/30 09:13:04;;;;;;;2.35;1.40;;;16.80;95.20;;;;;;5072589;28;20028;-60
2023/04/30 09:15:31;;;;;;;1.90;1.52;;;18.60;79.70;;;;;;5073309;28;20036;-60
2023/04/30 09:18:11;;;;;;;1.80;1.48;;;19.80;77.00;;;;;;5071951;28;20055;-60
2023/04/30 09:20:37;;;;;;;3.53;1.60;;;21.00;75.00;;;;;;5068307;28;20035;-61
2023/04/30 09:23:10;;;;;;;1.30;1.20;;;22.00;67.60;;;;;;5026563;28;20382;-60
2023/04/30 09:25:41;;;;;;;1.50;1.30;;;22.60;65.70;;;;;;5074037;28;20043;-60
2023/04/30 09:28:10;;;;;;;;;;;22.90;61.60;;;;;;5069282;28;20508;-60
2023/04/30 09:30:36;;;;;;;1.65;1.38;;;22.90;60.20;;;;;;5070683;28;20619;-60
2023/04/30 09:33:02;;;;;;;1.70;1.33;;;22.90;56.10;;;;;;5068837;28;20024;-60
2023/04/30 09:35:29;;;;;;;1.38;1.13;;;22.80;56.60;;;;;;5068610;28;20043;-60
2023/04/30 09:37:55;;;;;;;1.48;1.10;;;22.60;59.20;;;;;;5074172;28;20394;-60
2023/04/30 09:40:39;;;;;;;2.45;1.20;;;23.00;59.00;;;;;;5074221;28;20021;-61
2023/04/30 09:43:05;;;;;;;1.83;1.40;;;23.30;58.30;;;;;;5075243;28;20028;-61
2023/04/30 09:45:48;;;;;;;1.30;1.20;;;23.50;54.60;;;;;;5074202;28;20494;-60
2023/04/30 09:48:19;;;;;;;1.77;1.15;;;23.60;57.40;;;;;;5073254;28;20039;-61
2023/04/30 09:50:46;;;;;;;0.68;0.68;;;23.20;58.70;;;;;;5069177;28;20025;-61
2023/04/30 09:53:13;;;;;;;1.08;0.70;;;23.60;55.70;;;;;;5071912;28;20043;-61
2023/04/30 09:55:42;;;;;;;0.50;0.50;;;23.50;52.40;;;;;;5072285;28;20052;-62
2023/04/30 09:58:09;;;;;;;0.55;0.55;;;23.50;53.10;;;;;;5070257;28;20021;-61
2023/04/30 10:00:36;;;;;;;0.60;0.60;;;23.40;50.40;;;;;;5072817;28;20024;-61
2023/04/30 10:03:07;;;;;;;1.60;0.70;;;23.10;52.90;;;;;;5072973;28;20029;-61
2023/04/30 10:05:46;;;;;;;0.95;0.57;;;23.20;54.00;;;;;;5073327;28;20058;-62
2023/04/30 10:08:30;;;;;;;2.55;0.93;;;23.40;56.50;;;;;;5070093;28;20044;-61
2023/04/30 10:11:03;;;;;;;0.40;0.40;;;23.80;58.20;;;;;;5083758;28;20036;-60
2023/04/30 10:13:53;;;;;;;1.88;0.60;;;24.00;53.10;;;;;;5056650;28;20110;-61
2023/04/30 10:16:18;;;;;;;0.60;0.50;;;23.50;51.10;;;;;;5070818;28;20037;-62
2023/04/30 10:18:48;;;;;;;1.80;0.70;;;23.20;52.50;;;;;;5075924;28;20036;-61
2023/04/30 10:21:15;;;;;;;2.30;0.80;;;23.20;52.80;;;;;;5073721;28;20108;-61
2023/04/30 10:23:42;;;;;;;1.02;0.70;;;23.10;55.30;;;;;;5077570;28;20090;-60
2023/04/30 10:26:11;;;;;;;1.13;0.80;;;23.20;55.20;;;;;;5074945;28;20035;-61
2023/04/30 10:28:37;;;;;;;0.70;0.60;;;23.20;54.20;;;;;;5075799;28;20024;-62
2023/04/30 10:31:06;;;;;;;0.70;0.57;;;23.30;51.20;;;;;;5074872;28;20031;-60
2023/04/30 10:33:36;;;;;;;1.10;0.70;;;23.10;51.50;;;;;;5074151;28;20567;-61
2023/04/30 10:36:12;;;;;;;0.88;0.88;;;22.70;57.00;;;;;;5059349;28;20058;-60
2023/04/30 10:38:38;;;;;;;1.30;0.88;;;22.70;53.30;;;;;;5075111;28;20078;-60
2023/04/30 10:41:06;;;;;;;1.48;0.90;;;22.50;57.70;;;;;;5075087;28;20024;-62
2023/04/30 10:43:34;;;;;;;0.73;0.73;;;22.50;56.60;;;;;;5077863;28;20020;-61
2023/04/30 10:46:01;;;;;;;1.30;1.00;;;22.40;55.10;;;;;;5075862;28;20051;-59
2023/04/30 10:48:29;;;;;;;1.63;1.00;;;22.00;54.80;;;;;;5076335;28;20039;-60
2023/04/30 10:50:58;;;;;;;1.80;1.10;;;21.70;54.70;;;;;;5074584;28;20091;-60
2023/04/30 10:53:26;;;;;;;1.08;0.90;;;21.30;55.30;;;;;;5077409;28;20112;-61
2023/04/30 10:56:00;;;;;;;1.67;0.88;;;20.70;57.50;;;;;;5073946;28;20027;-61
2023/04/30 10:58:37;;;;;;;1.63;0.80;;;20.20;57.40;;;;;;5075382;28;20020;-60
2023/04/30 11:01:11;;;;;;;2.05;0.90;;;19.50;60.30;;;;;;5073108;28;20032;-59
2023/04/30 11:03:39;;;;;;;1.60;0.80;;;19.20;59.00;;;;;;5077113;28;20021;-59
2023/04/30 11:06:14;;;;;;;0.70;0.70;;;19.20;61.20;;;;;;5076280;28;20024;-59
2023/04/30 11:08:44;;;;;;;1.50;0.90;;;19.30;60.70;;;;;;5070196;28;20033;-59
2023/04/30 11:11:10;;;;;;;1.75;1.00;;;19.40;63.10;;;;;;5074031;28;20089;-59
2023/04/30 11:13:44;;;;;;;1.67;1.02;;;19.50;60.90;;;;;;5076186;28;20028;-60
2023/04/30 11:16:10;;;;;;;1.85;1.00;;;19.60;64.10;;;;;;5076239;28;20013;-60
2023/04/30 11:18:44;;;;;;;1.25;1.00;;;19.60;63.70;;;;;;5075308;28;20025;-60
2023/04/30 11:21:10;;;;;;;2.55;0.90;;;19.50;64.60;;;;;;5077926;28;20077;-60
2023/04/30 11:23:41;;;;;;;2.80;1.00;;;19.60;60.00;;;;;;5072633;28;20060;-60
2023/04/30 11:26:07;;;;;;;1.20;0.88;;;19.60;61.40;;;;;;5073973;28;20032;-59
2023/04/30 11:28:34;;;;;;;1.35;1.25;;;19.60;62.10;;;;;;5072044;28;20035;-60
2023/04/30 11:31:00;;;;;;;1.60;1.00;;;19.60;64.60;;;;;;5079046;28;20163;-60
2023/04/30 11:33:28;;;;;;;3.08;1.15;;;19.70;64.00;;;;;;5078128;28;20044;-60
2023/04/30 11:35:56;;;;;;;2.78;0.93;;;19.70;60.90;;;;;;5058040;28;20020;-60
2023/04/30 11:38:34;;;;;;;1.17;0.90;;;19.60;60.90;;;;;;5073514;28;20500;-59
2023/04/30 11:41:04;;;;;;;1.58;0.90;;;19.40;61.10;;;;;;5075949;28;20031;-59
2023/04/30 11:43:30;;;;;;;1.73;1.30;;;19.10;60.90;;;;;;5074488;28;20480;-59
2023/04/30 11:46:14;;;;;;;1.75;1.10;;;18.90;62.00;;;;;;5076873;28;20031;-59
2023/04/30 11:48:44;;;;;;;1.60;1.10;;;18.90;61.50;;;;;;5071299;28;20558;-60
2023/04/30 11:51:18;;;;;;;0.90;0.60;;;18.80;63.40;;;;;;5073561;28;20033;-60
2023/04/30 11:53:45;;;;;;;1.23;0.90;;;18.90;62.10;;;;;;5074352;28;20519;-61
2023/04/30 11:56:11;;;;;;;2.05;1.10;;;19.00;61.30;;;;;;5074493;28;20638;-60
2023/04/30 11:58:38;;;;;;;1.15;0.80;;;19.00;61.00;;;;;;5075986;28;20024;-59
2023/04/30 12:01:10;;;;;;;0.98;0.90;;;19.10;64.70;;;;;;5075234;28;20108;-60
2023/04/30 12:03:46;;;;;;;4.00;1.00;;;19.20;59.20;;;;;;5070622;28;20028;-61
2023/04/30 12:06:22;;;;;;;2.90;1.30;;;19.30;65.00;;;;;;5070220;28;20032;-61
2023/04/30 12:08:48;;;;;;;1.52;0.80;;;19.50;65.00;;;;;;5075571;28;20032;-61
2023/04/30 12:11:27;;;;;;;2.70;1.10;;;19.90;62.60;;;;;;5073715;28;20698;-58
2023/04/30 12:14:02;;;;;;;0.80;0.80;;;20.10;58.50;;;;;;5074213;28;20389;-60
2023/04/30 12:16:37;;;;;;;1.42;0.70;;;20.30;58.40;;;;;;5080074;28;20193;-60
2023/04/30 12:19:03;;;;;;;1.58;0.90;;;20.30;57.90;;;;;;5074184;28;20477;-60
2023/04/30 12:21:29;;;;;;;2.00;1.05;;;20.20;59.50;;;;;;5077094;28;20028;-60
2023/04/30 12:23:54;;;;;;;1.23;0.77;;;20.30;56.20;;;;;;5075107;28;20036;-61
2023/04/30 12:26:21;;;;;;;2.47;0.80;;;20.40;60.60;;;;;;5069898;28;20530;-61
2023/04/30 12:28:48;;;;;;;1.58;0.82;;;20.60;61.00;;;;;;5071217;28;20017;-61
2023/04/30 12:31:17;;;;;;;1.80;0.60;;;20.80;60.20;;;;;;5075118;28;20108;-59
2023/04/30 12:33:43;;;;;;;1.27;1.00;;;20.90;59.60;;;;;;5072358;28;20095;-61
2023/04/30 12:36:12;;;;;;;0.75;0.65;;;20.90;59.30;;;;;;5074225;28;20024;-63
2023/04/30 12:38:42;;;;;;;1.58;0.90;;;21.10;59.70;;;;;;5068747;28;20103;-59
2023/04/30 12:41:16;;;;;;;1.33;0.80;;;21.20;59.70;;;;;;5072436;28;20035;-59
2023/04/30 12:43:41;;;;;;;2.95;0.93;;;21.10;58.10;;;;;;5072201;28;20090;-59
2023/04/30 12:46:07;;;;;;;2.05;1.10;;;21.30;55.70;;;;;;5071876;28;20512;-60