Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:02:30;;;;;;;5.60;1.98;;;;;;;10.24;100.00;100485.53;6066460;29;20212;-88
2022/05/29 00:05:36;;;;;;;6.78;1.98;;;;;;;10.23;100.00;100468.34;6069722;29;20052;-87
2022/05/29 00:08:42;;;;;;;3.42;1.50;;;;;;;10.25;100.00;100473.44;6048957;29;20051;-87
2022/05/29 00:11:45;;;;;;;5.78;1.77;;;;;;;10.24;100.00;100471.78;6068003;29;20052;-86
2022/05/29 00:14:48;;;;;;;4.82;1.83;;;;;;;10.30;100.00;100459.22;6073173;29;20048;-87
2022/05/29 00:17:51;;;;;;;7.95;2.42;;;;;;;10.28;100.00;100468.03;6065504;29;20045;-86
2022/05/29 00:20:58;;;;;;;5.05;1.75;;;;;;;10.21;100.00;100466.84;6081066;29;20493;-87
2022/05/29 00:24:00;;;;;;;3.97;1.73;;;;;;;10.20;100.00;100471.19;6072687;29;20927;-87
2022/05/29 00:27:07;;;;;;;9.10;2.00;;;;;;;10.16;100.00;100463.78;6066159;29;20726;-86
2022/05/29 00:30:11;;;;;;;3.42;1.40;;;;;;;10.11;100.00;100465.00;6057821;29;20388;-86
2022/05/29 00:33:13;;;;;;;8.75;2.13;;;;;;;10.11;100.00;100449.47;6047956;29;20135;-86
2022/05/29 00:36:16;;;;;;;2.65;1.50;;;;;;;10.03;100.00;100444.06;6071813;29;20055;-86
2022/05/29 00:39:18;;;;;;;6.35;1.90;;;;;;;9.93;100.00;100440.53;6067874;29;20497;-86
2022/05/29 00:42:24;;;;;;;3.10;1.77;;;;;;;10.00;100.00;100449.47;6067845;29;20051;-86
2022/05/29 00:45:27;;;;;;;5.63;1.85;;;;;;;9.98;100.00;100441.00;6070516;29;20444;-87
2022/05/29 00:48:29;;;;;;;5.20;1.80;;;;;;;9.98;100.00;100456.53;6074379;29;20044;-86
2022/05/29 00:51:35;;;;;;;2.40;1.30;;;;;;;9.98;100.00;100450.53;6059948;29;20059;-87
2022/05/29 00:54:58;;;;;;;4.68;1.50;;;;;;;9.91;100.00;100445.84;6072750;29;20572;-87
2022/05/29 00:58:05;;;;;;;3.90;1.50;;;;;;;9.86;100.00;100455.72;6065773;29;20044;-87
2022/05/29 01:01:07;;;;;;;4.88;1.90;;;;;;;9.84;100.00;100442.09;6064307;29;20632;-86
2022/05/29 01:04:11;;;;;;;4.28;1.73;;;;;;;9.79;100.00;100436.47;6046247;29;20139;-86
2022/05/29 01:07:17;;;;;;;7.85;1.70;;;;;;;9.73;100.00;100439.50;6029891;29;20731;-87
2022/05/29 01:10:22;;;;;;;3.67;1.70;;;;;;;9.72;100.00;100426.72;6061826;29;20053;-87
2022/05/29 01:13:39;;;;;;;3.83;1.60;;;;;;;9.75;100.00;100424.69;6065533;29;20123;-86
2022/05/29 01:17:18;;;;;;;3.60;1.63;;;;;;;9.79;100.00;100414.94;6065273;29;20160;-86
2022/05/29 01:20:47;;;;;;;6.32;1.90;;;;;;;9.72;100.00;100409.44;6065018;29;20052;-86
2022/05/29 01:24:01;;;;;;;2.63;1.38;;;;;;;9.84;100.00;100416.25;6059652;29;20057;-86
2022/05/29 01:27:37;;;;;;;5.43;1.80;;;;;;;9.96;100.00;100416.22;6072231;29;20048;-87
2022/05/29 01:30:51;;;;;;;1.95;1.30;;;;;;;9.98;100.00;100420.31;6071035;29;20063;-87
2022/05/29 01:34:01;;;;;;;3.97;1.45;;;;;;;10.01;100.00;100424.44;6080786;29;20056;-86
2022/05/29 01:37:22;;;;;;;4.25;1.80;;;;;;;9.96;100.00;100411.03;6072013;29;20403;-87
2022/05/29 01:40:33;;;;;;;4.93;2.25;;;;;;;9.96;100.00;100406.69;6072895;29;20056;-87
2022/05/29 01:43:43;;;;;;;11.60;2.40;;;;;;;9.93;100.00;100407.75;6053341;29;20155;-86
2022/05/29 01:46:50;;;;;;;6.18;2.30;;;;;;;9.94;100.00;100408.59;6064552;29;20116;-87
2022/05/29 01:50:07;;;;;;;9.82;2.38;;;;;;;9.89;100.00;100402.97;6068491;29;20047;-86
2022/05/29 01:53:21;;;;;;;9.65;2.60;;;;;;;9.79;100.00;100408.03;6062157;29;20123;-87
2022/05/29 01:56:29;;;;;;;4.93;2.20;;;;;;;9.90;100.00;100400.25;6077447;29;20115;-87
2022/05/29 01:59:47;;;;;;;5.72;2.42;;;;;;;9.88;100.00;100393.53;6059376;29;20036;-87
2022/05/29 02:03:26;;;;;;;7.53;3.08;;;;;;;9.94;100.00;100398.25;6061601;29;20175;-86
2022/05/29 02:10:10;;;;;;;7.15;2.38;;;;;;;9.80;100.00;100393.31;5973694;29;20176;-86
2022/05/29 02:13:33;;;;;;;9.05;2.50;;;;;;;9.81;100.00;100387.22;5973687;29;20167;-87
2022/05/29 02:16:48;;;;;;;6.60;2.25;;;;;;;9.66;100.00;100384.91;5959223;29;20134;-87
2022/05/29 02:20:03;;;;;;;5.47;2.60;;;;;;;9.75;100.00;100385.13;5971236;29;20113;-86
2022/05/29 02:23:27;;;;;;;10.38;3.00;;;;;;;9.82;100.00;100378.53;5974022;29;20093;-86
2022/05/29 02:26:33;;;;;;;10.50;2.78;;;;;;;9.81;100.00;100376.88;5973169;29;20732;-86
2022/05/29 02:29:36;;;;;;;8.30;2.65;;;;;;;9.73;100.00;100379.22;5971910;29;20058;-87
2022/05/29 02:32:47;;;;;;;8.40;2.90;;;;;;;9.77;100.00;100376.28;5973194;29;20066;-86
2022/05/29 02:36:23;;;;;;;8.88;2.72;;;;;;;9.75;100.00;100374.78;5968853;29;20059;-86
2022/05/29 02:39:43;;;;;;;6.53;2.75;;;;;;;9.69;100.00;100371.72;5965076;29;21279;-86
2022/05/29 02:42:54;;;;;;;8.32;2.50;;;;;;;9.73;100.00;100374.88;6034438;29;20061;-87
2022/05/29 02:46:22;;;;;;;12.18;3.55;;;;;;;9.72;100.00;100375.03;6066819;29;20063;-86
2022/05/29 02:49:59;;;;;;;6.10;2.60;;;;;;;9.72;100.00;100370.66;6070187;29;20052;-86
2022/05/29 02:53:07;;;;;;;6.40;3.00;;;;;;;9.76;100.00;100372.06;5950028;29;20058;-86
2022/05/29 02:56:10;;;;;;;7.07;2.47;;;;;;;9.69;100.00;100369.16;5961269;29;20082;-87
2022/05/29 02:59:12;;;;;;;7.05;2.80;;;;;;;9.74;100.00;100370.53;5946662;29;20102;-86
2022/05/29 03:02:41;;;;;;;8.48;3.08;;;;;;;9.74;100.00;100360.19;5958999;29;20075;-86
2022/05/29 03:06:12;;;;;;;8.50;2.88;;;;;;;9.59;100.00;100351.88;5947999;29;20055;-86
2022/05/29 03:09:35;;;;;;;7.28;3.00;;;;;;;9.63;100.00;100350.69;5904251;30;20861;-86
2022/05/29 03:13:15;;;;;;;7.45;2.55;;;;;;;9.65;100.00;100344.47;5902806;30;20598;-86
2022/05/29 03:16:29;;;;;;;7.45;2.80;;;;;;;9.72;100.00;100346.59;5903325;30;20155;-86
2022/05/29 03:19:49;;;;;;;6.38;2.55;;;;;;;9.59;100.00;100347.53;5906381;30;20155;-86
2022/05/29 03:23:08;;;;;;;8.75;2.80;;;;;;;9.68;100.00;100340.81;5903501;30;20533;-86
2022/05/29 03:26:32;;;;;;;9.07;3.70;;;;;;;9.67;100.00;100349.53;5903139;30;20066;-87
2022/05/29 03:29:56;;;;;;;6.22;2.90;;;;;;;9.62;100.00;100336.97;5902975;30;20745;-86
2022/05/29 03:33:06;;;;;;;11.13;2.80;;;;;;;9.64;100.00;100329.91;5900329;30;20083;-86
2022/05/29 03:36:11;;;;;;;11.52;3.03;;;;;;;9.68;100.00;100339.06;5903240;30;20055;-87
2022/05/29 03:39:14;;;;;;;7.93;2.78;;;;;;;9.64;100.00;100337.66;5899124;30;20051;-86
2022/05/29 03:42:16;;;;;;;12.20;2.85;;;;;;;9.66;100.00;100333.22;5906106;30;20470;-87
2022/05/29 03:45:18;;;;;;;8.75;3.10;;;;;;;9.69;100.00;100332.16;5975640;29;20143;-87
2022/05/29 03:48:20;;;;;;;10.68;2.70;;;;;;;9.65;100.00;100330.72;6062748;29;20293;-87
2022/05/29 03:51:22;;;;;;;7.13;2.53;;;;;;;9.83;100.00;100326.69;6060826;29;20131;-86
2022/05/29 03:54:24;;;;;;;6.88;2.63;;;;;;;9.78;100.00;100318.47;6066326;29;20052;-87
2022/05/29 03:57:26;;;;;;;8.20;2.42;;;;;;;9.79;100.00;100327.03;6068132;29;20040;-87
2022/05/29 04:00:28;;;;;;;12.10;2.63;;;;;;;9.77;100.00;100313.44;6064625;29;20544;-87
2022/05/29 04:03:30;;;;;;;10.98;2.88;;;;;;;9.81;100.00;100320.00;6056743;29;20056;-87
2022/05/29 04:06:34;;;;;;;8.02;2.50;;;;;;;9.90;100.00;100320.09;6073853;29;20048;-87
2022/05/29 04:12:58;;;;;;;9.15;2.80;;;;;;;9.90;100.00;100319.28;6047434;29;20176;-86
2022/05/29 04:16:00;;;;;;;7.22;2.45;;;;;;;9.93;100.00;100319.84;6053538;29;20357;-87
2022/05/29 04:19:02;;;;;;;12.00;2.78;;;;;;;10.01;100.00;100316.66;6056721;29;20048;-87
2022/05/29 04:22:21;;;;;;;6.65;2.20;;;;;;;9.98;100.00;100311.72;6060579;29;20053;-87
2022/05/29 04:25:22;;;;;;;5.63;2.33;;;;;;;10.16;100.00;100313.78;6057391;29;20048;-86
2022/05/29 04:28:25;;;;;;;7.75;2.25;;;;;;;10.13;100.00;100318.25;6066022;29;20052;-86
2022/05/29 04:31:27;;;;;;;9.20;2.30;;;;;;;10.20;100.00;100317.75;6068132;29;20063;-87
2022/05/29 04:34:30;;;;;;;5.63;2.00;;;;;;;10.23;100.00;100313.16;6068647;29;20400;-87
2022/05/29 04:37:32;;;;;;;4.82;2.13;;;;;;;10.11;100.00;100311.56;6066500;29;20136;-87
2022/05/29 04:40:36;;;;;;;10.23;2.83;;;;;;;10.09;100.00;100314.28;6049672;29;20514;-87
2022/05/29 04:43:38;;;;;;;7.88;2.47;;;;;;;10.13;100.00;100312.25;6047827;29;20049;-85
2022/05/29 04:46:40;;;;;;;7.88;3.00;;;;;;;10.11;100.00;100307.22;6065717;29;20470;-87
2022/05/29 04:49:42;;;;;;;9.10;2.80;;;;;;;10.14;100.00;100314.72;6051445;29;20045;-87
2022/05/29 04:52:45;;;;;;;11.15;2.80;;;;;;;10.20;100.00;100315.19;6068483;29;20048;-87
2022/05/29 04:55:47;;;;;;;9.95;2.75;;;;;;;10.26;100.00;100325.88;6069116;29;20036;-86
2022/05/29 04:58:49;;;;;;;8.02;2.33;;;;;;;10.33;100.00;100315.84;6050433;29;20499;-87
2022/05/29 05:01:50;;;;;;;11.00;2.60;;;;;;;10.35;100.00;100308.78;6065731;29;20636;-88
2022/05/29 05:04:53;;;;;;;6.55;2.60;;;;;;;10.43;100.00;100302.97;6070654;29;20126;-87
2022/05/29 05:07:55;;;;;;;6.93;2.92;;;;;;;10.39;100.00;100304.19;6062194;29;20036;-86
2022/05/29 05:10:57;;;;;;;7.90;3.25;;;;;;;10.43;100.00;100303.78;6061804;29;20123;-86
2022/05/29 05:13:59;;;;;;;6.75;2.60;;;;;;;10.44;100.00;100302.06;6065772;29;20124;-87
2022/05/29 05:17:01;;;;;;;7.80;2.50;;;;;;;10.51;100.00;100304.00;6063443;29;20044;-86
2022/05/29 05:20:04;;;;;;;7.80;2.83;;;;;;;10.53;100.00;100296.94;6069210;29;20055;-86
2022/05/29 05:23:08;;;;;;;8.90;2.92;;;;;;;10.62;100.00;100299.72;6063878;29;20164;-87
2022/05/29 05:26:11;;;;;;;9.95;2.80;;;;;;;10.69;100.00;100312.00;6038775;29;20051;-87
2022/05/29 05:29:14;;;;;;;7.47;2.33;;;;;;;10.70;100.00;100300.69;6069817;29;21329;-87
2022/05/29 05:32:16;;;;;;;9.95;3.45;;;;;;;10.71;100.00;100309.31;6058521;29;20052;-87
2022/05/29 05:35:18;;;;;;;9.95;3.10;;;;;;;10.76;100.00;100307.16;6073088;29;20729;-86
2022/05/29 05:38:20;;;;;;;9.93;2.88;;;;;;;10.80;100.00;100318.06;6061031;29;20048;-86
2022/05/29 05:41:22;;;;;;;13.10;3.10;;;;;;;10.83;100.00;100310.03;6053196;29;20463;-87
2022/05/29 05:44:24;;;;;;;9.93;2.67;;;;;;;10.96;100.00;100318.44;6060739;29;20419;-86
2022/05/29 05:47:26;;;;;;;8.48;2.67;;;;;;;10.94;100.00;100308.19;6069682;29;20040;-87
2022/05/29 05:50:31;;;;;;;8.68;2.97;;;;;;;10.92;100.00;100312.69;6046162;29;20505;-87
2022/05/29 05:53:34;;;;;;;6.05;2.85;;;;;;;10.95;100.00;100312.41;6068649;29;20060;-86
2022/05/29 05:56:47;;;;;;;9.68;2.97;;;;;;;10.98;100.00;100312.19;6062188;29;20427;-87
2022/05/29 05:59:50;;;;;;;8.65;2.20;;;;;;;11.10;100.00;100306.91;6058177;29;20049;-87
2022/05/29 06:02:52;;;;;;;6.78;2.75;;;;;;;11.20;100.00;100305.16;6053545;29;20492;-86
2022/05/29 06:05:54;;;;;;;7.43;2.60;;;;;;;11.21;100.00;100310.22;6068508;29;20043;-87
2022/05/29 06:08:57;;;;;;;10.68;2.83;;;;;;;11.30;100.00;100308.59;6042314;29;20578;-87
2022/05/29 06:11:59;;;;;;;9.85;2.65;;;;;;;11.45;100.00;100313.44;6070233;29;20044;-87
2022/05/29 06:15:00;;;;;;;8.55;2.40;;;;;;;11.53;100.00;100321.38;6067096;29;20525;-87
2022/05/29 06:18:02;;;;;;;9.27;2.72;;;;;;;11.57;100.00;100318.38;6067150;29;20047;-87
2022/05/29 06:21:05;;;;;;;8.18;2.60;;;;;;;11.53;100.00;100317.03;6068989;29;20051;-88
2022/05/29 06:24:07;;;;;;;9.55;2.72;;;;;;;11.46;100.00;100317.69;6069372;29;20037;-87
2022/05/29 06:27:09;;;;;;;9.70;3.00;;;;;;;11.39;100.00;100315.59;6076076;29;20124;-87
2022/05/29 06:30:15;;;;;;;7.10;2.83;;;;;;;11.38;100.00;100319.16;6074886;29;20079;-87
2022/05/29 06:33:17;;;;;;;9.63;2.60;;;;;;;11.40;100.00;100317.25;6063604;29;20420;-87
2022/05/29 06:36:23;;;;;;;7.13;3.08;;;;;;;11.35;100.00;100311.66;6071437;29;20051;-87
2022/05/29 06:39:25;;;;;;;6.88;2.85;;;;;;;11.33;100.00;100317.88;6056645;29;20056;-87
2022/05/29 06:42:26;;;;;;;7.72;2.72;;;;;;;11.30;100.00;100324.16;6067890;29;20092;-86
2022/05/29 06:45:29;;;;;;;10.98;3.30;;;;;;;11.10;100.00;100325.03;6073561;29;20051;-87
2022/05/29 06:48:33;;;;;;;7.63;2.97;;;;;;;11.04;100.00;100316.00;6034229;29;20156;-87
2022/05/29 06:51:35;;;;;;;10.25;3.42;;;;;;;11.35;100.00;100319.44;6055822;29;20056;-86
2022/05/29 06:54:42;;;;;;;5.32;2.83;;;;;;;11.94;100.00;100317.78;6065028;29;20487;-86
2022/05/29 06:57:44;;;;;;;7.30;3.47;;;;;;;12.10;100.00;100316.44;6055360;29;20092;-87
2022/05/29 07:07:37;;;;;;;11.77;3.50;;;;;;;12.34;100.00;100305.66;6053385;29;20037;-88
2022/05/29 07:10:39;;;;;;;7.18;3.70;;;;;;;12.65;100.00;100299.31;6058979;29;20052;-88
2022/05/29 07:13:42;;;;;;;9.68;3.80;;;;;;;12.74;100.00;100300.25;6055039;29;20498;-88
2022/05/29 07:16:44;;;;;;;7.68;3.10;;;;;;;12.55;100.00;100313.28;6051135;29;20488;-86
2022/05/29 07:19:46;;;;;;;7.28;2.63;;;;;;;12.12;100.00;100314.53;6060214;29;20128;-87
2022/05/29 07:22:48;;;;;;;5.68;2.70;;;;;;;11.99;100.00;100317.38;6055408;29;20561;-87
2022/05/29 07:25:51;;;;;;;6.82;2.80;;;;;;;12.15;100.00;100320.28;6066628;29;20055;-87
2022/05/29 07:28:53;;;;;;;5.22;2.60;;;;;;;12.33;100.00;100307.44;6058102;29;20053;-87
2022/05/29 07:31:55;;;;;;;5.03;2.33;;;;;;;12.51;100.00;100307.53;6057515;29;20052;-87
2022/05/29 07:34:58;;;;;;;4.78;2.38;;;;;;;12.79;100.00;100310.22;6062814;29;20048;-87
2022/05/29 07:38:01;;;;;;;4.90;2.35;;;;;;;12.84;100.00;100306.22;6057469;29;20052;-87
2022/05/29 07:43:18;;;;;;;4.00;2.47;;;;;;;12.86;100.00;100298.31;6057558;29;20041;-87
2022/05/29 07:44:25;;;;;;;4.32;2.60;;;;;;;12.86;99.89;100303.50;6065092;29;20864;-87
2022/05/29 07:47:28;;;;;;;4.05;2.42;;;;;;;12.86;99.40;100304.31;6064607;29;20071;-86
2022/05/29 07:50:30;;;;;;;4.25;2.53;;;;;;;13.02;99.25;100303.72;6057123;29;20048;-87
2022/05/29 07:53:32;;;;;;;4.53;2.40;;;;;;;13.31;99.59;100301.00;6075929;29;20051;-87
2022/05/29 07:56:33;;;;;;;6.25;2.45;;;;;;;13.50;96.58;100297.50;6065338;29;20059;-87
2022/05/29 07:59:35;;;;;;;5.00;2.15;;;;;;;13.55;94.65;100310.88;6042152;29;20064;-87
2022/05/29 08:02:42;;;;;;;2.45;1.90;;;;;;;13.72;93.70;100296.28;6057056;29;20041;-88
2022/05/29 08:05:44;;;;;;;5.00;1.70;;;;;;;13.74;92.42;100299.56;6067468;29;20041;-87
2022/05/29 08:08:45;;;;;;;3.40;1.88;;;;;;;13.59;92.69;100298.44;6063618;29;20052;-87
2022/05/29 08:11:48;;;;;;;3.95;1.80;;;;;;;13.31;94.17;100301.00;6058662;29;20072;-87
2022/05/29 08:14:50;;;;;;;4.70;1.77;;;;;;;13.16;96.12;100302.44;6052997;29;20092;-88
2022/05/29 08:17:52;;;;;;;6.28;2.08;;;;;;;13.22;99.03;100296.66;6051998;29;20554;-87
2022/05/29 08:20:55;;;;;;;5.90;1.80;;;;;;;13.51;94.73;100291.31;6050497;29;20067;-87
2022/05/29 08:31:01;;;;;;;5.68;1.95;;;;;;;13.67;90.73;100300.28;6057871;29;20052;-88
2022/05/29 08:34:03;;;;;;;7.07;1.88;;;;;;;13.23;94.08;100294.88;6062413;29;20048;-86
2022/05/29 08:37:05;;;;;;;4.00;2.10;;;;;;;12.93;95.21;100295.00;6057946;29;20044;-87
2022/05/29 08:40:07;;;;;;;6.63;2.00;;;;;;;12.96;96.06;100295.66;6061702;29;20080;-87
2022/05/29 08:43:16;;;;;;;5.60;2.55;;;;;;;13.22;97.28;100301.06;6052220;29;20044;-86
2022/05/29 08:46:26;;;;;;;7.05;2.75;;;;;;;13.59;92.29;100293.22;6054324;29;20502;-87
2022/05/29 08:49:34;;;;;;;4.57;2.10;;;;;;;14.02;90.39;100296.06;6054664;29;20041;-86
2022/05/29 08:52:55;;;;;;;6.20;2.58;;;;;;;14.37;88.95;100293.41;6052265;29;20037;-86
2022/05/29 08:56:05;;;;;;;6.25;1.98;;;;;;;14.46;87.92;100303.88;6048778;29;20550;-87
2022/05/29 08:59:31;;;;;;;3.67;2.70;;;;;;;14.46;86.76;100294.31;6052314;29;20041;-88
2022/05/29 09:03:04;;;;;;;4.20;2.22;;;;;;;14.65;87.13;100295.91;6061577;29;20044;-87
2022/05/29 09:06:17;;;;;;;3.42;1.63;;;;;;;14.43;85.42;100303.25;6052520;29;20128;-87
2022/05/29 09:09:37;;;;;;;2.70;1.75;;;;;;;14.09;88.00;100295.31;6062015;29;20396;-89
2022/05/29 09:12:53;;;;;;;2.05;1.65;;;;;;;13.78;91.59;100297.47;6032346;29;20597;-87
2022/05/29 09:16:08;;;;;;;1.65;1.27;;;;;;;13.94;89.79;100286.41;6058293;29;20120;-86
2022/05/29 09:19:48;;;;;;;4.18;1.80;;;;;;;14.10;88.26;100283.13;6063991;29;20099;-86
2022/05/29 09:22:51;;;;;;;2.92;1.52;;;;;;;14.37;90.25;100290.81;6075628;29;20040;-87
2022/05/29 09:25:57;;;;;;;2.08;1.40;;;;;;;14.99;87.84;100288.13;6056234;29;20091;-86
2022/05/29 09:28:58;;;;;;;3.17;1.27;;;;;;;15.17;84.04;100290.66;6065766;29;20347;-86
2022/05/29 09:32:01;;;;;;;2.00;1.10;;;;;;;14.99;83.98;100287.31;6069265;29;20056;-86
2022/05/29 09:35:22;;;;;;;1.60;1.10;;;;;;;14.72;83.59;100294.34;6072029;29;20048;-87
2022/05/29 09:38:50;;;;;;;4.10;1.50;;;;;;;14.57;83.81;100288.88;6061742;29;20045;-88
2022/05/29 09:42:17;;;;;;;3.13;1.60;;;;;;;14.51;84.39;100279.03;6043089;29;20049;-87
2022/05/29 09:45:24;;;;;;;4.63;1.67;;;;;;;14.53;86.72;100279.72;6066834;29;20052;-87
2022/05/29 09:52:04;;;;;;;4.93;2.10;;;;;;;14.82;84.07;100270.78;6053863;29;20650;-86
2022/05/29 09:55:13;;;;;;;3.70;1.98;;;;;;;14.70;84.89;100270.22;6067023;29;20426;-86
2022/05/29 09:58:24;;;;;;;2.97;1.60;;;;;;;14.71;83.05;100277.09;6066940;29;20063;-87
2022/05/29 10:01:29;;;;;;;4.38;1.75;;;;;;;14.37;92.15;100293.41;6037186;29;20267;-87
2022/05/29 10:04:38;;;;;;;5.25;2.20;;;;;;;13.54;100.00;100285.03;6061420;29;20073;-87
2022/05/29 10:07:44;;;;;;;5.63;2.25;;;;;;;12.56;100.00;100297.56;6067688;29;20044;-86
2022/05/29 10:10:46;;;;;;;3.40;1.10;;;;;;;11.80;100.00;100307.78;6067226;29;20176;-87
2022/05/29 10:13:50;;;;;;;3.72;1.40;;;;;;;11.39;100.00;100301.81;6068603;29;20479;-88
2022/05/29 10:16:55;;;;;;;3.70;1.75;;;;;;;11.46;100.00;100296.94;6050340;29;20055;-87
2022/05/29 10:19:59;;;;;;;4.22;1.52;;;;;;;11.78;100.00;100299.34;6059666;29;20506;-87
2022/05/29 10:23:32;;;;;;;4.93;1.90;;;;;;;12.04;100.00;100303.06;6045819;29;20041;-89
2022/05/29 10:26:38;;;;;;;3.38;2.05;;;;;;;12.38;100.00;100288.84;5991010;29;20152;-88
2022/05/29 10:29:44;;;;;;;5.40;1.90;;;;;;;12.62;100.00;100298.75;5985412;29;20046;-89
2022/05/29 10:32:48;;;;;;;5.68;2.08;;;;;;;12.72;100.00;100291.78;5991106;29;20081;-88
2022/05/29 10:35:58;;;;;;;4.43;1.95;;;;;;;12.68;100.00;100293.84;5961685;29;20081;-88
2022/05/29 10:39:21;;;;;;;7.32;2.20;;;;;;;12.45;100.00;100287.34;5987769;29;20042;-88
2022/05/29 10:42:40;;;;;;;4.43;2.03;;;;;;;12.57;100.00;100280.19;5975822;29;20559;-86
2022/05/29 10:45:46;;;;;;;6.80;1.92;;;;;;;12.87;100.00;100287.78;5993348;29;20389;-89
2022/05/29 10:49:00;;;;;;;3.53;2.05;;;;;;;13.45;100.00;100281.53;5979119;29;20167;-89
2022/05/29 10:52:20;;;;;;;3.90;2.20;;;;;;;13.87;100.00;100283.56;5988623;29;20094;-87
2022/05/29 10:56:02;;;;;;;5.85;1.80;;;;;;;14.06;100.00;100274.81;5963201;29;20073;-87
2022/05/29 10:59:18;;;;;;;2.30;1.27;;;;;;;14.17;100.00;100276.34;5970467;29;20094;-88
2022/05/29 11:06:35;;;;;;;4.57;2.00;;;;;;;14.43;100.00;100273.75;6063499;29;20052;-95
2022/05/29 11:10:04;;;;;;;4.13;1.70;;;;;;;14.71;100.00;100278.84;6040377;29;20065;-92
2022/05/29 11:13:38;;;;;;;5.47;2.17;;;;;;;14.85;100.00;100276.50;6063949;29;20060;-84
2022/05/29 11:16:57;;;;;;;6.45;2.22;;;;;;;14.88;100.00;100277.16;6067700;29;20045;-92
2022/05/29 11:19:59;;;;;;;4.28;1.65;;;;;;;14.62;100.00;100281.41;6044681;29;20044;-94
2022/05/29 11:23:46;;;;;;;3.70;1.67;;;;;;;14.03;100.00;100276.88;6055934;29;20053;-94
2022/05/29 11:26:59;;;;;;;1.30;1.20;;;;;;;13.64;100.00;100270.19;6051578;29;20073;-93
2022/05/29 11:30:20;;;;;;;3.38;1.50;;;;;;;13.88;100.00;100256.56;6070854;29;20082;-92
2022/05/29 11:33:40;;;;;;;4.68;1.80;;;;;;;14.13;100.00;100267.19;6065239;29;20321;-93
2022/05/29 11:37:22;;;;;;;4.22;1.70;;;;;;;14.28;100.00;100262.28;6058285;29;20052;-91
2022/05/29 11:40:30;;;;;;;5.55;1.90;;;;;;;14.38;100.00;100262.97;6066749;29;20044;-91
2022/05/29 11:43:59;;;;;;;3.80;1.75;;;;;;;14.51;100.00;100257.38;6057072;29;20415;-91
2022/05/29 11:51:08;;;;;;;4.50;1.90;;;;;;;14.85;99.41;100245.22;6055143;29;20483;-91
2022/05/29 11:54:41;;;;;;;3.65;2.00;;;;;;;15.06;97.95;100246.63;6052150;29;20047;-93
2022/05/29 11:57:50;;;;;;;3.63;2.10;;;;;;;15.18;97.34;100236.72;6059728;29;20045;-93
2022/05/29 12:01:21;;;;;;;3.92;1.50;;;;;;;15.40;96.72;100240.53;6062252;29;20123;-91
2022/05/29 12:04:44;;;;;;;4.43;1.98;;;;;;;15.73;97.50;100233.63;6068549;29;20055;-93
2022/05/29 12:07:53;;;;;;;2.83;1.70;;;;;;;15.46;92.33;100225.06;6067836;29;20049;-94
2022/05/29 12:10:55;;;;;;;2.65;1.88;;;;;;;14.80;97.08;100229.22;6033758;29;20048;-94
2022/05/29 12:14:04;;;;;;;4.18;1.73;;;;;;;14.15;100.00;100228.81;6057731;29;20426;-92
2022/05/29 12:17:15;;;;;;;4.03;1.42;;;;;;;13.95;100.00;100220.38;6050540;29;20040;-93
2022/05/29 12:20:36;;;;;;;2.30;1.50;;;;;;;13.92;100.00;100212.88;6059767;29;20490;-93
2022/05/29 12:23:43;;;;;;;1.85;1.30;;;;;;;13.89;100.00;100223.59;6055686;29;20067;-93
2022/05/29 12:26:57;;;;;;;3.72;1.20;;;;;;;13.90;100.00;100230.41;6047155;29;20052;-92
2022/05/29 12:30:15;;;;;;;1.98;1.10;;;;;;;14.01;96.70;100222.38;6055014;29;20048;-92
2022/05/29 12:33:20;;;;;;;3.90;1.20;;;;;;;14.15;96.18;100216.63;6065955;29;20060;-95
2022/05/29 12:36:53;;;;;;;2.25;1.05;;;;;;;14.71;95.10;100224.97;6054988;29;20041;-92
2022/05/29 12:40:23;;;;;;;3.92;1.40;;;;;;;15.20;92.43;100219.94;6048776;29;20052;-95
2022/05/29 12:43:39;;;;;;;5.55;1.30;;;;;;;15.66;91.35;100217.75;6059929;29;20205;-93
2022/05/29 12:47:13;;;;;;;2.33;1.05;;;;;;;16.02;86.37;100217.44;6050345;29;20410;-93
2022/05/29 12:50:48;;;;;;;3.63;1.30;;;;;;;16.45;85.60;100206.78;6054379;29;20052;-95
2022/05/29 12:54:30;;;;;;;2.25;1.10;;;;;;;17.21;84.78;100200.13;6063729;29;20041;-94
2022/05/29 12:57:50;;;;;;;2.22;1.10;;;;;;;17.72;75.62;100207.50;6053505;29;20816;-94
2022/05/29 13:01:23;;;;;;;2.10;0.90;;;;;;;17.61;76.70;100206.06;6069743;29;20673;-92
2022/05/29 13:05:10;;;;;;;2.33;1.00;;;;;;;17.53;77.77;100193.88;6063518;29;20076;-95
2022/05/29 13:08:42;;;;;;;2.28;1.05;;;;;;;17.63;74.20;100194.44;6039647;29;20155;-92
2022/05/29 13:11:51;;;;;;;1.73;1.20;;;;;;;17.61;75.35;100193.00;6036276;29;20609;-95
2022/05/29 13:14:58;;;;;;;2.08;0.90;;;;;;;17.29;73.25;100196.63;6062994;29;20053;-93
2022/05/29 13:22:05;;;;;;;1.67;0.70;;;;;;;16.09;81.19;100199.34;6067822;29;20076;-92
2022/05/29 13:25:08;;;;;;;1.20;0.85;;;;;;;15.95;77.40;100193.00;6052847;29;20050;-91
2022/05/29 13:28:46;;;;;;;2.25;1.25;;;;;;;16.04;82.80;100196.41;6061819;29;20033;-93
2022/05/29 13:32:13;;;;;;;2.10;0.90;;;;;;;15.82;79.11;100190.06;6058690;29;20509;-94
2022/05/29 13:35:16;;;;;;;2.10;1.23;;;;;;;15.49;84.85;100201.25;6060393;29;20061;-94
2022/05/29 13:38:46;;;;;;;4.00;1.30;;;;;;;15.18;86.73;100202.81;6053965;29;20176;-92
2022/05/29 13:42:23;;;;;;;2.92;1.35;;;;;;;15.01;87.85;100205.38;6044027;29;20060;-90
2022/05/29 13:45:45;;;;;;;3.25;1.20;;;;;;;14.92;86.61;100208.94;6070734;29;20524;-93
2022/05/29 13:49:32;;;;;;;5.53;1.70;;;;;;;14.98;87.34;100207.47;5964352;29;20058;-92
2022/05/29 13:52:55;;;;;;;2.72;1.65;;;;;;;15.32;86.73;100214.44;5955098;29;20258;-92
2022/05/29 13:56:04;;;;;;;1.75;1.33;;;;;;;15.47;84.64;100216.25;5978729;29;20530;-91
2022/05/29 14:06:24;;;;;;;2.83;1.30;;;;;;;16.38;80.23;100205.84;5968323;29;20592;-92
2022/05/29 14:09:26;;;;;;;4.30;1.42;;;;;;;16.86;75.22;100204.88;5971483;29;20143;-91
2022/05/29 14:12:31;;;;;;;2.25;1.10;;;;;;;17.03;73.99;100223.94;5971439;29;20145;-92
2022/05/29 14:15:53;;;;;;;3.42;1.23;;;;;;;16.83;75.23;100205.22;5972242;29;20058;-92
2022/05/29 14:19:31;;;;;;;3.10;1.90;;;;;;;16.64;75.84;100213.41;5970592;29;20540;-93
2022/05/29 14:22:55;;;;;;;3.60;1.83;;;;;;;16.38;76.88;100206.63;5962720;29;20057;-92
2022/05/29 14:30:11;;;;;;;2.50;1.30;;;;;;;15.90;77.57;100208.34;6057912;29;20135;-95
2022/05/29 14:33:28;;;;;;;3.97;1.40;;;;;;;15.57;80.27;100203.06;6067254;29;20452;-93
2022/05/29 14:36:36;;;;;;;6.70;1.73;;;;;;;15.41;79.72;100200.44;6064321;29;20110;-92
2022/05/29 14:39:49;;;;;;;3.20;1.60;;;;;;;15.21;80.52;100203.31;6059562;29;20053;-94
2022/05/29 14:42:56;;;;;;;5.93;1.45;;;;;;;15.20;77.47;100200.88;6070082;29;20146;-94
2022/05/29 14:46:13;;;;;;;3.63;1.27;;;;;;;15.41;80.83;100195.22;6048158;29;20060;-93
2022/05/29 14:49:31;;;;;;;5.97;1.65;;;;;;;15.82;77.50;100192.66;6057429;29;20049;-93
2022/05/29 14:52:59;;;;;;;3.40;1.40;;;;;;;16.26;70.39;100187.06;6052023;29;20044;-92
2022/05/29 14:56:11;;;;;;;3.53;1.20;;;;;;;17.36;69.79;100197.59;6059480;29;20056;-92
2022/05/29 14:59:25;;;;;;;1.75;1.42;;;;;;;18.14;63.47;100187.84;6053554;29;20053;-90
2022/05/29 15:02:36;;;;;;;2.80;1.10;;;;;;;18.18;63.18;100189.91;6061796;29;20422;-91
2022/05/29 15:05:49;;;;;;;2.50;1.35;;;;;;;17.96;63.27;100185.53;6065272;29;20044;-92
2022/05/29 15:12:39;;;;;;;3.10;1.30;;;;;;;17.08;67.29;100202.50;6060159;29;20127;-96
2022/05/29 15:15:51;;;;;;;2.25;1.10;;;;;;;16.57;69.27;100193.19;6059885;29;20450;-91
2022/05/29 15:18:54;;;;;;;4.93;1.55;;;;;;;16.22;68.96;100188.38;6044536;29;20069;-93
2022/05/29 15:25:22;;;;;;;5.60;1.48;;;;;;;14.80;79.78;100197.16;6053818;29;20044;-93
2022/05/29 15:28:24;;;;;;;3.00;0.98;;;;;;;14.21;79.34;100212.63;6065403;29;20141;-94
2022/05/29 15:31:31;;;;;;;3.45;1.20;;;;;;;13.78;87.51;100204.63;6057090;29;20502;-93
2022/05/29 15:35:10;;;;;;;0.70;0.70;;;;;;;13.36;88.77;100222.59;6034306;29;20044;-89
2022/05/29 15:38:25;;;;;;;0.88;0.70;;;;;;;13.05;88.59;100206.47;6056833;29;20217;-94
2022/05/29 15:41:39;;;;;;;3.03;0.85;;;;;;;13.10;89.69;100204.25;6055520;29;20116;-94