Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:02;;;;;;;5.43;1.97;;;;;;;15.02;100.00;98331.84;4163028;28;20175;-73
2023/07/13 00:03:04;;;;;;;3.63;2.25;;;;;;;14.96;100.00;98331.50;4165672;28;20501;-73
2023/07/13 00:05:06;;;;;;;5.18;2.38;;;;;;;14.95;100.00;98331.91;4159300;28;20044;-73
2023/07/13 00:07:08;;;;;;;5.88;2.25;;;;;;;15.00;100.00;98348.19;4158162;28;20029;-73
2023/07/13 00:09:09;;;;;;;4.50;1.98;;;;;;;15.03;100.00;98344.56;4157865;28;20041;-73
2023/07/13 00:11:10;;;;;;;5.78;2.10;;;;;;;14.99;100.00;98349.41;4163931;28;20052;-73
2023/07/13 00:13:10;;;;;;;3.58;2.28;;;;;;;14.96;100.00;98348.19;4162798;28;20033;-73
2023/07/13 00:15:22;;;;;;;4.07;2.17;;;;;;;14.97;100.00;98355.34;4158183;28;20087;-73
2023/07/13 00:17:23;;;;;;;5.47;2.25;;;;;;;14.94;100.00;98355.41;4164755;28;20363;-73
2023/07/13 00:19:24;;;;;;;4.97;2.53;;;;;;;14.95;100.00;98368.13;4169111;28;20052;-73
2023/07/13 00:21:24;;;;;;;4.00;2.38;;;;;;;14.98;100.00;98376.47;4165473;28;20045;-73
2023/07/13 00:23:25;;;;;;;2.75;2.20;;;;;;;15.01;100.00;98378.44;4167623;28;20492;-73
2023/07/13 00:25:27;;;;;;;3.65;2.20;;;;;;;15.02;100.00;98373.63;4173017;28;20139;-73
2023/07/13 00:27:29;;;;;;;2.55;1.90;;;;;;;15.08;100.00;98369.22;4171735;28;20507;-73
2023/07/13 00:29:30;;;;;;;4.32;2.30;;;;;;;15.14;100.00;98375.91;4171877;28;20215;-73
2023/07/13 00:31:30;;;;;;;3.42;2.30;;;;;;;15.15;100.00;98378.31;4169249;28;20537;-73
2023/07/13 00:33:31;;;;;;;7.43;2.22;;;;;;;15.11;100.00;98377.53;4161922;28;20341;-73
2023/07/13 00:35:32;;;;;;;4.25;2.55;;;;;;;15.07;100.00;98379.56;4157476;28;20732;-73
2023/07/13 00:37:33;;;;;;;3.13;2.15;;;;;;;15.07;100.00;98362.06;4164603;28;20048;-73
2023/07/13 00:39:34;;;;;;;2.83;2.15;;;;;;;15.15;100.00;98372.75;4157069;28;20057;-73
2023/07/13 00:41:36;;;;;;;3.55;2.28;;;;;;;15.16;100.00;98365.19;4165072;28;20052;-73
2023/07/13 00:43:37;;;;;;;2.65;2.10;;;;;;;15.15;100.00;98367.16;4170581;28;20033;-73
2023/07/13 00:45:43;;;;;;;2.30;1.70;;;;;;;15.19;100.00;98369.91;4158443;28;20350;-73
2023/07/13 00:47:43;;;;;;;2.42;2.00;;;;;;;15.20;100.00;98363.13;4156803;28;20073;-73
2023/07/13 00:49:44;;;;;;;5.43;2.20;;;;;;;15.23;100.00;98358.75;4164650;28;20061;-73
2023/07/13 00:51:51;;;;;;;2.53;2.33;;;;;;;15.25;100.00;98356.34;4161871;28;20128;-73
2023/07/13 00:53:54;;;;;;;2.25;1.95;;;;;;;15.27;100.00;98360.28;4159824;28;20045;-73
2023/07/13 00:55:54;;;;;;;;;;;;;;;15.25;100.00;98359.91;4159951;28;20050;-73
2023/07/13 00:57:55;;;;;;;2.53;1.95;;;;;;;15.24;100.00;98354.75;4162865;28;19924;-73
2023/07/13 00:59:59;;;;;;;4.28;2.47;;;;;;;15.31;100.00;98343.53;4162745;28;20064;-73
2023/07/13 01:02:00;;;;;;;3.38;2.20;;;;;;;15.31;100.00;98347.13;4165556;28;20434;-73
2023/07/13 01:04:01;;;;;;;3.05;2.30;;;;;;;15.26;100.00;98339.19;4157030;28;20038;-73
2023/07/13 01:06:01;;;;;;;3.72;2.50;;;;;;;15.23;100.00;98330.88;4163665;28;20376;-73
2023/07/13 01:08:05;;;;;;;4.90;2.22;;;;;;;15.10;100.00;98331.38;4159974;28;20108;-73
2023/07/13 01:10:06;;;;;;;4.90;2.30;;;;;;;15.08;100.00;98344.94;4167844;28;20031;-73
2023/07/13 01:12:07;;;;;;;3.33;2.40;;;;;;;15.03;100.00;98353.72;4165954;28;20406;-73
2023/07/13 01:14:08;;;;;;;2.38;2.10;;;;;;;14.94;100.00;98353.41;4170042;28;20030;-73
2023/07/13 01:16:18;;;;;;;4.10;2.63;;;;;;;14.91;100.00;98361.81;4162891;28;20301;-73
2023/07/13 01:18:24;;;;;;;5.78;2.38;;;;;;;14.84;100.00;98357.06;4163784;28;20398;-73
2023/07/13 01:20:24;;;;;;;3.97;2.28;;;;;;;14.77;100.00;98349.56;4158391;28;20136;-73
2023/07/13 01:22:26;;;;;;;3.83;2.30;;;;;;;14.77;100.00;98357.13;4163748;28;20545;-73
2023/07/13 01:24:26;;;;;;;3.70;2.63;;;;;;;14.69;100.00;98367.50;4170605;28;20045;-73
2023/07/13 01:26:27;;;;;;;4.57;2.20;;;;;;;14.63;100.00;98371.91;4171125;28;20040;-73
2023/07/13 01:28:28;;;;;;;4.13;2.38;;;;;;;14.51;100.00;98364.06;4171979;28;20378;-73
2023/07/13 01:30:29;;;;;;;3.17;2.40;;;;;;;14.49;100.00;98353.34;4154963;28;20037;-73
2023/07/13 01:32:31;;;;;;;3.25;2.40;;;;;;;14.50;100.00;98357.69;4160363;28;20049;-73
2023/07/13 01:34:31;;;;;;;3.42;2.65;;;;;;;14.32;100.00;98356.97;4156816;28;20132;-73
2023/07/13 01:36:31;;;;;;;4.43;2.70;;;;;;;14.30;100.00;98359.34;4156069;28;20505;-73
2023/07/13 01:38:32;;;;;;;4.00;2.60;;;;;;;14.24;100.00;98358.22;4156544;28;20065;-73
2023/07/13 01:40:32;;;;;;;2.60;2.38;;;;;;;14.20;100.00;98361.00;4163241;28;20120;-73
2023/07/13 01:42:33;;;;;;;5.38;2.55;;;;;;;14.18;100.00;98355.06;4157394;28;20045;-73
2023/07/13 01:44:33;;;;;;;2.67;2.00;;;;;;;14.16;100.00;98357.47;4158453;28;20065;-73
2023/07/13 01:46:33;;;;;;;2.75;2.40;;;;;;;14.13;100.00;98357.47;4162610;28;20037;-73
2023/07/13 01:48:34;;;;;;;3.90;2.60;;;;;;;14.11;100.00;98357.88;4172627;28;20029;-73
2023/07/13 01:50:34;;;;;;;3.75;2.42;;;;;;;14.12;100.00;98353.88;4160492;28;20128;-73
2023/07/13 01:52:35;;;;;;;2.65;2.05;;;;;;;14.17;100.00;98364.59;4157295;28;20038;-73
2023/07/13 01:54:35;;;;;;;4.97;2.60;;;;;;;14.19;100.00;98369.75;4168428;28;20145;-73
2023/07/13 01:56:35;;;;;;;2.67;2.35;;;;;;;14.23;100.00;98365.78;4172369;28;20408;-73
2023/07/13 01:58:36;;;;;;;3.55;2.15;;;;;;;14.24;100.00;98366.56;4170186;28;20082;-73
2023/07/13 02:00:36;;;;;;;4.47;2.88;;;;;;;14.30;100.00;98364.94;4162058;28;20041;-73
2023/07/13 02:02:36;;;;;;;3.17;2.30;;;;;;;14.26;100.00;98369.72;4161554;28;20069;-73
2023/07/13 02:04:37;;;;;;;5.00;3.38;;;;;;;14.23;100.00;98373.31;4158243;28;20449;-73
2023/07/13 02:06:37;;;;;;;4.25;2.60;;;;;;;14.24;100.00;98361.78;4170980;28;20132;-73
2023/07/13 02:08:37;;;;;;;6.40;2.60;;;;;;;14.26;100.00;98370.53;4171706;28;20805;-73
2023/07/13 02:10:38;;;;;;;4.85;2.67;;;;;;;14.26;100.00;98370.53;4156310;28;20045;-73
2023/07/13 02:12:39;;;;;;;7.22;2.75;;;;;;;14.24;100.00;98374.91;4155913;28;20421;-73
2023/07/13 02:14:39;;;;;;;5.80;2.53;;;;;;;14.19;100.00;98370.56;4155855;28;20432;-73
2023/07/13 02:16:39;;;;;;;4.45;2.45;;;;;;;14.20;100.00;98374.91;4156759;28;20049;-73
2023/07/13 02:18:40;;;;;;;5.15;2.38;;;;;;;14.19;100.00;98378.09;4156259;28;20124;-73
2023/07/13 02:20:40;;;;;;;5.22;2.50;;;;;;;14.16;100.00;98362.22;4164776;28;20431;-73
2023/07/13 02:22:40;;;;;;;3.40;2.50;;;;;;;14.21;100.00;98362.59;4169845;28;20425;-73
2023/07/13 02:24:41;;;;;;;3.13;2.45;;;;;;;14.23;100.00;98368.56;4160552;28;20548;-73
2023/07/13 02:26:41;;;;;;;3.92;2.33;;;;;;;14.27;100.00;98365.75;4164145;28;20450;-73
2023/07/13 02:28:41;;;;;;;5.53;2.45;;;;;;;14.30;100.00;98373.28;4156449;28;20474;-73
2023/07/13 02:30:42;;;;;;;4.93;2.30;;;;;;;14.32;100.00;98368.91;4155902;28;20045;-73
2023/07/13 02:32:43;;;;;;;4.05;2.72;;;;;;;14.34;100.00;98371.28;4163624;28;20041;-73
2023/07/13 02:34:43;;;;;;;5.53;2.50;;;;;;;14.33;100.00;98376.06;4171557;28;20637;-73
2023/07/13 02:36:44;;;;;;;5.88;2.67;;;;;;;14.34;100.00;98369.28;4170836;28;20037;-73
2023/07/13 02:38:44;;;;;;;5.13;2.65;;;;;;;14.37;100.00;98375.22;4170801;28;20552;-73
2023/07/13 02:40:46;;;;;;;4.25;2.50;;;;;;;14.40;100.00;98377.19;4168788;28;20041;-73
2023/07/13 02:42:46;;;;;;;2.67;2.20;;;;;;;14.43;100.00;98381.97;4163353;28;20041;-73
2023/07/13 02:44:46;;;;;;;3.83;2.60;;;;;;;14.44;100.00;98370.41;4167817;28;20389;-73
2023/07/13 02:46:47;;;;;;;3.47;2.17;;;;;;;14.46;100.00;98370.03;4157171;28;20030;-73
2023/07/13 02:48:47;;;;;;;4.82;2.50;;;;;;;14.39;100.00;98376.41;4156203;28;20047;-73
2023/07/13 02:50:47;;;;;;;4.97;2.08;;;;;;;14.31;100.00;98370.09;4165993;28;20053;-73
2023/07/13 02:52:48;;;;;;;4.70;2.85;;;;;;;14.28;100.00;98375.69;4166537;28;20034;-73
2023/07/13 02:54:48;;;;;;;3.13;2.40;;;;;;;14.26;100.00;98378.06;4156268;28;20045;-73
2023/07/13 02:56:48;;;;;;;4.93;2.50;;;;;;;14.25;100.00;98380.06;4155834;28;20041;-73
2023/07/13 02:58:49;;;;;;;5.25;2.15;;;;;;;14.26;100.00;98378.88;4165513;28;20477;-73
2023/07/13 03:00:50;;;;;;;4.57;2.20;;;;;;;14.36;100.00;98387.56;4164979;28;20045;-73
2023/07/13 03:02:50;;;;;;;4.43;2.60;;;;;;;14.46;100.00;98381.19;4168100;28;20041;-73
2023/07/13 03:04:50;;;;;;;3.05;2.22;;;;;;;14.52;100.00;98382.34;4158838;28;20048;-73
2023/07/13 03:06:50;;;;;;;4.07;2.20;;;;;;;14.59;100.00;98387.88;4158975;28;20388;-73
2023/07/13 03:08:51;;;;;;;6.70;2.38;;;;;;;14.66;100.00;98389.81;4173582;28;20211;-73
2023/07/13 03:11:03;;;;;;;2.50;2.08;;;;;;;14.67;100.00;98385.84;4163831;28;20098;-73
2023/07/13 03:13:03;;;;;;;4.53;2.17;;;;;;;14.70;100.00;98383.00;4159111;28;20409;-73
2023/07/13 03:15:04;;;;;;;5.47;2.38;;;;;;;14.67;100.00;98391.41;4158462;28;20084;-73
2023/07/13 03:17:05;;;;;;;4.38;2.40;;;;;;;14.65;100.00;98393.81;4161166;28;20067;-73
2023/07/13 03:19:05;;;;;;;4.88;2.30;;;;;;;14.66;100.00;98398.19;4166823;28;20275;-73
2023/07/13 03:21:06;;;;;;;3.20;2.10;;;;;;;14.65;100.00;98391.03;4168378;28;20077;-73
2023/07/13 03:23:06;;;;;;;3.13;2.05;;;;;;;14.64;100.00;98400.56;4167837;28;20037;-73
2023/07/13 03:25:06;;;;;;;5.40;2.30;;;;;;;14.65;100.00;98399.38;4158691;28;20096;-73
2023/07/13 03:27:07;;;;;;;7.63;2.60;;;;;;;14.66;100.00;98403.75;4170057;28;20255;-73
2023/07/13 03:29:08;;;;;;;3.72;2.40;;;;;;;14.71;100.00;98406.09;4170229;28;20044;-73
2023/07/13 03:31:11;;;;;;;2.78;2.10;;;;;;;14.76;100.00;98417.59;4169693;28;20073;-73
2023/07/13 03:33:12;;;;;;;3.38;2.10;;;;;;;14.81;100.00;98413.56;4171787;28;20432;-73
2023/07/13 03:35:12;;;;;;;3.80;2.05;;;;;;;14.82;100.00;98418.75;4164907;28;20045;-73
2023/07/13 03:37:12;;;;;;;4.18;2.20;;;;;;;14.82;100.00;98412.41;4158827;28;20128;-73
2023/07/13 03:39:13;;;;;;;3.60;2.03;;;;;;;14.82;100.00;98417.97;4158279;28;20461;-73
2023/07/13 03:41:14;;;;;;;5.38;2.30;;;;;;;14.83;100.00;98411.19;4156009;28;20042;-73
2023/07/13 03:43:15;;;;;;;2.40;2.20;;;;;;;14.82;100.00;98418.75;4166845;28;20048;-73
2023/07/13 03:45:15;;;;;;;3.08;2.20;;;;;;;14.80;100.00;98423.91;4162078;28;20056;-73
2023/07/13 03:47:15;;;;;;;6.68;2.50;;;;;;;14.76;100.00;98409.25;4163968;28;20155;-73
2023/07/13 03:49:16;;;;;;;5.57;2.28;;;;;;;14.75;100.00;98416.00;4161082;28;20049;-73
2023/07/13 03:51:17;;;;;;;4.32;2.40;;;;;;;14.73;100.00;98417.59;4166812;28;20087;-73
2023/07/13 03:53:18;;;;;;;6.65;2.38;;;;;;;14.73;100.00;98410.06;4157331;28;20112;-73
2023/07/13 03:55:19;;;;;;;3.63;2.33;;;;;;;14.69;100.00;98414.84;4163132;28;20041;-73
2023/07/13 03:57:19;;;;;;;3.78;2.38;;;;;;;14.70;100.00;98415.63;4161378;28;20043;-73
2023/07/13 03:59:19;;;;;;;4.25;2.80;;;;;;;14.69;100.00;98420.41;4161915;28;20038;-73
2023/07/13 04:01:22;;;;;;;3.65;2.47;;;;;;;14.66;100.00;98420.47;4160863;28;20060;-73
2023/07/13 04:03:22;;;;;;;7.18;2.50;;;;;;;14.63;100.00;98422.03;4159197;28;20092;-73
2023/07/13 04:05:23;;;;;;;5.75;2.80;;;;;;;14.62;100.00;98423.25;4159193;28;20034;-73
2023/07/13 04:07:23;;;;;;;6.03;3.65;;;;;;;14.61;100.00;98425.22;4160173;28;20038;-73
2023/07/13 04:09:25;;;;;;;9.15;3.20;;;;;;;14.59;100.00;98422.06;4161406;28;20114;-73
2023/07/13 04:11:28;;;;;;;3.03;2.63;;;;;;;14.58;100.00;98430.84;4162309;28;20032;-73
2023/07/13 04:13:29;;;;;;;5.80;2.45;;;;;;;14.59;100.00;98436.00;4160909;28;20068;-73
2023/07/13 04:15:30;;;;;;;7.10;2.75;;;;;;;14.65;100.00;98430.81;4162637;28;20340;-73
2023/07/13 04:17:31;;;;;;;6.72;3.30;;;;;;;14.69;100.00;98437.13;4159661;28;20238;-73
2023/07/13 04:19:31;;;;;;;5.03;3.03;;;;;;;14.73;100.00;98434.31;4162536;28;20473;-73
2023/07/13 04:21:31;;;;;;;3.38;2.80;;;;;;;14.80;100.00;98437.06;4157567;28;20071;-73
2023/07/13 04:23:32;;;;;;;3.72;2.70;;;;;;;14.82;100.00;98440.25;4161621;28;20049;-73
2023/07/13 04:25:32;;;;;;;10.48;3.17;;;;;;;14.80;100.00;98426.72;4161393;28;20037;-73
2023/07/13 04:27:32;;;;;;;5.78;2.70;;;;;;;14.85;100.00;98437.44;4159241;28;20036;-73
2023/07/13 04:29:33;;;;;;;9.68;3.30;;;;;;;14.88;100.00;98447.75;4163801;28;20124;-73
2023/07/13 04:31:33;;;;;;;6.05;3.20;;;;;;;14.85;100.00;98439.44;4159981;28;20530;-73
2023/07/13 04:33:34;;;;;;;5.00;2.85;;;;;;;14.81;100.00;98449.78;4155312;28;20046;-73
2023/07/13 04:35:34;;;;;;;5.82;2.90;;;;;;;14.82;100.00;98443.81;4150894;28;20068;-73
2023/07/13 04:37:35;;;;;;;3.90;2.85;;;;;;;14.83;100.00;98445.41;4150184;28;20060;-73
2023/07/13 04:39:35;;;;;;;3.58;2.55;;;;;;;14.88;99.54;98442.16;4151369;28;20117;-73
2023/07/13 04:41:36;;;;;;;7.60;2.72;;;;;;;14.97;99.08;98449.28;4157846;28;20041;-73
2023/07/13 04:43:36;;;;;;;8.23;2.92;;;;;;;15.05;99.13;98437.69;4153179;28;20053;-73
2023/07/13 04:45:36;;;;;;;9.32;3.42;;;;;;;15.21;98.58;98450.31;4156617;28;20037;-73
2023/07/13 04:47:37;;;;;;;5.32;2.95;;;;;;;15.31;97.93;98446.69;4157852;28;20041;-73
2023/07/13 04:49:37;;;;;;;9.85;2.95;;;;;;;15.39;97.50;98449.00;4157531;28;20323;-73
2023/07/13 04:51:37;;;;;;;5.75;2.65;;;;;;;15.41;97.28;98446.59;4154042;28;20733;-73
2023/07/13 04:53:38;;;;;;;4.18;2.85;;;;;;;15.46;96.93;98450.91;4151347;28;20132;-73
2023/07/13 04:55:38;;;;;;;5.15;2.75;;;;;;;15.42;96.91;98456.53;4070630;28;20080;-73
2023/07/13 04:57:38;;;;;;;3.20;2.90;;;;;;;15.40;97.71;98447.00;4151699;28;20516;-73
2023/07/13 04:59:39;;;;;;;5.00;2.83;;;;;;;15.29;97.99;98447.06;4165894;28;20041;-73
2023/07/13 05:01:40;;;;;;;4.60;3.00;;;;;;;15.28;98.59;98450.25;4161751;28;20124;-73
2023/07/13 05:03:40;;;;;;;5.90;2.75;;;;;;;15.27;98.82;98451.47;4156533;28;20390;-73
2023/07/13 05:05:41;;;;;;;4.10;3.03;;;;;;;15.25;99.07;98442.72;4164710;28;20036;-73
2023/07/13 05:07:41;;;;;;;7.95;3.00;;;;;;;15.24;99.42;98441.94;4163196;28;20037;-73
2023/07/13 05:09:42;;;;;;;3.05;2.60;;;;;;;15.33;99.23;98453.41;4156393;28;20160;-73
2023/07/13 05:11:43;;;;;;;4.03;3.10;;;;;;;15.39;98.89;98453.75;4167900;28;20535;-73
2023/07/13 05:13:44;;;;;;;5.53;3.05;;;;;;;15.46;98.89;98450.91;4161482;28;20394;-73
2023/07/13 05:15:45;;;;;;;8.52;3.15;;;;;;;15.57;98.04;98453.63;4162952;28;20029;-73
2023/07/13 05:17:45;;;;;;;5.20;3.00;;;;;;;15.68;97.47;98455.13;4169092;28;20076;-73
2023/07/13 05:19:45;;;;;;;3.15;2.72;;;;;;;15.78;97.36;98453.44;4157014;28;20049;-73
2023/07/13 05:21:46;;;;;;;5.13;2.60;;;;;;;15.88;96.96;98451.75;4161499;28;20081;-73
2023/07/13 05:23:47;;;;;;;5.13;2.95;;;;;;;16.04;96.51;98463.13;4154310;28;20087;-73
2023/07/13 05:25:47;;;;;;;10.10;2.97;;;;;;;16.16;96.21;98462.63;4158893;28;20040;-73
2023/07/13 05:27:48;;;;;;;13.23;3.08;;;;;;;16.25;95.14;98462.13;4155824;28;20372;-73
2023/07/13 05:29:48;;;;;;;6.05;3.10;;;;;;;16.33;95.27;98457.25;4156184;28;20071;-73
2023/07/13 05:31:49;;;;;;;5.28;3.00;;;;;;;16.45;94.83;98460.28;4155895;28;20479;-73
2023/07/13 05:33:50;;;;;;;5.55;2.50;;;;;;;16.56;94.04;98457.38;4154890;28;20500;-73
2023/07/13 05:35:51;;;;;;;5.47;2.70;;;;;;;16.68;93.41;98461.59;4155183;28;20122;-73
2023/07/13 05:37:51;;;;;;;7.13;3.15;;;;;;;16.78;92.02;98464.25;4155627;28;20048;-73
2023/07/13 05:39:51;;;;;;;6.38;2.67;;;;;;;16.84;90.80;98459.78;4155730;28;20473;-73
2023/07/13 05:41:52;;;;;;;5.45;2.50;;;;;;;16.94;90.87;98462.84;4155875;28;20042;-73
2023/07/13 05:43:52;;;;;;;7.53;3.38;;;;;;;16.97;90.98;98459.25;4158096;28;20340;-73
2023/07/13 05:45:54;;;;;;;6.07;2.70;;;;;;;17.05;90.59;98460.72;4171332;28;20444;-73
2023/07/13 05:47:54;;;;;;;5.32;3.20;;;;;;;17.13;90.61;98462.19;4171780;28;20304;-73
2023/07/13 05:49:55;;;;;;;7.75;3.15;;;;;;;17.23;90.26;98457.66;4159768;28;20150;-73
2023/07/13 05:51:55;;;;;;;4.90;2.63;;;;;;;17.29;90.53;98462.31;4156391;28;20420;-73
2023/07/13 05:53:55;;;;;;;6.28;2.53;;;;;;;17.33;90.89;98459.47;4155712;28;20168;-73
2023/07/13 05:55:56;;;;;;;7.00;2.67;;;;;;;17.43;91.02;98461.31;4156454;28;20817;-73
2023/07/13 05:57:57;;;;;;;4.80;2.40;;;;;;;17.58;90.52;98467.47;4156939;28;20046;-73
2023/07/13 05:59:58;;;;;;;4.68;2.60;;;;;;;17.61;88.90;98464.59;4156400;28;20077;-73
2023/07/13 06:01:58;;;;;;;5.60;2.50;;;;;;;17.73;89.94;98465.25;4156455;28;20076;-73
2023/07/13 06:03:58;;;;;;;5.70;2.90;;;;;;;17.80;88.87;98459.53;4155995;28;20422;-73
2023/07/13 06:06:02;;;;;;;5.60;2.35;;;;;;;17.94;89.41;98464.84;4155876;28;20037;-73
2023/07/13 06:08:03;;;;;;;3.15;2.13;;;;;;;18.05;86.28;98464.69;4156307;28;20125;-73
2023/07/13 06:10:03;;;;;;;3.35;2.05;;;;;;;18.15;85.71;98463.69;4156237;28;20420;-73
2023/07/13 06:12:04;;;;;;;3.97;2.33;;;;;;;18.26;86.35;98464.25;4156521;28;20050;-73
2023/07/13 06:14:05;;;;;;;4.03;2.20;;;;;;;18.42;85.71;98471.94;4155960;28;20030;-73
2023/07/13 06:16:06;;;;;;;11.25;3.05;;;;;;;18.47;84.52;98466.63;4155973;28;20038;-73
2023/07/13 06:18:07;;;;;;;4.88;2.45;;;;;;;18.59;84.09;98467.19;4161349;28;20556;-73
2023/07/13 06:20:07;;;;;;;5.47;2.10;;;;;;;18.66;82.57;98467.88;4158113;28;20057;-74
2023/07/13 06:22:08;;;;;;;3.05;2.08;;;;;;;18.67;81.78;98472.25;4156261;28;20041;-73
2023/07/13 06:24:08;;;;;;;6.85;2.55;;;;;;;18.75;82.39;98468.06;4158705;28;20087;-74
2023/07/13 06:26:09;;;;;;;3.35;2.05;;;;;;;18.81;79.67;98471.16;4160331;28;20033;-73
2023/07/13 06:28:09;;;;;;;9.18;2.55;;;;;;;18.83;79.45;98471.50;4157520;28;20056;-73
2023/07/13 06:30:11;;;;;;;5.03;2.10;;;;;;;18.89;79.22;98474.59;4166638;28;20034;-73
2023/07/13 06:32:11;;;;;;;4.10;2.00;;;;;;;18.97;80.79;98473.22;4164487;28;20482;-73
2023/07/13 06:34:11;;;;;;;5.00;1.98;;;;;;;19.09;78.97;98472.53;4161718;28;20032;-73
2023/07/13 06:36:12;;;;;;;4.68;2.15;;;;;;;19.19;78.78;98467.91;4170602;28;20052;-73
2023/07/13 06:38:12;;;;;;;4.82;2.20;;;;;;;19.23;76.76;98477.81;4167203;28;20447;-73
2023/07/13 06:40:12;;;;;;;4.05;2.00;;;;;;;19.29;76.05;98475.28;4159765;28;20034;-73
2023/07/13 06:42:13;;;;;;;7.22;1.98;;;;;;;19.36;74.76;98484.34;4159237;28;20497;-73
2023/07/13 06:44:13;;;;;;;5.07;2.30;;;;;;;19.43;74.88;98486.16;4158098;28;20407;-73
2023/07/13 06:46:13;;;;;;;3.35;1.75;;;;;;;19.34;74.71;98477.56;4167501;28;20146;-73
2023/07/13 06:48:15;;;;;;;5.80;2.30;;;;;;;19.28;75.65;98482.91;4173191;28;20031;-74
2023/07/13 06:50:15;;;;;;;5.30;2.00;;;;;;;19.26;74.64;98474.13;4173886;28;20020;-73
2023/07/13 06:52:16;;;;;;;6.40;1.80;;;;;;;19.36;74.43;98481.53;4170729;28;20021;-73
2023/07/13 06:54:16;;;;;;;2.85;1.80;;;;;;;19.39;75.38;98477.06;4161545;28;20120;-74
2023/07/13 06:56:16;;;;;;;5.43;1.95;;;;;;;19.46;75.29;98481.72;4159054;28;20025;-74
2023/07/13 06:58:18;;;;;;;4.45;2.05;;;;;;;19.59;75.05;98485.41;4167714;28;20021;-73
2023/07/13 07:00:18;;;;;;;4.25;2.10;;;;;;;19.67;74.21;98486.03;4159179;28;20040;-74
2023/07/13 07:02:18;;;;;;;7.45;1.77;;;;;;;19.63;72.41;98483.31;4158693;28;20112;-73
2023/07/13 07:04:19;;;;;;;4.80;2.00;;;;;;;19.67;72.83;98486.03;4157998;28;20025;-73
2023/07/13 07:06:24;;;;;;;4.97;1.90;;;;;;;19.67;72.87;98483.22;4159385;28;20117;-73
2023/07/13 07:08:24;;;;;;;4.30;1.98;;;;;;;19.75;73.58;98493.03;4158726;28;20417;-74
2023/07/13 07:10:25;;;;;;;4.80;2.00;;;;;;;19.79;73.43;98480.50;4158727;28;20067;-73
2023/07/13 07:12:26;;;;;;;5.88;2.42;;;;;;;19.87;73.16;98483.91;4158381;28;20067;-74
2023/07/13 07:14:26;;;;;;;4.35;2.30;;;;;;;19.97;72.59;98484.88;4158689;28;20200;-74
2023/07/13 07:16:26;;;;;;;3.28;1.90;;;;;;;20.05;72.23;98498.28;4158658;28;20033;-73
2023/07/13 07:18:27;;;;;;;6.40;2.08;;;;;;;20.02;71.96;98490.72;4167236;28;20053;-73
2023/07/13 07:20:27;;;;;;;5.05;1.92;;;;;;;20.06;73.60;98499.84;4173709;28;20044;-73
2023/07/13 07:22:27;;;;;;;5.45;2.17;;;;;;;20.12;72.75;98495.28;4157709;28;20462;-73
2023/07/13 07:24:28;;;;;;;4.35;2.35;;;;;;;20.19;74.02;98494.31;4158496;28;20040;-73
2023/07/13 07:26:28;;;;;;;3.80;2.00;;;;;;;20.06;73.38;98493.44;4158729;28;20038;-73
2023/07/13 07:28:29;;;;;;;7.78;2.20;;;;;;;20.08;72.73;98502.22;4159143;28;20057;-73
2023/07/13 07:30:29;;;;;;;6.43;3.08;;;;;;;20.07;73.29;98501.41;4158336;28;20041;-73
2023/07/13 07:32:30;;;;;;;5.05;2.70;;;;;;;20.13;73.13;98507.31;4161602;28;20107;-73
2023/07/13 07:34:31;;;;;;;5.47;2.33;;;;;;;20.17;73.57;98491.13;4174543;28;20068;-73
2023/07/13 07:36:32;;;;;;;6.38;2.35;;;;;;;20.15;73.64;98500.00;4173077;28;20071;-73
2023/07/13 07:38:32;;;;;;;5.45;2.50;;;;;;;20.18;74.03;98496.31;4172703;28;20095;-73
2023/07/13 07:40:36;;;;;;;5.25;2.10;;;;;;;20.32;71.92;98499.97;4172292;28;20036;-72
2023/07/13 07:42:37;;;;;;;4.60;2.50;;;;;;;20.27;72.29;98492.84;4158161;28;20114;-73
2023/07/13 07:44:37;;;;;;;6.03;2.50;;;;;;;20.34;72.72;98497.50;4158379;28;20484;-73
2023/07/13 07:46:40;;;;;;;5.28;2.78;;;;;;;20.39;73.08;98497.75;4159214;28;20289;-73
2023/07/13 07:48:40;;;;;;;7.50;2.63;;;;;;;20.50;71.88;98502.31;4167550;28;20037;-73
2023/07/13 07:50:41;;;;;;;3.85;2.28;;;;;;;20.51;70.50;98496.25;4168786;28;20059;-73
2023/07/13 07:52:42;;;;;;;5.50;2.15;;;;;;;20.61;71.17;98491.56;4168701;28;20509;-73
2023/07/13 07:54:42;;;;;;;4.63;2.22;;;;;;;20.68;69.09;98494.94;4172208;28;20131;-73
2023/07/13 07:56:42;;;;;;;5.57;2.25;;;;;;;20.69;69.01;98499.34;4163480;28;20472;-73
2023/07/13 07:58:43;;;;;;;3.38;1.85;;;;;;;20.70;69.35;98502.94;4157698;28;20033;-73
2023/07/13 08:00:43;;;;;;;3.67;2.10;;;;;;;20.57;68.00;98491.66;4157384;28;20431;-73
2023/07/13 08:02:44;;;;;;;3.60;2.03;;;;;;;20.44;68.38;98493.66;4156920;28;20032;-73
2023/07/13 08:04:44;;;;;;;8.52;2.40;;;;;;;20.53;69.23;98490.97;4158323;28;20395;-73
2023/07/13 08:06:44;;;;;;;4.45;2.40;;;;;;;20.71;69.77;98508.13;4157978;28;20476;-73
2023/07/13 08:08:45;;;;;;;2.53;1.00;;;;;;;20.92;56.16;98498.25;4158049;28;20122;-73
2023/07/13 08:10:45;;;;;;;4.68;0.90;;;;;;;21.12;56.24;98500.09;4164914;28;20041;-73
2023/07/13 08:12:46;;;;;;;4.50;1.40;;;;;;;21.27;57.27;98496.44;4171522;28;20118;-73
2023/07/13 08:14:53;;;;;;;2.72;1.40;;;;;;;21.16;56.35;98497.94;4159094;28;20090;-73
2023/07/13 08:16:53;;;;;;;1.70;1.35;;;;;;;21.21;56.86;98505.84;4157590;28;20465;-73
2023/07/13 08:18:54;;;;;;;2.92;1.30;;;;;;;21.12;55.75;98502.91;4158468;28;20103;-73
2023/07/13 08:20:56;;;;;;;3.85;2.00;;;;;;;21.27;57.29;98502.06;4157514;28;20087;-73
2023/07/13 08:22:57;;;;;;;2.40;1.33;;;;;;;21.44;56.78;98510.38;4156988;28;20502;-73
2023/07/13 08:24:59;;;;;;;3.58;1.40;;;;;;;21.59;56.43;98505.84;4157914;28;20056;-73
2023/07/13 08:27:00;;;;;;;2.75;1.40;;;;;;;21.56;54.96;98503.94;4157994;28;20806;-73
2023/07/13 08:29:00;;;;;;;4.80;1.40;;;;;;;21.67;55.02;98500.78;4158100;28;20145;-73
2023/07/13 08:31:03;;;;;;;3.13;1.17;;;;;;;21.70;54.82;98500.69;4157172;28;20550;-73
2023/07/13 08:33:03;;;;;;;3.90;1.30;;;;;;;21.83;54.58;98503.47;4156960;28;20385;-73
2023/07/13 08:35:05;;;;;;;1.50;1.17;;;;;;;21.94;54.63;98503.91;4158074;28;20033;-73
2023/07/13 08:37:06;;;;;;;2.78;1.52;;;;;;;21.96;54.65;98506.28;4164378;28;20164;-73
2023/07/13 08:39:07;;;;;;;3.80;1.58;;;;;;;21.89;53.01;98487.56;4172410;28;20095;-73
2023/07/13 08:41:16;;;;;;;1.85;1.30;;;;;;;21.90;52.59;98502.44;4171800;28;20041;-73
2023/07/13 08:43:20;;;;;;;2.92;1.30;;;;;;;22.03;52.41;98500.41;4156555;28;20103;-73
2023/07/13 08:45:27;;;;;;;4.95;1.80;;;;;;;21.91;52.73;98504.81;4157077;28;20261;-73
2023/07/13 08:47:30;;;;;;;7.43;4.35;;;;;;;21.88;53.15;98509.31;4157654;28;20056;-73
2023/07/13 08:49:32;;;;;;;3.58;2.00;;;;;;;21.86;53.08;98502.56;4157453;28;20040;-73
2023/07/13 08:51:39;;;;;;;2.33;1.38;;;;;;;21.92;53.69;98508.41;4156792;28;20041;-73
2023/07/13 08:53:50;;;;;;;2.92;1.13;;;;;;;21.98;52.84;98500.97;4156570;28;20160;-73
2023/07/13 08:55:58;;;;;;;2.65;1.50;;;;;;;22.07;52.49;98509.50;4157528;28;20073;-73
2023/07/13 08:58:13;;;;;;;3.72;1.35;;;;;;;22.12;53.55;98501.28;4156399;28;20049;-73
2023/07/13 09:00:15;;;;;;;2.95;1.02;;;;;;;22.18;53.43;98497.88;4155693;28;20444;-73
2023/07/13 09:02:46;;;;;;;1.60;1.20;;;;;;;22.27;52.29;98497.97;4157389;28;20036;-73
2023/07/13 09:04:53;;;;;;;1.45;1.15;;;;;;;22.37;49.81;98500.41;4157213;28;20088;-73
2023/07/13 09:07:14;;;;;;;3.63;1.70;;;;;;;22.43;50.24;98495.78;4157071;28;20432;-73
2023/07/13 09:09:38;;;;;;;2.42;1.13;;;;;;;22.17;49.55;98511.19;4157270;28;20037;-73
2023/07/13 09:11:49;;;;;;;2.88;1.20;;;;;;;22.24;51.54;98508.13;4156458;28;20041;-73
2023/07/13 09:14:02;;;;;;;11.88;5.68;;;;;;;22.37;48.49;98508.09;4155932;28;20540;-73
2023/07/13 09:16:04;;;;;;;24.55;12.30;;;;;;;22.18;48.66;98512.78;4169111;28;20462;-73
2023/07/13 09:18:09;;;;;;;6.93;3.60;;;;;;;22.06;50.57;98505.09;4161349;28;20112;-73
2023/07/13 09:20:28;;;;;;;1.67;1.08;;;;;;;22.24;49.96;98512.97;4156973;28;20107;-73
2023/07/13 09:22:31;;;;;;;3.95;1.92;;;;;;;22.45;50.47;98520.69;4159390;28;20091;-74
2023/07/13 09:24:38;;;;;;;4.47;1.77;;;;;;;22.52;50.31;98502.72;4155905;28;20049;-73
2023/07/13 09:26:39;;;;;;;10.88;5.93;;;;;;;22.71;48.09;98513.66;4156769;28;20060;-73
2023/07/13 09:28:48;;;;;;;11.80;2.88;;;;;;;22.87;50.20;98524.00;4156423;28;20037;-73