Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:01:33;;;;;;;2.17;1.05;;;22.40;56.90;;;;;;6150817;22;87941;-61
2024/02/12 00:03:58;;;;;;;1.50;1.00;;;22.40;57.50;;;;;;6151450;22;87519;-60
2024/02/12 00:06:25;;;;;;;2.35;1.20;;;22.40;56.90;;;;;;6115803;22;87665;-61
2024/02/12 00:08:53;;;;;;;3.70;1.20;;;22.40;57.00;;;;;;6125493;22;88789;-61
2024/02/12 00:11:19;;;;;;;2.13;0.90;;;22.40;57.00;;;;;;6100611;22;88733;-61
2024/02/12 00:13:45;;;;;;;1.63;1.08;;;22.40;56.90;;;;;;6123736;22;87075;-61
2024/02/12 00:16:10;;;;;;;1.88;1.00;;;22.30;56.90;;;;;;6151759;22;87268;-61
2024/02/12 00:18:37;;;;;;;1.60;0.75;;;22.30;57.00;;;;;;6151286;22;89007;-61
2024/02/12 00:21:03;;;;;;;1.77;0.98;;;22.30;57.00;;;;;;6124362;22;89521;-61
2024/02/12 00:23:29;;;;;;;3.80;1.10;;;22.30;57.00;;;;;;6151885;22;87298;-61
2024/02/12 00:25:55;;;;;;;2.03;0.98;;;22.30;57.00;;;;;;6151466;22;87601;-60
2024/02/12 00:28:22;;;;;;;1.45;1.00;;;22.30;57.10;;;;;;6151096;22;87526;-60
2024/02/12 00:30:48;;;;;;;1.98;0.93;;;22.20;57.00;;;;;;6152125;22;87825;-61
2024/02/12 00:33:14;;;;;;;2.17;1.20;;;22.20;56.90;;;;;;6124423;22;87091;-61
2024/02/12 00:35:41;;;;;;;3.45;1.20;;;22.20;56.90;;;;;;6153276;22;86571;-62
2024/02/12 00:38:07;;;;;;;1.73;0.93;;;22.20;56.90;;;;;;6147191;22;88630;-61
2024/02/12 00:40:34;;;;;;;1.77;1.40;;;22.20;57.10;;;;;;6125424;22;87925;-61
2024/02/12 00:43:00;;;;;;;2.67;0.95;;;22.10;56.90;;;;;;6147821;22;88051;-61
2024/02/12 00:45:27;;;;;;;1.40;1.00;;;22.10;57.00;;;;;;6124290;22;87268;-61
2024/02/12 00:47:55;;;;;;;1.63;0.90;;;22.10;56.90;;;;;;6152330;22;87995;-61
2024/02/12 00:50:22;;;;;;;1.65;1.23;;;22.10;57.00;;;;;;6141282;22;88567;-60
2024/02/12 00:52:49;;;;;;;1.42;0.80;;;22.10;57.00;;;;;;6124464;22;87264;-61
2024/02/12 00:55:15;;;;;;;2.05;1.00;;;22.10;57.00;;;;;;6120312;22;87676;-61
2024/02/12 00:57:41;;;;;;;1.88;1.05;;;22.10;57.10;;;;;;6151352;22;88059;-60
2024/02/12 01:00:14;;;;;;;1.30;0.95;;;22.00;57.00;;;;;;6151588;22;86954;-61
2024/02/12 01:02:45;;;;;;;1.27;1.02;;;22.10;57.10;;;;;;6152158;22;88164;-61
2024/02/12 01:05:13;;;;;;;1.42;0.90;;;22.00;57.00;;;;;;6117982;22;87287;-61
2024/02/12 01:07:40;;;;;;;1.27;0.75;;;22.00;57.10;;;;;;6145203;22;89319;-61
2024/02/12 01:10:06;;;;;;;1.98;1.30;;;22.00;57.10;;;;;;6150381;22;88573;-61
2024/02/12 01:12:32;;;;;;;2.15;1.10;;;22.00;57.10;;;;;;6150926;22;87627;-62
2024/02/12 01:14:59;;;;;;;1.25;0.80;;;22.00;57.10;;;;;;6124664;22;87327;-61
2024/02/12 01:17:29;;;;;;;1.75;1.00;;;21.90;57.00;;;;;;6150369;22;88201;-61
2024/02/12 01:19:55;;;;;;;1.17;1.00;;;21.90;57.00;;;;;;6148792;22;88418;-60
2024/02/12 01:22:21;;;;;;;1.55;1.08;;;21.90;57.00;;;;;;6150646;22;87359;-62
2024/02/12 01:24:49;;;;;;;1.70;0.80;;;21.90;57.00;;;;;;6150851;22;86795;-61
2024/02/12 01:27:16;;;;;;;0.88;0.73;;;21.90;57.00;;;;;;6144953;22;88108;-61
2024/02/12 01:29:43;;;;;;;1.83;0.90;;;21.90;57.10;;;;;;6123445;22;88365;-61
2024/02/12 01:32:09;;;;;;;1.35;0.88;;;21.90;57.10;;;;;;6146737;22;88146;-61
2024/02/12 01:34:36;;;;;;;1.70;1.10;;;21.80;57.00;;;;;;6149733;22;86928;-61
2024/02/12 01:37:02;;;;;;;1.67;0.95;;;21.90;57.00;;;;;;6150768;22;87989;-61
2024/02/12 01:39:28;;;;;;;1.02;0.85;;;21.80;57.10;;;;;;6123348;22;88350;-61
2024/02/12 01:41:54;;;;;;;1.70;1.10;;;21.80;57.00;;;;;;6152669;22;87292;-61
2024/02/12 01:44:21;;;;;;;1.48;1.15;;;21.80;57.10;;;;;;6123768;22;87736;-60
2024/02/12 01:46:49;;;;;;;1.00;0.75;;;21.80;57.00;;;;;;6121283;22;91125;-61
2024/02/12 01:49:19;;;;;;;2.42;1.13;;;21.80;57.20;;;;;;6150469;22;86798;-61
2024/02/12 01:51:48;;;;;;;2.75;1.38;;;21.80;57.20;;;;;;6150065;22;87439;-60
2024/02/12 01:54:15;;;;;;;2.63;0.98;;;21.80;57.20;;;;;;6145431;22;87312;-61
2024/02/12 01:56:42;;;;;;;0.82;0.80;;;21.70;57.10;;;;;;6151091;22;89517;-61
2024/02/12 01:59:16;;;;;;;2.75;1.35;;;21.70;57.20;;;;;;6150262;22;88652;-61
2024/02/12 02:01:43;;;;;;;2.60;1.10;;;21.70;57.10;;;;;;6150702;22;87243;-61
2024/02/12 02:04:10;;;;;;;3.67;1.20;;;21.70;57.10;;;;;;6091877;22;87342;-61
2024/02/12 02:06:37;;;;;;;1.83;0.95;;;21.70;56.90;;;;;;6123221;22;87919;-61
2024/02/12 02:09:03;;;;;;;2.30;1.00;;;21.70;56.90;;;;;;6149707;22;87994;-61
2024/02/12 02:11:29;;;;;;;2.38;1.10;;;21.60;57.00;;;;;;6124944;22;87302;-61
2024/02/12 02:13:56;;;;;;;1.00;0.90;;;21.70;57.00;;;;;;6122416;22;87681;-61
2024/02/12 02:16:22;;;;;;;2.60;1.20;;;21.70;57.20;;;;;;6123688;22;88582;-62
2024/02/12 02:18:50;;;;;;;1.10;0.93;;;21.60;57.00;;;;;;6149984;22;88744;-61
2024/02/12 02:21:16;;;;;;;1.80;1.10;;;21.60;57.00;;;;;;6118072;22;88681;-61
2024/02/12 02:23:42;;;;;;;1.23;1.08;;;21.60;57.60;;;;;;6150861;22;87400;-61
2024/02/12 02:26:08;;;;;;;1.33;1.00;;;21.60;57.00;;;;;;6118857;22;88973;-62
2024/02/12 02:28:34;;;;;;;2.25;0.90;;;21.60;57.30;;;;;;6150426;22;88453;-61
2024/02/12 02:31:00;;;;;;;1.67;1.00;;;21.60;57.10;;;;;;6151074;22;87395;-61
2024/02/12 02:33:26;;;;;;;1.35;0.93;;;21.60;57.00;;;;;;6123494;22;87599;-61
2024/02/12 02:35:54;;;;;;;1.10;0.80;;;21.50;56.90;;;;;;6123554;22;88102;-60
2024/02/12 02:38:20;;;;;;;1.52;1.02;;;21.50;57.00;;;;;;6145488;22;87793;-62
2024/02/12 02:40:46;;;;;;;1.15;0.88;;;21.50;57.60;;;;;;6145684;22;86855;-61
2024/02/12 02:43:12;;;;;;;1.80;1.00;;;21.50;57.20;;;;;;6123021;22;88992;-61
2024/02/12 02:45:38;;;;;;;1.98;1.10;;;21.50;57.20;;;;;;6097886;22;89423;-61
2024/02/12 02:48:04;;;;;;;1.85;1.20;;;21.50;57.20;;;;;;6148536;22;88482;-61
2024/02/12 02:50:31;;;;;;;1.48;1.00;;;21.50;57.20;;;;;;6124965;22;87508;-61
2024/02/12 02:52:58;;;;;;;1.40;0.90;;;21.50;57.20;;;;;;6123276;22;87227;-61
2024/02/12 02:55:24;;;;;;;2.08;0.98;;;21.50;57.20;;;;;;6121901;22;88606;-61
2024/02/12 02:57:54;;;;;;;1.13;1.00;;;21.50;57.20;;;;;;6149097;22;87947;-61
2024/02/12 03:00:21;;;;;;;0.98;0.85;;;21.50;57.20;;;;;;6122732;22;87695;-61
2024/02/12 03:02:49;;;;;;;2.30;1.00;;;21.50;57.10;;;;;;6151136;22;86590;-61
2024/02/12 03:05:15;;;;;;;1.15;0.82;;;21.50;57.20;;;;;;6149388;22;87890;-61
2024/02/12 03:07:43;;;;;;;1.75;1.00;;;21.40;57.10;;;;;;6123528;22;88397;-61
2024/02/12 03:10:12;;;;;;;2.03;1.30;;;21.40;57.20;;;;;;6098914;22;88290;-62
2024/02/12 03:12:38;;;;;;;1.38;1.10;;;21.40;57.10;;;;;;6116375;22;88480;-62
2024/02/12 03:15:10;;;;;;;2.03;1.17;;;21.40;57.20;;;;;;6123545;22;89040;-60
2024/02/12 03:17:35;;;;;;;1.40;1.17;;;21.40;57.10;;;;;;6152127;22;87752;-61
2024/02/12 03:20:02;;;;;;;0.85;0.75;;;21.40;57.20;;;;;;6124892;22;87288;-62
2024/02/12 03:22:29;;;;;;;1.33;1.00;;;21.40;57.10;;;;;;6120602;22;87460;-62
2024/02/12 03:25:00;;;;;;;2.35;0.98;;;21.40;57.00;;;;;;6151204;22;87994;-61
2024/02/12 03:27:27;;;;;;;1.70;1.13;;;21.40;57.20;;;;;;6151836;22;87795;-61
2024/02/12 03:29:53;;;;;;;1.10;0.80;;;21.40;57.20;;;;;;6125720;22;87495;-61
2024/02/12 03:32:21;;;;;;;1.70;0.85;;;21.30;57.20;;;;;;6121271;22;88796;-62
2024/02/12 03:34:49;;;;;;;2.47;1.33;;;21.40;57.20;;;;;;6124133;22;89882;-61
2024/02/12 03:37:19;;;;;;;1.73;1.08;;;21.30;57.10;;;;;;6124213;22;89762;-62
2024/02/12 03:39:47;;;;;;;;;;;21.30;57.10;;;;;;6151668;22;86778;-61
2024/02/12 03:42:13;;;;;;;1.67;1.05;;;21.30;57.10;;;;;;6126157;22;87015;-61
2024/02/12 03:44:41;;;;;;;1.95;1.02;;;21.30;57.10;;;;;;6125396;22;88980;-61
2024/02/12 03:47:09;;;;;;;2.58;0.90;;;21.30;57.20;;;;;;6151487;22;87727;-61
2024/02/12 04:00:40;;;;;;;0.85;0.85;;;21.20;57.00;;;;;;6146671;22;88421;-61
2024/02/12 04:03:08;;;;;;;2.22;1.00;;;21.30;57.00;;;;;;6150064;22;87607;-61
2024/02/12 04:05:35;;;;;;;1.15;1.00;;;21.20;57.00;;;;;;6151784;22;87099;-61
2024/02/12 04:08:09;;;;;;;1.77;0.93;;;21.20;56.80;;;;;;6149441;22;87652;-63
2024/02/12 04:10:37;;;;;;;1.48;1.33;;;21.20;56.80;;;;;;6151537;22;87216;-61
2024/02/12 04:13:05;;;;;;;1.50;1.10;;;21.20;56.90;;;;;;6150187;22;87515;-60
2024/02/12 04:15:31;;;;;;;1.08;0.90;;;21.20;57.00;;;;;;6150766;22;86860;-61
2024/02/12 04:17:57;;;;;;;1.17;0.80;;;21.20;57.00;;;;;;6152026;22;87939;-61
2024/02/12 04:20:25;;;;;;;1.48;1.13;;;21.20;56.90;;;;;;6124437;22;87427;-61
2024/02/12 04:22:52;;;;;;;1.65;1.10;;;21.20;56.90;;;;;;6123204;22;88021;-62
2024/02/12 04:25:19;;;;;;;1.40;0.98;;;21.20;57.00;;;;;;6119020;22;90366;-62
2024/02/12 04:27:45;;;;;;;2.30;1.10;;;21.20;56.90;;;;;;6122228;22;92007;-61
2024/02/12 04:30:12;;;;;;;1.38;1.25;;;21.20;57.10;;;;;;6124703;22;87451;-61
2024/02/12 04:32:39;;;;;;;0.95;0.90;;;21.20;56.90;;;;;;6153081;22;87464;-60
2024/02/12 04:35:05;;;;;;;1.52;1.08;;;21.20;57.00;;;;;;6152263;22;87862;-61
2024/02/12 04:37:33;;;;;;;1.33;0.90;;;21.20;56.90;;;;;;6144644;22;86894;-62
2024/02/12 04:39:59;;;;;;;1.05;0.85;;;21.10;57.00;;;;;;6124253;22;87919;-61
2024/02/12 04:42:26;;;;;;;1.75;1.10;;;21.10;57.00;;;;;;6124618;22;87659;-60
2024/02/12 04:44:51;;;;;;;1.15;1.00;;;21.10;57.10;;;;;;6151843;22;88086;-62
2024/02/12 04:47:18;;;;;;;2.15;0.95;;;21.10;57.00;;;;;;6151252;22;87261;-60
2024/02/12 04:49:43;;;;;;;1.45;1.17;;;21.10;57.10;;;;;;6149526;22;87815;-60
2024/02/12 04:52:12;;;;;;;0.93;0.82;;;21.10;57.00;;;;;;6151333;22;87514;-61
2024/02/12 04:54:39;;;;;;;1.10;0.82;;;21.10;56.90;;;;;;6151739;22;88501;-61
2024/02/12 04:57:06;;;;;;;1.60;1.10;;;21.10;57.00;;;;;;6150008;22;87183;-61
2024/02/12 04:59:31;;;;;;;1.35;1.00;;;21.10;56.90;;;;;;6152443;22;86809;-61
2024/02/12 05:01:58;;;;;;;1.35;1.00;;;21.10;56.90;;;;;;6150085;22;87344;-61
2024/02/12 05:04:24;;;;;;;2.28;1.45;;;21.10;57.00;;;;;;6151085;22;87989;-62
2024/02/12 05:06:50;;;;;;;1.52;1.15;;;21.10;57.00;;;;;;6147682;22;86410;-61
2024/02/12 05:09:16;;;;;;;1.48;1.20;;;21.10;56.90;;;;;;6151258;22;87190;-61
2024/02/12 05:11:41;;;;;;;1.33;0.90;;;21.10;56.90;;;;;;6125224;22;86973;-61
2024/02/12 05:14:07;;;;;;;0.95;0.82;;;21.10;56.90;;;;;;6143887;22;88981;-61
2024/02/12 05:16:34;;;;;;;1.45;0.90;;;21.00;56.90;;;;;;6149298;22;89794;-61
2024/02/12 05:24:30;;;;;;;1.42;1.05;;;21.00;56.90;;;;;;6150189;22;87007;-61
2024/02/12 05:26:56;;;;;;;1.73;1.10;;;21.00;56.90;;;;;;6150183;22;88503;-62
2024/02/12 05:29:29;;;;;;;0.82;0.80;;;21.00;56.90;;;;;;6124680;22;86863;-61
2024/02/12 05:31:55;;;;;;;1.58;1.08;;;21.00;57.00;;;;;;6151680;22;86793;-61
2024/02/12 05:34:22;;;;;;;1.25;0.93;;;21.00;56.90;;;;;;6119204;22;89771;-61
2024/02/12 05:36:53;;;;;;;1.83;1.40;;;21.00;56.90;;;;;;6150116;22;88360;-62
2024/02/12 05:39:21;;;;;;;1.67;1.13;;;21.00;56.70;;;;;;6097883;22;88820;-61
2024/02/12 05:41:47;;;;;;;1.30;0.95;;;21.00;56.90;;;;;;6151020;22;87261;-61
2024/02/12 05:44:16;;;;;;;1.17;0.85;;;21.00;56.90;;;;;;6145899;22;88049;-61
2024/02/12 05:46:42;;;;;;;1.23;1.00;;;21.00;57.00;;;;;;6149489;22;87260;-62
2024/02/12 05:49:09;;;;;;;1.48;1.13;;;21.00;56.90;;;;;;6143973;22;87313;-62
2024/02/12 05:51:39;;;;;;;1.40;1.00;;;21.00;56.90;;;;;;6098667;22;87136;-61
2024/02/12 05:54:05;;;;;;;;;;;21.00;56.80;;;;;;6149193;22;88054;-61
2024/02/12 05:56:31;;;;;;;1.35;0.90;;;21.00;56.70;;;;;;6126875;22;87403;-61
2024/02/12 05:58:57;;;;;;;1.40;1.00;;;20.90;56.60;;;;;;6151497;22;87309;-62
2024/02/12 06:01:24;;;;;;;1.50;1.20;;;20.90;56.70;;;;;;6116598;22;88028;-62
2024/02/12 06:03:50;;;;;;;1.27;1.05;;;20.90;56.70;;;;;;6149083;22;89758;-60
2024/02/12 06:06:16;;;;;;;1.48;0.95;;;20.90;56.60;;;;;;6144667;22;89004;-61
2024/02/12 06:08:43;;;;;;;1.42;1.13;;;20.90;56.70;;;;;;6125419;22;87236;-62
2024/02/12 06:11:09;;;;;;;2.30;1.67;;;20.90;56.60;;;;;;6123383;22;87449;-61
2024/02/12 06:13:35;;;;;;;1.20;0.80;;;20.90;57.50;;;;;;6151374;22;87857;-61
2024/02/12 06:16:01;;;;;;;1.58;1.00;;;20.90;56.80;;;;;;6123915;22;87681;-61
2024/02/12 06:18:27;;;;;;;1.02;0.93;;;20.90;56.80;;;;;;6118071;22;87217;-61
2024/02/12 06:20:53;;;;;;;0.70;0.70;;;20.90;56.80;;;;;;6150200;22;87611;-61
2024/02/12 06:23:22;;;;;;;2.05;1.15;;;20.90;56.80;;;;;;6123184;22;88937;-61
2024/02/12 06:25:48;;;;;;;1.67;1.00;;;20.80;56.80;;;;;;6147335;22;87999;-61
2024/02/12 06:28:14;;;;;;;1.13;1.00;;;20.80;56.80;;;;;;6145124;22;89294;-61
2024/02/12 06:30:39;;;;;;;1.45;1.17;;;20.80;56.80;;;;;;6151471;22;87868;-61
2024/02/12 06:33:05;;;;;;;1.73;1.05;;;20.80;56.70;;;;;;6122820;22;88618;-62
2024/02/12 06:35:32;;;;;;;1.25;1.15;;;20.80;56.80;;;;;;6150698;22;87054;-62
2024/02/12 06:38:03;;;;;;;1.42;1.05;;;20.80;56.70;;;;;;6123209;22;87478;-62
2024/02/12 06:40:33;;;;;;;1.20;1.10;;;20.80;56.60;;;;;;6122501;22;87533;-61
2024/02/12 06:43:04;;;;;;;1.30;1.02;;;20.80;56.60;;;;;;6122927;22;88802;-62
2024/02/12 06:45:32;;;;;;;1.60;1.00;;;20.80;56.70;;;;;;6122284;22;88316;-61
2024/02/12 06:47:58;;;;;;;1.50;0.90;;;20.80;56.80;;;;;;6149153;22;87236;-61
2024/02/12 06:50:24;;;;;;;1.02;0.82;;;20.80;56.70;;;;;;6151260;22;86874;-61
2024/02/12 06:52:50;;;;;;;1.58;1.00;;;20.80;56.80;;;;;;6152944;22;90029;-61
2024/02/12 06:55:16;;;;;;;3.17;1.42;;;20.80;56.60;;;;;;6150820;22;88231;-61
2024/02/12 06:57:45;;;;;;;1.85;1.00;;;20.80;55.90;;;;;;6124377;22;88310;-61
2024/02/12 07:00:15;;;;;;;3.55;1.40;;;20.70;56.40;;;;;;6148837;22;87299;-61
2024/02/12 07:02:42;;;;;;;1.45;1.25;;;20.70;56.30;;;;;;6125561;22;89442;-61
2024/02/12 07:05:09;;;;;;;3.40;0.98;;;20.70;56.40;;;;;;6099881;22;88137;-61
2024/02/12 07:07:35;;;;;;;0.82;0.82;;;20.70;56.40;;;;;;6150231;22;87351;-62
2024/02/12 07:10:01;;;;;;;2.00;1.27;;;20.70;56.20;;;;;;6124835;22;88075;-62
2024/02/12 07:12:27;;;;;;;1.85;1.05;;;20.70;56.30;;;;;;6124613;22;88771;-62
2024/02/12 07:14:53;;;;;;;1.40;1.05;;;20.70;56.40;;;;;;6126874;22;87948;-62
2024/02/12 07:17:24;;;;;;;1.42;1.23;;;20.70;56.40;;;;;;6126194;22;88342;-61
2024/02/12 07:19:50;;;;;;;2.53;1.27;;;20.70;56.20;;;;;;6120443;22;90224;-61
2024/02/12 07:22:20;;;;;;;1.33;1.02;;;20.70;56.20;;;;;;6149285;22;87527;-61
2024/02/12 07:24:49;;;;;;;2.33;1.50;;;20.70;56.10;;;;;;6150735;22;88055;-62
2024/02/12 07:27:15;;;;;;;1.90;1.13;;;20.70;56.50;;;;;;6121392;22;87440;-62
2024/02/12 07:29:41;;;;;;;3.55;1.75;;;20.70;56.20;;;;;;6125394;22;90011;-62
2024/02/12 07:32:07;;;;;;;3.97;1.95;;;20.70;56.20;;;;;;6124022;22;88985;-62
2024/02/12 07:34:33;;;;;;;4.35;1.90;;;20.70;56.20;;;;;;6118080;22;88209;-62
2024/02/12 07:36:58;;;;;;;4.53;1.70;;;20.80;56.50;;;;;;6121858;22;87536;-62
2024/02/12 07:39:24;;;;;;;7.13;2.00;;;20.80;56.60;;;;;;6151626;22;87106;-63
2024/02/12 07:41:52;;;;;;;6.30;1.63;;;20.90;56.80;;;;;;6123647;22;89258;-60
2024/02/12 07:44:18;;;;;;;5.13;1.85;;;21.00;56.70;;;;;;6122210;22;91140;-61
2024/02/12 07:46:44;;;;;;;6.80;2.25;;;21.10;56.40;;;;;;6150201;22;87260;-60
2024/02/12 07:49:10;;;;;;;4.30;1.85;;;21.10;56.40;;;;;;6150788;22;88037;-61
2024/02/12 07:51:39;;;;;;;5.45;1.75;;;21.20;56.30;;;;;;6148670;22;88532;-61
2024/02/12 07:54:05;;;;;;;7.40;2.22;;;21.30;56.10;;;;;;6150176;22;87711;-60
2024/02/12 07:56:30;;;;;;;4.80;1.67;;;21.30;55.80;;;;;;6152073;22;87329;-61
2024/02/12 07:58:56;;;;;;;6.00;2.08;;;21.40;55.80;;;;;;6150325;22;86558;-61
2024/02/12 08:01:21;;;;;;;7.53;2.15;;;21.40;55.50;;;;;;6122239;22;88540;-62
2024/02/12 08:03:48;;;;;;;7.05;2.05;;;21.50;55.30;;;;;;6149328;22;87674;-61
2024/02/12 08:06:15;;;;;;;6.35;2.22;;;21.50;55.30;;;;;;6150499;22;88395;-61
2024/02/12 08:08:41;;;;;;;9.57;2.70;;;21.50;55.10;;;;;;6152674;22;87763;-61
2024/02/12 08:11:08;;;;;;;6.95;2.03;;;21.60;55.00;;;;;;6149766;22;88879;-61
2024/02/12 08:13:35;;;;;;;7.00;2.20;;;21.60;54.90;;;;;;6151642;22;88265;-61
2024/02/12 08:16:03;;;;;;;5.60;2.53;;;21.70;54.70;;;;;;6124083;22;87416;-61
2024/02/12 08:18:30;;;;;;;11.90;2.47;;;21.70;54.30;;;;;;6150559;22;86840;-60
2024/02/12 08:20:56;;;;;;;6.95;2.30;;;21.80;54.20;;;;;;6151091;22;89137;-61
2024/02/12 08:23:22;;;;;;;7.70;2.10;;;21.80;54.10;;;;;;6150618;22;87791;-62
2024/02/12 08:25:48;;;;;;;6.90;2.63;;;21.80;54.00;;;;;;6147577;22;87432;-61
2024/02/12 08:28:14;;;;;;;10.75;3.45;;;21.80;53.70;;;;;;6123283;22;87451;-61
2024/02/12 08:30:39;;;;;;;13.98;2.95;;;21.80;53.60;;;;;;6150301;22;88878;-62
2024/02/12 08:33:05;;;;;;;9.77;2.28;;;21.90;53.60;;;;;;6123283;22;89514;-62
2024/02/12 08:35:31;;;;;;;8.73;3.15;;;21.90;53.80;;;;;;6152645;22;87517;-62
2024/02/12 08:37:57;;;;;;;6.47;2.40;;;21.90;53.70;;;;;;6123670;22;87418;-62
2024/02/12 08:40:23;;;;;;;17.83;4.45;;;22.00;53.60;;;;;;6149634;22;88486;-61
2024/02/12 08:42:51;;;;;;;24.55;6.80;;;22.00;53.60;;;;;;6150724;22;87818;-62
2024/02/12 08:45:17;;;;;;;36.67;9.27;;;22.10;53.50;;;;;;6149536;22;87193;-62
2024/02/12 08:47:43;;;;;;;32.05;7.85;;;22.10;53.20;;;;;;6151264;22;86551;-62
2024/02/12 08:50:12;;;;;;;31.15;8.98;;;22.10;53.00;;;;;;6123752;22;88771;-62
2024/02/12 08:52:39;;;;;;;28.77;7.10;;;22.10;53.00;;;;;;6150625;22;89866;-62
2024/02/12 08:55:11;;;;;;;36.22;8.48;;;22.10;53.00;;;;;;6122253;22;88473;-62
2024/02/12 08:57:39;;;;;;;23.48;6.72;;;22.20;53.00;;;;;;6147285;22;89664;-62
2024/02/12 09:00:06;;;;;;;28.85;7.47;;;22.20;53.00;;;;;;6122776;22;88872;-62
2024/02/12 09:02:32;;;;;;;24.42;7.95;;;22.20;53.10;;;;;;6123749;22;88493;-62
2024/02/12 09:04:59;;;;;;;22.65;6.45;;;22.20;53.50;;;;;;6151277;22;87217;-61
2024/02/12 09:07:26;;;;;;;23.20;6.60;;;22.20;53.70;;;;;;6123637;22;87431;-62
2024/02/12 09:09:53;;;;;;;23.73;6.95;;;22.20;53.80;;;;;;6150453;22;87950;-62
2024/02/12 09:12:19;;;;;;;21.20;7.05;;;22.20;53.40;;;;;;6123254;22;88815;-61
2024/02/12 09:14:45;;;;;;;21.63;6.63;;;22.20;53.60;;;;;;6123445;22;88336;-61
2024/02/12 09:17:15;;;;;;;18.27;6.65;;;22.30;53.50;;;;;;6121218;22;87745;-61
2024/02/12 09:19:41;;;;;;;19.15;6.70;;;22.30;53.10;;;;;;6115208;22;90508;-60
2024/02/12 09:22:09;;;;;;;19.95;6.97;;;22.30;53.00;;;;;;6122565;22;90779;-62
2024/02/12 09:24:40;;;;;;;18.77;6.50;;;22.30;53.10;;;;;;6117546;22;87288;-61
2024/02/12 09:27:07;;;;;;;21.88;7.03;;;22.30;53.30;;;;;;6121182;22;87293;-61
2024/02/12 09:29:34;;;;;;;24.30;6.32;;;22.40;53.10;;;;;;6150001;22;87480;-61
2024/02/12 09:32:02;;;;;;;25.20;7.10;;;22.40;52.90;;;;;;6147762;22;87885;-61
2024/02/12 09:34:28;;;;;;;16.10;5.68;;;22.40;52.90;;;;;;6149004;22;87215;-61
2024/02/12 09:36:54;;;;;;;18.85;5.78;;;22.40;53.10;;;;;;6144710;22;88002;-61
2024/02/12 09:39:21;;;;;;;18.83;5.35;;;22.40;52.90;;;;;;6118567;22;87425;-61
2024/02/12 09:41:49;;;;;;;20.33;6.32;;;22.40;52.80;;;;;;6122684;22;88855;-61
2024/02/12 09:44:18;;;;;;;13.80;4.85;;;22.40;52.50;;;;;;6120215;22;88516;-61
2024/02/12 09:46:48;;;;;;;13.90;5.40;;;22.50;52.50;;;;;;6116908;22;87469;-62
2024/02/12 09:49:17;;;;;;;15.75;4.68;;;22.50;52.40;;;;;;6143271;22;88127;-61
2024/02/12 09:51:47;;;;;;;17.98;5.32;;;22.50;52.40;;;;;;6122176;22;88456;-63
2024/02/12 09:54:14;;;;;;;17.70;5.53;;;22.60;52.10;;;;;;6122146;22;87548;-61
2024/02/12 09:56:42;;;;;;;11.00;4.15;;;22.60;52.10;;;;;;6149620;22;87150;-63
2024/02/12 09:59:08;;;;;;;13.73;4.25;;;22.60;51.80;;;;;;6150127;22;88291;-62
2024/02/12 10:01:35;;;;;;;15.80;4.95;;;22.60;51.80;;;;;;6139863;22;88348;-62
2024/02/12 10:04:02;;;;;;;16.30;5.30;;;22.60;51.70;;;;;;6148534;22;87353;-61
2024/02/12 10:06:28;;;;;;;15.68;4.38;;;22.70;51.50;;;;;;6145952;22;87657;-61
2024/02/12 10:09:06;;;;;;;11.45;4.93;;;22.70;51.40;;;;;;6121378;22;89604;-62
2024/02/12 10:11:32;;;;;;;18.15;5.53;;;22.70;51.40;;;;;;6114998;22;93599;-62
2024/02/12 10:14:04;;;;;;;15.27;4.38;;;22.80;50.60;;;;;;6135585;22;87208;-63
2024/02/12 10:16:32;;;;;;;18.88;4.55;;;22.80;50.90;;;;;;6097814;22;88070;-61
2024/02/12 10:18:59;;;;;;;15.88;5.45;;;22.80;50.60;;;;;;6121674;22;88438;-60
2024/02/12 10:21:26;;;;;;;15.52;5.55;;;22.80;50.80;;;;;;6122640;22;88623;-61
2024/02/12 10:23:52;;;;;;;13.75;4.00;;;22.80;50.70;;;;;;6124106;22;87830;-62
2024/02/12 10:26:24;;;;;;;11.30;4.28;;;22.80;50.60;;;;;;6151274;22;86861;-62
2024/02/12 10:28:58;;;;;;;13.43;4.47;;;22.80;50.70;;;;;;6123756;22;88605;-62
2024/02/12 10:31:26;;;;;;;15.90;5.15;;;22.90;50.60;;;;;;6149932;22;87786;-61
2024/02/12 10:33:53;;;;;;;17.58;4.65;;;22.90;50.40;;;;;;6117140;22;89840;-62
2024/02/12 10:36:20;;;;;;;14.25;4.13;;;22.90;50.30;;;;;;6120189;22;87005;-60
2024/02/12 10:38:50;;;;;;;15.60;5.25;;;22.90;50.30;;;;;;6096521;22;88138;-61
2024/02/12 10:41:28;;;;;;;13.60;3.92;;;22.90;50.30;;;;;;6148397;22;87377;-60
2024/02/12 10:43:54;;;;;;;12.52;4.00;;;22.90;50.30;;;;;;6099534;22;87178;-60
2024/02/12 10:46:20;;;;;;;12.23;3.92;;;23.00;50.30;;;;;;6150925;22;87628;-60
2024/02/12 10:48:47;;;;;;;15.45;3.80;;;22.90;50.20;;;;;;6122908;22;88437;-62
2024/02/12 10:51:19;;;;;;;9.60;3.78;;;23.00;50.20;;;;;;6121607;22;88174;-62
2024/02/12 10:53:45;;;;;;;10.43;3.72;;;23.00;50.30;;;;;;6150349;22;87355;-61
2024/02/12 10:56:12;;;;;;;11.80;3.60;;;23.00;50.10;;;;;;6148463;22;87398;-62
2024/02/12 10:58:40;;;;;;;16.00;4.00;;;23.00;49.90;;;;;;6147053;22;88903;-61
2024/02/12 11:01:13;;;;;;;13.48;3.80;;;23.00;50.20;;;;;;6116393;22;88565;-61
2024/02/12 11:03:43;;;;;;;12.60;4.03;;;23.00;50.10;;;;;;6138707;22;87291;-61
2024/02/12 11:06:14;;;;;;;12.10;4.45;;;23.00;50.30;;;;;;6146632;22;87287;-62
2024/02/12 11:08:41;;;;;;;9.50;3.45;;;23.00;50.00;;;;;;6151236;22;88117;-62
2024/02/12 11:11:22;;;;;;;9.93;3.72;;;23.00;50.30;;;;;;6147868;22;87725;-62
2024/02/12 11:13:52;;;;;;;8.57;3.75;;;23.00;50.30;;;;;;6121043;22;87442;-62
2024/02/12 11:16:22;;;;;;;8.73;3.50;;;23.00;50.50;;;;;;6122402;22;86993;-62
2024/02/12 11:19:00;;;;;;;10.45;3.30;;;23.00;50.40;;;;;;6147908;22;88052;-61
2024/02/12 11:21:38;;;;;;;9.27;3.45;;;23.00;50.20;;;;;;6120661;22;87625;-62
2024/02/12 11:24:08;;;;;;;9.20;3.88;;;23.00;50.20;;;;;;6144288;22;88340;-62
2024/02/12 11:26:41;;;;;;;10.68;3.20;;;23.00;50.40;;;;;;6150990;22;86909;-61
2024/02/12 11:29:07;;;;;;;7.13;2.63;;;23.00;50.30;;;;;;6119418;22;89786;-62
2024/02/12 11:31:37;;;;;;;10.95;2.92;;;23.00;50.30;;;;;;6121420;22;88821;-61
2024/02/12 11:34:17;;;;;;;9.02;2.80;;;23.00;50.50;;;;;;6150126;22;87460;-62
2024/02/12 11:36:45;;;;;;;8.18;2.78;;;23.00;50.30;;;;;;6146515;22;87380;-63
2024/02/12 11:39:12;;;;;;;10.45;3.60;;;23.00;50.50;;;;;;6148023;22;88055;-62
2024/02/12 11:41:38;;;;;;;7.82;3.05;;;23.00;50.30;;;;;;6123110;22;87177;-62
2024/02/12 11:44:07;;;;;;;9.05;2.85;;;23.00;50.70;;;;;;6145906;22;87216;-62
2024/02/12 11:46:38;;;;;;;10.27;3.15;;;23.00;50.80;;;;;;6116686;22;87740;-62
2024/02/12 11:49:10;;;;;;;7.00;2.63;;;23.10;51.00;;;;;;6099384;22;89099;-62
2024/02/12 11:51:37;;;;;;;8.13;2.80;;;23.00;51.00;;;;;;6151510;22;88070;-61
2024/02/12 11:54:05;;;;;;;7.80;2.78;;;23.10;51.20;;;;;;6100620;22;87243;-61
2024/02/12 11:56:32;;;;;;;7.15;2.42;;;23.10;51.10;;;;;;6124241;22;87223;-61
2024/02/12 11:58:58;;;;;;;8.63;2.60;;;23.10;50.80;;;;;;6123857;22;88663;-61
2024/02/12 12:01:27;;;;;;;8.05;2.63;;;23.10;50.80;;;;;;6120279;22;87623;-62
2024/02/12 12:03:58;;;;;;;7.38;3.08;;;23.20;50.70;;;;;;6123036;22;87569;-64
2024/02/12 12:06:30;;;;;;;6.40;2.78;;;23.10;50.70;;;;;;6121820;22;88283;-63
2024/02/12 12:08:57;;;;;;;5.57;2.70;;;23.10;50.70;;;;;;6149502;22;90261;-65
2024/02/12 12:11:24;;;;;;;6.85;2.78;;;23.10;50.90;;;;;;6150464;22;87808;-64
2024/02/12 12:13:59;;;;;;;7.65;2.25;;;23.10;50.80;;;;;;6122398;22;88345;-64
2024/02/12 12:16:33;;;;;;;4.65;2.67;;;23.10;50.70;;;;;;6121548;22;88914;-63
2024/02/12 12:19:06;;;;;;;5.82;2.35;;;23.10;50.70;;;;;;6149351;22;88066;-70
2024/02/12 12:21:33;;;;;;;7.03;2.72;;;23.10;51.00;;;;;;6116818;22;88125;-62
2024/02/12 12:24:03;;;;;;;7.35;2.90;;;23.10;50.90;;;;;;6038775;22;87020;-61
2024/02/12 12:26:29;;;;;;;;;;;23.10;50.60;;;;;;6115688;22;90061;-61
2024/02/12 12:28:55;;;;;;;5.70;2.28;;;23.10;50.60;;;;;;6147600;22;87877;-62
2024/02/12 12:31:21;;;;;;;6.15;1.90;;;23.10;50.60;;;;;;6149078;22;87882;-61
2024/02/12 12:33:48;;;;;;;6.82;2.80;;;23.10;50.50;;;;;;6116750;22;87551;-62
2024/02/12 12:36:14;;;;;;;8.30;3.03;;;23.10;50.30;;;;;;6148243;22;87204;-62
2024/02/12 12:38:41;;;;;;;9.98;2.30;;;23.10;50.30;;;;;;6149495;22;88981;-63
2024/02/12 12:41:10;;;;;;;4.68;2.45;;;23.10;50.20;;;;;;6150804;22;88711;-62
2024/02/12 12:43:36;;;;;;;8.93;2.85;;;23.10;50.30;;;;;;6149008;22;87212;-62
2024/02/12 12:46:06;;;;;;;7.55;2.90;;;23.10;50.10;;;;;;6118896;22;87756;-62
2024/02/12 12:48:34;;;;;;;5.82;2.28;;;23.10;50.10;;;;;;6120548;22;94339;-62
2024/02/12 12:51:00;;;;;;;5.72;2.30;;;23.10;50.00;;;;;;6121764;22;88338;-62
2024/02/12 12:53:27;;;;;;;7.38;2.67;;;23.10;50.00;;;;;;6149439;22;87823;-62
2024/02/12 12:55:52;;;;;;;5.70;2.20;;;23.10;50.00;;;;;;6122496;22;87654;-62
2024/02/12 12:58:19;;;;;;;5.50;2.75;;;23.10;49.90;;;;;;6147234;22;87639;-63
2024/02/12 13:00:45;;;;;;;9.20;3.22;;;23.10;49.80;;;;;;6120844;22;88190;-62
2024/02/12 13:03:11;;;;;;;4.53;2.10;;;23.10;49.80;;;;;;6123516;22;88907;-63