Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:30:05;;;;;;;11.45;2.42;;;;;;;9.43;100.00;101679.41;5027465;28;20491;-92
2023/05/29 00:41:02;;;;;;;;;;;;;;;;;;;;;
2023/05/29 00:52:12;;;;;;;14.70;3.00;;;;;;;9.12;100.00;101674.47;5022165;28;20049;-91
2023/05/29 01:12:20;;;;;;;6.65;2.20;;;;;;;9.03;100.00;101670.63;4959582;28;20090;-93
2023/05/29 01:24:34;;;;;;;13.93;3.00;;;;;;;9.06;100.00;101678.34;4868051;29;20089;-92
2023/05/29 02:13:13;;;;;;;11.13;2.50;;;;;;;8.61;100.00;101699.75;4959288;28;20129;-93
2023/05/29 02:28:25;;;;;;;13.40;3.00;;;;;;;8.41;100.00;101688.69;5025809;28;20040;-94
2023/05/29 02:31:33;;;;;;;13.60;2.70;;;;;;;8.37;100.00;101683.72;5009367;28;20049;-93
2023/05/29 02:41:35;;;;;;;16.45;2.70;;;;;;;8.37;100.00;101681.06;4901038;29;20040;-92
2023/05/29 02:44:04;;;;;;;12.68;3.45;;;;;;;8.40;100.00;101686.16;4905795;29;20059;-92
2023/05/29 02:46:59;;;;;;;14.45;3.05;;;;;;;8.47;100.00;101692.72;4909554;28;20155;-92
2023/05/29 02:53:04;;;;;;;18.52;2.78;;;;;;;8.50;100.00;101689.03;4964380;28;20030;-92
2023/05/29 03:00:39;;;;;;;17.75;3.03;;;;;;;8.51;100.00;101683.66;4915819;29;20039;-92
2023/05/29 03:37:14;;;;;;;13.80;2.75;;;;;;;8.46;100.00;101704.19;4975952;28;20047;-94
2023/05/29 03:52:30;;;;;;;15.82;2.58;;;;;;;8.42;100.00;101716.75;4918068;29;20071;-91
2023/05/29 04:07:39;;;;;;;11.90;3.03;;;;;;;8.41;100.00;101717.66;4954762;29;20038;-92
2023/05/29 04:14:35;;;;;;;11.88;2.78;;;;;;;8.31;100.00;101720.03;4944609;28;20057;-92
2023/05/29 04:51:13;;;;;;;11.77;2.95;;;;;;;8.27;100.00;101728.22;4993672;28;20061;-92
2023/05/29 05:34:39;;;;;;;14.05;2.80;;;;;;;8.83;100.00;101771.31;4988425;28;20428;-91
2023/05/29 05:50:08;;;;;;;14.60;2.97;;;;;;;9.16;100.00;101784.09;5025804;28;20036;-90
2023/05/29 06:05:55;;;;;;;;;;;;;;;;;;;;;
2023/05/29 06:26:52;;;;;;;;;;;;;;;;;;;;;
2023/05/29 06:30:51;;;;;;;11.60;3.25;;;;;;;10.14;100.00;101810.97;5020835;28;20040;-91
2023/05/29 06:34:08;;;;;;;25.35;4.60;;;;;;;10.30;100.00;101799.31;5026783;28;20044;-90
2023/05/29 06:54:02;;;;;;;16.85;3.42;;;;;;;10.87;100.00;101802.34;4910719;29;20043;-91
2023/05/29 07:05:17;;;;;;;13.68;3.33;;;;;;;11.24;100.00;101819.09;4877796;29;20488;-91
2023/05/29 07:08:13;;;;;;;15.80;3.67;;;;;;;11.36;100.00;101812.03;4850459;29;20053;-91
2023/05/29 07:10:39;;;;;;;23.95;4.18;;;;;;;11.37;100.00;101808.44;4883989;29;20089;-91
2023/05/29 07:13:06;;;;;;;14.05;3.78;;;;;;;11.44;100.00;101814.94;4915243;29;20451;-88
2023/05/29 07:16:18;;;;;;;18.13;3.70;;;;;;;11.45;100.00;101803.38;4921919;28;20747;-92
2023/05/29 07:18:47;;;;;;;16.77;3.38;;;;;;;11.41;100.00;101816.03;4974102;28;20521;-91
2023/05/29 07:21:13;;;;;;;13.18;3.90;;;;;;;11.47;100.00;101804.13;4958622;28;20584;-91
2023/05/29 07:23:42;;;;;;;19.23;3.70;;;;;;;11.62;100.00;101814.50;4957327;28;20058;-92
2023/05/29 07:26:09;;;;;;;13.95;4.22;;;;;;;11.90;100.00;101813.22;5017711;28;20776;-91
2023/05/29 07:28:35;;;;;;;14.45;3.83;;;;;;;12.24;100.00;101819.53;5037644;28;20115;-88
2023/05/29 07:31:01;;;;;;;13.88;3.20;;;;;;;12.50;100.00;101813.97;5036169;28;20539;-90
2023/05/29 07:33:41;;;;;;;12.43;3.42;;;;;;;12.72;100.00;101809.56;5055740;28;20112;-94
2023/05/29 07:36:10;;;;;;;15.32;3.70;;;;;;;12.82;100.00;101810.50;5053023;28;20025;-93
2023/05/29 07:38:44;;;;;;;16.70;3.92;;;;;;;12.87;100.00;101812.75;5054251;28;20040;-93
2023/05/29 07:54:33;;;;;;;19.50;3.97;;;;;;;13.25;100.00;101808.75;5079392;28;20042;-95
2023/05/29 08:01:57;;;;;;;;;;;;;;;;;;;;;
2023/05/29 08:26:22;;;;;;;;;;;;;;;;;;;;;
2023/05/29 08:37:32;;;;;;;20.25;4.40;;;;;;;13.90;100.00;101825.56;4901985;29;20042;-94
2023/05/29 08:45:57;;;;;;;19.92;5.05;;;;;;;14.24;100.00;101819.09;4939858;29;20067;-95
2023/05/29 08:57:20;;;;;;;15.13;4.30;;;;;;;14.48;100.00;101818.78;5030081;28;20133;-94
2023/05/29 09:00:36;;;;;;;18.00;4.45;;;;;;;14.45;100.00;101821.69;5026031;28;20193;-94
2023/05/29 09:04:20;;;;;;;20.77;4.90;;;;;;;14.48;100.00;101829.41;5025573;28;20037;-93
2023/05/29 09:16:44;;;;;;;;;;;;;;;;;;;;;
2023/05/29 09:28:30;;;;;;;12.57;4.70;;;;;;;15.56;100.00;101833.13;4917623;29;20040;-94
2023/05/29 09:36:14;;;;;;;19.63;4.78;;;;;;;15.70;100.00;101826.50;4950310;29;20039;-95
2023/05/29 09:55:23;;;;;;;16.35;4.25;;;;;;;16.04;100.00;101811.81;4900432;29;20581;-93
2023/05/29 10:39:35;;;;;;;10.75;4.35;;;;;;;17.49;100.00;101796.88;4872424;29;20040;-92
2023/05/29 10:46:47;;;;;;;13.82;3.80;;;;;;;17.73;100.00;101803.38;4869627;29;20077;-93
2023/05/29 10:49:35;;;;;;;17.55;4.55;;;;;;;17.82;100.00;101793.56;4842127;29;20046;-94
2023/05/29 10:56:24;;;;;;;12.10;4.45;;;;;;;17.84;100.00;101799.59;4960532;28;20101;-92
2023/05/29 11:11:16;;;;;;;13.20;4.05;;;;;;;18.13;100.00;101787.72;4960572;28;20050;-95
2023/05/29 11:18:38;;;;;;;15.95;4.32;;;;;;;17.93;100.00;101784.44;4979194;28;20114;-92
2023/05/29 11:21:58;;;;;;;20.60;4.78;;;;;;;18.16;100.00;101783.88;4966254;28;20571;-93
2023/05/29 11:25:35;;;;;;;15.00;4.40;;;;;;;18.27;100.00;101783.56;4932796;29;20179;-93
2023/05/29 11:28:55;;;;;;;12.70;4.60;;;;;;;18.25;100.00;101784.75;4909072;29;20114;-91
2023/05/29 11:40:17;;;;;;;13.15;4.50;;;;;;;18.94;100.00;101778.31;4968316;28;20041;-93
2023/05/29 11:43:18;;;;;;;17.25;4.00;;;;;;;19.12;100.00;101783.56;5005793;28;20497;-95
2023/05/29 11:57:45;;;;;;;11.02;3.67;;;;;;;18.90;100.00;101769.78;5016370;28;20040;-92
2023/05/29 12:05:14;;;;;;;14.20;3.85;;;;;;;19.27;100.00;101767.59;4943002;28;20043;-92
2023/05/29 12:08:26;;;;;;;11.10;3.28;;;;;;;19.46;100.00;101771.75;4947220;28;20577;-92
2023/05/29 12:11:26;;;;;;;12.45;3.53;;;;;;;19.53;100.00;101769.25;5050779;28;20033;-93
2023/05/29 12:18:20;;;;;;;12.77;3.20;;;;;;;19.11;100.00;101767.63;5043672;22;20117;-79
2023/05/29 12:20:46;;;;;;;12.40;2.88;;;;;;;19.12;100.00;101764.78;5104367;28;20039;-80
2023/05/29 12:23:12;;;;;;;7.90;2.50;;;;;;;19.23;100.00;101754.72;5089203;28;20481;-79
2023/05/29 12:25:39;;;;;;;12.02;3.00;;;;;;;19.20;100.00;101769.31;5093097;28;20059;-79
2023/05/29 12:28:05;;;;;;;14.15;2.75;;;;;;;19.01;100.00;101757.06;5017449;28;20085;-79
2023/05/29 12:30:36;;;;;;;8.43;2.17;;;;;;;18.99;100.00;101751.88;5056390;28;20031;-80
2023/05/29 12:33:02;;;;;;;10.95;3.00;;;;;;;19.04;98.95;101762.06;5069765;28;20547;-81
2023/05/29 12:35:29;;;;;;;8.38;2.53;;;;;;;19.17;98.65;101762.44;5109970;28;20032;-80
2023/05/29 12:37:57;;;;;;;5.90;2.15;;;;;;;19.18;97.17;101757.91;5098147;28;20031;-79
2023/05/29 12:40:28;;;;;;;8.00;2.33;;;;;;;19.30;94.98;101759.22;5073703;28;20035;-82
2023/05/29 12:42:56;;;;;;;8.48;2.35;;;;;;;19.32;92.81;101761.72;5067893;28;20093;-81
2023/05/29 12:45:26;;;;;;;5.90;1.88;;;;;;;19.34;91.08;101746.31;5091927;28;20046;-79
2023/05/29 12:47:56;;;;;;;6.68;1.98;;;;;;;19.41;92.17;101749.16;5074759;28;20050;-80
2023/05/29 12:50:30;;;;;;;6.22;1.90;;;;;;;19.50;86.82;101752.66;5093978;28;20035;-82
2023/05/29 12:53:06;;;;;;;10.55;2.58;;;;;;;19.53;87.72;101760.34;5085246;28;20040;-81
2023/05/29 12:55:38;;;;;;;9.48;2.40;;;;;;;19.42;89.21;101761.56;5074302;28;20114;-81
2023/05/29 12:58:12;;;;;;;17.27;3.47;;;;;;;19.36;88.19;101756.88;5105472;28;20552;-81
2023/05/29 13:00:40;;;;;;;11.13;3.17;;;;;;;19.41;91.23;101757.22;5055322;28;20358;-81
2023/05/29 13:03:07;;;;;;;10.27;2.40;;;;;;;19.38;92.39;101760.22;5048053;28;20408;-82
2023/05/29 13:05:33;;;;;;;12.15;2.88;;;;;;;19.29;90.79;101754.88;5075309;28;20044;-79
2023/05/29 13:08:00;;;;;;;9.43;2.60;;;;;;;19.31;90.32;101758.22;5076655;28;20032;-80
2023/05/29 13:10:26;;;;;;;14.68;3.35;;;;;;;19.32;90.04;101753.69;5065612;28;20694;-81
2023/05/29 13:12:54;;;;;;;7.25;2.28;;;;;;;19.44;91.69;101757.72;5087130;28;20036;-81
2023/05/29 13:15:22;;;;;;;10.10;2.35;;;;;;;19.55;91.48;101748.47;5095619;28;20032;-79
2023/05/29 13:17:48;;;;;;;7.65;2.58;;;;;;;19.62;90.24;101755.81;5071704;28;20110;-81
2023/05/29 13:20:14;;;;;;;8.35;2.80;;;;;;;19.56;86.53;101755.47;5067873;28;20677;-79
2023/05/29 13:22:42;;;;;;;8.13;2.30;;;;;;;19.62;85.00;101755.81;5083551;28;20028;-79
2023/05/29 13:25:10;;;;;;;12.75;2.85;;;;;;;19.71;86.21;101747.56;5052012;28;20082;-78
2023/05/29 13:27:37;;;;;;;10.38;2.83;;;;;;;19.66;83.01;101755.28;5089252;28;20032;-79
2023/05/29 13:30:05;;;;;;;9.55;2.33;;;;;;;19.63;84.01;101760.16;5041192;28;20087;-79
2023/05/29 13:32:31;;;;;;;9.20;2.25;;;;;;;19.59;85.02;101771.22;5088479;28;20035;-79
2023/05/29 13:34:57;;;;;;;10.82;2.55;;;;;;;19.61;83.15;101765.69;5060463;28;20029;-78
2023/05/29 13:37:23;;;;;;;11.05;2.78;;;;;;;19.65;83.07;101772.38;5071946;28;20047;-79
2023/05/29 13:39:50;;;;;;;17.40;2.40;;;;;;;19.57;83.06;101767.06;5083035;28;20036;-79
2023/05/29 13:42:18;;;;;;;15.45;2.80;;;;;;;19.62;84.37;101764.69;5074508;28;20498;-79
2023/05/29 13:44:43;;;;;;;12.25;2.58;;;;;;;19.53;82.21;101763.88;5073186;28;20561;-78
2023/05/29 13:47:09;;;;;;;9.15;2.88;;;;;;;19.45;81.31;101772.78;5087469;28;20059;-78
2023/05/29 13:49:35;;;;;;;10.63;2.65;;;;;;;19.46;79.97;101773.63;5079650;28;20118;-78
2023/05/29 13:52:03;;;;;;;6.75;2.10;;;;;;;19.48;83.69;101778.81;5068296;28;20032;-79
2023/05/29 13:54:30;;;;;;;10.77;3.22;;;;;;;19.52;84.45;101764.03;5081471;28;20028;-79
2023/05/29 13:56:57;;;;;;;10.63;2.97;;;;;;;19.65;81.35;101764.31;5064639;28;20032;-79
2023/05/29 13:59:24;;;;;;;13.15;3.03;;;;;;;19.66;80.67;101759.81;5067082;28;20067;-78
2023/05/29 14:01:50;;;;;;;8.90;2.55;;;;;;;19.70;80.32;101763.84;5068776;28;20033;-78
2023/05/29 14:04:16;;;;;;;13.02;2.60;;;;;;;19.77;77.27;101762.13;5054928;28;20040;-80
2023/05/29 14:06:42;;;;;;;9.15;2.63;;;;;;;19.66;78.09;101771.38;5090534;28;20039;-81
2023/05/29 14:09:10;;;;;;;11.30;2.38;;;;;;;19.67;73.89;101762.31;5071389;28;20028;-82
2023/05/29 14:11:37;;;;;;;10.10;2.72;;;;;;;19.60;71.57;101761.34;5063019;28;20038;-79
2023/05/29 14:14:03;;;;;;;7.10;2.50;;;;;;;19.55;73.53;101769.91;5067528;28;20032;-80
2023/05/29 14:16:29;;;;;;;10.18;2.22;;;;;;;19.63;74.13;101765.53;5070850;28;20046;-79
2023/05/29 14:18:55;;;;;;;11.45;2.88;;;;;;;19.65;72.84;101764.31;5060573;28;20672;-79
2023/05/29 14:21:21;;;;;;;9.32;2.63;;;;;;;19.76;71.31;101759.63;5064360;28;20062;-79
2023/05/29 14:23:47;;;;;;;8.43;2.55;;;;;;;19.80;67.71;101758.25;5078389;28;20050;-79
2023/05/29 14:26:13;;;;;;;13.45;2.83;;;;;;;19.70;67.95;101769.22;5053761;28;20032;-79
2023/05/29 14:28:39;;;;;;;5.22;2.08;;;;;;;19.55;67.84;101758.34;5054016;28;20036;-79
2023/05/29 14:31:05;;;;;;;8.80;2.33;;;;;;;19.52;68.07;101764.88;5045707;28;20036;-82
2023/05/29 14:33:31;;;;;;;10.07;2.10;;;;;;;19.36;66.66;101757.72;5053753;28;20524;-82
2023/05/29 14:35:58;;;;;;;4.78;1.95;;;;;;;19.37;68.08;101761.22;5071068;28;20028;-80
2023/05/29 14:38:25;;;;;;;11.15;2.75;;;;;;;19.42;69.03;101757.03;5057341;28;20898;-79
2023/05/29 14:40:52;;;;;;;15.32;3.03;;;;;;;19.41;68.64;101765.25;5070878;28;20130;-82
2023/05/29 14:43:18;;;;;;;10.70;1.80;;;;;;;19.41;69.02;101758.06;5053809;28;20128;-81
2023/05/29 14:45:44;;;;;;;18.50;3.70;;;;;;;19.36;68.15;101771.13;5074243;28;20039;-79
2023/05/29 14:48:10;;;;;;;4.95;1.60;;;;;;;19.26;69.35;101773.97;5087108;28;20111;-79
2023/05/29 14:50:36;;;;;;;10.73;2.47;;;;;;;19.16;68.95;101770.66;5055453;28;20492;-80
2023/05/29 14:53:03;;;;;;;12.27;2.50;;;;;;;19.13;69.77;101776.34;5065390;28;20040;-79
2023/05/29 14:55:30;;;;;;;14.20;2.90;;;;;;;19.15;71.95;101777.84;5052182;28;20032;-80
2023/05/29 14:57:56;;;;;;;7.95;2.55;;;;;;;19.11;71.93;101789.06;5067038;28;20676;-79
2023/05/29 15:00:22;;;;;;;12.68;2.60;;;;;;;18.81;72.29;101787.69;5042842;28;20044;-82
2023/05/29 15:02:47;;;;;;;11.35;2.83;;;;;;;18.86;71.88;101791.72;5072617;28;20024;-82
2023/05/29 15:05:13;;;;;;;11.68;2.83;;;;;;;18.84;69.44;101779.31;5063920;28;20032;-79
2023/05/29 15:07:39;;;;;;;7.22;2.55;;;;;;;18.90;69.38;101785.03;5066197;28;20039;-80
2023/05/29 15:10:06;;;;;;;9.63;2.40;;;;;;;18.79;68.95;101789.69;5069995;28;20391;-80
2023/05/29 15:12:32;;;;;;;7.35;1.90;;;;;;;18.82;68.58;101783.19;5065214;28;20032;-79
2023/05/29 15:14:58;;;;;;;14.30;2.72;;;;;;;18.80;69.03;101785.19;5050096;28;20062;-83
2023/05/29 15:17:24;;;;;;;7.68;2.17;;;;;;;18.98;68.09;101777.00;5070983;28;20375;-80
2023/05/29 15:19:50;;;;;;;11.13;2.83;;;;;;;19.03;67.65;101785.34;5069651;28;20035;-80
2023/05/29 15:22:16;;;;;;;15.07;2.80;;;;;;;19.03;67.45;101781.84;5068092;28;20508;-79
2023/05/29 15:24:41;;;;;;;10.15;2.30;;;;;;;19.00;65.88;101777.66;5086609;28;20134;-81
2023/05/29 15:27:07;;;;;;;10.18;2.85;;;;;;;19.03;65.11;101779.97;5085262;28;20028;-82
2023/05/29 15:29:35;;;;;;;11.40;2.65;;;;;;;19.05;66.23;101771.78;5069673;28;20032;-82
2023/05/29 15:32:03;;;;;;;9.43;2.38;;;;;;;19.20;64.29;101774.66;5088665;28;20034;-82
2023/05/29 15:34:29;;;;;;;8.00;2.42;;;;;;;19.08;63.64;101774.97;5069434;28;20070;-82
2023/05/29 15:36:55;;;;;;;5.82;2.00;;;;;;;18.95;64.54;101783.50;5071554;28;20134;-82
2023/05/29 15:39:21;;;;;;;12.52;2.67;;;;;;;19.01;64.77;101786.53;5101895;28;20028;-81
2023/05/29 15:41:47;;;;;;;13.02;2.95;;;;;;;19.04;62.09;101781.69;5086868;28;20039;-82
2023/05/29 15:44:13;;;;;;;9.38;2.60;;;;;;;18.96;62.25;101782.53;5064687;28;20416;-82
2023/05/29 15:46:38;;;;;;;12.57;2.47;;;;;;;18.95;62.73;101786.19;5078242;28;20065;-82
2023/05/29 15:49:04;;;;;;;11.00;2.42;;;;;;;18.97;62.01;101780.66;5075981;28;20032;-82
2023/05/29 15:51:30;;;;;;;16.83;2.95;;;;;;;18.96;62.05;101773.63;5079586;28;20559;-81
2023/05/29 15:53:56;;;;;;;10.25;2.88;;;;;;;18.92;63.86;101778.47;5087017;28;20404;-82
2023/05/29 15:56:27;;;;;;;8.43;2.05;;;;;;;18.99;63.79;101784.03;5077921;28;20126;-72
2023/05/29 15:58:53;;;;;;;10.02;2.85;;;;;;;18.96;61.66;101781.69;5090589;28;20024;-79
2023/05/29 16:01:18;;;;;;;8.75;2.63;;;;;;;18.79;60.15;101787.00;5067434;28;20134;-79
2023/05/29 16:03:44;;;;;;;8.98;2.13;;;;;;;18.67;61.28;101786.50;5108572;28;20467;-79
2023/05/29 16:06:10;;;;;;;13.48;2.47;;;;;;;18.68;62.53;101787.34;5082884;28;20039;-79
2023/05/29 16:08:36;;;;;;;9.70;2.63;;;;;;;18.77;61.72;101790.88;5099436;28;20031;-80
2023/05/29 16:11:03;;;;;;;10.50;3.03;;;;;;;18.76;61.70;101786.53;5086297;28;20024;-79
2023/05/29 16:13:32;;;;;;;11.15;2.97;;;;;;;18.82;62.24;101796.56;5062438;28;20428;-80
2023/05/29 16:15:59;;;;;;;12.95;2.63;;;;;;;18.78;61.50;101792.53;5099542;28;20497;-81
2023/05/29 16:18:25;;;;;;;11.57;2.50;;;;;;;18.67;59.62;101788.34;5068126;28;20040;-81
2023/05/29 16:20:51;;;;;;;8.63;1.90;;;;;;;18.59;58.36;101781.97;5091093;28;20123;-81
2023/05/29 16:23:18;;;;;;;10.23;2.58;;;;;;;18.59;58.14;101781.13;5085245;28;20040;-81
2023/05/29 16:25:44;;;;;;;11.60;2.30;;;;;;;18.59;58.52;101770.41;5084094;28;20042;-80
2023/05/29 16:28:10;;;;;;;12.05;2.83;;;;;;;18.56;58.76;101773.44;5092602;28;20028;-79
2023/05/29 16:30:37;;;;;;;14.23;3.58;;;;;;;18.58;59.15;101768.75;5067837;28;20038;-79
2023/05/29 16:33:02;;;;;;;8.40;2.53;;;;;;;18.59;58.73;101773.09;5055472;28;20469;-79
2023/05/29 16:35:28;;;;;;;7.47;2.45;;;;;;;18.73;58.69;101768.94;5074724;28;20047;-79
2023/05/29 16:37:54;;;;;;;8.93;2.33;;;;;;;18.69;58.30;101771.13;5075230;28;20035;-79
2023/05/29 16:40:22;;;;;;;11.32;2.60;;;;;;;18.61;57.94;101773.78;5082165;28;20034;-82
2023/05/29 16:42:48;;;;;;;11.55;2.20;;;;;;;18.69;58.47;101779.16;5078319;28;20032;-82
2023/05/29 16:45:15;;;;;;;9.25;2.40;;;;;;;18.66;57.16;101779.50;5075141;28;20038;-79
2023/05/29 16:47:41;;;;;;;11.25;2.15;;;;;;;18.64;56.24;101777.97;5068901;28;20071;-79
2023/05/29 16:50:07;;;;;;;7.22;2.67;;;;;;;18.64;56.26;101780.63;5074801;28;20561;-79
2023/05/29 16:52:34;;;;;;;13.88;2.63;;;;;;;18.65;56.46;101780.47;5077004;28;20080;-79
2023/05/29 16:55:01;;;;;;;9.55;3.10;;;;;;;18.71;57.54;101779.00;5106754;28;20035;-79
2023/05/29 16:57:28;;;;;;;11.75;3.28;;;;;;;18.70;58.07;101778.16;5071875;28;20074;-79
2023/05/29 16:59:54;;;;;;;8.60;2.67;;;;;;;18.68;58.11;101782.81;5102907;28;20024;-79
2023/05/29 17:02:20;;;;;;;8.45;2.30;;;;;;;18.44;58.48;101779.09;5090894;28;20032;-79
2023/05/29 17:04:46;;;;;;;10.05;3.22;;;;;;;18.47;58.95;101777.94;5086593;28;20114;-79
2023/05/29 17:07:12;;;;;;;9.40;2.72;;;;;;;18.44;59.29;101770.25;5074599;28;20127;-79
2023/05/29 17:09:38;;;;;;;15.63;3.72;;;;;;;18.43;59.74;101779.25;5091859;28;20024;-79
2023/05/29 17:12:04;;;;;;;13.57;3.20;;;;;;;18.52;59.42;101775.59;5093537;28;20077;-79
2023/05/29 17:14:31;;;;;;;11.02;2.53;;;;;;;18.41;59.36;101776.75;5052647;28;20070;-82
2023/05/29 17:16:56;;;;;;;10.02;2.63;;;;;;;18.25;59.03;101774.84;5081343;28;20042;-82
2023/05/29 17:19:22;;;;;;;9.88;3.05;;;;;;;18.15;59.10;101775.03;5077984;28;20114;-82
2023/05/29 17:21:48;;;;;;;7.80;2.13;;;;;;;18.01;59.88;101767.56;5084795;28;20503;-82
2023/05/29 17:24:14;;;;;;;10.70;2.60;;;;;;;18.04;60.73;101777.94;5072419;28;20496;-81
2023/05/29 17:26:40;;;;;;;10.95;3.08;;;;;;;18.07;61.02;101780.31;5080685;28;20486;-79
2023/05/29 17:29:06;;;;;;;9.95;3.13;;;;;;;18.13;61.54;101781.50;5077719;28;20028;-79
2023/05/29 17:31:32;;;;;;;11.85;3.17;;;;;;;18.04;62.23;101776.13;5080840;28;20412;-79
2023/05/29 17:33:58;;;;;;;6.32;2.05;;;;;;;17.90;62.12;101788.25;5069196;28;20044;-80
2023/05/29 17:36:24;;;;;;;7.03;2.30;;;;;;;17.77;61.04;101783.34;5034045;28;20032;-79
2023/05/29 17:38:51;;;;;;;11.40;2.42;;;;;;;17.71;61.23;101781.31;5069676;28;20138;-79
2023/05/29 17:41:17;;;;;;;10.65;3.10;;;;;;;17.71;61.27;101782.16;5105789;28;20031;-79
2023/05/29 17:43:43;;;;;;;11.38;2.30;;;;;;;17.70;62.32;101783.16;5053224;28;20063;-80
2023/05/29 17:46:09;;;;;;;12.55;2.72;;;;;;;17.65;63.30;101777.44;5089894;28;20514;-82
2023/05/29 17:48:35;;;;;;;12.73;3.05;;;;;;;17.65;63.71;101776.59;5067260;28;20042;-82
2023/05/29 17:51:01;;;;;;;9.00;2.40;;;;;;;17.61;62.87;101786.78;5071279;28;20039;-79
2023/05/29 17:53:26;;;;;;;9.43;2.17;;;;;;;17.57;63.00;101778.22;5080843;28;20088;-79
2023/05/29 17:55:52;;;;;;;12.40;2.55;;;;;;;17.48;62.65;101780.03;5073987;28;20028;-79
2023/05/29 17:58:18;;;;;;;8.10;2.63;;;;;;;17.43;62.00;101784.16;5076590;28;20031;-80
2023/05/29 18:00:45;;;;;;;9.32;3.20;;;;;;;17.37;62.40;101777.59;5084375;28;20055;-79
2023/05/29 18:03:10;;;;;;;9.75;2.45;;;;;;;17.33;63.66;101779.75;5063926;28;20036;-79
2023/05/29 18:05:36;;;;;;;12.85;2.78;;;;;;;17.31;64.58;101778.25;5087260;28;20042;-82
2023/05/29 18:08:02;;;;;;;11.73;2.47;;;;;;;17.25;65.67;101789.56;5061333;28;20382;-81
2023/05/29 18:10:28;;;;;;;11.60;2.15;;;;;;;17.27;65.55;101793.72;5086644;28;20119;-79
2023/05/29 18:12:54;;;;;;;10.85;2.33;;;;;;;17.28;64.88;101790.06;5083624;28;20027;-79
2023/05/29 18:15:19;;;;;;;9.48;2.17;;;;;;;17.26;65.43;101783.19;5074583;28;20111;-79
2023/05/29 18:17:46;;;;;;;12.80;3.13;;;;;;;17.23;66.13;101781.69;5072168;28;20397;-79
2023/05/29 18:20:16;;;;;;;13.88;3.33;;;;;;;17.28;66.17;101784.72;5074105;28;20454;-80
2023/05/29 18:22:42;;;;;;;12.38;3.03;;;;;;;17.33;66.51;101784.25;5087224;28;20392;-79
2023/05/29 18:25:08;;;;;;;12.27;2.10;;;;;;;17.39;67.37;101790.81;5057963;28;20034;-78
2023/05/29 18:27:35;;;;;;;15.68;3.00;;;;;;;17.47;67.44;101789.03;5073460;28;20119;-79
2023/05/29 18:30:01;;;;;;;12.93;2.70;;;;;;;17.54;68.04;101789.25;5081376;28;20135;-79
2023/05/29 18:32:37;;;;;;;11.55;2.30;;;;;;;17.60;67.88;101788.59;5056813;28;20232;-80
2023/05/29 18:35:03;;;;;;;10.45;2.40;;;;;;;17.55;67.67;101798.09;5106398;28;20035;-79
2023/05/29 18:37:30;;;;;;;8.00;2.75;;;;;;;17.53;67.01;101794.75;5085562;28;20515;-79
2023/05/29 18:39:56;;;;;;;7.72;2.45;;;;;;;17.48;66.88;101793.38;5061742;28;20032;-79
2023/05/29 18:42:23;;;;;;;12.00;2.38;;;;;;;17.45;65.05;101792.84;5079834;28;20034;-79
2023/05/29 18:44:49;;;;;;;9.85;2.80;;;;;;;17.44;64.47;101796.53;5103031;28;20027;-82
2023/05/29 18:47:17;;;;;;;8.45;2.35;;;;;;;17.43;63.23;101795.69;5077190;28;20031;-82
2023/05/29 18:49:44;;;;;;;12.60;2.30;;;;;;;17.44;62.60;101794.69;5086508;28;20028;-79
2023/05/29 18:52:09;;;;;;;18.40;4.13;;;;;;;17.40;61.62;101787.13;5082143;28;20028;-78
2023/05/29 18:54:35;;;;;;;9.65;2.60;;;;;;;17.41;61.14;101795.00;5106764;28;20043;-78
2023/05/29 18:57:03;;;;;;;8.25;1.85;;;;;;;17.26;60.73;101791.22;5072125;28;20051;-78
2023/05/29 18:59:29;;;;;;;10.63;2.70;;;;;;;17.13;61.32;101789.78;5070896;28;20036;-79
2023/05/29 19:01:54;;;;;;;9.85;2.63;;;;;;;17.11;62.14;101786.44;5079767;28;20027;-79
2023/05/29 19:04:20;;;;;;;14.00;2.25;;;;;;;17.14;63.27;101788.78;5082524;28;20036;-80
2023/05/29 19:06:46;;;;;;;12.60;2.88;;;;;;;17.13;63.90;101786.28;5083796;28;20028;-79
2023/05/29 19:09:12;;;;;;;9.90;2.90;;;;;;;17.15;64.77;101786.97;5054598;28;20028;-78
2023/05/29 19:11:38;;;;;;;8.45;2.70;;;;;;;17.04;65.65;101785.34;5071404;28;20019;-78
2023/05/29 19:14:05;;;;;;;10.68;2.45;;;;;;;16.89;66.14;101785.03;5005985;28;20054;-78
2023/05/29 19:16:31;;;;;;;9.95;2.78;;;;;;;16.71;66.34;101789.38;5087413;28;20028;-81
2023/05/29 19:18:59;;;;;;;11.55;2.35;;;;;;;16.67;66.82;101792.53;5067873;28;20044;-81
2023/05/29 19:21:25;;;;;;;17.00;2.63;;;;;;;16.57;67.21;101792.59;5074171;28;20788;-79
2023/05/29 19:23:53;;;;;;;12.35;2.55;;;;;;;16.52;68.07;101794.84;5011051;28;20077;-78
2023/05/29 19:26:21;;;;;;;9.30;3.15;;;;;;;16.43;68.52;101799.28;5052039;28;20054;-77
2023/05/29 19:28:49;;;;;;;13.25;2.67;;;;;;;16.32;70.08;101793.16;5064066;28;20057;-78
2023/05/29 19:31:16;;;;;;;9.52;2.92;;;;;;;16.21;73.23;101804.03;5026288;28;20035;-81
2023/05/29 19:33:42;;;;;;;14.65;2.08;;;;;;;16.13;74.13;101802.13;5073364;28;20097;-80
2023/05/29 19:36:08;;;;;;;7.05;2.55;;;;;;;16.05;75.71;101808.19;5072725;28;20055;-77
2023/05/29 19:38:34;;;;;;;9.02;2.45;;;;;;;15.96;77.22;101793.84;5048554;28;20473;-78
2023/05/29 19:41:00;;;;;;;9.43;2.85;;;;;;;15.92;77.73;101802.31;5073812;28;20062;-78
2023/05/29 19:43:27;;;;;;;7.85;2.38;;;;;;;15.85;77.83;101802.88;5051818;28;20036;-78
2023/05/29 19:45:54;;;;;;;9.68;2.38;;;;;;;15.83;78.10;101806.69;5072495;28;20757;-80
2023/05/29 19:48:19;;;;;;;8.13;2.78;;;;;;;15.83;77.27;101801.38;5027949;28;20119;-80
2023/05/29 19:50:45;;;;;;;12.52;2.63;;;;;;;15.77;77.25;101808.09;5041330;28;20035;-78
2023/05/29 19:53:13;;;;;;;12.57;2.88;;;;;;;15.74;77.24;101809.25;5088243;28;20028;-79
2023/05/29 19:55:40;;;;;;;12.65;3.30;;;;;;;15.78;77.62;101806.28;5071617;28;20028;-81
2023/05/29 19:58:06;;;;;;;9.13;2.47;;;;;;;15.70;78.31;101807.84;5085104;28;20432;-81
2023/05/29 20:00:32;;;;;;;10.38;2.67;;;;;;;15.67;79.20;101805.44;5066067;28;20517;-79
2023/05/29 20:02:58;;;;;;;13.52;3.10;;;;;;;15.62;80.52;101808.56;5084711;28;20034;-78
2023/05/29 20:05:24;;;;;;;16.50;3.42;;;;;;;15.54;82.12;101803.13;5069234;28;20689;-81
2023/05/29 20:07:50;;;;;;;8.38;2.67;;;;;;;15.49;83.17;101805.38;5033542;28;20520;-80
2023/05/29 20:10:16;;;;;;;7.65;2.50;;;;;;;15.43;84.87;101809.44;5079388;28;20040;-78
2023/05/29 20:12:43;;;;;;;13.45;2.80;;;;;;;15.32;86.29;101802.44;5066150;28;20028;-79
2023/05/29 20:15:10;;;;;;;11.60;3.28;;;;;;;15.27;87.32;101801.19;5068346;28;20568;-80
2023/05/29 20:17:37;;;;;;;10.68;2.95;;;;;;;15.13;88.60;101804.16;5046260;28;20036;-80
2023/05/29 20:20:05;;;;;;;10.68;2.28;;;;;;;15.08;89.25;101800.25;5081870;28;20102;-79
2023/05/29 20:22:32;;;;;;;13.00;3.03;;;;;;;14.97;89.98;101795.91;5097555;28;20554;-78
2023/05/29 20:24:57;;;;;;;10.15;2.85;;;;;;;14.92;90.91;101806.13;5067694;28;20073;-78
2023/05/29 20:27:23;;;;;;;9.82;2.53;;;;;;;14.81;92.26;101802.59;5095139;28;20028;-78
2023/05/29 20:29:49;;;;;;;12.57;2.97;;;;;;;14.71;92.96;101801.72;5070609;28;20039;-80
2023/05/29 20:32:15;;;;;;;11.38;3.83;;;;;;;14.66;93.30;101807.47;5067392;28;20093;-80
2023/05/29 20:34:41;;;;;;;13.00;3.08;;;;;;;14.59;93.68;101808.97;5067797;28;20626;-81
2023/05/29 20:37:07;;;;;;;12.80;2.90;;;;;;;14.53;94.48;101815.69;5074878;28;20485;-80
2023/05/29 20:39:34;;;;;;;6.50;2.50;;;;;;;14.46;95.01;101820.72;5098293;28;20106;-80
2023/05/29 20:42:02;;;;;;;10.23;2.67;;;;;;;14.43;95.22;101820.16;5080678;28;20586;-80
2023/05/29 20:44:31;;;;;;;7.43;2.65;;;;;;;14.34;95.96;101822.66;5071858;28;20401;-79
2023/05/29 20:46:58;;;;;;;7.18;2.42;;;;;;;14.27;96.82;101825.00;5097324;28;20047;-78
2023/05/29 20:49:25;;;;;;;11.00;3.20;;;;;;;14.21;97.87;101825.53;5063158;28;20039;-78
2023/05/29 20:51:51;;;;;;;12.00;2.80;;;;;;;14.15;98.39;101831.41;5076243;28;20759;-79
2023/05/29 20:54:18;;;;;;;13.52;3.00;;;;;;;14.11;99.05;101833.47;5062620;28;20119;-78
2023/05/29 20:56:43;;;;;;;8.05;2.53;;;;;;;14.07;99.28;101837.38;5077827;28;20510;-77
2023/05/29 20:59:12;;;;;;;11.07;2.85;;;;;;;14.07;100.00;101842.72;5093712;28;20027;-78