Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:18;;;;;;;12.00;2.40;;;;;;;17.38;100.00;102107.44;6106748;23;20397;-86
2021/12/28 00:02:49;;;;;;;9.07;2.20;;;;;;;17.31;100.00;102090.00;6083620;23;20892;-89
2021/12/28 00:05:17;;;;;;;8.17;2.10;;;;;;;17.42;100.00;102111.50;6129530;23;20430;-87
2021/12/28 00:07:48;;;;;;;13.40;2.77;;;;;;;17.36;100.00;102092.13;6130136;23;20734;-86
2021/12/28 00:10:17;;;;;;;6.93;1.90;;;;;;;17.44;100.00;102108.53;6106228;23;20444;-87
2021/12/28 00:12:45;;;;;;;12.10;2.00;;;;;;;17.46;100.00;102114.72;6130885;23;20393;-86
2021/12/28 00:15:31;;;;;;;8.37;1.70;;;;;;;17.43;100.00;102109.59;6106624;23;20405;-86
2021/12/28 00:18:02;;;;;;;7.20;1.23;;;;;;;17.44;100.00;102105.78;6113130;23;20401;-86
2021/12/28 00:20:35;;;;;;;12.03;1.53;;;;;;;17.46;100.00;102114.72;6107730;23;20394;-87
2021/12/28 00:23:05;;;;;;;8.07;1.50;;;;;;;17.43;100.00;102109.59;6106799;23;20896;-86
2021/12/28 00:25:34;;;;;;;5.67;1.30;;;;;;;17.45;100.00;102115.78;6105809;23;20406;-86
2021/12/28 00:28:02;;;;;;;7.60;1.20;;;;;;;17.45;100.00;102113.03;6106494;23;20390;-86
2021/12/28 00:30:30;;;;;;;10.33;1.20;;;;;;;17.48;100.00;102112.63;6113459;23;20433;-87
2021/12/28 00:32:58;;;;;;;9.23;1.37;;;;;;;17.43;100.00;102102.16;6105967;23;20409;-87
2021/12/28 00:35:32;;;;;;;5.83;1.33;;;;;;;17.39;100.00;102102.78;6081857;23;20401;-90
2021/12/28 00:38:02;;;;;;;6.50;1.10;;;;;;;17.50;100.00;102110.50;6154143;23;20444;-87
2021/12/28 00:40:30;;;;;;;5.83;1.20;;;;;;;17.48;100.00;102104.31;6154441;23;20745;-88
2021/12/28 00:42:58;;;;;;;6.07;1.23;;;;;;;17.44;100.00;102098.34;6105596;23;20402;-88
2021/12/28 00:45:26;;;;;;;3.70;0.90;;;;;;;17.41;100.00;102095.13;6129846;23;20396;-88
2021/12/28 00:47:54;;;;;;;8.23;1.37;;;;;;;17.45;100.00;102096.44;6130274;23;20714;-88
2021/12/28 00:50:22;;;;;;;6.80;1.40;;;;;;;17.51;100.00;102106.69;6105977;23;20390;-89
2021/12/28 00:52:50;;;;;;;9.57;1.70;;;;;;;17.41;100.00;102090.47;6105871;23;20389;-89
2021/12/28 00:55:20;;;;;;;7.53;1.37;;;;;;;17.45;100.00;102104.72;6105631;23;20419;-88
2021/12/28 00:57:51;;;;;;;9.10;1.30;;;;;;;17.46;100.00;102098.16;6131181;23;20386;-88
2021/12/28 01:00:24;;;;;;;11.37;1.07;;;;;;;17.46;100.00;102093.47;6105812;23;20761;-88
2021/12/28 01:02:52;;;;;;;7.63;1.40;;;;;;;17.47;100.00;102102.63;6106219;23;20401;-88
2021/12/28 01:05:20;;;;;;;6.87;1.20;;;;;;;17.44;100.00;102089.19;6106520;23;20413;-88
2021/12/28 01:07:48;;;;;;;4.33;1.00;;;;;;;17.49;100.00;102106.03;6130164;23;20408;-88
2021/12/28 01:10:21;;;;;;;7.13;0.90;;;;;;;17.47;100.00;102094.31;6129434;23;20402;-88
2021/12/28 01:12:49;;;;;;;5.67;1.20;;;;;;;17.45;100.00;102090.91;6105395;23;20472;-88
2021/12/28 01:15:18;;;;;;;7.27;1.40;;;;;;;17.44;100.00;102084.53;6081244;23;20401;-88
2021/12/28 01:17:46;;;;;;;9.20;1.17;;;;;;;17.49;100.00;102092.22;6130081;23;20408;-87
2021/12/28 01:20:15;;;;;;;4.63;1.00;;;;;;;17.48;100.00;102093.25;6106453;23;20394;-87
2021/12/28 01:22:45;;;;;;;7.57;1.20;;;;;;;17.48;100.00;102096.03;6105345;23;20788;-88
2021/12/28 01:25:14;;;;;;;4.53;0.70;;;;;;;17.47;100.00;102095.19;6129122;23;20409;-88
2021/12/28 01:27:45;;;;;;;9.03;1.40;;;;;;;17.46;100.00;102098.16;6106723;23;20778;-88
2021/12/28 01:30:14;;;;;;;7.00;1.20;;;;;;;17.48;100.00;102101.56;6081430;23;20433;-88
2021/12/28 01:32:42;;;;;;;5.90;1.30;;;;;;;17.46;100.00;102103.66;6105855;23;20441;-88
2021/12/28 01:35:11;;;;;;;4.93;1.20;;;;;;;17.47;100.00;102100.69;6106055;23;20401;-88
2021/12/28 01:37:39;;;;;;;8.23;1.67;;;;;;;17.48;100.00;102096.88;6105518;23;20413;-87
2021/12/28 01:40:09;;;;;;;9.73;1.50;;;;;;;17.47;100.00;102100.69;6105991;23;20441;-88
2021/12/28 01:42:56;;;;;;;8.33;1.60;;;;;;;17.51;100.00;102106.69;6106170;23;20394;-88
2021/12/28 01:45:31;;;;;;;5.73;1.40;;;;;;;17.50;100.00;102104.97;6129926;23;20397;-87
2021/12/28 01:48:00;;;;;;;9.00;1.83;;;;;;;17.47;100.00;102097.94;6129480;23;20986;-88
2021/12/28 01:50:27;;;;;;;10.10;1.50;;;;;;;17.48;100.00;102093.25;6105155;23;20410;-87
2021/12/28 01:52:55;;;;;;;8.43;1.47;;;;;;;17.47;100.00;102091.56;6105001;23;20976;-88
2021/12/28 01:55:25;;;;;;;9.63;2.00;;;;;;;17.48;100.00;102099.66;6106038;23;20389;-87
2021/12/28 01:57:55;;;;;;;14.97;2.17;;;;;;;17.48;100.00;102085.81;6128517;23;20721;-88
2021/12/28 02:00:25;;;;;;;6.90;2.23;;;;;;;17.49;100.00;102093.06;6155134;23;20710;-88
2021/12/28 02:02:54;;;;;;;12.63;2.70;;;;;;;17.47;100.00;102097.09;6130025;23;20481;-88
2021/12/28 02:05:22;;;;;;;8.90;1.70;;;;;;;17.43;100.00;102088.34;6105255;23;20892;-88
2021/12/28 02:07:50;;;;;;;4.97;2.17;;;;;;;17.46;100.00;102106.44;6105895;23;20402;-86
2021/12/28 02:10:19;;;;;;;14.83;3.53;;;;;;;17.45;100.00;102101.97;6157451;23;20396;-88
2021/12/28 02:12:47;;;;;;;8.47;1.60;;;;;;;17.43;100.00;102101.31;6107361;23;20491;-88
2021/12/28 02:15:15;;;;;;;11.27;1.47;;;;;;;17.42;100.00;102105.13;6107427;23;20397;-87
2021/12/28 02:17:43;;;;;;;20.03;1.70;;;;;;;17.39;100.00;102114.69;6107917;23;20397;-88
2021/12/28 02:20:16;;;;;;;11.33;1.93;;;;;;;17.39;100.00;102114.69;6106857;23;20452;-86
2021/12/28 02:22:44;;;;;;;10.73;2.80;;;;;;;17.36;100.00;102117.00;6107317;23;20405;-88
2021/12/28 02:25:12;;;;;;;18.53;2.70;;;;;;;17.38;100.00;102120.41;6083053;23;20405;-88
2021/12/28 02:27:40;;;;;;;8.63;1.70;;;;;;;17.35;100.00;102113.38;6107555;23;20467;-88
2021/12/28 02:30:11;;;;;;;11.50;2.43;;;;;;;17.37;100.00;102121.47;6130892;23;20923;-88
2021/12/28 02:32:39;;;;;;;9.83;1.67;;;;;;;17.35;100.00;102124.44;6107633;23;20762;-88
2021/12/28 02:35:08;;;;;;;7.87;2.10;;;;;;;17.35;100.00;102123.59;6107292;23;20401;-88
2021/12/28 02:37:40;;;;;;;7.13;1.63;;;;;;;17.34;100.00;102128.25;6107990;23;20385;-88
2021/12/28 02:40:13;;;;;;;13.43;1.93;;;;;;;17.34;100.00;102127.41;6131151;23;20408;-88
2021/12/28 02:42:42;;;;;;;12.67;1.70;;;;;;;17.33;100.00;102128.47;6131853;23;20413;-89
2021/12/28 02:45:15;;;;;;;5.73;1.53;;;;;;;17.37;100.00;102138.06;6107536;23;20416;-88
2021/12/28 02:47:44;;;;;;;12.13;2.40;;;;;;;17.34;100.00;102135.69;6131762;23;20390;-89
2021/12/28 02:50:18;;;;;;;7.30;1.53;;;;;;;17.37;100.00;102143.59;6131050;23;20421;-88
2021/12/28 02:52:46;;;;;;;10.40;1.60;;;;;;;17.35;100.00;102131.88;6130466;23;20951;-88
2021/12/28 02:55:16;;;;;;;5.23;1.90;;;;;;;17.35;100.00;102135.50;6082597;23;20401;-88
2021/12/28 02:57:47;;;;;;;10.80;1.90;;;;;;;17.38;100.00;102134.25;6131853;23;20394;-87
2021/12/28 03:00:28;;;;;;;12.10;1.93;;;;;;;17.37;100.00;102125.09;6130786;23;20401;-87
2021/12/28 03:02:57;;;;;;;10.70;2.30;;;;;;;17.35;100.00;102127.19;6109821;23;20425;-88
2021/12/28 03:05:26;;;;;;;9.50;1.63;;;;;;;17.39;100.00;102124.88;6130618;23;20734;-87
2021/12/28 03:07:54;;;;;;;7.27;1.57;;;;;;;17.33;100.00;102121.03;6130886;23;20401;-88
2021/12/28 03:10:23;;;;;;;6.00;1.30;;;;;;;17.34;100.00;102116.34;6130452;23;20401;-87
2021/12/28 03:12:51;;;;;;;5.20;1.13;;;;;;;17.34;100.00;102124.63;6130638;23;20437;-87
2021/12/28 03:15:19;;;;;;;3.33;1.10;;;;;;;17.36;100.00;102119.75;6130688;23;20404;-87
2021/12/28 03:17:47;;;;;;;15.47;3.13;;;;;;;17.31;100.00;102120.41;6106023;23;20401;-88
2021/12/28 03:20:16;;;;;;;5.80;1.40;;;;;;;17.35;100.00;102134.63;6130373;23;20402;-88
2021/12/28 03:22:44;;;;;;;13.33;1.83;;;;;;;17.30;100.00;102118.69;6106209;23;20405;-88
2021/12/28 03:25:12;;;;;;;4.83;1.00;;;;;;;17.32;100.00;102124.03;6106899;23;20425;-87
2021/12/28 03:27:42;;;;;;;8.20;1.80;;;;;;;17.29;100.00;102121.66;6106573;23;20468;-88
2021/12/28 03:30:14;;;;;;;12.50;2.10;;;;;;;17.29;100.00;102124.44;6132683;23;20433;-87
2021/12/28 03:32:43;;;;;;;9.07;2.60;;;;;;;17.30;100.00;102120.59;6082720;23;20985;-87
2021/12/28 03:35:12;;;;;;;11.47;2.43;;;;;;;17.26;100.00;102115.47;6106453;23;20464;-86
2021/12/28 03:37:42;;;;;;;8.97;2.07;;;;;;;17.25;100.00;102112.91;6106815;23;20402;-88
2021/12/28 03:40:12;;;;;;;12.80;2.00;;;;;;;17.22;100.00;102097.59;6156637;23;20409;-87
2021/12/28 03:42:40;;;;;;;6.73;1.23;;;;;;;17.21;100.00;102115.22;6106752;23;20404;-87
2021/12/28 03:45:09;;;;;;;6.17;1.50;;;;;;;17.23;100.00;102109.50;6082807;23;20408;-88
2021/12/28 03:47:37;;;;;;;9.63;1.60;;;;;;;17.23;100.00;102115.03;6082639;23;20408;-88
2021/12/28 03:50:07;;;;;;;12.60;2.23;;;;;;;17.20;100.00;102108.00;6082497;23;20754;-88
2021/12/28 03:52:35;;;;;;;9.07;2.40;;;;;;;17.21;100.00;102118.00;6106808;23;20820;-88
2021/12/28 03:55:04;;;;;;;6.37;1.60;;;;;;;17.16;100.00;102119.66;6130519;23;20778;-88
2021/12/28 03:57:32;;;;;;;7.30;1.40;;;;;;;17.12;100.00;102119.22;6106261;23;20398;-88
2021/12/28 04:00:03;;;;;;;9.03;1.70;;;;;;;17.15;100.00;102113.28;6106291;23;20389;-89
2021/12/28 04:02:30;;;;;;;6.43;1.53;;;;;;;17.05;100.00;102096.22;6130621;23;20451;-88
2021/12/28 04:04:59;;;;;;;5.77;1.70;;;;;;;17.15;100.00;102126.25;6083122;23;20456;-88
2021/12/28 04:07:29;;;;;;;5.90;1.73;;;;;;;17.12;100.00;102123.91;6106400;23;20955;-88
2021/12/28 04:10:00;;;;;;;11.07;1.83;;;;;;;17.10;100.00;102117.72;6106684;23;20397;-88
2021/12/28 04:12:29;;;;;;;7.20;1.43;;;;;;;17.11;100.00;102106.47;6106478;23;20437;-88
2021/12/28 04:14:57;;;;;;;5.83;1.70;;;;;;;17.05;100.00;102107.28;6106514;23;20390;-88
2021/12/28 04:17:28;;;;;;;11.90;1.63;;;;;;;17.06;100.00;102133.84;6082897;23;20402;-88
2021/12/28 04:19:57;;;;;;;8.30;1.80;;;;;;;17.04;100.00;102121.28;6082431;23;20417;-88
2021/12/28 04:22:25;;;;;;;8.40;1.57;;;;;;;17.01;100.00;102116.16;6082757;23;20397;-88
2021/12/28 04:24:52;;;;;;;6.73;1.27;;;;;;;16.96;100.00;102102.09;6082547;23;20492;-88
2021/12/28 04:27:22;;;;;;;10.50;1.60;;;;;;;16.98;100.00;102111.03;6130582;23;20405;-87
2021/12/28 04:29:50;;;;;;;10.07;1.50;;;;;;;16.98;100.00;102114.66;6105593;23;20749;-88
2021/12/28 04:32:18;;;;;;;6.07;1.50;;;;;;;16.93;100.00;102104.22;6105907;23;20520;-89
2021/12/28 04:34:50;;;;;;;13.37;1.63;;;;;;;16.94;100.00;102105.06;6107908;23;20440;-88
2021/12/28 04:37:19;;;;;;;11.00;1.60;;;;;;;16.93;100.00;102114.44;6105890;23;20453;-88
2021/12/28 04:39:48;;;;;;;8.20;1.97;;;;;;;16.92;100.00;102124.63;6106562;23;20405;-89
2021/12/28 04:42:17;;;;;;;9.70;1.70;;;;;;;16.92;100.00;102123.78;6105764;23;20405;-88
2021/12/28 04:44:49;;;;;;;10.33;1.97;;;;;;;16.90;100.00;102120.34;6106932;23;20762;-88
2021/12/28 04:47:17;;;;;;;11.93;1.77;;;;;;;16.88;100.00;102128.00;6131600;23;20750;-88
2021/12/28 04:49:46;;;;;;;8.70;1.77;;;;;;;16.89;100.00;102140.75;6106081;23;20402;-87
2021/12/28 04:52:14;;;;;;;14.83;1.80;;;;;;;16.89;100.00;102135.22;6107291;23;20441;-88
2021/12/28 04:54:42;;;;;;;9.93;2.23;;;;;;;16.85;100.00;102125.63;6105690;23;20472;-88
2021/12/28 04:57:11;;;;;;;11.30;1.80;;;;;;;16.89;100.00;102136.06;6106193;23;20440;-88
2021/12/28 04:59:39;;;;;;;7.30;1.50;;;;;;;16.87;100.00;102126.28;6130178;23;20448;-87
2021/12/28 05:02:06;;;;;;;4.20;1.67;;;;;;;16.86;100.00;102127.34;6130224;23;20762;-87
2021/12/28 05:04:34;;;;;;;11.90;2.03;;;;;;;16.88;100.00;102141.81;6129689;23;20459;-88
2021/12/28 05:07:06;;;;;;;6.93;1.13;;;;;;;16.88;100.00;102134.38;6105781;23;20457;-88
2021/12/28 05:09:34;;;;;;;5.90;1.03;;;;;;;16.86;100.00;102135.63;6129161;23;20405;-87
2021/12/28 05:12:02;;;;;;;7.37;1.30;;;;;;;16.82;100.00;102134.31;6105622;23;20488;-87
2021/12/28 05:14:33;;;;;;;5.63;1.30;;;;;;;16.83;100.00;102136.03;6106161;23;20869;-88
2021/12/28 05:17:03;;;;;;;10.70;1.47;;;;;;;16.83;100.00;102142.41;6127736;23;20451;-88
2021/12/28 05:19:32;;;;;;;11.17;2.20;;;;;;;16.80;100.00;102136.41;6155151;23;20792;-87
2021/12/28 05:22:01;;;;;;;10.03;1.67;;;;;;;16.74;100.00;102127.00;6105806;23;20432;-88
2021/12/28 05:24:30;;;;;;;8.10;1.70;;;;;;;16.86;100.00;102152.19;6154164;23;20397;-87
2021/12/28 05:26:59;;;;;;;9.60;1.43;;;;;;;16.83;100.00;102152.59;6155521;23;20390;-87
2021/12/28 05:29:27;;;;;;;9.53;1.30;;;;;;;16.84;100.00;102154.28;6129173;23;20406;-88
2021/12/28 05:31:56;;;;;;;9.67;1.53;;;;;;;16.84;100.00;102152.38;6129165;23;20443;-88
2021/12/28 05:34:25;;;;;;;5.70;1.30;;;;;;;16.84;100.00;102157.06;6128737;23;20401;-89
2021/12/28 05:36:53;;;;;;;6.23;1.80;;;;;;;16.85;100.00;102164.28;6104909;23;20401;-87
2021/12/28 05:39:22;;;;;;;7.10;1.50;;;;;;;16.87;100.00;102167.72;6106138;23;20398;-87
2021/12/28 05:41:50;;;;;;;7.50;1.63;;;;;;;16.81;100.00;102152.78;6130402;23;20918;-87
2021/12/28 05:44:18;;;;;;;14.33;1.80;;;;;;;16.89;100.00;102165.59;6108200;23;20474;-87
2021/12/28 05:46:46;;;;;;;15.13;2.00;;;;;;;16.83;100.00;102147.06;6132121;23;20389;-87
2021/12/28 05:49:14;;;;;;;8.20;1.80;;;;;;;16.91;100.00;102167.13;6108450;23;20417;-87
2021/12/28 05:51:43;;;;;;;10.17;1.80;;;;;;;16.92;100.00;102168.81;6084155;23;20425;-87
2021/12/28 05:54:12;;;;;;;8.60;1.60;;;;;;;16.89;100.00;102168.38;6132311;23;20389;-87
2021/12/28 05:56:41;;;;;;;9.73;1.90;;;;;;;16.86;100.00;102163.25;6108583;23;20394;-88
2021/12/28 05:59:09;;;;;;;6.50;1.53;;;;;;;16.83;100.00;102160.88;6107384;23;20400;-88
2021/12/28 06:01:40;;;;;;;6.70;1.23;;;;;;;16.86;100.00;102174.28;6131374;23;20788;-87
2021/12/28 06:04:08;;;;;;;11.73;1.70;;;;;;;16.85;100.00;102167.06;6131671;23;20393;-87
2021/12/28 06:06:36;;;;;;;8.40;2.10;;;;;;;16.82;100.00;102167.44;6132138;23;20390;-87
2021/12/28 06:09:04;;;;;;;16.97;2.80;;;;;;;16.83;100.00;102182.97;6131350;23;20396;-87
2021/12/28 06:11:32;;;;;;;9.63;2.10;;;;;;;16.79;100.00;102182.50;6083442;23;20409;-89
2021/12/28 06:14:00;;;;;;;10.33;2.77;;;;;;;16.77;100.00;102178.22;6107527;23;20471;-87
2021/12/28 06:16:32;;;;;;;19.80;2.60;;;;;;;16.77;100.00;102181.00;6108348;23;20710;-87
2021/12/28 06:18:59;;;;;;;18.20;5.20;;;;;;;16.76;100.00;102190.31;6108166;23;20390;-87
2021/12/28 06:21:30;;;;;;;11.10;4.43;;;;;;;16.76;100.00;102199.47;6084005;23;20401;-88
2021/12/28 06:24:00;;;;;;;14.97;3.50;;;;;;;16.75;100.00;102191.38;6108475;23;20393;-86
2021/12/28 06:26:29;;;;;;;15.33;5.10;;;;;;;16.73;100.00;102191.59;6156970;23;20777;-87
2021/12/28 06:28:57;;;;;;;25.03;5.13;;;;;;;16.71;100.00;102199.22;6107091;23;20879;-87
2021/12/28 06:31:28;;;;;;;13.03;3.43;;;;;;;16.69;100.00;102206.84;6102075;23;20442;-87
2021/12/28 06:34:02;;;;;;;14.40;3.13;;;;;;;16.69;100.00;102211.53;6102960;23;20933;-86
2021/12/28 06:36:30;;;;;;;12.30;3.10;;;;;;;16.65;100.00;102211.06;6101139;23;20436;-87
2021/12/28 06:38:58;;;;;;;11.43;3.00;;;;;;;16.64;100.00;102208.50;6101946;23;20481;-88
2021/12/28 06:41:26;;;;;;;20.87;4.13;;;;;;;16.61;100.00;102214.38;6102143;23;20398;-87
2021/12/28 06:43:54;;;;;;;13.07;3.93;;;;;;;16.62;100.00;102216.94;6102203;23;20511;-87
2021/12/28 06:46:23;;;;;;;15.83;2.67;;;;;;;16.57;100.00;102209.25;6102062;23;20924;-86
2021/12/28 06:48:51;;;;;;;19.27;4.40;;;;;;;16.57;100.00;102213.91;6102233;23;20391;-89
2021/12/28 06:51:19;;;;;;;10.30;2.30;;;;;;;16.56;100.00;102226.84;6101784;23;20405;-87
2021/12/28 06:53:48;;;;;;;11.73;3.17;;;;;;;16.53;100.00;102223.66;6100841;23;20470;-87
2021/12/28 06:56:16;;;;;;;7.37;3.03;;;;;;;16.48;100.00;102229.75;6077208;23;20406;-87
2021/12/28 06:58:46;;;;;;;14.00;3.00;;;;;;;16.44;100.00;102231.19;6101750;23;20485;-87
2021/12/28 07:01:14;;;;;;;12.93;2.90;;;;;;;16.46;100.00;102242.03;6101118;23;20469;-87
2021/12/28 07:03:43;;;;;;;8.57;2.57;;;;;;;16.38;100.00;102243.00;6102319;23;20399;-87
2021/12/28 07:06:10;;;;;;;9.70;3.00;;;;;;;16.40;100.00;102245.56;6101948;23;20402;-87
2021/12/28 07:08:38;;;;;;;11.57;4.03;;;;;;;16.38;100.00;102250.44;6077610;23;20398;-87
2021/12/28 07:11:06;;;;;;;11.20;3.30;;;;;;;16.36;100.00;102250.63;6102332;23;20406;-88
2021/12/28 07:13:34;;;;;;;10.33;3.63;;;;;;;16.33;100.00;102256.56;6101458;23;20529;-88
2021/12/28 07:16:02;;;;;;;13.13;3.00;;;;;;;16.35;100.00;102251.72;6102061;23;20386;-87
2021/12/28 07:18:30;;;;;;;11.73;2.40;;;;;;;16.35;100.00;102253.59;6101392;23;20774;-88
2021/12/28 07:20:58;;;;;;;8.40;1.40;;;;;;;16.35;100.00;102254.47;6101699;23;20398;-87
2021/12/28 07:23:26;;;;;;;12.20;2.30;;;;;;;16.34;100.00;102272.06;6077347;23;20457;-87
2021/12/28 07:25:54;;;;;;;11.73;2.90;;;;;;;16.30;100.00;102267.97;6101614;23;20464;-87
2021/12/28 07:28:22;;;;;;;14.27;5.60;;;;;;;16.28;100.00;102269.22;6077190;23;20402;-88
2021/12/28 07:30:53;;;;;;;19.40;6.40;;;;;;;16.30;100.00;102279.03;6114377;23;20947;-88
2021/12/28 07:33:21;;;;;;;13.53;4.90;;;;;;;16.30;100.00;102281.78;6130709;23;20491;-88
2021/12/28 07:35:49;;;;;;;8.90;3.23;;;;;;;16.23;100.00;102267.03;6130636;23;20745;-89
2021/12/28 07:38:16;;;;;;;10.43;4.37;;;;;;;16.25;100.00;102275.97;6106308;23;20405;-88
2021/12/28 07:40:45;;;;;;;9.03;3.60;;;;;;;16.24;100.00;102268.75;6106754;23;20401;-88
2021/12/28 07:43:13;;;;;;;8.23;3.60;;;;;;;16.26;100.00;102283.22;6106596;23;21016;-88
2021/12/28 07:45:41;;;;;;;12.97;3.50;;;;;;;16.25;100.00;102281.50;6130216;23;20401;-88
2021/12/28 07:48:10;;;;;;;17.50;4.70;;;;;;;16.22;100.00;102276.34;6106733;23;20409;-89
2021/12/28 07:50:38;;;;;;;13.50;4.50;;;;;;;16.17;100.00;102278.84;6106527;23;20402;-90
2021/12/28 07:53:06;;;;;;;12.87;3.40;;;;;;;16.18;100.00;102286.06;6082857;23;20472;-88
2021/12/28 07:55:34;;;;;;;10.63;2.33;;;;;;;16.17;100.00;102285.22;6107023;23;20799;-88
2021/12/28 07:58:02;;;;;;;15.37;2.40;;;;;;;16.16;100.00;102274.41;6130275;23;20409;-88
2021/12/28 08:00:33;;;;;;;10.10;2.77;;;;;;;16.32;100.00;102293.47;6106998;23;20402;-88
2021/12/28 08:03:03;;;;;;;5.10;1.53;;;;;;;16.31;100.00;102283.50;6130034;23;20397;-89
2021/12/28 08:05:41;;;;;;;7.63;2.00;;;;;;;16.33;100.00;102281.41;6109169;23;20456;-89
2021/12/28 08:08:09;;;;;;;9.53;1.77;;;;;;;16.34;100.00;102282.25;6109045;23;20714;-89
2021/12/28 08:10:43;;;;;;;9.97;2.00;;;;;;;16.38;100.00;102287.16;6108493;23;20409;-88
2021/12/28 08:13:12;;;;;;;15.70;2.40;;;;;;;16.39;100.00;102288.03;6130686;23;20441;-88
2021/12/28 08:15:40;;;;;;;8.23;2.80;;;;;;;16.36;100.00;102283.75;6106911;23;20402;-88
2021/12/28 08:18:09;;;;;;;12.80;3.80;;;;;;;16.38;100.00;102297.34;6106577;23;20464;-88
2021/12/28 08:20:38;;;;;;;15.17;4.33;;;;;;;16.35;100.00;102297.75;6106885;23;20390;-89
2021/12/28 08:23:06;;;;;;;11.30;4.07;;;;;;;16.28;100.00;102296.81;6106101;23;20401;-88
2021/12/28 08:25:36;;;;;;;9.47;3.17;;;;;;;16.29;100.00;102301.28;6129880;23;20504;-88
2021/12/28 08:28:06;;;;;;;8.67;2.33;;;;;;;16.29;100.00;102296.63;6130095;23;20401;-88
2021/12/28 08:30:35;;;;;;;9.50;2.57;;;;;;;16.31;100.00;102296.44;6130178;23;20453;-88
2021/12/28 08:33:04;;;;;;;12.13;2.73;;;;;;;16.30;100.00;102301.09;6106176;23;20441;-89
2021/12/28 08:35:35;;;;;;;10.70;2.37;;;;;;;16.35;100.00;102297.75;6082986;23;20389;-89
2021/12/28 08:38:03;;;;;;;16.03;3.13;;;;;;;16.31;100.00;102291.75;6106940;23;20464;-88
2021/12/28 08:40:32;;;;;;;14.27;3.40;;;;;;;16.37;100.00;102296.50;6155916;23;20436;-89
2021/12/28 08:42:59;;;;;;;11.70;2.97;;;;;;;16.38;100.00;102302.88;6106482;23;20438;-88
2021/12/28 08:45:39;;;;;;;20.67;4.37;;;;;;;16.31;100.00;102294.53;6106903;23;20409;-88
2021/12/28 08:48:10;;;;;;;20.67;5.43;;;;;;;16.35;100.00;102293.09;6108106;23;20413;-90
2021/12/28 08:50:48;;;;;;;15.87;5.07;;;;;;;16.35;100.00;102295.00;6130909;23;20476;-91
2021/12/28 08:53:18;;;;;;;14.37;4.20;;;;;;;16.43;100.00;102311.44;6106751;23;20943;-88
2021/12/28 08:55:50;;;;;;;12.13;3.63;;;;;;;16.50;100.00;102318.75;6129686;23;20441;-88
2021/12/28 08:58:21;;;;;;;10.90;3.90;;;;;;;16.56;100.00;102317.09;6106578;23;20499;-89
2021/12/28 09:01:14;;;;;;;11.87;4.70;;;;;;;16.56;100.00;102312.44;6044441;23;20484;-88
2021/12/28 09:03:52;;;;;;;8.67;3.37;;;;;;;16.69;100.00;102327.47;6064354;23;20401;-88
2021/12/28 09:06:21;;;;;;;20.50;4.87;;;;;;;16.79;100.00;102333.53;6064688;23;20411;-88
2021/12/28 09:09:02;;;;;;;17.93;4.87;;;;;;;16.91;100.00;102343.03;5973663;23;20414;-90
2021/12/28 09:11:37;;;;;;;11.67;4.20;;;;;;;17.01;100.00;102331.63;6008496;23;20405;-88
2021/12/28 09:14:05;;;;;;;12.07;3.60;;;;;;;17.12;100.00;102329.22;6008409;23;20446;-89
2021/12/28 09:16:37;;;;;;;11.80;2.17;;;;;;;17.30;100.00;102341.69;6007874;23;20782;-89
2021/12/28 09:19:15;;;;;;;18.77;2.80;;;;;;;17.52;100.00;102346.09;6008888;23;20394;-89
2021/12/28 09:21:44;;;;;;;13.87;2.07;;;;;;;17.61;100.00;102344.91;5986193;23;20476;-91
2021/12/28 09:24:13;;;;;;;15.23;2.10;;;;;;;17.78;100.00;102356.56;5985565;23;20413;-89
2021/12/28 09:30:57;;;;;;;16.87;2.20;;;;;;;18.18;100.00;102360.44;6007381;23;20497;-90
2021/12/28 09:33:57;;;;;;;14.03;2.13;;;;;;;18.33;100.00;102355.59;6008587;23;20476;-94
2021/12/28 09:44:22;;;;;;;7.07;1.50;;;;;;;18.66;100.00;102358.56;6095906;23;20379;-94
2021/12/28 09:47:17;;;;;;;11.93;1.80;;;;;;;18.80;100.00;102373.31;6051032;23;20490;-93
2021/12/28 09:50:42;;;;;;;12.80;1.77;;;;;;;18.75;100.00;102364.75;6049430;23;20466;-94
2021/12/28 09:53:58;;;;;;;3.23;0.80;;;;;;;18.82;100.00;102385.88;5980961;24;20443;-92
2021/12/28 09:56:28;;;;;;;9.13;2.27;;;;;;;18.69;100.00;102371.97;5952387;24;20492;-90
2021/12/28 10:02:36;;;;;;;11.60;2.20;;;;;;;18.61;100.00;102394.31;5981817;24;21258;-91
2021/12/28 10:05:23;;;;;;;8.53;1.17;;;;;;;18.56;100.00;102383.84;5936518;24;20399;-93
2021/12/28 10:19:57;;;;;;;9.00;1.70;;;;;;;19.22;100.00;102391.53;5928738;23;20376;-93
2021/12/28 10:22:53;;;;;;;10.70;1.77;;;;;;;19.37;100.00;102385.78;5903882;24;20417;-92
2021/12/28 10:26:10;;;;;;;10.07;1.60;;;;;;;19.50;100.00;102392.22;5903437;24;20416;-93
2021/12/28 10:36:56;;;;;;;4.00;0.90;;;;;;;19.73;100.00;102397.34;6099264;23;20386;-94
2021/12/28 10:39:48;;;;;;;13.47;1.53;;;;;;;19.65;100.00;102389.22;6073023;23;20407;-92
2021/12/28 10:46:27;;;;;;;11.07;3.10;;;;;;;19.54;100.00;102400.97;6129186;23;20380;-92
2021/12/28 10:57:04;;;;;;;9.77;1.67;;;;;;;19.24;100.00;102393.00;6128723;23;20698;-92
2021/12/28 10:59:42;;;;;;;16.60;3.37;;;;;;;19.13;100.00;102370.59;6103481;23;20461;-92
2021/12/28 11:02:36;;;;;;;16.63;3.60;;;;;;;19.18;100.00;102393.00;6054871;23;20469;-94
2021/12/28 11:05:42;;;;;;;10.50;1.77;;;;;;;19.10;100.00;102385.72;6080087;23;20411;-94
2021/12/28 11:08:47;;;;;;;10.90;2.17;;;;;;;19.01;100.00;102388.91;6065737;23;20417;-94
2021/12/28 11:11:27;;;;;;;12.43;2.30;;;;;;;18.83;100.00;102367.34;6127113;23;20515;-94
2021/12/28 11:14:20;;;;;;;13.47;2.37;;;;;;;18.90;100.00;102379.28;6056357;23;20443;-94
2021/12/28 11:32:16;;;;;;;8.93;1.53;;;;;;;18.89;100.00;102359.03;6048940;23;20484;-94
2021/12/28 11:34:52;;;;;;;9.13;1.40;;;;;;;18.88;100.00;102362.00;6050620;23;20498;-93
2021/12/28 11:40:27;;;;;;;10.17;3.20;;;;;;;18.84;100.00;102352.44;6106016;23;20738;-86
2021/12/28 11:47:01;;;;;;;9.80;2.87;;;;;;;18.83;100.00;102368.19;6157242;23;20697;-88
2021/12/28 11:53:25;;;;;;;5.67;1.43;;;;;;;18.94;100.00;102363.97;6154788;23;20421;-90
2021/12/28 11:55:56;;;;;;;11.57;3.67;;;;;;;19.03;100.00;102371.03;6107999;23;20410;-90
2021/12/28 11:58:49;;;;;;;9.67;3.57;;;;;;;19.21;100.00;102365.72;6107229;23;20409;-89
2021/12/28 12:01:41;;;;;;;7.90;2.17;;;;;;;19.52;100.00;102361.50;6130209;23;20508;-92
2021/12/28 12:04:32;;;;;;;8.10;1.70;;;;;;;19.78;100.00;102360.63;6133192;23;20387;-93
2021/12/28 12:07:20;;;;;;;9.23;2.03;;;;;;;19.99;100.00;102358.47;6131550;23;20776;-91
2021/12/28 12:09:52;;;;;;;13.50;1.70;;;;;;;20.20;100.00;102364.81;6134244;23;20729;-91
2021/12/28 12:12:44;;;;;;;11.73;1.60;;;;;;;20.23;100.00;102358.81;6132584;23;20423;-92
2021/12/28 12:22:41;;;;;;;5.30;1.40;;;;;;;20.50;100.00;102352.13;6157077;23;20356;-92
2021/12/28 13:14:23;;;;;;;6.20;1.07;;;;;;;20.31;100.00;102280.81;6153912;23;20413;-92
2021/12/28 13:24:45;;;;;;;6.83;1.50;;;;;;;21.40;96.91;102244.38;6156783;23;20481;-93
2021/12/28 13:27:39;;;;;;;5.00;1.83;;;;;;;21.71;95.61;102246.22;6111672;23;20409;-93
2021/12/28 13:46:19;;;;;;;6.70;1.70;;;;;;;22.15;87.32;102207.97;6157266;23;20389;-92
2021/12/28 14:24:09;;;;;;;8.47;1.20;;;;;;;20.88;100.00;102188.16;6153614;23;20600;-92
2021/12/28 15:34:51;;;;;;;7.00;1.50;;;;;;;20.75;94.80;102245.78;6201015;22;20553;-91
2021/12/28 15:41:13;;;;;;;6.00;1.43;;;;;;;20.69;95.81;102253.91;6158095;23;20354;-92
2021/12/28 15:43:46;;;;;;;9.03;1.40;;;;;;;20.74;95.85;102255.19;6131836;23;20409;-91
2021/12/28 16:05:23;;;;;;;7.17;2.43;;;;;;;20.32;97.90;102258.38;6157374;23;20954;-92
2021/12/28 16:23:14;;;;;;;6.50;1.27;;;;;;;19.92;100.00;102271.56;6157368;23;20448;-92
2021/12/28 18:44:18;;;;;;;112.30;53.00;;;;;;;16.62;100.00;102352.22;6207818;22;20908;-92
2021/12/28 18:46:59;;;;;;;18.23;8.27;;;;;;;16.56;100.00;102364.88;6101094;23;20401;-91
2021/12/28 18:49:39;;;;;;;13.53;5.00;;;;;;;16.48;100.00;102358.63;6125230;23;20968;-92