Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:11;;;;;;;14.10;7.10;;;4.70;1.00;;;;;;5055571;28;20418;-75
2021/12/27 00:03:37;;;;;;;12.10;7.47;;;4.80;1.00;;;;;;5049217;28;20530;-75
2021/12/27 00:06:04;;;;;;;12.90;7.00;;;4.80;1.00;;;;;;5054692;28;20904;-75
2021/12/27 00:08:30;;;;;;;15.00;8.53;;;;;;;;;;5055658;28;20433;-75
2021/12/27 00:10:56;;;;;;;15.03;6.97;;;4.80;1.00;;;;;;5054707;28;20528;-75
2021/12/27 00:13:22;;;;;;;14.77;7.53;;;4.80;1.00;;;;;;5055349;28;20836;-75
2021/12/27 00:15:47;;;;;;;10.90;7.20;;;4.80;1.00;;;;;;5055509;28;20188;-74
2021/12/27 00:18:13;;;;;;;13.83;7.97;;;4.80;1.00;;;;;;5054536;28;20207;-74
2021/12/27 00:20:39;;;;;;;15.53;7.90;;;4.80;1.00;;;;;;5054711;28;20250;-75
2021/12/27 00:23:05;;;;;;;12.43;7.23;;;4.80;1.00;;;;;;5055301;28;20897;-75
2021/12/27 00:25:31;;;;;;;10.23;7.10;;;4.80;1.00;;;;;;5054905;28;20426;-75
2021/12/27 00:27:57;;;;;;;13.03;7.03;;;4.80;1.00;;;;;;5055035;28;20196;-75
2021/12/27 00:30:23;;;;;;;15.00;7.70;;;4.80;1.00;;;;;;5054924;28;20188;-74
2021/12/27 00:32:50;;;;;;;11.50;7.40;;;4.80;1.00;;;;;;5053752;28;20540;-74
2021/12/27 00:35:18;;;;;;;13.77;7.30;;;4.80;1.00;;;;;;5054359;28;20187;-74
2021/12/27 00:37:44;;;;;;;12.83;7.10;;;4.90;1.00;;;;;;5054529;28;20851;-74
2021/12/27 00:40:11;;;;;;;11.13;6.60;;;4.80;1.00;;;;;;5054756;28;20457;-74
2021/12/27 00:42:37;;;;;;;12.77;6.90;;;4.80;1.00;;;;;;5054822;28;20796;-75
2021/12/27 00:45:04;;;;;;;13.77;7.37;;;4.80;1.00;;;;;;5054733;28;20430;-75
2021/12/27 00:47:30;;;;;;;13.60;7.27;;;4.80;1.00;;;;;;5052722;28;20572;-74
2021/12/27 00:49:55;;;;;;;15.73;7.70;;;4.80;1.00;;;;;;5054354;28;20508;-75
2021/12/27 00:52:21;;;;;;;14.53;6.83;;;4.80;1.00;;;;;;5054258;28;20207;-75
2021/12/27 00:54:47;;;;;;;11.63;7.27;;;4.90;1.00;;;;;;5053281;28;20199;-75
2021/12/27 00:57:12;;;;;;;13.27;7.40;;;4.90;1.00;;;;;;5048317;28;20582;-74
2021/12/27 00:59:38;;;;;;;11.27;7.10;;;4.90;1.00;;;;;;5053901;28;20202;-75
2021/12/27 01:02:03;;;;;;;10.80;7.47;;;4.90;1.00;;;;;;5053572;28;20176;-74
2021/12/27 01:04:29;;;;;;;15.83;6.90;;;;;;;;;;5054261;28;20191;-74
2021/12/27 01:06:55;;;;;;;15.13;7.97;;;;;;;;;;5054200;28;20187;-75
2021/12/27 01:09:36;;;;;;;13.10;7.27;;;;;;;;;;5053060;28;20426;-75
2021/12/27 01:15:06;;;;;;;10.93;6.57;;;5.90;1.00;;;;;;5054229;28;20449;-75
2021/12/27 01:17:32;;;;;;;11.23;6.33;;;4.90;1.00;;;;;;5053890;28;20426;-76
2021/12/27 01:19:57;;;;;;;14.30;7.00;;;4.90;1.00;;;;;;5054304;28;20831;-76
2021/12/27 01:22:23;;;;;;;10.83;7.00;;;4.90;1.00;;;;;;5053490;28;20522;-76
2021/12/27 01:24:49;;;;;;;11.03;6.77;;;4.90;1.00;;;;;;5053719;28;20191;-76
2021/12/27 01:27:14;;;;;;;12.17;6.50;;;5.00;1.00;;;;;;5054144;28;20184;-76
2021/12/27 01:29:40;;;;;;;15.07;7.63;;;5.00;1.00;;;;;;5053412;28;20230;-76
2021/12/27 01:32:06;;;;;;;12.33;6.93;;;5.00;1.00;;;;;;5054199;28;20192;-74
2021/12/27 01:34:33;;;;;;;12.70;7.60;;;;;;;;;;5053625;28;20175;-75
2021/12/27 01:37:02;;;;;;;9.70;6.70;;;5.00;1.00;;;;;;5053949;28;20421;-75
2021/12/27 01:39:28;;;;;;;9.77;6.90;;;5.00;1.00;;;;;;5053675;28;20474;-75
2021/12/27 01:41:54;;;;;;;12.97;7.30;;;5.00;1.00;;;;;;5053049;28;20452;-75
2021/12/27 01:44:20;;;;;;;11.97;7.30;;;;;;;;;;5050503;28;20171;-75
2021/12/27 01:46:46;;;;;;;21.80;7.80;;;;;;;;;;5053528;28;20460;-77
2021/12/27 01:49:12;;;;;;;14.60;7.40;;;;;;;;;;5053312;28;20541;-76
2021/12/27 01:51:40;;;;;;;9.57;6.07;;;5.00;1.00;;;;;;5053176;28;20433;-76
2021/12/27 01:54:06;;;;;;;12.90;7.60;;;5.60;1.00;;;;;;5053498;28;20458;-76
2021/12/27 01:56:31;;;;;;;17.70;7.70;;;5.00;1.00;;;;;;5053198;28;20834;-76
2021/12/27 01:58:58;;;;;;;18.93;6.93;;;5.00;1.00;;;;;;5052472;28;20203;-76
2021/12/27 02:01:24;;;;;;;11.70;6.70;;;5.00;1.00;;;;;;5054000;28;20211;-76
2021/12/27 02:03:51;;;;;;;15.20;7.20;;;5.00;1.00;;;;;;5053459;28;20437;-76
2021/12/27 02:06:18;;;;;;;12.93;7.50;;;5.00;1.00;;;;;;5053421;28;20435;-76
2021/12/27 02:08:44;;;;;;;14.03;7.20;;;5.00;1.00;;;;;;5053192;28;20439;-76
2021/12/27 02:11:12;;;;;;;13.07;6.33;;;5.00;1.00;;;;;;5052183;28;20446;-76
2021/12/27 02:13:42;;;;;;;9.33;6.57;;;5.10;1.00;;;;;;5052543;28;20462;-76
2021/12/27 02:16:14;;;;;;;11.20;7.00;;;5.00;1.00;;;;;;5053254;28;20505;-75
2021/12/27 02:18:44;;;;;;;12.53;6.77;;;5.00;1.00;;;;;;5050723;28;20457;-74
2021/12/27 02:21:11;;;;;;;12.93;7.17;;;5.10;1.00;;;;;;5051621;28;20430;-75
2021/12/27 02:23:40;;;;;;;14.57;6.60;;;5.10;1.00;;;;;;5052886;28;20458;-75
2021/12/27 02:26:05;;;;;;;15.30;7.70;;;5.10;1.00;;;;;;5052357;28;20524;-75
2021/12/27 02:28:32;;;;;;;13.90;7.60;;;;;;;;;;5052510;28;20628;-74
2021/12/27 02:30:58;;;;;;;16.00;7.40;;;;;;;;;;5052714;28;20487;-75
2021/12/27 02:33:24;;;;;;;13.30;7.97;;;5.10;1.00;;;;;;5052614;28;20424;-75
2021/12/27 02:35:53;;;;;;;14.50;5.83;;;5.10;1.00;;;;;;5052491;28;20434;-75
2021/12/27 02:38:39;;;;;;;9.90;6.73;;;5.10;1.00;;;;;;5052460;28;20257;-75
2021/12/27 02:41:05;;;;;;;12.53;7.00;;;5.10;1.00;;;;;;5042959;28;20437;-75
2021/12/27 02:43:32;;;;;;;10.87;7.00;;;5.10;1.00;;;;;;5051931;28;20503;-75
2021/12/27 02:46:02;;;;;;;12.87;7.83;;;5.10;1.00;;;;;;5041626;28;20839;-75
2021/12/27 02:48:31;;;;;;;12.17;6.63;;;5.20;1.00;;;;;;5052846;28;20429;-76
2021/12/27 02:50:57;;;;;;;11.70;7.20;;;5.20;1.00;;;;;;5051483;28;20442;-76
2021/12/27 02:53:28;;;;;;;13.10;6.50;;;5.10;1.00;;;;;;5051310;28;20434;-76
2021/12/27 02:55:56;;;;;;;8.80;6.40;;;5.10;1.00;;;;;;5050123;28;20533;-76
2021/12/27 02:58:23;;;;;;;12.50;7.30;;;5.10;1.00;;;;;;5052671;28;20921;-76
2021/12/27 03:00:49;;;;;;;11.60;6.77;;;5.10;1.00;;;;;;5052403;28;20180;-76
2021/12/27 03:03:15;;;;;;;13.47;7.23;;;5.10;1.00;;;;;;5052294;28;20923;-76
2021/12/27 03:05:42;;;;;;;15.20;7.83;;;5.20;1.00;;;;;;5052226;28;20212;-76
2021/12/27 03:08:13;;;;;;;8.77;5.50;;;5.20;1.00;;;;;;5051523;28;20184;-76
2021/12/27 03:10:41;;;;;;;12.17;7.13;;;5.20;1.00;;;;;;5053904;28;20436;-76
2021/12/27 03:13:07;;;;;;;14.70;7.47;;;5.20;1.00;;;;;;5056392;28;20436;-76
2021/12/27 03:15:33;;;;;;;12.17;6.20;;;5.20;1.00;;;;;;5056173;28;20512;-76
2021/12/27 03:17:58;;;;;;;10.60;6.40;;;5.10;1.00;;;;;;5056274;28;20561;-74
2021/12/27 03:20:26;;;;;;;15.33;7.80;;;5.10;1.00;;;;;;5056152;28;20182;-74
2021/12/27 03:22:53;;;;;;;10.27;6.57;;;5.10;1.00;;;;;;5049294;28;20184;-75
2021/12/27 03:25:22;;;;;;;10.07;6.67;;;5.20;1.00;;;;;;5055886;28;20783;-75
2021/12/27 03:27:48;;;;;;;14.70;8.20;;;5.10;1.00;;;;;;5056191;28;20451;-74
2021/12/27 03:30:18;;;;;;;25.03;7.40;;;5.20;1.00;;;;;;5052220;28;20473;-74
2021/12/27 03:32:44;;;;;;;9.90;6.00;;;;;;;;;;5056532;28;20454;-74
2021/12/27 03:35:15;;;;;;;10.60;6.83;;;5.20;1.00;;;;;;5055680;28;20532;-74
2021/12/27 03:37:46;;;;;;;15.57;7.17;;;5.20;1.00;;;;;;5044049;28;20437;-74
2021/12/27 03:40:15;;;;;;;13.20;6.93;;;5.50;1.00;;;;;;5056010;28;20941;-75
2021/12/27 03:42:41;;;;;;;12.27;7.67;;;5.20;1.00;;;;;;5055722;28;20437;-75
2021/12/27 03:45:08;;;;;;;10.80;7.13;;;5.20;1.00;;;;;;5055773;28;20460;-75
2021/12/27 03:47:34;;;;;;;14.57;6.90;;;5.20;1.00;;;;;;5050919;28;20444;-74
2021/12/27 03:50:00;;;;;;;16.57;7.57;;;5.20;1.00;;;;;;5055537;28;20418;-75
2021/12/27 03:52:26;;;;;;;12.17;7.13;;;;;;;;;;5055436;28;20445;-75
2021/12/27 03:54:52;;;;;;;11.40;7.70;;;5.20;1.00;;;;;;5055340;28;20214;-75
2021/12/27 03:57:18;;;;;;;14.00;7.80;;;;;;;;;;5055168;28;20433;-75
2021/12/27 04:02:13;;;;;;;15.20;7.10;;;5.20;1.00;;;;;;5050569;28;20871;-74
2021/12/27 04:04:39;;;;;;;10.40;7.20;;;;;;;;;;5054866;28;20422;-75
2021/12/27 04:07:07;;;;;;;11.23;6.90;;;5.20;1.00;;;;;;5054798;28;20912;-75
2021/12/27 04:09:33;;;;;;;13.60;7.77;;;5.20;1.00;;;;;;5054186;28;20448;-75
2021/12/27 04:11:59;;;;;;;14.00;7.03;;;5.20;1.00;;;;;;5055419;28;20434;-75
2021/12/27 04:14:25;;;;;;;21.13;7.47;;;5.20;1.00;;;;;;5055256;28;20994;-75
2021/12/27 04:16:54;;;;;;;11.00;7.00;;;5.20;1.00;;;;;;5055427;28;20912;-75
2021/12/27 04:19:20;;;;;;;13.50;7.87;;;5.20;1.00;;;;;;5054972;28;20489;-74
2021/12/27 04:21:50;;;;;;;11.83;6.53;;;5.20;1.00;;;;;;5049775;28;20480;-75
2021/12/27 04:24:15;;;;;;;10.93;6.90;;;5.20;1.00;;;;;;5055210;28;20605;-75
2021/12/27 04:26:41;;;;;;;12.40;7.00;;;5.20;1.00;;;;;;5054817;28;20465;-75
2021/12/27 04:29:07;;;;;;;10.80;6.03;;;;;;;;;;5055112;28;20206;-74
2021/12/27 04:31:33;;;;;;;20.23;8.60;;;5.20;1.00;;;;;;5054136;28;20229;-75
2021/12/27 04:33:58;;;;;;;16.43;7.70;;;5.30;1.00;;;;;;5053005;28;20426;-76
2021/12/27 04:36:24;;;;;;;15.73;7.00;;;5.20;1.00;;;;;;5054846;28;20688;-76
2021/12/27 04:38:50;;;;;;;12.77;7.23;;;5.20;1.00;;;;;;5055063;28;20206;-76
2021/12/27 04:41:18;;;;;;;9.80;6.30;;;5.20;1.00;;;;;;5055274;28;20188;-76
2021/12/27 04:43:44;;;;;;;11.37;6.77;;;5.20;1.00;;;;;;5054838;28;20438;-76
2021/12/27 04:46:10;;;;;;;11.93;6.53;;;5.20;1.00;;;;;;5054256;28;20960;-76
2021/12/27 04:48:36;;;;;;;13.97;7.40;;;5.20;1.00;;;;;;5054625;28;20446;-78
2021/12/27 04:51:02;;;;;;;13.73;6.90;;;;;;;;;;5054259;28;20202;-76
2021/12/27 04:53:29;;;;;;;14.67;7.33;;;;;;;;;;5054689;28;20200;-76
2021/12/27 04:55:54;;;;;;;16.50;7.17;;;5.20;1.00;;;;;;5054029;28;20472;-76
2021/12/27 04:58:22;;;;;;;16.53;6.80;;;5.20;1.00;;;;;;5054466;28;20464;-76
2021/12/27 05:00:48;;;;;;;12.67;7.63;;;5.20;1.00;;;;;;5052792;28;20172;-77
2021/12/27 05:03:14;;;;;;;15.43;7.50;;;;;;;;;;5053623;28;20959;-74
2021/12/27 05:05:43;;;;;;;13.53;7.83;;;5.20;1.00;;;;;;5049021;28;20955;-74
2021/12/27 05:08:10;;;;;;;14.10;6.83;;;5.20;1.00;;;;;;5054074;28;20453;-75
2021/12/27 05:10:36;;;;;;;11.77;7.17;;;5.20;1.00;;;;;;5054043;28;20434;-75
2021/12/27 05:13:02;;;;;;;9.17;5.90;;;;;;;;;;5052812;28;20477;-75
2021/12/27 05:15:28;;;;;;;9.60;6.50;;;5.20;1.00;;;;;;5053350;28;20418;-75
2021/12/27 05:17:53;;;;;;;15.07;6.60;;;5.20;1.00;;;;;;5052559;28;20468;-76
2021/12/27 05:20:19;;;;;;;19.00;8.10;;;5.20;1.00;;;;;;5054495;28;20176;-76
2021/12/27 05:22:45;;;;;;;12.40;6.23;;;5.10;1.00;;;;;;5052464;28;20195;-76
2021/12/27 05:25:11;;;;;;;15.10;7.37;;;5.20;1.00;;;;;;5044024;28;20625;-76
2021/12/27 05:27:40;;;;;;;15.47;7.30;;;5.20;1.00;;;;;;5053713;28;20184;-76
2021/12/27 05:30:07;;;;;;;12.10;6.47;;;5.20;1.00;;;;;;5052068;28;20459;-76
2021/12/27 05:32:35;;;;;;;15.63;7.83;;;5.30;1.00;;;;;;5053285;28;20418;-77
2021/12/27 05:35:02;;;;;;;12.90;7.17;;;5.30;1.00;;;;;;5053733;28;20939;-76
2021/12/27 05:37:27;;;;;;;12.40;7.17;;;5.30;1.00;;;;;;5053076;28;20458;-77
2021/12/27 05:39:53;;;;;;;11.07;6.40;;;;;;;;;;5052854;28;20999;-76
2021/12/27 05:42:19;;;;;;;16.60;7.53;;;;;;;;;;5053170;28;20708;-76
2021/12/27 05:44:45;;;;;;;11.93;6.50;;;5.30;1.00;;;;;;5053304;28;20426;-76
2021/12/27 05:47:11;;;;;;;11.07;7.07;;;;;;;;;;5052709;28;20426;-76
2021/12/27 05:49:37;;;;;;;11.00;6.73;;;5.30;1.00;;;;;;5053477;28;20418;-75
2021/12/27 05:52:03;;;;;;;12.53;7.00;;;5.30;1.00;;;;;;5052050;28;20929;-75
2021/12/27 05:54:29;;;;;;;13.37;7.10;;;5.30;1.00;;;;;;5051206;28;20183;-75
2021/12/27 05:56:54;;;;;;;13.23;6.80;;;5.30;1.00;;;;;;5047763;28;20830;-74
2021/12/27 05:59:20;;;;;;;14.57;6.90;;;5.30;1.00;;;;;;5053097;28;20203;-75
2021/12/27 06:01:46;;;;;;;11.03;6.30;;;5.20;1.00;;;;;;5052848;28;20176;-75
2021/12/27 06:04:12;;;;;;;11.27;6.20;;;5.30;1.00;;;;;;5050991;28;20176;-74
2021/12/27 06:06:38;;;;;;;17.87;7.37;;;5.30;1.00;;;;;;5052686;28;20426;-75
2021/12/27 06:09:05;;;;;;;13.20;6.80;;;5.30;1.00;;;;;;5052286;28;20425;-74
2021/12/27 06:11:35;;;;;;;11.87;6.83;;;5.40;1.00;;;;;;5051770;28;20215;-75
2021/12/27 06:14:01;;;;;;;15.17;7.50;;;5.40;1.00;;;;;;5043690;28;20777;-75
2021/12/27 06:16:27;;;;;;;11.93;6.90;;;;;;;;;;5051689;28;20533;-75
2021/12/27 06:18:53;;;;;;;11.07;6.83;;;;;;;;;;5048237;28;20533;-74
2021/12/27 06:21:19;;;;;;;13.13;5.90;;;5.40;1.00;;;;;;5044977;28;20480;-75
2021/12/27 06:23:46;;;;;;;13.77;6.57;;;;;;;;;;5050795;28;20421;-75
2021/12/27 06:26:12;;;;;;;14.20;7.17;;;5.40;1.00;;;;;;5050996;28;20434;-75
2021/12/27 06:28:38;;;;;;;13.00;6.70;;;5.40;1.00;;;;;;5051985;28;20448;-75
2021/12/27 06:31:05;;;;;;;12.73;6.90;;;5.40;1.00;;;;;;5052909;28;20418;-74
2021/12/27 06:33:31;;;;;;;15.80;6.80;;;5.50;1.00;;;;;;5050453;28;20465;-76
2021/12/27 06:35:58;;;;;;;10.63;6.07;;;;;;;;;;5051527;28;20437;-76
2021/12/27 06:38:24;;;;;;;13.43;5.97;;;;;;;;;;5051458;28;20462;-76
2021/12/27 06:40:50;;;;;;;10.20;5.60;;;;;;;;;;5041094;28;20893;-76
2021/12/27 06:43:16;;;;;;;16.00;6.37;;;;;;;;;;5052369;28;20512;-76
2021/12/27 06:45:42;;;;;;;10.73;5.90;;;5.50;1.00;;;;;;5051829;28;20459;-76
2021/12/27 06:48:08;;;;;;;20.77;6.97;;;5.50;1.00;;;;;;5044994;28;20430;-76
2021/12/27 06:50:35;;;;;;;17.50;6.63;;;5.50;1.00;;;;;;5043982;28;20781;-74
2021/12/27 06:53:03;;;;;;;10.63;6.60;;;5.50;1.00;;;;;;5050216;28;20195;-74
2021/12/27 06:55:31;;;;;;;13.50;6.10;;;5.60;1.00;;;;;;5052425;28;20772;-75
2021/12/27 06:57:58;;;;;;;11.10;6.17;;;5.50;1.00;;;;;;5052184;28;20956;-75
2021/12/27 07:00:24;;;;;;;10.27;5.97;;;5.50;1.00;;;;;;5044879;28;20429;-75
2021/12/27 07:02:50;;;;;;;10.40;6.13;;;5.50;1.00;;;;;;5050075;28;20422;-75
2021/12/27 07:05:17;;;;;;;11.87;5.50;;;5.50;1.00;;;;;;5043961;28;20616;-76
2021/12/27 07:07:43;;;;;;;10.87;6.57;;;;;;;;;;5046664;28;20426;-76
2021/12/27 07:10:12;;;;;;;11.60;5.70;;;5.60;1.00;;;;;;5050195;28;20418;-77
2021/12/27 07:12:37;;;;;;;13.40;5.90;;;5.60;1.00;;;;;;5047877;28;20437;-76
2021/12/27 07:15:03;;;;;;;12.60;5.63;;;5.60;1.00;;;;;;5051458;28;20429;-76
2021/12/27 07:17:29;;;;;;;13.23;6.40;;;5.60;1.00;;;;;;5038476;28;20173;-76
2021/12/27 07:19:55;;;;;;;8.20;5.90;;;5.70;1.00;;;;;;5048436;28;20485;-75
2021/12/27 07:22:20;;;;;;;9.90;5.87;;;5.60;1.00;;;;;;5046985;28;20553;-75
2021/12/27 07:24:46;;;;;;;9.13;6.00;;;5.70;1.00;;;;;;5052435;28;20180;-75
2021/12/27 07:27:12;;;;;;;12.07;6.80;;;5.70;1.00;;;;;;5051620;28;20179;-75
2021/12/27 07:29:38;;;;;;;13.43;6.30;;;5.70;1.00;;;;;;5049815;28;20215;-77
2021/12/27 07:32:04;;;;;;;15.00;6.80;;;;;;;;;;5051539;28;20491;-75
2021/12/27 07:34:31;;;;;;;11.50;7.13;;;5.70;1.00;;;;;;5052392;28;20476;-77
2021/12/27 07:36:57;;;;;;;15.00;8.17;;;5.80;1.00;;;;;;5050662;28;20449;-76
2021/12/27 07:39:24;;;;;;;10.70;6.73;;;5.80;1.00;;;;;;5052035;28;20469;-78
2021/12/27 07:41:50;;;;;;;12.90;6.17;;;;;;;;;;5048092;28;20947;-77
2021/12/27 07:44:17;;;;;;;13.87;6.30;;;5.90;1.00;;;;;;5052207;28;20438;-79
2021/12/27 07:46:46;;;;;;;15.40;6.00;;;5.90;1.00;;;;;;5051903;28;20434;-77
2021/12/27 07:49:14;;;;;;;10.23;5.60;;;5.80;1.00;;;;;;5044126;28;20445;-75
2021/12/27 07:51:40;;;;;;;10.60;5.70;;;5.90;1.00;;;;;;5053480;28;20441;-75
2021/12/27 07:54:08;;;;;;;9.70;5.67;;;5.90;1.00;;;;;;5030900;28;20473;-75
2021/12/27 07:56:34;;;;;;;18.43;5.90;;;5.90;1.00;;;;;;5049222;28;20509;-75
2021/12/27 07:59:04;;;;;;;25.43;6.40;;;;;;;;;;5040917;28;20552;-75
2021/12/27 08:01:31;;;;;;;9.03;5.63;;;5.90;1.00;;;;;;5055089;28;20421;-75
2021/12/27 08:03:57;;;;;;;11.17;6.30;;;;;;;;;;5049517;28;20423;-75
2021/12/27 08:06:23;;;;;;;10.53;6.37;;;6.00;1.00;;;;;;5050833;28;20453;-76
2021/12/27 08:08:49;;;;;;;14.37;6.93;;;;;;;;;;5053737;28;20495;-76
2021/12/27 08:11:14;;;;;;;8.80;6.00;;;6.00;1.00;;;;;;5053810;28;20183;-76
2021/12/27 08:13:42;;;;;;;10.27;6.63;;;6.00;1.00;;;;;;5056280;28;20633;-76
2021/12/27 08:16:10;;;;;;;8.97;6.10;;;6.00;1.00;;;;;;5045009;28;20263;-76
2021/12/27 08:18:36;;;;;;;9.73;5.43;;;6.10;1.00;;;;;;5047883;28;20566;-77
2021/12/27 08:21:02;;;;;;;12.20;6.90;;;6.10;1.00;;;;;;5055052;28;20516;-75
2021/12/27 08:23:28;;;;;;;11.90;7.00;;;6.20;1.00;;;;;;5054288;28;20429;-76
2021/12/27 08:25:54;;;;;;;11.60;7.40;;;6.20;1.00;;;;;;5053572;28;20422;-75
2021/12/27 08:28:20;;;;;;;10.40;5.60;;;6.30;1.00;;;;;;5057719;28;20180;-77
2021/12/27 08:30:46;;;;;;;9.33;6.40;;;;;;;;;;5054122;28;20270;-75
2021/12/27 08:33:14;;;;;;;12.30;6.70;;;6.30;1.00;;;;;;5054623;28;20410;-75
2021/12/27 08:35:40;;;;;;;11.33;6.70;;;;;;;;;;5053894;28;20513;-76
2021/12/27 08:38:06;;;;;;;13.10;6.93;;;;;;;;;;5053988;28;20592;-76
2021/12/27 08:40:32;;;;;;;10.03;6.57;;;6.30;1.00;;;;;;5052358;28;20441;-77
2021/12/27 08:42:58;;;;;;;16.63;7.30;;;6.30;1.00;;;;;;5066289;28;20414;-76
2021/12/27 08:45:24;;;;;;;9.60;6.47;;;6.40;1.00;;;;;;5052973;28;20772;-76
2021/12/27 08:47:50;;;;;;;15.67;7.50;;;6.40;1.00;;;;;;5043742;28;20434;-77
2021/12/27 08:50:17;;;;;;;12.70;6.50;;;6.40;1.00;;;;;;5057167;28;20482;-75
2021/12/27 08:52:44;;;;;;;9.03;6.30;;;6.40;1.00;;;;;;5052270;28;20654;-75
2021/12/27 08:55:11;;;;;;;17.20;7.57;;;6.50;1.00;;;;;;5042984;28;20992;-75
2021/12/27 08:57:38;;;;;;;18.53;6.70;;;6.50;1.00;;;;;;5050558;28;20430;-75
2021/12/27 09:00:11;;;;;;;11.10;7.10;;;6.50;1.00;;;;;;5048167;28;20532;-75
2021/12/27 09:02:50;;;;;;;10.67;6.67;;;6.60;1.00;;;;;;5051156;28;20560;-75
2021/12/27 09:05:16;;;;;;;17.80;7.00;;;6.60;1.00;;;;;;5044358;28;20414;-75
2021/12/27 09:07:41;;;;;;;10.90;6.93;;;6.60;1.00;;;;;;5052706;28;20422;-74
2021/12/27 09:10:08;;;;;;;15.33;6.90;;;6.80;1.00;;;;;;5049793;28;20458;-75
2021/12/27 09:12:34;;;;;;;16.83;8.37;;;6.80;1.00;;;;;;5049282;28;20176;-75
2021/12/27 09:15:00;;;;;;;15.07;7.30;;;6.80;1.00;;;;;;5052210;28;20426;-74
2021/12/27 09:17:25;;;;;;;13.87;8.37;;;6.80;1.00;;;;;;5053711;28;20171;-74
2021/12/27 09:19:51;;;;;;;13.53;8.10;;;6.90;1.00;;;;;;5042796;28;20227;-74
2021/12/27 09:22:18;;;;;;;15.27;7.77;;;;;;;;;;5053968;28;20202;-77
2021/12/27 09:24:44;;;;;;;13.73;7.73;;;7.00;1.00;;;;;;5052090;28;20181;-77
2021/12/27 09:27:10;;;;;;;10.57;7.00;;;7.10;1.00;;;;;;5053134;28;20414;-77
2021/12/27 09:29:37;;;;;;;10.47;6.43;;;;;;;;;;5051324;28;20456;-77
2021/12/27 09:32:03;;;;;;;15.13;7.30;;;7.20;1.00;;;;;;5049028;28;20422;-76
2021/12/27 09:34:29;;;;;;;13.30;7.83;;;7.20;1.00;;;;;;5052136;28;20453;-76
2021/12/27 09:36:55;;;;;;;12.03;7.07;;;7.20;1.00;;;;;;5053752;28;20469;-76
2021/12/27 09:39:26;;;;;;;12.27;7.10;;;7.20;1.00;;;;;;5054275;28;20207;-76
2021/12/27 09:41:52;;;;;;;11.83;7.47;;;7.20;1.00;;;;;;5036579;28;20263;-77
2021/12/27 09:44:17;;;;;;;12.07;7.00;;;7.30;1.00;;;;;;5051366;28;20509;-76
2021/12/27 09:46:43;;;;;;;18.63;8.00;;;7.30;1.00;;;;;;5049256;28;20212;-76
2021/12/27 09:49:12;;;;;;;14.00;7.00;;;7.30;1.00;;;;;;5039296;28;20223;-76
2021/12/27 09:51:38;;;;;;;14.10;6.73;;;7.20;1.00;;;;;;5046867;28;20689;-76
2021/12/27 09:54:04;;;;;;;15.57;7.80;;;7.30;1.00;;;;;;5050735;28;20817;-78
2021/12/27 09:56:30;;;;;;;17.83;7.83;;;7.20;1.00;;;;;;5054634;28;20934;-77
2021/12/27 09:59:04;;;;;;;13.47;7.50;;;7.20;1.00;;;;;;5046909;28;20529;-77
2021/12/27 10:01:29;;;;;;;20.23;8.67;;;7.30;1.00;;;;;;5051418;28;20491;-77
2021/12/27 10:03:58;;;;;;;10.90;6.87;;;7.30;1.00;;;;;;5050748;28;20454;-77
2021/12/27 10:06:26;;;;;;;12.50;7.60;;;7.30;1.00;;;;;;5064695;28;20504;-75
2021/12/27 10:08:58;;;;;;;12.77;6.83;;;7.30;1.00;;;;;;5050143;28;20431;-75
2021/12/27 10:11:31;;;;;;;14.20;7.83;;;7.40;1.00;;;;;;5050995;28;20426;-75
2021/12/27 10:14:15;;;;;;;13.97;7.23;;;7.40;1.00;;;;;;5052090;28;20422;-75
2021/12/27 10:16:41;;;;;;;18.73;8.10;;;;;;;;;;5052257;28;20896;-75
2021/12/27 10:19:09;;;;;;;10.03;6.70;;;7.50;1.00;;;;;;5061463;28;20548;-75
2021/12/27 10:21:36;;;;;;;13.80;7.73;;;7.60;1.00;;;;;;5044285;28;20418;-78
2021/12/27 10:24:08;;;;;;;10.80;6.70;;;7.60;1.00;;;;;;5051671;28;20483;-78
2021/12/27 10:26:35;;;;;;;12.20;6.87;;;7.60;1.00;;;;;;5051945;28;20418;-79
2021/12/27 10:29:25;;;;;;;15.17;7.60;;;7.60;1.00;;;;;;5053721;28;20509;-78
2021/12/27 10:31:53;;;;;;;13.43;7.00;;;7.60;1.00;;;;;;5052414;28;20445;-78
2021/12/27 10:34:20;;;;;;;11.63;6.90;;;7.60;1.00;;;;;;5051150;28;20432;-78
2021/12/27 10:36:58;;;;;;;12.07;7.70;;;7.50;1.00;;;;;;5050199;28;20434;-78
2021/12/27 10:39:27;;;;;;;12.40;7.30;;;7.50;1.00;;;;;;5055353;28;20468;-78
2021/12/27 10:41:52;;;;;;;22.50;7.87;;;7.50;1.00;;;;;;5057063;28;20461;-78
2021/12/27 10:44:19;;;;;;;17.87;8.60;;;7.50;1.00;;;;;;5060740;28;20484;-80
2021/12/27 10:46:44;;;;;;;14.80;8.00;;;7.60;1.00;;;;;;5064657;28;20270;-78
2021/12/27 10:49:10;;;;;;;24.37;8.50;;;7.70;1.00;;;;;;5051241;28;20509;-78
2021/12/27 10:51:36;;;;;;;13.20;7.20;;;7.80;1.00;;;;;;5051579;28;20192;-78
2021/12/27 10:54:07;;;;;;;14.23;8.03;;;7.80;1.00;;;;;;5052504;28;20175;-78
2021/12/27 10:56:51;;;;;;;13.27;7.70;;;7.80;1.00;;;;;;5052292;28;20171;-78
2021/12/27 10:59:19;;;;;;;11.83;7.87;;;7.80;1.00;;;;;;5052079;28;20458;-78
2021/12/27 11:01:51;;;;;;;17.53;9.40;;;8.00;1.00;;;;;;5051130;28;20465;-78
2021/12/27 11:04:18;;;;;;;11.83;8.17;;;8.00;1.00;;;;;;5050862;28;20465;-77
2021/12/27 11:06:44;;;;;;;11.70;8.20;;;8.10;1.00;;;;;;5045108;28;20422;-75
2021/12/27 11:09:14;;;;;;;15.07;7.93;;;;;;;;;;5052425;28;20437;-75
2021/12/27 11:11:41;;;;;;;14.07;7.20;;;9.50;1.00;;;;;;5051312;28;20480;-74
2021/12/27 11:14:08;;;;;;;8.87;7.07;;;8.20;1.00;;;;;;5048879;28;20827;-74
2021/12/27 11:16:34;;;;;;;11.40;6.80;;;8.20;1.00;;;;;;5046543;28;20425;-74
2021/12/27 11:19:01;;;;;;;15.77;7.73;;;;;;;;;;5052609;28;20454;-74
2021/12/27 11:21:35;;;;;;;11.80;7.07;;;8.40;1.00;;;;;;5051287;28;20808;-75
2021/12/27 11:24:03;;;;;;;20.30;7.87;;;8.50;1.00;;;;;;5052432;28;20422;-74
2021/12/27 11:26:31;;;;;;;11.90;7.40;;;8.50;1.00;;;;;;5052265;28;20508;-74
2021/12/27 11:29:17;;;;;;;13.03;8.00;;;8.50;1.00;;;;;;5052430;28;20414;-75
2021/12/27 11:31:44;;;;;;;18.47;8.53;;;8.60;1.00;;;;;;5051707;28;20497;-75
2021/12/27 11:34:19;;;;;;;12.37;7.53;;;8.70;1.00;;;;;;5047514;28;20448;-74
2021/12/27 11:37:09;;;;;;;13.93;8.20;;;8.80;1.00;;;;;;5056987;28;20906;-75
2021/12/27 11:39:42;;;;;;;18.60;8.00;;;8.90;1.00;;;;;;5046090;28;20809;-75
2021/12/27 11:42:21;;;;;;;14.77;8.23;;;9.00;1.00;;;;;;5055923;28;20426;-74
2021/12/27 11:44:53;;;;;;;19.50;7.17;;;9.10;1.00;;;;;;5048224;28;20868;-75
2021/12/27 11:47:30;;;;;;;13.40;7.83;;;9.00;1.00;;;;;;5054583;28;20418;-75
2021/12/27 11:50:02;;;;;;;13.93;8.00;;;9.00;1.00;;;;;;5055976;28;20422;-74
2021/12/27 11:52:35;;;;;;;18.13;8.70;;;9.00;1.00;;;;;;5056255;28;20800;-77
2021/12/27 11:55:05;;;;;;;13.60;7.23;;;8.90;1.00;;;;;;5054842;28;20414;-76
2021/12/27 11:57:52;;;;;;;11.00;6.53;;;8.90;1.00;;;;;;5057060;28;20437;-75
2021/12/27 12:00:44;;;;;;;14.67;7.50;;;8.70;1.00;;;;;;5065839;28;20417;-75
2021/12/27 12:03:14;;;;;;;13.97;7.87;;;8.80;1.00;;;;;;5053931;28;20415;-75
2021/12/27 12:05:47;;;;;;;16.67;8.30;;;8.80;1.00;;;;;;5053134;28;20750;-75
2021/12/27 12:08:49;;;;;;;14.17;8.40;;;8.80;1.00;;;;;;5059551;28;20516;-76
2021/12/27 12:11:31;;;;;;;14.17;8.30;;;8.90;1.00;;;;;;4998181;28;20439;-76
2021/12/27 12:14:27;;;;;;;11.87;7.33;;;9.00;1.00;;;;;;4996010;28;20432;-75
2021/12/27 12:17:05;;;;;;;12.03;7.40;;;9.10;1.00;;;;;;5008949;28;20420;-75
2021/12/27 12:19:43;;;;;;;19.10;7.67;;;;;;;;;;5006513;28;20542;-75
2021/12/27 12:22:38;;;;;;;12.80;7.90;;;9.20;1.00;;;;;;4989110;28;20542;-75
2021/12/27 12:25:23;;;;;;;11.10;7.10;;;9.20;1.00;;;;;;4988658;28;20421;-77
2021/12/27 12:28:04;;;;;;;17.20;7.63;;;9.20;1.00;;;;;;4992669;28;20439;-77
2021/12/27 12:30:49;;;;;;;12.00;7.93;;;9.10;1.00;;;;;;5008106;28;20526;-76
2021/12/27 12:33:44;;;;;;;15.50;7.40;;;9.20;1.00;;;;;;4999888;28;20459;-77
2021/12/27 12:36:14;;;;;;;13.93;7.93;;;9.20;1.00;;;;;;4997304;28;20451;-78
2021/12/27 12:38:55;;;;;;;18.00;8.80;;;9.20;1.00;;;;;;4998896;28;20923;-79
2021/12/27 12:41:20;;;;;;;12.87;7.60;;;9.20;1.00;;;;;;4995055;28;20449;-75
2021/12/27 12:43:57;;;;;;;11.93;7.20;;;9.20;1.00;;;;;;4993099;28;20919;-76
2021/12/27 12:46:48;;;;;;;13.43;7.90;;;9.20;1.00;;;;;;5008661;28;20565;-75
2021/12/27 12:49:20;;;;;;;18.77;8.00;;;9.20;1.00;;;;;;5056147;28;20450;-75
2021/12/27 12:51:51;;;;;;;10.70;6.77;;;9.20;1.00;;;;;;5065375;28;20429;-75
2021/12/27 12:54:34;;;;;;;23.33;7.63;;;9.30;1.00;;;;;;5060868;28;20419;-75
2021/12/27 12:57:19;;;;;;;11.73;7.57;;;9.30;1.00;;;;;;5053194;28;20406;-75
2021/12/27 12:59:56;;;;;;;11.30;7.50;;;9.30;1.00;;;;;;5050182;28;20410;-74
2021/12/27 13:02:28;;;;;;;12.80;7.73;;;9.30;1.00;;;;;;5048871;28;20410;-76
2021/12/27 13:05:18;;;;;;;11.97;6.90;;;9.30;1.00;;;;;;5047579;28;20430;-76
2021/12/27 13:11:08;;;;;;;12.33;7.57;;;9.40;1.00;;;;;;5059234;28;20429;-76
2021/12/27 13:13:34;;;;;;;11.83;7.43;;;9.40;1.00;;;;;;5071413;28;20413;-76
2021/12/27 13:16:03;;;;;;;21.90;8.40;;;9.50;1.00;;;;;;5042629;28;20797;-77
2021/12/27 13:18:34;;;;;;;10.60;6.10;;;9.60;1.00;;;;;;5052573;28;20230;-77
2021/12/27 13:21:05;;;;;;;11.10;7.17;;;9.70;1.00;;;;;;5044371;28;20890;-76
2021/12/27 13:23:36;;;;;;;9.30;6.17;;;9.70;1.00;;;;;;5046869;28;20741;-78
2021/12/27 13:26:10;;;;;;;12.27;6.83;;;9.70;1.00;;;;;;5052728;28;20422;-77