Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:02:14;;;;;;;11.27;8.05;;;20.40;99.90;;;;;;5028597;28;20046;-89
2023/08/15 00:05:11;;;;;;;12.05;8.55;;;20.40;99.90;;;;;;5013979;28;20064;-89
2023/08/15 00:07:58;;;;;;;11.85;8.93;;;20.30;99.90;;;;;;5011871;28;20054;-89
2023/08/15 00:10:46;;;;;;;11.93;9.88;;;20.30;99.90;;;;;;4999990;28;20065;-89
2023/08/15 00:13:33;;;;;;;16.33;10.13;;;20.30;99.90;;;;;;5019305;28;20448;-90
2023/08/15 00:16:21;;;;;;;11.45;9.07;;;20.30;99.90;;;;;;5011277;28;20061;-88
2023/08/15 00:19:15;;;;;;;9.60;8.10;;;20.30;99.90;;;;;;5013277;28;20131;-89
2023/08/15 00:22:02;;;;;;;9.82;8.70;;;20.30;99.90;;;;;;5006215;28;20056;-89
2023/08/15 00:24:52;;;;;;;13.18;9.00;;;20.40;99.90;;;;;;5014308;28;20359;-88
2023/08/15 00:27:40;;;;;;;10.98;8.73;;;20.40;99.90;;;;;;5025406;28;20045;-89
2023/08/15 00:30:32;;;;;;;11.57;10.10;;;20.40;99.90;;;;;;5016646;28;20380;-89
2023/08/15 00:33:20;;;;;;;11.20;9.65;;;20.30;99.90;;;;;;5022487;28;20132;-89
2023/08/15 00:36:08;;;;;;;9.50;8.55;;;20.30;99.90;;;;;;5002385;28;20129;-89
2023/08/15 00:38:55;;;;;;;10.63;7.90;;;20.30;99.90;;;;;;5012771;28;20061;-89
2023/08/15 00:41:43;;;;;;;12.30;8.57;;;20.30;99.90;;;;;;5007369;28;20041;-89
2023/08/15 00:44:30;;;;;;;11.45;9.65;;;20.30;99.90;;;;;;5036802;28;20048;-89
2023/08/15 00:47:21;;;;;;;11.27;9.02;;;20.20;99.90;;;;;;5014038;28;20046;-89
2023/08/15 00:50:11;;;;;;;14.05;8.90;;;20.10;99.90;;;;;;5018084;28;20143;-90
2023/08/15 00:52:59;;;;;;;10.85;8.82;;;20.10;99.90;;;;;;5008829;28;20054;-89
2023/08/15 00:55:46;;;;;;;13.27;9.35;;;20.00;99.90;;;;;;5011052;28;20069;-89
2023/08/15 00:58:34;;;;;;;10.35;8.40;;;19.90;99.90;;;;;;5012435;28;20108;-91
2023/08/15 01:01:24;;;;;;;10.77;9.40;;;19.80;99.90;;;;;;5014531;28;20057;-91
2023/08/15 01:08:13;;;;;;;13.20;10.27;;;19.70;99.90;;;;;;5006082;28;20068;-91
2023/08/15 01:11:50;;;;;;;13.15;10.40;;;19.60;99.90;;;;;;5009568;28;20050;-90
2023/08/15 01:14:48;;;;;;;15.00;10.43;;;19.60;99.90;;;;;;5016601;28;20093;-89
2023/08/15 01:17:43;;;;;;;16.42;11.73;;;19.60;99.90;;;;;;4999813;28;20052;-91
2023/08/15 01:20:36;;;;;;;12.32;10.30;;;19.50;99.90;;;;;;5014051;28;20056;-88
2023/08/15 01:23:43;;;;;;;11.93;10.73;;;19.40;99.90;;;;;;5025577;28;20058;-89
2023/08/15 01:26:31;;;;;;;12.23;10.98;;;19.30;99.90;;;;;;5023501;28;20081;-91
2023/08/15 01:29:19;;;;;;;12.50;11.27;;;19.30;99.90;;;;;;5017066;28;20057;-89
2023/08/15 01:32:38;;;;;;;13.88;11.40;;;19.20;99.90;;;;;;5013867;28;20053;-88
2023/08/15 01:35:39;;;;;;;16.38;12.88;;;19.30;99.90;;;;;;5014340;28;20038;-90
2023/08/15 01:38:41;;;;;;;15.68;12.02;;;19.40;99.90;;;;;;5015274;28;20038;-89
2023/08/15 01:41:38;;;;;;;14.85;12.00;;;19.50;99.90;;;;;;5005875;28;20042;-89
2023/08/15 01:44:31;;;;;;;15.23;11.82;;;19.50;99.90;;;;;;5020406;28;20045;-89
2023/08/15 01:47:19;;;;;;;16.70;13.05;;;19.40;99.90;;;;;;5016454;28;20046;-89
2023/08/15 01:50:07;;;;;;;17.00;12.70;;;19.40;99.90;;;;;;5007313;28;20053;-90
2023/08/15 01:52:55;;;;;;;14.38;12.38;;;19.40;99.90;;;;;;5019418;28;20045;-89
2023/08/15 01:55:42;;;;;;;15.90;12.63;;;19.50;99.90;;;;;;5015710;28;20463;-90
2023/08/15 01:58:29;;;;;;;17.27;12.27;;;19.40;99.90;;;;;;5004061;28;20337;-90
2023/08/15 02:01:17;;;;;;;20.50;14.07;;;19.40;99.90;;;;;;5010976;28;20141;-89
2023/08/15 02:04:04;;;;;;;16.50;12.95;;;19.40;99.90;;;;;;5012676;28;20042;-89
2023/08/15 02:06:51;;;;;;;18.70;12.25;;;19.40;99.90;;;;;;5029377;28;20153;-89
2023/08/15 02:09:38;;;;;;;16.30;13.43;;;19.40;99.90;;;;;;5012217;28;20054;-90
2023/08/15 02:12:29;;;;;;;19.85;13.65;;;19.50;99.90;;;;;;5011672;28;20042;-89
2023/08/15 02:15:55;;;;;;;13.65;12.18;;;19.60;99.90;;;;;;5008375;28;20046;-89
2023/08/15 02:18:42;;;;;;;19.50;13.77;;;19.60;99.90;;;;;;5026383;28;20044;-89
2023/08/15 02:21:30;;;;;;;12.73;11.30;;;19.60;99.90;;;;;;5009654;28;20349;-88
2023/08/15 02:24:20;;;;;;;16.92;12.27;;;19.60;99.90;;;;;;5007054;28;20045;-90
2023/08/15 02:27:10;;;;;;;13.48;12.07;;;19.60;99.90;;;;;;5014373;28;20328;-89
2023/08/15 02:29:57;;;;;;;15.50;12.07;;;19.70;99.90;;;;;;5026710;28;20057;-88
2023/08/15 02:32:45;;;;;;;18.20;11.50;;;19.70;99.90;;;;;;5003922;28;20328;-89
2023/08/15 02:35:33;;;;;;;12.10;10.77;;;19.80;99.90;;;;;;5026544;28;20495;-90
2023/08/15 02:38:21;;;;;;;15.98;11.50;;;19.80;99.90;;;;;;5002558;28;20042;-88
2023/08/15 02:41:09;;;;;;;15.88;11.57;;;19.80;99.90;;;;;;5011363;28;20041;-88
2023/08/15 02:43:56;;;;;;;12.38;10.40;;;19.90;99.90;;;;;;5018628;28;20041;-89
2023/08/15 02:46:43;;;;;;;12.23;10.10;;;19.80;99.90;;;;;;5013811;28;20053;-90
2023/08/15 02:49:30;;;;;;;10.95;9.85;;;19.80;99.90;;;;;;5005522;28;20131;-89
2023/08/15 02:52:18;;;;;;;18.80;9.93;;;19.90;99.90;;;;;;5009952;28;20080;-88
2023/08/15 02:55:08;;;;;;;12.95;9.35;;;19.90;99.90;;;;;;5015019;28;20156;-90
2023/08/15 02:57:56;;;;;;;13.95;9.85;;;19.90;99.90;;;;;;5015635;28;20383;-89
2023/08/15 03:00:43;;;;;;;13.80;10.27;;;19.90;99.90;;;;;;5002542;28;20357;-90
2023/08/15 03:03:30;;;;;;;12.77;9.32;;;19.90;99.90;;;;;;5005769;28;20056;-90
2023/08/15 03:06:18;;;;;;;11.40;9.32;;;19.90;99.90;;;;;;5007333;28;20068;-88
2023/08/15 03:09:08;;;;;;;10.98;9.60;;;19.90;99.90;;;;;;5034679;28;20049;-90
2023/08/15 03:11:57;;;;;;;14.00;10.45;;;19.90;99.90;;;;;;5012593;28;20107;-89
2023/08/15 03:14:50;;;;;;;15.05;9.55;;;19.80;99.90;;;;;;5027572;28;20060;-89
2023/08/15 03:17:37;;;;;;;15.85;10.20;;;19.80;99.90;;;;;;5011092;28;20050;-90
2023/08/15 03:20:25;;;;;;;12.65;9.70;;;19.80;99.90;;;;;;4998179;28;20121;-90
2023/08/15 03:23:13;;;;;;;14.55;9.63;;;19.80;99.90;;;;;;5015378;28;20383;-90
2023/08/15 03:26:06;;;;;;;9.95;8.95;;;19.80;99.90;;;;;;5017235;28;20038;-90
2023/08/15 03:28:57;;;;;;;10.95;9.45;;;19.70;99.90;;;;;;5015945;28;20084;-90
2023/08/15 03:31:47;;;;;;;12.70;10.40;;;19.60;99.90;;;;;;5012245;28;20052;-90
2023/08/15 03:34:34;;;;;;;14.85;10.82;;;19.50;99.90;;;;;;5025107;28;20064;-90
2023/08/15 03:37:23;;;;;;;12.15;10.82;;;19.50;99.90;;;;;;5010218;28;20042;-90
2023/08/15 03:40:13;;;;;;;18.90;10.75;;;19.50;99.90;;;;;;5014854;28;20046;-89
2023/08/15 03:43:01;;;;;;;17.05;10.90;;;19.40;99.90;;;;;;5000612;28;20046;-88
2023/08/15 03:45:49;;;;;;;16.60;12.50;;;19.40;99.90;;;;;;5019114;28;20045;-89
2023/08/15 03:48:36;;;;;;;15.45;11.23;;;19.30;99.90;;;;;;5029408;28;20054;-89
2023/08/15 03:51:26;;;;;;;17.80;12.48;;;19.30;99.90;;;;;;5025299;28;20049;-89
2023/08/15 03:54:30;;;;;;;15.18;11.90;;;19.20;99.90;;;;;;5042856;28;20090;-89
2023/08/15 03:57:20;;;;;;;14.05;12.45;;;19.20;99.90;;;;;;5029855;28;20034;-88
2023/08/15 04:00:10;;;;;;;16.42;13.35;;;19.20;99.90;;;;;;5009285;28;20086;-89
2023/08/15 04:02:59;;;;;;;14.65;12.57;;;19.20;99.90;;;;;;5009188;28;20074;-88
2023/08/15 04:05:49;;;;;;;21.98;13.25;;;19.20;99.90;;;;;;5011829;28;20038;-89
2023/08/15 04:08:39;;;;;;;19.23;12.60;;;19.10;99.90;;;;;;5021461;28;20088;-91
2023/08/15 04:11:29;;;;;;;14.88;13.38;;;19.10;99.90;;;;;;5012660;28;20049;-88
2023/08/15 04:14:19;;;;;;;15.25;12.48;;;19.00;99.90;;;;;;5015625;28;20050;-89
2023/08/15 04:17:08;;;;;;;17.00;12.35;;;19.00;99.90;;;;;;4999748;28;20475;-89
2023/08/15 04:19:56;;;;;;;22.63;12.13;;;19.10;99.90;;;;;;5009512;28;20405;-90
2023/08/15 04:22:49;;;;;;;15.93;12.50;;;19.10;99.90;;;;;;5017971;28;20061;-87
2023/08/15 04:25:42;;;;;;;19.98;15.63;;;18.90;99.90;;;;;;5003499;28;20497;-88
2023/08/15 04:28:29;;;;;;;20.52;15.70;;;18.90;99.90;;;;;;5009889;28;20060;-88
2023/08/15 04:31:22;;;;;;;20.27;15.50;;;19.00;99.90;;;;;;5014013;28;20050;-89
2023/08/15 04:34:10;;;;;;;18.73;14.93;;;19.00;99.90;;;;;;5013804;28;20408;-88
2023/08/15 04:36:57;;;;;;;22.75;15.70;;;19.00;99.90;;;;;;5009070;28;20045;-88
2023/08/15 04:42:24;;;;;;;20.27;14.45;;;19.10;99.90;;;;;;5725794;23;20153;-82
2023/08/15 04:54:36;;;;;;;16.90;13.68;;;19.10;99.90;;;;;;4909511;29;20040;-82
2023/08/15 04:57:23;;;;;;;16.35;13.90;;;19.10;99.90;;;;;;4878650;29;20097;-81
2023/08/15 05:00:11;;;;;;;17.02;13.90;;;19.10;99.90;;;;;;4914436;28;20052;-80
2023/08/15 05:03:01;;;;;;;16.75;12.45;;;19.20;99.90;;;;;;4981603;28;20049;-82
2023/08/15 05:05:48;;;;;;;16.55;12.50;;;19.30;99.90;;;;;;4976693;28;20121;-81
2023/08/15 05:08:36;;;;;;;19.00;12.65;;;19.10;99.90;;;;;;4964601;28;20051;-82
2023/08/15 05:11:25;;;;;;;15.75;12.23;;;19.00;99.90;;;;;;4971091;28;20061;-82
2023/08/15 05:14:13;;;;;;;15.98;14.13;;;19.00;99.90;;;;;;4954475;28;20055;-83
2023/08/15 05:17:00;;;;;;;17.33;14.05;;;19.10;99.90;;;;;;4976158;28;20081;-82
2023/08/15 05:19:50;;;;;;;16.25;13.88;;;19.30;99.90;;;;;;4959019;28;20066;-83
2023/08/15 05:22:37;;;;;;;17.55;13.63;;;19.40;99.90;;;;;;4980483;28;20043;-83
2023/08/15 05:25:27;;;;;;;17.15;13.30;;;19.50;99.90;;;;;;4972385;28;20074;-81
2023/08/15 05:28:16;;;;;;;14.20;11.15;;;19.60;99.90;;;;;;5004729;28;20431;-82
2023/08/15 05:31:04;;;;;;;14.45;11.68;;;19.70;99.90;;;;;;5000012;28;20050;-81
2023/08/15 05:33:51;;;;;;;14.80;10.73;;;19.80;99.90;;;;;;5013262;28;20038;-81
2023/08/15 05:36:38;;;;;;;14.63;11.23;;;19.90;99.90;;;;;;4998207;28;20093;-83
2023/08/15 05:39:26;;;;;;;15.10;10.88;;;20.00;99.90;;;;;;5012148;28;20375;-83
2023/08/15 05:42:21;;;;;;;18.08;10.30;;;20.00;99.90;;;;;;5016185;28;20440;-84
2023/08/15 05:45:11;;;;;;;14.05;11.18;;;20.10;99.90;;;;;;5013443;28;20038;-84
2023/08/15 05:47:58;;;;;;;11.43;10.25;;;20.30;99.90;;;;;;5003829;28;20050;-82
2023/08/15 05:50:46;;;;;;;12.95;9.45;;;20.40;99.90;;;;;;5009511;28;20137;-83
2023/08/15 05:53:35;;;;;;;12.27;9.68;;;20.60;99.90;;;;;;5009315;28;20061;-86
2023/08/15 05:56:23;;;;;;;13.30;9.30;;;20.70;99.90;;;;;;5020571;28;20443;-85
2023/08/15 05:59:12;;;;;;;13.05;8.32;;;20.80;99.90;;;;;;5002682;28;20037;-84
2023/08/15 06:02:01;;;;;;;13.73;9.10;;;20.90;99.90;;;;;;5012798;28;20461;-83
2023/08/15 06:04:52;;;;;;;11.23;8.75;;;21.10;99.90;;;;;;5031851;28;20729;-90
2023/08/15 06:07:46;;;;;;;11.55;8.57;;;21.20;99.90;;;;;;5032698;28;20049;-90
2023/08/15 06:10:38;;;;;;;11.00;8.50;;;21.30;99.90;;;;;;5026459;28;20062;-92
2023/08/15 06:13:26;;;;;;;11.13;8.23;;;21.40;99.90;;;;;;5022629;28;20050;-93
2023/08/15 06:16:13;;;;;;;9.77;8.35;;;21.60;99.90;;;;;;5023804;28;20038;-91
2023/08/15 06:19:00;;;;;;;10.88;7.65;;;21.70;99.90;;;;;;5012517;28;20060;-90
2023/08/15 06:21:50;;;;;;;11.57;7.22;;;21.80;99.90;;;;;;5030310;28;20045;-90
2023/08/15 06:24:37;;;;;;;8.55;6.97;;;21.80;1.00;;;;;;5037372;28;20050;-90
2023/08/15 06:28:41;;;;;;;;;;;;;;;;;;;;;
2023/08/15 06:31:26;;;;;;;13.13;6.93;;;22.00;1.00;;;;;;5028119;28;20060;-90
2023/08/15 06:38:36;;;;;;;;;;;;;;;;;;;;;
2023/08/15 06:41:40;;;;;;;8.60;6.43;;;22.60;99.90;;;;;;5040915;28;20037;-89
2023/08/15 06:44:32;;;;;;;7.78;6.50;;;22.70;1.00;;;;;;5020611;28;20135;-92
2023/08/15 06:47:45;;;;;;;8.20;6.90;;;22.70;99.90;;;;;;5024259;28;20045;-90
2023/08/15 06:50:58;;;;;;;8.73;5.80;;;22.70;1.00;;;;;;5031541;28;20049;-86
2023/08/15 06:53:52;;;;;;;7.65;5.80;;;22.80;1.00;;;;;;5029822;28;20283;-87
2023/08/15 06:56:40;;;;;;;9.50;7.07;;;22.90;99.90;;;;;;5029558;28;20045;-88
2023/08/15 06:59:37;;;;;;;8.30;6.40;;;23.10;99.90;;;;;;5023209;28;20459;-87
2023/08/15 07:02:25;;;;;;;11.68;6.85;;;23.30;1.00;;;;;;5006858;28;20064;-87
2023/08/15 07:05:12;;;;;;;10.32;6.20;;;23.50;99.90;;;;;;5019738;28;20061;-87
2023/08/15 07:08:03;;;;;;;12.98;6.88;;;23.90;1.00;;;;;;5034962;28;20045;-85
2023/08/15 07:10:59;;;;;;;8.52;6.03;;;24.30;99.90;;;;;;5028485;28;20077;-89
2023/08/15 07:13:51;;;;;;;9.00;6.38;;;24.40;99.90;;;;;;5033673;28;20057;-88
2023/08/15 07:16:40;;;;;;;10.82;6.03;;;24.30;55.10;;;;;;5018131;28;20049;-87
2023/08/15 07:19:41;;;;;;;;;;;;;;;;;;;;;
2023/08/15 07:22:55;;;;;;;8.98;6.00;;;24.90;99.90;;;;;;4968993;28;20038;-88
2023/08/15 07:25:47;;;;;;;;;;;25.40;55.30;;;;;;5021768;28;20045;-86
2023/08/15 07:29:01;;;;;;;10.35;5.82;;;25.70;1.00;;;;;;4993581;28;19921;-83
2023/08/15 07:32:08;;;;;;;8.10;4.95;;;26.20;99.90;;;;;;5054330;28;20038;-86
2023/08/15 07:35:04;;;;;;;9.68;4.95;;;26.60;99.90;;;;;;5038045;28;20045;-88
2023/08/15 07:38:20;;;;;;;8.25;4.93;;;27.10;99.90;;;;;;5036702;28;20110;-88
2023/08/15 07:41:12;;;;;;;8.40;5.28;;;27.80;82.00;;;;;;5031966;28;20049;-89
2023/08/15 07:44:30;;;;;;;;;;;;;;;;;;;;;
2023/08/15 07:47:19;;;;;;;8.73;4.88;;;28.40;1.00;;;;;;4955149;28;20099;-87
2023/08/15 07:50:30;;;;;;;8.32;5.22;;;28.50;1.00;;;;;;4959222;28;20561;-87
2023/08/15 07:53:18;;;;;;;9.73;5.13;;;28.30;1.00;;;;;;5036371;28;20045;-88
2023/08/15 07:56:08;;;;;;;8.90;4.70;;;28.70;1.00;;;;;;5017395;28;20128;-89
2023/08/15 07:58:58;;;;;;;7.88;4.50;;;29.30;1.00;;;;;;5039495;28;20060;-88
2023/08/15 08:01:45;;;;;;;7.45;4.82;;;29.40;99.90;;;;;;5034757;28;20057;-89
2023/08/15 08:04:33;;;;;;;8.00;4.75;;;28.90;99.90;;;;;;5026093;28;20042;-87
2023/08/15 08:07:32;;;;;;;11.68;5.10;;;28.70;99.90;;;;;;5031660;28;20042;-88
2023/08/15 08:10:19;;;;;;;8.25;4.60;;;28.00;1.00;;;;;;5033970;28;20049;-87
2023/08/15 08:13:11;;;;;;;8.85;4.95;;;27.40;1.00;;;;;;5045692;28;20056;-88
2023/08/15 08:16:03;;;;;;;13.60;5.50;;;26.90;1.00;;;;;;5015128;28;20049;-90
2023/08/15 08:18:51;;;;;;;9.77;4.95;;;27.30;1.00;;;;;;5040848;28;20065;-90
2023/08/15 08:21:41;;;;;;;6.75;4.38;;;28.00;1.00;;;;;;5028044;28;20042;-91
2023/08/15 08:24:28;;;;;;;9.10;3.63;;;28.90;99.90;;;;;;5026005;28;20038;-89
2023/08/15 08:27:16;;;;;;;10.30;3.20;;;28.80;99.90;;;;;;5025202;28;20084;-89
2023/08/15 08:30:11;;;;;;;9.93;3.47;;;28.30;99.90;;;;;;5030056;28;20057;-90
2023/08/15 08:32:59;;;;;;;8.13;3.40;;;28.00;99.90;;;;;;5009638;28;20064;-86
2023/08/15 08:35:46;;;;;;;9.77;3.80;;;27.30;99.90;;;;;;5010493;28;20054;-88
2023/08/15 08:38:34;;;;;;;8.48;3.65;;;26.50;99.90;;;;;;5029317;28;20110;-88
2023/08/15 08:41:23;;;;;;;8.48;3.53;;;26.00;99.90;;;;;;5031945;28;20056;-89
2023/08/15 08:44:13;;;;;;;7.50;3.15;;;26.00;99.90;;;;;;5013737;28;20061;-88
2023/08/15 08:47:03;;;;;;;7.85;4.07;;;26.10;99.90;;;;;;5029484;28;20124;-89
2023/08/15 08:49:59;;;;;;;8.05;4.13;;;26.20;99.90;;;;;;5030366;28;20055;-91
2023/08/15 08:52:50;;;;;;;10.30;3.22;;;26.00;99.90;;;;;;5012445;28;20054;-91
2023/08/15 08:55:40;;;;;;;12.02;3.72;;;26.70;99.90;;;;;;5024695;28;20049;-91
2023/08/15 08:58:31;;;;;;;8.98;3.33;;;27.40;99.90;;;;;;5017603;28;20046;-89
2023/08/15 09:01:28;;;;;;;;;;;;;;;;;;;;;
2023/08/15 09:04:21;;;;;;;14.90;3.30;;;28.10;99.90;;;;;;5029954;28;20116;-87
2023/08/15 09:07:16;;;;;;;5.10;2.75;;;28.60;99.90;;;;;;5014759;28;20432;-88
2023/08/15 09:10:25;;;;;;;6.97;3.05;;;28.60;99.90;;;;;;5015123;28;20060;-90
2023/08/15 09:13:20;;;;;;;8.35;3.05;;;28.70;99.90;;;;;;5013524;28;20132;-92
2023/08/15 09:16:07;;;;;;;6.72;2.35;;;28.20;99.90;;;;;;5011784;28;20064;-87
2023/08/15 09:18:54;;;;;;;8.25;2.63;;;27.70;99.90;;;;;;5028023;28;20053;-87
2023/08/15 09:21:45;;;;;;;4.50;2.45;;;27.40;99.90;;;;;;5029308;28;20485;-89
2023/08/15 09:24:33;;;;;;;6.00;2.63;;;27.00;99.90;;;;;;5027247;28;20358;-89
2023/08/15 09:28:13;;;;;;;6.18;2.55;;;27.50;99.90;;;;;;5018731;28;20466;-90
2023/08/15 09:31:23;;;;;;;3.92;2.85;;;28.10;99.90;;;;;;4919303;29;20123;-90
2023/08/15 09:34:23;;;;;;;6.70;3.10;;;27.40;99.90;;;;;;4910011;29;20044;-91
2023/08/15 09:37:28;;;;;;;6.93;2.83;;;27.20;99.90;;;;;;4917064;29;20055;-88
2023/08/15 09:40:53;;;;;;;7.20;3.00;;;26.90;99.90;;;;;;4859526;29;20103;-88
2023/08/15 09:44:04;;;;;;;9.73;3.25;;;26.80;99.90;;;;;;4849179;29;20049;-88
2023/08/15 09:46:51;;;;;;;6.25;2.95;;;26.90;99.90;;;;;;4983219;28;20470;-90
2023/08/15 09:50:33;;;;;;;;;;;;;;;;;;;;;
2023/08/15 09:54:01;;;;;;;;;;;;;;;;;;;;;
2023/08/15 09:57:08;;;;;;;6.60;2.60;;;27.30;99.90;;;;;;5012325;28;20521;-88
2023/08/15 09:59:59;;;;;;;4.97;2.65;;;27.10;99.90;;;;;;5009852;28;20050;-90
2023/08/15 10:03:01;;;;;;;10.10;3.10;;;27.10;99.90;;;;;;5008030;28;20064;-87
2023/08/15 10:05:54;;;;;;;5.22;2.55;;;26.90;99.90;;;;;;5009287;28;20041;-89
2023/08/15 10:08:44;;;;;;;4.78;2.78;;;26.90;99.90;;;;;;5001325;28;20088;-88
2023/08/15 10:11:36;;;;;;;6.15;2.88;;;26.90;99.90;;;;;;4997660;28;20114;-87
2023/08/15 10:14:26;;;;;;;5.57;2.83;;;26.90;99.90;;;;;;5013337;28;20090;-87
2023/08/15 10:17:18;;;;;;;8.05;2.45;;;26.80;99.90;;;;;;4996083;28;20041;-90
2023/08/15 10:20:10;;;;;;;6.90;2.85;;;27.00;99.90;;;;;;5011730;28;20057;-87
2023/08/15 10:22:58;;;;;;;7.18;2.72;;;27.30;99.90;;;;;;5009856;28;20175;-88
2023/08/15 10:25:49;;;;;;;6.78;2.75;;;28.50;99.90;;;;;;5013885;28;20041;-86
2023/08/15 10:28:40;;;;;;;5.75;2.30;;;28.50;99.90;;;;;;5013424;28;20049;-88
2023/08/15 10:31:38;;;;;;;5.32;2.65;;;28.30;99.90;;;;;;5010699;28;20065;-87
2023/08/15 10:34:35;;;;;;;3.80;1.75;;;28.40;99.90;;;;;;5015071;28;20056;-89
2023/08/15 10:37:34;;;;;;;3.40;2.22;;;28.60;88.40;;;;;;5017294;28;20046;-85
2023/08/15 10:40:21;;;;;;;5.10;2.13;;;28.50;79.40;;;;;;5013268;28;20506;-84
2023/08/15 10:43:12;;;;;;;6.80;1.92;;;28.80;68.10;;;;;;5000180;28;20042;-88
2023/08/15 10:46:04;;;;;;;3.63;1.85;;;28.50;61.20;;;;;;5009021;28;20131;-87
2023/08/15 10:48:55;;;;;;;4.78;2.05;;;28.10;57.50;;;;;;4996344;28;20073;-89
2023/08/15 10:52:00;;;;;;;4.13;2.00;;;27.90;61.80;;;;;;5013304;28;20399;-90
2023/08/15 10:54:49;;;;;;;2.83;1.80;;;27.90;60.90;;;;;;4996349;28;20057;-89
2023/08/15 10:57:39;;;;;;;4.18;1.83;;;27.70;58.00;;;;;;5011297;28;20057;-86
2023/08/15 11:01:09;;;;;;;5.93;1.88;;;27.80;57.90;;;;;;4996058;28;20056;-89
2023/08/15 11:04:33;;;;;;;5.22;1.75;;;27.80;53.30;;;;;;4971307;28;20383;-85
2023/08/15 11:07:55;;;;;;;;;;;;;;;;;;;;;
2023/08/15 11:11:27;;;;;;;6.07;1.98;;;30.10;53.40;;;;;;4855601;29;20220;-89
2023/08/15 11:14:30;;;;;;;5.15;1.83;;;31.20;39.30;;;;;;4903593;28;20043;-88
2023/08/15 11:17:28;;;;;;;3.20;2.05;;;32.00;24.50;;;;;;5009655;28;20046;-89
2023/08/15 11:20:20;;;;;;;5.68;2.17;;;32.30;25.60;;;;;;5009981;28;20042;-86
2023/08/15 11:23:45;;;;;;;3.55;2.30;;;32.80;17.20;;;;;;5008434;28;20050;-90
2023/08/15 11:26:47;;;;;;;3.10;1.90;;;32.30;11.10;;;;;;5015953;28;20045;-89
2023/08/15 11:30:18;;;;;;;6.55;1.90;;;31.80;7.10;;;;;;5015754;28;20053;-89
2023/08/15 11:33:40;;;;;;;3.35;2.05;;;32.40;2.40;;;;;;4946069;28;20039;-84
2023/08/15 11:36:49;;;;;;;6.97;1.98;;;31.90;1.00;;;;;;4974806;28;20059;-80
2023/08/15 11:39:42;;;;;;;3.25;1.98;;;31.90;1.00;;;;;;4960676;28;20065;-87
2023/08/15 11:43:00;;;;;;;5.13;1.90;;;31.90;1.00;;;;;;5012411;28;20050;-86
2023/08/15 11:45:57;;;;;;;6.30;2.35;;;31.50;1.00;;;;;;5010077;28;20800;-90
2023/08/15 11:52:59;;;;;;;6.85;2.30;;;31.60;1.00;;;;;;5011326;28;20388;-90
2023/08/15 11:56:27;;;;;;;2.60;1.70;;;33.20;1.00;;;;;;5022309;28;20061;-91
2023/08/15 12:00:09;;;;;;;6.07;1.83;;;34.70;1.00;;;;;;4956305;28;20069;-85
2023/08/15 12:03:23;;;;;;;3.35;1.70;;;34.00;1.00;;;;;;4993543;28;20130;-88
2023/08/15 12:06:24;;;;;;;5.40;1.90;;;34.40;1.00;;;;;;5026107;28;20063;-83
2023/08/15 12:09:21;;;;;;;3.58;1.80;;;34.50;1.00;;;;;;5031570;28;20025;-81
2023/08/15 12:12:24;;;;;;;5.28;2.03;;;33.20;1.00;;;;;;5026199;28;20046;-92
2023/08/15 12:15:25;;;;;;;5.20;1.77;;;33.50;1.00;;;;;;5012002;28;20106;-91
2023/08/15 12:19:11;;;;;;;4.88;1.77;;;33.90;1.00;;;;;;4926987;29;20115;-89
2023/08/15 12:22:16;;;;;;;3.85;1.88;;;34.80;1.00;;;;;;4941514;29;20395;-85
2023/08/15 12:25:28;;;;;;;3.88;1.80;;;35.50;1.00;;;;;;4886770;29;20041;-86
2023/08/15 12:29:00;;;;;;;;;;;;;;;;;;;;;
2023/08/15 12:32:06;;;;;;;;;;;;;;;;;;;;;
2023/08/15 12:44:37;;;;;;;6.78;2.20;;;38.50;1.00;;;;;;4871878;29;20144;-88
2023/08/15 12:51:33;;;;;;;;;;;;;;;;;;;;;
2023/08/15 13:31:20;;;;;;;;;;;;;;;;;;;;;
2023/08/15 13:34:32;;;;;;;;;;;;;;;;;;;;;
2023/08/15 13:37:41;;;;;;;3.55;1.70;;;38.70;1.00;;;;;;4933360;29;20055;-88
2023/08/15 13:45:22;;;;;;;2.85;1.67;;;39.40;1.00;;;;;;4888459;29;20040;-87
2023/08/15 13:52:44;;;;;;;3.38;2.35;;;37.20;1.00;;;;;;4895675;29;20036;-89
2023/08/15 13:56:30;;;;;;;5.00;1.90;;;37.10;1.00;;;;;;4873676;29;20409;-90
2023/08/15 14:00:04;;;;;;;2.85;1.63;;;36.30;1.00;;;;;;4804396;29;20473;-92
2023/08/15 14:03:29;;;;;;;;;;;;;;;;;;;;;
2023/08/15 14:06:55;;;;;;;;;;;;;;;;;;;;;
2023/08/15 14:09:57;;;;;;;7.40;1.80;;;36.10;1.00;;;;;;4821374;29;20556;-89
2023/08/15 14:13:00;;;;;;;4.40;1.95;;;37.20;1.00;;;;;;4893306;29;20091;-86
2023/08/15 14:16:17;;;;;;;4.18;1.67;;;37.90;1.00;;;;;;4929849;28;20035;-91
2023/08/15 14:33:09;;;;;;;;;;;;;;;;;;;;;
2023/08/15 14:55:50;;;;;;;;;;;;;;;;;;;;;
2023/08/15 15:02:38;;;;;;;7.80;2.47;;;36.60;1.00;;;;;;5283246;23;20047;-86
2023/08/15 15:05:38;;;;;;;;;;;;;;;;;;;;;
2023/08/15 15:08:38;;;;;;;5.95;2.55;;;36.70;1.00;;;;;;5007689;28;20066;-91
2023/08/15 15:11:37;;;;;;;6.72;2.90;;;35.60;1.00;;;;;;5018372;28;20131;-92
2023/08/15 15:30:49;;;;;;;5.75;3.13;;;35.60;1.00;;;;;;4995879;28;20034;-88
2023/08/15 15:33:46;;;;;;;5.22;3.00;;;34.30;1.00;;;;;;4994743;28;20128;-86
2023/08/15 15:36:38;;;;;;;4.90;2.72;;;34.00;1.00;;;;;;4995115;28;20092;-87
2023/08/15 15:39:33;;;;;;;3.47;2.40;;;34.60;1.00;;;;;;4995750;28;20053;-86
2023/08/15 15:46:47;;;;;;;4.70;3.10;;;35.40;1.00;;;;;;4918375;29;20478;-89
2023/08/15 15:50:25;;;;;;;5.00;2.92;;;35.00;1.00;;;;;;4929529;29;20198;-88
2023/08/15 15:53:58;;;;;;;5.63;2.88;;;34.70;1.00;;;;;;4917815;29;20402;-86
2023/08/15 16:01:17;;;;;;;;;;;;;;;;;;;;;
2023/08/15 16:04:10;;;;;;;6.47;2.75;;;35.00;1.00;;;;;;4839257;29;20061;-87
2023/08/15 16:07:07;;;;;;;6.07;2.50;;;35.00;1.00;;;;;;4832510;29;20519;-87
2023/08/15 16:09:57;;;;;;;8.40;3.20;;;34.60;1.00;;;;;;4911194;29;20482;-88
2023/08/15 16:12:50;;;;;;;6.80;2.83;;;33.90;1.00;;;;;;4960889;28;20322;-88
2023/08/15 16:15:51;;;;;;;4.60;2.83;;;33.30;1.00;;;;;;4972263;28;20039;-88
2023/08/15 16:23:40;;;;;;;;;;;;;;;;;;;;;
2023/08/15 16:26:43;;;;;;;4.75;2.83;;;31.90;1.00;;;;;;4973309;28;20043;-86
2023/08/15 16:30:17;;;;;;;7.32;2.80;;;30.80;1.00;;;;;;4959188;28;20488;-90
2023/08/15 16:46:18;;;;;;;7.90;3.63;;;29.60;1.00;;;;;;4819708;29;20770;-88
2023/08/15 16:49:20;;;;;;;7.05;3.88;;;29.20;1.00;;;;;;4897096;28;20112;-88
2023/08/15 16:52:08;;;;;;;7.18;3.83;;;28.60;1.00;;;;;;4960020;28;20045;-88
2023/08/15 16:54:56;;;;;;;3.08;1.77;;;28.50;1.00;;;;;;4971693;28;20412;-88
2023/08/15 16:57:49;;;;;;;8.95;3.10;;;28.20;1.00;;;;;;4962381;28;20053;-84
2023/08/15 17:00:37;;;;;;;2.38;1.50;;;28.00;1.00;;;;;;4979620;28;20502;-86
2023/08/15 17:03:30;;;;;;;6.47;3.63;;;27.90;1.00;;;;;;4983426;28;20049;-85
2023/08/15 17:06:18;;;;;;;5.00;3.22;;;27.70;1.00;;;;;;4987585;28;20038;-85
2023/08/15 17:09:05;;;;;;;5.85;3.22;;;27.60;1.00;;;;;;4995479;28;20046;-88
2023/08/15 17:11:55;;;;;;;5.63;1.83;;;27.30;1.00;;;;;;4981685;28;20047;-89
2023/08/15 17:14:43;;;;;;;6.18;3.40;;;27.00;1.00;;;;;;4982702;28;20102;-90
2023/08/15 17:17:47;;;;;;;9.48;3.00;;;26.80;1.00;;;;;;4975798;28;20090;-87
2023/08/15 17:20:34;;;;;;;8.02;3.03;;;26.60;1.00;;;;;;4983522;28;20042;-88
2023/08/15 17:23:23;;;;;;;4.90;2.67;;;26.50;5.20;;;;;;4996783;28;20049;-86
2023/08/15 17:26:14;;;;;;;8.57;3.20;;;26.30;19.60;;;;;;4991616;28;20132;-88
2023/08/15 17:29:01;;;;;;;6.13;2.80;;;26.10;32.30;;;;;;4992501;28;20132;-87
2023/08/15 17:31:49;;;;;;;3.63;2.55;;;25.80;58.00;;;;;;4992312;28;20049;-90
2023/08/15 17:34:37;;;;;;;7.85;2.63;;;25.60;90.60;;;;;;4979555;28;20069;-89
2023/08/15 17:37:25;;;;;;;6.13;2.90;;;25.50;99.90;;;;;;4985735;28;20050;-90
2023/08/15 17:40:12;;;;;;;3.70;2.97;;;25.20;99.90;;;;;;4989275;28;20197;-88
2023/08/15 17:43:01;;;;;;;6.47;3.15;;;25.00;99.90;;;;;;4991226;28;20054;-88
2023/08/15 17:45:48;;;;;;;7.15;2.83;;;24.90;99.90;;;;;;4991971;28;20038;-88
2023/08/15 17:48:35;;;;;;;9.15;3.22;;;24.80;99.90;;;;;;4989417;28;20188;-86
2023/08/15 17:51:23;;;;;;;6.82;2.97;;;24.70;99.90;;;;;;4992092;28;20049;-89
2023/08/15 17:54:19;;;;;;;4.43;2.50;;;24.60;99.90;;;;;;4969582;28;20149;-90
2023/08/15 17:57:06;;;;;;;4.20;3.03;;;24.40;99.90;;;;;;4990375;28;20117;-87
2023/08/15 17:59:54;;;;;;;4.95;2.88;;;24.40;99.90;;;;;;4989820;28;20386;-88
2023/08/15 18:02:42;;;;;;;3.00;2.70;;;24.20;99.90;;;;;;4975097;28;20387;-85
2023/08/15 18:06:09;;;;;;;5.35;3.08;;;24.20;99.90;;;;;;4984843;28;20050;-91
2023/08/15 18:09:24;;;;;;;;;;;;;;;;;;;;;
2023/08/15 18:12:23;;;;;;;5.55;3.38;;;24.00;99.90;;;;;;5003405;28;20098;-88
2023/08/15 18:15:17;;;;;;;6.75;3.00;;;23.80;99.90;;;;;;5005069;28;20086;-88
2023/08/15 18:18:41;;;;;;;3.72;2.85;;;23.70;99.90;;;;;;4993755;28;20053;-88
2023/08/15 18:21:29;;;;;;;3.10;2.67;;;23.60;99.90;;;;;;4994250;28;20060;-89
2023/08/15 18:24:20;;;;;;;5.25;3.00;;;23.50;99.90;;;;;;4983715;28;20058;-88