Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:31;;;;;;;;;;;;;;;;;;5101501;27;19958;-79
2024/01/08 00:02:58;;;;;;;;;;;;;;;;;;5103309;28;20295;-82
2024/01/08 00:05:24;;;;;;;;;;;;;;;;;;5120262;27;19973;-80
2024/01/08 00:07:51;;;;;;;;;;;;;;;;;;5099274;27;19923;-80
2024/01/08 00:10:17;;;;;;;;;;;;;;;;;;5119719;27;19946;-80
2024/01/08 00:12:43;;;;;;;;;;;;;;;;;;5100821;27;20006;-79
2024/01/08 00:15:10;;;;;;;;;;;;;;;;;;5128477;27;19927;-82
2024/01/08 00:17:36;;;;;;;;;;;;;;;;;;5100155;28;19932;-82
2024/01/08 00:20:03;;;;;;;;;;;;;;;;;;5102587;27;19924;-80
2024/01/08 00:22:29;;;;;;;;;;;;;;;;;;5118907;27;19939;-81
2024/01/08 00:24:58;;;;;;;;;;;;;;;;;;5117335;27;19980;-81
2024/01/08 00:27:24;;;;;;;;;;;;;;;;;;5120890;27;19962;-81
2024/01/08 00:29:51;;;;;;;;;;;;;;;;;;5101142;27;19931;-80
2024/01/08 00:32:17;;;;;;;;;;;;;;;;;;5103032;28;20028;-78
2024/01/08 00:34:44;;;;;;;;;;;;;;;;;;5098243;27;20314;-79
2024/01/08 00:37:11;;;;;;;;;;;;;;;;;;5121300;27;20025;-80
2024/01/08 00:39:38;;;;;;;;;;;;;;;;;;5119351;27;20292;-80
2024/01/08 00:42:04;;;;;;;;;;;;;;;;;;5099876;28;19928;-80
2024/01/08 00:44:31;;;;;;;;;;;;;;;;;;5086399;27;19947;-79
2024/01/08 00:46:57;;;;;;;;;;;;;;;;;;5122609;27;19923;-79
2024/01/08 00:49:24;;;;;;;;;;;;;;;;;;5099647;28;19939;-80
2024/01/08 00:51:50;;;;;;;;;;;;;;;;;;5082498;28;19928;-81
2024/01/08 00:54:16;;;;;;;;;;;;;;;;;;5095279;28;19928;-79
2024/01/08 00:56:43;;;;;;;;;;;;;;;;;;5082002;28;19924;-81
2024/01/08 00:59:09;;;;;;;;;;;;;;;;;;5078719;28;19924;-79
2024/01/08 01:01:36;;;;;;;;;;;;;;;;;;5105899;27;19934;-80
2024/01/08 01:04:02;;;;;;;;;;;;;;;;;;5103890;28;20433;-81
2024/01/08 01:06:29;;;;;;;;;;;;;;;;;;5117434;27;20006;-80
2024/01/08 01:08:56;;;;;;;;;;;;;;;;;;5081373;28;19931;-80
2024/01/08 01:11:22;;;;;;;;;;;;;;;;;;5101716;27;19970;-79
2024/01/08 01:13:49;;;;;;;;;;;;;;;;;;5107515;28;20283;-81
2024/01/08 01:16:15;;;;;;;;;;;;;;;;;;5085781;27;19934;-79
2024/01/08 01:18:42;;;;;;;;;;;;;;;;;;5101289;27;19985;-80
2024/01/08 01:21:08;;;;;;;;;;;;;;;;;;5121018;27;19924;-79
2024/01/08 01:23:35;;;;;;;;;;;;;;;;;;5102168;28;19934;-81
2024/01/08 01:26:01;;;;;;;;;;;;;;;;;;5098760;27;19923;-81
2024/01/08 01:28:28;;;;;;;;;;;;;;;;;;5104418;27;20443;-79
2024/01/08 01:30:54;;;;;;;;;;;;;;;;;;5080089;28;19967;-81
2024/01/08 01:33:21;;;;;;;;;;;;;;;;;;5100252;27;19950;-79
2024/01/08 01:35:47;;;;;;;;;;;;;;;;;;5104210;28;19924;-80
2024/01/08 01:38:15;;;;;;;;;;;;;;;;;;5120105;27;19923;-81
2024/01/08 01:40:41;;;;;;;;;;;;;;;;;;5118380;27;19924;-80
2024/01/08 01:43:08;;;;;;;;;;;;;;;;;;5100520;28;20299;-80
2024/01/08 01:45:34;;;;;;;;;;;;;;;;;;5120553;27;19924;-80
2024/01/08 01:48:01;;;;;;;;;;;;;;;;;;5100872;27;19966;-80
2024/01/08 01:50:27;;;;;;;;;;;;;;;;;;5118104;27;20019;-80
2024/01/08 01:52:54;;;;;;;;;;;;;;;;;;5117137;27;19931;-81
2024/01/08 01:55:20;;;;;;;;;;;;;;;;;;5103562;27;20047;-80
2024/01/08 01:57:47;;;;;;;;;;;;;;;;;;5098638;27;19927;-79
2024/01/08 02:00:14;;;;;;;;;;;;;;;;;;5101756;27;19927;-79
2024/01/08 02:02:40;;;;;;;;;;;;;;;;;;5099042;28;19947;-78
2024/01/08 02:05:07;;;;;;;;;;;;;;;;;;5099545;27;19928;-81
2024/01/08 02:07:33;;;;;;;;;;;;;;;;;;5087551;27;19993;-80
2024/01/08 02:10:00;;;;;;;;;;;;;;;;;;5099940;28;19943;-80
2024/01/08 02:12:26;;;;;;;;;;;;;;;;;;5116515;27;19955;-80
2024/01/08 02:14:53;;;;;;;;;;;;;;;;;;5081544;27;20372;-79
2024/01/08 02:17:19;;;;;;;;;;;;;;;;;;5113523;28;20316;-80
2024/01/08 02:19:45;;;;;;;;;;;;;;;;;;5116934;27;19955;-81
2024/01/08 02:22:12;;;;;;;;;;;;;;;;;;5090899;28;19927;-79
2024/01/08 02:24:39;;;;;;;;;;;;;;;;;;5099069;27;20037;-80
2024/01/08 02:27:05;;;;;;;;;;;;;;;;;;5098497;28;19950;-79
2024/01/08 02:29:32;;;;;;;;;;;;;;;;;;5098162;28;20043;-79
2024/01/08 02:31:58;;;;;;;;;;;;;;;;;;5098655;28;19923;-78
2024/01/08 02:34:25;;;;;;;;;;;;;;;;;;5095443;28;19935;-77
2024/01/08 02:36:51;;;;;;;;;;;;;;;;;;5098689;28;20525;-78
2024/01/08 02:39:18;;;;;;;;;;;;;;;;;;5122914;28;20008;-78
2024/01/08 02:41:44;;;;;;;;;;;;;;;;;;5103248;28;20016;-79
2024/01/08 02:44:11;;;;;;;;;;;;;;;;;;5097006;28;19962;-78
2024/01/08 02:46:37;;;;;;;;;;;;;;;;;;5098991;28;19927;-77
2024/01/08 02:49:03;;;;;;;;;;;;;;;;;;5119811;28;19928;-79
2024/01/08 02:51:30;;;;;;;;;;;;;;;;;;5099907;28;20437;-80
2024/01/08 02:53:56;;;;;;;;;;;;;;;;;;5115233;28;19923;-78
2024/01/08 02:56:24;;;;;;;;;;;;;;;;;;5093989;28;19924;-78
2024/01/08 02:58:51;;;;;;;;;;;;;;;;;;5084452;28;19927;-78
2024/01/08 03:01:17;;;;;;;;;;;;;;;;;;5103938;28;19924;-79
2024/01/08 03:03:44;;;;;;;;;;;;;;;;;;5099083;28;19923;-80
2024/01/08 03:06:10;;;;;;;;;;;;;;;;;;5095645;28;19925;-78
2024/01/08 03:08:36;;;;;;;;;;;;;;;;;;5120482;28;19934;-78
2024/01/08 03:11:03;;;;;;;;;;;;;;;;;;5097163;28;20319;-80
2024/01/08 03:13:29;;;;;;;;;;;;;;;;;;5078354;28;20373;-77
2024/01/08 03:15:56;;;;;;;;;;;;;;;;;;5095455;28;19934;-78
2024/01/08 03:18:22;;;;;;;;;;;;;;;;;;5105723;28;19931;-78
2024/01/08 03:20:49;;;;;;;;;;;;;;;;;;5098064;28;19935;-77
2024/01/08 03:23:15;;;;;;;;;;;;;;;;;;5099257;28;20011;-79
2024/01/08 03:25:42;;;;;;;;;;;;;;;;;;5101362;28;20407;-78
2024/01/08 03:28:08;;;;;;;;;;;;;;;;;;5102227;28;20010;-79
2024/01/08 03:30:35;;;;;;;;;;;;;;;;;;5083891;28;19971;-79
2024/01/08 03:33:01;;;;;;;;;;;;;;;;;;5119325;27;19924;-79
2024/01/08 03:35:28;;;;;;;;;;;;;;;;;;5109962;27;19924;-76
2024/01/08 03:37:55;;;;;;;;;;;;;;;;;;5105975;27;19924;-77
2024/01/08 03:40:21;;;;;;;;;;;;;;;;;;5105552;27;20026;-78
2024/01/08 03:42:48;;;;;;;;;;;;;;;;;;5082436;27;19988;-78
2024/01/08 03:45:14;;;;;;;;;;;;;;;;;;5126206;27;19969;-75
2024/01/08 03:47:41;;;;;;;;;;;;;;;;;;5128244;27;19923;-77
2024/01/08 03:50:07;;;;;;;;;;;;;;;;;;5134543;27;19927;-76
2024/01/08 03:52:34;;;;;;;;;;;;;;;;;;5111393;28;19924;-77
2024/01/08 03:55:00;;;;;;;;;;;;;;;;;;5111578;27;19927;-74
2024/01/08 03:57:27;;;;;;;;;;;;;;;;;;5130208;27;19981;-74
2024/01/08 03:59:53;;;;;;;;;;;;;;;;;;5117686;27;19955;-77
2024/01/08 04:02:20;;;;;;;;;;;;;;;;;;5121097;27;19938;-75
2024/01/08 04:04:46;;;;;;;;;;;;;;;;;;5094096;28;19958;-74
2024/01/08 04:07:13;;;;;;;;;;;;;;;;;;5115465;28;19992;-78
2024/01/08 04:09:39;;;;;;;;;;;;;;;;;;5133584;27;19946;-76
2024/01/08 04:12:05;;;;;;;;;;;;;;;;;;5136436;27;19966;-77
2024/01/08 04:14:32;;;;;;;;;;;;;;;;;;5137627;27;19924;-75
2024/01/08 04:17:02;;;;;;;;;;;;;;;;;;5121175;27;19932;-77
2024/01/08 04:19:28;;;;;;;;;;;;;;;;;;5097822;27;19950;-76
2024/01/08 04:21:55;;;;;;;;;;;;;;;;;;5090569;27;19944;-78
2024/01/08 04:24:21;;;;;;;;;;;;;;;;;;5104083;28;19983;-77
2024/01/08 04:26:48;;;;;;;;;;;;;;;;;;5098223;27;20322;-77
2024/01/08 04:29:14;;;;;;;;;;;;;;;;;;5104272;28;19947;-78
2024/01/08 04:31:41;;;;;;;;;;;;;;;;;;5109590;28;19947;-76
2024/01/08 04:34:08;;;;;;;;;;;;;;;;;;5137276;27;19911;-73
2024/01/08 04:36:35;;;;;;;;;;;;;;;;;;5133235;27;19927;-76
2024/01/08 04:39:01;;;;;;;;;;;;;;;;;;5141743;27;19934;-75
2024/01/08 04:41:28;;;;;;;;;;;;;;;;;;5128859;27;19963;-75
2024/01/08 04:43:54;;;;;;;;;;;;;;;;;;5130797;27;20335;-76
2024/01/08 04:46:21;;;;;;;;;;;;;;;;;;5139472;27;19923;-77
2024/01/08 04:48:47;;;;;;;;;;;;;;;;;;5122103;27;19924;-76
2024/01/08 04:51:14;;;;;;;;;;;;;;;;;;5109423;27;19924;-76
2024/01/08 04:53:40;;;;;;;;;;;;;;;;;;5112269;28;19928;-74
2024/01/08 04:56:07;;;;;;;;;;;;;;;;;;5118008;27;19928;-75
2024/01/08 04:58:33;;;;;;;;;;;;;;;;;;5131130;27;19931;-77
2024/01/08 05:01:00;;;;;;;;;;;;;;;;;;5109639;28;19928;-76
2024/01/08 05:03:26;;;;;;;;;;;;;;;;;;5134436;27;19954;-76
2024/01/08 05:05:53;;;;;;;;;;;;;;;;;;5113042;27;19953;-76
2024/01/08 05:08:20;;;;;;;;;;;;;;;;;;5118000;27;19927;-75
2024/01/08 05:10:48;;;;;;;;;;;;;;;;;;5133214;27;19911;-76
2024/01/08 05:13:15;;;;;;;;;;;;;;;;;;5115263;27;19924;-75
2024/01/08 05:15:41;;;;;;;;;;;;;;;;;;5112247;28;19962;-75
2024/01/08 05:18:08;;;;;;;;;;;;;;;;;;5109645;27;19930;-75
2024/01/08 05:20:35;;;;;;;;;;;;;;;;;;5138643;27;19924;-77
2024/01/08 05:23:03;;;;;;;;;;;;;;;;;;5120605;27;19924;-76
2024/01/08 05:25:30;;;;;;;;;;;;;;;;;;5135164;27;19927;-76
2024/01/08 05:27:56;;;;;;;;;;;;;;;;;;5099317;27;19911;-74
2024/01/08 05:30:23;;;;;;;;;;;;;;;;;;5132205;27;19939;-76
2024/01/08 05:32:50;;;;;;;;;;;;;;;;;;5093839;28;19924;-76
2024/01/08 05:35:19;;;;;;;;;;;;;;;;;;5107780;27;19958;-76
2024/01/08 05:37:45;;;;;;;;;;;;;;;;;;5106917;28;19927;-76
2024/01/08 05:40:11;;;;;;;;;;;;;;;;;;5130310;27;19928;-77
2024/01/08 05:42:38;;;;;;;;;;;;;;;;;;5111425;28;20014;-76
2024/01/08 05:45:04;;;;;;;;;;;;;;;;;;5107963;27;19924;-75
2024/01/08 05:47:31;;;;;;;;;;;;;;;;;;5129500;27;19989;-76
2024/01/08 05:49:57;;;;;;;;;;;;;;;;;;5112204;27;19973;-76
2024/01/08 05:52:23;;;;;;;;;;;;;;;;;;5106848;28;19931;-75
2024/01/08 05:54:50;;;;;;;;;;;;;;;;;;5124997;27;19959;-74
2024/01/08 05:57:16;;;;;;;;;;;;;;;;;;5110108;28;20407;-76
2024/01/08 05:59:43;;;;;;;;;;;;;;;;;;5089963;27;20376;-77
2024/01/08 06:02:09;;;;;;;;;;;;;;;;;;5105729;28;20363;-74
2024/01/08 06:04:36;;;;;;;;;;;;;;;;;;5104110;28;19923;-74
2024/01/08 06:07:03;;;;;;;;;;;;;;;;;;5105873;28;20052;-76
2024/01/08 06:09:29;;;;;;;;;;;;;;;;;;5101605;28;20319;-75
2024/01/08 06:11:56;;;;;;;;;;;;;;;;;;5127453;28;20414;-74
2024/01/08 06:14:22;;;;;;;;;;;;;;;;;;5103968;28;19924;-74
2024/01/08 06:16:48;;;;;;;;;;;;;;;;;;5084229;28;19970;-77
2024/01/08 06:19:15;;;;;;;;;;;;;;;;;;5125666;27;19928;-75
2024/01/08 06:21:41;;;;;;;;;;;;;;;;;;5104498;28;19924;-75
2024/01/08 06:24:12;;;;;;;;;;;;;;;;;;5096328;28;19962;-75
2024/01/08 06:26:39;;;;;;;;;;;;;;;;;;5118053;28;20338;-76
2024/01/08 06:29:11;;;;;;;;;;;;;;;;;;5097918;28;19951;-75
2024/01/08 06:31:37;;;;;;;;;;;;;;;;;;5083058;28;19924;-75
2024/01/08 06:34:07;;;;;;;;;;;;;;;;;;5083647;28;19927;-77
2024/01/08 06:36:34;;;;;;;;;;;;;;;;;;5108959;28;19963;-74
2024/01/08 06:39:02;;;;;;;;;;;;;;;;;;5108218;28;19924;-75
2024/01/08 06:41:28;;;;;;;;;;;;;;;;;;5105460;28;20384;-78
2024/01/08 06:43:55;;;;;;;;;;;;;;;;;;5104175;28;20368;-77
2024/01/08 06:46:23;;;;;;;;;;;;;;;;;;5107980;28;19962;-76
2024/01/08 06:48:51;;;;;;;;;;;;;;;;;;5097609;28;20397;-76
2024/01/08 06:51:19;;;;;;;;;;;;;;;;;;5100939;28;19927;-75
2024/01/08 06:53:46;;;;;;;;;;;;;;;;;;5098507;28;20344;-75
2024/01/08 06:56:13;;;;;;;;;;;;;;;;;;5113106;28;19924;-76
2024/01/08 06:58:41;;;;;;;;;;;;;;;;;;5100074;28;19961;-76
2024/01/08 07:01:08;;;;;;;;;;;;;;;;;;5106746;28;20380;-74
2024/01/08 07:03:35;;;;;;;;;;;;;;;;;;5094693;28;20019;-75
2024/01/08 07:06:02;;;;;;;;;;;;;;;;;;5101994;28;20026;-76
2024/01/08 07:08:29;;;;;;;;;;;;;;;;;;5097248;28;19963;-77
2024/01/08 07:10:58;;;;;;;;;;;;;;;;;;5104304;28;19967;-77
2024/01/08 07:13:25;;;;;;;;;;;;;;;;;;5112077;27;19945;-74
2024/01/08 07:15:54;;;;;;;;;;;;;;;;;;5129379;27;19935;-78
2024/01/08 07:18:22;;;;;;;;;;;;;;;;;;5092153;28;19923;-76
2024/01/08 07:20:51;;;;;;;;;;;;;;;;;;5108780;27;20026;-76
2024/01/08 07:23:19;;;;;;;;;;;;;;;;;;5114300;28;19924;-77
2024/01/08 07:25:45;;;;;;;;;;;;;;;;;;5087798;28;20413;-78
2024/01/08 07:28:14;;;;;;;;;;;;;;;;;;5111836;28;19945;-77
2024/01/08 07:30:42;;;;;;;;;;;;;;;;;;5111263;27;19923;-77
2024/01/08 07:33:09;;;;;;;;;;;;;;;;;;5113868;27;19927;-76
2024/01/08 07:35:36;;;;;;;;;;;;;;;;;;5135858;27;20399;-76
2024/01/08 07:38:07;;;;;;;;;;;;;;;;;;5111979;27;19924;-74
2024/01/08 07:40:34;;;;;;;;;;;;;;;;;;5088306;27;19931;-76
2024/01/08 07:43:01;;;;;;;;;;;;;;;;;;5088980;27;19931;-75
2024/01/08 07:45:28;;;;;;;;;;;;;;;;;;5105859;28;19930;-76
2024/01/08 07:47:54;;;;;;;;;;;;;;;;;;5119529;27;19932;-76
2024/01/08 07:50:21;;;;;;;;;;;;;;;;;;5084649;28;19930;-74
2024/01/08 07:52:48;;;;;;;;;;;;;;;;;;5084101;28;20022;-74
2024/01/08 07:55:16;;;;;;;;;;;;;;;;;;5104084;28;19928;-77
2024/01/08 07:57:43;;;;;;;;;;;;;;;;;;5106108;27;20435;-77
2024/01/08 08:00:11;;;;;;;;;;;;;;;;;;5125073;27;19967;-76
2024/01/08 08:02:39;;;;;;;;;;;;;;;;;;5101683;28;20333;-77
2024/01/08 08:05:05;;;;;;;;;;;;;;;;;;5109482;27;19924;-76
2024/01/08 08:07:32;;;;;;;;;;;;;;;;;;5104933;28;19959;-76
2024/01/08 08:09:59;;;;;;;;;;;;;;;;;;5098817;27;20292;-75
2024/01/08 08:12:27;;;;;;;;;;;;;;;;;;5079225;28;19924;-77
2024/01/08 08:14:58;;;;;;;;;;;;;;;;;;5086438;28;20417;-75
2024/01/08 08:17:25;;;;;;;;;;;;;;;;;;5085744;27;19933;-76
2024/01/08 08:19:53;;;;;;;;;;;;;;;;;;5085412;27;20019;-77
2024/01/08 08:22:19;;;;;;;;;;;;;;;;;;5103458;27;19924;-74
2024/01/08 08:24:47;;;;;;;;;;;;;;;;;;5102039;27;19923;-77
2024/01/08 08:27:13;;;;;;;;;;;;;;;;;;5107100;27;19967;-76
2024/01/08 08:29:41;;;;;;;;;;;;;;;;;;5099051;28;19993;-77
2024/01/08 08:32:09;;;;;;;;;;;;;;;;;;5129492;27;20013;-76
2024/01/08 08:34:36;;;;;;;;;;;;;;;;;;5117729;27;19966;-74
2024/01/08 08:37:04;;;;;;;;;;;;;;;;;;5109745;28;19924;-76
2024/01/08 08:39:31;;;;;;;;;;;;;;;;;;5106052;28;19931;-78
2024/01/08 08:41:57;;;;;;;;;;;;;;;;;;5121501;27;19970;-76
2024/01/08 08:44:24;;;;;;;;;;;;;;;;;;5101502;28;19963;-77
2024/01/08 08:46:52;;;;;;;;;;;;;;;;;;5081274;28;20360;-74
2024/01/08 08:49:18;;;;;;;;;;;;;;;;;;5099888;27;19923;-76
2024/01/08 08:51:45;;;;;;;;;;;;;;;;;;5085535;27;20340;-77
2024/01/08 08:54:14;;;;;;;;;;;;;;;;;;5112203;27;20030;-76
2024/01/08 08:56:42;;;;;;;;;;;;;;;;;;5102680;28;19958;-79
2024/01/08 08:59:11;;;;;;;;;;;;;;;;;;5084888;27;19927;-75
2024/01/08 09:01:38;;;;;;;;;;;;;;;;;;5102588;27;19934;-76
2024/01/08 09:04:04;;;;;;;;;;;;;;;;;;5103134;28;20418;-77
2024/01/08 09:06:33;;;;;;;;;;;;;;;;;;5123935;27;20265;-78
2024/01/08 09:09:01;;;;;;;;;;;;;;;;;;5119338;27;20292;-76
2024/01/08 09:11:28;;;;;;;;;;;;;;;;;;5122490;27;20080;-79
2024/01/08 09:13:54;;;;;;;;;;;;;;;;;;5097018;27;19923;-79
2024/01/08 09:16:23;;;;;;;;;;;;;;;;;;5118605;27;19924;-78
2024/01/08 09:18:50;;;;;;;;;;;;;;;;;;5100536;28;19982;-78
2024/01/08 09:21:17;;;;;;;;;;;;;;;;;;5081032;28;19930;-78
2024/01/08 09:23:45;;;;;;;;;;;;;;;;;;5080986;28;19935;-75
2024/01/08 09:26:15;;;;;;;;;;;;;;;;;;5100435;27;20018;-78
2024/01/08 09:28:45;;;;;;;;;;;;;;;;;;5123085;27;19980;-77
2024/01/08 09:31:12;;;;;;;;;;;;;;;;;;5103406;27;19931;-77
2024/01/08 09:33:39;;;;;;;;;;;;;;;;;;5097620;28;19924;-77
2024/01/08 09:36:06;;;;;;;;;;;;;;;;;;5114272;28;20245;-77
2024/01/08 09:38:32;;;;;;;;;;;;;;;;;;5101649;27;19970;-77
2024/01/08 09:40:59;;;;;;;;;;;;;;;;;;5099832;28;20021;-78
2024/01/08 09:43:30;;;;;;;;;;;;;;;;;;5106402;27;20432;-79
2024/01/08 09:45:59;;;;;;;;;;;;;;;;;;5112406;27;19931;-77
2024/01/08 09:48:25;;;;;;;;;;;;;;;;;;5086643;27;19928;-78
2024/01/08 09:50:52;;;;;;;;;;;;;;;;;;5118895;27;19978;-78
2024/01/08 09:53:19;;;;;;;;;;;;;;;;;;5087616;27;20013;-77
2024/01/08 09:55:45;;;;;;;;;;;;;;;;;;5108933;27;19927;-80
2024/01/08 09:58:12;;;;;;;;;;;;;;;;;;5096641;27;19995;-79
2024/01/08 10:00:39;;;;;;;;;;;;;;;;;;5120851;27;19992;-77
2024/01/08 10:03:06;;;;;;;;;;;;;;;;;;5118012;27;19924;-77
2024/01/08 10:05:35;;;;;;;;;;;;;;;;;;5105815;27;19931;-79
2024/01/08 10:08:05;;;;;;;;;;;;;;;;;;5095795;27;19927;-78
2024/01/08 10:10:33;;;;;;;;;;;;;;;;;;5104217;27;19976;-79
2024/01/08 10:13:00;;;;;;;;;;;;;;;;;;5120432;27;19924;-78
2024/01/08 10:15:29;;;;;;;;;;;;;;;;;;5097103;28;20373;-79
2024/01/08 10:18:05;;;;;;;;;;;;;;;;;;5123839;27;19930;-77
2024/01/08 10:20:33;;;;;;;;;;;;;;;;;;5113192;28;20014;-77
2024/01/08 10:23:00;;;;;;;;;;;;;;;;;;5097355;28;19924;-80
2024/01/08 10:25:29;;;;;;;;;;;;;;;;;;5104537;28;19930;-81
2024/01/08 10:27:57;;;;;;;;;;;;;;;;;;5122831;27;19993;-79
2024/01/08 10:30:26;;;;;;;;;;;;;;;;;;5117067;28;19924;-80
2024/01/08 10:32:56;;;;;;;;;;;;;;;;;;5097103;28;19932;-78
2024/01/08 10:35:26;;;;;;;;;;;;;;;;;;5115372;28;20392;-79
2024/01/08 10:38:01;;;;;;;;;;;;;;;;;;5117978;28;19963;-79
2024/01/08 10:40:32;;;;;;;;;;;;;;;;;;5081020;28;19935;-80
2024/01/08 10:42:59;;;;;;;;;;;;;;;;;;5098044;28;19930;-80
2024/01/08 10:45:35;;;;;;;;;;;;;;;;;;5110850;27;20696;-80
2024/01/08 10:48:16;;;;;;;;;;;;;;;;;;5101428;28;19934;-78
2024/01/08 10:50:43;;;;;;;;;;;;;;;;;;5118861;27;19996;-77
2024/01/08 10:53:12;;;;;;;;;;;;;;;;;;5105921;27;20330;-79
2024/01/08 10:55:40;;;;;;;;;;;;;;;;;;5104008;28;19973;-77
2024/01/08 10:58:09;;;;;;;;;;;;;;;;;;5126392;27;19924;-79
2024/01/08 11:00:40;;;;;;;;;;;;;;;;;;5104372;27;19923;-79
2024/01/08 11:03:08;;;;;;;;;;;;;;;;;;5107834;27;20379;-80
2024/01/08 11:05:37;;;;;;;;;;;;;;;;;;5102472;28;19924;-79
2024/01/08 11:08:03;;;;;;;;;;;;;;;;;;5119154;27;19924;-80
2024/01/08 11:10:31;;;;;;;;;;;;;;;;;;5128069;27;19928;-80
2024/01/08 11:12:59;;;;;;;;;;;;;;;;;;5105083;27;19931;-81
2024/01/08 11:15:31;;;;;;;;;;;;;;;;;;5101506;28;19970;-80
2024/01/08 11:18:01;;;;;;;;;;;;;;;;;;5102983;28;19986;-80
2024/01/08 11:20:29;;;;;;;;;;;;;;;;;;5096787;27;19995;-80
2024/01/08 11:22:56;;;;;;;;;;;;;;;;;;5104429;27;19923;-81
2024/01/08 11:25:24;;;;;;;;;;;;;;;;;;5123212;27;19924;-79
2024/01/08 11:27:54;;;;;;;;;;;;;;;;;;5103947;27;19945;-80
2024/01/08 11:30:22;;;;;;;;;;;;;;;;;;5124840;27;19931;-80
2024/01/08 11:32:50;;;;;;;;;;;;;;;;;;5118282;27;19934;-79
2024/01/08 11:35:17;;;;;;;;;;;;;;;;;;5124351;27;19924;-80
2024/01/08 11:37:45;;;;;;;;;;;;;;;;;;5126658;27;19962;-80
2024/01/08 11:40:14;;;;;;;;;;;;;;;;;;5088733;28;19959;-81
2024/01/08 11:42:43;;;;;;;;;;;;;;;;;;5112079;28;19935;-81
2024/01/08 11:45:11;;;;;;;;;;;;;;;;;;5126014;27;19949;-80
2024/01/08 11:47:39;;;;;;;;;;;;;;;;;;5092626;28;19930;-79
2024/01/08 11:50:07;;;;;;;;;;;;;;;;;;5132102;27;19937;-80
2024/01/08 11:52:34;;;;;;;;;;;;;;;;;;5105697;27;19927;-80
2024/01/08 11:55:00;;;;;;;;;;;;;;;;;;5104017;28;20443;-80
2024/01/08 11:57:27;;;;;;;;;;;;;;;;;;5104770;27;19950;-81
2024/01/08 11:59:55;;;;;;;;;;;;;;;;;;5106874;27;19924;-79
2024/01/08 12:02:23;;;;;;;;;;;;;;;;;;5128977;27;20340;-82
2024/01/08 12:04:50;;;;;;;;;;;;;;;;;;5092879;27;19977;-81
2024/01/08 12:07:17;;;;;;;;;;;;;;;;;;5085199;27;20376;-80
2024/01/08 12:09:43;;;;;;;;;;;;;;;;;;5110621;27;19928;-82
2024/01/08 12:12:10;;;;;;;;;;;;;;;;;;5105360;27;20442;-81
2024/01/08 12:14:36;;;;;;;;;;;;;;;;;;5102545;27;20014;-81
2024/01/08 12:17:03;;;;;;;;;;;;;;;;;;5103668;27;20423;-82
2024/01/08 12:19:31;;;;;;;;;;;;;;;;;;5097404;28;19924;-84
2024/01/08 12:21:57;;;;;;;;;;;;;;;;;;5120411;27;20014;-83
2024/01/08 12:24:24;;;;;;;;;;;;;;;;;;5103993;27;20407;-82
2024/01/08 12:26:50;;;;;;;;;;;;;;;;;;5116004;27;20839;-82
2024/01/08 12:29:18;;;;;;;;;;;;;;;;;;5104780;28;19928;-82
2024/01/08 12:31:44;;;;;;;;;;;;;;;;;;5087045;27;20437;-82
2024/01/08 12:34:11;;;;;;;;;;;;;;;;;;5103846;27;19928;-80
2024/01/08 12:36:37;;;;;;;;;;;;;;;;;;5122428;27;19930;-83
2024/01/08 12:39:04;;;;;;;;;;;;;;;;;;5105475;27;20332;-83
2024/01/08 12:41:30;;;;;;;;;;;;;;;;;;5102541;28;20028;-82
2024/01/08 12:43:56;;;;;;;;;;;;;;;;;;5121160;27;20291;-83
2024/01/08 12:46:23;;;;;;;;;;;;;;;;;;5121948;27;20279;-82
2024/01/08 12:48:49;;;;;;;;;;;;;;;;;;5105328;28;20265;-81
2024/01/08 12:51:18;;;;;;;;;;;;;;;;;;5098470;28;19927;-82
2024/01/08 12:53:44;;;;;;;;;;;;;;;;;;5101659;27;19924;-82
2024/01/08 12:56:11;;;;;;;;;;;;;;;;;;5122143;27;19931;-82
2024/01/08 12:58:37;;;;;;;;;;;;;;;;;;5083565;28;20372;-82
2024/01/08 13:01:05;;;;;;;;;;;;;;;;;;5122608;27;19924;-80
2024/01/08 13:03:32;;;;;;;;;;;;;;;;;;5119989;27;19927;-81
2024/01/08 13:05:58;;;;;;;;;;;;;;;;;;5117859;27;20265;-80
2024/01/08 13:08:25;;;;;;;;;;;;;;;;;;5099750;28;19954;-80
2024/01/08 13:10:51;;;;;;;;;;;;;;;;;;5097755;27;20329;-83
2024/01/08 13:13:18;;;;;;;;;;;;;;;;;;5103235;27;19932;-78
2024/01/08 13:15:44;;;;;;;;;;;;;;;;;;5100560;28;19931;-83
2024/01/08 13:18:11;;;;;;;;;;;;;;;;;;5101563;28;19924;-81
2024/01/08 13:20:37;;;;;;;;;;;;;;;;;;5082733;28;19931;-83
2024/01/08 13:23:04;;;;;;;;;;;;;;;;;;5118104;28;19927;-84
2024/01/08 13:25:31;;;;;;;;;;;;;;;;;;5116688;27;19924;-82
2024/01/08 13:27:57;;;;;;;;;;;;;;;;;;5120513;27;20010;-81
2024/01/08 13:30:24;;;;;;;;;;;;;;;;;;5103187;28;20384;-81
2024/01/08 13:32:51;;;;;;;;;;;;;;;;;;5108741;28;19987;-83
2024/01/08 13:35:17;;;;;;;;;;;;;;;;;;5101923;28;19951;-81
2024/01/08 13:37:44;;;;;;;;;;;;;;;;;;5100667;27;19967;-81
2024/01/08 13:40:11;;;;;;;;;;;;;;;;;;5101056;28;19924;-83
2024/01/08 13:42:38;;;;;;;;;;;;;;;;;;5101612;28;19973;-79
2024/01/08 13:45:05;;;;;;;;;;;;;;;;;;5119132;27;19923;-81
2024/01/08 13:47:32;;;;;;;;;;;;;;;;;;5103364;28;19985;-82
2024/01/08 13:49:58;;;;;;;;;;;;;;;;;;5099371;28;19924;-81
2024/01/08 13:52:26;;;;;;;;;;;;;;;;;;5123376;27;20345;-83
2024/01/08 13:54:52;;;;;;;;;;;;;;;;;;5100396;27;19923;-81
2024/01/08 13:57:18;;;;;;;;;;;;;;;;;;5087201;28;19928;-83
2024/01/08 13:59:45;;;;;;;;;;;;;;;;;;5099902;28;20368;-83
2024/01/08 14:02:12;;;;;;;;;;;;;;;;;;5107059;28;19923;-82
2024/01/08 14:04:39;;;;;;;;;;;;;;;;;;5107010;27;19923;-84
2024/01/08 14:07:05;;;;;;;;;;;;;;;;;;5103000;28;19967;-82
2024/01/08 14:09:32;;;;;;;;;;;;;;;;;;5086045;27;19931;-84
2024/01/08 14:11:58;;;;;;;;;;;;;;;;;;5099467;28;20018;-82
2024/01/08 14:14:25;;;;;;;;;;;;;;;;;;5122779;27;19923;-81
2024/01/08 14:16:52;;;;;;;;;;;;;;;;;;5099418;28;20026;-83
2024/01/08 14:19:18;;;;;;;;;;;;;;;;;;5118622;27;20346;-80
2024/01/08 14:21:46;;;;;;;;;;;;;;;;;;5082170;28;19963;-81
2024/01/08 14:24:12;;;;;;;;;;;;;;;;;;5102616;28;19924;-80
2024/01/08 14:26:39;;;;;;;;;;;;;;;;;;5082628;28;19967;-81
2024/01/08 14:29:05;;;;;;;;;;;;;;;;;;5092348;27;19974;-80
2024/01/08 14:31:32;;;;;;;;;;;;;;;;;;5106852;28;20332;-80
2024/01/08 14:33:59;;;;;;;;;;;;;;;;;;5104004;28;19923;-81
2024/01/08 14:36:26;;;;;;;;;;;;;;;;;;5107305;28;19924;-81
2024/01/08 14:38:53;;;;;;;;;;;;;;;;;;5106289;28;19923;-81
2024/01/08 14:41:20;;;;;;;;;;;;;;;;;;5089400;28;20035;-79
2024/01/08 14:43:48;;;;;;;;;;;;;;;;;;5135954;28;19932;-80
2024/01/08 14:46:14;;;;;;;;;;;;;;;;;;5103791;28;19973;-80
2024/01/08 14:48:42;;;;;;;;;;;;;;;;;;5100045;28;19930;-79
2024/01/08 14:51:11;;;;;;;;;;;;;;;;;;5096853;28;20383;-80
2024/01/08 14:53:40;;;;;;;;;;;;;;;;;;5087403;28;20280;-78
2024/01/08 14:56:12;;;;;;;;;;;;;;;;;;5098802;28;19928;-78
2024/01/08 14:58:41;;;;;;;;;;;;;;;;;;5096025;28;19989;-79
2024/01/08 15:01:08;;;;;;;;;;;;;;;;;;5102151;28;19923;-78
2024/01/08 15:03:37;;;;;;;;;;;;;;;;;;5116163;28;19924;-79
2024/01/08 15:06:04;;;;;;;;;;;;;;;;;;5098317;28;20338;-77
2024/01/08 15:08:32;;;;;;;;;;;;;;;;;;5114552;28;19923;-79
2024/01/08 15:11:04;;;;;;;;;;;;;;;;;;5103990;28;19924;-80
2024/01/08 15:13:32;;;;;;;;;;;;;;;;;;5096829;28;20015;-78
2024/01/08 15:15:58;;;;;;;;;;;;;;;;;;5120190;28;20023;-79
2024/01/08 15:18:25;;;;;;;;;;;;;;;;;;5116470;28;19927;-79
2024/01/08 15:20:54;;;;;;;;;;;;;;;;;;5095319;28;19931;-78
2024/01/08 15:23:20;;;;;;;;;;;;;;;;;;5078892;28;19924;-78
2024/01/08 15:25:50;;;;;;;;;;;;;;;;;;5098537;28;19934;-77
2024/01/08 15:28:17;;;;;;;;;;;;;;;;;;5094394;28;20356;-78
2024/01/08 15:30:45;;;;;;;;;;;;;;;;;;5101195;27;19923;-78
2024/01/08 15:33:12;;;;;;;;;;;;;;;;;;5098255;28;20024;-80
2024/01/08 15:35:40;;;;;;;;;;;;;;;;;;5120862;27;19923;-76
2024/01/08 15:38:12;;;;;;;;;;;;;;;;;;5100522;28;19927;-79
2024/01/08 15:40:38;;;;;;;;;;;;;;;;;;5081305;28;19931;-79
2024/01/08 15:43:05;;;;;;;;;;;;;;;;;;5117291;27;19923;-78
2024/01/08 15:45:31;;;;;;;;;;;;;;;;;;5118241;27;19924;-77
2024/01/08 15:48:02;;;;;;;;;;;;;;;;;;5109015;28;19924;-77
2024/01/08 15:50:29;;;;;;;;;;;;;;;;;;5100741;28;19924;-78
2024/01/08 15:52:56;;;;;;;;;;;;;;;;;;5099273;28;19930;-78
2024/01/08 15:55:25;;;;;;;;;;;;;;;;;;5123032;27;19924;-77
2024/01/08 15:57:53;;;;;;;;;;;;;;;;;;5102475;27;20301;-77
2024/01/08 16:00:23;;;;;;;;;;;;;;;;;;5104991;27;19930;-77
2024/01/08 16:02:49;;;;;;;;;;;;;;;;;;5102825;28;19928;-78
2024/01/08 16:05:22;;;;;;;;;;;;;;;;;;5097282;28;19963;-77
2024/01/08 16:07:48;;;;;;;;;;;;;;;;;;5123354;27;20303;-76
2024/01/08 16:10:15;;;;;;;;;;;;;;;;;;5107912;27;19990;-78
2024/01/08 16:12:43;;;;;;;;;;;;;;;;;;5120463;27;19931;-76
2024/01/08 16:15:13;;;;;;;;;;;;;;;;;;5124660;27;19958;-77
2024/01/08 16:17:41;;;;;;;;;;;;;;;;;;5101306;27;20449;-75
2024/01/08 16:20:10;;;;;;;;;;;;;;;;;;5103026;27;19923;-78
2024/01/08 16:22:39;;;;;;;;;;;;;;;;;;5097776;28;19924;-77
2024/01/08 16:25:06;;;;;;;;;;;;;;;;;;5100228;28;19924;-79
2024/01/08 16:27:38;;;;;;;;;;;;;;;;;;5093572;28;19928;-77
2024/01/08 16:30:05;;;;;;;;;;;;;;;;;;5084151;27;20359;-76
2024/01/08 16:32:33;;;;;;;;;;;;;;;;;;5104198;28;19924;-77
2024/01/08 16:35:07;;;;;;;;;;;;;;;;;;5082350;27;20022;-76
2024/01/08 16:37:37;;;;;;;;;;;;;;;;;;5106695;28;19931;-75
2024/01/08 16:40:05;;;;;;;;;;;;;;;;;;5101639;28;19931;-77
2024/01/08 16:42:32;;;;;;;;;;;;;;;;;;5122007;27;20023;-75
2024/01/08 16:44:58;;;;;;;;;;;;;;;;;;5119723;27;19984;-76