Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:10;;;;;;;382.23;308.93;;;;;;;22.52;47.31;100129.63;332257;29;1610;-71
2022/07/20 00:00:21;;;;;;;381.17;308.00;;;;;;;22.50;47.17;100128.91;330291;29;1984;-71
2022/07/20 00:00:32;;;;;;;381.92;311.83;;;;;;;22.48;47.24;100131.69;332345;29;953;-71
2022/07/20 00:00:43;;;;;;;380.13;311.05;;;;;;;22.48;47.46;100126.34;338918;29;1220;-72
2022/07/20 00:00:53;;;;;;;380.55;313.95;;;;;;;22.47;47.21;100129.16;337829;29;908;-72
2022/07/20 00:01:04;;;;;;;381.23;315.57;;;;;;;22.46;47.01;100120.28;334110;29;1539;-72
2022/07/20 00:01:14;;;;;;;381.87;316.43;;;;;;;22.46;47.47;100130.97;339043;29;933;-72
2022/07/20 00:01:24;;;;;;;379.23;310.90;;;;;;;22.45;46.88;100131.94;331450;29;1473;-72
2022/07/20 00:01:35;;;;;;;377.93;304.10;;;;;;;22.46;47.40;100130.97;328151;29;2218;-72
2022/07/20 00:01:45;;;;;;;376.90;302.23;;;;;;;22.47;47.15;100132.66;323008;30;1378;-72
2022/07/20 00:01:56;;;;;;;379.60;305.80;;;;;;;22.48;47.13;100125.50;323571;30;2020;-72
2022/07/20 00:02:06;;;;;;;379.45;306.02;;;;;;;22.49;46.90;100129.88;324569;30;2117;-72
2022/07/20 00:02:21;;;;;;;380.80;307.10;;;;;;;22.50;47.17;100131.56;326063;30;2395;-72
2022/07/20 00:02:31;;;;;;;378.02;304.63;;;;;;;22.49;46.86;100127.19;323303;30;4130;-72
2022/07/20 00:02:42;;;;;;;377.80;302.00;;;;;;;22.49;46.95;100127.19;326825;30;2824;-72
2022/07/20 00:02:52;;;;;;;381.23;305.42;;;;;;;22.49;46.69;100130.72;325522;30;1785;-72
2022/07/20 00:03:06;;;;;;;382.37;309.57;;;;;;;22.49;46.78;100127.19;325713;30;2577;-72
2022/07/20 00:03:16;;;;;;;383.92;310.35;;;;;;;22.49;46.81;100130.72;327021;29;2632;-72
2022/07/20 00:03:27;;;;;;;381.27;305.17;;;;;;;22.50;46.68;100127.06;323949;30;889;-72
2022/07/20 00:03:37;;;;;;;382.65;305.10;;;;;;;22.49;47.07;100121.88;323775;30;1950;-72
2022/07/20 00:03:47;;;;;;;382.03;306.67;;;;;;;22.49;47.07;100127.19;318634;30;2587;-72
2022/07/20 00:03:58;;;;;;;387.83;315.13;;;;;;;22.48;47.07;100128.19;318118;31;848;-72
2022/07/20 00:04:08;;;;;;;386.13;315.00;;;;;;;22.48;47.05;100130.84;321436;30;2642;-72
2022/07/20 00:04:19;;;;;;;388.13;319.35;;;;;;;22.47;47.32;100129.16;318620;30;2741;-71
2022/07/20 00:04:29;;;;;;;386.17;319.53;;;;;;;22.47;47.41;100131.81;317062;30;1685;-72
2022/07/20 00:04:40;;;;;;;386.45;320.67;;;;;;;22.47;46.87;100126.47;319706;30;2749;-72
2022/07/20 00:04:50;;;;;;;383.60;313.50;;;;;;;22.47;47.40;100126.47;317226;30;2048;-72
2022/07/20 00:05:01;;;;;;;383.02;312.02;;;;;;;22.48;47.07;100125.50;318648;30;1765;-72
2022/07/20 00:05:11;;;;;;;381.67;309.23;;;;;;;22.48;47.61;100133.50;321419;30;880;-72
2022/07/20 00:05:21;;;;;;;381.73;307.60;;;;;;;22.49;47.34;100129.88;315557;30;1996;-72
2022/07/20 00:05:32;;;;;;;380.40;304.80;;;;;;;22.51;46.84;100135.94;314417;31;2568;-72
2022/07/20 00:05:43;;;;;;;380.50;310.33;;;;;;;22.52;47.34;100129.63;315588;31;872;-72
2022/07/20 00:05:53;;;;;;;380.60;316.05;;;;;;;22.52;46.96;100134.97;309828;31;3046;-72
2022/07/20 00:06:04;;;;;;;381.48;316.90;;;;;;;22.52;46.99;100135.81;308313;31;3445;-72
2022/07/20 00:06:14;;;;;;;382.17;318.20;;;;;;;22.51;47.10;100135.94;311111;31;931;-72
2022/07/20 00:06:24;;;;;;;384.20;320.38;;;;;;;22.51;47.21;100142.13;309448;31;3325;-72
2022/07/20 00:06:35;;;;;;;384.33;319.90;;;;;;;22.51;47.23;100135.94;306263;31;3811;-73
2022/07/20 00:06:45;;;;;;;387.83;315.20;;;;;;;22.50;47.05;100132.41;306831;32;943;-72
2022/07/20 00:06:56;;;;;;;388.23;315.03;;;;;;;22.52;47.21;100141.13;307488;32;4385;-72
2022/07/20 00:07:06;;;;;;;387.55;313.98;;;;;;;22.51;46.98;100143.94;304897;31;2604;-72
2022/07/20 00:07:17;;;;;;;382.03;313.47;;;;;;;22.49;47.39;100136.06;304568;31;2246;-72
2022/07/20 00:07:27;;;;;;;379.20;305.85;;;;;;;22.50;47.06;100136.91;307322;32;1444;-71
2022/07/20 00:07:38;;;;;;;379.47;305.73;;;;;;;22.50;47.25;100136.91;307259;31;2710;-71
2022/07/20 00:07:48;;;;;;;383.08;311.90;;;;;;;22.49;47.09;100137.88;305283;32;3920;-71
2022/07/20 00:07:59;;;;;;;385.53;315.90;;;;;;;22.50;46.97;100139.56;306661;32;1230;-72
2022/07/20 00:08:09;;;;;;;387.40;314.70;;;;;;;22.50;47.15;100134.22;307396;31;3815;-72
2022/07/20 00:11:19;;;;;;;386.65;310.15;;;;;;;22.51;47.46;100135.94;307299;31;4590;-72
2022/07/20 00:11:21;;;;;;;380.70;311.25;;;;;;;22.50;47.78;100142.25;285717;34;2215;-72
2022/07/20 00:11:31;;;;;;;381.92;311.02;;;;;;;22.51;47.32;100146.59;280665;34;4556;-72
2022/07/20 00:11:42;;;;;;;382.02;315.92;;;;;;;22.50;47.77;100147.56;278545;35;4966;-72
2022/07/20 00:11:52;;;;;;;384.17;322.83;;;;;;;22.49;47.26;100145.88;278112;34;5263;-72
2022/07/20 00:12:03;;;;;;;384.85;321.50;;;;;;;22.50;47.44;100142.25;278130;35;6063;-72
2022/07/20 00:12:13;;;;;;;383.23;315.37;;;;;;;22.49;47.77;100152.06;278790;35;2722;-71
2022/07/20 00:12:24;;;;;;;382.48;313.38;;;;;;;22.49;47.68;100143.22;280484;34;7100;-71
2022/07/20 00:12:35;;;;;;;381.73;313.67;;;;;;;22.49;47.85;100145.88;280700;34;7912;-72
2022/07/20 00:12:45;;;;;;;383.35;321.45;;;;;;;22.50;47.73;100147.56;283005;34;1719;-72
2022/07/20 00:12:56;;;;;;;383.98;321.05;;;;;;;22.50;47.67;100147.56;282176;34;8589;-72
2022/07/20 00:13:06;;;;;;;384.77;321.43;;;;;;;22.51;47.54;100144.78;278995;34;8906;-72
2022/07/20 00:13:17;;;;;;;383.73;320.75;;;;;;;22.53;47.70;100153.47;277827;34;8708;-72
2022/07/20 00:13:27;;;;;;;383.37;319.73;;;;;;;22.54;47.76;100143.66;279552;35;1618;-72
2022/07/20 00:13:37;;;;;;;382.65;315.75;;;;;;;22.56;47.66;100149.72;277983;35;8579;-72
2022/07/20 00:13:52;;;;;;;384.77;320.30;;;;;;;22.55;47.74;100148.00;279030;34;6399;-72
2022/07/20 00:14:02;;;;;;;381.55;317.60;;;;;;;22.55;47.75;100148.00;280122;35;6808;-72
2022/07/20 00:14:13;;;;;;;378.77;313.27;;;;;;;22.55;47.61;100148.00;275547;35;1585;-72
2022/07/20 00:14:23;;;;;;;379.60;316.23;;;;;;;22.54;47.84;100148.97;275395;35;8141;-71
2022/07/20 00:14:34;;;;;;;381.17;320.20;;;;;;;22.55;47.50;100148.00;275946;35;10180;-71
2022/07/20 00:14:44;;;;;;;381.23;320.23;;;;;;;22.55;47.77;100148.00;278441;35;1265;-71
2022/07/20 00:14:55;;;;;;;377.47;314.40;;;;;;;22.55;47.95;100145.34;273666;35;12223;-72
2022/07/20 00:16:59;;;;;;;374.13;300.64;;;;;;;22.49;48.37;100146.72;2489855;27;20269;-72
2022/07/20 00:17:09;;;;;;;383.67;316.93;;;;;;;22.49;48.07;100148.53;352407;28;1099;-73
2022/07/20 00:17:19;;;;;;;383.10;317.30;;;;;;;22.49;48.33;100149.41;348947;28;1205;-73
2022/07/20 00:17:30;;;;;;;380.53;313.90;;;;;;;22.49;48.67;100152.06;345371;28;948;-72
2022/07/20 00:17:40;;;;;;;378.63;313.40;;;;;;;22.49;48.53;100156.53;346767;28;1873;-72
2022/07/20 00:17:51;;;;;;;380.67;322.63;;;;;;;22.49;48.38;100151.22;346791;28;1351;-72
2022/07/20 00:18:01;;;;;;;381.83;323.13;;;;;;;22.48;48.58;100150.38;346984;28;1594;-72
2022/07/20 00:18:11;;;;;;;381.73;322.42;;;;;;;22.47;48.85;100153.16;348153;28;1516;-72
2022/07/20 00:18:22;;;;;;;381.40;319.80;;;;;;;22.46;48.75;100151.47;346925;28;920;-72
2022/07/20 00:18:32;;;;;;;383.30;323.10;;;;;;;22.47;48.40;100155.81;346646;28;1375;-72
2022/07/20 00:18:43;;;;;;;382.30;323.80;;;;;;;22.47;48.95;100158.50;345337;28;1183;-72
2022/07/20 00:18:53;;;;;;;378.47;313.97;;;;;;;22.47;48.46;100153.16;346145;28;1168;-72
2022/07/20 00:19:03;;;;;;;378.10;313.45;;;;;;;22.48;48.73;100154.84;346703;28;1016;-72
2022/07/20 00:19:14;;;;;;;377.83;312.67;;;;;;;22.46;49.03;100157.66;344691;28;961;-72
2022/07/20 00:19:25;;;;;;;384.20;321.80;;;;;;;22.45;48.85;100150.63;341569;28;1436;-72
2022/07/20 00:19:35;;;;;;;384.00;321.02;;;;;;;22.44;48.92;100153.41;344873;28;1606;-72
2022/07/20 00:19:46;;;;;;;385.23;322.27;;;;;;;22.45;48.99;100160.44;347239;28;1652;-72
2022/07/20 00:19:56;;;;;;;382.20;316.60;;;;;;;22.43;48.76;100157.03;347914;28;1411;-72
2022/07/20 00:20:07;;;;;;;383.80;317.73;;;;;;;22.43;48.89;100157.88;348908;28;1181;-72
2022/07/20 00:20:18;;;;;;;384.58;315.75;;;;;;;22.44;48.88;100156.06;346475;28;1230;-72
2022/07/20 00:20:28;;;;;;;382.20;311.10;;;;;;;22.45;49.00;100160.44;345408;28;1272;-72
2022/07/20 00:20:38;;;;;;;383.17;316.60;;;;;;;22.44;49.00;100154.25;345156;28;1292;-72
2022/07/20 00:20:49;;;;;;;385.08;324.83;;;;;;;22.44;48.77;100153.41;344471;28;4784;-72
2022/07/20 00:20:59;;;;;;;385.90;329.30;;;;;;;22.44;48.99;100153.41;347440;28;2881;-72
2022/07/20 00:21:10;;;;;;;388.03;325.23;;;;;;;22.42;49.16;100155.34;344261;28;1335;-73
2022/07/20 00:21:20;;;;;;;384.75;315.70;;;;;;;22.43;49.13;100152.56;346616;28;1584;-72
2022/07/20 00:21:31;;;;;;;384.73;317.57;;;;;;;22.40;48.93;100157.28;350372;28;1041;-72
2022/07/20 00:21:41;;;;;;;380.55;314.70;;;;;;;22.40;49.03;100158.13;349234;28;1238;-72
2022/07/20 00:21:52;;;;;;;379.83;315.00;;;;;;;22.39;48.83;100151.09;347939;28;2144;-72
2022/07/20 00:22:02;;;;;;;379.90;311.45;;;;;;;22.38;48.79;100157.41;345508;28;2179;-72
2022/07/20 00:22:12;;;;;;;380.00;308.03;;;;;;;22.39;49.32;100155.59;345332;28;1160;-72
2022/07/20 00:22:23;;;;;;;383.65;311.73;;;;;;;22.38;49.02;100149.41;346159;28;940;-72
2022/07/20 00:22:33;;;;;;;384.03;314.93;;;;;;;22.36;49.11;100151.34;346727;28;1438;-72
2022/07/20 00:22:43;;;;;;;385.50;319.92;;;;;;;22.37;49.49;100146.88;346542;28;2520;-72
2022/07/20 00:22:56;;;;;;;386.80;321.53;;;;;;;22.37;49.68;100155.72;347525;28;1262;-72
2022/07/20 00:23:06;;;;;;;384.15;318.73;;;;;;;22.37;49.47;100149.53;347460;28;1641;-72
2022/07/20 00:23:16;;;;;;;383.08;320.80;;;;;;;22.35;49.43;100148.81;346792;28;848;-72
2022/07/20 00:23:27;;;;;;;381.93;319.60;;;;;;;22.30;49.70;100151.84;347832;28;1938;-72
2022/07/20 00:23:37;;;;;;;383.83;320.80;;;;;;;22.29;50.01;100151.97;345033;28;2096;-73
2022/07/20 00:23:48;;;;;;;386.23;322.77;;;;;;;22.29;49.84;100154.63;343802;28;1299;-72
2022/07/20 00:23:58;;;;;;;384.63;322.53;;;;;;;22.27;50.17;100154.75;342828;28;1410;-72
2022/07/20 00:24:09;;;;;;;384.17;326.98;;;;;;;22.29;49.74;100157.31;341738;28;1494;-72
2022/07/20 00:24:19;;;;;;;384.27;329.23;;;;;;;22.29;49.97;100159.97;340811;28;2247;-72
2022/07/20 00:24:29;;;;;;;386.83;335.50;;;;;;;22.29;50.43;100154.63;338392;28;1876;-72
2022/07/20 00:24:40;;;;;;;387.27;333.43;;;;;;;22.28;50.30;100158.28;342118;28;2098;-72
2022/07/20 00:24:50;;;;;;;387.38;332.15;;;;;;;22.26;50.47;100152.22;342433;28;1570;-72
2022/07/20 00:25:01;;;;;;;386.70;328.33;;;;;;;22.22;50.30;100155.13;343955;28;900;-72
2022/07/20 00:25:11;;;;;;;385.35;326.83;;;;;;;22.23;50.64;100156.81;346378;28;1303;-72
2022/07/20 00:25:22;;;;;;;383.80;322.37;;;;;;;22.20;50.79;100159.75;342894;28;1299;-72
2022/07/20 00:25:32;;;;;;;385.77;325.92;;;;;;;22.22;50.90;100159.63;342598;28;1299;-72
2022/07/20 00:25:43;;;;;;;389.43;334.10;;;;;;;22.20;51.06;100157.06;337987;29;841;-72
2022/07/20 00:25:53;;;;;;;390.58;337.88;;;;;;;22.20;51.13;100161.56;342697;28;2109;-72
2022/07/20 00:26:04;;;;;;;388.67;335.67;;;;;;;22.16;51.35;100160.09;339825;28;1745;-72
2022/07/20 00:26:14;;;;;;;385.63;331.92;;;;;;;22.11;51.88;100155.13;341461;28;1839;-72
2022/07/20 00:26:24;;;;;;;384.60;329.17;;;;;;;22.09;51.43;100158.94;339946;29;1883;-72
2022/07/20 00:26:35;;;;;;;385.03;329.93;;;;;;;22.09;51.74;100153.59;338830;29;2149;-72
2022/07/20 00:26:45;;;;;;;386.27;329.75;;;;;;;22.06;51.89;100149.34;339799;28;1385;-72
2022/07/20 00:26:56;;;;;;;386.53;331.60;;;;;;;22.05;51.60;100158.31;335884;29;2159;-72
2022/07/20 00:27:06;;;;;;;386.13;334.17;;;;;;;22.04;52.06;100156.63;336169;29;1854;-72
2022/07/20 00:27:16;;;;;;;385.03;331.17;;;;;;;22.06;51.91;100157.34;337912;29;1253;-72
2022/07/20 00:27:27;;;;;;;390.40;331.65;;;;;;;22.06;51.57;100160.03;335803;29;1963;-73
2022/07/20 00:27:37;;;;;;;392.23;335.97;;;;;;;22.06;51.81;100154.69;334204;29;2026;-72
2022/07/20 00:27:48;;;;;;;393.27;341.67;;;;;;;22.07;51.94;100156.38;332181;29;2217;-72
2022/07/20 00:27:58;;;;;;;387.15;337.08;;;;;;;22.05;52.16;100153.00;332209;29;852;-72
2022/07/20 00:28:08;;;;;;;388.83;340.17;;;;;;;21.97;52.48;100155.38;331637;29;1700;-72
2022/07/20 00:28:19;;;;;;;390.55;343.60;;;;;;;21.99;52.23;100158.78;332063;29;1289;-72
2022/07/20 00:28:29;;;;;;;403.67;359.87;;;;;;;21.97;52.27;100160.72;331950;29;1878;-72
2022/07/20 00:28:40;;;;;;;417.75;373.63;;;;;;;21.95;52.73;100154.66;330605;29;1847;-72
2022/07/20 00:28:50;;;;;;;425.70;381.50;;;;;;;21.98;52.28;100157.09;327369;29;2265;-72
2022/07/20 00:29:00;;;;;;;419.83;375.63;;;;;;;21.98;52.70;100154.41;328222;30;1580;-72
2022/07/20 00:29:11;;;;;;;406.05;362.02;;;;;;;21.98;52.58;100156.22;327068;29;2114;-72
2022/07/20 00:29:21;;;;;;;405.03;360.73;;;;;;;21.97;52.34;100154.53;326379;29;2490;-72
2022/07/20 00:29:32;;;;;;;420.85;376.02;;;;;;;21.98;52.30;100159.75;322211;30;1210;-72
2022/07/20 00:29:42;;;;;;;433.00;388.07;;;;;;;21.97;52.43;100166.03;323938;30;2551;-72
2022/07/20 00:29:52;;;;;;;433.33;388.50;;;;;;;21.99;52.73;100164.09;327550;29;2824;-72
2022/07/20 00:30:03;;;;;;;418.67;374.27;;;;;;;22.00;52.21;100160.47;327025;29;5195;-72
2022/07/20 00:30:14;;;;;;;413.05;368.85;;;;;;;22.02;52.70;100161.22;325476;30;3170;-72
2022/07/20 00:30:24;;;;;;;418.58;373.98;;;;;;;22.01;52.46;100162.19;325555;30;1770;-72
2022/07/20 00:30:35;;;;;;;437.77;392.70;;;;;;;22.03;52.61;100154.09;326255;30;3311;-72
2022/07/20 00:30:46;;;;;;;427.33;382.38;;;;;;;22.04;52.47;100156.63;325611;30;1333;-72
2022/07/20 00:30:56;;;;;;;417.42;372.95;;;;;;;22.04;52.25;100155.78;324181;30;2040;-72
2022/07/20 00:31:07;;;;;;;414.90;370.63;;;;;;;22.03;52.45;100160.25;324951;30;2677;-72
2022/07/20 00:31:18;;;;;;;425.58;381.02;;;;;;;22.02;52.65;100153.25;324767;30;1342;-72
2022/07/20 00:31:28;;;;;;;426.80;382.20;;;;;;;22.00;52.36;100155.16;319976;30;1269;-72
2022/07/20 00:31:39;;;;;;;424.57;380.27;;;;;;;22.00;52.60;100152.47;317538;30;3306;-73
2022/07/20 00:31:49;;;;;;;418.15;374.05;;;;;;;22.01;52.73;100156.00;317519;30;3174;-72
2022/07/20 00:31:59;;;;;;;418.57;374.50;;;;;;;22.00;52.49;100160.47;317675;31;1206;-72
2022/07/20 00:32:10;;;;;;;420.70;376.50;;;;;;;21.99;52.51;100156.13;316551;30;3624;-72
2022/07/20 00:32:20;;;;;;;429.20;384.85;;;;;;;22.00;52.81;100154.28;315139;31;3437;-72
2022/07/20 00:32:35;;;;;;;429.50;385.30;;;;;;;22.01;52.57;100158.66;316539;31;1648;-72
2022/07/20 00:32:46;;;;;;;418.10;374.15;;;;;;;21.96;52.77;100147.50;314298;31;1042;-72
2022/07/20 00:32:57;;;;;;;410.42;366.55;;;;;;;21.95;53.03;100165.31;312877;31;2241;-72
2022/07/20 00:33:07;;;;;;;411.15;367.08;;;;;;;21.94;52.94;100152.97;311519;31;2972;-72
2022/07/20 00:33:17;;;;;;;429.30;384.70;;;;;;;21.97;52.86;100158.06;309541;31;2050;-72
2022/07/20 00:33:28;;;;;;;443.98;399.00;;;;;;;21.97;52.79;100155.38;306703;32;1361;-72
2022/07/20 00:33:39;;;;;;;450.53;405.10;;;;;;;21.99;53.21;100157.94;306671;32;3955;-72
2022/07/20 00:33:49;;;;;;;445.15;400.02;;;;;;;21.99;52.92;100158.78;304266;32;4608;-73
2022/07/20 00:33:59;;;;;;;436.93;392.13;;;;;;;21.99;52.69;100158.78;302355;32;1834;-72
2022/07/20 00:34:10;;;;;;;433.92;389.45;;;;;;;21.97;52.68;100154.53;298861;32;4592;-72
2022/07/20 00:34:20;;;;;;;440.97;396.23;;;;;;;21.96;53.28;100163.50;294235;32;4678;-72
2022/07/20 00:34:31;;;;;;;455.35;410.02;;;;;;;21.95;53.32;100157.31;295299;33;1248;-72
2022/07/20 00:34:41;;;;;;;444.03;399.07;;;;;;;21.92;53.25;100158.41;300526;32;5078;-72
2022/07/20 00:34:52;;;;;;;418.15;373.77;;;;;;;21.94;53.10;100160.97;298214;32;3540;-72
2022/07/20 00:35:03;;;;;;;407.43;363.40;;;;;;;21.93;53.03;100153.94;296118;33;1431;-72
2022/07/20 00:35:14;;;;;;;420.55;376.10;;;;;;;21.91;53.39;100148.72;294224;33;1197;-72
2022/07/20 00:35:24;;;;;;;440.16;395.26;;;;;;;21.91;53.15;100155.88;294910;33;4445;-72
2022/07/20 00:35:35;;;;;;;450.93;405.80;;;;;;;21.94;53.39;100160.97;293182;33;5237;-72
2022/07/20 00:35:45;;;;;;;450.80;405.60;;;;;;;21.95;53.10;100157.31;292196;33;1198;-72
2022/07/20 00:35:56;;;;;;;449.42;404.38;;;;;;;21.96;52.88;100159.03;292348;33;5484;-72
2022/07/20 00:36:06;;;;;;;446.07;401.20;;;;;;;21.96;53.04;100159.03;291736;33;7057;-72
2022/07/20 00:36:17;;;;;;;440.92;396.13;;;;;;;21.95;53.44;100162.66;294304;33;859;-72
2022/07/20 00:36:27;;;;;;;438.63;393.88;;;;;;;21.93;53.38;100161.94;289571;33;6347;-72
2022/07/20 00:36:38;;;;;;;441.70;396.90;;;;;;;21.91;53.42;100151.38;290269;33;6438;-72
2022/07/20 00:36:48;;;;;;;440.23;395.45;;;;;;;21.90;53.52;100154.16;291368;33;6582;-72
2022/07/20 00:36:59;;;;;;;441.73;396.97;;;;;;;21.92;53.29;100158.41;292972;33;1374;-72
2022/07/20 00:37:09;;;;;;;436.27;391.57;;;;;;;21.93;53.59;100161.94;289627;33;4586;-72
2022/07/20 00:37:19;;;;;;;445.25;400.23;;;;;;;21.92;53.48;100162.91;288177;33;5120;-72
2022/07/20 00:37:30;;;;;;;454.43;409.13;;;;;;;21.92;53.44;100163.75;290312;34;1354;-72
2022/07/20 00:37:40;;;;;;;452.38;407.40;;;;;;;21.95;53.17;100159.13;289802;33;6165;-72
2022/07/20 00:37:51;;;;;;;450.60;405.67;;;;;;;21.97;53.76;100160.72;289440;33;7132;-72
2022/07/20 00:38:01;;;;;;;446.63;401.80;;;;;;;21.98;53.29;100158.91;289472;34;887;-72
2022/07/20 00:38:12;;;;;;;447.37;402.47;;;;;;;21.99;53.17;100157.94;285936;34;7777;-72
2022/07/20 00:38:23;;;;;;;451.98;406.83;;;;;;;21.99;53.51;100157.94;286554;34;8050;-72
2022/07/20 00:38:33;;;;;;;453.85;408.63;;;;;;;21.98;53.28;100154.41;284295;34;8468;-72
2022/07/20 00:38:44;;;;;;;453.20;408.00;;;;;;;21.97;52.90;100158.06;286792;34;884;-72
2022/07/20 00:38:54;;;;;;;456.05;410.90;;;;;;;21.95;53.39;100154.66;285328;34;8337;-72
2022/07/20 00:39:05;;;;;;;457.83;412.43;;;;;;;21.95;53.48;100162.66;283251;34;8906;-72
2022/07/20 00:39:15;;;;;;;464.77;419.10;;;;;;;21.93;53.22;100159.25;279469;34;6721;-72
2022/07/20 00:39:26;;;;;;;473.63;427.80;;;;;;;21.92;53.59;100160.22;276489;34;6656;-72
2022/07/20 00:39:36;;;;;;;477.50;431.50;;;;;;;21.91;53.66;100166.53;277327;35;6809;-72
2022/07/20 00:39:48;;;;;;;469.53;423.80;;;;;;;21.91;53.62;100154.06;279094;35;3227;-72
2022/07/20 00:39:58;;;;;;;462.40;416.88;;;;;;;21.91;53.61;100155.88;279195;35;1890;-72
2022/07/20 00:40:09;;;;;;;456.87;411.73;;;;;;;21.91;53.63;100161.19;275803;35;9789;-72
2022/07/20 00:40:20;;;;;;;460.17;414.85;;;;;;;21.88;53.63;100161.44;273922;35;10283;-72
2022/07/20 00:40:30;;;;;;;464.30;418.87;;;;;;;21.86;53.81;100160.72;276505;35;850;-72
2022/07/20 00:42:40;;;;;;;427.77;380.98;;;;;;;21.83;53.58;100163.63;2485672;27;20533;-72
2022/07/20 00:42:50;;;;;;;465.93;420.83;;;;;;;21.83;53.71;100163.63;350785;28;1205;-72
2022/07/20 00:43:01;;;;;;;464.05;418.95;;;;;;;21.83;53.58;100160.94;349392;28;1482;-72
2022/07/20 00:43:11;;;;;;;469.23;424.10;;;;;;;21.85;53.74;100164.34;346654;28;969;-72
2022/07/20 00:43:21;;;;;;;473.20;428.00;;;;;;;21.85;53.58;100161.69;345397;28;1357;-72
2022/07/20 00:44:06;;;;;;;474.60;429.35;;;;;;;21.88;53.52;100166.78;346598;28;1302;-73
2022/07/20 00:44:17;;;;;;;484.20;438.52;;;;;;;21.78;53.55;100160.47;342133;28;1680;-72
2022/07/20 00:44:27;;;;;;;496.33;450.53;;;;;;;21.76;53.60;100157.91;341674;28;1257;-72
2022/07/20 00:44:38;;;;;;;505.05;458.80;;;;;;;21.78;54.03;100160.47;346572;28;1150;-72
2022/07/20 00:44:48;;;;;;;501.67;455.37;;;;;;;21.77;53.92;100164.94;348957;28;1806;-72
2022/07/20 00:44:58;;;;;;;499.92;453.75;;;;;;;21.77;54.16;100166.75;347688;28;833;-72
2022/07/20 00:45:09;;;;;;;502.17;456.10;;;;;;;21.77;53.91;100164.94;344068;28;1086;-72
2022/07/20 00:45:19;;;;;;;497.63;451.60;;;;;;;21.78;53.92;100163.13;345053;28;1393;-72
2022/07/20 00:45:30;;;;;;;494.00;448.07;;;;;;;21.79;53.65;100163.00;346320;28;811;-72
2022/07/20 00:45:40;;;;;;;491.77;445.80;;;;;;;21.78;53.64;100163.13;347943;28;1747;-72
2022/07/20 00:45:51;;;;;;;497.00;451.00;;;;;;;21.76;53.74;100163.25;346347;28;1404;-72
2022/07/20 00:46:01;;;;;;;501.65;455.70;;;;;;;21.78;54.13;100160.47;345632;28;870;-72
2022/07/20 00:46:12;;;;;;;499.83;454.03;;;;;;;21.77;53.53;100159.63;347919;28;860;-72
2022/07/20 00:46:22;;;;;;;497.10;451.43;;;;;;;21.75;53.83;100164.22;348149;28;1495;-72
2022/07/20 00:46:35;;;;;;;496.58;450.73;;;;;;;21.75;53.91;100166.03;347729;28;1293;-72
2022/07/20 00:46:46;;;;;;;500.15;454.25;;;;;;;21.72;54.03;100167.13;347849;28;1315;-72
2022/07/20 00:46:56;;;;;;;496.25;450.38;;;;;;;21.74;53.90;100161.66;345372;28;1303;-72
2022/07/20 00:47:07;;;;;;;492.47;446.53;;;;;;;21.75;53.93;100160.69;345421;28;1112;-72
2022/07/20 00:47:17;;;;;;;497.88;451.90;;;;;;;21.75;53.86;100166.88;346517;28;2095;-72
2022/07/20 00:47:27;;;;;;;507.80;461.60;;;;;;;21.78;53.83;100165.78;346528;28;1363;-72
2022/07/20 00:47:38;;;;;;;521.30;474.60;;;;;;;21.77;53.62;100158.75;345152;28;1054;-72
2022/07/20 00:47:48;;;;;;;534.65;487.58;;;;;;;21.76;53.79;100168.56;343957;28;1228;-72
2022/07/20 00:47:59;;;;;;;548.40;501.07;;;;;;;21.76;54.09;100162.41;348147;28;1596;-72
2022/07/20 00:48:09;;;;;;;551.13;503.83;;;;;;;21.74;53.42;100170.50;347869;28;943;-72
2022/07/20 00:48:20;;;;;;;548.93;501.73;;;;;;;21.75;53.80;100166.03;347295;28;4079;-72
2022/07/20 00:48:30;;;;;;;548.42;501.30;;;;;;;21.75;53.52;100163.38;349227;28;4809;-72
2022/07/20 00:48:41;;;;;;;553.53;506.37;;;;;;;21.78;53.76;100160.47;347113;28;860;-72
2022/07/20 00:48:51;;;;;;;547.28;500.05;;;;;;;21.79;53.46;100162.16;344830;28;1561;-72
2022/07/20 00:49:02;;;;;;;541.97;494.97;;;;;;;21.79;53.64;100162.16;346727;28;5135;-72
2022/07/20 00:49:12;;;;;;;540.13;493.25;;;;;;;21.81;53.55;100162.88;342732;28;1907;-72
2022/07/20 00:49:23;;;;;;;541.88;495.08;;;;;;;21.83;53.47;100168.94;341972;28;1726;-73
2022/07/20 00:49:33;;;;;;;544.87;498.03;;;;;;;21.84;53.53;100162.66;344700;28;1197;-72
2022/07/20 00:49:44;;;;;;;538.90;492.20;;;;;;;21.81;53.33;100161.06;343524;28;1319;-72
2022/07/20 00:49:54;;;;;;;536.40;489.77;;;;;;;21.85;52.94;100167.00;339939;29;921;-72
2022/07/20 00:50:06;;;;;;;536.17;489.57;;;;;;;21.82;53.18;100160.09;340561;28;1424;-72
2022/07/20 00:50:16;;;;;;;539.85;493.20;;;;;;;21.81;53.50;100162.88;342249;28;1104;-72
2022/07/20 00:50:26;;;;;;;540.93;494.33;;;;;;;21.81;53.13;100160.22;340512;28;778;-72
2022/07/20 00:50:37;;;;;;;534.13;487.77;;;;;;;21.80;53.32;100155.88;342027;28;1360;-72
2022/07/20 00:50:48;;;;;;;528.22;481.92;;;;;;;21.81;53.06;100154.91;337279;29;1453;-72
2022/07/20 00:50:58;;;;;;;530.60;484.17;;;;;;;21.80;53.54;100158.53;333792;29;1893;-72
2022/07/20 00:51:08;;;;;;;530.55;483.98;;;;;;;21.80;53.11;100155.88;339290;29;1979;-73
2022/07/20 00:51:19;;;;;;;538.83;491.97;;;;;;;21.81;53.34;100161.06;342036;28;1081;-72
2022/07/20 00:51:29;;;;;;;544.43;497.43;;;;;;;21.81;53.19;100163.75;339621;29;1938;-72
2022/07/20 00:51:41;;;;;;;552.92;505.55;;;;;;;21.82;53.03;100162.78;339725;29;934;-72
2022/07/20 00:51:52;;;;;;;544.60;497.48;;;;;;;21.82;53.23;100159.25;337802;29;1329;-72
2022/07/20 00:52:02;;;;;;;539.63;492.47;;;;;;;21.82;52.82;100154.78;338110;29;1366;-72
2022/07/20 00:52:13;;;;;;;533.70;486.95;;;;;;;21.82;52.98;100162.78;337167;29;1254;-72
2022/07/20 00:52:23;;;;;;;532.83;485.90;;;;;;;21.80;52.80;100163.84;336036;29;944;-72
2022/07/20 00:52:34;;;;;;;525.13;478.52;;;;;;;21.77;52.72;100161.44;336281;29;1706;-72
2022/07/20 00:52:44;;;;;;;535.03;488.10;;;;;;;21.70;52.88;100160.22;336785;29;1692;-72
2022/07/20 00:52:54;;;;;;;542.97;496.02;;;;;;;21.68;53.16;100156.81;333695;29;1334;-72
2022/07/20 00:53:05;;;;;;;546.67;499.47;;;;;;;21.67;52.85;100158.63;332997;29;1825;-72
2022/07/20 00:53:15;;;;;;;550.00;502.73;;;;;;;21.66;52.92;100156.13;329942;29;1680;-72
2022/07/20 00:53:25;;;;;;;538.90;491.87;;;;;;;21.63;53.18;100157.22;327610;30;1292;-72
2022/07/20 00:53:36;;;;;;;536.37;489.47;;;;;;;21.62;52.80;100154.66;328730;29;1870;-72
2022/07/20 00:53:46;;;;;;;531.78;485.05;;;;;;;21.62;52.99;100162.66;326860;30;1613;-72
2022/07/20 00:53:57;;;;;;;537.07;490.37;;;;;;;21.62;53.15;100158.16;328416;30;805;-72
2022/07/20 00:54:07;;;;;;;539.95;493.17;;;;;;;21.63;53.03;100157.22;325458;30;962;-72
2022/07/20 00:54:18;;;;;;;540.03;493.37;;;;;;;21.64;53.10;100158.91;321541;30;1315;-72
2022/07/20 00:54:28;;;;;;;551.88;504.90;;;;;;;21.66;53.07;100161.44;319349;30;1299;-72
2022/07/20 00:54:39;;;;;;;544.37;497.53;;;;;;;21.67;53.40;100160.44;316677;30;1923;-72
2022/07/20 00:54:50;;;;;;;542.33;495.70;;;;;;;21.68;53.19;100159.47;319449;30;2212;-72
2022/07/20 00:55:00;;;;;;;540.63;494.00;;;;;;;21.69;53.38;100161.19;320549;30;2469;-72
2022/07/20 00:55:10;;;;;;;552.43;505.47;;;;;;;21.68;52.99;100156.81;318752;30;1284;-73
2022/07/20 00:55:21;;;;;;;549.53;502.58;;;;;;;21.68;53.18;100162.16;317160;30;2588;-72