Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:44;;;;;;;37.45;24.67;;;;;;;19.55;75.26;101643.84;5075684;28;20024;-92
2022/05/19 00:04:10;;;;;;;32.00;24.35;;;;;;;19.55;75.18;101641.16;5076162;28;20537;-91
2022/05/19 00:06:35;;;;;;;34.08;25.08;;;;;;;19.51;75.41;101647.75;5071897;28;20025;-92
2022/05/19 00:09:00;;;;;;;33.53;24.50;;;;;;;19.49;75.58;101641.75;5084302;28;20024;-92
2022/05/19 00:11:29;;;;;;;34.67;24.48;;;;;;;19.48;75.64;101636.56;5071037;28;20039;-92
2022/05/19 00:13:54;;;;;;;28.50;24.30;;;;;;;19.48;75.80;101639.22;5071027;28;20024;-92
2022/05/19 00:16:20;;;;;;;33.75;24.60;;;;;;;19.48;75.79;101625.88;5086172;28;20028;-91
2022/05/19 00:18:45;;;;;;;32.00;24.80;;;;;;;19.45;76.13;101620.84;5088489;28;20080;-92
2022/05/19 00:21:11;;;;;;;32.53;25.40;;;;;;;19.42;76.18;101622.84;5085603;28;20035;-91
2022/05/19 00:23:36;;;;;;;30.60;24.30;;;;;;;19.37;76.25;101622.44;5078862;28;20472;-92
2022/05/19 00:26:01;;;;;;;31.10;24.52;;;;;;;19.37;76.71;101618.94;5070841;28;20028;-92
2022/05/19 00:28:27;;;;;;;32.72;24.70;;;;;;;19.28;76.75;101615.34;5070813;28;20044;-91
2022/05/19 00:30:52;;;;;;;30.63;24.80;;;;;;;19.31;76.61;101609.72;5085710;28;20036;-92
2022/05/19 00:33:17;;;;;;;35.35;25.90;;;;;;;19.29;76.62;101605.53;5079965;28;20032;-92
2022/05/19 00:35:43;;;;;;;31.83;24.77;;;;;;;19.29;76.86;101611.69;5088236;28;20044;-92
2022/05/19 00:38:08;;;;;;;34.50;26.02;;;;;;;19.27;77.20;101604.84;5080463;28;20016;-92
2022/05/19 00:40:34;;;;;;;32.83;25.58;;;;;;;19.25;76.98;101610.31;5084722;28;20035;-92
2022/05/19 00:43:00;;;;;;;31.23;25.67;;;;;;;19.26;77.14;101611.16;5069458;28;20036;-92
2022/05/19 00:45:38;;;;;;;35.45;25.60;;;;;;;19.24;76.86;101605.97;5096583;28;20039;-92
2022/05/19 00:48:13;;;;;;;35.00;26.10;;;;;;;19.20;77.40;101607.25;5093138;28;20039;-92
2022/05/19 00:50:43;;;;;;;37.38;27.38;;;;;;;19.17;77.46;101599.53;5101125;28;20031;-92
2022/05/19 00:53:12;;;;;;;35.47;26.50;;;;;;;19.14;77.67;101597.19;5102555;28;20028;-92
2022/05/19 00:55:42;;;;;;;36.78;26.35;;;;;;;19.09;78.01;101597.63;5111704;28;20392;-91
2022/05/19 00:58:22;;;;;;;37.00;26.98;;;;;;;19.05;77.78;101587.41;5111397;28;20088;-92
2022/05/19 01:00:47;;;;;;;35.80;26.83;;;;;;;18.98;78.72;101583.69;5065922;28;20050;-92
2022/05/19 01:03:15;;;;;;;31.70;25.88;;;;;;;18.95;78.90;101578.66;5090906;28;20015;-92
2022/05/19 01:05:51;;;;;;;35.10;26.77;;;;;;;18.94;78.50;101574.31;5111643;28;20016;-92
2022/05/19 01:08:21;;;;;;;36.83;27.70;;;;;;;18.89;78.90;101565.91;5083229;28;20383;-92
2022/05/19 01:10:48;;;;;;;38.78;27.48;;;;;;;18.86;78.98;101577.72;5105764;28;20042;-91
2022/05/19 01:13:14;;;;;;;32.28;27.25;;;;;;;18.87;79.28;101571.41;5085287;28;20024;-92
2022/05/19 01:15:44;;;;;;;34.47;27.08;;;;;;;18.86;79.12;101566.22;5075238;28;20015;-92
2022/05/19 01:18:13;;;;;;;35.67;27.30;;;;;;;18.85;79.33;101564.53;5090979;28;20058;-92
2022/05/19 01:20:38;;;;;;;35.00;27.05;;;;;;;18.84;79.42;101557.53;5096185;28;20055;-92
2022/05/19 01:23:19;;;;;;;31.85;27.20;;;;;;;18.82;79.00;101564.84;5105471;28;20104;-92
2022/05/19 01:26:11;;;;;;;39.20;27.35;;;;;;;18.78;79.31;101554.44;5100663;28;20165;-91
2022/05/19 01:28:37;;;;;;;32.55;26.75;;;;;;;18.73;79.89;101545.22;5074054;28;20430;-92
2022/05/19 01:31:02;;;;;;;34.08;27.45;;;;;;;18.70;80.04;101540.19;5071638;28;20084;-92
2022/05/19 01:33:28;;;;;;;33.67;27.42;;;;;;;18.68;80.31;101540.34;5095415;28;20111;-92
2022/05/19 01:35:53;;;;;;;36.67;29.15;;;;;;;18.64;80.68;101525.63;5088215;28;20082;-92
2022/05/19 01:38:28;;;;;;;38.97;29.02;;;;;;;18.64;80.29;101530.13;5092025;28;20027;-92
2022/05/19 01:41:32;;;;;;;39.05;29.27;;;;;;;18.64;80.88;101528.31;5108712;28;20100;-91
2022/05/19 01:44:02;;;;;;;37.92;29.02;;;;;;;18.67;80.96;101528.00;5000897;28;20047;-93
2022/05/19 01:46:32;;;;;;;37.45;30.30;;;;;;;18.70;81.12;101527.69;5055809;28;20044;-92
2022/05/19 01:49:19;;;;;;;38.92;30.05;;;;;;;18.74;80.58;101534.41;5088625;28;20050;-92
2022/05/19 01:51:57;;;;;;;37.85;28.70;;;;;;;18.74;80.21;101533.56;5070444;28;20075;-91
2022/05/19 01:54:37;;;;;;;38.42;28.77;;;;;;;18.74;80.40;101525.56;5085984;28;20031;-92
2022/05/19 01:57:06;;;;;;;39.53;30.05;;;;;;;18.74;81.06;101528.22;5083787;28;20052;-92
2022/05/19 01:59:40;;;;;;;39.67;28.60;;;;;;;18.74;80.57;101515.75;5069445;28;20137;-92
2022/05/19 02:02:11;;;;;;;39.00;29.55;;;;;;;18.77;81.09;101515.44;5081251;28;20028;-92
2022/05/19 02:05:01;;;;;;;38.10;29.77;;;;;;;18.78;80.56;101518.94;5068298;28;20564;-92
2022/05/19 02:07:30;;;;;;;37.63;29.50;;;;;;;18.78;80.86;101506.44;5070266;28;20032;-92
2022/05/19 02:10:06;;;;;;;37.47;29.70;;;;;;;18.79;80.98;101507.28;5067528;28;20085;-91
2022/05/19 02:12:33;;;;;;;33.35;27.80;;;;;;;18.77;81.09;101507.44;5070629;28;20064;-92
2022/05/19 02:15:03;;;;;;;33.72;28.00;;;;;;;18.75;80.80;101509.44;5068873;28;20060;-92
2022/05/19 02:17:31;;;;;;;34.92;28.27;;;;;;;18.77;80.88;101512.78;5052429;28;20021;-93
2022/05/19 02:20:03;;;;;;;38.25;27.85;;;;;;;18.79;80.80;101513.47;5075549;28;20161;-93
2022/05/19 02:22:34;;;;;;;30.92;26.55;;;;;;;18.82;80.46;101516.84;5070244;28;20361;-92
2022/05/19 02:25:09;;;;;;;32.08;26.83;;;;;;;18.82;80.50;101511.50;5067651;28;20121;-93
2022/05/19 02:27:40;;;;;;;31.05;26.50;;;;;;;18.83;80.37;101518.53;5068489;28;20016;-93
2022/05/19 02:30:10;;;;;;;31.88;25.50;;;;;;;18.85;80.22;101528.06;5069092;28;20196;-92
2022/05/19 02:32:36;;;;;;;31.48;26.30;;;;;;;18.87;80.35;101520.75;5076005;28;20030;-93
2022/05/19 02:35:05;;;;;;;28.20;25.00;;;;;;;18.90;80.08;101524.94;5088037;28;20028;-92
2022/05/19 02:37:31;;;;;;;31.98;24.85;;;;;;;18.93;79.99;101525.47;5087764;28;20047;-92
2022/05/19 02:40:00;;;;;;;30.77;24.98;;;;;;;18.93;79.76;101529.97;5088169;28;20056;-92
2022/05/19 02:42:26;;;;;;;30.70;23.20;;;;;;;18.95;79.68;101527.97;5088629;28;20391;-92
2022/05/19 02:44:51;;;;;;;29.73;23.75;;;;;;;18.97;79.97;101536.66;5090466;28;20039;-93
2022/05/19 02:47:17;;;;;;;31.50;23.65;;;;;;;18.99;79.53;101534.69;5091465;28;20100;-91
2022/05/19 02:49:42;;;;;;;26.75;22.83;;;;;;;19.01;79.54;101538.03;5110284;28;20019;-91
2022/05/19 02:52:08;;;;;;;24.70;21.60;;;;;;;19.04;78.57;101535.91;5109247;28;20020;-91
2022/05/19 02:54:33;;;;;;;24.02;20.30;;;;;;;19.06;78.24;101541.91;5108856;28;20024;-93
2022/05/19 02:56:58;;;;;;;25.33;19.17;;;;;;;19.12;77.73;101539.63;5109767;28;20625;-92
2022/05/19 02:59:24;;;;;;;20.90;18.30;;;;;;;19.16;77.06;101557.84;5109837;28;20439;-93
2022/05/19 03:01:49;;;;;;;20.10;16.98;;;;;;;19.18;77.83;101614.56;5110629;28;20031;-92
2022/05/19 03:04:14;;;;;;;23.95;20.75;;;;;;;19.20;78.74;101665.94;5093819;28;20107;-92
2022/05/19 03:06:40;;;;;;;30.70;24.98;;;;;;;19.16;79.66;101663.72;5113977;28;20379;-92
2022/05/19 03:09:05;;;;;;;31.77;23.05;;;;;;;19.17;77.82;101655.56;5114435;28;20713;-91
2022/05/19 03:11:31;;;;;;;28.88;23.27;;;;;;;19.19;77.66;101669.59;5114165;28;20027;-91
2022/05/19 03:13:56;;;;;;;30.15;22.85;;;;;;;19.26;76.53;101686.72;5113700;28;20038;-91
2022/05/19 03:16:22;;;;;;;25.00;20.02;;;;;;;19.35;75.95;101685.81;5096168;28;20398;-91
2022/05/19 03:18:47;;;;;;;23.30;20.38;;;;;;;19.40;76.02;101680.03;5095724;28;20395;-91
2022/05/19 03:21:13;;;;;;;22.95;19.90;;;;;;;19.43;75.38;101687.72;5113302;28;20023;-91
2022/05/19 03:23:38;;;;;;;24.55;19.08;;;;;;;19.46;75.41;101692.75;5095873;28;20073;-92
2022/05/19 03:26:03;;;;;;;23.30;17.90;;;;;;;19.48;75.24;101687.28;5113855;28;20069;-92
2022/05/19 03:28:29;;;;;;;25.33;18.83;;;;;;;19.49;75.13;101680.94;5095254;28;20110;-92
2022/05/19 03:30:54;;;;;;;25.63;19.73;;;;;;;19.49;75.21;101687.13;5090798;28;20032;-92
2022/05/19 03:33:20;;;;;;;21.65;18.75;;;;;;;19.48;75.40;101696.13;5088941;28;20115;-92
2022/05/19 03:35:54;;;;;;;24.50;19.70;;;;;;;19.50;75.19;101679.94;5094443;28;20383;-93
2022/05/19 03:38:19;;;;;;;23.70;19.88;;;;;;;19.46;76.43;101691.94;5113100;28;20387;-91
2022/05/19 03:40:44;;;;;;;28.52;20.60;;;;;;;19.50;75.80;101685.28;5093909;28;20023;-91
2022/05/19 03:43:10;;;;;;;23.85;19.25;;;;;;;19.45;76.24;101699.09;5094443;28;20031;-92
2022/05/19 03:45:36;;;;;;;24.48;18.60;;;;;;;19.44;75.65;101693.91;5094850;28;20050;-92
2022/05/19 03:48:01;;;;;;;28.35;20.50;;;;;;;19.44;76.16;101675.22;5097606;28;20107;-92
2022/05/19 03:50:26;;;;;;;25.92;20.75;;;;;;;19.39;77.02;101679.19;5101425;28;20084;-92
2022/05/19 03:52:52;;;;;;;25.23;19.70;;;;;;;19.34;76.95;101673.47;5094404;28;20054;-92
2022/05/19 03:55:18;;;;;;;25.88;19.35;;;;;;;19.32;77.24;101675.44;5112415;28;20031;-93
2022/05/19 03:57:43;;;;;;;28.48;20.35;;;;;;;19.28;77.86;101699.91;5113218;28;20027;-93
2022/05/19 04:00:10;;;;;;;27.05;20.92;;;;;;;19.27;77.42;101704.41;5112689;28;20463;-93
2022/05/19 04:02:36;;;;;;;24.13;20.13;;;;;;;19.23;77.83;101708.38;5092654;28;20028;-93
2022/05/19 04:05:03;;;;;;;24.95;19.17;;;;;;;19.24;78.59;101707.38;5057953;28;20547;-93
2022/05/19 04:07:29;;;;;;;29.45;19.92;;;;;;;19.20;78.48;101703.31;5089989;28;20111;-93
2022/05/19 04:09:54;;;;;;;27.40;19.90;;;;;;;19.23;78.87;101707.53;5112082;28;20061;-93
2022/05/19 04:12:20;;;;;;;29.42;22.05;;;;;;;19.25;77.74;101695.72;5113784;28;20098;-93
2022/05/19 04:14:46;;;;;;;31.17;21.98;;;;;;;19.25;78.22;101701.06;5113603;28;20019;-93
2022/05/19 04:17:11;;;;;;;24.50;19.13;;;;;;;19.26;77.42;101701.88;5112274;28;20364;-93
2022/05/19 04:19:37;;;;;;;25.40;19.63;;;;;;;19.22;78.50;101712.03;5112899;28;20030;-92
2022/05/19 04:22:02;;;;;;;24.80;19.88;;;;;;;19.20;78.16;101713.97;5105581;28;20427;-93
2022/05/19 04:24:27;;;;;;;25.95;20.98;;;;;;;19.22;78.47;101714.69;5111740;28;20036;-93
2022/05/19 04:26:53;;;;;;;24.15;20.58;;;;;;;19.18;79.42;101710.63;5107023;28;20450;-93
2022/05/19 04:29:18;;;;;;;27.33;23.23;;;;;;;19.21;78.71;101707.69;5098728;28;20032;-93
2022/05/19 04:31:43;;;;;;;26.38;21.67;;;;;;;19.23;78.89;101697.69;5078562;28;20373;-93
2022/05/19 04:34:09;;;;;;;25.60;20.58;;;;;;;19.21;79.61;101699.69;5108259;28;20106;-93
2022/05/19 04:36:34;;;;;;;27.25;19.88;;;;;;;19.24;79.01;101694.03;5104052;28;20054;-93
2022/05/19 04:38:59;;;;;;;23.85;19.52;;;;;;;19.28;78.77;101697.25;5102511;28;20027;-93
2022/05/19 04:41:25;;;;;;;24.20;20.35;;;;;;;19.26;79.26;101702.72;5102023;28;20024;-92
2022/05/19 04:43:52;;;;;;;23.35;18.90;;;;;;;19.27;79.10;101696.41;5095388;28;20051;-93
2022/05/19 04:46:17;;;;;;;26.65;20.00;;;;;;;19.31;79.12;101704.94;5077430;28;20122;-92
2022/05/19 04:48:42;;;;;;;26.25;20.50;;;;;;;19.30;79.48;101704.09;5081449;28;20465;-92
2022/05/19 04:51:08;;;;;;;28.27;21.52;;;;;;;19.29;79.33;101675.75;5075761;28;20055;-91
2022/05/19 04:53:33;;;;;;;24.52;20.13;;;;;;;19.28;79.81;101679.41;5077654;28;20383;-91
2022/05/19 04:55:58;;;;;;;26.17;20.00;;;;;;;19.25;79.60;101690.38;5109645;28;20372;-92
2022/05/19 04:58:24;;;;;;;23.83;18.98;;;;;;;19.23;80.92;101697.69;5110985;28;20526;-92
2022/05/19 05:00:51;;;;;;;24.10;20.20;;;;;;;19.25;81.55;101698.38;5110905;28;20480;-92
2022/05/19 05:03:17;;;;;;;23.45;19.25;;;;;;;19.25;81.03;101702.88;5092208;28;20031;-92
2022/05/19 05:05:42;;;;;;;24.17;18.35;;;;;;;19.27;80.67;101693.72;5077109;28;20077;-92
2022/05/19 05:08:08;;;;;;;20.95;16.60;;;;;;;19.24;80.31;101694.03;5079790;28;20433;-92
2022/05/19 05:10:33;;;;;;;22.05;16.42;;;;;;;19.25;80.08;101689.53;5083435;28;20103;-92
2022/05/19 05:13:10;;;;;;;15.85;13.80;;;;;;;19.26;79.39;101681.38;5113741;28;20712;-91
2022/05/19 05:15:36;;;;;;;18.13;14.27;;;;;;;19.24;79.74;101666.50;5108531;28;20054;-92
2022/05/19 05:18:02;;;;;;;15.90;13.68;;;;;;;19.18;79.56;101672.41;5087137;28;20023;-91
2022/05/19 05:20:27;;;;;;;19.58;14.48;;;;;;;19.16;81.78;101659.22;5106472;28;20497;-90
2022/05/19 05:22:52;;;;;;;31.52;18.13;;;;;;;19.09;84.61;101643.00;5090625;28;20032;-90
2022/05/19 05:25:19;;;;;;;21.23;15.77;;;;;;;19.07;84.51;101638.78;5077646;28;20059;-89
2022/05/19 05:27:44;;;;;;;25.67;16.40;;;;;;;18.97;85.18;101622.84;5089128;28;20085;-90
2022/05/19 05:30:11;;;;;;;26.80;17.30;;;;;;;18.94;86.99;101622.31;5105002;28;20540;-90
2022/05/19 05:32:36;;;;;;;23.10;16.83;;;;;;;18.93;87.88;101624.13;5100547;28;20046;-91
2022/05/19 05:35:08;;;;;;;22.95;17.42;;;;;;;18.87;88.40;101615.91;5108993;28;20027;-91
2022/05/19 05:37:33;;;;;;;24.65;17.35;;;;;;;18.88;88.64;101599.75;5090223;28;20028;-91
2022/05/19 05:39:58;;;;;;;25.60;16.58;;;;;;;18.82;89.13;101564.84;5100967;28;20038;-91
2022/05/19 05:42:24;;;;;;;17.83;15.45;;;;;;;18.81;88.83;101579.13;5075344;28;20039;-92
2022/05/19 05:44:49;;;;;;;20.73;15.10;;;;;;;18.79;88.67;101568.63;5106226;28;20024;-91
2022/05/19 05:47:15;;;;;;;19.60;14.63;;;;;;;18.79;88.13;101577.47;5088225;28;20027;-91
2022/05/19 05:49:40;;;;;;;23.00;15.05;;;;;;;18.78;88.41;101581.09;5102305;28;20030;-92
2022/05/19 05:52:07;;;;;;;16.50;14.80;;;;;;;18.78;88.58;101591.78;5093122;28;20034;-91
2022/05/19 05:54:32;;;;;;;16.17;13.65;;;;;;;18.75;87.86;101586.75;5092089;28;20391;-91
2022/05/19 05:56:58;;;;;;;16.40;13.93;;;;;;;18.78;87.68;101581.09;5074271;28;20023;-92
2022/05/19 05:59:24;;;;;;;16.33;13.90;;;;;;;18.79;87.55;101576.63;5092137;28;20020;-90
2022/05/19 06:01:50;;;;;;;16.17;14.40;;;;;;;18.81;87.38;101563.13;5101703;28;20027;-89
2022/05/19 06:04:15;;;;;;;17.02;13.52;;;;;;;18.83;87.27;101555.84;5102134;28;20019;-90
2022/05/19 06:06:40;;;;;;;14.85;13.35;;;;;;;18.82;87.76;101572.84;5102364;28;20051;-89
2022/05/19 06:09:06;;;;;;;20.65;14.00;;;;;;;18.84;86.99;101586.88;5095068;28;20032;-89
2022/05/19 06:11:31;;;;;;;23.25;15.43;;;;;;;18.86;87.30;101592.88;5089686;28;20085;-90
2022/05/19 06:13:56;;;;;;;19.08;16.25;;;;;;;18.87;87.39;101594.56;5109445;28;20036;-90
2022/05/19 06:16:22;;;;;;;18.83;16.00;;;;;;;18.88;87.20;101597.09;5090481;28;20528;-90
2022/05/19 06:18:47;;;;;;;18.42;16.50;;;;;;;18.91;87.43;101601.28;5108140;28;20039;-90
2022/05/19 06:21:13;;;;;;;23.08;16.58;;;;;;;18.97;87.07;101595.34;5107815;28;20055;-90
2022/05/19 06:23:39;;;;;;;19.55;17.25;;;;;;;19.01;87.60;101594.88;5096028;28;20607;-92
2022/05/19 06:26:05;;;;;;;21.45;17.48;;;;;;;19.06;87.83;101591.75;5070724;28;20024;-91
2022/05/19 06:28:30;;;;;;;22.63;17.88;;;;;;;19.07;89.00;101590.78;5102879;28;20085;-90
2022/05/19 06:30:56;;;;;;;19.27;16.83;;;;;;;19.13;88.70;101590.16;5085816;28;20445;-90
2022/05/19 06:33:22;;;;;;;21.05;18.95;;;;;;;19.18;89.45;101587.03;5081008;28;20039;-90
2022/05/19 06:35:48;;;;;;;22.88;19.50;;;;;;;19.21;87.77;101586.75;5105366;28;20028;-90
2022/05/19 06:38:13;;;;;;;25.05;18.38;;;;;;;19.33;87.99;101591.72;5091083;28;20024;-90
2022/05/19 06:40:40;;;;;;;26.20;19.27;;;;;;;19.40;87.29;101587.44;5100587;28;20023;-90
2022/05/19 06:43:10;;;;;;;22.60;19.10;;;;;;;19.47;86.72;101581.50;5113704;28;20036;-90
2022/05/19 06:45:36;;;;;;;21.73;19.42;;;;;;;19.49;86.88;101571.50;5095157;28;20039;-90
2022/05/19 06:48:01;;;;;;;19.98;17.83;;;;;;;19.48;85.88;101565.31;5095099;28;20023;-89
2022/05/19 06:50:27;;;;;;;20.13;18.23;;;;;;;19.42;85.79;101561.44;5103726;28;20081;-91
2022/05/19 06:52:57;;;;;;;22.15;19.05;;;;;;;19.45;86.82;101570.13;5103007;28;20036;-90
2022/05/19 06:55:23;;;;;;;21.95;17.70;;;;;;;19.52;86.14;101580.03;5090206;28;20441;-90
2022/05/19 06:57:49;;;;;;;19.58;17.52;;;;;;;19.55;86.52;101568.25;5095628;28;20027;-90
2022/05/19 07:00:18;;;;;;;20.33;17.60;;;;;;;19.63;85.52;101569.19;5112464;28;20020;-91
2022/05/19 07:02:46;;;;;;;19.50;17.45;;;;;;;19.70;84.74;101561.38;5084951;28;20028;-91
2022/05/19 07:05:12;;;;;;;20.40;18.40;;;;;;;19.75;85.37;101551.06;5091910;28;20027;-91
2022/05/19 07:07:38;;;;;;;19.77;17.77;;;;;;;19.78;83.98;101556.09;5087192;28;20027;-91
2022/05/19 07:10:05;;;;;;;22.10;18.63;;;;;;;19.84;84.63;101558.13;5110901;28;20356;-91
2022/05/19 07:12:31;;;;;;;19.27;17.30;;;;;;;19.89;83.67;101558.50;5084436;28;20043;-91
2022/05/19 07:14:56;;;;;;;18.05;16.35;;;;;;;19.95;83.50;101549.84;5092291;28;20110;-91
2022/05/19 07:17:21;;;;;;;17.17;15.48;;;;;;;20.00;82.16;101547.53;5074951;28;20063;-91
2022/05/19 07:22:33;;;;;;;19.83;15.85;;;;;;;20.17;81.43;101550.31;5093084;28;20062;-92
2022/05/19 07:25:00;;;;;;;17.17;15.45;;;;;;;20.24;81.23;101543.34;5078784;28;20043;-91
2022/05/19 07:27:25;;;;;;;19.95;15.93;;;;;;;20.37;81.17;101532.22;5101951;28;20020;-92
2022/05/19 07:29:51;;;;;;;19.00;15.75;;;;;;;20.51;80.40;101537.84;5086409;28;20032;-92
2022/05/19 07:32:16;;;;;;;17.60;15.75;;;;;;;20.64;80.04;101540.88;5110846;28;20028;-92
2022/05/19 07:34:41;;;;;;;17.17;15.38;;;;;;;20.79;78.83;101548.28;5087874;28;20032;-91
2022/05/19 07:37:07;;;;;;;21.70;16.58;;;;;;;21.00;78.13;101556.69;5077378;28;20680;-92
2022/05/19 07:39:33;;;;;;;19.70;16.30;;;;;;;21.27;77.38;101564.47;5082284;28;20024;-92
2022/05/19 07:41:59;;;;;;;16.83;15.07;;;;;;;21.52;76.72;101565.31;5109913;28;20355;-92
2022/05/19 07:44:26;;;;;;;19.27;15.15;;;;;;;21.77;73.78;101565.31;5090467;28;20114;-92
2022/05/19 07:46:52;;;;;;;22.05;15.88;;;;;;;21.96;72.94;101575.66;5090110;28;20044;-92
2022/05/19 07:49:17;;;;;;;16.27;14.60;;;;;;;22.11;73.35;101567.81;5079785;28;20028;-93
2022/05/19 07:51:44;;;;;;;17.50;15.65;;;;;;;22.26;73.10;101571.44;5102156;28;20032;-92
2022/05/19 07:54:22;;;;;;;17.98;15.75;;;;;;;22.47;71.30;101569.03;5109764;28;20024;-92
2022/05/19 07:56:51;;;;;;;19.83;15.55;;;;;;;22.80;68.87;101568.88;5086745;28;20084;-92
2022/05/19 07:59:20;;;;;;;24.70;14.77;;;;;;;23.09;66.89;101569.06;5091336;28;20106;-92
2022/05/19 08:01:47;;;;;;;20.33;14.35;;;;;;;23.46;66.54;101559.41;5089105;28;20483;-92
2022/05/19 08:04:14;;;;;;;18.08;14.60;;;;;;;23.74;65.76;101548.97;5082284;28;20026;-92
2022/05/19 08:06:40;;;;;;;19.25;14.82;;;;;;;24.04;65.96;101548.00;5088300;28;20452;-92
2022/05/19 08:11:51;;;;;;;15.60;12.52;;;;;;;24.70;61.95;101556.13;5084876;28;20120;-92
2022/05/19 08:17:01;;;;;;;13.95;10.63;;;;;;;25.11;58.51;101556.41;5096497;28;20110;-92
2022/05/19 08:19:27;;;;;;;12.27;11.00;;;;;;;25.06;58.74;101552.63;5106061;28;20481;-92
2022/05/19 08:21:52;;;;;;;16.50;11.50;;;;;;;25.16;58.12;101550.44;5103918;28;20032;-92
2022/05/19 08:24:17;;;;;;;17.30;11.05;;;;;;;25.32;58.20;101552.91;5104283;28;20119;-92
2022/05/19 08:26:43;;;;;;;14.13;10.88;;;;;;;25.41;56.56;101546.34;5106128;28;20380;-93
2022/05/19 08:29:08;;;;;;;12.15;9.50;;;;;;;25.55;54.35;101537.34;5091218;28;20472;-88
2022/05/19 08:31:33;;;;;;;10.88;8.77;;;;;;;25.66;53.39;101548.66;5098800;28;20047;-88
2022/05/19 08:33:59;;;;;;;10.95;8.75;;;;;;;25.77;53.86;101548.13;5099794;28;20301;-87
2022/05/19 08:36:26;;;;;;;9.90;8.57;;;;;;;25.84;52.38;101540.91;5098927;28;20024;-88
2022/05/19 08:38:52;;;;;;;9.57;8.45;;;;;;;25.84;52.30;101540.91;5087062;28;20066;-87
2022/05/19 08:41:51;;;;;;;12.68;8.70;;;;;;;26.04;55.09;101541.91;5108844;28;20059;-87
2022/05/19 08:44:22;;;;;;;13.00;8.80;;;;;;;26.07;51.07;101525.31;5088873;28;20058;-87
2022/05/19 08:46:50;;;;;;;9.50;8.40;;;;;;;26.12;51.78;101528.25;5091936;28;20047;-91
2022/05/19 08:49:44;;;;;;;9.73;8.13;;;;;;;26.13;52.59;101519.13;5079847;28;20480;-92
2022/05/19 08:52:19;;;;;;;10.73;8.40;;;;;;;26.07;51.21;101514.53;5058982;28;20044;-92
2022/05/19 08:54:51;;;;;;;11.13;8.50;;;;;;;26.04;49.97;101514.94;5110930;28;20059;-92
2022/05/19 08:57:25;;;;;;;14.25;8.40;;;;;;;26.15;52.67;101513.53;5103629;28;20031;-90
2022/05/19 09:00:23;;;;;;;10.32;7.47;;;;;;;26.19;51.96;101518.31;5085764;28;20055;-92
2022/05/19 09:03:08;;;;;;;15.25;7.35;;;;;;;26.20;51.16;101506.50;5087822;28;20035;-91
2022/05/19 09:05:49;;;;;;;8.15;6.97;;;;;;;26.28;51.21;101510.88;5091608;28;20024;-92
2022/05/19 09:08:36;;;;;;;12.73;7.22;;;;;;;26.29;52.12;101507.16;5104026;28;20034;-92
2022/05/19 09:11:12;;;;;;;10.55;6.82;;;;;;;26.38;49.38;101505.97;5091080;28;20042;-92
2022/05/19 09:13:51;;;;;;;10.15;6.75;;;;;;;26.41;48.72;101510.13;5104438;28;20016;-92
2022/05/19 09:16:31;;;;;;;9.60;6.70;;;;;;;26.71;49.90;101505.25;5083103;28;20031;-92
2022/05/19 09:19:09;;;;;;;8.25;6.53;;;;;;;26.95;48.63;101506.56;5080917;28;20016;-92
2022/05/19 09:21:36;;;;;;;11.90;7.15;;;;;;;27.08;48.34;101506.63;5103467;28;20028;-92
2022/05/19 09:24:02;;;;;;;9.25;6.75;;;;;;;27.15;48.29;101493.94;5104818;28;20066;-92
2022/05/19 09:26:56;;;;;;;10.30;6.53;;;;;;;27.30;50.07;101504.56;5076856;28;20020;-92
2022/05/19 09:29:29;;;;;;;10.50;7.80;;;;;;;27.25;50.13;101505.19;5086608;28;20494;-92
2022/05/19 09:32:12;;;;;;;9.27;6.50;;;;;;;27.32;51.04;101502.50;5092328;28;20026;-92
2022/05/19 09:34:37;;;;;;;;;;;;;;;27.42;51.48;101506.44;5077787;28;20044;-93
2022/05/19 09:37:02;;;;;;;8.90;6.73;;;;;;;27.27;48.79;101508.53;5106588;28;19956;-92
2022/05/19 09:39:34;;;;;;;13.83;7.50;;;;;;;27.14;48.25;101503.09;5074981;28;20274;-92
2022/05/19 09:42:05;;;;;;;8.23;6.65;;;;;;;26.98;49.14;101506.16;5093345;28;20813;-92
2022/05/19 09:44:34;;;;;;;10.30;7.38;;;;;;;26.91;49.11;101508.84;5080672;28;20093;-91
2022/05/19 09:47:14;;;;;;;11.05;7.30;;;;;;;26.75;49.20;101507.34;5108499;28;20481;-92
2022/05/19 09:49:51;;;;;;;8.60;6.82;;;;;;;26.73;50.55;101493.22;5086403;28;20107;-92
2022/05/19 09:52:23;;;;;;;13.88;7.30;;;;;;;26.61;49.55;101500.25;5105716;28;20088;-92
2022/05/19 09:55:05;;;;;;;10.57;6.80;;;;;;;26.54;50.20;101499.41;5102589;28;20135;-92
2022/05/19 09:57:46;;;;;;;12.27;6.60;;;;;;;26.62;50.89;101488.41;5104686;28;20023;-92
2022/05/19 10:00:25;;;;;;;13.82;6.68;;;;;;;26.68;49.97;101484.91;5085781;28;20035;-91
2022/05/19 10:02:55;;;;;;;6.93;5.60;;;;;;;26.77;50.43;101482.84;5103419;28;20122;-92
2022/05/19 10:05:47;;;;;;;12.48;6.60;;;;;;;26.84;50.11;101473.75;5110590;28;20426;-92
2022/05/19 10:08:35;;;;;;;10.95;6.20;;;;;;;26.94;49.20;101467.94;5090232;28;20019;-91
2022/05/19 10:11:05;;;;;;;9.95;5.97;;;;;;;27.03;48.33;101453.22;5082959;28;20418;-91
2022/05/19 10:13:37;;;;;;;10.25;6.00;;;;;;;27.18;47.35;101442.19;5088452;28;20049;-93
2022/05/19 10:16:19;;;;;;;7.40;4.90;;;;;;;27.36;47.55;101430.75;5098439;28;20027;-92
2022/05/19 10:19:36;;;;;;;6.50;5.10;;;;;;;27.52;47.24;101426.78;5101136;28;20020;-91
2022/05/19 10:22:19;;;;;;;11.35;5.05;;;;;;;27.77;45.00;101433.19;5077133;28;20039;-93
2022/05/19 10:24:50;;;;;;;6.40;4.35;;;;;;;27.98;44.29;101434.78;5110390;28;20023;-92
2022/05/19 10:33:38;;;;;;;8.05;4.35;;;;;;;28.26;44.25;101419.09;5101331;28;20144;-92
2022/05/19 10:36:07;;;;;;;8.65;4.32;;;;;;;28.44;43.89;101426.50;5094354;28;20502;-92
2022/05/19 10:38:58;;;;;;;12.00;4.38;;;;;;;28.61;43.41;101432.22;5074505;28;20471;-92
2022/05/19 10:41:46;;;;;;;10.10;4.20;;;;;;;28.59;41.92;101435.16;5104333;28;20023;-92
2022/05/19 10:44:33;;;;;;;6.45;3.50;;;;;;;28.56;41.50;101441.00;5099588;28;20429;-92
2022/05/19 10:47:01;;;;;;;11.48;4.32;;;;;;;28.34;41.66;101434.25;5109560;28;20109;-92
2022/05/19 10:49:45;;;;;;;8.70;3.70;;;;;;;28.29;43.06;101423.25;5084499;28;20491;-93
2022/05/19 10:52:17;;;;;;;6.70;3.70;;;;;;;28.37;43.00;101425.69;5084000;28;20023;-92
2022/05/19 10:55:12;;;;;;;10.98;3.95;;;;;;;28.41;42.95;101426.91;5107861;28;20023;-92
2022/05/19 10:58:11;;;;;;;7.72;3.95;;;;;;;28.58;43.75;101422.66;5085641;28;20020;-92
2022/05/19 11:00:51;;;;;;;4.80;3.25;;;;;;;28.75;43.45;101422.13;5115825;28;20146;-92
2022/05/19 11:03:47;;;;;;;7.03;3.70;;;;;;;28.81;43.77;101422.06;5106726;28;20054;-91
2022/05/19 11:06:21;;;;;;;10.20;3.78;;;;;;;28.74;41.92;101434.84;5105605;28;20035;-92
2022/05/19 11:08:52;;;;;;;6.38;3.83;;;;;;;28.56;40.92;101418.50;5103599;28;20075;-90
2022/05/19 11:12:04;;;;;;;6.90;3.63;;;;;;;28.41;42.86;101418.78;5077658;28;20028;-93
2022/05/19 11:14:48;;;;;;;6.88;3.60;;;;;;;28.19;43.51;101418.28;5027858;28;20041;-92
2022/05/19 11:17:40;;;;;;;6.68;3.50;;;;;;;27.93;44.23;101423.78;5094431;28;20047;-92
2022/05/19 11:20:11;;;;;;;6.47;3.78;;;;;;;27.74;43.89;101420.94;5108379;28;20019;-92
2022/05/19 11:22:39;;;;;;;6.90;3.77;;;;;;;27.57;44.79;101429.66;5112998;28;20030;-91
2022/05/19 11:28:25;;;;;;;4.47;3.33;;;;;;;27.17;46.39;101456.75;5100738;28;20396;-91
2022/05/19 11:30:58;;;;;;;7.25;3.97;;;;;;;26.99;46.35;101470.03;5098655;28;20492;-92
2022/05/19 11:33:28;;;;;;;8.20;3.60;;;;;;;26.87;46.34;101477.06;5083448;28;20031;-92
2022/05/19 11:35:59;;;;;;;10.77;5.50;;;;;;;26.71;47.40;101484.50;5081249;28;20092;-93
2022/05/19 11:38:51;;;;;;;14.73;4.97;;;;;;;26.66;48.72;101540.13;5088124;28;20023;-92
2022/05/19 11:41:25;;;;;;;240.27;13.98;;;;;;;26.00;49.53;101691.63;5111881;28;20110;-92
2022/05/19 11:44:10;;;;;;;59.92;6.80;;;;;;;24.53;59.82;101799.56;5092829;28;20027;-94