Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:15;;;;;;;16.60;7.72;;;;;;;19.17;100.00;95171.09;5059712;28;20047;-73
2022/06/05 00:03:51;;;;;;;10.32;7.05;;;;;;;19.09;100.00;95172.47;5061942;28;20044;-72
2022/06/05 00:06:40;;;;;;;11.82;7.47;;;;;;;18.97;100.00;95158.84;5057921;28;20268;-73
2022/06/05 00:09:21;;;;;;;13.10;8.13;;;;;;;18.89;100.00;95160.22;5061755;28;20044;-72
2022/06/05 00:11:59;;;;;;;11.57;8.13;;;;;;;18.77;100.00;95159.75;5059015;28;20051;-72
2022/06/05 00:14:26;;;;;;;18.48;7.93;;;;;;;18.64;100.00;95166.44;5066007;28;20113;-73
2022/06/05 00:16:54;;;;;;;9.18;7.38;;;;;;;18.58;100.00;95162.22;5059470;28;20040;-72
2022/06/05 00:19:21;;;;;;;13.23;7.20;;;;;;;18.46;100.00;95145.97;5061835;28;20640;-73
2022/06/05 00:21:49;;;;;;;11.45;7.47;;;;;;;18.42;100.00;95148.38;5058118;28;20036;-72
2022/06/05 00:24:16;;;;;;;15.57;7.35;;;;;;;18.53;100.00;95165.69;5062129;28;20051;-72
2022/06/05 00:26:58;;;;;;;13.35;7.47;;;;;;;18.43;100.00;95149.94;5056923;28;20114;-72
2022/06/05 00:29:34;;;;;;;12.57;8.05;;;;;;;18.43;100.00;95171.03;5061005;28;20093;-72
2022/06/05 00:32:26;;;;;;;12.38;8.25;;;;;;;18.26;100.00;95176.66;5055882;28;20659;-72
2022/06/05 00:34:53;;;;;;;9.43;7.53;;;;;;;18.18;100.00;95168.53;5075689;28;20720;-72
2022/06/05 00:37:29;;;;;;;10.57;7.20;;;;;;;18.18;100.00;95179.06;5059861;28;20032;-72
2022/06/05 00:40:40;;;;;;;13.90;7.68;;;;;;;18.13;100.00;95178.03;5061588;28;20127;-72
2022/06/05 00:43:12;;;;;;;16.77;8.13;;;;;;;18.05;100.00;95190.97;5056449;28;20069;-72
2022/06/05 00:45:41;;;;;;;15.77;8.25;;;;;;;18.03;100.00;95182.56;5060669;28;20208;-72
2022/06/05 00:48:13;;;;;;;;;;;;;;;18.06;100.00;95172.25;5012855;28;20057;-72
2022/06/05 00:50:42;;;;;;;14.98;8.60;;;;;;;18.00;100.00;95189.13;5014496;28;19920;-72
2022/06/05 00:53:11;;;;;;;12.63;7.72;;;;;;;17.98;100.00;95180.72;4999802;28;20050;-72
2022/06/05 00:55:46;;;;;;;10.57;7.53;;;;;;;18.02;100.00;95184.38;5016761;28;20079;-72
2022/06/05 00:58:14;;;;;;;14.40;8.43;;;;;;;18.03;100.00;95185.97;5014824;28;20054;-72
2022/06/05 01:00:46;;;;;;;11.45;7.55;;;;;;;17.87;100.00;95184.44;5017482;28;20045;-72
2022/06/05 01:03:13;;;;;;;10.23;7.70;;;;;;;17.83;100.00;95188.66;5020321;28;20593;-72
2022/06/05 01:05:40;;;;;;;11.68;8.25;;;;;;;17.77;100.00;95186.03;5021448;28;20060;-72
2022/06/05 01:08:09;;;;;;;11.82;7.65;;;;;;;17.76;100.00;95184.44;5019226;28;20569;-72
2022/06/05 01:11:02;;;;;;;12.80;8.00;;;;;;;17.73;100.00;95181.53;5016805;28;20053;-72
2022/06/05 01:13:42;;;;;;;19.75;7.80;;;;;;;17.63;100.00;95178.91;5017397;28;20045;-72
2022/06/05 01:16:15;;;;;;;12.82;7.68;;;;;;;17.51;100.00;95182.63;5021043;28;20266;-72
2022/06/05 01:19:16;;;;;;;14.30;7.82;;;;;;;17.48;100.00;95171.84;5019304;28;20056;-72
2022/06/05 01:21:48;;;;;;;18.58;8.55;;;;;;;17.48;100.00;95171.84;5017984;28;20055;-72
2022/06/05 01:24:51;;;;;;;11.98;8.02;;;;;;;17.44;100.00;95179.47;5017080;28;20204;-72
2022/06/05 01:27:22;;;;;;;11.23;8.57;;;;;;;17.32;100.00;95169.25;4992294;28;20151;-72
2022/06/05 01:29:54;;;;;;;14.73;9.15;;;;;;;17.33;100.00;95162.91;5016391;28;20053;-72
2022/06/05 01:32:34;;;;;;;12.95;8.48;;;;;;;17.44;100.00;95170.81;5016926;28;20075;-73
2022/06/05 01:35:17;;;;;;;11.00;8.07;;;;;;;17.38;100.00;95162.91;5015410;28;20054;-72
2022/06/05 01:37:54;;;;;;;14.10;8.25;;;;;;;17.41;100.00;95168.69;5019306;28;20156;-72
2022/06/05 01:40:28;;;;;;;15.38;9.13;;;;;;;17.41;100.00;95171.31;5061176;28;20041;-72
2022/06/05 01:43:05;;;;;;;10.13;7.55;;;;;;;17.46;100.00;95181.84;5062268;28;21412;-72
2022/06/05 01:45:45;;;;;;;9.40;7.00;;;;;;;17.42;100.00;95178.19;5062408;28;20071;-72
2022/06/05 01:48:25;;;;;;;14.75;8.90;;;;;;;17.32;100.00;95184.22;5058300;28;20059;-72
2022/06/05 01:51:00;;;;;;;13.35;8.23;;;;;;;17.27;100.00;95190.28;5041341;28;20718;-72
2022/06/05 01:53:41;;;;;;;15.77;8.20;;;;;;;17.25;100.00;95179.25;5057222;28;20051;-73
2022/06/05 01:56:32;;;;;;;12.35;7.88;;;;;;;17.19;100.00;95185.53;5060530;28;20040;-72
2022/06/05 01:59:23;;;;;;;15.00;8.57;;;;;;;17.18;100.00;95184.00;5091806;27;20052;-72
2022/06/05 02:01:56;;;;;;;13.77;8.15;;;;;;;17.07;100.00;95171.84;5074915;28;20044;-72
2022/06/05 02:04:48;;;;;;;11.30;8.38;;;;;;;16.85;100.00;95141.34;5057761;28;20534;-72
2022/06/05 02:07:39;;;;;;;11.23;8.43;;;;;;;16.96;100.00;95177.13;5072493;28;20055;-72
2022/06/05 02:10:19;;;;;;;12.05;8.45;;;;;;;16.89;100.00;95171.34;5056563;28;20638;-72
2022/06/05 02:12:46;;;;;;;13.57;7.95;;;;;;;16.79;100.00;95155.50;5055710;28;20033;-72
2022/06/05 02:15:13;;;;;;;14.15;7.90;;;;;;;16.80;100.00;95157.09;5063965;28;20047;-72
2022/06/05 02:17:40;;;;;;;12.38;8.23;;;;;;;16.72;100.00;95150.50;5062125;28;20048;-72
2022/06/05 02:20:10;;;;;;;11.23;8.98;;;;;;;16.71;100.00;95158.66;5055845;28;20954;-72
2022/06/05 02:22:43;;;;;;;12.20;8.43;;;;;;;16.60;100.00;95148.13;5058302;28;20048;-72
2022/06/05 02:25:10;;;;;;;11.50;8.15;;;;;;;16.61;100.00;95154.19;5058430;28;20041;-72
2022/06/05 02:27:37;;;;;;;15.02;8.80;;;;;;;16.62;100.00;95159.19;5061855;28;20036;-72
2022/06/05 02:30:07;;;;;;;13.55;9.48;;;;;;;16.61;100.00;95154.97;5060253;28;20032;-72
2022/06/05 02:32:55;;;;;;;12.52;9.65;;;;;;;16.69;100.00;95160.75;5065118;28;20045;-72
2022/06/05 02:35:41;;;;;;;16.63;9.65;;;;;;;16.75;100.00;95170.25;5075948;28;20045;-72
2022/06/05 02:38:46;;;;;;;12.20;9.13;;;;;;;16.79;100.00;95160.78;5060893;28;20063;-72
2022/06/05 02:41:26;;;;;;;13.80;9.80;;;;;;;16.77;100.00;95157.63;5063801;28;20499;-72
2022/06/05 02:47:16;;;;;;;16.88;10.10;;;;;;;16.81;100.00;95148.16;5061408;28;20574;-72
2022/06/05 02:50:12;;;;;;;18.38;9.98;;;;;;;16.84;100.00;95141.63;5062595;28;20036;-72
2022/06/05 02:52:41;;;;;;;17.15;10.00;;;;;;;16.77;100.00;95141.84;5059850;28;20595;-72
2022/06/05 02:55:10;;;;;;;15.88;8.90;;;;;;;16.76;100.00;95135.00;5059520;28;20040;-72
2022/06/05 02:57:37;;;;;;;13.00;8.95;;;;;;;16.73;100.00;95141.56;5063792;28;20043;-72
2022/06/05 03:00:08;;;;;;;14.18;8.43;;;;;;;16.63;100.00;95147.59;5062124;28;20525;-72
2022/06/05 03:05:20;;;;;;;16.65;9.63;;;;;;;16.44;100.00;95143.91;5062150;28;20521;-72
2022/06/05 03:07:47;;;;;;;18.27;9.07;;;;;;;16.32;100.00;95124.94;5056672;28;20044;-72
2022/06/05 03:10:15;;;;;;;11.38;9.13;;;;;;;16.42;100.00;95145.97;5059963;28;20469;-72
2022/06/05 03:12:41;;;;;;;13.32;9.73;;;;;;;16.36;100.00;95136.50;5057657;28;20036;-72
2022/06/05 03:15:09;;;;;;;14.18;9.10;;;;;;;16.31;100.00;95126.75;5063923;28;20052;-72
2022/06/05 03:17:36;;;;;;;14.65;10.05;;;;;;;16.39;100.00;95141.25;5057718;28;20044;-72
2022/06/05 03:20:04;;;;;;;19.40;10.00;;;;;;;16.46;100.00;95152.31;5060743;28;20037;-72
2022/06/05 03:22:31;;;;;;;14.73;9.27;;;;;;;16.49;100.00;95141.25;5054215;28;20049;-72
2022/06/05 03:24:58;;;;;;;15.75;10.27;;;;;;;16.57;100.00;95158.38;5060555;28;20564;-73
2022/06/05 03:27:26;;;;;;;13.98;9.82;;;;;;;16.45;100.00;95140.22;5060582;28;20068;-73
2022/06/05 03:29:53;;;;;;;13.80;9.48;;;;;;;16.62;100.00;95161.81;5058751;28;20067;-72
2022/06/05 03:32:20;;;;;;;19.27;10.55;;;;;;;16.54;100.00;95154.41;5048602;28;20854;-72
2022/06/05 03:34:47;;;;;;;16.77;9.00;;;;;;;16.67;100.00;95168.91;5059354;28;20514;-75
2022/06/05 03:37:14;;;;;;;13.75;8.65;;;;;;;16.71;100.00;95169.16;5066518;28;20041;-74
2022/06/05 03:39:41;;;;;;;12.85;8.57;;;;;;;16.73;100.00;95167.09;5059583;28;20044;-75
2022/06/05 03:42:08;;;;;;;16.00;9.93;;;;;;;16.72;100.00;95165.50;5066306;28;20043;-75
2022/06/05 03:44:40;;;;;;;11.90;8.35;;;;;;;16.68;100.00;95169.72;5063196;28;20375;-75
2022/06/05 03:47:08;;;;;;;14.68;9.45;;;;;;;16.63;100.00;95171.25;5060206;28;20123;-75
2022/06/05 03:49:36;;;;;;;13.88;9.30;;;;;;;16.57;100.00;95156.53;5065424;28;20743;-75
2022/06/05 03:52:04;;;;;;;15.13;10.52;;;;;;;16.67;100.00;95168.91;5064347;28;20786;-75
2022/06/05 03:54:33;;;;;;;15.68;9.70;;;;;;;16.76;100.00;95172.63;5056796;28;20033;-74
2022/06/05 03:57:01;;;;;;;13.90;8.50;;;;;;;16.81;100.00;95174.44;5060678;28;20053;-75
2022/06/05 03:59:29;;;;;;;13.43;9.65;;;;;;;16.93;100.00;95182.91;5056266;28;20036;-68
2022/06/05 04:01:55;;;;;;;18.15;10.23;;;;;;;17.09;100.00;95185.56;5058058;28;20044;-67
2022/06/05 04:04:23;;;;;;;14.18;9.38;;;;;;;17.19;100.00;95180.28;5057224;28;20770;-67
2022/06/05 04:06:49;;;;;;;17.13;8.50;;;;;;;17.32;100.00;95179.78;5057309;28;20310;-67
2022/06/05 04:09:16;;;;;;;13.18;8.95;;;;;;;17.42;100.00;95188.72;5054508;28;20049;-68
2022/06/05 04:11:43;;;;;;;20.30;8.75;;;;;;;17.50;100.00;95185.53;5062777;28;20055;-67
2022/06/05 04:14:10;;;;;;;13.95;9.40;;;;;;;17.58;100.00;95187.63;5064750;28;20047;-66
2022/06/05 04:16:40;;;;;;;16.45;9.07;;;;;;;17.64;100.00;95186.56;5058429;28;20052;-65
2022/06/05 04:19:08;;;;;;;18.17;8.63;;;;;;;17.64;100.00;95181.28;5063811;28;20119;-75
2022/06/05 04:21:37;;;;;;;18.63;9.65;;;;;;;17.75;100.00;95176.78;5059916;28;20047;-68
2022/06/05 04:24:04;;;;;;;13.30;9.43;;;;;;;17.96;100.00;95196.00;5064023;28;20055;-67
2022/06/05 04:26:34;;;;;;;16.60;9.13;;;;;;;18.10;100.00;95199.66;5060950;28;20040;-67
2022/06/05 04:29:01;;;;;;;16.83;8.60;;;;;;;18.22;100.00;95180.09;5061575;28;20523;-66
2022/06/05 04:31:32;;;;;;;10.85;8.20;;;;;;;18.36;100.00;95173.16;5057353;28;20069;-65
2022/06/05 04:34:01;;;;;;;12.65;9.18;;;;;;;18.48;100.00;95163.09;5089040;27;20975;-66
2022/06/05 04:36:29;;;;;;;13.48;9.05;;;;;;;18.59;100.00;95163.81;5055031;28;20040;-66
2022/06/05 04:38:56;;;;;;;13.55;8.55;;;;;;;18.73;100.00;95158.72;5061761;28;20052;-66
2022/06/05 04:41:26;;;;;;;15.10;9.75;;;;;;;18.84;100.00;95154.97;5055668;28;20048;-66
2022/06/05 04:43:55;;;;;;;14.45;8.85;;;;;;;18.96;100.00;95167.84;5056108;28;20054;-66
2022/06/05 04:46:24;;;;;;;22.95;9.43;;;;;;;19.04;100.00;95163.81;5061611;28;20048;-66
2022/06/05 04:48:52;;;;;;;14.48;9.63;;;;;;;19.15;100.00;95160.03;5056361;28;20045;-67
2022/06/05 04:51:21;;;;;;;17.30;9.07;;;;;;;19.29;100.00;95153.03;5061089;28;20798;-66
2022/06/05 04:53:50;;;;;;;16.88;9.40;;;;;;;19.44;100.00;95156.59;5056614;28;20045;-66
2022/06/05 04:56:21;;;;;;;13.57;9.65;;;;;;;19.56;100.00;95154.38;5063912;28;20778;-66
2022/06/05 04:58:47;;;;;;;16.48;9.88;;;;;;;19.73;100.00;95164.53;5056621;28;20059;-66
2022/06/05 05:01:18;;;;;;;14.48;10.38;;;;;;;19.78;100.00;95166.34;5058493;28;20882;-66
2022/06/05 05:03:45;;;;;;;18.80;9.80;;;;;;;19.85;100.00;95170.22;5059566;28;20055;-67
2022/06/05 05:06:13;;;;;;;14.02;9.13;;;;;;;20.00;100.00;95163.97;5062480;28;20052;-66
2022/06/05 05:08:40;;;;;;;20.73;10.20;;;;;;;20.17;100.00;95173.31;5053002;28;20753;-66
2022/06/05 05:11:07;;;;;;;18.35;10.38;;;;;;;20.26;100.00;95168.97;5056386;28;20040;-67
2022/06/05 05:13:34;;;;;;;15.68;9.95;;;;;;;20.38;100.00;95169.34;5058242;28;20045;-65
2022/06/05 05:16:01;;;;;;;14.23;10.30;;;;;;;20.55;100.00;95178.66;5058664;28;20127;-66
2022/06/05 05:18:28;;;;;;;22.25;10.00;;;;;;;20.66;100.00;95182.75;5058799;28;20481;-66
2022/06/05 05:21:07;;;;;;;13.05;9.20;;;;;;;20.91;100.00;95192.19;5059338;28;20037;-67
2022/06/05 05:23:34;;;;;;;17.23;9.85;;;;;;;20.83;100.00;95189.41;5060210;28;20646;-67
2022/06/05 05:26:10;;;;;;;17.15;10.07;;;;;;;20.89;100.00;95193.56;5056717;28;21460;-66
2022/06/05 05:28:37;;;;;;;15.25;9.65;;;;;;;20.97;100.00;95184.97;5060168;28;20041;-66
2022/06/05 05:31:09;;;;;;;13.85;9.35;;;;;;;21.04;100.00;95180.09;5057303;28;20472;-67
2022/06/05 05:33:38;;;;;;;14.75;10.07;;;;;;;21.12;100.00;95187.38;5059950;28;21197;-66
2022/06/05 05:36:06;;;;;;;13.10;9.55;;;;;;;21.25;100.00;95182.41;5057748;28;20043;-66
2022/06/05 05:38:33;;;;;;;21.45;10.32;;;;;;;21.10;100.00;95173.63;5060237;28;20044;-66
2022/06/05 05:43:45;;;;;;;13.02;9.60;;;;;;;21.08;100.00;95194.31;5059495;28;20128;-68
2022/06/05 05:46:17;;;;;;;16.45;10.60;;;;;;;21.22;100.00;95190.94;5057306;28;20125;-66
2022/06/05 05:48:44;;;;;;;15.30;9.50;;;;;;;21.34;100.00;95193.94;5061712;28;20067;-65
2022/06/05 05:51:15;;;;;;;11.15;8.60;;;;;;;21.37;99.76;95188.84;5057282;28;20098;-65
2022/06/05 05:53:42;;;;;;;16.67;10.00;;;;;;;21.54;99.83;95204.22;5061384;28;20052;-65
2022/06/05 05:56:12;;;;;;;19.00;9.75;;;;;;;21.70;98.68;95206.63;5058188;28;20063;-67
2022/06/05 05:58:40;;;;;;;17.10;8.85;;;;;;;21.77;98.82;95201.72;5058061;28;20050;-66
2022/06/05 06:01:10;;;;;;;18.38;8.13;;;;;;;22.00;97.45;95199.16;5059902;28;20044;-65
2022/06/05 06:03:37;;;;;;;15.85;7.70;;;;;;;22.08;96.51;95201.16;5056800;28;20048;-65
2022/06/05 06:06:05;;;;;;;11.23;7.47;;;;;;;22.29;94.50;95210.31;5059727;28;20041;-66
2022/06/05 06:08:36;;;;;;;12.30;7.85;;;;;;;22.35;93.28;95207.56;5055774;28;20040;-65
2022/06/05 06:11:13;;;;;;;11.75;7.28;;;;;;;22.49;93.34;95210.97;5061037;28;20123;-66
2022/06/05 06:13:40;;;;;;;11.90;7.53;;;;;;;22.60;93.19;95207.03;5058696;28;20548;-66
2022/06/05 06:16:08;;;;;;;16.77;9.25;;;;;;;22.60;92.67;95185.00;5061875;28;20098;-65
2022/06/05 06:18:34;;;;;;;11.88;7.88;;;;;;;22.89;91.50;95208.53;5055666;28;20048;-65
2022/06/05 06:21:01;;;;;;;13.30;7.65;;;;;;;23.00;91.66;95209.88;5058537;28;20533;-65
2022/06/05 06:23:28;;;;;;;17.67;8.13;;;;;;;23.07;90.29;95204.97;5058986;28;20082;-65
2022/06/05 06:25:55;;;;;;;15.40;7.85;;;;;;;23.04;90.26;95200.22;5060772;28;20041;-65
2022/06/05 06:28:22;;;;;;;29.40;7.47;;;;;;;22.96;90.23;95203.59;5059721;28;20115;-65
2022/06/05 06:30:49;;;;;;;18.50;7.60;;;;;;;22.97;91.01;95194.53;5059936;28;21086;-65
2022/06/05 06:33:15;;;;;;;14.02;7.97;;;;;;;23.04;91.50;95200.22;5064744;28;20154;-66
2022/06/05 06:35:42;;;;;;;14.98;8.00;;;;;;;23.15;89.83;95200.00;5061443;28;20476;-65
2022/06/05 06:38:09;;;;;;;14.18;8.15;;;;;;;23.25;90.24;95205.09;5058711;28;20047;-65
2022/06/05 06:40:36;;;;;;;12.45;8.43;;;;;;;23.40;89.54;95201.28;5057409;28;20044;-66
2022/06/05 06:43:04;;;;;;;25.75;14.52;;;;;;;23.51;89.93;95199.94;5061182;28;20620;-66
2022/06/05 06:45:31;;;;;;;17.33;12.00;;;;;;;23.48;89.06;95197.91;5058868;28;20050;-66
2022/06/05 06:47:58;;;;;;;14.43;10.75;;;;;;;23.23;90.59;95201.97;5062363;28;20064;-66
2022/06/05 06:50:25;;;;;;;11.88;8.25;;;;;;;23.14;91.39;95198.44;5058652;28;20055;-66
2022/06/05 06:52:52;;;;;;;10.52;8.30;;;;;;;23.05;91.73;95199.16;5062343;28;20045;-66
2022/06/05 06:55:19;;;;;;;13.15;8.05;;;;;;;23.15;92.34;95194.69;5055005;28;20048;-66
2022/06/05 06:57:47;;;;;;;16.80;7.90;;;;;;;23.12;92.99;95188.13;5056623;28;20050;-66
2022/06/05 07:00:18;;;;;;;15.10;8.30;;;;;;;23.14;92.98;95196.56;5053405;28;20055;-66
2022/06/05 07:02:45;;;;;;;10.57;7.60;;;;;;;23.34;93.55;95190.00;5057343;28;20048;-66
2022/06/05 07:05:12;;;;;;;13.18;8.18;;;;;;;23.56;91.30;95188.41;5056433;28;20214;-65
2022/06/05 07:07:39;;;;;;;13.90;8.18;;;;;;;23.77;92.63;95184.13;5052220;28;20036;-64
2022/06/05 07:10:07;;;;;;;14.27;8.05;;;;;;;24.07;91.62;95194.28;5056676;28;20429;-65
2022/06/05 07:12:34;;;;;;;11.05;7.50;;;;;;;24.18;89.04;95183.06;5087593;27;20746;-65
2022/06/05 07:15:03;;;;;;;11.98;8.18;;;;;;;24.24;89.25;95192.47;5062216;28;20040;-73
2022/06/05 07:17:31;;;;;;;14.63;8.15;;;;;;;24.22;89.29;95193.88;5058165;28;20469;-72
2022/06/05 07:19:58;;;;;;;14.18;8.85;;;;;;;24.26;89.33;95183.41;5077270;28;20522;-74
2022/06/05 07:22:25;;;;;;;10.50;8.65;;;;;;;24.48;88.83;95198.47;5091567;27;20067;-74
2022/06/05 07:24:52;;;;;;;17.98;8.18;;;;;;;24.70;87.89;95197.59;5061462;28;20051;-74
2022/06/05 07:27:19;;;;;;;18.63;8.38;;;;;;;24.86;88.75;95185.38;5060657;28;20052;-74
2022/06/05 07:29:46;;;;;;;14.35;8.07;;;;;;;25.07;86.94;95182.09;5058628;28;20055;-74
2022/06/05 07:32:14;;;;;;;10.70;8.02;;;;;;;25.03;87.56;95173.94;5059698;28;20668;-73
2022/06/05 07:34:41;;;;;;;11.35;7.85;;;;;;;25.30;85.59;95172.84;5059816;28;20048;-74
2022/06/05 07:37:11;;;;;;;15.40;8.20;;;;;;;25.45;85.12;95168.13;5061763;28;20521;-73
2022/06/05 07:39:38;;;;;;;11.98;8.05;;;;;;;25.67;85.43;95169.78;5059599;28;20040;-74
2022/06/05 07:42:05;;;;;;;11.07;7.20;;;;;;;25.84;83.26;95168.91;5061586;28;20120;-74
2022/06/05 07:44:33;;;;;;;11.40;8.30;;;;;;;25.88;82.28;95169.88;5060650;28;20125;-74
2022/06/05 07:47:06;;;;;;;14.43;7.25;;;;;;;25.97;81.29;95167.97;5062069;28;20051;-75
2022/06/05 07:49:34;;;;;;;10.10;7.00;;;;;;;25.99;79.42;95165.75;5058474;28;20033;-75
2022/06/05 07:54:47;;;;;;;14.27;8.07;;;;;;;26.09;76.08;95154.72;5056636;28;20617;-73
2022/06/05 07:57:20;;;;;;;7.53;6.40;;;;;;;26.30;73.75;95143.28;5060508;28;20056;-71
2022/06/05 07:59:51;;;;;;;21.85;10.77;;;;;;;26.43;72.38;95149.50;5087573;27;20241;-68
2022/06/05 08:02:21;;;;;;;12.10;7.72;;;;;;;26.55;73.20;95151.47;5063998;28;20517;-67
2022/06/05 08:04:49;;;;;;;38.20;16.73;;;;;;;26.86;69.81;95153.78;5058704;28;20096;-68
2022/06/05 08:07:19;;;;;;;97.68;36.97;;;;;;;27.08;66.75;95149.97;5061668;28;20045;-67
2022/06/05 08:09:46;;;;;;;11.15;6.95;;;;;;;27.27;64.00;95152.19;5057543;28;20040;-67
2022/06/05 08:12:16;;;;;;;20.85;8.10;;;;;;;27.33;64.00;95150.06;5058881;28;20036;-67
2022/06/05 08:14:44;;;;;;;24.58;12.23;;;;;;;27.37;66.18;95150.97;5060732;28;20060;-68
2022/06/05 08:17:16;;;;;;;10.73;6.65;;;;;;;27.17;66.08;95153.34;5061158;28;20044;-67
2022/06/05 08:19:45;;;;;;;25.55;12.73;;;;;;;27.20;63.75;95155.34;5069047;28;20051;-67
2022/06/05 08:22:14;;;;;;;31.63;14.77;;;;;;;27.24;60.52;95158.94;5061610;28;20425;-67
2022/06/05 08:24:41;;;;;;;10.95;5.57;;;;;;;27.30;58.48;95156.06;5061062;28;20032;-67
2022/06/05 08:27:15;;;;;;;4.80;4.13;;;;;;;27.30;58.98;95158.75;5058599;28;20044;-68
2022/06/05 08:29:42;;;;;;;10.80;5.45;;;;;;;27.31;55.76;95153.06;5063845;28;20044;-68
2022/06/05 08:32:10;;;;;;;19.67;9.50;;;;;;;27.34;59.78;95146.31;5059884;28;20417;-69
2022/06/05 08:34:37;;;;;;;12.65;7.57;;;;;;;27.54;61.33;95137.44;5059077;28;20055;-65
2022/06/05 08:42:48;;;;;;;14.00;6.30;;;;;;;27.95;59.53;95149.09;5058868;28;20043;-73
2022/06/05 08:45:34;;;;;;;7.88;5.57;;;;;;;28.02;57.22;95138.63;5058083;28;20033;-73
2022/06/05 08:48:13;;;;;;;10.63;5.22;;;;;;;28.17;55.83;95139.06;5059228;28;20078;-71
2022/06/05 08:50:49;;;;;;;7.55;5.55;;;;;;;28.10;55.20;95149.53;5062827;28;20044;-66
2022/06/05 08:53:21;;;;;;;12.25;6.03;;;;;;;28.07;56.47;95139.50;5061222;28;20053;-65
2022/06/05 08:55:52;;;;;;;11.60;4.07;;;;;;;28.01;53.58;95120.97;5060152;28;20048;-65
2022/06/05 08:58:29;;;;;;;7.47;4.28;;;;;;;28.13;53.71;95116.75;5057047;28;20041;-73
2022/06/05 09:01:02;;;;;;;6.95;5.22;;;;;;;28.21;54.85;95139.94;5073973;28;20135;-73
2022/06/05 09:03:39;;;;;;;6.97;5.15;;;;;;;28.34;55.01;95138.03;5055338;28;20051;-73
2022/06/05 09:06:32;;;;;;;9.68;4.97;;;;;;;28.44;56.50;95131.44;5060380;28;20139;-72
2022/06/05 09:09:05;;;;;;;8.02;5.40;;;;;;;28.50;54.30;95132.75;5059329;28;20048;-74
2022/06/05 09:12:00;;;;;;;10.77;4.90;;;;;;;28.97;54.72;95122.25;5060133;28;20037;-72
2022/06/05 09:14:39;;;;;;;8.95;5.03;;;;;;;29.03;54.13;95128.16;5052908;28;20044;-72
2022/06/05 09:17:15;;;;;;;11.75;4.72;;;;;;;28.92;52.01;95132.44;5059834;28;20052;-72
2022/06/05 09:19:43;;;;;;;8.02;5.32;;;;;;;28.93;53.47;95126.72;5063713;28;20547;-72
2022/06/05 09:22:18;;;;;;;9.18;5.57;;;;;;;29.07;51.38;95114.84;5063788;28;20126;-71
2022/06/05 09:24:51;;;;;;;8.77;5.55;;;;;;;29.33;50.79;95122.44;5056276;28;20050;-71
2022/06/05 09:27:34;;;;;;;8.10;4.10;;;;;;;29.45;49.05;95118.91;5062751;28;20343;-70
2022/06/05 09:30:28;;;;;;;9.05;4.78;;;;;;;29.38;48.73;95132.91;5059957;28;20501;-70
2022/06/05 09:33:08;;;;;;;9.02;4.40;;;;;;;29.38;47.79;95124.88;5059476;28;20059;-71
2022/06/05 09:35:38;;;;;;;5.05;3.97;;;;;;;29.30;47.09;95118.56;5067290;28;20043;-70
2022/06/05 09:38:18;;;;;;;7.95;4.68;;;;;;;29.08;47.53;95111.81;5068173;28;20040;-69
2022/06/05 09:41:00;;;;;;;10.32;4.78;;;;;;;29.08;47.64;95114.50;5066106;28;20037;-70
2022/06/05 09:43:55;;;;;;;4.55;4.07;;;;;;;29.24;45.72;95119.91;5088678;28;20032;-70
2022/06/05 09:46:31;;;;;;;11.82;4.10;;;;;;;29.57;45.85;95115.34;5082672;28;20037;-64
2022/06/05 09:49:13;;;;;;;6.72;4.00;;;;;;;29.90;44.94;95107.00;5080363;28;20044;-66
2022/06/05 09:51:42;;;;;;;5.28;3.65;;;;;;;29.99;43.86;95112.19;5082046;28;20176;-68
2022/06/05 09:54:14;;;;;;;8.80;4.30;;;;;;;30.13;44.39;95111.75;5088952;28;20040;-67
2022/06/05 10:00:25;;;;;;;8.77;4.43;;;;;;;30.40;43.52;95107.38;5062183;28;20039;-69
2022/06/05 10:03:00;;;;;;;10.75;3.90;;;;;;;30.39;45.12;95090.44;5088882;27;20669;-68
2022/06/05 10:05:31;;;;;;;5.88;3.10;;;;;;;30.41;39.65;95114.28;5057713;28;20279;-70
2022/06/05 10:08:12;;;;;;;8.32;3.88;;;;;;;30.46;40.81;95105.94;5057184;28;20109;-69
2022/06/05 10:10:42;;;;;;;6.20;3.78;;;;;;;30.64;41.53;95107.09;5057062;28;20716;-69
2022/06/05 10:13:31;;;;;;;4.65;3.50;;;;;;;30.56;41.92;95116.16;5072250;28;20140;-69
2022/06/05 10:16:10;;;;;;;4.55;2.42;;;;;;;30.44;35.95;95108.22;5057971;28;20435;-70
2022/06/05 10:18:44;;;;;;;9.90;3.95;;;;;;;30.51;39.77;95103.00;5057309;28;20115;-69
2022/06/05 10:21:11;;;;;;;7.90;4.40;;;;;;;30.83;40.35;95097.50;5059376;28;20504;-69
2022/06/05 10:23:45;;;;;;;5.28;2.67;;;;;;;30.90;34.91;95108.38;5056695;28;20137;-70
2022/06/05 10:26:17;;;;;;;10.45;3.38;;;;;;;30.95;35.84;95089.28;5059456;28;20143;-70
2022/06/05 10:28:46;;;;;;;3.95;2.05;;;;;;;30.84;35.93;95099.81;5054879;28;20178;-72
2022/06/05 10:31:23;;;;;;;7.20;4.13;;;;;;;30.99;39.25;95086.66;5055430;28;20658;-70
2022/06/05 10:34:16;;;;;;;8.50;3.65;;;;;;;30.90;40.90;95078.81;5055644;28;20044;-69
2022/06/05 10:37:20;;;;;;;5.30;2.95;;;;;;;30.81;41.31;95084.41;5057974;28;20049;-69
2022/06/05 10:39:53;;;;;;;3.08;1.90;;;;;;;31.20;34.09;95084.34;5056555;28;20060;-69
2022/06/05 10:42:27;;;;;;;3.58;2.88;;;;;;;31.50;35.46;95074.91;5058475;28;20824;-69
2022/06/05 10:45:16;;;;;;;6.60;1.73;;;;;;;31.78;31.37;95086.13;5054192;28;20044;-68
2022/06/05 10:48:06;;;;;;;2.42;0.52;;;;;;;31.34;28.42;95078.47;5059982;28;20520;-68
2022/06/05 10:50:46;;;;;;;4.57;1.27;;;;;;;31.48;29.89;95082.53;5058910;28;20051;-67
2022/06/05 10:53:21;;;;;;;2.28;0.63;;;;;;;31.64;28.45;95069.75;5062746;28;20453;-67
2022/06/05 10:56:13;;;;;;;2.75;0.88;;;;;;;31.56;28.84;95068.84;5058840;28;20052;-68
2022/06/05 10:58:39;;;;;;;1.20;0.70;;;;;;;31.54;28.31;95064.97;5057707;28;20051;-67
2022/06/05 11:01:12;;;;;;;0.98;0.50;;;;;;;31.81;27.99;95058.47;5060085;28;20066;-67
2022/06/05 11:03:48;;;;;;;2.10;1.05;;;;;;;31.93;27.63;95075.56;5062432;28;20090;-67
2022/06/05 11:06:44;;;;;;;1.75;0.93;;;;;;;32.11;27.59;95065.84;5060740;28;20040;-67
2022/06/05 11:09:35;;;;;;;1.13;0.70;;;;;;;31.76;27.86;95061.47;5062707;28;20498;-66
2022/06/05 11:15:08;;;;;;;2.88;0.90;;;;;;;32.43;27.65;95060.13;5063738;28;20635;-68
2022/06/05 11:17:52;;;;;;;4.25;0.70;;;;;;;32.30;26.73;95064.16;5064176;28;20940;-67
2022/06/05 11:20:22;;;;;;;2.40;0.57;;;;;;;32.64;26.67;95053.47;5075405;28;20075;-68
2022/06/05 11:23:06;;;;;;;2.17;0.40;;;;;;;32.45;25.47;95052.44;5075169;28;20064;-79
2022/06/05 11:25:55;;;;;;;1.65;0.82;;;;;;;32.33;26.27;95060.75;5070398;28;20576;-80
2022/06/05 11:28:47;;;;;;;1.55;0.40;;;;;;;32.32;26.18;95057.28;5071775;28;20492;-72
2022/06/05 11:31:35;;;;;;;2.58;0.80;;;;;;;32.33;25.00;95044.59;5066817;28;20037;-79
2022/06/05 11:34:32;;;;;;;4.78;0.50;;;;;;;32.55;25.62;95057.16;5081526;28;20043;-78
2022/06/05 11:37:30;;;;;;;2.35;0.70;;;;;;;32.57;24.42;95059.50;5070611;28;20036;-79
2022/06/05 11:40:20;;;;;;;1.95;0.75;;;;;;;32.45;26.25;95068.63;5061993;28;20047;-69
2022/06/05 11:42:56;;;;;;;4.25;0.80;;;;;;;32.76;25.38;95061.31;5060411;28;20036;-70
2022/06/05 11:45:49;;;;;;;2.70;0.82;;;;;;;32.77;25.21;95068.22;5060787;28;20032;-69
2022/06/05 11:48:40;;;;;;;18.98;2.30;;;;;;;33.05;24.84;95067.00;5063378;28;20045;-69
2022/06/05 11:51:14;;;;;;;2.63;1.52;;;;;;;33.21;25.34;95067.56;5061394;28;20712;-69
2022/06/05 11:53:48;;;;;;;4.00;0.90;;;;;;;33.38;24.13;95073.50;5059159;28;20044;-68
2022/06/05 11:56:18;;;;;;;2.60;0.70;;;;;;;33.42;24.31;95074.31;5060143;28;20552;-69
2022/06/05 11:58:57;;;;;;;3.13;0.75;;;;;;;32.82;24.31;95051.72;5059750;28;20052;-68
2022/06/05 12:01:29;;;;;;;0.85;0.50;;;;;;;32.94;24.44;95064.97;5055359;28;20040;-68
2022/06/05 12:04:05;;;;;;;3.00;0.88;;;;;;;32.89;24.55;95062.59;5058361;28;20047;-68
2022/06/05 12:06:49;;;;;;;2.15;1.00;;;;;;;33.11;25.92;95054.72;5058351;28;20036;-69
2022/06/05 12:09:28;;;;;;;5.03;1.17;;;;;;;33.85;24.64;95047.66;5055187;28;20051;-69
2022/06/05 12:12:17;;;;;;;2.42;0.80;;;;;;;33.71;25.29;95068.03;5053998;28;20029;-68
2022/06/05 12:14:57;;;;;;;6.35;0.52;;;;;;;34.09;24.14;95063.25;5057974;28;20043;-68