Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:02:15;;;;;;;75.57;23.67;;;;;;;2.26;100.00;100443.28;5043598;28;20729;-65
2021/11/24 00:04:40;;;;;;;87.78;24.05;;;;;;;2.16;100.00;100443.41;5043620;28;20067;-64
2021/11/24 00:07:06;;;;;;;91.90;24.95;;;;;;;2.08;100.00;100441.56;5042150;28;20064;-64
2021/11/24 00:09:31;;;;;;;100.00;26.60;;;;;;;2.06;100.00;100432.94;5043888;28;20503;-64
2021/11/24 00:11:57;;;;;;;105.22;27.10;;;;;;;2.04;100.00;100442.84;5025986;28;20362;-65
2021/11/24 00:14:22;;;;;;;102.95;26.77;;;;;;;2.08;100.00;100440.72;5038482;28;20037;-64
2021/11/24 00:16:48;;;;;;;141.27;30.77;;;;;;;1.99;100.00;100444.31;5040323;28;20033;-64
2021/11/24 00:19:13;;;;;;;149.52;31.70;;;;;;;1.92;100.00;100431.72;5042073;28;20029;-65
2021/11/24 00:21:39;;;;;;;150.57;29.80;;;;;;;1.92;100.00;100437.00;5042815;28;20754;-64
2021/11/24 00:24:05;;;;;;;155.82;31.25;;;;;;;1.96;100.00;100431.41;5037894;28;20040;-64
2021/11/24 00:26:31;;;;;;;147.73;31.58;;;;;;;1.99;100.00;100431.09;5041299;28;20769;-64
2021/11/24 00:28:56;;;;;;;141.13;30.10;;;;;;;2.02;100.00;100428.13;5042931;28;20025;-65
2021/11/24 00:31:22;;;;;;;121.15;27.08;;;;;;;2.09;100.00;100434.44;5037774;28;20099;-65
2021/11/24 00:33:47;;;;;;;108.28;26.17;;;;;;;2.00;100.00;100427.44;5042720;28;20040;-65
2021/11/24 00:36:13;;;;;;;113.65;25.90;;;;;;;2.08;100.00;100419.56;5042049;28;20045;-64
2021/11/24 00:38:38;;;;;;;89.13;25.10;;;;;;;2.04;100.00;100423.50;5043188;28;20040;-64
2021/11/24 00:41:05;;;;;;;103.38;24.85;;;;;;;1.96;100.00;100413.72;5041852;28;20875;-64
2021/11/24 00:43:30;;;;;;;105.95;26.55;;;;;;;1.97;100.00;100414.53;5039637;28;20148;-64
2021/11/24 00:45:56;;;;;;;99.28;26.15;;;;;;;1.99;100.00;100415.22;5041286;28;20538;-64
2021/11/24 00:48:21;;;;;;;117.28;25.75;;;;;;;2.02;100.00;100417.53;5041590;28;20048;-64
2021/11/24 00:50:47;;;;;;;97.15;24.88;;;;;;;2.01;100.00;100413.25;5042082;28;20530;-64
2021/11/24 00:53:12;;;;;;;108.93;26.27;;;;;;;2.04;100.00;100418.22;5052143;28;20033;-64
2021/11/24 00:55:38;;;;;;;103.55;24.83;;;;;;;2.09;100.00;100410.63;5036550;28;20222;-64
2021/11/24 00:58:03;;;;;;;120.55;26.25;;;;;;;2.02;100.00;100409.59;5041664;28;20557;-65
2021/11/24 01:00:29;;;;;;;124.88;27.20;;;;;;;2.15;100.00;100412.66;5035468;28;20049;-64
2021/11/24 01:02:54;;;;;;;127.72;27.15;;;;;;;2.08;100.00;100411.63;5034372;28;20577;-64
2021/11/24 01:05:20;;;;;;;146.30;26.83;;;;;;;2.04;100.00;100403.16;5033542;28;20080;-64
2021/11/24 01:07:46;;;;;;;122.03;29.50;;;;;;;2.03;100.00;100412.09;5042634;28;20024;-64
2021/11/24 01:10:11;;;;;;;161.23;29.38;;;;;;;1.91;100.00;100414.19;5041934;28;20497;-64
2021/11/24 01:12:37;;;;;;;136.63;26.63;;;;;;;1.96;100.00;100412.91;5041917;28;20037;-65
2021/11/24 01:15:04;;;;;;;152.27;30.85;;;;;;;1.99;100.00;100409.94;5042146;28;20025;-64
2021/11/24 01:17:29;;;;;;;146.98;28.15;;;;;;;1.99;100.00;100404.63;5042835;28;20040;-65
2021/11/24 01:19:54;;;;;;;143.82;29.63;;;;;;;2.00;100.00;100406.28;5041997;28;20039;-64
2021/11/24 01:22:20;;;;;;;152.35;28.35;;;;;;;2.01;100.00;100398.19;5040558;28;20045;-64
2021/11/24 01:24:45;;;;;;;148.63;28.98;;;;;;;2.04;100.00;100407.63;5043041;28;20088;-64
2021/11/24 01:27:11;;;;;;;168.27;30.50;;;;;;;2.10;100.00;100402.56;5040149;28;20045;-65
2021/11/24 01:29:36;;;;;;;175.45;29.45;;;;;;;2.13;100.00;100401.41;5042543;28;20036;-64
2021/11/24 01:32:02;;;;;;;140.27;30.08;;;;;;;2.15;100.00;100404.72;5041789;28;20041;-65
2021/11/24 01:34:28;;;;;;;191.95;30.73;;;;;;;2.16;100.00;100395.78;5043249;28;20114;-65
2021/11/24 01:36:53;;;;;;;157.65;27.92;;;;;;;2.08;100.00;100390.47;5041244;28;20033;-65
2021/11/24 01:39:19;;;;;;;222.60;31.52;;;;;;;2.00;100.00;100396.56;5042185;28;20033;-64
2021/11/24 01:41:45;;;;;;;238.82;31.08;;;;;;;2.02;100.00;100383.16;5041284;28;20119;-64
2021/11/24 01:44:24;;;;;;;143.93;26.70;;;;;;;2.04;100.00;100381.19;5041181;28;20650;-64
2021/11/24 01:47:00;;;;;;;143.52;30.10;;;;;;;1.99;100.00;100383.47;5030781;28;20077;-64
2021/11/24 01:49:25;;;;;;;205.25;29.15;;;;;;;1.98;100.00;100381.84;5040280;28;20048;-64
2021/11/24 01:51:51;;;;;;;162.02;29.95;;;;;;;2.03;100.00;100382.19;5037052;28;20106;-64
2021/11/24 01:54:17;;;;;;;170.48;32.38;;;;;;;1.99;100.00;100379.00;5040807;28;20029;-64
2021/11/24 01:56:42;;;;;;;195.32;31.08;;;;;;;1.98;100.00;100381.84;5040617;28;20048;-64
2021/11/24 01:59:12;;;;;;;150.57;29.50;;;;;;;2.06;100.00;100371.28;5039472;28;20036;-64
2021/11/24 02:01:38;;;;;;;147.45;30.08;;;;;;;2.17;100.00;100376.28;5040859;28;20076;-63
2021/11/24 02:04:04;;;;;;;146.75;30.15;;;;;;;2.12;100.00;100379.44;5035513;28;20036;-63
2021/11/24 02:06:30;;;;;;;176.82;31.27;;;;;;;2.10;100.00;100377.94;5038711;28;20045;-63
2021/11/24 02:08:55;;;;;;;140.68;28.00;;;;;;;2.18;100.00;100371.84;5040546;28;20032;-63
2021/11/24 02:11:21;;;;;;;162.73;33.17;;;;;;;2.19;100.00;100370.84;5040431;28;20080;-63
2021/11/24 02:13:46;;;;;;;162.75;30.52;;;;;;;2.22;100.00;100358.13;5038142;28;20450;-63
2021/11/24 02:16:12;;;;;;;169.38;29.98;;;;;;;2.32;100.00;100364.13;5039831;28;20044;-63
2021/11/24 02:18:37;;;;;;;217.20;29.75;;;;;;;2.22;100.00;100354.63;5041806;28;20048;-63
2021/11/24 02:21:03;;;;;;;155.32;30.30;;;;;;;2.26;100.00;100350.69;5040882;28;20049;-63
2021/11/24 02:23:28;;;;;;;144.43;30.08;;;;;;;2.25;100.00;100349.06;5040907;28;20855;-63
2021/11/24 02:25:54;;;;;;;149.25;29.77;;;;;;;2.29;100.00;100345.06;5040665;28;20037;-63
2021/11/24 02:28:19;;;;;;;145.20;29.65;;;;;;;2.28;100.00;100346.06;5037304;28;20040;-63
2021/11/24 02:30:45;;;;;;;162.80;32.08;;;;;;;2.26;100.00;100343.56;5038628;28;20056;-63
2021/11/24 02:33:11;;;;;;;127.28;28.20;;;;;;;2.28;100.00;100341.59;5040608;28;20479;-63
2021/11/24 02:35:36;;;;;;;146.77;30.35;;;;;;;2.26;100.00;100337.47;5040131;28;20159;-63
2021/11/24 02:38:03;;;;;;;142.93;31.27;;;;;;;2.27;100.00;100337.31;5023339;28;20039;-63
2021/11/24 02:40:32;;;;;;;131.27;31.13;;;;;;;2.28;100.00;100328.38;5039438;28;20102;-63
2021/11/24 02:42:58;;;;;;;155.68;31.70;;;;;;;2.29;100.00;100331.84;5041172;28;20080;-63
2021/11/24 02:45:24;;;;;;;169.30;33.33;;;;;;;2.26;100.00;100322.41;5038025;28;20075;-63
2021/11/24 02:47:49;;;;;;;156.10;32.60;;;;;;;2.25;100.00;100315.47;5038392;28;20094;-62
2021/11/24 02:50:15;;;;;;;138.55;30.45;;;;;;;2.25;100.00;100315.47;5039954;28;20069;-63
2021/11/24 02:52:40;;;;;;;151.13;30.20;;;;;;;2.21;100.00;100313.31;5037636;28;20035;-63
2021/11/24 02:55:06;;;;;;;182.43;30.67;;;;;;;2.14;100.00;100313.13;5040231;28;20134;-63
2021/11/24 02:57:36;;;;;;;146.85;31.10;;;;;;;2.15;100.00;100315.63;5038643;28;20025;-63
2021/11/24 03:00:16;;;;;;;201.40;31.75;;;;;;;2.14;100.00;100305.19;5037757;28;20107;-62
2021/11/24 03:02:42;;;;;;;148.27;29.45;;;;;;;2.11;100.00;100310.81;5038033;28;20029;-63
2021/11/24 03:05:08;;;;;;;160.68;30.42;;;;;;;2.07;100.00;100296.25;5037072;28;20055;-62
2021/11/24 03:07:34;;;;;;;147.35;30.98;;;;;;;2.08;100.00;100289.97;5041167;28;20381;-63
2021/11/24 03:09:59;;;;;;;145.75;32.03;;;;;;;2.08;100.00;100287.34;5041415;28;20025;-63
2021/11/24 03:12:25;;;;;;;144.02;30.17;;;;;;;2.03;100.00;100277.22;5040880;28;21193;-63
2021/11/24 03:14:50;;;;;;;150.70;31.00;;;;;;;1.97;100.00;100274.41;5039795;28;20055;-63
2021/11/24 03:17:16;;;;;;;156.30;31.15;;;;;;;1.89;100.00;100283.94;5039711;28;20382;-63
2021/11/24 03:19:44;;;;;;;117.63;29.00;;;;;;;1.86;100.00;100268.41;5040392;28;20495;-63
2021/11/24 03:22:10;;;;;;;147.05;32.83;;;;;;;1.86;100.00;100278.16;5038863;28;20276;-63
2021/11/24 03:24:35;;;;;;;274.40;34.85;;;;;;;1.79;100.00;100283.25;5036813;28;20090;-63
2021/11/24 03:27:01;;;;;;;199.60;32.70;;;;;;;1.87;100.00;100270.09;5039111;28;20041;-63
2021/11/24 03:29:26;;;;;;;194.35;33.33;;;;;;;1.91;100.00;100265.31;5039965;28;20036;-63
2021/11/24 03:31:52;;;;;;;159.65;33.00;;;;;;;1.91;100.00;100265.31;5039098;28;20045;-62
2021/11/24 03:34:17;;;;;;;148.15;32.28;;;;;;;1.96;100.00;100259.53;5038819;28;20344;-63
2021/11/24 03:36:43;;;;;;;188.07;32.33;;;;;;;1.99;100.00;100261.84;5035445;28;20052;-63
2021/11/24 03:39:08;;;;;;;154.48;33.97;;;;;;;1.98;100.00;100249.63;5040638;28;20116;-63
2021/11/24 03:41:34;;;;;;;154.95;31.88;;;;;;;1.97;100.00;100258.53;5039731;28;20095;-63
2021/11/24 03:43:59;;;;;;;157.70;31.05;;;;;;;1.97;100.00;100250.59;5038426;28;20029;-63
2021/11/24 03:46:25;;;;;;;149.75;31.13;;;;;;;1.99;100.00;100246.81;5033930;28;20134;-63
2021/11/24 03:48:50;;;;;;;131.27;30.40;;;;;;;1.92;100.00;100248.44;5040803;28;20108;-63
2021/11/24 03:51:16;;;;;;;124.53;29.33;;;;;;;1.85;100.00;100250.09;5043076;28;20045;-62
2021/11/24 03:53:42;;;;;;;122.90;28.75;;;;;;;1.87;100.00;100248.09;5043527;28;20025;-63
2021/11/24 03:56:08;;;;;;;120.93;29.30;;;;;;;1.89;100.00;100246.13;5040212;28;20037;-63
2021/11/24 03:58:35;;;;;;;114.82;27.65;;;;;;;1.93;100.00;100237.72;5041981;28;20033;-63
2021/11/24 04:01:01;;;;;;;138.57;30.65;;;;;;;1.94;100.00;100233.25;5039512;28;20040;-63
2021/11/24 04:03:26;;;;;;;126.40;27.90;;;;;;;1.90;100.00;100237.22;5044061;28;20047;-63
2021/11/24 04:05:52;;;;;;;120.25;28.70;;;;;;;1.90;100.00;100222.19;5043705;28;20067;-63
2021/11/24 04:08:18;;;;;;;164.40;27.73;;;;;;;1.87;100.00;100229.59;5041771;28;20032;-63
2021/11/24 04:10:44;;;;;;;112.80;29.40;;;;;;;1.81;100.00;100233.72;5043752;28;20041;-63
2021/11/24 04:13:09;;;;;;;294.10;29.75;;;;;;;1.83;100.00;100242.31;5030861;28;20120;-63
2021/11/24 04:15:35;;;;;;;449.00;34.92;;;;;;;1.75;100.00;100238.81;5042581;28;20439;-63
2021/11/24 04:18:00;;;;;;;205.55;31.77;;;;;;;1.76;100.00;100233.38;5040940;28;20029;-63
2021/11/24 04:20:26;;;;;;;222.45;30.73;;;;;;;1.83;100.00;100237.03;5042854;28;20055;-63
2021/11/24 04:22:51;;;;;;;187.38;28.42;;;;;;;1.82;100.00;100224.81;5044191;28;20502;-63
2021/11/24 04:25:18;;;;;;;100.68;28.45;;;;;;;1.79;100.00;100229.56;5042705;28;20028;-62
2021/11/24 04:27:44;;;;;;;198.38;29.60;;;;;;;1.83;100.00;100217.69;5043455;28;20051;-63
2021/11/24 04:30:10;;;;;;;177.38;30.75;;;;;;;1.75;100.00;100207.09;5042623;28;20029;-63
2021/11/24 04:32:35;;;;;;;355.50;30.77;;;;;;;1.72;100.00;100208.22;5040044;28;20462;-63
2021/11/24 04:35:01;;;;;;;255.75;31.60;;;;;;;1.72;100.00;100208.22;5040700;28;20032;-62
2021/11/24 04:37:27;;;;;;;433.20;30.60;;;;;;;1.61;100.00;100213.81;5041989;28;20021;-63
2021/11/24 04:39:52;;;;;;;246.50;27.27;;;;;;;1.76;100.00;100203.47;5043774;28;20415;-63
2021/11/24 04:42:18;;;;;;;238.63;29.80;;;;;;;1.68;100.00;100201.63;5038326;28;20474;-63
2021/11/24 04:44:43;;;;;;;249.02;28.92;;;;;;;1.69;100.00;100203.28;5041432;28;20076;-63
2021/11/24 04:47:09;;;;;;;160.13;27.25;;;;;;;1.73;100.00;100188.75;5042574;28;20044;-63
2021/11/24 04:49:34;;;;;;;143.95;30.02;;;;;;;1.76;100.00;100193.72;5041821;28;20555;-63
2021/11/24 04:52:00;;;;;;;238.32;30.42;;;;;;;1.80;100.00;100197.69;5040114;28;20140;-63
2021/11/24 04:54:25;;;;;;;350.27;31.80;;;;;;;1.79;100.00;100187.28;5041363;28;20075;-65
2021/11/24 04:56:51;;;;;;;149.52;28.58;;;;;;;1.76;100.00;100188.44;5041501;28;20041;-63
2021/11/24 04:59:16;;;;;;;286.35;31.85;;;;;;;1.77;100.00;100190.06;5040018;28;20241;-64
2021/11/24 05:01:42;;;;;;;276.70;28.05;;;;;;;1.76;100.00;100193.72;5042037;28;20166;-63
2021/11/24 05:04:08;;;;;;;102.13;26.38;;;;;;;1.85;100.00;100187.47;5036670;28;20120;-64
2021/11/24 05:06:33;;;;;;;168.63;26.27;;;;;;;1.76;100.00;100193.72;5041191;28;20076;-63
2021/11/24 05:08:59;;;;;;;425.98;28.80;;;;;;;1.88;100.00;100196.88;5042891;28;20539;-64
2021/11/24 05:11:24;;;;;;;226.98;26.02;;;;;;;1.67;100.00;100199.97;5041802;28;20048;-63
2021/11/24 05:13:55;;;;;;;159.98;26.13;;;;;;;1.66;100.00;100188.56;5041277;28;21916;-63
2021/11/24 05:16:23;;;;;;;102.57;26.48;;;;;;;1.69;100.00;100193.53;5035919;28;20045;-65
2021/11/24 05:18:49;;;;;;;100.70;26.42;;;;;;;1.76;100.00;100188.44;5038120;28;20025;-65
2021/11/24 05:23:57;;;;;;;;;;;;;;;1.78;100.00;100197.03;5036517;28;20064;-65
2021/11/24 05:26:23;;;;;;;71.75;21.80;;;;;;;1.79;100.00;100189.91;5034237;28;19925;-63
2021/11/24 05:28:49;;;;;;;75.20;22.27;;;;;;;1.83;100.00;100186.78;5042352;28;20031;-63
2021/11/24 05:31:14;;;;;;;108.43;22.52;;;;;;;1.68;100.00;100183.94;5038799;28;20420;-65
2021/11/24 05:33:40;;;;;;;151.55;24.05;;;;;;;1.79;100.00;100190.75;5042452;28;20625;-65
2021/11/24 05:36:05;;;;;;;342.05;25.95;;;;;;;1.60;100.00;100194.50;5047354;28;20075;-64
2021/11/24 05:38:31;;;;;;;208.40;21.52;;;;;;;1.43;100.00;100198.09;5042657;28;20111;-64
2021/11/24 05:40:57;;;;;;;212.75;24.25;;;;;;;1.42;100.00;100180.56;5036915;28;20045;-64
2021/11/24 05:43:26;;;;;;;113.97;20.73;;;;;;;1.60;100.00;100176.00;5041161;28;20071;-65
2021/11/24 05:48:18;;;;;;;131.18;21.00;;;;;;;1.63;100.00;100177.50;5041969;28;20029;-64
2021/11/24 05:50:44;;;;;;;214.38;23.17;;;;;;;1.56;100.00;100187.06;5041446;28;20148;-64
2021/11/24 05:53:10;;;;;;;139.10;21.27;;;;;;;1.43;100.00;100182.22;5039387;28;20589;-64
2021/11/24 05:55:36;;;;;;;117.43;22.33;;;;;;;1.47;100.00;100176.47;5042106;28;20119;-65
2021/11/24 05:58:01;;;;;;;104.03;22.77;;;;;;;1.51;100.00;100174.31;5041568;28;20107;-65
2021/11/24 06:00:27;;;;;;;114.65;21.58;;;;;;;1.51;100.00;100174.31;5041577;28;20040;-64
2021/11/24 06:02:52;;;;;;;95.60;23.35;;;;;;;1.31;100.00;100172.94;5037186;28;20107;-64
2021/11/24 06:05:18;;;;;;;83.55;20.48;;;;;;;1.30;100.00;100177.41;5039123;28;20033;-64
2021/11/24 06:07:45;;;;;;;146.15;23.27;;;;;;;1.31;100.00;100163.19;5041916;28;20053;-64
2021/11/24 06:10:11;;;;;;;148.32;22.92;;;;;;;1.24;100.00;100168.28;5041469;28;20055;-63
2021/11/24 06:12:36;;;;;;;82.75;23.35;;;;;;;1.29;100.00;100167.81;5033302;28;20075;-64
2021/11/24 06:15:02;;;;;;;113.50;24.50;;;;;;;1.28;100.00;100163.53;5037860;28;20037;-63
2021/11/24 06:17:28;;;;;;;168.63;24.42;;;;;;;1.23;100.00;100168.44;5024178;28;20551;-64
2021/11/24 06:19:53;;;;;;;228.63;29.58;;;;;;;1.21;100.00;100167.78;5039601;28;20073;-64
2021/11/24 06:22:19;;;;;;;137.20;26.85;;;;;;;1.22;100.00;100164.13;5040831;28;20037;-64
2021/11/24 06:24:44;;;;;;;209.70;25.77;;;;;;;1.17;100.00;100169.06;5040275;28;20059;-64
2021/11/24 06:27:10;;;;;;;152.05;25.67;;;;;;;1.11;100.00;100161.78;5040121;28;20044;-64
2021/11/24 06:29:36;;;;;;;107.32;25.58;;;;;;;1.16;100.00;100162.16;5041934;28;20028;-64
2021/11/24 06:32:01;;;;;;;85.60;24.17;;;;;;;1.24;100.00;100168.28;5039347;28;20655;-64
2021/11/24 06:34:28;;;;;;;219.00;26.08;;;;;;;1.28;100.00;100163.53;5040618;28;20238;-64
2021/11/24 06:36:53;;;;;;;172.10;25.90;;;;;;;1.19;100.00;100175.84;5037396;28;20044;-64
2021/11/24 06:39:23;;;;;;;83.03;24.15;;;;;;;1.20;100.00;100166.09;5036354;28;20072;-64
2021/11/24 06:41:48;;;;;;;93.32;26.38;;;;;;;1.26;100.00;100171.59;5031611;28;20045;-64
2021/11/24 06:44:14;;;;;;;111.10;29.40;;;;;;;1.37;100.00;100165.19;5036917;28;20055;-64
2021/11/24 06:46:40;;;;;;;136.80;31.52;;;;;;;1.39;100.00;100160.56;5037428;28;20075;-64
2021/11/24 06:49:05;;;;;;;119.03;31.15;;;;;;;1.40;100.00;100166.69;5040170;28;20028;-63
2021/11/24 06:51:31;;;;;;;106.97;30.42;;;;;;;1.50;100.00;100160.28;5038830;28;20041;-64
2021/11/24 06:53:56;;;;;;;94.22;29.67;;;;;;;1.54;100.00;100163.44;5034701;28;20036;-64
2021/11/24 06:56:22;;;;;;;106.18;30.08;;;;;;;1.45;100.00;100165.22;5039829;28;20072;-64
2021/11/24 06:58:48;;;;;;;121.20;28.27;;;;;;;1.47;100.00;100160.63;5040281;28;20510;-64
2021/11/24 07:01:13;;;;;;;128.38;27.02;;;;;;;1.40;100.00;100162.25;5036823;28;20068;-64
2021/11/24 07:03:39;;;;;;;70.07;26.27;;;;;;;1.50;100.00;100159.47;5038659;28;20025;-64
2021/11/24 07:06:04;;;;;;;92.93;26.77;;;;;;;1.46;100.00;100151.03;5038721;28;20525;-63
2021/11/24 07:08:30;;;;;;;105.95;26.20;;;;;;;1.41;100.00;100153.31;5039087;28;20029;-64
2021/11/24 07:10:55;;;;;;;128.68;28.75;;;;;;;1.40;100.00;100150.81;5040280;28;20064;-64
2021/11/24 07:13:21;;;;;;;95.30;29.30;;;;;;;1.43;100.00;100161.91;5028448;28;20021;-64
2021/11/24 07:15:46;;;;;;;88.28;25.50;;;;;;;1.46;100.00;100153.66;5034038;28;20515;-64
2021/11/24 07:18:12;;;;;;;80.75;27.15;;;;;;;1.53;100.00;100156.50;5037246;28;20029;-65
2021/11/24 07:20:37;;;;;;;82.47;25.35;;;;;;;1.53;100.00;100161.78;5039396;28;20040;-64
2021/11/24 07:23:03;;;;;;;78.72;24.42;;;;;;;1.48;100.00;100159.63;5039719;28;20035;-64
2021/11/24 07:25:29;;;;;;;69.35;26.40;;;;;;;1.47;100.00;100147.41;5027674;28;20191;-64
2021/11/24 07:27:55;;;;;;;74.78;25.55;;;;;;;1.55;100.00;100148.41;5037456;28;20145;-65
2021/11/24 07:30:22;;;;;;;69.22;24.38;;;;;;;1.50;100.00;100155.00;5028984;28;20529;-65
2021/11/24 07:32:48;;;;;;;254.55;26.73;;;;;;;1.38;100.00;100158.94;5043723;28;20104;-64
2021/11/24 07:35:13;;;;;;;99.13;23.75;;;;;;;1.44;100.00;100153.00;5041666;28;20828;-63
2021/11/24 07:37:39;;;;;;;93.47;25.77;;;;;;;1.51;100.00;100159.28;5043170;28;20108;-64
2021/11/24 07:40:06;;;;;;;106.35;24.73;;;;;;;1.66;100.00;100161.31;5043881;28;20043;-64
2021/11/24 07:42:31;;;;;;;99.97;31.60;;;;;;;1.72;100.00;100155.38;5042539;28;20251;-64
2021/11/24 07:44:57;;;;;;;154.20;28.13;;;;;;;1.70;100.00;100155.56;5040615;28;20041;-64
2021/11/24 07:47:22;;;;;;;139.30;26.27;;;;;;;1.77;100.00;100153.06;5038950;28;20073;-64
2021/11/24 07:49:48;;;;;;;165.73;23.92;;;;;;;1.78;100.00;100148.63;5042293;28;20029;-64
2021/11/24 07:52:13;;;;;;;143.88;25.35;;;;;;;1.78;100.00;100144.16;5040052;28;20494;-64
2021/11/24 07:54:39;;;;;;;141.75;25.40;;;;;;;1.88;100.00;100150.13;5040402;28;20479;-65
2021/11/24 07:57:04;;;;;;;200.95;25.65;;;;;;;1.78;100.00;100144.16;5040407;28;20045;-64
2021/11/24 07:59:30;;;;;;;194.32;25.88;;;;;;;1.86;100.00;100136.22;5041549;28;20039;-64
2021/11/24 08:01:56;;;;;;;112.18;24.15;;;;;;;1.94;100.00;100133.59;5042924;28;20136;-64
2021/11/24 08:04:21;;;;;;;153.75;26.45;;;;;;;1.94;100.00;100132.78;5042946;28;20488;-64
2021/11/24 08:06:46;;;;;;;181.77;26.58;;;;;;;1.87;100.00;100132.63;5042914;28;20098;-64
2021/11/24 08:09:12;;;;;;;158.98;23.35;;;;;;;1.80;100.00;100142.19;5043987;28;20182;-64
2021/11/24 08:11:38;;;;;;;111.32;23.27;;;;;;;1.72;100.00;100134.22;5043602;28;20060;-63
2021/11/24 08:14:03;;;;;;;121.07;22.67;;;;;;;1.84;100.00;100132.91;5042976;28;20839;-64
2021/11/24 08:16:29;;;;;;;93.53;23.20;;;;;;;1.89;100.00;100135.09;5042434;28;20123;-64
2021/11/24 08:18:55;;;;;;;86.80;25.15;;;;;;;1.92;100.00;100130.31;5044228;28;21019;-64
2021/11/24 08:21:20;;;;;;;104.78;26.50;;;;;;;1.98;100.00;100133.28;5042493;28;20041;-64
2021/11/24 08:23:46;;;;;;;116.38;29.55;;;;;;;1.97;100.00;100119.22;5042417;28;20028;-64
2021/11/24 08:26:12;;;;;;;98.13;28.67;;;;;;;1.90;100.00;100112.97;5040864;28;20078;-64
2021/11/24 08:28:38;;;;;;;125.35;30.30;;;;;;;2.09;100.00;100109.97;5043161;28;20036;-64
2021/11/24 08:31:04;;;;;;;123.13;30.92;;;;;;;2.07;100.00;100111.13;5042945;28;20045;-65
2021/11/24 08:33:29;;;;;;;105.82;31.90;;;;;;;2.17;100.00;100111.78;5036301;28;20060;-63
2021/11/24 08:35:55;;;;;;;114.75;34.70;;;;;;;2.17;100.00;100106.47;5038977;28;20083;-63
2021/11/24 08:38:20;;;;;;;90.90;32.22;;;;;;;2.36;100.00;100100.84;5042163;28;20029;-63
2021/11/24 08:40:46;;;;;;;105.38;32.00;;;;;;;2.54;100.00;100105.13;5042590;28;20117;-64
2021/11/24 08:43:11;;;;;;;94.68;32.42;;;;;;;2.60;100.00;100104.47;5043114;28;20055;-64
2021/11/24 08:45:37;;;;;;;83.03;29.73;;;;;;;2.53;100.00;100099.00;5040915;28;20391;-64
2021/11/24 08:48:05;;;;;;;72.75;27.23;;;;;;;2.69;100.00;100100.78;5041396;28;20283;-64
2021/11/24 08:50:31;;;;;;;69.38;25.98;;;;;;;2.81;100.00;100101.25;5041085;28;20053;-64
2021/11/24 08:52:57;;;;;;;57.58;24.80;;;;;;;2.94;100.00;100100.69;5042599;28;20380;-64
2021/11/24 08:55:22;;;;;;;62.42;23.70;;;;;;;2.96;100.00;100099.53;5039089;28;20396;-64
2021/11/24 08:57:48;;;;;;;54.50;23.17;;;;;;;2.72;100.00;100100.47;5041366;28;20494;-64
2021/11/24 09:00:15;;;;;;;50.35;22.95;;;;;;;2.81;100.00;100095.94;5039320;28;20041;-64
2021/11/24 09:02:41;;;;;;;48.10;22.90;;;;;;;2.98;100.00;100094.06;5042716;28;20033;-64
2021/11/24 09:05:07;;;;;;;55.13;23.98;;;;;;;2.89;100.00;100085.31;5040084;28;20268;-63
2021/11/24 09:07:32;;;;;;;50.80;22.85;;;;;;;3.12;100.00;100085.41;5039737;28;20064;-63
2021/11/24 09:10:00;;;;;;;48.38;22.27;;;;;;;3.11;99.71;100089.03;5042748;28;20029;-64
2021/11/24 09:12:26;;;;;;;47.10;21.08;;;;;;;2.81;99.99;100075.59;5041664;28;20077;-63
2021/11/24 09:14:51;;;;;;;48.75;21.63;;;;;;;2.63;100.00;100088.22;5042981;28;20468;-63
2021/11/24 09:17:17;;;;;;;50.38;23.98;;;;;;;2.66;100.00;100087.88;5042143;28;20128;-63
2021/11/24 09:19:45;;;;;;;55.75;24.20;;;;;;;2.57;100.00;100075.66;5041956;28;20033;-63
2021/11/24 09:22:11;;;;;;;46.67;20.90;;;;;;;2.75;100.00;100072.81;5041628;28;20040;-63
2021/11/24 09:24:36;;;;;;;52.30;23.52;;;;;;;2.98;100.00;100078.19;5040454;28;20526;-63
2021/11/24 09:27:07;;;;;;;45.95;21.95;;;;;;;3.01;100.00;100072.53;5040895;28;20187;-63
2021/11/24 09:29:32;;;;;;;;;;;;;;;3.07;100.00;100071.84;5042939;28;20573;-64
2021/11/24 09:32:03;;;;;;;50.25;20.23;;;;;;;3.23;100.00;100068.28;5036574;28;19929;-64
2021/11/24 09:34:30;;;;;;;52.45;20.63;;;;;;;3.36;100.00;100067.72;5042186;28;20044;-64
2021/11/24 09:36:56;;;;;;;51.97;20.80;;;;;;;3.43;99.48;100058.88;5039538;28;20455;-64
2021/11/24 09:39:21;;;;;;;52.50;21.67;;;;;;;3.51;98.86;100058.00;5035688;28;20040;-64
2021/11/24 09:41:47;;;;;;;51.55;20.85;;;;;;;3.50;99.22;100056.38;5041471;28;20049;-64
2021/11/24 09:44:12;;;;;;;50.08;21.95;;;;;;;3.73;99.21;100052.88;5039014;28;20029;-63
2021/11/24 09:46:45;;;;;;;46.35;19.92;;;;;;;3.92;97.62;100055.06;5041302;28;20049;-63
2021/11/24 09:49:12;;;;;;;48.08;20.42;;;;;;;3.99;96.52;100049.84;5034941;28;20036;-63
2021/11/24 09:51:37;;;;;;;43.03;18.95;;;;;;;4.12;96.19;100052.72;5040735;28;20095;-63
2021/11/24 09:54:04;;;;;;;44.72;20.63;;;;;;;4.26;94.62;100051.09;5039453;28;20041;-63
2021/11/24 09:56:29;;;;;;;45.25;19.40;;;;;;;4.26;95.20;100043.13;5041197;28;20048;-63
2021/11/24 09:58:55;;;;;;;47.92;20.90;;;;;;;4.28;94.33;100044.59;5041733;28;20028;-63
2021/11/24 10:01:21;;;;;;;44.28;20.58;;;;;;;4.37;94.26;100044.50;5038025;28;20049;-63
2021/11/24 10:03:48;;;;;;;48.08;20.17;;;;;;;4.42;93.67;100032.34;5036930;28;20510;-63
2021/11/24 10:06:13;;;;;;;46.17;20.27;;;;;;;4.45;94.02;100025.84;5039579;28;20049;-63
2021/11/24 10:08:39;;;;;;;42.47;20.42;;;;;;;4.42;93.12;100027.03;5041200;28;20513;-63
2021/11/24 10:11:04;;;;;;;48.10;20.58;;;;;;;4.46;92.89;100019.53;5039548;28;20043;-63
2021/11/24 10:13:30;;;;;;;44.55;20.98;;;;;;;4.56;93.36;100004.13;5040732;28;20505;-63
2021/11/24 10:15:56;;;;;;;40.50;18.80;;;;;;;4.62;92.72;99999.91;5040520;28;20048;-63
2021/11/24 10:18:22;;;;;;;42.20;18.58;;;;;;;4.68;91.51;99997.34;5041805;28;20032;-63
2021/11/24 10:21:05;;;;;;;40.58;18.80;;;;;;;4.65;92.11;99991.59;5040730;28;20103;-63
2021/11/24 10:23:36;;;;;;;42.35;18.10;;;;;;;4.51;93.38;99988.75;5039335;28;20044;-63
2021/11/24 10:26:18;;;;;;;43.28;19.45;;;;;;;4.52;92.76;99993.06;5034075;28;20455;-63
2021/11/24 10:28:56;;;;;;;37.35;18.48;;;;;;;4.61;93.51;99985.81;5039806;28;20777;-63
2021/11/24 10:31:38;;;;;;;41.67;18.90;;;;;;;4.57;89.10;99981.06;5038541;28;20041;-63
2021/11/24 10:34:24;;;;;;;21.33;10.13;;;;;;;4.64;83.88;99980.16;5039209;28;20020;-63
2021/11/24 10:37:06;;;;;;;8.82;4.63;;;;;;;4.64;79.66;99974.00;5033284;28;20216;-63
2021/11/24 10:39:37;;;;;;;8.20;4.20;;;;;;;4.52;79.79;99987.75;5037789;28;20527;-63
2021/11/24 10:42:07;;;;;;;7.88;4.05;;;;;;;4.48;78.93;99985.66;5037827;28;20687;-63
2021/11/24 10:44:33;;;;;;;10.00;5.07;;;;;;;4.43;79.08;99977.41;5039086;28;20043;-62
2021/11/24 10:46:59;;;;;;;9.13;5.22;;;;;;;4.43;79.61;99978.25;5039013;28;20036;-62
2021/11/24 10:49:37;;;;;;;9.60;4.18;;;;;;;4.47;78.52;99974.22;5039820;28;20067;-63
2021/11/24 10:52:26;;;;;;;9.63;4.50;;;;;;;4.56;79.27;99971.47;5035843;28;20040;-64
2021/11/24 10:55:11;;;;;;;7.45;3.50;;;;;;;4.43;78.92;99961.50;5029267;28;20060;-65
2021/11/24 10:57:38;;;;;;;6.15;3.10;;;;;;;4.43;78.02;99962.31;5039588;28;20037;-63
2021/11/24 11:00:16;;;;;;;5.97;3.40;;;;;;;4.65;78.97;99959.75;5039712;28;20492;-62
2021/11/24 11:02:45;;;;;;;6.60;3.30;;;;;;;4.64;79.69;99952.75;5037357;28;20086;-64
2021/11/24 11:05:18;;;;;;;5.60;3.22;;;;;;;4.68;77.15;99940.78;5038332;28;20361;-64
2021/11/24 11:07:50;;;;;;;5.93;3.05;;;;;;;4.62;78.21;99942.34;5039200;28;20029;-62
2021/11/24 11:10:17;;;;;;;7.30;4.10;;;;;;;4.65;78.23;99927.88;5036040;28;20029;-63